datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-10 06:14:33,44.3507,-45.3824,0.2,15.167,35.635,0.753773,17.65322,1175,953,393,332343,12.5,nan
2016-06-10 06:14:33,44.3507,-45.3824,2.0,15.171,35.634,0.753792,17.651,1094,964,392,332344,7.0,nan
2016-06-10 06:14:33,44.3507,-45.3824,4.0,15.17,35.633,0.753854,17.64933,1138,979,391,332344,6.8,nan
2016-06-10 06:14:33,44.3507,-45.3824,6.0,15.169,35.632,0.75386,17.6485,1123,989,394,332342,6.4,nan
2016-06-10 06:14:33,44.3507,-45.3824,8.0,15.171,35.633,0.7538260000000001,17.6492,1123,969,394,332343,5.8,nan
2016-06-10 06:14:33,44.3507,-45.3824,10.0,15.171,35.633,0.753827,17.652,1097,990,394,332343,5.0,nan
2016-06-10 06:14:33,44.3507,-45.3824,12.0,15.169,35.632,0.7538689999999999,17.6542,1102,1034,390,332344,4.5,1.56
2016-06-10 06:14:33,44.3507,-45.3824,14.0,15.171,35.633,0.7538320000000001,17.65467,1208,1012,394,332345,4.2,1.83
2016-06-10 06:14:33,44.3507,-45.3824,16.0,15.168,35.632,0.7538769999999999,17.65467,1096,978,394,332344,4.6,2.43
2016-06-10 06:14:33,44.3507,-45.3824,18.0,15.169,35.632,0.7538830000000001,17.65683,1171,972,391,332343,4.4,1.8
2016-06-10 06:14:33,44.3507,-45.3824,20.0,15.168,35.632,0.7539180000000001,17.6566,1123,1007,400,332342,4.1,1.17
2016-06-10 06:14:33,44.3507,-45.3824,22.0,15.171,35.632,0.753822,17.658,1145,956,393,332344,4.0,1.01
2016-06-10 06:14:33,44.3507,-45.3824,24.0,15.17,35.632,0.75387,17.6584,1065,1007,450,332343,4.2,0.72
2016-06-10 06:14:33,44.3507,-45.3824,26.0,15.174,35.633,0.753776,17.6568,1077,1017,393,332342,4.2,0.98
2016-06-10 06:14:33,44.3507,-45.3824,28.0,15.174,35.632,0.753816,17.661,1135,1004,392,332343,4.1,0.82
2016-06-10 06:14:33,44.3507,-45.3824,30.0,15.176,35.633,0.753744,17.6608,1073,1003,392,332343,4.1,0.94
2016-06-10 06:14:33,44.3507,-45.3824,32.0,15.174,35.633,0.7538149999999999,17.66425,1070,1021,396,332344,4.0,0.43
2016-06-10 06:14:33,44.3507,-45.3824,34.0,15.172,35.632,0.753862,17.6616,1102,974,391,332342,4.1,0.47
2016-06-10 06:14:33,44.3507,-45.3824,36.0,15.176,35.632,0.753784,17.6618,1109,1014,391,332342,4.1,0.25
2016-06-10 06:14:33,44.3507,-45.3824,38.0,15.162,35.63,0.754208,17.668,1070,1029,392,332339,4.1,0.18
2016-06-10 06:14:33,44.3507,-45.3824,40.0,15.145,35.624,0.754553,17.6718,1096,1018,394,332341,4.0,0.34
2016-06-10 06:14:33,44.3507,-45.3824,42.0,15.13,35.621,0.7549110000000001,17.67175,1048,1075,394,332339,4.1,0.2
2016-06-10 06:14:33,44.3507,-45.3824,44.0,15.136,35.622,0.7547109999999999,17.6748,1090,1000,394,332341,4.1,0.21
2016-06-10 06:14:33,44.3507,-45.3824,46.0,15.142,35.623,0.7546109999999999,17.6802,1078,993,394,332341,4.1,0.21
2016-06-10 06:14:33,44.3507,-45.3824,48.0,15.137,35.622,0.754721,17.684,1053,965,393,332340,4.2,0.31
2016-06-10 06:14:33,44.3507,-45.3824,50.0,15.077,35.609,0.756351,17.6965,1051,973,395,332339,4.1,0.17
2016-06-10 06:14:33,44.3507,-45.3824,52.0,15.028,35.597,0.7572399999999999,17.7086,1070,944,397,332338,4.1,0.28
2016-06-10 06:14:33,44.3507,-45.3824,54.0,15.013,35.594,0.7576099999999999,17.7186,1062,918,400,332338,4.1,0.28
2016-06-10 06:14:33,44.3507,-45.3824,56.0,14.944,35.577,0.7592840000000001,17.732,1028,913,399,332338,4.1,0.2
2016-06-10 06:14:33,44.3507,-45.3824,58.0,14.921,35.573,0.759763,17.73667,1054,861,399,332338,4.1,0.13
2016-06-10 06:14:33,44.3507,-45.3824,60.0,14.911,35.57,0.7600549999999999,17.7418,996,859,399,332339,4.1,0.14
2016-06-10 06:14:33,44.3507,-45.3824,62.0,14.906,35.567,0.760197,17.7498,969,850,400,332339,4.1,0.09
2016-06-10 06:14:33,44.3507,-45.3824,64.0,14.811,35.544,0.762394,17.7636,976,811,403,332339,4.1,0.08
2016-06-10 06:14:33,44.3507,-45.3824,66.0,14.652,35.505,0.766071,17.78533,973,831,403,332338,4.1,0.1
2016-06-10 06:14:33,44.3507,-45.3824,68.0,14.549,35.479,0.7686550000000001,17.8052,920,764,406,332339,4.1,0.09
2016-06-10 06:14:33,44.3507,-45.3824,70.0,14.494,35.467,0.7697480000000001,17.823,930,697,408,332338,4.1,0.07
2016-06-10 06:14:33,44.3507,-45.3824,72.0,14.465,35.463,0.7703139999999999,17.8436,855,654,407,332338,4.1,0.11
2016-06-10 06:14:33,44.3507,-45.3824,74.0,14.44,35.462,0.7708090000000001,17.8692,816,621,408,332341,4.0,0.09
2016-06-10 06:14:33,44.3507,-45.3824,76.0,14.425,35.469,0.7710030000000001,17.91633,778,499,408,332341,4.0,0.07
2016-06-10 06:14:33,44.3507,-45.3824,78.0,14.522,35.504,0.768011,17.983,693,410,406,332340,4.1,0.08
2016-06-10 06:14:33,44.3507,-45.3824,80.0,14.773,35.585,0.7611349999999999,18.0316,700,343,405,332341,4.0,0.05
2016-06-10 06:14:33,44.3507,-45.3824,82.0,15.285,35.743,0.750631,18.045,668,327,400,332340,4.0,0.06
2016-06-10 06:14:33,44.3507,-45.3824,84.0,15.405,35.774,0.7486520000000001,18.0654,628,335,400,332340,4.0,0.08
2016-06-10 06:14:33,44.3507,-45.3824,86.0,15.397,35.774,0.748613,18.114,644,331,395,332341,3.9,0.06
2016-06-10 06:14:33,44.3507,-45.3824,88.0,15.451,35.79,0.74732,18.2178,672,318,398,332343,3.9,0.1
2016-06-10 06:14:33,44.3507,-45.3824,90.0,15.499,35.805,0.746464,18.3615,652,272,403,332342,4.0,0.11
2016-06-10 06:14:33,44.3507,-45.3824,92.0,15.358,35.777,0.7495289999999999,18.5104,580,214,407,332342,4.0,0.06
2016-06-10 06:14:33,44.3507,-45.3824,94.0,15.496,35.827,0.746334,18.6874,562,164,407,332341,4.0,0.06
2016-06-10 06:14:33,44.3507,-45.3824,96.0,15.412,35.844,0.748683,18.79925,508,111,412,332341,4.0,0.08
2016-06-10 06:14:33,44.3507,-45.3824,98.0,15.373,35.839,0.749376,18.809,493,102,412,332341,4.0,0.04
2016-06-10 06:14:33,44.3507,-45.3824,100.0,15.245,35.817,0.752372,18.8056,502,95,412,332340,3.9,0.06
2016-06-10 06:14:33,44.3507,-45.3824,102.0,15.009,35.778,0.758008,18.8288,467,85,412,332339,4.0,0.07
2016-06-10 06:14:33,44.3507,-45.3824,104.0,14.922,35.766,0.7596320000000001,18.87075,494,83,415,332343,4.0,0.07
2016-06-10 06:14:33,44.3507,-45.3824,106.0,14.99,35.789,0.75807,18.8995,442,78,416,332341,4.0,0.07
2016-06-10 06:14:33,44.3507,-45.3824,108.0,15.056,35.809,0.756475,18.9454,410,70,414,332340,4.0,0.06
2016-06-10 06:14:33,44.3507,-45.3824,110.0,15.118,35.832,0.7551399999999999,18.9765,411,68,412,332342,4.0,0.07
2016-06-10 06:14:33,44.3507,-45.3824,112.0,15.138,35.843,0.754696,19.0225,406,69,409,332341,4.0,0.06
2016-06-10 06:14:33,44.3507,-45.3824,114.0,15.193,35.862,0.753555,19.07875,783,66,412,332339,4.0,0.07
2016-06-10 06:14:33,44.3507,-45.3824,116.0,15.242,35.881,0.7523740000000001,19.1348,414,77,412,332339,4.0,0.05
2016-06-10 06:14:33,44.3507,-45.3824,118.0,15.281,35.896,0.7514799999999999,19.15925,424,65,411,332340,4.0,0.04
2016-06-10 06:14:33,44.3507,-45.3824,120.0,15.285,35.899,0.7514799999999999,19.16625,425,65,413,332338,4.0,0.04
2016-06-10 06:14:33,44.3507,-45.3824,122.0,15.288,35.9,0.7514670000000001,19.1778,410,66,415,332339,4.0,0.07
2016-06-10 06:14:33,44.3507,-45.3824,124.0,15.284,35.899,0.7516130000000001,19.17675,420,65,414,332341,4.0,0.05
2016-06-10 06:14:33,44.3507,-45.3824,126.0,15.257,35.893,0.7523390000000001,19.15875,1297,68,414,332339,4.1,0.06
2016-06-10 06:14:33,44.3507,-45.3824,128.0,15.153,35.869,0.7547079999999999,19.1566,402,65,414,332337,4.0,0.07
2016-06-10 06:14:33,44.3507,-45.3824,130.0,15.139,35.865,0.755142,19.14875,403,62,414,332337,4.1,0.07
2016-06-10 06:14:33,44.3507,-45.3824,132.0,15.14,35.863,0.755212,19.127,410,67,413,332337,4.1,0.05
2016-06-10 06:14:33,44.3507,-45.3824,134.0,14.925,35.821,0.7599959999999999,19.10675,410,63,419,332338,4.1,0.05
2016-06-10 06:14:33,44.3507,-45.3824,136.0,14.752,35.779,0.7642990000000001,19.1048,413,67,417,332337,4.1,0.06
2016-06-10 06:14:33,44.3507,-45.3824,138.0,14.679,35.76,0.765908,19.10225,399,66,419,332336,4.1,0.05
2016-06-10 06:14:33,44.3507,-45.3824,140.0,14.617,35.744,0.7673840000000001,19.10375,410,64,418,332336,4.0,0.06
2016-06-10 06:14:33,44.3507,-45.3824,142.0,14.516,35.722,0.7699039999999999,19.1028,422,66,421,332334,4.1,0.06
2016-06-10 06:14:33,44.3507,-45.3824,144.0,14.416,35.697,0.7724040000000001,19.1,412,66,417,332335,4.1,0.1
2016-06-10 06:14:33,44.3507,-45.3824,146.0,14.214,35.658,0.77721,19.1065,407,68,423,332334,4.1,0.1
2016-06-10 06:14:33,44.3507,-45.3824,148.0,14.01,35.616,0.7817559999999999,19.13375,421,70,421,332334,4.1,0.05
2016-06-10 06:14:33,44.3507,-45.3824,150.0,13.986,35.611,0.7823789999999999,19.1584,418,69,422,332334,4.1,0.06
2016-06-10 06:14:33,44.3507,-45.3824,152.0,13.962,35.607,0.7829999999999999,19.18375,413,69,420,332334,4.1,0.05
2016-06-10 06:14:33,44.3507,-45.3824,154.0,13.901,35.6,0.784651,19.21925,405,68,423,332334,4.1,0.06
2016-06-10 06:14:33,44.3507,-45.3824,156.0,13.84,35.595,0.7859119999999999,19.263,446,64,424,332335,4.1,0.11
2016-06-10 06:14:33,44.3507,-45.3824,158.0,13.785,35.589,0.787145,19.33075,406,64,424,332334,4.1,0.06
2016-06-10 06:14:33,44.3507,-45.3824,160.0,13.77,35.588,0.787452,19.44675,396,63,424,332333,4.2,0.08
2016-06-10 06:14:33,44.3507,-45.3824,162.0,13.833,35.614,0.7858639999999999,19.5908,402,65,427,332333,4.1,0.09
2016-06-10 06:14:33,44.3507,-45.3824,164.0,13.89,35.636,0.7846550000000001,19.64225,406,63,431,332333,4.1,0.08
2016-06-10 06:14:33,44.3507,-45.3824,166.0,13.883,35.636,0.7848919999999999,19.666,408,63,433,332333,4.1,0.08
2016-06-10 06:14:33,44.3507,-45.3824,168.0,13.853,35.634,0.785598,19.68875,393,62,428,332334,4.1,0.06
2016-06-10 06:14:33,44.3507,-45.3824,170.0,13.792,35.627,0.787148,19.6764,385,61,428,332334,4.1,0.03
2016-06-10 06:14:33,44.3507,-45.3824,172.0,13.731,35.616,0.788718,19.683,396,59,429,332335,4.1,0.07
2016-06-10 06:14:33,44.3507,-45.3824,174.0,13.589,35.596,0.792003,19.76,394,67,427,332335,4.1,0.06
2016-06-10 06:14:33,44.3507,-45.3824,176.0,13.668,35.618,0.7900830000000001,19.9075,389,64,428,332333,4.1,0.05
2016-06-10 06:14:33,44.3507,-45.3824,178.0,13.805,35.662,0.7865679999999999,20.0436,397,65,429,332334,4.0,0.04
2016-06-10 06:14:33,44.3507,-45.3824,180.0,13.877,35.685,0.785099,20.0875,398,63,434,332333,4.1,0.07
2016-06-10 06:14:33,44.3507,-45.3824,182.0,13.83,35.68,0.7862640000000001,20.09375,395,61,432,332331,4.1,0.08
2016-06-10 06:14:33,44.3507,-45.3824,184.0,13.791,35.674,0.7872030000000001,20.0875,610,64,434,332331,4.1,0.07
2016-06-10 06:14:33,44.3507,-45.3824,186.0,13.748,35.667,0.78817,20.0935,388,62,435,332333,4.2,0.07
2016-06-10 06:14:33,44.3507,-45.3824,188.0,13.702,35.66,0.7892699999999999,20.137,389,64,434,332332,4.2,0.04
2016-06-10 06:14:33,44.3507,-45.3824,190.0,13.683,35.663,0.789887,20.20575,394,62,434,332333,4.1,0.07
2016-06-10 06:14:33,44.3507,-45.3824,192.0,13.631,35.66,0.791007,20.1825,506,64,436,332333,4.2,0.06
2016-06-10 06:14:33,44.3507,-45.3824,194.0,13.577,35.654,0.7923979999999999,20.17,397,61,433,332333,4.1,0.05
2016-06-10 06:14:33,44.3507,-45.3824,196.0,13.572,35.655,0.7925169999999999,20.17333,375,62,434,332334,4.2,0.05
2016-06-10 06:14:33,44.3507,-45.3824,198.0,13.571,35.659,0.792535,20.17925,374,63,432,332334,4.2,0.06
2016-06-10 06:14:33,44.3507,-45.3824,200.0,13.568,35.662,0.792673,20.26475,380,63,431,332334,4.2,0.05
2016-06-10 06:14:33,44.3507,-45.3824,202.0,13.55,35.665,0.7930999999999999,20.37125,386,62,432,332333,4.1,0.05
2016-06-10 06:14:33,44.3507,-45.3824,204.0,13.517,35.661,0.793987,20.42075,380,62,433,332334,4.2,0.06
2016-06-10 06:14:33,44.3507,-45.3824,206.0,13.496,35.659,0.7944659999999999,20.449,387,62,436,332332,4.2,0.06
2016-06-10 06:14:33,44.3507,-45.3824,208.0,13.493,35.658,0.7945709999999999,20.46975,382,63,433,332331,4.2,0.07
2016-06-10 06:14:33,44.3507,-45.3824,210.0,13.484,35.656,0.7948599999999999,20.509,385,62,439,332333,4.2,0.06
2016-06-10 06:14:33,44.3507,-45.3824,212.0,13.44,35.647,0.7959609999999999,20.55825,383,61,439,332331,4.1,0.05
2016-06-10 06:14:33,44.3507,-45.3824,214.0,13.366,35.631,0.7976289999999999,20.612,392,62,440,332332,4.2,0.07
2016-06-10 06:14:33,44.3507,-45.3824,216.0,13.131,35.587,0.802977,20.705,388,62,444,332331,4.2,0.06
2016-06-10 06:14:33,44.3507,-45.3824,218.0,13.032,35.566,0.8054049999999999,20.8678,387,63,447,332332,4.1,0.07
2016-06-10 06:14:33,44.3507,-45.3824,220.0,13.207,35.623,0.8014349999999999,20.9865,383,64,442,332331,4.1,0.05
2016-06-10 06:14:33,44.3507,-45.3824,222.0,13.213,35.628,0.8016209999999999,21.07325,384,63,447,332332,4.1,0.05
2016-06-10 06:14:33,44.3507,-45.3824,224.0,13.162,35.622,0.803172,21.166,397,64,452,332329,4.1,0.07
2016-06-10 06:14:33,44.3507,-45.3824,226.0,13.094,35.609,0.804721,21.23325,386,63,449,332329,4.1,0.08
2016-06-10 06:14:33,44.3507,-45.3824,228.0,13.006,35.593,0.806924,21.312,380,63,451,332329,4.1,0.08
2016-06-10 06:14:33,44.3507,-45.3824,230.0,12.973,35.588,0.807698,21.403,387,62,453,332329,4.2,0.09
2016-06-10 06:14:33,44.3507,-45.3824,232.0,12.949,35.587,0.8082020000000001,21.483,381,62,457,332328,4.2,0.05
2016-06-10 06:14:33,44.3507,-45.3824,234.0,12.975,35.596,0.807483,21.55133,390,61,457,332328,4.2,0.07
2016-06-10 06:14:33,44.3507,-45.3824,236.0,12.944,35.597,0.8085089999999999,21.58,380,62,458,332328,4.2,0.05
2016-06-10 06:14:33,44.3507,-45.3824,238.0,12.887,35.588,0.810174,21.5995,396,64,455,332328,4.1,0.09
2016-06-10 06:14:33,44.3507,-45.3824,240.0,12.77,35.569,0.8137160000000001,21.609,400,64,460,332329,4.1,0.07
2016-06-10 06:14:33,44.3507,-45.3824,242.1,12.478,35.518,0.8202229999999999,21.6235,389,62,461,332327,4.2,0.07
2016-06-10 06:14:33,44.3507,-45.3824,244.0,12.412,35.507,0.821841,21.635,385,62,465,332325,4.2,0.07
2016-06-10 06:14:33,44.3507,-45.3824,246.0,12.36,35.499,0.8230850000000001,21.63175,381,65,464,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,248.0,12.307,35.495,0.8243769999999999,21.664,374,63,463,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,250.0,12.303,35.5,0.82453,21.6565,395,62,461,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,252.0,12.199,35.483,0.827156,21.616,381,64,464,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,254.0,12.067,35.461,0.830301,21.6045,377,63,463,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,256.0,11.932,35.437,0.8339700000000001,21.6058,384,63,467,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,258.0,11.786,35.414,0.8375900000000001,21.62475,375,64,468,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,260.0,11.72,35.4,0.839046,21.6906,369,64,467,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,262.0,11.669,35.398,0.8402780000000001,21.79667,370,65,470,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,264.0,11.654,35.396,0.8406629999999999,21.9616,379,63,468,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,266.0,11.644,35.407,0.8407960000000001,22.283830000000002,384,63,466,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,268.0,11.903,35.484,0.83378,22.571599999999997,374,65,464,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,270.0,11.972,35.51,0.8328059999999999,22.6612,417,63,462,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,272.0,11.899,35.504,0.8347070000000001,22.743160000000003,384,63,465,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,274.0,11.87,35.5,0.8354410000000001,22.767200000000003,486,62,464,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,276.0,11.851,35.498,0.8359319999999999,22.781999999999996,380,63,464,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,278.0,11.808,35.492,0.837059,22.796799999999998,376,60,464,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,280.0,11.771,35.486,0.8380259999999999,22.787599999999998,400,63,466,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,282.0,11.728,35.48,0.839118,22.7476,371,63,466,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,284.0,11.709,35.476,0.83971,22.641800000000003,406,63,468,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,286.0,11.649,35.469,0.841277,22.436799999999998,378,65,469,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,288.0,11.63,35.467,0.8416969999999999,22.151000000000003,378,63,464,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,290.0,11.623,35.475,0.841909,21.8532,359,64,459,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,292.0,11.615,35.478,0.842357,21.791,374,63,462,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,294.0,11.507,35.46,0.845242,21.803,367,61,459,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,296.0,11.435,35.444,0.846886,21.819,378,62,461,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,298.0,11.349,35.427,0.849472,21.8454,379,61,463,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,300.0,11.234,35.405,0.852069,21.8735,368,61,465,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,302.0,11.215,35.4,0.852568,21.8986,382,61,466,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,304.0,11.189,35.393,0.8533599999999999,21.93,364,63,470,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,306.0,11.129,35.382,0.854943,21.9616,367,61,472,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,308.0,11.01,35.356,0.858171,22.00775,367,65,471,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,310.0,10.813,35.325,0.8634029999999999,22.07,363,62,473,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,312.0,10.704,35.303,0.866158,22.104750000000003,365,65,479,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,314.0,10.587,35.281,0.8689530000000001,22.136499999999998,371,64,480,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,316.0,10.499,35.265,0.8714139999999999,22.174799999999998,371,64,479,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,318.0,10.455,35.254,0.8726989999999999,22.230249999999998,368,64,481,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,320.0,10.283,35.229,0.8771199999999999,22.2935,367,65,480,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,322.0,10.166,35.21,0.8799889999999999,22.33775,370,64,485,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,324.0,10.12,35.202,0.881176,22.365000000000002,373,66,483,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,326.0,10.099,35.198,0.881721,22.3902,378,63,484,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,328.0,10.096,35.198,0.881793,22.415750000000003,383,64,480,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,330.0,10.099,35.2,0.8816999999999999,22.43425,382,64,486,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,332.0,10.103,35.201,0.881564,22.458750000000002,372,63,480,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,334.0,10.107,35.203,0.8815949999999999,22.49075,378,65,484,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,336.0,10.066,35.197,0.8825989999999999,22.564,401,63,481,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,338.0,10.134,35.22,0.8803270000000001,22.656999999999996,373,65,481,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,340.0,10.231,35.253,0.877991,22.711,374,64,481,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,342.0,10.288,35.273,0.8768069999999999,22.749499999999998,374,64,480,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,344.0,10.258,35.276,0.877589,22.783,378,64,478,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,346.0,10.26,35.279,0.8775120000000001,22.833750000000002,387,62,478,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,348.0,10.273,35.285,0.877184,22.904000000000003,378,65,477,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,350.0,10.293,35.292,0.876646,22.966500000000003,376,63,479,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,352.0,10.321,35.301,0.8759600000000001,22.99875,368,63,478,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,354.0,10.298,35.3,0.8766640000000001,23.02075,386,63,476,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,356.0,10.286,35.299,0.8769279999999999,23.04725,375,63,479,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,358.0,10.282,35.298,0.8770070000000001,23.07533,376,61,480,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,360.0,10.281,35.298,0.877059,23.125749999999996,369,63,481,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,362.0,10.283,35.3,0.8770610000000001,23.18025,373,66,480,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,364.0,10.255,35.298,0.8778159999999999,23.192749999999997,366,62,478,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,366.0,10.185,35.289,0.879632,23.164499999999997,384,65,481,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,368.0,10.152,35.286,0.8804989999999999,23.096249999999998,382,66,478,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,370.0,10.151,35.289,0.8805529999999999,23.02675,372,63,478,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,372.0,10.153,35.291,0.8806449999999999,22.967,364,64,480,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,374.0,10.114,35.288,0.881589,22.863500000000002,372,63,477,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,376.0,10.158,35.303,0.8803240000000001,22.802,395,64,478,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,378.0,10.14,35.304,0.8811150000000001,22.8485,370,63,478,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,380.0,10.106,35.299,0.882034,22.89275,381,62,481,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,382.0,10.079,35.293,0.8826499999999999,22.93166,367,66,482,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,384.0,9.979,35.283,0.8851359999999999,22.9735,397,63,482,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,386.0,9.936,35.277,0.886355,23.0175,392,63,481,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,388.0,9.853,35.27,0.888565,23.06125,370,65,486,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,390.0,9.838,35.267,0.8890629999999999,23.103,373,63,481,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,392.0,9.813,35.265,0.889758,23.156750000000002,371,64,480,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,394.0,9.79,35.261,0.8904730000000001,23.203000000000003,373,64,485,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,396.0,9.749,35.257,0.8915090000000001,23.23475,373,64,482,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,398.0,9.727,35.254,0.8920870000000001,23.2515,370,64,485,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,400.0,9.703,35.252,0.892795,23.271749999999997,373,63,486,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,402.0,9.698,35.251,0.892895,23.3035,374,65,483,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,404.0,9.677,35.249,0.893589,23.36025,379,62,490,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,406.0,9.601,35.241,0.8955280000000001,23.417499999999997,413,64,485,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,408.0,9.507,35.232,0.8979619999999999,23.4182,381,65,486,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,410.0,9.461,35.228,0.8992910000000001,23.38284,384,65,487,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,412.0,9.446,35.228,0.899734,23.334400000000002,368,64,486,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,414.0,9.434,35.228,0.9001159999999999,23.318199999999997,390,64,489,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,416.0,9.414,35.227,0.9007080000000001,23.286,370,64,487,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,418.0,9.389,35.227,0.901348,23.273600000000002,378,65,489,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,420.0,9.374,35.226,0.9018090000000001,23.282600000000002,370,63,488,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,422.0,9.329,35.222,0.9030640000000001,23.3052,373,64,489,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,424.0,9.263,35.215,0.9048350000000001,23.315399999999997,370,67,488,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,426.0,9.23,35.212,0.905751,23.297199999999997,380,65,487,nan,nan,nan
2016-06-10 06:14:33,44.3507,-45.3824,428.0,9.205,35.211,0.9065240000000001,23.2776,386,67,488,nan,nan,nan
