datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-20 07:36:55,46.6206,-41.3114,0.9,6.178,33.146,-0.0036610401131,0.0003951946,1.51116,2.531819,50.6276545599,9.2,nan,11.5132791942
2018-05-20 07:36:55,46.6206,-41.3114,1.7,6.179,33.145,-0.00366104011296,0.0003891628,1.527351,2.501223,41.093951261,8.8,nan,11.5247302097
2018-05-20 07:36:55,46.6206,-41.3114,4.2,6.182,33.148,-0.00366104011213,0.0003949712,1.653281,2.547117,23.6528795302,6.0,nan,11.5274630874
2018-05-20 07:36:55,46.6206,-41.3114,5.9,6.188,33.145,-0.00366104011238,0.0003911734,1.572326,2.547117,16.1922497863,6.1,nan,11.514968027
2018-05-20 07:36:55,46.6206,-41.3114,7.8,6.184,33.148,-0.00366104011546,0.0004106092,1.626296,2.562415,10.4403721095,5.3,nan,11.4959566715
2018-05-20 07:36:55,46.6206,-41.3114,10.0,6.182,33.149,-0.00366104012031,0.0003972052,1.72704,2.562415,6.86271636989,4.3,1.95,11.4695846733
2018-05-20 07:36:55,46.6206,-41.3114,11.8,6.116,33.172,-0.00366104013794,0.000405471,1.933925,2.585362,4.96618420424,4.1,2.14,11.4826032908
2018-05-20 07:36:55,46.6206,-41.3114,14.0,5.69,33.302,-0.00366104021104,0.0004454596,2.367484,2.615958,3.55900416529,3.1,1.35,11.5028064086
2018-05-20 07:36:55,46.6206,-41.3114,16.0,5.333,33.402,-0.0036610402711,0.00048031,2.664319,2.638905,2.64913700532,3.1,1.17,11.4554161371
2018-05-20 07:36:55,46.6206,-41.3114,18.0,5.187,33.443,-0.00366104029835,0.0004854482,3.02232,2.631256,1.9167477937,2.8,0.63,11.3979211394
2018-05-20 07:36:55,46.6206,-41.3114,20.0,4.997,33.484,-0.0036610403336,0.0004979586,2.923375,2.669501,1.39461609871,2.8,0.95,11.2902120926
2018-05-20 07:36:55,46.6206,-41.3114,22.0,4.455,33.498,-0.00366104042079,0.0004767356,2.180388,2.723044,1.05043063161,2.7,1.28,11.1584002113
2018-05-20 07:36:55,46.6206,-41.3114,24.1,4.371,33.497,-0.00366104043692,0.000450151,2.016679,2.738342,0.793345160267,2.9,1.05,11.0875250964
2018-05-20 07:36:55,46.6206,-41.3114,26.0,4.142,33.481,-0.00366104047958,0.0004128432,1.646085,2.768938,0.613057534643,2.5,0.9,10.9200524936
2018-05-20 07:36:55,46.6206,-41.3114,28.0,3.704,33.466,-0.00366104055068,0.0003558762,1.16935,2.845428,0.47116883188,2.6,0.76,10.7730060387
2018-05-20 07:36:55,46.6206,-41.3114,29.9,3.529,33.453,-0.00366104058262,0.0003174514,0.948073,2.860726,0.370488729259,2.6,0.87,10.6862049511
2018-05-20 07:36:55,46.6206,-41.3114,32.0,3.193,33.425,-0.00366104064557,0.0002957816,0.703409,2.944865,0.292754324444,2.3,0.55,10.5483632203
2018-05-20 07:36:55,46.6206,-41.3114,34.0,2.304,33.384,-0.0036610407851,0.0002464102,0.453348,3.021355,0.232346262872,2.4,0.52,10.3776664579
2018-05-20 07:36:55,46.6206,-41.3114,36.3,2.179,33.381,-0.00366104080203,0.0002473038,0.460544,3.036653,0.175684437676,2.4,0.36,10.3379925879
2018-05-20 07:36:55,46.6206,-41.3114,37.9,2.263,33.401,-0.00366104078284,0.000246857,0.46774,3.013706,0.133070998892,2.4,0.39,10.4104390666
2018-05-20 07:36:55,46.6206,-41.3114,39.9,2.511,33.435,-0.00366104073792,0.000255793,0.460544,2.960163,0.0998231510498,2.4,0.4,10.4476643219
2018-05-20 07:36:55,46.6206,-41.3114,41.9,2.561,33.464,-0.00366104072792,0.0002251872,0.440755,2.967812,0.0806236896197,2.3,0.26,10.3698702009
2018-05-20 07:36:55,46.6206,-41.3114,44.0,2.608,33.503,-0.0036610407145,0.0002481974,0.46774,2.952514,0.0665753032075,2.4,0.31,10.2564213494
2018-05-20 07:36:55,46.6206,-41.3114,46.0,2.866,33.595,-0.0036610406717,0.0002057514,0.500122,2.944865,0.0562731531719,2.4,0.29,10.3112001225
2018-05-20 07:36:55,46.6206,-41.3114,48.0,3.358,33.696,-0.00366104058262,0.0002421656,0.77357,2.776587,0.0492489599658,2.4,0.27,10.609287665
2018-05-20 07:36:55,46.6206,-41.3114,50.0,4.216,33.829,-0.00366104044856,0.0003208024,1.045219,2.508872,0.0417564872126,2.4,0.25,10.8605459478
2018-05-20 07:36:55,46.6206,-41.3114,52.0,4.386,33.86,-0.00366104042494,0.000316111,0.976857,2.501223,0.0366054121948,2.4,0.24,10.8868823101
2018-05-20 07:36:55,46.6206,-41.3114,54.0,4.399,33.869,-0.00366104042281,0.0003422488,0.885108,2.501223,0.0328591758182,2.4,0.09,10.8842970685
2018-05-20 07:36:55,46.6206,-41.3114,56.0,4.367,33.878,-0.00366104042867,0.000320579,0.865319,2.493574,0.0305177780828,2.4,0.1,10.87026023
2018-05-20 07:36:55,46.6206,-41.3114,58.0,4.342,33.882,-0.00366104043304,0.0004447894,0.825741,2.508872,0.0277081008004,2.4,0.09,10.8527039314
2018-05-20 07:36:55,46.6206,-41.3114,60.0,4.322,33.884,-0.00366104043653,0.0003266108,0.892304,2.501223,0.025366703065,2.4,0.19,10.8392349665
2018-05-20 07:36:55,46.6206,-41.3114,62.0,4.296,33.889,-0.00366104044103,0.0003297384,0.872515,2.501223,0.0234935848767,2.4,0.15,10.8317332842
2018-05-20 07:36:55,46.6206,-41.3114,64.0,4.285,33.897,-0.00366104044338,0.0003163344,0.775369,2.501223,0.0220887462355,2.4,0.12,10.8375999702
2018-05-20 07:36:55,46.6206,-41.3114,66.0,4.267,33.907,-0.00366104044737,0.0003178982,0.746585,2.478276,0.0216204666884,2.3,0.12,10.819454007
2018-05-20 07:36:55,46.6206,-41.3114,68.0,4.143,33.909,-0.00366104046785,0.0002875158,0.671027,2.493574,0.0216204666884,2.3,0.08,10.7497367834
2018-05-20 07:36:55,46.6206,-41.3114,70.0,4.099,33.905,-0.00366104047522,0.0003310788,0.59367,2.493574,0.0206839075943,2.3,0.08,10.6976089467
2018-05-20 07:36:55,46.6206,-41.3114,72.0,4.003,33.909,-0.00366104049181,0.0003013666,0.622454,2.52417,0.0206839075943,2.4,0.08,10.6411492742
2018-05-20 07:36:55,46.6206,-41.3114,74.0,3.892,33.921,-0.00366104050849,0.0002761224,0.550494,2.539468,0.0197473485001,2.4,0.09,10.6073419062
2018-05-20 07:36:55,46.6206,-41.3114,76.0,3.853,33.926,-0.0036610405146,0.0002808138,0.636846,2.547117,0.0197473485001,2.4,0.07,10.5896734393
2018-05-20 07:36:55,46.6206,-41.3114,78.0,3.837,33.927,-0.00366104051697,0.000273665,0.604464,2.570064,0.018810789406,2.4,0.07,10.5691152658
2018-05-20 07:36:55,46.6206,-41.3114,80.0,3.807,33.93,-0.00366104052213,0.000273665,0.555891,2.562415,0.0183425098589,2.4,0.05,10.5263272138
2018-05-20 07:36:55,46.6206,-41.3114,82.0,3.774,33.933,-0.00366104052686,0.0002640588,0.516313,2.539468,0.018810789406,2.4,0.05,10.4607599809
2018-05-20 07:36:55,46.6206,-41.3114,84.0,3.745,33.937,-0.00366104053154,0.000258027,0.462343,2.554766,0.0178742303118,2.4,0.06,10.3201784543
2018-05-20 07:36:55,46.6206,-41.3114,86.0,3.686,33.951,-0.00366104054046,0.0002408252,0.41377,2.554766,0.0178742303118,2.4,0.06,9.98673045327
2018-05-20 07:36:55,46.6206,-41.3114,88.0,3.766,33.994,-0.00366104052496,0.0002097726,0.284242,2.638905,0.0174059507647,2.4,0.07,9.40247816698
2018-05-20 07:36:55,46.6206,-41.3114,90.0,4.476,34.113,-0.00366104041318,0.0001581672,0.113337,2.860726,0.0169376712177,2.4,0.06,9.1902972004
2018-05-20 07:36:55,46.6206,-41.3114,92.0,4.515,34.125,-0.00366104040631,0.0001572736,0.14392,2.860726,0.0169376712177,2.4,0.05,9.17220279878
2018-05-20 07:36:55,46.6206,-41.3114,94.0,4.595,34.151,-0.00366104039469,0.000147444,0.10794,2.853077,0.0174059507647,2.4,0.05,9.19887935736
2018-05-20 07:36:55,46.6206,-41.3114,96.0,4.492,34.154,-0.00366104041134,0.0001545928,0.104342,2.845428,0.0178742303118,2.4,0.04,9.25767500036
2018-05-20 07:36:55,46.6206,-41.3114,98.0,4.307,34.139,-0.00366104044256,0.0001478908,0.109739,2.822481,0.0178742303118,2.4,0.04,9.27692917032
2018-05-20 07:36:55,46.6206,-41.3114,100.0,4.196,34.132,-0.00366104046088,0.000148561,0.113337,2.814832,0.0174059507647,2.4,0.04,9.25441100552
2018-05-20 07:36:55,46.6206,-41.3114,102.0,4.43,34.172,-0.00366104042635,0.0001481142,0.097146,2.814832,0.0178742303118,2.4,0.05,9.25421497861
2018-05-20 07:36:55,46.6206,-41.3114,104.0,4.478,34.202,-0.00366104042077,0.0001443164,0.116935,2.776587,0.0178742303118,2.4,0.07,9.44268603537
2018-05-20 07:36:55,46.6206,-41.3114,106.0,4.347,34.184,-0.00366104044589,0.0001505716,0.131327,2.75364,0.0178742303118,2.3,0.05,9.67672564874
2018-05-20 07:36:55,46.6206,-41.3114,108.0,3.509,34.106,-0.00366104058683,0.0001476674,0.147518,2.700097,0.0183425098589,2.3,0.05,9.84972877063
2018-05-20 07:36:55,46.6206,-41.3114,110.0,3.161,34.068,-0.00366104063812,0.000165316,0.165508,2.669501,0.0174059507647,2.3,0.05,9.91418472828
2018-05-20 07:36:55,46.6206,-41.3114,112.0,3.088,34.062,-0.00366104064935,0.0001532524,0.158312,5.033042,0.0174059507647,2.4,0.05,9.99030700365
2018-05-20 07:36:55,46.6206,-41.3114,114.0,2.966,34.061,-0.00366104066873,0.0003315256,0.165508,2.608309,0.0183425098589,2.4,0.04,10.0376306939
2018-05-20 07:36:55,46.6206,-41.3114,116.0,2.984,34.069,-0.00366104066544,0.0001592842,0.163709,2.60066,0.0174059507647,2.4,0.07,10.0370840271
2018-05-20 07:36:55,46.6206,-41.3114,118.0,3.021,34.086,-0.00366104065987,0.000177603,0.152915,2.684799,0.0169376712177,2.4,0.07,10.0617837168
2018-05-20 07:36:55,46.6206,-41.3114,120.0,2.97,34.089,-0.00366104066799,0.0001612948,0.172704,2.593011,0.0178742303118,2.4,0.06,10.0220966016
2018-05-20 07:36:55,46.6206,-41.3114,122.0,2.97,34.109,-0.00366104066812,0.0002649524,0.163709,2.585362,0.0178742303118,2.4,0.06,9.97178393718
2018-05-20 07:36:55,46.6206,-41.3114,124.0,2.975,34.115,-0.0036610406671,0.000170901,0.156513,2.593011,0.0178742303118,2.4,0.07,9.91518670256
2018-05-20 07:36:55,46.6206,-41.3114,126.0,2.976,34.126,-0.00366104066695,0.0001655394,0.14392,2.623607,0.0178742303118,2.4,0.06,9.84683417677
2018-05-20 07:36:55,46.6206,-41.3114,128.0,2.974,34.138,-0.00366104066717,0.0001733584,0.142121,2.615958,0.0178742303118,2.4,0.06,9.81138764942
2018-05-20 07:36:55,46.6206,-41.3114,130.0,2.974,34.141,-0.00366104066689,0.00016755,0.149317,2.615958,0.0174059507647,2.4,0.06,9.76916584714
2018-05-20 07:36:55,46.6206,-41.3114,132.0,2.98,34.15,-0.00366104066562,0.0001668798,0.138523,2.631256,0.0174059507647,2.4,0.05,9.71663231035
2018-05-20 07:36:55,46.6206,-41.3114,134.0,2.994,34.161,-0.00366104066289,0.0001671032,0.140322,2.615958,0.0178742303118,2.4,0.05,9.6834421604
2018-05-20 07:36:55,46.6206,-41.3114,136.0,3.027,34.171,-0.00366104065696,0.0001782732,0.129528,2.654203,0.0178742303118,2.4,0.05,9.64080500743
2018-05-20 07:36:55,46.6206,-41.3114,138.0,3.038,34.176,-0.00366104065544,0.0001695606,0.127729,2.684799,0.0174059507647,2.4,0.04,9.58818620991
2018-05-20 07:36:55,46.6206,-41.3114,140.0,3.015,34.176,-0.00366104065975,0.0001621884,0.136724,2.646554,0.0178742303118,2.4,0.05,9.40475816147
2018-05-20 07:36:55,46.6206,-41.3114,142.0,2.922,34.174,-0.00366104067877,0.0001554864,0.106141,2.745991,0.0178742303118,2.3,0.05,9.07733135538
2018-05-20 07:36:55,46.6206,-41.3114,144.0,2.701,34.182,-0.00366104070925,0.0001512418,0.124131,2.776587,0.0174059507647,2.3,0.03,8.86626835545
2018-05-20 07:36:55,46.6206,-41.3114,146.0,2.8,34.198,-0.00366104068965,0.0001510184,0.154714,2.784236,0.0169376712177,2.3,0.05,8.77367915683
2018-05-20 07:36:55,46.6206,-41.3114,148.0,3.039,34.231,-0.00366104064882,0.000151912,0.098945,4.987148,0.0169376712177,2.4,0.05,8.69157159479
2018-05-20 07:36:55,46.6206,-41.3114,150.0,3.268,34.273,-0.00366104061261,0.000150795,0.08995,2.807183,0.0174059507647,2.4,0.06,8.65974904418
2018-05-20 07:36:55,46.6206,-41.3114,152.0,3.445,34.299,-0.00366104058126,0.0002024004,0.084553,2.799534,0.0169376712177,2.5,0.03,8.67530666674
2018-05-20 07:36:55,46.6206,-41.3114,154.0,3.537,34.317,-0.00366104057147,0.000150795,0.097146,2.776587,0.0169376712177,2.4,0.04,8.73475915758
2018-05-20 07:36:55,46.6206,-41.3114,156.0,3.409,34.312,-0.00366104059393,0.0001449866,0.08995,2.768938,0.0169376712177,2.4,0.06,8.80055321843
2018-05-20 07:36:55,46.6206,-41.3114,158.0,3.24,34.303,-0.00366104062063,0.0001449866,0.098945,2.75364,0.0174059507647,2.3,0.05,8.85969300921
2018-05-20 07:36:55,46.6206,-41.3114,160.0,3.216,34.308,-0.00366104062168,0.0001456568,0.091749,2.738342,0.0174059507647,2.3,0.05,8.91223539534
2018-05-20 07:36:55,46.6206,-41.3114,162.0,3.247,34.318,-0.0036610406164,0.0001478908,0.098945,2.723044,0.0174059507647,2.3,0.03,8.9462845243
2018-05-20 07:36:55,46.6206,-41.3114,164.0,3.259,34.322,-0.00366104061374,0.0001454334,0.106141,2.700097,0.0174059507647,2.4,0.04,8.97225503644
2018-05-20 07:36:55,46.6206,-41.3114,166.0,3.283,34.328,-0.00366104060967,0.0001476674,0.098945,2.692448,0.0174059507647,2.5,0.05,8.98449397214
2018-05-20 07:36:55,46.6206,-41.3114,168.0,3.31,34.335,-0.00366104060393,0.0001456568,0.086352,2.700097,0.0174059507647,2.4,0.05,8.95581897637
2018-05-20 07:36:55,46.6206,-41.3114,170.0,3.35,34.346,-0.00366104059704,0.0001545928,0.088151,2.692448,0.0169376712177,2.4,0.05,8.88459981188
2018-05-20 07:36:55,46.6206,-41.3114,172.0,3.402,34.356,-0.00366104058829,0.0001521354,0.086352,2.723044,0.0169376712177,2.4,0.05,8.78556916922
2018-05-20 07:36:55,46.6206,-41.3114,174.0,3.508,34.379,-0.00366104057038,0.0001717946,0.080955,2.707746,0.0169376712177,2.5,0.05,8.73686041629
2018-05-20 07:36:55,46.6206,-41.3114,176.0,3.581,34.397,-0.00366104055847,0.0001514652,0.084553,2.715395,0.0164693916706,2.4,0.04,8.7005753056
2018-05-20 07:36:55,46.6206,-41.3114,178.0,3.637,34.409,-0.00366104054887,0.0001548162,0.075558,2.715395,0.0164693916706,2.4,0.06,8.6487384434
2018-05-20 07:36:55,46.6206,-41.3114,180.0,3.732,34.427,-0.0036610405335,0.0001481142,0.070161,2.684799,0.0164693916706,2.4,0.06,8.58721759218
2018-05-20 07:36:55,46.6206,-41.3114,182.0,3.815,34.444,-0.00366104052026,0.000149678,0.073759,2.715395,0.0169376712177,2.4,0.05,8.56006695149
2018-05-20 07:36:55,46.6206,-41.3114,184.0,3.875,34.455,-0.00366104050936,0.0001657628,0.070161,2.730693,0.0174059507647,2.4,0.04,8.55717323956
2018-05-20 07:36:55,46.6206,-41.3114,186.0,3.929,34.467,-0.00366104050188,0.0001543694,0.066563,2.715395,0.0164693916706,2.4,0.06,8.61287779467
2018-05-20 07:36:55,46.6206,-41.3114,188.0,3.908,34.468,-0.00366104050537,0.0001592842,0.073759,2.707746,0.0164693916706,2.5,0.05,8.66553265112
2018-05-20 07:36:55,46.6206,-41.3114,190.0,3.884,34.469,-0.00366104050898,0.0001492312,0.068362,2.707746,0.0160011121235,2.5,0.07,8.7174865019
2018-05-20 07:36:55,46.6206,-41.3114,192.0,3.838,34.471,-0.00366104051654,0.000149678,0.079156,2.67715,0.0164693916706,2.4,0.04,8.75806751459
2018-05-20 07:36:55,46.6206,-41.3114,194.0,3.816,34.471,-0.00366104051998,0.0001465504,0.073759,2.692448,0.0160011121235,2.4,0.04,8.75169369845
2018-05-20 07:36:55,46.6206,-41.3114,196.0,3.851,34.49,-0.00366104051284,0.0001499014,0.080955,2.654203,0.0164693916706,2.4,0.06,8.71265083476
2018-05-20 07:36:55,46.6206,-41.3114,198.0,3.901,34.506,-0.00366104050577,0.0001431994,0.061166,2.661852,0.0160011121235,2.4,0.04,8.69628647313
2018-05-20 07:36:55,46.6206,-41.3114,200.0,3.912,34.513,-0.00366104050387,0.0001590608,0.080955,2.684799,0.0164693916706,2.4,0.07,8.67434472078
2018-05-20 07:36:55,46.6206,-41.3114,202.0,3.936,34.519,-0.00366104049972,0.0001481142,0.055769,2.684799,0.0160011121235,2.4,0.06,8.6596637108
2018-05-20 07:36:55,46.6206,-41.3114,204.0,3.975,34.529,-0.00366104049358,0.0001729116,0.059367,2.661852,0.0164693916706,2.4,0.04,8.66073044765
2018-05-20 07:36:55,46.6206,-41.3114,206.0,3.991,34.536,-0.00366104049184,0.0001566034,0.062965,2.669501,0.0169376712177,2.4,0.05,8.69092888693
2018-05-20 07:36:55,46.6206,-41.3114,208.0,3.963,34.537,-0.0036610404972,0.0001539226,0.064764,2.669501,0.0169376712177,2.4,0.05,8.72985850725
2018-05-20 07:36:55,46.6206,-41.3114,210.0,3.939,34.543,-0.00366104050098,0.00015638,0.059367,2.67715,0.0164693916706,2.3,0.06,8.78171938941
2018-05-20 07:36:55,46.6206,-41.3114,212.0,3.897,34.548,-0.00366104050802,0.000157497,0.066563,2.646554,0.0160011121235,2.4,0.04,8.82739247496
2018-05-20 07:36:55,46.6206,-41.3114,214.0,3.868,34.546,-0.00366104051241,0.0001510184,0.052171,2.669501,0.0160011121235,2.4,0.05,8.86922912302
2018-05-20 07:36:55,46.6206,-41.3114,216.0,3.844,34.544,-0.00366104051634,0.0001543694,0.061166,2.631256,0.0164693916706,2.4,0.04,8.91460726438
2018-05-20 07:36:55,46.6206,-41.3114,218.0,3.802,34.542,-0.00366104052339,0.0001525822,0.064764,2.631256,0.0164693916706,2.4,0.06,8.94805747381
2018-05-20 07:36:55,46.6206,-41.3114,220.0,3.718,34.541,-0.00366104053667,0.0001568268,0.059367,2.60066,0.0160011121235,2.4,0.06,8.94196468574
2018-05-20 07:36:55,46.6206,-41.3114,222.0,3.689,34.545,-0.00366104054013,0.0001436462,0.057568,2.593011,0.0160011121235,2.3,0.05,8.86977754023
2018-05-20 07:36:55,46.6206,-41.3114,224.0,3.759,34.558,-0.00366104052795,0.0001561566,0.066563,2.623607,0.0164693916706,2.3,0.06,8.80452137468
2018-05-20 07:36:55,46.6206,-41.3114,226.0,3.808,34.575,-0.00366104052078,0.0001431994,0.057568,2.608309,0.0160011121235,2.3,0.05,8.77575882502
2018-05-20 07:36:55,46.6206,-41.3114,228.0,3.82,34.582,-0.00366104051894,0.0001528056,0.05397,2.631256,0.0164693916706,2.4,0.06,8.76628582446
2018-05-20 07:36:55,46.6206,-41.3114,229.9,3.815,34.582,-0.00366104051968,0.00014521,0.057568,2.638905,0.0164693916706,2.4,0.06,8.76168895234
2018-05-20 07:36:55,46.6206,-41.3114,232.0,3.783,34.581,-0.00366104052445,0.0001572736,0.062965,2.646554,0.0164693916706,2.4,0.04,8.75736504956
2018-05-20 07:36:55,46.6206,-41.3114,234.0,3.767,34.58,-0.00366104052727,0.0001516886,0.059367,2.646554,0.0164693916706,2.4,0.04,8.75493394655
2018-05-20 07:36:55,46.6206,-41.3114,236.0,3.743,34.577,-0.00366104053173,0.0001545928,0.057568,2.638905,0.0169376712177,2.4,0.05,8.75817559197
2018-05-20 07:36:55,46.6206,-41.3114,238.0,3.677,34.573,-0.0036610405433,0.0001744754,0.070161,2.654203,0.0174059507647,2.4,0.07,8.74845484684
2018-05-20 07:36:55,46.6206,-41.3114,240.0,3.542,34.567,-0.00366104056415,0.0001501248,0.075558,2.67715,0.0169376712177,2.3,0.1,8.71596024331
2018-05-20 07:36:55,46.6206,-41.3114,242.0,3.626,34.581,-0.00366104054792,0.0001499014,0.070161,2.669501,0.0164693916706,2.3,0.06,8.68798384926
2018-05-20 07:36:55,46.6206,-41.3114,244.0,3.728,34.601,-0.00366104053156,0.0001476674,0.066563,2.646554,0.0164693916706,2.3,0.06,8.68905463788
2018-05-20 07:36:55,46.6206,-41.3114,246.0,3.754,34.606,-0.00366104052669,0.0001469972,0.066563,2.623607,nan,nan,nan,8.68471889059
2018-05-20 07:36:55,46.6206,-41.3114,248.0,3.781,34.609,-0.00366104052173,0.0001478908,0.062965,2.646554,nan,nan,nan,8.6834347074
2018-05-20 07:36:55,46.6206,-41.3114,250.0,3.813,34.615,-0.00366104051582,0.0001456568,0.068362,2.646554,nan,nan,nan,8.68600329439
2018-05-20 07:36:55,46.6206,-41.3114,252.0,3.812,34.616,-0.0036610405153,0.000144093,0.070161,2.646554,nan,nan,nan,8.68201166205
2018-05-20 07:36:55,46.6206,-41.3114,254.0,3.822,34.619,-0.00366104051253,0.0001458802,0.059367,2.654203,nan,nan,nan,8.66547927633
2018-05-20 07:36:55,46.6206,-41.3114,256.0,3.9,34.632,-0.00366104049656,0.0001449866,0.057568,2.631256,nan,nan,nan,8.64735394267
2018-05-20 07:36:55,46.6206,-41.3114,258.0,4.051,34.661,-0.0036610404732,0.0001465504,0.059367,2.623607,nan,nan,nan,8.6142028901
2018-05-20 07:36:55,46.6206,-41.3114,260.0,4.108,34.674,-0.00366104046271,0.000146327,0.052171,2.60066,nan,nan,nan,8.51939596568
2018-05-20 07:36:55,46.6206,-41.3114,262.0,4.252,34.698,-0.00366104043534,0.0001657628,0.066563,2.615958,nan,nan,nan,8.36199618103
2018-05-20 07:36:55,46.6206,-41.3114,264.0,4.563,34.756,-0.00366104038783,0.0001369442,0.044975,2.654203,nan,nan,nan,8.32031721165
2018-05-20 07:36:55,46.6206,-41.3114,266.0,4.61,34.765,-0.00366104038249,0.0001420824,0.050372,2.638905,nan,nan,nan,8.32785892975
2018-05-20 07:36:55,46.6206,-41.3114,268.0,4.602,34.765,-0.00366104038431,0.0001394016,0.043176,2.638905,nan,nan,nan,8.35360034652
2018-05-20 07:36:55,46.6206,-41.3114,270.0,4.571,34.762,-0.00366104038887,0.0001409654,0.043176,2.638905,nan,nan,nan,8.38713902518
2018-05-20 07:36:55,46.6206,-41.3114,272.0,4.566,34.762,-0.0036610403895,0.0001420824,0.041377,2.638905,nan,nan,nan,8.43364974643
2018-05-20 07:36:55,46.6206,-41.3114,274.0,4.536,34.762,-0.00366104039471,0.0001516886,0.052171,2.623607,nan,nan,nan,8.49828305387
2018-05-20 07:36:55,46.6206,-41.3114,276.0,4.439,34.758,-0.00366104041022,0.0001394016,0.043176,2.608309,nan,nan,nan,8.52421231349
2018-05-20 07:36:55,46.6206,-41.3114,278.0,4.407,34.757,-0.00366104041406,0.000136274,0.050372,2.593011,nan,nan,nan,8.49953559872
2018-05-20 07:36:55,46.6206,-41.3114,280.0,4.415,34.76,-0.00366104041213,0.0001353804,0.043176,2.615958,nan,nan,nan,8.44623045568
2018-05-20 07:36:55,46.6206,-41.3114,282.0,4.485,34.774,-0.00366104039812,0.0001389548,0.046774,2.623607,nan,nan,nan,8.36712034191
2018-05-20 07:36:55,46.6206,-41.3114,284.0,4.638,34.808,-0.00366104037599,0.000140742,0.041377,2.638905,nan,nan,nan,8.34996856296
2018-05-20 07:36:55,46.6206,-41.3114,286.0,4.642,34.809,-0.00366104037524,0.0001358272,0.039578,2.631256,nan,nan,nan,8.35298639678
2018-05-20 07:36:55,46.6206,-41.3114,288.0,4.644,34.809,-0.00366104037476,0.0001342634,0.044975,2.623607,nan,nan,nan,8.36917101478
2018-05-20 07:36:55,46.6206,-41.3114,290.0,4.631,34.808,-0.00366104037622,0.0001376144,0.050372,2.623607,nan,nan,nan,8.39433862573
2018-05-20 07:36:55,46.6206,-41.3114,292.0,4.545,34.799,-0.00366104039001,0.0001367208,0.048573,2.631256,nan,nan,nan,8.39300102062
2018-05-20 07:36:55,46.6206,-41.3114,294.0,4.542,34.799,-0.00366104038973,0.00013404,0.050372,2.623607,nan,nan,nan,8.38148716955
2018-05-20 07:36:55,46.6206,-41.3114,296.0,4.526,34.799,-0.00366104039161,0.0001376144,0.048573,2.623607,nan,nan,nan,8.3519632622
2018-05-20 07:36:55,46.6206,-41.3114,298.0,4.612,34.814,-0.00366104037502,0.0001335932,0.059367,2.623607,nan,nan,nan,8.33209183328
2018-05-20 07:36:55,46.6206,-41.3114,300.0,4.655,34.825,-0.00366104037011,0.0001420824,0.055769,2.623607,nan,nan,nan,8.34051396411
2018-05-20 07:36:55,46.6206,-41.3114,302.0,4.661,34.829,-0.00366104036856,0.000136274,0.057568,2.623607,nan,nan,nan,8.34194414212
2018-05-20 07:36:55,46.6206,-41.3114,304.0,4.666,34.833,-0.00366104036629,0.0001380612,0.048573,2.623607,nan,nan,nan,8.3188403591
2018-05-20 07:36:55,46.6206,-41.3114,306.0,4.726,34.846,-0.00366104035641,0.0001309124,0.05397,2.623607,nan,nan,nan,8.27664807856
2018-05-20 07:36:55,46.6206,-41.3114,308.0,4.774,34.857,-0.00366104034547,0.0001358272,0.046774,2.615958,nan,nan,nan,8.19815093691
2018-05-20 07:36:55,46.6206,-41.3114,310.0,4.894,34.878,-0.00366104032601,0.0001409654,0.044975,2.623607,nan,nan,nan,8.11178736736
2018-05-20 07:36:55,46.6206,-41.3114,312.0,5.16,34.929,-0.00366104028519,0.0001503482,0.03598,2.615958,nan,nan,nan,8.08265464639
2018-05-20 07:36:55,46.6206,-41.3114,314.0,5.213,34.939,-0.00366104027712,0.0001233168,0.043176,2.638905,nan,nan,nan,8.05977769747
2018-05-20 07:36:55,46.6206,-41.3114,316.0,5.244,34.945,-0.00366104027128,0.0001208594,0.039578,2.631256,nan,nan,nan,8.03315609708
2018-05-20 07:36:55,46.6206,-41.3114,318.0,5.309,34.956,-0.00366104025975,0.0001271146,0.037779,2.623607,nan,nan,nan,7.99791261812
2018-05-20 07:36:55,46.6206,-41.3114,320.0,5.38,34.969,-0.00366104024894,0.0001402952,0.037779,2.615958,nan,nan,nan,7.98089073446
2018-05-20 07:36:55,46.6206,-41.3114,322.0,5.422,34.977,-0.00366104024267,0.0001186254,0.034181,2.623607,nan,nan,nan,7.96851483046
2018-05-20 07:36:55,46.6206,-41.3114,324.0,5.451,34.983,-0.00366104023853,0.0001233168,0.041377,2.638905,nan,nan,nan,7.97069723884
2018-05-20 07:36:55,46.6206,-41.3114,326.0,5.464,34.986,-0.00366104023669,0.0001208594,0.037779,2.631256,nan,nan,nan,7.97457874158
2018-05-20 07:36:55,46.6206,-41.3114,328.0,5.488,34.992,-0.00366104023322,0.0001141574,0.03598,2.638905,nan,nan,nan,7.98939655672
2018-05-20 07:36:55,46.6206,-41.3114,330.0,5.47,34.989,-0.00366104023713,0.0001159446,0.037779,2.646554,nan,nan,nan,8.02044434722
2018-05-20 07:36:55,46.6206,-41.3114,332.0,5.405,34.981,-0.00366104025016,0.000118402,0.03598,2.631256,nan,nan,nan,8.04554749459
2018-05-20 07:36:55,46.6206,-41.3114,334.0,5.308,34.971,-0.00366104026298,0.0001157212,0.034181,2.631256,nan,nan,nan,8.05437668184
