datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-28 06:59:56,44.4831,-41.4676,0.5,15.788,36.031,-0.00366103851488,0.0002772394,1.449994,1.743972,0.00616724163496,9.1,nan,12.754729956
2018-04-28 06:59:56,44.4831,-41.4676,2.0,15.79,36.031,-0.00366103851545,0.0002593674,1.464386,1.736323,0.00569896208788,6.7,nan,12.7561407833
2018-04-28 06:59:56,44.4831,-41.4676,4.0,15.79,36.031,-0.00366103851585,0.0002564632,1.498567,1.736323,0.00616724163496,4.3,2.26,12.7539386057
2018-04-28 06:59:56,44.4831,-41.4676,6.0,15.79,36.031,-0.00366103851586,0.0002566866,1.480577,1.751621,0.00523068254081,4.1,2.04,12.7501547743
2018-04-28 06:59:56,44.4831,-41.4676,7.9,15.79,36.031,-0.00366103851575,0.0002696438,1.482376,1.736323,0.00476240299374,4.2,1.79,12.74883078
2018-04-28 06:59:56,44.4831,-41.4676,10.0,15.791,36.03,-0.00366103851565,0.0002575802,1.489572,1.751621,0.00523068254081,3.9,1.64,12.7474038187
2018-04-28 06:59:56,44.4831,-41.4676,12.0,15.794,36.031,-0.00366103851506,0.0002562398,1.47518,1.728674,0.00429412344666,3.5,1.41,12.7539386057
2018-04-28 06:59:56,44.4831,-41.4676,13.9,15.795,36.031,-0.00366103851487,0.000259144,1.494969,1.736323,0.00429412344666,2.9,0.89,12.7539386057
2018-04-28 06:59:56,44.4831,-41.4676,16.0,15.798,36.033,-0.00366103851466,0.000254676,1.491371,1.736323,0.00382584389959,2.6,0.6,12.7547127521
2018-04-28 06:59:56,44.4831,-41.4676,18.0,15.799,36.033,-0.00366103851425,0.0002618248,1.581321,1.736323,0.00382584389959,2.6,0.45,12.7560031326
2018-04-28 06:59:56,44.4831,-41.4676,20.0,15.805,36.035,-0.00366103851273,0.000260261,1.521954,1.751621,0.00429412344666,2.7,0.39,12.7637490018
2018-04-28 06:59:56,44.4831,-41.4676,22.0,15.816,36.038,-0.00366103851155,0.0002638354,1.494969,1.751621,0.00476240299374,2.6,0.77,12.762888046
2018-04-28 06:59:56,44.4831,-41.4676,24.0,15.822,36.041,-0.00366103851089,0.0002633886,1.545341,1.751621,0.00429412344666,2.6,0.42,12.765040578
2018-04-28 06:59:56,44.4831,-41.4676,26.0,15.823,36.041,-0.00366103851088,0.0002687502,1.503964,1.728674,0.00429412344666,2.6,0.35,12.7659017237
2018-04-28 06:59:56,44.4831,-41.4676,28.0,15.818,36.039,-0.0036610385115,0.0002622716,1.514758,1.743972,0.00476240299374,2.5,0.32,12.7646100336
2018-04-28 06:59:56,44.4831,-41.4676,30.0,15.81,36.037,-0.00366103851235,0.000280367,1.489572,1.736323,0.00429412344666,2.5,0.29,12.7633185144
2018-04-28 06:59:56,44.4831,-41.4676,32.0,15.823,36.04,-0.00366103851047,0.000262495,1.494969,1.736323,0.00335756435251,2.5,0.18,12.7761034676
2018-04-28 06:59:56,44.4831,-41.4676,34.0,15.838,36.046,-0.00366103850825,0.00026808,1.6191,1.736323,0.00429412344666,2.5,0.19,12.7814153495
2018-04-28 06:59:56,44.4831,-41.4676,36.0,15.844,36.048,-0.00366103850713,0.0002765692,1.532748,1.721025,0.00335756435251,2.5,0.13,12.7857290667
2018-04-28 06:59:56,44.4831,-41.4676,38.0,15.853,36.052,-0.00366103850599,0.0002671864,1.536346,1.721025,0.00429412344666,2.6,0.08,12.7952259523
2018-04-28 06:59:56,44.4831,-41.4676,40.0,15.861,36.054,-0.00366103850455,0.0003938542,1.617301,1.721025,0.00429412344666,2.5,0.07,12.8077586849
2018-04-28 06:59:56,44.4831,-41.4676,42.0,15.876,36.06,-0.00366103850263,0.000283718,1.638889,1.736323,0.00429412344666,2.5,0.12,12.8172769965
2018-04-28 06:59:56,44.4831,-41.4676,44.0,15.922,36.079,-0.00366103849508,0.0002872924,1.69106,1.728674,0.00382584389959,2.6,0.06,12.8389439976
2018-04-28 06:59:56,44.4831,-41.4676,46.0,15.958,36.09,-0.00366103848974,0.000302707,1.806196,1.728674,0.00382584389959,2.6,0.1,12.8363414258
2018-04-28 06:59:56,44.4831,-41.4676,48.0,15.99,36.104,-0.00366103848523,0.0003031538,1.70905,1.743972,0.00429412344666,2.6,0.08,12.8203074924
2018-04-28 06:59:56,44.4831,-41.4676,50.0,16.0,36.109,-0.003661038484,0.0003053878,1.701854,1.743972,0.00476240299374,2.5,0.08,12.804299775
2018-04-28 06:59:56,44.4831,-41.4676,52.0,16.005,36.113,-0.00366103848347,0.0002939944,1.687462,1.743972,0.00429412344666,2.5,0.11,12.7947940754
2018-04-28 06:59:56,44.4831,-41.4676,54.0,16.014,36.116,-0.00366103848274,0.0002899732,1.671271,1.728674,0.00429412344666,2.6,0.07,12.803002999
2018-04-28 06:59:56,44.4831,-41.4676,56.0,16.019,36.118,-0.00366103848178,0.000296005,1.674869,1.736323,0.00429412344666,2.5,0.05,12.8025707786
2018-04-28 06:59:56,44.4831,-41.4676,58.0,16.036,36.123,-0.00366103847987,0.0003042708,1.712648,1.736323,0.00523068254081,2.5,0.07,12.8094885985
2018-04-28 06:59:56,44.4831,-41.4676,60.0,16.037,36.124,-0.00366103848008,0.0002895264,1.682065,1.736323,0.00523068254081,2.6,0.04,12.7900446889
2018-04-28 06:59:56,44.4831,-41.4676,62.0,16.04,36.124,-0.00366103848012,0.0002913136,1.701854,1.721025,0.00569896208788,2.5,0.08,12.7584122997
2018-04-28 06:59:56,44.4831,-41.4676,64.0,16.018,36.119,-0.0036610384844,0.0002707608,1.516557,1.728674,0.00569896208788,2.5,0.06,12.7062324171
2018-04-28 06:59:56,44.4831,-41.4676,66.0,16.002,36.114,-0.00366103848674,0.0002656226,1.387029,1.743972,0.00523068254081,2.5,0.07,12.6621666526
2018-04-28 06:59:56,44.4831,-41.4676,68.0,15.994,36.112,-0.00366103848842,0.000261378,1.363642,1.736323,0.00476240299374,2.5,0.09,12.5934795334
2018-04-28 06:59:56,44.4831,-41.4676,70.0,15.937,36.097,-0.0036610384988,0.000242389,1.181943,1.751621,0.00523068254081,2.5,0.05,12.4765086967
2018-04-28 06:59:56,44.4831,-41.4676,72.0,15.857,36.074,-0.00366103851084,0.0002198256,1.034425,1.774568,0.00476240299374,2.5,0.07,12.3867451203
2018-04-28 06:59:56,44.4831,-41.4676,74.0,15.818,36.062,-0.00366103851747,0.000202177,0.890505,1.774568,0.00476240299374,2.5,0.07,12.3091445043
2018-04-28 06:59:56,44.4831,-41.4676,76.0,15.775,36.052,-0.00366103852358,0.0001963686,0.798756,1.782217,0.00476240299374,2.5,0.06,12.2608920345
2018-04-28 06:59:56,44.4831,-41.4676,78.0,15.728,36.04,-0.00366103853063,0.0001912304,0.762776,1.789866,0.00476240299374,2.5,0.06,12.2148352714
2018-04-28 06:59:56,44.4831,-41.4676,80.0,15.656,36.024,-0.00366103854215,0.0001936878,0.723198,1.805164,0.00523068254081,2.5,0.08,12.1724821021
2018-04-28 06:59:56,44.4831,-41.4676,82.0,15.611,36.014,-0.00366103854982,0.0001802838,0.633248,1.820462,0.00569896208788,2.5,0.06,12.1153397923
2018-04-28 06:59:56,44.4831,-41.4676,84.0,15.584,36.007,-0.00366103855426,0.0001773796,0.654836,1.820462,0.00616724163496,2.5,0.08,12.0623824338
2018-04-28 06:59:56,44.4831,-41.4676,86.0,15.556,36.0,-0.00366103855961,0.0001738052,0.548695,1.828111,0.00523068254081,2.5,0.07,11.9846936103
2018-04-28 06:59:56,44.4831,-41.4676,88.0,15.517,35.988,-0.00366103856497,0.0001671032,0.518112,1.851058,0.00523068254081,2.5,0.04,11.8793586003
2018-04-28 06:59:56,44.4831,-41.4676,90.0,15.471,35.976,-0.00366103857362,0.0001626352,0.428162,1.851058,0.00569896208788,2.5,0.05,11.7310157212
2018-04-28 06:59:56,44.4831,-41.4676,92.0,15.365,35.95,-0.00366103859109,0.0001414122,0.318423,1.896952,0.00569896208788,2.5,0.07,11.5321456177
2018-04-28 06:59:56,44.4831,-41.4676,94.0,15.14,35.902,-0.00366103862404,0.0001244338,0.154714,1.942846,0.00616724163496,2.5,0.07,11.3908529401
2018-04-28 06:59:56,44.4831,-41.4676,96.0,15.078,35.888,-0.00366103863232,0.000121753,0.124131,1.950495,0.00663552118203,2.5,0.1,11.3615235011
2018-04-28 06:59:56,44.4831,-41.4676,98.0,15.08,35.897,-0.00366103863205,0.0001192956,0.115136,1.958144,0.00616724163496,2.5,0.07,11.3326589276
2018-04-28 06:59:56,44.4831,-41.4676,100.0,15.081,35.905,-0.00366103863248,0.0001204126,0.120533,1.935197,0.00616724163496,2.5,0.05,11.3079389297
2018-04-28 06:59:56,44.4831,-41.4676,102.0,15.089,35.913,-0.0036610386318,0.0001175084,0.118734,1.958144,0.00616724163496,2.5,0.06,11.2732983611
2018-04-28 06:59:56,44.4831,-41.4676,104.0,15.074,35.912,-0.00366103863475,0.0001259976,0.113337,1.927548,0.00569896208788,2.5,0.05,11.22031097
2018-04-28 06:59:56,44.4831,-41.4676,106.0,15.026,35.905,-0.00366103864155,0.0001215296,0.095347,1.958144,0.00569896208788,2.5,0.05,11.1791781024
2018-04-28 06:59:56,44.4831,-41.4676,108.0,14.995,35.899,-0.00366103864649,0.0001166148,0.095347,1.950495,0.00569896208788,2.5,0.05,11.1545170073
2018-04-28 06:59:56,44.4831,-41.4676,110.0,14.981,35.896,-0.00366103864893,0.0001246572,0.086352,1.958144,0.00569896208788,2.5,0.03,11.120178411
2018-04-28 06:59:56,44.4831,-41.4676,112.0,14.972,35.895,-0.00366103865078,0.0001210828,0.086352,1.965793,0.00569896208788,2.6,0.09,11.0554790651
2018-04-28 06:59:56,44.4831,-41.4676,114.0,14.94,35.89,-0.00366103865672,0.0001163914,0.079156,1.965793,0.00476240299374,2.5,0.06,10.9564788494
2018-04-28 06:59:56,44.4831,-41.4676,116.0,14.897,35.883,-0.00366103866307,0.000117285,0.068362,1.98874,0.00569896208788,2.5,0.05,10.8505346202
2018-04-28 06:59:56,44.4831,-41.4676,118.0,14.843,35.873,-0.00366103867081,0.0001152744,0.061166,2.011687,0.00569896208788,2.6,0.05,10.747938792
2018-04-28 06:59:56,44.4831,-41.4676,120.0,14.8,35.866,-0.00366103867786,0.0001141574,0.050372,1.996389,0.00663552118203,2.6,0.05,10.6258649253
2018-04-28 06:59:56,44.4831,-41.4676,122.0,14.761,35.859,-0.00366103868354,0.0001117,0.05397,2.026985,0.00663552118203,2.5,0.07,10.4382826347
2018-04-28 06:59:56,44.4831,-41.4676,124.0,14.807,35.878,-0.00366103867322,0.0001110298,0.037779,2.034634,0.00616724163496,2.5,0.09,10.2236316553
2018-04-28 06:59:56,44.4831,-41.4676,126.0,14.961,35.93,-0.00366103865289,0.0001079022,0.03598,2.088177,0.00616724163496,2.5,0.06,10.1640369432
2018-04-28 06:59:56,44.4831,-41.4676,128.0,14.966,35.936,-0.00366103865381,0.0001108064,0.028784,2.080528,0.00616724163496,2.5,0.11,10.2359924768
2018-04-28 06:59:56,44.4831,-41.4676,130.0,14.945,35.932,-0.00366103865764,0.0001087958,0.034181,2.072879,0.00663552118203,2.5,0.05,10.3553294008
2018-04-28 06:59:56,44.4831,-41.4676,132.0,14.925,35.926,-0.00366103866132,0.000109466,0.041377,2.06523,0.00710380072911,2.5,0.05,10.5514038783
2018-04-28 06:59:56,44.4831,-41.4676,134.0,14.873,35.914,-0.00366103866828,0.0001213062,0.057568,2.026985,0.00710380072911,2.5,0.07,10.8775144526
2018-04-28 06:59:56,44.4831,-41.4676,136.0,14.707,35.869,-0.00366103869566,0.0001190722,0.088151,1.98874,0.00710380072911,2.5,0.05,11.1812847216
2018-04-28 06:59:56,44.4831,-41.4676,138.0,14.639,35.853,-0.00366103870916,0.0001255508,0.106141,1.973442,0.00663552118203,2.5,0.04,11.477165327
2018-04-28 06:59:56,44.4831,-41.4676,140.0,14.438,35.804,-0.00366103873847,0.0001322528,0.138523,1.942846,0.00710380072911,2.5,0.07,11.566962546
2018-04-28 06:59:56,44.4831,-41.4676,142.0,14.403,35.792,-0.00366103874223,0.0001309124,0.134925,1.935197,0.00663552118203,2.6,0.08,11.5620346676
2018-04-28 06:59:56,44.4831,-41.4676,144.0,14.38,35.788,-0.00366103874589,0.0001268912,0.129528,1.935197,0.00663552118203,2.5,0.09,11.5457537562
2018-04-28 06:59:56,44.4831,-41.4676,146.0,14.347,35.781,-0.00366103875132,0.0001331464,0.134925,1.942846,0.00757208027618,2.5,0.04,11.5760671835
2018-04-28 06:59:56,44.4831,-41.4676,148.0,14.304,35.77,-0.00366103875733,0.000130689,0.131327,1.942846,0.00804035982325,2.5,0.05,11.6247794755
2018-04-28 06:59:56,44.4831,-41.4676,150.0,14.274,35.764,-0.00366103876262,0.0001315826,0.147518,1.935197,0.00757208027618,2.5,0.04,11.6994923877
2018-04-28 06:59:56,44.4831,-41.4676,152.0,14.232,35.751,-0.00366103876841,0.0001338166,0.147518,1.935197,0.00757208027618,2.5,0.07,11.7229897438
2018-04-28 06:59:56,44.4831,-41.4676,154.0,14.208,35.746,-0.00366103877243,0.000146327,0.152915,1.904601,0.00710380072911,2.5,0.04,11.7210614671
2018-04-28 06:59:56,44.4831,-41.4676,156.0,14.181,35.739,-0.00366103877645,0.0001534758,0.140322,1.927548,0.00663552118203,2.5,0.08,11.6914170355
2018-04-28 06:59:56,44.4831,-41.4676,158.0,14.176,35.739,-0.00366103877689,0.0001302422,0.140322,1.927548,0.00663552118203,2.5,0.07,11.6412022768
2018-04-28 06:59:56,44.4831,-41.4676,160.0,14.183,35.742,-0.00366103877567,0.000130689,0.136724,1.919899,0.00757208027618,2.6,0.06,11.5438625178
2018-04-28 06:59:56,44.4831,-41.4676,162.0,14.225,35.752,-0.00366103876904,0.0001277848,0.12593,1.942846,0.00616724163496,2.5,0.05,11.4191590657
2018-04-28 06:59:56,44.4831,-41.4676,164.0,14.256,35.763,-0.0036610387647,0.0001277848,0.118734,1.950495,0.00616724163496,2.6,0.05,11.2976283574
2018-04-28 06:59:56,44.4831,-41.4676,166.0,14.264,35.768,-0.00366103876397,0.0001259976,0.120533,1.965793,0.00710380072911,2.5,0.04,11.2433262151
2018-04-28 06:59:56,44.4831,-41.4676,168.0,14.269,35.77,-0.00366103876343,0.000126221,0.113337,1.973442,0.00757208027618,2.5,0.06,11.1995387635
2018-04-28 06:59:56,44.4831,-41.4676,170.0,14.268,35.77,-0.00366103876376,0.0001282316,0.116935,1.973442,0.00663552118203,2.6,0.06,11.1635756256
2018-04-28 06:59:56,44.4831,-41.4676,172.0,14.267,35.77,-0.00366103876413,0.000126221,0.118734,1.973442,0.00710380072911,2.5,0.07,11.1245085812
2018-04-28 06:59:56,44.4831,-41.4676,174.0,14.267,35.771,-0.00366103876446,0.0001456568,0.124131,1.958144,0.00710380072911,2.6,0.07,11.0569116894
2018-04-28 06:59:56,44.4831,-41.4676,176.0,14.264,35.77,-0.00366103876517,0.0001237636,0.10794,1.996389,0.00804035982325,2.5,0.07,10.9165549565
2018-04-28 06:59:56,44.4831,-41.4676,178.0,14.258,35.77,-0.00366103876645,0.0001215296,0.104342,2.004038,0.00710380072911,2.5,0.06,10.7444821685
2018-04-28 06:59:56,44.4831,-41.4676,180.0,14.241,35.767,-0.00366103876908,0.0001219764,0.091749,2.034634,0.00663552118203,2.5,0.06,10.6049613334
2018-04-28 06:59:56,44.4831,-41.4676,182.0,14.208,35.761,-0.00366103877446,0.000123987,0.091749,2.042283,0.00710380072911,2.5,0.06,10.4834177116
2018-04-28 06:59:56,44.4831,-41.4676,184.0,14.193,35.757,-0.00366103877713,0.0001170616,0.082754,2.049932,0.00663552118203,2.5,0.08,10.4389495525
2018-04-28 06:59:56,44.4831,-41.4676,186.0,14.167,35.753,-0.00366103878201,0.0001190722,0.086352,2.080528,0.00710380072911,2.5,0.06,10.3764879526
2018-04-28 06:59:56,44.4831,-41.4676,188.0,14.138,35.746,-0.00366103878623,0.0001188488,0.075558,2.080528,0.00757208027618,2.6,0.07,10.3220463102
2018-04-28 06:59:56,44.4831,-41.4676,190.0,14.111,35.74,-0.00366103879101,0.0001177318,0.075558,2.080528,0.00757208027618,2.6,0.09,10.26697471
2018-04-28 06:59:56,44.4831,-41.4676,192.0,14.053,35.729,-0.00366103880065,0.0001233168,0.070161,2.095826,0.00804035982325,2.5,0.05,10.2112891022
2018-04-28 06:59:56,44.4831,-41.4676,194.0,13.986,35.716,-0.00366103881097,0.0001188488,0.070161,2.111124,0.00757208027618,2.5,0.1,10.1537160437
2018-04-28 06:59:56,44.4831,-41.4676,196.0,13.931,35.706,-0.00366103881904,0.0001146042,0.062965,2.118773,0.00804035982325,2.5,0.15,10.118335431
2018-04-28 06:59:56,44.4831,-41.4676,198.0,13.89,35.696,-0.00366103882528,0.000115051,0.057568,2.126422,0.00710380072911,2.4,0.11,10.0843836177
2018-04-28 06:59:56,44.4831,-41.4676,200.0,13.85,35.688,-0.00366103883174,0.0001157212,0.064764,2.14172,0.00663552118203,2.5,0.07,10.0471714116
2018-04-28 06:59:56,44.4831,-41.4676,202.0,13.804,35.68,-0.0036610388388,0.0001148276,0.057568,2.134071,0.00710380072911,2.5,0.1,10.0127749741
2018-04-28 06:59:56,44.4831,-41.4676,204.0,13.76,35.669,-0.00366103884464,0.0001152744,0.062965,2.134071,0.00663552118203,2.5,0.08,9.96317427588
2018-04-28 06:59:56,44.4831,-41.4676,206.0,13.736,35.665,-0.00366103884876,0.0001154978,0.059367,2.134071,0.00616724163496,2.6,0.07,9.86797720097
2018-04-28 06:59:56,44.4831,-41.4676,208.0,13.715,35.663,-0.00366103885217,0.0001137106,0.055769,2.179965,0.00804035982325,2.6,0.06,9.76363154368
2018-04-28 06:59:56,44.4831,-41.4676,210.0,13.715,35.668,-0.00366103885156,0.0001103596,0.041377,2.172316,0.00757208027618,2.5,0.07,9.72081363475
2018-04-28 06:59:56,44.4831,-41.4676,212.0,13.708,35.668,-0.00366103885215,0.0001137106,0.046774,2.157018,0.00804035982325,2.6,0.1,9.67873271342
2018-04-28 06:59:56,44.4831,-41.4676,214.0,13.755,35.679,-0.00366103884405,0.000112817,0.044975,2.179965,0.00757208027618,2.6,0.05,9.63354334677
2018-04-28 06:59:56,44.4831,-41.4676,216.0,13.79,35.691,-0.00366103883894,0.0001108064,0.041377,2.164667,0.00757208027618,2.5,0.06,9.58710367776
2018-04-28 06:59:56,44.4831,-41.4676,218.0,13.849,35.706,-0.00366103883051,0.0001099128,0.043176,2.157018,0.00804035982325,2.5,0.09,9.52898335981
2018-04-28 06:59:56,44.4831,-41.4676,220.0,13.886,35.719,-0.0036610388253,0.0001090192,0.039578,2.172316,0.00757208027618,2.5,0.04,9.45943969182
2018-04-28 06:59:56,44.4831,-41.4676,222.0,13.917,35.728,-0.00366103882211,0.000113934,0.037779,2.172316,0.00804035982325,2.5,0.03,9.35343036315
2018-04-28 06:59:56,44.4831,-41.4676,224.0,13.976,35.751,-0.00366103881263,0.0001123702,0.034181,2.187614,0.00804035982325,2.5,0.05,9.26479593588
2018-04-28 06:59:56,44.4831,-41.4676,226.0,13.986,35.754,-0.00366103881079,0.000118402,0.03598,2.202912,0.00757208027618,2.5,0.06,9.18286699381
2018-04-28 06:59:56,44.4831,-41.4676,228.0,14.104,35.791,-0.00366103879439,0.0001063384,0.034181,2.179965,0.00757208027618,2.5,0.05,9.15643890981
2018-04-28 06:59:56,44.4831,-41.4676,230.0,14.137,35.802,-0.00366103878978,0.0001076788,0.030583,2.179965,0.00804035982325,2.5,0.05,9.21071538488
2018-04-28 06:59:56,44.4831,-41.4676,232.0,14.011,35.776,-0.00366103880999,0.0001081256,0.032382,2.202912,0.00757208027618,2.5,0.09,9.27577281143
2018-04-28 06:59:56,44.4831,-41.4676,234.0,13.793,35.716,-0.00366103884218,0.0001087958,0.030583,2.210561,0.00757208027618,2.5,0.11,9.25095242986
2018-04-28 06:59:56,44.4831,-41.4676,236.0,13.721,35.701,-0.00366103885297,0.0001079022,0.032382,2.187614,0.00804035982325,2.5,0.09,9.15074762932
2018-04-28 06:59:56,44.4831,-41.4676,238.0,13.706,35.698,-0.00366103885548,0.0001108064,0.030583,2.210561,0.00804035982325,2.5,0.05,8.99251552992
2018-04-28 06:59:56,44.4831,-41.4676,240.0,13.823,35.738,-0.0036610388391,0.0001076788,0.026985,2.21821,0.00710380072911,2.5,0.08,8.88817246345
2018-04-28 06:59:56,44.4831,-41.4676,242.0,13.781,35.739,-0.00366103884511,0.0001103596,0.028784,2.21821,0.00710380072911,2.6,0.1,8.8289414985
2018-04-28 06:59:56,44.4831,-41.4676,244.0,13.664,35.717,-0.00366103886479,0.0001101362,0.028784,2.225859,nan,nan,nan,8.76231612402
2018-04-28 06:59:56,44.4831,-41.4676,246.0,13.666,35.72,-0.00366103886354,0.0001074554,0.030583,2.256455,nan,nan,nan,8.7365909906
2018-04-28 06:59:56,44.4831,-41.4676,248.0,13.679,35.724,-0.00366103886173,0.0001079022,0.026985,2.248806,nan,nan,nan,8.72671515931
2018-04-28 06:59:56,44.4831,-41.4676,250.0,13.632,35.717,-0.00366103887002,0.0001079022,0.026985,2.248806,nan,nan,nan,8.72393891392
2018-04-28 06:59:56,44.4831,-41.4676,252.0,13.555,35.699,-0.00366103888219,0.0001099128,0.034181,2.256455,nan,nan,nan,8.70593980315
2018-04-28 06:59:56,44.4831,-41.4676,254.0,13.491,35.684,-0.00366103889137,0.0001081256,0.030583,2.264104,nan,nan,nan,8.64634235411
2018-04-28 06:59:56,44.4831,-41.4676,256.0,13.512,35.692,-0.00366103888852,0.0001096894,0.034181,2.264104,nan,nan,nan,8.5729708743
2018-04-28 06:59:56,44.4831,-41.4676,258.0,13.528,35.702,-0.00366103888657,0.0001099128,0.034181,2.256455,nan,nan,nan,8.52829820048
2018-04-28 06:59:56,44.4831,-41.4676,260.0,13.516,35.704,-0.00366103888858,0.0001067852,0.028784,2.264104,nan,nan,nan,8.49397383807
2018-04-28 06:59:56,44.4831,-41.4676,262.0,13.507,35.705,-0.00366103889039,0.000107232,0.032382,2.256455,nan,nan,nan,8.46594731649
2018-04-28 06:59:56,44.4831,-41.4676,263.9,13.503,35.704,-0.00366103889131,0.0001081256,0.028784,2.271753,nan,nan,nan,8.44234521782
2018-04-28 06:59:56,44.4831,-41.4676,266.0,13.502,35.706,-0.00366103889201,0.0001085724,0.032382,2.271753,nan,nan,nan,8.40798588361
2018-04-28 06:59:56,44.4831,-41.4676,268.0,13.455,35.702,-0.00366103890021,0.0001085724,0.044975,2.2947,nan,nan,nan,8.38534023246
2018-04-28 06:59:56,44.4831,-41.4676,270.0,13.355,35.686,-0.00366103891654,0.0001221998,0.030583,2.279402,nan,nan,nan,8.37327409013
2018-04-28 06:59:56,44.4831,-41.4676,272.0,13.286,35.676,-0.00366103892786,0.000108349,0.026985,2.287051,nan,nan,nan,8.36814560573
2018-04-28 06:59:56,44.4831,-41.4676,274.0,13.239,35.666,-0.00366103893462,0.0001168382,0.025186,2.2947,nan,nan,nan,8.36678203574
2018-04-28 06:59:56,44.4831,-41.4676,276.0,13.18,35.656,-0.00366103894347,0.000108349,0.028784,2.287051,nan,nan,nan,8.3650702449
2018-04-28 06:59:56,44.4831,-41.4676,278.0,13.144,35.649,-0.0036610389502,0.000113934,0.026985,2.287051,nan,nan,nan,8.37096582602
2018-04-28 06:59:56,44.4831,-41.4676,280.0,13.087,35.639,-0.00366103895927,0.0001087958,0.030583,2.2947,nan,nan,nan,8.3714787105
2018-04-28 06:59:56,44.4831,-41.4676,282.0,13.055,35.632,-0.00366103896478,0.0001137106,0.030583,2.2947,nan,nan,nan,8.37506991163
2018-04-28 06:59:56,44.4831,-41.4676,284.0,13.018,35.625,-0.00366103897054,0.0001056682,0.030583,2.302349,nan,nan,nan,8.38046002869
2018-04-28 06:59:56,44.4831,-41.4676,286.0,12.989,35.62,-0.0036610389749,0.0001141574,0.030583,2.302349,nan,nan,nan,8.38225761909
2018-04-28 06:59:56,44.4831,-41.4676,288.0,12.973,35.618,-0.00366103897793,0.0001058916,0.026985,2.302349,nan,nan,nan,8.39176652492
2018-04-28 06:59:56,44.4831,-41.4676,290.0,12.967,35.616,-0.0036610389797,0.0001058916,0.023387,2.317647,nan,nan,nan,8.40875913192
2018-04-28 06:59:56,44.4831,-41.4676,292.0,12.907,35.605,-0.0036610389896,0.0001090192,0.026985,2.309998,nan,nan,nan,8.42165864316
2018-04-28 06:59:56,44.4831,-41.4676,294.0,12.8,35.588,-0.00366103900669,0.0001076788,0.025186,2.287051,nan,nan,nan,8.42186522016
2018-04-28 06:59:56,44.4831,-41.4676,296.0,12.651,35.563,-0.00366103903013,0.0001065618,0.032382,2.317647,nan,nan,nan,8.40061835071
2018-04-28 06:59:56,44.4831,-41.4676,298.0,12.601,35.555,-0.00366103903763,0.0001070086,0.026985,2.302349,nan,nan,nan,8.40741888687
2018-04-28 06:59:56,44.4831,-41.4676,300.0,12.581,35.552,-0.00366103904098,0.0001043278,0.034181,2.317647,nan,nan,nan,8.41690897979
2018-04-28 06:59:56,44.4831,-41.4676,302.0,12.568,35.549,-0.00366103904332,0.0001063384,0.028784,2.287051,nan,nan,nan,8.40783124382
2018-04-28 06:59:56,44.4831,-41.4676,304.0,12.551,35.546,-0.00366103904685,0.000107232,0.026985,2.2947,nan,nan,nan,8.37265848168
2018-04-28 06:59:56,44.4831,-41.4676,306.0,12.508,35.541,-0.00366103905458,0.0001065618,0.028784,2.317647,nan,nan,nan,8.30769726084
2018-04-28 06:59:56,44.4831,-41.4676,308.0,12.473,35.536,-0.00366103905952,0.000103881,0.028784,2.332945,nan,nan,nan,8.26996860294
2018-04-28 06:59:56,44.4831,-41.4676,310.0,12.458,35.534,-0.00366103906277,0.0001054448,0.025186,2.317647,nan,nan,nan,8.23767044461
2018-04-28 06:59:56,44.4831,-41.4676,312.0,12.416,35.529,-0.00366103907014,0.0001181786,0.026985,2.317647,nan,nan,nan,8.24169982795
2018-04-28 06:59:56,44.4831,-41.4676,314.0,12.326,35.517,-0.00366103908388,0.0001034342,0.028784,2.332945,nan,nan,nan,8.25339776807
2018-04-28 06:59:56,44.4831,-41.4676,316.0,12.263,35.507,-0.00366103909394,0.0001065618,0.030583,2.317647,nan,nan,nan,8.25097595017
2018-04-28 06:59:56,44.4831,-41.4676,318.0,12.233,35.502,-0.00366103909908,0.000104998,0.030583,2.332945,nan,nan,nan,8.2441185377
2018-04-28 06:59:56,44.4831,-41.4676,320.0,12.176,35.494,-0.00366103910844,0.0001047746,0.030583,2.332945,nan,nan,nan,8.23646206805
2018-04-28 06:59:56,44.4831,-41.4676,322.0,12.073,35.478,-0.00366103912414,0.0001045512,0.028784,2.332945,nan,nan,nan,8.22881371144
2018-04-28 06:59:56,44.4831,-41.4676,324.0,12.066,35.476,-0.00366103912612,0.0001045512,0.030583,2.340594,nan,nan,nan,8.22278125797
2018-04-28 06:59:56,44.4831,-41.4676,326.0,12.056,35.475,-0.00366103912804,0.0001045512,0.028784,2.325296,nan,nan,nan,8.20872513455
2018-04-28 06:59:56,44.4831,-41.4676,328.0,12.036,35.472,-0.00366103913164,0.0001041044,0.030583,2.340594,nan,nan,nan,8.17949609805
2018-04-28 06:59:56,44.4831,-41.4676,330.0,12.023,35.468,-0.0036610391358,0.0001034342,0.032382,2.340594,nan,nan,nan,8.14262931991
2018-04-28 06:59:56,44.4831,-41.4676,332.0,11.933,35.455,-0.00366103914967,0.0001034342,0.023387,2.363541,nan,nan,nan,8.10609961943
2018-04-28 06:59:56,44.4831,-41.4676,334.0,11.858,35.443,-0.00366103916175,0.0001034342,0.030583,2.355892,nan,nan,nan,8.0810779623
