datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-29 07:22:58,51.225,-43.982,0.5,14.239,34.944,-0.00366103876028,0.000165316,0.993048,2.06523,0.00710380072911,11.4,nan,12.0681611126
2018-10-29 07:22:58,51.225,-43.982,2.0,14.274,34.933,-0.0036610387597,0.0001626352,1.011038,2.072879,0.00616724163496,10.6,nan,12.0689777783
2018-10-29 07:22:58,51.225,-43.982,4.0,14.274,34.934,-0.00366103876018,0.0001702308,1.034425,2.088177,0.00616724163496,7.8,nan,12.0674565955
2018-10-29 07:22:58,51.225,-43.982,6.0,14.282,34.935,-0.00366103875924,0.000164199,1.04342,2.06523,0.00569896208788,6.1,nan,12.0664799662
2018-10-29 07:22:58,51.225,-43.982,8.0,14.276,34.933,-0.00366103876004,0.000164199,1.023631,2.057581,0.00569896208788,5.3,2.47,12.065807592
2018-10-29 07:22:58,51.225,-43.982,10.1,14.272,34.932,-0.00366103876061,0.0001655394,1.005641,2.080528,0.00616724163496,4.7,2.33,12.0644950004
2018-10-29 07:22:58,51.225,-43.982,11.9,14.269,34.933,-0.00366103876085,0.0001644224,1.034425,2.06523,0.00569896208788,4.4,2.07,12.0641588784
2018-10-29 07:22:58,51.225,-43.982,14.0,14.273,34.935,-0.00366103875993,0.0001948048,1.052415,2.06523,0.00616724163496,4.0,2.12,12.0658556171
2018-10-29 07:22:58,51.225,-43.982,16.0,14.286,34.939,-0.00366103875798,0.0001635288,1.088395,2.06523,0.00569896208788,3.2,1.23,12.0711078487
2018-10-29 07:22:58,51.225,-43.982,18.0,14.292,34.942,-0.00366103875694,0.00016755,1.091993,2.06523,0.00569896208788,3.1,1.28,12.0754816146
2018-10-29 07:22:58,51.225,-43.982,20.0,14.299,34.947,-0.00366103875581,0.000166433,1.088395,2.06523,0.00616724163496,3.2,1.3,12.0786711031
2018-10-29 07:22:58,51.225,-43.982,21.9,14.298,34.946,-0.00366103875582,0.0001650926,1.111782,2.06523,0.00663552118203,2.9,1.25,12.0773727382
2018-10-29 07:22:58,51.225,-43.982,24.0,14.305,34.951,-0.00366103875458,0.0001700074,1.117179,2.06523,0.00569896208788,2.8,1.06,12.0862244154
2018-10-29 07:22:58,51.225,-43.982,26.0,14.308,34.954,-0.0036610387538,0.000164199,1.081199,2.042283,0.00523068254081,2.8,0.46,12.089834832
2018-10-29 07:22:58,51.225,-43.982,28.0,14.294,34.946,-0.00366103875583,0.0001628586,1.129772,2.057581,0.00616724163496,2.8,0.67,12.1002727285
2018-10-29 07:22:58,51.225,-43.982,30.0,14.365,34.985,-0.00366103874371,0.0001684436,1.122576,2.042283,0.00569896208788,2.5,0.8,12.1439967508
2018-10-29 07:22:58,51.225,-43.982,32.0,14.417,35.014,-0.00366103873633,0.000164199,1.136968,2.019336,0.00523068254081,2.5,0.79,12.1629342869
2018-10-29 07:22:58,51.225,-43.982,34.0,14.43,35.021,-0.00366103873451,0.0001671032,1.129772,2.034634,0.00523068254081,2.6,0.48,12.1683866859
2018-10-29 07:22:58,51.225,-43.982,36.0,14.441,35.026,-0.00366103873254,0.0001682202,1.163953,2.019336,0.00476240299374,2.5,0.4,12.1706850801
2018-10-29 07:22:58,51.225,-43.982,38.0,14.458,35.034,-0.00366103873001,0.000168667,1.156757,2.026985,0.00429412344666,2.4,0.59,12.1799328709
2018-10-29 07:22:58,51.225,-43.982,40.0,14.468,35.039,-0.00366103872848,0.000170901,1.129772,2.011687,0.00429412344666,2.5,0.41,12.1789282938
2018-10-29 07:22:58,51.225,-43.982,42.0,14.468,35.039,-0.00366103872831,0.0001706776,1.122576,2.011687,0.00476240299374,2.4,0.49,12.1783126381
2018-10-29 07:22:58,51.225,-43.982,44.0,14.481,35.044,-0.00366103872621,0.0001666564,1.153159,2.011687,0.00523068254081,2.5,0.31,12.1747976894
2018-10-29 07:22:58,51.225,-43.982,46.0,14.485,35.046,-0.00366103872563,0.0001646458,1.15136,2.019336,0.00569896208788,2.5,0.29,12.1750730068
2018-10-29 07:22:58,51.225,-43.982,48.0,14.497,35.051,-0.00366103872369,0.0001688904,1.147762,2.019336,0.00569896208788,2.5,0.37,12.1726440129
2018-10-29 07:22:58,51.225,-43.982,50.0,14.503,35.054,-0.00366103872283,0.0001691138,1.172948,2.019336,0.00569896208788,2.4,0.33,12.1708631481
2018-10-29 07:22:58,51.225,-43.982,52.0,14.515,35.06,-0.00366103872062,0.0001648692,1.144164,2.011687,0.00523068254081,2.4,0.17,12.1634680621
2018-10-29 07:22:58,51.225,-43.982,54.0,14.522,35.062,-0.00366103871947,0.0001700074,1.131571,2.019336,0.00523068254081,2.5,0.18,12.1500035196
2018-10-29 07:22:58,51.225,-43.982,56.0,14.54,35.07,-0.00366103871628,0.0001628586,1.091993,2.004038,0.00523068254081,2.5,0.11,12.136509802
2018-10-29 07:22:58,51.225,-43.982,58.0,14.562,35.08,-0.00366103871297,0.0001662096,1.099189,2.011687,0.00476240299374,2.5,0.11,12.1324622299
2018-10-29 07:22:58,51.225,-43.982,60.0,14.567,35.082,-0.00366103871172,0.0001639756,1.072204,2.004038,0.00523068254081,2.5,0.14,12.1039206973
2018-10-29 07:22:58,51.225,-43.982,62.0,14.626,35.108,-0.00366103870239,0.0001581672,1.032626,1.996389,0.00569896208788,2.4,0.12,12.0322023965
2018-10-29 07:22:58,51.225,-43.982,64.0,14.664,35.127,-0.00366103869614,0.0001738052,0.987651,1.996389,0.00569896208788,2.4,0.18,11.8398222195
2018-10-29 07:22:58,51.225,-43.982,65.9,14.716,35.162,-0.00366103868767,0.0001521354,1.027229,2.011687,0.00476240299374,2.5,0.08,11.4284897511
2018-10-29 07:22:58,51.225,-43.982,68.0,14.945,35.317,-0.00366103865132,0.0001414122,0.651238,2.057581,0.00523068254081,2.4,0.1,10.7853585931
2018-10-29 07:22:58,51.225,-43.982,70.0,15.201,35.497,-0.00366103861105,0.0001280082,0.473137,2.103475,0.00569896208788,2.5,0.22,10.2620751466
2018-10-29 07:22:58,51.225,-43.982,72.0,15.467,35.731,-0.00366103857645,0.0001248806,0.224875,2.134071,0.00616724163496,2.7,0.13,9.9871474258
2018-10-29 07:22:58,51.225,-43.982,74.0,15.396,35.799,-0.0036610385898,0.0001221998,0.206885,2.157018,0.00569896208788,2.5,0.14,9.82141101813
2018-10-29 07:22:58,51.225,-43.982,76.0,15.23,35.838,-0.00366103861492,0.0001197424,0.1799,2.172316,0.00616724163496,2.5,0.14,9.72050790879
2018-10-29 07:22:58,51.225,-43.982,78.0,15.123,35.832,-0.00366103863175,0.000120636,0.170905,2.179965,0.00569896208788,2.5,0.08,9.68755757542
2018-10-29 07:22:58,51.225,-43.982,80.0,14.988,35.817,-0.00366103865512,0.0001177318,0.16191,2.210561,0.00569896208788,2.4,0.12,9.66821639142
2018-10-29 07:22:58,51.225,-43.982,82.0,14.848,35.796,-0.00366103867563,0.0001175084,0.142121,2.202912,0.00616724163496,2.5,0.11,9.64595266238
2018-10-29 07:22:58,51.225,-43.982,84.0,14.823,35.791,-0.0036610386795,0.0001168382,0.149317,2.202912,0.00569896208788,2.4,0.07,9.64201592261
2018-10-29 07:22:58,51.225,-43.982,86.0,14.739,35.777,-0.00366103869275,0.0001175084,0.133126,2.210561,0.00569896208788,2.5,0.11,9.63233370909
2018-10-29 07:22:58,51.225,-43.982,88.0,14.674,35.765,-0.00366103870309,0.0001190722,0.129528,2.210561,0.00523068254081,2.5,0.08,9.62870589095
2018-10-29 07:22:58,51.225,-43.982,89.9,14.655,35.76,-0.00366103870677,0.0001181786,0.122332,2.233508,0.00616724163496,2.5,0.06,9.62538183278
2018-10-29 07:22:58,51.225,-43.982,92.0,14.612,35.751,-0.0036610387154,0.000119519,0.116935,2.21821,0.00616724163496,2.5,0.07,9.62290479522
2018-10-29 07:22:58,51.225,-43.982,94.0,14.5,35.732,-0.00366103873507,0.000126221,0.104342,2.233508,0.00569896208788,2.5,0.1,9.62507971405
2018-10-29 07:22:58,51.225,-43.982,96.0,14.361,35.709,-0.00366103875428,0.0001137106,0.102543,2.256455,0.00616724163496,2.5,0.12,9.63354334673
2018-10-29 07:22:58,51.225,-43.982,98.0,14.252,35.687,-0.0036610387729,0.0001121468,0.093548,2.248806,0.00663552118203,2.4,0.08,9.64383263947
2018-10-29 07:22:58,51.225,-43.982,100.0,14.203,35.675,-0.00366103877903,0.0001117,0.08995,2.256455,0.00663552118203,2.4,0.09,9.65625788908
2018-10-29 07:22:58,51.225,-43.982,102.0,14.162,35.666,-0.00366103878555,0.0001099128,0.08995,2.264104,0.00616724163496,2.5,0.07,9.66414728903
2018-10-29 07:22:58,51.225,-43.982,104.0,14.161,35.665,-0.00366103878637,0.0001103596,0.091749,2.271753,0.00663552118203,2.5,0.08,9.67569190068
2018-10-29 07:22:58,51.225,-43.982,106.0,14.153,35.663,-0.00366103878812,0.000113934,0.097146,2.264104,0.00710380072911,2.5,0.03,9.69060287656
2018-10-29 07:22:58,51.225,-43.982,108.0,14.126,35.657,-0.00366103879367,0.0001134872,0.084553,2.264104,0.00757208027618,2.5,0.07,9.70798311632
2018-10-29 07:22:58,51.225,-43.982,110.0,14.1,35.651,-0.00366103879846,0.0001110298,0.091749,2.271753,0.00710380072911,2.5,0.06,9.73090909172
2018-10-29 07:22:58,51.225,-43.982,112.0,14.054,35.643,-0.00366103880623,0.0001110298,0.082754,2.264104,0.00710380072911,2.5,0.09,9.75635662169
2018-10-29 07:22:58,51.225,-43.982,114.0,13.958,35.626,-0.00366103882374,0.0001085724,0.080955,2.287051,0.00663552118203,2.5,0.1,9.77461775815
2018-10-29 07:22:58,51.225,-43.982,116.0,13.822,35.6,-0.0036610388446,0.0001132638,0.075558,2.271753,0.00710380072911,2.5,0.06,9.77387913528
2018-10-29 07:22:58,51.225,-43.982,118.0,13.756,35.588,-0.00366103885534,0.000109466,0.073759,2.279402,0.00710380072911,2.5,0.07,9.76280787111
2018-10-29 07:22:58,51.225,-43.982,120.0,13.673,35.574,-0.00366103886829,0.0001090192,0.064764,2.287051,0.00757208027618,2.6,0.07,9.71684010203
2018-10-29 07:22:58,51.225,-43.982,122.0,13.532,35.552,-0.0036610388902,0.0001058916,0.070161,2.309998,0.00710380072911,2.4,0.04,9.65443835831
2018-10-29 07:22:58,51.225,-43.982,124.0,13.432,35.528,-0.00366103890609,0.0001065618,0.07196,2.317647,0.00710380072911,2.4,0.07,9.63959427337
2018-10-29 07:22:58,51.225,-43.982,126.0,13.42,35.53,-0.00366103890801,0.0001079022,0.066563,2.348243,0.00757208027618,2.4,0.06,9.63384578471
2018-10-29 07:22:58,51.225,-43.982,128.0,13.314,35.509,-0.00366103892586,0.0001121468,0.068362,2.332945,0.00710380072911,2.4,0.06,9.62387135302
2018-10-29 07:22:58,51.225,-43.982,130.1,13.275,35.51,-0.00366103892997,0.0001074554,0.062965,2.325296,0.00616724163496,2.4,0.05,9.63112425406
2018-10-29 07:22:58,51.225,-43.982,132.0,13.057,35.458,-0.00366103896671,0.0001076788,0.068362,2.37119,0.00663552118203,2.4,0.06,9.63626569883
2018-10-29 07:22:58,51.225,-43.982,134.0,12.902,35.423,-0.00366103899008,0.0001081256,0.064764,2.378839,0.00616724163496,2.4,0.04,9.64383263957
2018-10-29 07:22:58,51.225,-43.982,136.0,12.791,35.396,-0.00366103900805,0.000110583,0.070161,2.386488,0.00757208027618,2.4,0.07,9.64201592276
2018-10-29 07:22:58,51.225,-43.982,138.0,12.649,35.369,-0.00366103903092,0.0001101362,0.077357,2.394137,0.00710380072911,2.4,0.05,9.61276297462
2018-10-29 07:22:58,51.225,-43.982,140.0,12.602,35.358,-0.00366103903878,0.0001070086,0.066563,2.417084,0.00710380072911,2.4,0.05,9.59011107151
2018-10-29 07:22:58,51.225,-43.982,142.0,12.569,35.353,-0.00366103904465,0.0001108064,0.070161,2.401786,0.00710380072911,2.5,0.06,9.57838863139
2018-10-29 07:22:58,51.225,-43.982,144.0,12.445,35.333,-0.00366103906257,0.000110583,0.062965,2.440031,0.00710380072911,2.5,0.05,9.56728322353
2018-10-29 07:22:58,51.225,-43.982,146.0,12.283,35.303,-0.00366103908885,0.0001096894,0.062965,2.455329,0.00663552118203,2.5,0.05,9.55074383183
2018-10-29 07:22:58,51.225,-43.982,148.0,12.193,35.288,-0.0036610391032,0.0001090192,0.064764,2.462978,0.00663552118203,2.5,0.08,9.54153022233
2018-10-29 07:22:58,51.225,-43.982,150.0,12.129,35.276,-0.00366103911295,0.0001085724,0.057568,2.455329,0.00710380072911,2.5,0.09,9.53328291435
2018-10-29 07:22:58,51.225,-43.982,152.0,12.088,35.271,-0.00366103911977,0.0001087958,0.05397,2.462978,0.00663552118203,2.4,0.05,9.52570054215
2018-10-29 07:22:58,51.225,-43.982,154.0,12.048,35.266,-0.00366103912527,0.0001085724,0.05397,2.470627,0.00616724163496,2.4,0.07,9.51347650567
2018-10-29 07:22:58,51.225,-43.982,156.0,12.033,35.264,-0.00366103912747,0.0001103596,0.05397,2.462978,0.00710380072911,2.4,0.03,9.50543678159
2018-10-29 07:22:58,51.225,-43.982,158.0,12.035,35.265,-0.00366103912692,0.0001085724,0.059367,2.455329,0.00710380072911,2.4,0.08,9.49039162031
2018-10-29 07:22:58,51.225,-43.982,160.0,12.053,35.272,-0.00366103912419,0.0001101362,0.055769,2.470627,0.00663552118203,2.4,0.06,9.46506371647
2018-10-29 07:22:58,51.225,-43.982,162.0,11.986,35.269,-0.0036610391352,0.0001070086,0.052171,2.462978,0.00710380072911,2.4,0.06,9.40929660547
2018-10-29 07:22:58,51.225,-43.982,164.0,12.081,35.298,-0.00366103911935,0.0001108064,0.050372,2.424733,0.00804035982325,2.4,0.06,9.35304500295
2018-10-29 07:22:58,51.225,-43.982,166.0,12.143,35.322,-0.00366103911057,0.0001065618,0.048573,2.44768,0.00757208027618,2.4,0.06,9.33147165166
2018-10-29 07:22:58,51.225,-43.982,168.0,12.132,35.323,-0.00366103911296,0.0001076788,0.048573,2.424733,0.00804035982325,2.4,0.05,9.33391753812
2018-10-29 07:22:58,51.225,-43.982,170.0,12.074,35.317,-0.00366103912237,0.0001056682,0.046774,2.432382,0.00804035982325,2.5,0.06,9.33234509503
2018-10-29 07:22:58,51.225,-43.982,172.0,12.023,35.31,-0.00366103912951,0.0001052214,0.039578,2.44768,0.00850863937033,2.4,0.08,9.33205393645
2018-10-29 07:22:58,51.225,-43.982,174.0,11.999,35.308,-0.00366103913337,0.0001079022,0.052171,2.440031,0.00804035982325,2.4,0.05,9.31297750471
2018-10-29 07:22:58,51.225,-43.982,176.0,11.989,35.307,-0.00366103913521,0.0001056682,0.048573,2.424733,0.00804035982325,2.5,0.07,9.29777291333
2018-10-29 07:22:58,51.225,-43.982,178.0,11.954,35.303,-0.00366103914075,0.0001052214,0.048573,2.432382,0.00804035982325,2.5,0.07,9.27548374875
2018-10-29 07:22:58,51.225,-43.982,180.0,11.933,35.3,-0.00366103914349,0.0001070086,0.046774,2.424733,0.00804035982325,2.5,0.07,9.25960174345
2018-10-29 07:22:58,51.225,-43.982,182.0,11.915,35.299,-0.00366103914616,0.0001090192,0.046774,2.440031,0.00804035982325,2.5,0.04,9.25268152583
2018-10-29 07:22:58,51.225,-43.982,184.0,11.903,35.3,-0.00366103914776,0.0001041044,0.043176,2.417084,0.00757208027618,2.5,0.07,9.22822169243
2018-10-29 07:22:58,51.225,-43.982,186.0,11.918,35.307,-0.00366103914504,0.0001092426,0.044975,2.417084,0.00710380072911,2.4,0.06,9.17753306393
2018-10-29 07:22:58,51.225,-43.982,188.0,11.974,35.329,-0.00366103913698,0.0001052214,0.037779,2.386488,0.00850863937033,2.5,0.07,9.1073473066
2018-10-29 07:22:58,51.225,-43.982,190.0,12.068,35.361,-0.00366103912049,0.0001020938,0.039578,2.401786,0.00757208027618,2.5,0.06,9.04059772535
2018-10-29 07:22:58,51.225,-43.982,192.0,12.128,35.392,-0.00366103911356,0.0001020938,0.03598,2.394137,0.00804035982325,2.4,0.07,9.00646184411
2018-10-29 07:22:58,51.225,-43.982,194.0,12.124,35.396,-0.00366103911494,0.0001047746,0.032382,2.394137,0.00804035982325,2.4,0.09,8.97748200208
2018-10-29 07:22:58,51.225,-43.982,196.0,12.076,35.39,-0.00366103912211,0.0001014236,0.034181,2.401786,0.00850863937033,2.5,0.06,8.94547575236
2018-10-29 07:22:58,51.225,-43.982,198.0,12.05,35.386,-0.0036610391258,0.0001009768,0.03598,2.386488,0.00757208027618,2.4,0.05,8.91736618118
2018-10-29 07:22:58,51.225,-43.982,200.0,12.024,35.384,-0.00366103913026,0.0001067852,0.037779,2.417084,0.00757208027618,2.4,0.09,8.87636164122
2018-10-29 07:22:58,51.225,-43.982,202.0,11.999,35.382,-0.00366103913131,0.0001000832,0.032382,2.394137,0.00757208027618,2.4,0.06,8.85553157185
2018-10-29 07:22:58,51.225,-43.982,204.0,12.266,35.451,-0.00366103908891,0.0001163914,0.030583,2.340594,0.00757208027618,2.5,0.09,8.90165373913
2018-10-29 07:22:58,51.225,-43.982,206.0,12.31,35.472,-0.00366103908792,0.0001009768,0.030583,2.332945,0.00757208027618,2.5,0.09,8.94251837387
2018-10-29 07:22:58,51.225,-43.982,208.0,12.238,35.462,-0.00366103909965,9.96364e-05,0.030583,2.348243,0.00804035982325,2.5,0.06,8.95970268919
2018-10-29 07:22:58,51.225,-43.982,210.0,12.139,35.439,-0.00366103911471,9.89662e-05,0.026985,2.340594,0.00804035982325,2.5,0.04,8.99836988833
2018-10-29 07:22:58,51.225,-43.982,212.0,12.086,35.438,-0.00366103912449,9.87428e-05,0.026985,2.340594,0.00757208027618,2.5,0.07,9.04096789597
2018-10-29 07:22:58,51.225,-43.982,214.0,11.96,35.417,-0.00366103914256,9.6062e-05,0.028784,2.355892,0.00804035982325,2.5,0.06,9.04705022167
2018-10-29 07:22:58,51.225,-43.982,216.0,11.906,35.41,-0.00366103915156,9.62854e-05,0.026985,2.348243,0.00850863937033,2.5,0.05,9.03686336538
2018-10-29 07:22:58,51.225,-43.982,218.0,11.914,35.415,-0.00366103914995,9.85194e-05,0.034181,2.332945,0.00710380072911,2.4,0.05,9.06925448425
2018-10-29 07:22:58,51.225,-43.982,220.0,11.828,35.403,-0.00366103916434,9.51684e-05,0.025186,2.325296,0.00804035982325,2.4,0.06,9.10508470135
2018-10-29 07:22:58,51.225,-43.982,222.0,11.814,35.401,-0.00366103916514,9.4945e-05,0.025186,2.309998,0.00804035982325,2.4,0.06,9.09067617025
2018-10-29 07:22:58,51.225,-43.982,224.0,11.802,35.405,-0.00366103916861,9.56152e-05,0.032382,2.332945,0.00757208027618,2.4,0.06,9.06681168949
2018-10-29 07:22:58,51.225,-43.982,226.0,11.783,35.403,-0.00366103917128,9.42748e-05,0.028784,2.317647,0.00850863937033,2.4,0.06,9.06334582775
2018-10-29 07:22:58,51.225,-43.982,228.0,11.747,35.397,-0.00366103917685,9.51684e-05,0.028784,2.325296,0.00757208027618,2.4,0.07,9.07206972534
2018-10-29 07:22:58,51.225,-43.982,230.0,11.763,35.404,-0.0036610391767,9.69556e-05,0.028784,2.317647,0.00757208027618,2.5,0.08,9.0819311827
2018-10-29 07:22:58,51.225,-43.982,232.0,11.629,35.383,-0.00366103919744,9.51684e-05,0.026985,2.325296,0.00850863937033,2.5,0.06,9.04359325405
2018-10-29 07:22:58,51.225,-43.982,234.0,11.609,35.381,-0.00366103919855,9.42748e-05,0.030583,2.309998,0.0089769189174,2.5,0.07,9.00032233639
2018-10-29 07:22:58,51.225,-43.982,236.0,11.624,35.391,-0.0036610391955,9.53918e-05,0.032382,2.332945,0.00850863937033,2.5,0.06,8.95470970626
2018-10-29 07:22:58,51.225,-43.982,238.0,11.77,35.429,-0.00366103917312,9.42748e-05,0.026985,2.309998,0.00944519846448,2.5,0.07,8.97219944905
2018-10-29 07:22:58,51.225,-43.982,240.0,11.815,35.443,-0.00366103916846,9.58386e-05,0.026985,2.287051,0.0103817575586,2.4,0.07,8.94805747326
2018-10-29 07:22:58,51.225,-43.982,242.0,11.757,35.435,-0.00366103917766,9.36046e-05,0.028784,2.302349,0.00991347801155,2.5,0.07,8.90027700245
2018-10-29 07:22:58,51.225,-43.982,244.0,11.705,35.429,-0.00366103918508,9.3828e-05,0.030583,2.2947,0.00944519846448,2.5,0.07,8.86950332613
2018-10-29 07:22:58,51.225,-43.982,246.0,11.652,35.421,-0.0036610391942,9.31578e-05,0.028784,2.302349,nan,nan,nan,8.80071625167
2018-10-29 07:22:58,51.225,-43.982,248.0,11.626,35.417,-0.00366103919846,9.87428e-05,0.026985,2.317647,nan,nan,nan,8.75266562569
2018-10-29 07:22:58,51.225,-43.982,250.0,11.573,35.41,-0.00366103920674,9.2711e-05,0.025186,2.317647,nan,nan,nan,8.70679847975
2018-10-29 07:22:58,51.225,-43.982,252.0,11.527,35.403,-0.00366103921483,9.4945e-05,0.026985,2.325296,nan,nan,nan,8.68343470689
2018-10-29 07:22:58,51.225,-43.982,254.0,11.479,35.396,-0.00366103922279,9.40514e-05,0.030583,2.317647,nan,nan,nan,8.65076240646
2018-10-29 07:22:58,51.225,-43.982,256.0,11.458,35.392,-0.00366103922641,9.44982e-05,0.025186,2.340594,nan,nan,nan,8.63756328024
2018-10-29 07:22:58,51.225,-43.982,258.0,11.429,35.387,-0.00366103923131,9.33812e-05,0.032382,2.355892,nan,nan,nan,8.65118857407
2018-10-29 07:22:58,51.225,-43.982,260.0,11.373,35.377,-0.00366103924042,9.42748e-05,0.028784,2.355892,nan,nan,nan,8.68921526889
2018-10-29 07:22:58,51.225,-43.982,262.0,11.322,35.368,-0.00366103924891,9.51684e-05,0.030583,2.340594,nan,nan,nan,8.71918509817
2018-10-29 07:22:58,51.225,-43.982,264.0,11.288,35.362,-0.00366103925483,9.6062e-05,0.028784,2.340594,nan,nan,nan,8.7574190825
2018-10-29 07:22:58,51.225,-43.982,266.0,11.256,35.36,-0.00366103925975,9.98598e-05,0.030583,2.348243,nan,nan,nan,8.79099473203
2018-10-29 07:22:58,51.225,-43.982,268.0,11.245,35.362,-0.00366103926215,9.36046e-05,0.028784,2.325296,nan,nan,nan,8.78405071074
2018-10-29 07:22:58,51.225,-43.982,270.0,11.249,35.364,-0.00366103926215,9.36046e-05,0.028784,2.332945,nan,nan,nan,8.77213060989
2018-10-29 07:22:58,51.225,-43.982,272.0,11.216,35.356,-0.00366103926763,9.58386e-05,0.025186,2.332945,nan,nan,nan,8.79208031354
2018-10-29 07:22:58,51.225,-43.982,274.0,11.055,35.328,-0.00366103929284,9.33812e-05,0.025186,2.348243,nan,nan,nan,8.80685975837
2018-10-29 07:22:58,51.225,-43.982,276.0,10.932,35.302,-0.00366103931281,9.47216e-05,0.030583,2.355892,nan,nan,nan,8.76780070299
2018-10-29 07:22:58,51.225,-43.982,278.0,10.879,35.292,-0.0036610393215,0.000112817,0.028784,2.348243,nan,nan,nan,8.69350004905
2018-10-29 07:22:58,51.225,-43.982,280.0,10.836,35.285,-0.00366103932815,9.3828e-05,0.025186,2.37119,nan,nan,nan,8.60763273448
2018-10-29 07:22:58,51.225,-43.982,282.0,10.823,35.284,-0.00366103933054,9.40514e-05,0.028784,2.378839,nan,nan,nan,8.49807431668
2018-10-29 07:22:58,51.225,-43.982,284.0,10.803,35.284,-0.00366103933398,9.36046e-05,0.028784,2.386488,nan,nan,nan,8.3256159795
2018-10-29 07:22:58,51.225,-43.982,286.0,10.818,35.288,-0.00366103933119,9.36046e-05,0.030583,2.401786,nan,nan,nan,8.1524751208
2018-10-29 07:22:58,51.225,-43.982,288.0,10.83,35.294,-0.00366103933034,9.3828e-05,0.032382,2.424733,nan,nan,nan,8.02337580698
2018-10-29 07:22:58,51.225,-43.982,290.0,10.824,35.295,-0.00366103933165,9.51684e-05,0.032382,2.424733,nan,nan,nan,7.89183367466
2018-10-29 07:22:58,51.225,-43.982,292.0,10.829,35.299,-0.0036610393315,9.56152e-05,0.028784,2.432382,nan,nan,nan,7.84770106271
2018-10-29 07:22:58,51.225,-43.982,294.0,10.81,35.296,-0.00366103933566,9.33812e-05,0.026985,2.440031,nan,nan,nan,7.84026944403
2018-10-29 07:22:58,51.225,-43.982,296.0,10.774,35.295,-0.00366103934163,9.22642e-05,0.028784,2.440031,nan,nan,nan,7.80460315563
2018-10-29 07:22:58,51.225,-43.982,298.0,10.748,35.292,-0.00366103934598,9.36046e-05,0.032382,2.440031,nan,nan,nan,7.75833426425
2018-10-29 07:22:58,51.225,-43.982,300.0,10.7,35.289,-0.00366103935448,9.42748e-05,0.026985,2.44768,nan,nan,nan,7.69011032273
2018-10-29 07:22:58,51.225,-43.982,302.0,10.641,35.285,-0.00366103936494,9.42748e-05,0.028784,2.44768,nan,nan,nan,7.64538513623
2018-10-29 07:22:58,51.225,-43.982,304.0,10.577,35.278,-0.00366103937465,9.31578e-05,0.03598,2.44768,nan,nan,nan,7.62343107358
2018-10-29 07:22:58,51.225,-43.982,306.0,10.513,35.269,-0.0036610393851,9.7179e-05,0.030583,2.478276,nan,nan,nan,7.62827803675
2018-10-29 07:22:58,51.225,-43.982,308.0,10.483,35.263,-0.0036610393895,9.51684e-05,0.032382,2.462978,nan,nan,nan,7.64029479009
2018-10-29 07:22:58,51.225,-43.982,310.0,10.463,35.26,-0.00366103939375,9.36046e-05,0.032382,2.478276,nan,nan,nan,7.6553453457
2018-10-29 07:22:58,51.225,-43.982,312.0,10.402,35.252,-0.00366103940512,9.44982e-05,0.032382,2.462978,nan,nan,nan,7.63936967762
2018-10-29 07:22:58,51.225,-43.982,314.0,10.353,35.245,-0.00366103941249,9.42748e-05,0.030583,2.462978,nan,nan,nan,7.59258326995
2018-10-29 07:22:58,51.225,-43.982,316.0,10.3,35.239,-0.0036610394208,9.6062e-05,0.037779,2.470627,nan,nan,nan,7.52561358485
2018-10-29 07:22:58,51.225,-43.982,318.0,10.287,35.241,-0.00366103942309,9.44982e-05,0.034181,2.470627,nan,nan,nan,7.48592659311
2018-10-29 07:22:58,51.225,-43.982,320.0,10.249,35.238,-0.00366103943096,9.40514e-05,0.030583,2.462978,nan,nan,nan,7.47304992997
2018-10-29 07:22:58,51.225,-43.982,322.0,10.149,35.226,-0.00366103944618,9.89662e-05,0.028784,2.478276,nan,nan,nan,7.48479608182
2018-10-29 07:22:58,51.225,-43.982,324.0,10.103,35.221,-0.00366103945273,9.4945e-05,0.030583,2.501223,nan,nan,nan,7.53540081177
2018-10-29 07:22:58,51.225,-43.982,326.0,10.006,35.206,-0.00366103946855,9.7179e-05,0.034181,2.485925,nan,nan,nan,7.60407740585
2018-10-29 07:22:58,51.225,-43.982,328.0,9.987,35.202,-0.00366103947165,9.62854e-05,0.028784,2.485925,nan,nan,nan,7.69929557747
2018-10-29 07:22:58,51.225,-43.982,330.0,9.928,35.193,-0.00366103948185,9.69556e-05,0.034181,2.470627,nan,nan,nan,7.82866145842
2018-10-29 07:22:58,51.225,-43.982,332.0,9.904,35.187,-0.00366103948622,9.85194e-05,0.032382,2.455329,nan,nan,nan,7.98331992533
2018-10-29 07:22:58,51.225,-43.982,334.0,9.875,35.18,-0.00366103949215,9.78492e-05,0.032382,2.462978,nan,nan,nan,8.16019213958
2018-10-29 07:22:58,51.225,-43.982,336.0,9.732,35.158,-0.0036610395145,9.89662e-05,0.030583,2.424733,nan,nan,nan,8.22047015504
2018-10-29 07:22:58,51.225,-43.982,338.0,9.703,35.154,-0.00366103951845,9.51684e-05,0.030583,2.424733,nan,nan,nan,8.12555560382
2018-10-29 07:22:58,51.225,-43.982,340.0,9.706,35.156,-0.00366103951887,9.62854e-05,0.030583,2.455329,nan,nan,nan,8.09868761925
