datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-24 07:09:26,47.3772,-40.8255,0.4,5.818,33.12,-0.00366104018209,0.0003724078,1.54714,2.631256,7.78241740035,8.6,nan,11.5737598147
2018-05-24 07:09:26,47.3772,-40.8255,2.0,5.818,33.121,-0.00366104017894,0.000366376,1.539944,2.623607,4.64728583269,5.6,nan,11.5784055102
2018-05-24 07:09:26,47.3772,-40.8255,4.0,5.814,33.121,-0.00366104017713,0.0003634718,1.54714,2.623607,3.13146493881,4.9,nan,11.5719386202
2018-05-24 07:09:26,47.3772,-40.8255,6.0,5.812,33.122,-0.00366104017811,0.00035744,1.620899,2.623607,2.20473971515,4.1,2.35,11.5676450787
2018-05-24 07:09:26,47.3772,-40.8255,8.0,5.805,33.122,-0.00366104018011,0.0003661526,1.559733,2.631256,1.59691286305,4.5,2.21,11.5602915966
2018-05-24 07:09:26,47.3772,-40.8255,10.0,5.775,33.123,-0.00366104018567,0.000358557,1.597512,2.638905,1.17686610932,3.2,1.66,11.5511270208
2018-05-24 07:09:26,47.3772,-40.8255,12.0,5.759,33.124,-0.00366104018912,0.000378663,1.586718,2.631256,0.887937628776,2.8,1.04,11.5425313227
2018-05-24 07:09:26,47.3772,-40.8255,14.0,5.703,33.128,-0.00366104019919,0.0003576634,1.633492,2.654203,0.673933875763,2.8,1.8,11.5295472708
2018-05-24 07:09:26,47.3772,-40.8255,16.0,5.701,33.127,-0.00366104019986,0.0003491742,1.640688,2.654203,0.516123668399,2.7,1.39,11.5198704382
2018-05-24 07:09:26,47.3772,-40.8255,18.0,5.696,33.128,-0.00366104020189,0.000367493,1.669472,2.638905,0.396712383895,2.6,0.7,11.5105958033
2018-05-24 07:09:26,47.3772,-40.8255,20.0,5.683,33.128,-0.00366104020529,0.0003404616,1.674869,2.67715,0.306334431309,2.5,0.57,11.5010445532
2018-05-24 07:09:26,47.3772,-40.8255,22.0,5.665,33.129,-0.00366104020946,0.0003480572,1.65508,2.654203,0.237965617437,2.6,0.83,11.4940155998
2018-05-24 07:09:26,47.3772,-40.8255,24.0,5.632,33.131,-0.00366104021621,0.000364142,1.680266,2.661852,0.185518308164,2.5,0.68,11.4953998875
2018-05-24 07:09:26,47.3772,-40.8255,26.0,5.491,33.148,-0.00366104024103,0.0003610144,1.822387,2.67715,0.14618282621,2.4,0.56,11.4903753309
2018-05-24 07:09:26,47.3772,-40.8255,28.0,5.419,33.155,-0.00366104025473,0.0003878224,1.840377,2.67715,0.11574465565,2.4,0.57,11.4852182812
2018-05-24 07:09:26,47.3772,-40.8255,30.1,5.284,33.172,-0.00366104028001,0.0003811204,1.962709,2.700097,0.0918623987495,2.4,0.34,11.4669741957
2018-05-24 07:09:26,47.3772,-40.8255,32.0,5.131,33.192,-0.00366104030407,0.0003748652,1.982498,2.707746,0.0750043350549,2.4,0.26,11.4351091898
2018-05-24 07:09:26,47.3772,-40.8255,34.0,5.012,33.215,-0.00366104032597,0.0003911734,2.088639,2.738342,0.0609559486426,2.3,0.5,11.3865552137
2018-05-24 07:09:26,47.3772,-40.8255,36.0,4.963,33.25,-0.0036610403343,0.0004615444,2.149805,2.723044,0.0501855190599,2.3,0.23,11.3343881879
2018-05-24 07:09:26,47.3772,-40.8255,38.0,4.944,33.273,-0.00366104034078,0.0004056944,2.06885,2.723044,0.0417564872126,2.5,0.21,11.2373584673
2018-05-24 07:09:26,47.3772,-40.8255,40.0,4.77,33.322,-0.00366104037297,0.0003750886,1.831382,2.761289,0.0361371326477,2.4,0.17,11.0698157914
2018-05-24 07:09:26,47.3772,-40.8255,42.0,4.576,33.329,-0.00366104040762,0.0003420254,1.516557,2.799534,0.031922616724,2.3,0.18,10.9015793434
2018-05-24 07:09:26,47.3772,-40.8255,44.0,4.256,33.33,-0.00366104046429,0.0002901966,1.102787,2.90662,0.0291129394416,2.3,0.18,10.6818122601
2018-05-24 07:09:26,47.3772,-40.8255,46.0,3.656,33.36,-0.00366104056641,0.0002068684,0.507318,3.036653,0.0267715417062,2.4,0.13,10.5239556338
2018-05-24 07:09:26,47.3772,-40.8255,48.0,2.779,33.357,-0.00366104070592,0.0002294318,0.541499,3.0596,0.0248984235179,2.3,0.11,10.4459553608
2018-05-24 07:09:26,47.3772,-40.8255,50.0,2.787,33.398,-0.00366104070451,0.0002935476,0.559489,3.036653,0.0239618644238,2.4,0.15,10.4117552775
2018-05-24 07:09:26,47.3772,-40.8255,52.0,2.635,33.402,-0.00366104073161,0.0002499846,0.487529,3.036653,0.0225570257826,2.4,0.12,10.3110293249
2018-05-24 07:09:26,47.3772,-40.8255,54.0,2.335,33.395,-0.00366104077935,0.000220049,0.37779,3.051951,0.0220887462355,2.4,0.07,10.1787534544
2018-05-24 07:09:26,47.3772,-40.8255,56.0,2.12,33.404,-0.00366104081332,0.0001907836,0.304031,3.0596,0.0216204666884,2.4,0.05,10.0703312157
2018-05-24 07:09:26,47.3772,-40.8255,58.0,2.069,33.419,-0.00366104081958,0.00017872,0.266252,3.0596,0.0211521871413,2.4,0.06,10.024596845
2018-05-24 07:09:26,47.3772,-40.8255,60.0,2.054,33.424,-0.00366104082075,0.0001818476,0.228473,3.051951,0.0206839075943,2.4,0.08,9.97367599515
2018-05-24 07:09:26,47.3772,-40.8255,62.0,1.994,33.44,-0.0036610408284,0.0002115598,0.26985,3.051951,0.0202156280472,2.4,0.09,9.8908359717
2018-05-24 07:09:26,47.3772,-40.8255,64.0,2.143,33.506,-0.00366104079864,0.0001566034,0.165508,3.051951,0.019279068953,2.3,0.06,9.86797720184
2018-05-24 07:09:26,47.3772,-40.8255,66.0,2.237,33.544,-0.00366104078608,0.000158614,0.163709,3.021355,0.018810789406,2.3,0.04,9.87264849978
2018-05-24 07:09:26,47.3772,-40.8255,68.0,2.318,33.564,-0.00366104077035,0.0001525822,0.158312,3.013706,0.0183425098589,2.4,0.09,9.88193675826
2018-05-24 07:09:26,47.3772,-40.8255,70.0,2.437,33.587,-0.00366104074904,0.0001722414,0.152915,2.975461,0.0183425098589,2.4,0.05,9.87607582003
2018-05-24 07:09:26,47.3772,-40.8255,72.0,2.546,33.619,-0.00366104073145,0.0002057514,0.16191,2.967812,0.0183425098589,2.5,0.05,9.85429015498
2018-05-24 07:09:26,47.3772,-40.8255,74.0,2.664,33.646,-0.00366104070856,0.0001512418,0.138523,2.960163,0.018810789406,2.3,0.09,9.8347327628
2018-05-24 07:09:26,47.3772,-40.8255,76.0,2.79,33.675,-0.00366104069066,0.0001561566,0.14392,2.960163,0.0178742303118,2.3,0.05,9.80224130087
2018-05-24 07:09:26,47.3772,-40.8255,78.0,2.839,33.692,-0.00366104068279,0.0001467738,0.16191,2.998408,0.0183425098589,2.3,0.07,9.7825005971
2018-05-24 07:09:26,47.3772,-40.8255,80.0,2.881,33.709,-0.00366104067444,0.0004923736,0.284242,2.960163,0.0174059507647,2.4,0.05,9.7772650443
2018-05-24 07:09:26,47.3772,-40.8255,82.0,2.922,33.716,-0.00366104066554,0.0001458802,0.10794,2.975461,0.0178742303118,2.4,0.05,9.77295595221
2018-05-24 07:09:26,47.3772,-40.8255,84.0,2.978,33.725,-0.00366104065616,0.0001478908,0.12593,2.98311,0.0178742303118,2.4,0.06,9.77224209551
2018-05-24 07:09:26,47.3772,-40.8255,86.0,3.051,33.739,-0.00366104064502,0.0001501248,0.116935,2.952514,0.0174059507647,2.5,0.05,9.77357139642
2018-05-24 07:09:26,47.3772,-40.8255,88.0,3.114,33.758,-0.00366104063096,0.0001487844,0.115136,2.944865,0.0174059507647,2.5,0.08,9.77326366845
2018-05-24 07:09:26,47.3772,-40.8255,90.0,3.245,33.784,-0.00366104061018,0.0001550396,0.12593,2.944865,0.0174059507647,2.4,0.05,9.78332627538
2018-05-24 07:09:26,47.3772,-40.8255,92.0,3.268,33.792,-0.00366104060731,0.00014521,0.120533,2.937216,0.0174059507647,2.4,0.05,9.77305442011
2018-05-24 07:09:26,47.3772,-40.8255,94.0,3.321,33.804,-0.00366104059792,0.000153029,0.115136,2.937216,0.0174059507647,2.4,0.08,9.76803408189
2018-05-24 07:09:26,47.3772,-40.8255,96.0,3.296,33.811,-0.00366104060068,0.0001454334,0.124131,2.929567,0.0174059507647,2.5,0.05,9.7505242085
2018-05-24 07:09:26,47.3772,-40.8255,98.0,3.269,33.81,-0.00366104060431,0.0001505716,0.120533,2.929567,0.0169376712177,2.5,0.04,9.71439582451
2018-05-24 07:09:26,47.3772,-40.8255,100.0,3.256,33.815,-0.0036610406058,0.0001405186,0.120533,2.921918,0.0160011121235,2.5,0.05,9.664657333
2018-05-24 07:09:26,47.3772,-40.8255,102.0,3.066,33.825,-0.0036610406342,0.000161965,0.102543,2.914269,0.0160011121235,2.4,0.09,9.58329192996
2018-05-24 07:09:26,47.3772,-40.8255,104.0,3.226,33.861,-0.00366104060339,0.000151912,0.10794,2.914269,0.0164693916706,2.4,0.1,9.52808791232
2018-05-24 07:09:26,47.3772,-40.8255,106.0,3.451,33.908,-0.00366104056479,0.0001382846,0.097146,2.891322,0.0164693916706,2.4,0.07,9.4560908555
2018-05-24 07:09:26,47.3772,-40.8255,108.0,3.605,33.942,-0.00366104053611,0.0001539226,0.079156,2.883673,0.0160011121235,2.5,0.06,9.37994876055
2018-05-24 07:09:26,47.3772,-40.8255,110.0,3.91,33.993,-0.0036610404897,0.0001691138,0.102543,2.876024,0.0160011121235,2.4,0.07,9.30725200758
2018-05-24 07:09:26,47.3772,-40.8255,112.0,4.247,34.053,-0.00366104043214,0.00013404,0.079156,2.883673,0.0160011121235,2.2,0.09,9.26095190164
2018-05-24 07:09:26,47.3772,-40.8255,114.0,4.661,34.117,-0.00366104036774,0.0001338166,0.075558,2.860726,0.0160011121235,2.3,0.08,9.23713344805
2018-05-24 07:09:26,47.3772,-40.8255,116.0,4.878,34.165,-0.00366104033597,0.0001289018,0.077357,2.860726,0.0155328325764,2.3,0.1,9.23061249225
2018-05-24 07:09:26,47.3772,-40.8255,118.1,4.905,34.174,-0.00366104033251,0.0001300188,0.073759,2.868375,0.0155328325764,2.3,0.03,9.214156139
2018-05-24 07:09:26,47.3772,-40.8255,120.1,4.91,34.177,-0.00366104033174,0.000136274,0.07196,2.868375,0.0155328325764,2.3,0.06,9.19430102713
2018-05-24 07:09:26,47.3772,-40.8255,122.0,4.843,34.176,-0.00366104034179,0.0001331464,0.077357,2.868375,0.0164693916706,2.4,0.06,9.15055419989
2018-05-24 07:09:26,47.3772,-40.8255,124.0,4.832,34.18,-0.00366104034401,0.0001382846,0.075558,2.853077,0.0160011121235,2.5,0.08,9.11801310364
2018-05-24 07:09:26,47.3772,-40.8255,126.0,4.823,34.188,-0.00366104034644,0.0001389548,0.077357,2.860726,0.0160011121235,2.5,0.07,9.08757197472
2018-05-24 07:09:26,47.3772,-40.8255,128.0,4.794,34.186,-0.00366104034906,0.0001358272,0.073759,2.860726,0.0160011121235,2.5,0.08,9.04396356952
2018-05-24 07:09:26,47.3772,-40.8255,130.0,4.814,34.2,-0.00366104034903,0.000136274,0.079156,2.837779,0.0160011121235,2.4,0.08,9.00180653038
2018-05-24 07:09:26,47.3772,-40.8255,132.0,4.766,34.204,-0.00366104035389,0.0001595076,0.086352,2.853077,0.0160011121235,2.4,0.06,8.95581897627
2018-05-24 07:09:26,47.3772,-40.8255,134.0,4.82,34.216,-0.00366104034313,0.000132923,0.077357,2.876024,0.0160011121235,2.4,0.05,8.91782977794
2018-05-24 07:09:26,47.3772,-40.8255,136.0,4.992,34.248,-0.00366104031752,0.0001405186,0.100744,2.868375,0.0160011121235,2.4,0.13,8.90569727991
2018-05-24 07:09:26,47.3772,-40.8255,138.0,5.069,34.264,-0.00366104030634,0.0001382846,0.080955,2.853077,0.0160011121235,2.4,0.11,8.8976123492
2018-05-24 07:09:26,47.3772,-40.8255,140.0,5.11,34.273,-0.00366104029994,0.000135157,0.082754,2.860726,0.0164693916706,2.3,0.11,8.88102884004
2018-05-24 07:09:26,47.3772,-40.8255,142.0,5.119,34.278,-0.00366104029846,0.000135157,0.095347,2.83013,0.0160011121235,2.3,0.09,8.86904267012
2018-05-24 07:09:26,47.3772,-40.8255,144.0,5.106,34.283,-0.00366104030155,0.0001335932,0.093548,2.868375,0.0164693916706,2.4,0.11,8.86100762201
2018-05-24 07:09:26,47.3772,-40.8255,146.0,5.07,34.286,-0.00366104030921,0.0001592842,0.091749,2.853077,0.0164693916706,2.5,0.1,8.85580528081
2018-05-24 07:09:26,47.3772,-40.8255,148.0,4.972,34.281,-0.00366104032413,0.0001414122,0.097146,2.837779,0.0160011121235,2.5,0.07,8.85662646566
2018-05-24 07:09:26,47.3772,-40.8255,150.0,4.947,34.278,-0.00366104032765,0.000141859,0.106141,2.845428,0.0169376712177,2.4,0.12,8.86136918057
2018-05-24 07:09:26,47.3772,-40.8255,152.0,4.899,34.275,-0.00366104033582,0.0001394016,0.100744,2.845428,0.0160011121235,2.4,0.08,8.86977754015
2018-05-24 07:09:26,47.3772,-40.8255,154.0,4.849,34.269,-0.00366104034457,0.000135157,0.104342,2.853077,0.0160011121235,2.4,0.05,8.89100979766
2018-05-24 07:09:26,47.3772,-40.8255,156.0,4.79,34.259,-0.00366104035438,0.0001400718,0.100744,2.860726,0.0164693916706,2.4,0.07,8.91819405197
2018-05-24 07:09:26,47.3772,-40.8255,158.0,4.584,34.239,-0.00366104038922,0.0001411888,0.098945,2.853077,0.0164693916706,2.5,0.09,8.94279523382
2018-05-24 07:09:26,47.3772,-40.8255,160.0,4.288,34.213,-0.00366104043811,0.0001398484,0.115136,2.853077,0.0160011121235,2.5,0.12,8.95082853268
2018-05-24 07:09:26,47.3772,-40.8255,162.0,3.968,34.186,-0.00366104048562,0.000137391,0.093548,2.876024,0.0160011121235,2.4,0.08,8.93892011643
2018-05-24 07:09:26,47.3772,-40.8255,164.1,3.795,34.176,-0.0036610405105,0.000136274,0.091749,2.860726,0.0155328325764,2.5,0.07,8.90363667873
2018-05-24 07:09:26,47.3772,-40.8255,166.0,3.829,34.186,-0.00366104050099,0.000140742,0.086352,2.845428,0.0150645530294,2.5,0.06,8.82057835819
2018-05-24 07:09:26,47.3772,-40.8255,168.0,4.151,34.233,-0.00366104044385,0.0001358272,0.08995,2.814832,0.0155328325764,2.4,0.06,8.74165780008
2018-05-24 07:09:26,47.3772,-40.8255,170.0,4.459,34.284,-0.00366104039595,0.0001356038,0.082754,2.837779,0.0150645530294,2.4,0.08,8.67316917723
2018-05-24 07:09:26,47.3772,-40.8255,172.0,4.729,34.328,-0.00366104035191,0.0001548162,0.086352,2.822481,0.0150645530294,2.5,0.06,8.61632353402
2018-05-24 07:09:26,47.3772,-40.8255,174.0,4.935,34.365,-0.00366104032059,0.0001342634,0.07196,2.799534,0.0150645530294,2.5,0.07,8.54266912685
2018-05-24 07:09:26,47.3772,-40.8255,176.0,5.096,34.396,-0.00366104029541,0.0001358272,0.075558,2.791885,0.0145962734823,2.4,0.07,8.45748333822
2018-05-24 07:09:26,47.3772,-40.8255,178.0,5.324,34.439,-0.00366104025869,0.0001360506,0.070161,2.784236,0.0141279939352,2.4,0.08,8.40020640062
2018-05-24 07:09:26,47.3772,-40.8255,180.0,5.469,34.465,-0.00366104023521,0.0001338166,0.066563,2.784236,0.0150645530294,2.4,0.08,8.35551415508
2018-05-24 07:09:26,47.3772,-40.8255,182.0,5.486,34.472,-0.00366104023153,0.000130689,0.064764,2.776587,0.0155328325764,2.4,0.06,8.30200511106
2018-05-24 07:09:26,47.3772,-40.8255,184.0,5.501,34.484,-0.00366104023086,0.0001434228,0.068362,2.784236,0.0150645530294,2.4,0.12,8.28434723523
2018-05-24 07:09:26,47.3772,-40.8255,186.0,5.466,34.483,-0.00366104023587,0.0001458802,0.066563,2.784236,0.0150645530294,2.4,0.1,8.27806572942
2018-05-24 07:09:26,47.3772,-40.8255,188.0,5.462,34.483,-0.00366104023666,0.0001353804,0.068362,2.784236,0.0160011121235,2.4,0.06,8.27644557961
2018-05-24 07:09:26,47.3772,-40.8255,190.0,5.457,34.482,-0.00366104023754,0.0001360506,0.066563,2.784236,0.0150645530294,2.4,0.03,8.28009142652
2018-05-24 07:09:26,47.3772,-40.8255,192.0,5.394,34.481,-0.00366104024828,0.0001344868,0.068362,2.768938,0.0150645530294,2.4,0.05,8.28421547032
2018-05-24 07:09:26,47.3772,-40.8255,194.0,5.25,34.478,-0.00366104027155,0.0001324762,0.073759,2.784236,0.0150645530294,2.4,0.06,8.25478058682
2018-05-24 07:09:26,47.3772,-40.8255,196.0,5.216,34.487,-0.00366104027329,0.0001331464,0.059367,2.761289,0.0150645530294,2.4,0.06,8.16559401176
2018-05-24 07:09:26,47.3772,-40.8255,198.0,5.415,34.522,-0.00366104024222,0.0001309124,0.055769,2.768938,0.0150645530294,2.4,0.05,8.10189854167
2018-05-24 07:09:26,47.3772,-40.8255,200.0,5.479,34.537,-0.00366104023133,0.000130689,0.057568,2.761289,0.0150645530294,2.4,0.07,8.01578581915
2018-05-24 07:09:26,47.3772,-40.8255,202.0,5.574,34.558,-0.00366104021565,0.0001331464,0.064764,2.75364,0.0150645530294,2.4,0.04,7.90391209513
2018-05-24 07:09:26,47.3772,-40.8255,204.0,5.708,34.584,-0.00366104019369,0.0001420824,0.061166,2.75364,0.0150645530294,2.4,0.04,7.75678157991
2018-05-24 07:09:26,47.3772,-40.8255,206.0,5.957,34.631,-0.00366104015361,0.0001333698,0.05397,2.75364,0.0150645530294,2.4,0.06,7.62373563929
2018-05-24 07:09:26,47.3772,-40.8255,208.0,6.228,34.678,-0.00366104011342,0.0001302422,0.057568,2.745991,0.0155328325764,2.4,0.05,7.57918252115
2018-05-24 07:09:26,47.3772,-40.8255,210.0,6.248,34.686,-0.00366104011379,0.0001322528,0.052171,2.745991,0.0160011121235,2.4,0.06,7.58633855827
2018-05-24 07:09:26,47.3772,-40.8255,212.0,6.215,34.682,-0.00366104012074,0.0001349336,0.05397,2.75364,0.0164693916706,2.4,0.05,7.59773025697
2018-05-24 07:09:26,47.3772,-40.8255,214.0,6.182,34.677,-0.00366104012715,0.000128455,0.05397,2.761289,0.0164693916706,2.4,0.05,7.60822002245
2018-05-24 07:09:26,47.3772,-40.8255,216.0,6.266,34.692,-0.00366104011639,0.0001280082,0.048573,2.768938,0.0169376712177,2.4,0.04,7.68880579627
2018-05-24 07:09:26,47.3772,-40.8255,218.0,6.21,34.687,-0.00366104013776,0.0001331464,0.057568,2.730693,0.0169376712177,2.3,0.05,7.87080851444
2018-05-24 07:09:26,47.3772,-40.8255,220.0,5.73,34.622,-0.00366104020911,0.0001311358,0.059367,2.745991,0.0169376712177,2.4,0.04,7.99411562196
2018-05-24 07:09:26,47.3772,-40.8255,222.0,5.577,34.598,-0.00366104023877,0.000130689,0.061166,2.761289,0.0169376712177,2.3,0.06,8.16412852646
2018-05-24 07:09:26,47.3772,-40.8255,224.0,5.357,34.559,-0.00366104027577,0.00013404,0.066563,2.768938,0.0174059507647,2.4,0.05,8.42083239394
2018-05-24 07:09:26,47.3772,-40.8255,226.0,4.968,34.495,-0.00366104034683,0.0001369442,0.07196,2.768938,0.0174059507647,2.4,0.05,8.74769931556
2018-05-24 07:09:26,47.3772,-40.8255,228.0,4.153,34.413,-0.00366104047588,0.0001405186,0.079156,2.723044,0.0178742303118,2.4,0.07,8.94279523386
2018-05-24 07:09:26,47.3772,-40.8255,230.0,3.749,34.357,-0.00366104053265,0.0001550396,0.091749,2.715395,0.0178742303118,2.4,0.04,9.00411708819
2018-05-24 07:09:26,47.3772,-40.8255,232.0,3.56,34.34,-0.00366104056546,0.0001478908,0.093548,2.67715,0.0164693916706,2.4,0.04,9.01037136757
2018-05-24 07:09:26,47.3772,-40.8255,234.0,3.543,34.339,-0.00366104056622,0.0001512418,0.091749,2.692448,0.0164693916706,2.4,0.04,8.99307289568
2018-05-24 07:09:26,47.3772,-40.8255,236.0,3.57,34.343,-0.00366104056266,0.0001461036,0.080955,2.692448,0.0169376712177,2.4,0.04,8.99608336855
2018-05-24 07:09:26,47.3772,-40.8255,238.0,3.54,34.349,-0.00366104056707,0.0001845284,0.093548,2.700097,0.0174059507647,2.4,0.06,8.98694411169
2018-05-24 07:09:26,47.3772,-40.8255,240.0,3.551,34.353,-0.00366104056429,0.0001505716,0.080955,2.67715,0.0174059507647,2.4,0.06,8.98182198744
2018-05-24 07:09:26,47.3772,-40.8255,242.0,3.634,34.363,-0.00366104055022,0.0001601778,0.084553,2.67715,0.0174059507647,2.4,0.05,9.00590350424
2018-05-24 07:09:26,47.3772,-40.8255,244.0,3.617,34.368,-0.00366104055569,0.0001733584,0.077357,2.67715,0.0174059507647,2.4,0.05,9.04648892044
2018-05-24 07:09:26,47.3772,-40.8255,246.0,3.479,34.359,-0.00366104057776,0.000154146,0.077357,2.692448,nan,nan,nan,9.06587755418
2018-05-24 07:09:26,47.3772,-40.8255,248.0,3.378,34.359,-0.00366104059185,0.0001528056,0.068362,2.669501,nan,nan,nan,9.0526654962
2018-05-24 07:09:26,47.3772,-40.8255,250.0,3.374,34.367,-0.00366104059156,0.0001478908,0.07196,2.661852,nan,nan,nan,9.0287168799
2018-05-24 07:09:26,47.3772,-40.8255,252.0,3.401,34.376,-0.00366104058632,0.0001532524,0.064764,2.661852,nan,nan,nan,8.99335159344
2018-05-24 07:09:26,47.3772,-40.8255,254.0,3.434,34.385,-0.00366104057931,0.0001490078,0.062965,2.661852,nan,nan,nan,8.95581897636
2018-05-24 07:09:26,47.3772,-40.8255,256.0,3.481,34.399,-0.00366104057146,0.0001523588,0.07196,2.638905,nan,nan,nan,8.92123034712
2018-05-24 07:09:26,47.3772,-40.8255,258.0,3.58,34.421,-0.0036610405553,0.000153029,0.070161,2.669501,nan,nan,nan,8.89339705821
2018-05-24 07:09:26,47.3772,-40.8255,260.0,3.647,34.438,-0.0036610405439,0.000149678,0.07196,2.654203,nan,nan,nan,8.84103916192
2018-05-24 07:09:26,47.3772,-40.8255,262.0,3.701,34.451,-0.00366104053443,0.0001465504,0.077357,2.654203,nan,nan,nan,8.76628582447
2018-05-24 07:09:26,47.3772,-40.8255,264.0,3.771,34.465,-0.00366104052181,0.0001503482,0.062965,2.661852,nan,nan,nan,8.67140620881
2018-05-24 07:09:26,47.3772,-40.8255,266.0,3.941,34.493,-0.00366104049392,0.0001469972,0.070161,2.661852,nan,nan,nan,8.61022831205
2018-05-24 07:09:26,47.3772,-40.8255,268.0,4.076,34.518,-0.00366104047236,0.0001492312,0.066563,2.684799,nan,nan,nan,8.58220173729
2018-05-24 07:09:26,47.3772,-40.8255,270.0,4.181,34.537,-0.00366104045545,0.000172018,0.075558,2.692448,nan,nan,nan,8.5943512229
2018-05-24 07:09:26,47.3772,-40.8255,272.0,4.251,34.55,-0.00366104044494,0.0001617416,0.070161,2.661852,nan,nan,nan,8.64554382961
2018-05-24 07:09:26,47.3772,-40.8255,274.0,4.278,34.555,-0.00366104044147,0.0001494546,0.079156,2.646554,nan,nan,nan,8.7328200561
2018-05-24 07:09:26,47.3772,-40.8255,276.0,4.222,34.553,-0.00366104045172,0.0001425292,0.073759,2.631256,nan,nan,nan,8.8372156068
2018-05-24 07:09:26,47.3772,-40.8255,278.0,4.157,34.544,-0.00366104046056,0.0001483376,0.079156,2.623607,nan,nan,nan,8.92067820333
2018-05-24 07:09:26,47.3772,-40.8255,280.0,4.165,34.549,-0.00366104045941,0.0001454334,0.077357,2.615958,nan,nan,nan,9.04873437367
2018-05-24 07:09:26,47.3772,-40.8255,282.0,4.082,34.548,-0.00366104047267,0.0001483376,0.077357,2.60066,nan,nan,nan,9.18895923851
2018-05-24 07:09:26,47.3772,-40.8255,284.0,3.848,34.531,-0.00366104050979,0.0001431994,0.079156,2.547117,nan,nan,nan,9.23339501926
2018-05-24 07:09:26,47.3772,-40.8255,286.0,3.838,34.527,-0.00366104051119,0.0001409654,0.077357,2.554766,nan,nan,nan,9.25181693057
2018-05-24 07:09:26,47.3772,-40.8255,288.0,3.798,34.525,-0.00366104051663,0.0001445398,0.079156,2.539468,nan,nan,nan,9.25487226474
2018-05-24 07:09:26,47.3772,-40.8255,290.0,3.745,34.519,-0.00366104052568,0.0001409654,0.079156,2.52417,nan,nan,nan,9.19668142223
2018-05-24 07:09:26,47.3772,-40.8255,292.0,3.704,34.52,-0.00366104052926,0.0001427526,0.077357,2.531819,nan,nan,nan,9.04340249323
2018-05-24 07:09:26,47.3772,-40.8255,294.0,3.707,34.526,-0.00366104052519,0.0001449866,0.077357,2.539468,nan,nan,nan,8.74818500554
2018-05-24 07:09:26,47.3772,-40.8255,296.0,4.118,34.588,-0.00366104045666,0.0001411888,0.066563,2.608309,nan,nan,nan,8.54088435422
2018-05-24 07:09:26,47.3772,-40.8255,298.0,4.272,34.618,-0.00366104042981,0.0001445398,0.062965,2.623607,nan,nan,nan,8.4263080355
2018-05-24 07:09:26,47.3772,-40.8255,300.0,4.425,34.646,-0.00366104040817,0.0001369442,0.059367,2.638905,nan,nan,nan,8.33387753135
2018-05-24 07:09:26,47.3772,-40.8255,302.0,4.506,34.661,-0.00366104039582,0.0001349336,0.064764,2.631256,nan,nan,nan,8.24848434361
2018-05-24 07:09:26,47.3772,-40.8255,304.0,4.599,34.678,-0.00366104038173,0.0001356038,0.055769,2.661852,nan,nan,nan,8.1759007327
2018-05-24 07:09:26,47.3772,-40.8255,306.0,4.679,34.693,-0.00366104036844,0.0001387314,0.059367,2.661852,nan,nan,nan,8.08684440652
2018-05-24 07:09:26,47.3772,-40.8255,308.0,4.833,34.717,-0.00366104034334,0.0001371676,0.05397,2.654203,nan,nan,nan,8.02547743248
2018-05-24 07:09:26,47.3772,-40.8255,310.0,4.917,34.736,-0.00366104033033,0.0001349336,0.055769,2.700097,nan,nan,nan,8.03599490349
2018-05-24 07:09:26,47.3772,-40.8255,312.0,4.916,34.739,-0.00366104033077,0.0001367208,0.05397,2.700097,nan,nan,nan,8.06936231128
2018-05-24 07:09:26,47.3772,-40.8255,314.0,4.896,34.74,-0.00366104033413,0.0001353804,0.052171,2.669501,nan,nan,nan,8.10305482729
2018-05-24 07:09:26,47.3772,-40.8255,316.0,4.869,34.735,-0.00366104033801,0.000141859,0.057568,2.669501,nan,nan,nan,8.14799808021
2018-05-24 07:09:26,47.3772,-40.8255,318.0,4.839,34.731,-0.0036610403434,0.0001324762,0.05397,2.67715,nan,nan,nan,8.22021899313
2018-05-24 07:09:26,47.3772,-40.8255,320.0,4.774,34.724,-0.00366104035434,0.000132923,0.059367,2.67715,nan,nan,nan,8.29545450268
2018-05-24 07:09:26,47.3772,-40.8255,322.0,4.63,34.711,-0.00366104037916,0.0001458802,0.05397,2.661852,nan,nan,nan,8.35687561908
2018-05-24 07:09:26,47.3772,-40.8255,324.0,4.531,34.698,-0.00366104039271,0.0001335932,0.055769,2.646554,nan,nan,nan,8.3712222643
2018-05-24 07:09:26,47.3772,-40.8255,326.0,4.414,34.692,-0.00366104041379,0.0001380612,0.052171,2.608309,nan,nan,nan,8.32011349002
2018-05-24 07:09:26,47.3772,-40.8255,328.0,4.39,34.695,-0.00366104041228,0.0001478908,0.048573,2.623607,nan,nan,nan,8.17240696269
2018-05-24 07:09:26,47.3772,-40.8255,330.0,4.6,34.726,-0.00366104037462,0.0001347102,0.050372,2.638905,nan,nan,nan,7.95495053789
2018-05-24 07:09:26,47.3772,-40.8255,332.0,5.042,34.798,-0.00366104030257,0.00013404,0.048573,2.654203,nan,nan,nan,7.86741400734
2018-05-24 07:09:26,47.3772,-40.8255,334.0,5.201,34.828,-0.00366104027905,0.0001333698,0.046774,2.661852,nan,nan,nan,7.84490851554
