datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-09 07:33:11,46.0282,-39.7622,0.5,17.214,35.907,-0.00366103828604,0.0001849752,1.014636,1.828111,0.00429412344666,9.3,nan,13.1127229877
2017-10-09 07:33:11,46.0282,-39.7622,2.0,17.224,35.904,-0.00366103828629,0.000179837,1.145963,1.820462,0.00382584389959,6.9,nan,13.1137756385
2017-10-09 07:33:11,46.0282,-39.7622,4.0,17.231,35.905,-0.00366103828566,0.0001994962,0.998445,1.83576,0.00335756435251,6.0,nan,13.1101007659
2017-10-09 07:33:11,46.0282,-39.7622,6.0,17.231,35.905,-0.00366103828567,0.0001751456,1.012837,1.820462,0.00382584389959,4.7,2.42,13.1088701654
2017-10-09 07:33:11,46.0282,-39.7622,8.0,17.232,35.905,-0.00366103828562,0.000182071,1.034425,1.828111,0.00523068254081,3.8,1.68,13.1054110316
2017-10-09 07:33:11,46.0282,-39.7622,9.9,17.232,35.905,-0.00366103828565,0.0001805072,0.994847,1.828111,0.00429412344666,3.7,2.15,13.0953792183
2017-10-09 07:33:11,46.0282,-39.7622,12.0,17.233,35.908,-0.00366103828556,0.0001814008,0.996646,1.828111,0.00382584389959,2.9,1.53,13.0737641896
2017-10-09 07:33:11,46.0282,-39.7622,14.0,17.228,35.919,-0.00366103828642,0.0001744754,0.949872,1.83576,0.00382584389959,3.0,1.09,13.0411373767
2017-10-09 07:33:11,46.0282,-39.7622,16.0,17.225,35.93,-0.0036610382869,0.0001805072,0.939078,1.83576,0.00382584389959,3.2,1.46,13.0255096112
2017-10-09 07:33:11,46.0282,-39.7622,18.0,17.222,35.934,-0.00366103828728,0.0001749222,0.903098,1.820462,0.00335756435251,2.5,0.7,13.0161412415
2017-10-09 07:33:11,46.0282,-39.7622,20.0,17.217,35.936,-0.00366103828809,0.0001733584,0.906696,1.828111,0.00335756435251,2.6,1.0,13.017254376
2017-10-09 07:33:11,46.0282,-39.7622,22.0,17.212,35.937,-0.00366103828901,0.0001677734,0.888706,1.820462,0.00429412344666,2.8,0.76,13.0131381698
2017-10-09 07:33:11,46.0282,-39.7622,24.0,17.209,35.937,-0.00366103828947,0.0001702308,0.88151,1.828111,0.00429412344666,2.6,0.72,13.0096063107
2017-10-09 07:33:11,46.0282,-39.7622,26.0,17.209,35.938,-0.00366103828944,0.0001744754,0.913892,1.83576,0.00429412344666,2.5,0.5,13.005193259
2017-10-09 07:33:11,46.0282,-39.7622,28.0,17.208,35.939,-0.00366103828971,0.0001735818,0.908495,1.843409,0.00335756435251,2.5,0.44,13.0043108849
2017-10-09 07:33:11,46.0282,-39.7622,30.0,17.198,35.941,-0.00366103829121,0.000170901,0.877912,1.828111,0.00382584389959,2.5,0.53,12.9984362803
2017-10-09 07:33:11,46.0282,-39.7622,32.0,17.196,35.941,-0.00366103829157,0.000173135,0.908495,1.83576,0.00429412344666,2.5,0.4,13.0025463727
2017-10-09 07:33:11,46.0282,-39.7622,34.0,17.193,35.942,-0.00366103829206,0.0001760392,0.888706,1.828111,0.00335756435251,2.5,0.22,13.0057756691
2017-10-09 07:33:11,46.0282,-39.7622,36.0,17.189,35.942,-0.00366103829269,0.0001744754,0.861721,1.83576,0.00288928480544,2.5,0.17,13.0007821753
2017-10-09 07:33:11,46.0282,-39.7622,38.0,17.187,35.942,-0.00366103829297,0.0001722414,0.868917,1.820462,0.00288928480544,2.5,0.1,12.995191749
2017-10-09 07:33:11,46.0282,-39.7622,40.0,17.186,35.942,-0.0036610382933,0.0001773796,0.859922,1.805164,0.00382584389959,2.5,0.15,12.9931292039
2017-10-09 07:33:11,46.0282,-39.7622,42.0,17.185,35.944,-0.00366103829341,0.0001789434,1.032626,1.828111,0.00335756435251,2.4,0.18,12.9854997659
2017-10-09 07:33:11,46.0282,-39.7622,44.0,17.183,35.945,-0.00366103829382,0.0001789434,0.818545,1.789866,0.00335756435251,2.4,0.15,12.9826292397
2017-10-09 07:33:11,46.0282,-39.7622,46.0,17.181,35.946,-0.00366103829417,0.0001749222,0.859922,1.805164,0.00382584389959,2.4,0.12,12.975236633
2017-10-09 07:33:11,46.0282,-39.7622,48.0,17.178,35.947,-0.00366103829466,0.0001704542,0.872515,1.820462,0.00382584389959,2.5,0.15,12.9693792826
2017-10-09 07:33:11,46.0282,-39.7622,50.0,17.176,35.949,-0.00366103829504,0.0001901134,0.813148,1.812813,0.00382584389959,2.5,0.12,12.9638065936
2017-10-09 07:33:11,46.0282,-39.7622,52.0,17.175,35.95,-0.00366103829522,0.0001912304,0.789761,1.812813,0.00335756435251,2.5,0.11,12.9611707708
2017-10-09 07:33:11,46.0282,-39.7622,54.0,17.174,35.95,-0.00366103829541,0.0001749222,0.79156,1.805164,0.00382584389959,2.5,0.07,12.9579560201
2017-10-09 07:33:11,46.0282,-39.7622,56.0,17.174,35.95,-0.00366103829554,0.0001713478,0.834736,1.805164,0.00335756435251,2.5,0.1,12.9574115486
2017-10-09 07:33:11,46.0282,-39.7622,58.0,17.174,35.95,-0.00366103829579,0.0001726882,0.789761,1.820462,0.00382584389959,2.5,0.06,12.9570778551
2017-10-09 07:33:11,46.0282,-39.7622,60.0,17.173,35.95,-0.00366103829601,0.0001805072,0.831138,1.805164,0.00288928480544,2.5,0.05,12.9526882024
2017-10-09 07:33:11,46.0282,-39.7622,62.0,17.173,35.95,-0.00366103829616,0.0001700074,0.820344,1.805164,0.00335756435251,2.5,0.07,12.9471249305
2017-10-09 07:33:11,46.0282,-39.7622,64.0,17.172,35.951,-0.00366103829647,0.0001825178,0.762776,1.805164,0.00288928480544,2.5,0.06,12.9441252254
2017-10-09 07:33:11,46.0282,-39.7622,66.0,17.172,35.951,-0.00366103829661,0.0002220596,0.775369,1.812813,0.00429412344666,2.5,0.06,12.9392329285
2017-10-09 07:33:11,46.0282,-39.7622,68.0,17.172,35.951,-0.0036610382969,0.0001711244,0.777168,1.812813,0.00429412344666,2.5,0.04,12.9338524533
2017-10-09 07:33:11,46.0282,-39.7622,70.0,17.172,35.952,-0.00366103829724,0.000169784,0.823942,1.820462,0.00429412344666,2.5,0.05,12.9247806534
2017-10-09 07:33:11,46.0282,-39.7622,72.0,17.173,35.954,-0.00366103829748,0.0001979324,0.77357,1.805164,0.00382584389959,2.5,0.05,12.909475625
2017-10-09 07:33:11,46.0282,-39.7622,74.0,17.173,35.954,-0.00366103829797,0.0001724648,0.717801,1.812813,0.00382584389959,2.5,0.04,12.8872688662
2017-10-09 07:33:11,46.0282,-39.7622,76.0,17.175,35.955,-0.00366103829865,0.0001688904,0.696213,1.812813,0.00382584389959,2.5,0.06,12.8042997749
2017-10-09 07:33:11,46.0282,-39.7622,78.0,17.151,35.976,-0.00366103830369,0.0001532524,0.442554,1.812813,0.00429412344666,2.5,0.04,12.6037219411
2017-10-09 07:33:11,46.0282,-39.7622,80.0,17.06,36.023,-0.00366103831832,0.0001364974,0.313026,1.828111,0.00429412344666,2.6,0.09,12.3972999839
2017-10-09 07:33:11,46.0282,-39.7622,82.0,16.909,36.077,-0.00366103834221,0.0001242104,0.266252,1.805164,0.00476240299374,2.5,0.08,12.2109815633
2017-10-09 07:33:11,46.0282,-39.7622,84.0,16.776,36.113,-0.00366103836235,0.0001271146,0.25186,1.805164,0.00476240299374,2.6,0.06,12.1193639041
2017-10-09 07:33:11,46.0282,-39.7622,86.0,16.703,36.126,-0.00366103837304,0.0001266678,0.295036,1.805164,0.00476240299374,2.5,0.07,12.0711879357
2017-10-09 07:33:11,46.0282,-39.7622,88.0,16.669,36.135,-0.00366103837885,0.0001224232,0.278845,1.805164,0.00429412344666,2.5,0.08,12.0200715488
2017-10-09 07:33:11,46.0282,-39.7622,90.0,16.565,36.153,-0.00366103839445,0.0001210828,0.266252,1.805164,0.00382584389959,2.4,0.07,11.9618369322
2017-10-09 07:33:11,46.0282,-39.7622,92.0,16.513,36.156,-0.00366103840372,0.0001210828,0.235669,1.797515,0.00429412344666,2.5,0.11,11.9087008359
2017-10-09 07:33:11,46.0282,-39.7622,94.0,16.421,36.172,-0.0036610384178,0.000123987,0.214081,1.789866,0.00429412344666,2.4,0.09,11.8525650291
2017-10-09 07:33:11,46.0282,-39.7622,96.0,16.354,36.185,-0.00366103842853,0.0001226466,0.206885,1.797515,0.00476240299374,2.4,0.08,11.810728182
2017-10-09 07:33:11,46.0282,-39.7622,98.0,16.306,36.205,-0.00366103843497,0.0001188488,0.19789,1.805164,0.00429412344666,2.4,0.07,11.7775342786
2017-10-09 07:33:11,46.0282,-39.7622,100.0,16.29,36.221,-0.00366103843772,0.000125104,0.176302,1.812813,0.00476240299374,2.3,0.06,11.7529685704
2017-10-09 07:33:11,46.0282,-39.7622,102.0,16.268,36.236,-0.00366103844122,0.0001192956,0.151116,1.797515,0.00523068254081,2.4,0.07,11.7368852938
2017-10-09 07:33:11,46.0282,-39.7622,104.0,16.245,36.241,-0.0036610384447,0.0001221998,0.134925,1.805164,0.00616724163496,2.5,0.06,11.7226040559
2017-10-09 07:33:11,46.0282,-39.7622,106.0,16.227,36.243,-0.00366103844722,0.0001253274,0.122332,1.820462,0.00616724163496,2.5,0.06,11.7199046952
2017-10-09 07:33:11,46.0282,-39.7622,108.0,16.246,36.257,-0.00366103844462,0.0001190722,0.106141,1.797515,0.00569896208788,2.5,0.08,11.7183625594
2017-10-09 07:33:11,46.0282,-39.7622,110.0,16.252,36.261,-0.00366103844394,0.0001199658,0.08995,1.820462,0.00523068254081,2.5,0.07,11.7156644446
2017-10-09 07:33:11,46.0282,-39.7622,112.0,16.248,36.261,-0.00366103844493,0.0001213062,0.088151,1.805164,0.00523068254081,2.5,0.06,11.7069587967
2017-10-09 07:33:11,46.0282,-39.7622,114.0,16.24,36.261,-0.00366103844665,0.000123987,0.084553,1.805164,0.00523068254081,2.6,0.06,11.695646095
2017-10-09 07:33:11,46.0282,-39.7622,116.0,16.223,36.259,-0.00366103844955,0.000116168,0.075558,1.812813,0.00476240299374,2.5,0.06,11.6855303568
2017-10-09 07:33:11,46.0282,-39.7622,118.0,16.158,36.249,-0.0036610384586,0.0001186254,0.07196,1.83576,0.00476240299374,2.4,0.06,11.6672335755
2017-10-09 07:33:11,46.0282,-39.7622,120.0,16.136,36.245,-0.00366103846259,0.0001175084,0.070161,1.828111,0.00382584389959,2.5,0.04,11.6591865911
2017-10-09 07:33:11,46.0282,-39.7622,122.0,16.122,36.243,-0.00366103846508,0.0001186254,0.07196,1.828111,0.00476240299374,2.5,0.07,11.6469381103
2017-10-09 07:33:11,46.0282,-39.7622,124.0,16.091,36.237,-0.00366103846988,0.0001210828,0.075558,1.828111,0.00429412344666,2.5,0.08,11.6396733286
2017-10-09 07:33:11,46.0282,-39.7622,125.9,16.077,36.235,-0.0036610384724,0.0001192956,0.080955,1.828111,0.00335756435251,2.5,0.06,11.6278326459
2017-10-09 07:33:11,46.0282,-39.7622,128.0,16.056,36.231,-0.00366103847581,0.000117285,0.07196,1.820462,0.00429412344666,2.5,0.09,11.6242758003
2017-10-09 07:33:11,46.0282,-39.7622,130.0,16.02,36.225,-0.00366103848087,0.0001186254,0.073759,1.820462,0.00429412344666,2.5,0.07,11.6217273252
2017-10-09 07:33:11,46.0282,-39.7622,132.0,16.008,36.222,-0.00366103848309,0.000117285,0.080955,1.828111,0.00382584389959,2.4,0.07,11.6133391696
2017-10-09 07:33:11,46.0282,-39.7622,134.0,16.0,36.221,-0.00366103848453,0.0001186254,0.088151,1.843409,0.00476240299374,2.4,0.1,11.6135983245
2017-10-09 07:33:11,46.0282,-39.7622,136.0,15.963,36.216,-0.00366103849093,0.0001177318,0.084553,1.805164,0.00476240299374,2.5,0.11,11.6110528281
2017-10-09 07:33:11,46.0282,-39.7622,138.0,15.903,36.206,-0.00366103849993,0.0001192956,0.055769,1.83576,0.00429412344666,2.5,0.07,11.6038165238
2017-10-09 07:33:11,46.0282,-39.7622,140.0,15.882,36.202,-0.00366103850279,0.000119519,0.050372,1.851058,0.00476240299374,2.5,0.06,11.6161292822
2017-10-09 07:33:11,46.0282,-39.7622,142.0,15.873,36.201,-0.00366103850463,0.0001177318,0.044975,1.851058,0.00476240299374,2.4,0.06,11.6114338452
2017-10-09 07:33:11,46.0282,-39.7622,144.1,15.84,36.196,-0.00366103850957,0.0001157212,0.044975,1.843409,0.00476240299374,2.4,0.07,11.6181728565
2017-10-09 07:33:11,46.0282,-39.7622,146.0,15.809,36.192,-0.00366103851391,0.0001179552,0.037779,1.843409,0.00429412344666,2.4,0.04,11.6196982101
2017-10-09 07:33:11,46.0282,-39.7622,148.0,15.795,36.191,-0.00366103851598,0.000117285,0.03598,1.83576,0.00523068254081,2.5,0.04,11.6224902672
2017-10-09 07:33:11,46.0282,-39.7622,150.0,15.791,36.19,-0.00366103851655,0.0001159446,0.03598,1.83576,0.00569896208788,2.4,0.09,11.629359614
2017-10-09 07:33:11,46.0282,-39.7622,152.0,15.79,36.189,-0.00366103851678,0.0001146042,0.039578,1.83576,0.00476240299374,2.4,0.04,11.6243979008
2017-10-09 07:33:11,46.0282,-39.7622,154.0,15.787,36.189,-0.00366103851752,0.0001157212,0.032382,1.83576,0.00523068254081,2.5,0.06,11.6343240235
2017-10-09 07:33:11,46.0282,-39.7622,156.0,15.779,36.188,-0.00366103851881,0.0001141574,0.032382,1.858707,0.00476240299374,2.5,0.11,11.6380223519
2017-10-09 07:33:11,46.0282,-39.7622,158.0,15.769,36.187,-0.00366103852048,0.000113934,0.03598,1.83576,0.00476240299374,2.5,0.07,11.6465556095
2017-10-09 07:33:11,46.0282,-39.7622,160.0,15.758,36.186,-0.0036610385221,0.0001130404,0.026985,1.851058,0.00523068254081,2.4,0.05,11.6548518163
2017-10-09 07:33:11,46.0282,-39.7622,162.0,15.747,36.184,-0.00366103852377,0.0001201892,0.03598,1.843409,0.00569896208788,2.4,0.08,11.6594470493
2017-10-09 07:33:11,46.0282,-39.7622,164.0,15.736,36.183,-0.00366103852551,0.0002008366,0.043176,1.843409,0.00523068254081,2.4,0.07,11.6668502254
2017-10-09 07:33:11,46.0282,-39.7622,166.0,15.727,36.182,-0.00366103852721,0.000117285,0.037779,1.820462,0.00476240299374,2.4,0.1,11.6729857548
2017-10-09 07:33:11,46.0282,-39.7622,168.0,15.715,36.181,-0.00366103852884,0.0001177318,0.044975,1.851058,0.00523068254081,2.5,0.08,11.6783577166
2017-10-09 07:33:11,46.0282,-39.7622,170.0,15.714,36.181,-0.00366103852906,0.0001186254,0.041377,1.828111,0.00569896208788,2.4,0.07,11.6837328299
2017-10-09 07:33:11,46.0282,-39.7622,172.1,15.708,36.18,-0.00366103853018,0.0001244338,0.044975,1.843409,0.00569896208788,2.5,0.09,11.6845009607
2017-10-09 07:33:11,46.0282,-39.7622,174.0,15.7,36.179,-0.00366103853137,0.0001146042,0.043176,1.851058,0.00523068254081,2.5,0.06,11.689879679
2017-10-09 07:33:11,46.0282,-39.7622,176.0,15.694,36.179,-0.00366103853235,0.000125104,0.048573,1.851058,0.00523068254081,2.5,0.04,11.6921858103
2017-10-09 07:33:11,46.0282,-39.7622,178.0,15.69,36.178,-0.00366103853311,0.0001141574,0.043176,1.843409,0.00569896208788,2.5,0.07,11.6914170354
2017-10-09 07:33:11,46.0282,-39.7622,180.0,15.685,36.177,-0.00366103853377,0.0001186254,0.046774,1.83576,0.00569896208788,2.5,0.06,11.6911556666
2017-10-09 07:33:11,46.0282,-39.7622,182.0,15.679,36.176,-0.00366103853474,0.0001159446,0.037779,1.843409,0.00523068254081,2.5,0.07,11.6921858103
2017-10-09 07:33:11,46.0282,-39.7622,184.0,15.669,36.174,-0.00366103853699,0.0001146042,0.044975,1.851058,0.00523068254081,2.5,0.1,11.6971844185
2017-10-09 07:33:11,46.0282,-39.7622,186.0,15.65,36.172,-0.00366103853947,0.0001322528,0.032382,1.820462,0.00523068254081,2.5,0.1,11.7055266227
2017-10-09 07:33:11,46.0282,-39.7622,188.0,15.644,36.171,-0.0036610385403,0.0001190722,0.03598,1.858707,0.00523068254081,2.4,0.08,11.7071898135
2017-10-09 07:33:11,46.0282,-39.7622,190.0,15.645,36.171,-0.00366103854041,0.0001163914,0.034181,1.83576,0.00569896208788,2.5,0.07,11.7129671225
2017-10-09 07:33:11,46.0282,-39.7622,192.0,15.641,36.17,-0.00366103854074,0.0001188488,0.03598,1.843409,0.00523068254081,2.5,0.07,11.7255665532
2017-10-09 07:33:11,46.0282,-39.7622,194.0,15.614,36.167,-0.00366103854528,0.0001181786,0.030583,1.843409,0.00429412344666,2.4,0.1,11.7361127675
2017-10-09 07:33:11,46.0282,-39.7622,196.0,15.607,36.166,-0.00366103854674,0.0001201892,0.026985,1.843409,0.00476240299374,2.5,0.04,11.7484809829
2017-10-09 07:33:11,46.0282,-39.7622,198.0,15.59,36.164,-0.00366103854911,0.0001148276,0.026985,1.858707,0.00476240299374,2.5,0.07,11.7559563506
2017-10-09 07:33:11,46.0282,-39.7622,200.0,15.579,36.163,-0.00366103855078,0.0002012834,0.026985,1.851058,0.00429412344666,2.4,0.08,11.7612531417
2017-10-09 07:33:11,46.0282,-39.7622,202.1,15.575,36.162,-0.00366103855157,0.0001163914,0.023387,1.851058,0.00429412344666,2.5,0.07,11.7759824541
2017-10-09 07:33:11,46.0282,-39.7622,204.1,15.57,36.162,-0.0036610385524,0.0001148276,0.023387,1.83576,0.00429412344666,2.5,0.05,11.7845207238
2017-10-09 07:33:11,46.0282,-39.7622,206.0,15.558,36.161,-0.00366103855438,0.000113934,0.023387,1.843409,0.00429412344666,2.5,0.1,11.7937198501
2017-10-09 07:33:11,46.0282,-39.7622,208.0,15.542,36.159,-0.0036610385567,0.0001152744,0.025186,1.843409,0.00523068254081,2.5,0.1,11.7938442255
2017-10-09 07:33:11,46.0282,-39.7622,210.0,15.532,36.157,-0.00366103855847,0.0001159446,0.01799,1.851058,0.00429412344666,2.5,0.1,11.795010326
2017-10-09 07:33:11,46.0282,-39.7622,212.0,15.516,36.155,-0.00366103856105,0.0001125936,0.023387,1.851058,0.00523068254081,2.5,0.08,11.7915124664
2017-10-09 07:33:11,46.0282,-39.7622,214.0,15.506,36.153,-0.00366103856258,0.0001152744,0.019789,1.843409,0.00523068254081,2.5,0.1,11.7938442255
2017-10-09 07:33:11,46.0282,-39.7622,216.0,15.499,36.152,-0.00366103856367,0.0001130404,0.01799,1.83576,0.00523068254081,2.5,0.11,11.7891812966
2017-10-09 07:33:11,46.0282,-39.7622,218.0,15.497,36.151,-0.00366103856409,0.0001114766,0.01799,1.858707,0.00476240299374,2.5,0.05,11.7911238972
2017-10-09 07:33:11,46.0282,-39.7622,220.0,15.496,36.151,-0.00366103856429,0.000113934,0.01799,1.858707,0.00476240299374,2.5,0.04,11.7807629108
2017-10-09 07:33:11,46.0282,-39.7622,222.0,15.493,36.15,-0.00366103856486,0.0001143808,0.023387,1.866356,0.00523068254081,2.5,0.06,11.7767583337
2017-10-09 07:33:11,46.0282,-39.7622,224.0,15.479,36.148,-0.00366103856693,0.0001148276,0.021588,1.843409,0.00523068254081,2.5,0.07,11.7713285477
2017-10-09 07:33:11,46.0282,-39.7622,226.0,15.463,36.145,-0.00366103856955,0.0001137106,0.021588,1.851058,0.00523068254081,2.5,0.05,11.7566066696
2017-10-09 07:33:11,46.0282,-39.7622,228.0,15.446,36.14,-0.0036610385724,0.000112817,0.019789,1.858707,0.00523068254081,2.5,0.06,11.7469340462
2017-10-09 07:33:11,46.0282,-39.7622,230.0,15.429,36.137,-0.00366103857532,0.0001125936,0.019789,1.866356,0.00569896208788,2.5,0.07,11.7526590114
2017-10-09 07:33:11,46.0282,-39.7622,232.0,15.411,36.135,-0.00366103857804,0.0001121468,0.021588,1.858707,0.00523068254081,2.5,0.08,11.7593168267
2017-10-09 07:33:11,46.0282,-39.7622,234.0,15.4,36.133,-0.00366103857969,0.0001096894,0.021588,1.851058,0.00429412344666,2.5,0.06,11.7562195694
2017-10-09 07:33:11,46.0282,-39.7622,236.0,15.392,36.132,-0.00366103858116,0.0001181786,0.019789,1.858707,0.00429412344666,2.5,0.08,11.7508018757
2017-10-09 07:33:11,46.0282,-39.7622,238.0,15.387,36.131,-0.0036610385819,0.0001108064,0.023387,1.866356,0.00476240299374,2.4,0.17,11.7531233539
2017-10-09 07:33:11,46.0282,-39.7622,240.0,15.381,36.13,-0.00366103858302,0.0001114766,0.01799,1.874005,0.00476240299374,2.5,0.16,11.7573809188
2017-10-09 07:33:11,46.0282,-39.7622,242.0,15.366,36.128,-0.00366103858544,0.0001110298,0.021588,1.858707,0.00523068254081,2.5,0.13,11.7531233539
2017-10-09 07:33:11,46.0282,-39.7622,244.0,15.357,36.126,-0.00366103858684,0.0001108064,0.023387,1.83576,0.00523068254081,2.5,0.1,11.7535103239
2017-10-09 07:33:11,46.0282,-39.7622,246.0,15.349,36.125,-0.00366103858829,0.000109466,0.023387,1.874005,nan,nan,nan,11.7461606754
2017-10-09 07:33:11,46.0282,-39.7622,248.0,15.338,36.123,-0.00366103859009,0.0001096894,0.019789,1.866356,nan,nan,nan,11.7253042102
2017-10-09 07:33:11,46.0282,-39.7622,250.0,15.325,36.119,-0.0036610385923,0.0001103596,0.019789,1.858707,nan,nan,nan,11.7064197803
2017-10-09 07:33:11,46.0282,-39.7622,252.0,15.302,36.115,-0.00366103859585,0.0001101362,0.021588,1.874005,nan,nan,nan,11.6948770301
2017-10-09 07:33:11,46.0282,-39.7622,254.0,15.293,36.112,-0.003661038597,0.0001159446,0.019789,1.881654,nan,nan,nan,11.6798931416
2017-10-09 07:33:11,46.0282,-39.7622,256.0,15.269,36.107,-0.00366103860099,0.0001067852,0.019789,1.858707,nan,nan,nan,11.6680003241
2017-10-09 07:33:11,46.0282,-39.7622,258.0,15.247,36.103,-0.00366103860418,0.000109466,0.021588,1.874005,nan,nan,nan,11.663400796
2017-10-09 07:33:11,46.0282,-39.7622,260.0,15.233,36.1,-0.00366103860628,0.0001058916,0.023387,1.858707,nan,nan,nan,11.6703009549
2017-10-09 07:33:11,46.0282,-39.7622,262.0,15.226,36.1,-0.00366103860731,0.0001070086,0.025186,1.874005,nan,nan,nan,11.6699174763
2017-10-09 07:33:11,46.0282,-39.7622,264.0,15.224,36.1,-0.0036610386077,0.000108349,0.019789,1.881654,nan,nan,nan,11.6764387972
2017-10-09 07:33:11,46.0282,-39.7622,266.0,15.224,36.1,-0.00366103860778,0.0001074554,0.021588,1.874005,nan,nan,nan,11.6814288239
2017-10-09 07:33:11,46.0282,-39.7622,268.0,15.225,36.101,-0.0036610386077,0.0001110298,0.019789,1.874005,nan,nan,nan,11.6883425803
2017-10-09 07:33:11,46.0282,-39.7622,270.0,15.228,36.104,-0.00366103860741,0.0001099128,0.025186,1.851058,nan,nan,nan,11.6960306518
2017-10-09 07:33:11,46.0282,-39.7622,272.0,15.229,36.104,-0.00366103860751,0.000109466,0.023387,1.858707,nan,nan,nan,11.6967998135
2017-10-09 07:33:11,46.0282,-39.7622,274.0,15.225,36.104,-0.00366103860822,0.000109466,0.021588,1.866356,nan,nan,nan,11.6925702219
2017-10-09 07:33:11,46.0282,-39.7622,276.0,15.209,36.101,-0.00366103861093,0.0001121468,0.021588,1.858707,nan,nan,nan,11.6875741276
2017-10-09 07:33:11,46.0282,-39.7622,278.0,15.182,36.096,-0.00366103861501,0.0001079022,0.019789,1.851058,nan,nan,nan,11.6752876385
2017-10-09 07:33:11,46.0282,-39.7622,280.0,15.174,36.095,-0.00366103861624,0.0001067852,0.023387,1.851058,nan,nan,nan,11.6653169852
2017-10-09 07:33:11,46.0282,-39.7622,282.0,15.159,36.091,-0.00366103861873,0.0001070086,0.019789,1.866356,nan,nan,nan,11.657654634
2017-10-09 07:33:11,46.0282,-39.7622,284.0,15.147,36.089,-0.00366103862068,0.000107232,0.01799,1.874005,nan,nan,nan,11.6469381104
2017-10-09 07:33:11,46.0282,-39.7622,286.0,15.131,36.086,-0.00366103862333,0.0001101362,0.021588,1.858707,nan,nan,nan,11.634706013
2017-10-09 07:33:11,46.0282,-39.7622,288.0,15.115,36.082,-0.0036610386258,0.0001074554,0.021588,1.866356,nan,nan,nan,11.6243979009
2017-10-09 07:33:11,46.0282,-39.7622,290.1,15.099,36.079,-0.00366103862823,0.0001074554,0.019789,1.874005,nan,nan,nan,11.6114338453
2017-10-09 07:33:11,46.0282,-39.7622,292.0,15.078,36.075,-0.00366103863172,0.000106115,0.01799,1.889303,nan,nan,nan,11.6030551414
2017-10-09 07:33:11,46.0282,-39.7622,294.0,15.056,36.07,-0.00366103863528,0.000104998,0.019789,1.851058,nan,nan,nan,11.5931629505
2017-10-09 07:33:11,46.0282,-39.7622,296.0,15.028,36.065,-0.00366103863942,0.000107232,0.019789,1.874005,nan,nan,nan,11.584041216
2017-10-09 07:33:11,46.0282,-39.7622,298.0,15.011,36.061,-0.00366103864235,0.0001025406,0.021588,1.874005,nan,nan,nan,11.5768263143
2017-10-09 07:33:11,46.0282,-39.7622,300.0,14.986,36.056,-0.00366103864625,0.000102764,0.019789,1.881654,nan,nan,nan,11.5718930942
2017-10-09 07:33:11,46.0282,-39.7622,302.0,14.953,36.05,-0.00366103865158,0.0001029874,0.025186,1.889303,nan,nan,nan,11.5696171247
2017-10-09 07:33:11,46.0282,-39.7622,304.0,14.918,36.045,-0.00366103865649,0.0001007534,0.01799,1.889303,nan,nan,nan,11.5730312924
2017-10-09 07:33:11,46.0282,-39.7622,306.0,14.918,36.048,-0.00366103865647,0.0001036576,0.01799,1.858707,nan,nan,nan,11.5772059036
2017-10-09 07:33:11,46.0282,-39.7622,308.0,14.907,36.047,-0.00366103865827,0.0001058916,0.021588,1.881654,nan,nan,nan,11.5753081157
2017-10-09 07:33:11,46.0282,-39.7622,310.0,14.897,36.046,-0.00366103865966,0.0001003066,0.021588,1.889303,nan,nan,nan,11.5796052734
2017-10-09 07:33:11,46.0282,-39.7622,312.0,14.893,36.046,-0.00366103866009,9.98598e-05,0.019789,1.896952,nan,nan,nan,11.584421106
2017-10-09 07:33:11,46.0282,-39.7622,314.0,14.887,36.046,-0.00366103866096,0.0001056682,0.023387,1.874005,nan,nan,nan,11.5905015013
2017-10-09 07:33:11,46.0282,-39.7622,316.0,14.883,36.046,-0.00366103866152,0.0001000832,0.019789,1.881654,nan,nan,nan,11.593543221
2017-10-09 07:33:11,46.0282,-39.7622,318.0,14.888,36.049,-0.00366103866067,0.0001000832,0.023387,1.874005,nan,nan,nan,11.6034358247
2017-10-09 07:33:11,46.0282,-39.7622,320.0,14.886,36.05,-0.00366103866104,9.78492e-05,0.01799,1.866356,nan,nan,nan,11.6102908416
2017-10-09 07:33:11,46.0282,-39.7622,322.0,14.892,36.055,-0.00366103865987,0.000109466,0.01799,1.858707,nan,nan,nan,11.6213458783
2017-10-09 07:33:11,46.0282,-39.7622,324.0,14.898,36.058,-0.00366103865921,0.000106115,0.01799,1.866356,nan,nan,nan,11.6182948755
2017-10-09 07:33:11,46.0282,-39.7622,326.0,14.898,36.059,-0.00366103865912,0.0001018704,0.019789,1.858707,nan,nan,nan,11.6179135718
2017-10-09 07:33:11,46.0282,-39.7622,328.0,14.898,36.06,-0.00366103865912,9.67322e-05,0.021588,1.881654,nan,nan,nan,11.620583032
2017-10-09 07:33:11,46.0282,-39.7622,330.0,14.898,36.061,-0.00366103865898,9.74024e-05,0.014392,1.851058,nan,nan,nan,11.627832646
2017-10-09 07:33:11,46.0282,-39.7622,332.0,14.903,36.063,-0.00366103865818,0.0001000832,0.019789,1.851058,nan,nan,nan,11.6321087999
2017-10-09 07:33:11,46.0282,-39.7622,334.0,14.908,36.065,-0.00366103865738,9.98598e-05,0.019789,1.858707,nan,nan,nan,11.6357756683
