datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-06 07:02:11,45.3202,-42.6168,0.3,14.575,35.704,-0.00366103871246,0.0004056944,4.591048,1.935197,0.0155328325764,11.8,nan,12.3242521861
2018-05-06 07:02:11,45.3202,-42.6168,2.0,14.576,35.703,-0.00366103871204,0.000411056,4.742164,1.942846,0.0103817575586,9.7,nan,12.3255355535
2018-05-06 07:02:11,45.3202,-42.6168,4.1,14.578,35.704,-0.00366103871187,0.0004081518,4.792536,1.942846,0.00944519846448,6.1,nan,12.3252558305
2018-05-06 07:02:11,45.3202,-42.6168,6.0,14.58,35.704,-0.00366103871149,0.000414407,4.790737,1.927548,0.00804035982325,8.3,nan,12.3200413241
2018-05-06 07:02:11,45.3202,-42.6168,8.0,14.583,35.704,-0.0036610387112,0.0004045774,4.688194,1.942846,0.00663552118203,5.4,nan,12.314977599
2018-05-06 07:02:11,45.3202,-42.6168,10.0,14.584,35.705,-0.00366103871098,0.0004175346,5.01921,1.927548,0.00663552118203,4.2,1.39,12.3038895678
2018-05-06 07:02:11,45.3202,-42.6168,12.0,14.59,35.706,-0.00366103871032,0.0004063646,4.801531,1.927548,0.00616724163496,3.8,1.46,12.2969968687
2018-05-06 07:02:11,45.3202,-42.6168,14.0,14.591,35.707,-0.00366103871023,0.0004083752,4.801531,1.942846,0.00616724163496,4.2,2.05,12.2845370603
2018-05-06 07:02:11,45.3202,-42.6168,16.0,14.597,35.709,-0.00366103870945,0.0003983222,4.601842,1.919899,0.00663552118203,3.0,1.85,12.2690670399
2018-05-06 07:02:11,45.3202,-42.6168,18.0,14.6,35.71,-0.00366103870921,0.0003880458,4.553269,1.935197,0.00616724163496,3.5,0.96,12.2616274966
2018-05-06 07:02:11,45.3202,-42.6168,20.0,14.597,35.71,-0.00366103870986,0.0003994392,4.441731,1.91225,0.00663552118203,2.7,1.07,12.2622812885
2018-05-06 07:02:11,45.3202,-42.6168,22.0,14.591,35.709,-0.00366103871088,0.0004068114,4.704385,1.919899,0.00569896208788,2.9,1.0,12.2592578787
2018-05-06 07:02:11,45.3202,-42.6168,24.0,14.597,35.71,-0.00366103871001,0.0004030136,4.636023,1.935197,0.00663552118203,2.5,0.82,12.2613006175
2018-05-06 07:02:11,45.3202,-42.6168,26.0,14.597,35.709,-0.00366103871041,0.0003905032,4.594646,1.927548,0.00663552118203,2.6,0.75,12.2570522149
2018-05-06 07:02:11,45.3202,-42.6168,28.0,14.586,35.708,-0.00366103871274,0.0003929606,4.582053,1.927548,0.00616724163496,2.7,0.71,12.2457868298
2018-05-06 07:02:11,45.3202,-42.6168,30.0,14.557,35.705,-0.00366103871723,0.0003956414,4.55147,1.942846,0.00616724163496,2.7,0.58,12.2384470483
2018-05-06 07:02:11,45.3202,-42.6168,32.0,14.545,35.705,-0.00366103871914,0.0003880458,4.490304,1.935197,0.00616724163496,2.5,0.34,12.2250869453
2018-05-06 07:02:11,45.3202,-42.6168,34.0,14.535,35.704,-0.00366103872091,0.0003829076,4.382364,1.935197,0.00616724163496,2.5,0.29,12.2052445628
2018-05-06 07:02:11,45.3202,-42.6168,36.0,14.518,35.706,-0.00366103872378,0.0003802268,4.240243,1.942846,0.00616724163496,2.5,0.28,12.1630960338
2018-05-06 07:02:11,45.3202,-42.6168,38.0,14.51,35.708,-0.00366103872526,0.0003715142,4.164685,1.935197,0.00616724163496,2.5,0.33,12.0918733247
2018-05-06 07:02:11,45.3202,-42.6168,40.0,14.51,35.711,-0.00366103872573,0.0003779928,4.177278,1.942846,0.00616724163496,2.5,0.35,12.013860782
2018-05-06 07:02:11,45.3202,-42.6168,42.0,14.522,35.719,-0.00366103872422,0.00034627,3.479266,1.958144,0.00616724163496,2.5,0.23,11.9030829591
2018-05-06 07:02:11,45.3202,-42.6168,44.0,14.525,35.728,-0.00366103872479,0.000313877,3.11227,1.942846,0.00663552118203,2.4,0.2,11.8528779569
2018-05-06 07:02:11,45.3202,-42.6168,46.0,14.47,35.719,-0.00366103873442,0.0003056112,3.252592,1.935197,0.00616724163496,2.5,0.3,11.8138438052
2018-05-06 07:02:11,45.3202,-42.6168,48.0,14.402,35.711,-0.00366103874468,0.0002901966,2.907184,1.958144,0.00616724163496,2.6,0.17,11.7802506005
2018-05-06 07:02:11,45.3202,-42.6168,50.0,14.329,35.703,-0.00366103875675,0.0002801436,2.502409,1.973442,0.00616724163496,2.5,0.16,11.7818031439
2018-05-06 07:02:11,45.3202,-42.6168,52.0,14.249,35.69,-0.00366103876835,0.0002808138,2.376479,1.98874,0.00710380072911,2.5,0.17,11.7942329094
2018-05-06 07:02:11,45.3202,-42.6168,54.0,14.216,35.686,-0.0036610387733,0.000292654,2.401665,1.973442,0.00663552118203,2.5,0.17,11.8023990537
2018-05-06 07:02:11,45.3202,-42.6168,56.0,14.182,35.68,-0.00366103877903,0.0002821542,2.421454,1.98874,0.00663552118203,2.5,0.07,11.8285013232
2018-05-06 07:02:11,45.3202,-42.6168,58.0,14.139,35.673,-0.00366103878716,0.0002939944,2.291926,1.973442,0.00710380072911,2.5,0.08,11.8386504495
2018-05-06 07:02:11,45.3202,-42.6168,60.0,14.011,35.646,-0.00366103880565,0.0002877392,2.167795,2.004038,0.00804035982325,2.5,0.06,11.8425569268
2018-05-06 07:02:11,45.3202,-42.6168,62.0,13.96,35.633,-0.00366103881345,0.000278133,2.279333,1.98874,0.00663552118203,2.5,0.05,11.8672840695
2018-05-06 07:02:11,45.3202,-42.6168,64.0,13.957,35.632,-0.00366103881486,0.0002852818,2.290127,2.004038,0.00710380072911,2.5,0.08,11.9044989103
2018-05-06 07:02:11,45.3202,-42.6168,66.0,13.842,35.609,-0.00366103883277,0.0002821542,2.309916,2.011687,0.00616724163496,2.5,0.12,11.9241872445
2018-05-06 07:02:11,45.3202,-42.6168,68.0,13.787,35.595,-0.00366103884031,0.000300473,2.407062,2.011687,0.00616724163496,2.5,0.08,11.9466829132
2018-05-06 07:02:11,45.3202,-42.6168,70.0,13.754,35.587,-0.00366103884516,0.0003100792,2.178589,2.011687,0.00663552118203,2.5,0.04,11.9652729501
2018-05-06 07:02:11,45.3202,-42.6168,72.0,13.746,35.586,-0.00366103884613,0.0003024836,2.232559,2.004038,0.00569896208788,2.5,0.07,11.979537248
2018-05-06 07:02:11,45.3202,-42.6168,74.0,13.682,35.575,-0.00366103885562,0.0003047176,2.365685,2.019336,0.00616724163496,2.5,0.06,11.979537248
2018-05-06 07:02:11,45.3202,-42.6168,76.0,13.724,35.591,-0.00366103884681,0.0002933242,2.408861,2.011687,0.00663552118203,2.5,0.1,11.984296866
2018-05-06 07:02:11,45.3202,-42.6168,78.0,13.905,35.644,-0.00366103881749,0.0002942178,1.935724,1.98874,0.00663552118203,2.5,0.09,11.9981929656
2018-05-06 07:02:11,45.3202,-42.6168,80.0,14.016,35.675,-0.00366103880662,0.0002899732,1.901543,1.958144,0.00616724163496,2.5,0.08,11.9966037927
2018-05-06 07:02:11,45.3202,-42.6168,82.0,14.005,35.67,-0.00366103880724,0.0002828244,1.928528,1.950495,0.00569896208788,2.4,0.05,11.9848364426
2018-05-06 07:02:11,45.3202,-42.6168,84.0,14.02,35.676,-0.0036610388051,0.0003006964,2.10483,1.965793,0.00569896208788,2.4,0.08,11.967252798
2018-05-06 07:02:11,45.3202,-42.6168,86.0,13.949,35.664,-0.00366103882105,0.0002986858,1.957312,1.98874,0.00569896208788,2.5,0.07,11.9005662455
2018-05-06 07:02:11,45.3202,-42.6168,88.0,13.808,35.631,-0.00366103883918,0.0002861754,1.897945,2.004038,0.00663552118203,2.5,0.05,11.8258955762
2018-05-06 07:02:11,45.3202,-42.6168,90.0,13.719,35.612,-0.00366103885139,0.000274782,1.660477,2.019336,0.00616724163496,2.5,0.06,11.7538973103
2018-05-06 07:02:11,45.3202,-42.6168,92.0,13.691,35.608,-0.00366103885576,0.0003009198,1.644286,2.011687,0.00616724163496,2.6,0.07,11.6634007961
2018-05-06 07:02:11,45.3202,-42.6168,94.1,13.682,35.606,-0.00366103885708,0.0002790266,1.766618,2.011687,0.00616724163496,2.6,0.09,11.5749286057
2018-05-06 07:02:11,45.3202,-42.6168,96.0,13.674,35.608,-0.00366103885846,0.0002756756,1.736035,2.042283,0.00757208027618,2.5,0.08,11.5069940709
2018-05-06 07:02:11,45.3202,-42.6168,98.0,13.659,35.606,-0.00366103886074,0.0002560164,1.38523,2.019336,0.00710380072911,2.5,0.07,11.4662841945
2018-05-06 07:02:11,45.3202,-42.6168,100.0,13.655,35.605,-0.00366103886133,0.0002553462,1.550738,2.034634,0.00663552118203,2.5,0.06,11.4490512753
2018-05-06 07:02:11,45.3202,-42.6168,102.0,13.651,35.605,-0.00366103886184,0.0002473038,1.378034,2.026985,0.00663552118203,2.5,0.07,11.4273695593
2018-05-06 07:02:11,45.3202,-42.6168,104.0,13.653,35.607,-0.00366103886147,0.0002515484,1.40322,2.034634,0.00710380072911,2.5,0.08,11.420651327
2018-05-06 07:02:11,45.3202,-42.6168,106.0,13.657,35.609,-0.00366103886085,0.0002477506,1.286285,2.034634,0.00616724163496,2.5,0.07,11.4250101434
2018-05-06 07:02:11,45.3202,-42.6168,108.0,13.662,35.612,-0.00366103886015,0.00024574,1.268295,2.019336,0.00663552118203,2.5,0.06,11.4333455235
2018-05-06 07:02:11,45.3202,-42.6168,110.0,13.669,35.615,-0.00366103885906,0.0002466336,1.320466,2.026985,0.00663552118203,2.5,0.06,11.44456113
2018-05-06 07:02:11,45.3202,-42.6168,112.0,13.672,35.617,-0.00366103885856,0.000266963,1.432004,2.004038,0.00710380072911,2.5,0.05,11.4408210465
2018-05-06 07:02:11,45.3202,-42.6168,114.0,13.674,35.617,-0.00366103885842,0.0002674098,1.405019,2.019336,0.00663552118203,2.5,0.05,11.4409407052
2018-05-06 07:02:11,45.3202,-42.6168,116.0,13.677,35.618,-0.00366103885789,0.0002841648,1.494969,2.011687,0.00569896208788,2.5,0.06,11.4195321079
2018-05-06 07:02:11,45.3202,-42.6168,118.0,13.701,35.628,-0.00366103885422,0.0002584738,1.378034,2.004038,0.00663552118203,2.5,0.1,11.4068573246
2018-05-06 07:02:11,45.3202,-42.6168,120.0,13.712,35.632,-0.00366103885243,0.0002544526,1.372637,2.026985,0.00710380072911,2.5,0.07,11.3823041181
2018-05-06 07:02:11,45.3202,-42.6168,122.0,13.742,35.642,-0.00366103884781,0.0002589206,1.34925,2.042283,0.00616724163496,2.5,0.1,11.3363543314
2018-05-06 07:02:11,45.3202,-42.6168,124.0,13.771,35.652,-0.00366103884383,0.000250208,1.225119,2.004038,0.00616724163496,2.5,0.06,11.2561381708
2018-05-06 07:02:11,45.3202,-42.6168,126.0,13.762,35.654,-0.00366103884597,0.0002242936,1.145963,2.019336,0.00663552118203,2.5,0.08,11.1313690173
2018-05-06 07:02:11,45.3202,-42.6168,128.0,13.73,35.654,-0.00366103885103,0.00021223,0.910294,2.034634,0.00663552118203,2.5,0.11,11.0680224252
2018-05-06 07:02:11,45.3202,-42.6168,130.0,13.674,35.653,-0.00366103885926,0.000197709,0.854525,2.057581,0.00757208027618,2.4,0.07,11.1025188382
2018-05-06 07:02:11,45.3202,-42.6168,132.0,13.678,35.659,-0.00366103885843,0.0001956984,0.816746,2.026985,0.00710380072911,2.5,0.07,11.1795412771
2018-05-06 07:02:11,45.3202,-42.6168,134.0,13.682,35.664,-0.00366103885764,0.000192124,0.671027,2.019336,0.00757208027618,2.5,0.08,11.2895355164
2018-05-06 07:02:11,45.3202,-42.6168,136.0,13.696,35.676,-0.00366103885563,0.000192124,0.667429,2.011687,0.00804035982325,2.5,0.08,11.3949443788
2018-05-06 07:02:11,45.3202,-42.6168,138.0,13.706,35.682,-0.00366103885435,0.0001838582,0.62965,1.996389,0.00710380072911,2.4,0.06,11.5102642027
2018-05-06 07:02:11,45.3202,-42.6168,140.0,13.724,35.697,-0.00366103885171,0.0002173682,0.55769,1.965793,0.00804035982325,2.5,0.05,11.5943038097
2018-05-06 07:02:11,45.3202,-42.6168,142.0,13.729,35.703,-0.00366103885124,0.000205528,0.642243,1.958144,0.00663552118203,2.5,0.05,11.6389089506
2018-05-06 07:02:11,45.3202,-42.6168,144.0,13.731,35.706,-0.00366103885127,0.0001827412,0.525308,1.958144,0.00663552118203,2.4,0.09,11.6747811746
2018-05-06 07:02:11,45.3202,-42.6168,146.0,13.731,35.714,-0.00366103885149,0.0001729116,0.44975,1.927548,0.00710380072911,2.4,0.06,11.7029554304
2018-05-06 07:02:11,45.3202,-42.6168,148.0,13.728,35.721,-0.00366103885231,0.0001700074,0.453348,1.935197,0.00710380072911,2.5,0.07,11.7361127677
2018-05-06 07:02:11,45.3202,-42.6168,150.0,13.714,35.724,-0.00366103885474,0.0001682202,0.401177,1.927548,0.00710380072911,2.5,0.07,11.7655144686
2018-05-06 07:02:11,45.3202,-42.6168,152.0,13.699,35.725,-0.00366103885719,0.0001624118,0.361599,1.927548,0.00804035982325,2.6,0.1,11.7535103241
2018-05-06 07:02:11,45.3202,-42.6168,154.0,13.684,35.724,-0.00366103885968,0.0001818476,0.347207,1.927548,0.00804035982325,2.5,0.05,11.7191335951
2018-05-06 07:02:11,45.3202,-42.6168,156.0,13.663,35.722,-0.00366103886337,0.0001746988,0.322021,1.927548,0.00804035982325,2.5,0.05,11.6960306519
2018-05-06 07:02:11,45.3202,-42.6168,158.0,13.636,35.716,-0.00366103886777,0.0001657628,0.302232,1.942846,0.00804035982325,2.5,0.05,11.6971844187
2018-05-06 07:02:11,45.3202,-42.6168,160.0,13.616,35.711,-0.00366103887148,0.0001724648,0.30583,1.942846,0.00710380072911,2.6,0.1,11.7314789724
2018-05-06 07:02:11,45.3202,-42.6168,162.0,13.533,35.701,-0.00366103888403,0.000163082,0.343609,1.935197,0.00757208027618,2.5,0.09,11.8328718891
2018-05-06 07:02:11,45.3202,-42.6168,164.0,13.553,35.708,-0.00366103888141,0.0001767094,0.388584,1.904601,0.00850863937033,2.5,0.09,11.9123692389
2018-05-06 07:02:11,45.3202,-42.6168,166.1,13.549,35.708,-0.00366103888304,0.0001784966,0.433559,1.942846,0.00850863937033,2.5,0.09,11.8915274334
2018-05-06 07:02:11,45.3202,-42.6168,168.0,13.54,35.706,-0.00366103888609,0.0001869858,0.435358,1.91225,0.0089769189174,2.4,0.1,11.8226511216
2018-05-06 07:02:11,45.3202,-42.6168,170.0,13.405,35.694,-0.00366103890729,0.0001845284,0.415569,1.935197,0.00850863937033,2.4,0.1,11.7125818556
2018-05-06 07:02:11,45.3202,-42.6168,172.0,13.334,35.687,-0.0036610389169,0.0001782732,0.429961,1.927548,0.0089769189174,2.5,0.08,11.6114338454
2018-05-06 07:02:11,45.3202,-42.6168,174.0,13.306,35.683,-0.0036610389221,0.0001671032,0.320222,1.927548,0.0089769189174,2.6,0.07,11.4831743156
2018-05-06 07:02:11,45.3202,-42.6168,176.0,13.238,35.676,-0.00366103893253,0.0001554864,0.250061,1.950495,0.0089769189174,2.6,0.04,11.4027604725
2018-05-06 07:02:11,45.3202,-42.6168,178.0,13.195,35.668,-0.00366103893913,0.0001659862,0.239267,1.958144,0.0089769189174,2.5,0.09,11.4258761864
2018-05-06 07:02:11,45.3202,-42.6168,180.0,13.146,35.665,-0.00366103894735,0.0001536992,0.226674,1.942846,0.00944519846448,2.4,0.11,11.5639296897
2018-05-06 07:02:11,45.3202,-42.6168,182.0,13.059,35.669,-0.00366103896033,0.0002432826,0.224875,1.919899,0.0089769189174,2.4,0.09,11.6446433453
2018-05-06 07:02:11,45.3202,-42.6168,184.0,13.038,35.668,-0.00366103896347,0.0001516886,0.217679,1.927548,0.00944519846448,2.5,0.08,11.660718805
2018-05-06 07:02:11,45.3202,-42.6168,186.0,13.015,35.667,-0.00366103896685,0.00015638,0.230272,1.91225,0.00991347801155,2.5,0.06,11.6622512752
2018-05-06 07:02:11,45.3202,-42.6168,188.0,13.001,35.667,-0.00366103896912,0.0001959218,0.226674,1.904601,0.00944519846448,2.5,0.08,11.6568887518
2018-05-06 07:02:11,45.3202,-42.6168,190.0,12.973,35.667,-0.00366103897343,0.0001528056,0.219478,1.889303,0.00991347801155,2.6,0.05,11.6369982849
2018-05-06 07:02:11,45.3202,-42.6168,192.0,12.956,35.667,-0.00366103897592,0.000157497,0.226674,1.904601,0.0089769189174,2.5,0.05,11.6293596142
2018-05-06 07:02:11,45.3202,-42.6168,194.0,12.942,35.668,-0.00366103897805,0.000153029,0.226674,1.889303,0.00850863937033,2.5,0.06,11.6428079477
2018-05-06 07:02:11,45.3202,-42.6168,196.0,12.933,35.669,-0.00366103897934,0.0001684436,0.248262,1.896952,0.00991347801155,2.6,0.06,11.6596462285
2018-05-06 07:02:11,45.3202,-42.6168,198.0,12.934,35.674,-0.00366103897927,0.0001650926,0.278845,1.874005,0.00991347801155,2.5,0.03,11.6543311691
2018-05-06 07:02:11,45.3202,-42.6168,200.0,12.931,35.677,-0.0036610389798,0.0001994962,0.304031,1.889303,0.00944519846448,2.5,0.04,11.6205830322
2018-05-06 07:02:11,45.3202,-42.6168,202.0,12.933,35.678,-0.00366103897956,0.0001782732,0.257257,1.896952,0.00944519846448,2.5,0.06,11.6003908036
2018-05-06 07:02:11,45.3202,-42.6168,204.0,12.932,35.678,-0.00366103897979,0.000160848,0.241066,1.896952,0.0089769189174,2.5,0.05,11.5879624431
2018-05-06 07:02:11,45.3202,-42.6168,206.0,12.93,35.677,-0.00366103898027,0.0001550396,0.232071,1.881654,0.0089769189174,2.5,0.06,11.5545342549
2018-05-06 07:02:11,45.3202,-42.6168,208.0,12.92,35.676,-0.00366103898184,0.0001532524,0.190694,1.889303,0.0089769189174,2.5,0.06,11.5360747645
2018-05-06 07:02:11,45.3202,-42.6168,210.0,12.912,35.675,-0.00366103898301,0.0001637522,0.187096,1.904601,0.0089769189174,2.5,0.07,11.5372840748
2018-05-06 07:02:11,45.3202,-42.6168,212.0,12.905,35.674,-0.00366103898406,0.0001411888,0.165508,1.91225,0.00850863937033,2.5,0.07,11.5412154451
2018-05-06 07:02:11,45.3202,-42.6168,214.0,12.883,35.67,-0.0036610389876,0.000138508,0.172704,1.904601,0.00850863937033,2.5,0.06,11.5291243537
2018-05-06 07:02:11,45.3202,-42.6168,216.0,12.876,35.67,-0.00366103898857,0.0001409654,0.156513,1.896952,0.00944519846448,2.5,0.05,11.50258051
2018-05-06 07:02:11,45.3202,-42.6168,218.0,12.874,35.67,-0.00366103898891,0.0001382846,0.145719,1.896952,0.00944519846448,2.5,0.05,11.4899391978
2018-05-06 07:02:11,45.3202,-42.6168,220.0,12.867,35.669,-0.00366103898992,0.0001371676,0.149317,1.896952,0.0089769189174,2.6,0.07,11.4767148138
2018-05-06 07:02:11,45.3202,-42.6168,222.0,12.864,35.669,-0.0036610389905,0.0001405186,0.140322,1.896952,0.0089769189174,2.5,0.07,11.4464317527
2018-05-06 07:02:11,45.3202,-42.6168,224.0,12.867,35.673,-0.00366103898993,0.0001391782,0.131327,1.896952,0.0089769189174,2.6,0.06,11.423114098
2018-05-06 07:02:11,45.3202,-42.6168,226.0,12.859,35.673,-0.00366103899118,0.0001411888,0.136724,1.889303,0.00804035982325,2.5,0.06,11.421024431
2018-05-06 07:02:11,45.3202,-42.6168,228.0,12.821,35.665,-0.00366103899677,0.000136274,0.129528,1.919899,0.0089769189174,2.5,0.05,11.3924149065
2018-05-06 07:02:11,45.3202,-42.6168,230.0,12.812,35.666,-0.00366103899815,0.0001335932,0.129528,1.904601,0.00804035982325,2.5,0.05,11.3739861082
2018-05-06 07:02:11,45.3202,-42.6168,232.0,12.836,35.672,-0.00366103899352,0.0001414122,0.118734,1.91225,0.00804035982325,2.5,0.05,11.3538172054
2018-05-06 07:02:11,45.3202,-42.6168,234.0,12.935,35.7,-0.00366103897886,0.0001344868,0.116935,1.896952,0.00850863937033,2.5,0.05,11.3754709031
2018-05-06 07:02:11,45.3202,-42.6168,236.0,12.973,35.712,-0.00366103897377,0.000144093,0.113337,1.866356,0.00850863937033,2.5,0.04,11.3820069139
2018-05-06 07:02:11,45.3202,-42.6168,238.0,12.963,35.711,-0.00366103897598,0.0001360506,0.113337,1.874005,0.00804035982325,2.5,0.07,11.3787383149
2018-05-06 07:02:11,45.3202,-42.6168,240.0,12.932,35.701,-0.00366103898076,0.000135157,0.109739,1.889303,0.00804035982325,2.5,0.05,11.3615235013
2018-05-06 07:02:11,45.3202,-42.6168,242.0,12.913,35.701,-0.00366103898337,0.0001376144,0.104342,1.881654,0.00710380072911,2.5,0.07,11.3502626819
2018-05-06 07:02:11,45.3202,-42.6168,244.0,12.903,35.698,-0.00366103898516,0.0001411888,0.102543,1.896952,0.00804035982325,2.5,0.06,11.3443416008
2018-05-06 07:02:11,45.3202,-42.6168,246.0,12.883,35.694,-0.00366103898873,0.0001528056,0.097146,1.896952,nan,nan,nan,11.3282264519
2018-05-06 07:02:11,45.3202,-42.6168,248.0,12.858,35.689,-0.0036610389921,0.000144093,0.098945,1.904601,nan,nan,nan,11.3106658511
2018-05-06 07:02:11,45.3202,-42.6168,250.0,12.833,35.683,-0.00366103899653,0.0001282316,0.091749,1.904601,nan,nan,nan,11.2924039592
2018-05-06 07:02:11,45.3202,-42.6168,252.0,12.812,35.677,-0.00366103899948,0.0001282316,0.08995,1.91225,nan,nan,nan,11.2810826389
2018-05-06 07:02:11,45.3202,-42.6168,254.0,12.8,35.675,-0.00366103900126,0.0001554864,0.095347,1.919899,nan,nan,nan,11.2756476177
2018-05-06 07:02:11,45.3202,-42.6168,256.0,12.785,35.671,-0.00366103900358,0.0001333698,0.084553,1.919899,nan,nan,nan,11.2694821362
2018-05-06 07:02:11,45.3202,-42.6168,258.0,12.778,35.67,-0.00366103900447,0.000132923,0.086352,1.904601,nan,nan,nan,11.2744729123
2018-05-06 07:02:11,45.3202,-42.6168,260.0,12.779,35.67,-0.00366103900424,0.0001266678,0.082754,1.904601,nan,nan,nan,11.2824051708
2018-05-06 07:02:11,45.3202,-42.6168,262.0,12.783,35.672,-0.00366103900339,0.0001282316,0.082754,1.904601,nan,nan,nan,11.2943167652
2018-05-06 07:02:11,45.3202,-42.6168,264.0,12.799,35.676,-0.00366103900133,0.0001280082,0.084553,1.91225,nan,nan,nan,11.3103710088
2018-05-06 07:02:11,45.3202,-42.6168,266.0,12.796,35.676,-0.0036610390017,0.000131806,0.091749,1.904601,nan,nan,nan,11.3127300192
2018-05-06 07:02:11,45.3202,-42.6168,268.0,12.745,35.666,-0.00366103900944,0.0001275614,0.080955,1.91225,nan,nan,nan,11.3310334323
2018-05-06 07:02:11,45.3202,-42.6168,270.0,12.753,35.668,-0.00366103900784,0.0001302422,0.07196,1.91225,nan,nan,nan,11.3778470849
2018-05-06 07:02:11,45.3202,-42.6168,272.0,12.823,35.691,-0.00366103899744,0.0001291252,0.084553,1.881654,nan,nan,nan,11.4023881237
2018-05-06 07:02:11,45.3202,-42.6168,274.0,12.825,35.692,-0.00366103899726,0.0001264444,0.080955,1.889303,nan,nan,nan,11.4019413255
2018-05-06 07:02:11,45.3202,-42.6168,276.0,12.826,35.692,-0.00366103899713,0.000128455,0.079156,1.874005,nan,nan,nan,11.3971768565
2018-05-06 07:02:11,45.3202,-42.6168,278.0,12.823,35.692,-0.0036610389977,0.0001233168,0.080955,1.866356,nan,nan,nan,11.3942003427
2018-05-06 07:02:11,45.3202,-42.6168,280.0,12.815,35.69,-0.00366103899891,0.0001255508,0.073759,1.881654,nan,nan,nan,11.3997821133
2018-05-06 07:02:11,45.3202,-42.6168,282.0,12.809,35.69,-0.00366103899984,0.0001215296,0.068362,1.874005,nan,nan,nan,11.3968047385
2018-05-06 07:02:11,45.3202,-42.6168,284.0,12.807,35.69,-0.00366103899996,0.0001224232,0.073759,1.889303,nan,nan,nan,11.4124469443
2018-05-06 07:02:11,45.3202,-42.6168,286.0,12.812,35.691,-0.00366103899928,0.0001266678,0.073759,1.874005,nan,nan,nan,11.4124469443
2018-05-06 07:02:11,45.3202,-42.6168,288.0,12.814,35.692,-0.00366103899907,0.0001219764,0.077357,1.866356,nan,nan,nan,11.4161752839
2018-05-06 07:02:11,45.3202,-42.6168,290.0,12.817,35.693,-0.0036610389986,0.0001244338,0.068362,1.866356,nan,nan,nan,11.4277429412
2018-05-06 07:02:11,45.3202,-42.6168,292.0,12.821,35.694,-0.00366103899795,0.0001253274,0.073759,1.858707,nan,nan,nan,11.4332707996
2018-05-06 07:02:11,45.3202,-42.6168,294.0,12.826,35.696,-0.00366103899731,0.0001266678,0.064764,1.874005,nan,nan,nan,11.4393254468
2018-05-06 07:02:11,45.3202,-42.6168,296.0,12.829,35.697,-0.00366103899687,0.0001230934,0.073759,1.881654,nan,nan,nan,11.4445611301
2018-05-06 07:02:11,45.3202,-42.6168,298.0,12.831,35.697,-0.00366103899666,0.0001233168,0.07196,1.858707,nan,nan,nan,11.4479285298
2018-05-06 07:02:11,45.3202,-42.6168,300.0,12.835,35.699,-0.00366103899584,0.00012287,0.070161,1.889303,nan,nan,nan,11.461410691
2018-05-06 07:02:11,45.3202,-42.6168,302.0,12.847,35.702,-0.0036610389942,0.0001293486,0.066563,1.851058,nan,nan,nan,11.4726612024
2018-05-06 07:02:11,45.3202,-42.6168,304.0,12.848,35.703,-0.00366103899433,0.0001221998,0.075558,1.866356,nan,nan,nan,11.4752883361
2018-05-06 07:02:11,45.3202,-42.6168,306.0,12.85,35.704,-0.00366103899402,0.0001219764,0.07196,1.874005,nan,nan,nan,11.4756637032
2018-05-06 07:02:11,45.3202,-42.6168,308.0,12.851,35.704,-0.00366103899391,0.0001268912,0.064764,1.866356,nan,nan,nan,11.4756637032
2018-05-06 07:02:11,45.3202,-42.6168,310.0,12.851,35.704,-0.00366103899415,0.0001268912,0.066563,1.843409,nan,nan,nan,11.4749129846
2018-05-06 07:02:11,45.3202,-42.6168,312.0,12.856,35.705,-0.00366103899355,0.0001264444,0.073759,1.851058,nan,nan,nan,11.4760390858
2018-05-06 07:02:11,45.3202,-42.6168,314.0,12.854,35.705,-0.00366103899407,0.0001208594,0.064764,1.843409,nan,nan,nan,11.4704099804
2018-05-06 07:02:11,45.3202,-42.6168,316.0,12.847,35.704,-0.00366103899535,0.000121753,0.07196,1.866356,nan,nan,nan,11.4625351126
2018-05-06 07:02:11,45.3202,-42.6168,318.0,12.838,35.702,-0.00366103899677,0.0001271146,0.07196,1.874005,nan,nan,nan,11.4494255549
2018-05-06 07:02:11,45.3202,-42.6168,320.0,12.836,35.701,-0.00366103899741,0.0001309124,0.07196,1.851058,nan,nan,nan,11.4340927974
2018-05-06 07:02:11,45.3202,-42.6168,322.0,12.817,35.697,-0.00366103900041,0.0001237636,0.066563,1.866356,nan,nan,nan,11.4161752839
2018-05-06 07:02:11,45.3202,-42.6168,324.0,12.814,35.695,-0.00366103900112,0.0001313592,0.066563,1.874005,nan,nan,nan,11.3930844036
2018-05-06 07:02:11,45.3202,-42.6168,326.0,12.804,35.692,-0.00366103900329,0.0001215296,0.070161,1.858707,nan,nan,nan,11.3618941629
2018-05-06 07:02:11,45.3202,-42.6168,328.0,12.762,35.682,-0.0036610390099,0.0001237636,0.064764,1.874005,nan,nan,nan,11.3267494466
2018-05-06 07:02:11,45.3202,-42.6168,330.0,12.74,35.677,-0.00366103901356,0.0001338166,0.068362,1.889303,nan,nan,nan,11.3090443384
2018-05-06 07:02:11,45.3202,-42.6168,332.0,12.719,35.672,-0.00366103901661,0.0001458802,0.070161,1.889303,nan,nan,nan,11.3002048877
2018-05-06 07:02:11,45.3202,-42.6168,334.0,12.72,35.672,-0.00366103901662,0.0001322528,0.064764,1.896952,nan,nan,nan,11.2924775211
