datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-04 07:47:23,44.4497,-40.3299,0.6,19.226,35.893,-0.00366103796612,0.0002271978,1.539944,1.789866,0.00335756435251,8.4,nan,13.460519626
2017-11-04 07:47:23,44.4497,-40.3299,1.9,19.233,35.89,-0.00366103796709,0.0002473038,1.52915,1.789866,0.00242100525837,5.9,nan,13.4589683375
2017-11-04 07:47:23,44.4497,-40.3299,3.9,19.241,35.89,-0.00366103796776,0.0002338998,1.561532,1.797515,0.00242100525837,4.6,2.28,13.4566233876
2017-11-04 07:47:23,44.4497,-40.3299,6.0,19.245,35.891,-0.00366103796709,0.0002283148,1.662276,1.797515,0.00195272571129,3.8,1.68,13.4550173176
2017-11-04 07:47:23,44.4497,-40.3299,8.0,19.249,35.892,-0.00366103796644,0.0002305488,1.485974,1.797515,0.00148444616422,3.2,1.62,13.4576203866
2017-11-04 07:47:23,44.4497,-40.3299,10.0,19.247,35.89,-0.00366103796667,0.0002180384,1.554336,1.782217,0.00101616661714,2.8,0.94,13.45946694
2017-11-04 07:47:23,44.4497,-40.3299,12.1,19.248,35.892,-0.00366103796617,0.0002287616,1.543542,1.782217,0.00148444616422,2.6,0.83,13.4540021173
2017-11-04 07:47:23,44.4497,-40.3299,14.0,19.249,35.893,-0.00366103796588,0.000235687,1.838578,1.782217,0.00101616661714,2.6,0.77,13.4586359494
2017-11-04 07:47:23,44.4497,-40.3299,15.9,19.248,35.892,-0.00366103796574,0.0002414954,1.65508,1.782217,0.00148444616422,2.6,0.44,13.449333505
2017-11-04 07:47:23,44.4497,-40.3299,18.0,19.256,35.897,-0.0036610379644,0.000230102,1.631693,1.789866,0.00195272571129,2.4,0.76,13.4361696436
2017-11-04 07:47:23,44.4497,-40.3299,20.0,19.259,35.898,-0.00366103796374,0.0002443996,1.874558,1.797515,0.00195272571129,2.5,0.46,13.4254336761
2017-11-04 07:47:23,44.4497,-40.3299,22.0,19.258,35.901,-0.00366103796358,0.0002236234,1.950116,1.797515,0.00195272571129,2.4,0.43,13.4156100284
2017-11-04 07:47:23,44.4497,-40.3299,24.0,19.258,35.905,-0.00366103796323,0.0002421656,1.611904,1.782217,0.00148444616422,2.5,0.68,13.4104077278
2017-11-04 07:47:23,44.4497,-40.3299,26.0,19.259,35.907,-0.00366103796285,0.0002318892,1.67307,1.789866,0.00148444616422,2.4,0.29,13.388689947
2017-11-04 07:47:23,44.4497,-40.3299,28.0,19.259,35.913,-0.00366103796229,0.0002106662,1.593914,1.782217,0.00242100525837,2.4,0.44,13.3444628102
2017-11-04 07:47:23,44.4497,-40.3299,30.0,19.265,35.927,-0.00366103796091,0.0002037408,1.33126,1.789866,0.00195272571129,2.4,0.25,13.3025560602
2017-11-04 07:47:23,44.4497,-40.3299,32.0,19.272,35.94,-0.00366103795951,0.000205528,1.482376,1.789866,0.00148444616422,2.4,0.18,13.2472521752
2017-11-04 07:47:23,44.4497,-40.3299,34.0,19.289,35.966,-0.00366103795618,0.000222283,1.171149,1.797515,0.00148444616422,2.5,0.18,13.1739793005
2017-11-04 07:47:23,44.4497,-40.3299,36.0,19.374,36.017,-0.00366103794283,0.0001905602,0.95347,1.782217,0.00101616661714,2.4,0.16,13.1417741398
2017-11-04 07:47:23,44.4497,-40.3299,38.1,19.523,36.078,-0.00366103792059,0.0001845284,1.009239,1.774568,0.00101616661714,2.4,0.15,13.1493456341
2017-11-04 07:47:23,44.4497,-40.3299,40.0,19.665,36.139,-0.00366103789807,0.0001896666,0.912093,1.766919,7.9607522995e-05,2.4,0.18,13.0754525593
2017-11-04 07:47:23,44.4497,-40.3299,42.0,19.963,36.296,-0.00366103785291,0.0001534758,0.577479,1.75927,0.000547887070069,2.4,0.12,12.8899024234
2017-11-04 07:47:23,44.4497,-40.3299,43.9,20.271,36.461,-0.00366103780927,0.0001447632,0.345408,1.728674,0.000547887070069,2.4,0.12,12.9768026993
2017-11-04 07:47:23,44.4497,-40.3299,45.9,20.274,36.503,-0.00366103781011,0.00015638,0.30583,1.705727,0.000547887070069,2.4,0.07,13.0251736105
2017-11-04 07:47:23,44.4497,-40.3299,48.0,20.273,36.505,-0.00366103781124,0.0001561566,0.304031,1.698078,0.00101616661714,2.4,0.07,12.9931644572
2017-11-04 07:47:23,44.4497,-40.3299,50.0,20.249,36.512,-0.0036610378156,0.0001545928,0.309428,1.721025,7.9607522995e-05,2.4,0.06,12.9150176692
2017-11-04 07:47:23,44.4497,-40.3299,52.0,20.225,36.523,-0.00366103782014,0.000155263,0.289639,1.721025,0.00101616661714,2.5,0.07,12.8246383997
2017-11-04 07:47:23,44.4497,-40.3299,54.0,20.217,36.527,-0.00366103782217,0.0001590608,0.28784,1.736323,0.00101616661714,2.4,0.06,12.7823469508
2017-11-04 07:47:23,44.4497,-40.3299,56.0,20.143,36.516,-0.00366103783404,0.000150795,0.343609,1.751621,0.00148444616422,2.4,0.07,12.7734658463
2017-11-04 07:47:23,44.4497,-40.3299,58.0,20.014,36.488,-0.00366103785368,0.0001606246,0.307629,1.751621,0.00148444616422,2.4,0.07,12.750842634
2017-11-04 07:47:23,44.4497,-40.3299,60.0,19.894,36.466,-0.00366103787166,0.000158614,0.338212,1.751621,0.00101616661714,2.4,0.09,12.6692071649
2017-11-04 07:47:23,44.4497,-40.3299,62.0,19.966,36.511,-0.00366103786377,0.0001548162,0.223076,1.75927,0.00101616661714,2.3,0.06,12.5775534259
2017-11-04 07:47:23,44.4497,-40.3299,64.0,19.889,36.509,-0.00366103787688,0.0001389548,0.293237,1.782217,0.00195272571129,2.4,0.05,12.5719297724
2017-11-04 07:47:23,44.4497,-40.3299,66.0,19.692,36.463,-0.00366103791077,0.000147444,0.259056,1.782217,0.00242100525837,2.5,0.06,12.6247485965
2017-11-04 07:47:23,44.4497,-40.3299,68.0,19.272,36.369,-0.00366103797352,0.0001534758,0.314825,1.797515,0.00242100525837,2.4,0.04,12.6333249755
2017-11-04 07:47:23,44.4497,-40.3299,70.0,19.137,36.331,-0.00366103798691,0.0001662096,0.296835,1.782217,0.00195272571129,2.4,0.04,12.6318808949
2017-11-04 07:47:23,44.4497,-40.3299,72.0,19.117,36.325,-0.00366103798994,0.0001648692,0.349006,1.789866,0.00195272571129,2.4,0.06,12.6171974838
2017-11-04 07:47:23,44.4497,-40.3299,74.0,19.063,36.31,-0.00366103799786,0.0001490078,0.298634,1.805164,0.00148444616422,2.4,0.06,12.5559042995
2017-11-04 07:47:23,44.4497,-40.3299,76.0,19.034,36.31,-0.00366103800308,0.0001402952,0.282443,1.797515,0.00242100525837,2.4,0.05,12.4261574279
2017-11-04 07:47:23,44.4497,-40.3299,78.0,18.997,36.319,-0.00366103800662,0.0001414122,0.232071,1.83576,0.00195272571129,2.4,0.04,12.2588493833
2017-11-04 07:47:23,44.4497,-40.3299,80.0,19.05,36.363,-0.00366103799944,0.0001344868,0.21588,1.866356,0.00242100525837,2.4,0.04,12.157274893
2017-11-04 07:47:23,44.4497,-40.3299,82.0,19.087,36.388,-0.00366103799427,0.0001447632,0.205086,1.83576,0.00195272571129,2.5,0.07,12.0988589184
2017-11-04 07:47:23,44.4497,-40.3299,84.0,19.089,36.401,-0.00366103799542,0.0001326996,0.167307,1.851058,0.00148444616422,2.5,0.06,12.0836097358
2017-11-04 07:47:23,44.4497,-40.3299,86.0,19.073,36.4,-0.00366103799775,0.000131806,0.187096,1.843409,0.00242100525837,2.4,0.05,12.070787506
2017-11-04 07:47:23,44.4497,-40.3299,88.0,19.059,36.4,-0.00366103800017,0.0001353804,0.1799,1.851058,0.00195272571129,2.4,0.05,12.0575829161
2017-11-04 07:47:23,44.4497,-40.3299,90.0,19.046,36.399,-0.0036610380018,0.0001302422,0.170905,1.843409,0.00101616661714,2.4,0.05,12.0424006431
2017-11-04 07:47:23,44.4497,-40.3299,92.0,19.033,36.401,-0.00366103800415,0.0001335932,0.151116,1.851058,0.00148444616422,2.4,0.04,12.0244534169
2017-11-04 07:47:23,44.4497,-40.3299,94.0,19.021,36.405,-0.00366103800734,0.0001331464,0.151116,1.866356,0.00101616661714,2.5,0.04,12.0071768751
2017-11-04 07:47:23,44.4497,-40.3299,96.0,18.904,36.39,-0.003661038025,0.0001293486,0.151116,1.858707,0.00148444616422,2.5,0.05,11.9696291704
2017-11-04 07:47:23,44.4497,-40.3299,98.0,18.869,36.389,-0.00366103803121,0.0001266678,0.136724,1.866356,0.000547887070069,2.4,0.06,11.9304963283
2017-11-04 07:47:23,44.4497,-40.3299,100.0,18.724,36.368,-0.00366103805113,0.0001255508,0.134925,1.866356,0.00101616661714,2.4,0.05,11.8593735922
2017-11-04 07:47:23,44.4497,-40.3299,102.0,18.701,36.404,-0.00366103805299,0.0001405186,0.115136,1.866356,0.00195272571129,2.3,0.07,11.7765255627
2017-11-04 07:47:23,44.4497,-40.3299,104.0,18.765,36.451,-0.00366103804373,0.0001170616,0.068362,1.866356,0.00148444616422,2.3,0.05,11.6887268305
2017-11-04 07:47:23,44.4497,-40.3299,106.0,18.772,36.467,-0.00366103804324,0.0001181786,0.061166,1.874005,0.00195272571129,2.3,0.06,11.5842691478
2017-11-04 07:47:23,44.4497,-40.3299,108.0,18.791,36.487,-0.00366103804105,0.0001168382,0.048573,1.881654,0.00101616661714,2.3,0.08,11.438203909
2017-11-04 07:47:23,44.4497,-40.3299,110.0,18.888,36.542,-0.0036610380268,0.0001121468,0.048573,1.881654,0.00101616661714,2.4,0.06,11.3260110346
2017-11-04 07:47:23,44.4497,-40.3299,112.0,18.909,36.559,-0.00366103802419,0.0001141574,0.034181,1.889303,0.00101616661714,2.4,0.05,11.2906386544
2017-11-04 07:47:23,44.4497,-40.3299,114.0,18.891,36.567,-0.00366103802702,0.0001096894,0.028784,1.889303,0.00101616661714,2.4,0.06,11.2832869669
2017-11-04 07:47:23,44.4497,-40.3299,116.0,18.864,36.564,-0.00366103803159,0.0001058916,0.023387,1.904601,0.00148444616422,2.4,0.05,11.2830371157
2017-11-04 07:47:23,44.4497,-40.3299,118.0,18.835,36.563,-0.00366103803662,0.0001052214,0.026985,1.904601,0.00195272571129,2.4,0.05,11.3038869314
2017-11-04 07:47:23,44.4497,-40.3299,120.0,18.791,36.559,-0.00366103804379,0.0001074554,0.028784,1.896952,0.00195272571129,2.4,0.07,11.3156796553
2017-11-04 07:47:23,44.4497,-40.3299,122.0,18.757,36.554,-0.00366103804919,0.0001045512,0.030583,1.896952,0.00148444616422,2.4,0.06,11.3121402079
2017-11-04 07:47:23,44.4497,-40.3299,124.0,18.715,36.547,-0.00366103805629,0.000104998,0.028784,1.896952,0.00242100525837,2.4,0.05,11.3053601731
2017-11-04 07:47:23,44.4497,-40.3299,126.0,18.631,36.535,-0.00366103806968,0.0001058916,0.039578,1.950495,0.00288928480544,2.4,0.05,11.2824051703
2017-11-04 07:47:23,44.4497,-40.3299,128.0,18.541,36.524,-0.00366103808208,0.0001152744,0.03598,1.904601,0.00288928480544,2.3,0.06,11.2703626584
2017-11-04 07:47:23,44.4497,-40.3299,130.0,18.495,36.52,-0.00366103808967,0.0001074554,0.03598,1.896952,0.00242100525837,2.3,0.06,11.2644501461
2017-11-04 07:47:23,44.4497,-40.3299,132.0,18.455,36.517,-0.0036610380964,0.0001063384,0.028784,1.904601,0.00288928480544,2.4,0.05,11.2583363533
2017-11-04 07:47:23,44.4497,-40.3299,134.0,18.394,36.514,-0.0036610381058,0.0001090192,0.032382,1.896952,0.00288928480544,2.3,0.05,11.251011181
2017-11-04 07:47:23,44.4497,-40.3299,136.0,18.328,36.509,-0.00366103811539,0.0001070086,0.026985,1.904601,0.00242100525837,2.4,0.1,11.2369636825
2017-11-04 07:47:23,44.4497,-40.3299,138.0,18.245,36.504,-0.00366103812791,0.000107232,0.026985,1.881654,0.00288928480544,2.5,0.08,11.2159338446
2017-11-04 07:47:23,44.4497,-40.3299,139.9,18.209,36.501,-0.00366103813361,0.0001070086,0.023387,1.874005,0.00335756435251,2.4,0.06,11.205146126
2017-11-04 07:47:23,44.4497,-40.3299,142.0,18.206,36.5,-0.0036610381345,0.0001041044,0.021588,1.889303,0.00288928480544,2.4,0.05,11.192334486
2017-11-04 07:47:23,44.4497,-40.3299,144.0,18.194,36.499,-0.0036610381368,0.0001025406,0.019789,1.91225,0.00288928480544,2.4,0.06,11.1784517975
2017-11-04 07:47:23,44.4497,-40.3299,146.0,18.137,36.494,-0.00366103814519,0.0001012002,0.019789,1.91225,0.00242100525837,2.4,0.07,11.1527063927
2017-11-04 07:47:23,44.4497,-40.3299,148.0,18.093,36.49,-0.00366103815203,0.0001003066,0.01799,1.904601,0.00242100525837,2.4,0.05,11.1357769418
2017-11-04 07:47:23,44.4497,-40.3299,150.0,18.073,36.487,-0.0036610381554,0.0001012002,0.019789,1.91225,0.00195272571129,2.4,0.07,11.1212607548
2017-11-04 07:47:23,44.4497,-40.3299,152.0,18.056,36.485,-0.00366103815817,0.0001032108,0.021588,1.91225,0.00288928480544,2.4,0.06,11.1083534093
2017-11-04 07:47:23,44.4497,-40.3299,154.0,18.052,36.484,-0.00366103815888,0.0001096894,0.021588,1.904601,0.00242100525837,2.4,0.04,11.1003588619
2017-11-04 07:47:23,44.4497,-40.3299,156.0,18.047,36.483,-0.00366103815998,0.0001032108,0.01799,1.91225,0.00288928480544,2.4,0.06,11.0830980308
2017-11-04 07:47:23,44.4497,-40.3299,158.0,18.026,36.481,-0.00366103816327,0.0001056682,0.01799,1.91225,0.00242100525837,2.4,0.07,11.0587027968
2017-11-04 07:47:23,44.4497,-40.3299,160.0,17.986,36.475,-0.00366103817003,0.000117285,0.025186,1.919899,0.00242100525837,2.5,0.04,11.0325886934
2017-11-04 07:47:23,44.4497,-40.3299,162.0,17.961,36.472,-0.00366103817416,0.0001014236,0.019789,1.904601,0.00288928480544,2.4,0.04,11.0126083206
2017-11-04 07:47:23,44.4497,-40.3299,164.0,17.939,36.468,-0.00366103817793,0.0001043278,0.021588,1.919899,0.00242100525837,2.4,0.07,10.9965854972
2017-11-04 07:47:23,44.4497,-40.3299,166.0,17.889,36.46,-0.00366103818549,0.0001054448,0.023387,1.919899,0.00195272571129,2.4,0.04,10.9837882476
2017-11-04 07:47:23,44.4497,-40.3299,168.0,17.853,36.454,-0.00366103819111,0.0001029874,0.019789,1.919899,0.00288928480544,2.4,0.07,10.9639184352
2017-11-04 07:47:23,44.4497,-40.3299,170.0,17.806,36.447,-0.00366103819857,0.0001074554,0.026985,1.927548,0.00288928480544,2.4,0.1,10.9444471837
2017-11-04 07:47:23,44.4497,-40.3299,172.0,17.78,36.443,-0.00366103820241,0.0001029874,0.023387,1.919899,0.00382584389959,2.4,0.06,10.9292543087
2017-11-04 07:47:23,44.4497,-40.3299,174.0,17.746,36.438,-0.00366103820831,0.0001012002,0.021588,1.935197,0.00335756435251,2.4,0.05,10.9077468053
2017-11-04 07:47:23,44.4497,-40.3299,176.0,17.707,36.432,-0.00366103821542,0.0001090192,0.021588,1.950495,0.00288928480544,2.4,0.05,10.8757599763
2017-11-04 07:47:23,44.4497,-40.3299,178.1,17.642,36.424,-0.00366103822504,0.0001058916,0.023387,1.950495,0.00195272571129,2.4,0.05,10.8536837961
2017-11-04 07:47:23,44.4497,-40.3299,180.0,17.595,36.417,-0.00366103823179,0.0001045512,0.025186,1.950495,0.00335756435251,2.4,0.06,10.8382986478
2017-11-04 07:47:23,44.4497,-40.3299,182.0,17.573,36.414,-0.00366103823506,0.0001012002,0.021588,1.935197,0.00335756435251,2.4,0.06,10.8323616672
2017-11-04 07:47:23,44.4497,-40.3299,184.0,17.564,36.412,-0.00366103823647,0.0001023172,0.021588,1.950495,0.00288928480544,2.4,0.05,10.8324733847
2017-11-04 07:47:23,44.4497,-40.3299,186.0,17.543,36.408,-0.00366103823956,0.0001020938,0.028784,1.950495,0.00335756435251,2.4,0.06,10.8348058153
2017-11-04 07:47:23,44.4497,-40.3299,188.0,17.524,36.405,-0.00366103824285,0.0001079022,0.023387,1.942846,0.00335756435251,2.3,0.04,10.8421423848
2017-11-04 07:47:23,44.4497,-40.3299,190.0,17.492,36.4,-0.00366103824806,0.000102764,0.028784,1.942846,0.00288928480544,2.3,0.06,10.8484358022
2017-11-04 07:47:23,44.4497,-40.3299,192.0,17.457,36.394,-0.00366103825374,0.0001032108,0.030583,1.942846,0.00335756435251,2.3,0.07,10.8589349562
2017-11-04 07:47:23,44.4497,-40.3299,194.0,17.418,36.388,-0.00366103825995,0.0001085724,0.026985,1.942846,0.00335756435251,2.4,0.09,10.8620871731
2017-11-04 07:47:23,44.4497,-40.3299,196.0,17.396,36.384,-0.00366103826323,0.0001047746,0.028784,1.942846,0.00382584389959,2.4,0.06,10.8631381656
2017-11-04 07:47:23,44.4497,-40.3299,198.0,17.387,36.382,-0.00366103826503,0.0001036576,0.025186,1.935197,0.00429412344666,2.4,0.06,10.8683950315
2017-11-04 07:47:23,44.4497,-40.3299,200.0,17.383,36.38,-0.00366103826633,0.000104998,0.030583,1.942846,0.00382584389959,2.5,0.05,10.8782163416
2017-11-04 07:47:23,44.4497,-40.3299,201.9,17.33,36.372,-0.00366103827544,0.0001081256,0.028784,1.942846,0.00429412344666,2.5,0.06,10.8761108433
2017-11-04 07:47:23,44.4497,-40.3299,204.0,17.257,36.362,-0.00366103828718,0.0001058916,0.030583,1.958144,0.00429412344666,2.4,0.05,10.8961336314
2017-11-04 07:47:23,44.4497,-40.3299,206.0,17.18,36.352,-0.00366103829896,0.0001065618,0.028784,1.942846,0.00382584389959,2.4,0.07,10.9123259356
2017-11-04 07:47:23,44.4497,-40.3299,208.0,17.14,36.344,-0.00366103830372,0.0001043278,0.030583,1.942846,0.00382584389959,2.4,0.09,10.9270235316
2017-11-04 07:47:23,44.4497,-40.3299,210.0,17.109,36.34,-0.00366103830823,0.000107232,0.026985,1.942846,0.00429412344666,2.4,0.1,10.9345511534
2017-11-04 07:47:23,44.4497,-40.3299,212.0,17.094,36.338,-0.00366103831096,0.0001063384,0.026985,1.919899,0.00429412344666,2.4,0.1,10.9409116026
2017-11-04 07:47:23,44.4497,-40.3299,214.0,17.078,36.335,-0.00366103831375,0.0001081256,0.030583,1.935197,0.00476240299374,2.4,0.07,10.9384375452
2017-11-04 07:47:23,44.4497,-40.3299,216.0,17.067,36.334,-0.00366103831566,0.0001047746,0.034181,1.927548,0.00382584389959,2.4,0.11,10.9334915279
2017-11-04 07:47:23,44.4497,-40.3299,218.0,17.057,36.332,-0.00366103831767,0.0001036576,0.026985,1.927548,0.00382584389959,2.3,0.07,10.9310195673
2017-11-04 07:47:23,44.4497,-40.3299,220.0,17.034,36.329,-0.00366103832169,0.0001092426,0.032382,1.950495,0.00382584389959,2.4,0.09,10.9158499774
2017-11-04 07:47:23,44.4497,-40.3299,222.0,17.007,36.326,-0.00366103832582,0.000110583,0.030583,1.935197,0.00429412344666,2.4,0.08,10.9084511307
2017-11-04 07:47:23,44.4497,-40.3299,224.0,16.995,36.324,-0.00366103832791,0.000106115,0.032382,1.927548,0.00429412344666,2.4,0.04,10.9066904239
2017-11-04 07:47:23,44.4497,-40.3299,226.0,16.986,36.322,-0.00366103833004,0.0001036576,0.034181,1.942846,0.00523068254081,2.4,0.08,10.9102121926
2017-11-04 07:47:23,44.4497,-40.3299,227.9,16.942,36.317,-0.00366103833764,0.0001123702,0.028784,1.950495,0.00429412344666,2.4,0.07,10.9126782758
2017-11-04 07:47:23,44.4497,-40.3299,230.0,16.871,36.307,-0.00366103834793,0.0001058916,0.030583,1.927548,0.00429412344666,2.4,0.06,10.9147926156
2017-11-04 07:47:23,44.4497,-40.3299,232.0,16.835,36.302,-0.00366103835377,0.0001090192,0.028784,1.958144,0.00429412344666,2.4,0.08,10.9137353818
2017-11-04 07:47:23,44.4497,-40.3299,234.0,16.797,36.299,-0.00366103835963,0.000104998,0.030583,1.927548,0.00476240299374,2.4,0.07,10.9278423584
2017-11-04 07:47:23,44.4497,-40.3299,236.0,16.757,36.293,-0.0036610383664,0.0001074554,0.030583,1.927548,0.00476240299374,2.4,0.06,10.9614378715
2017-11-04 07:47:23,44.4497,-40.3299,238.0,16.726,36.288,-0.00366103837376,0.0001045512,0.028784,1.950495,0.00476240299374,2.4,0.09,11.0436687905
2017-11-04 07:47:23,44.4497,-40.3299,240.0,16.609,36.271,-0.00366103839231,0.0001067852,0.030583,1.919899,0.00523068254081,2.4,0.1,11.127396538
2017-11-04 07:47:23,44.4497,-40.3299,242.0,16.48,36.254,-0.00366103841049,0.000109466,0.030583,1.904601,0.00569896208788,2.4,0.14,11.182447208
2017-11-04 07:47:23,44.4497,-40.3299,244.0,16.447,36.248,-0.0036610384146,0.000112817,0.034181,1.904601,0.00523068254081,2.4,0.1,11.2120400118
2017-11-04 07:47:23,44.4497,-40.3299,246.0,16.419,36.245,-0.00366103842087,0.000108349,0.03598,1.91225,nan,nan,nan,11.290344471
2017-11-04 07:47:23,44.4497,-40.3299,248.0,16.287,36.232,-0.00366103844106,0.0001085724,0.034181,1.874005,nan,nan,nan,11.3511511806
2017-11-04 07:47:23,44.4497,-40.3299,250.0,16.223,36.225,-0.00366103844944,0.000110583,0.032382,1.874005,nan,nan,nan,11.3778470847
2017-11-04 07:47:23,44.4497,-40.3299,252.0,16.156,36.221,-0.00366103845978,0.0001099128,0.026985,1.881654,nan,nan,nan,11.3960605483
2017-11-04 07:47:23,44.4497,-40.3299,254.0,16.116,36.218,-0.00366103846552,0.0001092426,0.032382,1.889303,nan,nan,nan,11.3930844033
2017-11-04 07:47:23,44.4497,-40.3299,256.0,16.101,36.216,-0.0036610384679,0.000110583,0.026985,1.851058,nan,nan,nan,11.399782113
2017-11-04 07:47:23,44.4497,-40.3299,258.0,16.083,36.215,-0.00366103847077,0.0001090192,0.032382,1.881654,nan,nan,nan,11.400452158
2017-11-04 07:47:23,44.4497,-40.3299,260.1,16.07,36.214,-0.00366103847314,0.0001065618,0.030583,1.874005,nan,nan,nan,11.4072298579
2017-11-04 07:47:23,44.4497,-40.3299,262.1,16.055,36.212,-0.00366103847535,0.0001210828,0.025186,1.866356,nan,nan,nan,11.4156532232
2017-11-04 07:47:23,44.4497,-40.3299,264.0,16.029,36.208,-0.00366103847974,0.0001070086,0.030583,1.858707,nan,nan,nan,11.431223603
2017-11-04 07:47:23,44.4497,-40.3299,266.0,15.97,36.2,-0.0036610384889,0.000110583,0.026985,1.881654,nan,nan,nan,11.4404471231
2017-11-04 07:47:23,44.4497,-40.3299,268.0,15.949,36.196,-0.00366103849216,0.000110583,0.028784,1.874005,nan,nan,nan,11.4509228278
2017-11-04 07:47:23,44.4497,-40.3299,270.0,15.938,36.194,-0.00366103849381,0.0001148276,0.028784,1.881654,nan,nan,nan,11.4542177022
2017-11-04 07:47:23,44.4497,-40.3299,272.0,15.919,36.192,-0.00366103849701,0.000110583,0.028784,1.881654,nan,nan,nan,11.4556708239
2017-11-04 07:47:23,44.4497,-40.3299,274.0,15.868,36.187,-0.00366103850491,0.0001114766,0.025186,1.858707,nan,nan,nan,11.4594170603
2017-11-04 07:47:23,44.4497,-40.3299,276.0,15.86,36.186,-0.0036610385067,0.0001119234,0.026985,1.874005,nan,nan,nan,11.4590123919
2017-11-04 07:47:23,44.4497,-40.3299,278.0,15.819,36.182,-0.00366103851256,0.000110583,0.025186,1.874005,nan,nan,nan,11.4635097242
2017-11-04 07:47:23,44.4497,-40.3299,280.0,15.802,36.179,-0.00366103851515,0.0001079022,0.026985,1.874005,nan,nan,nan,11.4635097242
2017-11-04 07:47:23,44.4497,-40.3299,282.0,15.778,36.176,-0.00366103851876,0.0001840816,0.023387,1.874005,nan,nan,nan,11.4650093321
2017-11-04 07:47:23,44.4497,-40.3299,284.0,15.765,36.174,-0.00366103852079,0.0001092426,0.023387,1.874005,nan,nan,nan,11.4614106908
2017-11-04 07:47:23,44.4497,-40.3299,286.0,15.762,36.174,-0.00366103852154,0.0001085724,0.025186,1.881654,nan,nan,nan,11.4581131939
2017-11-04 07:47:23,44.4497,-40.3299,288.0,15.758,36.173,-0.00366103852214,0.000108349,0.023387,1.881654,nan,nan,nan,11.4605112542
2017-11-04 07:47:23,44.4497,-40.3299,290.0,15.754,36.172,-0.00366103852289,0.0001074554,0.019789,1.851058,nan,nan,nan,11.4593121445
2017-11-04 07:47:23,44.4497,-40.3299,292.0,15.73,36.168,-0.00366103852675,0.0001067852,0.023387,1.881654,nan,nan,nan,11.4614106908
2017-11-04 07:47:23,44.4497,-40.3299,294.0,15.698,36.162,-0.00366103853162,0.0001099128,0.019789,1.889303,nan,nan,nan,11.4626100788
2017-11-04 07:47:23,44.4497,-40.3299,296.0,15.683,36.16,-0.00366103853401,0.000110583,0.021588,1.866356,nan,nan,nan,11.4650093321
2017-11-04 07:47:23,44.4497,-40.3299,298.0,15.667,36.158,-0.00366103853657,0.0001125936,0.026985,1.866356,nan,nan,nan,11.4653092835
2017-11-04 07:47:23,44.4497,-40.3299,300.0,15.655,36.156,-0.00366103853818,0.0001090192,0.019789,1.858707,nan,nan,nan,11.4670341973
2017-11-04 07:47:23,44.4497,-40.3299,302.0,15.651,36.155,-0.00366103853886,0.0001092426,0.016191,1.866356,nan,nan,nan,11.4695096482
2017-11-04 07:47:23,44.4497,-40.3299,304.0,15.649,36.155,-0.00366103853925,0.0001056682,0.021588,1.874005,nan,nan,nan,11.4707101108
2017-11-04 07:47:23,44.4497,-40.3299,306.0,15.649,36.155,-0.00366103853928,0.0001079022,0.019789,1.889303,nan,nan,nan,11.4715355212
2017-11-04 07:47:23,44.4497,-40.3299,308.0,15.648,36.155,-0.00366103853957,0.0001085724,0.021588,1.874005,nan,nan,nan,11.4734117339
2017-11-04 07:47:23,44.4497,-40.3299,310.0,15.646,36.155,-0.00366103854001,0.0001058916,0.021588,1.866356,nan,nan,nan,11.4737870232
2017-11-04 07:47:23,44.4497,-40.3299,312.0,15.636,36.153,-0.00366103854151,0.0001119234,0.023387,1.866356,nan,nan,nan,11.4824229737
2017-11-04 07:47:23,44.4497,-40.3299,314.0,15.634,36.153,-0.00366103854191,0.0001101362,0.01799,1.881654,nan,nan,nan,11.494075781
2017-11-04 07:47:23,44.4497,-40.3299,316.0,15.622,36.152,-0.00366103854378,0.0001119234,0.021588,1.874005,nan,nan,nan,11.5089077835
2017-11-04 07:47:23,44.4497,-40.3299,318.0,15.615,36.152,-0.00366103854496,0.0001056682,0.019789,1.866356,nan,nan,nan,11.5230848396
2017-11-04 07:47:23,44.4497,-40.3299,320.0,15.608,36.152,-0.00366103854612,0.0001081256,0.023387,1.866356,nan,nan,nan,11.5393251507
2017-11-04 07:47:23,44.4497,-40.3299,322.0,15.596,36.151,-0.00366103854792,0.0001114766,0.023387,1.881654,nan,nan,nan,11.5602915958
2017-11-04 07:47:23,44.4497,-40.3299,324.0,15.595,36.153,-0.00366103854807,0.0001092426,0.021588,1.858707,nan,nan,nan,11.591261836
2017-11-04 07:47:23,44.4497,-40.3299,326.0,15.603,36.157,-0.00366103854707,0.000107232,0.023387,1.858707,nan,nan,nan,11.6159310494
2017-11-04 07:47:23,44.4497,-40.3299,328.0,15.606,36.161,-0.00366103854673,0.000108349,0.019789,1.858707,nan,nan,nan,11.6381446362
2017-11-04 07:47:23,44.4497,-40.3299,330.0,15.602,36.161,-0.00366103854747,0.0001070086,0.025186,1.866356,nan,nan,nan,11.6362341302
2017-11-04 07:47:23,44.4497,-40.3299,332.0,15.583,36.158,-0.00366103855081,0.0001108064,0.025186,1.851058,nan,nan,nan,11.6311923126
2017-11-04 07:47:23,44.4497,-40.3299,334.0,15.556,36.153,-0.00366103855465,0.0001070086,0.021588,1.851058,nan,nan,nan,11.6358520769
