datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-29 10:43:39,43.5147,-42.4378,0.7,17.975,36.487,-0.00366103816746,0.0002220596,0.760977,1.60629,167.170726838,13.6,nan,12.9331866704
2018-03-29 10:43:39,43.5147,-42.4378,1.6,17.975,36.486,-0.00366103816754,0.0001981558,0.782565,1.598641,146.467151503,9.5,nan,12.9347460746
2018-03-29 10:43:39,43.5147,-42.4378,4.0,17.978,36.488,-0.00366103816762,0.0001885496,0.79156,1.613939,104.625905692,7.4,nan,12.9323457458
2018-03-29 10:43:39,43.5147,-42.4378,6.1,17.977,36.487,-0.00366103816777,0.000188773,0.789761,1.60629,92.215092856,5.3,2.14,12.9298409167
2018-03-29 10:43:39,43.5147,-42.4378,8.0,17.974,36.486,-0.00366103816817,0.0001916772,0.800555,1.590992,76.775916189,6.1,nan,12.9215427488
2018-03-29 10:43:39,43.5147,-42.4378,10.0,17.967,36.483,-0.0036610381692,0.0001912304,0.820344,1.598641,60.009167006,4.9,1.75,12.9129718195
2018-03-29 10:43:39,43.5147,-42.4378,12.1,17.958,36.48,-0.00366103817075,0.000188773,0.816746,1.629237,50.0615045875,3.2,1.09,12.9090386879
2018-03-29 10:43:39,43.5147,-42.4378,14.0,17.958,36.48,-0.00366103817072,0.0001945814,0.818545,1.613939,46.1223370375,3.9,1.25,12.9037969571
2018-03-29 10:43:39,43.5147,-42.4378,16.0,17.96,36.481,-0.00366103817045,0.0001881028,0.870716,1.590992,43.4405000714,2.9,1.1,12.907291134
2018-03-29 10:43:39,43.5147,-42.4378,18.0,17.959,36.48,-0.00366103817075,0.0001994962,0.829339,1.598641,40.3147340947,3.1,1.69,12.900304021
2018-03-29 10:43:39,43.5147,-42.4378,20.0,17.955,36.479,-0.00366103817127,0.0001912304,0.840133,1.613939,35.7583741016,3.3,1.49,12.9040589773
2018-03-29 10:43:39,43.5147,-42.4378,22.0,17.962,36.481,-0.00366103817025,0.000192124,0.831138,1.590992,30.6115135998,2.7,1.11,12.8998674912
2018-03-29 10:43:39,43.5147,-42.4378,24.0,17.96,36.48,-0.00366103817055,0.0001863156,0.867118,1.621588,25.8303794241,2.9,0.75,12.8994309808
2018-03-29 10:43:39,43.5147,-42.4378,26.0,17.958,36.48,-0.00366103817086,0.000254676,0.868917,1.60629,21.5971323186,2.8,1.37,12.8994309808
2018-03-29 10:43:39,43.5147,-42.4378,28.0,17.961,36.48,-0.00366103817039,0.0001892198,0.870716,1.60629,19.1082265259,2.7,0.65,12.9033602722
2018-03-29 10:43:39,43.5147,-42.4378,30.0,17.955,36.48,-0.00366103817142,0.0001934644,0.82754,1.613939,18.0869088337,2.5,0.57,12.8946306447
2018-03-29 10:43:39,43.5147,-42.4378,32.0,17.962,36.48,-0.00366103817027,0.0001858688,0.858123,1.613939,16.9705303935,2.4,1.09,12.9021900524
2018-03-29 10:43:39,43.5147,-42.4378,34.0,17.968,36.482,-0.00366103816961,0.0001912304,0.847329,1.621588,14.9981369412,2.6,0.64,12.9029236068
2018-03-29 10:43:39,43.5147,-42.4378,36.0,17.969,36.482,-0.00366103816939,0.0001956984,0.847329,1.621588,13.0973902596,2.6,0.5,12.8976851329
2018-03-29 10:43:39,43.5147,-42.4378,38.0,17.966,36.481,-0.00366103817006,0.0001878794,0.834736,1.60629,11.8616005349,2.5,0.38,12.8955032588
2018-03-29 10:43:39,43.5147,-42.4378,40.0,17.964,36.481,-0.00366103817019,0.0001974856,0.854525,1.598641,10.2783473863,2.5,0.2,12.8859087618
2018-03-29 10:43:39,43.5147,-42.4378,42.0,17.958,36.479,-0.00366103817131,0.000184305,0.939078,1.60629,8.38743457517,2.5,0.26,12.8789368249
2018-03-29 10:43:39,43.5147,-42.4378,44.0,17.952,36.478,-0.00366103817232,0.0002015068,0.802354,1.621588,7.00413679311,2.5,0.41,12.8663127901
2018-03-29 10:43:39,43.5147,-42.4378,46.0,17.949,36.477,-0.00366103817276,0.0001878794,0.840133,1.60629,6.12892231963,2.5,0.43,12.8637029463
2018-03-29 10:43:39,43.5147,-42.4378,48.0,17.949,36.477,-0.00366103817278,0.000203294,0.795158,1.621588,5.60960030192,2.5,0.13,12.8615286064
2018-03-29 10:43:39,43.5147,-42.4378,50.0,17.949,36.477,-0.00366103817295,0.0002108896,1.029028,1.652184,5.16707612994,2.5,0.1,12.8580506646
2018-03-29 10:43:39,43.5147,-42.4378,52.0,17.948,36.477,-0.00366103817313,0.0001994962,0.836535,1.598641,4.7737213104,2.4,0.13,12.8467558618
2018-03-29 10:43:39,43.5147,-42.4378,54.0,17.951,36.477,-0.00366103817292,0.0001981558,0.789761,1.598641,4.61637938258,2.5,0.11,12.8359077308
2018-03-29 10:43:39,43.5147,-42.4378,56.0,17.951,36.477,-0.00366103817295,0.0001874326,0.811349,1.60629,4.58687777111,2.5,0.19,12.8117898574
2018-03-29 10:43:39,43.5147,-42.4378,58.0,17.914,36.47,-0.00366103817876,0.0001693372,0.733992,1.636886,4.33400681569,2.4,0.11,12.7727936257
2018-03-29 10:43:39,43.5147,-42.4378,60.0,17.872,36.461,-0.00366103818488,0.0001706776,0.660233,1.621588,4.04788801243,2.5,0.21,12.7628880458
2018-03-29 10:43:39,43.5147,-42.4378,62.0,17.881,36.462,-0.00366103818324,0.000177603,0.696213,1.613939,3.64001652693,2.5,0.2,12.7663323249
2018-03-29 10:43:39,43.5147,-42.4378,64.0,17.894,36.465,-0.00366103818188,0.0001789434,0.710605,1.629237,3.1731418185,2.5,0.13,12.7620271659
2018-03-29 10:43:39,43.5147,-42.4378,66.0,17.891,36.464,-0.00366103818236,0.0001767094,0.759178,1.636886,2.71048162599,2.5,0.08,12.7499828166
2018-03-29 10:43:39,43.5147,-42.4378,68.0,17.878,36.462,-0.00366103818427,0.0001767094,0.627851,1.644535,2.35412089066,2.5,0.12,12.7370946429
2018-03-29 10:43:39,43.5147,-42.4378,70.0,17.855,36.455,-0.00366103818785,0.0001717946,0.622454,1.636886,2.06659724876,2.5,0.08,12.725509842
2018-03-29 10:43:39,43.5147,-42.4378,72.0,17.831,36.448,-0.00366103819146,0.0001704542,0.554092,1.644535,1.84088650707,2.5,0.1,12.7207940559
2018-03-29 10:43:39,43.5147,-42.4378,74.0,17.819,36.444,-0.00366103819345,0.0001693372,0.545097,1.659833,1.62547791542,2.5,0.12,12.7126539837
2018-03-29 10:43:39,43.5147,-42.4378,76.0,17.811,36.442,-0.0036610381947,0.000164199,0.564886,1.621588,1.44940480572,2.5,0.1,12.7088005351
2018-03-29 10:43:39,43.5147,-42.4378,78.0,17.81,36.442,-0.00366103819473,0.0001679968,0.543298,1.659833,1.27520481421,2.5,0.06,12.7083724683
2018-03-29 10:43:39,43.5147,-42.4378,80.0,17.816,36.443,-0.0036610381941,0.0001688904,0.545097,1.636886,1.09679030677,2.5,0.06,12.7053765282
2018-03-29 10:43:39,43.5147,-42.4378,82.0,17.814,36.442,-0.00366103819435,0.0001666564,0.554092,1.652184,0.954901604007,2.5,0.07,12.7039559191
2018-03-29 10:43:39,43.5147,-42.4378,84.0,17.793,36.436,-0.00366103819677,0.0001695606,0.550494,1.644535,0.844855910445,2.5,0.07,12.7015259605
2018-03-29 10:43:39,43.5147,-42.4378,86.0,17.773,36.428,-0.00366103820098,0.0001635288,0.519911,1.652184,0.758692473783,2.5,0.06,12.6934019878
2018-03-29 10:43:39,43.5147,-42.4378,88.0,17.757,36.425,-0.00366103820303,0.0001706776,0.507318,1.636886,0.70484032587,2.5,0.09,12.6916925424
2018-03-29 10:43:39,43.5147,-42.4378,90.0,17.748,36.421,-0.00366103820423,0.0001679968,0.516313,1.652184,0.643027425656,2.5,0.07,12.6929745983
2018-03-29 10:43:39,43.5147,-42.4378,92.0,17.746,36.42,-0.00366103820457,0.000220049,0.590072,1.652184,0.56716613903,2.5,0.05,12.6857118502
2018-03-29 10:43:39,43.5147,-42.4378,94.0,17.754,36.422,-0.00366103820353,0.0001659862,0.546896,1.644535,0.496455927422,2.5,0.12,12.6887017362
2018-03-29 10:43:39,43.5147,-42.4378,96.0,17.755,36.423,-0.00366103820336,0.00016755,0.573881,1.652184,0.450096252261,2.5,0.08,12.6814421797
2018-03-29 10:43:39,43.5147,-42.4378,98.0,17.758,36.424,-0.00366103820303,0.0001751456,0.541499,1.652184,0.430896790831,2.5,0.1,12.6797348368
2018-03-29 10:43:39,43.5147,-42.4378,100.0,17.761,36.425,-0.00366103820258,0.000166433,0.546896,1.652184,0.414507006684,2.5,0.14,12.6835767804
2018-03-29 10:43:39,43.5147,-42.4378,102.0,17.766,36.426,-0.00366103820204,0.000175369,0.527107,1.659833,0.389219911142,2.5,0.08,12.6805884708
2018-03-29 10:43:39,43.5147,-42.4378,104.0,17.762,36.425,-0.00366103820251,0.0001706776,0.527107,1.659833,0.35269410647,2.5,0.08,12.6805884708
2018-03-29 10:43:39,43.5147,-42.4378,106.0,17.765,36.426,-0.00366103820242,0.000161965,0.501921,1.659833,0.313826904063,2.5,0.12,12.6788812779
2018-03-29 10:43:39,43.5147,-42.4378,108.0,17.762,36.425,-0.00366103820269,0.0001738052,0.52171,1.659833,0.267935508449,2.5,0.07,12.678027794
2018-03-29 10:43:39,43.5147,-42.4378,110.0,17.761,36.424,-0.00366103820306,0.000165316,0.52171,1.644535,0.229068306042,2.5,0.05,12.6741880442
2018-03-29 10:43:39,43.5147,-42.4378,112.0,17.761,36.424,-0.0036610382032,0.0001673266,0.541499,1.636886,0.202376371859,2.5,0.08,12.6763210511
2018-03-29 10:43:39,43.5147,-42.4378,114.0,17.758,36.423,-0.00366103820396,0.000169784,0.536102,1.659833,0.18458174907,2.5,0.13,12.666513097
2018-03-29 10:43:39,43.5147,-42.4378,116.0,17.738,36.417,-0.00366103820701,0.0001746988,0.514514,1.644535,0.170533362658,2.5,0.12,12.6660868889
2018-03-29 10:43:39,43.5147,-42.4378,118.0,17.74,36.417,-0.003661038207,0.0001789434,0.519911,1.644535,0.156016696699,2.5,0.14,12.6648083769
2018-03-29 10:43:39,43.5147,-42.4378,120.0,17.75,36.42,-0.00366103820532,0.0001646458,0.509117,1.659833,0.144777987569,2.5,0.08,12.6596960126
2018-03-29 10:43:39,43.5147,-42.4378,122.0,17.735,36.415,-0.00366103820764,0.0001639756,0.507318,1.652184,0.13494411708,2.5,0.06,12.6571408403
2018-03-29 10:43:39,43.5147,-42.4378,124.0,17.722,36.412,-0.00366103820978,0.000166433,0.496524,1.644535,0.125110246592,2.5,0.08,12.6537349903
2018-03-29 10:43:39,43.5147,-42.4378,126.1,17.719,36.409,-0.00366103821065,0.0001688904,0.509117,1.659833,0.116212935197,2.5,0.11,12.6499048382
2018-03-29 10:43:39,43.5147,-42.4378,128.0,17.719,36.41,-0.0036610382108,0.0001693372,0.516313,1.652184,0.109188741991,2.5,0.05,12.6507558524
2018-03-29 10:43:39,43.5147,-42.4378,130.0,17.713,36.408,-0.00366103821184,0.000164199,1.084797,1.667482,0.101227989691,2.5,0.06,12.6448003208
2018-03-29 10:43:39,43.5147,-42.4378,132.0,17.709,36.406,-0.0036610382127,0.0001816242,0.518112,1.667482,0.0942037964849,2.5,0.06,12.6439498292
2018-03-29 10:43:39,43.5147,-42.4378,134.0,17.69,36.4,-0.00366103821615,0.00016755,0.552293,1.667482,0.0871796032788,2.5,0.07,12.6316260797
2018-03-29 10:43:39,43.5147,-42.4378,136.0,17.678,36.396,-0.00366103821787,0.0001693372,0.512715,1.667482,0.0810919691668,2.5,0.08,12.6269556516
2018-03-29 10:43:39,43.5147,-42.4378,138.0,17.675,36.395,-0.0036610382184,0.0001637522,0.559489,1.659833,0.0740677759607,2.5,0.12,12.6289424312
2018-03-29 10:43:39,43.5147,-42.4378,140.0,17.666,36.392,-0.00366103821972,0.0001956984,0.581077,1.652184,0.0665753032075,2.5,0.05,12.6188938502
2018-03-29 10:43:39,43.5147,-42.4378,142.0,17.646,36.386,-0.00366103822327,0.000180954,0.487529,1.644535,0.056741432719,2.5,0.08,12.6078727809
2018-03-29 10:43:39,43.5147,-42.4378,144.0,17.642,36.384,-0.00366103822405,0.0001671032,0.545097,1.68278,0.0497172395129,2.5,0.09,12.6074491442
2018-03-29 10:43:39,43.5147,-42.4378,146.0,17.634,36.382,-0.00366103822592,0.0001615182,0.507318,1.690429,0.044097884948,2.5,0.07,12.5943256021
2018-03-29 10:43:39,43.5147,-42.4378,148.0,17.617,36.376,-0.00366103822858,0.0002059748,0.554092,1.675131,0.0394150894772,2.5,0.06,12.5837550622
2018-03-29 10:43:39,43.5147,-42.4378,150.0,17.61,36.374,-0.00366103822987,0.0001666564,0.523509,1.690429,0.0356688531006,2.5,0.05,12.5723518551
2018-03-29 10:43:39,43.5147,-42.4378,152.0,17.591,36.368,-0.00366103823334,0.0001695606,0.507318,1.690429,0.031454337177,2.5,0.06,12.5571685013
2018-03-29 10:43:39,43.5147,-42.4378,154.0,17.567,36.36,-0.00366103823679,0.0001735818,0.561288,1.68278,0.0267715417062,2.5,0.06,12.5457966478
2018-03-29 10:43:39,43.5147,-42.4378,156.0,17.57,36.361,-0.00366103823726,0.0001715712,0.500122,1.68278,0.0211521871413,2.5,0.06,12.5427159216
2018-03-29 10:43:39,43.5147,-42.4378,158.0,17.541,36.351,-0.00366103824252,0.0001650926,0.492926,1.690429,0.0169376712177,2.4,0.05,12.5264532263
2018-03-29 10:43:39,43.5147,-42.4378,160.0,17.437,36.322,-0.00366103825712,0.0001662096,0.478534,1.705727,0.0169376712177,2.5,0.06,12.4929047923
2018-03-29 10:43:39,43.5147,-42.4378,162.0,17.357,36.297,-0.00366103826978,0.0001592842,0.491127,1.728674,0.0164693916706,2.5,0.06,12.471160926
2018-03-29 10:43:39,43.5147,-42.4378,164.0,17.354,36.296,-0.00366103827042,0.0001711244,0.52171,1.713376,0.0160011121235,2.5,0.07,12.4428007648
2018-03-29 10:43:39,43.5147,-42.4378,166.0,17.346,36.294,-0.00366103827212,0.0001637522,0.514514,1.736323,0.0136597143881,2.4,0.05,12.3896436466
2018-03-29 10:43:39,43.5147,-42.4378,168.0,17.326,36.289,-0.00366103827549,0.0001671032,0.455147,1.721025,0.012723155294,2.5,0.1,12.3532688785
2018-03-29 10:43:39,43.5147,-42.4378,170.0,17.324,36.289,-0.00366103827625,0.0001599544,0.483931,1.736323,0.012723155294,2.5,0.08,12.3145667004
2018-03-29 10:43:39,43.5147,-42.4378,172.0,17.328,36.291,-0.00366103827613,0.0001534758,0.480333,1.728674,0.0117865961998,2.5,0.09,12.2331496298
2018-03-29 10:43:39,43.5147,-42.4378,174.0,17.327,36.291,-0.00366103827701,0.0001557098,0.460544,1.736323,0.012723155294,2.5,0.07,12.1181564897
2018-03-29 10:43:39,43.5147,-42.4378,176.0,17.334,36.294,-0.00366103827649,0.0001548162,0.429961,1.736323,0.0145962734823,2.5,0.06,11.946809358
2018-03-29 10:43:39,43.5147,-42.4378,178.0,17.331,36.303,-0.00366103827784,0.000175369,0.3598,1.782217,0.0136597143881,2.5,0.08,11.7566066694
2018-03-29 10:43:39,43.5147,-42.4378,180.0,17.315,36.307,-0.00366103828117,0.0001461036,0.273448,1.797515,0.0131914348411,2.5,0.07,11.6011519632
2018-03-29 10:43:39,43.5147,-42.4378,182.0,17.298,36.305,-0.00366103828522,0.0001936878,0.199689,1.843409,0.012723155294,2.5,0.04,11.4974616634
2018-03-29 10:43:39,43.5147,-42.4378,184.0,17.232,36.288,-0.00366103829621,0.0001360506,0.192493,1.858707,0.0117865961998,2.5,0.07,11.4215169514
2018-03-29 10:43:39,43.5147,-42.4378,186.0,17.176,36.27,-0.0036610383055,0.000125104,0.176302,1.904601,0.0108500371057,2.5,0.1,11.3552245926
2018-03-29 10:43:39,43.5147,-42.4378,188.0,17.028,36.237,-0.00366103833189,0.0001199658,0.111538,1.919899,0.0108500371057,2.4,0.11,11.3130986703
2018-03-29 10:43:39,43.5147,-42.4378,190.0,16.752,36.162,-0.00366103837102,0.0001168382,0.106141,1.942846,0.0108500371057,2.5,0.08,11.2999545634
2018-03-29 10:43:39,43.5147,-42.4378,192.0,16.52,36.106,-0.00366103840418,0.0001137106,0.140322,1.942846,0.0103817575586,2.5,0.1,11.2741058483
2018-03-29 10:43:39,43.5147,-42.4378,194.0,16.378,36.067,-0.00366103842608,0.0001132638,0.068362,1.958144,0.00991347801155,2.5,0.07,11.2510111811
2018-03-29 10:43:39,43.5147,-42.4378,196.0,16.255,36.037,-0.00366103844427,0.0001125936,0.05397,1.981091,0.00944519846448,2.5,0.06,11.2250552838
2018-03-29 10:43:39,43.5147,-42.4378,198.0,16.192,36.019,-0.00366103845511,0.0001137106,0.05397,1.973442,0.0089769189174,2.5,0.08,11.186807887
2018-03-29 10:43:39,43.5147,-42.4378,200.0,16.135,36.005,-0.00366103846388,0.0001092426,0.055769,1.996389,0.0089769189174,2.5,0.07,11.151504349
2018-03-29 10:43:39,43.5147,-42.4378,202.0,16.059,35.99,-0.00366103847534,0.0001125936,0.043176,2.004038,0.00804035982325,2.5,0.05,11.117653456
2018-03-29 10:43:39,43.5147,-42.4378,204.0,16.015,35.98,-0.00366103848132,0.0001096894,0.039578,1.996389,0.00804035982325,2.5,0.06,11.1052843772
2018-03-29 10:43:39,43.5147,-42.4378,206.0,15.991,35.975,-0.00366103848484,0.0001146042,0.073759,2.004038,0.00850863937033,2.5,0.06,11.0913646389
2018-03-29 10:43:39,43.5147,-42.4378,208.0,15.967,35.97,-0.00366103848814,0.0001536992,0.037779,2.011687,0.00663552118203,2.5,0.06,11.0880139334
2018-03-29 10:43:39,43.5147,-42.4378,210.0,15.96,35.968,-0.00366103848913,0.0001096894,0.037779,2.026985,0.00616724163496,2.4,0.07,11.0748391532
2018-03-29 10:43:39,43.5147,-42.4378,212.0,15.954,35.966,-0.00366103849009,0.0001092426,0.044975,2.011687,0.00710380072911,2.4,0.07,11.058702797
2018-03-29 10:43:39,43.5147,-42.4378,214.1,15.949,35.965,-0.00366103849072,0.0001065618,0.037779,1.996389,0.00663552118203,2.5,0.06,11.0297315755
2018-03-29 10:43:39,43.5147,-42.4378,216.0,15.942,35.966,-0.00366103849162,0.0001065618,0.032382,2.011687,0.00757208027618,2.4,0.08,11.0008553944
2018-03-29 10:43:39,43.5147,-42.4378,218.0,15.956,35.972,-0.00366103848932,0.0001065618,0.037779,2.019336,0.00757208027618,2.4,0.07,10.9713643409
2018-03-29 10:43:39,43.5147,-42.4378,220.0,15.964,35.975,-0.00366103848838,0.0001063384,0.037779,2.026985,0.00616724163496,2.4,0.07,10.94303278
2018-03-29 10:43:39,43.5147,-42.4378,222.0,15.972,35.979,-0.00366103848688,0.000104998,0.043176,2.011687,0.00663552118203,2.4,0.11,10.8996511441
2018-03-29 10:43:39,43.5147,-42.4378,224.0,15.989,35.985,-0.00366103848437,0.0001045512,0.03598,2.026985,0.00616724163496,2.4,0.06,10.8375999692
2018-03-29 10:43:39,43.5147,-42.4378,226.0,16.002,35.99,-0.00366103848238,0.0001036576,0.03598,2.034634,0.00616724163496,2.4,0.04,10.74632092
2018-03-29 10:43:39,43.5147,-42.4378,228.0,16.038,36.003,-0.0036610384775,0.0001148276,0.03598,2.019336,0.00663552118203,2.4,0.07,10.609042719
2018-03-29 10:43:39,43.5147,-42.4378,230.0,16.149,36.046,-0.00366103845907,0.0001070086,0.037779,2.042283,0.00616724163496,2.5,0.07,10.4166363515
2018-03-29 10:43:39,43.5147,-42.4378,232.0,16.255,36.091,-0.00366103844406,0.0001063384,0.03598,2.042283,0.00663552118203,2.4,0.09,10.2781957018
2018-03-29 10:43:39,43.5147,-42.4378,234.0,16.384,36.138,-0.00366103842703,0.0001079022,0.028784,2.06523,0.00663552118203,2.4,0.07,10.1569399486
2018-03-29 10:43:39,43.5147,-42.4378,236.0,16.434,36.165,-0.00366103842007,0.0001036576,0.025186,2.06523,0.00663552118203,2.5,0.05,10.1189773702
2018-03-29 10:43:39,43.5147,-42.4378,238.0,16.399,36.158,-0.00366103842757,0.0001052214,0.030583,2.072879,0.00569896208788,2.4,0.05,10.0949386075
2018-03-29 10:43:39,43.5147,-42.4378,240.0,16.302,36.136,-0.00366103844445,0.0001132638,0.026985,2.088177,0.00523068254081,2.5,0.07,10.0527992456
2018-03-29 10:43:39,43.5147,-42.4378,242.0,16.125,36.103,-0.00366103846969,0.000103881,0.025186,2.095826,0.00569896208788,2.5,0.06,10.0065410828
2018-03-29 10:43:39,43.5147,-42.4378,244.0,16.03,36.082,-0.0036610384815,0.0001045512,0.026985,2.118773,0.00616724163496,2.4,0.04,9.97452125419
2018-03-29 10:43:39,43.5147,-42.4378,246.0,15.993,36.074,-0.00366103848836,0.0001029874,0.030583,2.095826,nan,nan,nan,9.93550312825
2018-03-29 10:43:39,43.5147,-42.4378,248.0,15.964,36.071,-0.00366103849323,0.0001058916,0.025186,2.095826,nan,nan,nan,9.89323405184
2018-03-29 10:43:39,43.5147,-42.4378,250.0,15.928,36.067,-0.00366103849918,0.0001043278,0.025186,2.103475,nan,nan,nan,9.85335778321
2018-03-29 10:43:39,43.5147,-42.4378,252.0,15.904,36.065,-0.00366103850369,0.000101647,0.025186,2.111124,nan,nan,nan,9.82110146977
2018-03-29 10:43:39,43.5147,-42.4378,254.0,15.853,36.058,-0.00366103851202,0.0001047746,0.028784,2.126422,nan,nan,nan,9.80306899098
2018-03-29 10:43:39,43.5147,-42.4378,256.0,15.778,36.042,-0.00366103852286,0.0001045512,0.030583,2.126422,nan,nan,nan,9.81336659309
2018-03-29 10:43:39,43.5147,-42.4378,258.0,15.753,36.034,-0.00366103852732,0.0001020938,0.030583,2.126422,nan,nan,nan,9.84994000356
2018-03-29 10:43:39,43.5147,-42.4378,260.0,15.723,36.024,-0.00366103853268,0.000102764,0.026985,2.149369,nan,nan,nan,9.90708675189
2018-03-29 10:43:39,43.5147,-42.4378,262.0,15.486,35.971,-0.00366103857093,0.0001108064,0.037779,2.126422,nan,nan,nan,9.94398320889
2018-03-29 10:43:39,43.5147,-42.4378,264.0,15.276,35.917,-0.00366103859914,0.000107232,0.03598,2.157018,nan,nan,nan,9.92044908147
2018-03-29 10:43:39,43.5147,-42.4378,266.0,15.229,35.906,-0.0036610386056,0.000102764,0.030583,2.134071,nan,nan,nan,9.85087198304
2018-03-29 10:43:39,43.5147,-42.4378,268.0,15.302,35.933,-0.00366103859287,0.0001020938,0.026985,2.118773,nan,nan,nan,9.76117306786
2018-03-29 10:43:39,43.5147,-42.4378,270.0,15.411,35.979,-0.0036610385787,0.000101647,0.025186,2.118773,nan,nan,nan,9.69385653063
2018-03-29 10:43:39,43.5147,-42.4378,272.0,15.524,36.024,-0.00366103856154,0.000101647,0.025186,2.126422,nan,nan,nan,9.62900814637
2018-03-29 10:43:39,43.5147,-42.4378,274.0,15.583,36.05,-0.00366103855269,0.0001012002,0.025186,2.103475,nan,nan,nan,9.59291498124
2018-03-29 10:43:39,43.5147,-42.4378,276.0,15.574,36.053,-0.00366103855573,0.0001054448,0.028784,2.111124,nan,nan,nan,9.55209685543
2018-03-29 10:43:39,43.5147,-42.4378,278.0,15.587,36.062,-0.00366103855355,9.96364e-05,0.025186,2.126422,nan,nan,nan,9.50871124281
2018-03-29 10:43:39,43.5147,-42.4378,280.0,15.582,36.066,-0.00366103855467,0.0001052214,0.021588,2.103475,nan,nan,nan,9.47582560451
2018-03-29 10:43:39,43.5147,-42.4378,281.9,15.591,36.071,-0.00366103855387,9.91896e-05,0.025186,2.118773,nan,nan,nan,9.44899552867
2018-03-29 10:43:39,43.5147,-42.4378,284.0,15.583,36.072,-0.0036610385558,0.0001056682,0.023387,2.103475,nan,nan,nan,9.43255883709
2018-03-29 10:43:39,43.5147,-42.4378,286.0,15.563,36.068,-0.00366103855925,0.00010053,0.026985,2.149369,nan,nan,nan,9.4190996125
2018-03-29 10:43:39,43.5147,-42.4378,288.0,15.57,36.071,-0.0036610385585,0.0001018704,0.021588,2.118773,nan,nan,nan,9.40850865684
2018-03-29 10:43:39,43.5147,-42.4378,290.0,15.565,36.071,-0.00366103856049,0.0001134872,0.026985,2.111124,nan,nan,nan,9.40145590843
2018-03-29 10:43:39,43.5147,-42.4378,292.0,15.521,36.061,-0.00366103856733,0.000101647,0.019789,2.134071,nan,nan,nan,9.38229256937
2018-03-29 10:43:39,43.5147,-42.4378,294.0,15.521,36.061,-0.0036610385677,9.98598e-05,0.023387,2.14172,nan,nan,nan,9.35810290046
2018-03-29 10:43:39,43.5147,-42.4378,296.0,15.523,36.062,-0.00366103856829,0.0001034342,0.023387,2.118773,nan,nan,nan,9.32390587956
2018-03-29 10:43:39,43.5147,-42.4378,298.0,15.528,36.062,-0.00366103856907,0.0001020938,0.021588,2.157018,nan,nan,nan,9.28175302821
2018-03-29 10:43:39,43.5147,-42.4378,300.0,15.455,36.047,-0.00366103858262,0.0001041044,0.023387,2.14172,nan,nan,nan,9.24403987696
2018-03-29 10:43:39,43.5147,-42.4378,302.0,15.363,36.021,-0.00366103859529,0.000102764,0.026985,2.179965,nan,nan,nan,9.21721968927
2018-03-29 10:43:39,43.5147,-42.4378,304.0,15.326,36.013,-0.00366103860148,0.0001025406,0.021588,2.149369,nan,nan,nan,9.19620070598
2018-03-29 10:43:39,43.5147,-42.4378,306.0,15.111,35.963,-0.00366103863711,0.0001029874,0.030583,2.179965,nan,nan,nan,9.16469869985
2018-03-29 10:43:39,43.5147,-42.4378,308.1,14.889,35.908,-0.00366103867054,0.0001065618,0.026985,2.210561,nan,nan,nan,9.13540203757
2018-03-29 10:43:39,43.5147,-42.4378,310.0,14.801,35.885,-0.00366103868559,0.0001020938,0.023387,2.210561,nan,nan,nan,9.1225465623
2018-03-29 10:43:39,43.5147,-42.4378,312.0,14.532,35.829,-0.00366103872628,0.0001041044,0.025186,2.233508,nan,nan,nan,9.09575846107
2018-03-29 10:43:39,43.5147,-42.4378,314.0,14.42,35.803,-0.00366103874179,0.0001043278,0.030583,2.233508,nan,nan,nan,9.08596956942
2018-03-29 10:43:39,43.5147,-42.4378,316.0,14.412,35.799,-0.00366103874315,0.0001020938,0.032382,2.233508,nan,nan,nan,9.08372450651
2018-03-29 10:43:39,43.5147,-42.4378,318.0,14.376,35.79,-0.0036610387488,0.0001047746,0.028784,2.241157,nan,nan,nan,9.08635321344
2018-03-29 10:43:39,43.5147,-42.4378,320.0,14.317,35.776,-0.00366103875821,0.000106115,0.030583,2.241157,nan,nan,nan,9.07544937391
2018-03-29 10:43:39,43.5147,-42.4378,322.0,14.219,35.754,-0.00366103877386,0.0001043278,0.025186,2.21821,nan,nan,nan,9.02490993388
2018-03-29 10:43:39,43.5147,-42.4378,324.0,14.188,35.746,-0.0036610387775,0.0001032108,0.028784,2.248806,nan,nan,nan,8.94694933134
2018-03-29 10:43:39,43.5147,-42.4378,326.0,14.203,35.757,-0.00366103877542,0.0001047746,0.028784,2.241157,nan,nan,nan,8.8668494512
2018-03-29 10:43:39,43.5147,-42.4378,328.0,14.241,35.776,-0.0036610387705,0.0001043278,0.025186,2.256455,nan,nan,nan,8.8183991374
2018-03-29 10:43:39,43.5147,-42.4378,330.0,14.224,35.778,-0.00366103877401,0.0001036576,0.028784,2.264104,nan,nan,nan,8.80606571391
2018-03-29 10:43:39,43.5147,-42.4378,332.0,14.162,35.765,-0.00366103878417,0.0001043278,0.026985,2.271753,nan,nan,nan,8.78714217977
2018-03-29 10:43:39,43.5147,-42.4378,334.0,14.08,35.748,-0.00366103879696,0.0001117,0.025186,2.256455,nan,nan,nan,8.75043037957
2018-03-29 10:43:39,43.5147,-42.4378,336.0,13.896,35.719,-0.0036610388254,0.0001043278,0.028784,2.264104,nan,nan,nan,8.70191606917
