datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-29 07:18:03,47.7373,-40.7818,0.9,12.686,34.116,nan,nan,nan,nan,25.8626907129,9.5,nan,nan
2018-06-29 07:18:03,47.7373,-40.7818,2.0,12.697,34.119,-0.00366103900891,0.0002939944,0.926485,2.164667,23.9450859676,7.4,nan,12.6244600194
2018-06-29 07:18:03,47.7373,-40.7818,4.0,12.708,34.12,-0.00366103901257,0.0002986858,0.960666,2.164667,16.5308158988,6.4,nan,12.6293500266
2018-06-29 07:18:03,47.7373,-40.7818,6.0,12.809,34.157,-0.00366103899508,0.0002957816,0.991249,2.149369,11.1662054075,4.4,2.02,12.6466546518
2018-06-29 07:18:03,47.7373,-40.7818,8.5,12.865,34.179,-0.00366103898107,0.0002919838,1.012837,2.14172,7.37641903303,4.0,1.95,12.6874202443
2018-06-29 07:18:03,47.7373,-40.7818,9.9,13.277,34.334,-0.00366103890893,0.00027925,1.068606,2.118773,5.43446375132,3.6,1.87,12.7657122654
2018-06-29 07:18:03,47.7373,-40.7818,11.9,13.59,34.462,-0.00366103885539,0.0002783564,1.084797,2.126422,3.87883909594,3.6,1.55,12.8073608482
2018-06-29 07:18:03,47.7373,-40.7818,14.0,14.008,34.64,-0.0036610387881,0.000264729,1.122576,2.072879,3.188126764,3.1,1.85,12.8138147212
2018-06-29 07:18:03,47.7373,-40.7818,16.0,14.549,34.868,-0.00366103870297,0.0002562398,1.176546,2.019336,2.54143270949,3.1,1.74,12.8123090135
2018-06-29 07:18:03,47.7373,-40.7818,18.0,14.957,35.042,-0.00366103863825,0.0002388146,1.208928,1.996389,2.22347089703,2.9,0.85,12.7913397474
2018-06-29 07:18:03,47.7373,-40.7818,20.0,15.451,35.257,-0.00366103856327,0.0002582504,1.2593,1.958144,1.73505532943,3.0,1.32,12.792203215
2018-06-29 07:18:03,47.7373,-40.7818,22.0,15.66,35.377,-0.00366103853336,0.0002265276,1.225119,1.942846,1.29580911428,2.6,1.09,12.8117206389
2018-06-29 07:18:03,47.7373,-40.7818,24.0,15.643,35.387,-0.00366103853532,0.0002526654,1.199933,1.950495,1.0434064384,2.7,0.64,12.8025707786
2018-06-29 07:18:03,47.7373,-40.7818,26.0,15.636,35.397,-0.0036610385332,0.00023457,1.343853,1.927548,0.845324189992,2.6,0.58,12.766900748
2018-06-29 07:18:03,47.7373,-40.7818,28.0,15.857,35.489,-0.00366103849915,0.0002403784,1.352848,1.927548,0.714674196358,2.6,0.34,12.7522700991
2018-06-29 07:18:03,47.7373,-40.7818,30.0,15.983,35.539,-0.00366103848167,0.0002872924,1.485974,1.904601,0.574658611783,2.5,0.75,12.7339525135
2018-06-29 07:18:03,47.7373,-40.7818,32.0,16.038,35.572,-0.00366103847257,0.000225634,1.412215,1.942846,0.47116883188,2.5,0.51,12.6744951685
2018-06-29 07:18:03,47.7373,-40.7818,34.0,16.159,35.658,-0.00366103845334,0.0002271978,1.34925,1.965793,0.407951093025,2.5,0.52,12.5998268549
2018-06-29 07:18:03,47.7373,-40.7818,36.0,16.249,35.725,-0.00366103844024,0.0002321126,1.406818,1.965793,0.326470451834,2.5,0.45,12.5149832782
2018-06-29 07:18:03,47.7373,-40.7818,38.0,16.375,35.821,-0.00366103842089,0.0002140172,1.232315,1.981091,0.257165078867,2.6,0.3,12.4131956784
2018-06-29 07:18:03,47.7373,-40.7818,40.0,16.488,35.915,-0.0036610384062,0.0002117832,1.280888,1.996389,0.2117419628,2.6,0.27,12.3232815487
2018-06-29 07:18:03,47.7373,-40.7818,42.0,16.546,35.985,-0.00366103839914,0.0002173682,1.253903,2.026985,0.178025835411,2.4,0.16,12.2302984009
2018-06-29 07:18:03,47.7373,-40.7818,44.0,16.425,36.009,-0.00366103841618,0.0002124534,1.113581,2.034634,0.158358094434,2.5,0.12,12.0888237752
2018-06-29 07:18:03,47.7373,-40.7818,46.0,16.409,36.008,-0.00366103841878,0.0002003898,1.0794,1.98874,0.132602719345,2.5,0.15,11.9659064555
2018-06-29 07:18:03,47.7373,-40.7818,48.0,16.417,36.013,-0.00366103841795,0.000194358,1.068606,1.98874,0.11106186018,2.5,0.15,11.8386504493
2018-06-29 07:18:03,47.7373,-40.7818,50.0,16.412,36.038,-0.00366103842123,0.000188773,0.913892,1.958144,0.094672076032,2.5,0.11,11.7177457775
2018-06-29 07:18:03,47.7373,-40.7818,52.0,16.27,36.026,-0.00366103844011,0.000176486,1.250305,1.965793,0.0778140123373,2.6,0.17,11.631268683
2018-06-29 07:18:03,47.7373,-40.7818,54.0,16.319,36.044,-0.00366103843109,0.000170901,0.856324,1.950495,0.0656387441134,2.5,0.12,11.5616557104
2018-06-29 07:18:03,47.7373,-40.7818,56.0,16.411,36.084,-0.00366103841989,0.0001952516,0.724997,1.935197,0.0576779918131,2.4,0.15,11.5257266325
2018-06-29 07:18:03,47.7373,-40.7818,58.0,16.341,36.072,-0.00366103843194,0.00016755,0.723198,1.942846,0.0501855190599,2.4,0.13,11.5024750925
2018-06-29 07:18:03,47.7373,-40.7818,60.0,16.237,36.054,-0.00366103844597,0.0001793902,0.573881,1.927548,0.044566164495,2.6,0.06,11.4764144837
2018-06-29 07:18:03,47.7373,-40.7818,62.0,16.137,36.032,-0.00366103846112,0.0001539226,0.541499,1.935197,0.0403516485714,2.5,0.08,11.4609159895
2018-06-29 07:18:03,47.7373,-40.7818,64.0,16.147,36.037,-0.00366103845923,0.0001722414,0.509117,1.942846,0.0361371326477,2.5,0.07,11.4554161362
2018-06-29 07:18:03,47.7373,-40.7818,66.0,16.132,36.03,-0.00366103846143,0.0001740286,0.516313,1.935197,0.0309860576299,2.6,0.08,11.4424365724
2018-06-29 07:18:03,47.7373,-40.7818,68.0,16.136,36.033,-0.00366103846106,0.0001615182,0.492926,1.942846,0.0258349826121,2.6,0.1,11.4314776094
2018-06-29 07:18:03,47.7373,-40.7818,70.0,16.141,36.035,-0.00366103846108,0.0001539226,0.534303,1.927548,0.0225570257826,2.5,0.11,11.408109098
2018-06-29 07:18:03,47.7373,-40.7818,72.0,16.187,36.054,-0.00366103845346,0.0001550396,0.458745,1.919899,0.0202156280472,2.5,0.1,11.3986654821
2018-06-29 07:18:03,47.7373,-40.7818,74.0,16.21,36.066,-0.00366103844963,0.000173135,0.464142,1.935197,0.0178742303118,2.5,0.08,11.3907339441
2018-06-29 07:18:03,47.7373,-40.7818,76.0,16.263,36.084,-0.00366103844248,0.0001376144,0.393981,1.927548,0.0164693916706,2.5,0.09,11.3849050738
2018-06-29 07:18:03,47.7373,-40.7818,78.0,16.286,36.094,-0.00366103843877,0.0001400718,0.420966,1.904601,0.0141279939352,2.5,0.05,11.3737634098
2018-06-29 07:18:03,47.7373,-40.7818,80.0,16.293,36.097,-0.00366103843882,0.000142976,0.408373,1.904601,0.0117865961998,2.5,0.06,11.3678268274
2018-06-29 07:18:03,47.7373,-40.7818,82.1,16.276,36.094,-0.00366103844172,0.0001483376,0.37779,1.927548,0.0117865961998,2.6,0.05,11.3493002402
2018-06-29 07:18:03,47.7373,-40.7818,84.1,16.266,36.095,-0.00366103844459,0.0001447632,0.358001,1.919899,0.00991347801155,2.5,0.05,11.352261928
2018-06-29 07:18:03,47.7373,-40.7818,86.0,16.153,36.07,-0.00366103846333,0.0001378378,0.354403,1.927548,0.0089769189174,2.5,0.11,11.3437497072
2018-06-29 07:18:03,47.7373,-40.7818,88.0,15.998,36.026,-0.00366103848453,0.0001434228,0.365197,1.942846,0.00804035982325,2.6,0.09,11.3326589275
2018-06-29 07:18:03,47.7373,-40.7818,90.0,15.941,36.012,-0.00366103849402,0.0001438696,0.34181,1.958144,0.00710380072911,2.6,0.13,11.3278571775
2018-06-29 07:18:03,47.7373,-40.7818,92.0,15.872,35.995,-0.00366103850307,0.0001364974,0.314825,1.942846,0.00616724163496,2.5,0.05,11.3215818428
2018-06-29 07:18:03,47.7373,-40.7818,94.0,15.862,35.992,-0.00366103850426,0.0001364974,0.300433,1.950495,0.00569896208788,2.5,0.07,11.3197369917
2018-06-29 07:18:03,47.7373,-40.7818,96.0,15.778,35.979,-0.00366103851701,0.000131806,0.259056,1.950495,0.00616724163496,2.5,0.05,11.3127300189
2018-06-29 07:18:03,47.7373,-40.7818,98.0,15.847,35.998,-0.00366103850319,0.0001595076,0.318423,1.950495,0.00523068254081,2.5,0.05,11.3264983796
2018-06-29 07:18:03,47.7373,-40.7818,100.0,16.07,36.069,-0.0036610384731,0.0001282316,0.23387,1.896952,0.00523068254081,2.5,0.07,11.3574472326
2018-06-29 07:18:03,47.7373,-40.7818,102.0,16.074,36.078,-0.00366103847278,0.0001371676,0.194292,1.91225,0.00476240299374,2.5,0.03,11.3748769555
2018-06-29 07:18:03,47.7373,-40.7818,104.0,16.177,36.111,-0.00366103845745,0.0001253274,0.154714,1.904601,0.00569896208788,2.5,0.08,11.389365605
2018-06-29 07:18:03,47.7373,-40.7818,106.0,16.187,36.115,-0.00366103845573,0.0001235402,0.149317,1.904601,0.00523068254081,2.5,0.1,11.39085294
2018-06-29 07:18:03,47.7373,-40.7818,108.0,16.194,36.118,-0.00366103845496,0.0001210828,0.145719,1.904601,0.00429412344666,2.5,0.04,11.3968047382
2018-06-29 07:18:03,47.7373,-40.7818,110.0,16.224,36.126,-0.00366103845065,0.0001154978,0.088151,1.881654,0.00476240299374,2.5,0.06,11.4038776108
2018-06-29 07:18:03,47.7373,-40.7818,112.0,16.198,36.123,-0.00366103845607,0.0001112532,0.079156,1.904601,0.00523068254081,2.5,0.06,11.3797039135
2018-06-29 07:18:03,47.7373,-40.7818,114.0,16.174,36.118,-0.00366103846018,0.0001123702,0.082754,1.91225,0.00429412344666,2.5,0.06,11.3585587588
2018-06-29 07:18:03,47.7373,-40.7818,116.0,16.144,36.112,-0.00366103846499,0.0001154978,0.075558,1.896952,0.00476240299374,2.5,0.1,11.3197369917
2018-06-29 07:18:03,47.7373,-40.7818,118.0,16.07,36.097,-0.00366103847828,0.0001132638,0.070161,1.927548,0.00476240299374,2.6,0.1,11.2678680696
2018-06-29 07:18:03,47.7373,-40.7818,120.0,16.015,36.082,-0.00366103848575,0.0001691138,0.093548,1.942846,0.00382584389959,2.5,0.07,11.2261504843
2018-06-29 07:18:03,47.7373,-40.7818,122.0,15.928,36.064,-0.00366103849908,0.0001121468,0.061166,1.935197,0.00382584389959,2.5,0.04,11.1690152372
2018-06-29 07:18:03,47.7373,-40.7818,124.0,15.855,36.046,-0.00366103850959,0.000112817,0.059367,1.935197,0.00382584389959,2.5,0.05,11.1167157991
2018-06-29 07:18:03,47.7373,-40.7818,126.0,15.822,36.045,-0.00366103851509,0.000109466,0.048573,1.958144,0.00382584389959,2.5,0.04,11.0566251458
2018-06-29 07:18:03,47.7373,-40.7818,128.0,15.784,36.049,-0.00366103852099,0.0001085724,0.041377,1.965793,0.00429412344666,2.5,0.05,11.0078625207
2018-06-29 07:18:03,47.7373,-40.7818,130.0,15.771,36.046,-0.00366103852428,0.0001076788,0.039578,1.965793,0.00429412344666,2.5,0.06,10.9847118689
2018-06-29 07:18:03,47.7373,-40.7818,132.0,15.704,36.03,-0.00366103853496,0.0001123702,0.037779,1.958144,0.00429412344666,2.5,0.05,10.9571871093
2018-06-29 07:18:03,47.7373,-40.7818,134.0,15.634,36.011,-0.00366103854539,0.0001067852,0.041377,2.004038,0.00429412344666,2.5,0.03,10.9170484755
2018-06-29 07:18:03,47.7373,-40.7818,136.0,15.575,35.994,-0.00366103855512,0.000130689,0.041377,1.981091,0.00476240299374,2.6,0.07,10.8546637724
2018-06-29 07:18:03,47.7373,-40.7818,138.0,15.246,35.926,-0.00366103860293,0.0001096894,0.041377,2.026985,0.00382584389959,2.5,0.06,10.7361919084
2018-06-29 07:18:03,47.7373,-40.7818,140.0,15.259,35.936,-0.0036610386027,0.0001052214,0.030583,2.034634,0.00382584389959,2.5,0.05,10.6981589174
2018-06-29 07:18:03,47.7373,-40.7818,142.0,15.275,35.943,-0.00366103860012,0.0001052214,0.03598,2.026985,0.00382584389959,2.5,0.05,10.6929356038
2018-06-29 07:18:03,47.7373,-40.7818,144.0,15.281,35.944,-0.00366103859944,0.0001320294,0.037779,2.026985,0.00429412344666,2.5,0.06,10.6824984694
2018-06-29 07:18:03,47.7373,-40.7818,146.0,15.296,35.95,-0.00366103859727,0.0001036576,0.034181,2.019336,0.00335756435251,2.6,0.06,10.671251525
2018-06-29 07:18:03,47.7373,-40.7818,148.0,15.296,35.951,-0.00366103859706,0.000106115,0.032382,2.026985,0.00382584389959,2.5,0.04,10.6539982448
2018-06-29 07:18:03,47.7373,-40.7818,150.0,15.318,35.96,-0.00366103859413,0.000107232,0.034181,2.049932,0.00382584389959,2.5,0.06,10.6438131716
2018-06-29 07:18:03,47.7373,-40.7818,152.0,15.334,35.966,-0.00366103859229,0.0001096894,0.030583,2.034634,0.00335756435251,2.5,0.06,10.628592277
2018-06-29 07:18:03,47.7373,-40.7818,154.0,15.331,35.966,-0.00366103859298,0.0001079022,0.032382,2.026985,0.00429412344666,2.5,0.06,10.6073419053
2018-06-29 07:18:03,47.7373,-40.7818,156.0,15.328,35.967,-0.00366103859344,0.0001063384,0.032382,2.034634,0.00335756435251,2.5,0.05,10.586415552
2018-06-29 07:18:03,47.7373,-40.7818,158.0,15.348,35.975,-0.00366103859079,0.0001070086,0.032382,2.026985,0.00288928480544,2.5,0.05,10.5564740516
2018-06-29 07:18:03,47.7373,-40.7818,160.0,15.369,35.985,-0.00366103858819,0.0001056682,0.034181,2.011687,0.00429412344666,2.5,0.05,10.535874105
2018-06-29 07:18:03,47.7373,-40.7818,162.0,15.375,35.988,-0.00366103858793,0.0001056682,0.028784,2.034634,0.00382584389959,2.5,0.04,10.5153238077
2018-06-29 07:18:03,47.7373,-40.7818,164.0,15.389,35.994,-0.00366103858628,0.0001099128,0.028784,2.034634,0.00429412344666,2.5,0.05,10.4965015251
2018-06-29 07:18:03,47.7373,-40.7818,166.0,15.396,35.998,-0.00366103858653,0.0001045512,0.032382,2.004038,0.00429412344666,2.5,0.05,10.4773858154
2018-06-29 07:18:03,47.7373,-40.7818,168.0,15.387,35.994,-0.00366103858898,0.0001063384,0.030583,2.034634,0.00382584389959,2.6,0.05,10.4645989678
2018-06-29 07:18:03,47.7373,-40.7818,170.0,15.258,35.964,-0.0036610386093,0.0001063384,0.034181,2.06523,0.00288928480544,2.5,0.05,10.4316163434
2018-06-29 07:18:03,47.7373,-40.7818,172.0,14.98,35.899,-0.00366103865156,0.0001242104,0.030583,2.057581,0.00335756435251,2.5,0.06,10.377017597
2018-06-29 07:18:03,47.7373,-40.7818,174.0,14.969,35.895,-0.00366103865279,0.0001036576,0.028784,2.06523,0.00382584389959,2.5,0.06,10.3602836738
2018-06-29 07:18:03,47.7373,-40.7818,176.0,14.968,35.897,-0.00366103865404,0.000103881,0.032382,2.072879,0.00429412344666,2.5,0.05,10.3466169504
2018-06-29 07:18:03,47.7373,-40.7818,178.0,14.927,35.888,-0.00366103866013,0.0001079022,0.028784,2.080528,0.00476240299374,2.5,0.05,10.3263228968
2018-06-29 07:18:03,47.7373,-40.7818,180.0,14.849,35.868,-0.0036610386726,0.0001034342,0.028784,2.095826,0.00523068254081,2.5,0.06,10.2995150662
2018-06-29 07:18:03,47.7373,-40.7818,182.0,14.801,35.86,-0.00366103868271,0.000106115,0.034181,2.088177,0.00523068254081,2.6,0.04,10.2396391577
2018-06-29 07:18:03,47.7373,-40.7818,184.0,14.658,35.835,-0.00366103870285,0.0001058916,0.032382,2.103475,0.00429412344666,2.5,0.06,10.1528135742
2018-06-29 07:18:03,47.7373,-40.7818,186.0,14.659,35.839,-0.00366103870316,0.0001041044,0.032382,2.118773,0.00569896208788,2.5,0.07,10.1315051283
2018-06-29 07:18:03,47.7373,-40.7818,188.0,14.611,35.834,-0.00366103871167,0.0001058916,0.030583,2.111124,0.00523068254081,2.5,0.04,10.1188489785
2018-06-29 07:18:03,47.7373,-40.7818,190.0,14.538,35.817,-0.00366103872322,0.0001025406,0.025186,2.118773,0.00569896208788,2.5,0.03,10.1039690021
2018-06-29 07:18:03,47.7373,-40.7818,192.0,14.459,35.801,-0.00366103873568,0.000107232,0.026985,2.134071,0.00569896208788,2.5,0.04,10.0728844213
2018-06-29 07:18:03,47.7373,-40.7818,194.0,14.402,35.791,-0.00366103874361,0.0001085724,0.03598,2.118773,0.00523068254081,2.5,0.04,10.034287693
2018-06-29 07:18:03,47.7373,-40.7818,196.0,14.393,35.79,-0.00366103874556,0.0001043278,0.028784,2.134071,0.00569896208788,2.5,0.07,9.99188724682
2018-06-29 07:18:03,47.7373,-40.7818,198.0,14.373,35.79,-0.00366103874888,0.0001063384,0.032382,2.126422,0.00476240299374,2.5,0.05,9.93600540701
2018-06-29 07:18:03,47.7373,-40.7818,200.0,14.35,35.789,-0.00366103875341,0.000104998,0.032382,2.157018,0.00523068254081,2.5,0.06,9.89217231454
2018-06-29 07:18:03,47.7373,-40.7818,202.0,14.33,35.787,-0.00366103875656,0.0001045512,0.026985,2.157018,0.00569896208788,2.5,0.05,9.86113080321
2018-06-29 07:18:03,47.7373,-40.7818,204.0,14.292,35.781,-0.00366103876335,0.0001025406,0.028784,2.149369,0.00476240299374,2.4,0.05,9.81930632219
2018-06-29 07:18:03,47.7373,-40.7818,206.0,14.236,35.772,-0.00366103877252,0.0001029874,0.025186,2.157018,0.00569896208788,2.4,0.04,9.78465739586
2018-06-29 07:18:03,47.7373,-40.7818,208.0,14.161,35.759,-0.00366103878375,0.0001045512,0.026985,2.164667,0.00523068254081,2.5,0.04,9.73654356098
2018-06-29 07:18:03,47.7373,-40.7818,210.0,14.141,35.755,-0.00366103878699,0.0001099128,0.030583,2.157018,0.00569896208788,2.5,0.06,9.69913585228
2018-06-29 07:18:03,47.7373,-40.7818,212.0,14.127,35.753,-0.00366103878974,0.0001018704,0.032382,2.172316,0.00523068254081,2.5,0.05,9.6551054717
2018-06-29 07:18:03,47.7373,-40.7818,214.0,14.093,35.748,-0.00366103879562,0.0001023172,0.028784,2.195263,0.00616724163496,2.4,0.06,9.60576777826
2018-06-29 07:18:03,47.7373,-40.7818,216.0,14.062,35.744,-0.00366103880117,0.000102764,0.026985,2.195263,0.00569896208788,2.4,0.04,9.55433643494
2018-06-29 07:18:03,47.7373,-40.7818,218.0,14.022,35.736,-0.00366103880756,0.0001032108,0.030583,2.179965,0.00569896208788,2.5,0.06,9.49889190441
2018-06-29 07:18:03,47.7373,-40.7818,220.0,14.001,35.731,-0.0036610388114,0.0001023172,0.030583,2.210561,0.00569896208788,2.5,0.03,9.44962202653
2018-06-29 07:18:03,47.7373,-40.7818,222.0,13.964,35.725,-0.00366103881849,0.0001020938,0.026985,2.210561,0.00569896208788,2.5,0.05,9.41135505068
2018-06-29 07:18:03,47.7373,-40.7818,224.0,13.855,35.704,-0.00366103883426,0.0001052214,0.030583,2.233508,0.00616724163496,2.5,0.06,9.35158547593
2018-06-29 07:18:03,47.7373,-40.7818,226.0,13.736,35.681,-0.00366103885378,0.0001090192,0.028784,2.225859,0.00616724163496,2.4,0.06,9.26317959453
2018-06-29 07:18:03,47.7373,-40.7818,228.0,13.64,35.666,-0.00366103886893,0.0001054448,0.034181,2.256455,0.00616724163496,2.4,0.05,9.21874617806
2018-06-29 07:18:03,47.7373,-40.7818,230.0,13.573,35.654,-0.00366103887831,0.0001036576,0.030583,2.271753,0.00616724163496,2.5,0.05,9.2049841763
2018-06-29 07:18:03,47.7373,-40.7818,232.0,13.514,35.642,-0.00366103888832,0.0001058916,0.028784,2.287051,0.00663552118203,2.5,0.04,9.1782181601
2018-06-29 07:18:03,47.7373,-40.7818,234.0,13.483,35.637,-0.00366103889347,0.0001025406,0.028784,2.279402,0.00616724163496,2.5,0.06,9.15188555091
2018-06-29 07:18:03,47.7373,-40.7818,236.0,13.452,35.634,-0.0036610388981,0.0001146042,0.032382,2.279402,0.00663552118203,2.5,0.05,9.1127236534
2018-06-29 07:18:03,47.7373,-40.7818,238.0,13.406,35.631,-0.00366103890585,0.0001025406,0.030583,2.279402,0.00663552118203,2.5,0.04,9.06059000664
2018-06-29 07:18:03,47.7373,-40.7818,240.0,13.366,35.628,-0.00366103891209,0.0001047746,0.026985,2.287051,0.00663552118203,2.5,0.05,9.030789099
2018-06-29 07:18:03,47.7373,-40.7818,242.0,13.363,35.63,-0.00366103891243,0.0001025406,0.032382,2.287051,0.00663552118203,2.5,0.04,9.01344453467
2018-06-29 07:18:03,47.7373,-40.7818,244.0,13.348,35.63,-0.0036610389155,0.0001045512,0.028784,2.271753,0.00663552118203,2.5,0.03,8.986108748
2018-06-29 07:18:03,47.7373,-40.7818,246.0,13.337,35.627,-0.0036610389178,0.0001012002,0.028784,2.287051,nan,nan,nan,8.96025766665
2018-06-29 07:18:03,47.7373,-40.7818,248.0,13.319,35.623,-0.00366103892067,0.0002417188,0.030583,2.287051,nan,nan,nan,8.922887018
2018-06-29 07:18:03,47.7373,-40.7818,250.0,13.28,35.618,-0.00366103892736,0.000107232,0.028784,2.287051,nan,nan,nan,8.87169731219
2018-06-29 07:18:03,47.7373,-40.7818,251.9,13.252,35.612,-0.00366103893206,0.0001054448,0.030583,2.302349,nan,nan,nan,8.8434981817
2018-06-29 07:18:03,47.7373,-40.7818,254.0,13.225,35.608,-0.00366103893607,0.0001253274,0.028784,2.317647,nan,nan,nan,8.81458701457
2018-06-29 07:18:03,47.7373,-40.7818,256.0,13.171,35.602,-0.00366103894486,0.0001067852,0.030583,2.309998,nan,nan,nan,8.78117732432
2018-06-29 07:18:03,47.7373,-40.7818,258.0,13.147,35.6,-0.00366103894946,0.0001007534,0.030583,2.317647,nan,nan,nan,8.76087803055
2018-06-29 07:18:03,47.7373,-40.7818,260.0,13.106,35.594,-0.00366103895693,0.0001079022,0.034181,2.325296,nan,nan,nan,8.74440824416
2018-06-29 07:18:03,47.7373,-40.7818,262.0,13.071,35.586,-0.0036610389622,0.0003380042,0.059367,2.325296,nan,nan,nan,8.74305986111
2018-06-29 07:18:03,47.7373,-40.7818,264.0,13.039,35.578,-0.00366103896744,0.0001034342,0.028784,2.317647,nan,nan,nan,8.74225094746
2018-06-29 07:18:03,47.7373,-40.7818,266.0,12.99,35.568,-0.00366103897541,0.0001119234,0.034181,2.302349,nan,nan,nan,8.74467794983
2018-06-29 07:18:03,47.7373,-40.7818,268.0,12.815,35.535,-0.00366103900387,0.0001003066,0.026985,2.340594,nan,nan,nan,8.73002001555
2018-06-29 07:18:03,47.7373,-40.7818,270.0,12.65,35.502,-0.00366103902978,0.000102764,0.034181,2.363541,nan,nan,nan,8.69950286647
2018-06-29 07:18:03,47.7373,-40.7818,272.0,12.572,35.489,-0.00366103903948,0.0001034342,0.034181,2.340594,nan,nan,nan,8.63145064369
2018-06-29 07:18:03,47.7373,-40.7818,274.0,12.655,35.525,-0.00366103902614,0.0001007534,0.032382,2.332945,nan,nan,nan,8.53485081383
2018-06-29 07:18:03,47.7373,-40.7818,276.0,12.701,35.548,-0.0036610390205,9.8296e-05,0.030583,2.340594,nan,nan,nan,8.52070444442
2018-06-29 07:18:03,47.7373,-40.7818,278.0,12.683,35.545,-0.00366103902397,9.8296e-05,0.028784,2.317647,nan,nan,nan,8.50350339504
2018-06-29 07:18:03,47.7373,-40.7818,280.0,12.656,35.542,-0.00366103902895,0.0001020938,0.03598,2.332945,nan,nan,nan,8.48649868855
2018-06-29 07:18:03,47.7373,-40.7818,282.0,12.617,35.535,-0.00366103903461,9.9413e-05,0.032382,2.355892,nan,nan,nan,8.4776467562
2018-06-29 07:18:03,47.7373,-40.7818,284.0,12.55,35.524,-0.00366103904581,0.00010053,0.030583,2.363541,nan,nan,nan,8.45084360676
2018-06-29 07:18:03,47.7373,-40.7818,286.0,12.503,35.515,-0.00366103905312,9.9413e-05,0.030583,2.340594,nan,nan,nan,8.40927467619
2018-06-29 07:18:03,47.7373,-40.7818,288.0,12.471,35.513,-0.00366103905769,0.00010053,0.028784,2.355892,nan,nan,nan,8.36660776326
2018-06-29 07:18:03,47.7373,-40.7818,290.0,12.417,35.505,-0.00366103906631,0.00010053,0.030583,2.348243,nan,nan,nan,8.3433746007
2018-06-29 07:18:03,47.7373,-40.7818,292.0,12.419,35.507,-0.00366103906605,0.0001009768,0.030583,2.340594,nan,nan,nan,8.32266042066
2018-06-29 07:18:03,47.7373,-40.7818,294.0,12.423,35.508,-0.00366103906606,9.9413e-05,0.030583,2.340594,nan,nan,nan,8.30586715422
2018-06-29 07:18:03,47.7373,-40.7818,296.0,12.408,35.508,-0.00366103906886,0.0001029874,0.030583,2.348243,nan,nan,nan,8.28961979684
2018-06-29 07:18:03,47.7373,-40.7818,298.0,12.339,35.499,-0.00366103907935,0.000109466,0.032382,2.363541,nan,nan,nan,8.27037324422
2018-06-29 07:18:03,47.7373,-40.7818,300.0,12.29,35.49,-0.0036610390875,9.96364e-05,0.028784,2.386488,nan,nan,nan,8.25117773734
2018-06-29 07:18:03,47.7373,-40.7818,302.0,12.279,35.487,-0.00366103908956,9.85194e-05,0.032382,2.386488,nan,nan,nan,8.23329104174
2018-06-29 07:18:03,47.7373,-40.7818,304.0,12.25,35.483,-0.00366103909492,9.76258e-05,0.032382,2.355892,nan,nan,nan,8.20270946782
2018-06-29 07:18:03,47.7373,-40.7818,306.0,12.16,35.471,-0.00366103910931,9.87428e-05,0.028784,2.37119,nan,nan,nan,8.16213514899
2018-06-29 07:18:03,47.7373,-40.7818,308.0,12.123,35.464,-0.00366103911409,0.0001007534,0.034181,2.386488,nan,nan,nan,8.14476639973
2018-06-29 07:18:03,47.7373,-40.7818,310.0,12.071,35.455,-0.0036610391219,9.91896e-05,0.026985,2.37119,nan,nan,nan,8.13388884276
2018-06-29 07:18:03,47.7373,-40.7818,312.0,12.022,35.448,-0.00366103913013,9.98598e-05,0.028784,2.386488,nan,nan,nan,8.13309478276
2018-06-29 07:18:03,47.7373,-40.7818,314.0,11.953,35.438,-0.00366103914092,9.96364e-05,0.026985,2.386488,nan,nan,nan,8.15914612147
2018-06-29 07:18:03,47.7373,-40.7818,316.0,11.995,35.455,-0.003661039132,0.0001045512,0.030583,2.363541,nan,nan,nan,8.22851196891
2018-06-29 07:18:03,47.7373,-40.7818,318.0,12.168,35.509,-0.00366103910669,0.0001023172,0.028784,2.348243,nan,nan,nan,8.36486526701
2018-06-29 07:18:03,47.7373,-40.7818,320.0,12.212,35.529,-0.00366103910078,0.000110583,0.028784,2.302349,nan,nan,nan,8.53427395065
2018-06-29 07:18:03,47.7373,-40.7818,322.0,12.207,35.534,-0.00366103910238,0.0001041044,0.030583,2.287051,nan,nan,nan,8.65140166696
2018-06-29 07:18:03,47.7373,-40.7818,324.0,12.19,35.532,-0.0036610391052,0.0001012002,0.026985,2.279402,nan,nan,nan,8.78388803691
2018-06-29 07:18:03,47.7373,-40.7818,326.0,12.13,35.529,-0.00366103911471,0.0001067852,0.026985,2.225859,nan,nan,nan,8.93034650373
2018-06-29 07:18:03,47.7373,-40.7818,328.0,12.12,35.527,-0.00366103911659,0.0001052214,0.028784,2.233508,nan,nan,nan,8.90055232982
2018-06-29 07:18:03,47.7373,-40.7818,330.0,12.116,35.525,-0.00366103911771,0.000102764,0.026985,2.210561,nan,nan,nan,8.84541130577
2018-06-29 07:18:03,47.7373,-40.7818,332.0,12.112,35.523,-0.00366103911944,0.0001029874,0.028784,2.233508,nan,nan,nan,8.70851612807
2018-06-29 07:18:03,47.7373,-40.7818,334.0,12.041,35.509,-0.00366103913092,0.0001018704,0.026985,2.264104,nan,nan,nan,8.53380200517
