datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-20 07:32:56,43.4598,-45.7988,0.2,10.335,34.822,-0.00366103940304,0.0002464102,1.291682,2.179965,0.012723155294,8.4,nan,11.6247336861
2018-03-20 07:32:56,43.4598,-45.7988,2.0,10.341,34.819,-0.00366103940573,0.0002486442,1.316868,2.187614,0.012723155294,7.8,nan,11.6215594871
2018-03-20 07:32:56,43.4598,-45.7988,3.9,10.347,34.819,-0.00366103940546,0.0002459634,1.291682,2.195263,0.0122548757469,5.8,2.27,11.6243979013
2018-03-20 07:32:56,43.4598,-45.7988,5.9,10.351,34.82,-0.0036610394054,0.000246857,1.325863,2.172316,0.0117865961998,5.3,nan,11.621223819
2018-03-20 07:32:56,43.4598,-45.7988,8.0,10.349,34.819,-0.00366103940559,0.000240155,1.343853,2.179965,0.0122548757469,4.1,1.88,11.6229938442
2018-03-20 07:32:56,43.4598,-45.7988,10.0,10.358,34.821,-0.00366103940374,0.000264729,1.342054,2.179965,0.012723155294,3.8,1.85,11.6227496824
2018-03-20 07:32:56,43.4598,-45.7988,12.0,10.366,34.823,-0.00366103940247,0.0002486442,1.270094,2.187614,0.012723155294,4.5,2.25,11.6222308602
2018-03-20 07:32:56,43.4598,-45.7988,14.0,10.37,34.825,-0.00366103940173,0.000241272,1.356446,2.179965,0.012723155294,3.0,1.57,11.6244742149
2018-03-20 07:32:56,43.4598,-45.7988,16.0,10.371,34.824,-0.00366103940149,0.0002419422,1.311471,2.195263,0.0122548757469,3.1,1.38,11.6209644476
2018-03-20 07:32:56,43.4598,-45.7988,18.0,10.378,34.826,-0.00366103940035,0.0002555696,1.300677,2.187614,0.0122548757469,3.0,1.25,11.6219867188
2018-03-20 07:32:56,43.4598,-45.7988,20.0,10.387,34.828,-0.00366103939937,0.0002410486,1.307873,2.172316,0.012723155294,2.5,1.1,11.6214221668
2018-03-20 07:32:56,43.4598,-45.7988,22.0,10.382,34.827,-0.00366103939982,0.0002421656,1.306074,2.179965,0.0117865961998,2.5,1.06,11.6199422907
2018-03-20 07:32:56,43.4598,-45.7988,24.0,10.409,34.831,-0.00366103939507,0.0002868456,1.279089,2.172316,0.0108500371057,2.5,0.78,11.6204609829
2018-03-20 07:32:56,43.4598,-45.7988,26.0,10.394,34.831,-0.00366103939764,0.0002537824,1.401421,2.179965,0.0122548757469,2.4,0.65,11.6189355019
2018-03-20 07:32:56,43.4598,-45.7988,28.0,10.415,34.834,-0.00366103939375,0.0002674098,1.273692,2.187614,0.0117865961998,2.3,1.18,11.6166477582
2018-03-20 07:32:56,43.4598,-45.7988,30.0,10.431,34.839,-0.00366103939146,0.0002459634,1.257501,2.164667,0.0117865961998,2.4,0.92,11.6199422907
2018-03-20 07:32:56,43.4598,-45.7988,32.0,10.416,34.836,-0.00366103939387,0.0002437294,1.307873,2.172316,0.0122548757469,2.3,0.66,11.6159310498
2018-03-20 07:32:56,43.4598,-45.7988,34.0,10.432,34.839,-0.00366103939142,0.000242389,1.261099,2.157018,0.0122548757469,2.3,0.44,11.6171510126
2018-03-20 07:32:56,43.4598,-45.7988,36.0,10.431,34.838,-0.00366103939114,0.0002437294,1.261099,2.172316,0.0131914348411,2.3,0.36,11.6245200034
2018-03-20 07:32:56,43.4598,-45.7988,38.0,10.434,34.839,-0.00366103939133,0.0002350168,1.304275,2.164667,0.012723155294,2.3,0.39,11.6208118796
2018-03-20 07:32:56,43.4598,-45.7988,40.0,10.404,34.832,-0.003661039396,0.0002578036,1.280888,2.172316,0.012723155294,2.3,0.34,11.6214221668
2018-03-20 07:32:56,43.4598,-45.7988,42.0,10.403,34.83,-0.00366103939487,0.0002486442,1.289883,2.172316,0.0117865961998,2.3,0.37,11.6223376741
2018-03-20 07:32:56,43.4598,-45.7988,44.0,10.423,34.836,-0.00366103939218,0.0002441762,1.243109,2.157018,0.0122548757469,2.4,0.17,11.6260006216
2018-03-20 07:32:56,43.4598,-45.7988,46.0,10.407,34.832,-0.00366103939424,0.0002649524,1.252104,2.21821,0.0122548757469,2.3,0.23,11.6256953199
2018-03-20 07:32:56,43.4598,-45.7988,48.0,10.404,34.831,-0.00366103939446,0.000239038,1.244908,2.187614,0.0122548757469,2.3,0.19,11.6244742149
2018-03-20 07:32:56,43.4598,-45.7988,50.0,10.408,34.833,-0.00366103939328,0.0002522186,1.282687,2.179965,0.0117865961998,2.3,0.19,11.6232532733
2018-03-20 07:32:56,43.4598,-45.7988,52.0,10.427,34.837,-0.00366103939042,0.0002533356,1.235913,2.164667,0.0117865961998,2.3,0.3,11.6181728569
2018-03-20 07:32:56,43.4598,-45.7988,54.0,10.447,34.842,-0.00366103938607,0.0002421656,1.226918,2.172316,0.0122548757469,2.3,0.1,11.6133391701
2018-03-20 07:32:56,43.4598,-45.7988,56.0,10.499,34.854,-0.0036610393784,0.0002287616,1.183742,2.164667,0.0113183166528,2.2,0.14,11.6099098725
2018-03-20 07:32:56,43.4598,-45.7988,58.0,10.541,34.865,-0.00366103937151,0.000225634,1.126174,2.172316,0.0122548757469,2.3,0.07,11.6165410108
2018-03-20 07:32:56,43.4598,-45.7988,60.0,10.548,34.867,-0.00366103937003,0.0002575802,1.131571,2.164667,0.0117865961998,2.3,0.08,11.6163885167
2018-03-20 07:32:56,43.4598,-45.7988,62.0,10.556,34.869,-0.00366103936855,0.0002352402,1.127973,2.157018,0.0122548757469,2.3,0.06,11.6125769926
2018-03-20 07:32:56,43.4598,-45.7988,64.0,10.565,34.871,-0.00366103936652,0.0003319724,1.174747,2.172316,0.0117865961998,2.3,0.09,11.6053394798
2018-03-20 07:32:56,43.4598,-45.7988,66.0,10.587,34.878,-0.00366103936272,0.0002269744,1.11538,2.172316,0.0122548757469,2.3,0.1,11.5992491828
2018-03-20 07:32:56,43.4598,-45.7988,68.0,10.7,34.905,-0.00366103934557,0.000214464,1.036224,2.157018,0.0117865961998,2.3,0.09,11.6011519638
2018-03-20 07:32:56,43.4598,-45.7988,70.0,10.72,34.916,-0.00366103934276,0.0002104428,0.940877,2.149369,0.0122548757469,2.3,0.11,11.5985642789
2018-03-20 07:32:56,43.4598,-45.7988,72.0,10.699,34.916,-0.00366103934504,0.0002984624,0.937279,2.164667,0.0117865961998,2.3,0.1,11.5935432214
2018-03-20 07:32:56,43.4598,-45.7988,74.0,10.701,34.918,-0.00366103934524,0.0002131236,0.942676,2.172316,0.0113183166528,2.4,0.1,11.5984881816
2018-03-20 07:32:56,43.4598,-45.7988,76.0,10.696,34.915,-0.00366103934536,0.0013748036,1.217923,2.172316,0.0117865961998,2.3,0.11,11.5992491828
2018-03-20 07:32:56,43.4598,-45.7988,78.0,10.707,34.918,-0.00366103934334,0.000209996,0.949872,2.149369,0.0117865961998,2.3,0.07,11.6038165242
2018-03-20 07:32:56,43.4598,-45.7988,80.0,10.726,34.922,-0.00366103934017,0.0002124534,0.960666,2.149369,0.0117865961998,2.3,0.06,11.6045779702
2018-03-20 07:32:56,43.4598,-45.7988,82.0,10.724,34.923,-0.00366103933998,0.0002124534,0.964264,2.157018,0.0113183166528,2.3,0.07,11.6083861538
2018-03-20 07:32:56,43.4598,-45.7988,84.0,10.727,34.923,-0.00366103933902,0.0002104428,0.991249,2.164667,0.0117865961998,2.3,0.06,11.6168460066
2018-03-20 07:32:56,43.4598,-45.7988,86.0,10.735,34.925,-0.00366103933699,0.0002298786,0.987651,2.172316,0.0113183166528,2.3,0.08,11.6144825557
2018-03-20 07:32:56,43.4598,-45.7988,88.0,10.737,34.927,-0.00366103933619,0.000215581,0.982254,2.14172,0.0113183166528,2.3,0.09,11.6182948758
2018-03-20 07:32:56,43.4598,-45.7988,90.0,10.738,34.928,-0.00366103933561,0.0002160278,0.993048,2.14172,0.0117865961998,2.4,0.06,11.6101384522
2018-03-20 07:32:56,43.4598,-45.7988,92.0,10.739,34.928,-0.00366103933454,0.0002079854,1.012837,2.14172,0.0117865961998,2.3,0.08,11.5973467989
2018-03-20 07:32:56,43.4598,-45.7988,94.0,10.738,34.933,-0.00366103933403,0.0002061982,0.933681,2.149369,0.0113183166528,2.3,0.15,11.5791040873
2018-03-20 07:32:56,43.4598,-45.7988,96.0,10.763,34.942,-0.00366103932963,0.0001948048,0.84553,2.149369,0.0108500371057,2.2,0.09,11.5389471394
2018-03-20 07:32:56,43.4598,-45.7988,98.0,10.846,34.948,-0.0036610393157,0.0001945814,0.868917,2.14172,0.0113183166528,2.3,0.12,11.4858045029
2018-03-20 07:32:56,43.4598,-45.7988,100.0,11.186,35.055,-0.00366103926022,0.0001733584,0.545097,2.126422,0.0113183166528,2.3,0.07,11.4779162328
2018-03-20 07:32:56,43.4598,-45.7988,102.0,11.395,35.104,-0.00366103922683,0.0001635288,0.519911,2.118773,0.0108500371057,2.3,0.07,11.4700348314
2018-03-20 07:32:56,43.4598,-45.7988,104.0,11.592,35.161,-0.00366103919686,0.0001624118,0.507318,2.080528,0.0108500371057,2.3,0.06,11.4711603256
2018-03-20 07:32:56,43.4598,-45.7988,106.0,11.694,35.185,-0.00366103918187,0.0001655394,0.500122,2.080528,0.0108500371057,2.3,0.06,11.4624151677
2018-03-20 07:32:56,43.4598,-45.7988,108.0,11.791,35.214,-0.0036610391683,0.0001572736,0.473137,2.080528,0.0103817575586,2.3,0.09,11.4595369658
2018-03-20 07:32:56,43.4598,-45.7988,110.0,11.835,35.226,-0.00366103916081,0.0001644224,0.478534,2.088177,0.0103817575586,2.3,0.06,11.4441870521
2018-03-20 07:32:56,43.4598,-45.7988,112.0,11.856,35.232,-0.00366103915745,0.0001655394,0.483931,2.057581,0.0103817575586,2.3,0.06,11.4221438354
2018-03-20 07:32:56,43.4598,-45.7988,114.0,11.889,35.241,-0.00366103915241,0.0001577204,0.451549,2.06523,0.00991347801155,2.3,0.07,11.4001543544
2018-03-20 07:32:56,43.4598,-45.7988,116.0,11.973,35.264,-0.00366103913977,0.0001528056,0.399378,2.057581,0.00991347801155,2.3,0.07,11.3745057586
2018-03-20 07:32:56,43.4598,-45.7988,118.0,12.053,35.285,-0.00366103912725,0.0001458802,0.354403,2.080528,0.0103817575586,2.3,0.08,11.3507809623
2018-03-20 07:32:56,43.4598,-45.7988,120.0,12.097,35.299,-0.00366103912189,0.000141859,0.307629,2.072879,0.00991347801155,2.3,0.07,11.3403027041
2018-03-20 07:32:56,43.4598,-45.7988,122.0,12.108,35.302,-0.0036610391208,0.0001536992,0.307629,2.088177,0.0108500371057,2.3,0.06,11.3263802333
2018-03-20 07:32:56,43.4598,-45.7988,124.0,12.115,35.304,-0.0036610391199,0.0001447632,0.282443,2.080528,0.0108500371057,2.3,0.06,11.3160484287
2018-03-20 07:32:56,43.4598,-45.7988,126.0,12.12,35.304,-0.00366103911999,0.0001436462,0.302232,2.080528,0.0108500371057,2.3,0.08,11.3097813533
2018-03-20 07:32:56,43.4598,-45.7988,128.0,12.118,35.303,-0.00366103912082,0.0001465504,0.307629,2.080528,0.0108500371057,2.3,0.08,11.2965243573
2018-03-20 07:32:56,43.4598,-45.7988,130.0,12.008,35.28,-0.00366103913804,0.000138508,0.259056,2.095826,0.0113183166528,2.3,0.09,11.2704360397
2018-03-20 07:32:56,43.4598,-45.7988,132.0,11.997,35.276,-0.00366103914044,0.0001458802,0.259056,2.095826,0.0113183166528,2.3,0.07,11.2638341794
2018-03-20 07:32:56,43.4598,-45.7988,134.0,11.996,35.276,-0.00366103914124,0.0001387314,0.253659,2.080528,0.0113183166528,2.4,0.1,11.2598021098
2018-03-20 07:32:56,43.4598,-45.7988,136.0,11.991,35.274,-0.00366103914258,0.0001400718,0.264453,2.111124,0.0113183166528,2.3,0.11,11.2535743082
2018-03-20 07:32:56,43.4598,-45.7988,138.0,11.994,35.275,-0.00366103914312,0.000139625,0.259056,2.103475,0.0117865961998,2.3,0.12,11.2444236625
2018-03-20 07:32:56,43.4598,-45.7988,140.0,11.994,35.275,-0.00366103914414,0.0001376144,0.262654,2.103475,0.0117865961998,2.3,0.13,11.2393033971
2018-03-20 07:32:56,43.4598,-45.7988,142.0,11.993,35.274,-0.00366103914511,0.0001411888,0.286041,2.095826,0.0122548757469,2.3,0.13,11.2251720991
2018-03-20 07:32:56,43.4598,-45.7988,144.0,11.991,35.274,-0.00366103914599,0.0001425292,0.266252,2.088177,0.0122548757469,2.4,0.07,11.2152045333
2018-03-20 07:32:56,43.4598,-45.7988,146.0,11.989,35.273,-0.00366103914796,0.000139625,0.260855,2.095826,0.0122548757469,2.3,0.1,11.2046362203
2018-03-20 07:32:56,43.4598,-45.7988,148.0,11.991,35.274,-0.00366103914863,0.0001414122,0.273448,2.103475,0.0131914348411,2.4,0.06,11.1842638979
2018-03-20 07:32:56,43.4598,-45.7988,150.0,11.989,35.272,-0.0036610391504,0.0001394016,0.259056,2.111124,0.0136597143881,2.3,0.09,11.1599510688
2018-03-20 07:32:56,43.4598,-45.7988,152.0,11.991,35.272,-0.0036610391523,0.0001402952,0.28784,2.126422,0.0136597143881,2.3,0.13,11.130646616
2018-03-20 07:32:56,43.4598,-45.7988,154.0,11.932,35.257,-0.00366103916483,0.000139625,0.248262,2.118773,0.0136597143881,2.3,0.11,11.0748391535
2018-03-20 07:32:56,43.4598,-45.7988,156.0,11.733,35.218,-0.00366103919727,0.000135157,0.248262,2.149369,0.0131914348411,2.3,0.07,11.0061956859
2018-03-20 07:32:56,43.4598,-45.7988,158.0,11.676,35.199,-0.00366103920654,0.0001382846,0.226674,2.164667,0.0136597143881,2.3,0.08,10.9639184357
2018-03-20 07:32:56,43.4598,-45.7988,160.0,11.625,35.188,-0.00366103921888,0.0001376144,0.226674,2.179965,0.0136597143881,2.3,0.08,10.9042260308
2018-03-20 07:32:56,43.4598,-45.7988,162.0,11.567,35.171,-0.00366103922858,0.000137391,0.21588,2.195263,0.0141279939352,2.3,0.05,10.8334090756
2018-03-20 07:32:56,43.4598,-45.7988,164.0,11.393,35.129,-0.00366103926041,0.0001335932,0.208684,2.241157,0.0141279939352,2.2,0.07,10.7106802615
2018-03-20 07:32:56,43.4598,-45.7988,166.0,10.939,35.037,-0.00366103933429,0.0001490078,0.219478,2.287051,0.0141279939352,2.3,0.05,10.5368860553
2018-03-20 07:32:56,43.4598,-45.7988,168.0,10.606,34.963,-0.00366103938175,0.0001380612,0.165508,2.332945,0.0141279939352,2.3,0.04,10.3738402288
2018-03-20 07:32:56,43.4598,-45.7988,170.0,10.396,34.928,-0.00366103941874,0.0001282316,0.12593,2.37119,0.0150645530294,2.2,0.06,10.221681618
2018-03-20 07:32:56,43.4598,-45.7988,172.0,10.245,34.902,-0.00366103944593,0.0001266678,0.12593,2.417084,0.0145962734823,2.2,0.07,10.1225089257
2018-03-20 07:32:56,43.4598,-45.7988,174.0,10.108,34.883,-0.00366103947168,0.0001244338,0.106141,2.470627,0.0136597143881,2.2,0.07,10.0699483021
2018-03-20 07:32:56,43.4598,-45.7988,176.0,9.719,34.823,-0.00366103953417,0.0001358272,0.104342,2.493574,0.0141279939352,2.3,0.08,10.084383618
2018-03-20 07:32:56,43.4598,-45.7988,178.0,9.642,34.802,-0.00366103954321,0.0001282316,0.113337,2.485925,0.0145962734823,2.3,0.04,10.1432791735
2018-03-20 07:32:56,43.4598,-45.7988,180.0,9.388,34.752,-0.00366103959317,0.0001572736,0.118734,2.493574,0.0155328325764,2.3,0.08,10.2156134153
2018-03-20 07:32:56,43.4598,-45.7988,182.0,8.828,34.657,-0.00366103968576,0.000135157,0.124131,2.52417,0.0155328325764,2.1,0.08,10.1397516424
2018-03-20 07:32:56,43.4598,-45.7988,184.0,8.354,34.585,-0.00366103975845,0.0001324762,0.120533,2.585362,0.0155328325764,2.3,0.07,10.034579993
2018-03-20 07:32:56,43.4598,-45.7988,186.0,7.964,34.53,-0.00366103981779,0.0001333698,0.111538,2.615958,0.0150645530294,2.3,0.04,9.92689384231
2018-03-20 07:32:56,43.4598,-45.7988,188.0,7.789,34.502,-0.00366103984494,0.000136274,0.111538,2.631256,0.0155328325764,2.3,0.04,9.8202595586
2018-03-20 07:32:56,43.4598,-45.7988,190.0,7.503,34.465,-0.00366103989222,0.0001322528,0.097146,2.661852,0.0160011121235,2.2,0.05,9.67199582139
2018-03-20 07:32:56,43.4598,-45.7988,192.0,7.236,34.437,-0.0036610399349,0.0001315826,0.080955,2.684799,0.0160011121235,2.2,0.05,9.52460259299
2018-03-20 07:32:56,43.4598,-45.7988,194.0,7.152,34.434,-0.00366103994873,0.0001579438,0.075558,2.715395,0.0160011121235,2.2,0.05,9.42970479267
2018-03-20 07:32:56,43.4598,-45.7988,196.0,7.204,34.453,-0.00366103994162,0.000129572,0.068362,2.730693,0.0155328325764,2.3,0.04,9.37584877145
2018-03-20 07:32:56,43.4598,-45.7988,198.0,7.167,34.453,-0.00366103994898,0.0001309124,0.066563,2.723044,0.0160011121235,2.3,0.05,9.38561025285
2018-03-20 07:32:56,43.4598,-45.7988,200.0,7.076,34.435,-0.00366103996539,0.0001322528,0.068362,2.730693,0.0160011121235,2.3,0.04,9.41141387178
2018-03-20 07:32:56,43.4598,-45.7988,202.0,6.835,34.397,-0.00366104000517,0.000130689,0.068362,2.730693,0.0160011121235,2.3,0.05,9.39422164312
2018-03-20 07:32:56,43.4598,-45.7988,204.0,6.561,34.363,-0.00366104005,0.0001280082,0.064764,2.768938,0.0160011121235,2.2,0.04,9.33717990664
2018-03-20 07:32:56,43.4598,-45.7988,206.0,6.315,34.342,-0.00366104008645,0.0001277848,0.064764,2.768938,0.0164693916706,2.3,0.05,9.27334501654
2018-03-20 07:32:56,43.4598,-45.7988,208.0,6.195,34.33,-0.00366104010356,0.000135157,0.064764,2.784236,0.0164693916706,2.3,0.04,9.21622132169
2018-03-20 07:32:56,43.4598,-45.7988,210.0,6.077,34.326,-0.0036610401212,0.0001311358,0.055769,2.784236,0.0155328325764,2.3,0.05,9.12700327841
2018-03-20 07:32:56,43.4598,-45.7988,212.0,5.938,34.329,-0.00366104014281,0.0001302422,0.050372,2.784236,0.0155328325764,2.3,0.04,9.02849288946
2018-03-20 07:32:56,43.4598,-45.7988,213.9,5.944,34.346,-0.00366104013744,0.0001266678,0.055769,2.784236,0.0150645530294,2.3,0.05,8.93189457191
2018-03-20 07:32:56,43.4598,-45.7988,216.0,6.051,34.378,-0.00366104012136,0.000126221,0.052171,2.784236,0.0155328325764,2.3,0.05,8.86456917757
2018-03-20 07:32:56,43.4598,-45.7988,218.0,6.103,34.394,-0.00366104011182,0.0001246572,0.050372,2.791885,0.0150645530294,2.3,0.04,8.79528369041
2018-03-20 07:32:56,43.4598,-45.7988,220.0,6.114,34.406,-0.00366104010942,0.0001257742,0.050372,2.761289,0.0155328325764,2.3,0.06,8.66035707226
2018-03-20 07:32:56,43.4598,-45.7988,222.0,6.067,34.423,-0.0036610401117,0.0001438696,0.052171,2.761289,0.0150645530294,2.2,0.08,8.42398297067
2018-03-20 07:32:56,43.4598,-45.7988,224.0,6.605,34.512,-0.00366104001219,0.0001213062,0.041377,2.75364,0.0155328325764,2.2,0.05,8.2400878051
2018-03-20 07:32:56,43.4598,-45.7988,226.0,7.105,34.61,-0.00366103994126,0.000121753,0.044975,2.723044,0.0150645530294,2.3,0.06,8.13557651307
2018-03-20 07:32:56,43.4598,-45.7988,228.0,7.306,34.656,-0.00366103991108,0.0001248806,0.041377,2.730693,0.0155328325764,2.3,0.06,8.01766058183
2018-03-20 07:32:56,43.4598,-45.7988,230.0,7.737,34.726,-0.00366103983696,0.0001197424,0.048573,2.692448,0.0150645530294,2.3,0.06,7.95325683292
2018-03-20 07:32:56,43.4598,-45.7988,232.0,7.759,34.741,-0.00366103983398,0.0001255508,0.041377,2.707746,0.0155328325764,2.3,0.04,7.8769802112
2018-03-20 07:32:56,43.4598,-45.7988,234.0,8.053,34.8,-0.00366103979845,0.0001192956,0.055769,2.684799,0.0160011121235,2.3,0.05,7.85857688677
2018-03-20 07:32:56,43.4598,-45.7988,236.1,8.027,34.8,-0.00366103980329,0.0001226466,0.039578,2.692448,0.0164693916706,2.3,0.07,7.85507378883
2018-03-20 07:32:56,43.4598,-45.7988,238.0,7.993,34.797,-0.00366103980859,0.0001197424,0.037779,2.684799,0.0160011121235,2.3,0.08,7.85141983677
2018-03-20 07:32:56,43.4598,-45.7988,240.0,7.974,34.794,-0.00366103981234,0.0001210828,0.043176,2.692448,0.0164693916706,2.3,0.06,7.85881558123
2018-03-20 07:32:56,43.4598,-45.7988,242.0,7.942,34.789,-0.00366103981942,0.000121753,0.037779,2.692448,0.0160011121235,2.3,0.07,7.87386976202
2018-03-20 07:32:56,43.4598,-45.7988,244.0,7.783,34.767,-0.00366103984969,0.0001213062,0.041377,2.715395,0.0164693916706,2.3,0.06,7.86359118072
2018-03-20 07:32:56,43.4598,-45.7988,246.0,7.682,34.757,-0.00366103986051,0.0001204126,0.039578,2.707746,nan,nan,nan,7.83641383402
2018-03-20 07:32:56,43.4598,-45.7988,248.0,7.659,34.76,-0.00366103986562,0.000120636,0.039578,2.707746,nan,nan,nan,7.84546121782
2018-03-20 07:32:56,43.4598,-45.7988,250.1,7.632,34.755,-0.0036610398721,0.0001221998,0.039578,2.707746,nan,nan,nan,7.87410897835
2018-03-20 07:32:56,43.4598,-45.7988,252.0,7.426,34.73,-0.00366103990493,0.0001208594,0.041377,2.723044,nan,nan,nan,7.88943582643
2018-03-20 07:32:56,43.4598,-45.7988,254.0,7.3,34.713,-0.00366103992564,0.0001213062,0.043176,2.738342,nan,nan,nan,7.90792042053
2018-03-20 07:32:56,43.4598,-45.7988,256.0,7.2,34.697,-0.00366103993949,0.0001204126,0.043176,2.723044,nan,nan,nan,7.91537602465
2018-03-20 07:32:56,43.4598,-45.7988,258.0,7.18,34.694,-0.00366103994306,0.0001177318,0.037779,2.707746,nan,nan,nan,7.92910537828
2018-03-20 07:32:56,43.4598,-45.7988,260.0,7.147,34.691,-0.00366103994926,0.0001213062,0.039578,2.723044,nan,nan,nan,7.95059611834
2018-03-20 07:32:56,43.4598,-45.7988,262.0,7.012,34.676,-0.00366103997096,0.0001208594,0.039578,2.723044,nan,nan,nan,7.96802994229
2018-03-20 07:32:56,43.4598,-45.7988,264.0,6.746,34.646,-0.00366104001183,0.0001226466,0.041377,2.730693,nan,nan,nan,7.93610078093
2018-03-20 07:32:56,43.4598,-45.7988,266.0,6.787,34.656,-0.00366104000392,0.0001226466,0.041377,2.715395,nan,nan,nan,7.90263414119
2018-03-20 07:32:56,43.4598,-45.7988,268.0,6.826,34.665,-0.00366103999792,0.0001208594,0.052171,2.715395,nan,nan,nan,7.88325315979
2018-03-20 07:32:56,43.4598,-45.7988,270.0,6.872,34.673,-0.00366103999043,0.0001197424,0.041377,2.723044,nan,nan,nan,7.87119109721
2018-03-20 07:32:56,43.4598,-45.7988,272.0,6.875,34.675,-0.00366103998986,0.0001213062,0.043176,2.707746,nan,nan,nan,7.86542587701
2018-03-20 07:32:56,43.4598,-45.7988,274.0,6.876,34.676,-0.00366103998862,0.000121753,0.041377,2.700097,nan,nan,nan,7.841726562
2018-03-20 07:32:56,43.4598,-45.7988,276.0,6.873,34.678,-0.00366103998872,0.00012287,0.041377,2.692448,nan,nan,nan,7.7983057285
2018-03-20 07:32:56,43.4598,-45.7988,278.0,6.879,34.685,-0.00366103998719,0.000129572,0.043176,2.700097,nan,nan,nan,7.71057704207
2018-03-20 07:32:56,43.4598,-45.7988,280.0,6.886,34.693,-0.0036610399845,0.0001199658,0.044975,2.692448,nan,nan,nan,7.53203059643
2018-03-20 07:32:56,43.4598,-45.7988,282.0,7.276,34.765,-0.00366103991908,0.0001235402,0.03598,2.692448,nan,nan,nan,7.33049458286
2018-03-20 07:32:56,43.4598,-45.7988,284.0,7.541,34.824,-0.003661039881,0.0001190722,0.039578,2.669501,nan,nan,nan,7.28437595163
2018-03-20 07:32:56,43.4598,-45.7988,286.0,7.563,34.833,-0.00366103987785,0.0001166148,0.039578,2.67715,nan,nan,nan,7.25617189254
2018-03-20 07:32:56,43.4598,-45.7988,288.0,7.582,34.838,-0.00366103987565,0.0001179552,0.039578,2.669501,nan,nan,nan,7.23906261642
2018-03-20 07:32:56,43.4598,-45.7988,290.0,7.587,34.844,-0.00366103987573,0.00012287,0.041377,2.684799,nan,nan,nan,7.24743716126
2018-03-20 07:32:56,43.4598,-45.7988,292.0,7.443,34.831,-0.00366103989863,0.0001458802,0.039578,2.684799,nan,nan,nan,7.29438994777
2018-03-20 07:32:56,43.4598,-45.7988,294.0,7.313,34.81,-0.00366103991964,0.000117285,0.041377,2.692448,nan,nan,nan,7.28982029351
2018-03-20 07:32:56,43.4598,-45.7988,296.0,7.286,34.806,-0.00366103992422,0.000118402,0.041377,2.67715,nan,nan,nan,7.2745522784
2018-03-20 07:32:56,43.4598,-45.7988,298.0,7.285,34.806,-0.00366103992422,0.0001166148,0.041377,2.684799,nan,nan,nan,7.24516801183
2018-03-20 07:32:56,43.4598,-45.7988,300.0,7.3,34.813,-0.00366103992167,0.000118402,0.043176,2.692448,nan,nan,nan,7.21174451883
2018-03-20 07:32:56,43.4598,-45.7988,302.0,7.365,34.829,-0.00366103991228,0.000117285,0.037779,2.67715,nan,nan,nan,7.22425858332
2018-03-20 07:32:56,43.4598,-45.7988,304.0,7.343,34.828,-0.00366103991761,0.0001221998,0.043176,2.67715,nan,nan,nan,7.28437595164
2018-03-20 07:32:56,43.4598,-45.7988,306.0,7.089,34.798,-0.00366103995812,0.0001163914,0.041377,2.692448,nan,nan,nan,7.31710887495
2018-03-20 07:32:56,43.4598,-45.7988,308.0,7.002,34.783,-0.00366103997024,0.0001177318,0.037779,2.707746,nan,nan,nan,7.28156770868
2018-03-20 07:32:56,43.4598,-45.7988,310.0,7.045,34.792,-0.00366103996298,0.0001168382,0.039578,2.692448,nan,nan,nan,7.23644773724
2018-03-20 07:32:56,43.4598,-45.7988,312.0,7.114,34.807,-0.00366103995237,0.0001201892,0.03598,2.684799,nan,nan,nan,7.22095396336
2018-03-20 07:32:56,43.4598,-45.7988,314.0,7.112,34.808,-0.00366103995357,0.0001166148,0.043176,2.67715,nan,nan,nan,7.20016403666
2018-03-20 07:32:56,43.4598,-45.7988,316.0,7.108,34.807,-0.00366103995394,0.0001208594,0.037779,2.684799,nan,nan,nan,7.15976994674
2018-03-20 07:32:56,43.4598,-45.7988,318.0,7.166,34.821,-0.00366103994528,0.0001275614,0.037779,2.707746,nan,nan,nan,7.11427321643
2018-03-20 07:32:56,43.4598,-45.7988,320.0,7.242,34.84,-0.00366103993349,0.000120636,0.043176,2.692448,nan,nan,nan,7.10734762179
2018-03-20 07:32:56,43.4598,-45.7988,322.0,7.211,34.841,-0.00366103993928,0.0001170616,0.03598,2.67715,nan,nan,nan,7.12904657097
2018-03-20 07:32:56,43.4598,-45.7988,324.0,7.157,34.833,-0.00366103994754,0.0001177318,0.041377,2.684799,nan,nan,nan,7.14815124638
2018-03-20 07:32:56,43.4598,-45.7988,326.0,7.121,34.828,-0.00366103995326,0.0001186254,0.039578,2.684799,nan,nan,nan,7.17745243042
2018-03-20 07:32:56,43.4598,-45.7988,328.0,7.051,34.818,-0.00366103996495,0.000117285,0.037779,2.669501,nan,nan,nan,7.19960071031
2018-03-20 07:32:56,43.4598,-45.7988,330.0,7.021,34.812,-0.00366103997038,0.0001157212,0.041377,2.692448,nan,nan,nan,7.22056273594
2018-03-20 07:32:56,43.4598,-45.7988,332.0,6.973,34.808,-0.00366103997926,0.0001326996,0.039578,2.700097,nan,nan,nan,7.24385923991
2018-03-20 07:32:56,43.4598,-45.7988,334.0,6.907,34.8,-0.00366103998941,0.0001210828,0.039578,2.692448,nan,nan,nan,7.27468374975
