datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-15 07:39:50,44.7879,-44.8568,0.6,15.999,36.045,-0.0036610384801,0.0001333698,0.334614,1.843409,0.00382584389959,12.2,nan,12.2390829375
2018-01-15 07:39:50,44.7879,-44.8568,2.0,16.006,36.044,-0.00366103848066,0.0001286784,0.343609,1.83576,0.00335756435251,9.0,nan,12.234648906
2018-01-15 07:39:50,44.7879,-44.8568,4.0,16.008,36.043,-0.00366103848083,0.0001289018,0.343609,1.83576,0.00335756435251,7.5,2.28,12.2340947981
2018-01-15 07:39:50,44.7879,-44.8568,6.0,16.008,36.044,-0.00366103848075,0.0001300188,0.352604,1.828111,0.00335756435251,6.1,nan,12.2313899129
2018-01-15 07:39:50,44.7879,-44.8568,8.0,16.01,36.044,-0.00366103848048,0.0001313592,0.350805,1.851058,0.00382584389959,5.6,nan,12.2322534368
2018-01-15 07:39:50,44.7879,-44.8568,10.0,16.009,36.044,-0.00366103848066,0.0001297954,0.356202,1.851058,0.00382584389959,4.5,1.83,12.2312758684
2018-01-15 07:39:50,44.7879,-44.8568,12.0,16.011,36.044,-0.00366103848028,0.0001280082,0.363398,1.843409,0.00382584389959,3.3,1.89,12.2275783145
2018-01-15 07:39:50,44.7879,-44.8568,14.0,16.016,36.046,-0.00366103847946,0.000129572,0.356202,1.83576,0.00429412344666,3.1,1.53,12.2250869452
2018-01-15 07:39:50,44.7879,-44.8568,16.0,16.015,36.045,-0.0036610384797,0.0001291252,0.343609,1.843409,0.00382584389959,3.9,1.98,12.2286695128
2018-01-15 07:39:50,44.7879,-44.8568,18.0,16.015,36.045,-0.00366103847967,0.0001255508,0.34181,1.843409,0.00382584389959,3.0,1.7,12.2275783145
2018-01-15 07:39:50,44.7879,-44.8568,20.0,16.019,36.046,-0.00366103847909,0.000129572,0.3598,1.828111,0.00429412344666,2.7,1.01,12.2243217542
2018-01-15 07:39:50,44.7879,-44.8568,22.0,16.013,36.044,-0.00366103848006,0.0001271146,0.366996,1.828111,0.00382584389959,2.6,0.79,12.2229706107
2018-01-15 07:39:50,44.7879,-44.8568,24.0,16.021,36.046,-0.00366103847881,0.0001266678,0.343609,1.851058,0.00382584389959,2.4,0.66,12.2244357149
2018-01-15 07:39:50,44.7879,-44.8568,26.0,16.027,36.048,-0.0036610384775,0.000128455,0.352604,1.83576,0.00476240299374,2.4,0.63,12.2168684504
2018-01-15 07:39:50,44.7879,-44.8568,28.0,16.046,36.054,-0.00366103847483,0.0001293486,0.365197,1.843409,0.00382584389959,2.4,0.55,12.2213429831
2018-01-15 07:39:50,44.7879,-44.8568,30.0,16.043,36.053,-0.00366103847538,0.0001300188,0.356202,1.828111,0.00523068254081,2.4,0.54,12.2160551263
2018-01-15 07:39:50,44.7879,-44.8568,32.0,16.057,36.057,-0.00366103847357,0.0001293486,0.347207,1.828111,0.00429412344666,2.4,0.57,12.2213429831
2018-01-15 07:39:50,44.7879,-44.8568,34.0,16.036,36.05,-0.00366103847701,0.0001302422,0.352604,1.843409,0.00335756435251,2.3,0.6,12.2189020665
2018-01-15 07:39:50,44.7879,-44.8568,36.0,16.012,36.043,-0.00366103847979,0.000129572,0.361599,1.820462,0.00429412344666,2.3,0.39,12.2201224461
2018-01-15 07:39:50,44.7879,-44.8568,38.0,16.009,36.043,-0.00366103848052,0.000129572,0.363398,1.851058,0.00335756435251,2.4,0.26,12.2148352713
2018-01-15 07:39:50,44.7879,-44.8568,40.0,16.029,36.048,-0.00366103847819,0.000127338,0.356202,1.828111,0.00429412344666,2.4,0.24,12.2164617796
2018-01-15 07:39:50,44.7879,-44.8568,42.0,16.05,36.053,-0.00366103847445,0.000127338,0.352604,1.83576,0.00382584389959,2.4,0.22,12.2179258762
2018-01-15 07:39:50,44.7879,-44.8568,44.0,16.046,36.053,-0.00366103847589,0.000128455,0.343609,1.812813,0.00382584389959,2.4,0.28,12.2209361199
2018-01-15 07:39:50,44.7879,-44.8568,46.0,16.019,36.044,-0.00366103847921,0.0001275614,0.350805,1.83576,0.00382584389959,2.3,0.15,12.2179258762
2018-01-15 07:39:50,44.7879,-44.8568,48.0,16.014,36.044,-0.00366103847963,0.0001286784,0.354403,1.843409,0.00476240299374,2.3,0.18,12.2172751386
2018-01-15 07:39:50,44.7879,-44.8568,50.0,16.012,36.042,-0.00366103848,0.0001280082,0.356202,1.83576,0.00429412344666,2.4,0.16,12.2164617796
2018-01-15 07:39:50,44.7879,-44.8568,52.0,16.015,36.043,-0.00366103847959,0.0001275614,0.347207,1.828111,0.00382584389959,2.4,0.08,12.2140221221
2018-01-15 07:39:50,44.7879,-44.8568,54.0,16.017,36.044,-0.00366103847934,0.0001277848,0.368795,1.851058,0.00382584389959,2.4,0.12,12.2164617796
2018-01-15 07:39:50,44.7879,-44.8568,56.0,16.017,36.044,-0.00366103847941,0.0001271146,0.3598,1.83576,0.00382584389959,2.3,0.08,12.2140221221
2018-01-15 07:39:50,44.7879,-44.8568,58.0,16.016,36.043,-0.0036610384794,0.0001297954,0.3598,1.83576,0.00429412344666,2.3,0.11,12.2132090427
2018-01-15 07:39:50,44.7879,-44.8568,60.0,16.017,36.043,-0.00366103847929,0.0001326996,0.372393,1.83576,0.00382584389959,2.3,0.09,12.2119895547
2018-01-15 07:39:50,44.7879,-44.8568,62.0,16.017,36.043,-0.00366103847924,0.0001302422,0.365197,1.843409,0.00476240299374,2.4,0.11,12.2128025293
2018-01-15 07:39:50,44.7879,-44.8568,64.0,16.021,36.044,-0.00366103847883,0.0001289018,0.350805,1.858707,0.00476240299374,2.4,0.11,12.2136155737
2018-01-15 07:39:50,44.7879,-44.8568,66.0,16.031,36.047,-0.00366103847734,0.0001271146,0.352604,1.83576,0.00476240299374,2.4,0.06,12.2111766501
2018-01-15 07:39:50,44.7879,-44.8568,68.1,16.027,36.046,-0.00366103847778,0.0001302422,0.3598,1.843409,0.00523068254081,2.4,0.12,12.2063006894
2018-01-15 07:39:50,44.7879,-44.8568,70.0,16.023,36.045,-0.00366103847815,0.0001304656,0.366996,1.83576,0.00429412344666,2.4,0.14,12.2078444716
2018-01-15 07:39:50,44.7879,-44.8568,72.0,16.027,36.046,-0.00366103847769,0.000128455,0.343609,1.83576,0.00429412344666,2.4,0.05,12.2075194439
2018-01-15 07:39:50,44.7879,-44.8568,74.0,16.017,36.043,-0.00366103847913,0.0001280082,0.3598,1.83576,0.00382584389959,2.4,0.05,12.2078444716
2018-01-15 07:39:50,44.7879,-44.8568,76.0,16.018,36.043,-0.00366103847895,0.0001313592,0.3598,1.843409,0.00382584389959,2.4,0.05,12.2036199826
2018-01-15 07:39:50,44.7879,-44.8568,78.0,16.02,36.044,-0.00366103847857,0.000127338,0.365197,1.83576,0.00335756435251,2.4,0.07,12.2055695122
2018-01-15 07:39:50,44.7879,-44.8568,80.0,16.025,36.045,-0.0036610384777,0.000126221,0.352604,1.843409,0.00335756435251,2.4,0.07,12.2058944729
2018-01-15 07:39:50,44.7879,-44.8568,82.0,16.027,36.045,-0.00366103847786,0.000128455,0.372393,1.843409,0.00288928480544,2.3,0.06,12.2055695122
2018-01-15 07:39:50,44.7879,-44.8568,84.0,16.026,36.045,-0.00366103847766,0.0001342634,0.352604,1.843409,0.00335756435251,2.4,0.04,12.2071131749
2018-01-15 07:39:50,44.7879,-44.8568,86.0,16.031,36.046,-0.00366103847711,0.0001271146,0.345408,1.83576,0.00335756435251,2.4,0.06,12.2039448763
2018-01-15 07:39:50,44.7879,-44.8568,88.0,16.027,36.046,-0.00366103847748,0.0001277848,0.350805,1.858707,0.00335756435251,2.4,0.05,12.1983095545
2018-01-15 07:39:50,44.7879,-44.8568,90.0,16.06,36.055,-0.00366103847204,0.0001282316,0.325619,1.843409,0.00382584389959,2.4,0.07,12.1987479172
2018-01-15 07:39:50,44.7879,-44.8568,92.0,16.061,36.056,-0.00366103847232,0.0001280082,0.347207,1.828111,0.00382584389959,2.4,0.07,12.200696442
2018-01-15 07:39:50,44.7879,-44.8568,94.0,16.059,36.055,-0.00366103847272,0.0001282316,0.340011,1.828111,0.00288928480544,2.3,0.09,12.1984232022
2018-01-15 07:39:50,44.7879,-44.8568,96.0,16.069,36.057,-0.00366103847107,0.0001289018,0.336413,1.828111,0.00288928480544,2.3,0.06,12.20037166
2018-01-15 07:39:50,44.7879,-44.8568,98.0,16.065,36.057,-0.00366103847193,0.0001300188,0.34181,1.820462,0.00335756435251,2.3,0.06,12.1987479172
2018-01-15 07:39:50,44.7879,-44.8568,100.0,16.05,36.052,-0.00366103847398,0.0001436462,0.354403,1.843409,0.00335756435251,2.4,0.05,12.1964751461
2018-01-15 07:39:50,44.7879,-44.8568,102.0,16.051,36.052,-0.00366103847375,0.0001266678,0.343609,1.828111,0.00382584389959,2.4,0.04,12.1950630565
2018-01-15 07:39:50,44.7879,-44.8568,104.0,16.056,36.053,-0.00366103847274,0.0001280082,0.345408,1.83576,0.00335756435251,2.3,0.06,12.1948520728
2018-01-15 07:39:50,44.7879,-44.8568,106.0,16.074,36.059,-0.00366103847007,0.0001304656,0.336413,1.843409,0.00335756435251,2.4,0.06,12.1977738055
2018-01-15 07:39:50,44.7879,-44.8568,108.0,16.078,36.061,-0.00366103846977,0.0001324762,0.332815,1.83576,0.00288928480544,2.3,0.05,12.1989914609
2018-01-15 07:39:50,44.7879,-44.8568,110.0,16.078,36.06,-0.00366103846993,0.0001304656,0.329217,1.828111,0.00335756435251,2.3,0.06,12.1980984983
2018-01-15 07:39:50,44.7879,-44.8568,112.0,16.078,36.06,-0.00366103846993,0.000127338,0.340011,1.828111,0.00382584389959,2.3,0.07,12.1945274916
2018-01-15 07:39:50,44.7879,-44.8568,114.0,16.077,36.06,-0.00366103847,0.0001378378,0.34181,1.83576,0.00335756435251,2.4,0.04,12.1937160873
2018-01-15 07:39:50,44.7879,-44.8568,116.0,16.077,36.06,-0.00366103846992,0.0001277848,0.386785,1.828111,0.00335756435251,2.4,0.04,12.1938783626
2018-01-15 07:39:50,44.7879,-44.8568,118.0,16.079,36.061,-0.00366103846962,0.0001280082,0.334614,1.83576,0.00382584389959,2.4,0.05,12.1965563071
2018-01-15 07:39:50,44.7879,-44.8568,120.0,16.082,36.061,-0.00366103846935,0.000130689,0.340011,1.820462,0.00335756435251,2.3,0.04,12.1919312433
2018-01-15 07:39:50,44.7879,-44.8568,122.0,16.084,36.062,-0.00366103846906,0.0001293486,0.327418,1.83576,0.00335756435251,2.3,0.05,12.1922557353
2018-01-15 07:39:50,44.7879,-44.8568,124.0,16.083,36.061,-0.00366103846912,0.0001289018,0.331016,1.820462,0.00335756435251,2.4,0.05,12.1920934879
2018-01-15 07:39:50,44.7879,-44.8568,126.0,16.083,36.061,-0.00366103846913,0.0001264444,0.338212,1.820462,0.00382584389959,2.4,0.04,12.1909578342
2018-01-15 07:39:50,44.7879,-44.8568,128.0,16.085,36.062,-0.00366103846885,0.0001286784,0.331016,1.828111,0.00335756435251,2.4,0.05,12.1903089505
2018-01-15 07:39:50,44.7879,-44.8568,130.0,16.089,36.063,-0.00366103846835,0.0001300188,0.332815,1.828111,0.00335756435251,2.3,0.04,12.1890113168
2018-01-15 07:39:50,44.7879,-44.8568,132.0,16.084,36.061,-0.0036610384692,0.0001255508,0.34181,1.828111,0.00288928480544,2.4,0.05,12.1834983621
2018-01-15 07:39:50,44.7879,-44.8568,134.0,16.083,36.061,-0.0036610384693,0.0001293486,0.349006,1.820462,0.00288928480544,2.3,0.06,12.1867408868
2018-01-15 07:39:50,44.7879,-44.8568,136.0,16.084,36.061,-0.00366103846925,0.000128455,0.334614,1.812813,0.00335756435251,2.4,0.09,12.1831741709
2018-01-15 07:39:50,44.7879,-44.8568,138.0,16.084,36.061,-0.00366103846917,0.0001304656,0.327418,1.820462,0.00382584389959,2.4,0.05,12.1834983621
2018-01-15 07:39:50,44.7879,-44.8568,140.0,16.084,36.061,-0.00366103846925,0.0001277848,0.338212,1.83576,0.00288928480544,2.4,0.06,12.1789606977
2018-01-15 07:39:50,44.7879,-44.8568,142.0,16.084,36.061,-0.00366103846932,0.0001268912,0.340011,1.820462,0.00288928480544,2.3,0.08,12.1753969197
2018-01-15 07:39:50,44.7879,-44.8568,144.0,16.083,36.061,-0.00366103846939,0.000127338,0.332815,1.820462,0.00288928480544,2.4,0.12,12.1760447793
2018-01-15 07:39:50,44.7879,-44.8568,146.0,16.084,36.061,-0.00366103846937,0.0001291252,0.34181,1.83576,0.00288928480544,2.3,0.18,12.1789606977
2018-01-15 07:39:50,44.7879,-44.8568,148.0,16.085,36.061,-0.00366103846913,0.0001264444,0.338212,1.820462,0.00335756435251,2.3,0.08,12.1763687257
2018-01-15 07:39:50,44.7879,-44.8568,150.0,16.086,36.061,-0.00366103846902,0.0001275614,0.386785,1.828111,0.00382584389959,2.3,0.22,12.1715106963
2018-01-15 07:39:50,44.7879,-44.8568,152.0,16.088,36.062,-0.00366103846882,0.0001264444,0.331016,1.812813,0.00382584389959,2.3,0.56,12.1689207697
2018-01-15 07:39:50,44.7879,-44.8568,154.0,16.089,36.062,-0.00366103846875,0.0001264444,0.32382,1.805164,0.00382584389959,2.4,0.04,12.1614786897
2018-01-15 07:39:50,44.7879,-44.8568,156.0,16.09,36.063,-0.00366103846871,0.0001291252,0.32382,1.812813,0.00429412344666,2.4,0.04,12.1580831701
2018-01-15 07:39:50,44.7879,-44.8568,158.0,16.091,36.063,-0.00366103846865,0.000127338,0.316624,1.843409,0.00429412344666,2.3,0.06,12.1537192985
2018-01-15 07:39:50,44.7879,-44.8568,160.0,16.09,36.063,-0.00366103846882,0.0001266678,0.314825,1.820462,0.00382584389959,2.4,0.05,12.154042479
2018-01-15 07:39:50,44.7879,-44.8568,162.0,16.092,36.063,-0.00366103846868,0.0001259976,0.322021,1.828111,0.00382584389959,2.4,0.04,12.1504073375
2018-01-15 07:39:50,44.7879,-44.8568,164.0,16.091,36.063,-0.00366103846883,0.0001311358,0.318423,1.83576,0.00335756435251,2.3,0.07,12.149841997
2018-01-15 07:39:50,44.7879,-44.8568,166.0,16.091,36.063,-0.00366103846892,0.0001271146,0.311227,1.828111,0.00335756435251,2.4,0.07,12.1495189606
2018-01-15 07:39:50,44.7879,-44.8568,168.0,16.091,36.063,-0.00366103846914,0.0001271146,0.318423,1.828111,0.00382584389959,2.4,0.06,12.1479846887
2018-01-15 07:39:50,44.7879,-44.8568,170.0,16.091,36.063,-0.00366103846922,0.0001266678,0.318423,1.812813,0.00476240299374,2.4,0.04,12.1423342631
2018-01-15 07:39:50,44.7879,-44.8568,172.0,16.093,36.063,-0.00366103846903,0.0001277848,0.313026,1.812813,0.00476240299374,2.3,0.05,12.1378970198
2018-01-15 07:39:50,44.7879,-44.8568,174.0,16.095,36.063,-0.00366103846894,0.0001297954,0.316624,1.828111,0.00476240299374,2.4,0.06,12.1366872254
2018-01-15 07:39:50,44.7879,-44.8568,176.0,16.095,36.063,-0.00366103846917,0.0001264444,0.316624,1.820462,0.00476240299374,2.4,0.04,12.1301570204
2018-01-15 07:39:50,44.7879,-44.8568,178.0,16.097,36.064,-0.00366103846896,0.000128455,0.313026,1.820462,0.00476240299374,2.4,0.04,12.1213766059
2018-01-15 07:39:50,44.7879,-44.8568,180.0,16.097,36.065,-0.00366103846919,0.0001277848,0.302232,1.812813,0.00476240299374,2.4,0.06,12.1130870416
2018-01-15 07:39:50,44.7879,-44.8568,182.0,16.098,36.065,-0.00366103846919,0.0001280082,0.293237,1.828111,0.00476240299374,2.4,0.03,12.108100728
2018-01-15 07:39:50,44.7879,-44.8568,184.0,16.1,36.066,-0.00366103846936,0.0001244338,0.293237,1.812813,0.00429412344666,2.4,0.05,12.0982966672
2018-01-15 07:39:50,44.7879,-44.8568,186.0,16.098,36.066,-0.00366103846996,0.0001309124,0.284242,1.820462,0.00429412344666,2.4,0.04,12.0787993462
2018-01-15 07:39:50,44.7879,-44.8568,188.0,16.096,36.066,-0.00366103847042,0.000125104,0.277046,1.828111,0.00382584389959,2.3,0.05,12.0652633242
2018-01-15 07:39:50,44.7879,-44.8568,190.0,16.095,36.066,-0.00366103847103,0.0001275614,0.282443,1.828111,0.00382584389959,2.4,0.05,12.0523862114
2018-01-15 07:39:50,44.7879,-44.8568,192.0,16.092,36.065,-0.00366103847197,0.0001237636,0.273448,1.83576,0.00335756435251,2.4,0.05,12.0221427216
2018-01-15 07:39:50,44.7879,-44.8568,194.0,16.089,36.064,-0.00366103847307,0.0001259976,0.26985,1.828111,0.00429412344666,2.4,0.04,11.9741459482
2018-01-15 07:39:50,44.7879,-44.8568,196.0,16.075,36.061,-0.003661038476,0.0001320294,0.273448,1.820462,0.00429412344666,2.4,0.03,11.8989936457
2018-01-15 07:39:50,44.7879,-44.8568,198.0,16.067,36.059,-0.00366103847772,0.0001286784,0.277046,1.828111,0.00476240299374,2.4,0.05,11.7638097011
2018-01-15 07:39:50,44.7879,-44.8568,200.0,16.044,36.054,-0.00366103848321,0.0001264444,0.253659,1.851058,0.00476240299374,2.4,0.04,11.4698097489
2018-01-15 07:39:50,44.7879,-44.8568,202.0,15.977,36.042,-0.00366103849658,0.0001210828,0.199689,1.896952,0.00523068254081,2.4,0.06,10.9390736647
2018-01-15 07:39:50,44.7879,-44.8568,204.0,15.723,36.021,-0.00366103853348,0.00012287,0.106141,2.004038,0.00476240299374,2.3,0.07,10.4660039095
2018-01-15 07:39:50,44.7879,-44.8568,206.0,15.626,36.014,-0.00366103854624,0.0001067852,0.077357,2.042283,0.00523068254081,2.2,0.07,10.1319551945
2018-01-15 07:39:50,44.7879,-44.8568,208.0,15.547,36.017,-0.00366103855817,0.0001041044,0.044975,2.06523,0.00476240299374,2.4,0.07,9.8277283792
2018-01-15 07:39:50,44.7879,-44.8568,210.0,15.556,36.048,-0.00366103855714,0.0001023172,0.026985,2.095826,0.00476240299374,2.4,0.05,9.69303994701
2018-01-15 07:39:50,44.7879,-44.8568,212.0,15.559,36.056,-0.00366103855723,0.000102764,0.026985,2.118773,0.00476240299374,2.4,0.06,9.66870239206
2018-01-15 07:39:50,44.7879,-44.8568,214.0,15.56,36.057,-0.00366103855769,0.0001014236,0.025186,2.103475,0.00523068254081,2.3,0.12,9.64371151213
2018-01-15 07:39:50,44.7879,-44.8568,216.0,15.55,36.056,-0.00366103855983,0.00010053,0.023387,2.111124,0.00523068254081,2.3,0.25,9.60745571416
2018-01-15 07:39:50,44.7879,-44.8568,218.0,15.528,36.053,-0.0036610385649,0.0001023172,0.021588,2.118773,0.00616724163496,2.5,0.36,9.56068732571
2018-01-15 07:39:50,44.7879,-44.8568,220.0,15.451,36.039,-0.00366103857673,0.0001007534,0.025186,2.134071,0.00569896208788,2.4,0.12,9.51943710305
2018-01-15 07:39:50,44.7879,-44.8568,222.0,15.406,36.03,-0.00366103858366,0.0001020938,0.025186,2.126422,0.00616724163496,2.4,0.05,9.51168919717
2018-01-15 07:39:50,44.7879,-44.8568,224.0,15.353,36.02,-0.0036610385917,0.0001029874,0.023387,2.14172,0.00616724163496,2.4,0.06,9.51419154128
2018-01-15 07:39:50,44.7879,-44.8568,226.0,15.325,36.014,-0.00366103859672,0.0001018704,0.025186,2.134071,0.00523068254081,2.3,0.11,9.5156218059
2018-01-15 07:39:50,44.7879,-44.8568,228.0,15.285,36.006,-0.00366103860306,0.0001018704,0.025186,2.14172,0.00569896208788,2.3,0.11,9.49710787344
2018-01-15 07:39:50,44.7879,-44.8568,230.0,15.236,35.998,-0.00366103861104,0.0001018704,0.021588,2.134071,0.00523068254081,2.3,0.05,9.4657151771
2018-01-15 07:39:50,44.7879,-44.8568,232.0,15.159,35.988,-0.00366103862425,0.0001020938,0.021588,2.134071,0.00476240299374,2.3,0.06,9.41941756082
2018-01-15 07:39:50,44.7879,-44.8568,234.0,15.097,35.977,-0.00366103863384,0.0001054448,0.021588,2.149369,0.00523068254081,2.3,0.06,9.37672716021
2018-01-15 07:39:50,44.7879,-44.8568,236.0,15.025,35.964,-0.00366103864517,0.0001000832,0.025186,2.157018,0.00476240299374,2.2,0.05,9.32879369795
2018-01-15 07:39:50,44.7879,-44.8568,238.0,14.922,35.947,-0.00366103866286,9.9413e-05,0.023387,2.172316,0.00616724163496,2.3,0.06,9.26341047988
2018-01-15 07:39:50,44.7879,-44.8568,240.0,14.831,35.929,-0.00366103867616,9.96364e-05,0.023387,2.164667,0.00616724163496,2.3,0.06,9.21788533928
2018-01-15 07:39:50,44.7879,-44.8568,242.0,14.726,35.911,-0.00366103869185,9.98598e-05,0.025186,2.164667,0.00616724163496,2.3,0.04,9.18735856061
2018-01-15 07:39:50,44.7879,-44.8568,244.0,14.66,35.9,-0.00366103870158,0.0001009768,0.023387,2.187614,0.00616724163496,2.4,0.05,9.18067358516
2018-01-15 07:39:50,44.7879,-44.8568,246.0,14.643,35.897,-0.00366103870486,0.0001003066,0.025186,2.179965,nan,nan,nan,9.17547813783
2018-01-15 07:39:50,44.7879,-44.8568,248.0,14.621,35.893,-0.00366103870896,9.9413e-05,0.023387,2.179965,nan,nan,nan,9.14858603884
2018-01-15 07:39:50,44.7879,-44.8568,250.0,14.581,35.885,-0.00366103871575,0.000104998,0.026985,2.202912,nan,nan,nan,9.13880954021
2018-01-15 07:39:50,44.7879,-44.8568,252.0,14.542,35.878,-0.00366103872144,9.91896e-05,0.025186,2.195263,nan,nan,nan,9.16868933735
2018-01-15 07:39:50,44.7879,-44.8568,254.0,14.523,35.875,-0.00366103872472,9.96364e-05,0.026985,2.179965,nan,nan,nan,9.24818667342
2018-01-15 07:39:50,44.7879,-44.8568,256.0,14.496,35.872,-0.00366103872937,9.91896e-05,0.021588,2.179965,nan,nan,nan,9.36590053776
2018-01-15 07:39:50,44.7879,-44.8568,258.0,14.457,35.868,-0.00366103873616,0.0001000832,0.026985,2.179965,nan,nan,nan,9.45742785303
2018-01-15 07:39:50,44.7879,-44.8568,260.0,14.425,35.861,-0.00366103874156,0.0001018704,0.021588,2.172316,nan,nan,nan,9.47733201205
2018-01-15 07:39:50,44.7879,-44.8568,262.0,14.37,35.849,-0.00366103875099,9.85194e-05,0.025186,2.164667,nan,nan,nan,9.47662028782
2018-01-15 07:39:50,44.7879,-44.8568,264.0,14.301,35.836,-0.00366103876104,0.0001009768,0.028784,2.187614,nan,nan,nan,9.43946233744
2018-01-15 07:39:50,44.7879,-44.8568,266.0,14.23,35.822,-0.00366103877223,0.0001018704,0.023387,2.179965,nan,nan,nan,9.37409228633
2018-01-15 07:39:50,44.7879,-44.8568,268.0,14.186,35.814,-0.00366103877925,0.0001025406,0.025186,2.179965,nan,nan,nan,9.30624205916
2018-01-15 07:39:50,44.7879,-44.8568,270.0,14.145,35.806,-0.00366103878617,0.000102764,0.028784,2.195263,nan,nan,nan,9.27010912846
2018-01-15 07:39:50,44.7879,-44.8568,272.0,14.108,35.801,-0.00366103879192,0.0001007534,0.026985,2.187614,nan,nan,nan,9.26826065149
2018-01-15 07:39:50,44.7879,-44.8568,274.0,14.113,35.808,-0.00366103879195,0.0001012002,0.019789,2.187614,nan,nan,nan,9.32669854575
2018-01-15 07:39:50,44.7879,-44.8568,276.0,14.08,35.806,-0.00366103879714,9.89662e-05,0.028784,2.179965,nan,nan,nan,9.38551644708
2018-01-15 07:39:50,44.7879,-44.8568,278.0,14.053,35.801,-0.00366103880151,0.0001009768,0.025186,2.172316,nan,nan,nan,9.43332559514
2018-01-15 07:39:50,44.7879,-44.8568,280.0,14.0,35.792,-0.00366103881035,9.78492e-05,0.026985,2.172316,nan,nan,nan,9.4759086275
2018-01-15 07:39:50,44.7879,-44.8568,282.0,13.956,35.786,-0.00366103881802,9.80726e-05,0.025186,2.172316,nan,nan,nan,9.49443257852
2018-01-15 07:39:50,44.7879,-44.8568,284.0,13.927,35.781,-0.00366103882279,0.000102764,0.030583,2.172316,nan,nan,nan,9.48463087035
2018-01-15 07:39:50,44.7879,-44.8568,286.0,13.905,35.777,-0.00366103882638,9.87428e-05,0.026985,2.172316,nan,nan,nan,9.46358332272
2018-01-15 07:39:50,44.7879,-44.8568,288.0,13.885,35.773,-0.00366103883043,9.80726e-05,0.023387,2.164667,nan,nan,nan,9.42554350796
2018-01-15 07:39:50,44.7879,-44.8568,290.0,13.869,35.769,-0.00366103883361,9.76258e-05,0.021588,2.172316,nan,nan,nan,9.37643435296
2018-01-15 07:39:50,44.7879,-44.8568,292.0,13.801,35.756,-0.00366103884513,0.0001036576,0.023387,2.210561,nan,nan,nan,9.31995130433
2018-01-15 07:39:50,44.7879,-44.8568,294.0,13.736,35.743,-0.0036610388567,9.80726e-05,0.025186,2.195263,nan,nan,nan,9.32693131284
2018-01-15 07:39:50,44.7879,-44.8568,296.0,13.66,35.731,-0.00366103886773,0.0001000832,0.026985,2.179965,nan,nan,nan,9.29835269954
2018-01-15 07:39:50,44.7879,-44.8568,298.0,13.578,35.719,-0.00366103888159,0.0001003066,0.028784,2.225859,nan,nan,nan,9.10005278336
2018-01-15 07:39:50,44.7879,-44.8568,300.0,13.45,35.694,-0.00366103890272,9.85194e-05,0.023387,2.225859,nan,nan,nan,8.93255812534
2018-01-15 07:39:50,44.7879,-44.8568,302.0,13.35,35.671,-0.00366103891708,0.0001003066,0.026985,2.256455,nan,nan,nan,8.94085742829
2018-01-15 07:39:50,44.7879,-44.8568,304.0,13.248,35.656,-0.0036610389326,0.0001007534,0.025186,2.225859,nan,nan,nan,8.96314420028
2018-01-15 07:39:50,44.7879,-44.8568,306.0,13.222,35.651,-0.00366103893754,0.000101647,0.023387,2.225859,nan,nan,nan,8.87504436354
2018-01-15 07:39:50,44.7879,-44.8568,308.0,13.186,35.645,-0.00366103894313,9.98598e-05,0.028784,2.256455,nan,nan,nan,8.76899117892
2018-01-15 07:39:50,44.7879,-44.8568,310.0,13.129,35.635,-0.00366103895288,0.0001020938,0.025186,2.264104,nan,nan,nan,8.70314978444
2018-01-15 07:39:50,44.7879,-44.8568,312.0,13.12,35.632,-0.0036610389551,9.96364e-05,0.025186,2.279402,nan,nan,nan,8.6439470354
2018-01-15 07:39:50,44.7879,-44.8568,314.0,13.07,35.625,-0.00366103896332,9.96364e-05,0.025186,2.287051,nan,nan,nan,8.55875148709
2018-01-15 07:39:50,44.7879,-44.8568,316.0,13.023,35.617,-0.00366103897118,9.96364e-05,0.026985,2.287051,nan,nan,nan,8.46454463394
2018-01-15 07:39:50,44.7879,-44.8568,318.0,12.905,35.599,-0.00366103899061,0.000101647,0.026985,2.317647,nan,nan,nan,8.40123632005
2018-01-15 07:39:50,44.7879,-44.8568,320.0,12.855,35.593,-0.00366103899813,9.91896e-05,0.028784,2.302349,nan,nan,nan,8.44286313065
2018-01-15 07:39:50,44.7879,-44.8568,322.0,12.847,35.595,-0.00366103900027,9.8296e-05,0.025186,2.2947,nan,nan,nan,8.41918017361
2018-01-15 07:39:50,44.7879,-44.8568,324.0,12.807,35.592,-0.00366103900708,0.0001045512,0.026985,2.2947,nan,nan,nan,8.38456945717
2018-01-15 07:39:50,44.7879,-44.8568,326.0,12.75,35.583,-0.00366103901642,9.98598e-05,0.028784,2.302349,nan,nan,nan,8.35564721883
2018-01-15 07:39:50,44.7879,-44.8568,328.0,12.678,35.568,-0.00366103902862,9.89662e-05,0.030583,2.309998,nan,nan,nan,8.31349564387
2018-01-15 07:39:50,44.7879,-44.8568,330.0,12.556,35.543,-0.00366103904749,0.0001012002,0.023387,2.332945,nan,nan,nan,8.27928107924
2018-01-15 07:39:50,44.7879,-44.8568,332.0,12.478,35.528,-0.00366103906003,9.98598e-05,0.030583,2.340594,nan,nan,nan,8.25925384672
2018-01-15 07:39:50,44.7879,-44.8568,334.0,12.41,35.516,-0.00366103907097,0.000102764,0.030583,2.340594,nan,nan,nan,8.24361457302
