datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-28 07:31:58,44.0331,-43.8779,0.2,17.597,36.464,-0.00366103822123,0.0001358272,0.411971,1.713376,0.00476240299374,9.5,nan,12.2726335483
2018-02-28 07:31:58,44.0331,-43.8779,2.0,17.639,36.449,-0.00366103822037,0.0001315826,0.404775,1.713376,0.00476240299374,7.0,nan,12.2731080932
2018-02-28 07:31:58,44.0331,-43.8779,3.8,17.639,36.449,-0.00366103822077,0.000132923,0.401177,1.713376,0.00523068254081,7.3,nan,12.272420829
2018-02-28 07:31:58,44.0331,-43.8779,6.0,17.65,36.45,-0.00366103821927,0.0001320294,0.404775,1.728674,0.00523068254081,5.1,2.36,12.2675132464
2018-02-28 07:31:58,44.0331,-43.8779,8.0,17.651,36.45,-0.00366103821906,0.0001338166,0.404775,1.713376,0.00569896208788,3.6,2.25,12.2668590938
2018-02-28 07:31:58,44.0331,-43.8779,10.0,17.646,36.449,-0.00366103821962,0.0001382846,0.415569,1.721025,0.00569896208788,3.6,1.59,12.2662049863
2018-02-28 07:31:58,44.0331,-43.8779,12.0,17.651,36.449,-0.00366103821909,0.0001342634,0.401177,1.721025,0.00569896208788,4.0,1.71,12.2727480915
2018-02-28 07:31:58,44.0331,-43.8779,14.0,17.652,36.449,-0.00366103821888,0.0001326996,0.411971,1.721025,0.00476240299374,2.9,1.86,12.268658122
2018-02-28 07:31:58,44.0331,-43.8779,16.1,17.653,36.449,-0.00366103821887,0.0001320294,0.410172,1.721025,0.00523068254081,3.2,0.93,12.2658779495
2018-02-28 07:31:58,44.0331,-43.8779,18.0,17.652,36.449,-0.00366103821898,0.0001342634,0.554092,1.721025,0.00523068254081,3.0,1.1,12.2690670396
2018-02-28 07:31:58,44.0331,-43.8779,20.0,17.65,36.449,-0.00366103821922,0.0001320294,0.417368,1.705727,0.00476240299374,3.0,1.59,12.2639159652
2018-02-28 07:31:58,44.0331,-43.8779,22.0,17.648,36.449,-0.00366103821953,0.000131806,0.428162,1.713376,0.00382584389959,2.6,0.86,12.2629351252
2018-02-28 07:31:58,44.0331,-43.8779,24.0,17.649,36.449,-0.00366103821944,0.0001369442,0.417368,1.705727,0.00476240299374,2.6,0.84,12.2625264718
2018-02-28 07:31:58,44.0331,-43.8779,26.0,17.65,36.449,-0.00366103821932,0.0001293486,0.420966,1.728674,0.00429412344666,2.5,0.56,12.2639159652
2018-02-28 07:31:58,44.0331,-43.8779,28.0,17.65,36.45,-0.00366103821932,0.0001324762,0.43176,1.721025,0.00429412344666,2.6,0.67,12.2613006173
2018-02-28 07:31:58,44.0331,-43.8779,30.0,17.65,36.449,-0.00366103821931,0.0001326996,0.417368,1.713376,0.00476240299374,2.6,0.44,12.2588493835
2018-02-28 07:31:58,44.0331,-43.8779,32.0,17.65,36.45,-0.00366103821932,0.0001309124,0.41377,1.728674,0.00429412344666,2.5,0.53,12.2609737495
2018-02-28 07:31:58,44.0331,-43.8779,34.0,17.65,36.449,-0.00366103821937,0.0001297954,0.399378,1.721025,0.00476240299374,2.4,0.43,12.2613006173
2018-02-28 07:31:58,44.0331,-43.8779,36.0,17.65,36.448,-0.00366103821929,0.0001331464,0.43176,1.721025,0.00523068254081,2.5,0.52,12.260646893
2018-02-28 07:31:58,44.0331,-43.8779,38.0,17.651,36.448,-0.0036610382192,0.0001376144,0.426363,1.728674,0.00476240299374,2.5,0.6,12.2535405497
2018-02-28 07:31:58,44.0331,-43.8779,40.0,17.652,36.449,-0.00366103821907,0.0001335932,0.597268,1.713376,0.00523068254081,2.5,0.34,12.2550920552
2018-02-28 07:31:58,44.0331,-43.8779,42.0,17.652,36.449,-0.00366103821906,0.0001293486,0.417368,1.713376,0.00523068254081,2.4,0.42,12.2559904113
2018-02-28 07:31:58,44.0331,-43.8779,44.0,17.651,36.448,-0.00366103821925,0.0001320294,0.404775,1.698078,0.00476240299374,2.5,0.25,12.2527240699
2018-02-28 07:31:58,44.0331,-43.8779,46.0,17.648,36.447,-0.00366103821961,0.000129572,0.404775,1.721025,0.00429412344666,2.5,0.17,12.2488875564
2018-02-28 07:31:58,44.0331,-43.8779,48.0,17.65,36.447,-0.00366103821941,0.0001342634,0.406574,1.713376,0.00523068254081,2.4,0.16,12.2494588536
2018-02-28 07:31:58,44.0331,-43.8779,50.0,17.65,36.447,-0.00366103821942,0.0001338166,0.404775,1.728674,0.00523068254081,2.4,0.24,12.2470106795
2018-02-28 07:31:58,44.0331,-43.8779,52.0,17.65,36.447,-0.00366103821955,0.0001289018,0.433559,1.705727,0.00569896208788,2.4,0.28,12.2510913212
2018-02-28 07:31:58,44.0331,-43.8779,54.0,17.651,36.447,-0.00366103821938,0.0001320294,0.410172,1.705727,0.00523068254081,2.5,0.22,12.2475818635
2018-02-28 07:31:58,44.0331,-43.8779,56.0,17.654,36.448,-0.00366103821891,0.0001333698,0.411971,1.705727,0.00429412344666,2.4,0.13,12.2466027119
2018-02-28 07:31:58,44.0331,-43.8779,58.0,17.655,36.448,-0.0036610382189,0.000132923,0.402976,1.728674,0.00476240299374,2.5,0.15,12.2502750522
2018-02-28 07:31:58,44.0331,-43.8779,60.0,17.655,36.448,-0.00366103821888,0.0001297954,0.404775,1.721025,0.00476240299374,2.5,0.11,12.243665864
2018-02-28 07:31:58,44.0331,-43.8779,61.9,17.655,36.448,-0.00366103821899,0.0001311358,0.399378,1.705727,0.00476240299374,2.5,0.23,12.2449710174
2018-02-28 07:31:58,44.0331,-43.8779,63.9,17.654,36.448,-0.00366103821925,0.000135157,0.401177,1.698078,0.00429412344666,2.5,0.1,12.2392622985
2018-02-28 07:31:58,44.0331,-43.8779,66.0,17.648,36.446,-0.0036610382201,0.0001461036,0.437157,1.705727,0.00429412344666,2.5,0.12,12.2406157692
2018-02-28 07:31:58,44.0331,-43.8779,68.0,17.644,36.445,-0.00366103822057,0.0001338166,0.548695,1.713376,0.00382584389959,2.4,0.12,12.2425240023
2018-02-28 07:31:58,44.0331,-43.8779,70.0,17.644,36.444,-0.00366103822055,0.0001309124,0.402976,1.728674,0.00429412344666,2.5,0.07,12.2368167575
2018-02-28 07:31:58,44.0331,-43.8779,72.0,17.648,36.446,-0.00366103822021,0.000129572,0.392182,1.721025,0.00382584389959,2.4,0.09,12.2327422587
2018-02-28 07:31:58,44.0331,-43.8779,74.0,17.646,36.445,-0.00366103822054,0.0001416356,0.393981,1.705727,0.00382584389959,2.4,0.06,12.238447048
2018-02-28 07:31:58,44.0331,-43.8779,76.0,17.648,36.445,-0.00366103822026,0.000135157,0.397579,1.721025,0.00382584389959,2.5,0.1,12.2379090211
2018-02-28 07:31:58,44.0331,-43.8779,78.0,17.647,36.445,-0.00366103822039,0.0001291252,0.399378,1.713376,0.00335756435251,2.4,0.11,12.2335570182
2018-02-28 07:31:58,44.0331,-43.8779,80.0,17.649,36.445,-0.00366103822025,0.0001358272,0.404775,1.713376,0.00335756435251,2.5,0.08,12.2294839217
2018-02-28 07:31:58,44.0331,-43.8779,82.0,17.65,36.446,-0.00366103822015,0.0001335932,0.399378,1.721025,0.00382584389959,2.5,0.12,12.2343718479
2018-02-28 07:31:58,44.0331,-43.8779,84.0,17.649,36.445,-0.00366103822039,0.0001304656,0.397579,1.721025,0.00335756435251,2.4,0.09,12.23111295
2018-02-28 07:31:58,44.0331,-43.8779,86.0,17.645,36.444,-0.00366103822111,0.0001335932,0.404775,1.705727,0.00335756435251,2.5,0.07,12.2372243038
2018-02-28 07:31:58,44.0331,-43.8779,88.0,17.645,36.444,-0.00366103822115,0.0001304656,0.390383,1.713376,0.00429412344666,2.5,0.12,12.2364092287
2018-02-28 07:31:58,44.0331,-43.8779,90.0,17.636,36.442,-0.00366103822267,0.0001344868,0.406574,1.728674,0.00382584389959,2.4,0.09,12.2395394996
2018-02-28 07:31:58,44.0331,-43.8779,92.0,17.633,36.441,-0.00366103822317,0.0001304656,0.401177,1.721025,0.00335756435251,2.5,0.09,12.238039449
2018-02-28 07:31:58,44.0331,-43.8779,94.0,17.628,36.44,-0.00366103822439,0.0001322528,0.399378,1.698078,0.00429412344666,2.5,0.06,12.2376318677
2018-02-28 07:31:58,44.0331,-43.8779,96.0,17.622,36.438,-0.00366103822489,0.0001304656,0.404775,1.705727,0.00382584389959,2.5,0.06,12.23966995
2018-02-28 07:31:58,44.0331,-43.8779,98.0,17.622,36.438,-0.00366103822515,0.0001297954,0.406574,1.705727,0.00382584389959,2.4,0.05,12.2330192691
2018-02-28 07:31:58,44.0331,-43.8779,100.0,17.621,36.438,-0.00366103822532,0.0001322528,0.402976,1.736323,0.00382584389959,2.4,0.09,12.2376318677
2018-02-28 07:31:58,44.0331,-43.8779,102.0,17.615,36.436,-0.0036610382266,0.0001438696,0.404775,1.713376,0.00382584389959,2.5,0.09,12.2364092287
2018-02-28 07:31:58,44.0331,-43.8779,104.0,17.617,36.436,-0.00366103822615,0.0001300188,0.39578,1.721025,0.00429412344666,2.4,0.1,12.2362788232
2018-02-28 07:31:58,44.0331,-43.8779,106.0,17.609,36.435,-0.0036610382275,0.0001311358,0.411971,1.713376,0.00429412344666,2.5,0.09,12.23111295
2018-02-28 07:31:58,44.0331,-43.8779,108.0,17.605,36.433,-0.00366103822831,0.0001302422,0.411971,1.713376,0.00429412344666,2.4,0.11,12.2294839217
2018-02-28 07:31:58,44.0331,-43.8779,110.0,17.601,36.432,-0.00366103822916,0.0001297954,0.404775,1.713376,0.00476240299374,2.5,0.12,12.2270409047
2018-02-28 07:31:58,44.0331,-43.8779,112.0,17.586,36.428,-0.00366103823151,0.000129572,0.393981,1.721025,0.00523068254081,2.5,0.1,12.2193088421
2018-02-28 07:31:58,44.0331,-43.8779,114.0,17.581,36.427,-0.00366103823225,0.0001300188,0.408373,1.721025,0.00429412344666,2.4,0.1,12.2148352712
2018-02-28 07:31:58,44.0331,-43.8779,116.0,17.576,36.425,-0.00366103823355,0.0001427526,0.388584,1.721025,0.00523068254081,2.4,0.05,12.2128025291
2018-02-28 07:31:58,44.0331,-43.8779,118.0,17.575,36.425,-0.00366103823355,0.00013404,0.392182,1.721025,0.00429412344666,2.4,0.06,12.2071131748
2018-02-28 07:31:58,44.0331,-43.8779,120.0,17.564,36.421,-0.00366103823566,0.0001371676,0.388584,1.736323,0.00523068254081,2.4,0.08,12.1993973807
2018-02-28 07:31:58,44.0331,-43.8779,122.0,17.542,36.416,-0.00366103823922,0.0001331464,0.381388,1.713376,0.00476240299374,2.4,0.09,12.1990726433
2018-02-28 07:31:58,44.0331,-43.8779,124.0,17.501,36.407,-0.003661038246,0.0001286784,0.374192,1.743972,0.00523068254081,2.4,0.06,12.1949332197
2018-02-28 07:31:58,44.0331,-43.8779,126.0,17.465,36.396,-0.00366103825114,0.0001313592,0.361599,1.728674,0.00569896208788,2.4,0.06,12.1904711671
2018-02-28 07:31:58,44.0331,-43.8779,128.0,17.446,36.392,-0.00366103825392,0.0001344868,0.363398,1.751621,0.00569896208788,2.4,0.08,12.1815533816
2018-02-28 07:31:58,44.0331,-43.8779,130.0,17.436,36.389,-0.00366103825617,0.000135157,0.390383,1.736323,0.00523068254081,2.5,0.07,12.1802569506
2018-02-28 07:31:58,44.0331,-43.8779,132.0,17.423,36.385,-0.00366103825843,0.000130689,0.358001,1.743972,0.00476240299374,2.5,0.06,12.1843899453
2018-02-28 07:31:58,44.0331,-43.8779,134.0,17.383,36.376,-0.00366103826488,0.0001309124,0.352604,1.743972,0.00429412344666,2.5,0.07,12.1864165841
2018-02-28 07:31:58,44.0331,-43.8779,136.0,17.348,36.367,-0.00366103826993,0.0001309124,0.336413,1.774568,0.00523068254081,2.5,0.08,12.196150509
2018-02-28 07:31:58,44.0331,-43.8779,138.0,17.304,36.356,-0.00366103827746,0.0001320294,0.336413,1.766919,0.00523068254081,2.4,0.08,12.2065444276
2018-02-28 07:31:58,44.0331,-43.8779,140.0,17.245,36.342,-0.00366103828649,0.000130689,0.347207,1.774568,0.00616724163496,2.4,0.06,12.2103638153
2018-02-28 07:31:58,44.0331,-43.8779,142.0,17.184,36.327,-0.0036610382953,0.0001762626,0.356202,1.774568,0.00476240299374,2.4,0.06,12.2075194438
2018-02-28 07:31:58,44.0331,-43.8779,144.0,17.175,36.324,-0.00366103829659,0.0001297954,0.336413,1.766919,0.00569896208788,2.4,0.07,12.204269781
2018-02-28 07:31:58,44.0331,-43.8779,146.0,17.149,36.319,-0.0036610383015,0.0001320294,0.334614,1.774568,0.00523068254081,2.5,0.09,12.1989914608
2018-02-28 07:31:58,44.0331,-43.8779,148.0,17.139,36.315,-0.00366103830222,0.0001338166,0.332815,1.782217,0.00523068254081,2.5,0.08,12.1989914608
2018-02-28 07:31:58,44.0331,-43.8779,150.0,17.138,36.315,-0.00366103830323,0.0001353804,0.34181,1.751621,0.00429412344666,2.4,0.08,12.196150509
2018-02-28 07:31:58,44.0331,-43.8779,152.0,17.117,36.309,-0.00366103830599,0.0001293486,0.340011,1.774568,0.00476240299374,2.4,0.08,12.1916878816
2018-02-28 07:31:58,44.0331,-43.8779,154.0,17.114,36.308,-0.00366103830673,0.0001342634,0.343609,1.782217,0.00476240299374,2.5,0.09,12.1888491251
2018-02-28 07:31:58,44.0331,-43.8779,156.0,17.108,36.306,-0.00366103830827,0.0001342634,0.358001,1.766919,0.00523068254081,2.5,0.1,12.196150509
2018-02-28 07:31:58,44.0331,-43.8779,158.0,17.057,36.295,-0.00366103831622,0.0001324762,0.338212,1.782217,0.00476240299374,2.4,0.09,12.1891248526
2018-02-28 07:31:58,44.0331,-43.8779,160.0,17.044,36.293,-0.00366103831749,0.0001309124,0.343609,1.782217,0.00523068254081,2.4,0.07,12.1860112216
2018-02-28 07:31:58,44.0331,-43.8779,162.0,17.041,36.293,-0.00366103831809,0.0001326996,0.350805,1.766919,0.00569896208788,2.4,0.11,12.1835794116
2018-02-28 07:31:58,44.0331,-43.8779,164.0,17.026,36.289,-0.00366103832075,0.0001369442,0.352604,1.782217,0.00616724163496,2.5,0.06,12.1847952383
2018-02-28 07:31:58,44.0331,-43.8779,166.0,17.011,36.284,-0.00366103832338,0.0001367208,0.349006,1.782217,0.00523068254081,2.5,0.06,12.1791227195
2018-02-28 07:31:58,44.0331,-43.8779,168.0,16.982,36.278,-0.00366103832763,0.0001315826,0.361599,1.774568,0.00569896208788,2.4,0.05,12.1734536079
2018-02-28 07:31:58,44.0331,-43.8779,170.0,16.973,36.275,-0.00366103832899,0.0001516886,0.368795,1.782217,0.00523068254081,2.5,0.07,12.1722392412
2018-02-28 07:31:58,44.0331,-43.8779,172.0,16.961,36.273,-0.00366103833118,0.0001360506,0.361599,1.766919,0.00569896208788,2.5,0.05,12.1726440127
2018-02-28 07:31:58,44.0331,-43.8779,174.0,16.915,36.262,-0.00366103833866,0.0001326996,0.381388,1.782217,0.00523068254081,2.4,0.07,12.1698109767
2018-02-28 07:31:58,44.0331,-43.8779,176.0,16.882,36.255,-0.0036610383435,0.0001302422,0.420966,1.774568,0.00523068254081,2.4,0.08,12.1680630132
2018-02-28 07:31:58,44.0331,-43.8779,178.0,16.857,36.249,-0.00366103834681,0.0001369442,0.404775,1.782217,0.00616724163496,2.4,0.09,12.1685970788
2018-02-28 07:31:58,44.0331,-43.8779,180.0,16.845,36.245,-0.00366103834848,0.0001398484,0.399378,1.774568,0.00569896208788,2.5,0.05,12.1633386591
2018-02-28 07:31:58,44.0331,-43.8779,182.0,16.845,36.245,-0.00366103834888,0.0001400718,0.411971,1.797515,0.00616724163496,2.4,0.07,12.1691311746
2018-02-28 07:31:58,44.0331,-43.8779,184.0,16.84,36.243,-0.00366103834945,0.0001322528,0.406574,1.766919,0.00569896208788,2.4,0.07,12.1633386591
2018-02-28 07:31:58,44.0331,-43.8779,186.0,16.843,36.244,-0.00366103834915,0.0001394016,0.410172,1.774568,0.00616724163496,2.4,0.1,12.1592957152
2018-02-28 07:31:58,44.0331,-43.8779,188.0,16.844,36.244,-0.00366103834905,0.0001364974,0.406574,1.805164,0.00569896208788,2.4,0.07,12.1618021362
2018-02-28 07:31:58,44.0331,-43.8779,190.0,16.848,36.245,-0.00366103834881,0.0001335932,0.417368,1.782217,0.00523068254081,2.4,0.07,12.1653607813
2018-02-28 07:31:58,44.0331,-43.8779,192.0,16.85,36.246,-0.0036610383486,0.0001389548,0.404775,1.789866,0.00569896208788,2.5,0.05,12.1572748932
2018-02-28 07:31:58,44.0331,-43.8779,194.0,16.85,36.246,-0.0036610383489,0.0001382846,0.404775,1.774568,0.00569896208788,2.4,0.06,12.1609126848
2018-02-28 07:31:58,44.0331,-43.8779,196.0,16.86,36.248,-0.00366103834737,0.0001483376,0.446152,1.774568,0.00569896208788,2.5,0.09,12.1642768699
2018-02-28 07:31:58,44.0331,-43.8779,198.0,16.868,36.251,-0.00366103834664,0.000141859,0.433559,1.751621,0.00523068254081,2.5,0.1,12.1730488016
2018-02-28 07:31:58,44.0331,-43.8779,200.0,16.852,36.248,-0.00366103834997,0.0001371676,0.444353,1.774568,0.00523068254081,2.5,0.08,12.1754778997
2018-02-28 07:31:58,44.0331,-43.8779,202.0,16.81,36.237,-0.00366103835596,0.000137391,0.462343,1.782217,0.00616724163496,2.5,0.08,12.1658946939
2018-02-28 07:31:58,44.0331,-43.8779,204.0,16.805,36.235,-0.00366103835654,0.0001364974,0.453348,1.774568,0.00523068254081,2.5,0.06,12.1609126848
2018-02-28 07:31:58,44.0331,-43.8779,206.0,16.792,36.232,-0.00366103835896,0.0001423058,0.480333,1.774568,0.00476240299374,2.4,0.06,12.157679023
2018-02-28 07:31:58,44.0331,-43.8779,208.0,16.787,36.23,-0.00366103835977,0.0001405186,0.453348,1.782217,0.00523068254081,2.4,0.05,12.149728933
2018-02-28 07:31:58,44.0331,-43.8779,210.0,16.78,36.228,-0.00366103836126,0.0001356038,0.44975,1.782217,0.00569896208788,2.5,0.09,12.1475809744
2018-02-28 07:31:58,44.0331,-43.8779,212.0,16.776,36.227,-0.00366103836207,0.0001400718,0.462343,1.805164,0.00523068254081,2.4,0.06,12.1475809744
2018-02-28 07:31:58,44.0331,-43.8779,214.0,16.771,36.225,-0.00366103836294,0.0001427526,0.447951,1.766919,0.00616724163496,2.4,0.06,12.1391069697
2018-02-28 07:31:58,44.0331,-43.8779,216.0,16.769,36.225,-0.00366103836363,0.000141859,0.453348,1.75927,0.00616724163496,2.4,0.1,12.1298346584
2018-02-28 07:31:58,44.0331,-43.8779,218.0,16.767,36.224,-0.00366103836482,0.000136274,0.444353,1.766919,0.00476240299374,2.4,0.15,12.1258060661
2018-02-28 07:31:58,44.0331,-43.8779,220.0,16.762,36.222,-0.00366103836537,0.000137391,0.444353,1.782217,0.00569896208788,2.4,0.11,12.1169492303
2018-02-28 07:31:58,44.0331,-43.8779,222.0,16.757,36.221,-0.00366103836675,0.0001411888,0.453348,1.782217,0.00616724163496,2.5,0.09,12.1117195633
2018-02-28 07:31:58,44.0331,-43.8779,224.0,16.745,36.218,-0.00366103837004,0.0001378378,0.46774,1.782217,0.00616724163496,2.5,0.13,12.097252575
2018-02-28 07:31:58,44.0331,-43.8779,226.0,16.696,36.203,-0.00366103837791,0.0001360506,0.420966,1.789866,0.00616724163496,2.4,0.08,12.0787993462
2018-02-28 07:31:58,44.0331,-43.8779,228.0,16.659,36.194,-0.00366103838308,0.0001637522,0.417368,1.797515,0.00523068254081,2.4,0.09,12.0629105307
2018-02-28 07:31:58,44.0331,-43.8779,230.0,16.645,36.189,-0.00366103838557,0.0001338166,0.420966,1.805164,0.00569896208788,2.4,0.06,12.0527858556
2018-02-28 07:31:58,44.0331,-43.8779,232.0,16.648,36.189,-0.00366103838533,0.000161965,0.420966,1.820462,0.00569896208788,2.4,0.06,12.0357441898
2018-02-28 07:31:58,44.0331,-43.8779,234.0,16.647,36.189,-0.00366103838637,0.0001380612,0.437157,1.805164,0.00663552118203,2.4,0.09,12.0212664002
2018-02-28 07:31:58,44.0331,-43.8779,236.0,16.646,36.189,-0.00366103838729,0.0001394016,0.424564,1.782217,0.00663552118203,2.4,0.04,12.0060156362
2018-02-28 07:31:58,44.0331,-43.8779,238.0,16.644,36.188,-0.00366103838833,0.0001367208,0.440755,1.805164,0.00616724163496,2.4,0.05,11.9684409085
2018-02-28 07:31:58,44.0331,-43.8779,240.0,16.641,36.187,-0.0036610383899,0.0001387314,0.433559,1.812813,0.00616724163496,2.4,0.06,11.9088267656
2018-02-28 07:31:58,44.0331,-43.8779,242.0,16.641,36.186,-0.0036610383908,0.0001394016,0.438956,1.820462,0.00663552118203,2.4,0.07,11.8300620022
2018-02-28 07:31:58,44.0331,-43.8779,244.0,16.619,36.179,-0.00366103839636,0.00013404,0.428162,1.812813,0.00663552118203,2.4,0.05,11.6778510828
2018-02-28 07:31:58,44.0331,-43.8779,246.0,16.48,36.142,-0.00366103841829,0.0001358272,0.372393,1.874005,nan,nan,nan,11.431104073
2018-02-28 07:31:58,44.0331,-43.8779,248.0,16.22,36.072,-0.00366103845971,0.0001264444,0.289639,1.927548,nan,nan,nan,11.1425737773
2018-02-28 07:31:58,44.0331,-43.8779,250.0,16.082,36.031,-0.00366103848143,0.0001297954,0.262654,1.927548,nan,nan,nan,10.8177111975
2018-02-28 07:31:58,44.0331,-43.8779,252.0,15.88,35.988,-0.00366103851487,0.0001197424,0.278845,2.011687,nan,nan,nan,10.4166363515
2018-02-28 07:31:58,44.0331,-43.8779,254.0,15.679,35.944,-0.003661038541,0.0001244338,0.181699,2.06523,nan,nan,nan,10.0752212963
2018-02-28 07:31:58,44.0331,-43.8779,256.0,15.56,35.939,-0.00366103855863,0.0001210828,0.147518,2.080528,nan,nan,nan,9.71470131789
2018-02-28 07:31:58,44.0331,-43.8779,258.0,15.493,35.947,-0.00366103856966,0.0001304656,0.124131,2.14172,nan,nan,nan,9.39901242699
2018-02-28 07:31:58,44.0331,-43.8779,260.0,15.472,35.956,-0.00366103857307,0.0001141574,0.086352,2.157018,nan,nan,nan,9.20346038571
2018-02-28 07:31:58,44.0331,-43.8779,262.0,15.414,35.957,-0.00366103858265,0.0001090192,0.059367,2.187614,nan,nan,nan,8.99920659059
2018-02-28 07:31:58,44.0331,-43.8779,264.0,15.347,35.956,-0.00366103859391,0.0001112532,0.048573,2.210561,nan,nan,nan,8.84131234617
2018-02-28 07:31:58,44.0331,-43.8779,266.0,15.266,35.95,-0.00366103860754,0.0001143808,0.041377,2.241157,nan,nan,nan,8.71829274909
2018-02-28 07:31:58,44.0331,-43.8779,268.0,15.177,35.942,-0.00366103862053,0.0001090192,0.032382,2.248806,nan,nan,nan,8.65673096981
2018-02-28 07:31:58,44.0331,-43.8779,270.0,15.117,35.935,-0.00366103862958,0.000135157,0.030583,2.233508,nan,nan,nan,8.62109719411
2018-02-28 07:31:58,44.0331,-43.8779,272.0,15.069,35.93,-0.00366103863674,0.0001087958,0.032382,2.248806,nan,nan,nan,8.59197258345
2018-02-28 07:31:58,44.0331,-43.8779,274.1,14.993,35.921,-0.00366103864851,0.0001074554,0.028784,2.256455,nan,nan,nan,8.56643709989
2018-02-28 07:31:58,44.0331,-43.8779,275.9,14.941,35.914,-0.0036610386569,0.0001119234,0.023387,2.248806,nan,nan,nan,8.54526306376
2018-02-28 07:31:58,44.0331,-43.8779,278.1,14.876,35.908,-0.00366103866695,0.0001076788,0.025186,2.241157,nan,nan,nan,8.51521038938
2018-02-28 07:31:58,44.0331,-43.8779,280.0,14.828,35.91,-0.00366103867469,0.0001045512,0.026985,2.241157,nan,nan,nan,8.4637862577
2018-02-28 07:31:58,44.0331,-43.8779,282.0,14.841,35.934,-0.00366103867303,0.0001043278,0.023387,2.233508,nan,nan,nan,8.4127091274
2018-02-28 07:31:58,44.0331,-43.8779,284.0,14.843,35.942,-0.00366103867329,0.000120636,0.023387,2.225859,nan,nan,nan,8.39649988901
2018-02-28 07:31:58,44.0331,-43.8779,286.0,14.814,35.937,-0.0036610386777,0.0001548162,0.021588,2.21821,nan,nan,nan,8.39197225952
2018-02-28 07:31:58,44.0331,-43.8779,288.0,14.763,35.927,-0.00366103868623,0.0001074554,0.025186,2.225859,nan,nan,nan,8.38641945452
2018-02-28 07:31:58,44.0331,-43.8779,290.0,14.755,35.925,-0.00366103868811,0.0001023172,0.025186,2.233508,nan,nan,nan,8.38313089402
2018-02-28 07:31:58,44.0331,-43.8779,292.0,14.747,35.923,-0.00366103869006,0.0001041044,0.026985,2.241157,nan,nan,nan,8.38128172928
2018-02-28 07:31:58,44.0331,-43.8779,294.0,14.73,35.919,-0.00366103869333,0.000104998,0.023387,2.241157,nan,nan,nan,8.38046002858
2018-02-28 07:31:58,44.0331,-43.8779,296.0,14.698,35.912,-0.00366103869894,0.0001054448,0.023387,2.241157,nan,nan,nan,8.39053223815
2018-02-28 07:31:58,44.0331,-43.8779,298.0,14.635,35.898,-0.00366103870943,0.0001029874,0.025186,2.241157,nan,nan,nan,8.40968713761
2018-02-28 07:31:58,44.0331,-43.8779,300.0,14.512,35.873,-0.00366103872971,0.000102764,0.025186,2.256455,nan,nan,nan,8.42951266622
2018-02-28 07:31:58,44.0331,-43.8779,302.0,14.322,35.833,-0.00366103876034,0.0001023172,0.025186,2.264104,nan,nan,nan,8.4328221431
2018-02-28 07:31:58,44.0331,-43.8779,304.0,14.2,35.807,-0.00366103877753,0.0001014236,0.023387,2.271753,nan,nan,nan,8.42041930347
2018-02-28 07:31:58,44.0331,-43.8779,306.0,14.185,35.804,-0.00366103878016,0.0001003066,0.026985,2.279402,nan,nan,nan,8.41314241596
2018-02-28 07:31:58,44.0331,-43.8779,308.0,14.175,35.801,-0.0036610387821,0.0001012002,0.026985,2.2947,nan,nan,nan,8.40680039491
2018-02-28 07:31:58,44.0331,-43.8779,310.0,14.138,35.795,-0.0036610387886,0.0001020938,0.023387,2.287051,nan,nan,nan,8.40329659501
2018-02-28 07:31:58,44.0331,-43.8779,312.0,14.108,35.788,-0.00366103879419,0.0001009768,0.023387,2.287051,nan,nan,nan,8.40226638495
2018-02-28 07:31:58,44.0331,-43.8779,314.0,14.059,35.778,-0.00366103880332,0.0001014236,0.025186,2.279402,nan,nan,nan,8.40370871967
2018-02-28 07:31:58,44.0331,-43.8779,316.0,13.996,35.764,-0.0036610388137,0.0001025406,0.025186,2.302349,nan,nan,nan,8.39974298343
2018-02-28 07:31:58,44.0331,-43.8779,318.0,13.883,35.743,-0.00366103883022,0.0001087958,0.025186,2.2947,nan,nan,nan,8.39253805991
2018-02-28 07:31:58,44.0331,-43.8779,320.0,13.784,35.724,-0.00366103884622,0.0001197424,0.030583,2.302349,nan,nan,nan,8.38888684692
2018-02-28 07:31:58,44.0331,-43.8779,322.0,13.686,35.705,-0.00366103886189,0.0001020938,0.026985,2.317647,nan,nan,nan,8.38200079333
2018-02-28 07:31:58,44.0331,-43.8779,324.0,13.6,35.689,-0.00366103887565,0.0001020938,0.030583,2.325296,nan,nan,nan,8.37245329032
2018-02-28 07:31:58,44.0331,-43.8779,326.0,13.495,35.671,-0.00366103889153,9.9413e-05,0.028784,2.325296,nan,nan,nan,8.34920151582
2018-02-28 07:31:58,44.0331,-43.8779,328.0,13.396,35.658,-0.00366103890612,9.87428e-05,0.028784,2.302349,nan,nan,nan,8.32469860836
2018-02-28 07:31:58,44.0331,-43.8779,330.0,13.385,35.657,-0.00366103890783,0.0001000832,0.030583,2.325296,nan,nan,nan,8.32138684345
2018-02-28 07:31:58,44.0331,-43.8779,332.0,13.387,35.657,-0.00366103890778,0.0001009768,0.026985,2.332945,nan,nan,nan,8.31298682843
2018-02-28 07:31:58,44.0331,-43.8779,334.0,13.39,35.658,-0.00366103890763,9.8296e-05,0.032382,2.309998,nan,nan,nan,8.3030720487
