datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 11:20:17,43.3899,-42.8721,0.5,16.806,36.142,-0.00366103835101,0.0001903368,0.703409,1.751621,172.914643762,11.7,nan,12.6346503214
2018-03-28 11:20:17,43.3899,-42.8721,1.9,16.814,36.139,-0.00366103835175,0.0001840816,0.724997,1.766919,149.763839514,10.1,nan,12.6337497462
2018-03-28 11:20:17,43.3899,-42.8721,4.0,16.814,36.139,-0.00366103835199,0.0001872092,0.728595,1.743972,127.747208329,6.8,nan,12.6261067248
2018-03-28 11:20:17,43.3899,-42.8721,6.0,16.815,36.139,-0.00366103835188,0.0001916772,0.735791,1.75927,107.865463599,8.1,nan,12.6219819999
2018-03-28 11:20:17,43.3899,-42.8721,7.9,16.816,36.139,-0.00366103835178,0.0001860922,0.739389,1.736323,87.7093070541,5.8,nan,12.6230002872
2018-03-28 11:20:17,43.3899,-42.8721,10.1,16.815,36.138,-0.00366103835185,0.000206645,0.741188,1.75927,69.5232025639,4.5,2.32,12.6176215477
2018-03-28 11:20:17,43.3899,-42.8721,12.0,16.816,36.138,-0.0036610383517,0.0001956984,0.757379,1.751621,63.381716304,4.7,2.13,12.6212522933
2018-03-28 11:20:17,43.3899,-42.8721,14.0,16.818,36.138,-0.00366103835143,0.0001894432,0.771771,1.743972,55.0135607978,3.7,1.54,12.6252578724
2018-03-28 11:20:17,43.3899,-42.8721,16.0,16.819,36.138,-0.00366103835133,0.0001851986,0.746585,1.751621,47.0691982817,3.2,1.71,12.6223723307
2018-03-28 11:20:17,43.3899,-42.8721,18.0,16.819,36.139,-0.00366103835123,0.0001856454,0.739389,1.736323,41.9302985321,3.7,1.64,12.6166038261
2018-03-28 11:20:17,43.3899,-42.8721,20.0,16.823,36.14,-0.00366103835071,0.0001867624,0.732193,1.751621,36.9318826466,2.8,0.93,12.6166038261
2018-03-28 11:20:17,43.3899,-42.8721,22.0,16.822,36.14,-0.00366103835085,0.0001840816,0.751982,1.75927,35.8426644201,2.7,1.06,12.6162646093
2018-03-28 11:20:17,43.3899,-42.8721,24.0,16.822,36.14,-0.00366103835089,0.0001896666,0.764575,1.736323,32.9276242396,2.5,0.62,12.6159254044
2018-03-28 11:20:17,43.3899,-42.8721,26.0,16.822,36.14,-0.00366103835092,0.0001860922,0.753781,1.75927,28.9046346507,2.5,0.34,12.615501415
2018-03-28 11:20:17,43.3899,-42.8721,28.0,16.822,36.14,-0.00366103835083,0.0001811774,1.032626,1.766919,23.9923822019,2.6,0.65,12.6163494124
2018-03-28 11:20:17,43.3899,-42.8721,30.0,16.824,36.14,-0.00366103835059,0.0001851986,0.77357,1.774568,20.2517651798,2.5,0.44,12.6136699943
2018-03-28 11:20:17,43.3899,-42.8721,32.0,16.824,36.14,-0.00366103835056,0.000180954,0.825741,1.743972,16.8501825499,2.5,0.48,12.6142295583
2018-03-28 11:20:17,43.3899,-42.8721,34.0,16.824,36.139,-0.00366103835062,0.0001814008,0.784364,1.728674,13.8194773212,2.5,0.59,12.6078727809
2018-03-28 11:20:17,43.3899,-42.8721,36.0,16.824,36.139,-0.00366103835071,0.000191007,0.784364,1.751621,11.5436387224,2.5,0.5,12.5960179619
2018-03-28 11:20:17,43.3899,-42.8721,38.0,16.817,36.138,-0.00366103835186,0.0001822944,0.759178,1.751621,9.9992527762,2.5,0.16,12.5930565267
2018-03-28 11:20:17,43.3899,-42.8721,39.9,16.814,36.137,-0.00366103835215,0.0001822944,0.757379,1.751621,8.93719476343,2.5,0.16,12.592210569
2018-03-28 11:20:17,43.3899,-42.8721,42.0,16.814,36.137,-0.00366103835218,0.0001892198,0.77357,1.743972,7.75666202526,2.5,0.24,12.5865783787
2018-03-28 11:20:17,43.3899,-42.8721,44.0,16.815,36.137,-0.00366103835202,0.0001796136,0.771771,1.766919,6.59907498489,2.5,0.13,12.592210569
2018-03-28 11:20:17,43.3899,-42.8721,46.0,16.816,36.137,-0.00366103835196,0.0001825178,0.75558,1.751621,5.58993256095,2.5,0.13,12.5854455718
2018-03-28 11:20:17,43.3899,-42.8721,48.0,16.816,36.137,-0.003661038352,0.0002204958,0.764575,1.751621,4.66554873502,2.4,0.17,12.5862909375
2018-03-28 11:20:17,43.3899,-42.8721,50.0,16.817,36.137,-0.00366103835158,0.0001789434,0.768173,1.766919,4.17479176969,2.5,0.23,12.5893856068
2018-03-28 11:20:17,43.3899,-42.8721,52.0,16.819,36.138,-0.0036610383514,0.00017872,0.780766,1.75927,4.13873424456,2.5,0.11,12.5905188757
2018-03-28 11:20:17,43.3899,-42.8721,54.0,16.82,36.138,-0.00366103835128,0.0001872092,0.764575,1.75927,3.95329554392,2.5,0.14,12.5909417713
2018-03-28 11:20:17,43.3899,-42.8721,56.0,16.822,36.138,-0.0036610383512,0.0001796136,0.818545,1.75927,3.60114932452,2.5,0.12,12.5896731401
2018-03-28 11:20:17,43.3899,-42.8721,58.0,16.82,36.137,-0.00366103835121,0.0001856454,0.766374,1.751621,3.17080042076,2.6,0.08,12.5926335386
2018-03-28 11:20:17,43.3899,-42.8721,60.0,16.822,36.137,-0.00366103835108,0.000204411,0.787962,1.782217,2.72312517376,2.5,0.11,12.592210569
2018-03-28 11:20:17,43.3899,-42.8721,62.0,16.822,36.137,-0.00366103835104,0.0001840816,0.75558,1.774568,2.2688940131,2.5,0.08,12.5913646853
2018-03-28 11:20:17,43.3899,-42.8721,64.0,16.823,36.137,-0.00366103835104,0.0001901134,0.777168,1.75927,1.92236714826,2.5,0.09,12.592210569
2018-03-28 11:20:17,43.3899,-42.8721,66.1,16.823,36.137,-0.00366103835101,0.0001847518,0.771771,1.743972,1.66855963375,2.5,0.09,12.5964410981
2018-03-28 11:20:17,43.3899,-42.8721,68.0,16.826,36.138,-0.00366103835058,0.0001860922,0.769972,1.75927,1.41334728059,2.5,0.08,12.5976259781
2018-03-28 11:20:17,43.3899,-42.8721,70.0,16.825,36.137,-0.00366103835068,0.0001869858,0.769972,1.751621,1.11364837047,2.5,0.11,12.5901805726
2018-03-28 11:20:17,43.3899,-42.8721,72.0,16.827,36.138,-0.00366103835059,0.0001845284,0.771771,1.751621,0.947409131254,2.4,0.1,12.5841776619
2018-03-28 11:20:17,43.3899,-42.8721,74.0,16.827,36.138,-0.00366103835051,0.0001845284,0.769972,1.75927,0.896366660623,2.4,0.1,12.5783474189
2018-03-28 11:20:17,43.3899,-42.8721,76.0,16.821,36.137,-0.00366103835156,0.0001874326,0.764575,1.766919,0.851411824104,2.4,0.04,12.560540516
2018-03-28 11:20:17,43.3899,-42.8721,78.0,16.817,36.136,-0.00366103835227,0.000198826,0.762776,1.751621,0.80083763302,2.5,0.06,12.5575899387
2018-03-28 11:20:17,43.3899,-42.8721,80.0,16.813,36.135,-0.00366103835275,0.0001822944,0.746585,1.75927,0.698752691758,2.5,0.09,12.5559042997
2018-03-28 11:20:17,43.3899,-42.8721,82.0,16.814,36.135,-0.00366103835277,0.0001849752,0.73759,1.75927,0.549371516241,2.4,0.11,12.5533763933
2018-03-28 11:20:17,43.3899,-42.8721,84.0,16.813,36.134,-0.00366103835288,0.0002070918,0.753781,1.751621,0.424809156719,2.5,0.08,12.5508491494
2018-03-28 11:20:17,43.3899,-42.8721,86.0,16.812,36.134,-0.00366103835307,0.0001827412,0.748384,1.75927,0.351757547376,2.4,0.08,12.5500068819
2018-03-28 11:20:17,43.3899,-42.8721,88.0,16.812,36.134,-0.00366103835302,0.0001896666,0.753781,1.766919,0.298373679009,2.5,0.1,12.5533763933
2018-03-28 11:20:17,43.3899,-42.8721,90.0,16.812,36.134,-0.0036610383531,0.0001923474,0.75558,1.751621,0.26465755162,2.4,0.07,12.5588543613
2018-03-28 11:20:17,43.3899,-42.8721,92.0,16.813,36.134,-0.003661038353,0.000185422,0.771771,1.751621,0.242648412907,2.5,0.1,12.5567470824
2018-03-28 11:20:17,43.3899,-42.8721,94.0,16.818,36.135,-0.00366103835241,0.0001845284,0.784364,1.75927,0.215488199177,2.4,0.12,12.5546402637
2018-03-28 11:20:17,43.3899,-42.8721,96.0,16.818,36.135,-0.00366103835262,0.0001825178,0.777168,1.75927,0.196757017294,2.5,0.07,12.5546402637
2018-03-28 11:20:17,43.3899,-42.8721,98.0,16.815,36.134,-0.00366103835282,0.0001834114,0.760977,1.75927,0.176152717223,2.5,0.05,12.5584328687
2018-03-28 11:20:17,43.3899,-42.8721,100.0,16.817,36.135,-0.00366103835265,0.0001869858,0.764575,1.782217,0.172874760393,2.5,0.08,12.5613837038
2018-03-28 11:20:17,43.3899,-42.8721,102.0,16.819,36.135,-0.00366103835238,0.000192124,0.768173,1.751621,0.171938201299,2.4,0.09,12.5575899387
2018-03-28 11:20:17,43.3899,-42.8721,104.0,16.818,36.135,-0.00366103835273,0.0001829646,0.777168,1.743972,0.15742153534,2.4,0.09,12.5575899387
2018-03-28 11:20:17,43.3899,-42.8721,106.0,16.818,36.135,-0.00366103835293,0.0001814008,0.766374,1.751621,0.137285514816,2.5,0.09,12.5479015351
2018-03-28 11:20:17,43.3899,-42.8721,108.0,16.818,36.135,-0.00366103835297,0.0001860922,0.760977,1.766919,0.117149494292,2.4,0.07,12.5432713897
2018-03-28 11:20:17,43.3899,-42.8721,110.0,16.819,36.135,-0.00366103835304,0.0001836348,0.757379,1.75927,0.108252182897,2.5,0.06,12.5441130689
2018-03-28 11:20:17,43.3899,-42.8721,112.0,16.82,36.135,-0.00366103835306,0.0001972622,0.789761,1.743972,0.100291430597,2.5,0.09,12.5403260911
2018-03-28 11:20:17,43.3899,-42.8721,114.0,16.82,36.135,-0.00366103835313,0.0001863156,0.77357,1.751621,0.0904575601083,2.5,0.04,12.5340177668
2018-03-28 11:20:17,43.3899,-42.8721,116.0,16.822,36.135,-0.0036610383531,0.0001856454,0.764575,1.751621,0.0810919691668,2.5,0.06,12.522538809
2018-03-28 11:20:17,43.3899,-42.8721,118.0,16.825,36.136,-0.00366103835285,0.0001941346,0.895902,1.736323,0.0740677759607,2.4,0.07,12.5008619568
2018-03-28 11:20:17,43.3899,-42.8721,120.0,16.822,36.136,-0.00366103835356,0.0001800604,0.775369,1.766919,0.0656387441134,2.4,0.05,12.4507164883
2018-03-28 11:20:17,43.3899,-42.8721,122.0,16.806,36.133,-0.00366103835645,0.0001800604,0.804153,1.774568,0.057209712266,2.5,0.09,12.3896436467
2018-03-28 11:20:17,43.3899,-42.8721,124.0,16.791,36.129,-0.00366103835871,0.0001800604,0.694414,1.797515,0.0501855190599,2.5,0.1,12.3252558303
2018-03-28 11:20:17,43.3899,-42.8721,126.0,16.777,36.127,-0.00366103836075,0.0001684436,0.609861,1.782217,0.044097884948,2.5,0.08,12.2568071726
2018-03-28 11:20:17,43.3899,-42.8721,128.0,16.743,36.119,-0.00366103836616,0.0001648692,0.548695,1.797515,0.0389468099301,2.5,0.1,12.1827689475
2018-03-28 11:20:17,43.3899,-42.8721,130.0,16.726,36.115,-0.0036610383693,0.0001595076,0.50372,1.805164,0.0342640144594,2.5,0.08,12.0952450317
2018-03-28 11:20:17,43.3899,-42.8721,132.0,16.696,36.111,-0.00366103837431,0.0001499014,0.390383,1.820462,0.031454337177,2.4,0.07,12.0144975937
2018-03-28 11:20:17,43.3899,-42.8721,134.0,16.691,36.109,-0.00366103837448,0.0001483376,0.384986,1.820462,0.0295812189887,2.4,0.08,11.9328633389
2018-03-28 11:20:17,43.3899,-42.8721,136.0,16.687,36.108,-0.00366103837593,0.0001461036,0.352604,1.828111,0.0281763803474,2.4,0.05,11.749641356
2018-03-28 11:20:17,43.3899,-42.8721,138.0,16.624,36.101,-0.00366103838568,0.0001248806,0.212282,1.866356,0.0258349826121,2.3,0.07,11.5113947066
2018-03-28 11:20:17,43.3899,-42.8721,140.0,16.615,36.108,-0.00366103838634,0.0001201892,0.115136,1.927548,0.0248984235179,2.4,0.06,11.3309300013
2018-03-28 11:20:17,43.3899,-42.8721,142.0,16.628,36.122,-0.0036610383847,0.000115051,0.064764,1.935197,0.0239618644238,2.4,0.06,11.2341860692
2018-03-28 11:20:17,43.3899,-42.8721,144.0,16.638,36.129,-0.00366103838331,0.0001117,0.05397,1.935197,0.0234935848767,2.4,0.08,11.1751841613
2018-03-28 11:20:17,43.3899,-42.8721,146.0,16.665,36.139,-0.00366103837918,0.0001132638,0.062965,1.958144,0.0230253053296,2.4,0.07,11.1396808698
2018-03-28 11:20:17,43.3899,-42.8721,148.0,16.687,36.147,-0.00366103837716,0.000110583,0.052171,1.958144,0.0216204666884,2.4,0.06,11.1288408697
2018-03-28 11:20:17,43.3899,-42.8721,150.0,16.686,36.147,-0.00366103837797,0.0001121468,0.050372,1.950495,0.0206839075943,2.4,0.12,11.109362244
2018-03-28 11:20:17,43.3899,-42.8721,152.0,16.685,36.147,-0.00366103837863,0.0001090192,0.050372,1.965793,0.0202156280472,2.4,0.15,11.1035990238
2018-03-28 11:20:17,43.3899,-42.8721,154.0,16.685,36.147,-0.00366103837936,0.0001090192,0.046774,1.973442,0.0183425098589,2.4,0.08,11.1075608343
2018-03-28 11:20:17,43.3899,-42.8721,156.0,16.667,36.141,-0.00366103838382,0.0001121468,0.044975,1.981091,0.0183425098589,2.4,0.07,11.1581393449
2018-03-28 11:20:17,43.3899,-42.8721,158.0,16.418,36.088,-0.00366103842256,0.000109466,0.043176,1.981091,0.0169376712177,2.4,0.05,11.2199461273
2018-03-28 11:20:17,43.3899,-42.8721,160.0,16.207,36.033,-0.00366103845321,0.0001081256,0.044975,1.98874,0.0160011121235,2.4,0.06,11.2524757348
2018-03-28 11:20:17,43.3899,-42.8721,162.0,16.161,36.018,-0.00366103845969,0.0001121468,0.044975,1.981091,0.0145962734823,2.4,0.06,11.277409965
2018-03-28 11:20:17,43.3899,-42.8721,164.0,16.08,35.997,-0.00366103847318,0.000109466,0.044975,1.981091,0.0131914348411,2.5,0.07,11.3106658509
2018-03-28 11:20:17,43.3899,-42.8721,166.0,15.943,35.964,-0.00366103849348,0.000115051,0.039578,1.981091,0.0122548757469,2.4,0.06,11.3002048875
2018-03-28 11:20:17,43.3899,-42.8721,168.0,15.914,35.954,-0.00366103849676,0.000113934,0.043176,1.965793,0.0122548757469,2.5,0.07,11.2818173544
2018-03-28 11:20:17,43.3899,-42.8721,170.0,15.912,35.954,-0.00366103849684,0.000107232,0.039578,1.981091,0.0117865961998,2.4,0.05,11.2425946586
2018-03-28 11:20:17,43.3899,-42.8721,172.0,15.935,35.961,-0.00366103849337,0.0001041044,0.041377,1.981091,0.0108500371057,2.4,0.07,11.1940804418
2018-03-28 11:20:17,43.3899,-42.8721,174.0,15.959,35.971,-0.00366103849016,0.0001054448,0.039578,1.98874,0.00944519846448,2.4,0.08,11.1411272055
2018-03-28 11:20:17,43.3899,-42.8721,176.0,15.98,35.978,-0.00366103848746,0.0001148276,0.041377,1.981091,0.00991347801155,2.5,0.04,11.068381069
2018-03-28 11:20:17,43.3899,-42.8721,177.9,16.031,35.999,-0.00366103847945,0.000106115,0.03598,2.011687,0.00850863937033,2.5,0.06,11.0091876665
2018-03-28 11:20:17,43.3899,-42.8721,180.0,16.054,36.008,-0.00366103847591,0.0001045512,0.034181,1.996389,0.00850863937033,2.4,0.06,10.9681724642
2018-03-28 11:20:17,43.3899,-42.8721,182.0,16.101,36.023,-0.00366103846922,0.0001070086,0.03598,2.011687,0.00850863937033,2.4,0.07,10.9458618162
2018-03-28 11:20:17,43.3899,-42.8721,184.0,16.13,36.037,-0.00366103846669,0.000106115,0.032382,1.996389,0.0089769189174,2.4,0.07,10.9260777411
2018-03-28 11:20:17,43.3899,-42.8721,186.0,16.034,36.013,-0.00366103848,0.0001029874,0.037779,2.004038,0.00710380072911,2.5,0.05,10.8905085584
2018-03-28 11:20:17,43.3899,-42.8721,188.0,15.779,35.95,-0.00366103851925,0.000104998,0.03598,2.049932,0.00710380072911,2.5,0.09,10.8289410143
2018-03-28 11:20:17,43.3899,-42.8721,190.0,15.706,35.926,-0.00366103853053,0.0001034342,0.032382,2.057581,0.00710380072911,2.5,0.06,10.7694007488
2018-03-28 11:20:17,43.3899,-42.8721,192.0,15.699,35.926,-0.00366103853082,0.0001052214,0.037779,2.026985,0.00663552118203,2.4,0.09,10.6869601696
2018-03-28 11:20:17,43.3899,-42.8721,194.0,15.742,35.94,-0.00366103852116,0.0001157212,0.032382,2.057581,0.00710380072911,2.4,0.11,10.5345250253
2018-03-28 11:20:17,43.3899,-42.8721,196.0,16.077,36.065,-0.00366103847442,0.0001058916,0.034181,2.042283,0.00804035982325,2.5,0.12,10.4820769199
2018-03-28 11:20:17,43.3899,-42.8721,198.0,16.043,36.06,-0.00366103848073,0.0001074554,0.028784,2.034634,0.00757208027618,2.5,0.05,10.4529669626
2018-03-28 11:20:17,43.3899,-42.8721,200.0,15.993,36.047,-0.00366103848899,0.0001043278,0.034181,2.057581,0.00710380072911,2.4,0.05,10.4146410213
2018-03-28 11:20:17,43.3899,-42.8721,202.0,15.929,36.032,-0.00366103849878,0.0001096894,0.034181,2.057581,0.00710380072911,2.4,0.06,10.3526883125
2018-03-28 11:20:17,43.3899,-42.8721,204.0,15.914,36.031,-0.00366103850108,0.0001054448,0.026985,2.06523,0.00663552118203,2.4,0.07,10.2977440335
2018-03-28 11:20:17,43.3899,-42.8721,206.0,15.881,36.026,-0.0036610385074,0.0001056682,0.026985,2.072879,0.00710380072911,2.5,0.04,10.2288339828
2018-03-28 11:20:17,43.3899,-42.8721,208.0,15.82,36.016,-0.00366103851628,0.0001074554,0.025186,2.072879,0.00663552118203,2.5,0.04,10.1205824361
2018-03-28 11:20:17,43.3899,-42.8721,210.0,15.795,36.018,-0.00366103851978,0.0001063384,0.030583,2.095826,0.00616724163496,2.4,0.05,9.99473245164
2018-03-28 11:20:17,43.3899,-42.8721,212.0,15.814,36.032,-0.00366103851825,0.0001047746,0.025186,2.118773,0.00569896208788,2.4,0.08,9.87919281511
2018-03-28 11:20:17,43.3899,-42.8721,214.0,15.788,36.033,-0.00366103852292,0.000104998,0.026985,2.118773,0.00616724163496,2.4,0.06,9.86766587612
2018-03-28 11:20:17,43.3899,-42.8721,216.0,15.755,36.024,-0.00366103852943,0.0001065618,0.023387,2.134071,0.00569896208788,2.4,0.07,9.92013574976
2018-03-28 11:20:17,43.3899,-42.8721,218.0,15.599,35.988,-0.00366103855359,0.000119519,0.030583,2.111124,0.00569896208788,2.4,0.1,9.96779942739
2018-03-28 11:20:17,43.3899,-42.8721,220.0,15.485,35.956,-0.00366103857033,0.000103881,0.030583,2.111124,0.00616724163496,2.3,0.12,9.9972623495
2018-03-28 11:20:17,43.3899,-42.8721,222.0,15.29,35.917,-0.00366103859894,0.000116168,0.032382,2.134071,0.00663552118203,2.4,0.07,9.98398906318
2018-03-28 11:20:17,43.3899,-42.8721,224.0,15.16,35.887,-0.00366103861823,0.0001101362,0.030583,2.118773,0.00663552118203,2.5,0.08,9.90823803284
2018-03-28 11:20:17,43.3899,-42.8721,226.0,15.161,35.888,-0.00366103861708,0.0001058916,0.030583,2.134071,0.00663552118203,2.4,0.06,9.78989772861
2018-03-28 11:20:17,43.3899,-42.8721,228.0,15.25,35.921,-0.00366103860311,0.0001047746,0.028784,2.134071,0.00569896208788,2.4,0.05,9.68055775288
2018-03-28 11:20:17,43.3899,-42.8721,230.0,15.309,35.942,-0.00366103859571,0.0001034342,0.028784,2.149369,0.00523068254081,2.4,0.07,9.59532255545
2018-03-28 11:20:17,43.3899,-42.8721,232.0,15.36,35.963,-0.00366103858834,0.0001025406,0.026985,2.149369,0.00523068254081,2.4,0.06,9.50305620212
2018-03-28 11:20:17,43.3899,-42.8721,234.0,15.405,35.981,-0.00366103858233,0.0001014236,0.025186,2.14172,0.00569896208788,2.4,0.06,9.36239239778
2018-03-28 11:20:17,43.3899,-42.8721,236.0,15.494,36.019,-0.00366103856925,0.0001235402,0.028784,2.157018,0.00523068254081,2.4,0.06,9.2414492487
2018-03-28 11:20:17,43.3899,-42.8721,238.0,15.486,36.027,-0.0036610385706,0.0001081256,0.025186,2.157018,0.00569896208788,2.4,0.08,9.14307102991
2018-03-28 11:20:17,43.3899,-42.8721,240.0,15.513,36.041,-0.00366103856702,0.0001036576,0.025186,2.14172,0.00569896208788,2.4,0.05,9.06250210398
2018-03-28 11:20:17,43.3899,-42.8721,242.0,15.569,36.059,-0.00366103855962,0.0001014236,0.026985,2.157018,0.00663552118203,2.4,0.04,9.00255431504
2018-03-28 11:20:17,43.3899,-42.8721,244.0,15.536,36.056,-0.00366103856775,0.0001041044,0.019789,2.164667,0.00804035982325,2.3,0.07,8.95831542162
2018-03-28 11:20:17,43.3899,-42.8721,246.0,15.409,36.03,-0.00366103858948,0.000103881,0.026985,2.164667,nan,nan,nan,8.92205863703
2018-03-28 11:20:17,43.3899,-42.8721,248.0,15.238,35.993,-0.00366103861372,0.0001076788,0.021588,2.202912,nan,nan,nan,8.89688578692
2018-03-28 11:20:17,43.3899,-42.8721,250.0,15.128,35.965,-0.00366103862934,0.0001052214,0.028784,2.195263,nan,nan,nan,8.88212742097
2018-03-28 11:20:17,43.3899,-42.8721,252.0,15.092,35.954,-0.00366103863621,0.0001121468,0.026985,2.210561,nan,nan,nan,8.88295146154
2018-03-28 11:20:17,43.3899,-42.8721,254.0,15.092,35.953,-0.00366103863679,0.0001076788,0.023387,2.210561,nan,nan,nan,8.89945107989
2018-03-28 11:20:17,43.3899,-42.8721,256.0,15.092,35.952,-0.00366103863889,0.0001056682,0.023387,2.202912,nan,nan,nan,8.92951731091
2018-03-28 11:20:17,43.3899,-42.8721,258.0,15.068,35.941,-0.0036610386434,0.0001074554,0.026985,2.225859,nan,nan,nan,9.0036705485
2018-03-28 11:20:17,43.3899,-42.8721,260.0,14.979,35.919,-0.00366103866357,0.000107232,0.028784,2.241157,nan,nan,nan,9.12774064133
2018-03-28 11:20:17,43.3899,-42.8721,262.0,14.236,35.767,-0.00366103877212,0.0001045512,0.026985,2.248806,nan,nan,nan,9.13284739538
2018-03-28 11:20:17,43.3899,-42.8721,264.0,14.207,35.748,-0.00366103877622,0.0001058916,0.030583,2.241157,nan,nan,nan,9.13994570804
2018-03-28 11:20:17,43.3899,-42.8721,266.0,13.942,35.697,-0.00366103881718,0.0001047746,0.032382,2.279402,nan,nan,nan,9.08898281732
2018-03-28 11:20:17,43.3899,-42.8721,268.0,13.863,35.675,-0.00366103882695,0.0001047746,0.034181,2.287051,nan,nan,nan,8.99613912851
2018-03-28 11:20:17,43.3899,-42.8721,270.0,13.891,35.684,-0.00366103882241,0.0001070086,0.030583,2.271753,nan,nan,nan,8.95027423971
2018-03-28 11:20:17,43.3899,-42.8721,272.0,13.922,35.694,-0.00366103881782,0.0001121468,0.030583,2.264104,nan,nan,nan,8.92233475405
2018-03-28 11:20:17,43.3899,-42.8721,274.0,13.942,35.7,-0.00366103881452,0.0001047746,0.030583,2.264104,nan,nan,nan,8.889821947
2018-03-28 11:20:17,43.3899,-42.8721,276.0,13.955,35.704,-0.00366103881196,0.0001058916,0.034181,2.279402,nan,nan,nan,8.83432191381
2018-03-28 11:20:17,43.3899,-42.8721,278.0,13.996,35.718,-0.00366103880595,0.0001029874,0.032382,2.248806,nan,nan,nan,8.76899117886
2018-03-28 11:20:17,43.3899,-42.8721,280.0,14.045,35.735,-0.00366103879834,0.0001045512,0.030583,2.271753,nan,nan,nan,8.70084343854
2018-03-28 11:20:17,43.3899,-42.8721,282.0,14.081,35.749,-0.00366103879361,0.0001036576,0.026985,2.248806,nan,nan,nan,8.62587391975
2018-03-28 11:20:17,43.3899,-42.8721,284.0,14.13,35.765,-0.00366103878592,0.0001029874,0.023387,2.264104,nan,nan,nan,8.52018102478
2018-03-28 11:20:17,43.3899,-42.8721,286.0,14.253,35.809,-0.0036610387675,0.0001054448,0.028784,2.256455,nan,nan,nan,8.41133721632
2018-03-28 11:20:17,43.3899,-42.8721,288.0,14.311,35.831,-0.00366103875936,0.0001029874,0.026985,2.241157,nan,nan,nan,8.35124715286
2018-03-28 11:20:17,43.3899,-42.8721,290.0,14.362,35.846,-0.00366103875339,0.000103881,0.026985,2.248806,nan,nan,nan,8.31858575908
2018-03-28 11:20:17,43.3899,-42.8721,292.0,14.237,35.83,-0.00366103877182,0.0001130404,0.026985,2.256455,nan,nan,nan,8.31985884537
2018-03-28 11:20:17,43.3899,-42.8721,294.0,13.946,35.777,-0.00366103881766,0.0001121468,0.026985,2.279402,nan,nan,nan,8.31746562768
2018-03-28 11:20:17,43.3899,-42.8721,296.0,13.897,35.765,-0.00366103882526,0.0001045512,0.026985,2.271753,nan,nan,nan,8.31934958411
2018-03-28 11:20:17,43.3899,-42.8721,298.0,13.879,35.761,-0.00366103882836,0.000130689,0.028784,2.271753,nan,nan,nan,8.32826681258
2018-03-28 11:20:17,43.3899,-42.8721,300.0,13.862,35.758,-0.00366103883077,0.0001067852,0.030583,2.271753,nan,nan,nan,8.35713156117
2018-03-28 11:20:17,43.3899,-42.8721,302.0,13.853,35.76,-0.00366103883231,0.0001029874,0.019789,2.2947,nan,nan,nan,8.4000004335
2018-03-28 11:20:17,43.3899,-42.8721,304.0,13.91,35.786,-0.0036610388247,0.000103881,0.028784,2.233508,nan,nan,nan,8.49144999642
2018-03-28 11:20:17,43.3899,-42.8721,306.0,13.975,35.813,-0.00366103881463,0.000102764,0.030583,2.225859,nan,nan,nan,8.54876159427
2018-03-28 11:20:17,43.3899,-42.8721,308.0,13.991,35.818,-0.00366103881269,0.0001034342,0.026985,2.233508,nan,nan,nan,8.57112608019
2018-03-28 11:20:17,43.3899,-42.8721,310.0,13.98,35.819,-0.00366103881545,0.0001020938,0.025186,2.21821,nan,nan,nan,8.57993251683
2018-03-28 11:20:17,43.3899,-42.8721,312.0,13.948,35.815,-0.00366103882133,0.000101647,0.021588,2.202912,nan,nan,nan,8.55980383938
2018-03-28 11:20:17,43.3899,-42.8721,314.0,13.918,35.809,-0.00366103882633,0.0001014236,0.019789,2.21821,nan,nan,nan,8.54298413088
2018-03-28 11:20:17,43.3899,-42.8721,316.0,13.873,35.802,-0.00366103883605,0.0001003066,0.023387,2.21821,nan,nan,nan,8.51599500407
2018-03-28 11:20:17,43.3899,-42.8721,318.0,13.76,35.786,-0.00366103885289,0.0001052214,0.019789,2.233508,nan,nan,nan,8.47348482273
2018-03-28 11:20:17,43.3899,-42.8721,320.0,13.706,35.777,-0.00366103886009,0.0001007534,0.023387,2.233508,nan,nan,nan,8.43923850858
2018-03-28 11:20:17,43.3899,-42.8721,322.0,13.691,35.775,-0.00366103886263,0.0001018704,0.025186,2.225859,nan,nan,nan,8.40592428763
2018-03-28 11:20:17,43.3899,-42.8721,324.0,13.679,35.772,-0.00366103886548,9.89662e-05,0.01799,2.225859,nan,nan,nan,8.37045297757
2018-03-28 11:20:17,43.3899,-42.8721,326.0,13.621,35.764,-0.0036610388764,0.0001087958,0.023387,2.233508,nan,nan,nan,8.31425893375
2018-03-28 11:20:17,43.3899,-42.8721,328.0,13.544,35.754,-0.00366103888764,0.0001007534,0.025186,2.225859,nan,nan,nan,8.2653168538
2018-03-28 11:20:17,43.3899,-42.8721,330.0,13.517,35.748,-0.0036610388919,0.0001036576,0.028784,2.256455,nan,nan,nan,8.20616786197
2018-03-28 11:20:17,43.3899,-42.8721,332.0,13.494,35.744,-0.00366103889641,0.0001043278,0.025186,2.256455,nan,nan,nan,8.11327187201
2018-03-28 11:20:17,43.3899,-42.8721,334.0,13.424,35.735,-0.0036610389073,0.0001014236,0.025186,2.248806,nan,nan,nan,7.99353164899
2018-03-28 11:20:17,43.3899,-42.8721,336.0,13.362,35.724,-0.00366103891847,0.0001025406,0.019789,2.271753,nan,nan,nan,7.86398292411
