datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-05 07:43:31,46.4367,-39.4012,2.7,17.846,35.774,-0.00366103818814,0.0001637522,0.644042,1.851058,0.00242100525837,8.6,nan,13.1672680406
2017-10-05 07:43:31,46.4367,-39.4012,3.7,17.847,35.774,-0.00366103818805,0.0001628586,0.696213,1.851058,0.00242100525837,9.1,nan,13.1645238253
2017-10-05 07:43:31,46.4367,-39.4012,6.0,17.849,35.774,-0.00366103818776,0.0001570502,0.678223,1.866356,0.00242100525837,6.6,nan,13.1643086246
2017-10-05 07:43:31,46.4367,-39.4012,8.2,17.849,35.774,-0.00366103818769,0.0001621884,0.654836,1.851058,0.00242100525837,5.3,2.47,13.1639499672
2017-10-05 07:43:31,46.4367,-39.4012,9.8,17.852,35.774,-0.00366103818733,0.00018989,0.660233,1.843409,0.00195272571129,5.2,nan,13.1608839722
2017-10-05 07:43:31,46.4367,-39.4012,12.1,17.85,35.775,-0.00366103818775,0.000161965,0.694414,1.843409,0.00195272571129,4.4,2.36,13.159485761
2017-10-05 07:43:31,46.4367,-39.4012,13.9,17.851,35.774,-0.00366103818775,0.0001633054,0.66563,1.851058,0.00242100525837,4.0,2.21,13.1590376579
2017-10-05 07:43:31,46.4367,-39.4012,16.0,17.852,35.774,-0.00366103818768,0.000159731,0.705208,1.851058,0.00148444616422,3.8,2.29,13.1559910902
2017-10-05 07:43:31,46.4367,-39.4012,18.0,17.852,35.774,-0.00366103818772,0.0001534758,0.64764,1.851058,0.00148444616422,3.3,1.95,13.1560986003
2017-10-05 07:43:31,46.4367,-39.4012,20.0,17.847,35.777,-0.00366103818858,0.0001539226,0.663831,1.83576,0.00195272571129,3.2,1.35,13.1468927712
2017-10-05 07:43:31,46.4367,-39.4012,22.0,17.844,35.779,-0.00366103818926,0.000174252,0.716002,1.851058,0.00242100525837,3.0,1.75,13.1456039171
2017-10-05 07:43:31,46.4367,-39.4012,24.0,17.849,35.776,-0.00366103818844,0.0001583906,0.726796,1.851058,0.00288928480544,2.8,1.28,13.1473940372
2017-10-05 07:43:31,46.4367,-39.4012,26.1,17.852,35.774,-0.00366103818842,0.0001577204,0.79156,1.843409,0.00242100525837,2.8,1.26,13.1454786207
2017-10-05 07:43:31,46.4367,-39.4012,27.9,17.847,35.777,-0.0036610381895,0.0001588374,0.692615,1.83576,0.00288928480544,2.8,1.25,13.1338686958
2017-10-05 07:43:31,46.4367,-39.4012,30.1,17.844,35.78,-0.00366103819005,0.0001514652,0.676424,1.851058,0.00288928480544,2.6,1.04,13.1317413783
2017-10-05 07:43:31,46.4367,-39.4012,32.1,17.843,35.78,-0.00366103819083,0.0001545928,0.662032,1.843409,0.00195272571129,2.6,0.96,13.1205759469
2017-10-05 07:43:31,46.4367,-39.4012,34.0,17.823,35.79,-0.0036610381949,0.0001570502,0.723198,1.843409,0.00195272571129,2.5,0.55,13.0755947511
2017-10-05 07:43:31,46.4367,-39.4012,35.9,17.772,35.815,-0.00366103820335,0.0001923474,0.599067,1.83576,0.00195272571129,2.6,0.55,13.0119548565
2017-10-05 07:43:31,46.4367,-39.4012,38.0,17.745,35.827,-0.00366103820802,0.0001501248,0.597268,1.83576,0.00195272571129,2.5,0.73,12.9620493001
2017-10-05 07:43:31,46.4367,-39.4012,40.0,17.687,35.857,-0.00366103821732,0.0001481142,0.573881,1.828111,0.00242100525837,2.6,0.57,12.9109263949
2017-10-05 07:43:31,46.4367,-39.4012,42.0,17.666,35.867,-0.00366103822026,0.000142976,0.636846,1.858707,0.00335756435251,2.6,0.51,12.8960268644
2017-10-05 07:43:31,46.4367,-39.4012,44.0,17.66,35.871,-0.00366103822175,0.0001583906,0.541499,1.843409,0.00335756435251,2.5,0.35,12.8902687358
2017-10-05 07:43:31,46.4367,-39.4012,46.1,17.665,35.868,-0.00366103822126,0.0001394016,0.545097,1.83576,0.00288928480544,2.5,0.46,12.8771946136
2017-10-05 07:43:31,46.4367,-39.4012,48.0,17.642,35.877,-0.00366103822578,0.0001438696,0.626052,1.828111,0.00242100525837,2.4,0.29,12.8451929909
2017-10-05 07:43:31,46.4367,-39.4012,50.0,17.617,35.887,-0.00366103822948,0.0001717946,0.518112,1.83576,0.00242100525837,2.4,0.26,12.8240319575
2017-10-05 07:43:31,46.4367,-39.4012,52.0,17.576,35.899,-0.00366103823634,0.0001382846,0.510916,1.843409,0.00335756435251,2.4,0.14,12.7973856225
2017-10-05 07:43:31,46.4367,-39.4012,54.0,17.532,35.913,-0.00366103824355,0.0001367208,0.501921,1.866356,0.00195272571129,2.5,0.18,12.7305196504
2017-10-05 07:43:31,46.4367,-39.4012,56.0,17.477,35.941,-0.00366103825265,0.0001402952,0.483931,1.843409,0.00242100525837,2.5,0.14,12.6230002871
2017-10-05 07:43:31,46.4367,-39.4012,58.1,17.401,35.975,-0.00366103826524,0.0001311358,0.455147,1.83576,0.00195272571129,2.5,0.13,12.5094798708
2017-10-05 07:43:31,46.4367,-39.4012,60.1,17.053,36.059,-0.00366103831989,0.000130689,0.345408,1.797515,0.00242100525837,2.6,0.15,12.2915354935
2017-10-05 07:43:31,46.4367,-39.4012,61.9,16.802,36.121,-0.00366103835672,0.000137391,0.313026,1.797515,0.00335756435251,2.5,0.14,12.1640342202
2017-10-05 07:43:31,46.4367,-39.4012,64.0,16.777,36.131,-0.00366103836088,0.0001289018,0.302232,1.789866,0.00288928480544,2.5,0.1,12.1203621503
2017-10-05 07:43:31,46.4367,-39.4012,66.0,16.731,36.148,-0.00366103836811,0.000129572,0.314825,1.782217,0.00382584389959,2.5,0.11,12.0666560719
2017-10-05 07:43:31,46.4367,-39.4012,68.0,16.7,36.16,-0.00366103837342,0.0001275614,0.28784,1.782217,0.00288928480544,2.4,0.1,12.0039957422
2017-10-05 07:43:31,46.4367,-39.4012,70.0,16.59,36.201,-0.00366103839041,0.0001275614,0.26985,1.789866,0.00288928480544,2.6,0.1,11.9374412673
2017-10-05 07:43:31,46.4367,-39.4012,72.0,16.53,36.219,-0.00366103839947,0.0001255508,0.232071,1.797515,0.00335756435251,2.5,0.09,11.9119755638
2017-10-05 07:43:31,46.4367,-39.4012,74.0,16.503,36.225,-0.00366103840322,0.0001237636,0.223076,1.789866,0.00335756435251,2.5,0.06,11.9001730704
2017-10-05 07:43:31,46.4367,-39.4012,75.9,16.484,36.231,-0.00366103840595,0.0001244338,0.230272,1.789866,0.00429412344666,2.5,0.06,11.8876002589
2017-10-05 07:43:31,46.4367,-39.4012,78.0,16.484,36.233,-0.00366103840601,0.000132923,0.23387,1.782217,0.00429412344666,2.5,0.11,11.8773973795
2017-10-05 07:43:31,46.4367,-39.4012,80.0,16.483,36.234,-0.00366103840632,0.0001360506,0.221277,1.812813,0.00429412344666,2.6,0.1,11.8644637187
2017-10-05 07:43:31,46.4367,-39.4012,82.0,16.472,36.239,-0.00366103840836,0.0001266678,0.217679,1.797515,0.00382584389959,2.5,0.05,11.8523303404
2017-10-05 07:43:31,46.4367,-39.4012,84.0,16.441,36.25,-0.00366103841315,0.0001255508,0.201488,1.797515,0.00429412344666,2.5,0.1,11.8331841512
2017-10-05 07:43:31,46.4367,-39.4012,86.0,16.411,36.257,-0.00366103841779,0.0001226466,0.203287,1.797515,0.00429412344666,2.5,0.11,11.8242108132
2017-10-05 07:43:31,46.4367,-39.4012,88.0,16.39,36.261,-0.00366103842077,0.0001275614,0.183498,1.805164,0.00335756435251,2.5,0.05,11.8226511214
2017-10-05 07:43:31,46.4367,-39.4012,90.0,16.387,36.259,-0.00366103842111,0.0001253274,0.172704,1.797515,0.00382584389959,2.6,0.1,11.8222612396
2017-10-05 07:43:31,46.4367,-39.4012,92.0,16.379,36.258,-0.0036610384225,0.0001235402,0.154714,1.797515,0.00335756435251,2.5,0.08,11.8210137283
2017-10-05 07:43:31,46.4367,-39.4012,94.0,16.376,36.258,-0.00366103842316,0.0001266678,0.147518,1.782217,0.00382584389959,2.5,0.05,11.8132205963
2017-10-05 07:43:31,46.4367,-39.4012,96.0,16.367,36.259,-0.00366103842461,0.0001210828,0.10794,1.805164,0.00335756435251,2.5,0.08,11.8020100256
2017-10-05 07:43:31,46.4367,-39.4012,98.0,16.349,36.264,-0.0036610384273,0.0001179552,0.093548,1.812813,0.00335756435251,2.5,0.07,11.7929891786
2017-10-05 07:43:31,46.4367,-39.4012,100.0,16.327,36.268,-0.00366103843077,0.0001190722,0.091749,1.820462,0.00242100525837,2.5,0.09,11.7873944652
2017-10-05 07:43:31,46.4367,-39.4012,102.0,16.314,36.27,-0.00366103843271,0.0001253274,0.10794,1.797515,0.00288928480544,2.5,0.08,11.7755945387
2017-10-05 07:43:31,46.4367,-39.4012,104.0,16.308,36.272,-0.00366103843378,0.000127338,0.115136,1.782217,0.00335756435251,2.5,0.07,11.7728020304
2017-10-05 07:43:31,46.4367,-39.4012,106.0,16.304,36.273,-0.00366103843447,0.0001230934,0.120533,1.789866,0.00335756435251,2.5,0.08,11.7690800019
2017-10-05 07:43:31,46.4367,-39.4012,108.0,16.297,36.272,-0.00366103843571,0.0001253274,0.136724,1.789866,0.00335756435251,2.4,0.08,11.7653594765
2017-10-05 07:43:31,46.4367,-39.4012,110.0,16.287,36.271,-0.00366103843741,0.0001221998,0.104342,1.805164,0.00288928480544,2.5,0.05,11.7638097011
2017-10-05 07:43:31,46.4367,-39.4012,112.0,16.276,36.269,-0.00366103843919,0.0001197424,0.095347,1.805164,0.00382584389959,2.5,0.06,11.7579229319
2017-10-05 07:43:31,46.4367,-39.4012,114.0,16.257,36.266,-0.00366103844219,0.0001201892,0.079156,1.805164,0.00335756435251,2.5,0.05,11.7461606753
2017-10-05 07:43:31,46.4367,-39.4012,116.0,16.24,36.263,-0.00366103844463,0.000120636,0.077357,1.789866,0.00476240299374,2.5,0.08,11.7399760484
2017-10-05 07:43:31,46.4367,-39.4012,118.0,16.23,36.261,-0.00366103844616,0.0001215296,0.082754,1.789866,0.00382584389959,2.5,0.06,11.7375033616
2017-10-05 07:43:31,46.4367,-39.4012,120.0,16.225,36.261,-0.00366103844713,0.0001186254,0.079156,1.812813,0.00476240299374,2.5,0.06,11.7282367048
2017-10-05 07:43:31,46.4367,-39.4012,122.0,16.216,36.259,-0.00366103844857,0.0001213062,0.079156,1.805164,0.00476240299374,2.5,0.06,11.7272333776
2017-10-05 07:43:31,46.4367,-39.4012,124.0,16.209,36.258,-0.00366103844963,0.0001221998,0.080955,1.812813,0.00476240299374,2.5,0.05,11.7206758602
2017-10-05 07:43:31,46.4367,-39.4012,126.0,16.205,36.257,-0.00366103845038,0.0001380612,0.075558,1.828111,0.00335756435251,2.5,0.04,11.718748069
2017-10-05 07:43:31,46.4367,-39.4012,128.0,16.2,36.256,-0.00366103845124,0.0001159446,0.073759,1.805164,0.00382584389959,2.5,0.06,11.7133524057
2017-10-05 07:43:31,46.4367,-39.4012,130.0,16.199,36.256,-0.00366103845137,0.0001175084,0.077357,1.805164,0.00382584389959,2.5,0.07,11.7114261512
2017-10-05 07:43:31,46.4367,-39.4012,132.0,16.2,36.256,-0.00366103845131,0.0001192956,0.077357,1.805164,0.00335756435251,2.5,0.05,11.7133524057
2017-10-05 07:43:31,46.4367,-39.4012,134.0,16.2,36.256,-0.00366103845154,0.0001201892,0.075558,1.805164,0.00335756435251,2.5,0.04,11.7087300737
2017-10-05 07:43:31,46.4367,-39.4012,136.0,16.185,36.254,-0.00366103845388,0.0001208594,0.068362,1.820462,0.00335756435251,2.5,0.05,11.7018009374
2017-10-05 07:43:31,46.4367,-39.4012,138.0,16.169,36.251,-0.00366103845641,0.0001170616,0.061166,1.820462,0.00335756435251,2.5,0.06,11.6933390934
2017-10-05 07:43:31,46.4367,-39.4012,140.0,16.163,36.249,-0.00366103845737,0.0001157212,0.055769,1.820462,0.00382584389959,2.5,0.05,11.6891110974
2017-10-05 07:43:31,46.4367,-39.4012,142.0,16.16,36.249,-0.00366103845811,0.0001266678,0.057568,1.805164,0.00382584389959,2.5,0.04,11.6891110974
2017-10-05 07:43:31,46.4367,-39.4012,144.0,16.15,36.247,-0.00366103846009,0.0001152744,0.057568,1.812813,0.00429412344666,2.4,0.06,11.6775901006
2017-10-05 07:43:31,46.4367,-39.4012,146.0,16.126,36.242,-0.00366103846359,0.0001148276,0.048573,1.812813,0.00429412344666,2.5,0.05,11.6676169418
2017-10-05 07:43:31,46.4367,-39.4012,148.0,16.113,36.239,-0.00366103846552,0.0001154978,0.050372,1.820462,0.00382584389959,2.5,0.06,11.6603357273
2017-10-05 07:43:31,46.4367,-39.4012,150.0,16.107,36.238,-0.00366103846647,0.000116168,0.055769,1.820462,0.00335756435251,2.5,0.06,11.6545914888
2017-10-05 07:43:31,46.4367,-39.4012,152.0,16.101,36.236,-0.0036610384676,0.0001168382,0.050372,1.820462,0.00382584389959,2.5,0.08,11.651269136
2017-10-05 07:43:31,46.4367,-39.4012,154.0,16.085,36.234,-0.00366103846955,0.0001154978,0.046774,1.828111,0.00382584389959,2.5,0.1,11.6434961783
2017-10-05 07:43:31,46.4367,-39.4012,156.0,16.065,36.229,-0.0036610384731,0.0001152744,0.046774,1.843409,0.00429412344666,2.5,0.05,11.6369982847
2017-10-05 07:43:31,46.4367,-39.4012,158.0,16.064,36.229,-0.00366103847328,0.0001168382,0.037779,1.83576,0.00476240299374,2.5,0.05,11.632414316
2017-10-05 07:43:31,46.4367,-39.4012,160.0,16.06,36.227,-0.00366103847416,0.0001137106,0.034181,1.843409,0.00335756435251,2.5,0.07,11.6270692576
2017-10-05 07:43:31,46.4367,-39.4012,162.0,16.053,36.226,-0.0036610384752,0.0001221998,0.03598,1.820462,0.00382584389959,2.5,0.07,11.6247794754
2017-10-05 07:43:31,46.4367,-39.4012,164.0,16.048,36.225,-0.00366103847608,0.0001157212,0.032382,1.843409,0.00429412344666,2.5,0.05,11.6182948754
2017-10-05 07:43:31,46.4367,-39.4012,166.0,16.034,36.223,-0.00366103847852,0.0001154978,0.030583,1.843409,0.00476240299374,2.5,0.05,11.6128818555
2017-10-05 07:43:31,46.4367,-39.4012,168.0,16.021,36.22,-0.00366103848069,0.0001253274,0.030583,1.83576,0.00429412344666,2.5,0.06,11.6045779698
2017-10-05 07:43:31,46.4367,-39.4012,170.0,16.012,36.218,-0.00366103848223,0.0001204126,0.032382,1.843409,0.00382584389959,2.5,0.08,11.6007713754
2017-10-05 07:43:31,46.4367,-39.4012,172.0,15.997,36.216,-0.00366103848428,0.0001166148,0.026985,1.851058,0.00429412344666,2.5,0.05,11.587840829
2017-10-05 07:43:31,46.4367,-39.4012,174.0,15.971,36.211,-0.00366103848862,0.0001134872,0.026985,1.858707,0.00476240299374,2.5,0.05,11.5763708281
2017-10-05 07:43:31,46.4367,-39.4012,176.0,15.948,36.207,-0.00366103849242,0.0001177318,0.026985,1.843409,0.00476240299374,2.5,0.08,11.5692378516
2017-10-05 07:43:31,46.4367,-39.4012,178.0,15.913,36.201,-0.00366103849805,0.000119519,0.025186,1.851058,0.00476240299374,2.5,0.06,11.5627168299
2017-10-05 07:43:31,46.4367,-39.4012,180.0,15.879,36.195,-0.00366103850318,0.0001157212,0.021588,1.858707,0.00476240299374,2.5,0.07,11.5537012572
2017-10-05 07:43:31,46.4367,-39.4012,182.0,15.859,36.191,-0.00366103850594,0.0001134872,0.028784,1.881654,0.00476240299374,2.5,0.06,11.5525654744
2017-10-05 07:43:31,46.4367,-39.4012,184.0,15.838,36.188,-0.00366103850936,0.0001137106,0.023387,1.851058,0.00382584389959,2.5,0.07,11.5515055386
2017-10-05 07:43:31,46.4367,-39.4012,186.0,15.829,36.186,-0.00366103851076,0.0001125936,0.023387,1.858707,0.00476240299374,2.4,0.07,11.5499158664
2017-10-05 07:43:31,46.4367,-39.4012,188.0,15.809,36.183,-0.0036610385138,0.0001148276,0.021588,1.874005,0.00382584389959,2.5,0.07,11.5453754769
2017-10-05 07:43:31,46.4367,-39.4012,190.0,15.804,36.181,-0.00366103851475,0.0001123702,0.023387,1.874005,0.00476240299374,2.5,0.06,11.5448459125
2017-10-05 07:43:31,46.4367,-39.4012,192.0,15.78,36.177,-0.00366103851861,0.0001175084,0.023387,1.866356,0.00429412344666,2.5,0.06,11.5412154449
2017-10-05 07:43:31,46.4367,-39.4012,194.0,15.759,36.174,-0.00366103852149,0.0001159446,0.023387,1.874005,0.00429412344666,2.5,0.06,11.5457537561
2017-10-05 07:43:31,46.4367,-39.4012,196.0,15.756,36.173,-0.00366103852197,0.0001163914,0.025186,1.866356,0.00476240299374,2.5,0.06,11.5431061325
2017-10-05 07:43:31,46.4367,-39.4012,198.0,15.754,36.173,-0.00366103852232,0.000116168,0.019789,1.843409,0.00476240299374,2.5,0.04,11.5418204221
2017-10-05 07:43:31,46.4367,-39.4012,200.0,15.751,36.173,-0.00366103852299,0.0001132638,0.019789,1.866356,0.00523068254081,2.5,0.07,11.5457537561
2017-10-05 07:43:31,46.4367,-39.4012,202.0,15.751,36.172,-0.00366103852303,0.0001170616,0.026985,1.858707,0.00429412344666,2.5,0.06,11.541593551
2017-10-05 07:43:31,46.4367,-39.4012,204.0,15.752,36.173,-0.00366103852295,0.0001159446,0.021588,1.881654,0.00429412344666,2.5,0.04,11.5393251507
2017-10-05 07:43:31,46.4367,-39.4012,206.0,15.753,36.173,-0.00366103852294,0.0001170616,0.023387,1.858707,0.00523068254081,2.5,0.04,11.5408373546
2017-10-05 07:43:31,46.4367,-39.4012,208.0,15.749,36.172,-0.00366103852358,0.0001146042,0.023387,1.866356,0.00523068254081,2.5,0.06,11.5453754769
2017-10-05 07:43:31,46.4367,-39.4012,210.0,15.731,36.169,-0.00366103852643,0.0001188488,0.021588,1.874005,0.00523068254081,2.5,0.06,11.5397031781
2017-10-05 07:43:31,46.4367,-39.4012,212.0,15.725,36.168,-0.0036610385274,0.0001146042,0.021588,1.858707,0.00429412344666,2.5,0.05,11.5341553149
2017-10-05 07:43:31,46.4367,-39.4012,213.9,15.718,36.167,-0.00366103852854,0.000113934,0.019789,1.851058,0.00429412344666,2.5,0.08,11.5412154449
2017-10-05 07:43:31,46.4367,-39.4012,216.0,15.702,36.164,-0.0036610385311,0.0001141574,0.021588,1.858707,0.00429412344666,2.5,0.07,11.5397031781
2017-10-05 07:43:31,46.4367,-39.4012,218.0,15.688,36.162,-0.00366103853372,0.0001141574,0.025186,1.874005,0.00335756435251,2.5,0.07,11.5400812212
2017-10-05 07:43:31,46.4367,-39.4012,220.0,15.677,36.16,-0.00366103853519,0.0001132638,0.019789,1.858707,0.00382584389959,2.5,0.06,11.5412154449
2017-10-05 07:43:31,46.4367,-39.4012,222.0,15.672,36.159,-0.00366103853598,0.0001146042,0.019789,1.881654,0.00382584389959,2.5,0.04,11.5370573166
2017-10-05 07:43:31,46.4367,-39.4012,224.0,15.666,36.158,-0.00366103853686,0.0001157212,0.021588,1.881654,0.00429412344666,2.5,0.08,11.5381911629
2017-10-05 07:43:31,46.4367,-39.4012,226.0,15.655,36.156,-0.00366103853863,0.000115051,0.019789,1.843409,0.00382584389959,2.5,0.06,11.5321456176
2017-10-05 07:43:31,46.4367,-39.4012,228.0,15.639,36.154,-0.00366103854102,0.0001175084,0.023387,1.866356,0.00429412344666,2.5,0.08,11.5344122256
2017-10-05 07:43:31,46.4367,-39.4012,230.0,15.625,36.151,-0.00366103854327,0.0001657628,0.021588,1.874005,0.00429412344666,2.5,0.04,11.5317679046
2017-10-05 07:43:31,46.4367,-39.4012,232.0,15.619,36.15,-0.0036610385443,0.0001154978,0.019789,1.874005,0.00382584389959,2.5,0.09,11.5321456176
2017-10-05 07:43:31,46.4367,-39.4012,234.0,15.616,36.15,-0.00366103854492,0.0001152744,0.01799,1.851058,0.00429412344666,2.5,0.12,11.5295019565
2017-10-05 07:43:31,46.4367,-39.4012,236.0,15.611,36.149,-0.00366103854572,0.0001143808,0.019789,1.858707,0.00429412344666,2.5,0.11,11.5276140983
2017-10-05 07:43:31,46.4367,-39.4012,238.0,15.604,36.148,-0.00366103854695,0.0001134872,0.019789,1.874005,0.00523068254081,2.5,0.05,11.5336566267
2017-10-05 07:43:31,46.4367,-39.4012,240.0,15.596,36.146,-0.00366103854834,0.000112817,0.019789,1.881654,0.00429412344666,2.4,0.05,11.5340344183
2017-10-05 07:43:31,46.4367,-39.4012,242.0,15.587,36.145,-0.00366103854988,0.0001163914,0.021588,1.866356,0.00429412344666,2.5,0.1,11.5374352496
2017-10-05 07:43:31,46.4367,-39.4012,244.0,15.574,36.143,-0.00366103855193,0.000113934,0.021588,1.866356,0.00382584389959,2.5,0.08,11.5482810649
2017-10-05 07:43:31,46.4367,-39.4012,246.0,15.556,36.14,-0.00366103855461,0.000112817,0.021588,1.866356,nan,nan,nan,11.5502943345
2017-10-05 07:43:31,46.4367,-39.4012,248.0,15.548,36.139,-0.00366103855596,0.0001108064,0.023387,1.866356,nan,nan,nan,11.5608978437
2017-10-05 07:43:31,46.4367,-39.4012,250.0,15.532,36.137,-0.00366103855854,0.0001146042,0.023387,1.874005,nan,nan,nan,11.567341724
2017-10-05 07:43:31,46.4367,-39.4012,252.0,15.522,36.136,-0.00366103856008,0.0001134872,0.019789,1.874005,nan,nan,nan,11.5643087413
2017-10-05 07:43:31,46.4367,-39.4012,254.0,15.502,36.132,-0.00366103856332,0.0001123702,0.025186,1.858707,nan,nan,nan,11.5688585945
2017-10-05 07:43:31,46.4367,-39.4012,256.0,15.491,36.13,-0.00366103856507,0.000109466,0.021588,1.881654,nan,nan,nan,11.5707550382
2017-10-05 07:43:31,46.4367,-39.4012,258.0,15.481,36.128,-0.00366103856655,0.0001090192,0.023387,1.881654,nan,nan,nan,11.5734107234
2017-10-05 07:43:31,46.4367,-39.4012,260.0,15.477,36.127,-0.00366103856732,0.0001096894,0.023387,1.881654,nan,nan,nan,11.5707550382
2017-10-05 07:43:31,46.4367,-39.4012,262.0,15.473,36.126,-0.00366103856805,0.0001125936,0.01799,1.874005,nan,nan,nan,11.5703757179
2017-10-05 07:43:31,46.4367,-39.4012,264.0,15.47,36.126,-0.00366103856863,0.000113934,0.021588,1.881654,nan,nan,nan,11.5688585945
2017-10-05 07:43:31,46.4367,-39.4012,266.0,15.461,36.124,-0.00366103857045,0.0001096894,0.021588,1.889303,nan,nan,nan,11.5737901702
2017-10-05 07:43:31,46.4367,-39.4012,268.0,15.447,36.122,-0.00366103857224,0.0001079022,0.021588,1.881654,nan,nan,nan,11.5711343744
2017-10-05 07:43:31,46.4367,-39.4012,270.0,15.445,36.122,-0.00366103857282,0.0001099128,0.01799,1.889303,nan,nan,nan,11.5745491113
2017-10-05 07:43:31,46.4367,-39.4012,272.0,15.434,36.12,-0.00366103857459,0.0001079022,0.021588,1.881654,nan,nan,nan,11.5692378517
2017-10-05 07:43:31,46.4367,-39.4012,274.0,15.425,36.118,-0.00366103857609,0.000108349,0.016191,1.881654,nan,nan,nan,11.5696171246
2017-10-05 07:43:31,46.4367,-39.4012,276.0,15.414,36.116,-0.00366103857801,0.0001070086,0.021588,1.874005,nan,nan,nan,11.5684793532
2017-10-05 07:43:31,46.4367,-39.4012,278.0,15.403,36.114,-0.00366103857965,0.0001052214,0.016191,1.881654,nan,nan,nan,11.5688585945
2017-10-05 07:43:31,46.4367,-39.4012,280.0,15.391,36.112,-0.00366103858179,0.000109466,0.023387,1.881654,nan,nan,nan,11.557867008
2017-10-05 07:43:31,46.4367,-39.4012,282.0,15.362,36.107,-0.0036610385864,0.0001052214,0.019789,1.889303,nan,nan,nan,11.5476453882
2017-10-05 07:43:31,46.4367,-39.4012,284.0,15.347,36.104,-0.00366103858828,0.0001041044,0.019789,1.896952,nan,nan,nan,11.5442407339
2017-10-05 07:43:31,46.4367,-39.4012,286.0,15.336,36.101,-0.00366103858997,0.0001032108,0.019789,1.881654,nan,nan,nan,11.5475697154
2017-10-05 07:43:31,46.4367,-39.4012,288.0,15.316,36.098,-0.00366103859315,0.0001052214,0.023387,1.881654,nan,nan,nan,11.5566095076
2017-10-05 07:43:31,46.4367,-39.4012,290.0,15.31,36.097,-0.00366103859354,0.0001052214,0.021588,1.896952,nan,nan,nan,11.5845730664
2017-10-05 07:43:31,46.4367,-39.4012,292.0,15.357,36.112,-0.00366103858736,0.000112817,0.01799,1.881654,nan,nan,nan,11.6022176941
2017-10-05 07:43:31,46.4367,-39.4012,294.0,15.332,36.108,-0.00366103859153,0.0001047746,0.019789,1.866356,nan,nan,nan,11.5834030364
2017-10-05 07:43:31,46.4367,-39.4012,296.0,15.285,36.098,-0.00366103859927,0.0001081256,0.01799,1.881654,nan,nan,nan,11.5548371818
2017-10-05 07:43:31,46.4367,-39.4012,298.0,15.244,36.09,-0.00366103860497,0.000103881,0.019789,1.896952,nan,nan,nan,11.5397031781
2017-10-05 07:43:31,46.4367,-39.4012,300.0,15.227,36.086,-0.00366103860776,0.0001025406,0.021588,1.874005,nan,nan,nan,11.5294264347
2017-10-05 07:43:31,46.4367,-39.4012,302.0,15.217,36.084,-0.00366103860943,0.0001029874,0.016191,1.896952,nan,nan,nan,11.5215755888
2017-10-05 07:43:31,46.4367,-39.4012,304.0,15.213,36.083,-0.00366103861014,0.0001018704,0.021588,1.889303,nan,nan,nan,11.5203683689
2017-10-05 07:43:31,46.4367,-39.4012,306.0,15.209,36.082,-0.00366103861101,0.000102764,0.01799,1.881654,nan,nan,nan,11.5116208244
2017-10-05 07:43:31,46.4367,-39.4012,308.0,15.199,36.08,-0.00366103861273,0.0001034342,0.01799,1.889303,nan,nan,nan,11.4923457073
2017-10-05 07:43:31,46.4367,-39.4012,310.0,15.194,36.079,-0.00366103861383,0.000101647,0.023387,1.874005,nan,nan,nan,11.4779162324
2017-10-05 07:43:31,46.4367,-39.4012,312.0,15.176,36.074,-0.00366103861655,0.00010053,0.019789,1.896952,nan,nan,nan,11.4621602897
2017-10-05 07:43:31,46.4367,-39.4012,314.0,15.155,36.069,-0.00366103861966,0.0001029874,0.019789,1.927548,nan,nan,nan,11.4389515853
2017-10-05 07:43:31,46.4367,-39.4012,316.0,15.126,36.063,-0.00366103862418,9.98598e-05,0.021588,1.904601,nan,nan,nan,11.4186368325
2017-10-05 07:43:31,46.4367,-39.4012,318.0,15.107,36.059,-0.00366103862756,9.98598e-05,0.025186,1.91225,nan,nan,nan,11.4001543541
2017-10-05 07:43:31,46.4367,-39.4012,320.0,15.084,36.054,-0.00366103863129,9.85194e-05,0.019789,1.919899,nan,nan,nan,11.3831957896
2017-10-05 07:43:31,46.4367,-39.4012,322.0,15.074,36.051,-0.00366103863293,9.89662e-05,0.019789,1.91225,nan,nan,nan,11.3748769556
2017-10-05 07:43:31,46.4367,-39.4012,324.0,15.069,36.05,-0.00366103863377,9.96364e-05,0.023387,1.927548,nan,nan,nan,11.3567062916
2017-10-05 07:43:31,46.4367,-39.4012,326.0,15.045,36.045,-0.0036610386376,0.0001023172,0.023387,1.927548,nan,nan,nan,11.3301469223
2017-10-05 07:43:31,46.4367,-39.4012,328.0,15.003,36.036,-0.00366103864418,9.67322e-05,0.019789,1.927548,nan,nan,nan,11.292403959
2017-10-05 07:43:31,46.4367,-39.4012,330.0,14.964,36.027,-0.00366103865035,9.89662e-05,0.021588,1.935197,nan,nan,nan,11.2630276196
2017-10-05 07:43:31,46.4367,-39.4012,332.0,14.944,36.022,-0.00366103865354,9.76258e-05,0.019789,1.935197,nan,nan,nan,11.2501325644
2017-10-05 07:43:31,46.4367,-39.4012,334.0,14.932,36.019,-0.00366103865547,9.91896e-05,0.016191,1.935197,nan,nan,nan,11.24076603
2017-10-05 07:43:31,46.4367,-39.4012,336.0,14.903,36.013,-0.00366103865983,9.58386e-05,0.019789,1.935197,nan,nan,nan,11.2281952188
