datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-22 07:30:20,44.5956,-43.4581,0.3,15.449,36.099,-0.00366103856765,0.0001545928,0.223076,1.797515,0.00616724163496,10.9,nan,12.1131996664
2018-02-22 07:30:20,44.5956,-43.4581,2.0,15.461,36.095,-0.00366103856828,0.0001190722,0.224875,1.789866,0.00663552118203,8.9,nan,12.1089047933
2018-02-22 07:30:20,44.5956,-43.4581,4.0,15.461,36.095,-0.00366103856879,0.0001170616,0.230272,1.805164,0.00616724163496,6.4,nan,12.1117195634
2018-02-22 07:30:20,44.5956,-43.4581,6.0,15.46,36.094,-0.00366103856884,0.0001168382,0.237468,1.789866,0.00663552118203,5.8,nan,12.1100627681
2018-02-22 07:30:20,44.5956,-43.4581,8.0,15.459,36.094,-0.00366103856896,0.0001186254,0.235669,1.805164,0.00710380072911,4.9,2.5,12.1089047933
2018-02-22 07:30:20,44.5956,-43.4581,10.1,15.46,36.095,-0.00366103856878,0.0001192956,0.241066,1.782217,0.00710380072911,3.7,1.93,12.1077630411
2018-02-22 07:30:20,44.5956,-43.4581,12.0,15.462,36.095,-0.00366103856846,0.0001170616,0.232071,1.812813,0.00616724163496,4.6,2.34,12.1075218436
2018-02-22 07:30:20,44.5956,-43.4581,14.0,15.464,36.096,-0.00366103856816,0.0001197424,0.239267,1.805164,0.00523068254081,2.8,1.48,12.1035510147
2018-02-22 07:30:20,44.5956,-43.4581,16.0,15.465,36.096,-0.00366103856801,0.0001166148,0.241066,1.805164,0.00569896208788,2.5,1.34,12.1021527821
2018-02-22 07:30:20,44.5956,-43.4581,18.0,15.465,36.096,-0.00366103856812,0.000117285,0.242865,1.782217,0.00569896208788,3.0,1.22,12.1031170582
2018-02-22 07:30:20,44.5956,-43.4581,20.0,15.469,36.094,-0.00366103856753,0.0001152744,0.248262,1.805164,0.00616724163496,2.7,1.15,12.1053674206
2018-02-22 07:30:20,44.5956,-43.4581,22.0,15.466,36.095,-0.00366103856774,0.000116168,0.246463,1.805164,0.00710380072911,2.4,0.72,12.1060104802
2018-02-22 07:30:20,44.5956,-43.4581,24.0,15.463,36.096,-0.00366103856829,0.0001192956,0.226674,1.797515,0.00663552118203,2.3,0.94,12.1066535839
2018-02-22 07:30:20,44.5956,-43.4581,26.0,15.464,36.096,-0.00366103856816,0.0001157212,0.241066,1.805164,0.00616724163496,2.4,0.95,12.1056889449
2018-02-22 07:30:20,44.5956,-43.4581,28.0,15.463,36.096,-0.00366103856824,0.000119519,0.246463,1.805164,0.00663552118203,2.2,0.57,12.0996621936
2018-02-22 07:30:20,44.5956,-43.4581,30.0,15.463,36.096,-0.00366103856831,0.0001190722,0.239267,1.805164,0.00616724163496,2.5,0.45,12.1018313788
2018-02-22 07:30:20,44.5956,-43.4581,32.0,15.464,36.096,-0.00366103856807,0.000117285,0.239267,1.797515,0.00569896208788,2.5,0.24,12.0987304012
2018-02-22 07:30:20,44.5956,-43.4581,34.0,15.466,36.096,-0.00366103856774,0.0001179552,0.246463,1.797515,0.00523068254081,2.4,0.33,12.1000638568
2018-02-22 07:30:20,44.5956,-43.4581,36.0,15.466,36.097,-0.00366103856783,0.0001210828,0.241066,1.797515,0.00569896208788,2.3,0.35,12.0981199666
2018-02-22 07:30:20,44.5956,-43.4581,38.0,15.467,36.097,-0.00366103856762,0.0001181786,0.237468,1.789866,0.00569896208788,2.3,0.33,12.1002566612
2018-02-22 07:30:20,44.5956,-43.4581,40.0,15.469,36.097,-0.0036610385674,0.000117285,0.242865,1.797515,0.00569896208788,2.3,0.26,12.1020081493
2018-02-22 07:30:20,44.5956,-43.4581,42.0,15.468,36.097,-0.0036610385675,0.0001181786,0.235669,1.797515,0.00616724163496,2.3,0.13,12.1002727284
2018-02-22 07:30:20,44.5956,-43.4581,44.0,15.469,36.097,-0.00366103856731,0.0001192956,0.241066,1.782217,0.00569896208788,2.4,0.16,12.099099894
2018-02-22 07:30:20,44.5956,-43.4581,45.9,15.471,36.097,-0.00366103856709,0.0001177318,0.235669,1.805164,0.00663552118203,2.4,0.17,12.0940407117
2018-02-22 07:30:20,44.5956,-43.4581,48.0,15.473,36.097,-0.00366103856666,0.0001215296,0.241066,1.789866,0.00663552118203,2.3,0.12,12.0933663599
2018-02-22 07:30:20,44.5956,-43.4581,50.1,15.474,36.097,-0.00366103856662,0.0001177318,0.239267,1.797515,0.00616724163496,2.4,0.18,12.0892249752
2018-02-22 07:30:20,44.5956,-43.4581,52.0,15.473,36.097,-0.00366103856672,0.0001177318,0.237468,1.797515,0.00523068254081,2.3,0.17,12.0920980675
2018-02-22 07:30:20,44.5956,-43.4581,54.0,15.474,36.097,-0.00366103856658,0.0001199658,0.242865,1.797515,0.00663552118203,2.4,0.13,12.0904286778
2018-02-22 07:30:20,44.5956,-43.4581,56.0,15.475,36.097,-0.00366103856642,0.0001177318,0.241066,1.797515,0.00663552118203,2.3,0.13,12.0903323759
2018-02-22 07:30:20,44.5956,-43.4581,57.9,15.474,36.096,-0.00366103856665,0.0001186254,0.232071,1.797515,0.00616724163496,2.4,0.13,12.0861441996
2018-02-22 07:30:20,44.5956,-43.4581,60.0,15.473,36.096,-0.00366103856673,0.0001190722,0.232071,1.805164,0.00616724163496,2.5,0.09,12.0793604314
2018-02-22 07:30:20,44.5956,-43.4581,62.0,15.473,36.094,-0.00366103856662,0.000118402,0.232071,1.789866,0.00710380072911,2.3,0.11,12.0793604314
2018-02-22 07:30:20,44.5956,-43.4581,64.0,15.475,36.094,-0.00366103856633,0.0001166148,0.228473,1.789866,0.00616724163496,2.4,0.07,12.0800017126
2018-02-22 07:30:20,44.5956,-43.4581,66.0,15.476,36.094,-0.00366103856628,0.0001175084,0.241066,1.789866,0.00710380072911,2.3,0.12,12.0745522189
2018-02-22 07:30:20,44.5956,-43.4581,68.0,15.476,36.094,-0.00366103856619,0.0001199658,0.237468,1.782217,0.00616724163496,2.4,0.09,12.0767957447
2018-02-22 07:30:20,44.5956,-43.4581,70.0,15.476,36.094,-0.00366103856628,0.0001192956,0.23387,1.782217,0.00616724163496,2.4,0.06,12.074231759
2018-02-22 07:30:20,44.5956,-43.4581,72.0,15.476,36.094,-0.0036610385662,0.0001170616,0.23387,1.797515,0.00616724163496,2.3,0.05,12.0761546826
2018-02-22 07:30:20,44.5956,-43.4581,74.0,15.478,36.094,-0.00366103856587,0.0001215296,0.232071,1.805164,0.00616724163496,2.4,0.07,12.0761546826
2018-02-22 07:30:20,44.5956,-43.4581,76.0,15.479,36.094,-0.00366103856578,0.000117285,0.237468,1.797515,0.00616724163496,2.3,0.09,12.0751931715
2018-02-22 07:30:20,44.5956,-43.4581,78.0,15.479,36.094,-0.0036610385658,0.0001204126,0.239267,1.805164,0.00663552118203,2.4,0.06,12.0764752082
2018-02-22 07:30:20,44.5956,-43.4581,80.0,15.48,36.094,-0.00366103856567,0.0001188488,0.235669,1.797515,0.00663552118203,2.4,0.09,12.073270445
2018-02-22 07:30:20,44.5956,-43.4581,82.0,15.481,36.094,-0.00366103856553,0.0001186254,0.23387,1.805164,0.00710380072911,2.3,0.06,12.0713481124
2018-02-22 07:30:20,44.5956,-43.4581,84.0,15.481,36.094,-0.0036610385654,0.0001175084,0.237468,1.797515,0.00663552118203,2.4,0.09,12.0707074225
2018-02-22 07:30:20,44.5956,-43.4581,86.0,15.481,36.094,-0.00366103856535,0.000116168,0.235669,1.805164,0.00616724163496,2.4,0.05,12.0700667763
2018-02-22 07:30:20,44.5956,-43.4581,88.0,15.482,36.094,-0.00366103856534,0.0001208594,0.239267,1.789866,0.00616724163496,2.4,0.06,12.0723092295
2018-02-22 07:30:20,44.5956,-43.4581,90.0,15.482,36.094,-0.00366103856527,0.0001186254,0.259056,1.789866,0.00663552118203,2.4,0.09,12.0687856151
2018-02-22 07:30:20,44.5956,-43.4581,92.0,15.482,36.094,-0.00366103856525,0.000118402,0.23387,1.789866,0.00616724163496,2.4,0.08,12.0652633243
2018-02-22 07:30:20,44.5956,-43.4581,94.0,15.482,36.094,-0.00366103856528,0.0001168382,0.226674,1.805164,0.00616724163496,2.3,0.09,12.0675846855
2018-02-22 07:30:20,44.5956,-43.4581,96.0,15.483,36.094,-0.00366103856515,0.0001186254,0.230272,1.805164,0.00616724163496,2.4,0.07,12.067504629
2018-02-22 07:30:20,44.5956,-43.4581,98.0,15.483,36.094,-0.00366103856512,0.0001159446,0.232071,1.789866,0.00616724163496,2.4,0.07,12.0663839097
2018-02-22 07:30:20,44.5956,-43.4581,100.0,15.483,36.094,-0.0036610385651,0.0001157212,0.23387,1.789866,0.00663552118203,2.3,0.06,12.0703870939
2018-02-22 07:30:20,44.5956,-43.4581,102.0,15.484,36.094,-0.00366103856504,0.0001168382,0.242865,1.789866,0.00663552118203,2.4,0.05,12.0679849783
2018-02-22 07:30:20,44.5956,-43.4581,104.0,15.484,36.094,-0.00366103856492,0.0001190722,0.239267,1.797515,0.00616724163496,2.4,0.05,12.0667841512
2018-02-22 07:30:20,44.5956,-43.4581,106.0,15.485,36.094,-0.00366103856481,0.0001188488,0.239267,1.789866,0.00569896208788,2.4,0.04,12.0675846855
2018-02-22 07:30:20,44.5956,-43.4581,108.0,15.485,36.094,-0.00366103856481,0.0001154978,0.230272,1.797515,0.00569896208788,2.4,0.04,12.0645110064
2018-02-22 07:30:20,44.5956,-43.4581,110.0,15.485,36.094,-0.00366103856482,0.000119519,0.235669,1.812813,0.00663552118203,2.4,0.05,12.0619823802
2018-02-22 07:30:20,44.5956,-43.4581,112.0,15.485,36.094,-0.00366103856484,0.0001170616,0.23387,1.805164,0.00710380072911,2.4,0.04,12.0635826973
2018-02-22 07:30:20,44.5956,-43.4581,114.0,15.485,36.094,-0.00366103856481,0.0001179552,0.226674,1.774568,0.00616724163496,2.3,0.04,12.0666560721
2018-02-22 07:30:20,44.5956,-43.4581,116.0,15.485,36.094,-0.00366103856479,0.0001210828,0.241066,1.782217,0.00616724163496,2.4,0.06,12.0655834779
2018-02-22 07:30:20,44.5956,-43.4581,118.0,15.485,36.093,-0.00366103856478,0.0001175084,0.239267,1.797515,0.00663552118203,2.4,0.08,12.0595824167
2018-02-22 07:30:20,44.5956,-43.4581,120.0,15.485,36.093,-0.00366103856477,0.000115051,0.237468,1.789866,0.00710380072911,2.3,0.08,12.0613103284
2018-02-22 07:30:20,44.5956,-43.4581,122.0,15.488,36.094,-0.00366103856432,0.0001137106,0.235669,1.812813,0.00757208027618,2.3,0.06,12.0586545955
2018-02-22 07:30:20,44.5956,-43.4581,124.0,15.489,36.094,-0.00366103856426,0.0001148276,0.232071,1.797515,0.00663552118203,2.3,0.08,12.0586385994
2018-02-22 07:30:20,44.5956,-43.4581,126.0,15.489,36.094,-0.00366103856425,0.0001175084,0.232071,1.820462,0.00663552118203,2.4,0.05,12.0554559164
2018-02-22 07:30:20,44.5956,-43.4581,128.0,15.487,36.094,-0.00366103856445,0.0001177318,0.232071,1.797515,0.00710380072911,2.4,0.06,12.054384603
2018-02-22 07:30:20,44.5956,-43.4581,130.0,15.487,36.093,-0.00366103856452,0.0001154978,0.226674,1.782217,0.00663552118203,2.3,0.04,12.0634546618
2018-02-22 07:30:20,44.5956,-43.4581,132.0,15.488,36.094,-0.00366103856433,0.0001192956,0.239267,1.789866,0.00663552118203,2.4,0.05,12.055184079
2018-02-22 07:30:20,44.5956,-43.4581,134.0,15.49,36.094,-0.00366103856407,0.000117285,0.23387,1.774568,0.00663552118203,2.4,0.05,12.058110743
2018-02-22 07:30:20,44.5956,-43.4581,136.0,15.49,36.094,-0.00366103856404,0.0001154978,0.235669,1.812813,0.00616724163496,2.4,0.06,12.051187381
2018-02-22 07:30:20,44.5956,-43.4581,138.0,15.49,36.094,-0.00366103856394,0.0001188488,0.228473,1.797515,0.00710380072911,2.4,0.05,12.051187381
2018-02-22 07:30:20,44.5956,-43.4581,140.0,15.491,36.094,-0.00366103856391,0.000117285,0.232071,1.805164,0.00710380072911,2.3,0.04,12.0501165556
2018-02-22 07:30:20,44.5956,-43.4581,142.0,15.491,36.094,-0.0036610385638,0.000117285,0.230272,1.797515,0.00616724163496,2.3,0.09,12.0559836233
2018-02-22 07:30:20,44.5956,-43.4581,144.0,15.492,36.094,-0.00366103856379,0.0001181786,0.241066,1.797515,0.00616724163496,2.3,0.08,12.0495891791
2018-02-22 07:30:20,44.5956,-43.4581,146.0,15.492,36.094,-0.00366103856373,0.0001159446,0.228473,1.797515,0.00616724163496,2.3,0.11,12.0501325372
2018-02-22 07:30:20,44.5956,-43.4581,148.0,15.492,36.094,-0.00366103856373,0.000119519,0.232071,1.812813,0.00616724163496,2.4,0.06,12.0485185364
2018-02-22 07:30:20,44.5956,-43.4581,150.0,15.492,36.094,-0.00366103856374,0.000115051,0.235669,1.789866,0.00710380072911,2.4,0.06,12.0495891791
2018-02-22 07:30:20,44.5956,-43.4581,152.0,15.492,36.094,-0.00366103856366,0.0001166148,0.228473,1.820462,0.00616724163496,2.4,0.08,12.047463993
2018-02-22 07:30:20,44.5956,-43.4581,154.0,15.493,36.094,-0.00366103856362,0.0001157212,0.230272,1.797515,0.00616724163496,2.3,0.05,12.0469207897
2018-02-22 07:30:20,44.5956,-43.4581,156.0,15.493,36.094,-0.0036610385636,0.0001170616,0.230272,1.789866,0.00569896208788,2.3,0.04,12.0463935931
2018-02-22 07:30:20,44.5956,-43.4581,158.0,15.493,36.094,-0.00366103856351,0.0001166148,0.228473,1.797515,0.00616724163496,2.3,0.05,12.0479912498
2018-02-22 07:30:20,44.5956,-43.4581,160.0,15.494,36.094,-0.00366103856349,0.0001175084,0.230272,1.782217,0.00616724163496,2.4,0.06,12.0437261139
2018-02-22 07:30:20,44.5956,-43.4581,162.0,15.494,36.094,-0.00366103856341,0.0001179552,0.232071,1.812813,0.00616724163496,2.4,0.08,12.0416022577
2018-02-22 07:30:20,44.5956,-43.4581,164.1,15.494,36.094,-0.00366103856346,0.0001159446,0.230272,1.789866,0.00569896208788,2.4,0.04,12.0405325276
2018-02-22 07:30:20,44.5956,-43.4581,166.1,15.494,36.094,-0.0036610385634,0.000119519,0.23387,1.805164,0.00616724163496,2.4,0.09,12.0408039401
2018-02-22 07:30:20,44.5956,-43.4581,168.0,15.495,36.094,-0.0036610385634,0.000119519,0.241066,1.812813,0.00523068254081,2.4,0.06,12.0400056906
2018-02-22 07:30:20,44.5956,-43.4581,170.0,15.494,36.094,-0.00366103856333,0.0001179552,0.235669,1.782217,0.00476240299374,2.4,0.05,12.0378826781
2018-02-22 07:30:20,44.5956,-43.4581,171.9,15.495,36.094,-0.00366103856335,0.0001159446,0.224875,1.782217,0.00616724163496,2.4,0.09,12.0405325276
2018-02-22 07:30:20,44.5956,-43.4581,174.0,15.495,36.094,-0.00366103856331,0.0001168382,0.23387,1.789866,0.00523068254081,2.4,0.06,12.0389361429
2018-02-22 07:30:20,44.5956,-43.4581,176.0,15.494,36.094,-0.00366103856337,0.0001264444,0.232071,1.789866,0.00569896208788,2.4,0.05,12.0376113503
2018-02-22 07:30:20,44.5956,-43.4581,178.0,15.495,36.094,-0.00366103856336,0.0001159446,0.226674,1.789866,0.00569896208788,2.4,0.07,12.0373400303
2018-02-22 07:30:20,44.5956,-43.4581,180.0,15.495,36.094,-0.00366103856319,0.0001210828,0.25186,1.789866,0.00523068254081,2.4,0.1,12.0384093957
2018-02-22 07:30:20,44.5956,-43.4581,182.0,15.496,36.094,-0.00366103856314,0.000116168,0.232071,1.797515,0.00523068254081,2.4,0.04,12.0368133729
2018-02-22 07:30:20,44.5956,-43.4581,184.0,15.496,36.094,-0.00366103856308,0.0001186254,0.23387,1.805164,0.00569896208788,2.3,0.07,12.0328245063
2018-02-22 07:30:20,44.5956,-43.4581,186.0,15.496,36.094,-0.00366103856305,0.0001146042,0.241066,1.805164,0.00616724163496,2.4,0.05,12.0309583006
2018-02-22 07:30:20,44.5956,-43.4581,188.0,15.496,36.095,-0.00366103856305,0.0001177318,0.23387,1.789866,0.00616724163496,2.4,0.07,12.0348187271
2018-02-22 07:30:20,44.5956,-43.4581,190.0,15.497,36.094,-0.00366103856295,0.0001166148,0.237468,1.805164,0.00523068254081,2.4,0.05,12.0309583006
2018-02-22 07:30:20,44.5956,-43.4581,192.0,15.497,36.094,-0.00366103856288,0.0001157212,0.226674,1.805164,0.00523068254081,2.3,0.06,12.0324257131
2018-02-22 07:30:20,44.5956,-43.4581,194.0,15.498,36.094,-0.00366103856282,0.0001367208,0.226674,1.828111,0.00569896208788,2.3,0.05,12.0356165344
2018-02-22 07:30:20,44.5956,-43.4581,196.0,15.499,36.094,-0.00366103856256,0.0001152744,0.230272,1.805164,0.00616724163496,2.3,0.06,12.0315005784
2018-02-22 07:30:20,44.5956,-43.4581,198.0,15.498,36.094,-0.00366103856267,0.0001170616,0.228473,1.812813,0.00523068254081,2.4,0.07,12.0328245063
2018-02-22 07:30:20,44.5956,-43.4581,200.0,15.499,36.094,-0.00366103856263,0.0001157212,0.226674,1.782217,0.00663552118203,2.4,0.05,12.0312294356
2018-02-22 07:30:20,44.5956,-43.4581,202.0,15.499,36.094,-0.00366103856256,0.0001170616,0.237468,1.789866,0.00569896208788,2.4,0.07,12.030033311
2018-02-22 07:30:20,44.5956,-43.4581,204.0,15.5,36.094,-0.00366103856247,0.0001159446,0.230272,1.812813,0.00616724163496,2.3,0.07,12.0272429481
2018-02-22 07:30:20,44.5956,-43.4581,206.0,15.5,36.095,-0.00366103856248,0.0001163914,0.226674,1.789866,0.00616724163496,2.4,0.06,12.028438716
2018-02-22 07:30:20,44.5956,-43.4581,208.0,15.502,36.094,-0.00366103856217,0.0001159446,0.230272,1.789866,0.00616724163496,2.4,0.04,12.0256488286
2018-02-22 07:30:20,44.5956,-43.4581,210.0,15.503,36.094,-0.00366103856203,0.000115051,0.230272,1.828111,0.00569896208788,2.4,0.05,12.0256488286
2018-02-22 07:30:20,44.5956,-43.4581,212.0,15.503,36.094,-0.00366103856202,0.0001181786,0.230272,1.797515,0.00616724163496,2.4,0.07,12.0264458544
2018-02-22 07:30:20,44.5956,-43.4581,214.0,15.503,36.094,-0.00366103856195,0.0001168382,0.230272,1.805164,0.00710380072911,2.4,0.08,12.0219355838
2018-02-22 07:30:20,44.5956,-43.4581,216.0,15.504,36.094,-0.00366103856188,0.000116168,0.226674,1.789866,0.00710380072911,2.3,0.06,12.026047333
2018-02-22 07:30:20,44.5956,-43.4581,218.0,15.504,36.094,-0.00366103856186,0.0001159446,0.235669,1.797515,0.00757208027618,2.4,0.06,12.0240549807
2018-02-22 07:30:20,44.5956,-43.4581,220.0,15.504,36.094,-0.00366103856179,0.0001166148,0.228473,1.782217,0.00616724163496,2.4,0.06,12.0204698158
2018-02-22 07:30:20,44.5956,-43.4581,222.0,15.505,36.094,-0.00366103856174,0.0001166148,0.232071,1.797515,0.00569896208788,2.4,0.07,12.0248518707
2018-02-22 07:30:20,44.5956,-43.4581,224.0,15.505,36.094,-0.00366103856172,0.000118402,0.232071,1.805164,0.00710380072911,2.4,0.1,12.0244534172
2018-02-22 07:30:20,44.5956,-43.4581,226.0,15.505,36.094,-0.00366103856172,0.0001168382,0.246463,1.805164,0.00663552118203,2.4,0.06,12.0196732991
2018-02-22 07:30:20,44.5956,-43.4581,228.0,15.505,36.094,-0.0036610385618,0.0001170616,0.237468,1.805164,0.00616724163496,2.5,0.09,12.0235290705
2018-02-22 07:30:20,44.5956,-43.4581,230.0,15.502,36.094,-0.00366103856206,0.0001233168,0.235669,1.797515,0.00710380072911,2.3,0.1,12.0200715489
2018-02-22 07:30:20,44.5956,-43.4581,232.0,15.502,36.093,-0.00366103856218,0.0001152744,0.23387,1.789866,0.00616724163496,2.3,0.05,12.0204698158
2018-02-22 07:30:20,44.5956,-43.4581,234.0,15.502,36.093,-0.0036610385622,0.0001186254,0.237468,1.812813,0.00569896208788,2.4,0.07,12.0204698158
2018-02-22 07:30:20,44.5956,-43.4581,236.0,15.501,36.093,-0.00366103856229,0.0001188488,0.232071,1.797515,0.00616724163496,2.4,0.08,12.0200715489
2018-02-22 07:30:20,44.5956,-43.4581,238.0,15.5,36.093,-0.00366103856243,0.0001170616,0.237468,1.805164,0.00663552118203,2.4,0.09,12.017284156
2018-02-22 07:30:20,44.5956,-43.4581,240.0,15.503,36.093,-0.00366103856199,0.0001237636,0.226674,1.812813,0.00710380072911,2.3,0.06,12.015691733
2018-02-22 07:30:20,44.5956,-43.4581,242.0,15.506,36.094,-0.00366103856166,0.0001148276,0.230272,1.782217,0.00663552118203,2.4,0.07,12.0152936697
2018-02-22 07:30:20,44.5956,-43.4581,244.0,15.506,36.094,-0.00366103856162,0.0001179552,0.221277,1.797515,0.00569896208788,2.4,0.08,12.017284156
2018-02-22 07:30:20,44.5956,-43.4581,246.0,15.507,36.094,-0.00366103856138,0.0001170616,0.23387,1.789866,nan,nan,nan,12.0160898133
2018-02-22 07:30:20,44.5956,-43.4581,248.0,15.509,36.094,-0.00366103856118,0.0001152744,0.237468,1.789866,nan,nan,nan,12.0148956233
2018-02-22 07:30:20,44.5956,-43.4581,250.0,15.508,36.094,-0.00366103856132,0.0001159446,0.232071,1.782217,nan,nan,nan,12.0144975938
2018-02-22 07:30:20,44.5956,-43.4581,252.0,15.504,36.093,-0.00366103856182,0.0001148276,0.239267,1.782217,nan,nan,nan,12.0137015857
2018-02-22 07:30:20,44.5956,-43.4581,254.0,15.505,36.093,-0.00366103856173,0.0001159446,0.235669,1.789866,nan,nan,nan,12.0125077007
2018-02-22 07:30:20,44.5956,-43.4581,256.0,15.507,36.094,-0.00366103856141,0.000116168,0.232071,1.782217,nan,nan,nan,12.0097225618
2018-02-22 07:30:20,44.5956,-43.4581,258.0,15.509,36.094,-0.00366103856114,0.0001181786,0.230272,1.797515,nan,nan,nan,12.0105182311
2018-02-22 07:30:20,44.5956,-43.4581,260.0,15.51,36.094,-0.00366103856106,0.000117285,0.23387,1.782217,nan,nan,nan,12.010247696
2018-02-22 07:30:20,44.5956,-43.4581,262.0,15.509,36.094,-0.0036610385611,0.000117285,0.224875,1.774568,nan,nan,nan,12.0137015857
2018-02-22 07:30:20,44.5956,-43.4581,264.0,15.51,36.094,-0.00366103856101,0.000116168,0.224875,1.789866,nan,nan,nan,12.0061428883
2018-02-22 07:30:20,44.5956,-43.4581,266.0,15.511,36.094,-0.00366103856095,0.000117285,0.237468,1.766919,nan,nan,nan,12.0065405621
2018-02-22 07:30:20,44.5956,-43.4581,268.0,15.511,36.095,-0.00366103856087,0.0001168382,0.228473,1.797515,nan,nan,nan,12.003757201
2018-02-22 07:30:20,44.5956,-43.4581,270.0,15.511,36.094,-0.00366103856096,0.0001163914,0.228473,1.789866,nan,nan,nan,12.0065405621
2018-02-22 07:30:20,44.5956,-43.4581,272.0,15.512,36.094,-0.00366103856087,0.0001159446,0.230272,1.789866,nan,nan,nan,12.0065405621
2018-02-22 07:30:20,44.5956,-43.4581,274.0,15.511,36.094,-0.00366103856087,0.000116168,0.23387,1.789866,nan,nan,nan,12.0061428883
2018-02-22 07:30:20,44.5956,-43.4581,276.0,15.511,36.094,-0.00366103856093,0.000117285,0.235669,1.789866,nan,nan,nan,12.0029621072
2018-02-22 07:30:20,44.5956,-43.4581,277.9,15.511,36.094,-0.0036610385609,0.0001157212,0.228473,1.797515,nan,nan,nan,12.0033596456
2018-02-22 07:30:20,44.5956,-43.4581,280.0,15.512,36.094,-0.00366103856089,0.0001186254,0.230272,1.797515,nan,nan,nan,12.0017695934
2018-02-22 07:30:20,44.5956,-43.4581,282.0,15.512,36.094,-0.00366103856087,0.0001152744,0.228473,1.782217,nan,nan,nan,12.004425132
2018-02-22 07:30:20,44.5956,-43.4581,284.0,15.512,36.094,-0.00366103856082,0.0001146042,0.230272,1.782217,nan,nan,nan,12.0005772319
2018-02-22 07:30:20,44.5956,-43.4581,286.0,15.513,36.094,-0.0036610385608,0.0001166148,0.230272,1.782217,nan,nan,nan,12.0001798119
2018-02-22 07:30:20,44.5956,-43.4581,288.0,15.513,36.094,-0.00366103856069,0.000120636,0.230272,1.797515,nan,nan,nan,12.0007044099
2018-02-22 07:30:20,44.5956,-43.4581,290.0,15.516,36.095,-0.00366103856039,0.0001179552,0.232071,1.766919,nan,nan,nan,11.9989876533
2018-02-22 07:30:20,44.5956,-43.4581,292.0,15.517,36.095,-0.00366103856021,0.0001152744,0.23387,1.797515,nan,nan,nan,11.9906468019
2018-02-22 07:30:20,44.5956,-43.4581,294.0,15.516,36.095,-0.00366103856028,0.0001168382,0.253659,1.782217,nan,nan,nan,11.9938233906
2018-02-22 07:30:20,44.5956,-43.4581,296.0,15.516,36.095,-0.00366103856031,0.000113934,0.232071,1.797515,nan,nan,nan,11.9890589128
2018-02-22 07:30:20,44.5956,-43.4581,298.0,15.517,36.095,-0.00366103856021,0.0001154978,0.230272,1.766919,nan,nan,nan,11.9885349687
2018-02-22 07:30:20,44.5956,-43.4581,300.0,15.517,36.095,-0.00366103856023,0.0001166148,0.23387,1.782217,nan,nan,nan,11.9894558598
2018-02-22 07:30:20,44.5956,-43.4581,302.0,15.517,36.095,-0.00366103856021,0.0001159446,0.237468,1.789866,nan,nan,nan,11.9864077402
2018-02-22 07:30:20,44.5956,-43.4581,304.0,15.517,36.095,-0.00366103856025,0.0001154978,0.232071,1.797515,nan,nan,nan,11.9869474388
2018-02-22 07:30:20,44.5956,-43.4581,306.0,15.518,36.095,-0.00366103856024,0.0001163914,0.224875,1.789866,nan,nan,nan,11.9862807568
2018-02-22 07:30:20,44.5956,-43.4581,308.0,15.518,36.095,-0.00366103856019,0.0001175084,0.224875,1.789866,nan,nan,nan,11.9823133966
2018-02-22 07:30:20,44.5956,-43.4581,310.0,15.519,36.095,-0.00366103856012,0.0001159446,0.23387,1.782217,nan,nan,nan,11.983773189
2018-02-22 07:30:20,44.5956,-43.4581,312.0,15.519,36.095,-0.00366103856011,0.0001177318,0.239267,1.789866,nan,nan,nan,11.9839001383
2018-02-22 07:30:20,44.5956,-43.4581,314.0,15.519,36.095,-0.00366103856023,0.0001175084,0.228473,1.789866,nan,nan,nan,11.9864077402
2018-02-22 07:30:20,44.5956,-43.4581,316.0,15.519,36.095,-0.00366103856019,0.0001157212,0.226674,1.789866,nan,nan,nan,11.9827100567
2018-02-22 07:30:20,44.5956,-43.4581,318.0,15.52,36.095,-0.0036610385601,0.0001168382,0.23387,1.782217,nan,nan,nan,11.9821864689
2018-02-22 07:30:20,44.5956,-43.4581,320.0,15.52,36.095,-0.00366103856021,0.0001159446,0.232071,1.797515,nan,nan,nan,11.9795372479
2018-02-22 07:30:20,44.5956,-43.4581,322.0,15.52,36.095,-0.00366103856018,0.0001175084,0.237468,1.805164,nan,nan,nan,11.980060687
2018-02-22 07:30:20,44.5956,-43.4581,324.0,15.521,36.095,-0.00366103856011,0.0001166148,0.230272,1.797515,nan,nan,nan,11.9775547902
2018-02-22 07:30:20,44.5956,-43.4581,326.0,15.521,36.095,-0.00366103856014,0.0001179552,0.232071,1.766919,nan,nan,nan,11.9827100567
2018-02-22 07:30:20,44.5956,-43.4581,328.0,15.521,36.095,-0.00366103856019,0.000115051,0.235669,1.774568,nan,nan,nan,11.9720061493
2018-02-22 07:30:20,44.5956,-43.4581,330.0,15.52,36.094,-0.00366103856037,0.0001163914,0.232071,1.789866,nan,nan,nan,11.9673795225
2018-02-22 07:30:20,44.5956,-43.4581,332.0,15.52,36.094,-0.00366103856051,0.0001163914,0.226674,1.789866,nan,nan,nan,11.9688369791
2018-02-22 07:30:20,44.5956,-43.4581,334.0,15.52,36.094,-0.00366103856068,0.0001143808,0.230272,1.782217,nan,nan,nan,11.9657955889
