datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-22 07:12:07,44.0701,-39.9778,0.3,15.874,35.98,-0.00366103849973,0.0002008366,1.250305,1.812813,0.00850863937033,10.8,nan,12.5646222301
2018-04-22 07:12:07,44.0701,-39.9778,2.0,15.881,35.978,-0.00366103850079,0.0002001664,1.24131,1.797515,0.00663552118203,9.6,nan,12.5668662216
2018-04-22 07:12:07,44.0701,-39.9778,4.0,15.88,35.978,-0.0036610385013,0.0001981558,1.279089,1.805164,0.00569896208788,5.8,nan,12.5665793665
2018-04-22 07:12:07,44.0701,-39.9778,6.0,15.879,35.977,-0.00366103850138,0.0001997196,1.327662,1.812813,0.00569896208788,4.8,1.87,12.562142636
2018-04-22 07:12:07,44.0701,-39.9778,8.0,15.881,35.978,-0.00366103850109,0.0001963686,1.365441,1.812813,0.00476240299374,4.0,2.1,12.5601189498
2018-04-22 07:12:07,44.0701,-39.9778,10.0,15.883,35.979,-0.00366103850073,0.0002030706,1.275491,1.797515,0.00429412344666,4.5,1.84,12.5628172924
2018-04-22 07:12:07,44.0701,-39.9778,12.0,15.884,35.979,-0.00366103850054,0.0001970388,1.327662,1.805164,0.00382584389959,3.0,1.01,12.5631546383
2018-04-22 07:12:07,44.0701,-39.9778,14.0,15.886,35.98,-0.00366103850022,0.000199943,1.279089,1.797515,0.00382584389959,3.2,1.72,12.5620920386
2018-04-22 07:12:07,44.0701,-39.9778,16.0,15.887,35.981,-0.00366103850008,0.0002001664,1.288084,1.805164,0.00382584389959,3.2,1.58,12.5595456492
2018-04-22 07:12:07,44.0701,-39.9778,18.0,15.887,35.981,-0.00366103850012,0.0002024004,1.262898,1.805164,0.00335756435251,2.9,1.49,12.559444482
2018-04-22 07:12:07,44.0701,-39.9778,20.0,15.89,35.984,-0.00366103849956,0.0001948048,1.412215,1.782217,0.00335756435251,2.7,0.99,12.5563256819
2018-04-22 07:12:07,44.0701,-39.9778,22.0,15.894,35.986,-0.00366103849901,0.000197709,1.291682,1.812813,0.00335756435251,2.6,0.99,12.5537134093
2018-04-22 07:12:07,44.0701,-39.9778,24.0,15.895,35.987,-0.00366103849876,0.0002015068,1.273692,1.805164,0.00242100525837,2.7,1.15,12.5542189552
2018-04-22 07:12:07,44.0701,-39.9778,26.0,15.896,35.987,-0.00366103849857,0.0001972622,1.268295,1.805164,0.00335756435251,2.7,0.66,12.5510176118
2018-04-22 07:12:07,44.0701,-39.9778,28.0,15.897,35.987,-0.00366103849847,0.0001994962,1.324064,1.805164,0.00242100525837,2.6,0.67,12.5525339052
2018-04-22 07:12:07,44.0701,-39.9778,30.0,15.897,35.987,-0.00366103849848,0.0002039642,1.280888,1.797515,0.00335756435251,2.7,0.69,12.5510176118
2018-04-22 07:12:07,44.0701,-39.9778,32.0,15.898,35.987,-0.00366103849826,0.000198826,1.288084,1.812813,0.00288928480544,2.6,0.39,12.5495857758
2018-04-22 07:12:07,44.0701,-39.9778,34.0,15.899,35.988,-0.00366103849818,0.0002001664,1.250305,1.812813,0.00335756435251,2.5,0.35,12.5466385477
2018-04-22 07:12:07,44.0701,-39.9778,36.0,15.899,35.988,-0.00366103849803,0.0001990494,1.307873,1.812813,0.00382584389959,2.6,0.27,12.5462175886
2018-04-22 07:12:07,44.0701,-39.9778,38.0,15.899,35.988,-0.00366103849791,0.0002068684,1.239511,1.820462,0.00382584389959,2.6,0.33,12.5419248559
2018-04-22 07:12:07,44.0701,-39.9778,40.0,15.901,35.989,-0.00366103849762,0.0001972622,1.289883,1.805164,0.00382584389959,2.5,0.17,12.5415882518
2018-04-22 07:12:07,44.0701,-39.9778,42.0,15.901,35.988,-0.00366103849762,0.0001941346,1.489572,1.805164,0.00382584389959,2.5,0.27,12.5422614717
2018-04-22 07:12:07,44.0701,-39.9778,44.0,15.901,35.988,-0.0036610384976,0.0002028472,1.286285,1.812813,0.00382584389959,2.5,0.23,12.5386434675
2018-04-22 07:12:07,44.0701,-39.9778,46.0,15.901,35.988,-0.00366103849753,0.000193241,1.250305,1.812813,0.00288928480544,2.5,0.16,12.536540601
2018-04-22 07:12:07,44.0701,-39.9778,48.0,15.899,35.988,-0.00366103849766,0.0001941346,1.257501,1.797515,0.00382584389959,2.5,0.16,12.5257811103
2018-04-22 07:12:07,44.0701,-39.9778,50.0,15.899,35.988,-0.00366103849775,0.0001950282,1.250305,1.805164,0.00335756435251,2.6,0.15,12.51721574
2018-04-22 07:12:07,44.0701,-39.9778,52.0,15.898,35.988,-0.00366103849775,0.0001992728,1.212526,1.812813,0.00335756435251,2.5,0.16,12.5016999364
2018-04-22 07:12:07,44.0701,-39.9778,54.0,15.895,35.989,-0.00366103849811,0.000191007,1.22332,1.820462,0.00288928480544,2.5,0.25,12.4828630451
2018-04-22 07:12:07,44.0701,-39.9778,56.0,15.894,35.991,-0.00366103849805,0.0001834114,1.135169,1.820462,0.00335756435251,2.5,0.13,12.4581382052
2018-04-22 07:12:07,44.0701,-39.9778,58.0,15.89,35.993,-0.00366103849843,0.0001867624,1.16935,1.828111,0.00242100525837,2.6,0.13,12.4290679252
2018-04-22 07:12:07,44.0701,-39.9778,60.0,15.896,35.996,-0.00366103849742,0.0001782732,1.030827,1.805164,0.00242100525837,2.5,0.16,12.4029052608
2018-04-22 07:12:07,44.0701,-39.9778,62.0,15.919,36.008,-0.00366103849372,0.0001717946,0.88151,1.828111,0.00242100525837,2.5,0.12,12.3743328176
2018-04-22 07:12:07,44.0701,-39.9778,64.0,15.938,36.018,-0.00366103849058,0.0001751456,0.820344,1.812813,0.00242100525837,2.5,0.04,12.358551144
2018-04-22 07:12:07,44.0701,-39.9778,66.0,15.966,36.029,-0.00366103848625,0.0001679968,0.742987,1.789866,0.00288928480544,2.5,0.11,12.3355451719
2018-04-22 07:12:07,44.0701,-39.9778,68.0,15.976,36.034,-0.00366103848445,0.0001735818,0.714203,1.820462,0.00335756435251,2.6,0.05,12.3125124746
2018-04-22 07:12:07,44.0701,-39.9778,70.0,16.031,36.055,-0.00366103847658,0.0001577204,0.577479,1.828111,0.00288928480544,2.6,0.1,12.2960946232
2018-04-22 07:12:07,44.0701,-39.9778,72.0,16.079,36.072,-0.00366103846929,0.0001499014,0.471338,1.812813,0.00242100525837,2.5,0.06,12.2891256148
2018-04-22 07:12:07,44.0701,-39.9778,74.0,16.088,36.075,-0.00366103846779,0.0001545928,0.460544,1.828111,0.00288928480544,2.6,0.06,12.2825712152
2018-04-22 07:12:07,44.0701,-39.9778,76.0,16.096,36.077,-0.00366103846669,0.0001501248,0.444353,1.805164,0.00242100525837,2.5,0.07,12.2821617154
2018-04-22 07:12:07,44.0701,-39.9778,78.0,16.097,36.077,-0.00366103846648,0.0001494546,0.446152,1.812813,0.00288928480544,2.5,0.1,12.2719299567
2018-04-22 07:12:07,44.0701,-39.9778,80.0,16.101,36.079,-0.00366103846595,0.0001505716,0.435358,1.812813,0.00335756435251,2.6,0.07,12.2662049864
2018-04-22 07:12:07,44.0701,-39.9778,82.0,16.1,36.079,-0.00366103846595,0.000155263,0.41377,1.812813,0.00382584389959,2.5,0.05,12.2592578786
2018-04-22 07:12:07,44.0701,-39.9778,84.0,16.096,36.079,-0.00366103846638,0.0001499014,0.388584,1.805164,0.00288928480544,2.5,0.09,12.2486427254
2018-04-22 07:12:07,44.0701,-39.9778,86.0,16.117,36.084,-0.00366103846337,0.00014521,0.366996,1.820462,0.00382584389959,2.5,0.07,12.2400776193
2018-04-22 07:12:07,44.0701,-39.9778,88.0,16.126,36.089,-0.00366103846182,0.0001510184,0.349006,1.805164,0.00429412344666,2.5,0.05,12.2327422589
2018-04-22 07:12:07,44.0701,-39.9778,90.0,16.136,36.091,-0.0036610384603,0.000149678,0.34181,1.820462,0.00335756435251,2.5,0.09,12.2380394492
2018-04-22 07:12:07,44.0701,-39.9778,92.0,16.142,36.093,-0.00366103845947,0.0001427526,0.329217,1.812813,0.00429412344666,2.5,0.05,12.230298401
2018-04-22 07:12:07,44.0701,-39.9778,94.0,16.15,36.096,-0.0036610384582,0.000144093,0.347207,1.812813,0.00429412344666,2.5,0.06,12.2286695128
2018-04-22 07:12:07,44.0701,-39.9778,96.0,16.166,36.101,-0.00366103845557,0.000154146,0.336413,1.797515,0.00382584389959,2.5,0.06,12.2339644244
2018-04-22 07:12:07,44.0701,-39.9778,98.0,16.188,36.108,-0.00366103845258,0.0001420824,0.327418,1.805164,0.00429412344666,2.5,0.08,12.2327422589
2018-04-22 07:12:07,44.0701,-39.9778,100.0,16.193,36.11,-0.00366103845175,0.000149678,0.368795,1.805164,0.00382584389959,2.6,0.04,12.2274480306
2018-04-22 07:12:07,44.0701,-39.9778,102.0,16.216,36.117,-0.00366103844837,0.0001416356,0.320222,1.789866,0.00382584389959,2.6,0.08,12.2254125771
2018-04-22 07:12:07,44.0701,-39.9778,104.0,16.224,36.12,-0.00366103844712,0.0001458802,0.325619,1.805164,0.00382584389959,2.6,0.07,12.2189020665
2018-04-22 07:12:07,44.0701,-39.9778,106.0,16.24,36.125,-0.00366103844495,0.000141859,0.309428,1.805164,0.00382584389959,2.5,0.11,12.2168684504
2018-04-22 07:12:07,44.0701,-39.9778,108.0,16.242,36.126,-0.00366103844471,0.0001735818,0.320222,1.797515,0.00429412344666,2.6,0.1,12.2152418722
2018-04-22 07:12:07,44.0701,-39.9778,110.0,16.244,36.127,-0.0036610384445,0.0001425292,0.295036,1.805164,0.00429412344666,2.5,0.08,12.2083320341
2018-04-22 07:12:07,44.0701,-39.9778,112.0,16.254,36.129,-0.00366103844326,0.0001595076,0.296835,1.789866,0.00476240299374,2.5,0.1,12.2036199826
2018-04-22 07:12:07,44.0701,-39.9778,114.0,16.255,36.13,-0.00366103844317,0.0001438696,0.296835,1.812813,0.00476240299374,2.5,0.1,12.2006152454
2018-04-22 07:12:07,44.0701,-39.9778,116.1,16.246,36.128,-0.00366103844458,0.0001476674,0.28784,1.805164,0.00476240299374,2.5,0.07,12.1977738055
2018-04-22 07:12:07,44.0701,-39.9778,118.0,16.245,36.127,-0.00366103844479,0.0001416356,0.295036,1.797515,0.00429412344666,2.6,0.11,12.1904711672
2018-04-22 07:12:07,44.0701,-39.9778,120.0,16.245,36.127,-0.00366103844499,0.0001416356,0.289639,1.797515,0.00429412344666,2.5,0.06,12.1920934879
2018-04-22 07:12:07,44.0701,-39.9778,122.0,16.246,36.127,-0.00366103844505,0.000142976,0.302232,1.797515,0.00429412344666,2.6,0.05,12.1872273616
2018-04-22 07:12:07,44.0701,-39.9778,124.0,16.247,36.128,-0.00366103844497,0.000157497,0.284242,1.805164,0.00429412344666,2.6,0.07,12.1864165842
2018-04-22 07:12:07,44.0701,-39.9778,126.0,16.25,36.128,-0.00366103844484,0.0001394016,0.296835,1.789866,0.00429412344666,2.5,0.05,12.1815533817
2018-04-22 07:12:07,44.0701,-39.9778,128.0,16.251,36.129,-0.00366103844476,0.0001411888,0.293237,1.797515,0.00429412344666,2.6,0.07,12.1734536079
2018-04-22 07:12:07,44.0701,-39.9778,130.0,16.255,36.13,-0.00366103844454,0.0001461036,0.284242,1.797515,0.00429412344666,2.6,0.05,12.1657652578
2018-04-22 07:12:07,44.0701,-39.9778,132.0,16.256,36.13,-0.00366103844464,0.0001416356,0.289639,1.797515,0.00476240299374,2.6,0.09,12.1530729708
2018-04-22 07:12:07,44.0701,-39.9778,134.0,16.259,36.131,-0.00366103844455,0.0001478908,0.293237,1.805164,0.00382584389959,2.5,0.09,12.1431412592
2018-04-22 07:12:07,44.0701,-39.9778,135.9,16.259,36.132,-0.00366103844497,0.0001402952,0.273448,1.797515,0.00382584389959,2.6,0.08,12.1278201467
2018-04-22 07:12:07,44.0701,-39.9778,138.0,16.266,36.134,-0.00366103844436,0.0001458802,0.316624,1.797515,0.00335756435251,2.5,0.06,12.1121217422
2018-04-22 07:12:07,44.0701,-39.9778,140.0,16.271,36.135,-0.00366103844395,0.0001416356,0.286041,1.797515,0.00335756435251,2.5,0.08,12.090910202
2018-04-22 07:12:07,44.0701,-39.9778,142.0,16.279,36.138,-0.00366103844345,0.0001405186,0.30583,1.812813,0.00382584389959,2.5,0.1,12.0663839096
2018-04-22 07:12:07,44.0701,-39.9778,144.0,16.279,36.138,-0.00366103844414,0.000140742,0.275247,1.797515,0.00382584389959,2.5,0.08,12.0403249821
2018-04-22 07:12:07,44.0701,-39.9778,146.0,16.274,36.137,-0.00366103844569,0.0001425292,0.26985,1.797515,0.00382584389959,2.5,0.05,12.0025645856
2018-04-22 07:12:07,44.0701,-39.9778,148.0,16.265,36.134,-0.00366103844773,0.0001400718,0.271649,1.812813,0.00335756435251,2.5,0.05,11.9589402611
2018-04-22 07:12:07,44.0701,-39.9778,150.0,16.22,36.123,-0.00366103845554,0.0001434228,0.268051,1.83576,0.00382584389959,2.5,0.06,11.8986791577
2018-04-22 07:12:07,44.0701,-39.9778,152.0,16.209,36.119,-0.00366103845812,0.0001411888,0.25186,1.83576,0.00429412344666,2.5,0.07,11.8378693518
2018-04-22 07:12:07,44.0701,-39.9778,154.0,16.205,36.116,-0.00366103846017,0.000138508,0.266252,1.828111,0.00429412344666,2.5,0.07,11.7248412702
2018-04-22 07:12:07,44.0701,-39.9778,156.0,16.161,36.104,-0.00366103846983,0.0001358272,0.273448,1.858707,0.00476240299374,2.5,0.06,11.4791178107
2018-04-22 07:12:07,44.0701,-39.9778,158.0,15.954,36.052,-0.00366103850098,0.0001280082,0.242865,1.919899,0.00523068254081,2.4,0.1,11.1606758615
2018-04-22 07:12:07,44.0701,-39.9778,160.0,15.649,35.976,-0.00366103854881,0.0001280082,0.151116,1.996389,0.00429412344666,2.4,0.05,10.8356439673
2018-04-22 07:12:07,44.0701,-39.9778,162.0,15.211,35.885,-0.00366103861956,0.000116168,0.111538,2.057581,0.00523068254081,2.4,0.06,10.5991826973
2018-04-22 07:12:07,44.0701,-39.9778,164.0,14.953,35.823,-0.0036610386532,0.0002135704,0.086352,2.06523,0.00476240299374,2.5,0.08,10.4884475646
2018-04-22 07:12:07,44.0701,-39.9778,166.0,14.86,35.803,-0.00366103866649,0.0001166148,0.093548,2.088177,0.00476240299374,2.5,0.08,10.3778121262
2018-04-22 07:12:07,44.0701,-39.9778,168.0,14.853,35.807,-0.00366103866777,0.0001157212,0.088151,2.088177,0.00476240299374,2.6,0.08,10.2294845017
2018-04-22 07:12:07,44.0701,-39.9778,170.0,14.855,35.82,-0.00366103866714,0.0001179552,0.059367,2.126422,0.00476240299374,2.5,0.05,10.1160890344
2018-04-22 07:12:07,44.0701,-39.9778,172.0,14.855,35.823,-0.00366103866733,0.0001125936,0.048573,2.14172,0.00569896208788,2.5,0.08,10.0732036275
2018-04-22 07:12:07,44.0701,-39.9778,174.0,14.875,35.831,-0.00366103866446,0.0001289018,0.050372,2.103475,0.00523068254081,2.5,0.04,10.0464332022
2018-04-22 07:12:07,44.0701,-39.9778,176.0,14.873,35.833,-0.003661038665,0.0001103596,0.043176,2.126422,0.00569896208788,2.5,0.04,10.0035905009
2018-04-22 07:12:07,44.0701,-39.9778,178.0,14.859,35.829,-0.00366103866731,0.0001117,0.037779,2.134071,0.00523068254081,2.6,0.07,9.97641394313
2018-04-22 07:12:07,44.0701,-39.9778,180.0,14.826,35.819,-0.00366103867199,0.0001092426,0.034181,2.134071,0.00523068254081,2.6,0.05,9.95089939937
2018-04-22 07:12:07,44.0701,-39.9778,182.0,14.826,35.821,-0.00366103867224,0.0001063384,0.037779,2.134071,0.00616724163496,2.5,0.05,9.93048203575
2018-04-22 07:12:07,44.0701,-39.9778,184.0,14.834,35.824,-0.003661038671,0.0001096894,0.034181,2.134071,0.00616724163496,2.5,0.06,9.90467209165
2018-04-22 07:12:07,44.0701,-39.9778,186.0,14.853,35.831,-0.00366103866782,0.0001081256,0.03598,2.126422,0.00569896208788,2.6,0.08,9.85708790705
2018-04-22 07:12:07,44.0701,-39.9778,188.0,14.887,35.844,-0.00366103866314,0.0001081256,0.034181,2.134071,0.00569896208788,2.5,0.05,9.79915364556
2018-04-22 07:12:07,44.0701,-39.9778,190.0,14.935,35.864,-0.00366103865621,0.0001099128,0.03598,2.149369,0.00616724163496,2.6,0.07,9.72968472716
2018-04-22 07:12:07,44.0701,-39.9778,192.0,14.964,35.879,-0.00366103865225,0.000112817,0.028784,2.149369,0.00616724163496,2.6,0.11,9.66141546596
2018-04-22 07:12:07,44.0701,-39.9778,194.0,14.982,35.887,-0.00366103864978,0.0001090192,0.028784,2.149369,0.00616724163496,2.5,0.03,9.62961269156
2018-04-22 07:12:07,44.0701,-39.9778,196.0,14.975,35.888,-0.00366103865122,0.0001079022,0.034181,2.157018,0.00569896208788,2.6,0.06,9.62779919288
2018-04-22 07:12:07,44.0701,-39.9778,198.0,14.971,35.887,-0.00366103865254,0.0001114766,0.03598,2.157018,0.00523068254081,2.5,0.06,9.6245963477
2018-04-22 07:12:07,44.0701,-39.9778,200.0,14.95,35.883,-0.00366103865661,0.0001087958,0.032382,2.164667,0.00523068254081,2.6,0.05,9.63814163448
2018-04-22 07:12:07,44.0701,-39.9778,202.0,14.92,35.875,-0.0036610386618,0.0001101362,0.032382,2.157018,0.00523068254081,2.5,0.03,9.69892851567
2018-04-22 07:12:07,44.0701,-39.9778,204.0,14.801,35.849,-0.00366103868,0.0001108064,0.037779,2.157018,0.00569896208788,2.5,0.06,9.80471226979
2018-04-22 07:12:07,44.0701,-39.9778,206.0,14.634,35.808,-0.0036610387058,0.0001132638,0.046774,2.164667,0.00569896208788,2.5,0.04,9.85926460179
2018-04-22 07:12:07,44.0701,-39.9778,208.0,14.576,35.798,-0.00366103871458,0.0001121468,0.05397,2.134071,0.00476240299374,2.5,0.05,9.8762004761
2018-04-22 07:12:07,44.0701,-39.9778,210.0,14.527,35.791,-0.00366103872263,0.000110583,0.055769,2.149369,0.00523068254081,2.5,0.07,9.80594803693
2018-04-22 07:12:07,44.0701,-39.9778,212.0,14.476,35.783,-0.00366103873082,0.0001154978,0.048573,2.149369,0.00476240299374,2.5,0.08,9.72136397045
2018-04-22 07:12:07,44.0701,-39.9778,214.0,14.416,35.786,-0.00366103873996,0.000109466,0.039578,2.157018,0.00569896208788,2.4,0.06,9.64346926319
2018-04-22 07:12:07,44.0701,-39.9778,216.0,14.422,35.813,-0.00366103873876,0.0001134872,0.034181,2.157018,0.00663552118203,2.5,0.06,9.59227709565
2018-04-22 07:12:07,44.0701,-39.9778,218.0,14.486,35.84,-0.0036610387296,0.0001054448,0.032382,2.14172,0.00663552118203,2.4,0.05,9.54547760755
2018-04-22 07:12:07,44.0701,-39.9778,220.0,14.53,35.86,-0.00366103872326,0.0001041044,0.025186,2.149369,0.00569896208788,2.5,0.05,9.51109351709
2018-04-22 07:12:07,44.0701,-39.9778,222.0,14.53,35.863,-0.00366103872351,0.0001067852,0.030583,2.149369,0.00569896208788,2.5,0.06,9.48065423662
2018-04-22 07:12:07,44.0701,-39.9778,224.0,14.513,35.86,-0.00366103872653,0.0001056682,0.026985,2.157018,0.00663552118203,2.5,0.04,9.42554350792
2018-04-22 07:12:07,44.0701,-39.9778,226.0,14.522,35.864,-0.00366103872604,0.0001081256,0.026985,2.149369,0.00663552118203,2.5,0.06,9.36964427892
2018-04-22 07:12:07,44.0701,-39.9778,228.0,14.517,35.866,-0.00366103872747,0.0001092426,0.030583,2.149369,0.00616724163496,2.5,0.07,9.35327855224
2018-04-22 07:12:07,44.0701,-39.9778,230.0,14.495,35.861,-0.00366103873135,0.0001032108,0.032382,2.157018,0.00569896208788,2.5,0.07,9.35538080976
2018-04-22 07:12:07,44.0701,-39.9778,232.0,14.49,35.859,-0.00366103873295,0.0001052214,0.028784,2.164667,0.00616724163496,2.5,0.05,9.37573165977
2018-04-22 07:12:07,44.0701,-39.9778,234.0,14.477,35.855,-0.00366103873626,0.0001219764,0.028784,2.164667,0.00663552118203,2.5,0.06,9.4217731321
2018-04-22 07:12:07,44.0701,-39.9778,236.0,14.434,35.843,-0.00366103874446,0.0001052214,0.028784,2.164667,0.00616724163496,2.5,0.06,9.50156870234
2018-04-22 07:12:07,44.0701,-39.9778,238.0,14.294,35.815,-0.00366103876515,0.0001047746,0.032382,2.164667,0.00710380072911,2.5,0.04,9.57508540972
2018-04-22 07:12:07,44.0701,-39.9778,240.0,14.252,35.803,-0.00366103877309,0.0001058916,0.039578,2.164667,0.00710380072911,2.4,0.04,9.67842858038
2018-04-22 07:12:07,44.0701,-39.9778,242.0,14.061,35.764,-0.00366103880505,0.0001074554,0.032382,2.157018,0.00710380072911,2.5,0.03,9.76680408097
2018-04-22 07:12:07,44.0701,-39.9778,244.0,13.99,35.744,-0.00366103881317,0.000107232,0.043176,2.157018,0.00710380072911,2.5,0.06,9.7903047669
2018-04-22 07:12:07,44.0701,-39.9778,246.0,13.954,35.735,-0.00366103881955,0.0001087958,0.039578,2.134071,nan,nan,nan,9.81881117885
2018-04-22 07:12:07,44.0701,-39.9778,248.0,13.925,35.726,-0.00366103882582,0.0001130404,0.043176,2.149369,nan,nan,nan,9.82233973396
2018-04-22 07:12:07,44.0701,-39.9778,250.0,13.828,35.705,-0.00366103884263,0.0001101362,0.037779,2.157018,nan,nan,nan,9.79699298661
2018-04-22 07:12:07,44.0701,-39.9778,252.0,13.737,35.683,-0.00366103885508,0.0001125936,0.039578,2.172316,nan,nan,nan,9.80656599112
2018-04-22 07:12:07,44.0701,-39.9778,254.0,13.715,35.678,-0.00366103885826,0.000115051,0.039578,2.164667,nan,nan,nan,9.83535290956
2018-04-22 07:12:07,44.0701,-39.9778,256.0,13.41,35.61,-0.00366103890692,0.0001137106,0.046774,2.179965,nan,nan,nan,9.80693678621
2018-04-22 07:12:07,44.0701,-39.9778,258.0,13.313,35.589,-0.0036610389219,0.0001166148,0.044975,2.210561,nan,nan,nan,9.77911249934
2018-04-22 07:12:07,44.0701,-39.9778,260.0,13.31,35.587,-0.00366103892199,0.0001157212,0.044975,2.202912,nan,nan,nan,9.75297944828
2018-04-22 07:12:07,44.0701,-39.9778,262.0,13.262,35.577,-0.00366103893113,0.0001163914,0.039578,2.21821,nan,nan,nan,9.71989649196
2018-04-22 07:12:07,44.0701,-39.9778,264.0,13.242,35.57,-0.00366103893331,0.0001121468,0.044975,2.210561,nan,nan,nan,9.71103615043
2018-04-22 07:12:07,44.0701,-39.9778,266.0,13.243,35.57,-0.00366103893378,0.0001114766,0.043176,2.202912,nan,nan,nan,9.68360040596
2018-04-22 07:12:07,44.0701,-39.9778,268.0,13.233,35.566,-0.00366103893541,0.0001092426,0.037779,2.210561,nan,nan,nan,9.63112425406
2018-04-22 07:12:07,44.0701,-39.9778,270.0,13.186,35.555,-0.00366103894299,0.0001101362,0.046774,2.241157,nan,nan,nan,9.52987890886
2018-04-22 07:12:07,44.0701,-39.9778,272.0,13.13,35.545,-0.00366103895238,0.000110583,0.03598,2.256455,nan,nan,nan,9.38639591554
2018-04-22 07:12:07,44.0701,-39.9778,274.0,13.034,35.524,-0.00366103896708,0.0001103596,0.039578,2.279402,nan,nan,nan,9.24403987712
2018-04-22 07:12:07,44.0701,-39.9778,276.0,12.949,35.501,-0.00366103898251,0.0001090192,0.034181,2.302349,nan,nan,nan,9.06925448418
2018-04-22 07:12:07,44.0701,-39.9778,278.0,12.62,35.439,-0.00366103902962,0.0001197424,0.034181,2.363541,nan,nan,nan,8.87636164118
2018-04-22 07:12:07,44.0701,-39.9778,280.0,12.434,35.404,-0.00366103906113,0.0001067852,0.034181,2.386488,nan,nan,nan,8.8105047317
2018-04-22 07:12:07,44.0701,-39.9778,282.0,12.353,35.391,-0.00366103907299,0.0001074554,0.039578,2.37119,nan,nan,nan,8.79365468439
2018-04-22 07:12:07,44.0701,-39.9778,284.0,12.36,35.393,-0.00366103907131,0.0001054448,0.034181,2.386488,nan,nan,nan,8.78849848768
2018-04-22 07:12:07,44.0701,-39.9778,286.0,12.374,35.397,-0.00366103906885,0.000104998,0.032382,2.394137,nan,nan,nan,8.78199043571
2018-04-22 07:12:07,44.0701,-39.9778,288.0,12.387,35.401,-0.00366103906623,0.0001047746,0.03598,2.37119,nan,nan,nan,8.77223888941
2018-04-22 07:12:07,44.0701,-39.9778,290.0,12.396,35.405,-0.00366103906458,0.0001058916,0.037779,2.378839,nan,nan,nan,8.75799186078
2018-04-22 07:12:07,44.0701,-39.9778,292.0,12.409,35.409,-0.00366103906278,0.0001137106,0.032382,2.37119,nan,nan,nan,8.73120452036
2018-04-22 07:12:07,44.0701,-39.9778,294.0,12.432,35.417,-0.00366103905857,0.0001092426,0.034181,2.37119,nan,nan,nan,8.69253575942
2018-04-22 07:12:07,44.0701,-39.9778,296.0,12.516,35.442,-0.00366103904499,0.000106115,0.034181,2.355892,nan,nan,nan,8.63676569521
2018-04-22 07:12:07,44.0701,-39.9778,298.0,12.585,35.465,-0.00366103903247,0.0001047746,0.028784,2.348243,nan,nan,nan,8.56296179409
2018-04-22 07:12:07,44.0701,-39.9778,300.0,12.771,35.519,-0.00366103900054,0.000104998,0.030583,2.317647,nan,nan,nan,8.50319007025
2018-04-22 07:12:07,44.0701,-39.9778,302.0,13.001,35.597,-0.00366103896932,0.000107232,0.028784,2.2947,nan,nan,nan,8.47522214365
2018-04-22 07:12:07,44.0701,-39.9778,304.0,13.09,35.625,-0.00366103895846,0.0001074554,0.03598,2.287051,nan,nan,nan,8.45167324485
2018-04-22 07:12:07,44.0701,-39.9778,306.0,13.178,35.653,-0.00366103894591,0.0001090192,0.030583,2.264104,nan,nan,nan,8.42734163389
2018-04-22 07:12:07,44.0701,-39.9778,308.0,13.168,35.652,-0.00366103894761,0.0001058916,0.030583,2.302349,nan,nan,nan,8.40463608512
2018-04-22 07:12:07,44.0701,-39.9778,310.0,13.156,35.648,-0.00366103895017,0.0001052214,0.026985,2.302349,nan,nan,nan,8.37763613766
2018-04-22 07:12:07,44.0701,-39.9778,312.0,13.142,35.642,-0.00366103895419,0.0001266678,0.030583,2.2947,nan,nan,nan,8.33602094726
2018-04-22 07:12:07,44.0701,-39.9778,314.0,13.023,35.617,-0.00366103897798,0.000103881,0.028784,2.317647,nan,nan,nan,8.27442090151
2018-04-22 07:12:07,44.0701,-39.9778,316.0,12.721,35.557,-0.0036610390214,0.0001052214,0.034181,2.348243,nan,nan,nan,8.22599793849
2018-04-22 07:12:07,44.0701,-39.9778,318.0,12.616,35.531,-0.00366103903578,0.0001065618,0.032382,2.363541,nan,nan,nan,8.20366161351
2018-04-22 07:12:07,44.0701,-39.9778,320.0,12.479,35.505,-0.00366103905725,0.0001041044,0.025186,2.363541,nan,nan,nan,8.16791746856
2018-04-22 07:12:07,44.0701,-39.9778,322.0,12.378,35.485,-0.00366103907231,0.0001036576,0.026985,2.394137,nan,nan,nan,8.11564772193
2018-04-22 07:12:07,44.0701,-39.9778,324.0,12.344,35.477,-0.00366103907758,0.0001052214,0.032382,2.37119,nan,nan,nan,8.0318349704
2018-04-22 07:12:07,44.0701,-39.9778,326.0,12.373,35.487,-0.00366103907369,0.0001067852,0.030583,2.37119,nan,nan,nan,7.93151680078
2018-04-22 07:12:07,44.0701,-39.9778,328.0,12.414,35.503,-0.00366103906719,0.0001052214,0.028784,2.37119,nan,nan,nan,7.88555305001
2018-04-22 07:12:07,44.0701,-39.9778,330.0,12.412,35.504,-0.00366103906761,0.0001074554,0.028784,2.378839,nan,nan,nan,7.82523983521
2018-04-22 07:12:07,44.0701,-39.9778,332.0,12.468,35.522,-0.0036610390593,0.0001085724,0.032382,2.37119,nan,nan,nan,7.74719087218
2018-04-22 07:12:07,44.0701,-39.9778,334.0,12.523,35.543,-0.00366103905179,0.0001081256,0.030583,2.37119,nan,nan,nan,7.70769889177
