datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-05 07:32:51,46.7573,-41.5603,0.3,7.025,33.288,-0.00366103996796,0.0006983484,4.603641,2.52417,36.8574261986,14.1,nan,11.6403613243
2018-06-05 07:32:51,46.7573,-41.5603,2.0,7.035,33.286,-0.00366103996637,0.000675785,4.520887,2.539468,13.6616671139,10.4,nan,11.6446433458
2018-06-05 07:32:51,46.7573,-41.5603,4.2,7.034,33.286,-0.00366103996623,0.0007061674,4.53348,2.52417,8.6702754216,7.8,nan,11.6425632563
2018-06-05 07:32:51,46.7573,-41.5603,5.8,7.033,33.286,-0.00366103996667,0.0006905294,4.513691,2.52417,9.25141033952,6.6,nan,11.6411105333
2018-06-05 07:32:51,46.7573,-41.5603,8.0,7.037,33.286,-0.00366103996648,0.0006784658,4.781742,2.516521,7.75244750933,5.4,2.47,11.6383739245
2018-06-05 07:32:51,46.7573,-41.5603,10.1,7.035,33.288,-0.00366103996719,0.0006934336,4.945451,2.531819,5.19002182775,4.5,2.15,11.6358062324
2018-06-05 07:32:51,46.7573,-41.5603,12.0,7.031,33.289,-0.0036610399682,0.0007155502,4.850104,2.52417,3.49906438326,4.0,nan,11.6304286443
2018-06-05 07:32:51,46.7573,-41.5603,13.9,7.034,33.287,-0.00366103996825,0.000698125,4.859099,2.52417,2.10265477389,3.9,2.01,11.6227496827
2018-06-05 07:32:51,46.7573,-41.5603,15.9,7.014,33.295,-0.00366103997581,0.0006900826,4.954446,2.531819,0.909478487941,3.6,1.73,11.6017304882
2018-06-05 07:32:51,46.7573,-41.5603,18.0,6.776,33.381,-0.00366104002154,0.0007497304,5.731614,2.570064,0.547030118506,3.4,1.54,11.5531863522
2018-06-05 07:32:51,46.7573,-41.5603,20.1,6.548,33.446,-0.00366104006094,0.0007434752,5.686639,2.585362,0.351289267829,3.1,1.3,11.4831743162
2018-06-05 07:32:51,46.7573,-41.5603,22.0,6.283,33.511,-0.00366104010454,0.0006856146,5.247683,2.60066,0.230004865136,2.8,1.55,11.3730211235
2018-06-05 07:32:51,46.7573,-41.5603,24.0,5.976,33.591,-0.00366104015498,0.000610999,4.270826,2.623607,0.177557555864,2.6,1.3,11.2599340401
2018-06-05 07:32:51,46.7573,-41.5603,26.0,5.768,33.634,-0.00366104019099,0.0005560426,3.639377,2.631256,0.136348955722,2.9,1.43,11.1751841622
2018-06-05 07:32:51,46.7573,-41.5603,28.1,5.667,33.643,-0.00366104021024,0.0005086818,3.0583,2.631256,0.137285514816,2.7,1.23,11.1007908159
2018-06-05 07:32:51,46.7573,-41.5603,30.0,5.419,33.695,-0.00366104025191,0.0004226728,2.077845,2.623607,0.136348955722,2.6,0.95,10.9819270922
2018-06-05 07:32:51,46.7573,-41.5603,32.0,5.209,33.726,-0.00366104028854,0.000384248,1.430205,2.623607,0.0998231510498,2.5,0.97,10.8740058544
2018-06-05 07:32:51,46.7573,-41.5603,34.0,5.015,33.748,-0.00366104032376,0.0003594506,1.063209,2.638905,0.0750043350549,2.5,0.77,10.7611835311
2018-06-05 07:32:51,46.7573,-41.5603,35.9,4.715,33.784,-0.0036610403761,0.000299356,0.687218,2.646554,0.0647021850192,2.5,0.58,10.6087025302
2018-06-05 07:32:51,46.7573,-41.5603,38.0,4.343,33.829,-0.00366104043827,0.0002383678,0.334614,2.654203,0.0534634758894,2.5,0.53,10.4435527171
2018-06-05 07:32:51,46.7573,-41.5603,40.0,4.0,33.883,-0.0036610404931,0.000218932,0.219478,2.646554,0.044566164495,2.4,0.35,10.339205267
2018-06-05 07:32:51,46.7573,-41.5603,42.0,3.905,33.894,-0.00366104050922,0.0001860922,0.203287,2.661852,0.044566164495,2.4,0.36,10.2756441576
2018-06-05 07:32:51,46.7573,-41.5603,44.0,3.846,33.899,-0.003661040519,0.0001869858,0.188895,2.67715,0.044566164495,2.4,0.28,10.2124186622
2018-06-05 07:32:51,46.7573,-41.5603,46.0,3.787,33.909,-0.00366104052951,0.0002046344,0.165508,2.684799,0.0426930463067,2.3,0.41,10.1419658303
2018-06-05 07:32:51,46.7573,-41.5603,48.0,3.75,33.916,-0.00366104053646,0.0002700906,0.167307,2.707746,0.038010250836,2.3,0.37,10.0743784136
2018-06-05 07:32:51,46.7573,-41.5603,50.0,3.679,33.928,-0.00366104054843,0.0001939112,0.147518,2.730693,0.0342640144594,2.4,0.22,10.0215128976
2018-06-05 07:32:51,46.7573,-41.5603,52.0,3.609,33.934,-0.00366104055986,0.0001650926,0.147518,2.730693,0.0305177780828,2.3,0.17,9.99473245256
2018-06-05 07:32:51,46.7573,-41.5603,54.0,3.584,33.933,-0.00366104056415,0.0001644224,0.152915,2.707746,0.0286446598945,2.3,0.23,9.98187995398
2018-06-05 07:32:51,46.7573,-41.5603,56.0,3.536,33.935,-0.00366104057185,0.0001706776,0.151116,2.715395,0.0263032621591,2.4,0.21,9.96296009574
2018-06-05 07:32:51,46.7573,-41.5603,58.0,3.529,33.938,-0.00366104057305,0.0001650926,0.129528,2.738342,0.0244301439708,2.3,0.16,9.95526589172
2018-06-05 07:32:51,46.7573,-41.5603,60.0,3.545,33.947,-0.00366104057072,0.000203294,0.122332,2.715395,0.0234935848767,2.3,0.13,9.9528873126
2018-06-05 07:32:51,46.7573,-41.5603,62.0,3.55,33.954,-0.00366104057041,0.0001715712,0.122332,2.745991,0.0220887462355,2.3,0.18,9.952736315
2018-06-05 07:32:51,46.7573,-41.5603,64.0,3.528,33.96,-0.00366104057439,0.0002164746,0.138523,2.723044,0.0206839075943,2.4,0.18,9.94534083764
2018-06-05 07:32:51,46.7573,-41.5603,66.0,3.518,33.962,-0.00366104057634,0.000160848,0.122332,2.715395,0.0202156280472,2.3,0.14,9.94471227827
2018-06-05 07:32:51,46.7573,-41.5603,68.0,3.489,33.969,-0.00366104058161,0.000157497,0.113337,2.715395,0.0197473485001,2.3,0.17,9.9417838273
2018-06-05 07:32:51,46.7573,-41.5603,70.0,3.431,33.979,-0.00366104059157,0.0001536992,0.124131,2.707746,0.019279068953,2.3,0.09,9.9306953704
2018-06-05 07:32:51,46.7573,-41.5603,72.0,3.388,33.988,-0.00366104059886,0.0001568268,0.109739,2.700097,0.018810789406,2.4,0.09,9.91969710649
2018-06-05 07:32:51,46.7573,-41.5603,74.0,3.339,33.997,-0.00366104060702,0.000157497,0.106141,2.692448,0.018810789406,2.4,0.16,9.90333370221
2018-06-05 07:32:51,46.7573,-41.5603,76.0,3.311,34.003,-0.0036610406123,0.0001557098,0.100744,2.692448,0.0183425098589,2.4,0.09,9.88543038339
2018-06-05 07:32:51,46.7573,-41.5603,78.0,3.27,34.011,-0.00366104061904,0.000153029,0.116935,2.700097,0.018810789406,2.4,0.09,9.84828755661
2018-06-05 07:32:51,46.7573,-41.5603,80.0,3.233,34.024,-0.00366104062581,0.0001615182,0.098945,2.700097,0.0183425098589,2.3,0.1,9.81485111906
2018-06-05 07:32:51,46.7573,-41.5603,82.0,3.157,34.046,-0.00366104064019,0.0001691138,0.093548,2.715395,0.0178742303118,2.4,0.11,9.78841776283
2018-06-05 07:32:51,46.7573,-41.5603,84.0,3.056,34.061,-0.00366104065463,0.0001543694,0.098945,2.67715,0.0178742303118,2.4,0.04,9.77412533622
2018-06-05 07:32:51,46.7573,-41.5603,86.0,3.045,34.063,-0.00366104065652,0.000151912,0.098945,2.692448,0.0183425098589,2.4,0.08,9.77363294342
2018-06-05 07:32:51,46.7573,-41.5603,88.0,2.995,34.075,-0.00366104066472,0.0001601778,0.088151,2.67715,0.0178742303118,2.4,0.05,9.76188594983
2018-06-05 07:32:51,46.7573,-41.5603,90.0,2.966,34.086,-0.00366104066878,0.0001604012,0.08995,2.661852,0.018810789406,2.3,0.07,9.74267244654
2018-06-05 07:32:51,46.7573,-41.5603,92.0,2.958,34.089,-0.00366104067008,0.000165316,0.086352,2.669501,0.018810789406,2.4,0.1,9.700758141
2018-06-05 07:32:51,46.7573,-41.5603,94.0,2.947,34.099,-0.00366104067174,0.0001559332,0.093548,2.692448,0.018810789406,2.4,0.08,9.62967314946
2018-06-05 07:32:51,46.7573,-41.5603,96.0,2.94,34.114,-0.00366104067213,0.0001677734,0.080955,2.67715,0.0183425098589,2.4,0.09,9.56200606997
2018-06-05 07:32:51,46.7573,-41.5603,98.0,2.975,34.152,-0.0036610406662,0.0001972622,0.07196,2.684799,0.0183425098589,2.3,0.06,9.52516348337
2018-06-05 07:32:51,46.7573,-41.5603,100.0,2.986,34.161,-0.00366104066459,0.0001601778,0.084553,2.684799,0.019279068953,2.3,0.05,9.51252322525
2018-06-05 07:32:51,46.7573,-41.5603,102.0,2.99,34.165,-0.00366104066381,0.000161965,0.073759,2.67715,0.0183425098589,2.4,0.03,9.49799983966
2018-06-05 07:32:51,46.7573,-41.5603,104.0,2.995,34.168,-0.00366104066275,0.0001673266,0.07196,2.67715,0.0178742303118,2.4,0.08,9.487065317
2018-06-05 07:32:51,46.7573,-41.5603,106.0,2.999,34.17,-0.00366104066191,0.0001588374,0.075558,2.67715,0.0183425098589,2.3,0.08,9.46382016789
2018-06-05 07:32:51,46.7573,-41.5603,108.0,3.0,34.176,-0.00366104066157,0.000166433,0.124131,2.692448,0.0183425098589,2.4,0.06,9.43828182553
2018-06-05 07:32:51,46.7573,-41.5603,110.0,3.003,34.183,-0.00366104066084,0.0001628586,0.07196,2.684799,0.0178742303118,2.4,0.06,9.40547520315
2018-06-05 07:32:51,46.7573,-41.5603,112.0,3.009,34.189,-0.00366104065941,0.0001758158,0.068362,2.684799,0.0183425098589,2.4,0.07,9.36075580208
2018-06-05 07:32:51,46.7573,-41.5603,114.0,3.026,34.199,-0.00366104065624,0.0001885496,0.066563,2.692448,0.0174059507647,2.4,0.09,9.30009231696
2018-06-05 07:32:51,46.7573,-41.5603,116.0,3.04,34.221,-0.00366104065421,0.000163082,0.066563,2.692448,0.0178742303118,2.4,0.06,9.26364137296
2018-06-05 07:32:51,46.7573,-41.5603,118.0,3.043,34.228,-0.00366104065308,0.000163082,0.066563,2.700097,0.0178742303118,2.4,0.06,9.23391254095
2018-06-05 07:32:51,46.7573,-41.5603,120.0,3.059,34.246,-0.00366104065002,0.0001624118,0.062965,2.700097,0.0174059507647,2.4,0.05,9.20870898213
2018-06-05 07:32:51,46.7573,-41.5603,122.0,3.085,34.261,-0.00366104064567,0.000157497,0.064764,2.684799,0.0178742303118,2.4,0.04,9.19553691057
2018-06-05 07:32:51,46.7573,-41.5603,124.0,3.121,34.271,-0.00366104063956,0.0001637522,0.059367,2.684799,0.0174059507647,2.4,0.07,9.17251087295
2018-06-05 07:32:51,46.7573,-41.5603,126.0,3.136,34.284,-0.00366104063729,0.0001615182,0.064764,2.684799,0.0169376712177,2.4,0.06,9.14733486833
2018-06-05 07:32:51,46.7573,-41.5603,128.0,3.132,34.296,-0.00366104063761,0.0001650926,0.061166,2.700097,0.0169376712177,2.4,0.09,9.14108204348
2018-06-05 07:32:51,46.7573,-41.5603,130.0,3.116,34.301,-0.00366104064003,0.000160848,0.059367,2.700097,0.0174059507647,2.4,0.06,9.13744635984
2018-06-05 07:32:51,46.7573,-41.5603,132.0,3.105,34.306,-0.00366104064076,0.0001644224,0.057568,2.67715,0.0169376712177,2.4,0.06,9.13449362447
2018-06-05 07:32:51,46.7573,-41.5603,134.0,3.085,34.316,-0.00366104064659,0.000161965,0.061166,2.692448,0.0174059507647,2.3,0.05,9.13596985126
2018-06-05 07:32:51,46.7573,-41.5603,136.0,2.94,34.308,-0.00366104066663,0.0001679968,0.055769,2.807183,0.0178742303118,2.4,0.05,9.10955398611
2018-06-05 07:32:51,46.7573,-41.5603,138.0,2.94,34.312,-0.00366104066523,0.0001621884,0.05397,2.669501,0.0164693916706,2.4,0.06,9.07544937469
2018-06-05 07:32:51,46.7573,-41.5603,140.0,3.073,34.333,-0.00366104064249,0.0001548162,0.05397,2.67715,0.0174059507647,2.4,0.05,9.03499126238
2018-06-05 07:32:51,46.7573,-41.5603,142.0,3.167,34.353,-0.00366104062522,0.0001595076,0.055769,2.67715,0.0174059507647,2.3,0.05,8.97536854333
2018-06-05 07:32:51,46.7573,-41.5603,144.0,3.243,34.371,-0.00366104061298,0.0001628586,0.055769,2.860726,0.0169376712177,2.4,0.05,8.89504767693
2018-06-05 07:32:51,46.7573,-41.5603,146.0,3.393,34.399,-0.00366104058816,0.0001612948,0.07196,2.700097,0.0178742303118,2.5,0.06,8.79164606271
2018-06-05 07:32:51,46.7573,-41.5603,148.0,3.614,34.44,-0.00366104055244,0.0001648692,0.055769,2.700097,0.0178742303118,2.4,0.06,8.74726761763
2018-06-05 07:32:51,46.7573,-41.5603,150.0,3.645,34.455,-0.00366104054644,0.000151912,0.050372,2.700097,0.0174059507647,2.4,0.06,8.74338345159
2018-06-05 07:32:51,46.7573,-41.5603,152.0,3.655,34.46,-0.00366104054432,0.0001566034,0.05397,2.692448,0.0164693916706,2.4,0.04,8.7384232721
2018-06-05 07:32:51,46.7573,-41.5603,154.0,3.653,34.463,-0.00366104054393,0.000151912,0.055769,2.67715,0.0169376712177,2.4,0.05,8.72657524706
2018-06-05 07:32:51,46.7573,-41.5603,156.0,3.681,34.471,-0.00366104053866,0.0001494546,0.052171,2.692448,0.0164693916706,2.4,0.04,8.71431610119
2018-06-05 07:32:51,46.7573,-41.5603,158.0,3.711,34.48,-0.00366104053321,0.0001532524,0.052171,2.684799,0.0155328325764,2.3,0.05,8.72055070553
2018-06-05 07:32:51,46.7573,-41.5603,160.0,3.713,34.482,-0.00366104053247,0.000168667,0.055769,2.692448,0.0169376712177,2.3,0.06,8.72420788564
2018-06-05 07:32:51,46.7573,-41.5603,162.0,3.721,34.487,-0.00366104053034,0.0001557098,0.048573,2.700097,0.0164693916706,2.3,0.06,8.72033563283
2018-06-05 07:32:51,46.7573,-41.5603,164.0,3.738,34.494,-0.00366104052638,0.0001867624,0.050372,2.67715,0.0164693916706,2.3,0.07,8.71112556064
2018-06-05 07:32:51,46.7573,-41.5603,166.0,3.769,34.506,-0.00366104052027,0.0001514652,0.050372,2.654203,0.0169376712177,2.3,0.07,8.6772309302
2018-06-05 07:32:51,46.7573,-41.5603,168.0,3.798,34.517,-0.00366104051402,0.0001472206,0.052171,2.669501,0.0169376712177,2.3,0.04,8.6116589154
2018-06-05 07:32:51,46.7573,-41.5603,170.0,3.822,34.527,-0.00366104050801,0.00014521,0.050372,2.669501,0.0169376712177,2.3,0.05,8.50350339561
2018-06-05 07:32:51,46.7573,-41.5603,172.0,3.971,34.554,-0.00366104048199,0.0001548162,0.048573,2.692448,0.0174059507647,2.4,0.04,8.36466029534
2018-06-05 07:32:51,46.7573,-41.5603,174.0,4.162,34.586,-0.00366104044458,0.0001581672,0.044975,2.669501,0.0169376712177,2.5,0.08,8.18669223156
2018-06-05 07:32:51,46.7573,-41.5603,176.0,4.598,34.659,-0.0036610403815,0.000147444,0.055769,2.692448,0.0169376712177,2.4,0.05,8.16472664763
2018-06-05 07:32:51,46.7573,-41.5603,178.0,4.603,34.661,-0.00366104038146,0.0001516886,0.046774,2.707746,0.0160011121235,2.4,0.06,8.16333110924
2018-06-05 07:32:51,46.7573,-41.5603,180.0,4.61,34.662,-0.00366104037985,0.0001501248,0.050372,2.700097,0.0155328325764,2.4,0.06,8.15536180757
2018-06-05 07:32:51,46.7573,-41.5603,182.0,4.628,34.668,-0.00366104037627,0.0001717946,0.084553,2.723044,0.0155328325764,2.5,0.05,8.14143680879
2018-06-05 07:32:51,46.7573,-41.5603,184.0,4.659,34.677,-0.00366104036995,0.0001427526,0.048573,2.700097,0.0155328325764,2.4,0.06,8.13011784254
2018-06-05 07:32:51,46.7573,-41.5603,186.0,4.743,34.696,-0.00366104035733,0.000141859,0.05397,2.707746,0.0160011121235,2.4,0.08,8.13111001852
2018-06-05 07:32:51,46.7573,-41.5603,188.0,4.736,34.699,-0.00366104035948,0.0001494546,0.046774,2.684799,0.0160011121235,2.4,0.09,8.12178899177
2018-06-05 07:32:51,46.7573,-41.5603,190.0,4.738,34.701,-0.00366104035725,0.0001414122,0.044975,2.669501,0.0160011121235,2.4,0.06,8.09967544179
2018-06-05 07:32:51,46.7573,-41.5603,192.0,4.88,34.724,-0.00366104033522,0.0001356038,0.046774,2.684799,0.0164693916706,2.4,0.06,8.11287597434
2018-06-05 07:32:51,46.7573,-41.5603,194.0,4.859,34.726,-0.00366104033824,0.0001606246,0.043176,2.669501,0.0164693916706,2.4,0.03,8.12833227235
2018-06-05 07:32:51,46.7573,-41.5603,196.0,4.872,34.729,-0.00366104033503,0.000132923,0.044975,2.67715,0.0164693916706,2.4,0.05,8.14839592618
2018-06-05 07:32:51,46.7573,-41.5603,198.0,4.921,34.736,-0.00366104032773,0.000132923,0.041377,2.669501,0.0164693916706,2.4,0.05,8.19249435966
2018-06-05 07:32:51,46.7573,-41.5603,200.0,4.889,34.735,-0.00366104033519,0.000136274,0.039578,2.646554,0.0164693916706,2.3,0.07,8.2272045642
2018-06-05 07:32:51,46.7573,-41.5603,202.0,4.805,34.731,-0.00366104034652,0.000131806,0.044975,2.646554,0.0164693916706,2.5,0.06,8.21544857314
2018-06-05 07:32:51,46.7573,-41.5603,204.0,4.823,34.737,-0.0036610403434,0.0001360506,0.044975,2.661852,0.0155328325764,2.5,0.07,8.18369296709
2018-06-05 07:32:51,46.7573,-41.5603,206.0,4.855,34.744,-0.0036610403373,0.0001367208,0.046774,2.654203,0.0155328325764,2.4,0.04,8.14740135265
2018-06-05 07:32:51,46.7573,-41.5603,208.0,4.843,34.745,-0.0036610403386,0.0001311358,0.044975,2.646554,0.0155328325764,2.4,0.04,8.07280609153
2018-06-05 07:32:51,46.7573,-41.5603,210.0,4.902,34.757,-0.00366104032894,0.0001338166,0.050372,2.669501,0.0150645530294,2.4,0.06,7.99085572532
2018-06-05 07:32:51,46.7573,-41.5603,212.0,4.98,34.773,-0.0036610403167,0.0001827412,0.046774,2.684799,0.0160011121235,2.4,0.09,7.94464942385
2018-06-05 07:32:51,46.7573,-41.5603,214.0,5.05,34.793,-0.00366104030523,0.0001335932,0.055769,2.67715,0.0160011121235,2.4,0.06,7.95374070724
2018-06-05 07:32:51,46.7573,-41.5603,216.0,5.042,34.798,-0.00366104030648,0.0001309124,0.043176,2.661852,0.0160011121235,2.4,0.07,7.9756465288
2018-06-05 07:32:51,46.7573,-41.5603,218.0,5.013,34.798,-0.00366104031114,0.0001347102,0.046774,2.654203,0.0160011121235,2.4,0.08,7.99158542247
2018-06-05 07:32:51,46.7573,-41.5603,220.0,4.988,34.798,-0.00366104031401,0.000137391,0.043176,2.669501,0.0160011121235,2.4,0.06,7.98497225243
2018-06-05 07:32:51,46.7573,-41.5603,222.0,5.013,34.805,-0.00366104030968,0.0001405186,0.039578,2.669501,0.0160011121235,2.4,0.08,7.96851483048
2018-06-05 07:32:51,46.7573,-41.5603,224.0,5.056,34.815,-0.00366104030244,0.0001358272,0.046774,2.669501,0.0155328325764,2.5,0.07,7.96109968329
2018-06-05 07:32:51,46.7573,-41.5603,226.0,5.058,34.816,-0.00366104030121,0.0001342634,0.039578,2.669501,0.0150645530294,2.5,0.07,7.93923890816
2018-06-05 07:32:51,46.7573,-41.5603,228.0,5.095,34.823,-0.00366104029433,0.000129572,0.048573,2.646554,0.0155328325764,2.5,0.07,7.92669478138
2018-06-05 07:32:51,46.7573,-41.5603,230.0,5.193,34.847,-0.00366104027917,0.0001405186,0.041377,2.661852,0.0155328325764,2.5,0.08,7.92361042153
2018-06-05 07:32:51,46.7573,-41.5603,232.0,5.225,34.856,-0.00366104027383,0.000129572,0.041377,2.661852,0.0160011121235,2.5,0.08,7.91648301422
2018-06-05 07:32:51,46.7573,-41.5603,234.0,5.237,34.86,-0.00366104027168,0.0001326996,0.046774,2.661852,0.0155328325764,2.4,0.09,7.90335476337
2018-06-05 07:32:51,46.7573,-41.5603,236.0,5.258,34.865,-0.00366104026764,0.0001499014,0.039578,2.654203,0.0150645530294,2.5,0.12,7.87654945143
2018-06-05 07:32:51,46.7573,-41.5603,238.0,5.306,34.875,-0.00366104025968,0.0001297954,0.041377,2.638905,0.0150645530294,2.5,0.07,7.84569946524
2018-06-05 07:32:51,46.7573,-41.5603,240.0,5.344,34.882,-0.00366104025283,0.0001335932,0.044975,2.654203,0.0155328325764,2.4,0.1,7.80588227656
2018-06-05 07:32:51,46.7573,-41.5603,242.0,5.473,34.906,-0.0036610402322,0.0001398484,0.041377,2.654203,0.0155328325764,2.4,0.05,7.78733435843
2018-06-05 07:32:51,46.7573,-41.5603,244.0,5.483,34.911,-0.00366104023134,0.000128455,0.041377,2.654203,0.0160011121235,2.4,0.05,7.77128682667
2018-06-05 07:32:51,46.7573,-41.5603,246.0,5.49,34.914,-0.00366104022976,0.0001481142,0.039578,2.654203,nan,nan,nan,7.72922055571
2018-06-05 07:32:51,46.7573,-41.5603,248.0,5.625,34.939,-0.00366104020786,0.0001246572,0.037779,2.654203,nan,nan,nan,7.70541031044
2018-06-05 07:32:51,46.7573,-41.5603,250.0,5.711,34.955,-0.003661040195,0.000119519,0.037779,2.646554,nan,nan,nan,7.70326253564
2018-06-05 07:32:51,46.7573,-41.5603,252.0,5.718,34.957,-0.00366104019445,0.0001188488,0.041377,2.654203,nan,nan,nan,7.70298244033
2018-06-05 07:32:51,46.7573,-41.5603,254.0,5.719,34.958,-0.00366104019464,0.0001197424,0.03598,2.669501,nan,nan,nan,7.70046209353
2018-06-05 07:32:51,46.7573,-41.5603,256.0,5.723,34.958,-0.00366104019454,0.0001188488,0.037779,2.654203,nan,nan,nan,7.70396282361
2018-06-05 07:32:51,46.7573,-41.5603,258.0,5.734,34.96,-0.00366104019273,0.0001179552,0.03598,2.654203,nan,nan,nan,7.70503673641
2018-06-05 07:32:51,46.7573,-41.5603,260.0,5.775,34.969,-0.0036610401864,0.0001175084,0.034181,2.669501,nan,nan,nan,7.72570701722
2018-06-05 07:32:51,46.7573,-41.5603,262.0,5.806,34.981,-0.00366104018285,0.0001134872,0.034181,2.67715,nan,nan,nan,7.75104436695
2018-06-05 07:32:51,46.7573,-41.5603,264.0,5.793,34.981,-0.00366104018588,0.0001163914,0.034181,2.669501,nan,nan,nan,7.78072206454
2018-06-05 07:32:51,46.7573,-41.5603,266.0,5.781,34.979,-0.0036610401896,0.0001226466,0.041377,2.661852,nan,nan,nan,7.83627107462
2018-06-05 07:32:51,46.7573,-41.5603,268.0,5.688,34.969,-0.00366104020751,0.000118402,0.032382,2.661852,nan,nan,nan,7.90143326872
2018-06-05 07:32:51,46.7573,-41.5603,270.0,5.515,34.949,-0.00366104023397,0.0001159446,0.034181,2.661852,nan,nan,nan,7.95011245998
2018-06-05 07:32:51,46.7573,-41.5603,272.0,5.447,34.938,-0.00366104024462,0.0001175084,0.034181,2.669501,nan,nan,nan,8.01034010235
2018-06-05 07:32:51,46.7573,-41.5603,274.0,5.389,34.93,-0.00366104025567,0.000120636,0.03598,2.638905,nan,nan,nan,8.11723206112
2018-06-05 07:32:51,46.7573,-41.5603,276.0,5.197,34.903,-0.00366104028873,0.0001230934,0.03598,2.646554,nan,nan,nan,8.23605932124
2018-06-05 07:32:51,46.7573,-41.5603,278.0,4.934,34.871,-0.00366104033031,0.0001233168,0.043176,2.646554,nan,nan,nan,8.30058277091
2018-06-05 07:32:51,46.7573,-41.5603,280.0,4.842,34.86,-0.00366104034404,0.0001364974,0.041377,2.631256,nan,nan,nan,8.33387753133
2018-06-05 07:32:51,46.7573,-41.5603,282.0,4.809,34.861,-0.00366104034863,0.000135157,0.034181,2.631256,nan,nan,nan,8.35073569032
2018-06-05 07:32:51,46.7573,-41.5603,284.0,4.803,34.864,-0.00366104034957,0.0001959218,0.03598,2.608309,nan,nan,nan,8.35994752455
2018-06-05 07:32:51,46.7573,-41.5603,286.0,4.8,34.866,-0.00366104035014,0.000123987,0.03598,2.623607,nan,nan,nan,8.37019656743
2018-06-05 07:32:51,46.7573,-41.5603,288.0,4.798,34.867,-0.00366104035062,0.0001347102,0.037779,2.60066,nan,nan,nan,8.3817439772
2018-06-05 07:32:51,46.7573,-41.5603,290.0,4.785,34.867,-0.00366104035285,0.0001512418,0.03598,2.608309,nan,nan,nan,8.38919533014
2018-06-05 07:32:51,46.7573,-41.5603,292.0,4.78,34.866,-0.00366104035357,0.0001255508,0.039578,2.615958,nan,nan,nan,8.39639695783
2018-06-05 07:32:51,46.7573,-41.5603,294.0,4.76,34.866,-0.00366104035664,0.000127338,0.039578,2.608309,nan,nan,nan,8.39156079652
2018-06-05 07:32:51,46.7573,-41.5603,296.0,4.761,34.868,-0.00366104035638,0.0001257742,0.039578,2.608309,nan,nan,nan,8.37943303336
2018-06-05 07:32:51,46.7573,-41.5603,298.0,4.795,34.876,-0.00366104035097,0.000125104,0.037779,2.593011,nan,nan,nan,8.36814560627
2018-06-05 07:32:51,46.7573,-41.5603,300.0,4.815,34.882,-0.00366104034788,0.0001259976,0.039578,2.60066,nan,nan,nan,8.36937611377
2018-06-05 07:32:51,46.7573,-41.5603,302.0,4.823,34.884,-0.00366104034674,0.0001271146,0.041377,2.623607,nan,nan,nan,8.37573704413
2018-06-05 07:32:51,46.7573,-41.5603,304.0,4.833,34.887,-0.00366104034558,0.0001255508,0.037779,2.615958,nan,nan,nan,8.40360568692
2018-06-05 07:32:51,46.7573,-41.5603,306.0,4.805,34.888,-0.00366104035045,0.000136274,0.039578,2.608309,nan,nan,nan,8.43364974642
2018-06-05 07:32:51,46.7573,-41.5603,308.0,4.778,34.885,-0.00366104035472,0.0001293486,0.037779,2.593011,nan,nan,nan,8.45271042489
2018-06-05 07:32:51,46.7573,-41.5603,310.0,4.767,34.884,-0.00366104035644,0.0001246572,0.034181,2.60066,nan,nan,nan,8.47660605259
2018-06-05 07:32:51,46.7573,-41.5603,312.0,4.736,34.881,-0.00366104036125,0.0001248806,0.037779,2.608309,nan,nan,nan,8.50329451089
2018-06-05 07:32:51,46.7573,-41.5603,314.0,4.701,34.882,-0.00366104036684,0.0001297954,0.037779,2.577713,nan,nan,nan,8.51437355971
2018-06-05 07:32:51,46.7573,-41.5603,316.0,4.699,34.884,-0.00366104036718,0.0001248806,0.03598,2.593011,nan,nan,nan,8.52148964386
2018-06-05 07:32:51,46.7573,-41.5603,318.0,4.707,34.887,-0.00366104036556,0.0001286784,0.041377,2.585362,nan,nan,nan,8.52987029831
2018-06-05 07:32:51,46.7573,-41.5603,320.0,4.733,34.893,-0.00366104036118,0.000121753,0.039578,2.593011,nan,nan,nan,8.54823618442
2018-06-05 07:32:51,46.7573,-41.5603,322.0,4.712,34.891,-0.00366104036515,0.0001414122,0.041377,2.562415,nan,nan,nan,8.57086257626
2018-06-05 07:32:51,46.7573,-41.5603,324.0,4.666,34.885,-0.00366104037251,0.0001280082,0.034181,2.585362,nan,nan,nan,8.5807767972
2018-06-05 07:32:51,46.7573,-41.5603,326.0,4.639,34.883,-0.00366104037686,0.00012287,0.032382,2.570064,nan,nan,nan,8.5807767972
2018-06-05 07:32:51,46.7573,-41.5603,328.0,4.628,34.884,-0.00366104037829,0.0001224232,0.039578,2.570064,nan,nan,nan,8.55801492998
2018-06-05 07:32:51,46.7573,-41.5603,330.0,4.658,34.89,-0.00366104037295,0.0001237636,0.032382,2.570064,nan,nan,nan,8.53773580594
2018-06-05 07:32:51,46.7573,-41.5603,332.0,4.688,34.897,-0.00366104036888,0.0001230934,0.037779,2.577713,nan,nan,nan,8.51709360531
2018-06-05 07:32:51,46.7573,-41.5603,334.0,4.713,34.903,-0.00366104036429,0.0001242104,0.034181,2.577713,nan,nan,nan,8.50935457006
