datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-13 07:08:39,42.9277,-39.1973,0.2,16.237,36.119,-0.00366103844079,0.000280367,1.430205,1.75927,0.00335756435251,14.0,nan,12.7391899592
2018-04-13 07:08:39,42.9277,-39.1973,2.0,16.252,36.113,-0.00366103844111,0.0002774628,1.444597,1.75927,0.00242100525837,10.5,nan,12.7391040767
2018-04-13 07:08:39,42.9277,-39.1973,4.0,16.252,36.112,-0.00366103844172,0.0002694204,1.442798,1.751621,0.00288928480544,8.0,nan,12.7370946431
2018-04-13 07:08:39,42.9277,-39.1973,6.0,16.252,36.113,-0.00366103844169,0.0002676332,1.473381,1.728674,0.00335756435251,7.6,nan,12.7431070037
2018-04-13 07:08:39,42.9277,-39.1973,7.8,16.252,36.112,-0.00366103844162,0.0002709842,1.552537,1.736323,0.00288928480544,5.0,2.37,12.742247868
2018-04-13 07:08:39,42.9277,-39.1973,10.1,16.256,36.113,-0.00366103844094,0.0002745586,1.491371,1.766919,0.00288928480544,5.3,2.1,12.7465443041
2018-04-13 07:08:39,42.9277,-39.1973,12.1,16.248,36.111,-0.00366103844228,0.0002772394,1.509361,1.75927,0.00382584389959,4.5,2.36,12.7453926735
2018-04-13 07:08:39,42.9277,-39.1973,14.0,16.247,36.11,-0.00366103844228,0.0002832712,1.539944,1.751621,0.00335756435251,3.6,1.8,12.7454442362
2018-04-13 07:08:39,42.9277,-39.1973,16.0,16.248,36.11,-0.00366103844203,0.0002962284,1.56513,1.743972,0.00335756435251,4.4,1.96,12.744206808
2018-04-13 07:08:39,42.9277,-39.1973,18.0,16.251,36.111,-0.00366103844162,0.000287069,1.534547,1.751621,0.00382584389959,3.4,1.79,12.7446020805
2018-04-13 07:08:39,42.9277,-39.1973,20.0,16.254,36.111,-0.00366103844096,0.0002924306,1.471582,1.751621,0.00335756435251,3.1,1.73,12.7332315119
2018-04-13 07:08:39,42.9277,-39.1973,21.9,16.258,36.113,-0.00366103844035,0.0003006964,1.478778,1.751621,0.00382584389959,3.1,1.06,12.7130822391
2018-04-13 07:08:39,42.9277,-39.1973,24.0,16.261,36.114,-0.00366103843971,0.000263612,1.521954,1.751621,0.00335756435251,3.2,1.42,12.6844307522
2018-04-13 07:08:39,42.9277,-39.1973,26.0,16.292,36.127,-0.003661038435,0.0002515484,1.333059,1.743972,0.00242100525837,3.2,1.43,12.6625074798
2018-04-13 07:08:39,42.9277,-39.1973,28.0,16.3,36.131,-0.00366103843425,0.00024574,1.440999,1.75927,0.00288928480544,2.6,0.78,12.659270104
2018-04-13 07:08:39,42.9277,-39.1973,30.0,16.298,36.131,-0.00366103843409,0.0002562398,1.381632,1.743972,0.00335756435251,2.7,1.12,12.665234529
2018-04-13 07:08:39,42.9277,-39.1973,32.1,16.305,36.132,-0.0036610384335,0.0002548994,1.334858,1.75927,0.00382584389959,2.7,1.3,12.6731984883
2018-04-13 07:08:39,42.9277,-39.1973,34.0,16.288,36.126,-0.00366103843528,0.0002575802,1.396024,1.743972,0.00382584389959,2.6,0.67,12.6522367953
2018-04-13 07:08:39,42.9277,-39.1973,36.0,16.316,36.138,-0.00366103843139,0.0002649524,1.246707,1.751621,0.00382584389959,2.7,0.72,12.6289424313
2018-04-13 07:08:39,42.9277,-39.1973,38.0,16.319,36.139,-0.00366103843077,0.0002399316,1.264697,1.751621,0.00335756435251,2.6,0.56,12.619877879
2018-04-13 07:08:39,42.9277,-39.1973,40.0,16.326,36.144,-0.00366103842979,0.0002327828,1.255702,1.751621,0.00382584389959,2.6,0.48,12.6263953517
2018-04-13 07:08:39,42.9277,-39.1973,42.0,16.322,36.141,-0.00366103843069,0.0002475272,1.322265,1.75927,0.00335756435251,2.5,0.38,12.6403785789
2018-04-13 07:08:39,42.9277,-39.1973,44.0,16.313,36.135,-0.00366103843188,0.0002573568,1.379833,1.743972,0.00335756435251,2.6,0.44,12.6393584633
2018-04-13 07:08:39,42.9277,-39.1973,46.0,16.312,36.134,-0.00366103843179,0.0002575802,1.40322,1.721025,0.00288928480544,2.5,0.23,12.6032137974
2018-04-13 07:08:39,42.9277,-39.1973,47.9,16.325,36.144,-0.00366103842979,0.000236804,1.20533,1.751621,0.00335756435251,2.6,0.5,12.510922533
2018-04-13 07:08:39,42.9277,-39.1973,50.0,16.361,36.166,-0.0036610384237,0.0002164746,1.099189,1.728674,0.00429412344666,2.5,0.27,12.3850064264
2018-04-13 07:08:39,42.9277,-39.1973,52.0,16.395,36.193,-0.00366103841916,0.0001834114,0.831138,1.751621,0.00382584389959,2.5,0.18,12.3111158543
2018-04-13 07:08:39,42.9277,-39.1973,54.0,16.402,36.209,-0.00366103841809,0.000168667,0.581077,1.736323,0.00429412344666,2.4,0.15,12.2490507808
2018-04-13 07:08:39,42.9277,-39.1973,56.0,16.384,36.228,-0.00366103842091,0.000147444,0.34181,1.743972,0.00335756435251,2.5,0.16,12.2193088422
2018-04-13 07:08:39,42.9277,-39.1973,58.0,16.393,36.237,-0.00366103841896,0.0001481142,0.350805,1.721025,0.00335756435251,2.5,0.17,12.2221567618
2018-04-13 07:08:39,42.9277,-39.1973,60.0,16.435,36.254,-0.00366103841316,0.0001505716,0.332815,1.721025,0.00382584389959,2.5,0.12,12.2331496298
2018-04-13 07:08:39,42.9277,-39.1973,62.0,16.438,36.256,-0.00366103841287,0.0001472206,0.347207,1.721025,0.00335756435251,2.5,0.21,12.2331496298
2018-04-13 07:08:39,42.9277,-39.1973,64.0,16.439,36.257,-0.00366103841278,0.0001454334,0.334614,1.736323,0.00429412344666,2.5,0.09,12.2327422588
2018-04-13 07:08:39,42.9277,-39.1973,66.0,16.44,36.257,-0.00366103841277,0.0001505716,0.338212,1.721025,0.00242100525837,2.5,0.14,12.2372243039
2018-04-13 07:08:39,42.9277,-39.1973,68.0,16.44,36.258,-0.00366103841283,0.0001425292,0.331016,1.728674,0.00335756435251,2.5,0.16,12.2392622986
2018-04-13 07:08:39,42.9277,-39.1973,70.0,16.44,36.258,-0.0036610384129,0.0001458802,0.327418,1.698078,0.00429412344666,2.6,0.13,12.2360017176
2018-04-13 07:08:39,42.9277,-39.1973,72.0,16.439,36.258,-0.00366103841314,0.0001767094,0.336413,1.721025,0.00288928480544,2.6,0.14,12.2347792891
2018-04-13 07:08:39,42.9277,-39.1973,74.0,16.436,36.258,-0.00366103841365,0.000144093,0.327418,1.721025,0.00335756435251,2.6,0.14,12.2339644244
2018-04-13 07:08:39,42.9277,-39.1973,76.0,16.433,36.258,-0.00366103841413,0.0001447632,0.320222,1.736323,0.00335756435251,2.6,0.14,12.2274480305
2018-04-13 07:08:39,42.9277,-39.1973,78.0,16.433,36.258,-0.00366103841438,0.000146327,0.318423,1.721025,0.00335756435251,2.6,0.13,12.2245985182
2018-04-13 07:08:39,42.9277,-39.1973,80.0,16.432,36.258,-0.0036610384147,0.0001454334,0.32382,1.713376,0.00288928480544,2.6,0.1,12.2258196328
2018-04-13 07:08:39,42.9277,-39.1973,82.1,16.431,36.258,-0.00366103841494,0.000144093,0.313026,1.705727,0.00335756435251,2.5,0.07,12.2180885676
2018-04-13 07:08:39,42.9277,-39.1973,84.0,16.427,36.257,-0.00366103841577,0.0001476674,0.309428,1.713376,0.00382584389959,2.6,0.06,12.2184953083
2018-04-13 07:08:39,42.9277,-39.1973,86.0,16.417,36.255,-0.00366103841744,0.000142976,0.273448,1.705727,0.00335756435251,2.6,0.08,12.2123960332
2018-04-13 07:08:39,42.9277,-39.1973,88.0,16.414,36.254,-0.00366103841801,0.0001425292,0.273448,1.713376,0.00335756435251,2.6,0.06,12.2042697811
2018-04-13 07:08:39,42.9277,-39.1973,90.0,16.411,36.253,-0.00366103841858,0.0001425292,0.363398,1.713376,0.00382584389959,2.5,0.09,12.202239309
2018-04-13 07:08:39,42.9277,-39.1973,92.0,16.41,36.252,-0.00366103841897,0.000141859,0.266252,1.721025,0.00382584389959,2.6,0.06,12.1864165842
2018-04-13 07:08:39,42.9277,-39.1973,94.0,16.4,36.25,-0.00366103842118,0.000139625,0.257257,1.721025,0.00382584389959,2.5,0.05,12.1726440128
2018-04-13 07:08:39,42.9277,-39.1973,96.0,16.36,36.24,-0.00366103842753,0.0001380612,0.242865,1.736323,0.00335756435251,2.6,0.08,12.1615918947
2018-04-13 07:08:39,42.9277,-39.1973,98.0,16.342,36.234,-0.00366103842966,0.0001715712,0.248262,1.751621,0.00335756435251,2.5,0.07,12.1524266874
2018-04-13 07:08:39,42.9277,-39.1973,100.0,16.338,36.233,-0.00366103843034,0.0001367208,0.228473,1.736323,0.00382584389959,2.5,0.11,12.1455626627
2018-04-13 07:08:39,42.9277,-39.1973,102.0,16.33,36.231,-0.00366103843202,0.0001367208,0.232071,1.721025,0.00382584389959,2.6,0.06,12.133864976
2018-04-13 07:08:39,42.9277,-39.1973,104.0,16.326,36.23,-0.00366103843266,0.0001481142,0.232071,1.75927,0.00288928480544,2.6,0.13,12.1286258997
2018-04-13 07:08:39,42.9277,-39.1973,106.0,16.324,36.229,-0.00366103843313,0.0001335932,0.23387,1.736323,0.00382584389959,2.5,0.08,12.118027708
2018-04-13 07:08:39,42.9277,-39.1973,108.0,16.31,36.225,-0.00366103843553,0.0001376144,0.224875,1.728674,0.00382584389959,2.6,0.07,12.1076987211
2018-04-13 07:08:39,42.9277,-39.1973,110.0,16.301,36.223,-0.00366103843717,0.0001454334,0.219478,1.743972,0.00382584389959,2.5,0.08,12.1012689493
2018-04-13 07:08:39,42.9277,-39.1973,112.0,16.293,36.221,-0.00366103843866,0.0001376144,0.223076,1.743972,0.00476240299374,2.6,0.1,12.1028759798
2018-04-13 07:08:39,42.9277,-39.1973,114.0,16.288,36.22,-0.00366103843988,0.0001324762,0.21588,1.751621,0.00382584389959,2.5,0.08,12.1064928038
2018-04-13 07:08:39,42.9277,-39.1973,116.0,16.268,36.215,-0.00366103844321,0.0001311358,0.214081,1.743972,0.00382584389959,2.6,0.04,12.1145351765
2018-04-13 07:08:39,42.9277,-39.1973,118.0,16.26,36.212,-0.00366103844455,0.000132923,0.205086,1.751621,0.00382584389959,2.6,0.05,12.1161444769
2018-04-13 07:08:39,42.9277,-39.1973,120.0,16.258,36.212,-0.00366103844514,0.0001297954,0.205086,1.751621,0.00382584389959,2.6,0.08,12.1276912327
2018-04-13 07:08:39,42.9277,-39.1973,122.0,16.237,36.207,-0.0036610384487,0.0001331464,0.203287,1.751621,0.00335756435251,2.5,0.14,12.1133283819
2018-04-13 07:08:39,42.9277,-39.1973,124.0,16.228,36.205,-0.00366103845081,0.0001322528,0.214081,1.736323,0.00382584389959,2.6,0.12,12.0707875063
2018-04-13 07:08:39,42.9277,-39.1973,126.0,16.23,36.205,-0.00366103845088,0.0001367208,0.212282,1.743972,0.00335756435251,2.6,0.07,12.0001798118
2018-04-13 07:08:39,42.9277,-39.1973,128.0,16.227,36.203,-0.00366103845257,0.0001382846,0.217679,1.75927,0.00382584389959,2.5,0.07,11.8762208462
2018-04-13 07:08:39,42.9277,-39.1973,130.0,16.18,36.192,-0.00366103846174,0.0001324762,0.19789,1.751621,0.00429412344666,2.5,0.08,11.6668502254
2018-04-13 07:08:39,42.9277,-39.1973,131.9,16.095,36.173,-0.00366103847318,0.000129572,0.1799,1.820462,0.00429412344666,2.5,0.07,11.4929474345
2018-04-13 07:08:39,42.9277,-39.1973,134.0,16.051,36.163,-0.00366103847917,0.0001291252,0.170905,1.83576,0.00523068254081,2.5,0.06,11.2902709267
2018-04-13 07:08:39,42.9277,-39.1973,136.0,16.0,36.147,-0.00366103848809,0.0001280082,0.158312,1.866356,0.00523068254081,2.5,0.07,11.1407655995
2018-04-13 07:08:39,42.9277,-39.1973,138.0,15.972,36.14,-0.00366103849462,0.0001215296,0.151116,1.919899,0.00476240299374,2.5,0.05,10.9682433822
2018-04-13 07:08:39,42.9277,-39.1973,140.0,15.806,36.098,-0.00366103851959,0.0001208594,0.134925,1.965793,0.00429412344666,2.5,0.07,11.1072005964
2018-04-13 07:08:39,42.9277,-39.1973,142.0,15.738,36.081,-0.0036610385306,0.0001230934,0.1799,1.896952,0.00476240299374,2.4,0.07,11.5279161292
2018-04-13 07:08:39,42.9277,-39.1973,144.0,15.633,36.056,-0.00366103854596,0.000135157,0.226674,1.83576,0.00476240299374,2.5,0.05,11.7232983056
2018-04-13 07:08:39,42.9277,-39.1973,146.0,15.578,36.044,-0.00366103855427,0.0001425292,0.253659,1.805164,0.00476240299374,2.5,0.05,11.6504578692
2018-04-13 07:08:39,42.9277,-39.1973,148.0,15.48,36.023,-0.00366103857089,0.000139625,0.237468,1.851058,0.00569896208788,2.5,0.06,11.3021635465
2018-04-13 07:08:39,42.9277,-39.1973,150.0,15.356,35.999,-0.00366103858814,0.0001331464,0.170905,1.91225,0.00569896208788,2.5,0.06,10.5888588505
2018-04-13 07:08:39,42.9277,-39.1973,152.0,15.433,36.026,-0.00366103857679,0.000117285,0.077357,2.026985,0.00476240299374,2.5,0.05,10.0332710795
2018-04-13 07:08:39,42.9277,-39.1973,154.0,15.446,36.033,-0.00366103857611,0.0001148276,0.068362,2.06523,0.00523068254081,2.5,0.04,9.8769484579
2018-04-13 07:08:39,42.9277,-39.1973,156.0,15.368,36.017,-0.00366103858821,0.0001087958,0.037779,2.103475,0.00523068254081,2.6,0.03,9.66238667437
2018-04-13 07:08:39,42.9277,-39.1973,158.0,15.263,35.994,-0.00366103860419,0.0001054448,0.03598,2.14172,0.00476240299374,2.5,0.06,9.58097210178
2018-04-13 07:08:39,42.9277,-39.1973,160.0,15.183,35.976,-0.00366103861709,0.000104998,0.030583,2.164667,0.00523068254081,2.5,0.04,9.59612925493
2018-04-13 07:08:39,42.9277,-39.1973,162.0,15.175,35.975,-0.00366103861878,0.0001076788,0.03598,2.14172,0.00569896208788,2.6,0.06,9.69474633542
2018-04-13 07:08:39,42.9277,-39.1973,164.0,15.157,35.974,-0.00366103862231,0.0001065618,0.037779,2.14172,0.00616724163496,2.5,0.04,9.86274852355
2018-04-13 07:08:39,42.9277,-39.1973,166.0,15.142,35.971,-0.00366103862503,0.0001110298,0.050372,2.126422,0.00616724163496,2.5,0.05,10.1332412327
2018-04-13 07:08:39,42.9277,-39.1973,168.0,15.121,35.965,-0.00366103863123,0.0001110298,0.080955,2.072879,0.00523068254081,2.5,0.04,10.5910312573
2018-04-13 07:08:39,42.9277,-39.1973,170.0,14.92,35.926,-0.0036610386616,0.0001344868,0.12593,1.98874,0.00569896208788,2.6,0.05,10.8395564113
2018-04-13 07:08:39,42.9277,-39.1973,172.0,14.812,35.899,-0.00366103867885,0.0001257742,0.116935,1.973442,0.00569896208788,2.6,0.05,10.8083060717
2018-04-13 07:08:39,42.9277,-39.1973,174.0,14.68,35.869,-0.0036610386975,0.0001326996,0.116935,1.98874,0.00523068254081,2.5,0.05,10.6882647957
2018-04-13 07:08:39,42.9277,-39.1973,176.0,14.591,35.853,-0.00366103871006,0.00012287,0.095347,2.026985,0.00523068254081,2.6,0.05,10.6305019394
2018-04-13 07:08:39,42.9277,-39.1973,178.0,14.648,35.872,-0.00366103870073,0.0001199658,0.113337,2.011687,0.00616724163496,2.5,0.04,10.6805772187
2018-04-13 07:08:39,42.9277,-39.1973,180.0,14.68,35.883,-0.00366103869557,0.0001226466,0.120533,2.004038,0.00569896208788,2.5,0.06,10.7955036252
2018-04-13 07:08:39,42.9277,-39.1973,182.0,14.7,35.893,-0.00366103869305,0.000119519,0.120533,1.98874,0.00569896208788,2.6,0.06,11.0272323578
2018-04-13 07:08:39,42.9277,-39.1973,184.0,14.71,35.901,-0.0036610386918,0.0001188488,0.106141,1.958144,0.00569896208788,2.6,0.07,11.3204010945
2018-04-13 07:08:39,42.9277,-39.1973,186.0,14.7,35.903,-0.00366103869411,0.0001219764,0.097146,1.896952,0.00616724163496,2.5,0.06,11.5152394751
2018-04-13 07:08:39,42.9277,-39.1973,188.0,14.657,35.895,-0.00366103870041,0.000123987,0.098945,1.874005,0.00523068254081,2.5,0.04,11.5779651295
2018-04-13 07:08:39,42.9277,-39.1973,190.0,14.654,35.894,-0.00366103870083,0.0001233168,0.098945,1.866356,0.00476240299374,2.5,0.04,11.6073958728
2018-04-13 07:08:39,42.9277,-39.1973,192.0,14.653,35.894,-0.00366103870108,0.0001300188,0.098945,1.866356,0.00523068254081,2.5,0.04,11.6312686831
2018-04-13 07:08:39,42.9277,-39.1973,194.0,14.653,35.894,-0.00366103870139,0.0001304656,0.100744,1.843409,0.00569896208788,2.5,0.06,11.6449492806
2018-04-13 07:08:39,42.9277,-39.1973,196.0,14.653,35.894,-0.00366103870158,0.0001210828,0.095347,1.858707,0.00523068254081,2.5,0.06,11.6412022768
2018-04-13 07:08:39,42.9277,-39.1973,198.0,14.653,35.894,-0.00366103870178,0.0001246572,0.097146,1.858707,0.00476240299374,2.5,0.04,11.6516824507
2018-04-13 07:08:39,42.9277,-39.1973,200.0,14.652,35.893,-0.00366103870232,0.0001391782,0.097146,1.858707,0.00569896208788,2.5,0.05,11.6588035779
2018-04-13 07:08:39,42.9277,-39.1973,202.0,14.631,35.889,-0.00366103870604,0.0001244338,0.097146,1.858707,0.00569896208788,2.5,0.05,11.6657769304
2018-04-13 07:08:39,42.9277,-39.1973,204.0,14.602,35.883,-0.00366103871104,0.0001226466,0.093548,1.851058,0.00569896208788,2.5,0.04,11.6591865912
2018-04-13 07:08:39,42.9277,-39.1973,206.0,14.547,35.872,-0.0036610387193,0.0001257742,0.08995,1.858707,0.00569896208788,2.5,0.06,11.6363869561
2018-04-13 07:08:39,42.9277,-39.1973,208.0,14.532,35.868,-0.00366103872169,0.0001213062,0.088151,1.843409,0.00569896208788,2.5,0.05,11.629741396
2018-04-13 07:08:39,42.9277,-39.1973,210.0,14.522,35.866,-0.00366103872339,0.0001289018,0.080955,1.851058,0.00569896208788,2.5,0.05,11.6167697564
2018-04-13 07:08:39,42.9277,-39.1973,212.0,14.497,35.861,-0.00366103872767,0.0001213062,0.079156,1.83576,0.00569896208788,2.6,0.05,11.6000863572
2018-04-13 07:08:39,42.9277,-39.1973,214.0,14.464,35.855,-0.00366103873243,0.000120636,0.075558,1.858707,0.00523068254081,2.5,0.06,11.5688585946
2018-04-13 07:08:39,42.9277,-39.1973,216.0,14.418,35.844,-0.00366103873993,0.0001213062,0.07196,1.874005,0.00569896208788,2.5,0.04,11.542122926
2018-04-13 07:08:39,42.9277,-39.1973,218.0,14.406,35.842,-0.00366103874216,0.0001192956,0.070161,1.874005,0.00569896208788,2.5,0.05,11.5270100666
2018-04-13 07:08:39,42.9277,-39.1973,220.0,14.404,35.841,-0.00366103874281,0.0001257742,0.073759,1.881654,0.00523068254081,2.5,0.05,11.5166722566
2018-04-13 07:08:39,42.9277,-39.1973,222.0,14.406,35.841,-0.00366103874285,0.0001190722,0.07196,1.874005,0.00616724163496,2.5,0.06,11.4995690738
2018-04-13 07:08:39,42.9277,-39.1973,224.0,14.395,35.838,-0.00366103874528,0.0001186254,0.070161,1.866356,0.00663552118203,2.5,0.05,11.4760390857
2018-04-13 07:08:39,42.9277,-39.1973,226.0,14.387,35.835,-0.00366103874652,0.0001199658,0.07196,1.874005,0.00710380072911,2.5,0.06,11.460211462
2018-04-13 07:08:39,42.9277,-39.1973,228.0,14.39,35.835,-0.00366103874674,0.0001204126,0.07196,1.881654,0.00710380072911,2.5,0.05,11.4189352478
2018-04-13 07:08:39,42.9277,-39.1973,230.0,14.387,35.833,-0.00366103874783,0.000127338,0.070161,1.889303,0.00757208027618,2.5,0.05,11.3478197627
2018-04-13 07:08:39,42.9277,-39.1973,232.0,14.395,35.832,-0.00366103874785,0.000128455,0.070161,1.91225,0.00663552118203,2.4,0.07,11.1914616369
2018-04-13 07:08:39,42.9277,-39.1973,234.0,14.048,35.758,-0.00366103880007,0.0001168382,0.061166,1.981091,0.00710380072911,2.5,0.06,10.9252308513
2018-04-13 07:08:39,42.9277,-39.1973,236.0,13.874,35.714,-0.00366103882695,0.000121753,0.059367,2.019336,0.00710380072911,2.5,0.04,10.8683950318
2018-04-13 07:08:39,42.9277,-39.1973,238.0,13.871,35.714,-0.00366103882748,0.000116168,0.05397,2.011687,0.00663552118203,2.5,0.05,10.8596353505
2018-04-13 07:08:39,42.9277,-39.1973,240.0,13.857,35.711,-0.00366103882946,0.000117285,0.05397,2.011687,0.00616724163496,2.5,0.05,10.8569041323
2018-04-13 07:08:39,42.9277,-39.1973,242.0,13.891,35.722,-0.00366103882455,0.000113934,0.041377,1.98874,0.00710380072911,2.5,0.05,10.8462675558
2018-04-13 07:08:39,42.9277,-39.1973,244.0,13.947,35.742,-0.0036610388168,0.0001148276,0.03598,1.981091,0.00757208027618,2.5,0.06,10.8128331938
2018-04-13 07:08:39,42.9277,-39.1973,246.0,13.967,35.751,-0.00366103881534,0.0001168382,0.037779,1.996389,nan,nan,nan,10.7270818024
2018-04-13 07:08:39,42.9277,-39.1973,248.0,13.877,35.739,-0.00366103882833,0.0001166148,0.03598,2.019336,nan,nan,nan,10.6588557856
2018-04-13 07:08:39,42.9277,-39.1973,250.0,13.87,35.737,-0.00366103882933,0.0001108064,0.034181,2.011687,nan,nan,nan,10.6496219687
2018-04-13 07:08:39,42.9277,-39.1973,252.0,13.844,35.734,-0.00366103883354,0.0001119234,0.039578,2.019336,nan,nan,nan,10.6326849313
2018-04-13 07:08:39,42.9277,-39.1973,254.0,13.8,35.724,-0.0036610388407,0.0001119234,0.034181,2.026985,nan,nan,nan,10.595377726
2018-04-13 07:08:39,42.9277,-39.1973,256.0,13.786,35.722,-0.00366103884321,0.0001143808,0.03598,2.026985,nan,nan,nan,10.548768578
2018-04-13 07:08:39,42.9277,-39.1973,258.0,13.766,35.719,-0.00366103884699,0.0001099128,0.03598,2.034634,nan,nan,nan,10.4761129627
2018-04-13 07:08:39,42.9277,-39.1973,260.0,13.705,35.709,-0.00366103885728,0.0001121468,0.044975,2.06523,nan,nan,nan,10.4006868777
2018-04-13 07:08:39,42.9277,-39.1973,262.0,13.678,35.705,-0.00366103886035,0.000112817,0.055769,2.06523,nan,nan,nan,10.3934530847
2018-04-13 07:08:39,42.9277,-39.1973,264.0,13.675,35.706,-0.00366103886109,0.0001146042,0.061166,2.057581,nan,nan,nan,10.4024796921
2018-04-13 07:08:39,42.9277,-39.1973,266.0,13.675,35.707,-0.00366103886134,0.0001148276,0.061166,2.049932,nan,nan,nan,10.4054021306
2018-04-13 07:08:39,42.9277,-39.1973,268.0,13.683,35.709,-0.0036610388603,0.0001166148,0.064764,2.057581,nan,nan,nan,10.4088572246
2018-04-13 07:08:39,42.9277,-39.1973,270.0,13.688,35.712,-0.0036610388606,0.000117285,0.075558,2.034634,nan,nan,nan,10.3688118413
2018-04-13 07:08:39,42.9277,-39.1973,272.0,13.672,35.709,-0.00366103886381,0.0001146042,0.077357,2.06523,nan,nan,nan,10.3018770244
2018-04-13 07:08:39,42.9277,-39.1973,274.0,13.647,35.704,-0.0036610388682,0.0001356038,0.068362,2.06523,nan,nan,nan,10.2116136726
2018-04-13 07:08:39,42.9277,-39.1973,276.0,13.586,35.694,-0.00366103887751,0.0001134872,0.061166,2.072879,nan,nan,nan,10.1006374977
2018-04-13 07:08:39,42.9277,-39.1973,278.0,13.522,35.684,-0.00366103888775,0.0001141574,0.059367,2.103475,nan,nan,nan,10.0010586562
2018-04-13 07:08:39,42.9277,-39.1973,280.0,13.492,35.677,-0.0036610388933,0.0001400718,0.059367,2.111124,nan,nan,nan,9.89467074007
2018-04-13 07:08:39,42.9277,-39.1973,282.0,13.423,35.664,-0.00366103890608,0.000109466,0.057568,2.126422,nan,nan,nan,9.73507332042
2018-04-13 07:08:39,42.9277,-39.1973,284.0,13.364,35.658,-0.00366103891384,0.0001081256,0.041377,2.149369,nan,nan,nan,9.61089297006
2018-04-13 07:08:39,42.9277,-39.1973,286.0,13.346,35.656,-0.00366103891752,0.0001119234,0.034181,2.164667,nan,nan,nan,9.53734573776
2018-04-13 07:08:39,42.9277,-39.1973,288.0,13.293,35.645,-0.00366103892589,0.0001166148,0.032382,2.172316,nan,nan,nan,9.46328727723
2018-04-13 07:08:39,42.9277,-39.1973,290.0,13.234,35.634,-0.00366103893561,0.0001058916,0.039578,2.195263,nan,nan,nan,9.39895369893
2018-04-13 07:08:39,42.9277,-39.1973,292.0,13.181,35.622,-0.00366103894409,0.0001065618,0.03598,2.202912,nan,nan,nan,9.33671377056
2018-04-13 07:08:39,42.9277,-39.1973,294.0,13.047,35.599,-0.00366103896417,0.0001076788,0.030583,2.195263,nan,nan,nan,9.29719316987
2018-04-13 07:08:39,42.9277,-39.1973,296.0,13.004,35.588,-0.00366103897161,0.0001076788,0.034181,2.210561,nan,nan,nan,9.25729432226
2018-04-13 07:08:39,42.9277,-39.1973,298.0,12.911,35.571,-0.00366103898759,0.0001047746,0.034181,2.225859,nan,nan,nan,9.12088020694
2018-04-13 07:08:39,42.9277,-39.1973,300.0,12.823,35.553,-0.0036610389999,0.0001067852,0.034181,2.241157,nan,nan,nan,8.88734785607
2018-04-13 07:08:39,42.9277,-39.1973,302.0,12.871,35.569,-0.00366103898862,0.0001041044,0.032382,2.264104,nan,nan,nan,8.63703154735
2018-04-13 07:08:39,42.9277,-39.1973,304.0,13.045,35.628,-0.00366103896646,0.0001052214,0.026985,2.264104,nan,nan,nan,8.58721759157
2018-04-13 07:08:39,42.9277,-39.1973,306.0,13.061,35.632,-0.0036610389646,0.0001034342,0.025186,2.256455,nan,nan,nan,8.60387340366
2018-04-13 07:08:39,42.9277,-39.1973,308.1,13.067,35.634,-0.00366103896461,0.0001041044,0.034181,2.279402,nan,nan,nan,8.64820591208
2018-04-13 07:08:39,42.9277,-39.1973,310.0,13.032,35.631,-0.00366103897206,0.0001000832,0.023387,2.264104,nan,nan,nan,8.71184519293
2018-04-13 07:08:39,42.9277,-39.1973,312.0,12.965,35.617,-0.00366103898244,0.000102764,0.026985,2.271753,nan,nan,nan,8.75169369784
2018-04-13 07:08:39,42.9277,-39.1973,314.0,12.922,35.605,-0.00366103899147,0.0001056682,0.030583,2.264104,nan,nan,nan,8.78388803686
2018-04-13 07:08:39,42.9277,-39.1973,316.0,12.842,35.588,-0.00366103900391,0.0001025406,0.032382,2.271753,nan,nan,nan,8.80071625159
2018-04-13 07:08:39,42.9277,-39.1973,318.0,12.762,35.569,-0.00366103901736,0.0001009768,0.028784,2.271753,nan,nan,nan,8.79772785845
2018-04-13 07:08:39,42.9277,-39.1973,320.0,12.646,35.548,-0.00366103903869,0.0001047746,0.028784,2.2947,nan,nan,nan,8.76736784918
2018-04-13 07:08:39,42.9277,-39.1973,322.0,12.475,35.512,-0.00366103906059,0.0001041044,0.028784,2.2947,nan,nan,nan,8.72797449315
2018-04-13 07:08:39,42.9277,-39.1973,324.0,12.462,35.508,-0.00366103906276,0.0001041044,0.030583,2.309998,nan,nan,nan,8.69628647256
2018-04-13 07:08:39,42.9277,-39.1973,326.0,12.443,35.504,-0.00366103906614,0.0001032108,0.026985,2.309998,nan,nan,nan,8.66206408261
2018-04-13 07:08:39,42.9277,-39.1973,328.0,12.376,35.49,-0.00366103907668,0.0001063384,0.032382,2.325296,nan,nan,nan,8.59752392654
2018-04-13 07:08:39,42.9277,-39.1973,330.0,12.286,35.475,-0.00366103909161,0.0001074554,0.032382,2.325296,nan,nan,nan,8.5288221958
2018-04-13 07:08:39,42.9277,-39.1973,332.0,12.289,35.477,-0.00366103909215,0.0001018704,0.028784,2.332945,nan,nan,nan,8.48441492301
2018-04-13 07:08:39,42.9277,-39.1973,334.0,12.253,35.471,-0.00366103909828,0.0001070086,0.028784,2.348243,nan,nan,nan,8.44234521789
