datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-05 07:28:30,47.5285,-42.8059,0.5,19.664,35.651,-0.00366103790022,0.0001364974,0.206885,1.690429,-0.00132523111823,7.7,nan,13.4228572653
2018-10-05 07:28:30,47.5285,-42.8059,2.0,19.684,35.646,-0.00366103789915,0.0001344868,0.206885,1.698078,-0.000856951571153,6.2,nan,13.4230412729
2018-10-05 07:28:30,47.5285,-42.8059,4.0,19.691,35.645,-0.00366103789831,0.0001335932,0.214081,1.690429,-0.00132523111823,4.6,nan,13.4258201943
2018-10-05 07:28:30,47.5285,-42.8059,6.6,19.684,35.646,-0.00366103789949,0.0001335932,0.212282,1.68278,-0.000856951571153,4.0,1.99,13.4189386982
2018-10-05 07:28:30,47.5285,-42.8059,7.9,19.683,35.646,-0.00366103789986,0.0001356038,0.214081,1.675131,-0.000388672024079,3.7,1.83,13.4159226192
2018-10-05 07:28:30,47.5285,-42.8059,10.0,19.699,35.645,-0.00366103789798,0.0001313592,0.210483,1.690429,-0.000388672024079,3.2,1.23,13.4109407027
2018-10-05 07:28:30,47.5285,-42.8059,12.0,19.7,35.645,-0.00366103789792,0.000137391,0.212282,1.690429,-0.000388672024079,3.4,1.13,13.4073574464
2018-10-05 07:28:30,47.5285,-42.8059,14.0,19.7,35.645,-0.00366103789817,0.0001315826,0.221277,1.675131,-0.000388672024079,2.8,1.04,13.4094888715
2018-10-05 07:28:30,47.5285,-42.8059,16.0,19.698,35.645,-0.00366103789864,0.0001313592,0.228473,1.698078,-0.000388672024079,3.0,0.91,13.4048958422
2018-10-05 07:28:30,47.5285,-42.8059,18.0,19.696,35.645,-0.00366103789911,0.0001326996,0.228473,1.698078,-0.000856951571153,2.9,0.84,13.4020124861
2018-10-05 07:28:30,47.5285,-42.8059,20.1,19.693,35.645,-0.0036610379,0.000131806,0.224875,1.667482,-0.000388672024079,2.7,0.67,13.3992217401
2018-10-05 07:28:30,47.5285,-42.8059,22.1,19.691,35.645,-0.00366103790086,0.0001367208,0.232071,1.690429,-0.000388672024079,2.6,0.88,13.3954407743
2018-10-05 07:28:30,47.5285,-42.8059,23.9,19.682,35.645,-0.00366103790318,0.0001333698,0.235669,1.698078,-0.000388672024079,2.6,0.62,13.3820169338
2018-10-05 07:28:30,47.5285,-42.8059,25.9,19.677,35.645,-0.00366103790496,0.0001369442,0.25186,1.698078,-0.000388672024079,2.6,0.35,13.3717044408
2018-10-05 07:28:30,47.5285,-42.8059,28.0,19.67,35.644,-0.00366103790705,0.00013404,0.25186,1.68278,-0.000856951571153,2.5,0.27,13.3601223266
2018-10-05 07:28:30,47.5285,-42.8059,30.0,19.645,35.643,-0.00366103791171,0.0001389548,0.248262,1.690429,-0.000388672024079,2.6,0.17,13.3546926451
2018-10-05 07:28:30,47.5285,-42.8059,32.0,19.608,35.639,-0.00366103791759,0.0001456568,0.275247,1.713376,-0.000856951571153,2.5,0.24,13.3508552402
2018-10-05 07:28:30,47.5285,-42.8059,34.4,19.225,35.573,-0.00366103798273,0.0001469972,0.354403,1.736323,0.00148444616422,2.5,0.24,13.193654552
2018-10-05 07:28:30,47.5285,-42.8059,35.9,19.175,35.57,-0.0036610379903,0.0001431994,0.39578,1.751621,0.00101616661714,2.5,0.22,13.1697976915
2018-10-05 07:28:30,47.5285,-42.8059,38.0,19.127,35.601,-0.00366103799621,0.000153029,0.442554,1.782217,0.00101616661714,2.6,0.23,13.1438141184
2018-10-05 07:28:30,47.5285,-42.8059,40.0,19.108,35.626,-0.00366103800323,0.0001476674,0.50372,1.797515,0.000547887070069,2.5,0.17,13.0875283257
2018-10-05 07:28:30,47.5285,-42.8059,42.0,19.043,35.625,-0.00366103801167,0.000149678,0.523509,1.805164,0.000547887070069,2.5,0.14,13.0879020371
2018-10-05 07:28:30,47.5285,-42.8059,44.0,18.948,35.612,-0.00366103801971,0.0001516886,0.52171,1.820462,7.9607522995e-05,2.6,0.13,13.0982291482
2018-10-05 07:28:30,47.5285,-42.8059,46.2,18.934,35.593,-0.00366103802246,0.0001499014,0.474936,1.782217,7.9607522995e-05,2.6,0.11,13.1189156003
2018-10-05 07:28:30,47.5285,-42.8059,48.1,17.638,35.796,-0.00366103823207,0.0001778264,1.082998,2.187614,0.00288928480544,2.5,0.09,12.259666391
2018-10-05 07:28:30,47.5285,-42.8059,50.1,17.498,35.82,-0.0036610382529,0.000173135,1.124375,2.187614,0.00288928480544,2.5,0.08,12.0738151773
2018-10-05 07:28:30,47.5285,-42.8059,52.0,17.185,35.86,-0.00366103830085,0.0001646458,0.966063,2.187614,0.00335756435251,2.6,0.1,11.2106841326
2018-10-05 07:28:30,47.5285,-42.8059,53.9,17.041,36.039,-0.00366103832543,0.0001409654,0.64764,2.118773,0.00382584389959,2.5,0.07,10.0368297747
2018-10-05 07:28:30,47.5285,-42.8059,56.0,16.821,36.093,-0.00366103836288,0.0001311358,0.458745,2.118773,0.00335756435251,2.5,0.1,9.86513835967
2018-10-05 07:28:30,47.5285,-42.8059,58.0,16.598,36.067,-0.00366103839345,0.0001268912,0.401177,2.111124,0.00429412344666,2.4,0.05,9.78274705842
2018-10-05 07:28:30,47.5285,-42.8059,60.0,16.656,36.096,-0.00366103838454,0.000127338,0.356202,2.111124,0.00382584389959,2.5,0.07,9.71305178621
2018-10-05 07:28:30,47.5285,-42.8059,62.0,16.722,36.153,-0.00366103837742,0.0001347102,0.262654,2.095826,0.00382584389959,2.5,0.05,9.68908008184
2018-10-05 07:28:30,47.5285,-42.8059,64.0,16.633,36.153,-0.00366103839194,0.0001266678,0.210483,2.103475,0.00429412344666,2.5,0.08,9.65777447956
2018-10-05 07:28:30,47.5285,-42.8059,66.0,16.491,36.14,-0.00366103841544,0.0001175084,0.158312,2.095826,0.00429412344666,2.4,0.05,9.60456232746
2018-10-05 07:28:30,47.5285,-42.8059,68.0,16.369,36.123,-0.00366103843379,0.0001233168,0.134925,2.103475,0.00476240299374,2.6,0.07,9.55969241814
2018-10-05 07:28:30,47.5285,-42.8059,70.0,16.268,36.106,-0.00366103844813,0.0001148276,0.12593,2.111124,0.00476240299374,2.5,0.05,9.53017744738
2018-10-05 07:28:30,47.5285,-42.8059,72.0,16.239,36.1,-0.00366103845334,0.000112817,0.12593,2.118773,0.00429412344666,2.6,0.07,9.51148666086
2018-10-05 07:28:30,47.5285,-42.8059,74.0,16.182,36.091,-0.0036610384624,0.0001141574,0.10794,2.126422,0.00476240299374,2.6,0.05,9.48175799762
2018-10-05 07:28:30,47.5285,-42.8059,76.0,16.131,36.082,-0.00366103847129,0.0001130404,0.082754,2.149369,0.00429412344666,2.6,0.06,9.46417544682
2018-10-05 07:28:30,47.5285,-42.8059,78.0,16.032,36.066,-0.0036610384883,0.000109466,0.080955,2.134071,0.00335756435251,2.5,0.08,9.4592384848
2018-10-05 07:28:30,47.5285,-42.8059,80.0,15.919,36.047,-0.00366103850334,0.000104998,0.073759,2.134071,0.00429412344666,2.4,0.06,9.45372503923
2018-10-05 07:28:30,47.5285,-42.8059,82.0,15.881,36.039,-0.00366103850965,0.0001085724,0.068362,2.149369,0.00382584389959,2.5,0.07,9.45056777732
2018-10-05 07:28:30,47.5285,-42.8059,84.0,15.846,36.031,-0.00366103851556,0.0001079022,0.066563,2.14172,0.00429412344666,2.5,0.04,9.45568861613
2018-10-05 07:28:30,47.5285,-42.8059,86.0,15.74,36.017,-0.0036610385327,0.0001067852,0.057568,2.164667,0.00476240299374,2.5,0.06,9.44849909397
2018-10-05 07:28:30,47.5285,-42.8059,88.0,15.622,35.999,-0.00366103855033,0.0001018704,0.048573,2.157018,0.00429412344666,2.5,0.06,9.44072568116
2018-10-05 07:28:30,47.5285,-42.8059,90.0,15.522,35.983,-0.00366103856517,0.0001009768,0.046774,2.172316,0.00523068254081,2.5,0.06,9.43137935469
2018-10-05 07:28:30,47.5285,-42.8059,92.0,15.478,35.975,-0.00366103857302,0.0001079022,0.037779,2.172316,0.00429412344666,2.5,0.07,9.41929980068
2018-10-05 07:28:30,47.5285,-42.8059,94.0,15.465,35.972,-0.00366103857554,9.96364e-05,0.03598,2.164667,0.00476240299374,2.5,0.05,9.41047279396
2018-10-05 07:28:30,47.5285,-42.8059,96.0,15.444,35.968,-0.00366103857902,0.0001007534,0.030583,2.172316,0.00523068254081,2.5,0.04,9.39323566585
2018-10-05 07:28:30,47.5285,-42.8059,98.0,15.425,35.966,-0.0036610385831,0.0001007534,0.034181,2.172316,0.00476240299374,2.4,0.05,9.3813549618
2018-10-05 07:28:30,47.5285,-42.8059,100.0,15.334,35.955,-0.00366103859806,0.0001000832,0.032382,2.195263,0.00476240299374,2.5,0.05,9.37467773758
2018-10-05 07:28:30,47.5285,-42.8059,102.0,15.303,35.953,-0.00366103860337,9.87428e-05,0.032382,2.179965,0.00523068254081,2.5,0.05,9.39196816279
2018-10-05 07:28:30,47.5285,-42.8059,104.0,15.237,35.943,-0.00366103861448,9.9413e-05,0.025186,2.179965,0.00569896208788,2.5,0.03,9.41459083551
2018-10-05 07:28:30,47.5285,-42.8059,106.0,15.134,35.928,-0.00366103863135,0.0001012002,0.025186,2.202912,0.00616724163496,2.4,0.06,9.41871102644
2018-10-05 07:28:30,47.5285,-42.8059,108.0,15.021,35.906,-0.00366103864715,0.000101647,0.026985,2.172316,0.00569896208788,2.5,0.06,9.39460902426
2018-10-05 07:28:30,47.5285,-42.8059,110.0,14.976,35.898,-0.00366103865408,0.000102764,0.030583,2.179965,0.00569896208788,2.5,0.04,9.3399190119
2018-10-05 07:28:30,47.5285,-42.8059,112.0,14.951,35.895,-0.00366103865898,9.80726e-05,0.026985,2.187614,0.00663552118203,2.5,0.1,9.22735980515
2018-10-05 07:28:30,47.5285,-42.8059,114.0,14.947,35.913,-0.00366103865981,9.91896e-05,0.023387,2.187614,0.00663552118203,2.4,0.05,9.15302363962
2018-10-05 07:28:30,47.5285,-42.8059,116.0,14.858,35.901,-0.00366103867388,9.87428e-05,0.025186,2.202912,0.00523068254081,2.5,0.05,9.05114896713
2018-10-05 07:28:30,47.5285,-42.8059,118.1,14.839,35.902,-0.00366103867736,9.85194e-05,0.026985,2.210561,0.00616724163496,2.5,0.06,8.96830937665
2018-10-05 07:28:30,47.5285,-42.8059,120.0,14.806,35.899,-0.00366103868408,0.00010053,0.025186,2.225859,0.00523068254081,2.5,0.09,8.8577215166
2018-10-05 07:28:30,47.5285,-42.8059,122.0,14.766,35.9,-0.00366103869066,0.0001000832,0.023387,2.21821,0.00569896208788,2.5,0.07,8.8156759961
2018-10-05 07:28:30,47.5285,-42.8059,124.0,14.652,35.884,-0.00366103870803,9.98598e-05,0.025186,2.21821,0.00569896208788,2.5,0.06,8.83776170996
2018-10-05 07:28:30,47.5285,-42.8059,126.0,14.487,35.849,-0.00366103873381,0.0001007534,0.025186,2.233508,0.00569896208788,2.5,0.05,8.83639652426
2018-10-05 07:28:30,47.5285,-42.8059,128.0,14.375,35.828,-0.00366103875198,0.0001007534,0.021588,2.21821,0.00569896208788,2.5,0.09,8.73368181643
2018-10-05 07:28:30,47.5285,-42.8059,130.0,14.378,35.841,-0.00366103875039,0.0001003066,0.028784,2.225859,0.00569896208788,2.5,0.07,8.58352136968
2018-10-05 07:28:30,47.5285,-42.8059,132.0,14.376,35.849,-0.0036610387529,9.8296e-05,0.021588,2.225859,0.00523068254081,2.5,0.06,8.57481612757
2018-10-05 07:28:30,47.5285,-42.8059,134.0,14.319,35.841,-0.00366103876295,0.0001103596,0.021588,2.241157,0.00569896208788,2.4,0.07,8.57297087425
2018-10-05 07:28:30,47.5285,-42.8059,136.0,14.229,35.828,-0.00366103877775,0.0001034342,0.025186,2.248806,0.00616724163496,2.4,0.05,8.57402524848
2018-10-05 07:28:30,47.5285,-42.8059,138.0,14.131,35.814,-0.00366103879215,9.96364e-05,0.021588,2.241157,0.00616724163496,2.4,0.04,8.57007211827
2018-10-05 07:28:30,47.5285,-42.8059,140.0,14.065,35.803,-0.00366103880323,9.8296e-05,0.025186,2.241157,0.00663552118203,2.4,0.08,8.56222481747
2018-10-05 07:28:30,47.5285,-42.8059,142.0,13.965,35.79,-0.00366103881944,9.7179e-05,0.021588,2.256455,0.00569896208788,2.5,0.08,8.56190899283
2018-10-05 07:28:30,47.5285,-42.8059,144.0,13.89,35.777,-0.00366103883123,9.74024e-05,0.026985,2.241157,0.00663552118203,2.5,0.06,8.56917636849
2018-10-05 07:28:30,47.5285,-42.8059,146.0,13.797,35.763,-0.00366103884678,9.80726e-05,0.026985,2.271753,0.00710380072911,2.4,0.06,8.58193783822
2018-10-05 07:28:30,47.5285,-42.8059,148.0,13.716,35.748,-0.00366103885879,9.65088e-05,0.026985,2.256455,0.00710380072911,2.4,0.08,8.58964754017
2018-10-05 07:28:30,47.5285,-42.8059,150.0,13.675,35.738,-0.00366103886598,9.85194e-05,0.021588,2.264104,0.00710380072911,2.5,0.08,8.56348825074
2018-10-05 07:28:30,47.5285,-42.8059,152.0,13.606,35.726,-0.00366103887699,9.80726e-05,0.023387,2.256455,0.00663552118203,2.4,0.06,8.51541961187
2018-10-05 07:28:30,47.5285,-42.8059,154.0,13.545,35.717,-0.00366103888703,0.0001007534,0.026985,2.279402,0.00616724163496,2.4,0.06,8.45660115265
2018-10-05 07:28:30,47.5285,-42.8059,156.0,13.49,35.709,-0.00366103889612,9.67322e-05,0.023387,2.271753,0.00616724163496,2.4,0.05,8.41525764476
2018-10-05 07:28:30,47.5285,-42.8059,158.0,13.454,35.703,-0.00366103890321,0.0001009768,0.025186,2.287051,0.00616724163496,2.4,0.05,8.37409498225
2018-10-05 07:28:30,47.5285,-42.8059,160.0,13.382,35.695,-0.00366103891556,9.89662e-05,0.026985,2.264104,0.00569896208788,2.4,0.08,8.32648249158
2018-10-05 07:28:30,47.5285,-42.8059,162.0,13.325,35.685,-0.00366103892447,9.69556e-05,0.026985,2.287051,0.00616724163496,2.4,0.07,8.28090186352
2018-10-05 07:28:30,47.5285,-42.8059,164.0,13.247,35.674,-0.00366103893809,9.69556e-05,0.028784,2.2947,0.00616724163496,2.4,0.09,8.21720572843
2018-10-05 07:28:30,47.5285,-42.8059,166.0,13.115,35.654,-0.00366103895847,9.76258e-05,0.026985,2.309998,0.00663552118203,2.5,0.07,8.12753882809
2018-10-05 07:28:30,47.5285,-42.8059,168.0,13.056,35.644,-0.00366103896829,9.65088e-05,0.028784,2.309998,0.00616724163496,2.5,0.05,8.02890001421
2018-10-05 07:28:30,47.5285,-42.8059,170.0,13.027,35.642,-0.0036610389735,9.51684e-05,0.026985,2.317647,0.00616724163496,2.4,0.06,7.97700576361
2018-10-05 07:28:30,47.5285,-42.8059,172.0,12.936,35.627,-0.00366103899017,9.7179e-05,0.028784,2.325296,0.00710380072911,2.4,0.04,7.97385079691
2018-10-05 07:28:30,47.5285,-42.8059,174.0,12.739,35.593,-0.00366103901925,9.56152e-05,0.028784,2.325296,0.00710380072911,2.4,0.04,7.94406952655
2018-10-05 07:28:30,47.5285,-42.8059,176.0,12.647,35.572,-0.00366103903342,9.74024e-05,0.025186,2.348243,0.00710380072911,2.5,0.08,7.89687182455
2018-10-05 07:28:30,47.5285,-42.8059,178.0,12.593,35.564,-0.00366103904297,9.7179e-05,0.028784,2.355892,0.00710380072911,2.5,0.07,7.82447970228
2018-10-05 07:28:30,47.5285,-42.8059,180.0,12.516,35.553,-0.00366103905643,9.7179e-05,0.025186,2.37119,0.00757208027618,2.5,0.06,7.73672206882
2018-10-05 07:28:30,47.5285,-42.8059,182.0,12.473,35.546,-0.00366103906272,9.65088e-05,0.025186,2.363541,0.00757208027618,2.5,0.06,7.66299902013
2018-10-05 07:28:30,47.5285,-42.8059,184.0,12.431,35.541,-0.00366103907038,9.56152e-05,0.030583,2.363541,0.00710380072911,2.4,0.06,7.55730224426
2018-10-05 07:28:30,47.5285,-42.8059,186.0,12.372,35.536,-0.00366103907916,9.51684e-05,0.028784,2.378839,0.00804035982325,2.4,0.04,7.46094562018
2018-10-05 07:28:30,47.5285,-42.8059,188.0,12.327,35.534,-0.003661039086,9.62854e-05,0.030583,2.386488,0.00663552118203,2.4,0.1,7.38804971988
2018-10-05 07:28:30,47.5285,-42.8059,190.0,12.287,35.531,-0.00366103909308,9.6062e-05,0.028784,2.386488,0.00663552118203,2.4,0.1,7.33256310381
2018-10-05 07:28:30,47.5285,-42.8059,192.0,12.221,35.525,-0.00366103910371,9.65088e-05,0.030583,2.378839,0.00850863937033,2.4,0.1,7.30081032816
2018-10-05 07:28:30,47.5285,-42.8059,194.0,12.184,35.52,-0.00366103911048,9.4945e-05,0.028784,2.394137,0.00804035982325,2.4,0.04,7.2878440097
2018-10-05 07:28:30,47.5285,-42.8059,196.0,12.158,35.516,-0.00366103911526,9.7179e-05,0.026985,2.394137,0.00850863937033,2.4,0.04,7.27402641879
2018-10-05 07:28:30,47.5285,-42.8059,198.0,12.146,35.514,-0.00366103911793,9.6062e-05,0.028784,2.378839,0.00804035982325,2.4,0.07,7.27520089521
2018-10-05 07:28:30,47.5285,-42.8059,200.0,12.07,35.504,-0.00366103913084,9.4945e-05,0.030583,2.394137,0.00850863937033,2.4,0.05,7.26242427324
2018-10-05 07:28:30,47.5285,-42.8059,202.0,11.977,35.49,-0.00366103914627,9.42748e-05,0.026985,2.417084,0.00850863937033,2.5,0.06,7.21860694511
2018-10-05 07:28:30,47.5285,-42.8059,204.1,11.926,35.483,-0.00366103915451,9.47216e-05,0.030583,2.401786,0.0089769189174,2.5,0.05,7.17255696791
2018-10-05 07:28:30,47.5285,-42.8059,206.1,11.897,35.48,-0.00366103915899,9.44982e-05,0.030583,2.424733,0.0089769189174,2.5,0.06,7.1464317
2018-10-05 07:28:30,47.5285,-42.8059,208.0,11.852,35.473,-0.00366103916756,9.56152e-05,0.030583,2.401786,0.00944519846448,2.5,0.08,7.19071517465
2018-10-05 07:28:30,47.5285,-42.8059,210.0,11.777,35.458,-0.00366103917953,9.62854e-05,0.032382,2.424733,0.00991347801155,2.5,0.06,7.2797254423
2018-10-05 07:28:30,47.5285,-42.8059,212.0,11.703,35.447,-0.00366103919239,9.78492e-05,0.021588,2.440031,0.00944519846448,2.4,0.05,7.42111506627
2018-10-05 07:28:30,47.5285,-42.8059,214.0,11.539,35.42,-0.00366103921794,9.47216e-05,0.032382,2.432382,0.00991347801155,2.4,0.09,7.63983221822
2018-10-05 07:28:30,47.5285,-42.8059,216.0,11.453,35.406,-0.00366103923312,9.58386e-05,0.026985,2.432382,0.00991347801155,2.4,0.04,7.98380586363
2018-10-05 07:28:30,47.5285,-42.8059,218.0,11.359,35.39,-0.00366103924741,9.47216e-05,0.026985,2.409435,0.00944519846448,2.5,0.05,8.32979657937
2018-10-05 07:28:30,47.5285,-42.8059,220.0,11.279,35.382,-0.00366103925988,9.4945e-05,0.034181,2.348243,0.00850863937033,2.4,0.05,8.46447190966
2018-10-05 07:28:30,47.5285,-42.8059,222.0,11.247,35.377,-0.00366103926425,9.36046e-05,0.028784,2.348243,0.00991347801155,2.5,0.08,8.45512762119
2018-10-05 07:28:30,47.5285,-42.8059,224.0,11.206,35.371,-0.00366103927121,9.40514e-05,0.028784,2.37119,0.00991347801155,2.4,0.05,8.5227984939
2018-10-05 07:28:30,47.5285,-42.8059,226.0,11.181,35.368,-0.00366103927597,9.47216e-05,0.028784,2.309998,0.0103817575586,2.4,0.06,8.51625656099
2018-10-05 07:28:30,47.5285,-42.8059,228.0,11.136,35.361,-0.00366103928318,9.42748e-05,0.030583,2.363541,0.00944519846448,2.4,0.07,8.48111336261
2018-10-05 07:28:30,47.5285,-42.8059,230.0,11.09,35.356,-0.00366103929129,9.87428e-05,0.026985,2.355892,0.00944519846448,2.5,0.08,8.44001506272
2018-10-05 07:28:30,47.5285,-42.8059,232.0,11.023,35.348,-0.003661039303,9.42748e-05,0.034181,2.332945,0.00944519846448,2.5,0.06,8.3715607755
2018-10-05 07:28:30,47.5285,-42.8059,234.0,10.978,35.34,-0.00366103930904,9.6062e-05,0.028784,2.363541,0.00944519846448,2.4,0.07,8.28792607518
2018-10-05 07:28:30,47.5285,-42.8059,236.0,10.956,35.336,-0.00366103931332,9.36046e-05,0.028784,2.37119,0.0089769189174,2.3,0.05,8.1656737743
2018-10-05 07:28:30,47.5285,-42.8059,238.0,10.904,35.328,-0.00366103932264,9.76258e-05,0.025186,2.378839,0.00944519846448,2.4,0.08,8.03093478825
2018-10-05 07:28:30,47.5285,-42.8059,240.0,10.806,35.315,-0.00366103933827,9.7179e-05,0.026985,2.394137,0.00991347801155,2.5,0.07,7.87698021102
2018-10-05 07:28:30,47.5285,-42.8059,242.0,10.771,35.308,-0.00366103934347,9.36046e-05,0.032382,2.401786,0.00991347801155,2.4,0.07,7.7102686113
2018-10-05 07:28:30,47.5285,-42.8059,243.9,10.733,35.305,-0.00366103935013,9.62854e-05,0.030583,2.432382,nan,nan,nan,7.4976950953
2018-10-05 07:28:30,47.5285,-42.8059,246.0,10.712,35.303,-0.00366103935359,9.56152e-05,0.032382,2.440031,nan,nan,nan,7.30411087324
2018-10-05 07:28:30,47.5285,-42.8059,248.0,10.708,35.306,-0.00366103935482,9.44982e-05,0.032382,2.462978,nan,nan,nan,7.14156781884
2018-10-05 07:28:30,47.5285,-42.8059,250.0,10.704,35.308,-0.00366103935658,9.51684e-05,0.030583,2.470627,nan,nan,nan,6.98237502202
2018-10-05 07:28:30,47.5285,-42.8059,252.0,10.686,35.313,-0.00366103936077,9.47216e-05,0.032382,2.485925,nan,nan,nan,6.88302862664
2018-10-05 07:28:30,47.5285,-42.8059,254.0,10.635,35.307,-0.00366103936998,9.56152e-05,0.034181,2.501223,nan,nan,nan,6.85331254155
2018-10-05 07:28:30,47.5285,-42.8059,256.0,10.581,35.297,-0.00366103937893,9.89662e-05,0.034181,2.493574,nan,nan,nan,6.86434116889
2018-10-05 07:28:30,47.5285,-42.8059,258.0,10.5,35.282,-0.00366103939173,9.89662e-05,0.030583,2.516521,nan,nan,nan,6.9011496898
2018-10-05 07:28:30,47.5285,-42.8059,260.0,10.416,35.26,-0.00366103940885,9.67322e-05,0.032382,2.516521,nan,nan,nan,6.9631219598
2018-10-05 07:28:30,47.5285,-42.8059,262.0,10.172,35.226,-0.00366103945129,0.000161965,0.032382,2.539468,nan,nan,nan,7.00610131598
2018-10-05 07:28:30,47.5285,-42.8059,264.0,9.849,35.168,-0.00366103949659,9.74024e-05,0.03598,2.562415,nan,nan,nan,7.00504964425
2018-10-05 07:28:30,47.5285,-42.8059,266.0,9.805,35.16,-0.00366103950276,9.87428e-05,0.034181,2.547117,nan,nan,nan,6.98984889069
2018-10-05 07:28:30,47.5285,-42.8059,268.0,9.761,35.156,-0.00366103950936,9.87428e-05,0.037779,2.554766,nan,nan,nan,6.97504374121
2018-10-05 07:28:30,47.5285,-42.8059,270.0,9.643,35.137,-0.00366103952957,9.62854e-05,0.037779,2.570064,nan,nan,nan,6.95080496127
2018-10-05 07:28:30,47.5285,-42.8059,272.0,9.552,35.122,-0.00366103954416,9.62854e-05,0.032382,2.577713,nan,nan,nan,6.89825284347
2018-10-05 07:28:30,47.5285,-42.8059,274.0,9.526,35.122,-0.00366103954875,9.76258e-05,0.037779,2.593011,nan,nan,nan,6.83628470776
2018-10-05 07:28:30,47.5285,-42.8059,276.0,9.465,35.116,-0.00366103955764,9.8296e-05,0.039578,2.593011,nan,nan,nan,6.78384599257
2018-10-05 07:28:30,47.5285,-42.8059,278.0,9.465,35.119,-0.00366103955738,9.89662e-05,0.03598,2.570064,nan,nan,nan,6.74333443106
2018-10-05 07:28:30,47.5285,-42.8059,280.0,9.467,35.125,-0.00366103955744,9.7179e-05,0.03598,2.570064,nan,nan,nan,6.68989226908
2018-10-05 07:28:30,47.5285,-42.8059,282.0,9.445,35.13,-0.00366103956149,0.0001003066,0.034181,2.577713,nan,nan,nan,6.63119976641
2018-10-05 07:28:30,47.5285,-42.8059,284.0,9.386,35.13,-0.00366103957292,9.80726e-05,0.03598,2.570064,nan,nan,nan,6.57765945589
2018-10-05 07:28:30,47.5285,-42.8059,286.0,9.314,35.127,-0.00366103958082,9.7179e-05,0.034181,2.570064,nan,nan,nan,6.48939624302
2018-10-05 07:28:30,47.5285,-42.8059,288.0,9.46,35.164,-0.00366103956001,9.62854e-05,0.03598,2.570064,nan,nan,nan,6.48009650034
2018-10-05 07:28:30,47.5285,-42.8059,290.0,9.469,35.165,-0.00366103955911,9.76258e-05,0.034181,2.562415,nan,nan,nan,6.50461594063
2018-10-05 07:28:30,47.5285,-42.8059,292.0,9.45,35.169,-0.00366103956303,9.65088e-05,0.032382,2.547117,nan,nan,nan,6.55347739824
2018-10-05 07:28:30,47.5285,-42.8059,294.0,9.428,35.165,-0.00366103956696,9.67322e-05,0.03598,2.554766,nan,nan,nan,6.63471558762
2018-10-05 07:28:30,47.5285,-42.8059,296.0,9.297,35.15,-0.00366103958826,9.78492e-05,0.034181,2.539468,nan,nan,nan,6.62010175893
2018-10-05 07:28:30,47.5285,-42.8059,298.0,9.274,35.148,-0.00366103959186,9.9413e-05,0.034181,2.547117,nan,nan,nan,6.49017185305
2018-10-05 07:28:30,47.5285,-42.8059,300.0,9.311,35.158,-0.00366103958748,9.67322e-05,0.030583,2.570064,nan,nan,nan,6.4066581069
2018-10-05 07:28:30,47.5285,-42.8059,302.0,9.31,35.162,-0.00366103958946,9.4945e-05,0.034181,2.570064,nan,nan,nan,6.4213679037
2018-10-05 07:28:30,47.5285,-42.8059,304.0,9.22,35.152,-0.00366103960403,9.53918e-05,0.03598,2.577713,nan,nan,nan,6.46957367747
2018-10-05 07:28:30,47.5285,-42.8059,306.0,9.153,35.142,-0.00366103961546,9.89662e-05,0.03598,2.570064,nan,nan,nan,6.53516788544
2018-10-05 07:28:30,47.5285,-42.8059,308.0,9.094,35.131,-0.00366103962629,0.0001043278,0.037779,2.577713,nan,nan,nan,6.60730797638
2018-10-05 07:28:30,47.5285,-42.8059,310.0,9.019,35.119,-0.00366103964198,0.0001012002,0.03598,2.577713,nan,nan,nan,6.68620941346
2018-10-05 07:28:30,47.5285,-42.8059,312.0,8.835,35.093,-0.00366103967086,9.56152e-05,0.030583,2.585362,nan,nan,nan,6.701916537
2018-10-05 07:28:30,47.5285,-42.8059,314.0,8.646,35.07,-0.00366103970193,9.65088e-05,0.034181,2.608309,nan,nan,nan,6.69550074342
2018-10-05 07:28:30,47.5285,-42.8059,316.0,8.449,35.044,-0.00366103973144,9.65088e-05,0.034181,2.608309,nan,nan,nan,6.67261749925
2018-10-05 07:28:30,47.5285,-42.8059,318.0,8.42,35.039,-0.00366103973581,9.69556e-05,0.03598,2.638905,nan,nan,nan,6.614742121
2018-10-05 07:28:30,47.5285,-42.8059,320.0,8.423,35.047,-0.00366103973753,9.7179e-05,0.034181,2.608309,nan,nan,nan,6.59041630911
2018-10-05 07:28:30,47.5285,-42.8059,322.0,8.309,35.034,-0.00366103975587,9.76258e-05,0.03598,2.623607,nan,nan,nan,6.5753785702
2018-10-05 07:28:30,47.5285,-42.8059,324.0,8.383,35.048,-0.00366103974443,9.78492e-05,0.03598,2.615958,nan,nan,nan,6.58584604526
2018-10-05 07:28:30,47.5285,-42.8059,326.0,8.305,35.042,-0.00366103976217,0.0001168382,0.039578,2.638905,nan,nan,nan,6.67885014973
2018-10-05 07:28:30,47.5285,-42.8059,328.0,8.038,35.003,-0.00366103980235,9.96364e-05,0.037779,2.623607,nan,nan,nan,6.72136407287
2018-10-05 07:28:30,47.5285,-42.8059,330.0,7.961,34.993,-0.00366103981337,0.0001025406,0.03598,2.631256,nan,nan,nan,6.74313252153
