datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-09 07:24:46,47.0608,-39.9335,0.3,18.989,35.089,-0.00366103800835,0.000138508,0.19789,1.698078,-0.000856951571153,9.1,nan,13.413789838
2018-09-09 07:24:46,47.0608,-39.9335,2.1,18.991,35.091,-0.00366103800802,0.0001324762,0.201488,1.690429,-0.00132523111823,7.1,nan,13.4202999064
2018-09-09 07:24:46,47.0608,-39.9335,4.0,18.992,35.091,-0.00366103800785,0.0001356038,0.196091,1.690429,-0.00132523111823,8.3,nan,13.4193801511
2018-09-09 07:24:46,47.0608,-39.9335,6.0,18.993,35.092,-0.0036610380079,0.0001409654,0.208684,1.698078,-0.00132523111823,5.5,2.24,13.4206494353
2018-09-09 07:24:46,47.0608,-39.9335,8.0,18.992,35.094,-0.00366103800802,0.000130689,0.208684,1.698078,-0.000856951571153,3.7,2.02,13.4156100284
2018-09-09 07:24:46,47.0608,-39.9335,10.0,18.992,35.094,-0.00366103800808,0.000132923,0.210483,1.690429,-0.00226179021238,3.4,1.87,13.4156100284
2018-09-09 07:24:46,47.0608,-39.9335,12.0,18.992,35.095,-0.00366103800823,0.000141859,0.223076,1.705727,-0.00132523111823,3.6,1.62,13.4177615848
2018-09-09 07:24:46,47.0608,-39.9335,14.0,18.992,35.096,-0.00366103800833,0.0001309124,0.199689,1.68278,-0.0017935106653,3.4,1.2,13.4143413763
2018-09-09 07:24:46,47.0608,-39.9335,16.0,18.993,35.095,-0.00366103800832,0.000151912,0.206885,1.690429,-0.0017935106653,2.9,1.7,13.4106282658
2018-09-09 07:24:46,47.0608,-39.9335,18.0,18.99,35.098,-0.00366103800899,0.0001331464,0.201488,1.68278,-0.0017935106653,3.2,0.93,13.4166029976
2018-09-09 07:24:46,47.0608,-39.9335,20.1,18.982,35.103,-0.00366103801033,0.0001347102,0.212282,1.698078,-0.0017935106653,2.8,0.88,13.4101688172
2018-09-09 07:24:46,47.0608,-39.9335,22.0,18.98,35.103,-0.00366103801101,0.0001311358,0.223076,1.690429,-0.00273006975945,2.8,1.06,13.4117494079
2018-09-09 07:24:46,47.0608,-39.9335,24.0,18.978,35.105,-0.00366103801169,0.0001331464,0.221277,1.690429,-0.0017935106653,2.6,0.98,13.4072288404
2018-09-09 07:24:46,47.0608,-39.9335,26.0,18.976,35.108,-0.00366103801249,0.0001534758,0.226674,1.698078,-0.0017935106653,2.7,0.5,13.4120986415
2018-09-09 07:24:46,47.0608,-39.9335,28.0,18.972,35.115,-0.00366103801382,0.0001360506,0.228473,1.698078,-0.0017935106653,2.6,0.72,13.4223604616
2018-09-09 07:24:46,47.0608,-39.9335,30.0,18.93,35.136,-0.00366103802061,0.000139625,0.248262,1.713376,-0.00132523111823,2.6,0.61,13.4658955684
2018-09-09 07:24:46,47.0608,-39.9335,32.2,18.753,35.179,-0.00366103804732,0.000147444,0.304031,1.743972,-0.00132523111823,2.6,0.37,13.4844468807
2018-09-09 07:24:46,47.0608,-39.9335,34.4,18.652,35.203,-0.00366103806607,0.000148561,0.372393,1.774568,-0.000388672024079,2.6,0.27,13.4905764468
2018-09-09 07:24:46,47.0608,-39.9335,35.5,18.553,35.264,-0.00366103808308,0.0001487844,0.424564,1.83576,7.9607522995e-05,2.7,0.3,13.5000836636
2018-09-09 07:24:46,47.0608,-39.9335,38.0,17.956,35.66,-0.00366103817793,0.00015638,0.591871,2.019336,0.00148444616422,2.5,0.28,13.2023635546
2018-09-09 07:24:46,47.0608,-39.9335,40.0,17.847,35.783,-0.00366103819543,0.0001604012,0.622454,2.042283,0.00195272571129,2.5,0.18,13.005705072
2018-09-09 07:24:46,47.0608,-39.9335,42.0,17.967,35.932,-0.00366103818567,0.0001650926,0.746585,2.072879,0.00195272571129,2.5,0.13,12.9569022314
2018-09-09 07:24:46,47.0608,-39.9335,44.0,17.215,35.825,-0.00366103829676,0.00015638,0.811349,2.149369,0.00195272571129,2.4,0.11,12.808104643
2018-09-09 07:24:46,47.0608,-39.9335,46.0,17.05,35.871,-0.00366103831664,0.0001534758,0.949872,2.149369,0.00242100525837,2.4,0.14,12.6101607397
2018-09-09 07:24:46,47.0608,-39.9335,48.0,17.063,35.914,-0.00366103831502,0.0001577204,1.04342,2.149369,0.00242100525837,2.5,0.07,12.5288060023
2018-09-09 07:24:46,47.0608,-39.9335,50.0,17.054,35.946,-0.003661038317,0.0001621884,1.047018,2.14172,0.00242100525837,2.5,0.17,12.435807041
2018-09-09 07:24:46,47.0608,-39.9335,52.0,17.031,35.98,-0.00366103832083,0.0001626352,0.985852,2.149369,0.00242100525837,2.5,0.14,12.2715209156
2018-09-09 07:24:46,47.0608,-39.9335,54.0,16.967,35.989,-0.00366103833018,0.0001579438,0.962465,2.118773,0.00242100525837,2.5,0.13,12.0662238177
2018-09-09 07:24:46,47.0608,-39.9335,56.0,16.917,36.01,-0.00366103833842,0.0001604012,0.940877,2.111124,0.00195272571129,2.6,0.07,11.7926782722
2018-09-09 07:24:46,47.0608,-39.9335,58.0,16.866,36.019,-0.00366103834555,0.0001610714,0.892304,2.072879,0.00335756435251,2.5,0.07,11.6270692575
2018-09-09 07:24:46,47.0608,-39.9335,60.0,16.89,36.055,-0.00366103834081,0.0001615182,0.82754,2.034634,0.00195272571129,2.5,0.06,11.5188595696
2018-09-09 07:24:46,47.0608,-39.9335,62.0,16.962,36.107,-0.00366103833174,0.0001650926,0.753781,2.034634,0.00195272571129,2.5,0.08,11.4569144021
2018-09-09 07:24:46,47.0608,-39.9335,64.0,16.968,36.11,-0.00366103833122,0.0001572736,0.726796,2.004038,0.00195272571129,2.6,0.09,11.3995587757
2018-09-09 07:24:46,47.0608,-39.9335,66.0,16.972,36.123,-0.00366103833085,0.0001559332,0.656635,1.996389,0.00195272571129,2.6,0.07,11.3186302632
2018-09-09 07:24:46,47.0608,-39.9335,68.0,16.944,36.127,-0.00366103833516,0.0001548162,0.602665,1.996389,0.00242100525837,2.6,0.07,11.23637885
2018-09-09 07:24:46,47.0608,-39.9335,70.0,16.997,36.177,-0.003661038328,0.0001469972,0.442554,1.950495,0.00195272571129,2.6,0.07,11.1493758276
2018-09-09 07:24:46,47.0608,-39.9335,72.0,16.991,36.199,-0.00366103833142,0.0001458802,0.417368,1.942846,0.00195272571129,2.6,0.09,11.1610382801
2018-09-09 07:24:46,47.0608,-39.9335,74.0,16.948,36.188,-0.0036610383399,0.0001445398,0.392182,1.950495,0.00242100525837,2.5,0.08,11.1799044662
2018-09-09 07:24:46,47.0608,-39.9335,76.0,16.719,36.148,-0.00366103837651,0.0001364974,0.3598,1.958144,0.00242100525837,2.5,0.07,11.1701035595
2018-09-09 07:24:46,47.0608,-39.9335,78.0,16.523,36.107,-0.00366103840213,0.0001402952,0.332815,1.935197,0.00195272571129,2.5,0.08,11.145467629
2018-09-09 07:24:46,47.0608,-39.9335,80.1,16.471,36.094,-0.00366103840932,0.0001282316,0.300433,1.973442,0.00195272571129,2.5,0.06,11.0999989174
2018-09-09 07:24:46,47.0608,-39.9335,82.0,16.44,36.093,-0.00366103841357,0.00012287,0.257257,1.973442,0.00195272571129,2.6,0.12,11.0938820989
2018-09-09 07:24:46,47.0608,-39.9335,84.0,16.435,36.098,-0.00366103841394,0.0001344868,0.228473,1.950495,0.00288928480544,2.5,0.13,11.1165715529
2018-09-09 07:24:46,47.0608,-39.9335,86.0,16.452,36.114,-0.00366103841148,0.0001208594,0.210483,1.927548,0.00195272571129,2.5,0.06,11.1382347701
2018-09-09 07:24:46,47.0608,-39.9335,88.0,16.459,36.122,-0.00366103841115,0.0001168382,0.188895,1.927548,0.00195272571129,2.5,0.07,11.1375118087
2018-09-09 07:24:46,47.0608,-39.9335,90.0,16.457,36.129,-0.00366103841143,0.0001154978,0.170905,1.927548,0.00288928480544,2.5,0.06,11.1357046632
2018-09-09 07:24:46,47.0608,-39.9335,92.0,16.453,36.134,-0.00366103841285,0.0001157212,0.149317,1.927548,0.00288928480544,2.6,0.06,11.1292019895
2018-09-09 07:24:46,47.0608,-39.9335,94.0,16.429,36.131,-0.00366103841649,0.0001137106,0.134925,1.950495,0.00242100525837,2.6,0.06,11.1281186745
2018-09-09 07:24:46,47.0608,-39.9335,96.0,16.417,36.131,-0.00366103841846,0.000113934,0.124131,1.927548,0.00195272571129,2.5,0.09,11.1443823239
2018-09-09 07:24:46,47.0608,-39.9335,98.0,16.396,36.133,-0.00366103842212,0.000109466,0.104342,1.927548,0.00195272571129,2.5,0.08,11.1227040861
2018-09-09 07:24:46,47.0608,-39.9335,100.0,16.338,36.124,-0.00366103843085,0.0001154978,0.097146,1.958144,0.00148444616422,2.6,0.07,11.1032389472
2018-09-09 07:24:46,47.0608,-39.9335,102.0,16.335,36.124,-0.00366103843134,0.0001103596,0.084553,1.935197,0.00195272571129,2.6,0.05,11.083098031
2018-09-09 07:24:46,47.0608,-39.9335,104.0,16.281,36.115,-0.00366103843929,0.000108349,0.070161,1.950495,0.00242100525837,2.5,0.08,11.0529725325
2018-09-09 07:24:46,47.0608,-39.9335,106.0,16.252,36.108,-0.0036610384441,0.0001079022,0.062965,1.958144,0.00242100525837,2.6,0.08,11.0372334888
2018-09-09 07:24:46,47.0608,-39.9335,108.0,16.196,36.099,-0.00366103845251,0.0001079022,0.05397,1.973442,0.00242100525837,2.6,0.11,11.0111828864
2018-09-09 07:24:46,47.0608,-39.9335,110.0,16.192,36.1,-0.00366103845318,0.0001154978,0.052171,1.958144,0.00195272571129,2.6,0.06,10.984853973
2018-09-09 07:24:46,47.0608,-39.9335,112.0,16.196,36.108,-0.00366103845258,0.0001041044,0.041377,1.965793,0.00288928480544,2.6,0.07,10.9663997013
2018-09-09 07:24:46,47.0608,-39.9335,114.0,16.242,36.124,-0.00366103844538,0.0001052214,0.03598,1.965793,0.00242100525837,2.5,0.06,10.94303278
2018-09-09 07:24:46,47.0608,-39.9335,116.0,16.302,36.149,-0.00366103843796,0.0001058916,0.041377,1.965793,0.00195272571129,2.5,0.06,10.9246663034
2018-09-09 07:24:46,47.0608,-39.9335,118.0,16.26,36.142,-0.00366103844515,0.0001034342,0.034181,1.950495,0.00288928480544,2.6,0.07,10.8957819581
2018-09-09 07:24:46,47.0608,-39.9335,120.0,16.209,36.134,-0.00366103845298,0.0001043278,0.032382,1.958144,0.00195272571129,2.6,0.09,10.8603358007
2018-09-09 07:24:46,47.0608,-39.9335,122.0,16.178,36.128,-0.00366103845725,0.0001029874,0.032382,1.981091,0.00288928480544,2.5,0.05,10.8414433972
2018-09-09 07:24:46,47.0608,-39.9335,124.0,16.168,36.126,-0.0036610384589,0.0001076788,0.030583,1.950495,0.00195272571129,2.5,0.07,10.8310770193
2018-09-09 07:24:46,47.0608,-39.9335,126.0,16.155,36.123,-0.00366103846109,0.0001063384,0.030583,1.98874,0.00288928480544,2.5,0.08,10.8131815316
2018-09-09 07:24:46,47.0608,-39.9335,128.0,16.124,36.117,-0.00366103846595,0.0001023172,0.026985,1.973442,0.00288928480544,2.5,0.07,10.7961293924
2018-09-09 07:24:46,47.0608,-39.9335,130.0,16.116,36.114,-0.00366103846748,0.0001023172,0.034181,1.973442,0.00382584389959,2.5,0.09,10.7829283282
2018-09-09 07:24:46,47.0608,-39.9335,132.0,16.107,36.112,-0.00366103846948,0.0001012002,0.026985,1.98874,0.00242100525837,2.6,0.11,10.7617791202
2018-09-09 07:24:46,47.0608,-39.9335,134.0,16.068,36.104,-0.00366103847595,0.0001018704,0.026985,2.004038,0.00288928480544,2.6,0.08,10.7358466534
2018-09-09 07:24:46,47.0608,-39.9335,136.0,15.993,36.091,-0.00366103848753,0.0001052214,0.026985,1.98874,0.00335756435251,2.5,0.11,10.7244609767
2018-09-09 07:24:46,47.0608,-39.9335,138.0,15.917,36.073,-0.00366103849883,0.0001014236,0.028784,2.004038,0.00335756435251,2.6,0.11,10.7086150513
2018-09-09 07:24:46,47.0608,-39.9335,140.0,15.917,36.073,-0.00366103849902,0.0001032108,0.023387,2.019336,0.00288928480544,2.5,0.11,10.694859614
2018-09-09 07:24:46,47.0608,-39.9335,142.0,15.917,36.073,-0.00366103849943,0.0001018704,0.028784,2.011687,0.00382584389959,2.5,0.1,10.6698124286
2018-09-09 07:24:46,47.0608,-39.9335,144.0,15.898,36.069,-0.00366103850268,0.0001012002,0.028784,2.019336,0.00382584389959,2.6,0.06,10.6356192012
2018-09-09 07:24:46,47.0608,-39.9335,146.0,15.861,36.061,-0.00366103850852,0.000102764,0.026985,2.026985,0.00382584389959,2.6,0.06,10.6216392432
2018-09-09 07:24:46,47.0608,-39.9335,148.0,15.844,36.057,-0.00366103851148,9.98598e-05,0.026985,2.042283,0.00382584389959,2.5,0.06,10.6165303128
2018-09-09 07:24:46,47.0608,-39.9335,150.0,15.834,36.054,-0.00366103851388,0.0001036576,0.025186,2.026985,0.00382584389959,2.5,0.06,10.6216392432
2018-09-09 07:24:46,47.0608,-39.9335,152.0,15.792,36.045,-0.00366103852047,0.0001054448,0.026985,2.026985,0.00382584389959,2.5,0.05,10.6258649252
2018-09-09 07:24:46,47.0608,-39.9335,154.0,15.76,36.038,-0.00366103852688,0.0001014236,0.026985,2.034634,0.00476240299374,2.5,0.07,10.629478853
2018-09-09 07:24:46,47.0608,-39.9335,156.0,15.676,36.019,-0.00366103853926,0.0001014236,0.028784,2.034634,0.00429412344666,2.5,0.05,10.6258649252
2018-09-09 07:24:46,47.0608,-39.9335,158.0,15.606,36.002,-0.00366103855039,0.0001020938,0.032382,2.049932,0.00476240299374,2.5,0.05,10.6195953057
2018-09-09 07:24:46,47.0608,-39.9335,160.0,15.529,35.987,-0.00366103856276,0.0001023172,0.034181,2.057581,0.00429412344666,2.5,0.05,10.6012217706
2018-09-09 07:24:46,47.0608,-39.9335,162.0,15.439,35.968,-0.00366103857597,0.0001041044,0.028784,2.049932,0.00382584389959,2.5,0.05,10.5872299073
2018-09-09 07:24:46,47.0608,-39.9335,164.0,15.385,35.955,-0.00366103858465,0.0001052214,0.032382,2.057581,0.00429412344666,2.5,0.05,10.5685193273
2018-09-09 07:24:46,47.0608,-39.9335,166.0,15.308,35.94,-0.00366103859717,0.000104998,0.030583,2.072879,0.00476240299374,2.5,0.07,10.5290229915
2018-09-09 07:24:46,47.0608,-39.9335,168.0,15.206,35.917,-0.00366103861389,0.0001058916,0.026985,2.088177,0.00335756435251,2.6,0.07,10.4892526173
2018-09-09 07:24:46,47.0608,-39.9335,170.0,15.12,35.898,-0.00366103862554,0.0001025406,0.032382,2.088177,0.00429412344666,2.5,0.06,10.4801331481
2018-09-09 07:24:46,47.0608,-39.9335,172.0,15.088,35.89,-0.00366103863043,0.0001096894,0.032382,2.088177,0.00429412344666,2.5,0.05,10.484423444
2018-09-09 07:24:46,47.0608,-39.9335,174.0,15.067,35.886,-0.00366103863388,0.0001034342,0.034181,2.103475,0.00476240299374,2.5,0.04,10.4930105388
2018-09-09 07:24:46,47.0608,-39.9335,176.0,15.026,35.878,-0.00366103863955,0.0001018704,0.030583,2.088177,0.00476240299374,2.5,0.06,10.4956957857
2018-09-09 07:24:46,47.0608,-39.9335,178.0,15.027,35.878,-0.00366103863964,0.0001054448,0.030583,2.095826,0.00429412344666,2.5,0.03,10.4970387272
2018-09-09 07:24:46,47.0608,-39.9335,180.0,15.008,35.875,-0.00366103864259,0.0001014236,0.032382,2.103475,0.00429412344666,2.5,0.05,10.4994565563
2018-09-09 07:24:46,47.0608,-39.9335,182.0,14.991,35.872,-0.0036610386454,0.0001034342,0.028784,2.095826,0.00429412344666,2.5,0.06,10.5147854502
2018-09-09 07:24:46,47.0608,-39.9335,184.0,14.966,35.867,-0.00366103864934,0.0001023172,0.032382,2.095826,0.00429412344666,2.5,0.04,10.551201134
2018-09-09 07:24:46,47.0608,-39.9335,186.0,14.937,35.866,-0.00366103865342,0.0001045512,0.032382,2.080528,0.00429412344666,2.5,0.04,10.6114244257
2018-09-09 07:24:46,47.0608,-39.9335,188.0,14.955,35.876,-0.00366103865058,0.0001090192,0.037779,2.06523,0.00429412344666,2.5,0.06,10.6373256335
2018-09-09 07:24:46,47.0608,-39.9335,190.0,14.931,35.878,-0.00366103865497,0.0001054448,0.039578,2.057581,0.00335756435251,2.5,0.05,10.6272284927
2018-09-09 07:24:46,47.0608,-39.9335,192.0,14.892,35.871,-0.003661038661,0.0001043278,0.039578,2.049932,0.00429412344666,2.5,0.05,10.6130579786
2018-09-09 07:24:46,47.0608,-39.9335,194.0,14.835,35.863,-0.00366103866977,0.000108349,0.043176,2.080528,0.00429412344666,2.5,0.05,10.6013577262
2018-09-09 07:24:46,47.0608,-39.9335,196.0,14.793,35.856,-0.00366103867485,0.0001058916,0.032382,2.06523,0.00335756435251,2.5,0.05,10.6121050349
2018-09-09 07:24:46,47.0608,-39.9335,198.0,14.823,35.867,-0.00366103866971,0.0001058916,0.037779,2.057581,0.00382584389959,2.5,0.05,10.6646747638
2018-09-09 07:24:46,47.0608,-39.9335,200.0,14.892,35.897,-0.0036610386592,0.0001036576,0.032382,2.034634,0.00429412344666,2.5,0.06,10.7188082211
2018-09-09 07:24:46,47.0608,-39.9335,202.0,14.932,35.911,-0.00366103865263,0.0001054448,0.034181,2.034634,0.00382584389959,2.5,0.05,10.7870949138
2018-09-09 07:24:46,47.0608,-39.9335,204.0,15.004,35.939,-0.00366103864214,0.0001052214,0.026985,2.004038,0.00382584389959,2.5,0.05,10.8423520922
2018-09-09 07:24:46,47.0608,-39.9335,206.0,15.035,35.953,-0.00366103863787,0.0001032108,0.028784,1.981091,0.00382584389959,2.5,0.05,10.8848871096
2018-09-09 07:24:46,47.0608,-39.9335,208.0,15.07,35.967,-0.00366103863153,0.000102764,0.028784,1.965793,0.00382584389959,2.5,0.04,10.9484087307
2018-09-09 07:24:46,47.0608,-39.9335,210.0,15.156,36.001,-0.00366103861982,0.000104998,0.026985,1.942846,0.00335756435251,2.5,0.06,10.9830778362
2018-09-09 07:24:46,47.0608,-39.9335,212.0,15.136,36.0,-0.00366103862338,0.000104998,0.026985,1.935197,0.00382584389959,2.5,0.05,10.973918679
2018-09-09 07:24:46,47.0608,-39.9335,214.0,15.114,35.995,-0.00366103862691,0.000103881,0.026985,1.935197,0.00382584389959,2.5,0.08,10.9710096306
2018-09-09 07:24:46,47.0608,-39.9335,216.0,15.078,35.989,-0.00366103863269,0.0001056682,0.025186,1.935197,0.00429412344666,2.5,0.08,10.9645564082
2018-09-09 07:24:46,47.0608,-39.9335,218.0,15.063,35.988,-0.00366103863515,0.0001264444,0.021588,1.919899,0.00335756435251,2.5,0.05,10.9564788494
2018-09-09 07:24:46,47.0608,-39.9335,220.0,15.005,35.978,-0.003661038644,0.0001014236,0.028784,1.950495,0.00335756435251,2.5,0.06,10.9441642849
2018-09-09 07:24:46,47.0608,-39.9335,222.0,14.993,35.975,-0.0036610386455,0.000102764,0.023387,1.950495,0.00382584389959,2.5,0.05,10.9515226323
2018-09-09 07:24:46,47.0608,-39.9335,224.0,14.994,35.976,-0.00366103864543,0.0001043278,0.028784,1.950495,0.00382584389959,2.5,0.08,10.9738477151
2018-09-09 07:24:46,47.0608,-39.9335,226.0,15.008,35.983,-0.00366103864332,0.0001014236,0.025186,1.927548,0.00382584389959,2.5,0.04,10.9938111768
2018-09-09 07:24:46,47.0608,-39.9335,228.0,15.015,35.986,-0.0036610386426,0.0001029874,0.025186,1.935197,0.00382584389959,2.5,0.05,10.9933844361
2018-09-09 07:24:46,47.0608,-39.9335,230.0,15.015,35.986,-0.00366103864279,0.0001063384,0.021588,1.927548,0.00382584389959,2.5,0.07,10.998364369
2018-09-09 07:24:46,47.0608,-39.9335,232.0,15.014,35.985,-0.00366103864315,0.0001034342,0.023387,1.927548,0.00382584389959,2.5,0.04,10.9844276675
2018-09-09 07:24:46,47.0608,-39.9335,234.0,15.011,35.985,-0.00366103864377,0.0001025406,0.025186,1.919899,0.00429412344666,2.5,0.06,10.9830778362
2018-09-09 07:24:46,47.0608,-39.9335,236.0,15.002,35.983,-0.0036610386456,0.0001025406,0.023387,1.935197,0.00523068254081,2.5,0.08,10.9773966126
2018-09-09 07:24:46,47.0608,-39.9335,238.0,14.994,35.982,-0.00366103864699,0.0001032108,0.025186,1.927548,0.00476240299374,2.5,0.07,10.9676760545
2018-09-09 07:24:46,47.0608,-39.9335,240.0,14.98,35.979,-0.0036610386493,0.0001020938,0.021588,1.935197,0.00476240299374,2.5,0.07,10.9610835627
2018-09-09 07:24:46,47.0608,-39.9335,242.0,14.972,35.978,-0.0036610386508,0.0001029874,0.025186,1.935197,0.00429412344666,2.5,0.05,10.9508148302
2018-09-09 07:24:46,47.0608,-39.9335,244.0,14.962,35.976,-0.00366103865264,0.0001041044,0.026985,1.942846,0.00476240299374,2.5,0.06,10.9504609506
2018-09-09 07:24:46,47.0608,-39.9335,246.0,14.955,35.974,-0.00366103865413,0.000101647,0.025186,1.942846,nan,nan,nan,10.9373774491
2018-09-09 07:24:46,47.0608,-39.9335,248.0,14.934,35.971,-0.00366103865756,0.000116168,0.025186,1.935197,nan,nan,nan,10.9269247131
2018-09-09 07:24:46,47.0608,-39.9335,250.0,14.922,35.968,-0.00366103865987,0.0001000832,0.028784,1.942846,nan,nan,nan,10.9056341702
2018-09-09 07:24:46,47.0608,-39.9335,252.0,14.902,35.964,-0.0036610386637,0.0001018704,0.023387,1.942846,nan,nan,nan,10.8843954052
2018-09-09 07:24:46,47.0608,-39.9335,254.0,14.866,35.957,-0.00366103866956,0.0001023172,0.021588,1.942846,nan,nan,nan,10.854733775
2018-09-09 07:24:46,47.0608,-39.9335,256.0,14.84,35.952,-0.00366103867376,9.98598e-05,0.025186,1.965793,nan,nan,nan,10.831454016
2018-09-09 07:24:46,47.0608,-39.9335,258.0,14.817,35.948,-0.00366103867813,0.0001003066,0.019789,1.973442,nan,nan,nan,10.8003023288
2018-09-09 07:24:46,47.0608,-39.9335,260.0,14.767,35.94,-0.00366103868649,0.0001007534,0.021588,1.973442,nan,nan,nan,10.7605325835
2018-09-09 07:24:46,47.0608,-39.9335,262.0,14.646,35.918,-0.00366103870506,0.0001009768,0.021588,1.98874,nan,nan,nan,10.7124016474
2018-09-09 07:24:46,47.0608,-39.9335,264.0,14.621,35.911,-0.00366103870822,9.89662e-05,0.025186,1.973442,nan,nan,nan,10.6989839407
2018-09-09 07:24:46,47.0608,-39.9335,266.0,14.612,35.909,-0.00366103871015,9.96364e-05,0.021588,1.98874,nan,nan,nan,10.6824984695
2018-09-09 07:24:46,47.0608,-39.9335,268.0,14.604,35.907,-0.0036610387122,0.000108349,0.025186,1.973442,nan,nan,nan,10.6559135668
2018-09-09 07:24:46,47.0608,-39.9335,270.0,14.551,35.897,-0.00366103872074,0.0001000832,0.025186,2.004038,nan,nan,nan,10.6253877279
2018-09-09 07:24:46,47.0608,-39.9335,272.0,14.486,35.884,-0.00366103873035,9.9413e-05,0.023387,1.996389,nan,nan,nan,10.6057094418
2018-09-09 07:24:46,47.0608,-39.9335,274.0,14.476,35.881,-0.00366103873259,0.0001032108,0.025186,2.011687,nan,nan,nan,10.5918460521
2018-09-09 07:24:46,47.0608,-39.9335,276.0,14.475,35.883,-0.00366103873306,0.0001003066,0.025186,2.011687,nan,nan,nan,10.5839051111
2018-09-09 07:24:46,47.0608,-39.9335,278.0,14.454,35.879,-0.00366103873719,9.9413e-05,0.025186,1.996389,nan,nan,nan,10.5490388278
2018-09-09 07:24:46,47.0608,-39.9335,280.0,14.363,35.861,-0.00366103875175,0.0001014236,0.021588,2.019336,nan,nan,nan,10.4932790254
2018-09-09 07:24:46,47.0608,-39.9335,282.0,14.284,35.842,-0.00366103876492,9.91896e-05,0.023387,2.034634,nan,nan,nan,10.446155611
2018-09-09 07:24:46,47.0608,-39.9335,284.0,14.196,35.822,-0.00366103877777,9.89662e-05,0.026985,2.06523,nan,nan,nan,10.3963724024
2018-09-09 07:24:46,47.0608,-39.9335,286.0,14.11,35.802,-0.00366103879086,9.74024e-05,0.021588,2.072879,nan,nan,nan,10.3622001072
2018-09-09 07:24:46,47.0608,-39.9335,288.0,14.075,35.796,-0.00366103879692,9.87428e-05,0.023387,2.06523,nan,nan,nan,10.3445061979
2018-09-09 07:24:46,47.0608,-39.9335,290.0,14.049,35.79,-0.00366103880156,0.000116168,0.026985,2.072879,nan,nan,nan,10.3192183788
2018-09-09 07:24:46,47.0608,-39.9335,292.0,14.011,35.785,-0.00366103880762,9.87428e-05,0.026985,2.06523,nan,nan,nan,10.3095579804
2018-09-09 07:24:46,47.0608,-39.9335,294.0,13.992,35.786,-0.00366103881077,0.0001018704,0.025186,2.072879,nan,nan,nan,10.2968914475
2018-09-09 07:24:46,47.0608,-39.9335,296.0,13.955,35.78,-0.00366103881703,9.96364e-05,0.026985,2.080528,nan,nan,nan,10.2245418289
2018-09-09 07:24:46,47.0608,-39.9335,298.0,13.925,35.775,-0.00366103882223,9.89662e-05,0.023387,2.080528,nan,nan,nan,10.1366501977
2018-09-09 07:24:46,47.0608,-39.9335,300.0,13.89,35.772,-0.00366103882779,9.4945e-05,0.023387,2.103475,nan,nan,nan,10.1206466453
2018-09-09 07:24:46,47.0608,-39.9335,302.0,13.855,35.765,-0.0036610388335,9.58386e-05,0.021588,2.080528,nan,nan,nan,10.0991003321
2018-09-09 07:24:46,47.0608,-39.9335,304.0,13.841,35.761,-0.00366103883605,9.51684e-05,0.023387,2.103475,nan,nan,nan,10.0513346209
2018-09-09 07:24:46,47.0608,-39.9335,306.0,13.786,35.751,-0.00366103884652,9.31578e-05,0.025186,2.111124,nan,nan,nan,9.9510881046
2018-09-09 07:24:46,47.0608,-39.9335,308.0,13.692,35.732,-0.00366103886001,9.85194e-05,0.026985,2.134071,nan,nan,nan,9.85926460186
2018-09-09 07:24:46,47.0608,-39.9335,310.0,13.641,35.721,-0.0036610388686,9.56152e-05,0.023387,2.134071,nan,nan,nan,9.75764646006
2018-09-09 07:24:46,47.0608,-39.9335,312.0,13.547,35.704,-0.00366103888427,9.31578e-05,0.025186,2.157018,nan,nan,nan,9.64686141521
2018-09-09 07:24:46,47.0608,-39.9335,314.0,13.475,35.689,-0.00366103889391,9.40514e-05,0.025186,2.187614,nan,nan,nan,9.6057677783
2018-09-09 07:24:46,47.0608,-39.9335,316.0,13.431,35.681,-0.00366103890072,9.2711e-05,0.021588,2.210561,nan,nan,nan,9.61590073741
2018-09-09 07:24:46,47.0608,-39.9335,318.0,13.418,35.679,-0.0036610389029,9.3828e-05,0.021588,2.187614,nan,nan,nan,9.672956152
2018-09-09 07:24:46,47.0608,-39.9335,320.0,13.422,35.68,-0.00366103890275,9.2711e-05,0.023387,2.179965,nan,nan,nan,9.74806971266
2018-09-09 07:24:46,47.0608,-39.9335,322.0,13.423,35.684,-0.00366103890318,9.42748e-05,0.028784,2.157018,nan,nan,nan,9.80051206883
2018-09-09 07:24:46,47.0608,-39.9335,324.0,13.426,35.687,-0.00366103890221,9.44982e-05,0.023387,2.157018,nan,nan,nan,9.81769721668
2018-09-09 07:24:46,47.0608,-39.9335,326.0,13.411,35.686,-0.00366103890602,9.7179e-05,0.025186,2.149369,nan,nan,nan,9.78157642934
2018-09-09 07:24:46,47.0608,-39.9335,328.0,13.38,35.68,-0.00366103891111,9.29344e-05,0.025186,2.149369,nan,nan,nan,9.71867379701
2018-09-09 07:24:46,47.0608,-39.9335,330.0,13.317,35.666,-0.00366103892078,9.44982e-05,0.023387,2.172316,nan,nan,nan,9.67812445893
2018-09-09 07:24:46,47.0608,-39.9335,332.0,13.234,35.651,-0.00366103893401,9.24876e-05,0.025186,2.195263,nan,nan,nan,9.74635200946
