datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-09 22:10:29,47.0803,-40.1385,0.6,19.502,35.662,-0.00366103793309,0.0001461036,0.185297,1.636886,0.00288928480544,6.0,nan,13.8601532922
2017-09-09 22:10:29,47.0803,-40.1385,2.0,19.504,35.662,-0.00366103793028,0.0001512418,0.183498,1.636886,0.00382584389959,4.5,2.27,13.8632263199
2017-09-09 22:10:29,47.0803,-40.1385,3.9,19.498,35.662,-0.00366103792974,0.0001461036,0.1799,1.636886,0.00382584389959,4.3,2.12,13.856178915
2017-09-09 22:10:29,47.0803,-40.1385,6.0,19.485,35.663,-0.00366103793206,0.0001469972,0.208684,1.636886,0.00335756435251,3.3,1.43,13.8489444735
2017-09-09 22:10:29,47.0803,-40.1385,8.0,19.449,35.663,-0.00366103793829,0.0001458802,0.205086,1.644535,0.00335756435251,3.0,1.43,13.8274245867
2017-09-09 22:10:29,47.0803,-40.1385,10.0,19.376,35.665,-0.00366103794892,0.0001510184,0.212282,1.659833,0.00242100525837,3.2,1.25,13.8086241908
2017-09-09 22:10:29,47.0803,-40.1385,12.1,19.358,35.665,-0.00366103795182,0.0001601778,0.241066,1.652184,0.00195272571129,3.0,0.7,13.7968411926
2017-09-09 22:10:29,47.0803,-40.1385,14.0,19.336,35.666,-0.00366103795552,0.000157497,0.30583,1.659833,0.00195272571129,2.8,1.06,13.7792204587
2017-09-09 22:10:29,47.0803,-40.1385,16.0,19.326,35.673,-0.00366103795746,0.0001557098,0.311227,1.667482,0.00242100525837,2.7,0.84,13.766671656
2017-09-09 22:10:29,47.0803,-40.1385,18.0,19.315,35.675,-0.00366103795972,0.0001677734,0.399378,1.675131,0.00242100525837,2.6,0.78,13.7463669926
2017-09-09 22:10:29,47.0803,-40.1385,20.0,19.265,35.68,-0.00366103796822,0.0001604012,0.39578,1.698078,0.00242100525837,2.5,0.66,13.6859189221
2017-09-09 22:10:29,47.0803,-40.1385,22.0,19.158,35.724,-0.00366103798451,0.0001751456,0.456946,1.728674,0.00242100525837,2.6,0.82,13.6314953344
2017-09-09 22:10:29,47.0803,-40.1385,24.0,19.026,35.801,-0.00366103800429,0.000182071,0.609861,1.774568,0.00335756435251,2.6,0.87,13.5963400484
2017-09-09 22:10:29,47.0803,-40.1385,26.1,18.931,35.858,-0.00366103801875,0.00018989,0.696213,1.774568,0.00335756435251,2.6,0.36,13.5767057994
2017-09-09 22:10:29,47.0803,-40.1385,28.0,18.903,35.873,-0.00366103802361,0.0001925708,0.7196,1.774568,0.00288928480544,2.6,0.26,13.5738292831
2017-09-09 22:10:29,47.0803,-40.1385,30.0,18.85,35.902,-0.00366103803243,0.0002135704,0.748384,1.789866,0.00288928480544,2.5,0.29,13.564308945
2017-09-09 22:10:29,47.0803,-40.1385,32.0,18.767,35.942,-0.00366103804609,0.0001923474,0.813148,1.797515,0.00288928480544,2.6,0.3,13.5430416639
2017-09-09 22:10:29,47.0803,-40.1385,34.1,18.243,36.049,-0.0036610381298,0.0001860922,1.192737,1.828111,0.00382584389959,2.6,0.26,13.1131333298
2017-09-09 22:10:29,47.0803,-40.1385,36.1,18.177,36.062,-0.00366103814231,0.0002131236,1.327662,1.83576,0.00382584389959,2.6,0.17,13.051717355
2017-09-09 22:10:29,47.0803,-40.1385,38.0,17.719,36.142,-0.00366103821363,0.0001836348,1.293481,1.843409,0.00476240299374,2.5,0.08,12.6551823304
2017-09-09 22:10:29,47.0803,-40.1385,40.0,17.667,36.149,-0.00366103822261,0.0001769328,1.252104,1.851058,0.00476240299374,2.5,0.07,12.5998268547
2017-09-09 22:10:29,47.0803,-40.1385,42.0,17.575,36.158,-0.00366103823839,0.0001724648,1.183742,1.851058,0.00476240299374,2.6,0.12,12.5313106597
2017-09-09 22:10:29,47.0803,-40.1385,44.0,17.498,36.164,-0.00366103825141,0.0001662096,1.077601,1.820462,0.00523068254081,2.6,0.11,12.4573874333
2017-09-09 22:10:29,47.0803,-40.1385,46.0,17.348,36.18,-0.00366103827593,0.0001599544,1.000244,1.83576,0.00569896208788,2.4,0.1,12.3446089964
2017-09-09 22:10:29,47.0803,-40.1385,48.0,17.17,36.205,-0.00366103830438,0.0001637522,1.030827,1.828111,0.00523068254081,2.4,0.07,12.2256079616
2017-09-09 22:10:29,47.0803,-40.1385,50.0,17.047,36.223,-0.00366103832393,0.000169784,1.018234,1.828111,0.00663552118203,2.5,0.15,12.1302376125
2017-09-09 22:10:29,47.0803,-40.1385,52.0,16.715,36.253,-0.00366103837654,0.000164199,0.840133,1.797515,0.00663552118203,2.5,0.07,12.0187494246
2017-09-09 22:10:29,47.0803,-40.1385,54.0,16.503,36.265,-0.00366103840659,0.0001545928,0.768173,1.774568,0.00663552118203,2.4,0.09,11.9512518317
2017-09-09 22:10:29,47.0803,-40.1385,56.0,16.344,36.265,-0.00366103842994,0.0001487844,0.61166,1.782217,0.00663552118203,2.5,0.07,11.9005662453
2017-09-09 22:10:29,47.0803,-40.1385,58.0,16.301,36.265,-0.00366103843686,0.000160848,0.518112,1.789866,0.00663552118203,2.5,0.05,11.8823875398
2017-09-09 22:10:29,47.0803,-40.1385,60.0,16.261,36.262,-0.00366103844343,0.0001431994,0.415569,1.774568,0.00710380072911,2.5,0.06,11.8545522992
2017-09-09 22:10:29,47.0803,-40.1385,62.0,16.201,36.256,-0.00366103845306,0.0001326996,0.397579,1.797515,0.00757208027618,2.5,0.04,11.8386504493
2017-09-09 22:10:29,47.0803,-40.1385,64.0,16.143,36.247,-0.00366103846164,0.0001335932,0.278845,1.805164,0.00757208027618,2.4,0.04,11.8219961294
2017-09-09 22:10:29,47.0803,-40.1385,66.0,16.078,36.236,-0.00366103847215,0.000131806,0.223076,1.805164,0.00757208027618,2.4,0.08,11.8037841259
2017-09-09 22:10:29,47.0803,-40.1385,68.0,16.012,36.226,-0.00366103848242,0.0001282316,0.149317,1.828111,0.00710380072911,2.5,0.04,11.793455558
2017-09-09 22:10:29,47.0803,-40.1385,70.0,15.988,36.221,-0.00366103848603,0.0001313592,0.129528,1.83576,0.00757208027618,2.5,0.04,11.7906110108
2017-09-09 22:10:29,47.0803,-40.1385,72.0,15.967,36.218,-0.00366103848914,0.0001257742,0.116935,1.820462,0.00663552118203,2.5,0.05,11.7926782722
2017-09-09 22:10:29,47.0803,-40.1385,74.0,15.946,36.215,-0.00366103849231,0.0001414122,0.098945,1.820462,0.00663552118203,2.5,0.05,11.7988983926
2017-09-09 22:10:29,47.0803,-40.1385,76.0,15.907,36.21,-0.00366103849867,0.0001257742,0.077357,1.820462,0.00757208027618,2.5,0.05,11.8038308174
2017-09-09 22:10:29,47.0803,-40.1385,78.0,15.891,36.208,-0.00366103850133,0.0001286784,0.073759,1.828111,0.00710380072911,2.5,0.05,11.7998317723
2017-09-09 22:10:29,47.0803,-40.1385,80.0,15.875,36.205,-0.00366103850395,0.000126221,0.07196,1.828111,0.00757208027618,2.5,0.04,11.8033016614
2017-09-09 22:10:29,47.0803,-40.1385,82.0,15.844,36.201,-0.00366103850886,0.0001233168,0.07196,1.828111,0.00757208027618,2.5,0.05,11.8007652465
2017-09-09 22:10:29,47.0803,-40.1385,84.0,15.823,36.197,-0.00366103851197,0.0001289018,0.055769,1.83576,0.00710380072911,2.5,0.05,11.794745997
2017-09-09 22:10:29,47.0803,-40.1385,86.0,15.803,36.192,-0.00366103851576,0.0001405186,0.052171,1.828111,0.00804035982325,2.5,0.04,11.7818031437
2017-09-09 22:10:29,47.0803,-40.1385,88.0,15.75,36.181,-0.00366103852376,0.0001224232,0.039578,1.858707,0.00850863937033,2.5,0.04,11.7653594766
2017-09-09 22:10:29,47.0803,-40.1385,90.0,15.694,36.17,-0.00366103853175,0.0001248806,0.046774,1.851058,0.00850863937033,2.5,0.04,11.7657779607
2017-09-09 22:10:29,47.0803,-40.1385,92.0,15.655,36.164,-0.00366103853793,0.0001226466,0.023387,1.83576,0.00804035982325,2.5,0.04,11.7960521672
2017-09-09 22:10:29,47.0803,-40.1385,94.0,15.64,36.164,-0.00366103854013,0.0001210828,0.023387,1.843409,0.00850863937033,2.5,0.06,11.8121300823
2017-09-09 22:10:29,47.0803,-40.1385,96.0,15.636,36.164,-0.00366103854088,0.0001244338,0.021588,1.843409,0.00850863937033,2.5,0.05,11.84333842
2017-09-09 22:10:29,47.0803,-40.1385,98.0,15.63,36.165,-0.00366103854166,0.0001221998,0.028784,1.843409,0.0089769189174,2.5,0.05,11.8887782367
2017-09-09 22:10:29,47.0803,-40.1385,100.0,15.639,36.172,-0.00366103854036,0.0001213062,0.032382,1.843409,0.00804035982325,2.5,0.05,11.9281299204
2017-09-09 22:10:29,47.0803,-40.1385,102.0,15.636,36.174,-0.00366103854112,0.0001201892,0.032382,1.83576,0.00804035982325,2.5,0.04,11.9534026871
2017-09-09 22:10:29,47.0803,-40.1385,104.0,15.624,36.173,-0.0036610385432,0.0001244338,0.034181,1.828111,0.00757208027618,2.5,0.04,11.9618369323
2017-09-09 22:10:29,47.0803,-40.1385,106.0,15.608,36.171,-0.00366103854557,0.0001528056,0.032382,1.820462,0.00757208027618,2.5,0.05,11.9592093129
2017-09-09 22:10:29,47.0803,-40.1385,108.0,15.602,36.169,-0.0036610385463,0.0001210828,0.034181,1.83576,0.00710380072911,2.5,0.05,11.9538772073
2017-09-09 22:10:29,47.0803,-40.1385,110.0,15.598,36.168,-0.00366103854707,0.000119519,0.030583,1.83576,0.00710380072911,2.5,0.04,11.9491805216
2017-09-09 22:10:29,47.0803,-40.1385,112.0,15.59,36.167,-0.00366103854839,0.000123987,0.030583,1.843409,0.00757208027618,2.5,0.05,11.9428113635
2017-09-09 22:10:29,47.0803,-40.1385,114.0,15.582,36.165,-0.00366103854952,0.0001246572,0.028784,1.83576,0.00757208027618,2.5,0.04,11.9450234804
2017-09-09 22:10:29,47.0803,-40.1385,116.0,15.568,36.162,-0.00366103855163,0.0001192956,0.026985,1.820462,0.00710380072911,2.5,0.05,11.9475522578
2017-09-09 22:10:29,47.0803,-40.1385,118.0,15.546,36.158,-0.00366103855472,0.0001230934,0.028784,1.843409,0.00804035982325,2.5,0.04,11.9665400042
2017-09-09 22:10:29,47.0803,-40.1385,120.0,15.545,36.161,-0.00366103855502,0.0001208594,0.025186,1.820462,0.00757208027618,2.5,0.05,12.0097225618
2017-09-09 22:10:29,47.0803,-40.1385,122.0,15.557,36.165,-0.00366103855304,0.00012287,0.025186,1.843409,0.0089769189174,2.5,0.06,12.0392075091
2017-09-09 22:10:29,47.0803,-40.1385,124.0,15.567,36.168,-0.00366103855151,0.0001215296,0.026985,1.820462,0.00804035982325,2.5,0.07,12.0743919876
2017-09-09 22:10:29,47.0803,-40.1385,126.0,15.585,36.175,-0.00366103854905,0.0001204126,0.019789,1.820462,0.00757208027618,2.5,0.04,12.0925154612
2017-09-09 22:10:29,47.0803,-40.1385,128.0,15.593,36.178,-0.00366103854771,0.0001581672,0.025186,1.828111,0.00804035982325,2.5,0.04,12.1089047933
2017-09-09 22:10:29,47.0803,-40.1385,130.0,15.597,36.18,-0.00366103854722,0.0001233168,0.030583,1.812813,0.00850863937033,2.5,0.06,12.1108348306
2017-09-09 22:10:29,47.0803,-40.1385,132.0,15.597,36.18,-0.00366103854717,0.0001219764,0.028784,1.828111,0.00804035982325,2.5,0.05,12.1149374758
2017-09-09 22:10:29,47.0803,-40.1385,134.0,15.598,36.18,-0.00366103854716,0.000121753,0.028784,1.820462,0.00757208027618,2.5,0.05,12.1143742616
2017-09-09 22:10:29,47.0803,-40.1385,136.0,15.598,36.181,-0.00366103854713,0.0001175084,0.025186,1.812813,0.00757208027618,2.5,0.04,12.117351633
2017-09-09 22:10:29,47.0803,-40.1385,138.0,15.597,36.18,-0.00366103854741,0.0001264444,0.028784,1.812813,0.00804035982325,2.5,0.04,12.122101284
2017-09-09 22:10:29,47.0803,-40.1385,140.0,15.593,36.18,-0.0036610385481,0.0001237636,0.026985,1.820462,0.0089769189174,2.5,0.04,12.1182369793
2017-09-09 22:10:29,47.0803,-40.1385,142.0,15.59,36.179,-0.00366103854864,0.0001253274,0.026985,1.805164,0.00850863937033,2.5,0.06,12.115742126
2017-09-09 22:10:29,47.0803,-40.1385,144.0,15.586,36.178,-0.00366103854929,0.0001175084,0.026985,1.820462,0.00804035982325,2.5,0.06,12.1150179377
2017-09-09 22:10:29,47.0803,-40.1385,146.0,15.582,36.178,-0.00366103854999,0.0001219764,0.026985,1.805164,0.00757208027618,2.5,0.04,12.1125239383
2017-09-09 22:10:29,47.0803,-40.1385,148.0,15.58,36.177,-0.00366103855029,0.000117285,0.023387,1.820462,0.00804035982325,2.5,0.05,12.1117999978
2017-09-09 22:10:29,47.0803,-40.1385,150.0,15.577,36.177,-0.00366103855081,0.0001188488,0.025186,1.828111,0.00757208027618,2.5,0.04,12.108100728
2017-09-09 22:10:29,47.0803,-40.1385,152.0,15.573,36.175,-0.00366103855153,0.0001226466,0.025186,1.812813,0.00850863937033,2.5,0.05,12.1024741965
2017-09-09 22:10:29,47.0803,-40.1385,154.0,15.561,36.173,-0.00366103855334,0.0001213062,0.025186,1.83576,0.00757208027618,2.5,0.04,12.1004655371
2017-09-09 22:10:29,47.0803,-40.1385,156.0,15.537,36.169,-0.00366103855705,0.0001192956,0.028784,1.812813,0.00757208027618,2.5,0.06,12.1021527821
2017-09-09 22:10:29,47.0803,-40.1385,158.0,15.534,36.168,-0.00366103855775,0.0001199658,0.023387,1.83576,0.00710380072911,2.5,0.05,12.1056889449
2017-09-09 22:10:29,47.0803,-40.1385,160.0,15.528,36.167,-0.00366103855876,0.0001342634,0.025186,1.820462,0.00757208027618,2.5,0.06,12.1024741965
2017-09-09 22:10:29,47.0803,-40.1385,162.0,15.517,36.166,-0.00366103856046,0.0001242104,0.023387,1.812813,0.00757208027618,2.5,0.06,12.1056889449
2017-09-09 22:10:29,47.0803,-40.1385,164.0,15.51,36.165,-0.0036610385615,0.0001181786,0.021588,1.828111,0.00757208027618,2.5,0.04,12.108100728
2017-09-09 22:10:29,47.0803,-40.1385,166.0,15.506,36.164,-0.00366103856213,0.0001197424,0.025186,1.820462,0.00850863937033,2.5,0.04,12.1012689493
2017-09-09 22:10:29,47.0803,-40.1385,167.9,15.502,36.163,-0.0036610385627,0.0001170616,0.023387,1.828111,0.0089769189174,2.5,0.05,12.101188605
2017-09-09 22:10:29,47.0803,-40.1385,170.0,15.501,36.163,-0.00366103856303,0.0001253274,0.023387,1.820462,0.00850863937033,2.5,0.05,12.1028759799
2017-09-09 22:10:29,47.0803,-40.1385,172.0,15.499,36.162,-0.00366103856346,0.0001244338,0.025186,1.820462,0.00757208027618,2.5,0.04,12.095726803
2017-09-09 22:10:29,47.0803,-40.1385,174.0,15.497,36.162,-0.00366103856383,0.0001255508,0.01799,1.83576,0.00804035982325,2.5,0.03,12.0952450318
2017-09-09 22:10:29,47.0803,-40.1385,176.0,15.494,36.161,-0.00366103856429,0.000120636,0.021588,1.820462,0.00850863937033,2.5,0.05,12.092836546
2017-09-09 22:10:29,47.0803,-40.1385,178.0,15.49,36.16,-0.00366103856507,0.0001192956,0.021588,1.805164,0.00850863937033,2.5,0.03,12.088342358
2017-09-09 22:10:29,47.0803,-40.1385,180.0,15.48,36.158,-0.00366103856667,0.0001268912,0.021588,1.812813,0.0089769189174,2.5,0.05,12.0856147931
2017-09-09 22:10:29,47.0803,-40.1385,182.0,15.475,36.157,-0.00366103856751,0.0001190722,0.016191,1.805164,0.00850863937033,2.5,0.04,12.078719194
2017-09-09 22:10:29,47.0803,-40.1385,184.0,15.467,36.156,-0.00366103856891,0.0001177318,0.019789,1.83576,0.00850863937033,2.5,0.08,12.0739914213
2017-09-09 22:10:29,47.0803,-40.1385,186.0,15.451,36.153,-0.00366103857142,0.000126221,0.023387,1.812813,0.00850863937033,2.5,0.05,12.0655834779
2017-09-09 22:10:29,47.0803,-40.1385,188.0,15.437,36.15,-0.00366103857365,0.000121753,0.01799,1.828111,0.00804035982325,2.5,0.04,12.0575829164
2017-09-09 22:10:29,47.0803,-40.1385,190.0,15.421,36.147,-0.00366103857632,0.0001197424,0.01799,1.805164,0.00804035982325,2.5,0.04,12.0476716967
2017-09-09 22:10:29,47.0803,-40.1385,192.0,15.404,36.144,-0.00366103857884,0.0001186254,0.021588,1.83576,0.00804035982325,2.5,0.05,12.0400056906
2017-09-09 22:10:29,47.0803,-40.1385,194.0,15.391,36.142,-0.00366103858103,0.000119519,0.021588,1.828111,0.00850863937033,2.5,0.05,12.0297941044
2017-09-09 22:10:29,47.0803,-40.1385,196.0,15.366,36.138,-0.00366103858486,0.0001197424,0.021588,1.812813,0.00757208027618,2.5,0.04,12.0204698158
2017-09-09 22:10:29,47.0803,-40.1385,198.0,15.345,36.134,-0.00366103858798,0.0001230934,0.021588,1.828111,0.00757208027618,2.5,0.05,12.0132240134
2017-09-09 22:10:29,47.0803,-40.1385,200.0,15.336,36.132,-0.00366103858948,0.0001226466,0.019789,1.828111,0.00757208027618,2.5,0.07,12.0057452314
2017-09-09 22:10:29,47.0803,-40.1385,202.0,15.335,36.132,-0.00366103858961,0.0001201892,0.021588,1.812813,0.00710380072911,2.5,0.05,12.0036776885
2017-09-09 22:10:29,47.0803,-40.1385,204.0,15.335,36.132,-0.00366103858965,0.0001199658,0.019789,1.820462,0.00804035982325,2.5,0.06,11.9981929654
2017-09-09 22:10:29,47.0803,-40.1385,206.0,15.335,36.131,-0.00366103858997,0.0001152744,0.01799,1.828111,0.00804035982325,2.5,0.05,11.9966832448
2017-09-09 22:10:29,47.0803,-40.1385,208.0,15.317,36.129,-0.00366103859277,0.0001181786,0.023387,1.828111,0.00850863937033,2.5,0.04,11.9858839449
2017-09-09 22:10:29,47.0803,-40.1385,210.0,15.307,36.127,-0.00366103859425,0.0001159446,0.019789,1.812813,0.00850863937033,2.5,0.05,11.9862013931
2017-09-09 22:10:29,47.0803,-40.1385,212.0,15.294,36.125,-0.0036610385967,0.0001253274,0.019789,1.828111,0.00757208027618,2.5,0.04,11.9807269248
2017-09-09 22:10:29,47.0803,-40.1385,214.0,15.28,36.123,-0.00366103859847,0.0001199658,0.019789,1.820462,0.00757208027618,2.5,0.04,11.9767619251
2017-09-09 22:10:29,47.0803,-40.1385,216.0,15.277,36.124,-0.00366103859884,0.000117285,0.023387,1.820462,0.00804035982325,2.5,0.04,11.9795372479
2017-09-09 22:10:29,47.0803,-40.1385,218.0,15.278,36.124,-0.00366103859876,0.0001168382,0.021588,1.820462,0.00804035982325,2.6,0.07,11.9819167534
2017-09-09 22:10:29,47.0803,-40.1385,220.0,15.282,36.125,-0.00366103859837,0.0001376144,0.023387,1.828111,0.0089769189174,2.5,0.05,11.9814408037
2017-09-09 22:10:29,47.0803,-40.1385,222.0,15.279,36.126,-0.00366103859905,0.000115051,0.01799,1.828111,0.00804035982325,2.5,0.03,11.974383734
2017-09-09 22:10:29,47.0803,-40.1385,224.0,15.273,36.125,-0.00366103859991,0.0001141574,0.01799,1.828111,0.00757208027618,2.5,0.05,11.9684409086
2017-09-09 22:10:29,47.0803,-40.1385,226.0,15.26,36.123,-0.00366103860212,0.0001177318,0.023387,1.820462,0.00804035982325,2.5,0.07,11.9586237397
2017-09-09 22:10:29,47.0803,-40.1385,228.0,15.243,36.12,-0.00366103860487,0.0001152744,0.01799,1.828111,0.00804035982325,2.5,0.07,11.9498445557
2017-09-09 22:10:29,47.0803,-40.1385,230.0,15.229,36.118,-0.0036610386069,0.0001179552,0.019789,1.820462,0.00757208027618,2.5,0.04,11.9458926702
2017-09-09 22:10:29,47.0803,-40.1385,232.0,15.219,36.117,-0.00366103860837,0.0001175084,0.01799,1.820462,0.00850863937033,2.5,0.04,11.9352309518
2017-09-09 22:10:29,47.0803,-40.1385,234.0,15.212,36.115,-0.00366103860969,0.00012287,0.019789,1.83576,0.00757208027618,2.5,0.05,11.9289186563
2017-09-09 22:10:29,47.0803,-40.1385,236.0,15.203,36.114,-0.003661038611,0.000119519,0.028784,1.828111,0.00804035982325,2.5,0.04,11.9245814368
2017-09-09 22:10:29,47.0803,-40.1385,238.0,15.193,36.113,-0.00366103861276,0.0001159446,0.021588,1.820462,0.00710380072911,2.5,0.06,11.9175673101
2017-09-09 22:10:29,47.0803,-40.1385,240.0,15.18,36.111,-0.0036610386149,0.000117285,0.019789,1.820462,0.00757208027618,2.5,0.04,11.9123692388
2017-09-09 22:10:29,47.0803,-40.1385,242.0,15.17,36.109,-0.00366103861637,0.000115051,0.019789,1.805164,0.00757208027618,2.5,0.09,11.9064658673
2017-09-09 22:10:29,47.0803,-40.1385,244.0,15.164,36.109,-0.00366103861739,0.0001148276,0.019789,1.828111,0.00710380072911,2.5,0.08,11.9041055688
2017-09-09 22:10:29,47.0803,-40.1385,246.0,15.153,36.108,-0.00366103861907,0.000113934,0.01799,1.828111,nan,nan,nan,11.8954562702
2017-09-09 22:10:29,47.0803,-40.1385,248.0,15.144,36.106,-0.00366103862039,0.0001159446,0.021588,1.83576,nan,nan,nan,11.8923130676
2017-09-09 22:10:29,47.0803,-40.1385,250.0,15.137,36.105,-0.00366103862147,0.000116168,0.01799,1.83576,nan,nan,nan,11.8860298546
2017-09-09 22:10:29,47.0803,-40.1385,252.0,15.13,36.104,-0.00366103862258,0.0001137106,0.01799,1.812813,nan,nan,nan,11.8824974164
2017-09-09 22:10:29,47.0803,-40.1385,254.0,15.126,36.103,-0.0036610386234,0.0001141574,0.021588,1.812813,nan,nan,nan,11.8782602656
2017-09-09 22:10:29,47.0803,-40.1385,256.0,15.118,36.102,-0.00366103862488,0.0001152744,0.023387,1.820462,nan,nan,nan,11.8703404183
2017-09-09 22:10:29,47.0803,-40.1385,258.0,15.106,36.1,-0.00366103862669,0.0001157212,0.019789,1.828111,nan,nan,nan,11.8621140822
2017-09-09 22:10:29,47.0803,-40.1385,260.0,15.098,36.099,-0.00366103862775,0.0001159446,0.019789,1.83576,nan,nan,nan,11.8648553828
2017-09-09 22:10:29,47.0803,-40.1385,262.0,15.093,36.098,-0.00366103862896,0.000113934,0.021588,1.820462,nan,nan,nan,11.8550687464
2017-09-09 22:10:29,47.0803,-40.1385,264.0,15.078,36.096,-0.00366103863094,0.000112817,0.01799,1.828111,nan,nan,nan,11.8550687464
2017-09-09 22:10:29,47.0803,-40.1385,266.0,15.07,36.096,-0.00366103863207,0.0001134872,0.021588,1.828111,nan,nan,nan,11.8476378139
2017-09-09 22:10:29,47.0803,-40.1385,268.0,15.065,36.096,-0.0036610386328,0.0001121468,0.016191,1.828111,nan,nan,nan,11.8464650538
2017-09-09 22:10:29,47.0803,-40.1385,270.0,15.057,36.095,-0.00366103863411,0.000113934,0.019789,1.828111,nan,nan,nan,11.8441199795
2017-09-09 22:10:29,47.0803,-40.1385,272.0,15.041,36.093,-0.00366103863666,0.0001123702,0.01799,1.820462,nan,nan,nan,11.8390410229
2017-09-09 22:10:29,47.0803,-40.1385,274.0,15.031,36.093,-0.00366103863824,0.0001179552,0.019789,1.83576,nan,nan,nan,11.8355264549
2017-09-09 22:10:29,47.0803,-40.1385,276.0,15.025,36.092,-0.00366103863909,0.0001132638,0.01799,1.828111,nan,nan,nan,11.8331841513
2017-09-09 22:10:29,47.0803,-40.1385,278.0,15.02,36.092,-0.00366103864004,0.0001132638,0.01799,1.828111,nan,nan,nan,11.8342303069
2017-09-09 22:10:29,47.0803,-40.1385,280.0,15.016,36.091,-0.00366103864054,0.0001123702,0.01799,1.828111,nan,nan,nan,11.832793825
2017-09-09 22:10:29,47.0803,-40.1385,282.0,15.015,36.091,-0.00366103864066,0.000109466,0.019789,1.828111,nan,nan,nan,11.831622945
2017-09-09 22:10:29,47.0803,-40.1385,284.0,15.009,36.092,-0.00366103864145,0.0001096894,0.019789,1.812813,nan,nan,nan,11.8402128424
2017-09-09 22:10:29,47.0803,-40.1385,286.0,15.014,36.096,-0.00366103864084,0.0001121468,0.01799,1.828111,nan,nan,nan,11.8535038439
2017-09-09 22:10:29,47.0803,-40.1385,288.0,15.018,36.1,-0.00366103864021,0.0001119234,0.021588,1.828111,nan,nan,nan,11.8555852223
2017-09-09 22:10:29,47.0803,-40.1385,290.0,15.017,36.1,-0.00366103864048,0.0001130404,0.01799,1.828111,nan,nan,nan,11.8585124632
2017-09-09 22:10:29,47.0803,-40.1385,292.0,15.013,36.1,-0.00366103864098,0.0001114766,0.021588,1.828111,nan,nan,nan,11.8578862377
2017-09-09 22:10:29,47.0803,-40.1385,294.0,15.012,36.1,-0.00366103864118,0.000112817,0.01799,1.812813,nan,nan,nan,11.8581993452
2017-09-09 22:10:29,47.0803,-40.1385,296.0,15.009,36.1,-0.00366103864163,0.000109466,0.019789,1.812813,nan,nan,nan,11.8579332031
2017-09-09 22:10:29,47.0803,-40.1385,298.0,15.007,36.1,-0.00366103864189,0.000109466,0.019789,1.820462,nan,nan,nan,11.8528779569
2017-09-09 22:10:29,47.0803,-40.1385,300.0,15.007,36.1,-0.003661038642,0.0001146042,0.021588,1.820462,nan,nan,nan,11.8528779569
2017-09-09 22:10:29,47.0803,-40.1385,302.0,15.006,36.1,-0.00366103864208,0.0001130404,0.016191,1.828111,nan,nan,nan,11.8550687464
2017-09-09 22:10:29,47.0803,-40.1385,304.0,15.004,36.099,-0.00366103864239,0.0001110298,0.019789,1.820462,nan,nan,nan,11.8519392057
2017-09-09 22:10:29,47.0803,-40.1385,306.0,14.998,36.098,-0.00366103864332,0.0001096894,0.021588,1.812813,nan,nan,nan,11.8516263098
2017-09-09 22:10:29,47.0803,-40.1385,308.0,14.996,36.098,-0.00366103864372,0.0001090192,0.019789,1.812813,nan,nan,nan,11.8571504767
2017-09-09 22:10:29,47.0803,-40.1385,310.0,14.993,36.098,-0.00366103864405,0.000108349,0.021588,1.828111,nan,nan,nan,11.8563208589
2017-09-09 22:10:29,47.0803,-40.1385,312.0,14.992,36.098,-0.00366103864417,0.0001123702,0.01799,1.828111,nan,nan,nan,11.8597650414
2017-09-09 22:10:29,47.0803,-40.1385,314.0,14.992,36.099,-0.00366103864414,0.000108349,0.019789,1.820462,nan,nan,nan,11.8597650414
2017-09-09 22:10:29,47.0803,-40.1385,316.0,14.993,36.099,-0.0036610386441,0.0001163914,0.019789,1.820462,nan,nan,nan,11.8685378342
2017-09-09 22:10:29,47.0803,-40.1385,318.0,14.993,36.1,-0.00366103864406,0.0001134872,0.019789,1.805164,nan,nan,nan,11.879829355
2017-09-09 22:10:29,47.0803,-40.1385,320.0,14.993,36.101,-0.00366103864405,0.0001065618,0.021588,1.820462,nan,nan,nan,11.8804570651
2017-09-09 22:10:29,47.0803,-40.1385,322.0,14.993,36.101,-0.00366103864402,0.0001101362,0.016191,1.820462,nan,nan,nan,11.8801432047
2017-09-09 22:10:29,47.0803,-40.1385,324.0,14.993,36.101,-0.00366103864413,0.0001070086,0.019789,1.828111,nan,nan,nan,11.8851662455
2017-09-09 22:10:29,47.0803,-40.1385,326.0,14.992,36.101,-0.0036610386442,0.0001052214,0.01799,1.820462,nan,nan,nan,11.8873646814
2017-09-09 22:10:29,47.0803,-40.1385,328.0,14.992,36.101,-0.00366103864431,0.0001112532,0.014392,1.805164,nan,nan,nan,11.885637295
2017-09-09 22:10:29,47.0803,-40.1385,330.0,14.992,36.101,-0.00366103864427,0.0001034342,0.01799,1.805164,nan,nan,nan,11.8873646814
2017-09-09 22:10:29,47.0803,-40.1385,332.0,14.992,36.101,-0.00366103864423,0.0001076788,0.01799,1.805164,nan,nan,nan,11.8851662455
2017-09-09 22:10:29,47.0803,-40.1385,334.0,14.992,36.101,-0.00366103864422,0.0001054448,0.021588,1.812813,nan,nan,nan,11.8851662455
