datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-03 07:40:23,46.5747,-41.3865,0.5,7.868,33.203,-0.00366103984517,0.0005466598,1.49317,2.409435,139.00511692,8.3,nan,12.0073995959
2018-06-03 07:40:23,46.5747,-41.3865,2.0,7.865,33.204,-0.00366103983708,0.0005658722,1.962709,2.417084,93.961307287,7.6,nan,12.0120620234
2018-06-03 07:40:23,46.5747,-41.3865,4.0,7.865,33.204,-0.00366103983212,0.0005694466,2.421454,2.409435,57.1657735961,5.8,nan,12.0118391923
2018-06-03 07:40:23,46.5747,-41.3865,6.0,7.652,33.227,-0.00366103987197,0.0006051906,3.034913,2.44768,37.6001175603,4.4,2.43,12.0662558367
2018-06-03 07:40:23,46.5747,-41.3865,8.0,7.268,33.25,-0.00366103993531,0.0006436154,3.470271,2.470627,26.3347164963,4.4,2.06,12.0045523631
2018-06-03 07:40:23,46.5747,-41.3865,10.0,7.022,33.257,-0.00366103997955,0.0006748914,4.022564,2.531819,18.7827722407,4.0,1.68,11.9109520882
2018-06-03 07:40:23,46.5747,-41.3865,12.1,6.543,33.297,-0.00366104005442,0.0006672958,5.16313,2.593011,12.8159542518,3.5,2.02,11.742449401
2018-06-03 07:40:23,46.5747,-41.3865,13.9,6.411,33.314,-0.00366104007516,0.0006929868,5.942097,2.60066,8.39352220928,3.7,1.63,11.6446433459
2018-06-03 07:40:23,46.5747,-41.3865,16.0,6.354,33.326,-0.0036610400848,0.0007195714,6.148982,2.615958,5.26728795301,2.9,1.01,11.5855608718
2018-06-03 07:40:23,46.5747,-41.3865,18.0,6.316,33.333,-0.00366104009187,0.000704827,5.859343,2.615958,3.45129986946,3.1,1.45,11.5607462787
2018-06-03 07:40:23,46.5747,-41.3865,20.0,6.333,33.365,-0.00366104008876,0.000721582,6.676089,2.585362,2.30120530185,2.7,1.02,11.6402237213
2018-06-03 07:40:23,46.5747,-41.3865,22.0,6.408,33.395,-0.00366104007847,0.0007309648,6.938743,2.585362,1.5397827583,2.7,0.74,11.6775901014
2018-06-03 07:40:23,46.5747,-41.3865,24.1,6.324,33.408,-0.00366104009461,0.0006900826,5.943896,2.585362,1.01577794513,2.5,0.7,11.5461623161
2018-06-03 07:40:23,46.5747,-41.3865,26.0,6.171,33.414,-0.00366104012039,0.000676902,5.287261,2.608309,0.705308605417,2.5,0.82,11.4184130283
2018-06-03 07:40:23,46.5747,-41.3865,28.0,6.019,33.431,-0.00366104014718,0.000600946,4.247439,2.623607,0.483812379651,2.5,0.53,11.2982024921
2018-06-03 07:40:23,46.5747,-41.3865,30.0,5.812,33.457,-0.00366104018303,0.0005218624,3.196823,2.638905,0.338177440511,2.4,0.53,11.1708291827
2018-06-03 07:40:23,46.5747,-41.3865,32.2,5.481,33.518,-0.00366104023712,0.0004407682,2.369283,2.654203,0.239370456078,2.4,0.39,11.0682806481
2018-06-03 07:40:23,46.5747,-41.3865,33.9,5.354,33.544,-0.00366104025941,0.0003927372,2.059855,2.654203,0.180835512694,2.5,0.32,11.0059392783
2018-06-03 07:40:23,46.5747,-41.3865,35.9,5.194,33.589,-0.00366104028675,0.0003590038,1.680266,2.646554,0.136348955722,2.4,0.23,10.9386919884
2018-06-03 07:40:23,46.5747,-41.3865,38.0,5.09,33.619,-0.00366104030442,0.0003433658,1.446396,2.661852,0.105910785162,2.4,0.27,10.8929690826
2018-06-03 07:40:23,46.5747,-41.3865,40.0,5.029,33.641,-0.00366104031531,0.000320579,1.230516,2.646554,0.0848382055434,2.4,0.22,10.8567220823
2018-06-03 07:40:23,46.5747,-41.3865,42.0,4.963,33.663,-0.00366104032793,0.0003141004,1.011038,2.638905,0.0684484213958,2.5,0.26,10.8202488437
2018-06-03 07:40:23,46.5747,-41.3865,44.0,4.832,33.725,-0.00366104034768,0.0002721012,0.705208,2.615958,0.056741432719,2.4,0.26,10.790679781
2018-06-03 07:40:23,46.5747,-41.3865,46.0,4.803,33.753,-0.00366104035249,0.0002709842,0.649439,2.593011,0.0483124008716,2.4,0.13,10.784858598
2018-06-03 07:40:23,46.5747,-41.3865,48.0,4.806,33.794,-0.00366104035215,0.0002464102,0.476735,2.570064,0.0417564872126,2.3,0.16,10.7851224812
2018-06-03 07:40:23,46.5747,-41.3865,50.0,4.809,33.829,-0.00366104035247,0.0002611546,0.415569,2.562415,0.0366054121948,2.3,0.09,10.7806930874
2018-06-03 07:40:23,46.5747,-41.3865,52.0,4.805,33.872,-0.00366104035399,0.0002182618,0.32382,2.539468,0.0333274553653,2.4,0.15,10.7731031248
2018-06-03 07:40:23,46.5747,-41.3865,54.0,4.76,33.914,-0.00366104036169,0.0002158044,0.278845,2.531819,0.0305177780828,2.5,0.12,10.7418975183
2018-06-03 07:40:23,46.5747,-41.3865,56.0,4.679,33.929,-0.00366104037649,0.0001950282,0.23387,2.52417,0.0281763803474,2.3,0.07,10.7000565898
2018-06-03 07:40:23,46.5747,-41.3865,58.1,4.534,33.964,-0.00366104040069,0.0001869858,0.1799,2.531819,0.0267715417062,2.3,0.08,10.6501141893
2018-06-03 07:40:23,46.5747,-41.3865,60.0,4.392,33.979,-0.00366104042428,0.0001950282,0.181699,2.547117,0.025366703065,2.4,0.1,10.5601264425
2018-06-03 07:40:23,46.5747,-41.3865,62.0,4.304,33.987,-0.00366104043898,0.0001858688,0.152915,2.570064,0.0244301439708,2.3,0.09,10.5315847722
2018-06-03 07:40:23,46.5747,-41.3865,64.0,4.311,33.991,-0.00366104043894,0.0001849752,0.196091,2.554766,0.0234935848767,2.3,0.06,10.5323264838
2018-06-03 07:40:23,46.5747,-41.3865,66.0,4.258,34.003,-0.00366104044849,0.0001805072,0.167307,2.562415,0.0225570257826,2.3,0.07,10.4866096473
2018-06-03 07:40:23,46.5747,-41.3865,68.0,4.212,34.008,-0.00366104045722,0.000175369,0.172704,2.570064,0.0216204666884,2.4,0.08,10.4067707112
2018-06-03 07:40:23,46.5747,-41.3865,69.9,4.052,34.018,-0.00366104048465,0.0002683034,0.16191,2.615958,0.0216204666884,2.4,0.06,10.278994038
2018-06-03 07:40:23,46.5747,-41.3865,72.0,3.887,34.051,-0.00366104051203,0.0001805072,0.152915,2.615958,0.0206839075943,2.3,0.05,10.2413197718
2018-06-03 07:40:23,46.5747,-41.3865,74.0,3.783,34.064,-0.00366104052866,0.0001738052,0.152915,2.60066,0.0202156280472,2.4,0.05,10.2276111455
2018-06-03 07:40:23,46.5747,-41.3865,76.0,3.723,34.064,-0.00366104053861,0.0001684436,0.149317,2.623607,0.019279068953,2.4,0.05,10.1671227994
2018-06-03 07:40:23,46.5747,-41.3865,78.0,3.575,34.055,-0.00366104056287,0.0001570502,0.149317,2.631256,0.0178742303118,2.3,0.04,10.0716843168
2018-06-03 07:40:23,46.5747,-41.3865,80.0,3.488,34.051,-0.00366104057631,0.0001590608,0.140322,2.654203,0.0178742303118,2.3,0.05,10.0237083467
2018-06-03 07:40:23,46.5747,-41.3865,82.0,3.459,34.051,-0.00366104058018,0.0001677734,0.12593,2.669501,0.0183425098589,2.4,0.08,9.98383749319
2018-06-03 07:40:23,46.5747,-41.3865,84.0,3.436,34.06,-0.00366104058295,0.0001691138,0.138523,2.692448,0.0178742303118,2.4,0.05,9.88526814623
2018-06-03 07:40:23,46.5747,-41.3865,86.0,3.506,34.099,-0.00366104056989,0.000160848,0.109739,2.707746,0.0169376712177,2.4,0.06,9.75928055138
2018-06-03 07:40:23,46.5747,-41.3865,88.0,3.529,34.115,-0.00366104056652,0.000160848,0.111538,2.684799,0.0164693916706,2.4,0.05,9.73642103149
2018-06-03 07:40:23,46.5747,-41.3865,90.0,3.57,34.134,-0.00366104055806,0.0003129834,0.104342,2.684799,0.0164693916706,2.4,0.05,9.72846054916
2018-06-03 07:40:23,46.5747,-41.3865,92.0,3.681,34.158,-0.00366104053981,0.0002696438,0.10794,2.707746,0.0164693916706,2.4,0.04,9.72723655595
2018-06-03 07:40:23,46.5747,-41.3865,94.0,3.786,34.196,-0.00366104052068,0.0001621884,0.10794,2.83013,0.0160011121235,2.4,0.05,9.65049745613
2018-06-03 07:40:23,46.5747,-41.3865,96.0,3.958,34.241,-0.00366104049316,0.0001637522,0.093548,2.684799,0.0164693916706,2.4,0.05,9.503782204
2018-06-03 07:40:23,46.5747,-41.3865,98.0,4.023,34.264,-0.00366104048322,0.0001516886,0.100744,2.67715,0.0164693916706,2.4,0.04,9.40846161845
2018-06-03 07:40:23,46.5747,-41.3865,100.0,4.003,34.275,-0.00366104048592,0.0001662096,0.091749,2.707746,0.0169376712177,2.4,0.03,9.3146041703
2018-06-03 07:40:23,46.5747,-41.3865,102.0,4.063,34.288,-0.00366104047513,0.0001559332,0.091749,2.707746,0.0164693916706,2.3,0.04,9.22353417903
2018-06-03 07:40:23,46.5747,-41.3865,104.0,4.13,34.301,-0.00366104046497,0.0003103026,0.12593,2.75364,0.0164693916706,2.3,0.05,9.12000749808
2018-06-03 07:40:23,46.5747,-41.3865,106.0,4.21,34.316,-0.00366104045149,0.0004485872,0.113337,2.692448,0.0169376712177,2.3,0.05,8.98713347328
2018-06-03 07:40:23,46.5747,-41.3865,108.0,4.299,34.336,-0.00366104043852,0.0002522186,0.082754,2.715395,0.0169376712177,2.4,0.05,8.82439350652
2018-06-03 07:40:23,46.5747,-41.3865,110.0,4.61,34.391,-0.00366104038812,0.0002709842,0.077357,4.05397,0.0169376712177,2.4,0.07,8.77513053129
2018-06-03 07:40:23,46.5747,-41.3865,112.0,4.635,34.403,-0.00366104038574,0.0007057206,0.149317,2.784236,0.0164693916706,2.3,0.04,8.91333849819
2018-06-03 07:40:23,46.5747,-41.3865,114.0,4.449,34.381,-0.0036610404181,0.0002593674,0.080955,2.960163,0.0164693916706,2.3,0.04,9.04583786165
2018-06-03 07:40:23,46.5747,-41.3865,116.0,4.102,34.354,-0.00366104047691,0.0001644224,0.084553,2.75364,0.0174059507647,2.4,0.04,9.10910128253
2018-06-03 07:40:23,46.5747,-41.3865,118.0,4.051,34.355,-0.00366104047897,0.0001677734,0.075558,2.67715,0.0164693916706,2.4,0.05,9.07837960381
2018-06-03 07:40:23,46.5747,-41.3865,120.0,4.185,34.375,-0.00366104046062,0.0001677734,0.079156,2.692448,0.0169376712177,2.4,0.04,9.17182628043
2018-06-03 07:40:23,46.5747,-41.3865,122.0,4.023,34.371,-0.00366104048717,0.0006570194,0.304031,2.669501,0.0164693916706,2.4,0.06,9.29742506271
2018-06-03 07:40:23,46.5747,-41.3865,124.0,3.835,34.355,-0.00366104051893,0.0002763458,0.08995,5.514929,0.0164693916706,2.4,0.06,9.359119546
2018-06-03 07:40:23,46.5747,-41.3865,126.0,3.758,34.348,-0.00366104052862,0.0001816242,0.106141,2.638905,0.0164693916706,2.4,0.04,9.37497048039
2018-06-03 07:40:23,46.5747,-41.3865,128.0,3.707,34.346,-0.00366104053664,0.0005035436,0.100744,2.623607,0.0164693916706,2.4,0.04,9.37526323327
2018-06-03 07:40:23,46.5747,-41.3865,130.0,3.662,34.345,-0.00366104054188,0.0002008366,0.088151,2.631256,0.0169376712177,2.3,0.04,9.32809525248
2018-06-03 07:40:23,46.5747,-41.3865,132.0,3.849,34.374,-0.00366104051217,0.0001767094,0.077357,2.638905,0.0164693916706,2.4,0.06,9.35012622077
2018-06-03 07:40:23,46.5747,-41.3865,134.0,3.661,34.369,-0.00366104054489,0.0001650926,0.084553,2.883673,0.0164693916706,2.4,0.05,9.39190948785
2018-06-03 07:40:23,46.5747,-41.3865,136.0,3.519,34.371,-0.00366104056446,0.0001738052,0.088151,2.585362,0.0169376712177,2.3,0.05,9.28994999965
2018-06-03 07:40:23,46.5747,-41.3865,138.0,3.677,34.41,-0.00366104053813,0.0003243768,0.109739,2.615958,0.0164693916706,2.4,0.03,9.19673865225
2018-06-03 07:40:23,46.5747,-41.3865,140.0,3.756,34.428,-0.00366104052437,0.000177603,0.084553,2.615958,0.0164693916706,2.4,0.05,9.13568593956
2018-06-03 07:40:23,46.5747,-41.3865,142.0,3.785,34.437,-0.00366104052021,0.0001814008,0.08995,2.608309,0.0164693916706,2.4,0.06,9.07460432337
2018-06-03 07:40:23,46.5747,-41.3865,144.0,3.817,34.445,-0.00366104051313,0.0001713478,0.077357,2.615958,0.0164693916706,2.3,0.07,8.97514610787
2018-06-03 07:40:23,46.5747,-41.3865,146.0,3.916,34.464,-0.00366104049807,0.0001767094,0.07196,2.631256,0.0164693916706,2.3,0.06,8.87005176369
2018-06-03 07:40:23,46.5747,-41.3865,148.0,3.933,34.47,-0.00366104049354,0.0001789434,0.062965,2.638905,0.0164693916706,2.3,0.07,8.73551338787
2018-06-03 07:40:23,46.5747,-41.3865,150.0,4.088,34.491,-0.00366104046656,0.0001684436,0.073759,2.654203,0.0160011121235,2.3,0.06,8.57587076496
2018-06-03 07:40:23,46.5747,-41.3865,152.0,4.163,34.505,-0.00366104045437,0.0001751456,0.068362,2.67715,0.0160011121235,2.3,0.08,8.44156841776
2018-06-03 07:40:23,46.5747,-41.3865,154.0,4.453,34.544,-0.00366104041124,0.0001959218,0.059367,2.700097,0.0164693916706,2.4,0.04,8.33132666831
2018-06-03 07:40:23,46.5747,-41.3865,156.0,4.535,34.56,-0.00366104039693,0.0001722414,0.055769,2.715395,0.0160011121235,2.4,0.07,8.36384046415
2018-06-03 07:40:23,46.5747,-41.3865,158.0,4.466,34.561,-0.00366104040948,0.0001883262,0.061166,2.715395,0.0160011121235,2.5,0.05,8.39228087311
2018-06-03 07:40:23,46.5747,-41.3865,160.0,4.414,34.564,-0.00366104041598,0.000170901,0.062965,2.700097,0.0160011121235,2.5,0.06,8.39176652547
2018-06-03 07:40:23,46.5747,-41.3865,162.0,4.412,34.567,-0.00366104041614,0.0001733584,0.062965,2.67715,0.0164693916706,2.5,0.05,8.38405565266
2018-06-03 07:40:23,46.5747,-41.3865,164.0,4.418,34.571,-0.00366104041498,0.0001726882,0.059367,2.692448,0.0155328325764,2.4,0.06,8.38020326673
2018-06-03 07:40:23,46.5747,-41.3865,166.0,4.424,34.575,-0.00366104041401,0.0001626352,0.055769,2.684799,0.0160011121235,2.4,0.06,8.37789281044
2018-06-03 07:40:23,46.5747,-41.3865,168.0,4.432,34.579,-0.0036610404126,0.0001646458,0.068362,2.684799,0.0155328325764,2.4,0.08,8.37471071253
2018-06-03 07:40:23,46.5747,-41.3865,170.0,4.437,34.583,-0.0036610404117,0.0001751456,0.061166,2.715395,0.0155328325764,2.4,0.04,8.3640454133
2018-06-03 07:40:23,46.5747,-41.3865,172.0,4.436,34.59,-0.00366104041164,0.0001746988,0.061166,2.684799,0.0160011121235,2.4,0.04,8.34179089534
2018-06-03 07:40:23,46.5747,-41.3865,174.0,4.445,34.595,-0.00366104040973,0.0001762626,0.062965,2.692448,0.0160011121235,2.4,0.08,8.30459651879
2018-06-03 07:40:23,46.5747,-41.3865,176.0,4.485,34.604,-0.0036610404036,0.0001673266,0.055769,2.700097,0.0155328325764,2.4,0.06,8.28125645899
2018-06-03 07:40:23,46.5747,-41.3865,178.0,4.485,34.605,-0.00366104040399,0.0001733584,0.055769,2.700097,0.0160011121235,2.3,0.05,8.27664807858
2018-06-03 07:40:23,46.5747,-41.3865,180.0,4.476,34.605,-0.00366104040504,0.0001740286,0.055769,2.692448,0.0160011121235,2.3,0.05,8.2802433767
2018-06-03 07:40:23,46.5747,-41.3865,182.0,4.446,34.604,-0.00366104040999,0.0001639756,0.05397,2.715395,0.0174059507647,2.4,0.06,8.27968624184
2018-06-03 07:40:23,46.5747,-41.3865,184.0,4.426,34.603,-0.00366104041297,0.0001592842,0.05397,2.700097,0.0164693916706,2.4,0.04,8.28987338257
2018-06-03 07:40:23,46.5747,-41.3865,186.0,4.394,34.602,-0.00366104041795,0.0001550396,0.055769,2.715395,0.0169376712177,2.4,0.05,8.29449018407
2018-06-03 07:40:23,46.5747,-41.3865,188.0,4.374,34.602,-0.00366104042076,0.0001503482,0.050372,2.707746,0.0164693916706,2.4,0.05,8.29469318786
2018-06-03 07:40:23,46.5747,-41.3865,190.0,4.377,34.604,-0.00366104041987,0.0001559332,0.046774,2.692448,0.0169376712177,2.4,0.05,8.28901122901
2018-06-03 07:40:23,46.5747,-41.3865,192.0,4.385,34.607,-0.0036610404181,0.0001802838,0.05397,2.700097,0.0164693916706,2.5,0.07,8.28110448762
2018-06-03 07:40:23,46.5747,-41.3865,194.0,4.398,34.614,-0.00366104041562,0.0002734416,0.098945,2.692448,0.0169376712177,2.5,0.05,8.27442090205
2018-06-03 07:40:23,46.5747,-41.3865,196.0,4.473,34.653,-0.00366104040383,0.0028999554,0.075558,2.692448,0.0169376712177,2.5,0.06,8.27685058315
2018-06-03 07:40:23,46.5747,-41.3865,198.0,4.486,34.663,-0.00366104040099,0.0001581672,0.050372,2.67715,0.0155328325764,2.5,0.07,8.27669870419
2018-06-03 07:40:23,46.5747,-41.3865,200.0,4.486,34.664,-0.00366104040045,0.0001528056,0.052171,2.67715,0.0160011121235,2.5,0.09,8.28191503847
2018-06-03 07:40:23,46.5747,-41.3865,202.0,4.489,34.665,-0.00366104039949,0.0001528056,0.05397,2.669501,0.0155328325764,2.4,0.09,8.28657746648
2018-06-03 07:40:23,46.5747,-41.3865,204.0,4.49,34.666,-0.00366104039899,0.0001536992,0.048573,2.684799,0.0150645530294,2.4,0.07,8.28784494915
2018-06-03 07:40:23,46.5747,-41.3865,206.0,4.492,34.668,-0.00366104039794,0.0001528056,0.050372,2.692448,0.0150645530294,2.4,0.06,8.29164872754
2018-06-03 07:40:23,46.5747,-41.3865,208.0,4.496,34.671,-0.00366104039676,0.0001523588,0.048573,2.661852,0.0160011121235,2.4,0.08,8.28733792948
2018-06-03 07:40:23,46.5747,-41.3865,210.0,4.522,34.684,-0.00366104039192,0.000159731,0.046774,2.654203,0.0155328325764,2.4,0.05,8.26814799765
2018-06-03 07:40:23,46.5747,-41.3865,212.0,4.534,34.692,-0.00366104038846,0.0001595076,0.05397,2.669501,0.0155328325764,2.4,0.06,8.21319000227
2018-06-03 07:40:23,46.5747,-41.3865,214.0,4.623,34.706,-0.00366104037384,0.0001514652,0.052171,2.661852,0.0160011121235,2.4,0.08,8.14600918158
2018-06-03 07:40:23,46.5747,-41.3865,216.0,4.681,34.72,-0.00366104036341,0.0001579438,0.046774,2.661852,0.0155328325764,2.5,0.06,8.07516850354
2018-06-03 07:40:23,46.5747,-41.3865,218.0,4.771,34.735,-0.00366104034442,0.0001838582,0.046774,2.669501,0.0155328325764,2.4,0.12,7.98550691143
2018-06-03 07:40:23,46.5747,-41.3865,220.0,4.98,34.779,-0.00366104031422,0.0001512418,0.048573,2.661852,0.0155328325764,2.4,0.07,7.9476946652
2018-06-03 07:40:23,46.5747,-41.3865,222.0,5.084,34.802,-0.00366104029819,0.0001492312,0.039578,2.669501,0.0155328325764,2.4,0.11,7.93706620972
2018-06-03 07:40:23,46.5747,-41.3865,224.0,5.105,34.806,-0.00366104029469,0.0001521354,0.044975,2.661852,0.0160011121235,2.4,0.07,7.93074505605
2018-06-03 07:40:23,46.5747,-41.3865,226.0,5.116,34.809,-0.00366104029253,0.0001561566,0.043176,2.67715,0.0164693916706,2.4,0.06,7.92259866048
2018-06-03 07:40:23,46.5747,-41.3865,228.0,5.126,34.812,-0.00366104029065,0.000187656,0.048573,2.661852,0.0164693916706,2.4,0.08,7.9120079985
2018-06-03 07:40:23,46.5747,-41.3865,230.0,5.168,34.822,-0.00366104028337,0.0001490078,0.041377,2.654203,0.0164693916706,2.4,0.05,7.89860002344
2018-06-03 07:40:23,46.5747,-41.3865,232.0,5.197,34.833,-0.00366104027887,0.000150795,0.044975,2.669501,0.0155328325764,2.4,0.03,7.8858405898
2018-06-03 07:40:23,46.5747,-41.3865,234.0,5.257,34.844,-0.00366104026847,0.0001487844,0.046774,2.661852,0.0155328325764,2.4,0.05,7.86870468241
2018-06-03 07:40:23,46.5747,-41.3865,236.0,5.311,34.856,-0.00366104026048,0.0001487844,0.043176,2.67715,0.0160011121235,2.4,0.05,7.86096419796
2018-06-03 07:40:23,46.5747,-41.3865,238.0,5.348,34.864,-0.00366104025333,0.0001561566,0.041377,2.669501,0.0160011121235,2.4,0.06,7.8459853727
2018-06-03 07:40:23,46.5747,-41.3865,240.0,5.433,34.879,-0.00366104024114,0.0001411888,0.041377,2.661852,0.0164693916706,2.4,0.04,7.86946963914
2018-06-03 07:40:23,46.5747,-41.3865,242.0,5.366,34.87,-0.00366104025509,0.0001449866,0.041377,2.661852,0.0150645530294,2.4,0.05,7.90743968541
2018-06-03 07:40:23,46.5747,-41.3865,244.0,5.198,34.849,-0.00366104027952,0.0001494546,0.046774,2.654203,0.0150645530294,2.4,0.05,7.91571291616
2018-06-03 07:40:23,46.5747,-41.3865,246.0,5.148,34.844,-0.00366104028644,0.0001514652,0.037779,2.654203,0.0150645530294,2.4,0.0,7.9031145478
2018-06-03 07:40:23,46.5747,-41.3865,248.0,5.156,34.847,-0.00366104028363,0.000149678,0.043176,2.67715,nan,nan,nan,7.88037935703
2018-06-03 07:40:23,46.5747,-41.3865,250.0,5.208,34.858,-0.0036610402753,0.000182071,0.043176,2.661852,nan,nan,nan,7.85876784186
2018-06-03 07:40:23,46.5747,-41.3865,252.0,5.226,34.864,-0.00366104027139,0.000142976,0.039578,2.654203,nan,nan,nan,7.82428968242
2018-06-03 07:40:23,46.5747,-41.3865,254.0,5.275,34.872,-0.00366104026134,0.0001637522,0.039578,2.654203,nan,nan,nan,7.76450138069
2018-06-03 07:40:23,46.5747,-41.3865,256.0,5.545,34.915,-0.00366104021964,0.0001427526,0.03598,2.661852,nan,nan,nan,7.75207859572
2018-06-03 07:40:23,46.5747,-41.3865,258.0,5.542,34.918,-0.00366104022048,0.000139625,0.039578,2.654203,nan,nan,nan,7.74794260579
2018-06-03 07:40:23,46.5747,-41.3865,260.0,5.527,34.92,-0.00366104022162,0.000138508,0.037779,2.654203,nan,nan,nan,7.71793672372
2018-06-03 07:40:23,46.5747,-41.3865,262.0,5.607,34.935,-0.00366104020708,0.0001425292,0.037779,2.654203,nan,nan,nan,7.68391601707
2018-06-03 07:40:23,46.5747,-41.3865,264.0,5.796,34.968,-0.00366104017891,0.0001344868,0.032382,2.654203,nan,nan,nan,7.68284538527
2018-06-03 07:40:23,46.5747,-41.3865,266.0,5.82,34.976,-0.00366104017563,0.000135157,0.032382,2.654203,nan,nan,nan,7.69323287063
2018-06-03 07:40:23,46.5747,-41.3865,268.0,5.842,34.981,-0.00366104017206,0.0001400718,0.03598,2.646554,nan,nan,nan,7.70130210693
2018-06-03 07:40:23,46.5747,-41.3865,270.0,5.873,34.989,-0.00366104016775,0.0001289018,0.03598,2.646554,nan,nan,nan,7.72196120796
2018-06-03 07:40:23,46.5747,-41.3865,272.0,5.864,34.991,-0.00366104016944,0.0001275614,0.034181,2.638905,nan,nan,nan,7.74005347019
2018-06-03 07:40:23,46.5747,-41.3865,274.0,5.848,34.989,-0.0036610401727,0.0001280082,0.032382,2.661852,nan,nan,nan,7.764878176
2018-06-03 07:40:23,46.5747,-41.3865,276.0,5.819,34.988,-0.003661040178,0.0001326996,0.034181,2.646554,nan,nan,nan,7.78709809678
2018-06-03 07:40:23,46.5747,-41.3865,278.0,5.769,34.983,-0.00366104018609,0.0001257742,0.03598,2.638905,nan,nan,nan,7.79887368385
2018-06-03 07:40:23,46.5747,-41.3865,280.0,5.73,34.978,-0.0036610401925,0.0001277848,0.037779,2.638905,nan,nan,nan,7.8029453861
2018-06-03 07:40:23,46.5747,-41.3865,282.0,5.717,34.975,-0.00366104019502,0.0001579438,0.034181,2.638905,nan,nan,nan,7.81138043059
2018-06-03 07:40:23,46.5747,-41.3865,284.0,5.699,34.973,-0.00366104019811,0.000127338,0.03598,2.661852,nan,nan,nan,7.82072775967
2018-06-03 07:40:23,46.5747,-41.3865,286.0,5.672,34.969,-0.00366104020304,0.0001331464,0.034181,2.631256,nan,nan,nan,7.83627107462
2018-06-03 07:40:23,46.5747,-41.3865,288.0,5.593,34.961,-0.00366104021663,0.0001300188,0.03598,2.646554,nan,nan,nan,7.84312682419
2018-06-03 07:40:23,46.5747,-41.3865,290.0,5.556,34.957,-0.00366104022168,0.0001324762,0.030583,2.661852,nan,nan,nan,7.84760573585
2018-06-03 07:40:23,46.5747,-41.3865,292.0,5.558,34.958,-0.00366104022174,0.0001376144,0.03598,2.661852,nan,nan,nan,7.84827305338
2018-06-03 07:40:23,46.5747,-41.3865,294.0,5.552,34.957,-0.00366104022313,0.000130689,0.034181,2.661852,nan,nan,nan,7.85332766776
2018-06-03 07:40:23,46.5747,-41.3865,296.1,5.552,34.956,-0.00366104022362,0.0001315826,0.037779,2.661852,nan,nan,nan,7.86392559486
2018-06-03 07:40:23,46.5747,-41.3865,298.0,5.536,34.954,-0.00366104022714,0.0001302422,0.03598,2.654203,nan,nan,nan,7.89092239605
2018-06-03 07:40:23,46.5747,-41.3865,300.0,5.495,34.948,-0.00366104023461,0.0001324762,0.043176,2.646554,nan,nan,nan,7.91946794099
2018-06-03 07:40:23,46.5747,-41.3865,302.0,5.431,34.94,-0.00366104024528,0.0001391782,0.03598,2.661852,nan,nan,nan,7.95393426617
2018-06-03 07:40:23,46.5747,-41.3865,304.0,5.342,34.929,-0.00366104026004,0.0001353804,0.03598,2.646554,nan,nan,nan,7.97724851217
2018-06-03 07:40:23,46.5747,-41.3865,306.0,5.259,34.921,-0.00366104027238,0.0001380612,0.041377,2.646554,nan,nan,nan,7.98244532065
2018-06-03 07:40:23,46.5747,-41.3865,308.0,5.255,34.921,-0.00366104027277,0.0001364974,0.034181,2.638905,nan,nan,nan,7.97846237776
2018-06-03 07:40:23,46.5747,-41.3865,310.0,5.268,34.925,-0.00366104027082,0.0001378378,0.039578,2.654203,nan,nan,nan,7.97821958796
2018-06-03 07:40:23,46.5747,-41.3865,312.0,5.287,34.929,-0.00366104026839,0.0001360506,0.041377,2.654203,nan,nan,nan,7.98361148464
2018-06-03 07:40:23,46.5747,-41.3865,314.0,5.282,34.928,-0.00366104026957,0.0001367208,0.03598,2.646554,nan,nan,nan,7.99864304324
2018-06-03 07:40:23,46.5747,-41.3865,316.0,5.263,34.927,-0.00366104027292,0.000139625,0.039578,2.661852,nan,nan,nan,8.01282821729
2018-06-03 07:40:23,46.5747,-41.3865,318.0,5.242,34.926,-0.003661040277,0.0001427526,0.041377,2.646554,nan,nan,nan,8.03501587651
2018-06-03 07:40:23,46.5747,-41.3865,320.0,5.205,34.922,-0.00366104028296,0.000142976,0.03598,2.646554,nan,nan,nan,8.05069652126
2018-06-03 07:40:23,46.5747,-41.3865,322.0,5.198,34.921,-0.00366104028435,0.0001423058,0.03598,2.646554,nan,nan,nan,8.07654693904
2018-06-03 07:40:23,46.5747,-41.3865,324.0,5.185,34.92,-0.00366104028764,0.0001447632,0.041377,2.669501,nan,nan,nan,8.11351932003
2018-06-03 07:40:23,46.5747,-41.3865,326.0,5.136,34.915,-0.00366104029494,0.0001461036,0.034181,2.631256,nan,nan,nan,8.1363212
2018-06-03 07:40:23,46.5747,-41.3865,328.0,5.124,34.913,-0.00366104029752,0.0001394016,0.039578,2.638905,nan,nan,nan,8.17270636206
2018-06-03 07:40:23,46.5747,-41.3865,330.0,5.101,34.909,-0.00366104030222,0.0001400718,0.039578,2.646554,nan,nan,nan,8.22750625204
2018-06-03 07:40:23,46.5747,-41.3865,332.0,5.063,34.903,-0.00366104030903,0.0001398484,0.039578,2.646554,nan,nan,nan,8.29494695055
2018-06-03 07:40:23,46.5747,-41.3865,334.0,4.929,34.891,-0.00366104033089,0.0001409654,0.039578,2.623607,nan,nan,nan,8.34971287177
