datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-02 07:32:30,43.8949,-43.8134,0.3,17.457,36.43,-0.00366103824564,0.000136274,0.420966,1.698078,0.00710380072911,12.4,nan,12.5179544126
2018-03-02 07:32:30,43.8949,-43.8134,2.0,17.488,36.422,-0.00366103824462,0.0001300188,0.408373,1.705727,0.00569896208788,9.3,nan,12.5172157398
2018-03-02 07:32:30,43.8949,-43.8134,3.9,17.488,36.422,-0.00366103824488,0.0001349336,0.426363,1.68278,0.00523068254081,7.6,nan,12.5156546407
2018-03-02 07:32:30,43.8949,-43.8134,6.0,17.491,36.421,-0.00366103824456,0.00013404,0.437157,1.690429,0.00523068254081,5.2,nan,12.5136910369
2018-03-02 07:32:30,43.8949,-43.8134,8.0,17.492,36.422,-0.00366103824437,0.000132923,0.435358,1.690429,0.00476240299374,4.9,1.98,12.5157049948
2018-03-02 07:32:30,43.8949,-43.8134,10.0,17.492,36.421,-0.00366103824436,0.0001304656,0.438956,1.690429,0.00429412344666,3.9,1.99,12.5140266672
2018-03-02 07:32:30,43.8949,-43.8134,12.0,17.494,36.422,-0.00366103824407,0.0001434228,0.458745,1.698078,0.00476240299374,3.9,1.82,12.5120130606
2018-03-02 07:32:30,43.8949,-43.8134,14.0,17.497,36.424,-0.00366103824353,0.0001300188,0.433559,1.698078,0.00569896208788,3.4,2.25,12.5143623093
2018-03-02 07:32:30,43.8949,-43.8134,16.0,17.499,36.425,-0.0036610382433,0.0001324762,0.422765,1.68278,0.00523068254081,3.4,1.61,12.5096643852
2018-03-02 07:32:30,43.8949,-43.8134,18.0,17.496,36.424,-0.00366103824368,0.000138508,0.429961,1.690429,0.00523068254081,2.6,1.72,12.5142783977
2018-03-02 07:32:30,43.8949,-43.8134,20.0,17.495,36.423,-0.00366103824377,0.0001342634,0.446152,1.698078,0.00523068254081,3.2,1.08,12.512600319
2018-03-02 07:32:30,43.8949,-43.8134,22.0,17.497,36.423,-0.0036610382437,0.0001302422,0.433559,1.713376,0.00429412344666,2.5,1.58,12.5118956132
2018-03-02 07:32:30,43.8949,-43.8134,24.0,17.496,36.423,-0.00366103824367,0.0001320294,0.424564,1.698078,0.00476240299374,2.6,0.6,12.5088257116
2018-03-02 07:32:30,43.8949,-43.8134,26.0,17.497,36.423,-0.00366103824356,0.0001291252,0.43176,1.705727,0.00476240299374,2.7,1.26,12.5074336747
2018-03-02 07:32:30,43.8949,-43.8134,28.0,17.496,36.423,-0.00366103824377,0.0001353804,0.437157,1.698078,0.00476240299374,2.8,0.39,12.507987111
2018-03-02 07:32:30,43.8949,-43.8134,30.0,17.496,36.424,-0.00366103824362,0.0001380612,0.440755,1.690429,0.00476240299374,2.4,0.54,12.507987111
2018-03-02 07:32:30,43.8949,-43.8134,32.0,17.51,36.426,-0.00366103824158,0.0001313592,0.438956,1.713376,0.00429412344666,2.4,0.78,12.5075678381
2018-03-02 07:32:30,43.8949,-43.8134,34.0,17.51,36.426,-0.0036610382417,0.0001335932,0.435358,1.705727,0.00429412344666,2.4,0.44,12.5029570424
2018-03-02 07:32:30,43.8949,-43.8134,36.0,17.511,36.426,-0.00366103824145,0.0001324762,0.422765,1.705727,0.00429412344666,2.4,0.36,12.5092450393
2018-03-02 07:32:30,43.8949,-43.8134,38.0,17.515,36.427,-0.00366103824098,0.00013404,0.422765,1.690429,0.00523068254081,2.4,0.32,12.5029570424
2018-03-02 07:32:30,43.8949,-43.8134,40.0,17.515,36.427,-0.00366103824104,0.0001326996,0.422765,1.68278,0.00429412344666,2.4,0.15,12.5096643852
2018-03-02 07:32:30,43.8949,-43.8134,42.0,17.511,36.426,-0.00366103824166,0.0001378378,0.440755,1.68278,0.00476240299374,2.5,0.37,12.5012809374
2018-03-02 07:32:30,43.8949,-43.8134,44.0,17.508,36.426,-0.00366103824205,0.0001309124,0.43176,1.690429,0.00523068254081,2.4,0.31,12.5022865654
2018-03-02 07:32:30,43.8949,-43.8134,46.0,17.509,36.426,-0.00366103824214,0.0001338166,0.429961,1.690429,0.00476240299374,2.4,0.21,12.5009457514
2018-03-02 07:32:30,43.8949,-43.8134,48.0,17.51,36.426,-0.00366103824193,0.0001293486,0.428162,1.690429,0.00523068254081,2.5,0.21,12.4996051244
2018-03-02 07:32:30,43.8949,-43.8134,50.0,17.499,36.424,-0.00366103824352,0.000130689,0.440755,1.690429,0.00429412344666,2.3,0.24,12.4969244311
2018-03-02 07:32:30,43.8949,-43.8134,52.0,17.497,36.423,-0.00366103824393,0.000132923,0.453348,1.690429,0.00429412344666,2.4,0.15,12.4939095444
2018-03-02 07:32:30,43.8949,-43.8134,54.0,17.498,36.423,-0.00366103824388,0.0001331464,0.428162,1.698078,0.00382584389959,2.5,0.21,12.4935746154
2018-03-02 07:32:30,43.8949,-43.8134,56.0,17.502,36.424,-0.00366103824333,0.0001331464,0.422765,1.705727,0.00382584389959,2.4,0.13,12.4908956031
2018-03-02 07:32:30,43.8949,-43.8134,58.0,17.5,36.423,-0.00366103824352,0.000132923,0.424564,1.68278,0.00429412344666,2.4,0.16,12.4929047923
2018-03-02 07:32:30,43.8949,-43.8134,60.0,17.506,36.425,-0.00366103824277,0.0001320294,0.426363,1.68278,0.00429412344666,2.4,0.15,12.4902259667
2018-03-02 07:32:30,43.8949,-43.8134,62.0,17.506,36.424,-0.0036610382428,0.0001320294,0.429961,1.68278,0.00382584389959,2.4,0.12,12.489556377
2018-03-02 07:32:30,43.8949,-43.8134,64.0,17.503,36.422,-0.00366103824331,0.0001360506,0.422765,1.705727,0.00429412344666,2.5,0.14,12.4849542103
2018-03-02 07:32:30,43.8949,-43.8134,66.0,17.502,36.422,-0.00366103824353,0.0001320294,0.435358,1.698078,0.00382584389959,2.5,0.13,12.4820267062
2018-03-02 07:32:30,43.8949,-43.8134,68.0,17.501,36.421,-0.00366103824375,0.0001400718,0.444353,1.690429,0.00476240299374,2.5,0.16,12.4845359408
2018-03-02 07:32:30,43.8949,-43.8134,70.0,17.504,36.423,-0.00366103824331,0.0001333698,0.429961,1.68278,0.00476240299374,2.4,0.2,12.4821939681
2018-03-02 07:32:30,43.8949,-43.8134,72.0,17.504,36.423,-0.00366103824336,0.0001342634,0.420966,1.690429,0.00382584389959,2.3,0.15,12.4824448665
2018-03-02 07:32:30,43.8949,-43.8134,74.0,17.505,36.423,-0.00366103824338,0.0001313592,0.426363,1.68278,0.00476240299374,2.5,0.15,12.4791000941
2018-03-02 07:32:30,43.8949,-43.8134,76.0,17.507,36.423,-0.00366103824313,0.0001315826,0.43176,1.690429,0.00429412344666,2.4,0.12,12.4786820795
2018-03-02 07:32:30,43.8949,-43.8134,78.0,17.509,36.424,-0.00366103824303,0.0001347102,0.429961,1.68278,0.00382584389959,2.4,0.1,12.478130328
2018-03-02 07:32:30,43.8949,-43.8134,80.0,17.508,36.423,-0.00366103824333,0.00013404,0.43176,1.68278,0.00429412344666,2.4,0.1,12.4728317843
2018-03-02 07:32:30,43.8949,-43.8134,82.0,17.505,36.422,-0.00366103824382,0.0001344868,0.422765,1.68278,0.00476240299374,2.4,0.09,12.4748371983
2018-03-02 07:32:30,43.8949,-43.8134,84.0,17.506,36.423,-0.00366103824387,0.0001304656,0.429961,1.690429,0.00476240299374,2.5,0.18,12.4644803998
2018-03-02 07:32:30,43.8949,-43.8134,86.0,17.506,36.422,-0.00366103824406,0.0001313592,0.422765,1.68278,0.00476240299374,2.4,0.12,12.4644803998
2018-03-02 07:32:30,43.8949,-43.8134,88.0,17.507,36.422,-0.00366103824405,0.0001349336,1.388828,1.705727,0.00382584389959,2.4,0.13,12.4598902345
2018-03-02 07:32:30,43.8949,-43.8134,90.0,17.507,36.422,-0.00366103824412,0.0001302422,0.442554,1.705727,0.00429412344666,2.4,0.09,12.4598902345
2018-03-02 07:32:30,43.8949,-43.8134,92.0,17.51,36.422,-0.00366103824396,0.0001277848,0.415569,1.690429,0.00429412344666,2.4,0.1,12.4550187165
2018-03-02 07:32:30,43.8949,-43.8134,94.0,17.509,36.422,-0.00366103824432,0.0001311358,0.424564,1.68278,0.00476240299374,2.4,0.12,12.4586387523
2018-03-02 07:32:30,43.8949,-43.8134,96.0,17.509,36.422,-0.00366103824449,0.0001304656,0.438956,1.690429,0.00523068254081,2.4,0.1,12.4528006601
2018-03-02 07:32:30,43.8949,-43.8134,98.0,17.509,36.422,-0.0036610382446,0.000129572,0.422765,1.690429,0.00476240299374,2.4,0.07,12.4498829463
2018-03-02 07:32:30,43.8949,-43.8134,100.0,17.509,36.422,-0.00366103824506,0.0001315826,0.433559,1.68278,0.00523068254081,2.4,0.1,12.4473827553
2018-03-02 07:32:30,43.8949,-43.8134,102.0,17.51,36.422,-0.00366103824507,0.0001326996,0.433559,1.68278,0.00523068254081,2.5,0.08,12.4457163235
2018-03-02 07:32:30,43.8949,-43.8134,104.0,17.51,36.422,-0.00366103824557,0.0001309124,0.419167,1.705727,0.00569896208788,2.5,0.1,12.4394697834
2018-03-02 07:32:30,43.8949,-43.8134,106.0,17.51,36.422,-0.00366103824579,0.0001326996,0.444353,1.705727,0.00476240299374,2.5,0.07,12.4353076845
2018-03-02 07:32:30,43.8949,-43.8134,108.0,17.512,36.422,-0.00366103824613,0.0001302422,0.420966,1.698078,0.00569896208788,2.4,0.06,12.4278204608
2018-03-02 07:32:30,43.8949,-43.8134,110.0,17.512,36.422,-0.00366103824688,0.0001333698,0.428162,1.690429,0.00569896208788,2.5,0.08,12.4141090728
2018-03-02 07:32:30,43.8949,-43.8134,112.0,17.483,36.414,-0.0036610382529,0.000132923,0.438956,1.690429,0.00523068254081,2.4,0.12,12.4095429724
2018-03-02 07:32:30,43.8949,-43.8134,114.0,17.474,36.412,-0.0036610382533,0.000141859,0.426363,1.698078,0.00523068254081,2.4,0.11,12.3991735716
2018-03-02 07:32:30,43.8949,-43.8134,116.0,17.458,36.407,-0.00366103825616,0.0001338166,0.422765,1.675131,0.00523068254081,2.5,0.1,12.392128798
2018-03-02 07:32:30,43.8949,-43.8134,118.0,17.454,36.405,-0.00366103825752,0.000138508,0.424564,1.690429,0.00523068254081,2.4,0.12,12.3739193518
2018-03-02 07:32:30,43.8949,-43.8134,120.0,17.457,36.406,-0.00366103825798,0.0001380612,0.433559,1.690429,0.00569896208788,2.4,0.05,12.3668931747
2018-03-02 07:32:30,43.8949,-43.8134,122.0,17.437,36.401,-0.00366103826096,0.0001309124,0.426363,1.705727,0.00569896208788,2.4,0.04,12.3532688785
2018-03-02 07:32:30,43.8949,-43.8134,124.0,17.39,36.387,-0.00366103826987,0.0001326996,0.429961,1.705727,0.00616724163496,2.4,0.05,12.3292056225
2018-03-02 07:32:30,43.8949,-43.8134,126.0,17.389,36.386,-0.00366103827124,0.0001369442,0.433559,1.728674,0.00710380072911,2.4,0.06,12.3170323571
2018-03-02 07:32:30,43.8949,-43.8134,128.0,17.382,36.383,-0.00366103827343,0.0001326996,0.422765,1.713376,0.00616724163496,2.4,0.09,12.2903550683
2018-03-02 07:32:30,43.8949,-43.8134,130.0,17.341,36.373,-0.00366103828189,0.000135157,0.44975,1.728674,0.00710380072911,2.5,0.05,12.2584409061
2018-03-02 07:32:30,43.8949,-43.8134,132.0,17.32,36.363,-0.00366103828725,0.0001333698,0.417368,1.728674,0.00616724163496,2.4,0.07,12.2189020664
2018-03-02 07:32:30,43.8949,-43.8134,134.0,17.234,36.336,-0.00366103830235,0.0001322528,0.429961,1.751621,0.00616724163496,2.3,0.08,12.1637430488
2018-03-02 07:32:30,43.8949,-43.8134,136.0,16.961,36.27,-0.00366103835109,0.0001360506,0.397579,1.789866,0.00663552118203,2.3,0.08,12.0591824824
2018-03-02 07:32:30,43.8949,-43.8134,138.0,16.271,36.102,-0.00366103845552,0.000130689,0.383187,1.843409,0.00710380072911,2.4,0.1,11.9206402647
2018-03-02 07:32:30,43.8949,-43.8134,140.0,15.965,36.013,-0.00366103849154,0.0001376144,0.366996,1.881654,0.00757208027618,2.4,0.07,11.8735545899
2018-03-02 07:32:30,43.8949,-43.8134,142.0,15.907,35.999,-0.00366103850028,0.000130689,0.370594,1.858707,0.00710380072911,2.4,0.08,11.8554600133
2018-03-02 07:32:30,43.8949,-43.8134,144.0,15.779,35.964,-0.00366103851907,0.0001349336,0.368795,1.889303,0.00757208027618,2.4,0.08,11.8250687559
2018-03-02 07:32:30,43.8949,-43.8134,146.0,15.759,35.961,-0.00366103852202,0.000135157,0.365197,1.881654,0.00710380072911,2.4,0.07,11.8166487646
2018-03-02 07:32:30,43.8949,-43.8134,148.0,15.739,35.955,-0.00366103852569,0.0001302422,0.358001,1.881654,0.00710380072911,2.5,0.06,11.8082364401
2018-03-02 07:32:30,43.8949,-43.8134,150.0,15.71,35.947,-0.00366103853007,0.0001391782,0.354403,1.904601,0.00757208027618,2.4,0.1,11.797654033
2018-03-02 07:32:30,43.8949,-43.8134,152.0,15.686,35.941,-0.00366103853311,0.0001315826,0.349006,1.889303,0.00757208027618,2.4,0.06,11.793455558
2018-03-02 07:32:30,43.8949,-43.8134,154.0,15.683,35.94,-0.00366103853381,0.0001315826,0.352604,1.889303,0.00757208027618,2.4,0.06,11.7914347512
2018-03-02 07:32:30,43.8949,-43.8134,156.0,15.68,35.939,-0.00366103853425,0.0001335932,0.338212,1.889303,0.00757208027618,2.4,0.12,11.7884043709
2018-03-02 07:32:30,43.8949,-43.8134,158.0,15.676,35.938,-0.00366103853481,0.000131806,0.332815,1.896952,0.00804035982325,2.4,0.05,11.7886374417
2018-03-02 07:32:30,43.8949,-43.8134,160.0,15.679,35.939,-0.0036610385343,0.00013404,0.347207,1.896952,0.00804035982325,2.4,0.06,11.7860739864
2018-03-02 07:32:30,43.8949,-43.8134,162.0,15.679,35.939,-0.00366103853464,0.0001297954,0.349006,1.904601,0.00757208027618,2.4,0.09,11.7852973224
2018-03-02 07:32:30,43.8949,-43.8134,164.0,15.672,35.937,-0.00366103853551,0.000139625,0.338212,1.889303,0.00757208027618,2.4,0.07,11.7808715864
2018-03-02 07:32:30,43.8949,-43.8134,166.0,15.672,35.937,-0.00366103853567,0.000136274,0.334614,1.889303,0.00804035982325,2.4,0.07,11.784132449
2018-03-02 07:32:30,43.8949,-43.8134,168.0,15.671,35.937,-0.00366103853587,0.0001304656,0.336413,1.896952,0.00804035982325,2.4,0.08,11.7783102889
2018-03-02 07:32:30,43.8949,-43.8134,170.0,15.669,35.936,-0.00366103853633,0.0001311358,0.368795,1.91225,0.00710380072911,2.4,0.11,11.7814926142
2018-03-02 07:32:30,43.8949,-43.8134,172.0,15.669,35.936,-0.00366103853626,0.0001291252,0.329217,1.91225,0.00850863937033,2.4,0.05,11.7740430408
2018-03-02 07:32:30,43.8949,-43.8134,174.0,15.667,35.935,-0.00366103853666,0.000135157,0.336413,1.889303,0.00850863937033,2.4,0.09,11.7734225147
2018-03-02 07:32:30,43.8949,-43.8134,176.0,15.662,35.934,-0.0036610385376,0.0001302422,0.329217,1.889303,0.00850863937033,2.4,0.06,11.7717162834
2018-03-02 07:32:30,43.8949,-43.8134,178.0,15.661,35.933,-0.00366103853783,0.000127338,0.336413,1.896952,0.00804035982325,2.4,0.06,11.7678396598
2018-03-02 07:32:30,43.8949,-43.8134,180.0,15.661,35.933,-0.00366103853798,0.0001315826,0.340011,1.889303,0.00757208027618,2.4,0.09,11.7706306644
2018-03-02 07:32:30,43.8949,-43.8134,182.0,15.659,35.932,-0.00366103853827,0.0001277848,0.338212,1.919899,0.00757208027618,2.4,0.05,11.7670645308
2018-03-02 07:32:30,43.8949,-43.8134,184.0,15.661,35.933,-0.0036610385381,0.0001376144,0.34181,1.896952,0.00710380072911,2.4,0.05,11.7715611872
2018-03-02 07:32:30,43.8949,-43.8134,186.0,15.658,35.932,-0.00366103853877,0.0001322528,0.345408,1.889303,0.00710380072911,2.4,0.08,11.7655144685
2018-03-02 07:32:30,43.8949,-43.8134,188.0,15.654,35.93,-0.00366103853939,0.000130689,0.338212,1.896952,0.00663552118203,2.4,0.05,11.7682272488
2018-03-02 07:32:30,43.8949,-43.8134,190.0,15.64,35.927,-0.0036610385422,0.0001302422,0.345408,1.889303,0.00710380072911,2.3,0.04,11.770320511
2018-03-02 07:32:30,43.8949,-43.8134,192.0,15.594,35.916,-0.00366103854869,0.0001304656,0.352604,1.896952,0.00757208027618,2.4,0.05,11.7582326681
2018-03-02 07:32:30,43.8949,-43.8134,194.0,15.595,35.917,-0.00366103854855,0.0001335932,0.368795,1.91225,0.00804035982325,2.4,0.05,11.7484809829
2018-03-02 07:32:30,43.8949,-43.8134,196.0,15.599,35.919,-0.00366103854802,0.00013404,0.370594,1.91225,0.00757208027618,2.4,0.05,11.7394660024
2018-03-02 07:32:30,43.8949,-43.8134,198.0,15.61,35.922,-0.00366103854639,0.0001300188,0.39578,1.889303,0.00710380072911,2.4,0.05,11.7206758602
2018-03-02 07:32:30,43.8949,-43.8134,200.0,15.634,35.929,-0.00366103854341,0.000130689,0.356202,1.896952,0.00757208027618,2.4,0.05,11.7066507835
2018-03-02 07:32:30,43.8949,-43.8134,202.0,15.64,35.931,-0.00366103854307,0.000137391,0.350805,1.881654,0.00616724163496,2.4,0.04,11.6909096793
2018-03-02 07:32:30,43.8949,-43.8134,204.0,15.64,35.931,-0.00366103854331,0.0001338166,0.354403,1.91225,0.00710380072911,2.4,0.04,11.6568887516
2018-03-02 07:32:30,43.8949,-43.8134,206.0,15.657,35.936,-0.00366103854088,0.0001335932,0.356202,1.904601,0.00710380072911,2.4,0.04,11.5964337951
2018-03-02 07:32:30,43.8949,-43.8134,208.0,15.667,35.938,-0.00366103854032,0.0001275614,0.350805,1.896952,0.00757208027618,2.4,0.04,11.4546670963
2018-03-02 07:32:30,43.8949,-43.8134,210.0,15.626,35.93,-0.00366103854794,0.0001289018,0.340011,1.919899,0.00804035982325,2.4,0.04,11.1627055968
2018-03-02 07:32:30,43.8949,-43.8134,212.0,15.499,35.916,-0.00366103856681,0.0001297954,0.26985,1.973442,0.00850863937033,2.4,0.04,10.7527803878
2018-03-02 07:32:30,43.8949,-43.8134,214.0,15.389,35.905,-0.0036610385832,0.0001503482,0.237468,2.004038,0.00804035982325,2.4,0.05,10.4975759631
2018-03-02 07:32:30,43.8949,-43.8134,216.0,15.382,35.906,-0.00366103858463,0.0001244338,0.23387,2.034634,0.00804035982325,2.4,0.06,10.113714934
2018-03-02 07:32:30,43.8949,-43.8134,218.0,15.346,35.924,-0.00366103858972,0.0001291252,0.158312,2.095826,0.00804035982325,2.4,0.07,9.55289919927
2018-03-02 07:32:30,43.8949,-43.8134,220.0,15.383,35.954,-0.00366103858492,0.0001117,0.08995,2.134071,0.00757208027618,2.4,0.06,9.2585633193
2018-03-02 07:32:30,43.8949,-43.8134,222.0,15.433,35.977,-0.00366103857679,0.0001090192,0.052171,2.172316,0.00804035982325,2.4,0.05,9.0311812034
2018-03-02 07:32:30,43.8949,-43.8134,224.0,15.427,35.988,-0.00366103857993,0.0003889394,0.142121,2.195263,0.00944519846448,2.4,0.04,8.96936505753
2018-03-02 07:32:30,43.8949,-43.8134,226.0,15.406,35.984,-0.00366103858317,0.0001065618,0.03598,2.202912,0.0089769189174,2.4,0.06,8.8895470081
2018-03-02 07:32:30,43.8949,-43.8134,228.0,15.369,35.985,-0.00366103858896,0.0001070086,0.026985,2.210561,0.00850863937033,2.3,0.07,8.84524730455
2018-03-02 07:32:30,43.8949,-43.8134,230.0,15.346,35.98,-0.00366103859409,0.0001210828,0.030583,2.21821,0.00850863937033,2.4,0.06,8.82406641758
2018-03-02 07:32:30,43.8949,-43.8134,232.0,15.282,35.97,-0.003661038604,0.0001065618,0.023387,2.225859,0.00804035982325,2.3,0.05,8.79854275718
2018-03-02 07:32:30,43.8949,-43.8134,234.0,15.246,35.963,-0.00366103860956,0.0001067852,0.023387,2.21821,0.00757208027618,2.4,0.05,8.77797993769
2018-03-02 07:32:30,43.8949,-43.8134,236.0,15.215,35.956,-0.00366103861576,0.0001045512,0.026985,2.233508,0.00757208027618,2.4,0.05,8.74036382094
2018-03-02 07:32:30,43.8949,-43.8134,238.0,15.139,35.943,-0.00366103862817,0.0001101362,0.026985,2.21821,0.00757208027618,2.4,0.06,8.68878692561
2018-03-02 07:32:30,43.8949,-43.8134,240.0,15.036,35.925,-0.00366103864364,0.0001029874,0.025186,2.21821,0.00804035982325,2.4,0.06,8.62534302097
2018-03-02 07:32:30,43.8949,-43.8134,242.0,14.942,35.91,-0.00366103865773,0.0001063384,0.032382,2.264104,0.00850863937033,2.4,0.04,8.55527978512
2018-03-02 07:32:30,43.8949,-43.8134,244.0,14.903,35.907,-0.00366103866424,0.0001125936,0.023387,2.241157,0.00850863937033,2.4,0.05,8.51913429696
2018-03-02 07:32:30,43.8949,-43.8134,246.0,14.894,35.906,-0.00366103866601,0.000104998,0.028784,2.256455,nan,nan,nan,8.50016195031
2018-03-02 07:32:30,43.8949,-43.8134,248.0,14.89,35.905,-0.00366103866741,0.0001052214,0.023387,2.256455,nan,nan,nan,8.47296474652
2018-03-02 07:32:30,43.8949,-43.8134,250.0,14.878,35.903,-0.00366103866984,0.0001087958,0.026985,2.248806,nan,nan,nan,8.4282719975
2018-03-02 07:32:30,43.8949,-43.8134,252.0,14.835,35.897,-0.00366103867764,0.0001146042,0.023387,2.248806,nan,nan,nan,8.35892341156
2018-03-02 07:32:30,43.8949,-43.8134,254.0,14.744,35.886,-0.00366103869335,0.0001079022,0.026985,2.248806,nan,nan,nan,8.28678024817
2018-03-02 07:32:30,43.8949,-43.8134,256.0,14.617,35.87,-0.00366103871237,0.0001146042,0.026985,2.256455,nan,nan,nan,8.23002080767
2018-03-02 07:32:30,43.8949,-43.8134,258.0,14.561,35.865,-0.00366103872102,0.0001065618,0.026985,2.271753,nan,nan,nan,8.20431315408
2018-03-02 07:32:30,43.8949,-43.8134,260.0,14.528,35.862,-0.00366103872698,0.0001090192,0.028784,2.256455,nan,nan,nan,8.19009291063
2018-03-02 07:32:30,43.8949,-43.8134,262.0,14.478,35.858,-0.00366103873541,0.0001045512,0.026985,2.264104,nan,nan,nan,8.18269348973
2018-03-02 07:32:30,43.8949,-43.8134,264.0,14.42,35.853,-0.00366103874508,0.000128455,0.032382,2.271753,nan,nan,nan,8.1848925221
2018-03-02 07:32:30,43.8949,-43.8134,266.0,14.377,35.848,-0.00366103875242,0.0001070086,0.025186,2.271753,nan,nan,nan,8.18949267381
2018-03-02 07:32:30,43.8949,-43.8134,268.0,14.342,35.845,-0.0036610387581,0.000112817,0.026985,2.256455,nan,nan,nan,8.18389287853
2018-03-02 07:32:30,43.8949,-43.8134,270.0,14.307,35.844,-0.00366103876463,0.0001012002,0.025186,2.248806,nan,nan,nan,8.16512542214
2018-03-02 07:32:30,43.8949,-43.8134,272.0,14.267,35.848,-0.00366103877116,0.0001018704,0.025186,2.256455,nan,nan,nan,8.14874405895
2018-03-02 07:32:30,43.8949,-43.8134,274.0,14.23,35.845,-0.00366103877736,0.0001043278,0.023387,2.256455,nan,nan,nan,8.14581032148
2018-03-02 07:32:30,43.8949,-43.8134,276.0,14.092,35.827,-0.00366103879964,0.0001009768,0.025186,2.256455,nan,nan,nan,8.13130846965
2018-03-02 07:32:30,43.8949,-43.8134,278.0,14.077,35.823,-0.00366103880266,0.0001020938,0.028784,2.271753,nan,nan,nan,8.12853064647
2018-03-02 07:32:30,43.8949,-43.8134,280.0,14.076,35.823,-0.00366103880418,0.0001076788,0.026985,2.264104,nan,nan,nan,8.13428590568
2018-03-02 07:32:30,43.8949,-43.8134,282.0,14.07,35.821,-0.0036610388094,0.0001003066,0.023387,2.271753,nan,nan,nan,8.15237560042
2018-03-02 07:32:30,43.8949,-43.8134,284.0,13.957,35.801,-0.00366103882603,0.0001014236,0.023387,2.256455,nan,nan,nan,8.17410372384
2018-03-02 07:32:30,43.8949,-43.8134,286.0,13.934,35.797,-0.00366103883164,0.0001009768,0.025186,2.271753,nan,nan,nan,8.21755721097
2018-03-02 07:32:30,43.8949,-43.8134,288.0,13.854,35.781,-0.00366103884603,0.0001014236,0.023387,2.271753,nan,nan,nan,8.28505677927
2018-03-02 07:32:30,43.8949,-43.8134,290.0,13.662,35.739,-0.00366103887359,0.0001018704,0.025186,2.309998,nan,nan,nan,8.36138152305
2018-03-02 07:32:30,43.8949,-43.8134,292.0,13.568,35.711,-0.00366103889357,0.0001025406,0.028784,2.309998,nan,nan,nan,8.48701972205
2018-03-02 07:32:30,43.8949,-43.8134,294.0,13.196,35.63,-0.00366103896174,0.0001047746,0.034181,2.340594,nan,nan,nan,8.66142390778
2018-03-02 07:32:30,43.8949,-43.8134,296.0,12.489,35.47,-0.00366103906396,0.000104998,0.030583,2.378839,nan,nan,nan,8.72313205868
2018-03-02 07:32:30,43.8949,-43.8134,298.0,12.264,35.414,-0.00366103909499,0.000106115,0.032382,2.401786,nan,nan,nan,8.77332177107
2018-03-02 07:32:30,43.8949,-43.8134,300.0,11.913,35.336,-0.00366103914961,0.000107232,0.039578,2.440031,nan,nan,nan,8.77018184344
2018-03-02 07:32:30,43.8949,-43.8134,302.0,11.851,35.318,-0.00366103915867,0.0001058916,0.03598,2.424733,nan,nan,nan,8.74764535148
2018-03-02 07:32:30,43.8949,-43.8134,304.0,11.86,35.321,-0.0036610391579,0.0001052214,0.037779,2.417084,nan,nan,nan,8.74090295173
2018-03-02 07:32:30,43.8949,-43.8134,306.0,11.823,35.312,-0.00366103916445,0.0001054448,0.037779,2.440031,nan,nan,nan,8.71775524105
2018-03-02 07:32:30,43.8949,-43.8134,308.0,11.735,35.298,-0.00366103917676,0.0001056682,0.034181,2.432382,nan,nan,nan,8.66339795652
2018-03-02 07:32:30,43.8949,-43.8134,310.0,11.618,35.282,-0.00366103919503,0.0001063384,0.041377,2.455329,nan,nan,nan,8.55480649756
2018-03-02 07:32:30,43.8949,-43.8134,312.0,11.663,35.302,-0.00366103918777,0.0001070086,0.037779,2.432382,nan,nan,nan,8.48097799896
2018-03-02 07:32:30,43.8949,-43.8134,314.0,11.702,35.318,-0.0036610391822,0.000106115,0.03598,2.440031,nan,nan,nan,8.44726686597
2018-03-02 07:32:30,43.8949,-43.8134,316.0,11.683,35.318,-0.00366103918469,0.0001054448,0.032382,2.44768,nan,nan,nan,8.41236870461
2018-03-02 07:32:30,43.8949,-43.8134,318.0,11.755,35.336,-0.00366103917236,0.0001065618,0.03598,2.424733,nan,nan,nan,8.38731378814
2018-03-02 07:32:30,43.8949,-43.8134,320.0,11.794,35.349,-0.00366103916822,0.0001065618,0.034181,2.440031,nan,nan,nan,8.3699401653
2018-03-02 07:32:30,43.8949,-43.8134,322.0,11.829,35.359,-0.00366103916273,0.0001056682,0.030583,2.432382,nan,nan,nan,8.34715645323
2018-03-02 07:32:30,43.8949,-43.8134,324.0,11.844,35.363,-0.00366103916056,0.0001070086,0.03598,2.440031,nan,nan,nan,8.31324123177
2018-03-02 07:32:30,43.8949,-43.8134,326.0,11.867,35.37,-0.00366103915679,0.0001065618,0.037779,2.417084,nan,nan,nan,8.27492701791
2018-03-02 07:32:30,43.8949,-43.8134,328.0,11.93,35.385,-0.00366103914697,0.0001054448,0.037779,2.409435,nan,nan,nan,8.22876342015
2018-03-02 07:32:30,43.8949,-43.8134,330.0,11.957,35.393,-0.00366103914487,0.0001235402,0.03598,2.401786,nan,nan,nan,8.16268327249
2018-03-02 07:32:30,43.8949,-43.8134,332.0,11.917,35.39,-0.0036610391509,0.0001058916,0.03598,2.417084,nan,nan,nan,8.0612514132
2018-03-02 07:32:30,43.8949,-43.8134,334.0,11.949,35.403,-0.00366103914607,0.0001036576,0.032382,2.432382,nan,nan,nan,7.9828340202
