datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-10 07:44:56,44.1764,-44.2629,0.3,15.47,35.963,-0.00366103856812,0.000207762,1.113581,1.789866,0.00663552118203,8.7,nan,12.4758734931
2018-03-10 07:44:56,44.1764,-44.2629,2.0,15.483,35.96,-0.00366103856659,0.0001990494,1.108184,1.774568,0.00663552118203,6.4,nan,12.477010203
2018-03-10 07:44:56,44.1764,-44.2629,4.0,15.486,35.957,-0.00366103856569,0.0001974856,1.138767,1.774568,0.00616724163496,5.5,2.25,12.4782640832
2018-03-10 07:44:56,44.1764,-44.2629,5.8,15.491,35.958,-0.00366103856508,0.0001986026,1.09739,1.789866,0.00663552118203,4.4,2.38,12.4745029337
2018-03-10 07:44:56,44.1764,-44.2629,8.0,15.494,35.959,-0.00366103856482,0.0002059748,1.122576,1.789866,0.00757208027618,3.5,1.74,12.4728317845
2018-03-10 07:44:56,44.1764,-44.2629,10.1,15.495,35.959,-0.00366103856484,0.000195475,1.145963,1.782217,0.00710380072911,3.4,1.52,12.4686551839
2018-03-10 07:44:56,44.1764,-44.2629,12.0,15.497,35.958,-0.00366103856484,0.000197709,1.142365,1.789866,0.00663552118203,3.2,1.77,12.4651148501
2018-03-10 07:44:56,44.1764,-44.2629,14.1,15.495,35.958,-0.00366103856545,0.0001903368,1.162154,1.782217,0.00663552118203,2.8,1.12,12.4599569849
2018-03-10 07:44:56,44.1764,-44.2629,16.0,15.494,35.957,-0.00366103856576,0.000192124,1.160355,1.782217,0.00710380072911,2.8,0.9,12.4575709501
2018-03-10 07:44:56,44.1764,-44.2629,18.0,15.499,35.959,-0.00366103856547,0.0001901134,1.163953,1.782217,0.00663552118203,2.5,0.94,12.4569703634
2018-03-10 07:44:56,44.1764,-44.2629,19.9,15.5,35.959,-0.00366103856571,0.0001961452,1.185541,1.774568,0.00663552118203,2.5,0.71,12.4505164317
2018-03-10 07:44:56,44.1764,-44.2629,22.0,15.501,35.958,-0.00366103856614,0.0002209426,1.144164,1.774568,0.00710380072911,2.4,0.86,12.4442501033
2018-03-10 07:44:56,44.1764,-44.2629,24.0,15.508,35.961,-0.00366103856548,0.000196592,1.124375,1.774568,0.00710380072911,2.5,0.37,12.4394697836
2018-03-10 07:44:56,44.1764,-44.2629,26.0,15.51,35.962,-0.00366103856576,0.0001981558,1.122576,1.774568,0.00663552118203,2.5,0.38,12.4344754819
2018-03-10 07:44:56,44.1764,-44.2629,28.0,15.513,35.962,-0.00366103856601,0.0001941346,1.099189,1.797515,0.00710380072911,2.4,0.41,12.4300327423
2018-03-10 07:44:56,44.1764,-44.2629,30.0,15.513,35.961,-0.0036610385663,0.0001961452,1.117179,1.75927,0.00757208027618,2.4,0.47,12.4253260201
2018-03-10 07:44:56,44.1764,-44.2629,32.0,15.51,35.96,-0.00366103856749,0.000203294,1.11538,1.766919,0.00804035982325,2.4,0.22,12.4141921131
2018-03-10 07:44:56,44.1764,-44.2629,34.0,15.51,35.96,-0.00366103856791,0.0001936878,1.156757,1.774568,0.00804035982325,2.4,0.34,12.4099579826
2018-03-10 07:44:56,44.1764,-44.2629,36.0,15.506,35.959,-0.00366103856932,0.0001945814,1.124375,1.782217,0.00850863937033,2.3,0.33,12.4037347229
2018-03-10 07:44:56,44.1764,-44.2629,38.0,15.501,35.958,-0.00366103857071,0.0001983792,1.165752,1.782217,0.00850863937033,2.3,0.4,12.4008319204
2018-03-10 07:44:56,44.1764,-44.2629,40.0,15.496,35.956,-0.00366103857242,0.0001916772,1.131571,1.789866,0.00850863937033,2.4,0.33,12.3826886603
2018-03-10 07:44:56,44.1764,-44.2629,42.0,15.494,35.955,-0.00366103857427,0.0002084322,1.111782,1.782217,0.0089769189174,2.4,0.27,12.3751598027
2018-03-10 07:44:56,44.1764,-44.2629,44.0,15.489,35.953,-0.00366103857548,0.0001979324,1.140566,1.789866,0.00850863937033,2.4,0.12,12.3594593281
2018-03-10 07:44:56,44.1764,-44.2629,46.0,15.487,35.952,-0.00366103857659,0.000194358,1.100988,1.789866,0.00850863937033,2.4,0.16,12.349639018
2018-03-10 07:44:56,44.1764,-44.2629,48.0,15.474,35.949,-0.00366103857984,0.0001905602,1.160355,1.774568,0.00850863937033,2.3,0.1,12.3297817709
2018-03-10 07:44:56,44.1764,-44.2629,50.0,15.488,35.952,-0.00366103857934,0.0001974856,1.15136,1.782217,0.00944519846448,2.3,0.06,12.3196630956
2018-03-10 07:44:56,44.1764,-44.2629,52.0,15.494,35.949,-0.0036610385814,0.0002026238,1.11538,1.789866,0.0089769189174,2.3,0.11,12.2966687695
2018-03-10 07:44:56,44.1764,-44.2629,54.0,15.331,35.906,-0.00366103861007,0.0002053046,1.052415,1.820462,0.00944519846448,2.3,0.16,12.2453789149
2018-03-10 07:44:56,44.1764,-44.2629,56.0,15.067,35.839,-0.00366103864815,0.0001840816,0.942676,1.843409,0.0089769189174,2.3,0.12,12.1906333869
2018-03-10 07:44:56,44.1764,-44.2629,58.0,14.879,35.783,-0.0036610386794,0.0001724648,0.897701,1.851058,0.00944519846448,2.3,0.09,12.1356388627
2018-03-10 07:44:56,44.1764,-44.2629,60.0,14.72,35.743,-0.00366103870479,0.0001713478,1.086596,1.881654,0.0103817575586,2.4,0.08,12.0934787486
2018-03-10 07:44:56,44.1764,-44.2629,62.0,14.528,35.698,-0.00366103873658,0.0001722414,0.796957,1.874005,0.0108500371057,2.3,0.1,12.03936714
2018-03-10 07:44:56,44.1764,-44.2629,64.0,14.345,35.647,-0.00366103876979,0.000164199,0.73759,1.935197,0.0113183166528,2.3,0.09,11.9862013932
2018-03-10 07:44:56,44.1764,-44.2629,66.0,14.141,35.594,-0.00366103879643,0.000157497,0.694414,1.942846,0.012723155294,2.3,0.09,11.9478684034
2018-03-10 07:44:56,44.1764,-44.2629,68.0,14.13,35.589,-0.00366103880008,0.0001599544,0.724997,1.935197,0.012723155294,2.3,0.09,11.9267103646
2018-03-10 07:44:56,44.1764,-44.2629,70.0,14.114,35.582,-0.00366103880527,0.0001650926,0.748384,1.965793,0.0122548757469,2.4,0.06,11.9052856432
2018-03-10 07:44:56,44.1764,-44.2629,72.0,13.933,35.542,-0.00366103883741,0.0001637522,0.573881,1.98874,0.0122548757469,2.3,0.05,11.8663438573
2018-03-10 07:44:56,44.1764,-44.2629,74.0,13.812,35.508,-0.00366103885822,0.000149678,0.546896,2.011687,0.012723155294,2.3,0.07,11.8513134246
2018-03-10 07:44:56,44.1764,-44.2629,76.0,13.43,35.422,-0.00366103892706,0.000144093,0.46774,2.057581,0.0122548757469,2.3,0.06,11.7945438683
2018-03-10 07:44:56,44.1764,-44.2629,78.0,12.873,35.291,-0.00366103900365,0.0001840816,0.476735,2.111124,0.0122548757469,2.3,0.1,11.7403624661
2018-03-10 07:44:56,44.1764,-44.2629,80.0,12.742,35.26,-0.00366103902002,0.0001494546,0.442554,2.103475,0.012723155294,2.3,0.13,11.7365762758
2018-03-10 07:44:56,44.1764,-44.2629,82.0,12.62,35.236,-0.00366103904213,0.0001467738,0.456946,2.111124,0.0131914348411,2.3,0.1,11.7341045031
2018-03-10 07:44:56,44.1764,-44.2629,84.0,12.412,35.19,-0.00366103907577,0.000147444,0.496524,2.111124,0.0122548757469,2.3,0.07,11.7088070938
2018-03-10 07:44:56,44.1764,-44.2629,86.0,12.413,35.19,-0.00366103907757,0.0001706776,0.476735,2.126422,0.0122548757469,2.3,0.05,11.7041870496
2018-03-10 07:44:56,44.1764,-44.2629,88.0,12.412,35.188,-0.00366103907951,0.000153029,0.505519,2.134071,0.0131914348411,2.3,0.05,11.7100394985
2018-03-10 07:44:56,44.1764,-44.2629,90.0,12.316,35.172,-0.00366103910049,0.0001534758,0.465941,2.14172,0.0136597143881,2.3,0.06,11.7004926882
2018-03-10 07:44:56,44.1764,-44.2629,92.0,12.081,35.124,-0.00366103913649,0.000149678,0.46774,2.157018,0.0131914348411,2.3,0.06,11.6787415491
2018-03-10 07:44:56,44.1764,-44.2629,94.0,11.874,35.081,-0.00366103916559,0.0001695606,0.465941,2.179965,0.0136597143881,2.2,0.06,11.6648570635
2018-03-10 07:44:56,44.1764,-44.2629,96.0,11.616,35.025,-0.00366103920928,0.0001490078,0.492926,2.187614,0.0141279939352,2.3,0.05,11.6382210651
2018-03-10 07:44:56,44.1764,-44.2629,98.0,11.371,34.972,-0.00366103924815,0.0001505716,0.471338,2.225859,0.0131914348411,2.2,0.05,11.6229480633
2018-03-10 07:44:56,44.1764,-44.2629,100.0,10.868,34.868,-0.00366103932493,0.0001472206,0.462343,2.279402,0.0136597143881,2.2,0.04,11.5727277593
2018-03-10 07:44:56,44.1764,-44.2629,102.0,10.388,34.772,-0.00366103940452,0.0001523588,0.460544,2.279402,0.0141279939352,2.2,0.04,11.5095106118
2018-03-10 07:44:56,44.1764,-44.2629,104.0,10.114,34.717,-0.00366103945061,0.0001505716,0.444353,2.325296,0.0141279939352,2.3,0.05,11.4602114623
2018-03-10 07:44:56,44.1764,-44.2629,106.0,9.759,34.65,-0.00366103950277,0.0002633886,0.703409,2.340594,0.0141279939352,2.3,0.04,11.4070063365
2018-03-10 07:44:56,44.1764,-44.2629,108.0,9.607,34.618,-0.00366103952268,0.0001465504,0.401177,2.340594,0.0141279939352,2.3,0.04,11.3904810837
2018-03-10 07:44:56,44.1764,-44.2629,110.0,9.521,34.601,-0.00366103953526,0.0001472206,0.392182,2.355892,0.0131914348411,2.3,0.04,11.372798449
2018-03-10 07:44:56,44.1764,-44.2629,112.0,9.486,34.592,-0.00366103953898,0.0001501248,0.393981,2.363541,0.012723155294,2.3,0.03,11.3602930148
2018-03-10 07:44:56,44.1764,-44.2629,114.0,9.455,34.588,-0.00366103954162,0.0001476674,0.384986,2.363541,0.0131914348411,2.3,0.04,11.3233532576
2018-03-10 07:44:56,44.1764,-44.2629,116.0,9.467,34.593,-0.00366103953678,0.0001472206,0.406574,2.363541,0.012723155294,2.3,0.04,11.241248752
2018-03-10 07:44:56,44.1764,-44.2629,118.0,9.556,34.613,-0.00366103951984,0.0001621884,0.366996,2.348243,0.012723155294,2.3,0.05,11.0680941532
2018-03-10 07:44:56,44.1764,-44.2629,120.0,9.585,34.629,-0.00366103951289,0.0001438696,0.379589,2.348243,0.0122548757469,2.3,0.06,10.6286877505
2018-03-10 07:44:56,44.1764,-44.2629,122.0,10.037,34.744,-0.00366103942334,0.0001371676,0.278845,2.355892,0.0117865961998,2.4,0.07,9.78028277288
2018-03-10 07:44:56,44.1764,-44.2629,124.0,11.621,35.159,-0.00366103919294,0.0001221998,0.134925,2.401786,0.0117865961998,2.3,0.05,9.5968517417
2018-03-10 07:44:56,44.1764,-44.2629,126.0,11.452,35.135,-0.00366103921863,0.0001347102,0.147518,2.386488,0.0113183166528,2.4,0.08,9.6019109755
2018-03-10 07:44:56,44.1764,-44.2629,128.0,11.222,35.101,-0.00366103925643,0.000123987,0.149317,2.401786,0.0117865961998,2.4,0.04,9.44741177473
2018-03-10 07:44:56,44.1764,-44.2629,130.0,11.228,35.111,-0.00366103925359,0.0001271146,0.147518,2.409435,0.0113183166528,2.4,0.07,9.16156463983
2018-03-10 07:44:56,44.1764,-44.2629,132.0,11.677,35.219,-0.00366103918258,0.0001257742,0.098945,2.409435,0.0117865961998,2.3,0.06,8.79837977059
2018-03-10 07:44:56,44.1764,-44.2629,134.0,12.071,35.333,-0.00366103912503,0.0001170616,0.075558,2.394137,0.0122548757469,2.3,0.06,8.71195260682
2018-03-10 07:44:56,44.1764,-44.2629,136.0,12.113,35.345,-0.00366103911868,0.0001208594,0.070161,2.409435,0.0117865961998,2.3,0.05,8.6117331018
2018-03-10 07:44:56,44.1764,-44.2629,138.0,12.147,35.354,-0.00366103911368,0.0001166148,0.062965,2.417084,0.0113183166528,2.4,0.08,8.4475259915
2018-03-10 07:44:56,44.1764,-44.2629,140.0,12.359,35.414,-0.00366103908359,0.000116168,0.046774,2.424733,0.0122548757469,2.3,0.08,8.35851380706
2018-03-10 07:44:56,44.1764,-44.2629,142.0,12.258,35.406,-0.00366103910166,0.0001177318,0.050372,2.432382,0.0117865961998,2.2,0.06,8.47989517962
2018-03-10 07:44:56,44.1764,-44.2629,144.0,11.872,35.322,-0.00366103916253,0.0001141574,0.048573,2.455329,0.0122548757469,2.3,0.06,8.52337446158
2018-03-10 07:44:56,44.1764,-44.2629,146.0,11.678,35.283,-0.00366103919128,0.0001148276,0.05397,2.455329,0.0122548757469,2.3,0.05,8.49974437642
2018-03-10 07:44:56,44.1764,-44.2629,148.0,11.664,35.286,-0.00366103919442,0.0001146042,0.043176,2.462978,0.0122548757469,2.3,0.04,8.51437355926
2018-03-10 07:44:56,44.1764,-44.2629,150.0,11.501,35.258,-0.00366103922146,0.000117285,0.044975,2.478276,0.0117865961998,2.3,0.08,8.54960232876
2018-03-10 07:44:56,44.1764,-44.2629,152.0,11.254,35.217,-0.00366103926048,0.000121753,0.050372,2.478276,0.0113183166528,2.3,0.04,8.56264593811
2018-03-10 07:44:56,44.1764,-44.2629,154.0,11.087,35.187,-0.00366103928575,0.0001141574,0.046774,2.478276,0.0117865961998,2.3,0.05,8.56743786931
2018-03-10 07:44:56,44.1764,-44.2629,156.0,11.023,35.173,-0.00366103929348,0.000119519,0.043176,2.462978,0.0122548757469,2.3,0.04,8.55464874174
2018-03-10 07:44:56,44.1764,-44.2629,158.0,11.023,35.173,-0.00366103929343,0.000118402,0.044975,2.501223,0.0122548757469,2.3,0.05,8.53511303937
2018-03-10 07:44:56,44.1764,-44.2629,160.0,11.016,35.172,-0.00366103929472,0.000116168,0.050372,2.485925,0.0117865961998,2.3,0.05,8.50031854693
2018-03-10 07:44:56,44.1764,-44.2629,162.0,10.995,35.169,-0.00366103929721,0.0001188488,0.041377,2.493574,0.0117865961998,2.3,0.07,8.42837537877
2018-03-10 07:44:56,44.1764,-44.2629,164.0,10.993,35.172,-0.00366103929782,0.0001157212,0.046774,2.478276,0.0122548757469,2.3,0.05,8.30281800173
2018-03-10 07:44:56,44.1764,-44.2629,166.0,11.128,35.215,-0.00366103927616,0.000121753,0.044975,2.462978,0.012723155294,2.3,0.06,8.19890214407
2018-03-10 07:44:56,44.1764,-44.2629,168.0,11.169,35.229,-0.00366103926936,0.000117285,0.041377,2.470627,0.0122548757469,2.3,0.04,8.12193763584
2018-03-10 07:44:56,44.1764,-44.2629,170.0,11.207,35.24,-0.00366103926299,0.000119519,0.044975,2.455329,0.0122548757469,2.4,0.06,8.02767747402
2018-03-10 07:44:56,44.1764,-44.2629,172.0,11.27,35.259,-0.00366103925271,0.0001213062,0.043176,2.462978,0.0122548757469,2.3,0.05,7.90695898269
2018-03-10 07:44:56,44.1764,-44.2629,174.0,11.351,35.282,-0.00366103923878,0.0001175084,0.043176,2.440031,0.0117865961998,2.3,0.06,7.75057431361
2018-03-10 07:44:56,44.1764,-44.2629,176.0,11.55,35.339,-0.00366103920826,0.0001175084,0.041377,2.432382,0.012723155294,2.4,0.06,7.65464997901
2018-03-10 07:44:56,44.1764,-44.2629,178.0,11.646,35.367,-0.00366103919734,0.0001123702,0.041377,2.432382,0.0117865961998,2.3,0.07,7.6342837848
2018-03-10 07:44:56,44.1764,-44.2629,180.0,11.65,35.367,-0.00366103919754,0.000113934,0.041377,2.432382,0.0117865961998,2.3,0.05,7.63728862987
2018-03-10 07:44:56,44.1764,-44.2629,182.0,11.646,35.364,-0.00366103919923,0.000112817,0.039578,2.432382,0.0122548757469,2.3,0.06,7.65604078255
2018-03-10 07:44:56,44.1764,-44.2629,184.0,11.586,35.352,-0.00366103921541,0.0001134872,0.03598,2.44768,0.0117865961998,2.2,0.06,7.68694261415
2018-03-10 07:44:56,44.1764,-44.2629,186.0,11.272,35.308,-0.00366103926132,0.0001101362,0.039578,2.455329,0.0117865961998,2.2,0.06,7.66787397507
2018-03-10 07:44:56,44.1764,-44.2629,188.0,11.217,35.297,-0.00366103926618,0.000115051,0.037779,2.44768,0.0122548757469,2.3,0.07,7.6433022661
2018-03-10 07:44:56,44.1764,-44.2629,189.9,11.203,35.295,-0.00366103926874,0.0001163914,0.037779,2.462978,0.012723155294,2.3,0.05,7.61167411681
2018-03-10 07:44:56,44.1764,-44.2629,192.0,11.105,35.286,-0.00366103928425,0.0001268912,0.039578,2.44768,0.0117865961998,2.3,0.05,7.5472553507
2018-03-10 07:44:56,44.1764,-44.2629,194.1,11.06,35.282,-0.00366103929001,0.000119519,0.039578,2.462978,0.012723155294,2.3,0.08,7.43030383959
2018-03-10 07:44:56,44.1764,-44.2629,196.0,11.112,35.308,-0.00366103928343,0.0001215296,0.037779,2.462978,0.0117865961998,2.3,0.04,7.36639529204
2018-03-10 07:44:56,44.1764,-44.2629,198.0,11.114,35.312,-0.00366103928298,0.0001103596,0.034181,2.44768,0.0113183166528,2.3,0.04,7.30609198415
2018-03-10 07:44:56,44.1764,-44.2629,200.0,11.149,35.326,-0.00366103927709,0.0001112532,0.034181,2.44768,0.012723155294,2.3,0.08,7.23579417825
2018-03-10 07:44:56,44.1764,-44.2629,202.0,11.163,35.335,-0.00366103927651,0.0001099128,0.032382,2.462978,0.012723155294,2.3,0.07,7.18494511405
2018-03-10 07:44:56,44.1764,-44.2629,204.0,11.172,35.341,-0.00366103927516,0.0001130404,0.032382,2.44768,0.0131914348411,2.3,0.08,7.13033278239
2018-03-10 07:44:56,44.1764,-44.2629,206.0,11.182,35.346,-0.00366103927356,0.000107232,0.03598,2.44768,0.0131914348411,2.3,0.04,7.0567825241
2018-03-10 07:44:56,44.1764,-44.2629,208.0,11.206,35.354,-0.003661039269,0.0001119234,0.041377,2.432382,0.0136597143881,2.3,0.07,6.96472698368
2018-03-10 07:44:56,44.1764,-44.2629,210.0,11.338,35.385,-0.00366103925287,0.0001076788,0.030583,2.44768,0.0131914348411,2.3,0.07,6.88358175314
2018-03-10 07:44:56,44.1764,-44.2629,212.0,11.341,35.39,-0.00366103924812,0.000107232,0.034181,2.432382,0.012723155294,2.4,0.04,6.77897094723
2018-03-10 07:44:56,44.1764,-44.2629,214.0,11.486,35.425,-0.00366103922887,0.0001096894,0.032382,2.432382,0.0131914348411,2.3,0.07,6.68658560648
2018-03-10 07:44:56,44.1764,-44.2629,215.9,11.534,35.439,-0.00366103922236,0.000107232,0.034181,2.417084,0.012723155294,2.4,0.06,6.60849368409
2018-03-10 07:44:56,44.1764,-44.2629,218.0,11.595,35.462,-0.00366103921564,0.000108349,0.030583,2.401786,0.0131914348411,2.3,0.06,6.54948226861
2018-03-10 07:44:56,44.1764,-44.2629,220.0,11.567,35.462,-0.00366103922234,0.0001099128,0.032382,2.432382,0.0131914348411,2.4,0.09,6.53813756144
2018-03-10 07:44:56,44.1764,-44.2629,222.0,11.513,35.454,-0.00366103923154,0.000109466,0.030583,2.409435,0.0136597143881,2.4,0.07,6.54009206967
2018-03-10 07:44:56,44.1764,-44.2629,224.0,11.467,35.444,-0.00366103924102,0.0001121468,0.028784,2.432382,0.0136597143881,2.3,0.08,6.56810889843
2018-03-10 07:44:56,44.1764,-44.2629,226.0,11.449,35.437,-0.00366103924629,0.0001099128,0.030583,2.432382,0.0141279939352,2.3,0.08,6.62868513938
2018-03-10 07:44:56,44.1764,-44.2629,228.0,11.231,35.4,-0.00366103927958,0.0001087958,0.034181,2.44768,0.0145962734823,2.3,0.07,6.69606186498
2018-03-10 07:44:56,44.1764,-44.2629,230.0,11.086,35.375,-0.0036610393012,0.0001248806,0.03598,2.478276,0.0145962734823,2.4,0.06,6.80134562336
2018-03-10 07:44:56,44.1764,-44.2629,232.0,10.66,35.29,-0.00366103937308,0.0001074554,0.032382,2.501223,0.0155328325764,2.3,0.04,6.82543517883
2018-03-10 07:44:56,44.1764,-44.2629,234.0,10.66,35.287,-0.00366103937462,0.0001108064,0.03598,2.501223,0.0155328325764,2.3,0.06,6.86153492321
2018-03-10 07:44:56,44.1764,-44.2629,236.0,10.641,35.28,-0.0036610393798,0.0001110298,0.032382,2.516521,0.0160011121235,2.3,0.06,6.92728012598
2018-03-10 07:44:56,44.1764,-44.2629,238.0,10.637,35.273,-0.00366103938386,0.0001208594,0.028784,2.508872,0.0164693916706,2.3,0.06,7.06569239263
2018-03-10 07:44:56,44.1764,-44.2629,240.0,10.188,35.201,-0.00366103946713,0.0001114766,0.034181,2.531819,0.0160011121235,2.2,0.06,7.22669462145
2018-03-10 07:44:56,44.1764,-44.2629,242.0,9.673,35.101,-0.00366103953946,0.0001132638,0.037779,2.585362,0.0164693916706,2.3,0.04,7.28169931848
2018-03-10 07:44:56,44.1764,-44.2629,244.0,9.569,35.078,-0.003661039557,0.0001108064,0.03598,2.570064,0.0160011121235,2.3,0.07,7.3545518823
2018-03-10 07:44:56,44.1764,-44.2629,246.0,9.309,35.036,-0.00366103960376,0.000118402,0.03598,2.593011,nan,nan,nan,7.48068261221
2018-03-10 07:44:56,44.1764,-44.2629,248.0,8.96,34.974,-0.00366103965824,0.0001137106,0.039578,2.623607,nan,nan,nan,7.5733164914
2018-03-10 07:44:56,44.1764,-44.2629,250.0,8.66,34.932,-0.00366103970585,0.0001175084,0.039578,2.608309,nan,nan,nan,7.6208935541
2018-03-10 07:44:56,44.1764,-44.2629,252.0,8.553,34.906,-0.00366103972395,0.0001154978,0.041377,2.623607,nan,nan,nan,7.67484418779
2018-03-10 07:44:56,44.1764,-44.2629,254.0,8.283,34.869,-0.00366103977018,0.0001168382,0.041377,2.654203,nan,nan,nan,7.70816604267
2018-03-10 07:44:56,44.1764,-44.2629,256.0,8.124,34.84,-0.00366103979275,0.0001181786,0.039578,2.669501,nan,nan,nan,7.72448940664
2018-03-10 07:44:56,44.1764,-44.2629,258.0,7.974,34.819,-0.00366103982002,0.000123987,0.043176,2.692448,nan,nan,nan,7.74681503641
2018-03-10 07:44:56,44.1764,-44.2629,260.0,7.862,34.802,-0.003661039835,0.0001259976,0.046774,2.67715,nan,nan,nan,7.77072111945
2018-03-10 07:44:56,44.1764,-44.2629,262.0,7.811,34.791,-0.00366103984512,0.0001215296,0.041377,2.67715,nan,nan,nan,7.81052698427
2018-03-10 07:44:56,44.1764,-44.2629,264.0,7.579,34.757,-0.00366103988148,0.0001181786,0.043176,2.692448,nan,nan,nan,7.83246522997
2018-03-10 07:44:56,44.1764,-44.2629,266.0,7.396,34.732,-0.00366103991259,0.0001208594,0.039578,2.715395,nan,nan,nan,7.83531941894
2018-03-10 07:44:56,44.1764,-44.2629,268.0,7.278,34.718,-0.00366103993192,0.0001204126,0.048573,2.723044,nan,nan,nan,7.83284572113
2018-03-10 07:44:56,44.1764,-44.2629,270.0,7.235,34.711,-0.00366103993937,0.000120636,0.041377,2.723044,nan,nan,nan,7.83665177306
2018-03-10 07:44:56,44.1764,-44.2629,272.0,7.166,34.701,-0.00366103995051,0.0001242104,0.044975,2.730693,nan,nan,nan,7.83627107453
2018-03-10 07:44:56,44.1764,-44.2629,274.0,7.048,34.69,-0.00366103997152,0.0001224232,0.044975,2.723044,nan,nan,nan,7.83189453217
2018-03-10 07:44:56,44.1764,-44.2629,276.0,6.925,34.677,-0.00366103999197,0.0001244338,0.041377,2.723044,nan,nan,nan,7.83237011047
2018-03-10 07:44:56,44.1764,-44.2629,278.0,6.822,34.666,-0.00366104000724,0.0001286784,0.041377,2.738342,nan,nan,nan,7.82485975873
2018-03-10 07:44:56,44.1764,-44.2629,280.0,6.79,34.664,-0.00366104001287,0.0001244338,0.044975,2.75364,nan,nan,nan,7.82547739407
2018-03-10 07:44:56,44.1764,-44.2629,282.0,6.768,34.66,-0.00366104001629,0.0001257742,0.043176,2.768938,nan,nan,nan,7.82847132443
2018-03-10 07:44:56,44.1764,-44.2629,284.0,6.739,34.656,-0.00366104002174,0.0001235402,0.043176,2.745991,nan,nan,nan,7.83070572816
2018-03-10 07:44:56,44.1764,-44.2629,286.0,6.625,34.643,-0.00366104003952,0.0001271146,0.041377,2.761289,nan,nan,nan,7.81194945273
2018-03-10 07:44:56,44.1764,-44.2629,288.0,6.575,34.637,-0.00366104004853,0.000131806,0.044975,2.745991,nan,nan,nan,7.75927545459
2018-03-10 07:44:56,44.1764,-44.2629,290.0,6.533,34.638,-0.00366104005532,0.0001255508,0.041377,2.761289,nan,nan,nan,7.67577408261
2018-03-10 07:44:56,44.1764,-44.2629,292.0,6.582,34.655,-0.00366104004654,0.0001431994,0.044975,2.761289,nan,nan,nan,7.54260226499
2018-03-10 07:44:56,44.1764,-44.2629,294.0,6.862,34.705,-0.00366103999847,0.0001291252,0.043176,2.738342,nan,nan,nan,7.45119315356
2018-03-10 07:44:56,44.1764,-44.2629,296.0,7.01,34.739,-0.00366103998247,0.0001230934,0.041377,2.730693,nan,nan,nan,7.42066715381
2018-03-10 07:44:56,44.1764,-44.2629,298.0,7.031,34.75,-0.00366103998063,0.0001244338,0.041377,2.745991,nan,nan,nan,7.41359408041
2018-03-10 07:44:56,44.1764,-44.2629,300.0,7.08,34.763,-0.00366103997429,0.0001300188,0.043176,2.738342,nan,nan,nan,7.47124463623
2018-03-10 07:44:56,44.1764,-44.2629,302.0,7.07,34.759,-0.00366103997986,0.0001313592,0.044975,2.730693,nan,nan,nan,7.60637855029
2018-03-10 07:44:56,44.1764,-44.2629,304.0,6.893,34.727,-0.00366104001,0.0001255508,0.041377,2.723044,nan,nan,nan,7.82215231049
2018-03-10 07:44:56,44.1764,-44.2629,306.0,6.229,34.642,-0.00366104011385,0.000129572,0.043176,2.761289,nan,nan,nan,8.02230079789
2018-03-10 07:44:56,44.1764,-44.2629,308.0,5.462,34.545,-0.00366104024339,0.0001320294,0.050372,2.791885,nan,nan,nan,8.09745303393
2018-03-10 07:44:56,44.1764,-44.2629,310.0,5.165,34.503,-0.00366104029156,0.0001367208,0.041377,2.784236,nan,nan,nan,8.10881928194
2018-03-10 07:44:56,44.1764,-44.2629,312.0,5.103,34.492,-0.00366104029715,0.0001347102,0.050372,2.776587,nan,nan,nan,8.1078301941
2018-03-10 07:44:56,44.1764,-44.2629,314.0,5.096,34.492,-0.00366104029793,0.0001369442,0.052171,2.791885,nan,nan,nan,8.10758294353
2018-03-10 07:44:56,44.1764,-44.2629,316.0,5.101,34.496,-0.00366104029724,0.0001483376,0.048573,2.784236,nan,nan,nan,8.11604377415
2018-03-10 07:44:56,44.1764,-44.2629,318.0,5.08,34.495,-0.00366104030072,0.0001467738,0.050372,2.768938,nan,nan,nan,8.12796529366
2018-03-10 07:44:56,44.1764,-44.2629,320.0,5.071,34.493,-0.00366104030241,0.0001378378,0.048573,2.768938,nan,nan,nan,8.15529211522
2018-03-10 07:44:56,44.1764,-44.2629,322.0,4.995,34.486,-0.00366104031585,0.0001360506,0.048573,2.784236,nan,nan,nan,8.19506680001
2018-03-10 07:44:56,44.1764,-44.2629,324.0,4.92,34.476,-0.00366104032701,0.0001364974,0.052171,2.799534,nan,nan,nan,8.23270732256
2018-03-10 07:44:56,44.1764,-44.2629,326.0,4.754,34.461,-0.00366104035732,0.000147444,0.052171,2.784236,nan,nan,nan,8.22783812327
2018-03-10 07:44:56,44.1764,-44.2629,328.0,4.54,34.465,-0.00366104038479,0.0001356038,0.048573,2.776587,nan,nan,nan,8.09547814115
2018-03-10 07:44:56,44.1764,-44.2629,330.0,4.744,34.518,-0.00366104035013,0.0001335932,0.043176,2.768938,nan,nan,nan,8.03240253572
2018-03-10 07:44:56,44.1764,-44.2629,332.0,4.885,34.541,-0.00366104032666,0.0001378378,0.046774,2.784236,nan,nan,nan,7.98886160368
2018-03-10 07:44:56,44.1764,-44.2629,334.0,4.917,34.548,-0.00366104032185,0.000142976,0.046774,2.745991,nan,nan,nan,7.96497591297
