datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-11 07:34:59,46.3136,-41.871,0.8,8.032,33.014,-0.00366103983641,0.00032393,0.822143,2.478276,24.2134101481,7.5,nan,11.7124585741
2018-06-11 07:34:59,46.3136,-41.871,1.9,8.008,33.017,-0.00366103982613,0.000330632,0.79156,2.485925,18.3402480687,6.3,nan,11.7220641211
2018-06-11 07:34:59,46.3136,-41.871,4.5,7.029,32.889,-0.00366103996816,0.0003167812,0.79156,2.562415,10.8899204747,4.8,2.42,11.6714821706
2018-06-11 07:34:59,46.3136,-41.871,6.0,6.926,32.935,-0.0036610399718,0.0003447062,1.153159,2.577713,7.97956308967,4.8,nan,11.760974288
2018-06-11 07:34:59,46.3136,-41.871,8.0,7.957,33.298,-0.00366103979917,0.0004246834,2.167795,2.516521,5.72807502733,3.9,1.91,11.97200615
2018-06-11 07:34:59,46.3136,-41.871,9.6,8.715,33.611,-0.00366103967122,0.000488129,3.065496,2.455329,3.6924638362,3.5,1.82,12.1325105975
2018-06-11 07:34:59,46.3136,-41.871,11.9,9.665,34.025,-0.00366103951206,0.0005486704,3.848061,2.317647,2.16727735138,3.4,1.62,12.3110665662
2018-06-11 07:34:59,46.3136,-41.871,13.9,10.224,34.272,-0.00366103941746,0.0005687764,4.103519,2.233508,1.2761413733,3.1,1.6,12.4206049919
2018-06-11 07:34:59,46.3136,-41.871,15.9,10.528,34.427,-0.00366103936662,0.0006078714,4.272625,2.210561,0.890747306058,2.8,1.07,12.4450165091
2018-06-11 07:34:59,46.3136,-41.871,18.0,10.652,34.495,-0.00366103934628,0.0005692232,4.200665,2.202912,0.638812909732,2.7,1.1,12.4438002856
2018-06-11 07:34:59,46.3136,-41.871,19.9,10.737,34.539,-0.00366103933004,0.0005598404,4.080132,2.202912,0.465081197768,2.4,0.99,12.3949792344
2018-06-11 07:34:59,46.3136,-41.871,22.0,11.057,34.684,-0.00366103927809,0.000518288,3.610593,2.195263,0.340987117793,2.6,0.72,12.3807355516
2018-06-11 07:34:59,46.3136,-41.871,24.0,11.143,34.729,-0.00366103926399,0.0005832974,3.680754,2.187614,0.255291960678,2.4,0.4,12.3789979513
2018-06-11 07:34:59,46.3136,-41.871,26.0,11.124,34.743,-0.00366103926509,0.0005053308,3.720332,2.187614,0.190669383182,2.5,0.82,12.3370112793
2018-06-11 07:34:59,46.3136,-41.871,28.0,11.121,34.764,-0.00366103926214,0.000516054,3.70594,2.179965,0.142436589834,2.6,0.56,12.204805899
2018-06-11 07:34:59,46.3136,-41.871,30.0,11.261,34.87,-0.00366103923162,0.0004800866,2.921576,2.164667,0.106379064709,2.4,0.34,11.9935056834
2018-06-11 07:34:59,46.3136,-41.871,32.0,12.033,35.154,-0.00366103911028,0.0002808138,1.56513,2.134071,0.0834333669022,2.4,0.27,11.9282876625
2018-06-11 07:34:59,46.3136,-41.871,34.0,12.456,35.298,-0.00366103905486,0.000243506,1.118978,2.118773,0.0679801418487,2.5,0.28,11.9230047677
2018-06-11 07:34:59,46.3136,-41.871,36.0,12.581,35.343,-0.00366103903521,0.000228985,1.020033,2.088177,0.0558048736248,2.5,0.46,11.9024537169
2018-06-11 07:34:59,46.3136,-41.871,38.0,12.591,35.359,-0.00366103903287,0.0002271978,0.692615,2.095826,0.0469075622304,2.5,0.11,11.8732409634
2018-06-11 07:34:59,46.3136,-41.871,40.0,12.633,35.379,-0.00366103902633,0.0001673266,0.46774,2.095826,0.0403516485714,2.4,0.14,11.864855383
2018-06-11 07:34:59,46.3136,-41.871,42.0,12.668,35.394,-0.00366103902116,0.0001738052,0.530705,2.111124,0.0342640144594,2.5,0.13,11.8492017253
2018-06-11 07:34:59,46.3136,-41.871,44.0,12.769,35.423,-0.00366103900666,0.0001648692,0.579278,2.103475,0.0295812189887,2.5,0.16,11.8356826298
2018-06-11 07:34:59,46.3136,-41.871,46.0,12.837,35.446,-0.00366103899539,0.0001590608,0.46774,2.080528,0.0263032621591,2.4,0.11,11.8216374632
2018-06-11 07:34:59,46.3136,-41.871,48.0,12.834,35.454,-0.00366103899679,0.0001532524,0.428162,2.080528,0.0244301439708,2.4,0.06,11.8101830563
2018-06-11 07:34:59,46.3136,-41.871,50.0,12.781,35.449,-0.00366103900479,0.0001557098,0.393981,2.103475,0.0220887462355,2.5,0.09,11.7930669072
2018-06-11 07:34:59,46.3136,-41.871,52.0,12.754,35.445,-0.00366103900849,0.0001545928,0.352604,2.072879,0.0197473485001,2.4,0.07,11.7759824543
2018-06-11 07:34:59,46.3136,-41.871,54.0,12.737,35.443,-0.00366103901112,0.0001557098,0.528906,2.088177,0.0178742303118,2.5,0.07,11.7731122676
2018-06-11 07:34:59,46.3136,-41.871,56.0,12.731,35.443,-0.00366103901226,0.0001499014,0.349006,2.088177,0.0160011121235,2.4,0.07,11.7674520874
2018-06-11 07:34:59,46.3136,-41.871,58.0,12.726,35.442,-0.00366103901286,0.0001445398,0.402976,2.072879,0.0145962734823,2.5,0.06,11.7659019599
2018-06-11 07:34:59,46.3136,-41.871,60.0,12.723,35.442,-0.00366103901319,0.0001512418,0.356202,2.088177,0.012723155294,2.4,0.1,11.7639646672
2018-06-11 07:34:59,46.3136,-41.871,62.0,12.722,35.442,-0.00366103901317,0.0001646458,0.365197,2.080528,0.0136597143881,2.5,0.07,11.7589296128
2018-06-11 07:34:59,46.3136,-41.871,64.0,12.723,35.443,-0.00366103901306,0.0001436462,0.334614,2.080528,0.0122548757469,2.5,0.06,11.7527364005
2018-06-11 07:34:59,46.3136,-41.871,66.0,12.724,35.443,-0.00366103901287,0.000149678,0.349006,2.06523,0.0122548757469,2.5,0.07,11.752349463
2018-06-11 07:34:59,46.3136,-41.871,68.0,12.723,35.443,-0.00366103901283,0.0001566034,0.331016,2.072879,0.0103817575586,2.5,0.05,11.7465473529
2018-06-11 07:34:59,46.3136,-41.871,70.0,12.723,35.444,-0.00366103901284,0.0001892198,0.3598,2.06523,0.0108500371057,2.5,0.06,11.7422947965
2018-06-11 07:34:59,46.3136,-41.871,72.0,12.725,35.445,-0.00366103901244,0.0001423058,0.322021,2.080528,0.0103817575586,2.4,0.05,11.726847512
2018-06-11 07:34:59,46.3136,-41.871,74.0,12.73,35.447,-0.00366103901162,0.0001512418,0.349006,2.06523,0.00944519846448,2.4,0.06,11.7156644449
2018-06-11 07:34:59,46.3136,-41.871,76.0,12.731,35.448,-0.00366103901128,0.000147444,0.3598,2.072879,0.00944519846448,2.4,0.07,11.6906483252
2018-06-11 07:34:59,46.3136,-41.871,78.0,12.729,35.447,-0.00366103901116,0.0001490078,0.314825,2.080528,0.00944519846448,2.5,0.07,11.6522948031
2018-06-11 07:34:59,46.3136,-41.871,80.0,12.749,35.455,-0.00366103900727,0.0001476674,0.271649,2.06523,0.00944519846448,2.5,0.09,11.5977272437
2018-06-11 07:34:59,46.3136,-41.871,82.0,12.807,35.48,-0.003661038998,0.0001461036,0.250061,2.06523,0.0089769189174,2.5,0.07,11.5669625461
2018-06-11 07:34:59,46.3136,-41.871,84.0,12.826,35.491,-0.00366103899616,0.0001476674,0.232071,2.042283,0.0089769189174,2.5,0.06,11.541971673
2018-06-11 07:34:59,46.3136,-41.871,86.0,12.832,35.495,-0.00366103899489,0.0001612948,0.242865,2.049932,0.00991347801155,2.5,0.05,11.5064968731
2018-06-11 07:34:59,46.3136,-41.871,88.0,12.839,35.5,-0.00366103899352,0.00018989,0.239267,2.049932,0.00850863937033,2.5,0.08,11.4561652384
2018-06-11 07:34:59,46.3136,-41.871,90.0,12.919,35.531,-0.00366103897855,0.0002850584,0.259056,2.042283,0.00850863937033,2.5,0.08,11.4250101434
2018-06-11 07:34:59,46.3136,-41.871,92.0,13.037,35.577,-0.00366103896439,0.000129572,0.111538,2.011687,0.00804035982325,2.5,0.05,11.419532108
2018-06-11 07:34:59,46.3136,-41.871,94.0,13.082,35.59,-0.00366103895771,0.0001248806,0.176302,2.034634,0.00850863937033,2.5,0.06,11.4128197089
2018-06-11 07:34:59,46.3136,-41.871,96.0,13.129,35.605,-0.00366103895055,0.0001313592,0.100744,2.011687,0.00850863937033,2.4,0.08,11.4128197089
2018-06-11 07:34:59,46.3136,-41.871,98.0,13.144,35.609,-0.00366103894816,0.0001246572,0.115136,2.011687,0.0089769189174,2.5,0.07,11.3949443789
2018-06-11 07:34:59,46.3136,-41.871,100.0,13.155,35.612,-0.00366103894717,0.0001226466,0.098945,2.004038,0.0089769189174,2.5,0.1,11.3648600058
2018-06-11 07:34:59,46.3136,-41.871,102.0,13.155,35.613,-0.00366103894799,0.0001246572,0.091749,2.011687,0.00804035982325,2.5,0.06,11.319736992
2018-06-11 07:34:59,46.3136,-41.871,104.0,13.134,35.614,-0.00366103895244,0.0001255508,0.086352,2.011687,0.00757208027618,2.5,0.05,11.2616346429
2018-06-11 07:34:59,46.3136,-41.871,106.0,13.076,35.605,-0.00366103896144,0.0001246572,0.08995,2.034634,0.0089769189174,2.4,0.06,11.2225003396
2018-06-11 07:34:59,46.3136,-41.871,108.0,13.021,35.595,-0.00366103897026,0.0001226466,0.077357,2.019336,0.00991347801155,2.5,0.07,11.1893526049
2018-06-11 07:34:59,46.3136,-41.871,110.0,12.978,35.584,-0.00366103897659,0.0001221998,0.080955,2.034634,0.00944519846448,2.4,0.1,11.1653159388
2018-06-11 07:34:59,46.3136,-41.871,112.0,12.936,35.576,-0.00366103898558,0.0001175084,0.079156,2.042283,0.00944519846448,2.4,0.09,11.1313690174
2018-06-11 07:34:59,46.3136,-41.871,114.0,12.913,35.57,-0.0036610389883,0.0001268912,0.082754,2.072879,0.0089769189174,2.4,0.12,11.0910769751
2018-06-11 07:34:59,46.3136,-41.871,116.0,12.834,35.551,-0.00366103900237,0.0001543694,0.080955,2.057581,0.00850863937033,2.4,0.06,11.0168860109
2018-06-11 07:34:59,46.3136,-41.871,118.0,12.643,35.518,-0.00366103903298,0.0001159446,0.077357,2.06523,0.00850863937033,2.4,0.06,10.9045780444
2018-06-11 07:34:59,46.3136,-41.871,120.0,12.43,35.491,-0.00366103906278,0.000115051,0.068362,2.095826,0.00944519846448,2.4,0.08,10.8426317099
2018-06-11 07:34:59,46.3136,-41.871,122.0,12.394,35.487,-0.0036610390683,0.0001226466,0.061166,2.095826,0.0089769189174,2.5,0.08,10.8448689738
2018-06-11 07:34:59,46.3136,-41.871,124.0,12.392,35.487,-0.00366103906865,0.0001190722,0.068362,2.095826,0.00850863937033,2.4,0.07,10.8596353506
2018-06-11 07:34:59,46.3136,-41.871,126.0,12.388,35.487,-0.00366103906944,0.0001170616,0.064764,2.088177,0.00804035982325,2.4,0.07,10.885519342
2018-06-11 07:34:59,46.3136,-41.871,128.0,12.387,35.487,-0.00366103906963,0.000125104,0.068362,2.080528,0.00804035982325,2.4,0.07,10.9151450557
2018-06-11 07:34:59,46.3136,-41.871,130.0,12.381,35.489,-0.00366103907061,0.000123987,0.066563,2.06523,0.00850863937033,2.5,0.04,10.9546376416
2018-06-11 07:34:59,46.3136,-41.871,132.0,12.376,35.49,-0.00366103907144,0.000132923,0.070161,2.057581,0.00850863937033,2.5,0.05,10.9951626596
2018-06-11 07:34:59,46.3136,-41.871,134.0,12.345,35.492,-0.00366103907623,0.0001154978,0.057568,2.049932,0.0089769189174,2.4,0.07,11.0123232156
2018-06-11 07:34:59,46.3136,-41.871,136.0,12.331,35.491,-0.00366103907854,0.0001130404,0.050372,2.042283,0.00850863937033,2.4,0.07,11.021522524
2018-06-11 07:34:59,46.3136,-41.871,138.0,12.306,35.493,-0.0036610390825,0.000116168,0.055769,2.034634,0.00944519846448,2.5,0.08,11.0334460101
2018-06-11 07:34:59,46.3136,-41.871,140.0,12.285,35.495,-0.00366103908536,0.0001141574,0.046774,2.026985,0.00850863937033,2.5,0.04,11.0404505523
2018-06-11 07:34:59,46.3136,-41.871,142.0,12.29,35.499,-0.00366103908427,0.0001132638,0.044975,2.034634,0.00804035982325,2.5,0.08,11.0533305653
2018-06-11 07:34:59,46.3136,-41.871,144.0,12.31,35.509,-0.00366103908135,0.0001114766,0.043176,2.019336,0.0089769189174,2.5,0.09,11.0701745076
2018-06-11 07:34:59,46.3136,-41.871,146.0,12.322,35.515,-0.00366103907949,0.0002727714,0.077357,2.026985,0.0089769189174,2.4,0.1,11.0924434628
2018-06-11 07:34:59,46.3136,-41.871,147.9,12.338,35.528,-0.00366103907707,0.0001148276,0.03598,1.98874,0.00944519846448,2.5,0.09,11.1219823914
2018-06-11 07:34:59,46.3136,-41.871,150.0,12.414,35.559,-0.00366103906524,0.0001108064,0.030583,1.973442,0.0089769189174,2.5,0.1,11.1545894398
2018-06-11 07:34:59,46.3136,-41.871,152.0,12.462,35.575,-0.00366103905754,0.0001137106,0.032382,1.965793,0.00850863937033,2.5,0.1,11.1653884593
2018-06-11 07:34:59,46.3136,-41.871,154.0,12.465,35.577,-0.0036610390582,0.0001201892,0.03598,1.973442,0.0089769189174,2.5,0.09,11.1672016632
2018-06-11 07:34:59,46.3136,-41.871,156.0,12.462,35.576,-0.003661039059,0.0001130404,0.032382,1.965793,0.00850863937033,2.5,0.06,11.1805146583
2018-06-11 07:34:59,46.3136,-41.871,158.0,12.499,35.587,-0.00366103905312,0.0001259976,0.034181,1.942846,0.00850863937033,2.5,0.06,11.1842638979
2018-06-11 07:34:59,46.3136,-41.871,160.0,12.441,35.579,-0.00366103906152,0.0001143808,0.046774,1.950495,0.00850863937033,2.4,0.05,11.1610382804
2018-06-11 07:34:59,46.3136,-41.871,162.0,12.434,35.577,-0.0036610390635,0.0001119234,0.030583,1.958144,0.00850863937033,2.5,0.05,11.1559657652
2018-06-11 07:34:59,46.3136,-41.871,164.0,12.431,35.576,-0.0036610390642,0.0001758158,0.041377,1.942846,0.0089769189174,2.5,0.1,11.1485940504
2018-06-11 07:34:59,46.3136,-41.871,166.0,12.435,35.577,-0.00366103906388,0.0001137106,0.026985,1.965793,0.00850863937033,2.5,0.09,11.1461912399
2018-06-11 07:34:59,46.3136,-41.871,168.0,12.435,35.577,-0.00366103906407,0.0001108064,0.032382,1.950495,0.00804035982325,2.5,0.08,11.1414888266
2018-06-11 07:34:59,46.3136,-41.871,170.0,12.435,35.577,-0.00366103906432,0.0001132638,0.030583,1.958144,0.0089769189174,2.5,0.06,11.1379889569
2018-06-11 07:34:59,46.3136,-41.871,172.0,12.434,35.576,-0.00366103906492,0.0001190722,0.030583,1.981091,0.00804035982325,2.5,0.06,11.1432971519
2018-06-11 07:34:59,46.3136,-41.871,174.0,12.431,35.576,-0.00366103906553,0.0001119234,0.028784,1.942846,0.0089769189174,2.5,0.06,11.1457136503
2018-06-11 07:34:59,46.3136,-41.871,176.0,12.401,35.571,-0.00366103907041,0.0001117,0.023387,1.965793,0.00850863937033,2.5,0.05,11.1288408701
2018-06-11 07:34:59,46.3136,-41.871,178.0,12.333,35.558,-0.00366103908138,0.000117285,0.028784,1.965793,0.0089769189174,2.5,0.04,11.1153744013
2018-06-11 07:34:59,46.3136,-41.871,180.0,12.331,35.557,-0.00366103908166,0.0001110298,0.030583,1.958144,0.0089769189174,2.5,0.06,11.1068403734
2018-06-11 07:34:59,46.3136,-41.871,182.0,12.316,35.555,-0.00366103908458,0.0001117,0.028784,1.958144,0.00991347801155,2.5,0.06,11.0904010014
2018-06-11 07:34:59,46.3136,-41.871,184.0,12.277,35.545,-0.00366103909041,0.0001117,0.032382,1.958144,0.0089769189174,2.5,0.07,11.0766339047
2018-06-11 07:34:59,46.3136,-41.871,186.0,12.274,35.545,-0.00366103909118,0.0001257742,0.032382,1.965793,0.00944519846448,2.5,0.09,11.0736476403
2018-06-11 07:34:59,46.3136,-41.871,188.0,12.258,35.541,-0.00366103909404,0.000115051,0.032382,1.981091,0.00944519846448,2.5,0.11,11.0759159604
2018-06-11 07:34:59,46.3136,-41.871,190.0,12.254,35.541,-0.00366103909495,0.0001110298,0.026985,1.996389,0.00991347801155,2.5,0.08,11.065039073
2018-06-11 07:34:59,46.3136,-41.871,192.0,12.247,35.539,-0.00366103909614,0.000113934,0.030583,1.981091,0.0103817575586,2.5,0.05,11.0593046912
2018-06-11 07:34:59,46.3136,-41.871,194.0,12.241,35.538,-0.00366103909761,0.0001141574,0.026985,1.965793,0.00944519846448,2.5,0.07,11.0472459909
2018-06-11 07:34:59,46.3136,-41.871,196.0,12.211,35.533,-0.00366103910245,0.0001114766,0.030583,1.981091,0.00944519846448,2.5,0.04,11.0259187681
2018-06-11 07:34:59,46.3136,-41.871,198.0,12.191,35.529,-0.00366103910572,0.0001110298,0.028784,1.981091,0.00944519846448,2.5,0.09,11.0083327112
2018-06-11 07:34:59,46.3136,-41.871,200.0,12.175,35.526,-0.00366103910876,0.000116168,0.030583,1.981091,0.00944519846448,2.4,0.08,10.9869858121
2018-06-11 07:34:59,46.3136,-41.871,202.0,12.146,35.521,-0.00366103911368,0.00012287,0.030583,1.996389,0.0089769189174,2.5,0.06,10.9607292683
2018-06-11 07:34:59,46.3136,-41.871,204.0,12.138,35.519,-0.00366103911535,0.0001177318,0.03598,1.973442,0.00944519846448,2.4,0.04,10.9326721725
2018-06-11 07:34:59,46.3136,-41.871,205.9,12.126,35.517,-0.00366103911746,0.0001110298,0.026985,2.011687,0.00944519846448,2.5,0.06,10.8974279116
2018-06-11 07:34:59,46.3136,-41.871,208.0,12.104,35.514,-0.0036610391212,0.0001117,0.025186,1.98874,0.00944519846448,2.5,0.11,10.842841429
2018-06-11 07:34:59,46.3136,-41.871,210.0,12.061,35.504,-0.00366103912854,0.0001179552,0.030583,2.011687,0.00850863937033,2.5,0.09,10.8022782191
2018-06-11 07:34:59,46.3136,-41.871,212.0,12.048,35.502,-0.00366103913057,0.0001181786,0.039578,2.019336,0.00944519846448,2.5,0.07,10.774601164
2018-06-11 07:34:59,46.3136,-41.871,214.0,12.047,35.502,-0.00366103913107,0.0001114766,0.032382,2.026985,0.00944519846448,2.5,0.07,10.7426438082
2018-06-11 07:34:59,46.3136,-41.871,216.0,12.036,35.499,-0.00366103913359,0.0001099128,0.028784,2.019336,0.00944519846448,2.5,0.06,10.6855870928
2018-06-11 07:34:59,46.3136,-41.871,218.0,12.025,35.496,-0.00366103913594,0.000109466,0.028784,2.019336,0.0103817575586,2.5,0.14,10.6273239508
2018-06-11 07:34:59,46.3136,-41.871,220.0,12.015,35.493,-0.0036610391384,0.0001264444,0.026985,2.042283,0.00991347801155,2.4,0.13,10.5392477387
2018-06-11 07:34:59,46.3136,-41.871,222.0,11.94,35.482,-0.00366103915219,0.0001092426,0.028784,2.06523,0.00991347801155,2.5,0.08,10.4083255799
2018-06-11 07:34:59,46.3136,-41.871,224.0,11.872,35.469,-0.00366103916206,0.000109466,0.030583,2.080528,0.0103817575586,2.5,0.05,10.3122906809
2018-06-11 07:34:59,46.3136,-41.871,226.0,11.818,35.458,-0.00366103917112,0.0001108064,0.028784,2.095826,0.0103817575586,2.6,0.05,10.2025304737
2018-06-11 07:34:59,46.3136,-41.871,228.0,11.696,35.44,-0.0036610391911,0.0001103596,0.028784,2.14172,0.00991347801155,2.5,0.09,10.083744354
2018-06-11 07:34:59,46.3136,-41.871,230.0,11.639,35.429,-0.00366103919872,0.0001103596,0.030583,2.134071,0.00991347801155,2.5,0.07,10.0213352562
2018-06-11 07:34:59,46.3136,-41.871,232.0,11.624,35.426,-0.00366103920188,0.0001166148,0.030583,2.134071,0.0108500371057,2.4,0.07,9.94712620859
2018-06-11 07:34:59,46.3136,-41.871,234.0,11.623,35.424,-0.0036610392029,0.000110583,0.032382,2.134071,0.00991347801155,2.4,0.14,9.86050868878
2018-06-11 07:34:59,46.3136,-41.871,236.0,11.56,35.417,-0.00366103921398,0.0001163914,0.030583,2.164667,0.0103817575586,2.5,0.09,9.74009774794
2018-06-11 07:34:59,46.3136,-41.871,238.0,11.51,35.408,-0.0036610392227,0.0001192956,0.034181,2.179965,0.0113183166528,2.5,0.08,9.6247776069
2018-06-11 07:34:59,46.3136,-41.871,240.0,11.435,35.397,-0.00366103923517,0.0001081256,0.032382,2.202912,0.0108500371057,2.5,0.06,9.54970227973
2018-06-11 07:34:59,46.3136,-41.871,242.0,11.397,35.39,-0.0036610392406,0.0001123702,0.028784,2.202912,0.0122548757469,2.5,0.07,9.5033537358
2018-06-11 07:34:59,46.3136,-41.871,244.0,11.377,35.386,-0.0036610392448,0.0001132638,0.028784,2.21821,0.00944519846448,2.5,0.03,9.46042212841
2018-06-11 07:34:59,46.3136,-41.871,246.0,11.357,35.383,-0.00366103924815,0.0001085724,0.030583,2.225859,nan,nan,nan,9.42616815038
2018-06-11 07:34:59,46.3136,-41.871,248.0,11.345,35.38,-0.00366103925038,0.0001364974,0.032382,2.21821,nan,nan,nan,9.37936291658
2018-06-11 07:34:59,46.3136,-41.871,250.0,11.337,35.377,-0.00366103925249,0.0001152744,0.03598,2.233508,nan,nan,nan,9.29806280117
2018-06-11 07:34:59,46.3136,-41.871,252.0,11.314,35.373,-0.00366103925594,0.0001076788,0.03598,2.264104,nan,nan,nan,9.1641287767
2018-06-11 07:34:59,46.3136,-41.871,254.1,11.035,35.327,-0.00366103930178,0.000110583,0.030583,2.302349,nan,nan,nan,8.99363030082
2018-06-11 07:34:59,46.3136,-41.871,256.0,10.842,35.296,-0.00366103933427,0.0001199658,0.034181,2.325296,nan,nan,nan,8.87663610292
2018-06-11 07:34:59,46.3136,-41.871,258.0,10.688,35.27,-0.00366103935628,0.0001108064,0.030583,2.340594,nan,nan,nan,8.81927075023
2018-06-11 07:34:59,46.3136,-41.871,260.0,10.597,35.255,-0.00366103937202,0.0001074554,0.032382,2.340594,nan,nan,nan,8.77993072424
2018-06-11 07:34:59,46.3136,-41.871,262.0,10.54,35.244,-0.00366103938103,0.000110583,0.030583,2.348243,nan,nan,nan,8.75244963095
2018-06-11 07:34:59,46.3136,-41.871,264.0,10.533,35.242,-0.00366103938281,0.0001081256,0.030583,2.363541,nan,nan,nan,8.72356237084
2018-06-11 07:34:59,46.3136,-41.871,266.0,10.501,35.236,-0.00366103938924,0.0001079022,0.030583,2.378839,nan,nan,nan,8.67252804925
2018-06-11 07:34:59,46.3136,-41.871,268.0,10.444,35.228,-0.00366103939923,0.0001099128,0.037779,2.363541,nan,nan,nan,8.59895208588
2018-06-11 07:34:59,46.3136,-41.871,270.0,10.324,35.212,-0.00366103941825,0.0001081256,0.03598,2.394137,nan,nan,nan,8.51793074379
2018-06-11 07:34:59,46.3136,-41.871,272.0,10.223,35.198,-0.0036610394344,0.0001058916,0.028784,2.417084,nan,nan,nan,8.42248498625
2018-06-11 07:34:59,46.3136,-41.871,274.0,10.09,35.178,-0.00366103945661,0.0001101362,0.03598,2.432382,nan,nan,nan,8.32759381745
2018-06-11 07:34:59,46.3136,-41.871,276.0,9.96,35.157,-0.00366103947985,0.0001090192,0.034181,2.462978,nan,nan,nan,8.25602232033
2018-06-11 07:34:59,46.3136,-41.871,278.0,9.894,35.144,-0.00366103948896,0.0001099128,0.032382,2.462978,nan,nan,nan,8.21012951366
2018-06-11 07:34:59,46.3136,-41.871,280.0,9.845,35.137,-0.00366103949936,0.0003076218,0.039578,2.470627,nan,nan,nan,8.14183429027
2018-06-11 07:34:59,46.3136,-41.871,282.0,9.646,35.108,-0.00366103952848,0.000106115,0.03598,2.478276,nan,nan,nan,8.086400668
2018-06-11 07:34:59,46.3136,-41.871,284.0,9.624,35.104,-0.00366103953152,0.0001119234,0.032382,2.485925,nan,nan,nan,8.06139880174
2018-06-11 07:34:59,46.3136,-41.871,286.0,9.564,35.093,-0.00366103954247,0.0001076788,0.032382,2.508872,nan,nan,nan,8.01575652966
2018-06-11 07:34:59,46.3136,-41.871,288.0,9.484,35.083,-0.00366103955527,0.0001137106,0.034181,2.516521,nan,nan,nan,7.96148721022
2018-06-11 07:34:59,46.3136,-41.871,290.0,9.403,35.073,-0.00366103956824,0.0001096894,0.03598,2.516521,nan,nan,nan,7.91590543251
2018-06-11 07:34:59,46.3136,-41.871,292.0,9.37,35.069,-0.00366103957433,0.0001076788,0.032382,2.516521,nan,nan,nan,7.89207350466
2018-06-11 07:34:59,46.3136,-41.871,294.0,9.337,35.066,-0.00366103957869,0.0001186254,0.034181,2.52417,nan,nan,nan,7.87793755019
2018-06-11 07:34:59,46.3136,-41.871,296.0,9.325,35.065,-0.00366103958093,0.0001092426,0.034181,2.52417,nan,nan,nan,7.87157370078
2018-06-11 07:34:59,46.3136,-41.871,298.0,9.323,35.065,-0.00366103958183,0.000109466,0.034181,2.531819,nan,nan,nan,7.86602799133
2018-06-11 07:34:59,46.3136,-41.871,300.0,9.322,35.065,-0.00366103958231,0.0001166148,0.034181,2.531819,nan,nan,nan,7.85881558115
2018-06-11 07:34:59,46.3136,-41.871,302.0,9.321,35.065,-0.00366103958283,0.0001119234,0.03598,2.52417,nan,nan,nan,7.85151521587
2018-06-11 07:34:59,46.3136,-41.871,304.0,9.32,35.064,-0.00366103958366,0.0001079022,0.034181,2.539468,nan,nan,nan,7.84093606159
2018-06-11 07:34:59,46.3136,-41.871,306.0,9.306,35.062,-0.00366103958624,0.000110583,0.037779,2.554766,nan,nan,nan,7.82215231034
2018-06-11 07:34:59,46.3136,-41.871,308.0,9.288,35.06,-0.00366103958982,0.0001063384,0.046774,2.531819,nan,nan,nan,7.79622362194
2018-06-11 07:34:59,46.3136,-41.871,310.0,9.26,35.056,-0.00366103959517,0.0001123702,0.039578,2.516521,nan,nan,nan,7.75927545443
2018-06-11 07:34:59,46.3136,-41.871,312.0,9.169,35.047,-0.00366103960902,0.0001224232,0.03598,2.531819,nan,nan,nan,7.71868528749
2018-06-11 07:34:59,46.3136,-41.871,314.0,9.114,35.042,-0.00366103961888,0.0001096894,0.03598,2.562415,nan,nan,nan,7.69066948122
2018-06-11 07:34:59,46.3136,-41.871,316.0,9.092,35.039,-0.00366103962312,0.000115051,0.034181,2.539468,nan,nan,nan,7.65511354909
2018-06-11 07:34:59,46.3136,-41.871,318.0,9.027,35.033,-0.00366103963354,0.0001387314,0.043176,2.547117,nan,nan,nan,7.60937119372
2018-06-11 07:34:59,46.3136,-41.871,320.0,8.966,35.028,-0.00366103964387,0.0001148276,0.03598,2.577713,nan,nan,nan,7.56196537566
2018-06-11 07:34:59,46.3136,-41.871,322.0,8.913,35.025,-0.00366103965266,0.0001110298,0.034181,2.562415,nan,nan,nan,7.51652181104
2018-06-11 07:34:59,46.3136,-41.871,324.0,8.876,35.023,-0.00366103965848,0.000107232,0.03598,2.562415,nan,nan,nan,7.48841438175
2018-06-11 07:34:59,46.3136,-41.871,326.0,8.851,35.02,-0.0036610396632,0.0001079022,0.03598,2.570064,nan,nan,nan,7.45182308177
2018-06-11 07:34:59,46.3136,-41.871,328.0,8.824,35.019,-0.0036610396679,0.0001168382,0.039578,2.60066,nan,nan,nan,7.41238613294
2018-06-11 07:34:59,46.3136,-41.871,330.0,8.803,35.016,-0.00366103967174,0.0001108064,0.034181,2.554766,nan,nan,nan,7.3531948666
2018-06-11 07:34:59,46.3136,-41.871,332.0,8.793,35.014,-0.00366103967429,0.0001137106,0.03598,2.570064,nan,nan,nan,7.25106068038
2018-06-11 07:34:59,46.3136,-41.871,334.0,8.774,35.03,-0.00366103967763,0.0001103596,0.037779,2.60066,nan,nan,nan,7.15555041809
2018-06-11 07:34:59,46.3136,-41.871,336.0,8.677,35.028,-0.00366103969669,0.0001090192,0.03598,2.608309,nan,nan,nan,7.09232459176
2018-06-11 07:34:59,46.3136,-41.871,338.0,8.552,35.023,-0.00366103971444,0.0001121468,0.037779,2.60066,nan,nan,nan,7.07078920896
