datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-13 07:31:07,46.0793,-41.3316,0.4,7.798,33.111,-0.00366103982533,0.0002951114,0.865319,2.493574,27.947939536,10.1,nan,11.9074731112
2018-06-13 07:31:07,46.0793,-41.3316,2.0,7.807,33.112,-0.0036610398285,0.00029042,0.892304,2.485925,18.3215168868,6.6,nan,11.9087480601
2018-06-13 07:31:07,46.0793,-41.3316,4.0,7.812,33.11,-0.0036610398312,0.0002917604,0.922887,2.485925,13.4471950813,6.6,nan,11.909661094
2018-06-13 07:31:07,46.0793,-41.3316,6.1,7.804,33.107,-0.00366103983211,0.0002901966,0.906696,2.485925,10.4928194188,5.8,nan,11.9075675459
2018-06-13 07:31:07,46.0793,-41.3316,8.1,7.81,33.11,-0.00366103983057,0.000293771,0.921088,2.478276,8.17202598351,5.8,nan,11.9200571139
2018-06-13 07:31:07,46.0793,-41.3316,10.0,7.845,33.125,-0.00366103982367,0.0002857286,0.908495,2.478276,5.92756211439,4.7,2.3,11.946872582
2018-06-13 07:31:07,46.0793,-41.3316,12.3,8.109,33.249,-0.00366103977333,0.0002951114,1.126174,2.455329,3.55244825163,3.7,1.89,12.0813966512
2018-06-13 07:31:07,46.0793,-41.3316,13.5,8.319,33.334,-0.00366103972973,0.0003062814,1.275491,2.440031,2.91043699259,3.4,1.67,12.2050008585
2018-06-13 07:31:07,46.0793,-41.3316,15.7,10.52,34.107,-0.00366103934218,0.0003583336,2.398067,2.309998,1.740674684,3.0,1.39,12.466100001
2018-06-13 07:31:07,46.0793,-41.3316,18.0,12.892,34.942,-0.00366103896671,0.0004153006,3.247195,2.14172,1.22416234357,3.0,1.13,12.0962728406
2018-06-13 07:31:07,46.0793,-41.3316,20.0,13.574,35.195,-0.00366103886359,0.0004068114,3.063697,2.072879,0.983934935926,2.6,1.25,11.9404892066
2018-06-13 07:31:07,46.0793,-41.3316,22.0,13.965,35.339,-0.00366103879937,0.000394301,2.837023,2.042283,0.785384407966,3.0,1.01,11.7569937862
2018-06-13 07:31:07,46.0793,-41.3316,24.0,14.383,35.51,-0.00366103874035,0.0003871522,2.599555,2.034634,0.621018286943,2.5,1.32,11.64984564
2018-06-13 07:31:07,46.0793,-41.3316,26.0,14.519,35.566,-0.00366103871782,0.000361908,2.324308,2.004038,0.488963454668,2.4,1.09,11.512781651
2018-06-13 07:31:07,46.0793,-41.3316,28.0,14.73,35.658,-0.00366103868719,0.0002957816,1.719844,2.011687,0.39905378163,2.5,1.15,11.4299835567
2018-06-13 07:31:07,46.0793,-41.3316,30.0,14.751,35.67,-0.00366103868563,0.0002933242,1.746829,2.019336,0.329280129116,2.5,0.37,11.3968791607
2018-06-13 07:31:07,46.0793,-41.3316,32.0,14.76,35.674,-0.00366103868464,0.0002872924,1.656879,2.019336,0.270276906185,2.5,0.3,11.340421034
2018-06-13 07:31:07,46.0793,-41.3316,34.0,14.825,35.694,-0.00366103867489,0.000246857,1.361843,2.004038,0.226726908307,2.4,0.36,11.2900502973
2018-06-13 07:31:07,46.0793,-41.3316,36.0,14.846,35.7,-0.00366103867232,0.000240155,1.160355,2.011687,0.192074221823,2.5,0.31,11.2457407771
2018-06-13 07:31:07,46.0793,-41.3316,38.0,14.795,35.704,-0.00366103868137,0.000176486,0.859922,2.011687,0.166787126281,2.5,0.24,11.2210407001
2018-06-13 07:31:07,46.0793,-41.3316,40.0,14.664,35.684,-0.00366103870051,0.0001805072,0.88151,2.049932,0.143841428475,2.5,0.24,11.2042720191
2018-06-13 07:31:07,46.0793,-41.3316,42.0,14.644,35.678,-0.00366103870399,0.0001769328,0.823942,2.034634,0.123237128403,2.6,0.19,11.1859355802
2018-06-13 07:31:07,46.0793,-41.3316,44.0,14.611,35.672,-0.00366103870998,0.0001726882,0.771771,2.042283,0.104505946521,2.6,0.27,11.157197395
2018-06-13 07:31:07,46.0793,-41.3316,46.0,14.569,35.665,-0.00366103871673,0.0001713478,0.717801,2.049932,0.0881161623729,2.5,0.19,11.1216215658
2018-06-13 07:31:07,46.0793,-41.3316,48.0,14.527,35.659,-0.00366103872324,0.0001621884,0.640444,2.057581,0.0768774532431,2.5,0.14,11.0884884197
2018-06-13 07:31:07,46.0793,-41.3316,50.0,14.457,35.647,-0.00366103873504,0.0001499014,0.528906,2.06523,0.0665753032075,2.5,0.17,11.0554790651
2018-06-13 07:31:07,46.0793,-41.3316,52.0,14.399,35.638,-0.00366103874348,0.0001409654,0.44975,2.072879,0.0590828304543,2.5,0.13,11.0268753847
2018-06-13 07:31:07,46.0793,-41.3316,54.0,14.343,35.628,-0.00366103875169,0.0001405186,0.406574,2.072879,0.0520586372482,2.5,0.1,11.0049137198
2018-06-13 07:31:07,46.0793,-41.3316,56.0,14.307,35.622,-0.00366103875677,0.0001391782,0.384986,2.06523,0.0459710031363,2.5,0.13,10.9646272969
2018-06-13 07:31:07,46.0793,-41.3316,58.0,14.296,35.623,-0.00366103875603,0.0001293486,0.363398,2.072879,0.0412882076655,2.4,0.07,10.8765319025
2018-06-13 07:31:07,46.0793,-41.3316,60.0,14.409,35.673,-0.00366103874166,0.000125104,0.260855,2.06523,0.0384785303831,2.4,0.07,10.8410939246
2018-06-13 07:31:07,46.0793,-41.3316,62.0,14.399,35.671,-0.00366103874348,0.0001257742,0.260855,2.06523,0.0352005735536,2.5,0.14,10.8292202009
2018-06-13 07:31:07,46.0793,-41.3316,64.0,14.38,35.668,-0.00366103874729,0.000125104,0.246463,2.072879,0.0309860576299,2.4,0.12,10.8177809033
2018-06-13 07:31:07,46.0793,-41.3316,66.0,14.353,35.662,-0.0036610387511,0.00012287,0.242865,2.049932,0.0277081008004,2.5,0.13,10.7902211681
2018-06-13 07:31:07,46.0793,-41.3316,68.0,14.336,35.66,-0.00366103875408,0.0001255508,0.223076,2.080528,0.0248984235179,2.5,0.06,10.7455881377
2018-06-13 07:31:07,46.0793,-41.3316,70.0,14.34,35.663,-0.00366103875314,0.0001235402,0.206885,2.088177,0.0230253053296,2.5,0.08,10.6797539567
2018-06-13 07:31:07,46.0793,-41.3316,72.0,14.393,35.681,-0.00366103874535,0.0001224232,0.203287,2.095826,0.0211521871413,2.5,0.06,10.616326019
2018-06-13 07:31:07,46.0793,-41.3316,74.0,14.401,35.688,-0.0036610387452,0.0001246572,0.170905,2.103475,0.0206839075943,2.5,0.08,10.5463367151
2018-06-13 07:31:07,46.0793,-41.3316,76.0,14.4,35.694,-0.003661038746,0.0001181786,0.151116,2.103475,0.0183425098589,2.5,0.04,10.5126323604
2018-06-13 07:31:07,46.0793,-41.3316,78.0,14.39,35.692,-0.00366103874844,0.0001210828,0.149317,2.088177,0.0174059507647,2.5,0.05,10.4731660355
2018-06-13 07:31:07,46.0793,-41.3316,80.0,14.357,35.69,-0.00366103875414,0.000117285,0.133126,2.103475,0.0164693916706,2.5,0.08,10.4399500276
2018-06-13 07:31:07,46.0793,-41.3316,82.0,14.331,35.688,-0.00366103875844,0.0001152744,0.118734,2.118773,0.0160011121235,2.5,0.06,10.4197633153
2018-06-13 07:31:07,46.0793,-41.3316,84.0,14.326,35.688,-0.00366103876006,0.0001170616,0.120533,2.126422,0.0150645530294,2.5,0.06,10.406465086
2018-06-13 07:31:07,46.0793,-41.3316,86.0,14.321,35.69,-0.00366103876199,0.0001152744,0.106141,2.126422,0.0141279939352,2.5,0.06,10.4083255797
2018-06-13 07:31:07,46.0793,-41.3316,88.0,14.297,35.687,-0.00366103876652,0.000113934,0.098945,2.118773,0.0136597143881,2.5,0.05,10.4608535933
2018-06-13 07:31:07,46.0793,-41.3316,90.0,14.258,35.681,-0.00366103877522,0.0001192956,0.091749,2.134071,0.0131914348411,2.5,0.06,10.6212304168
2018-06-13 07:31:07,46.0793,-41.3316,92.0,14.136,35.658,-0.0036610387946,0.0001168382,0.12593,2.134071,0.012723155294,2.5,0.05,10.7507050863
2018-06-13 07:31:07,46.0793,-41.3316,94.0,14.061,35.639,-0.00366103880684,0.0001190722,0.147518,2.134071,0.0117865961998,2.5,0.05,10.847106813
2018-06-13 07:31:07,46.0793,-41.3316,96.0,13.887,35.597,-0.003661038835,0.0001324762,0.167307,2.14172,0.0108500371057,2.5,0.05,10.9226906737
2018-06-13 07:31:07,46.0793,-41.3316,98.0,13.595,35.534,-0.00366103888163,0.000128455,0.264453,2.164667,0.0113183166528,2.5,0.05,10.9656906967
2018-06-13 07:31:07,46.0793,-41.3316,100.0,13.325,35.471,-0.00366103892016,0.0001344868,0.34181,2.172316,0.0103817575586,2.5,0.06,10.9673924046
2018-06-13 07:31:07,46.0793,-41.3316,102.0,13.291,35.462,-0.0036610389267,0.0001322528,0.347207,2.202912,0.0103817575586,2.5,0.07,10.9949492538
2018-06-13 07:31:07,46.0793,-41.3316,104.0,13.132,35.423,-0.00366103895258,0.0001360506,0.397579,2.195263,0.00944519846448,2.5,0.06,11.005198585
2018-06-13 07:31:07,46.0793,-41.3316,106.0,13.072,35.408,-0.0036610389616,0.0001481142,0.408373,2.202912,0.0103817575586,2.4,0.05,11.0229496351
2018-06-13 07:31:07,46.0793,-41.3316,108.0,13.02,35.392,-0.00366103896908,0.0001534758,0.442554,2.210561,0.00991347801155,2.4,0.05,11.0531873505
2018-06-13 07:31:07,46.0793,-41.3316,110.0,12.854,35.355,-0.0036610389948,0.000147444,0.469539,2.225859,0.00944519846448,2.5,0.05,11.0649386892
2018-06-13 07:31:07,46.0793,-41.3316,112.0,12.778,35.34,-0.00366103900752,0.0001454334,0.444353,2.225859,0.00944519846448,2.5,0.07,11.0712507455
2018-06-13 07:31:07,46.0793,-41.3316,114.0,12.556,35.301,-0.00366103904065,0.0001431994,0.401177,2.225859,0.0089769189174,2.5,0.07,11.035732595
2018-06-13 07:31:07,46.0793,-41.3316,116.0,12.561,35.306,-0.00366103903947,0.0001367208,0.322021,2.248806,0.00850863937033,2.5,0.06,11.0000724249
2018-06-13 07:31:07,46.0793,-41.3316,118.0,12.564,35.308,-0.00366103903927,0.0001391782,0.329217,2.241157,0.00804035982325,2.5,0.03,10.9620047959
2018-06-13 07:31:07,46.0793,-41.3316,120.0,12.561,35.308,-0.00366103903927,0.0001550396,0.318423,2.241157,0.00804035982325,2.5,0.05,10.8933206419
2018-06-13 07:31:07,46.0793,-41.3316,122.0,12.543,35.305,-0.00366103904185,0.0001333698,0.30583,2.233508,0.00804035982325,2.5,0.03,10.7497367828
2018-06-13 07:31:07,46.0793,-41.3316,124.0,12.537,35.308,-0.00366103904219,0.0001255508,0.250061,2.256455,0.00804035982325,2.4,0.04,10.462993605
2018-06-13 07:31:07,46.0793,-41.3316,126.0,12.698,35.351,-0.00366103901539,0.0001246572,0.205086,2.256455,0.00804035982325,2.5,0.08,10.1155114881
2018-06-13 07:31:07,46.0793,-41.3316,128.0,13.069,35.468,-0.00366103896029,0.000113934,0.097146,2.248806,0.00804035982325,2.5,0.07,9.95209460549
2018-06-13 07:31:07,46.0793,-41.3316,130.0,13.058,35.474,-0.0036610389645,0.0001079022,0.05397,2.271753,0.00710380072911,2.4,0.05,9.89885731597
2018-06-13 07:31:07,46.0793,-41.3316,132.0,13.083,35.483,-0.0036610389604,0.0001081256,0.041377,2.279402,0.00710380072911,2.4,0.05,9.90567290067
2018-06-13 07:31:07,46.0793,-41.3316,134.0,13.075,35.491,-0.0036610389626,0.0001087958,0.034181,2.256455,0.00804035982325,2.4,0.05,9.94605745342
2018-06-13 07:31:07,46.0793,-41.3316,136.0,13.049,35.487,-0.00366103896791,0.0001117,0.039578,2.279402,0.00757208027618,2.4,0.05,9.91593826307
2018-06-13 07:31:07,46.0793,-41.3316,138.0,12.992,35.474,-0.00366103897698,0.0001141574,0.041377,2.264104,0.00850863937033,2.4,0.05,9.8689112465
2018-06-13 07:31:07,46.0793,-41.3316,140.0,12.853,35.448,-0.00366103899801,0.000106115,0.037779,2.287051,0.00804035982325,2.5,0.07,9.82153484094
2018-06-13 07:31:07,46.0793,-41.3316,142.0,12.797,35.432,-0.0036610390072,0.0001065618,0.037779,2.287051,0.00804035982325,2.5,0.06,9.80397089998
2018-06-13 07:31:07,46.0793,-41.3316,144.0,12.793,35.431,-0.00366103900855,0.0001063384,0.03598,2.2947,0.00804035982325,2.5,0.08,9.79205649792
2018-06-13 07:31:07,46.0793,-41.3316,146.0,12.786,35.429,-0.00366103901037,0.0001067852,0.03598,2.309998,0.00850863937033,2.5,0.05,9.77363294269
2018-06-13 07:31:07,46.0793,-41.3316,148.0,12.729,35.418,-0.0036610390205,0.0001054448,0.034181,2.302349,0.0089769189174,2.5,0.05,9.73237857436
2018-06-13 07:31:07,46.0793,-41.3316,150.0,12.65,35.403,-0.00366103903379,0.0001081256,0.039578,2.332945,0.00757208027618,2.5,0.05,9.6820789357
2018-06-13 07:31:07,46.0793,-41.3316,152.0,12.58,35.391,-0.00366103904411,0.000109466,0.034181,2.340594,0.00850863937033,2.5,0.05,9.63021728248
2018-06-13 07:31:07,46.0793,-41.3316,154.0,12.564,35.387,-0.00366103904753,0.0001074554,0.037779,2.348243,0.00991347801155,2.5,0.05,9.54834966219
2018-06-13 07:31:07,46.0793,-41.3316,156.0,12.575,35.389,-0.00366103904681,0.0001065618,0.037779,2.325296,0.00944519846448,2.5,0.06,9.431674209
2018-06-13 07:31:07,46.0793,-41.3316,158.0,12.565,35.39,-0.0036610390514,0.0001074554,0.03598,2.348243,0.00850863937033,2.6,0.05,9.32064902574
2018-06-13 07:31:07,46.0793,-41.3316,160.0,12.386,35.362,-0.0036610390809,0.0001079022,0.039578,2.37119,0.00850863937033,2.5,0.05,9.28242420865
2018-06-13 07:31:07,46.0793,-41.3316,162.0,12.278,35.344,-0.00366103909663,0.000110583,0.044975,2.386488,0.00850863937033,2.5,0.04,9.26641261201
2018-06-13 07:31:07,46.0793,-41.3316,164.0,12.102,35.314,-0.00366103912403,0.000108349,0.048573,2.409435,0.00850863937033,2.5,0.05,9.23857178248
2018-06-13 07:31:07,46.0793,-41.3316,166.0,12.01,35.294,-0.00366103913786,0.0001132638,0.046774,2.401786,0.00850863937033,2.4,0.06,9.20773462939
2018-06-13 07:31:07,46.0793,-41.3316,168.0,12.023,35.296,-0.00366103913701,0.000108349,0.043176,2.401786,0.0089769189174,2.4,0.07,9.17924591804
2018-06-13 07:31:07,46.0793,-41.3316,170.0,12.025,35.295,-0.00366103913808,0.0001076788,0.046774,2.409435,0.00944519846448,2.5,0.06,9.16202042434
2018-06-13 07:31:07,46.0793,-41.3316,172.0,11.976,35.285,-0.00366103914778,0.0001119234,0.044975,2.424733,0.0089769189174,2.5,0.06,9.14676622032
2018-06-13 07:31:07,46.0793,-41.3316,174.0,11.729,35.235,-0.00366103918662,0.0001125936,0.046774,2.440031,0.00944519846448,2.5,0.04,9.12609585024
2018-06-13 07:31:07,46.0793,-41.3316,176.0,11.569,35.207,-0.00366103921776,0.0001179552,0.048573,2.455329,0.00944519846448,2.5,0.06,9.12037017005
2018-06-13 07:31:07,46.0793,-41.3316,178.0,11.308,35.162,-0.0036610392526,0.0001134872,0.05397,2.478276,0.0089769189174,2.5,0.06,9.11527165137
2018-06-13 07:31:07,46.0793,-41.3316,180.0,11.19,35.137,-0.003661039275,0.000113934,0.059367,2.493574,0.0089769189174,2.5,0.04,9.12745703191
2018-06-13 07:31:07,46.0793,-41.3316,182.0,10.864,35.084,-0.00366103932467,0.000112817,0.052171,2.501223,0.00850863937033,2.5,0.03,9.10734730668
2018-06-13 07:31:07,46.0793,-41.3316,184.0,10.799,35.069,-0.00366103933175,0.000120636,0.061166,2.508872,0.0089769189174,2.5,0.07,9.09349925176
2018-06-13 07:31:07,46.0793,-41.3316,186.0,10.797,35.069,-0.00366103933202,0.0001130404,0.052171,2.508872,0.00850863937033,2.5,0.05,9.07742152113
2018-06-13 07:31:07,46.0793,-41.3316,188.0,10.819,35.073,-0.00366103932902,0.0001154978,0.061166,2.508872,0.00850863937033,2.5,0.07,9.05092432198
2018-06-13 07:31:07,46.0793,-41.3316,190.0,10.804,35.073,-0.00366103933148,0.0001159446,0.057568,2.493574,0.0089769189174,2.5,0.06,8.99586032946
2018-06-13 07:31:07,46.0793,-41.3316,192.0,10.757,35.068,-0.00366103933791,0.0001166148,0.057568,2.516521,0.00991347801155,2.4,0.08,8.92012609918
2018-06-13 07:31:07,46.0793,-41.3316,194.0,10.772,35.074,-0.0036610393339,0.0001141574,0.057568,2.516521,0.00944519846448,2.4,0.06,8.81894388371
2018-06-13 07:31:07,46.0793,-41.3316,196.0,10.966,35.115,-0.00366103930219,0.0001101362,0.050372,2.52417,0.00944519846448,2.5,0.05,8.77602965695
2018-06-13 07:31:07,46.0793,-41.3316,198.0,11.049,35.136,-0.0036610392941,0.0001154978,0.044975,2.501223,0.00991347801155,2.5,0.07,8.78822720668
2018-06-13 07:31:07,46.0793,-41.3316,200.0,10.96,35.122,-0.00366103931234,0.0001112532,0.050372,2.508872,0.00944519846448,2.5,0.08,8.79446914329
2018-06-13 07:31:07,46.0793,-41.3316,202.0,10.845,35.1,-0.00366103932578,0.0001152744,0.057568,2.516521,0.00991347801155,2.5,0.05,8.78216391092
2018-06-13 07:31:07,46.0793,-41.3316,204.0,10.818,35.095,-0.00366103932901,0.0001125936,0.05397,2.531819,0.0103817575586,2.5,0.05,8.76222961457
2018-06-13 07:31:07,46.0793,-41.3316,206.0,10.676,35.073,-0.003661039351,0.0001130404,0.052171,2.52417,0.00991347801155,2.5,0.07,8.69601850223
2018-06-13 07:31:07,46.0793,-41.3316,208.0,10.734,35.087,-0.00366103934276,0.000112817,0.050372,2.539468,0.00944519846448,2.4,0.08,8.63038808858
2018-06-13 07:31:07,46.0793,-41.3316,210.0,10.829,35.114,-0.00366103932879,0.0001114766,0.046774,2.516521,0.0108500371057,2.4,0.05,8.6218931024
2018-06-13 07:31:07,46.0793,-41.3316,212.0,10.707,35.096,-0.00366103934748,0.0001123702,0.046774,2.539468,0.0103817575586,2.5,0.05,8.61049321738
2018-06-13 07:31:07,46.0793,-41.3316,214.0,10.67,35.087,-0.00366103935287,0.0001114766,0.044975,2.531819,0.0108500371057,2.4,0.09,8.59435122248
2018-06-13 07:31:07,46.0793,-41.3316,216.0,10.64,35.079,-0.00366103935717,0.000112817,0.039578,2.52417,0.0108500371057,2.5,0.1,8.55769928444
2018-06-13 07:31:07,46.0793,-41.3316,218.0,10.538,35.061,-0.00366103937257,0.0001114766,0.048573,2.531819,0.00991347801155,2.4,0.08,8.45971522005
2018-06-13 07:31:07,46.0793,-41.3316,220.0,10.542,35.071,-0.00366103937195,0.000112817,0.050372,2.539468,0.0103817575586,2.4,0.08,8.34025860437
2018-06-13 07:31:07,46.0793,-41.3316,222.0,10.551,35.08,-0.00366103936907,0.0001130404,0.05397,2.547117,0.0103817575586,2.5,0.07,8.18589230495
2018-06-13 07:31:07,46.0793,-41.3316,224.0,10.816,35.144,-0.00366103932446,0.000112817,0.043176,2.516521,0.0103817575586,2.5,0.06,8.02792196526
2018-06-13 07:31:07,46.0793,-41.3316,226.0,11.09,35.222,-0.00366103928601,0.0001112532,0.041377,2.516521,0.00991347801155,2.5,0.07,7.96924222465
2018-06-13 07:31:07,46.0793,-41.3316,228.0,11.148,35.24,-0.00366103927825,0.0001099128,0.039578,2.493574,0.00944519846448,2.5,0.05,7.91297012672
2018-06-13 07:31:07,46.0793,-41.3316,230.0,11.173,35.246,-0.00366103927518,0.0001087958,0.046774,2.501223,0.00944519846448,2.4,0.08,7.85833820026
2018-06-13 07:31:07,46.0793,-41.3316,232.0,11.072,35.231,-0.0036610392935,0.0001103596,0.039578,2.508872,0.00944519846448,2.5,0.05,7.76610290177
2018-06-13 07:31:07,46.0793,-41.3316,234.0,11.097,35.241,-0.00366103928683,0.0001117,0.037779,2.508872,0.00944519846448,2.5,0.07,7.67391441841
2018-06-13 07:31:07,46.0793,-41.3316,236.0,11.108,35.25,-0.00366103928625,0.0001103596,0.039578,2.493574,0.0103817575586,2.5,0.05,7.58064981537
2018-06-13 07:31:07,46.0793,-41.3316,238.0,11.215,35.276,-0.00366103927069,0.0001110298,0.041377,2.508872,0.00944519846448,2.5,0.05,7.54360560279
2018-06-13 07:31:07,46.0793,-41.3316,240.0,11.217,35.278,-0.00366103927173,0.000109466,0.039578,2.485925,0.0089769189174,2.5,0.06,7.54520212699
2018-06-13 07:31:07,46.0793,-41.3316,242.0,11.214,35.277,-0.00366103927401,0.0001130404,0.037779,2.516521,0.00944519846448,2.5,0.05,7.55154630321
2018-06-13 07:31:07,46.0793,-41.3316,244.0,11.18,35.269,-0.0036610392799,0.000110583,0.039578,2.501223,0.0108500371057,2.5,0.05,7.57514908459
2018-06-13 07:31:07,46.0793,-41.3316,246.0,11.156,35.262,-0.00366103928549,0.0001112532,0.037779,2.516521,nan,nan,nan,7.64071113131
2018-06-13 07:31:07,46.0793,-41.3316,248.0,11.122,35.25,-0.00366103929276,0.000110583,0.039578,2.531819,nan,nan,nan,7.76445428237
2018-06-13 07:31:07,46.0793,-41.3316,250.0,10.747,35.183,-0.00366103935112,0.0001125936,0.037779,2.562415,nan,nan,nan,7.8832052532
2018-06-13 07:31:07,46.0793,-41.3316,252.0,10.327,35.103,-0.00366103941897,0.0001123702,0.044975,2.608309,nan,nan,nan,7.93190270521
2018-06-13 07:31:07,46.0793,-41.3316,254.0,10.074,35.052,-0.00366103945765,0.0001159446,0.043176,2.60066,nan,nan,nan,7.90816080032
2018-06-13 07:31:07,46.0793,-41.3316,256.0,9.998,35.037,-0.00366103946869,0.0001137106,0.043176,2.60066,nan,nan,nan,7.86564569039
2018-06-13 07:31:07,46.0793,-41.3316,258.0,10.015,35.049,-0.00366103946876,0.0001235402,0.044975,2.60066,nan,nan,nan,7.84045989972
2018-06-13 07:31:07,46.0793,-41.3316,260.0,9.936,35.036,-0.00366103948064,0.0001130404,0.043176,2.615958,nan,nan,nan,7.83284572096
2018-06-13 07:31:07,46.0793,-41.3316,262.0,9.859,35.024,-0.00366103949309,0.0001197424,0.044975,2.623607,nan,nan,nan,7.81764223014
2018-06-13 07:31:07,46.0793,-41.3316,264.0,9.804,35.016,-0.00366103950192,0.0001137106,0.044975,2.615958,nan,nan,nan,7.80010441232
2018-06-13 07:31:07,46.0793,-41.3316,266.0,9.7,35.001,-0.003661039518,0.000115051,0.043176,2.638905,nan,nan,nan,7.75584072775
2018-06-13 07:31:07,46.0793,-41.3316,268.0,9.684,35.004,-0.00366103952048,0.0001190722,0.039578,2.615958,nan,nan,nan,7.70629762946
2018-06-13 07:31:07,46.0793,-41.3316,270.0,9.683,35.01,-0.0036610395211,0.0001130404,0.044975,2.638905,nan,nan,nan,7.66908164013
2018-06-13 07:31:07,46.0793,-41.3316,272.0,9.693,35.019,-0.00366103952006,0.0001137106,0.043176,2.608309,nan,nan,nan,7.6106146761
2018-06-13 07:31:07,46.0793,-41.3316,274.0,9.731,35.032,-0.00366103951478,0.000113934,0.043176,2.60066,nan,nan,nan,7.5896714229
2018-06-13 07:31:07,46.0793,-41.3316,276.0,9.696,35.028,-0.00366103952214,0.000112817,0.043176,2.608309,nan,nan,nan,7.60677442487
2018-06-13 07:31:07,46.0793,-41.3316,278.0,9.532,35.003,-0.00366103954883,0.0001134872,0.043176,2.623607,nan,nan,nan,7.65457581083
2018-06-13 07:31:07,46.0793,-41.3316,280.0,9.334,34.965,-0.00366103957885,0.0001137106,0.041377,2.623607,nan,nan,nan,7.67096787906
2018-06-13 07:31:07,46.0793,-41.3316,282.0,9.226,34.947,-0.00366103959633,0.0001197424,0.048573,2.638905,nan,nan,nan,7.6220468557
2018-06-13 07:31:07,46.0793,-41.3316,284.0,9.152,34.943,-0.00366103960717,0.0001137106,0.041377,2.646554,nan,nan,nan,7.50585449203
2018-06-13 07:31:07,46.0793,-41.3316,286.0,9.282,34.979,-0.00366103958766,0.0001119234,0.039578,2.615958,nan,nan,nan,7.36802162013
2018-06-13 07:31:07,46.0793,-41.3316,288.0,9.324,34.997,-0.0036610395797,0.0001177318,0.043176,2.615958,nan,nan,nan,7.17083104012
2018-06-13 07:31:07,46.0793,-41.3316,290.0,9.61,35.074,-0.00366103953304,0.0001108064,0.037779,2.585362,nan,nan,nan,7.00778434499
2018-06-13 07:31:07,46.0793,-41.3316,292.0,9.698,35.103,-0.00366103952434,0.0001123702,0.041377,2.585362,nan,nan,nan,7.02261382129
2018-06-13 07:31:07,46.0793,-41.3316,294.0,9.66,35.095,-0.00366103953056,0.0001121468,0.039578,2.577713,nan,nan,nan,7.05746094352
2018-06-13 07:31:07,46.0793,-41.3316,296.0,9.592,35.082,-0.0036610395432,0.0001137106,0.037779,2.577713,nan,nan,nan,7.08993773793
2018-06-13 07:31:07,46.0793,-41.3316,298.0,9.533,35.067,-0.00366103955304,0.0001159446,0.037779,2.60066,nan,nan,nan,7.11333227423
2018-06-13 07:31:07,46.0793,-41.3316,300.0,9.504,35.06,-0.00366103955957,0.0001121468,0.037779,2.60066,nan,nan,nan,7.14987124182
2018-06-13 07:31:07,46.0793,-41.3316,302.0,9.497,35.056,-0.00366103956284,0.0001154978,0.039578,2.615958,nan,nan,nan,7.23801654095
2018-06-13 07:31:07,46.0793,-41.3316,304.0,9.467,35.043,-0.00366103957059,0.0001143808,0.041377,2.638905,nan,nan,nan,7.41574207711
2018-06-13 07:31:07,46.0793,-41.3316,306.0,9.048,34.973,-0.00366103963666,0.0001175084,0.043176,2.661852,nan,nan,nan,7.64071113143
2018-06-13 07:31:07,46.0793,-41.3316,308.0,8.416,34.861,-0.00366103973822,0.000116168,0.043176,2.684799,nan,nan,nan,7.70242228362
2018-06-13 07:31:07,46.0793,-41.3316,310.0,8.314,34.839,-0.00366103975283,0.0001197424,0.044975,2.692448,nan,nan,nan,7.71550445004
2018-06-13 07:31:07,46.0793,-41.3316,312.0,8.286,34.835,-0.00366103975776,0.0001159446,0.043176,2.707746,nan,nan,nan,7.73217330663
2018-06-13 07:31:07,46.0793,-41.3316,314.0,8.255,34.828,-0.00366103976242,0.0001152744,0.048573,2.700097,nan,nan,nan,7.74939932066
2018-06-13 07:31:07,46.0793,-41.3316,316.0,8.232,34.822,-0.00366103976732,0.0001148276,0.043176,2.700097,nan,nan,nan,7.77996677386
2018-06-13 07:31:07,46.0793,-41.3316,318.0,8.099,34.804,-0.00366103978852,0.0001204126,0.043176,2.700097,nan,nan,nan,7.81503246355
2018-06-13 07:31:07,46.0793,-41.3316,320.0,7.88,34.768,-0.00366103982299,0.000119519,0.044975,2.715395,nan,nan,nan,7.80588227641
2018-06-13 07:31:07,46.0793,-41.3316,322.0,7.887,34.769,-0.00366103982183,0.0001157212,0.046774,2.707746,nan,nan,nan,7.80550325323
2018-06-13 07:31:07,46.0793,-41.3316,324.0,7.895,34.77,-0.00366103982089,0.0001121468,0.044975,2.707746,nan,nan,nan,7.80957883326
2018-06-13 07:31:07,46.0793,-41.3316,326.0,7.894,34.769,-0.00366103982152,0.0001154978,0.046774,2.707746,nan,nan,nan,7.82542988165
2018-06-13 07:31:07,46.0793,-41.3316,328.0,7.866,34.763,-0.00366103982731,0.0001159446,0.050372,2.715395,nan,nan,nan,7.8454612178
2018-06-13 07:31:07,46.0793,-41.3316,330.0,7.792,34.751,-0.0036610398378,0.0001192956,0.043176,2.723044,nan,nan,nan,7.84736742346
2018-06-13 07:31:07,46.0793,-41.3316,332.0,7.764,34.746,-0.00366103984242,0.000119519,0.05397,2.730693,nan,nan,nan,7.85514058903
2018-06-13 07:31:07,46.0793,-41.3316,334.0,7.7,34.737,-0.00366103985222,0.0001192956,0.048573,2.730693,nan,nan,nan,7.8592929946
