datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-30 07:27:01,47.0092,-38.9173,0.4,19.776,35.018,-0.00366103788239,0.0001610714,0.244664,1.667482,0.0988865919556,6.8,nan,13.5778827898
2018-08-30 07:27:01,47.0092,-38.9173,2.0,19.788,35.016,-0.00366103788255,0.0001601778,0.25186,1.652184,0.0558048736248,5.5,nan,13.5855832822
2018-08-30 07:27:01,47.0092,-38.9173,4.0,19.789,35.016,-0.0036610378828,0.000160848,0.253659,1.659833,0.0375419712889,4.8,nan,13.5804988103
2018-08-30 07:27:01,47.0092,-38.9173,6.0,19.79,35.016,-0.00366103788269,0.0001579438,0.248262,1.659833,0.0263032621591,4.9,nan,13.5811902992
2018-08-30 07:27:01,47.0092,-38.9173,8.0,19.79,35.015,-0.00366103788263,0.0001579438,0.255458,1.659833,0.0178742303118,4.2,2.07,13.5784619937
2018-08-30 07:27:01,47.0092,-38.9173,10.0,19.79,35.015,-0.00366103788275,0.0001617416,0.260855,1.659833,0.0103817575586,3.5,1.48,13.5777706896
2018-08-30 07:27:01,47.0092,-38.9173,11.9,19.792,35.017,-0.00366103788253,0.0001621884,0.253659,1.667482,0.00476240299374,3.4,1.5,13.5898846289
2018-08-30 07:27:01,47.0092,-38.9173,14.0,19.806,35.062,-0.00366103788066,0.000173135,0.30583,1.667482,0.00242100525837,3.1,1.32,13.6591606339
2018-08-30 07:27:01,47.0092,-38.9173,16.0,19.801,35.104,-0.00366103788191,0.0001740286,0.307629,1.675131,0.000547887070069,3.0,1.05,13.6731062095
2018-08-30 07:27:01,47.0092,-38.9173,18.5,19.709,35.264,-0.00366103789834,0.0002137938,0.388584,1.698078,-0.000856951571153,2.8,0.99,13.7895146356
2018-08-30 07:27:01,47.0092,-38.9173,19.7,19.658,35.361,-0.003661037906,0.0001883262,0.422765,1.721025,-0.000856951571153,2.8,0.97,13.8508437446
2018-08-30 07:27:01,47.0092,-38.9173,22.0,19.407,35.714,-0.003661037948,0.0002057514,0.561288,1.797515,-0.000388672024079,2.7,0.78,13.8586555217
2018-08-30 07:27:01,47.0092,-38.9173,24.0,19.495,35.851,-0.00366103793641,0.0002140172,0.64764,1.797515,7.9607522995e-05,2.6,0.44,13.7983682134
2018-08-30 07:27:01,47.0092,-38.9173,26.0,19.525,35.91,-0.00366103793312,0.000220049,0.635047,1.812813,-0.000856951571153,2.7,0.75,13.6675633986
2018-08-30 07:27:01,47.0092,-38.9173,28.0,19.519,36.013,-0.00366103793672,0.0002140172,0.667429,1.874005,-0.000388672024079,2.5,0.49,13.5209640118
2018-08-30 07:27:01,47.0092,-38.9173,30.0,19.366,36.076,-0.00366103796059,0.0002251872,0.760977,1.896952,-0.000388672024079,2.5,0.58,13.386544569
2018-08-30 07:27:01,47.0092,-38.9173,32.0,19.256,36.106,-0.00366103797724,0.0002271978,0.795158,1.942846,-0.000388672024079,2.6,0.28,13.2938322784
2018-08-30 07:27:01,47.0092,-38.9173,34.0,19.151,36.115,-0.00366103799473,0.0002397082,0.807751,1.965793,-0.000388672024079,2.6,0.35,13.170999949
2018-08-30 07:27:01,47.0092,-38.9173,36.0,19.001,36.132,-0.00366103802034,0.000244623,0.886907,1.98874,-0.000388672024079,2.6,0.29,12.9960733096
2018-08-30 07:27:01,47.0092,-38.9173,38.0,18.786,36.129,-0.0036610380578,0.0002573568,1.029028,2.034634,7.9607522995e-05,2.5,0.31,12.8262326561
2018-08-30 07:27:01,47.0092,-38.9173,40.0,18.192,36.074,-0.0036610381417,0.000243506,1.318667,2.057581,7.9607522995e-05,2.6,0.29,12.60265487
2018-08-30 07:27:01,47.0092,-38.9173,42.0,17.923,36.042,-0.00366103817898,0.0002464102,1.480577,2.06523,7.9607522995e-05,2.6,0.3,12.4045642567
2018-08-30 07:27:01,47.0092,-38.9173,44.0,17.77,36.053,-0.00366103820162,0.0002473038,1.656879,2.057581,7.9607522995e-05,2.6,0.21,12.0671844096
2018-08-30 07:27:01,47.0092,-38.9173,46.0,17.704,36.109,-0.00366103821246,0.0002600376,1.428406,2.034634,0.00101616661714,2.6,0.15,11.7684598098
2018-08-30 07:27:01,47.0092,-38.9173,48.0,17.682,36.14,-0.00366103821393,0.000203294,1.124375,1.996389,0.000547887070069,2.6,0.21,11.4676642476
2018-08-30 07:27:01,47.0092,-38.9173,50.0,17.784,36.25,-0.0036610381999,0.0001816242,0.746585,1.950495,7.9607522995e-05,2.6,0.2,11.2425946584
2018-08-30 07:27:01,47.0092,-38.9173,52.0,17.717,36.279,-0.00366103821009,0.0001704542,0.635047,1.91225,0.000547887070069,2.6,0.12,11.1184469355
2018-08-30 07:27:01,47.0092,-38.9173,54.0,17.831,36.342,-0.00366103819355,0.0001604012,0.509117,1.889303,0.00148444616422,2.6,0.09,10.9642728588
2018-08-30 07:27:01,47.0092,-38.9173,56.0,17.883,36.391,-0.00366103818745,0.0001528056,0.401177,1.896952,0.00148444616422,2.6,0.1,10.9286189028
2018-08-30 07:27:01,47.0092,-38.9173,58.0,17.828,36.39,-0.00366103819626,0.0001599544,0.347207,1.91225,0.00148444616422,2.6,0.1,10.9049300718
2018-08-30 07:27:01,47.0092,-38.9173,60.0,17.848,36.406,-0.00366103819312,0.0001490078,0.289639,1.889303,0.00148444616422,2.5,0.12,10.8917035829
2018-08-30 07:27:01,47.0092,-38.9173,62.0,17.829,36.409,-0.00366103819729,0.0001858688,1.244908,1.91225,0.00148444616422,2.6,0.05,10.9291837058
2018-08-30 07:27:01,47.0092,-38.9173,64.0,17.718,36.384,-0.00366103821452,0.0001434228,0.248262,1.919899,0.00148444616422,2.6,0.09,10.9752671016
2018-08-30 07:27:01,47.0092,-38.9173,66.0,17.506,36.346,-0.00366103824486,0.0001335932,0.21588,1.927548,0.00101616661714,2.5,0.07,11.014033986
2018-08-30 07:27:01,47.0092,-38.9173,68.0,17.436,36.336,-0.00366103825658,0.0001347102,0.210483,1.919899,0.00101616661714,2.5,0.08,11.0729729989
2018-08-30 07:27:01,47.0092,-38.9173,70.0,17.356,36.326,-0.00366103826932,0.0001349336,0.187096,1.896952,0.00195272571129,2.6,0.11,11.103959115
2018-08-30 07:27:01,47.0092,-38.9173,72.0,17.286,36.316,-0.00366103827816,0.0001311358,0.165508,1.904601,0.00101616661714,2.5,0.11,11.1205391774
2018-08-30 07:27:01,47.0092,-38.9173,74.0,17.317,36.334,-0.00366103827314,0.000125104,0.14392,1.874005,7.9607522995e-05,2.5,0.07,11.1534305942
2018-08-30 07:27:01,47.0092,-38.9173,76.0,17.377,36.368,-0.00366103826524,0.0001293486,0.113337,1.858707,0.000547887070069,2.6,0.08,11.1940804417
2018-08-30 07:27:01,47.0092,-38.9173,78.0,17.359,36.37,-0.00366103826778,0.000126221,0.098945,1.858707,0.00101616661714,2.6,0.09,11.2144752808
2018-08-30 07:27:01,47.0092,-38.9173,80.0,17.343,36.367,-0.00366103827038,0.000125104,0.100744,1.858707,7.9607522995e-05,2.6,0.09,11.2598021093
2018-08-30 07:27:01,47.0092,-38.9173,82.0,17.33,36.366,-0.0036610382726,0.000125104,0.102543,1.851058,0.00101616661714,2.6,0.11,11.3437497071
2018-08-30 07:27:01,47.0092,-38.9173,84.0,17.333,36.374,-0.00366103827243,0.0001266678,0.086352,1.851058,0.000547887070069,2.6,0.15,11.4135652839
2018-08-30 07:27:01,47.0092,-38.9173,86.0,17.333,36.376,-0.00366103827253,0.0001246572,0.084553,1.843409,0.00101616661714,2.6,0.12,11.4801693224
2018-08-30 07:27:01,47.0092,-38.9173,88.0,17.329,36.379,-0.00366103827357,0.000121753,0.066563,1.805164,0.000547887070069,2.5,0.12,11.5634293652
2018-08-30 07:27:01,47.0092,-38.9173,90.0,17.325,36.385,-0.00366103827419,0.000118402,0.055769,1.812813,0.00148444616422,2.6,0.13,11.6095289184
2018-08-30 07:27:01,47.0092,-38.9173,92.0,17.327,36.388,-0.00366103827461,0.0001179552,0.048573,1.797515,0.00101616661714,2.6,0.1,11.6457906556
2018-08-30 07:27:01,47.0092,-38.9173,94.0,17.313,36.385,-0.00366103827681,0.0001192956,0.046774,1.805164,0.000547887070069,2.6,0.13,11.6568887514
2018-08-30 07:27:01,47.0092,-38.9173,96.0,17.297,36.382,-0.00366103828007,0.0001103596,0.043176,1.782217,0.00101616661714,2.6,0.1,11.6660835731
2018-08-30 07:27:01,47.0092,-38.9173,98.0,17.264,36.375,-0.00366103828496,0.000109466,0.043176,1.797515,0.00148444616422,2.6,0.11,11.672724911
2018-08-30 07:27:01,47.0092,-38.9173,100.0,17.261,36.374,-0.00366103828527,0.0001117,0.041377,1.789866,0.00148444616422,2.6,0.14,11.6768225488
2018-08-30 07:27:01,47.0092,-38.9173,102.0,17.276,36.379,-0.00366103828358,0.000103881,0.041377,1.805164,0.00101616661714,2.6,0.09,11.6871899252
2018-08-30 07:27:01,47.0092,-38.9173,104.0,17.277,36.38,-0.00366103828393,0.0001063384,0.03598,1.774568,7.9607522995e-05,2.6,0.07,11.6768225488
2018-08-30 07:27:01,47.0092,-38.9173,106.1,17.265,36.377,-0.00366103828591,0.0001159446,0.037779,1.789866,7.9607522995e-05,2.6,0.11,11.665700271
2018-08-30 07:27:01,47.0092,-38.9173,108.0,17.258,36.376,-0.00366103828768,0.000103881,0.032382,1.766919,7.9607522995e-05,2.6,0.17,11.6533205846
2018-08-30 07:27:01,47.0092,-38.9173,110.0,17.229,36.371,-0.00366103829277,0.000101647,0.030583,1.782217,0.000547887070069,2.5,0.11,11.6242758002
2018-08-30 07:27:01,47.0092,-38.9173,112.0,17.183,36.361,-0.00366103830052,0.0001018704,0.034181,1.797515,0.00101616661714,2.5,0.15,11.5927826957
2018-08-30 07:27:01,47.0092,-38.9173,114.0,17.149,36.351,-0.00366103830514,0.0001092426,0.034181,1.797515,0.00148444616422,2.5,0.09,11.5796052732
2018-08-30 07:27:01,47.0092,-38.9173,116.0,17.148,36.35,-0.00366103830589,0.0001018704,0.032382,1.805164,0.00195272571129,2.5,0.08,11.5629139085
2018-08-30 07:27:01,47.0092,-38.9173,118.0,17.115,36.343,-0.00366103831295,0.0001007534,0.037779,1.843409,0.00148444616422,2.5,0.06,11.5279916384
2018-08-30 07:27:01,47.0092,-38.9173,120.0,17.019,36.32,-0.00366103832746,0.0001085724,0.041377,1.83576,0.00148444616422,2.5,0.08,11.4914431911
2018-08-30 07:27:01,47.0092,-38.9173,122.0,16.967,36.31,-0.00366103833445,0.0001054448,0.03598,1.820462,0.00195272571129,2.5,0.08,11.4594170602
2018-08-30 07:27:01,47.0092,-38.9173,124.0,16.934,36.304,-0.00366103833959,0.000102764,0.034181,1.843409,0.00148444616422,2.5,0.07,11.4337191524
2018-08-30 07:27:01,47.0092,-38.9173,126.0,16.926,36.3,-0.00366103834168,0.000108349,0.032382,1.828111,0.00195272571129,2.6,0.07,11.4011520359
2018-08-30 07:27:01,47.0092,-38.9173,128.0,16.907,36.296,-0.00366103834571,0.0001014236,0.034181,1.843409,0.00195272571129,2.6,0.08,11.3352455502
2018-08-30 07:27:01,47.0092,-38.9173,130.0,16.794,36.268,-0.00366103836278,0.0001014236,0.037779,1.874005,0.00242100525837,2.6,0.13,11.2485659121
2018-08-30 07:27:01,47.0092,-38.9173,132.0,16.732,36.25,-0.00366103837306,0.0001036576,0.037779,1.881654,0.00148444616422,2.6,0.11,11.1988107936
2018-08-30 07:27:01,47.0092,-38.9173,134.0,16.636,36.228,-0.00366103838794,0.0001052214,0.030583,1.896952,0.00195272571129,2.6,0.03,11.1577770446
2018-08-30 07:27:01,47.0092,-38.9173,136.0,16.551,36.207,-0.00366103840166,9.9413e-05,0.028784,1.919899,0.00148444616422,2.5,0.11,11.1563279912
2018-08-30 07:27:01,47.0092,-38.9173,138.0,16.446,36.185,-0.00366103841689,0.0001036576,0.034181,1.904601,0.00148444616422,2.5,0.11,11.146553067
2018-08-30 07:27:01,47.0092,-38.9173,140.0,16.405,36.175,-0.00366103842425,0.000102764,0.030583,1.904601,0.00195272571129,2.6,0.17,11.123541326
2018-08-30 07:27:01,47.0092,-38.9173,142.0,16.279,36.15,-0.00366103844222,0.000103881,0.030583,1.942846,0.00195272571129,2.6,0.16,11.0748391532
2018-08-30 07:27:01,47.0092,-38.9173,144.0,16.276,36.149,-0.0036610384431,0.0001029874,0.025186,1.942846,0.00195272571129,2.5,0.1,11.0558371992
2018-08-30 07:27:01,47.0092,-38.9173,146.0,16.265,36.147,-0.00366103844535,0.0001036576,0.025186,1.935197,0.00148444616422,2.6,0.09,11.0607379368
2018-08-30 07:27:01,47.0092,-38.9173,148.0,16.228,36.14,-0.00366103845098,0.000104998,0.025186,1.935197,0.00242100525837,2.6,0.06,11.0723271144
2018-08-30 07:27:01,47.0092,-38.9173,150.0,16.181,36.13,-0.0036610384586,0.0001034342,0.025186,1.942846,0.00195272571129,2.6,0.06,11.0544047495
2018-08-30 07:27:01,47.0092,-38.9173,152.0,16.079,36.107,-0.00366103847469,0.000102764,0.025186,1.950495,0.00288928480544,2.6,0.06,10.972428558
2018-08-30 07:27:01,47.0092,-38.9173,154.0,15.992,36.088,-0.00366103848896,0.000102764,0.025186,1.965793,0.00242100525837,2.6,0.06,10.8130421948
2018-08-30 07:27:01,47.0092,-38.9173,156.0,15.85,36.06,-0.00366103851017,0.0001043278,0.025186,2.004038,0.00288928480544,2.6,0.07,10.6070698064
2018-08-30 07:27:01,47.0092,-38.9173,158.0,15.849,36.07,-0.00366103850977,9.98598e-05,0.023387,2.019336,0.00195272571129,2.5,0.05,10.5190932637
2018-08-30 07:27:01,47.0092,-38.9173,160.0,15.842,36.072,-0.00366103851149,9.89662e-05,0.025186,2.034634,0.00195272571129,2.5,0.06,10.5091347503
2018-08-30 07:27:01,47.0092,-38.9173,162.0,15.839,36.07,-0.0036610385125,0.0001012002,0.025186,2.026985,0.00242100525837,2.5,0.06,10.4940845357
2018-08-30 07:27:01,47.0092,-38.9173,164.0,15.828,36.068,-0.00366103851472,0.0001007534,0.026985,2.026985,0.00288928480544,2.5,0.07,10.4817417551
2018-08-30 07:27:01,47.0092,-38.9173,166.0,15.809,36.063,-0.00366103851867,9.96364e-05,0.023387,2.049932,0.00242100525837,2.5,0.06,10.4579119583
2018-08-30 07:27:01,47.0092,-38.9173,168.0,15.737,36.049,-0.00366103853089,9.9413e-05,0.021588,2.042283,0.00242100525837,2.5,0.04,10.4249552959
2018-08-30 07:27:01,47.0092,-38.9173,170.0,15.649,36.028,-0.00366103854411,9.76258e-05,0.025186,2.06523,0.00195272571129,2.5,0.05,10.4016828386
2018-08-30 07:27:01,47.0092,-38.9173,172.0,15.552,36.007,-0.00366103855867,0.0001045512,0.023387,2.06523,0.00242100525837,2.5,0.04,10.3815209184
2018-08-30 07:27:01,47.0092,-38.9173,174.0,15.508,35.999,-0.00366103856574,0.0001007534,0.019789,2.06523,0.00242100525837,2.5,0.04,10.3711933351
2018-08-30 07:27:01,47.0092,-38.9173,176.0,15.448,35.987,-0.00366103857528,9.98598e-05,0.019789,2.072879,0.00288928480544,2.5,0.06,10.3783418538
2018-08-30 07:27:01,47.0092,-38.9173,178.0,15.331,35.964,-0.00366103859382,0.0001096894,0.023387,2.080528,0.00335756435251,2.5,0.05,10.3800239597
2018-08-30 07:27:01,47.0092,-38.9173,180.0,15.262,35.949,-0.0036610386053,9.91896e-05,0.025186,2.088177,0.00288928480544,2.5,0.06,10.3706640561
2018-08-30 07:27:01,47.0092,-38.9173,182.0,15.12,35.924,-0.00366103862684,9.96364e-05,0.025186,2.088177,0.00288928480544,2.5,0.05,10.3518961475
2018-08-30 07:27:01,47.0092,-38.9173,184.0,15.067,35.913,-0.00366103863429,9.98598e-05,0.028784,2.088177,0.00382584389959,2.5,0.06,10.3373863128
2018-08-30 07:27:01,47.0092,-38.9173,186.0,15.054,35.91,-0.00366103863645,9.96364e-05,0.025186,2.111124,0.00335756435251,2.5,0.05,10.318166368
2018-08-30 07:27:01,47.0092,-38.9173,188.0,15.034,35.906,-0.00366103863975,9.87428e-05,0.021588,2.088177,0.00335756435251,2.5,0.07,10.2850953047
2018-08-30 07:27:01,47.0092,-38.9173,190.0,14.994,35.899,-0.00366103864576,0.0001003066,0.023387,2.095826,0.00382584389959,2.6,0.05,10.2372946802
2018-08-30 07:27:01,47.0092,-38.9173,192.0,14.947,35.892,-0.00366103865304,9.98598e-05,0.023387,2.103475,0.00382584389959,2.6,0.06,10.1830350403
2018-08-30 07:27:01,47.0092,-38.9173,194.0,14.936,35.891,-0.0036610386554,9.87428e-05,0.023387,2.103475,0.00429412344666,2.5,0.05,10.1340129512
2018-08-30 07:27:01,47.0092,-38.9173,196.0,14.919,35.889,-0.00366103865755,0.0001076788,0.025186,2.111124,0.00335756435251,2.5,0.05,10.0974994212
2018-08-30 07:27:01,47.0092,-38.9173,198.0,14.922,35.893,-0.00366103865728,9.85194e-05,0.023387,2.126422,0.00429412344666,2.5,0.05,10.07148006
2018-08-30 07:27:01,47.0092,-38.9173,200.0,14.921,35.898,-0.00366103865745,9.76258e-05,0.025186,2.126422,0.00429412344666,2.6,0.06,10.0732674702
2018-08-30 07:27:01,47.0092,-38.9173,202.0,14.925,35.902,-0.00366103865709,9.7179e-05,0.025186,2.111124,0.00382584389959,2.5,0.05,10.0949386076
2018-08-30 07:27:01,47.0092,-38.9173,204.0,14.939,35.912,-0.00366103865506,9.7179e-05,0.021588,2.095826,0.00429412344666,2.5,0.11,10.1234723377
2018-08-30 07:27:01,47.0092,-38.9173,206.0,14.955,35.923,-0.00366103865317,9.65088e-05,0.025186,2.103475,0.00429412344666,2.5,0.07,10.1530714126
2018-08-30 07:27:01,47.0092,-38.9173,208.0,14.953,35.922,-0.00366103865387,9.62854e-05,0.019789,2.095826,0.00382584389959,2.5,0.06,10.2060976936
2018-08-30 07:27:01,47.0092,-38.9173,210.0,14.941,35.92,-0.00366103865604,9.96364e-05,0.025186,2.095826,0.00382584389959,2.5,0.07,10.2777638474
2018-08-30 07:27:01,47.0092,-38.9173,212.0,14.907,35.916,-0.00366103866117,9.74024e-05,0.025186,2.072879,0.00382584389959,2.5,0.05,10.3817858945
2018-08-30 07:27:01,47.0092,-38.9173,214.0,14.84,35.907,-0.00366103867219,9.76258e-05,0.023387,2.088177,0.00288928480544,2.6,0.04,10.474237527
2018-08-30 07:27:01,47.0092,-38.9173,216.0,14.806,35.901,-0.00366103867713,0.0001003066,0.019789,2.072879,0.00335756435251,2.5,0.06,10.5122959892
2018-08-30 07:27:01,47.0092,-38.9173,218.0,14.8,35.9,-0.00366103867847,0.0001045512,0.025186,2.057581,0.00288928480544,2.5,0.05,10.5419476064
2018-08-30 07:27:01,47.0092,-38.9173,220.0,14.784,35.901,-0.00366103868106,9.96364e-05,0.026985,2.072879,0.00382584389959,2.5,0.05,10.5825484227
2018-08-30 07:27:01,47.0092,-38.9173,222.0,14.786,35.907,-0.00366103868106,9.85194e-05,0.021588,2.042283,0.00429412344666,2.5,0.04,10.6182329514
2018-08-30 07:27:01,47.0092,-38.9173,224.0,14.776,35.906,-0.00366103868332,9.87428e-05,0.023387,2.042283,0.00382584389959,2.5,0.07,10.6455212336
2018-08-30 07:27:01,47.0092,-38.9173,226.0,14.739,35.901,-0.00366103868986,9.9413e-05,0.023387,2.034634,0.00429412344666,2.5,0.05,10.663647599
2018-08-30 07:27:01,47.0092,-38.9173,228.0,14.672,35.892,-0.00366103869982,9.89662e-05,0.021588,2.042283,0.00382584389959,2.5,0.06,10.6619359304
2018-08-30 07:27:01,47.0092,-38.9173,230.0,14.655,35.889,-0.00366103870176,9.78492e-05,0.025186,2.049932,0.00382584389959,2.5,0.05,10.6646747638
2018-08-30 07:27:01,47.0092,-38.9173,232.0,14.65,35.895,-0.00366103870268,9.91896e-05,0.023387,2.026985,0.00382584389959,2.5,0.06,10.662620557
2018-08-30 07:27:01,47.0092,-38.9173,234.0,14.642,35.895,-0.00366103870467,9.7179e-05,0.021588,2.049932,0.00335756435251,2.5,0.08,10.6657020513
2018-08-30 07:27:01,47.0092,-38.9173,236.1,14.613,35.89,-0.00366103870985,9.67322e-05,0.023387,2.042283,0.00429412344666,2.4,0.06,10.6790679652
2018-08-30 07:27:01,47.0092,-38.9173,238.0,14.569,35.885,-0.00366103871643,9.85194e-05,0.025186,2.042283,0.00476240299374,2.5,0.09,10.6934852772
2018-08-30 07:27:01,47.0092,-38.9173,240.0,14.542,35.88,-0.00366103872034,0.0001014236,0.023387,2.034634,0.00476240299374,2.5,0.06,10.7010468444
2018-08-30 07:27:01,47.0092,-38.9173,242.0,14.498,35.875,-0.00366103872694,9.89662e-05,0.019789,2.019336,0.00429412344666,2.6,0.07,10.6989839407
2018-08-30 07:27:01,47.0092,-38.9173,244.0,14.452,35.869,-0.00366103873512,9.78492e-05,0.021588,2.011687,0.00569896208788,2.5,0.04,10.6821553575
2018-08-30 07:27:01,47.0092,-38.9173,246.0,14.429,35.864,-0.00366103873835,9.74024e-05,0.023387,2.019336,nan,nan,nan,10.6614841068
2018-08-30 07:27:01,47.0092,-38.9173,248.0,14.422,35.862,-0.00366103873944,9.67322e-05,0.021588,2.042283,nan,nan,nan,10.6393738002
2018-08-30 07:27:01,47.0092,-38.9173,250.0,14.414,35.86,-0.00366103874103,9.74024e-05,0.021588,2.034634,nan,nan,nan,10.5998623345
2018-08-30 07:27:01,47.0092,-38.9173,252.0,14.358,35.851,-0.0036610387498,9.89662e-05,0.019789,2.034634,nan,nan,nan,10.5615472376
2018-08-30 07:27:01,47.0092,-38.9173,254.0,14.312,35.842,-0.00366103875686,9.74024e-05,0.021588,2.049932,nan,nan,nan,10.5629005963
2018-08-30 07:27:01,47.0092,-38.9173,256.0,14.257,35.834,-0.00366103876498,9.8296e-05,0.023387,2.057581,nan,nan,nan,10.5601940933
2018-08-30 07:27:01,47.0092,-38.9173,258.0,14.204,35.826,-0.00366103877325,9.6062e-05,0.023387,2.042283,nan,nan,nan,10.5645925963
2018-08-30 07:27:01,47.0092,-38.9173,260.0,14.169,35.821,-0.00366103877898,9.65088e-05,0.023387,2.042283,nan,nan,nan,10.5780050841
2018-08-30 07:27:01,47.0092,-38.9173,262.0,14.166,35.822,-0.00366103877941,9.85194e-05,0.023387,2.042283,nan,nan,nan,10.5940871377
2018-08-30 07:27:01,47.0092,-38.9173,264.0,14.174,35.824,-0.00366103877853,9.76258e-05,0.021588,2.057581,nan,nan,nan,10.6212985532
2018-08-30 07:27:01,47.0092,-38.9173,266.0,14.188,35.83,-0.00366103877667,9.87428e-05,0.021588,2.019336,nan,nan,nan,10.6444963557
2018-08-30 07:27:01,47.0092,-38.9173,268.0,14.166,35.832,-0.00366103878052,9.76258e-05,0.019789,2.034634,nan,nan,nan,10.6340495832
2018-08-30 07:27:01,47.0092,-38.9173,270.0,14.126,35.825,-0.00366103878663,9.7179e-05,0.023387,2.011687,nan,nan,nan,10.6165303129
2018-08-30 07:27:01,47.0092,-38.9173,272.0,14.105,35.821,-0.00366103878993,9.85194e-05,0.023387,2.026985,nan,nan,nan,10.6005420257
2018-08-30 07:27:01,47.0092,-38.9173,274.0,14.063,35.816,-0.00366103879665,9.85194e-05,0.025186,2.026985,nan,nan,nan,10.5913707457
2018-08-30 07:27:01,47.0092,-38.9173,276.0,14.035,35.811,-0.00366103880079,9.74024e-05,0.026985,2.026985,nan,nan,nan,10.5918460521
2018-08-30 07:27:01,47.0092,-38.9173,278.0,14.018,35.81,-0.00366103880351,9.67322e-05,0.019789,2.034634,nan,nan,nan,10.6025814228
2018-08-30 07:27:01,47.0092,-38.9173,280.0,14.007,35.81,-0.0036610388053,9.69556e-05,0.021588,2.026985,nan,nan,nan,10.6201403082
2018-08-30 07:27:01,47.0092,-38.9173,282.0,13.996,35.809,-0.00366103880721,9.89662e-05,0.01799,2.026985,nan,nan,nan,10.6345955048
2018-08-30 07:27:01,47.0092,-38.9173,284.0,13.983,35.808,-0.00366103880903,9.91896e-05,0.019789,2.019336,nan,nan,nan,10.6448379681
2018-08-30 07:27:01,47.0092,-38.9173,286.0,13.978,35.808,-0.00366103881005,0.000108349,0.023387,2.026985,nan,nan,nan,10.6564608801
2018-08-30 07:27:01,47.0092,-38.9173,288.0,13.976,35.808,-0.0036610388105,9.96364e-05,0.021588,2.011687,nan,nan,nan,10.6641269274
2018-08-30 07:27:01,47.0092,-38.9173,290.0,13.974,35.808,-0.00366103881113,9.6062e-05,0.019789,2.026985,nan,nan,nan,10.6701550489
2018-08-30 07:27:01,47.0092,-38.9173,292.0,13.966,35.807,-0.00366103881256,9.69556e-05,0.019789,2.019336,nan,nan,nan,10.6874407984
2018-08-30 07:27:01,47.0092,-38.9173,294.0,13.937,35.805,-0.00366103881723,9.85194e-05,0.023387,2.011687,nan,nan,nan,10.7082708978
2018-08-30 07:27:01,47.0092,-38.9173,296.0,13.903,35.802,-0.00366103882244,9.80726e-05,0.021588,2.011687,nan,nan,nan,10.7242265207
2018-08-30 07:27:01,47.0092,-38.9173,298.0,13.888,35.801,-0.00366103882475,0.0001009768,0.019789,2.026985,nan,nan,nan,10.7367443451
2018-08-30 07:27:01,47.0092,-38.9173,300.0,13.874,35.801,-0.00366103882693,9.80726e-05,0.019789,2.011687,nan,nan,nan,10.7477036979
2018-08-30 07:27:01,47.0092,-38.9173,302.0,13.857,35.8,-0.0036610388297,9.89662e-05,0.01799,2.004038,nan,nan,nan,10.7626656558
2018-08-30 07:27:01,47.0092,-38.9173,304.0,13.852,35.8,-0.00366103883072,9.78492e-05,0.021588,2.004038,nan,nan,nan,10.7631643718
2018-08-30 07:27:01,47.0092,-38.9173,306.0,13.844,35.8,-0.00366103883219,9.91896e-05,0.019789,1.996389,nan,nan,nan,10.7601586576
2018-08-30 07:27:01,47.0092,-38.9173,308.0,13.838,35.798,-0.00366103883338,9.65088e-05,0.019789,2.004038,nan,nan,nan,10.7627072143
2018-08-30 07:27:01,47.0092,-38.9173,310.0,13.825,35.796,-0.00366103883548,9.65088e-05,0.021588,2.011687,nan,nan,nan,10.7659355403
2018-08-30 07:27:01,47.0092,-38.9173,312.0,13.813,35.795,-0.00366103883766,9.65088e-05,0.016191,1.996389,nan,nan,nan,10.7816509768
2018-08-30 07:27:01,47.0092,-38.9173,314.0,13.814,35.797,-0.0036610388377,0.0001034342,0.021588,1.981091,nan,nan,nan,10.7976314184
2018-08-30 07:27:01,47.0092,-38.9173,316.0,13.808,35.797,-0.00366103883903,9.78492e-05,0.021588,1.996389,nan,nan,nan,10.7916109764
2018-08-30 07:27:01,47.0092,-38.9173,318.0,13.795,35.795,-0.00366103884133,9.69556e-05,0.021588,1.98874,nan,nan,nan,10.7741156596
2018-08-30 07:27:01,47.0092,-38.9173,320.0,13.753,35.788,-0.00366103884823,9.51684e-05,0.021588,1.98874,nan,nan,nan,10.7451733827
2018-08-30 07:27:01,47.0092,-38.9173,322.0,13.727,35.782,-0.00366103885273,9.47216e-05,0.019789,1.996389,nan,nan,nan,10.7146744032
2018-08-30 07:27:01,47.0092,-38.9173,324.0,13.672,35.772,-0.00366103886104,9.67322e-05,0.021588,2.011687,nan,nan,nan,10.6854772559
2018-08-30 07:27:01,47.0092,-38.9173,326.0,13.64,35.768,-0.00366103886679,9.51684e-05,0.023387,2.011687,nan,nan,nan,10.6624836274
2018-08-30 07:27:01,47.0092,-38.9173,328.0,13.586,35.759,-0.00366103887494,9.4945e-05,0.021588,2.026985,nan,nan,nan,10.6400566311
2018-08-30 07:27:01,47.0092,-38.9173,330.0,13.534,35.75,-0.00366103888271,9.29344e-05,0.021588,2.026985,nan,nan,nan,10.618505405
2018-08-30 07:27:01,47.0092,-38.9173,332.0,13.479,35.741,-0.00366103889149,9.40514e-05,0.021588,2.026985,nan,nan,nan,10.6114244258
