datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-02 07:38:04,44.3688,-40.3163,0.4,16.328,35.7,-0.0036610384282,0.0002231766,1.131571,1.858707,0.00569896208788,10.4,nan,12.7278943268
2017-12-02 07:38:04,44.3688,-40.3163,2.0,16.329,35.698,-0.00366103842896,0.0002202724,1.122576,1.858707,0.00569896208788,7.6,nan,12.7277227617
2017-12-02 07:38:04,44.3688,-40.3163,3.9,16.331,35.699,-0.00366103842928,0.0002238468,1.165752,1.866356,0.00523068254081,6.0,nan,12.7264532735
2017-12-02 07:38:04,44.3688,-40.3163,6.0,16.333,35.7,-0.00366103842904,0.0002236234,1.199933,1.866356,0.00429412344666,5.1,nan,12.7272252398
2017-12-02 07:38:04,44.3688,-40.3163,8.0,16.333,35.7,-0.00366103842895,0.0002220596,1.145963,1.851058,0.00476240299374,4.8,2.46,12.7237089997
2017-12-02 07:38:04,44.3688,-40.3163,10.0,16.333,35.7,-0.00366103842908,0.0002236234,1.16935,1.858707,0.00429412344666,4.2,2.13,12.7207940561
2017-12-02 07:38:04,44.3688,-40.3163,12.0,16.332,35.7,-0.00366103842923,0.0002263042,1.178345,1.866356,0.00429412344666,3.8,1.7,12.7202283152
2017-12-02 07:38:04,44.3688,-40.3163,13.9,16.331,35.7,-0.00366103842938,0.0002162512,1.18734,1.851058,0.00476240299374,3.5,2.08,12.7182227715
2017-12-02 07:38:04,44.3688,-40.3163,15.9,16.334,35.7,-0.003661038429,0.000232336,1.156757,1.843409,0.00382584389959,3.3,1.77,12.7205026097
2017-12-02 07:38:04,44.3688,-40.3163,18.0,16.337,35.7,-0.00366103842868,0.0002218362,1.163953,1.851058,0.00429412344666,2.9,0.95,12.7145898472
2017-12-02 07:38:04,44.3688,-40.3163,20.0,16.338,35.7,-0.00366103842844,0.0002180384,1.165752,1.851058,0.00429412344666,2.9,1.51,12.7139388059
2017-12-02 07:38:04,44.3688,-40.3163,22.0,16.337,35.7,-0.00366103842871,0.0002180384,1.158556,1.851058,0.00429412344666,2.5,0.95,12.7135790387
2017-12-02 07:38:04,44.3688,-40.3163,24.0,16.337,35.7,-0.00366103842871,0.0002332296,1.185541,1.858707,0.00429412344666,2.8,1.07,12.7118660436
2017-12-02 07:38:04,44.3688,-40.3163,26.0,16.339,35.7,-0.00366103842857,0.000221166,1.163953,1.874005,0.00382584389959,2.5,0.64,12.7105129907
2017-12-02 07:38:04,44.3688,-40.3163,28.0,16.339,35.7,-0.00366103842857,0.000217815,1.16935,1.858707,0.00429412344666,2.6,0.85,12.7106328739
2017-12-02 07:38:04,44.3688,-40.3163,30.0,16.34,35.7,-0.00366103842852,0.0002254106,1.167551,1.851058,0.00429412344666,2.5,1.13,12.7073794261
2017-12-02 07:38:04,44.3688,-40.3163,32.0,16.34,35.7,-0.00366103842857,0.0002251872,1.174747,1.843409,0.00476240299374,2.4,0.35,12.7053765283
2017-12-02 07:38:04,44.3688,-40.3163,34.0,16.341,35.7,-0.00366103842842,0.0002187086,1.178345,1.843409,0.00569896208788,2.4,0.26,12.7019537262
2017-12-02 07:38:04,44.3688,-40.3163,36.0,16.342,35.701,-0.00366103842845,0.0002153576,1.174747,1.858707,0.00476240299374,2.4,0.3,12.696257432
2017-12-02 07:38:04,44.3688,-40.3163,38.0,16.343,35.701,-0.00366103842832,0.0002209426,1.153159,1.843409,0.00476240299374,2.4,0.32,12.678881278
2017-12-02 07:38:04,44.3688,-40.3163,40.0,16.345,35.702,-0.00366103842811,0.0002191554,1.203531,1.843409,0.00476240299374,2.3,0.35,12.6417389001
2017-12-02 07:38:04,44.3688,-40.3163,42.0,16.357,35.708,-0.00366103842556,0.0002061982,1.018234,1.843409,0.00429412344666,2.4,0.23,12.5443992566
2017-12-02 07:38:04,44.3688,-40.3163,44.0,16.456,35.758,-0.00366103841134,0.000180954,0.685419,1.866356,0.00523068254081,2.3,0.18,12.4771773775
2017-12-02 07:38:04,44.3688,-40.3163,46.0,16.477,35.77,-0.00366103840899,0.0002137938,0.631449,1.858707,0.00476240299374,2.4,0.29,12.4604743155
2017-12-02 07:38:04,44.3688,-40.3163,48.0,16.494,35.777,-0.003661038407,0.0001782732,0.608062,1.866356,0.00476240299374,2.4,0.22,12.4430672934
2017-12-02 07:38:04,44.3688,-40.3163,50.0,16.513,35.784,-0.00366103840439,0.0001755924,0.597268,1.874005,0.00523068254081,2.4,0.18,12.4032370369
2017-12-02 07:38:04,44.3688,-40.3163,52.0,16.531,35.793,-0.00366103840262,0.0001726882,0.572082,1.866356,0.00523068254081,2.3,0.1,12.3509588073
2017-12-02 07:38:04,44.3688,-40.3163,54.0,16.525,35.803,-0.00366103840504,0.0001650926,0.447951,1.896952,0.00523068254081,2.4,0.16,12.2648478572
2017-12-02 07:38:04,44.3688,-40.3163,56.0,16.427,35.794,-0.00366103842053,0.0001755924,0.402976,1.919899,0.00523068254081,2.4,0.08,12.2156484905
2017-12-02 07:38:04,44.3688,-40.3163,58.0,16.336,35.788,-0.00366103843569,0.00015638,0.375991,1.91225,0.00476240299374,2.4,0.18,12.212070849
2017-12-02 07:38:04,44.3688,-40.3163,60.0,16.238,35.769,-0.0036610384498,0.000157497,0.397579,1.927548,0.00569896208788,2.4,0.13,12.2218800692
2017-12-02 07:38:04,44.3688,-40.3163,62.0,16.141,35.747,-0.00366103846585,0.0001581672,0.406574,1.91225,0.00523068254081,2.4,0.15,12.2132090427
2017-12-02 07:38:04,44.3688,-40.3163,64.0,15.994,35.716,-0.00366103849023,0.0001588374,0.419167,1.919899,0.00569896208788,2.3,0.16,12.1346712467
2017-12-02 07:38:04,44.3688,-40.3163,66.0,15.804,35.716,-0.00366103851683,0.0001514652,0.332815,1.927548,0.00616724163496,2.4,0.14,12.0055861734
2017-12-02 07:38:04,44.3688,-40.3163,68.0,15.789,35.732,-0.00366103851899,0.0001503482,0.316624,1.927548,0.00569896208788,2.4,0.13,11.967648818
2017-12-02 07:38:04,44.3688,-40.3163,70.0,15.789,35.735,-0.00366103851942,0.0001606246,0.300433,1.935197,0.00616724163496,2.4,0.1,11.9325950475
2017-12-02 07:38:04,44.3688,-40.3163,72.0,15.786,35.744,-0.00366103852038,0.0001505716,0.277046,1.950495,0.00663552118203,2.4,0.07,11.8989936457
2017-12-02 07:38:04,44.3688,-40.3163,74.0,15.78,35.75,-0.00366103852206,0.0001443164,0.259056,1.958144,0.00616724163496,2.3,0.11,11.8983646804
2017-12-02 07:38:04,44.3688,-40.3163,76.0,15.756,35.747,-0.00366103852848,0.0001458802,0.25186,1.950495,0.00616724163496,2.4,0.1,11.920088634
2017-12-02 07:38:04,44.3688,-40.3163,78.0,15.599,35.717,-0.00366103855121,0.0001431994,0.228473,1.958144,0.00663552118203,2.4,0.06,11.92852428
2017-12-02 07:38:04,44.3688,-40.3163,79.9,15.49,35.695,-0.00366103856612,0.0001467738,0.230272,1.965793,0.00616724163496,2.4,0.06,11.9222953535
2017-12-02 07:38:04,44.3688,-40.3163,82.0,15.446,35.684,-0.00366103857341,0.000144093,0.221277,1.965793,0.00569896208788,2.4,0.09,11.8939631162
2017-12-02 07:38:04,44.3688,-40.3163,84.0,15.444,35.684,-0.00366103857388,0.000142976,0.223076,1.958144,0.00569896208788,2.4,0.08,11.8585907444
2017-12-02 07:38:04,44.3688,-40.3163,86.0,15.444,35.686,-0.00366103857385,0.0001423058,0.221277,1.973442,0.00523068254081,2.4,0.08,11.7867730399
2017-12-02 07:38:04,44.3688,-40.3163,88.0,15.546,35.718,-0.00366103855716,0.0001414122,0.19789,1.965793,0.00523068254081,2.3,0.14,11.7137377051
2017-12-02 07:38:04,44.3688,-40.3163,90.0,15.548,35.735,-0.00366103855995,0.0001431994,0.192493,1.996389,0.00616724163496,2.3,0.11,11.7303208883
2017-12-02 07:38:04,44.3688,-40.3163,92.0,15.508,35.726,-0.00366103856625,0.000142976,0.185297,1.996389,0.00710380072911,2.3,0.08,11.7461606754
2017-12-02 07:38:04,44.3688,-40.3163,94.0,15.426,35.713,-0.0036610385785,0.0001402952,0.185297,1.981091,0.00663552118203,2.3,0.11,11.7926782723
2017-12-02 07:38:04,44.3688,-40.3163,96.0,15.295,35.679,-0.00366103859838,0.000142976,0.188895,1.981091,0.00569896208788,2.3,0.07,11.8164149855
2017-12-02 07:38:04,44.3688,-40.3163,98.0,15.199,35.658,-0.00366103861384,0.0001447632,0.196091,1.996389,0.00663552118203,2.4,0.06,11.829437699
2017-12-02 07:38:04,44.3688,-40.3163,100.0,15.171,35.648,-0.00366103861825,0.0001438696,0.190694,1.981091,0.00616724163496,2.4,0.06,11.8370883203
2017-12-02 07:38:04,44.3688,-40.3163,102.0,15.162,35.645,-0.00366103862005,0.000144093,0.194292,1.973442,0.00616724163496,2.4,0.05,11.8597650414
2017-12-02 07:38:04,44.3688,-40.3163,104.0,15.155,35.642,-0.003661038622,0.0001635288,0.194292,1.973442,0.00616724163496,2.4,0.05,11.8950633116
2017-12-02 07:38:04,44.3688,-40.3163,106.0,15.052,35.619,-0.00366103864095,0.0001425292,0.205086,1.98874,0.00616724163496,2.4,0.07,11.929707459
2017-12-02 07:38:04,44.3688,-40.3163,108.0,14.931,35.588,-0.00366103865679,0.0001550396,0.221277,1.981091,0.00663552118203,2.4,0.04,11.9356256126
2017-12-02 07:38:04,44.3688,-40.3163,110.0,14.886,35.577,-0.00366103866239,0.00014521,0.214081,1.981091,0.00616724163496,2.4,0.06,11.9411526208
2017-12-02 07:38:04,44.3688,-40.3163,112.0,14.851,35.571,-0.00366103866858,0.0001516886,0.212282,1.981091,0.00616724163496,2.4,0.05,11.9514257796
2017-12-02 07:38:04,44.3688,-40.3163,114.0,14.81,35.561,-0.00366103867354,0.0001588374,0.223076,1.965793,0.00569896208788,2.4,0.07,11.9415475328
2017-12-02 07:38:04,44.3688,-40.3163,116.0,14.82,35.563,-0.00366103867178,0.0001481142,0.210483,1.965793,0.00663552118203,2.3,0.06,11.9356256126
2017-12-02 07:38:04,44.3688,-40.3163,118.0,14.812,35.563,-0.00366103867456,0.0001521354,0.206885,1.981091,0.00616724163496,2.4,0.06,11.9368096952
2017-12-02 07:38:04,44.3688,-40.3163,120.0,14.768,35.553,-0.0036610386799,0.0001467738,0.217679,1.981091,0.00616724163496,2.4,0.07,11.9265526495
2017-12-02 07:38:04,44.3688,-40.3163,122.0,14.777,35.556,-0.00366103867798,0.0001467738,0.203287,1.965793,0.00616724163496,2.4,0.07,11.9072527668
2017-12-02 07:38:04,44.3688,-40.3163,124.0,14.787,35.56,-0.00366103867657,0.0001438696,0.199689,1.973442,0.00710380072911,2.4,0.06,11.8840672229
2017-12-02 07:38:04,44.3688,-40.3163,126.0,14.81,35.568,-0.00366103867249,0.000141859,0.185297,1.973442,0.00663552118203,2.3,0.06,11.8707323308
2017-12-02 07:38:04,44.3688,-40.3163,128.0,14.82,35.573,-0.00366103867163,0.0001447632,0.188895,1.965793,0.00616724163496,2.4,0.09,11.8593735926
2017-12-02 07:38:04,44.3688,-40.3163,130.0,14.821,35.573,-0.00366103867133,0.0001454334,0.185297,1.958144,0.00616724163496,2.4,0.07,11.8413848103
2017-12-02 07:38:04,44.3688,-40.3163,132.0,14.821,35.575,-0.00366103867141,0.0001436462,0.181699,1.965793,0.00569896208788,2.4,0.06,11.813687999
2017-12-02 07:38:04,44.3688,-40.3163,134.0,14.828,35.577,-0.00366103866949,0.0001438696,0.176302,1.958144,0.00569896208788,2.3,0.06,11.7767583338
2017-12-02 07:38:04,44.3688,-40.3163,136.0,14.891,35.597,-0.00366103866003,0.0001414122,0.165508,2.004038,0.00569896208788,2.3,0.08,11.7419082977
2017-12-02 07:38:04,44.3688,-40.3163,138.0,14.929,35.61,-0.00366103865492,0.0001414122,0.167307,1.981091,0.00616724163496,2.4,0.06,11.7349540998
2017-12-02 07:38:04,44.3688,-40.3163,140.0,14.925,35.614,-0.00366103865617,0.0001405186,0.163709,1.996389,0.00569896208788,2.4,0.07,11.7364990227
2017-12-02 07:38:04,44.3688,-40.3163,142.0,14.877,35.603,-0.0036610386635,0.0001599544,0.174503,2.004038,0.00523068254081,2.4,0.05,11.7310929281
2017-12-02 07:38:04,44.3688,-40.3163,144.0,14.839,35.595,-0.00366103866876,0.0001447632,0.1799,1.973442,0.00569896208788,2.3,0.06,11.7025705832
2017-12-02 07:38:04,44.3688,-40.3163,146.0,14.829,35.594,-0.00366103866953,0.0001423058,0.174503,1.981091,0.00569896208788,2.3,0.07,11.6404377707
2017-12-02 07:38:04,44.3688,-40.3163,148.0,14.873,35.612,-0.00366103866294,0.0001382846,0.16191,2.004038,0.00569896208788,2.4,0.05,11.5905015013
2017-12-02 07:38:04,44.3688,-40.3163,150.0,14.872,35.614,-0.00366103866325,0.000141859,0.165508,1.98874,0.00616724163496,2.4,0.04,11.5106410216
2017-12-02 07:38:04,44.3688,-40.3163,152.0,14.888,35.624,-0.00366103866059,0.000144093,0.156513,1.98874,0.00616724163496,2.3,0.07,11.3923405209
2017-12-02 07:38:04,44.3688,-40.3163,154.0,14.951,35.657,-0.00366103865119,0.0001367208,0.138523,2.011687,0.00710380072911,2.3,0.06,11.2527686745
2017-12-02 07:38:04,44.3688,-40.3163,156.0,14.947,35.677,-0.00366103865228,0.0001434228,0.131327,2.011687,0.00710380072911,2.4,0.1,11.1780886677
2017-12-02 07:38:04,44.3688,-40.3163,158.0,14.952,35.685,-0.00366103865074,0.0001311358,0.118734,2.026985,0.00616724163496,2.4,0.09,11.1324527298
2017-12-02 07:38:04,44.3688,-40.3163,160.0,14.969,35.695,-0.00366103864834,0.0001353804,0.120533,2.042283,0.00663552118203,2.4,0.09,11.086691258
2017-12-02 07:38:04,44.3688,-40.3163,162.0,14.981,35.702,-0.00366103864656,0.0001324762,0.10794,2.034634,0.00663552118203,2.4,0.08,11.0393780671
2017-12-02 07:38:04,44.3688,-40.3163,164.0,15.012,35.719,-0.00366103864202,0.0001300188,0.097146,2.042283,0.00663552118203,2.4,0.06,10.998364369
2017-12-02 07:38:04,44.3688,-40.3163,166.0,15.02,35.729,-0.00366103864079,0.0001242104,0.08995,2.034634,0.00523068254081,2.3,0.06,10.9511687241
2017-12-02 07:38:04,44.3688,-40.3163,168.0,14.998,35.728,-0.00366103864417,0.0001235402,0.084553,2.057581,0.00523068254081,2.3,0.06,10.8711999911
2017-12-02 07:38:04,44.3688,-40.3163,170.0,14.991,35.738,-0.00366103864526,0.0001235402,0.086352,2.049932,0.00569896208788,2.4,0.05,10.7680144989
2017-12-02 07:38:04,44.3688,-40.3163,172.0,14.982,35.744,-0.00366103864653,0.0001367208,0.084553,2.057581,0.00616724163496,2.4,0.07,10.6704976827
2017-12-02 07:38:04,44.3688,-40.3163,174.0,14.979,35.751,-0.00366103864688,0.000123987,0.08995,2.072879,0.00569896208788,2.4,0.08,10.5453236434
2017-12-02 07:38:04,44.3688,-40.3163,176.0,14.974,35.769,-0.00366103864726,0.0001255508,0.082754,2.080528,0.00616724163496,2.4,0.06,10.4289512955
2017-12-02 07:38:04,44.3688,-40.3163,178.0,15.013,35.794,-0.00366103864085,0.0001224232,0.066563,2.088177,0.00523068254081,2.4,0.07,10.34345102
2017-12-02 07:38:04,44.3688,-40.3163,180.0,15.104,35.829,-0.00366103862739,0.0001190722,0.055769,2.095826,0.00616724163496,2.4,0.08,10.2970881904
2017-12-02 07:38:04,44.3688,-40.3163,182.0,15.308,35.895,-0.00366103859554,0.000123987,0.044975,2.072879,0.00616724163496,2.4,0.06,10.2509800743
2017-12-02 07:38:04,44.3688,-40.3163,184.0,15.424,35.945,-0.0036610385809,0.0001157212,0.046774,2.06523,0.00663552118203,2.5,0.06,10.2242817691
2017-12-02 07:38:04,44.3688,-40.3163,186.0,15.393,35.941,-0.00366103858608,0.000118402,0.043176,2.06523,0.00710380072911,2.5,0.07,10.1704940154
2017-12-02 07:38:04,44.3688,-40.3163,188.0,15.365,35.946,-0.00366103859178,0.0001204126,0.048573,2.072879,0.00616724163496,2.4,0.1,10.1023030823
2017-12-02 07:38:04,44.3688,-40.3163,190.0,15.254,35.943,-0.00366103861091,0.0001108064,0.048573,2.095826,0.00663552118203,2.3,0.1,10.0111907127
2017-12-02 07:38:04,44.3688,-40.3163,192.0,15.197,35.942,-0.00366103861548,0.0001190722,0.043176,2.103475,0.00616724163496,2.3,0.1,9.9223293236
2017-12-02 07:38:04,44.3688,-40.3163,194.0,15.374,35.995,-0.00366103858807,0.0001154978,0.025186,2.095826,0.00663552118203,2.4,0.08,9.88751479265
2017-12-02 07:38:04,44.3688,-40.3163,196.0,15.409,36.012,-0.00366103858954,0.0001114766,0.032382,2.088177,0.00804035982325,2.4,0.06,9.86237517494
2017-12-02 07:38:04,44.3688,-40.3163,198.0,15.199,35.97,-0.0036610386224,0.0001108064,0.03598,2.118773,0.00663552118203,2.5,0.05,9.82285986104
2017-12-02 07:38:04,44.3688,-40.3163,200.0,14.987,35.922,-0.00366103865551,0.0001152744,0.03598,2.126422,0.00710380072911,2.4,0.07,9.78527372972
2017-12-02 07:38:04,44.3688,-40.3163,202.0,14.758,35.877,-0.00366103868963,0.0001079022,0.03598,2.172316,0.00710380072911,2.3,0.05,9.74724762334
2017-12-02 07:38:04,44.3688,-40.3163,204.0,14.675,35.858,-0.00366103869961,0.0001108064,0.032382,2.157018,0.00663552118203,2.3,0.07,9.73580840718
2017-12-02 07:38:04,44.3688,-40.3163,206.0,14.658,35.854,-0.00366103870233,0.0001096894,0.032382,2.149369,0.00663552118203,2.3,0.09,9.72999080089
2017-12-02 07:38:04,44.3688,-40.3163,208.0,14.648,35.853,-0.00366103870429,0.0001108064,0.032382,2.149369,0.00710380072911,2.4,0.05,9.71907726576
2017-12-02 07:38:04,44.3688,-40.3163,210.0,14.64,35.852,-0.00366103870591,0.0001114766,0.034181,2.157018,0.00757208027618,2.4,0.09,9.70920419115
2017-12-02 07:38:04,44.3688,-40.3163,212.0,14.628,35.85,-0.00366103870825,0.0001096894,0.028784,2.179965,0.00663552118203,2.4,0.11,9.69913585225
2017-12-02 07:38:04,44.3688,-40.3163,214.0,14.614,35.848,-0.00366103871119,0.0001132638,0.032382,2.164667,0.00710380072911,2.4,0.08,9.68238320661
2017-12-02 07:38:04,44.3688,-40.3163,216.0,14.561,35.842,-0.00366103871995,0.000109466,0.026985,2.172316,0.00850863937033,2.4,0.06,9.67194719957
2017-12-02 07:38:04,44.3688,-40.3163,218.0,14.537,35.837,-0.00366103872296,0.0001112532,0.03598,2.179965,0.00804035982325,2.4,0.11,9.66991752242
2017-12-02 07:38:04,44.3688,-40.3163,220.0,14.522,35.834,-0.00366103872587,0.0001092426,0.034181,2.164667,0.00804035982325,2.4,0.08,9.67113283641
2017-12-02 07:38:04,44.3688,-40.3163,222.0,14.487,35.83,-0.00366103873164,0.0001121468,0.030583,2.164667,0.00850863937033,2.3,0.08,9.68126354591
2017-12-02 07:38:04,44.3688,-40.3163,224.0,14.387,35.817,-0.00366103874793,0.000108349,0.030583,2.164667,0.00850863937033,2.4,0.09,9.68512216392
2017-12-02 07:38:04,44.3688,-40.3163,226.0,14.329,35.809,-0.00366103875678,0.0001119234,0.03598,2.187614,0.00757208027618,2.5,0.07,9.70930188515
2017-12-02 07:38:04,44.3688,-40.3163,228.0,14.269,35.801,-0.00366103876586,0.0001087958,0.028784,2.172316,0.00804035982325,2.5,0.06,9.73182748695
2017-12-02 07:38:04,44.3688,-40.3163,230.0,14.232,35.795,-0.00366103877159,0.0001110298,0.028784,2.172316,0.00804035982325,2.4,0.08,9.74521116546
2017-12-02 07:38:04,44.3688,-40.3163,232.0,14.22,35.793,-0.00366103877388,0.0001085724,0.032382,2.157018,0.00850863937033,2.4,0.09,9.76188594899
2017-12-02 07:38:04,44.3688,-40.3163,234.0,14.186,35.788,-0.00366103877984,0.0001099128,0.028784,2.164667,0.00804035982325,2.4,0.08,9.77264824681
2017-12-02 07:38:04,44.3688,-40.3163,236.0,14.16,35.784,-0.00366103878381,0.0001114766,0.026985,2.172316,0.00757208027618,2.4,0.09,9.76834161033
2017-12-02 07:38:04,44.3688,-40.3163,238.0,14.109,35.777,-0.0036610387917,0.0001087958,0.030583,2.172316,0.00804035982325,2.3,0.15,9.76117306795
2017-12-02 07:38:04,44.3688,-40.3163,240.0,14.052,35.769,-0.00366103880033,0.0001081256,0.026985,2.164667,0.00850863937033,2.4,0.07,9.76465203044
2017-12-02 07:38:04,44.3688,-40.3163,242.0,14.027,35.765,-0.00366103880502,0.0001143808,0.028784,2.179965,0.00804035982325,2.4,0.09,9.77942044956
2017-12-02 07:38:04,44.3688,-40.3163,244.0,14.003,35.761,-0.00366103880881,0.0001099128,0.026985,2.172316,0.0103817575586,2.4,0.15,9.7757258188
2017-12-02 07:38:04,44.3688,-40.3163,246.0,13.981,35.757,-0.00366103881204,0.0001076788,0.032382,2.179965,nan,nan,nan,9.76864915127
2017-12-02 07:38:04,44.3688,-40.3163,248.0,13.94,35.751,-0.00366103881879,0.0001081256,0.028784,2.172316,nan,nan,nan,9.74653603158
2017-12-02 07:38:04,44.3688,-40.3163,250.0,13.915,35.747,-0.00366103882341,0.000109466,0.025186,2.172316,nan,nan,nan,9.72631868208
2017-12-02 07:38:04,44.3688,-40.3163,252.0,13.894,35.744,-0.00366103882667,0.000106115,0.028784,2.187614,nan,nan,nan,9.70645703283
2017-12-02 07:38:04,44.3688,-40.3163,254.0,13.892,35.744,-0.00366103882702,0.000106115,0.026985,2.187614,nan,nan,nan,9.70432100128
2017-12-02 07:38:04,44.3688,-40.3163,256.0,13.87,35.741,-0.00366103883099,0.0001058916,0.030583,2.202912,nan,nan,nan,9.70706743156
2017-12-02 07:38:04,44.3688,-40.3163,258.0,13.812,35.731,-0.00366103884016,0.0001074554,0.028784,2.202912,nan,nan,nan,9.69730659624
2017-12-02 07:38:04,44.3688,-40.3163,260.0,13.784,35.727,-0.00366103884503,0.000110583,0.028784,2.187614,nan,nan,nan,9.68512216396
2017-12-02 07:38:04,44.3688,-40.3163,262.0,13.752,35.721,-0.0036610388503,0.0001058916,0.030583,2.172316,nan,nan,nan,9.66991752247
2017-12-02 07:38:04,44.3688,-40.3163,264.0,13.711,35.715,-0.00366103885767,0.0001047746,0.028784,2.179965,nan,nan,nan,9.66171895607
2017-12-02 07:38:04,44.3688,-40.3163,266.0,13.614,35.701,-0.00366103887246,0.0001052214,0.025186,2.195263,nan,nan,nan,9.6468614152
2017-12-02 07:38:04,44.3688,-40.3163,268.0,13.58,35.696,-0.00366103887746,0.0001032108,0.026985,2.187614,nan,nan,nan,9.63626569879
2017-12-02 07:38:04,44.3688,-40.3163,270.0,13.55,35.69,-0.00366103888252,0.0001056682,0.023387,2.210561,nan,nan,nan,9.6157196792
2017-12-02 07:38:04,44.3688,-40.3163,272.0,13.488,35.681,-0.00366103889317,0.0001070086,0.025186,2.202912,nan,nan,nan,9.57688699761
2017-12-02 07:38:04,44.3688,-40.3163,274.0,13.442,35.673,-0.00366103889945,0.0001041044,0.030583,2.21821,nan,nan,nan,9.54153022224
2017-12-02 07:38:04,44.3688,-40.3163,276.0,13.427,35.67,-0.00366103890206,0.000101647,0.021588,2.187614,nan,nan,nan,9.51526421575
2017-12-02 07:38:04,44.3688,-40.3163,278.0,13.403,35.666,-0.00366103890585,0.0001041044,0.030583,2.233508,nan,nan,nan,9.4881937274
2017-12-02 07:38:04,44.3688,-40.3163,280.0,13.348,35.658,-0.00366103891506,0.0001052214,0.028784,2.21821,nan,nan,nan,9.48160369939
2017-12-02 07:38:04,44.3688,-40.3163,282.0,13.307,35.652,-0.0036610389228,0.0001045512,0.025186,2.202912,nan,nan,nan,9.46980283561
2017-12-02 07:38:04,44.3688,-40.3163,284.0,13.254,35.644,-0.0036610389302,0.0001029874,0.028784,2.225859,nan,nan,nan,9.46003150643
2017-12-02 07:38:04,44.3688,-40.3163,286.0,13.225,35.64,-0.00366103893477,0.000101647,0.030583,2.210561,nan,nan,nan,9.44613554662
2017-12-02 07:38:04,44.3688,-40.3163,288.0,13.185,35.635,-0.00366103894098,0.0001014236,0.028784,2.225859,nan,nan,nan,9.42695786302
2017-12-02 07:38:04,44.3688,-40.3163,290.0,13.167,35.632,-0.00366103894398,0.0001007534,0.026985,2.233508,nan,nan,nan,9.40635690037
2017-12-02 07:38:04,44.3688,-40.3163,292.0,13.151,35.629,-0.00366103894699,9.9413e-05,0.025186,2.202912,nan,nan,nan,9.37948008165
2017-12-02 07:38:04,44.3688,-40.3163,294.0,13.125,35.626,-0.0036610389517,0.0001012002,0.026985,2.21821,nan,nan,nan,9.34108487888
2017-12-02 07:38:04,44.3688,-40.3163,296.0,13.093,35.623,-0.00366103895678,0.0001025406,0.026985,2.21821,nan,nan,nan,9.30270246625
2017-12-02 07:38:04,44.3688,-40.3163,298.0,13.038,35.617,-0.003661038965,0.000101647,0.030583,2.21821,nan,nan,nan,9.26508460354
2017-12-02 07:38:04,44.3688,-40.3163,300.0,13.033,35.618,-0.00366103896584,0.0001007534,0.025186,2.225859,nan,nan,nan,9.24380956419
2017-12-02 07:38:04,44.3688,-40.3163,302.0,13.029,35.618,-0.00366103896693,9.91896e-05,0.028784,2.225859,nan,nan,nan,9.23866384489
2017-12-02 07:38:04,44.3688,-40.3163,304.0,13.027,35.618,-0.00366103896777,0.00010053,0.032382,2.241157,nan,nan,nan,9.24818667352
2017-12-02 07:38:04,44.3688,-40.3163,306.0,13.014,35.617,-0.00366103897087,9.85194e-05,0.026985,2.233508,nan,nan,nan,9.28348895751
2017-12-02 07:38:04,44.3688,-40.3163,308.0,12.943,35.605,-0.00366103898239,9.96364e-05,0.026985,2.225859,nan,nan,nan,9.27080242019
2017-12-02 07:38:04,44.3688,-40.3163,310.0,12.906,35.601,-0.00366103898885,9.89662e-05,0.026985,2.225859,nan,nan,nan,9.26748673177
2017-12-02 07:38:04,44.3688,-40.3163,312.0,12.838,35.588,-0.0036610389993,0.0001012002,0.025186,2.233508,nan,nan,nan,9.33298568191
2017-12-02 07:38:04,44.3688,-40.3163,314.0,12.789,35.577,-0.0036610390083,9.87428e-05,0.025186,2.233508,nan,nan,nan,9.37948008168
2017-12-02 07:38:04,44.3688,-40.3163,316.0,12.662,35.556,-0.0036610390267,9.80726e-05,0.025186,2.233508,nan,nan,nan,9.34534176247
2017-12-02 07:38:04,44.3688,-40.3163,318.0,12.635,35.551,-0.00366103903108,9.96364e-05,0.028784,2.248806,nan,nan,nan,9.28059595641
2017-12-02 07:38:04,44.3688,-40.3163,320.0,12.635,35.553,-0.00366103903145,9.6062e-05,0.030583,2.241157,nan,nan,nan,9.20292197498
2017-12-02 07:38:04,44.3688,-40.3163,322.0,12.649,35.559,-0.00366103903019,9.96364e-05,0.026985,2.256455,nan,nan,nan,9.15791932804
2017-12-02 07:38:04,44.3688,-40.3163,324.0,12.554,35.548,-0.00366103904695,9.76258e-05,0.026985,2.256455,nan,nan,nan,9.16224832664
2017-12-02 07:38:04,44.3688,-40.3163,326.0,12.466,35.533,-0.00366103905888,9.78492e-05,0.026985,2.241157,nan,nan,nan,9.13738956518
2017-12-02 07:38:04,44.3688,-40.3163,328.0,12.447,35.531,-0.00366103906165,9.87428e-05,0.026985,2.264104,nan,nan,nan,9.12609585019
2017-12-02 07:38:04,44.3688,-40.3163,330.0,12.431,35.529,-0.00366103906438,9.89662e-05,0.026985,2.264104,nan,nan,nan,9.12201374305
2017-12-02 07:38:04,44.3688,-40.3163,332.0,12.416,35.526,-0.00366103906752,9.78492e-05,0.026985,2.256455,nan,nan,nan,9.12688984368
2017-12-02 07:38:04,44.3688,-40.3163,334.0,12.365,35.518,-0.00366103907685,9.67322e-05,0.026985,2.248806,nan,nan,nan,9.13086103481
