datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-02 07:36:28,45.2892,-42.1926,0.5,15.447,35.915,-0.00366103856494,0.000141859,0.561288,1.843409,0.00757208027618,8.9,nan,12.3012960135
2018-02-02 07:36:28,45.2892,-42.1926,2.0,15.481,35.906,-0.00366103856446,0.0001411888,0.595469,1.828111,0.00616724163496,8.7,nan,12.297735133
2018-02-02 07:36:28,45.2892,-42.1926,4.0,15.491,35.906,-0.00366103856373,0.0001436462,0.570283,1.83576,0.00616724163496,7.5,nan,12.3006067067
2018-02-02 07:36:28,45.2892,-42.1926,6.0,15.493,35.907,-0.00366103856346,0.0001398484,0.581077,1.83576,0.00616724163496,5.4,nan,12.2983093783
2018-02-02 07:36:28,45.2892,-42.1926,8.0,15.491,35.908,-0.00366103856363,0.0001387314,0.582876,1.843409,0.00710380072911,5.1,2.41,12.2986867585
2018-02-02 07:36:28,45.2892,-42.1926,10.0,15.49,35.908,-0.0036610385638,0.0001436462,0.595469,1.843409,0.00616724163496,3.9,1.6,12.2976531008
2018-02-02 07:36:28,45.2892,-42.1926,12.0,15.493,35.908,-0.00366103856332,0.0001387314,0.597268,1.843409,0.00663552118203,3.9,1.86,12.2933884011
2018-02-02 07:36:28,45.2892,-42.1926,14.0,15.494,35.908,-0.00366103856318,0.0001367208,0.588273,1.828111,0.00569896208788,2.7,1.4,12.2920765709
2018-02-02 07:36:28,45.2892,-42.1926,16.0,15.494,35.908,-0.00366103856318,0.0002651758,0.70161,1.843409,0.00569896208788,2.8,1.43,12.2956845401
2018-02-02 07:36:28,45.2892,-42.1926,18.0,15.494,35.908,-0.00366103856313,0.0001425292,0.584675,1.828111,0.00616724163496,2.9,1.59,12.2929456382
2018-02-02 07:36:28,45.2892,-42.1926,20.0,15.494,35.907,-0.00366103856323,0.0004505978,0.73759,2.103475,0.00616724163496,3.0,1.04,12.2960126052
2018-02-02 07:36:28,45.2892,-42.1926,22.0,15.493,35.907,-0.00366103856332,0.0001405186,0.633248,2.547117,0.00663552118203,2.8,1.25,12.2943723927
2018-02-02 07:36:28,45.2892,-42.1926,24.0,15.493,35.908,-0.00366103856325,0.0001782732,0.602665,1.881654,0.00616724163496,2.4,1.05,12.2940443842
2018-02-02 07:36:28,45.2892,-42.1926,26.0,15.493,35.909,-0.00366103856317,0.0001360506,0.608062,2.057581,0.00616724163496,2.5,1.01,12.2927324634
2018-02-02 07:36:28,45.2892,-42.1926,28.0,15.494,35.909,-0.00366103856305,0.0001617416,0.59367,2.52417,0.00616724163496,2.4,0.71,12.291305955
2018-02-02 07:36:28,45.2892,-42.1926,30.0,15.495,35.908,-0.00366103856279,0.0001423058,0.570283,1.83576,0.00663552118203,2.7,0.48,12.290109165
2018-02-02 07:36:28,45.2892,-42.1926,32.0,15.497,35.908,-0.00366103856258,0.0001469972,0.595469,1.851058,0.00710380072911,2.4,0.45,12.2915846812
2018-02-02 07:36:28,45.2892,-42.1926,34.0,15.499,35.908,-0.00366103856229,0.0001414122,0.618856,1.858707,0.00616724163496,2.4,0.31,12.2904370377
2018-02-02 07:36:28,45.2892,-42.1926,36.0,15.501,35.908,-0.00366103856193,0.0001436462,0.604464,1.851058,0.00663552118203,2.4,0.27,12.2924045114
2018-02-02 07:36:28,45.2892,-42.1926,38.0,15.501,35.908,-0.0036610385619,0.0001409654,0.59367,1.843409,0.00569896208788,2.4,0.59,12.2894534536
2018-02-02 07:36:28,45.2892,-42.1926,40.0,15.5,35.908,-0.00366103856202,0.0001364974,0.602665,1.83576,0.00663552118203,2.4,0.44,12.2915846812
2018-02-02 07:36:28,45.2892,-42.1926,42.0,15.501,35.908,-0.00366103856182,0.000140742,0.663831,1.851058,0.00663552118203,2.4,0.23,12.287814373
2018-02-02 07:36:28,45.2892,-42.1926,44.0,15.502,35.908,-0.00366103856165,0.0001382846,0.57568,1.851058,0.00616724163496,2.4,0.17,12.2902239191
2018-02-02 07:36:28,45.2892,-42.1926,46.0,15.502,35.908,-0.00366103856158,0.0001389548,0.586474,1.858707,0.00663552118203,2.4,0.2,12.2888469608
2018-02-02 07:36:28,45.2892,-42.1926,48.0,15.502,35.908,-0.00366103856161,0.000138508,0.579278,1.843409,0.00616724163496,2.4,0.25,12.2887977874
2018-02-02 07:36:28,45.2892,-42.1926,50.0,15.502,35.908,-0.00366103856159,0.0001394016,0.604464,1.843409,0.00569896208788,2.4,0.22,12.2832264517
2018-02-02 07:36:28,45.2892,-42.1926,52.0,15.503,35.908,-0.00366103856139,0.0001394016,0.57568,1.843409,0.00663552118203,2.4,0.26,12.2885847056
2018-02-02 07:36:28,45.2892,-42.1926,54.0,15.504,35.908,-0.00366103856109,0.0001425292,0.620655,1.843409,0.00663552118203,2.4,0.1,12.2874865908
2018-02-02 07:36:28,45.2892,-42.1926,56.0,15.505,35.908,-0.00366103856098,0.0001405186,0.635047,1.83576,0.00569896208788,2.3,0.18,12.2866671849
2018-02-02 07:36:28,45.2892,-42.1926,58.0,15.506,35.908,-0.00366103856078,0.0001420824,0.59367,1.851058,0.00616724163496,2.4,0.17,12.2828988278
2018-02-02 07:36:28,45.2892,-42.1926,60.0,15.506,35.908,-0.00366103856066,0.0001389548,0.606263,1.828111,0.00663552118203,2.4,0.17,12.2835540869
2018-02-02 07:36:28,45.2892,-42.1926,62.0,15.505,35.908,-0.00366103856084,0.000140742,0.572082,1.83576,0.00616724163496,2.4,0.16,12.2845370602
2018-02-02 07:36:28,45.2892,-42.1926,64.0,15.506,35.907,-0.00366103856066,0.0001391782,0.568484,1.812813,0.00616724163496,2.3,0.09,12.2845370602
2018-02-02 07:36:28,45.2892,-42.1926,66.0,15.507,35.908,-0.00366103856038,0.0001409654,0.591871,1.843409,0.00569896208788,2.4,0.15,12.2855201353
2018-02-02 07:36:28,45.2892,-42.1926,68.0,15.507,35.908,-0.00366103856044,0.0001387314,0.570283,1.843409,0.00523068254081,2.4,0.14,12.2833902679
2018-02-02 07:36:28,45.2892,-42.1926,70.0,15.505,35.907,-0.00366103856061,0.0001382846,0.57568,1.828111,0.00616724163496,2.4,0.09,12.2802782438
2018-02-02 07:36:28,45.2892,-42.1926,72.0,15.505,35.907,-0.00366103856038,0.0001405186,0.581077,1.83576,0.00569896208788,2.4,0.07,12.2846189792
2018-02-02 07:36:28,45.2892,-42.1926,74.0,15.507,35.907,-0.00366103856008,0.0001391782,0.57568,1.843409,0.00663552118203,2.4,0.09,12.2858478496
2018-02-02 07:36:28,45.2892,-42.1926,76.0,15.508,35.908,-0.00366103855984,0.0001409654,0.582876,1.843409,0.00663552118203,2.4,0.16,12.282243614
2018-02-02 07:36:28,45.2892,-42.1926,78.0,15.507,35.907,-0.00366103855975,0.000138508,0.572082,1.83576,0.00569896208788,2.4,0.08,12.2855201353
2018-02-02 07:36:28,45.2892,-42.1926,80.0,15.508,35.907,-0.0036610385595,0.0001378378,0.613459,1.843409,0.00616724163496,2.4,0.08,12.2832264517
2018-02-02 07:36:28,45.2892,-42.1926,82.0,15.508,35.907,-0.00366103855933,0.0001427526,0.584675,1.843409,0.00663552118203,2.4,0.11,12.2846189792
2018-02-02 07:36:28,45.2892,-42.1926,84.0,15.507,35.907,-0.00366103855924,0.0001469972,0.599067,1.83576,0.00616724163496,2.4,0.1,12.2861755752
2018-02-02 07:36:28,45.2892,-42.1926,86.0,15.507,35.907,-0.00366103855901,0.0001409654,0.586474,1.820462,0.00523068254081,2.4,0.09,12.2866671849
2018-02-02 07:36:28,45.2892,-42.1926,88.0,15.508,35.907,-0.00366103855872,0.0001438696,0.588273,1.858707,0.00569896208788,2.3,0.06,12.287814373
2018-02-02 07:36:28,45.2892,-42.1926,90.0,15.51,35.908,-0.00366103855818,0.000138508,0.579278,1.83576,0.00616724163496,2.4,0.07,12.2883060675
2018-02-02 07:36:28,45.2892,-42.1926,92.0,15.51,35.909,-0.00366103855789,0.0001389548,0.570283,1.828111,0.00569896208788,2.4,0.08,12.2891256148
2018-02-02 07:36:28,45.2892,-42.1926,94.0,15.51,35.909,-0.00366103855752,0.0001389548,0.613459,1.83576,0.00569896208788,2.4,0.1,12.2947004126
2018-02-02 07:36:28,45.2892,-42.1926,96.0,15.512,35.909,-0.00366103855688,0.0001409654,0.599067,1.851058,0.00523068254081,2.4,0.07,12.2965047241
2018-02-02 07:36:28,45.2892,-42.1926,98.0,15.514,35.91,-0.00366103855601,0.0001411888,0.649439,1.83576,0.00569896208788,2.4,0.06,12.2947004126
2018-02-02 07:36:28,45.2892,-42.1926,100.0,15.511,35.91,-0.00366103855607,0.0001637522,0.572082,1.83576,0.00569896208788,2.4,0.11,12.2891256148
2018-02-02 07:36:28,45.2892,-42.1926,102.0,15.506,35.91,-0.003661038556,0.0001420824,0.649439,1.820462,0.00429412344666,2.4,0.1,12.2747937376
2018-02-02 07:36:28,45.2892,-42.1926,104.0,15.521,35.909,-0.00366103855309,0.0001494546,0.555891,1.83576,0.00523068254081,2.3,0.06,12.2493282685
2018-02-02 07:36:28,45.2892,-42.1926,106.0,15.653,35.955,-0.00366103853368,0.0001349336,0.492926,1.83576,0.00429412344666,2.4,0.11,12.2514994821
2018-02-02 07:36:28,45.2892,-42.1926,108.0,15.649,35.959,-0.00366103852997,0.0001356038,0.5397,1.828111,0.00429412344666,2.3,0.08,12.2413007319
2018-02-02 07:36:28,45.2892,-42.1926,110.1,15.701,35.968,-0.00366103852187,0.0001320294,0.447951,1.828111,0.00523068254081,2.4,0.12,12.2128025293
2018-02-02 07:36:28,45.2892,-42.1926,112.0,15.786,36.001,-0.00366103851089,0.0001347102,0.419167,1.828111,0.00523068254081,2.4,0.16,12.2079257303
2018-02-02 07:36:28,45.2892,-42.1926,114.0,15.803,36.008,-0.00366103850645,0.0001302422,0.433559,1.812813,0.00523068254081,2.3,0.07,12.1908767213
2018-02-02 07:36:28,45.2892,-42.1926,116.0,15.893,36.036,-0.00366103849414,0.0001300188,0.39578,1.805164,0.00569896208788,2.3,0.13,12.1707498316
2018-02-02 07:36:28,45.2892,-42.1926,118.0,16.073,36.091,-0.0036610384652,0.0001233168,0.311227,1.812813,0.00523068254081,2.4,0.08,12.1787176701
2018-02-02 07:36:28,45.2892,-42.1926,120.0,16.182,36.135,-0.00366103845048,0.000123987,0.273448,1.805164,0.00616724163496,2.4,0.09,12.1799328708
2018-02-02 07:36:28,45.2892,-42.1926,122.0,16.235,36.153,-0.00366103844288,0.0001204126,0.25186,1.789866,0.00523068254081,2.4,0.07,12.1819585529
2018-02-02 07:36:28,45.2892,-42.1926,124.0,16.241,36.155,-0.00366103844269,0.000121753,0.248262,1.782217,0.00523068254081,2.5,0.08,12.1772272376
2018-02-02 07:36:28,45.2892,-42.1926,126.0,16.286,36.17,-0.00366103843562,0.0001235402,0.232071,1.805164,0.00523068254081,2.4,0.09,12.1766926833
2018-02-02 07:36:28,45.2892,-42.1926,128.0,16.32,36.182,-0.00366103843098,0.000118402,0.221277,1.789866,0.00523068254081,2.4,0.08,12.1807430915
2018-02-02 07:36:28,45.2892,-42.1926,130.0,16.321,36.183,-0.00366103843069,0.0001210828,0.232071,1.782217,0.00429412344666,2.4,0.12,12.1791227196
2018-02-02 07:36:28,45.2892,-42.1926,132.0,16.322,36.183,-0.00366103843044,0.000117285,0.221277,1.782217,0.00476240299374,2.4,0.09,12.1847952384
2018-02-02 07:36:28,45.2892,-42.1926,134.0,16.329,36.186,-0.00366103842959,0.000118402,0.223076,1.774568,0.00523068254081,2.4,0.09,12.1775026259
2018-02-02 07:36:28,45.2892,-42.1926,136.0,16.332,36.187,-0.0036610384292,0.0001208594,0.214081,1.812813,0.00523068254081,2.4,0.13,12.1722392412
2018-02-02 07:36:28,45.2892,-42.1926,138.0,16.332,36.187,-0.003661038429,0.0001259976,0.214081,1.766919,0.00476240299374,2.4,0.12,12.1698919088
2018-02-02 07:36:28,45.2892,-42.1926,140.0,16.336,36.188,-0.00366103842846,0.0001188488,0.214081,1.782217,0.00476240299374,2.4,0.12,12.1702156441
2018-02-02 07:36:28,45.2892,-42.1926,142.0,16.349,36.193,-0.00366103842658,0.0001190722,0.203287,1.782217,0.00382584389959,2.4,0.11,12.1685970788
2018-02-02 07:36:28,45.2892,-42.1926,144.0,16.349,36.192,-0.00366103842668,0.0001242104,0.201488,1.789866,0.00523068254081,2.4,0.08,12.1649563222
2018-02-02 07:36:28,45.2892,-42.1926,146.0,16.348,36.192,-0.00366103842684,0.0001179552,0.187096,1.774568,0.00523068254081,2.5,0.08,12.1645518804
2018-02-02 07:36:28,45.2892,-42.1926,148.0,16.348,36.192,-0.00366103842688,0.0001159446,0.199689,1.782217,0.00523068254081,2.4,0.08,12.1645518804
2018-02-02 07:36:28,45.2892,-42.1926,150.0,16.348,36.192,-0.00366103842699,0.000118402,0.194292,1.797515,0.00523068254081,2.4,0.1,12.1669787913
2018-02-02 07:36:28,45.2892,-42.1926,152.0,16.344,36.19,-0.00366103842777,0.0001175084,0.187096,1.789866,0.00569896208788,2.4,0.11,12.1637430489
2018-02-02 07:36:28,45.2892,-42.1926,154.0,16.339,36.189,-0.00366103842839,0.000116168,0.183498,1.797515,0.00523068254081,2.4,0.06,12.1625299317
2018-02-02 07:36:28,45.2892,-42.1926,156.0,16.318,36.184,-0.00366103843153,0.0001190722,0.1799,1.789866,0.00476240299374,2.4,0.04,12.1556585475
2018-02-02 07:36:28,45.2892,-42.1926,158.1,16.31,36.181,-0.00366103843299,0.0001177318,0.183498,1.782217,0.00523068254081,2.4,0.1,12.1491959352
2018-02-02 07:36:28,45.2892,-42.1926,160.0,16.309,36.181,-0.00366103843335,0.0001190722,0.183498,1.797515,0.00569896208788,2.4,0.06,12.1459662904
2018-02-02 07:36:28,45.2892,-42.1926,162.0,16.304,36.18,-0.00366103843416,0.000118402,0.188895,1.782217,0.00476240299374,2.4,0.14,12.1419307909
2018-02-02 07:36:28,45.2892,-42.1926,164.0,16.299,36.179,-0.00366103843465,0.0001201892,0.199689,1.782217,0.00569896208788,2.4,0.22,12.1443518831
2018-02-02 07:36:28,45.2892,-42.1926,166.0,16.299,36.179,-0.00366103843483,0.0001188488,0.19789,1.766919,0.00476240299374,2.4,0.18,12.1411238984
2018-02-02 07:36:28,45.2892,-42.1926,168.0,16.293,36.178,-0.00366103843579,0.000135157,0.199689,1.789866,0.00569896208788,2.4,0.13,12.1403170751
2018-02-02 07:36:28,45.2892,-42.1926,170.0,16.289,36.176,-0.00366103843643,0.0001190722,0.201488,1.797515,0.00523068254081,2.4,0.13,12.1508111728
2018-02-02 07:36:28,45.2892,-42.1926,172.0,16.277,36.174,-0.0036610384385,0.0001221998,0.224875,1.789866,0.00616724163496,2.4,0.13,12.1592957153
2018-02-02 07:36:28,45.2892,-42.1926,174.0,16.253,36.167,-0.00366103844195,0.0001204126,0.248262,1.782217,0.00476240299374,2.4,0.08,12.1633386592
2018-02-02 07:36:28,45.2892,-42.1926,176.0,16.256,36.167,-0.00366103844139,0.0001219764,0.250061,1.774568,0.00523068254081,2.4,0.1,12.1645518804
2018-02-02 07:36:28,45.2892,-42.1926,178.0,16.244,36.165,-0.00366103844344,0.0001188488,0.257257,1.774568,0.00569896208788,2.4,0.15,12.1677879004
2018-02-02 07:36:28,45.2892,-42.1926,180.0,16.241,36.163,-0.00366103844386,0.000121753,0.26985,1.782217,0.00523068254081,2.5,0.18,12.1702156441
2018-02-02 07:36:28,45.2892,-42.1926,182.0,16.242,36.164,-0.00366103844386,0.0001197424,0.260855,1.782217,0.00569896208788,2.4,0.17,12.1694063268
2018-02-02 07:36:28,45.2892,-42.1926,184.0,16.234,36.161,-0.00366103844466,0.0001215296,0.26985,1.782217,0.00523068254081,2.4,0.1,12.1690016941
2018-02-02 07:36:28,45.2892,-42.1926,186.0,16.234,36.162,-0.00366103844497,0.0001248806,0.278845,1.782217,0.00569896208788,2.4,0.13,12.1742632725
2018-02-02 07:36:28,45.2892,-42.1926,188.0,16.23,36.16,-0.00366103844521,0.0001221998,0.26985,1.782217,0.00569896208788,2.4,0.06,12.1766926833
2018-02-02 07:36:28,45.2892,-42.1926,190.0,16.224,36.159,-0.00366103844621,0.0001244338,0.291438,1.774568,0.00523068254081,2.4,0.06,12.1702156441
2018-02-02 07:36:28,45.2892,-42.1926,192.0,16.224,36.158,-0.00366103844623,0.0001233168,0.28784,1.774568,0.00569896208788,2.4,0.07,12.1722392413
2018-02-02 07:36:28,45.2892,-42.1926,194.0,16.224,36.158,-0.00366103844641,0.0001233168,0.284242,1.766919,0.00616724163496,2.3,0.1,12.1706203288
2018-02-02 07:36:28,45.2892,-42.1926,196.0,16.222,36.158,-0.00366103844659,0.0001244338,0.295036,1.774568,0.00616724163496,2.4,0.12,12.1681924809
2018-02-02 07:36:28,45.2892,-42.1926,198.0,16.224,36.158,-0.00366103844623,0.0001253274,0.296835,1.774568,0.00569896208788,2.4,0.17,12.1734536079
2018-02-02 07:36:28,45.2892,-42.1926,200.0,16.227,36.159,-0.0036610384458,0.000120636,0.282443,1.774568,0.00569896208788,2.4,0.13,12.1702156441
2018-02-02 07:36:28,45.2892,-42.1926,202.0,16.227,36.158,-0.00366103844602,0.0001201892,0.298634,1.789866,0.00569896208788,2.5,0.06,12.1673833371
2018-02-02 07:36:28,45.2892,-42.1926,204.0,16.226,36.158,-0.00366103844611,0.0001268912,0.28784,1.782217,0.00523068254081,2.4,0.11,12.1649563222
2018-02-02 07:36:28,45.2892,-42.1926,206.0,16.231,36.159,-0.00366103844548,0.0001226466,0.278845,1.782217,0.00569896208788,2.4,0.05,12.1640665732
2018-02-02 07:36:28,45.2892,-42.1926,208.0,16.231,36.16,-0.00366103844531,0.0001226466,0.284242,1.774568,0.00523068254081,2.4,0.1,12.1598616231
2018-02-02 07:36:28,45.2892,-42.1926,210.0,16.232,36.16,-0.00366103844522,0.0001213062,0.280644,1.774568,0.00523068254081,2.4,0.07,12.1698919088
2018-02-02 07:36:28,45.2892,-42.1926,212.0,16.227,36.158,-0.00366103844599,0.0001246572,0.295036,1.766919,0.00523068254081,2.4,0.06,12.1643901086
2018-02-02 07:36:28,45.2892,-42.1926,214.0,16.224,36.157,-0.00366103844636,0.0001233168,0.302232,1.797515,0.00523068254081,2.4,0.05,12.1672538806
2018-02-02 07:36:28,45.2892,-42.1926,216.0,16.223,36.157,-0.00366103844668,0.0001233168,0.289639,1.774568,0.00523068254081,2.4,0.06,12.162125594
2018-02-02 07:36:28,45.2892,-42.1926,218.0,16.223,36.157,-0.00366103844657,0.0001226466,0.300433,1.774568,0.00476240299374,2.4,0.08,12.1695681847
2018-02-02 07:36:28,45.2892,-42.1926,220.0,16.226,36.157,-0.00366103844626,0.0001226466,0.293237,1.774568,0.00476240299374,2.4,0.07,12.1613169705
2018-02-02 07:36:28,45.2892,-42.1926,222.0,16.227,36.157,-0.00366103844615,0.0001221998,0.293237,1.782217,0.00476240299374,2.4,0.07,12.160783317
2018-02-02 07:36:28,45.2892,-42.1926,224.0,16.226,36.157,-0.00366103844618,0.0001230934,0.295036,1.789866,0.00476240299374,2.4,0.06,12.1567414686
2018-02-02 07:36:28,45.2892,-42.1926,226.0,16.229,36.158,-0.00366103844596,0.0001233168,0.295036,1.789866,0.00569896208788,2.4,0.08,12.1578083482
2018-02-02 07:36:28,45.2892,-42.1926,228.0,16.226,36.157,-0.00366103844644,0.000121753,0.293237,1.774568,0.00569896208788,2.4,0.06,12.1582448338
2018-02-02 07:36:28,45.2892,-42.1926,230.0,16.226,36.157,-0.00366103844637,0.0001221998,0.296835,1.774568,0.00569896208788,2.4,0.06,12.1563050526
2018-02-02 07:36:28,45.2892,-42.1926,232.0,16.224,36.156,-0.00366103844673,0.000121753,0.300433,1.774568,0.00523068254081,2.4,0.06,12.1575981957
2018-02-02 07:36:28,45.2892,-42.1926,234.0,16.22,36.154,-0.00366103844766,0.0001237636,0.309428,1.782217,0.00523068254081,2.4,0.04,12.1556585476
2018-02-02 07:36:28,45.2892,-42.1926,236.0,16.215,36.153,-0.00366103844811,0.0001259976,0.300433,1.766919,0.00569896208788,2.4,0.08,12.1524266874
2018-02-02 07:36:28,45.2892,-42.1926,238.0,16.223,36.155,-0.00366103844692,0.000123987,0.298634,1.766919,0.00523068254081,2.4,0.04,12.1514573454
2018-02-02 07:36:28,45.2892,-42.1926,240.0,16.225,36.156,-0.00366103844676,0.000126221,0.293237,1.782217,0.00569896208788,2.4,0.05,12.1564666858
2018-02-02 07:36:28,45.2892,-42.1926,242.0,16.211,36.151,-0.00366103844918,0.0001248806,0.304031,1.797515,0.00616724163496,2.4,0.05,12.1585681695
2018-02-02 07:36:28,45.2892,-42.1926,244.0,16.211,36.151,-0.00366103844889,0.0001244338,0.300433,1.75927,0.00569896208788,2.4,0.05,12.1552545044
2018-02-02 07:36:28,45.2892,-42.1926,246.0,16.214,36.152,-0.00366103844865,0.000123987,0.296835,1.766919,nan,nan,nan,12.1544464701
2018-02-02 07:36:28,45.2892,-42.1926,248.0,16.213,36.152,-0.00366103844887,0.0001259976,0.296835,1.782217,nan,nan,nan,12.1548504786
2018-02-02 07:36:28,45.2892,-42.1926,250.0,16.208,36.151,-0.00366103844959,0.0001248806,0.30583,1.766919,nan,nan,nan,12.1511342536
2018-02-02 07:36:28,45.2892,-42.1926,252.0,16.208,36.151,-0.00366103844967,0.0001224232,0.307629,1.766919,nan,nan,nan,12.1491959352
2018-02-02 07:36:28,45.2892,-42.1926,254.1,16.212,36.152,-0.00366103844909,0.0001210828,0.309428,1.75927,nan,nan,nan,12.1512150255
2018-02-02 07:36:28,45.2892,-42.1926,256.0,16.213,36.152,-0.00366103844912,0.000123987,0.313026,1.75927,nan,nan,nan,12.1475809744
2018-02-02 07:36:28,45.2892,-42.1926,258.0,16.203,36.149,-0.0036610384505,0.0001268912,0.307629,1.751621,nan,nan,nan,12.1524266874
2018-02-02 07:36:28,45.2892,-42.1926,260.0,16.19,36.146,-0.00366103845268,0.000127338,0.318423,1.751621,nan,nan,nan,12.1488729209
2018-02-02 07:36:28,45.2892,-42.1926,262.0,16.19,36.146,-0.00366103845251,0.0001235402,0.322021,1.774568,nan,nan,nan,12.1451590522
2018-02-02 07:36:28,45.2892,-42.1926,264.0,16.199,36.148,-0.0036610384514,0.0001264444,0.329217,1.75927,nan,nan,nan,12.144755459
2018-02-02 07:36:28,45.2892,-42.1926,266.0,16.2,36.149,-0.00366103845139,0.0001248806,0.334614,1.774568,nan,nan,nan,12.1395103209
2018-02-02 07:36:28,45.2892,-42.1926,268.3,16.2,36.149,-0.00366103845159,0.000135157,0.329217,1.782217,nan,nan,nan,12.1364614143
2018-02-02 07:36:28,45.2892,-42.1926,269.9,16.202,36.15,-0.00366103845152,0.0001255508,0.32382,1.782217,nan,nan,nan,12.1387036358
2018-02-02 07:36:28,45.2892,-42.1926,271.9,16.203,36.15,-0.00366103845161,0.00012287,0.320222,1.774568,nan,nan,nan,12.1369291718
2018-02-02 07:36:28,45.2892,-42.1926,274.0,16.196,36.148,-0.00366103845292,0.0001235402,0.318423,1.766919,nan,nan,nan,12.1318496015
2018-02-02 07:36:28,45.2892,-42.1926,276.0,16.179,36.144,-0.00366103845566,0.0001237636,0.361599,1.766919,nan,nan,nan,12.1310435726
2018-02-02 07:36:28,45.2892,-42.1926,278.0,16.171,36.141,-0.00366103845685,0.0001230934,0.340011,1.766919,nan,nan,nan,12.1262088478
2018-02-02 07:36:28,45.2892,-42.1926,280.0,16.165,36.14,-0.00366103845791,0.0001246572,0.352604,1.75927,nan,nan,nan,12.11976641
2018-02-02 07:36:28,45.2892,-42.1926,282.0,16.163,36.14,-0.00366103845834,0.000123987,0.345408,1.774568,nan,nan,nan,12.1153397923
2018-02-02 07:36:28,45.2892,-42.1926,284.0,16.158,36.139,-0.00366103845933,0.0001255508,0.350805,1.782217,nan,nan,nan,12.1149374758
2018-02-02 07:36:28,45.2892,-42.1926,286.0,16.159,36.139,-0.00366103845936,0.0001244338,0.363398,1.75927,nan,nan,nan,12.1105131301
2018-02-02 07:36:28,45.2892,-42.1926,288.0,16.16,36.14,-0.00366103845939,0.0001253274,0.358001,1.766919,nan,nan,nan,12.1097089273
2018-02-02 07:36:28,45.2892,-42.1926,290.0,16.157,36.139,-0.00366103845999,0.0001235402,0.361599,1.766919,nan,nan,nan,12.1000638567
2018-02-02 07:36:28,45.2892,-42.1926,292.0,16.184,36.147,-0.00366103845619,0.0001257742,0.345408,1.766919,nan,nan,nan,12.0964495062
2018-02-02 07:36:28,45.2892,-42.1926,294.0,16.192,36.151,-0.0036610384555,0.0001224232,0.336413,1.774568,nan,nan,nan,12.0892249751
2018-02-02 07:36:28,45.2892,-42.1926,296.0,16.198,36.152,-0.00366103845488,0.0001226466,0.331016,1.751621,nan,nan,nan,12.0800017125
2018-02-02 07:36:28,45.2892,-42.1926,298.0,16.215,36.158,-0.0036610384527,0.0001204126,0.322021,1.75927,nan,nan,nan,12.0631825923
2018-02-02 07:36:28,45.2892,-42.1926,300.0,16.213,36.157,-0.00366103845357,0.0001210828,0.325619,1.766919,nan,nan,nan,12.0475918101
2018-02-02 07:36:28,45.2892,-42.1926,302.1,16.226,36.161,-0.00366103845228,0.0001219764,0.307629,1.774568,nan,nan,nan,12.0183193763
2018-02-02 07:36:28,45.2892,-42.1926,304.0,16.23,36.163,-0.00366103845173,0.0001224232,0.309428,1.75927,nan,nan,nan,11.9636893742
2018-02-02 07:36:28,45.2892,-42.1926,306.0,16.303,36.188,-0.00366103844051,0.0001208594,0.250061,1.75927,nan,nan,nan,11.9123692387
2018-02-02 07:36:28,45.2892,-42.1926,308.0,16.316,36.196,-0.00366103844126,0.0001186254,0.242865,1.782217,nan,nan,nan,11.8374788277
2018-02-02 07:36:28,45.2892,-42.1926,310.0,16.309,36.195,-0.0036610384434,0.000117285,0.23387,1.766919,nan,nan,nan,11.7102705924
2018-02-02 07:36:28,45.2892,-42.1926,312.0,16.299,36.191,-0.00366103844659,0.0001221998,0.226674,1.782217,nan,nan,nan,11.4816716943
2018-02-02 07:36:28,45.2892,-42.1926,314.0,16.194,36.167,-0.00366103846397,0.000117285,0.199689,1.812813,nan,nan,nan,11.1396808698
2018-02-02 07:36:28,45.2892,-42.1926,316.0,16.026,36.128,-0.00366103848859,0.0001112532,0.156513,1.896952,nan,nan,nan,10.7258402593
2018-02-02 07:36:28,45.2892,-42.1926,318.0,15.767,36.081,-0.00366103852801,0.0001114766,0.100744,2.004038,nan,nan,nan,10.3000398883
2018-02-02 07:36:28,45.2892,-42.1926,320.0,15.399,36.021,-0.00366103858284,0.0001032108,0.057568,2.072879,nan,nan,nan,10.0130918628
2018-02-02 07:36:28,45.2892,-42.1926,322.0,15.317,36.004,-0.00366103859745,0.0001045512,0.059367,2.049932,nan,nan,nan,9.949641476
2018-02-02 07:36:28,45.2892,-42.1926,324.0,15.281,35.999,-0.00366103860346,0.0001032108,0.050372,2.088177,nan,nan,nan,9.91575036611
2018-02-02 07:36:28,45.2892,-42.1926,326.0,15.241,35.994,-0.00366103861007,0.000104998,0.048573,2.095826,nan,nan,nan,9.89854481067
2018-02-02 07:36:28,45.2892,-42.1926,328.0,15.228,35.993,-0.00366103861263,0.0001034342,0.048573,2.080528,nan,nan,nan,9.87389463043
2018-02-02 07:36:28,45.2892,-42.1926,330.0,15.223,35.991,-0.00366103861392,0.0001101362,0.050372,2.088177,nan,nan,nan,9.83318259978
2018-02-02 07:36:28,45.2892,-42.1926,332.0,15.162,35.983,-0.00366103862323,0.0001056682,0.043176,2.095826,nan,nan,nan,9.76280787101
2018-02-02 07:36:28,45.2892,-42.1926,334.0,15.114,35.975,-0.00366103863109,0.0001020938,0.039578,2.103475,nan,nan,nan,9.70645703274
