datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-07 07:30:41,46.8385,-41.7539,0.5,11.364,32.758,-0.00366103925872,0.0003431424,0.79156,2.271753,14.403890196,8.8,nan,12.550646999
2018-07-07 07:30:41,46.8385,-41.7539,2.1,11.365,32.759,-0.00366103924659,0.0003435892,0.834736,2.271753,9.93228880096,5.8,nan,12.5681318608
2018-07-07 07:30:41,46.8385,-41.7539,4.0,11.362,32.759,-0.00366103924466,0.0003377808,0.825741,2.271753,6.40801692969,5.3,nan,12.5465375162
2018-07-07 07:30:41,46.8385,-41.7539,5.9,11.363,32.759,-0.00366103925057,0.000339568,0.859922,2.279402,4.47870519574,4.2,2.23,12.5075175272
2018-07-07 07:30:41,46.8385,-41.7539,8.1,11.074,32.754,-0.00366103930491,0.0003554294,0.926485,2.317647,3.40447191475,3.5,1.79,12.5762020999
2018-07-07 07:30:41,46.8385,-41.7539,9.6,10.214,32.755,-0.00366103944672,0.0003871522,1.068606,2.378839,2.765270333,3.4,1.71,12.5186259832
2018-07-07 07:30:41,46.8385,-41.7539,12.0,8.93,32.668,-0.00366103966157,0.0003992158,1.244908,2.470627,2.04177843277,3.1,1.0,12.4208376642
2018-07-07 07:30:41,46.8385,-41.7539,14.0,7.771,32.624,-0.00366103984292,0.0004068114,1.484175,2.570064,1.55617254245,2.9,0.8,12.2457868304
2018-07-07 07:30:41,46.8385,-41.7539,16.2,7.385,32.613,-0.00366103990409,0.0004329492,1.917734,2.615958,1.09070267266,2.7,1.1,12.1972543211
2018-07-07 07:30:41,46.8385,-41.7539,18.3,7.495,32.77,-0.00366103988407,0.0004644486,2.335102,2.654203,0.610247857361,2.6,0.94,12.1173516337
2018-07-07 07:30:41,46.8385,-41.7539,19.9,7.463,32.857,-0.0036610398874,0.0004655656,2.6985,2.723044,0.431365070378,2.6,0.68,12.0936714185
2018-07-07 07:30:41,46.8385,-41.7539,21.9,7.346,32.97,-0.00366103990001,0.000443449,2.784852,2.799534,0.278237658485,2.6,0.67,12.0646070443
2018-07-07 07:30:41,46.8385,-41.7539,24.0,7.346,32.966,-0.00366103989674,0.0004295982,2.831626,2.791885,0.220170994648,2.4,0.83,12.0915843782
2018-07-07 07:30:41,46.8385,-41.7539,26.0,7.347,32.974,-0.00366103989336,0.0004262472,2.8784,2.791885,0.171938201299,2.4,0.62,12.0996139959
2018-07-07 07:30:41,46.8385,-41.7539,28.5,8.596,33.458,-0.00366103967433,0.0003665994,3.211215,2.730693,0.0932672373907,2.5,0.41,11.958576263
2018-07-07 07:30:41,46.8385,-41.7539,29.6,8.7,33.502,-0.00366103966717,0.0003672696,3.279577,2.730693,0.0829650873551,2.5,0.33,11.9435539447
2018-07-07 07:30:41,46.8385,-41.7539,31.9,9.894,34.002,-0.003661039462,0.0002812606,1.396024,2.631256,0.044097884948,2.6,0.27,11.8339648537
2018-07-07 07:30:41,46.8385,-41.7539,34.0,10.004,34.087,-0.00366103944143,0.0002173682,0.958867,2.608309,0.0361371326477,2.6,0.23,11.6697640898
2018-07-07 07:30:41,46.8385,-41.7539,36.0,9.983,34.184,-0.00366103943923,0.0001867624,0.656635,2.593011,0.0300494985357,2.5,0.17,11.3823041184
2018-07-07 07:30:41,46.8385,-41.7539,38.0,10.938,34.455,-0.00366103930195,0.0001814008,0.55769,2.44768,0.025366703065,2.5,0.09,11.207186044
2018-07-07 07:30:41,46.8385,-41.7539,40.0,12.519,35.009,-0.00366103905053,0.0001878794,0.597268,2.37119,0.0225570257826,2.4,0.11,11.2609015846
2018-07-07 07:30:41,46.8385,-41.7539,42.0,12.788,35.088,-0.0036610390074,0.0001648692,0.420966,2.302349,0.0197473485001,2.6,0.22,11.1995387636
2018-07-07 07:30:41,46.8385,-41.7539,44.0,12.669,35.106,-0.00366103904168,0.0001633054,0.354403,2.340594,0.0178742303118,2.6,0.17,11.0311600189
2018-07-07 07:30:41,46.8385,-41.7539,46.0,12.233,35.054,-0.00366103909542,0.000146327,0.302232,2.378839,0.0164693916706,2.5,0.09,10.8735428243
2018-07-07 07:30:41,46.8385,-41.7539,48.0,12.297,35.078,-0.00366103908602,0.0001427526,0.298634,2.363541,0.0150645530294,2.4,0.14,10.7773759961
2018-07-07 07:30:41,46.8385,-41.7539,50.0,12.571,35.19,-0.00366103904472,0.0001293486,0.199689,2.317647,0.0136597143881,2.4,0.13,10.7353633199
2018-07-07 07:30:41,46.8385,-41.7539,52.0,12.415,35.186,-0.00366103907585,0.0001297954,0.178101,2.309998,0.0131914348411,2.4,0.13,10.6962341705
2018-07-07 07:30:41,46.8385,-41.7539,54.0,12.213,35.154,-0.00366103909552,0.0001411888,0.156513,2.348243,0.012723155294,2.5,0.08,10.5825484229
2018-07-07 07:30:41,46.8385,-41.7539,56.0,12.449,35.234,-0.00366103906431,0.0001246572,0.115136,2.317647,0.0122548757469,2.5,0.09,10.4989192017
2018-07-07 07:30:41,46.8385,-41.7539,58.0,12.44,35.243,-0.00366103906574,0.0001190722,0.08995,2.309998,0.012723155294,2.5,0.15,10.4073288359
2018-07-07 07:30:41,46.8385,-41.7539,60.0,12.436,35.245,-0.00366103906509,0.000119519,0.093548,2.317647,0.0117865961998,2.4,0.08,10.2448514626
2018-07-07 07:30:41,46.8385,-41.7539,62.0,12.767,35.372,-0.00366103901552,0.0001152744,0.064764,2.302349,0.0117865961998,2.5,0.07,10.1572624082
2018-07-07 07:30:41,46.8385,-41.7539,64.0,12.794,35.388,-0.00366103901446,0.0001130404,0.066563,2.302349,0.0113183166528,2.5,0.09,10.1525557439
2018-07-07 07:30:41,46.8385,-41.7539,66.0,12.793,35.386,-0.00366103901588,0.0001141574,0.07196,2.317647,0.0108500371057,2.5,0.11,10.1569399489
2018-07-07 07:30:41,46.8385,-41.7539,68.0,12.795,35.385,-0.00366103901732,0.0001143808,0.062965,2.309998,0.0122548757469,2.4,0.06,10.1708170008
2018-07-07 07:30:41,46.8385,-41.7539,70.0,12.801,35.381,-0.00366103901942,0.0001141574,0.066563,2.2947,0.0113183166528,2.4,0.07,10.2099909473
2018-07-07 07:30:41,46.8385,-41.7539,72.0,12.434,35.323,-0.00366103907412,0.0001157212,0.066563,2.325296,0.0117865961998,2.5,0.08,10.2151847795
2018-07-07 07:30:41,46.8385,-41.7539,74.0,12.042,35.236,-0.00366103913693,0.0001177318,0.064764,2.37119,0.0122548757469,2.4,0.09,10.1659735389
2018-07-07 07:30:41,46.8385,-41.7539,76.0,11.97,35.217,-0.00366103914907,0.0001199658,0.068362,2.37119,0.0117865961998,2.4,0.1,10.1093534951
2018-07-07 07:30:41,46.8385,-41.7539,78.0,11.878,35.201,-0.00366103916559,0.0001179552,0.066563,2.37119,0.0122548757469,2.4,0.05,10.0124580976
2018-07-07 07:30:41,46.8385,-41.7539,80.0,11.748,35.178,-0.00366103918537,0.0001123702,0.061166,2.409435,0.0117865961998,2.4,0.08,9.88979951849
2018-07-07 07:30:41,46.8385,-41.7539,82.0,11.797,35.192,-0.00366103917885,0.0001112532,0.044975,2.409435,0.0117865961998,2.5,0.05,9.85864262987
2018-07-07 07:30:41,46.8385,-41.7539,83.9,11.83,35.205,-0.00366103918134,0.0001152744,0.050372,2.424733,0.0117865961998,2.5,0.05,9.85864262987
2018-07-07 07:30:41,46.8385,-41.7539,86.0,11.638,35.168,-0.00366103920765,0.0001125936,0.050372,2.455329,0.0122548757469,2.5,0.08,9.83731288697
2018-07-07 07:30:41,46.8385,-41.7539,88.0,11.625,35.16,-0.00366103921015,0.0001108064,0.055769,2.462978,0.012723155294,2.5,0.12,9.84031579342
2018-07-07 07:30:41,46.8385,-41.7539,90.0,11.601,35.151,-0.00366103921631,0.0001114766,0.055769,2.470627,0.0122548757469,2.4,0.11,9.83969526734
2018-07-07 07:30:41,46.8385,-41.7539,92.0,11.576,35.145,-0.0036610392217,0.0001157212,0.050372,2.470627,0.0117865961998,2.4,0.11,9.84962936776
2018-07-07 07:30:41,46.8385,-41.7539,94.0,11.558,35.137,-0.00366103922754,0.0001103596,0.052171,2.493574,0.0117865961998,2.5,0.09,9.88886307823
2018-07-07 07:30:41,46.8385,-41.7539,96.1,11.408,35.1,-0.00366103925889,0.0001190722,0.059367,2.485925,0.0117865961998,2.4,0.06,9.94272634691
2018-07-07 07:30:41,46.8385,-41.7539,98.0,11.091,35.047,-0.0036610393038,0.0001132638,0.05397,2.516521,0.0117865961998,2.3,0.08,10.0048567158
2018-07-07 07:30:41,46.8385,-41.7539,100.0,9.608,34.771,-0.00366103953529,0.0001192956,0.075558,2.577713,0.0122548757469,2.4,0.09,9.89467074036
2018-07-07 07:30:41,46.8385,-41.7539,102.0,9.514,34.744,-0.0036610395505,0.0001170616,0.070161,2.623607,0.0131914348411,2.4,0.07,9.88699052006
2018-07-07 07:30:41,46.8385,-41.7539,104.0,9.467,34.735,-0.00366103955546,0.0001163914,0.062965,2.60066,0.012723155294,2.5,0.08,9.88948735996
2018-07-07 07:30:41,46.8385,-41.7539,106.0,8.766,34.629,-0.00366103966547,0.0001175084,0.064764,2.669501,0.0117865961998,2.4,0.05,9.79828931333
2018-07-07 07:30:41,46.8385,-41.7539,108.0,8.732,34.62,-0.00366103967376,0.0001192956,0.07196,2.654203,0.0117865961998,2.5,0.08,9.75838360326
2018-07-07 07:30:41,46.8385,-41.7539,110.0,8.74,34.622,-0.00366103967077,0.000123987,0.064764,2.661852,0.0117865961998,2.5,0.08,9.69182132001
2018-07-07 07:30:41,46.8385,-41.7539,112.0,8.756,34.625,-0.003661039669,0.000116168,0.068362,2.669501,0.0117865961998,2.5,0.07,9.58674286691
2018-07-07 07:30:41,46.8385,-41.7539,114.0,8.657,34.615,-0.00366103968521,0.000115051,0.055769,2.692448,0.0108500371057,2.5,0.09,9.48789676188
2018-07-07 07:30:41,46.8385,-41.7539,116.0,8.571,34.603,-0.00366103969581,0.000117285,0.055769,2.67715,0.0117865961998,2.4,0.08,9.41094331902
2018-07-07 07:30:41,46.8385,-41.7539,118.0,8.537,34.605,-0.00366103969797,0.000113934,0.050372,2.67715,0.0117865961998,2.4,0.06,9.27843269151
2018-07-07 07:30:41,46.8385,-41.7539,120.0,8.582,34.631,-0.00366103969003,0.0001163914,0.055769,2.67715,0.0117865961998,2.6,0.07,9.10751702896
2018-07-07 07:30:41,46.8385,-41.7539,122.0,8.729,34.667,-0.00366103967081,0.0001137106,0.052171,2.661852,0.0113183166528,2.6,0.11,8.84869207254
2018-07-07 07:30:41,46.8385,-41.7539,124.0,9.214,34.803,-0.00366103958731,0.0001112532,0.050372,2.631256,0.0113183166528,2.5,0.1,8.56454127671
2018-07-07 07:30:41,46.8385,-41.7539,126.0,9.677,34.916,-0.00366103950713,0.000112817,0.048573,2.615958,0.0108500371057,2.5,0.08,8.19169378744
2018-07-07 07:30:41,46.8385,-41.7539,128.0,10.267,35.061,-0.00366103941612,0.0001121468,0.039578,2.562415,0.0108500371057,2.5,0.06,8.0357011809
2018-07-07 07:30:41,46.8385,-41.7539,130.1,10.397,35.096,-0.00366103940639,0.0001112532,0.039578,2.570064,0.0108500371057,2.4,0.04,7.95993722903
2018-07-07 07:30:41,46.8385,-41.7539,132.0,10.204,35.067,-0.00366103943612,0.0001141574,0.037779,2.615958,0.0113183166528,2.4,0.04,7.79757692023
2018-07-07 07:30:41,46.8385,-41.7539,134.0,10.103,35.054,-0.00366103945296,0.0001123702,0.041377,2.631256,0.0113183166528,2.4,0.06,7.72165226898
2018-07-07 07:30:41,46.8385,-41.7539,136.0,10.065,35.049,-0.00366103945987,0.0001132638,0.041377,2.623607,0.0113183166528,2.5,0.04,7.73398307473
2018-07-07 07:30:41,46.8385,-41.7539,138.0,10.004,35.039,-0.00366103947103,0.0001134872,0.043176,2.646554,0.0108500371057,2.4,0.04,7.78213845523
2018-07-07 07:30:41,46.8385,-41.7539,140.0,9.93,35.027,-0.0036610394826,0.000115051,0.037779,2.638905,0.0113183166528,2.4,0.05,7.91706064284
2018-07-07 07:30:41,46.8385,-41.7539,142.0,9.76,35.004,-0.00366103951107,0.0001130404,0.044975,2.638905,0.0113183166528,2.4,0.05,8.118886089
2018-07-07 07:30:41,46.8385,-41.7539,144.0,9.59,34.973,-0.00366103953698,0.0001123702,0.037779,2.623607,0.0113183166528,2.4,0.04,8.20110613879
2018-07-07 07:30:41,46.8385,-41.7539,146.0,9.529,34.963,-0.0036610395488,0.0001121468,0.041377,2.608309,0.0117865961998,2.4,0.06,8.28313103449
2018-07-07 07:30:41,46.8385,-41.7539,148.0,9.251,34.922,-0.00366103959107,0.0001090192,0.041377,2.631256,0.0103817575586,2.4,0.04,8.31095192353
2018-07-07 07:30:41,46.8385,-41.7539,150.0,9.218,34.914,-0.00366103959555,0.0001117,0.044975,2.638905,0.0108500371057,2.5,0.07,8.29951619845
2018-07-07 07:30:41,46.8385,-41.7539,152.0,9.22,34.915,-0.0036610395952,0.0001157212,0.043176,2.638905,0.0103817575586,2.5,0.05,8.28698303652
2018-07-07 07:30:41,46.8385,-41.7539,154.0,9.222,34.916,-0.00366103959476,0.0001204126,0.043176,2.615958,0.0113183166528,2.4,0.07,8.25521466438
2018-07-07 07:30:41,46.8385,-41.7539,156.0,9.257,34.925,-0.0036610395887,0.000109466,0.03598,2.623607,0.0113183166528,2.4,0.06,8.21519758557
2018-07-07 07:30:41,46.8385,-41.7539,158.0,9.299,34.937,-0.00366103958282,0.0001076788,0.041377,2.608309,0.0122548757469,2.4,0.05,8.20090574776
2018-07-07 07:30:41,46.8385,-41.7539,160.0,9.317,34.941,-0.00366103958025,0.000108349,0.039578,2.608309,0.0117865961998,2.4,0.05,8.18339310918
2018-07-07 07:30:41,46.8385,-41.7539,162.0,9.318,34.942,-0.00366103957998,0.0001134872,0.043176,2.631256,0.0117865961998,2.4,0.04,8.15058447362
2018-07-07 07:30:41,46.8385,-41.7539,164.1,9.357,34.95,-0.0036610395729,0.0001081256,0.041377,2.615958,0.0113183166528,2.4,0.04,8.1120347632
2018-07-07 07:30:41,46.8385,-41.7539,166.0,9.403,34.962,-0.00366103956676,0.0001092426,0.041377,2.615958,0.0108500371057,2.4,0.05,8.08931012142
2018-07-07 07:30:41,46.8385,-41.7539,168.0,9.398,34.965,-0.00366103957131,0.0001090192,0.037779,2.608309,0.0108500371057,2.4,0.06,8.08857031735
2018-07-07 07:30:41,46.8385,-41.7539,170.0,9.197,34.932,-0.00366103960185,0.0001099128,0.037779,2.623607,0.0113183166528,2.4,0.07,8.02498862662
2018-07-07 07:30:41,46.8385,-41.7539,172.0,9.187,34.93,-0.00366103960106,0.0001092426,0.039578,2.615958,0.0108500371057,2.5,0.1,7.91056505225
2018-07-07 07:30:41,46.8385,-41.7539,174.0,9.246,34.951,-0.00366103958916,0.0001076788,0.039578,2.631256,0.0113183166528,2.6,0.09,7.74235354041
2018-07-07 07:30:41,46.8385,-41.7539,176.0,9.472,35.015,-0.00366103955422,0.0001186254,0.03598,2.608309,0.0108500371057,2.4,0.08,7.66160680985
2018-07-07 07:30:41,46.8385,-41.7539,178.0,9.546,35.038,-0.00366103954602,0.0001170616,0.037779,2.60066,0.0108500371057,2.4,0.08,7.65503937578
2018-07-07 07:30:41,46.8385,-41.7539,180.0,9.542,35.037,-0.00366103954716,0.0001117,0.044975,2.585362,0.0113183166528,2.4,0.08,7.65071089556
2018-07-07 07:30:41,46.8385,-41.7539,182.0,9.539,35.035,-0.00366103954921,0.0001081256,0.03598,2.593011,0.0108500371057,2.4,0.06,7.64700558284
2018-07-07 07:30:41,46.8385,-41.7539,184.0,9.391,35.018,-0.00366103957546,0.0001090192,0.03598,2.615958,0.0117865961998,2.4,0.07,7.63312842529
2018-07-07 07:30:41,46.8385,-41.7539,186.0,9.299,35.0,-0.00366103958716,0.0001090192,0.041377,2.608309,0.0117865961998,2.4,0.04,7.6374458427
2018-07-07 07:30:41,46.8385,-41.7539,188.0,9.251,34.99,-0.00366103959501,0.000108349,0.037779,2.615958,0.0117865961998,2.4,0.06,7.65488176021
2018-07-07 07:30:41,46.8385,-41.7539,190.0,9.082,34.968,-0.00366103962413,0.0001117,0.043176,2.615958,0.0113183166528,2.5,0.07,7.64978438019
2018-07-07 07:30:41,46.8385,-41.7539,192.0,8.89,34.935,-0.00366103965151,0.0001179552,0.039578,2.638905,0.0113183166528,2.4,0.05,7.60891070194
2018-07-07 07:30:41,46.8385,-41.7539,194.0,8.886,34.936,-0.00366103965201,0.0001079022,0.03598,2.638905,0.0113183166528,2.5,0.07,7.54018573883
2018-07-07 07:30:41,46.8385,-41.7539,196.0,8.91,34.94,-0.00366103964793,0.0001079022,0.039578,2.631256,0.0113183166528,2.4,0.05,7.45074324057
2018-07-07 07:30:41,46.8385,-41.7539,198.0,9.045,34.975,-0.0036610396272,0.0001170616,0.039578,2.638905,0.0117865961998,2.4,0.04,7.37691562525
2018-07-07 07:30:41,46.8385,-41.7539,200.0,9.115,34.995,-0.00366103961648,0.0001092426,0.041377,2.623607,0.0117865961998,2.4,0.05,7.33057412944
2018-07-07 07:30:41,46.8385,-41.7539,202.0,9.173,35.009,-0.00366103960874,0.000108349,0.041377,2.631256,0.0113183166528,2.5,0.08,7.30499129447
2018-07-07 07:30:41,46.8385,-41.7539,204.0,9.171,35.01,-0.00366103960957,0.0001085724,0.043176,2.623607,0.0108500371057,2.5,0.06,7.27957632891
2018-07-07 07:30:41,46.8385,-41.7539,206.0,9.165,35.009,-0.00366103961153,0.0001076788,0.043176,2.631256,0.0103817575586,2.5,0.09,7.27249289985
2018-07-07 07:30:41,46.8385,-41.7539,208.0,8.937,34.98,-0.00366103964681,0.000112817,0.037779,2.638905,0.0108500371057,2.4,0.07,7.21469709622
2018-07-07 07:30:41,46.8385,-41.7539,210.0,9.037,35.006,-0.00366103963171,0.0001076788,0.039578,2.631256,0.0108500371057,2.4,0.06,7.17723650443
2018-07-07 07:30:41,46.8385,-41.7539,212.0,9.053,35.009,-0.00366103963057,0.000110583,0.043176,2.615958,0.0113183166528,2.4,0.08,7.20753503222
2018-07-07 07:30:41,46.8385,-41.7539,214.0,8.967,35.0,-0.00366103965104,0.0001092426,0.041377,2.638905,0.00991347801155,2.3,0.06,7.24473172575
2018-07-07 07:30:41,46.8385,-41.7539,216.0,8.753,34.966,-0.00366103968207,0.0001101362,0.039578,2.661852,0.0113183166528,2.4,0.06,7.27205481646
2018-07-07 07:30:41,46.8385,-41.7539,218.0,8.616,34.943,-0.00366103970198,0.0001130404,0.037779,2.654203,0.0108500371057,2.4,0.04,7.28806356802
2018-07-07 07:30:41,46.8385,-41.7539,220.0,8.525,34.928,-0.00366103971637,0.0001114766,0.037779,2.669501,0.0103817575586,2.4,0.05,7.29667594998
2018-07-07 07:30:41,46.8385,-41.7539,222.0,8.405,34.907,-0.00366103973667,0.0001099128,0.03598,2.669501,0.0103817575586,2.4,0.03,7.28016403105
2018-07-07 07:30:41,46.8385,-41.7539,224.0,8.273,34.89,-0.00366103975665,0.0001326996,0.039578,2.684799,0.0113183166528,2.4,0.04,7.24451359355
2018-07-07 07:30:41,46.8385,-41.7539,226.0,8.212,34.883,-0.00366103976326,0.0001197424,0.039578,2.684799,0.0108500371057,2.4,0.04,7.20059739722
2018-07-07 07:30:41,46.8385,-41.7539,228.0,8.295,34.9,-0.00366103974867,0.0001168382,0.044975,2.67715,0.0103817575586,2.4,0.05,7.15395803359
2018-07-07 07:30:41,46.8385,-41.7539,230.0,8.37,34.919,-0.0036610397385,0.000112817,0.037779,2.654203,0.0103817575586,2.4,0.07,7.11149354986
2018-07-07 07:30:41,46.8385,-41.7539,232.0,8.369,34.925,-0.00366103973675,0.0001188488,0.041377,2.661852,0.0113183166528,2.5,0.07,7.028352459
2018-07-07 07:30:41,46.8385,-41.7539,234.0,8.525,34.962,-0.00366103971218,0.000113934,0.037779,2.661852,0.0108500371057,2.5,0.08,6.96333092484
2018-07-07 07:30:41,46.8385,-41.7539,236.0,8.593,34.98,-0.00366103970362,0.0001119234,0.03598,2.638905,0.0113183166528,2.5,0.08,6.92831923696
2018-07-07 07:30:41,46.8385,-41.7539,238.0,8.567,34.983,-0.00366103970931,0.0001112532,0.044975,2.646554,0.0117865961998,2.5,0.05,6.91337217495
2018-07-07 07:30:41,46.8385,-41.7539,240.0,8.528,34.979,-0.00366103971528,0.0001092426,0.043176,2.654203,0.0117865961998,2.4,0.07,6.9003218864
2018-07-07 07:30:41,46.8385,-41.7539,242.0,8.519,34.978,-0.00366103971766,0.000117285,0.041377,2.661852,0.0113183166528,2.4,0.05,6.89316582898
2018-07-07 07:30:41,46.8385,-41.7539,244.0,8.473,34.974,-0.00366103972515,0.0001114766,0.041377,2.654203,0.0113183166528,2.4,0.05,6.90094272905
2018-07-07 07:30:41,46.8385,-41.7539,246.0,8.424,34.967,-0.00366103973364,0.000110583,0.039578,2.654203,nan,nan,nan,6.93122963827
2018-07-07 07:30:41,46.8385,-41.7539,248.0,8.335,34.954,-0.00366103974795,0.0001117,0.037779,2.669501,nan,nan,nan,6.96734436088
2018-07-07 07:30:41,46.8385,-41.7539,250.0,8.269,34.944,-0.00366103975917,0.0001192956,0.041377,2.669501,nan,nan,nan,6.99979383847
2018-07-07 07:30:41,46.8385,-41.7539,252.0,8.168,34.932,-0.0036610397739,0.000113934,0.044975,2.67715,nan,nan,nan,7.02759264284
2018-07-07 07:30:41,46.8385,-41.7539,254.0,8.053,34.916,-0.00366103979175,0.0001090192,0.039578,2.661852,nan,nan,nan,7.00879437176
2018-07-07 07:30:41,46.8385,-41.7539,256.0,8.041,34.922,-0.00366103979373,0.0001081256,0.039578,2.661852,nan,nan,nan,6.98007001148
2018-07-07 07:30:41,46.8385,-41.7539,258.0,8.03,34.924,-0.00366103979512,0.0001081256,0.03598,2.669501,nan,nan,nan,6.93414135306
2018-07-07 07:30:41,46.8385,-41.7539,260.0,8.027,34.929,-0.00366103979474,0.0001076788,0.044975,2.661852,nan,nan,nan,6.84867155767
2018-07-07 07:30:41,46.8385,-41.7539,262.0,8.103,34.952,-0.00366103978072,0.000108349,0.041377,2.631256,nan,nan,nan,6.74535388093
2018-07-07 07:30:41,46.8385,-41.7539,264.0,8.234,34.993,-0.00366103975955,0.000104998,0.037779,2.638905,nan,nan,nan,6.68424877007
2018-07-07 07:30:41,46.8385,-41.7539,266.0,8.294,35.017,-0.00366103975355,0.0001063384,0.037779,2.623607,nan,nan,nan,6.67625246258
2018-07-07 07:30:41,46.8385,-41.7539,268.0,8.291,35.018,-0.00366103975415,0.0001087958,0.039578,2.631256,nan,nan,nan,6.66846582303
2018-07-07 07:30:41,46.8385,-41.7539,270.0,8.287,35.019,-0.0036610397551,0.0001065618,0.034181,2.638905,nan,nan,nan,6.65829780702
2018-07-07 07:30:41,46.8385,-41.7539,272.0,8.283,35.022,-0.00366103975589,0.000142976,0.037779,2.646554,nan,nan,nan,6.64953859117
2018-07-07 07:30:41,46.8385,-41.7539,274.0,8.28,35.026,-0.00366103975651,0.0001074554,0.039578,2.631256,nan,nan,nan,6.64277845872
2018-07-07 07:30:41,46.8385,-41.7539,276.0,8.285,35.029,-0.00366103975613,0.0001032108,0.039578,2.638905,nan,nan,nan,6.63622410585
2018-07-07 07:30:41,46.8385,-41.7539,278.0,8.288,35.032,-0.0036610397558,0.000104998,0.03598,2.615958,nan,nan,nan,6.62900238704
2018-07-07 07:30:41,46.8385,-41.7539,280.0,8.303,35.037,-0.0036610397537,0.000106115,0.03598,2.631256,nan,nan,nan,6.62456238195
2018-07-07 07:30:41,46.8385,-41.7539,282.0,8.315,35.043,-0.00366103975274,0.000104998,0.03598,2.623607,nan,nan,nan,6.63328679965
2018-07-07 07:30:41,46.8385,-41.7539,284.0,8.302,35.041,-0.00366103975557,0.0001052214,0.03598,2.631256,nan,nan,nan,6.64748592309
2018-07-07 07:30:41,46.8385,-41.7539,286.0,8.254,35.034,-0.00366103976389,0.0001099128,0.03598,2.638905,nan,nan,nan,6.67086068675
2018-07-07 07:30:41,46.8385,-41.7539,288.0,8.209,35.023,-0.00366103977239,0.000103881,0.037779,2.638905,nan,nan,nan,6.70702977834
2018-07-07 07:30:41,46.8385,-41.7539,290.0,8.027,34.998,-0.00366103980273,0.0001063384,0.037779,2.646554,nan,nan,nan,6.74178393028
2018-07-07 07:30:41,46.8385,-41.7539,292.0,7.784,34.962,-0.00366103984005,0.0001067852,0.034181,2.661852,nan,nan,nan,6.74582248524
2018-07-07 07:30:41,46.8385,-41.7539,294.0,7.724,34.951,-0.00366103984969,0.0001090192,0.037779,2.661852,nan,nan,nan,6.73129571577
2018-07-07 07:30:41,46.8385,-41.7539,296.0,7.702,34.952,-0.00366103985335,0.0001074554,0.039578,2.661852,nan,nan,nan,6.69993496494
2018-07-07 07:30:41,46.8385,-41.7539,298.0,7.743,34.971,-0.00366103984715,0.0001092426,0.037779,2.654203,nan,nan,nan,6.7056888579
2018-07-07 07:30:41,46.8385,-41.7539,300.0,7.741,34.972,-0.00366103984775,0.00014521,0.041377,2.654203,nan,nan,nan,6.74016922844
2018-07-07 07:30:41,46.8385,-41.7539,302.0,7.712,34.971,-0.00366103985293,0.0001110298,0.037779,2.654203,nan,nan,nan,6.78648820239
2018-07-07 07:30:41,46.8385,-41.7539,304.0,7.656,34.97,-0.00366103986243,0.000106115,0.034181,2.646554,nan,nan,nan,6.81019511071
2018-07-07 07:30:41,46.8385,-41.7539,306.0,7.652,34.978,-0.00366103986269,0.0001076788,0.034181,2.646554,nan,nan,nan,6.8537891517
2018-07-07 07:30:41,46.8385,-41.7539,308.0,7.604,34.973,-0.0036610398715,0.0001076788,0.03598,2.646554,nan,nan,nan,6.89548136919
2018-07-07 07:30:41,46.8385,-41.7539,310.0,7.455,34.954,-0.00366103989474,0.0001074554,0.03598,2.646554,nan,nan,nan,6.89614310528
2018-07-07 07:30:41,46.8385,-41.7539,312.0,7.445,34.956,-0.00366103989594,0.0001108064,0.037779,2.654203,nan,nan,nan,6.86643225019
2018-07-07 07:30:41,46.8385,-41.7539,314.0,7.508,34.969,-0.00366103988509,0.0001096894,0.041377,2.638905,nan,nan,nan,6.83145132243
2018-07-07 07:30:41,46.8385,-41.7539,316.0,7.601,34.991,-0.00366103987201,0.0001087958,0.03598,2.638905,nan,nan,nan,6.83210648262
2018-07-07 07:30:41,46.8385,-41.7539,318.0,7.577,34.989,-0.00366103987616,0.0001056682,0.03598,2.638905,nan,nan,nan,6.8299365216
2018-07-07 07:30:41,46.8385,-41.7539,320.0,7.565,34.989,-0.00366103987803,0.0001047746,0.034181,2.638905,nan,nan,nan,6.82408539435
2018-07-07 07:30:41,46.8385,-41.7539,322.0,7.567,34.991,-0.0036610398779,0.0001047746,0.032382,2.638905,nan,nan,nan,6.81052159389
2018-07-07 07:30:41,46.8385,-41.7539,324.0,7.595,34.998,-0.00366103987388,0.0001090192,0.041377,2.638905,nan,nan,nan,6.80888934509
2018-07-07 07:30:41,46.8385,-41.7539,326.0,7.601,35.0,-0.0036610398735,0.0001054448,0.034181,2.646554,nan,nan,nan,6.81195015423
2018-07-07 07:30:41,46.8385,-41.7539,328.0,7.603,35.001,-0.0036610398736,0.0001047746,0.037779,2.638905,nan,nan,nan,6.82461709364
2018-07-07 07:30:41,46.8385,-41.7539,330.0,7.575,34.998,-0.00366103987857,0.000110583,0.03598,2.654203,nan,nan,nan,6.84694744729
2018-07-07 07:30:41,46.8385,-41.7539,332.0,7.479,34.989,-0.00366103989352,0.0001067852,0.03598,2.638905,nan,nan,nan,6.86050654854
2018-07-07 07:30:41,46.8385,-41.7539,334.0,7.418,34.982,-0.00366103990432,0.0001148276,0.034181,2.646554,nan,nan,nan,6.87430049146
