datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-31 07:46:21,44.6141,-39.7408,0.5,18.899,35.806,-0.00366103801953,0.0002140172,1.338456,1.782217,0.00101616661714,7.8,nan,13.3918813521
2017-10-31 07:46:21,44.6141,-39.7408,2.0,18.907,35.803,-0.00366103802023,0.0002126768,1.397823,1.782217,7.9607522995e-05,6.2,nan,13.3926518423
2017-10-31 07:46:21,44.6141,-39.7408,4.0,18.913,35.803,-0.00366103801982,0.0002191554,1.333059,1.782217,0.00101616661714,5.9,nan,13.3946700714
2017-10-31 07:46:21,44.6141,-39.7408,6.0,18.914,35.803,-0.00366103801973,0.000209996,1.302476,1.782217,7.9607522995e-05,4.5,2.26,13.3918813521
2017-10-31 07:46:21,44.6141,-39.7408,8.0,18.912,35.803,-0.00366103802008,0.0002202724,1.370838,1.797515,7.9607522995e-05,4.3,2.26,13.3926518423
2017-10-31 07:46:21,44.6141,-39.7408,10.0,18.912,35.803,-0.00366103802008,0.000215581,1.343853,1.782217,0.000547887070069,3.9,1.81,13.38854324
2017-10-31 07:46:21,44.6141,-39.7408,12.0,18.913,35.803,-0.00366103801982,0.0002146874,1.406818,1.774568,0.000547887070069,3.2,1.63,13.392835301
2017-10-31 07:46:21,44.6141,-39.7408,13.9,18.967,35.878,-0.00366103801163,0.0002238468,1.662276,1.782217,0.000547887070069,2.9,1.21,13.436519721
2017-10-31 07:46:21,44.6141,-39.7408,16.0,19.087,36.005,-0.00366103799505,0.0002285382,1.640688,1.766919,7.9607522995e-05,2.8,1.27,13.4292258735
2017-10-31 07:46:21,44.6141,-39.7408,17.9,19.022,36.004,-0.00366103800595,0.0002466336,1.948317,1.789866,0.00101616661714,3.0,1.37,13.3764655618
2017-10-31 07:46:21,44.6141,-39.7408,20.0,18.728,35.994,-0.00366103805,0.0002376976,1.85297,1.797515,0.00101616661714,2.9,0.75,13.2208142468
2017-10-31 07:46:21,44.6141,-39.7408,22.0,18.868,36.116,-0.00366103802746,0.0002012834,0.93548,1.75927,0.00148444616422,2.6,1.13,13.098407296
2017-10-31 07:46:21,44.6141,-39.7408,24.0,18.935,36.166,-0.00366103801797,0.0002327828,1.136968,1.774568,0.00148444616422,2.5,0.81,13.0443438492
2017-10-31 07:46:21,44.6141,-39.7408,26.0,18.933,36.176,-0.00366103801836,0.0002486442,0.879711,1.774568,0.00195272571129,2.5,0.49,12.9893225585
2017-10-31 07:46:21,44.6141,-39.7408,28.0,18.916,36.183,-0.00366103802037,0.0001778264,0.931882,1.774568,0.00148444616422,2.4,0.71,12.8760275048
2017-10-31 07:46:21,44.6141,-39.7408,30.0,19.078,36.261,-0.00366103799584,0.0001769328,0.624253,1.766919,0.00242100525837,2.4,0.54,12.8106478114
2017-10-31 07:46:21,44.6141,-39.7408,32.0,19.089,36.279,-0.003661037998,0.0001673266,0.627851,1.774568,0.00195272571129,2.5,0.38,12.8256607734
2017-10-31 07:46:21,44.6141,-39.7408,34.0,18.999,36.278,-0.00366103801314,0.0001860922,0.638645,1.766919,0.00195272571129,2.4,0.3,12.8522626253
2017-10-31 07:46:21,44.6141,-39.7408,36.0,18.861,36.246,-0.00366103803188,0.0002466336,0.741188,1.766919,0.00242100525837,2.5,0.23,12.8777695091
2017-10-31 07:46:21,44.6141,-39.7408,38.0,18.803,36.231,-0.0036610380411,0.0001789434,0.671027,1.774568,0.00288928480544,2.5,0.25,12.8829973764
2017-10-31 07:46:21,44.6141,-39.7408,40.0,18.714,36.218,-0.00366103805416,0.0001805072,0.746585,1.782217,0.00288928480544,2.4,0.13,12.8403843842
2017-10-31 07:46:21,44.6141,-39.7408,42.0,18.649,36.217,-0.00366103806449,0.0001771562,0.5397,1.782217,0.00288928480544,2.4,0.23,12.7907180977
2017-10-31 07:46:21,44.6141,-39.7408,44.0,18.606,36.215,-0.0036610380721,0.0001657628,0.577479,1.797515,0.00335756435251,2.4,0.13,12.7373865861
2017-10-31 07:46:21,44.6141,-39.7408,46.0,18.567,36.219,-0.00366103807711,0.0001702308,0.541499,1.789866,0.00242100525837,2.4,0.09,12.7076533585
2017-10-31 07:46:21,44.6141,-39.7408,48.0,18.555,36.226,-0.0036610380805,0.000168667,0.460544,1.797515,0.00288928480544,2.4,0.1,12.669207165
2017-10-31 07:46:21,44.6141,-39.7408,50.0,18.468,36.234,-0.00366103809355,0.0001612948,0.44975,1.820462,0.00242100525837,2.4,0.13,12.6230512042
2017-10-31 07:46:21,44.6141,-39.7408,52.0,18.369,36.232,-0.00366103810758,0.0001545928,0.343609,1.820462,0.00335756435251,2.5,0.08,12.6046197268
2017-10-31 07:46:21,44.6141,-39.7408,54.0,18.324,36.227,-0.00366103811453,0.0001532524,0.37779,1.805164,0.00335756435251,2.4,0.09,12.5962718413
2017-10-31 07:46:21,44.6141,-39.7408,56.0,18.255,36.216,-0.00366103812673,0.0001505716,0.354403,1.805164,0.00242100525837,2.4,0.05,12.5781277972
2017-10-31 07:46:21,44.6141,-39.7408,58.0,18.072,36.18,-0.00366103815369,0.0001572736,0.41377,1.812813,0.00288928480544,2.3,0.06,12.4848705549
2017-10-31 07:46:21,44.6141,-39.7408,60.0,17.879,36.15,-0.00366103817909,0.0001528056,0.304031,1.828111,0.00195272571129,2.4,0.05,12.2084945604
2017-10-31 07:46:21,44.6141,-39.7408,62.0,18.047,36.222,-0.00366103815376,0.000135157,0.178101,1.881654,0.00242100525837,2.4,0.05,11.8709988405
2017-10-31 07:46:21,44.6141,-39.7408,64.0,18.221,36.301,-0.00366103812745,0.0001259976,0.133126,1.881654,0.00195272571129,2.4,0.04,11.7929891785
2017-10-31 07:46:21,44.6141,-39.7408,66.0,18.425,36.384,-0.00366103809796,0.0001210828,0.100744,1.866356,0.00335756435251,2.4,0.07,11.7712510022
2017-10-31 07:46:21,44.6141,-39.7408,68.0,18.534,36.441,-0.0036610380832,0.0001117,0.086352,1.866356,0.00242100525837,2.3,0.09,11.732760755
2017-10-31 07:46:21,44.6141,-39.7408,70.0,18.516,36.453,-0.00366103808587,0.0001121468,0.066563,1.866356,0.00288928480544,2.4,0.04,11.6952615542
2017-10-31 07:46:21,44.6141,-39.7408,72.0,18.505,36.457,-0.00366103808965,0.0001130404,0.066563,1.889303,0.00195272571129,2.4,0.05,11.6839939869
2017-10-31 07:46:21,44.6141,-39.7408,74.0,18.403,36.437,-0.0036610381043,0.0001134872,0.066563,1.874005,0.00242100525837,2.4,0.05,11.6658229258
2017-10-31 07:46:21,44.6141,-39.7408,76.0,18.339,36.425,-0.00366103811387,0.000118402,0.068362,1.889303,0.00288928480544,2.4,0.06,11.6448574986
2017-10-31 07:46:21,44.6141,-39.7408,78.0,18.241,36.408,-0.0036610381301,0.0001132638,0.07196,1.889303,0.00242100525837,2.4,0.05,11.6040906368
2017-10-31 07:46:21,44.6141,-39.7408,80.0,18.189,36.404,-0.00366103813614,0.0001130404,0.062965,1.904601,0.00335756435251,2.4,0.06,11.5261040941
2017-10-31 07:46:21,44.6141,-39.7408,82.0,18.171,36.408,-0.00366103813975,0.0001143808,0.064764,1.896952,0.00288928480544,2.4,0.05,11.450249024
2017-10-31 07:46:21,44.6141,-39.7408,84.0,18.099,36.404,-0.00366103815126,0.0001141574,0.061166,1.91225,0.00335756435251,2.4,0.06,11.3320973593
2017-10-31 07:46:21,44.6141,-39.7408,86.0,18.052,36.407,-0.00366103815779,0.0001103596,0.05397,1.927548,0.00382584389959,2.4,0.06,11.2248946656
2017-10-31 07:46:21,44.6141,-39.7408,88.0,18.057,36.42,-0.00366103815718,0.0001108064,0.050372,1.927548,0.00242100525837,2.4,0.07,11.1366009611
2017-10-31 07:46:21,44.6141,-39.7408,90.0,18.056,36.435,-0.00366103815792,0.0001079022,0.044975,1.942846,0.00242100525837,2.4,0.06,11.0657131072
2017-10-31 07:46:21,44.6141,-39.7408,92.0,18.049,36.445,-0.0036610381594,0.0001076788,0.039578,1.935197,0.00288928480544,2.4,0.07,11.0181126654
2017-10-31 07:46:21,44.6141,-39.7408,94.0,18.04,36.451,-0.00366103816132,0.0001085724,0.03598,1.950495,0.00335756435251,2.4,0.06,10.9867441773
2017-10-31 07:46:21,44.6141,-39.7408,96.0,18.029,36.455,-0.00366103816353,0.000119519,0.034181,1.935197,0.00288928480544,2.5,0.07,10.9531366349
2017-10-31 07:46:21,44.6141,-39.7408,98.0,18.019,36.461,-0.00366103816604,0.0001070086,0.030583,1.935197,0.00335756435251,2.5,0.06,10.9176125312
2017-10-31 07:46:21,44.6141,-39.7408,100.0,17.958,36.464,-0.00366103817608,0.0001041044,0.026985,1.950495,0.00335756435251,2.4,0.05,10.8903960937
2017-10-31 07:46:21,44.6141,-39.7408,102.0,17.915,36.46,-0.00366103818282,0.0001085724,0.025186,1.958144,0.00288928480544,2.4,0.08,10.8613865818
2017-10-31 07:46:21,44.6141,-39.7408,104.0,17.881,36.456,-0.0036610381885,0.000103881,0.025186,1.958144,0.00288928480544,2.4,0.07,10.8285222511
2017-10-31 07:46:21,44.6141,-39.7408,106.0,17.789,36.447,-0.00366103820393,0.000103881,0.019789,1.973442,0.00335756435251,2.5,0.06,10.7677372753
2017-10-31 07:46:21,44.6141,-39.7408,108.0,17.687,36.433,-0.00366103821882,0.000101647,0.021588,1.965793,0.00242100525837,2.4,0.1,10.747523924
2017-10-31 07:46:21,44.6141,-39.7408,110.0,17.578,36.419,-0.00366103823529,0.0001070086,0.021588,1.965793,0.00288928480544,2.4,0.06,10.747523924
2017-10-31 07:46:21,44.6141,-39.7408,112.0,17.534,36.413,-0.00366103824234,0.0001029874,0.021588,1.958144,0.00288928480544,2.4,0.05,10.7602555995
2017-10-31 07:46:21,44.6141,-39.7408,114.0,17.494,36.407,-0.00366103824853,0.0001041044,0.019789,1.965793,0.00335756435251,2.4,0.06,10.7713418715
2017-10-31 07:46:21,44.6141,-39.7408,116.0,17.459,36.401,-0.00366103825398,0.0001043278,0.021588,1.965793,0.00288928480544,2.5,0.1,10.790568599
2017-10-31 07:46:21,44.6141,-39.7408,118.0,17.389,36.391,-0.00366103826453,0.0001045512,0.025186,1.942846,0.00382584389959,2.4,0.09,10.8161081224
2017-10-31 07:46:21,44.6141,-39.7408,120.0,17.353,36.384,-0.00366103827101,0.0001052214,0.023387,1.950495,0.00335756435251,2.3,0.05,10.8389973828
2017-10-31 07:46:21,44.6141,-39.7408,122.0,17.317,36.378,-0.00366103827647,0.0001052214,0.021588,1.942846,0.00429412344666,2.4,0.07,10.8613865818
2017-10-31 07:46:21,44.6141,-39.7408,124.0,17.28,36.372,-0.00366103828207,0.0001067852,0.028784,1.935197,0.00335756435251,2.4,0.09,10.8829906879
2017-10-31 07:46:21,44.6141,-39.7408,126.0,17.264,36.368,-0.00366103828501,0.0001054448,0.025186,1.950495,0.00382584389959,2.4,0.07,10.9154975092
2017-10-31 07:46:21,44.6141,-39.7408,128.0,17.241,36.364,-0.00366103828903,0.000108349,0.034181,1.927548,0.00335756435251,2.4,0.09,10.9676760544
2017-10-31 07:46:21,44.6141,-39.7408,130.0,17.176,36.354,-0.00366103829951,0.0001070086,0.030583,1.935197,0.00335756435251,2.4,0.11,11.0197389601
2017-10-31 07:46:21,44.6141,-39.7408,132.0,17.132,36.345,-0.00366103830584,0.0001067852,0.032382,1.927548,0.00335756435251,2.4,0.08,11.0429535247
2017-10-31 07:46:21,44.6141,-39.7408,134.0,17.112,36.342,-0.0036610383096,0.0001099128,0.034181,1.927548,0.00382584389959,2.3,0.04,11.0870506609
2017-10-31 07:46:21,44.6141,-39.7408,136.0,17.082,36.338,-0.0036610383152,0.0001070086,0.03598,1.919899,0.00569896208788,2.3,0.04,11.1436588609
2017-10-31 07:46:21,44.6141,-39.7408,138.0,17.035,36.33,-0.00366103832199,0.0001121468,0.03598,1.91225,0.00523068254081,2.4,0.05,11.1824472079
2017-10-31 07:46:21,44.6141,-39.7408,140.0,16.996,36.325,-0.00366103832788,0.0001063384,0.043176,1.896952,0.00523068254081,2.3,0.05,11.2064574479
2017-10-31 07:46:21,44.6141,-39.7408,142.0,16.948,36.318,-0.00366103833519,0.000108349,0.037779,1.896952,0.00523068254081,2.4,0.06,11.2199461273
2017-10-31 07:46:21,44.6141,-39.7408,144.0,16.917,36.314,-0.00366103834073,0.0001099128,0.041377,1.91225,0.00429412344666,2.4,0.05,11.2068945981
2017-10-31 07:46:21,44.6141,-39.7408,146.0,16.895,36.312,-0.00366103834451,0.0001137106,0.037779,1.91225,0.00429412344666,2.4,0.04,11.2002667926
2017-10-31 07:46:21,44.6141,-39.7408,148.0,16.886,36.311,-0.00366103834624,0.0001117,0.03598,1.889303,0.00523068254081,2.4,0.1,11.1929891793
2017-10-31 07:46:21,44.6141,-39.7408,150.0,16.874,36.309,-0.00366103834878,0.000109466,0.039578,1.91225,0.00429412344666,2.4,0.06,11.191170706
2017-10-31 07:46:21,44.6141,-39.7408,152.0,16.845,36.305,-0.00366103835381,0.0001085724,0.055769,1.91225,0.00476240299374,2.4,0.06,11.1889890289
2017-10-31 07:46:21,44.6141,-39.7408,154.0,16.729,36.292,-0.00366103837136,0.0001112532,0.039578,1.919899,0.00476240299374,2.4,0.06,11.1868078869
2017-10-31 07:46:21,44.6141,-39.7408,156.0,16.693,36.285,-0.00366103837804,0.0001112532,0.043176,1.904601,0.00476240299374,2.1,0.08,11.2137460885
2017-10-31 07:46:21,44.6141,-39.7408,158.0,16.537,36.27,-0.0036610384008,0.0001117,0.043176,1.919899,0.00523068254081,2.3,0.1,11.2557718594
2017-10-31 07:46:21,44.6141,-39.7408,160.0,16.396,36.251,-0.00366103842406,0.000108349,0.034181,1.896952,0.00476240299374,2.3,0.07,11.3124351086
2017-10-31 07:46:21,44.6141,-39.7408,162.0,16.299,36.239,-0.00366103844003,0.000109466,0.041377,1.919899,0.00429412344666,2.3,0.07,11.3648600056
2017-10-31 07:46:21,44.6141,-39.7408,164.0,16.221,36.23,-0.00366103845095,0.0001170616,0.041377,1.889303,0.00476240299374,2.4,0.08,11.3982933026
2017-10-31 07:46:21,44.6141,-39.7408,166.0,16.15,36.222,-0.00366103846119,0.0001168382,0.043176,1.881654,0.00523068254081,2.4,0.06,11.4206513268
2017-10-31 07:46:21,44.6141,-39.7408,168.0,16.113,36.218,-0.00366103846685,0.0001112532,0.03598,1.874005,0.00429412344666,2.3,0.08,11.4355875304
2017-10-31 07:46:21,44.6141,-39.7408,170.0,16.086,36.215,-0.00366103847125,0.000110583,0.037779,1.866356,0.00523068254081,2.3,0.06,11.4569144022
2017-10-31 07:46:21,44.6141,-39.7408,172.0,16.044,36.21,-0.00366103847791,0.0001112532,0.041377,1.889303,0.00569896208788,2.3,0.06,11.4689094767
2017-10-31 07:46:21,44.6141,-39.7408,174.0,16.013,36.206,-0.00366103848234,0.0001141574,0.037779,1.874005,0.00569896208788,2.3,0.08,11.4775407719
2017-10-31 07:46:21,44.6141,-39.7408,176.0,15.996,36.204,-0.00366103848525,0.0001096894,0.03598,1.874005,0.00569896208788,2.3,0.07,11.48933767
2017-10-31 07:46:21,44.6141,-39.7408,178.0,15.979,36.203,-0.0036610384882,0.000110583,0.032382,1.874005,0.00616724163496,2.3,0.08,11.5031076139
2017-10-31 07:46:21,44.6141,-39.7408,180.0,15.955,36.2,-0.00366103849198,0.0001143808,0.03598,1.866356,0.00476240299374,2.4,0.09,11.5144100734
2017-10-31 07:46:21,44.6141,-39.7408,182.0,15.932,36.198,-0.00366103849583,0.0001141574,0.037779,1.866356,0.00616724163496,2.5,0.06,11.5372840745
2017-10-31 07:46:21,44.6141,-39.7408,184.0,15.907,36.195,-0.00366103850029,0.0001338166,0.034181,1.896952,0.00569896208788,2.4,0.08,11.5567307048
2017-10-31 07:46:21,44.6141,-39.7408,186.0,15.878,36.192,-0.00366103850457,0.0001108064,0.03598,1.874005,0.00569896208788,2.4,0.06,11.5760671833
2017-10-31 07:46:21,44.6141,-39.7408,188.0,15.836,36.188,-0.00366103851068,0.000116168,0.039578,1.866356,0.00616724163496,2.5,0.07,11.5935432209
2017-10-31 07:46:21,44.6141,-39.7408,190.0,15.826,36.186,-0.00366103851234,0.0001123702,0.032382,1.866356,0.00476240299374,2.5,0.1,11.6232532728
2017-10-31 07:46:21,44.6141,-39.7408,192.0,15.783,36.183,-0.00366103852,0.0001130404,0.03598,1.858707,0.00523068254081,2.4,0.1,11.6653169852
2017-10-31 07:46:21,44.6141,-39.7408,194.0,15.718,36.177,-0.00366103852892,0.000113934,0.034181,1.851058,0.00616724163496,2.4,0.2,11.6883425803
2017-10-31 07:46:21,44.6141,-39.7408,196.0,15.669,36.172,-0.00366103853649,0.0001141574,0.025186,1.843409,0.00616724163496,2.3,0.5,11.6986460649
2017-10-31 07:46:21,44.6141,-39.7408,198.0,15.655,36.171,-0.00366103853871,0.0001152744,0.028784,1.858707,0.00569896208788,2.4,0.07,11.7079599113
2017-10-31 07:46:21,44.6141,-39.7408,200.0,15.648,36.17,-0.00366103853984,0.000112817,0.028784,1.858707,0.00523068254081,2.5,0.07,11.7156644447
2017-10-31 07:46:21,44.6141,-39.7408,202.0,15.641,36.17,-0.00366103854104,0.0001123702,0.030583,1.843409,0.00569896208788,2.4,0.07,11.7276192598
2017-10-31 07:46:21,44.6141,-39.7408,204.0,15.632,36.169,-0.00366103854262,0.000110583,0.030583,1.843409,0.00616724163496,2.4,0.05,11.7438409529
2017-10-31 07:46:21,44.6141,-39.7408,206.0,15.607,36.167,-0.00366103854642,0.0001121468,0.025186,1.851058,0.00616724163496,2.4,0.07,11.7593168267
2017-10-31 07:46:21,44.6141,-39.7408,208.0,15.57,36.163,-0.00366103855182,0.0001117,0.023387,1.851058,0.00569896208788,2.4,0.06,11.7607109324
2017-10-31 07:46:21,44.6141,-39.7408,210.0,15.56,36.162,-0.00366103855341,0.0001114766,0.026985,1.851058,0.00663552118203,2.4,0.05,11.7607109324
2017-10-31 07:46:21,44.6141,-39.7408,212.0,15.554,36.161,-0.0036610385544,0.000110583,0.025186,1.866356,0.00569896208788,2.4,0.06,11.7607109324
2017-10-31 07:46:21,44.6141,-39.7408,214.0,15.548,36.16,-0.00366103855532,0.0001119234,0.028784,1.851058,0.00569896208788,2.4,0.05,11.7560647339
2017-10-31 07:46:21,44.6141,-39.7408,216.0,15.546,36.16,-0.0036610385557,0.0001154978,0.021588,1.858707,0.00523068254081,2.4,0.05,11.7588057074
2017-10-31 07:46:21,44.6141,-39.7408,218.0,15.542,36.159,-0.00366103855625,0.0001112532,0.025186,1.828111,0.00523068254081,2.4,0.05,11.7594717169
2017-10-31 07:46:21,44.6141,-39.7408,220.0,15.542,36.159,-0.00366103855639,0.0001110298,0.023387,1.858707,0.00523068254081,2.3,0.06,11.762879961
2017-10-31 07:46:21,44.6141,-39.7408,222.0,15.539,36.159,-0.00366103855706,0.0001099128,0.021588,1.843409,0.00663552118203,2.3,0.07,11.7653594766
2017-10-31 07:46:21,44.6141,-39.7408,224.0,15.534,36.158,-0.00366103855797,0.0001117,0.023387,1.843409,0.00616724163496,2.3,0.04,11.76442958
2017-10-31 07:46:21,44.6141,-39.7408,226.0,15.526,36.158,-0.00366103855908,0.0001309124,0.019789,1.851058,0.00569896208788,2.3,0.06,11.7693901135
2017-10-31 07:46:21,44.6141,-39.7408,228.0,15.518,36.157,-0.00366103856035,0.0001101362,0.025186,1.828111,0.00616724163496,2.3,0.06,11.7743533195
2017-10-31 07:46:21,44.6141,-39.7408,230.0,15.515,36.156,-0.00366103856097,0.0001074554,0.023387,1.83576,0.00616724163496,2.4,0.04,11.7740430408
2017-10-31 07:46:21,44.6141,-39.7408,232.0,15.514,36.156,-0.00366103856118,0.0001090192,0.021588,1.851058,0.00523068254081,2.3,0.06,11.7802506004
2017-10-31 07:46:21,44.6141,-39.7408,234.0,15.498,36.155,-0.00366103856387,0.0001092426,0.019789,1.851058,0.00569896208788,2.3,0.06,11.7849090149
2017-10-31 07:46:21,44.6141,-39.7408,236.0,15.492,36.154,-0.0036610385645,0.0001099128,0.019789,1.843409,0.00523068254081,2.3,0.07,11.7860739864
2017-10-31 07:46:21,44.6141,-39.7408,238.0,15.486,36.153,-0.00366103856569,0.0001110298,0.021588,1.851058,0.00523068254081,2.3,0.05,11.7886374417
2017-10-31 07:46:21,44.6141,-39.7408,240.0,15.479,36.152,-0.00366103856675,0.0001114766,0.023387,1.843409,0.00569896208788,2.3,0.03,11.7951658173
2017-10-31 07:46:21,44.6141,-39.7408,242.0,15.47,36.151,-0.00366103856826,0.0001076788,0.023387,1.851058,0.00616724163496,2.4,0.04,11.7964098413
2017-10-31 07:46:21,44.6141,-39.7408,244.0,15.464,36.151,-0.00366103856923,0.0001130404,0.021588,1.866356,0.00616724163496,2.4,0.05,11.7957878083
2017-10-31 07:46:21,44.6141,-39.7408,246.0,15.462,36.15,-0.0036610385698,0.000109466,0.019789,1.83576,nan,nan,nan,11.7951658173
2017-10-31 07:46:21,44.6141,-39.7408,248.0,15.455,36.149,-0.00366103857105,0.0001108064,0.021588,1.83576,nan,nan,nan,11.7976540331
2017-10-31 07:46:21,44.6141,-39.7408,250.0,15.436,36.147,-0.00366103857422,0.0001096894,0.01799,1.851058,nan,nan,nan,11.7948548375
2017-10-31 07:46:21,44.6141,-39.7408,252.0,15.417,36.144,-0.00366103857705,0.000107232,0.021588,1.851058,nan,nan,nan,11.791901052
2017-10-31 07:46:21,44.6141,-39.7408,254.0,15.403,36.142,-0.00366103857938,0.0001085724,0.019789,1.858707,nan,nan,nan,11.7960988196
2017-10-31 07:46:21,44.6141,-39.7408,256.0,15.378,36.138,-0.00366103858316,0.0001090192,0.021588,1.843409,nan,nan,nan,11.7870837474
2017-10-31 07:46:21,44.6141,-39.7408,258.0,15.367,36.136,-0.00366103858472,0.000107232,0.019789,1.858707,nan,nan,nan,11.7845207238
2017-10-31 07:46:21,44.6141,-39.7408,260.0,15.355,36.135,-0.00366103858673,0.0001079022,0.021588,1.866356,nan,nan,nan,11.7836665409
2017-10-31 07:46:21,44.6141,-39.7408,262.0,15.341,36.133,-0.00366103858879,0.0001081256,0.01799,1.858707,nan,nan,nan,11.7829677229
2017-10-31 07:46:21,44.6141,-39.7408,264.0,15.334,36.132,-0.00366103858981,0.0001076788,0.01799,1.851058,nan,nan,nan,11.7811820951
2017-10-31 07:46:21,44.6141,-39.7408,266.0,15.331,36.132,-0.00366103859035,0.0001248806,0.021588,1.851058,nan,nan,nan,11.7806387118
2017-10-31 07:46:21,44.6141,-39.7408,268.0,15.33,36.131,-0.00366103859048,0.0001063384,0.019789,1.843409,nan,nan,nan,11.7752066398
2017-10-31 07:46:21,44.6141,-39.7408,270.0,15.328,36.131,-0.00366103859088,0.0001065618,0.019789,1.843409,nan,nan,nan,11.778077479
2017-10-31 07:46:21,44.6141,-39.7408,272.0,15.327,36.131,-0.0036610385911,0.0001063384,0.021588,1.83576,nan,nan,nan,11.7767583337
2017-10-31 07:46:21,44.6141,-39.7408,274.0,15.326,36.131,-0.00366103859129,0.000108349,0.019789,1.858707,nan,nan,nan,11.7740430408
2017-10-31 07:46:21,44.6141,-39.7408,276.0,15.326,36.131,-0.00366103859143,0.0001076788,0.021588,1.851058,nan,nan,nan,11.7737327725
2017-10-31 07:46:21,44.6141,-39.7408,278.0,15.325,36.131,-0.0036610385917,0.0001058916,0.01799,1.843409,nan,nan,nan,11.7713285477
2017-10-31 07:46:21,44.6141,-39.7408,280.0,15.324,36.131,-0.00366103859187,0.0001092426,0.021588,1.83576,nan,nan,nan,11.7740430408
2017-10-31 07:46:21,44.6141,-39.7408,282.0,15.324,36.131,-0.00366103859206,0.000107232,0.01799,1.851058,nan,nan,nan,11.76845981
2017-10-31 07:46:21,44.6141,-39.7408,284.0,15.323,36.131,-0.00366103859243,0.000108349,0.01799,1.851058,nan,nan,nan,11.763964667
2017-10-31 07:46:21,44.6141,-39.7408,286.0,15.312,36.13,-0.00366103859421,0.0001070086,0.01799,1.858707,nan,nan,nan,11.7624151262
2017-10-31 07:46:21,44.6141,-39.7408,288.0,15.304,36.129,-0.00366103859555,0.0001056682,0.021588,1.851058,nan,nan,nan,11.7550583666
2017-10-31 07:46:21,44.6141,-39.7408,290.0,15.283,36.126,-0.00366103859859,0.000106115,0.023387,1.83576,nan,nan,nan,11.7422947963
2017-10-31 07:46:21,44.6141,-39.7408,292.0,15.23,36.119,-0.00366103860675,0.0001076788,0.019789,1.851058,nan,nan,nan,11.7260758286
2017-10-31 07:46:21,44.6141,-39.7408,294.0,15.211,36.116,-0.00366103860987,0.000106115,0.019789,1.858707,nan,nan,nan,11.7152790645
2017-10-31 07:46:21,44.6141,-39.7408,296.0,15.2,36.114,-0.00366103861156,0.000103881,0.01799,1.851058,nan,nan,nan,11.7114261513
2017-10-31 07:46:21,44.6141,-39.7408,298.0,15.197,36.113,-0.00366103861204,0.0001076788,0.019789,1.866356,nan,nan,nan,11.7098854386
2017-10-31 07:46:21,44.6141,-39.7408,300.0,15.194,36.113,-0.00366103861255,0.0001058916,0.01799,1.858707,nan,nan,nan,11.7083449845
2017-10-31 07:46:21,44.6141,-39.7408,302.0,15.193,36.113,-0.0036610386128,0.0001076788,0.016191,1.866356,nan,nan,nan,11.7037251728
2017-10-31 07:46:21,44.6141,-39.7408,304.0,15.19,36.112,-0.00366103861329,0.0001074554,0.019789,1.83576,nan,nan,nan,11.7029554303
2017-10-31 07:46:21,44.6141,-39.7408,306.0,15.188,36.112,-0.00366103861364,0.0001054448,0.019789,1.851058,nan,nan,nan,11.6964152246
2017-10-31 07:46:21,44.6141,-39.7408,308.0,15.184,36.111,-0.00366103861437,0.000117285,0.01799,1.858707,nan,nan,nan,11.6991076858
2017-10-31 07:46:21,44.6141,-39.7408,310.0,15.182,36.111,-0.00366103861487,0.0001058916,0.019789,1.858707,nan,nan,nan,11.6952615545
2017-10-31 07:46:21,44.6141,-39.7408,312.0,15.175,36.11,-0.00366103861631,0.000106115,0.01799,1.843409,nan,nan,nan,11.689879679
2017-10-31 07:46:21,44.6141,-39.7408,314.0,15.157,36.108,-0.00366103861905,0.000104998,0.01799,1.843409,nan,nan,nan,11.6834716802
2017-10-31 07:46:21,44.6141,-39.7408,316.0,15.147,36.107,-0.00366103862041,0.0001099128,0.01799,1.851058,nan,nan,nan,11.6772063168
2017-10-31 07:46:21,44.6141,-39.7408,318.0,15.125,36.105,-0.00366103862403,0.0001063384,0.021588,1.866356,nan,nan,nan,11.6745202797
2017-10-31 07:46:21,44.6141,-39.7408,320.0,15.098,36.102,-0.00366103862793,0.0001041044,0.019789,1.83576,nan,nan,nan,11.6664668913
2017-10-31 07:46:21,44.6141,-39.7408,322.0,15.091,36.101,-0.00366103862914,0.0001054448,0.01799,1.858707,nan,nan,nan,11.6630176063
2017-10-31 07:46:21,44.6141,-39.7408,324.0,15.084,36.1,-0.00366103863026,0.0001085724,0.01799,1.843409,nan,nan,nan,11.6645504614
2017-10-31 07:46:21,44.6141,-39.7408,326.0,15.074,36.1,-0.00366103863164,0.0001034342,0.01799,1.843409,nan,nan,nan,11.6645504614
2017-10-31 07:46:21,44.6141,-39.7408,328.0,15.062,36.1,-0.00366103863365,0.000109466,0.01799,1.851058,nan,nan,nan,11.6691505673
2017-10-31 07:46:21,44.6141,-39.7408,330.0,15.046,36.1,-0.00366103863618,0.0001045512,0.016191,1.858707,nan,nan,nan,11.6718350299
2017-10-31 07:46:21,44.6141,-39.7408,332.0,15.039,36.099,-0.0036610386372,0.0001081256,0.021588,1.843409,nan,nan,nan,11.676822549
2017-10-31 07:46:21,44.6141,-39.7408,334.0,15.029,36.1,-0.00366103863899,0.0001036576,0.016191,1.83576,nan,nan,nan,11.689879679
