datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-25 07:14:23,50.5895,-43.4833,0.5,15.31,35.524,-0.00366103858945,0.0001704542,0.79156,1.904601,0.00663552118203,10.8,nan,12.268429136
2018-10-25 07:14:23,50.5895,-43.4833,1.9,15.334,35.518,-0.00366103858866,0.0001700074,0.796957,1.904601,0.00616724163496,11.3,nan,12.2694759751
2018-10-25 07:14:23,50.5895,-43.4833,4.1,15.337,35.517,-0.00366103858881,0.000168667,0.813148,1.896952,0.00569896208788,6.3,nan,12.2694759751
2018-10-25 07:14:23,50.5895,-43.4833,6.0,15.331,35.517,-0.0036610385897,0.0001673266,0.822143,1.889303,0.00616724163496,5.6,nan,12.2664175665
2018-10-25 07:14:23,50.5895,-43.4833,7.7,15.334,35.517,-0.00366103858921,0.0001679968,0.823942,1.896952,0.00569896208788,4.3,2.35,12.2579017431
2018-10-25 07:14:23,50.5895,-43.4833,10.0,15.348,35.517,-0.00366103858711,0.0001684436,0.805952,1.896952,0.00569896208788,4.6,2.45,12.25536972
2018-10-25 07:14:23,50.5895,-43.4833,12.0,15.347,35.517,-0.00366103858738,0.0001691138,0.840133,1.904601,0.00523068254081,3.5,2.14,12.2552390533
2018-10-25 07:14:23,50.5895,-43.4833,14.0,15.346,35.517,-0.00366103858744,0.0001700074,0.805952,1.881654,0.00523068254081,2.9,1.26,12.2553043865
2018-10-25 07:14:23,50.5895,-43.4833,16.0,15.346,35.517,-0.00366103858751,0.0001706776,0.841932,1.889303,0.00523068254081,3.1,1.11,12.2531323012
2018-10-25 07:14:23,50.5895,-43.4833,18.0,15.348,35.517,-0.00366103858732,0.0001682202,0.852726,1.889303,0.00569896208788,2.9,1.21,12.2474186648
2018-10-25 07:14:23,50.5895,-43.4833,20.0,15.348,35.517,-0.0036610385872,0.000168667,0.816746,1.896952,0.00523068254081,2.8,0.73,12.2493282686
2018-10-25 07:14:23,50.5895,-43.4833,22.0,15.348,35.517,-0.00366103858728,0.000170901,0.836535,1.896952,0.00569896208788,2.6,0.81,12.2498669443
2018-10-25 07:14:23,50.5895,-43.4833,23.9,15.349,35.517,-0.00366103858721,0.0001700074,0.843731,1.896952,0.00523068254081,2.8,0.68,12.2482346877
2018-10-25 07:14:23,50.5895,-43.4833,26.0,15.35,35.517,-0.00366103858712,0.0001740286,0.829339,1.889303,0.00523068254081,2.5,0.59,12.2485611165
2018-10-25 07:14:23,50.5895,-43.4833,28.0,15.35,35.517,-0.00366103858711,0.0001682202,0.829339,1.896952,0.00476240299374,2.7,0.31,12.2421162281
2018-10-25 07:14:23,50.5895,-43.4833,30.0,15.351,35.517,-0.00366103858711,0.000166433,0.849128,1.889303,0.00476240299374,2.6,0.38,12.2420346753
2018-10-25 07:14:23,50.5895,-43.4833,32.0,15.351,35.517,-0.00366103858715,0.000170901,0.82754,1.881654,0.00476240299374,2.5,0.29,12.2426871172
2018-10-25 07:14:23,50.5895,-43.4833,34.0,15.35,35.517,-0.00366103858725,0.0001713478,0.82754,1.904601,0.00523068254081,2.5,0.29,12.239099243
2018-10-25 07:14:23,50.5895,-43.4833,36.0,15.35,35.517,-0.00366103858731,0.0001700074,0.823942,1.896952,0.00476240299374,2.6,0.21,12.2414312066
2018-10-25 07:14:23,50.5895,-43.4833,38.0,15.352,35.517,-0.00366103858715,0.0001704542,0.82754,1.889303,0.00523068254081,2.5,0.18,12.2358387181
2018-10-25 07:14:23,50.5895,-43.4833,40.0,15.352,35.517,-0.00366103858725,0.0001693372,0.841932,1.889303,0.00523068254081,2.5,0.2,12.2347792892
2018-10-25 07:14:23,50.5895,-43.4833,42.0,15.352,35.517,-0.00366103858722,0.0001684436,0.832937,1.881654,0.00569896208788,2.5,0.3,12.23877314
2018-10-25 07:14:23,50.5895,-43.4833,44.0,15.353,35.517,-0.00366103858725,0.00016755,0.850927,1.904601,0.00476240299374,2.5,0.25,12.2365396362
2018-10-25 07:14:23,50.5895,-43.4833,46.0,15.352,35.517,-0.00366103858751,0.0001706776,0.82754,1.889303,0.00569896208788,2.5,0.15,12.2345348224
2018-10-25 07:14:23,50.5895,-43.4833,48.0,15.352,35.517,-0.00366103858773,0.000169784,0.823942,1.889303,0.00523068254081,2.5,0.15,12.2351867478
2018-10-25 07:14:23,50.5895,-43.4833,50.0,15.35,35.517,-0.00366103858801,0.0001677734,0.834736,1.896952,0.00523068254081,2.5,0.07,12.2322534369
2018-10-25 07:14:23,50.5895,-43.4833,52.0,15.352,35.517,-0.00366103858803,0.000166433,0.836535,1.896952,0.00476240299374,2.5,0.17,12.2286695129
2018-10-25 07:14:23,50.5895,-43.4833,54.0,15.352,35.517,-0.00366103858804,0.0001671032,0.840133,1.889303,0.00523068254081,2.4,0.13,12.225005539
2018-10-25 07:14:23,50.5895,-43.4833,56.0,15.353,35.516,-0.0036610385881,0.0001688904,0.836535,1.896952,0.00523068254081,2.5,0.09,12.2156484906
2018-10-25 07:14:23,50.5895,-43.4833,58.0,15.352,35.517,-0.00366103858848,0.0001673266,0.82754,1.881654,0.00476240299374,2.5,0.05,12.1990726435
2018-10-25 07:14:23,50.5895,-43.4833,60.0,15.349,35.517,-0.00366103858934,0.0001695606,0.798756,1.889303,0.00476240299374,2.5,0.06,12.1669787914
2018-10-25 07:14:23,50.5895,-43.4833,62.0,15.335,35.52,-0.00366103859164,0.000165316,0.759178,1.889303,0.00616724163496,2.4,0.08,12.1143742617
2018-10-25 07:14:23,50.5895,-43.4833,64.0,15.298,35.529,-0.00366103859747,0.0001628586,0.685419,1.904601,0.00569896208788,2.4,0.08,12.0604623319
2018-10-25 07:14:23,50.5895,-43.4833,66.0,15.28,35.533,-0.00366103860058,0.0001579438,0.626052,1.904601,0.00569896208788,2.5,0.09,12.0250112568
2018-10-25 07:14:23,50.5895,-43.4833,68.0,15.27,35.535,-0.00366103860222,0.0001561566,0.617057,1.919899,0.00616724163496,2.4,0.1,11.9738289101
2018-10-25 07:14:23,50.5895,-43.4833,70.0,15.247,35.539,-0.00366103860699,0.0001501248,0.561288,1.942846,0.00569896208788,2.4,0.1,11.8813987099
2018-10-25 07:14:23,50.5895,-43.4833,72.0,15.168,35.559,-0.00366103861871,0.0001483376,0.453348,1.935197,0.00523068254081,2.5,0.09,11.8097937001
2018-10-25 07:14:23,50.5895,-43.4833,73.9,15.155,35.564,-0.00366103862022,0.0001525822,0.456946,1.935197,0.00569896208788,2.5,0.07,11.7582326681
2018-10-25 07:14:23,50.5895,-43.4833,76.0,15.144,35.574,-0.00366103862228,0.0001445398,0.446152,1.927548,0.00569896208788,2.4,0.07,11.6700708658
2018-10-25 07:14:23,50.5895,-43.4833,78.0,15.128,35.586,-0.00366103862467,0.0001420824,0.428162,1.958144,0.00569896208788,2.4,0.08,11.6102908416
2018-10-25 07:14:23,50.5895,-43.4833,80.0,15.121,35.594,-0.00366103862585,0.0001389548,0.404775,1.958144,0.00616724163496,2.4,0.07,11.5372840746
2018-10-25 07:14:23,50.5895,-43.4833,82.0,15.114,35.609,-0.0036610386271,0.0001394016,0.393981,1.973442,0.00569896208788,2.5,0.06,11.4860299827
2018-10-25 07:14:23,50.5895,-43.4833,84.0,15.11,35.611,-0.00366103862789,0.0001394016,0.381388,1.965793,0.00569896208788,2.5,0.05,11.4355875305
2018-10-25 07:14:23,50.5895,-43.4833,86.0,15.107,35.618,-0.00366103862857,0.0001380612,0.375991,1.973442,0.00616724163496,2.5,0.09,11.355891327
2018-10-25 07:14:23,50.5895,-43.4833,88.0,15.106,35.628,-0.00366103862896,0.0001344868,0.366996,1.98874,0.00616724163496,2.4,0.08,11.2513772971
2018-10-25 07:14:23,50.5895,-43.4833,90.0,15.109,35.65,-0.00366103862882,0.0001387314,0.331016,2.011687,0.00523068254081,2.4,0.07,11.13086333
2018-10-25 07:14:23,50.5895,-43.4833,92.0,15.116,35.665,-0.00366103862813,0.0001353804,0.313026,2.011687,0.00569896208788,2.4,0.07,10.9745573798
2018-10-25 07:14:23,50.5895,-43.4833,94.0,15.13,35.716,-0.00366103862655,0.0001302422,0.25186,2.034634,0.00569896208788,2.5,0.07,10.8074705534
2018-10-25 07:14:23,50.5895,-43.4833,96.0,15.137,35.748,-0.00366103862609,0.000121753,0.232071,2.049932,0.00523068254081,2.4,0.08,10.6804400028
2018-10-25 07:14:23,50.5895,-43.4833,98.0,15.142,35.789,-0.00366103862611,0.0001213062,0.165508,2.057581,0.00476240299374,2.4,0.09,10.5524176721
2018-10-25 07:14:23,50.5895,-43.4833,100.0,15.081,35.828,-0.00366103863508,0.0001130404,0.102543,2.103475,0.00476240299374,2.3,0.07,10.4432857979
2018-10-25 07:14:23,50.5895,-43.4833,102.0,14.984,35.836,-0.00366103865149,0.0001103596,0.082754,2.111124,0.00569896208788,2.4,0.09,10.3886781945
2018-10-25 07:14:23,50.5895,-43.4833,104.0,14.928,35.83,-0.00366103866,0.0001141574,0.068362,2.118773,0.00523068254081,2.5,0.08,10.3576410324
2018-10-25 07:14:23,50.5895,-43.4833,106.0,14.895,35.825,-0.00366103866591,0.0001159446,0.068362,2.111124,0.00523068254081,2.5,0.09,10.3368591535
2018-10-25 07:14:23,50.5895,-43.4833,108.1,14.796,35.814,-0.00366103868106,0.0001101362,0.052171,2.111124,0.00569896208788,2.4,0.05,10.3023363711
2018-10-25 07:14:23,50.5895,-43.4833,110.0,14.737,35.81,-0.00366103869043,0.0001063384,0.039578,2.126422,0.00523068254081,2.5,0.09,10.2872566894
2018-10-25 07:14:23,50.5895,-43.4833,112.0,14.701,35.807,-0.0036610386955,0.0001041044,0.039578,2.126422,0.00523068254081,2.5,0.07,10.2676282017
2018-10-25 07:14:23,50.5895,-43.4833,114.0,14.66,35.805,-0.00366103870246,0.0001032108,0.041377,2.134071,0.00569896208788,2.4,0.08,10.2359924768
2018-10-25 07:14:23,50.5895,-43.4833,116.0,14.597,35.803,-0.00366103871164,0.0001090192,0.032382,2.149369,0.00523068254081,2.4,0.06,10.2142106896
2018-10-25 07:14:23,50.5895,-43.4833,118.0,14.576,35.804,-0.00366103871517,0.0001029874,0.03598,2.14172,0.00569896208788,2.5,0.08,10.1966964937
2018-10-25 07:14:23,50.5895,-43.4833,120.0,14.565,35.804,-0.00366103871706,0.0001007534,0.032382,2.134071,0.00523068254081,2.5,0.07,10.1843937076
2018-10-25 07:14:23,50.5895,-43.4833,122.0,14.552,35.804,-0.00366103871937,0.000108349,0.034181,2.14172,0.00523068254081,2.5,0.11,10.1717860314
2018-10-25 07:14:23,50.5895,-43.4833,124.0,14.541,35.806,-0.00366103872129,0.0001020938,0.028784,2.14172,0.00616724163496,2.5,0.07,10.1650051847
2018-10-25 07:14:23,50.5895,-43.4833,126.0,14.543,35.808,-0.00366103872133,0.0001000832,0.025186,2.14172,0.00616724163496,2.5,0.07,10.1679105852
2018-10-25 07:14:23,50.5895,-43.4833,128.0,14.538,35.81,-0.00366103872271,0.0001012002,0.032382,2.149369,0.00616724163496,2.6,0.07,10.1756632832
2018-10-25 07:14:23,50.5895,-43.4833,130.0,14.476,35.811,-0.0036610387325,0.0001043278,0.030583,2.14172,0.00616724163496,2.6,0.06,10.1759864691
2018-10-25 07:14:23,50.5895,-43.4833,132.0,14.452,35.807,-0.00366103873653,0.0001023172,0.025186,2.134071,0.00569896208788,2.5,0.07,10.1598425326
2018-10-25 07:14:23,50.5895,-43.4833,134.0,14.413,35.803,-0.00366103874281,9.80726e-05,0.026985,2.134071,0.00616724163496,2.5,0.1,10.1228300504
2018-10-25 07:14:23,50.5895,-43.4833,136.0,14.348,35.797,-0.0036610387528,9.76258e-05,0.025186,2.14172,0.00616724163496,2.5,0.06,10.0859819934
2018-10-25 07:14:23,50.5895,-43.4833,138.0,14.284,35.79,-0.00366103876272,9.6062e-05,0.026985,2.14172,0.00710380072911,2.5,0.05,10.0620387371
2018-10-25 07:14:23,50.5895,-43.4833,140.0,14.256,35.786,-0.00366103876771,9.62854e-05,0.030583,2.157018,0.00616724163496,2.5,0.06,10.0556655679
2018-10-25 07:14:23,50.5895,-43.4833,142.0,14.244,35.784,-0.00366103876997,0.0001014236,0.023387,2.149369,0.00663552118203,2.5,0.05,10.0527992458
2018-10-25 07:14:23,50.5895,-43.4833,144.0,14.217,35.78,-0.00366103877452,9.7179e-05,0.026985,2.149369,0.00616724163496,2.5,0.05,10.0537545759
2018-10-25 07:14:23,50.5895,-43.4833,146.0,14.182,35.774,-0.00366103878018,9.65088e-05,0.025186,2.134071,0.00569896208788,2.5,0.05,10.0496156102
2018-10-25 07:14:23,50.5895,-43.4833,148.0,14.155,35.77,-0.00366103878439,9.91896e-05,0.032382,2.164667,0.00663552118203,2.5,0.08,10.0537545759
2018-10-25 07:14:23,50.5895,-43.4833,150.0,14.078,35.756,-0.00366103879671,9.56152e-05,0.030583,2.157018,0.00663552118203,2.4,0.07,10.0483424998
2018-10-25 07:14:23,50.5895,-43.4833,152.0,14.065,35.754,-0.00366103879915,9.69556e-05,0.028784,2.157018,0.00616724163496,2.5,0.05,10.0461150289
2018-10-25 07:14:23,50.5895,-43.4833,154.0,14.047,35.75,-0.00366103880265,9.80726e-05,0.028784,2.157018,0.00663552118203,2.5,0.05,10.0462422968
2018-10-25 07:14:23,50.5895,-43.4833,156.0,14.031,35.746,-0.00366103880596,9.80726e-05,0.028784,2.149369,0.00616724163496,2.5,0.09,10.0448424584
2018-10-25 07:14:23,50.5895,-43.4833,158.0,13.981,35.737,-0.00366103881597,9.78492e-05,0.034181,2.164667,0.00663552118203,2.5,0.11,10.0305395523
2018-10-25 07:14:23,50.5895,-43.4833,160.0,13.861,35.721,-0.00366103883267,9.67322e-05,0.028784,2.157018,0.00616724163496,2.5,0.07,10.0039070363
2018-10-25 07:14:23,50.5895,-43.4833,162.0,13.847,35.723,-0.00366103883491,9.62854e-05,0.028784,2.149369,0.00663552118203,2.5,0.07,9.98020063002
2018-10-25 07:14:23,50.5895,-43.4833,164.0,13.828,35.724,-0.00366103883905,0.0001000832,0.025186,2.149369,0.00710380072911,2.6,0.1,9.94228649047
2018-10-25 07:14:23,50.5895,-43.4833,166.0,13.74,35.71,-0.00366103885406,9.67322e-05,0.028784,2.164667,0.00710380072911,2.5,0.07,9.89729490975
2018-10-25 07:14:23,50.5895,-43.4833,168.0,13.627,35.687,-0.00366103886993,9.76258e-05,0.026985,2.187614,0.00663552118203,2.6,0.07,9.8558443427
2018-10-25 07:14:23,50.5895,-43.4833,170.0,13.566,35.674,-0.00366103887944,9.67322e-05,0.030583,2.187614,0.00710380072911,2.6,0.07,9.82153484088
2018-10-25 07:14:23,50.5895,-43.4833,172.0,13.521,35.664,-0.00366103888733,9.53918e-05,0.025186,2.195263,0.00757208027618,2.5,0.06,9.78989772873
2018-10-25 07:14:23,50.5895,-43.4833,174.0,13.459,35.65,-0.003661038897,9.6062e-05,0.026985,2.21821,0.00710380072911,2.4,0.05,9.76311520184
2018-10-25 07:14:23,50.5895,-43.4833,176.0,13.426,35.641,-0.00366103890197,9.47216e-05,0.025186,2.21821,0.00710380072911,2.4,0.05,9.74356765203
2018-10-25 07:14:23,50.5895,-43.4833,178.0,13.388,35.633,-0.00366103890842,9.8296e-05,0.030583,2.210561,0.00663552118203,2.5,0.03,9.71867379701
2018-10-25 07:14:23,50.5895,-43.4833,180.0,13.364,35.629,-0.00366103891212,9.62854e-05,0.028784,2.210561,0.00663552118203,2.5,0.06,9.69157761631
2018-10-25 07:14:23,50.5895,-43.4833,182.0,13.299,35.618,-0.00366103892237,9.58386e-05,0.026985,2.225859,0.00616724163496,2.5,0.04,9.63983640542
2018-10-25 07:14:23,50.5895,-43.4833,184.0,13.2,35.599,-0.00366103893854,9.69556e-05,0.026985,2.248806,0.00663552118203,2.4,0.05,9.58289522707
2018-10-25 07:14:23,50.5895,-43.4833,186.0,13.121,35.585,-0.0036610389507,9.62854e-05,0.026985,2.264104,0.00663552118203,2.5,0.04,9.55146222291
2018-10-25 07:14:23,50.5895,-43.4833,188.0,13.101,35.582,-0.0036610389534,9.53918e-05,0.025186,2.248806,0.00663552118203,2.5,0.04,9.53997572853
2018-10-25 07:14:23,50.5895,-43.4833,190.0,13.051,35.577,-0.00366103896096,9.65088e-05,0.028784,2.264104,0.00757208027618,2.5,0.05,9.52922216308
2018-10-25 07:14:23,50.5895,-43.4833,192.0,13.038,35.575,-0.00366103896301,9.62854e-05,0.025186,2.256455,0.00710380072911,2.5,0.06,9.53575620996
2018-10-25 07:14:23,50.5895,-43.4833,194.0,13.029,35.575,-0.00366103896475,9.62854e-05,0.023387,2.256455,0.00710380072911,2.5,0.05,9.54308501941
2018-10-25 07:14:23,50.5895,-43.4833,196.0,13.021,35.575,-0.0036610389659,9.67322e-05,0.028784,2.248806,0.00663552118203,2.4,0.05,9.55457599946
2018-10-25 07:14:23,50.5895,-43.4833,198.0,13.023,35.577,-0.00366103896571,9.42748e-05,0.026985,2.241157,0.00710380072911,2.4,0.05,9.5701631428
2018-10-25 07:14:23,50.5895,-43.4833,200.0,13.023,35.578,-0.00366103896579,9.56152e-05,0.030583,2.248806,0.00710380072911,2.4,0.08,9.60094706508
2018-10-25 07:14:23,50.5895,-43.4833,202.0,13.032,35.584,-0.00366103896431,9.58386e-05,0.025186,2.248806,0.00757208027618,2.5,0.07,9.64928525903
2018-10-25 07:14:23,50.5895,-43.4833,204.0,13.055,35.594,-0.00366103896135,9.36046e-05,0.028784,2.225859,0.00710380072911,2.4,0.03,9.6742935129
2018-10-25 07:14:23,50.5895,-43.4833,206.0,13.034,35.598,-0.00366103896534,9.40514e-05,0.019789,2.202912,0.00804035982325,2.4,0.07,9.64686141524
2018-10-25 07:14:23,50.5895,-43.4833,208.0,12.948,35.583,-0.00366103897802,9.36046e-05,0.023387,2.241157,0.00804035982325,2.4,0.08,9.60938522005
2018-10-25 07:14:23,50.5895,-43.4833,210.0,12.917,35.576,-0.00366103898274,9.40514e-05,0.026985,2.225859,0.00804035982325,2.4,0.06,9.61903973021
2018-10-25 07:14:23,50.5895,-43.4833,212.0,12.933,35.581,-0.00366103898027,9.3828e-05,0.021588,2.241157,0.00757208027618,2.5,0.06,9.63717335491
2018-10-25 07:14:23,50.5895,-43.4833,214.0,12.937,35.583,-0.00366103897994,9.44982e-05,0.025186,2.233508,0.00850863937033,2.4,0.04,9.65243735053
2018-10-25 07:14:23,50.5895,-43.4833,216.0,12.94,35.585,-0.00366103897934,9.51684e-05,0.023387,2.225859,0.00850863937033,2.4,0.04,9.6730777211
2018-10-25 07:14:23,50.5895,-43.4833,218.0,12.973,35.596,-0.00366103897464,9.42748e-05,0.023387,2.210561,0.00850863937033,2.4,0.03,9.69499013487
2018-10-25 07:14:23,50.5895,-43.4833,220.0,12.973,35.599,-0.00366103897531,9.36046e-05,0.026985,2.210561,0.00804035982325,2.5,0.06,9.69273527303
2018-10-25 07:14:23,50.5895,-43.4833,222.0,12.962,35.598,-0.00366103897725,9.42748e-05,0.026985,2.233508,0.00804035982325,2.5,0.05,9.6876793655
2018-10-25 07:14:23,50.5895,-43.4833,224.0,12.95,35.597,-0.00366103897925,9.7179e-05,0.023387,2.21821,0.00850863937033,2.5,0.06,9.68116619158
2018-10-25 07:14:23,50.5895,-43.4833,226.0,12.941,35.595,-0.00366103898123,9.33812e-05,0.025186,2.202912,0.0089769189174,2.5,0.06,9.67794199157
2018-10-25 07:14:23,50.5895,-43.4833,228.0,12.888,35.591,-0.00366103898971,9.1594e-05,0.025186,2.202912,0.00850863937033,2.4,0.06,9.67477988111
2018-10-25 07:14:23,50.5895,-43.4833,230.0,12.87,35.589,-0.00366103899224,9.42748e-05,0.026985,2.202912,0.00804035982325,2.5,0.05,9.66870239225
2018-10-25 07:14:23,50.5895,-43.4833,232.0,12.859,35.587,-0.00366103899452,9.2711e-05,0.026985,2.21821,0.00850863937033,2.5,0.07,9.65929135689
2018-10-25 07:14:23,50.5895,-43.4833,234.0,12.835,35.584,-0.00366103899839,9.3828e-05,0.026985,2.21821,0.00804035982325,2.5,0.04,9.64734612546
2018-10-25 07:14:23,50.5895,-43.4833,236.0,12.805,35.579,-0.00366103900404,9.56152e-05,0.028784,2.21821,0.00804035982325,2.5,0.05,9.63808111373
2018-10-25 07:14:23,50.5895,-43.4833,238.0,12.748,35.573,-0.00366103901254,9.22642e-05,0.025186,2.225859,0.00850863937033,2.4,0.06,9.63293850522
2018-10-25 07:14:23,50.5895,-43.4833,240.0,12.7,35.567,-0.00366103901958,9.22642e-05,0.023387,2.210561,0.00850863937033,2.4,0.07,9.63644722185
2018-10-25 07:14:23,50.5895,-43.4833,242.0,12.689,35.566,-0.00366103902152,9.29344e-05,0.025186,2.202912,0.0089769189174,2.5,0.04,9.63293850523
2018-10-25 07:14:23,50.5895,-43.4833,244.0,12.678,35.564,-0.00366103902324,9.20408e-05,0.026985,2.225859,0.00850863937033,2.4,0.06,9.62668711682
2018-10-25 07:14:23,50.5895,-43.4833,246.0,12.647,35.561,-0.00366103902839,9.18174e-05,0.025186,2.21821,nan,nan,nan,9.61638357936
2018-10-25 07:14:23,50.5895,-43.4833,248.0,12.634,35.559,-0.00366103903061,9.47216e-05,0.021588,2.210561,nan,nan,nan,9.60426099344
2018-10-25 07:14:23,50.5895,-43.4833,250.0,12.623,35.557,-0.00366103903249,9.24876e-05,0.025186,2.210561,nan,nan,nan,9.59251780137
2018-10-25 07:14:23,50.5895,-43.4833,252.0,12.605,35.555,-0.00366103903514,9.29344e-05,0.026985,2.210561,nan,nan,nan,9.58950950225
2018-10-25 07:14:23,50.5895,-43.4833,254.0,12.594,35.554,-0.00366103903746,9.1594e-05,0.026985,2.21821,nan,nan,nan,9.612280351
2018-10-25 07:14:23,50.5895,-43.4833,256.0,12.567,35.553,-0.003661039042,9.22642e-05,0.028784,2.202912,nan,nan,nan,9.6562578892
2018-10-25 07:14:23,50.5895,-43.4833,258.0,12.548,35.553,-0.00366103904477,9.40514e-05,0.023387,2.210561,nan,nan,nan,9.66809489601
2018-10-25 07:14:23,50.5895,-43.4833,260.0,12.541,35.553,-0.00366103904592,9.22642e-05,0.026985,2.210561,nan,nan,nan,9.67295615206
2018-10-25 07:14:23,50.5895,-43.4833,262.0,12.539,35.553,-0.0036610390464,9.2711e-05,0.026985,2.202912,nan,nan,nan,9.67265223743
2018-10-25 07:14:23,50.5895,-43.4833,264.0,12.533,35.552,-0.00366103904754,9.22642e-05,0.025186,2.202912,nan,nan,nan,9.67994936054
2018-10-25 07:14:23,50.5895,-43.4833,266.0,12.523,35.551,-0.00366103904944,9.22642e-05,0.025186,2.202912,nan,nan,nan,9.69060287667
2018-10-25 07:14:23,50.5895,-43.4833,268.0,12.516,35.551,-0.00366103905074,9.36046e-05,0.026985,2.187614,nan,nan,nan,9.70493123834
2018-10-25 07:14:23,50.5895,-43.4833,270.0,12.503,35.549,-0.00366103905295,9.3828e-05,0.023387,2.202912,nan,nan,nan,9.7330521766
2018-10-25 07:14:23,50.5895,-43.4833,272.0,12.462,35.544,-0.00366103905922,9.40514e-05,0.028784,2.195263,nan,nan,nan,9.76834161045
2018-10-25 07:14:23,50.5895,-43.4833,274.0,12.43,35.54,-0.00366103906474,9.22642e-05,0.028784,2.164667,nan,nan,nan,9.79143964811
2018-10-25 07:14:23,50.5895,-43.4833,276.0,12.419,35.538,-0.00366103906663,9.2711e-05,0.025186,2.187614,nan,nan,nan,9.80687498592
2018-10-25 07:14:23,50.5895,-43.4833,278.0,12.388,35.537,-0.0036610390716,9.33812e-05,0.026985,2.172316,nan,nan,nan,9.82543622001
2018-10-25 07:14:23,50.5895,-43.4833,280.0,12.369,35.538,-0.00366103907484,0.000125104,0.025186,2.172316,nan,nan,nan,9.84497124813
2018-10-25 07:14:23,50.5895,-43.4833,282.0,12.356,35.537,-0.00366103907761,9.4945e-05,0.021588,2.179965,nan,nan,nan,9.86996996081
2018-10-25 07:14:23,50.5895,-43.4833,284.0,12.324,35.533,-0.00366103908273,9.29344e-05,0.023387,2.179965,nan,nan,nan,9.88574238628
2018-10-25 07:14:23,50.5895,-43.4833,286.0,12.306,35.531,-0.0036610390856,9.24876e-05,0.025186,2.179965,nan,nan,nan,9.90354632834
2018-10-25 07:14:23,50.5895,-43.4833,288.0,12.28,35.528,-0.00366103908993,9.65088e-05,0.030583,2.179965,nan,nan,nan,9.91481094711
2018-10-25 07:14:23,50.5895,-43.4833,290.0,12.249,35.525,-0.00366103909468,9.3828e-05,0.026985,2.149369,nan,nan,nan,9.92138914874
2018-10-25 07:14:23,50.5895,-43.4833,292.0,12.236,35.524,-0.00366103909694,9.36046e-05,0.026985,2.164667,nan,nan,nan,9.92828627594
2018-10-25 07:14:23,50.5895,-43.4833,294.0,12.219,35.522,-0.00366103910027,9.18174e-05,0.025186,2.172316,nan,nan,nan,9.9244607874
2018-10-25 07:14:23,50.5895,-43.4833,296.1,12.173,35.516,-0.00366103910778,9.24876e-05,0.023387,2.164667,nan,nan,nan,9.91449783136
2018-10-25 07:14:23,50.5895,-43.4833,298.0,12.154,35.515,-0.00366103911065,9.3828e-05,0.025186,2.157018,nan,nan,nan,9.9022956619
2018-10-25 07:14:23,50.5895,-43.4833,300.0,12.128,35.511,-0.00366103911467,9.40514e-05,0.025186,2.157018,nan,nan,nan,9.877945874
2018-10-25 07:14:23,50.5895,-43.4833,302.0,12.106,35.508,-0.00366103911844,9.1594e-05,0.023387,2.164667,nan,nan,nan,9.8463373536
2018-10-25 07:14:23,50.5895,-43.4833,304.0,12.092,35.508,-0.00366103912135,9.24876e-05,0.023387,2.172316,nan,nan,nan,9.8096564678
2018-10-25 07:14:23,50.5895,-43.4833,306.0,12.07,35.505,-0.0036610391247,9.3828e-05,0.023387,2.172316,nan,nan,nan,9.77418688675
2018-10-25 07:14:23,50.5895,-43.4833,308.0,12.051,35.503,-0.00366103912769,9.2711e-05,0.023387,2.179965,nan,nan,nan,9.72234243799
2018-10-25 07:14:23,50.5895,-43.4833,310.0,12.038,35.503,-0.00366103913036,9.2711e-05,0.026985,2.179965,nan,nan,nan,9.66894540367
2018-10-25 07:14:23,50.5895,-43.4833,312.0,12.028,35.502,-0.00366103913228,9.29344e-05,0.026985,2.195263,nan,nan,nan,9.62810141438
2018-10-25 07:14:23,50.5895,-43.4833,314.0,12.017,35.501,-0.00366103913435,9.24876e-05,0.026985,2.210561,nan,nan,nan,9.59342051194
2018-10-25 07:14:23,50.5895,-43.4833,316.0,12.009,35.5,-0.00366103913608,9.42748e-05,0.028784,2.187614,nan,nan,nan,9.54739219571
2018-10-25 07:14:23,50.5895,-43.4833,318.0,11.998,35.498,-0.00366103913835,9.22642e-05,0.026985,2.195263,nan,nan,nan,9.49413537929
2018-10-25 07:14:23,50.5895,-43.4833,320.0,11.971,35.494,-0.0036610391435,9.24876e-05,0.023387,2.225859,nan,nan,nan,9.43120244776
2018-10-25 07:14:23,50.5895,-43.4833,322.0,11.922,35.486,-0.00366103915181,9.33812e-05,0.026985,2.225859,nan,nan,nan,9.38053464698
2018-10-25 07:14:23,50.5895,-43.4833,324.0,11.872,35.479,-0.00366103915917,9.18174e-05,0.026985,2.233508,nan,nan,nan,9.31954432903
2018-10-25 07:14:23,50.5895,-43.4833,326.0,11.828,35.471,-0.00366103916731,9.31578e-05,0.028784,2.225859,nan,nan,nan,9.26687458094
2018-10-25 07:14:23,50.5895,-43.4833,328.0,11.759,35.46,-0.00366103917856,9.31578e-05,0.025186,2.241157,nan,nan,nan,9.21472974542
2018-10-25 07:14:23,50.5895,-43.4833,330.0,11.718,35.452,-0.00366103918514,9.20408e-05,0.026985,2.248806,nan,nan,nan,9.15518646941
