datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-17 07:05:34,46.4901,-40.3259,0.4,11.219,33.768,-0.00366103924741,0.0003346532,1.144164,2.233508,6.19120349939,7.6,nan,12.2298911531
2018-06-17 07:05:34,46.4901,-40.3259,2.0,11.168,33.783,-0.00366103925948,0.0003301852,1.156757,2.241157,4.56112239602,6.3,nan,12.2198132688
2018-06-17 07:05:34,46.4901,-40.3259,4.1,11.176,33.784,-0.00366103926437,0.0003351,1.196335,2.241157,3.16658590484,4.8,2.31,12.2213429835
2018-06-17 07:05:34,46.4901,-40.3259,6.2,11.107,33.787,-0.00366103927111,0.0003243768,1.18734,2.233508,1.87553919355,4.1,2.16,12.2688544008
2018-06-17 07:05:34,46.4901,-40.3259,7.8,11.08,33.795,-0.00366103926124,0.0003221428,1.18734,2.225859,1.24710804138,4.0,2.0,12.3821424119
2018-06-17 07:05:34,46.4901,-40.3259,9.9,11.251,33.869,-0.00366103920715,0.0003511848,1.379833,2.210561,0.984403215473,3.3,1.65,12.4211700627
2018-06-17 07:05:34,46.4901,-40.3259,11.9,12.748,34.407,-0.00366103898039,0.0003770992,1.799,2.134071,0.786789246608,3.4,1.21,12.5278480174
2018-06-17 07:05:34,46.4901,-40.3259,13.9,13.115,34.55,-0.0036610389257,0.0003726312,1.764819,2.095826,0.63272527562,2.6,1.51,12.4898911664
2018-06-17 07:05:34,46.4901,-40.3259,16.0,13.548,34.723,-0.00366103885494,0.0003733014,1.750427,2.088177,0.510036034287,2.7,0.35,12.4353076849
2018-06-17 07:05:34,46.4901,-40.3259,18.0,14.252,34.99,-0.00366103874606,0.0003715142,1.680266,2.049932,0.410760770307,2.7,0.46,12.4103730107
2018-06-17 07:05:34,46.4901,-40.3259,20.0,14.866,35.213,-0.00366103864941,0.000345153,1.563331,2.004038,0.337709160963,2.6,1.11,12.3701989669
2018-06-17 07:05:34,46.4901,-40.3259,22.0,15.364,35.432,-0.00366103858077,0.0003145472,1.297079,1.98874,0.278705938032,2.6,0.51,12.3626303942
2018-06-17 07:05:34,46.4901,-40.3259,24.0,15.438,35.472,-0.00366103857204,0.000314994,1.300677,1.973442,0.232346262872,2.7,0.77,12.3347216154
2018-06-17 07:05:34,46.4901,-40.3259,26.0,15.433,35.475,-0.00366103857291,0.0003024836,1.165752,1.996389,0.19254250137,2.5,0.72,12.2956845401
2018-06-17 07:05:34,46.4901,-40.3259,28.0,15.423,35.475,-0.00366103857422,0.00031276,1.129772,1.981091,0.159762933075,2.4,0.35,12.2453789148
2018-06-17 07:05:34,46.4901,-40.3259,30.1,15.409,35.477,-0.00366103857648,0.0002922072,1.054214,1.98874,0.133070998892,2.5,0.4,12.1594250627
2018-06-17 07:05:34,46.4901,-40.3259,32.0,15.384,35.479,-0.00366103857915,0.0002705374,1.099189,1.996389,0.111998419274,2.5,0.39,12.0661117552
2018-06-17 07:05:34,46.4901,-40.3259,34.0,15.397,35.491,-0.00366103857676,0.0002741118,1.00744,2.004038,0.0937355169378,2.2,0.39,11.943127348
2018-06-17 07:05:34,46.4901,-40.3259,36.0,15.585,35.619,-0.00366103854787,0.0002486442,0.748384,1.98874,0.0792188509785,2.6,0.18,11.8597650414
2018-06-17 07:05:34,46.4901,-40.3259,38.0,15.597,35.638,-0.00366103854698,0.0002385912,0.724997,1.981091,0.0679801418487,2.6,0.38,11.7577680678
2018-06-17 07:05:34,46.4901,-40.3259,40.0,15.658,35.671,-0.00366103853688,0.0002341232,0.694414,1.98874,0.057209712266,2.5,0.22,11.6313908771
2018-06-17 07:05:34,46.4901,-40.3259,42.0,15.701,35.698,-0.00366103853055,0.0002359104,0.689017,1.965793,0.0492489599658,2.7,0.4,11.4954600778
2018-06-17 07:05:34,46.4901,-40.3259,44.0,15.907,35.814,-0.00366103850358,0.0002015068,0.523509,1.981091,0.0426930463067,2.6,0.22,11.3324076954
2018-06-17 07:05:34,46.4901,-40.3259,46.0,15.881,35.919,-0.0036610385085,0.0002008366,0.284242,2.004038,0.0366054121948,2.4,0.19,11.238937776
2018-06-17 07:05:34,46.4901,-40.3259,48.1,15.709,35.911,-0.00366103853309,0.0001454334,0.217679,1.981091,0.031922616724,2.6,0.06,11.2003832829
2018-06-17 07:05:34,46.4901,-40.3259,50.0,15.676,35.906,-0.00366103853774,0.0001476674,0.219478,2.011687,0.0286446598945,2.6,0.12,11.186807887
2018-06-17 07:05:34,46.4901,-40.3259,52.0,15.656,35.904,-0.00366103854033,0.0001409654,0.181699,2.004038,0.0258349826121,2.6,0.16,11.1751841614
2018-06-17 07:05:34,46.4901,-40.3259,54.0,15.635,35.907,-0.00366103854278,0.0001342634,0.14392,1.981091,0.0234935848767,2.4,0.17,11.1640541776
2018-06-17 07:05:34,46.4901,-40.3259,56.0,15.731,35.946,-0.00366103852697,0.0001286784,0.097146,1.981091,0.0202156280472,2.5,0.14,11.1708291819
2018-06-17 07:05:34,46.4901,-40.3259,58.0,15.804,35.978,-0.00366103851871,0.0001277848,0.093548,1.973442,0.018810789406,2.5,0.09,11.1751841614
2018-06-17 07:05:34,46.4901,-40.3259,60.0,15.794,35.98,-0.00366103852067,0.0001257742,0.07196,1.965793,0.0174059507647,2.5,0.15,11.1726434972
2018-06-17 07:05:34,46.4901,-40.3259,62.0,15.781,35.978,-0.00366103852346,0.0001226466,0.075558,1.996389,0.0164693916706,2.5,0.12,11.1630970991
2018-06-17 07:05:34,46.4901,-40.3259,64.0,15.765,35.977,-0.00366103852636,0.000138508,0.068362,1.981091,0.0141279939352,2.5,0.08,11.1466688549
2018-06-17 07:05:34,46.4901,-40.3259,66.0,15.718,35.97,-0.00366103853378,0.0001939112,0.05397,1.965793,0.0131914348411,2.6,0.09,11.1331752785
2018-06-17 07:05:34,46.4901,-40.3259,68.0,15.696,35.965,-0.00366103853751,0.000120636,0.048573,1.965793,0.0122548757469,2.6,0.08,11.1269199603
2018-06-17 07:05:34,46.4901,-40.3259,70.0,15.683,35.962,-0.00366103853969,0.0001208594,0.055769,1.98874,0.0113183166528,2.5,0.09,11.1192116288
2018-06-17 07:05:34,46.4901,-40.3259,72.0,15.657,35.956,-0.00366103854425,0.0001277848,0.059367,1.981091,0.00944519846448,2.6,0.07,11.1129661643
2018-06-17 07:05:34,46.4901,-40.3259,74.0,15.616,35.948,-0.00366103855079,0.0001188488,0.052171,1.98874,0.0089769189174,2.5,0.07,11.1009636022
2018-06-17 07:05:34,46.4901,-40.3259,76.0,15.589,35.939,-0.0036610385562,0.0001199658,0.048573,1.98874,0.00850863937033,2.5,0.08,11.0974797149
2018-06-17 07:05:34,46.4901,-40.3259,78.0,15.44,35.912,-0.00366103857902,0.000120636,0.050372,2.019336,0.00850863937033,2.5,0.09,11.0755570099
2018-06-17 07:05:34,46.4901,-40.3259,80.0,15.326,35.883,-0.00366103859577,0.0001163914,0.046774,2.026985,0.00804035982325,2.5,0.12,11.0630029404
2018-06-17 07:05:34,46.4901,-40.3259,82.0,15.313,35.88,-0.00366103859852,0.0001213062,0.048573,2.011687,0.00804035982325,2.5,0.13,11.0651537984
2018-06-17 07:05:34,46.4901,-40.3259,84.0,15.313,35.879,-0.00366103859921,0.000118402,0.050372,2.011687,0.00757208027618,2.5,0.12,11.0690984006
2018-06-17 07:05:34,46.4901,-40.3259,86.0,15.31,35.877,-0.00366103860097,0.0001179552,0.044975,2.011687,0.00804035982325,2.5,0.14,11.0852537918
2018-06-17 07:05:34,46.4901,-40.3259,88.0,15.257,35.864,-0.00366103861,0.0001152744,0.044975,2.026985,0.00804035982325,2.5,0.11,11.1100829107
2018-06-17 07:05:34,46.4901,-40.3259,90.0,15.109,35.833,-0.00366103863002,0.0001192956,0.044975,2.042283,0.00663552118203,2.5,0.13,11.1396808699
2018-06-17 07:05:34,46.4901,-40.3259,92.0,14.888,35.78,-0.00366103866498,0.0001177318,0.050372,2.034634,0.00710380072911,2.5,0.12,11.1288408699
2018-06-17 07:05:34,46.4901,-40.3259,94.0,14.856,35.771,-0.00366103867057,0.000116168,0.046774,2.019336,0.00663552118203,2.5,0.07,11.1003588622
2018-06-17 07:05:34,46.4901,-40.3259,96.0,14.828,35.765,-0.00366103867546,0.0001242104,0.05397,2.042283,0.00710380072911,2.6,0.09,11.0698157906
2018-06-17 07:05:34,46.4901,-40.3259,98.0,14.796,35.757,-0.00366103868142,0.0001186254,0.044975,2.049932,0.00663552118203,2.6,0.15,11.0372334889
2018-06-17 07:05:34,46.4901,-40.3259,100.0,14.726,35.742,-0.00366103869121,0.000117285,0.043176,2.06523,0.00663552118203,2.5,0.17,11.020209786
2018-06-17 07:05:34,46.4901,-40.3259,102.0,14.697,35.737,-0.0036610386957,0.0001221998,0.039578,2.049932,0.00616724163496,2.6,0.09,11.0076203115
2018-06-17 07:05:34,46.4901,-40.3259,104.0,14.637,35.727,-0.00366103870523,0.0001132638,0.043176,2.072879,0.00569896208788,2.5,0.07,10.9880519255
2018-06-17 07:05:34,46.4901,-40.3259,106.0,14.615,35.722,-0.00366103870865,0.0001146042,0.043176,2.06523,0.00523068254081,2.5,0.07,10.9554165668
2018-06-17 07:05:34,46.4901,-40.3259,108.0,14.608,35.721,-0.00366103870992,0.0001197424,0.048573,2.080528,0.00616724163496,2.5,0.09,10.9129178755
2018-06-17 07:05:34,46.4901,-40.3259,110.0,14.595,35.718,-0.00366103871218,0.0001186254,0.046774,2.080528,0.00569896208788,2.5,0.06,10.8690961869
2018-06-17 07:05:34,46.4901,-40.3259,112.0,14.549,35.71,-0.00366103871989,0.0001146042,0.044975,2.080528,0.00523068254081,2.5,0.1,10.8013458767
2018-06-17 07:05:34,46.4901,-40.3259,114.0,14.552,35.714,-0.00366103871791,0.0001154978,0.048573,2.095826,0.00569896208788,2.6,0.08,10.7481738926
2018-06-17 07:05:34,46.4901,-40.3259,116.0,14.611,35.739,-0.00366103871006,0.000117285,0.044975,2.095826,0.00523068254081,2.5,0.15,10.7206690855
2018-06-17 07:05:34,46.4901,-40.3259,117.9,14.623,35.747,-0.0036610387088,0.0001117,0.046774,2.080528,0.00616724163496,2.5,0.11,10.7035642558
2018-06-17 07:05:34,46.4901,-40.3259,120.0,14.621,35.75,-0.00366103870973,0.0001112532,0.037779,2.095826,0.00616724163496,2.5,0.04,10.680096973
2018-06-17 07:05:34,46.4901,-40.3259,122.0,14.615,35.75,-0.0036610387113,0.0001121468,0.037779,2.088177,0.00663552118203,2.5,0.1,10.6582809473
2018-06-17 07:05:34,46.4901,-40.3259,124.0,14.595,35.747,-0.00366103871487,0.0001114766,0.034181,2.088177,0.00569896208788,2.6,0.08,10.6418732255
2018-06-17 07:05:34,46.4901,-40.3259,126.0,14.575,35.744,-0.00366103871871,0.0001143808,0.044975,2.103475,0.00569896208788,2.6,0.09,10.6202765641
2018-06-17 07:05:34,46.4901,-40.3259,128.0,14.535,35.74,-0.0036610387253,0.0001121468,0.034181,2.103475,0.00616724163496,2.5,0.14,10.5910312573
2018-06-17 07:05:34,46.4901,-40.3259,130.0,14.516,35.738,-0.00366103872847,0.0001125936,0.043176,2.103475,0.00569896208788,2.5,0.08,10.5761070905
2018-06-17 07:05:34,46.4901,-40.3259,132.0,14.489,35.734,-0.00366103873344,0.0001125936,0.037779,2.103475,0.00616724163496,2.5,0.16,10.5548918344
2018-06-17 07:05:34,46.4901,-40.3259,134.0,14.444,35.727,-0.00366103873978,0.0001143808,0.03598,2.118773,0.00616724163496,2.5,0.15,10.5328389759
2018-06-17 07:05:34,46.4901,-40.3259,136.0,14.42,35.721,-0.00366103874416,0.0001132638,0.037779,2.134071,0.00569896208788,2.5,0.08,10.5162256329
2018-06-17 07:05:34,46.4901,-40.3259,138.0,14.414,35.719,-0.00366103874585,0.0001101362,0.034181,2.126422,0.00569896208788,2.6,0.1,10.5005313678
2018-06-17 07:05:34,46.4901,-40.3259,140.0,14.412,35.717,-0.00366103874706,0.0001119234,0.03598,2.134071,0.00569896208788,2.5,0.09,10.4808435787
2018-06-17 07:05:34,46.4901,-40.3259,142.0,14.332,35.704,-0.00366103875965,0.0001117,0.03598,2.118773,0.00569896208788,2.6,0.14,10.4607599801
2018-06-17 07:05:34,46.4901,-40.3259,144.0,14.215,35.677,-0.00366103877853,0.0001119234,0.032382,2.164667,0.00569896208788,2.5,0.1,10.4371756671
2018-06-17 07:05:34,46.4901,-40.3259,146.0,14.051,35.649,-0.00366103880452,0.0001110298,0.028784,2.164667,0.00523068254081,2.5,0.14,10.4194039884
2018-06-17 07:05:34,46.4901,-40.3259,148.1,13.977,35.632,-0.0036610388157,0.0001159446,0.032382,2.172316,0.00616724163496,2.5,0.12,10.4025726632
2018-06-17 07:05:34,46.4901,-40.3259,150.0,13.889,35.614,-0.0036610388292,0.0001092426,0.034181,2.202912,0.00569896208788,2.5,0.05,10.3778121263
2018-06-17 07:05:34,46.4901,-40.3259,152.0,13.86,35.607,-0.00366103883264,0.0001141574,0.039578,2.187614,0.00616724163496,2.6,0.08,10.3500480522
2018-06-17 07:05:34,46.4901,-40.3259,154.1,13.855,35.605,-0.0036610388338,0.0001655394,0.034181,2.210561,0.00523068254081,2.6,0.12,10.3210597145
2018-06-17 07:05:34,46.4901,-40.3259,156.0,13.849,35.603,-0.00366103883553,0.0001130404,0.037779,2.172316,0.00616724163496,2.5,0.08,10.2764553331
2018-06-17 07:05:34,46.4901,-40.3259,158.0,13.801,35.595,-0.00366103884537,0.0001108064,0.030583,2.202912,0.00616724163496,2.5,0.1,10.2086929942
2018-06-17 07:05:34,46.4901,-40.3259,160.0,13.724,35.587,-0.00366103885576,0.0001264444,0.03598,2.225859,0.00569896208788,2.5,0.17,10.1666191708
2018-06-17 07:05:34,46.4901,-40.3259,162.0,13.68,35.579,-0.00366103886175,0.0001112532,0.032382,2.233508,0.00616724163496,2.5,0.19,10.1427641117
2018-06-17 07:05:34,46.4901,-40.3259,164.0,13.655,35.575,-0.003661038866,0.0001063384,0.032382,2.210561,0.00710380072911,2.4,0.09,10.1153446488
2018-06-17 07:05:34,46.4901,-40.3259,166.0,13.636,35.572,-0.00366103886902,0.0001079022,0.034181,2.21821,0.00616724163496,2.5,0.15,10.0831051394
2018-06-17 07:05:34,46.4901,-40.3259,168.0,13.585,35.57,-0.00366103887675,0.0001096894,0.034181,2.21821,0.00757208027618,2.5,0.11,10.0416618905
2018-06-17 07:05:34,46.4901,-40.3259,170.0,13.562,35.569,-0.0036610388812,0.0001123702,0.028784,2.225859,0.00710380072911,2.5,0.14,10.0027422462
2018-06-17 07:05:34,46.4901,-40.3259,172.0,13.525,35.562,-0.00366103888778,0.0001063384,0.034181,2.233508,0.00757208027618,2.5,0.14,9.96527858571
2018-06-17 07:05:34,46.4901,-40.3259,174.0,13.48,35.554,-0.00366103889447,0.0001282316,0.028784,2.241157,0.00757208027618,2.5,0.11,9.92483698558
2018-06-17 07:05:34,46.4901,-40.3259,176.0,13.382,35.54,-0.00366103890847,0.000107232,0.026985,2.264104,0.00757208027618,2.4,0.12,9.88459427188
2018-06-17 07:05:34,46.4901,-40.3259,178.0,13.254,35.521,-0.00366103892794,0.000110583,0.034181,2.271753,0.00804035982325,2.5,0.05,9.8298724432
2018-06-17 07:05:34,46.4901,-40.3259,180.0,13.25,35.519,-0.00366103892888,0.000106115,0.026985,2.264104,0.00710380072911,2.5,0.08,9.78866440443
2018-06-17 07:05:34,46.4901,-40.3259,182.0,13.242,35.518,-0.00366103893051,0.0001096894,0.028784,2.256455,0.00710380072911,2.6,0.1,9.7150068239
2018-06-17 07:05:34,46.4901,-40.3259,184.0,13.234,35.516,-0.00366103893161,0.0001056682,0.026985,2.256455,0.00663552118203,2.5,0.05,9.59452797597
2018-06-17 07:05:34,46.4901,-40.3259,186.0,13.2,35.513,-0.00366103893697,0.0001079022,0.03598,2.271753,0.00710380072911,2.5,0.16,9.42616815025
2018-06-17 07:05:34,46.4901,-40.3259,188.1,13.199,35.523,-0.00366103893645,0.0001103596,0.034181,2.2947,0.00616724163496,2.4,0.27,9.28714724308
2018-06-17 07:05:34,46.4901,-40.3259,190.1,13.234,35.543,-0.00366103893126,0.0001034342,0.034181,2.332945,0.00616724163496,2.5,0.2,9.23560335051
2018-06-17 07:05:34,46.4901,-40.3259,192.0,13.258,35.554,-0.00366103892783,0.0001052214,0.028784,2.2947,0.00616724163496,2.5,0.15,9.20765439398
2018-06-17 07:05:34,46.4901,-40.3259,194.0,13.261,35.556,-0.00366103892779,0.0001041044,0.030583,2.302349,0.00663552118203,2.5,0.15,9.17487318011
2018-06-17 07:05:34,46.4901,-40.3259,196.0,13.262,35.556,-0.0036610389278,0.0001043278,0.032382,2.2947,0.00616724163496,2.5,0.2,9.12556278599
2018-06-17 07:05:34,46.4901,-40.3259,198.0,13.265,35.557,-0.00366103892755,0.0001085724,0.032382,2.279402,0.00616724163496,2.5,0.22,9.05145224896
2018-06-17 07:05:34,46.4901,-40.3259,200.0,13.268,35.559,-0.00366103892726,0.0001047746,0.032382,2.317647,0.00616724163496,2.5,0.16,8.93845523405
2018-06-17 07:05:34,46.4901,-40.3259,202.0,13.273,35.58,-0.00366103892689,0.0001052214,0.032382,2.309998,0.00710380072911,2.6,0.25,8.85005947803
2018-06-17 07:05:34,46.4901,-40.3259,204.0,13.25,35.585,-0.00366103893095,0.000110583,0.025186,2.325296,0.00616724163496,2.5,0.13,8.83803477676
2018-06-17 07:05:34,46.4901,-40.3259,206.0,13.216,35.568,-0.0036610389359,0.0001054448,0.030583,2.332945,0.00663552118203,2.5,0.1,8.83293551781
2018-06-17 07:05:34,46.4901,-40.3259,208.0,13.216,35.581,-0.00366103893613,0.0001023172,0.030583,2.325296,0.00616724163496,2.5,0.09,8.84495211183
2018-06-17 07:05:34,46.4901,-40.3259,210.0,13.2,35.582,-0.0036610389389,0.0001029874,0.030583,2.325296,0.00616724163496,2.6,0.14,8.85799530434
2018-06-17 07:05:34,46.4901,-40.3259,212.0,13.211,35.589,-0.00366103893549,0.0001047746,0.028784,2.309998,0.00616724163496,2.6,0.16,8.85261992569
2018-06-17 07:05:34,46.4901,-40.3259,214.0,13.375,35.621,-0.003661038912,0.0001063384,0.030583,2.302349,0.00569896208788,2.6,0.2,8.85607899864
2018-06-17 07:05:34,46.4901,-40.3259,216.0,13.374,35.644,-0.0036610389143,0.0001047746,0.030583,2.279402,0.00616724163496,2.5,0.15,8.86064608017
2018-06-17 07:05:34,46.4901,-40.3259,218.0,13.347,35.636,-0.00366103891839,0.0001012002,0.030583,2.287051,0.00663552118203,2.5,0.2,8.86621353661
2018-06-17 07:05:34,46.4901,-40.3259,220.0,13.261,35.62,-0.00366103893305,0.000103881,0.025186,2.309998,0.00663552118203,2.5,0.1,8.87142302921
2018-06-17 07:05:34,46.4901,-40.3259,222.0,13.223,35.61,-0.003661038939,0.0001070086,0.026985,2.309998,0.00616724163496,2.4,0.17,8.88267677153
2018-06-17 07:05:34,46.4901,-40.3259,224.0,13.17,35.6,-0.00366103895035,0.000104998,0.028784,2.317647,0.00663552118203,2.4,0.11,8.89945108002
2018-06-17 07:05:34,46.4901,-40.3259,226.0,12.993,35.566,-0.00366103897523,0.0001012002,0.028784,2.325296,0.00663552118203,2.5,0.11,8.90027700237
2018-06-17 07:05:34,46.4901,-40.3259,228.0,12.876,35.543,-0.00366103899274,0.0001029874,0.026985,2.325296,0.00757208027618,2.5,0.08,8.90275530803
2018-06-17 07:05:34,46.4901,-40.3259,230.0,12.795,35.526,-0.00366103900679,0.000102764,0.032382,2.340594,0.00616724163496,2.5,0.07,8.90881679181
2018-06-17 07:05:34,46.4901,-40.3259,232.0,12.732,35.512,-0.00366103901794,0.0001043278,0.032382,2.355892,0.00710380072911,2.5,0.1,8.90297564098
2018-06-17 07:05:34,46.4901,-40.3259,234.0,12.647,35.497,-0.00366103903063,0.000102764,0.030583,2.355892,0.00757208027618,2.5,0.09,8.87899688271
2018-06-17 07:05:34,46.4901,-40.3259,236.0,12.54,35.477,-0.00366103904766,0.0001052214,0.030583,2.355892,0.00710380072911,2.5,0.1,8.85315619749
2018-06-17 07:05:34,46.4901,-40.3259,238.0,12.51,35.47,-0.00366103905185,0.0001014236,0.026985,2.340594,0.00757208027618,2.5,0.14,8.84809049198
2018-06-17 07:05:34,46.4901,-40.3259,240.0,12.399,35.458,-0.00366103906899,0.0001025406,0.032382,2.37119,0.00710380072911,2.4,0.09,8.81273610619
2018-06-17 07:05:34,46.4901,-40.3259,242.0,12.329,35.447,-0.0036610390798,0.0001032108,0.026985,2.37119,0.00757208027618,2.4,0.07,8.7267151594
2018-06-17 07:05:34,46.4901,-40.3259,244.0,12.283,35.447,-0.00366103908756,0.000102764,0.030583,2.37119,0.00757208027618,2.5,0.07,8.62056663623
2018-06-17 07:05:34,46.4901,-40.3259,246.0,12.269,35.447,-0.00366103908902,0.0001045512,0.028784,2.378839,0.00663552118203,2.4,0.0,8.50972042217
2018-06-17 07:05:34,46.4901,-40.3259,248.0,12.264,35.45,-0.00366103908983,0.000103881,0.034181,2.394137,nan,nan,nan,8.34133117379
2018-06-17 07:05:34,46.4901,-40.3259,250.0,12.31,35.467,-0.00366103908297,0.0001020938,0.030583,2.378839,nan,nan,nan,8.15755248255
2018-06-17 07:05:34,46.4901,-40.3259,252.0,12.366,35.491,-0.00366103907462,0.00012287,0.028784,2.378839,nan,nan,nan,8.0417053186
2018-06-17 07:05:34,46.4901,-40.3259,254.0,12.381,35.501,-0.00366103907299,0.0001020938,0.030583,2.378839,nan,nan,nan,8.00684845723
2018-06-17 07:05:34,46.4901,-40.3259,256.0,12.37,35.501,-0.00366103907588,0.0001108064,0.028784,2.386488,nan,nan,nan,7.98785989081
2018-06-17 07:05:34,46.4901,-40.3259,258.0,12.288,35.488,-0.0036610390888,0.0001018704,0.030583,2.394137,nan,nan,nan,7.97846237733
2018-06-17 07:05:34,46.4901,-40.3259,260.0,12.17,35.472,-0.00366103910752,0.00010053,0.032382,2.401786,nan,nan,nan,7.98172628163
2018-06-17 07:05:34,46.4901,-40.3259,262.0,12.08,35.459,-0.00366103912096,0.000107232,0.030583,2.394137,nan,nan,nan,8.00115628085
2018-06-17 07:05:34,46.4901,-40.3259,264.0,12.101,35.473,-0.00366103911703,0.0001041044,0.034181,2.394137,nan,nan,nan,8.04157793511
2018-06-17 07:05:34,46.4901,-40.3259,266.0,12.114,35.487,-0.00366103911568,0.0001070086,0.030583,2.363541,nan,nan,nan,8.10518999994
2018-06-17 07:05:34,46.4901,-40.3259,268.0,12.117,35.493,-0.00366103911588,0.00010053,0.032382,2.355892,nan,nan,nan,8.21715551809
2018-06-17 07:05:34,46.4901,-40.3259,270.0,12.094,35.494,-0.00366103911957,0.0001154978,0.032382,2.332945,nan,nan,nan,8.30403750896
2018-06-17 07:05:34,46.4901,-40.3259,272.0,12.086,35.497,-0.00366103912094,0.0001009768,0.028784,2.302349,nan,nan,nan,8.36097178035
2018-06-17 07:05:34,46.4901,-40.3259,274.0,12.056,35.498,-0.0036610391258,0.000102764,0.028784,2.302349,nan,nan,nan,8.36220107785
2018-06-17 07:05:34,46.4901,-40.3259,276.0,12.028,35.495,-0.00366103913042,0.0001029874,0.032382,2.2947,nan,nan,nan,8.35380500745
2018-06-17 07:05:34,46.4901,-40.3259,278.0,12.013,35.493,-0.00366103913309,9.98598e-05,0.034181,2.309998,nan,nan,nan,8.36220107785
2018-06-17 07:05:34,46.4901,-40.3259,280.0,11.999,35.49,-0.00366103913547,0.0001018704,0.026985,2.309998,nan,nan,nan,8.39588232
2018-06-17 07:05:34,46.4901,-40.3259,282.0,11.991,35.49,-0.00366103913693,0.0001036576,0.028784,2.2947,nan,nan,nan,8.46101313764
2018-06-17 07:05:34,46.4901,-40.3259,284.0,11.985,35.489,-0.00366103913848,0.0001036576,0.030583,2.302349,nan,nan,nan,8.55212510505
2018-06-17 07:05:34,46.4901,-40.3259,286.0,11.942,35.483,-0.00366103914546,0.0001186254,0.032382,2.271753,nan,nan,nan,8.61420288958
2018-06-17 07:05:34,46.4901,-40.3259,288.0,11.925,35.48,-0.0036610391479,0.0001029874,0.028784,2.264104,nan,nan,nan,8.60757977289
2018-06-17 07:05:34,46.4901,-40.3259,290.0,11.89,35.477,-0.00366103915297,0.0001032108,0.028784,2.271753,nan,nan,nan,8.58589730104
2018-06-17 07:05:34,46.4901,-40.3259,292.0,11.832,35.468,-0.00366103916282,0.0001023172,0.028784,2.271753,nan,nan,nan,8.53721117779
2018-06-17 07:05:34,46.4901,-40.3259,294.0,11.811,35.466,-0.00366103916593,0.0001052214,0.030583,2.287051,nan,nan,nan,8.51024310024
2018-06-17 07:05:34,46.4901,-40.3259,296.0,11.772,35.459,-0.00366103917214,0.0001152744,0.028784,2.2947,nan,nan,nan,8.49588293736
2018-06-17 07:05:34,46.4901,-40.3259,298.0,11.704,35.45,-0.00366103918287,0.0001018704,0.026985,2.302349,nan,nan,nan,8.49223208641
2018-06-17 07:05:34,46.4901,-40.3259,300.0,11.678,35.447,-0.00366103918706,0.000102764,0.030583,2.2947,nan,nan,nan,8.51651812697
2018-06-17 07:05:34,46.4901,-40.3259,302.0,11.68,35.449,-0.00366103918706,0.0001032108,0.028784,2.302349,nan,nan,nan,8.55322909021
2018-06-17 07:05:34,46.4901,-40.3259,304.0,11.687,35.45,-0.00366103918558,0.0001012002,0.026985,2.348243,nan,nan,nan,8.61208285023
2018-06-17 07:05:34,46.4901,-40.3259,306.0,11.705,35.454,-0.00366103918327,0.0001070086,0.028784,2.287051,nan,nan,nan,8.66393157282
2018-06-17 07:05:34,46.4901,-40.3259,308.0,11.705,35.454,-0.00366103918347,0.000101647,0.025186,2.279402,nan,nan,nan,8.740719643
2018-06-17 07:05:34,46.4901,-40.3259,310.0,11.703,35.454,-0.00366103918403,0.0001018704,0.030583,2.287051,nan,nan,nan,8.85635272703
2018-06-17 07:05:34,46.4901,-40.3259,312.0,11.7,35.454,-0.00366103918485,9.9413e-05,0.034181,2.279402,nan,nan,nan,9.02826890536
2018-06-17 07:05:34,46.4901,-40.3259,314.0,11.676,35.453,-0.00366103918962,0.0001041044,0.032382,2.248806,nan,nan,nan,9.10169203678
2018-06-17 07:05:34,46.4901,-40.3259,316.0,11.629,35.447,-0.00366103919635,0.000102764,0.030583,2.248806,nan,nan,nan,9.14335521294
2018-06-17 07:05:34,46.4901,-40.3259,317.9,11.618,35.445,-0.00366103919773,0.000102764,0.023387,2.248806,nan,nan,nan,9.19925718959
2018-06-17 07:05:34,46.4901,-40.3259,320.0,11.621,35.446,-0.00366103919721,0.000103881,0.028784,2.241157,nan,nan,nan,9.29690331438
2018-06-17 07:05:34,46.4901,-40.3259,322.0,11.627,35.449,-0.00366103919654,0.0001034342,0.028784,2.241157,nan,nan,nan,9.43442277835
2018-06-17 07:05:34,46.4901,-40.3259,324.0,11.658,35.454,-0.00366103919141,0.0001052214,0.034181,2.256455,nan,nan,nan,9.63959427349
2018-06-17 07:05:34,46.4901,-40.3259,326.0,11.77,35.488,-0.00366103917593,0.0001036576,0.026985,2.164667,nan,nan,nan,9.74408274728
2018-06-17 07:05:34,46.4901,-40.3259,328.0,11.749,35.486,-0.00366103917924,0.000103881,0.025186,2.157018,nan,nan,nan,9.68411168467
2018-06-17 07:05:34,46.4901,-40.3259,330.0,11.721,35.48,-0.00366103918376,0.0001092426,0.025186,2.14172,nan,nan,nan,9.58689921622
2018-06-17 07:05:34,46.4901,-40.3259,332.0,11.639,35.465,-0.00366103919746,0.0001047746,0.025186,2.179965,nan,nan,nan,9.47573072256
2018-06-17 07:05:34,46.4901,-40.3259,334.0,11.559,35.446,-0.003661039211,0.0001056682,0.026985,2.202912,nan,nan,nan,9.44032422321
