datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-27 07:17:55,50.906,-43.831,0.6,15.157,35.207,-0.00366103861551,0.000176486,0.8995,1.965793,0.00523068254081,11.3,nan,12.3394333206
2018-10-27 07:17:55,50.906,-43.831,2.0,15.166,35.204,-0.00366103861596,0.0001684436,0.926485,1.965793,0.00569896208788,8.2,nan,12.3365005869
2018-10-27 07:17:55,50.906,-43.831,4.0,15.166,35.204,-0.00366103861624,0.0001662096,0.931882,1.973442,0.00476240299374,4.7,2.27,12.3340298829
2018-10-27 07:17:55,50.906,-43.831,6.1,15.169,35.204,-0.00366103861577,0.0001682202,0.924686,1.973442,0.00476240299374,4.9,2.33,12.3351333848
2018-10-27 07:17:55,50.906,-43.831,8.3,15.168,35.204,-0.00366103861594,0.0001715712,0.942676,1.965793,0.00476240299374,5.0,2.44,12.3352816261
2018-10-27 07:17:55,50.906,-43.831,10.0,15.167,35.204,-0.00366103861616,0.0001704542,0.948073,1.973442,0.00429412344666,4.3,2.29,12.3345404425
2018-10-27 07:17:55,50.906,-43.831,11.8,15.164,35.203,-0.00366103861661,0.0001874326,0.975058,1.965793,0.00429412344666,3.9,1.93,12.330950636
2018-10-27 07:17:55,50.906,-43.831,14.0,15.164,35.202,-0.00366103861651,0.0001662096,0.962465,1.965793,0.00429412344666,3.3,1.41,12.3306049004
2018-10-27 07:17:55,50.906,-43.831,16.0,15.167,35.203,-0.00366103861604,0.0001659862,1.003842,1.981091,0.00429412344666,3.4,1.47,12.3316092148
2018-10-27 07:17:55,50.906,-43.831,18.0,15.174,35.205,-0.00366103861502,0.0001673266,0.960666,1.965793,0.00476240299374,2.8,1.17,12.3288270299
2018-10-27 07:17:55,50.906,-43.831,20.0,15.177,35.206,-0.00366103861491,0.0001628586,0.969661,1.973442,0.00382584389959,2.6,1.12,12.3255355535
2018-10-27 07:17:55,50.906,-43.831,22.0,15.184,35.207,-0.00366103861358,0.000169784,0.991249,1.965793,0.00429412344666,2.7,0.59,12.3299134669
2018-10-27 07:17:55,50.906,-43.831,24.0,15.184,35.208,-0.00366103861372,0.000165316,0.957068,1.958144,0.00429412344666,2.7,0.7,12.3236105673
2018-10-27 07:17:55,50.906,-43.831,26.0,15.181,35.207,-0.00366103861419,0.0001657628,0.987651,1.965793,0.00382584389959,2.5,0.75,12.3225084
2018-10-27 07:17:55,50.906,-43.831,28.0,15.178,35.205,-0.00366103861459,0.0001668798,0.958867,1.950495,0.00429412344666,2.6,0.74,12.3259633811
2018-10-27 07:17:55,50.906,-43.831,30.0,15.179,35.206,-0.00366103861445,0.0001695606,0.960666,1.950495,0.00382584389959,2.5,0.64,12.3233802531
2018-10-27 07:17:55,50.906,-43.831,32.0,15.185,35.209,-0.00366103861345,0.000164199,1.014636,1.958144,0.00429412344666,2.5,0.46,12.3209458443
2018-10-27 07:17:55,50.906,-43.831,34.0,15.188,35.21,-0.00366103861319,0.0001684436,0.955269,1.950495,0.00476240299374,2.5,0.44,12.3207320409
2018-10-27 07:17:55,50.906,-43.831,36.0,15.189,35.209,-0.0036610386131,0.0001724648,0.991249,1.973442,0.00476240299374,2.5,0.54,12.3195973183
2018-10-27 07:17:55,50.906,-43.831,38.0,15.19,35.213,-0.00366103861307,0.0001659862,0.980455,1.958144,0.00476240299374,2.5,0.45,12.3143694756
2018-10-27 07:17:55,50.906,-43.831,40.0,15.194,35.227,-0.00366103861247,0.0001706776,0.937279,1.965793,0.00382584389959,2.5,0.27,12.3043000051
2018-10-27 07:17:55,50.906,-43.831,42.0,15.213,35.257,-0.0036610386097,0.0001700074,0.946274,1.958144,0.00429412344666,2.5,0.31,12.288568315
2018-10-27 07:17:55,50.906,-43.831,43.9,15.227,35.283,-0.00366103860785,0.0001700074,0.951671,1.942846,0.00476240299374,2.5,0.36,12.2676113734
2018-10-27 07:17:55,50.906,-43.831,46.0,15.242,35.355,-0.00366103860584,0.0001711244,0.870716,1.942846,0.00523068254081,2.6,0.25,12.242246714
2018-10-27 07:17:55,50.906,-43.831,48.0,15.242,35.422,-0.00366103860604,0.000164199,0.786163,1.935197,0.00523068254081,2.5,0.15,12.2247613245
2018-10-27 07:17:55,50.906,-43.831,50.0,15.235,35.445,-0.00366103860734,0.0001604012,0.768173,1.927548,0.00476240299374,2.5,0.07,12.214672636
2018-10-27 07:17:55,50.906,-43.831,52.0,15.226,35.461,-0.00366103860911,0.0001590608,0.760977,1.927548,0.00476240299374,2.5,0.07,12.2049196244
2018-10-27 07:17:55,50.906,-43.831,54.0,15.214,35.475,-0.00366103861101,0.000164199,0.784364,1.919899,0.00476240299374,2.4,0.07,12.1933104114
2018-10-27 07:17:55,50.906,-43.831,56.0,15.202,35.487,-0.00366103861322,0.0001568268,0.744786,1.91225,0.00523068254081,2.4,0.12,12.1776646228
2018-10-27 07:17:55,50.906,-43.831,58.0,15.189,35.502,-0.00366103861543,0.0001588374,0.689017,1.927548,0.00569896208788,2.5,0.12,12.1552545045
2018-10-27 07:17:55,50.906,-43.831,60.0,15.177,35.513,-0.00366103861769,0.000159731,0.669228,1.91225,0.00569896208788,2.6,0.11,12.1233897385
2018-10-27 07:17:55,50.906,-43.831,62.0,15.139,35.545,-0.00366103862413,0.0001561566,0.662032,1.942846,0.00569896208788,2.5,0.13,12.0896261923
2018-10-27 07:17:55,50.906,-43.831,64.0,15.109,35.567,-0.00366103862833,0.0001554864,0.649439,1.904601,0.00523068254081,2.5,0.17,12.0595824167
2018-10-27 07:17:55,50.906,-43.831,66.0,15.084,35.588,-0.00366103863215,0.0001554864,0.573881,1.91225,0.00476240299374,2.6,0.13,12.0308307104
2018-10-27 07:17:55,50.906,-43.831,68.0,15.044,35.589,-0.00366103863813,0.0001525822,0.566685,1.91225,0.00476240299374,2.5,0.08,12.0105182311
2018-10-27 07:17:55,50.906,-43.831,70.0,15.039,35.588,-0.00366103863929,0.0001561566,0.579278,1.91225,0.00429412344666,2.5,0.08,12.0125872883
2018-10-27 07:17:55,50.906,-43.831,72.0,15.033,35.586,-0.00366103864052,0.0001534758,0.566685,1.919899,0.00569896208788,2.5,0.12,12.0117118621
2018-10-27 07:17:55,50.906,-43.831,74.0,15.017,35.584,-0.0036610386433,0.0001612948,0.57568,1.91225,0.00569896208788,2.5,0.13,12.0061428883
2018-10-27 07:17:55,50.906,-43.831,76.0,14.993,35.58,-0.00366103864709,0.0001543694,0.572082,1.904601,0.00523068254081,2.5,0.1,11.9938233906
2018-10-27 07:17:55,50.906,-43.831,78.0,14.979,35.578,-0.00366103864965,0.0001550396,0.568484,1.91225,0.00476240299374,2.5,0.06,11.9792200264
2018-10-27 07:17:55,50.906,-43.831,80.0,14.961,35.575,-0.00366103865261,0.0001532524,0.563087,1.904601,0.00429412344666,2.5,0.05,11.9617102831
2018-10-27 07:17:55,50.906,-43.831,82.0,14.943,35.572,-0.00366103865556,0.0001715712,0.548695,1.927548,0.00476240299374,2.5,0.06,11.922610642
2018-10-27 07:17:55,50.906,-43.831,84.0,14.913,35.568,-0.00366103866043,0.000153029,0.545097,1.927548,0.00429412344666,2.5,0.06,11.8391191396
2018-10-27 07:17:55,50.906,-43.831,86.0,14.874,35.563,-0.0036610386674,0.0001505716,0.528906,1.904601,0.00429412344666,2.5,0.08,11.6991076858
2018-10-27 07:17:55,50.906,-43.831,88.0,14.824,35.556,-0.00366103867448,0.0001510184,0.532504,1.927548,0.00429412344666,2.4,0.06,11.477540772
2018-10-27 07:17:55,50.906,-43.831,90.0,14.702,35.559,-0.00366103869343,0.0001427526,0.390383,1.981091,0.00429412344666,2.6,0.14,11.0423098354
2018-10-27 07:17:55,50.906,-43.831,92.0,14.745,35.655,-0.00366103868521,0.0001300188,0.214081,2.057581,0.00429412344666,2.5,0.13,10.7168788596
2018-10-27 07:17:55,50.906,-43.831,94.0,14.786,35.723,-0.00366103868142,0.0001188488,0.149317,2.080528,0.00429412344666,2.4,0.1,10.6605668409
2018-10-27 07:17:55,50.906,-43.831,96.0,14.683,35.706,-0.00366103869617,0.0001244338,0.147518,2.088177,0.00523068254081,2.5,0.09,10.6178923966
2018-10-27 07:17:55,50.906,-43.831,98.0,14.629,35.7,-0.00366103870444,0.00013404,0.145719,2.088177,0.00476240299374,2.5,0.05,10.5625622365
2018-10-27 07:17:55,50.906,-43.831,100.0,14.622,35.71,-0.00366103870528,0.0001163914,0.12593,2.111124,0.00429412344666,2.5,0.06,10.4720946791
2018-10-27 07:17:55,50.906,-43.831,102.0,14.587,35.724,-0.00366103871157,0.0001137106,0.106141,2.118773,0.00476240299374,2.5,0.07,10.3718549806
2018-10-27 07:17:55,50.906,-43.831,104.0,14.586,35.741,-0.00366103871032,0.0001101362,0.08995,2.134071,0.00476240299374,2.5,0.07,10.2761936547
2018-10-27 07:17:55,50.906,-43.831,106.0,14.665,35.774,-0.00366103869798,0.0001090192,0.07196,2.149369,0.00476240299374,2.5,0.08,10.2255821485
2018-10-27 07:17:55,50.906,-43.831,108.0,14.699,35.789,-0.00366103869407,0.0001063384,0.066563,2.149369,0.00523068254081,2.4,0.08,10.2275330972
2018-10-27 07:17:55,50.906,-43.831,110.0,14.734,35.797,-0.00366103868868,0.0001043278,0.070161,2.134071,0.00429412344666,2.4,0.08,10.2370342233
2018-10-27 07:17:55,50.906,-43.831,112.0,14.787,35.812,-0.00366103868159,0.0001058916,0.064764,2.134071,0.00476240299374,2.4,0.05,10.2806432982
2018-10-27 07:17:55,50.906,-43.831,114.0,14.779,35.819,-0.00366103868427,0.000106115,0.064764,2.149369,0.00523068254081,2.5,0.06,10.3016801691
2018-10-27 07:17:55,50.906,-43.831,116.0,14.741,35.814,-0.00366103869015,0.0001065618,0.057568,2.118773,0.00569896208788,2.5,0.04,10.3142225004
2018-10-27 07:17:55,50.906,-43.831,118.0,14.676,35.803,-0.0036610387003,0.0001092426,0.062965,2.126422,0.00569896208788,2.5,0.05,10.2993838658
2018-10-27 07:17:55,50.906,-43.831,120.0,14.593,35.792,-0.00366103871262,0.0001058916,0.062965,2.14172,0.00569896208788,2.5,0.06,10.2479804054
2018-10-27 07:17:55,50.906,-43.831,122.0,14.562,35.791,-0.00366103871761,0.0001056682,0.05397,2.134071,0.00616724163496,2.5,0.07,10.1695251351
2018-10-27 07:17:55,50.906,-43.831,124.0,14.557,35.794,-0.00366103871886,0.0001036576,0.048573,2.149369,0.00569896208788,2.5,0.04,10.1029437811
2018-10-27 07:17:55,50.906,-43.831,126.0,14.554,35.795,-0.00366103871964,0.0001045512,0.048573,2.149369,0.00616724163496,2.5,0.05,10.0496156102
2018-10-27 07:17:55,50.906,-43.831,128.0,14.543,35.795,-0.00366103872175,0.0001023172,0.046774,2.157018,0.00616724163496,2.4,0.08,10.0193053474
2018-10-27 07:17:55,50.906,-43.831,130.0,14.542,35.795,-0.00366103872268,0.0001012002,0.039578,2.157018,0.00569896208788,2.5,0.05,10.012774974
2018-10-27 07:17:55,50.906,-43.831,132.0,14.542,35.794,-0.00366103872344,0.0001020938,0.041377,2.172316,0.00523068254081,2.4,0.05,10.0220966007
2018-10-27 07:17:55,50.906,-43.831,134.0,14.5,35.79,-0.00366103873074,0.0001012002,0.041377,2.157018,0.00523068254081,2.5,0.06,10.0356221882
2018-10-27 07:17:55,50.906,-43.831,136.0,14.418,35.781,-0.00366103874319,0.0001036576,0.039578,2.134071,0.00569896208788,2.6,0.08,10.0084031534
2018-10-27 07:17:55,50.906,-43.831,138.0,14.292,35.76,-0.00366103876316,0.0001012002,0.030583,2.179965,0.00523068254081,2.5,0.05,9.97754976591
2018-10-27 07:17:55,50.906,-43.831,140.0,14.241,35.754,-0.00366103877248,9.98598e-05,0.028784,2.172316,0.00569896208788,2.5,0.09,9.96191446839
2018-10-27 07:17:55,50.906,-43.831,142.0,14.184,35.746,-0.00366103878051,9.9413e-05,0.034181,2.172316,0.00569896208788,2.5,0.11,9.95259790217
2018-10-27 07:17:55,50.906,-43.831,144.0,14.134,35.742,-0.00366103879001,0.0001000832,0.030583,2.179965,0.00663552118203,2.5,0.06,9.93324325566
2018-10-27 07:17:55,50.906,-43.831,146.0,14.016,35.724,-0.00366103880769,0.0001003066,0.032382,2.187614,0.00616724163496,2.5,0.07,9.91387163568
2018-10-27 07:17:55,50.906,-43.831,148.0,14.016,35.729,-0.00366103880778,9.96364e-05,0.034181,2.187614,0.00616724163496,2.5,0.12,9.92721997631
2018-10-27 07:17:55,50.906,-43.831,150.0,13.963,35.726,-0.00366103881664,9.78492e-05,0.028784,2.187614,0.00616724163496,2.4,0.06,9.93110950401
2018-10-27 07:17:55,50.906,-43.831,152.0,13.961,35.727,-0.00366103881696,0.0001023172,0.030583,2.179965,0.00663552118203,2.4,0.06,9.94649751209
2018-10-27 07:17:55,50.906,-43.831,154.0,13.929,35.724,-0.00366103882296,9.91896e-05,0.030583,2.172316,0.00710380072911,2.5,0.07,9.95058490051
2018-10-27 07:17:55,50.906,-43.831,156.0,13.874,35.717,-0.0036610388321,9.7179e-05,0.030583,2.172316,0.00710380072911,2.5,0.1,9.9575066653
2018-10-27 07:17:55,50.906,-43.831,158.0,13.823,35.709,-0.00366103883987,9.58386e-05,0.030583,2.172316,0.00757208027618,2.5,0.05,9.96411925844
2018-10-27 07:17:55,50.906,-43.831,160.0,13.778,35.703,-0.00366103884646,9.78492e-05,0.028784,2.179965,0.00710380072911,2.5,0.09,9.95121391045
2018-10-27 07:17:55,50.906,-43.831,162.0,13.708,35.692,-0.0036610388574,9.51684e-05,0.028784,2.179965,0.00663552118203,2.4,0.06,9.91762952846
2018-10-27 07:17:55,50.906,-43.831,164.0,13.673,35.685,-0.00366103886405,9.6062e-05,0.028784,2.187614,0.00663552118203,2.4,0.05,9.89217231459
2018-10-27 07:17:55,50.906,-43.831,166.0,13.626,35.677,-0.00366103887186,9.6062e-05,0.032382,2.187614,0.00757208027618,2.5,0.06,9.86517570665
2018-10-27 07:17:55,50.906,-43.831,168.0,13.572,35.668,-0.00366103888054,9.87428e-05,0.028784,2.195263,0.00710380072911,2.5,0.09,9.82946341626
2018-10-27 07:17:55,50.906,-43.831,170.0,13.489,35.655,-0.00366103889238,9.69556e-05,0.030583,2.202912,0.00757208027618,2.4,0.07,9.79699298663
2018-10-27 07:17:55,50.906,-43.831,172.0,13.422,35.643,-0.0036610389042,9.31578e-05,0.026985,2.210561,0.00710380072911,2.4,0.05,9.79211818544
2018-10-27 07:17:55,50.906,-43.831,174.0,13.393,35.641,-0.00366103890978,9.47216e-05,0.026985,2.195263,0.00663552118203,2.6,0.09,9.79730161698
2018-10-27 07:17:55,50.906,-43.831,176.0,13.344,35.638,-0.00366103891741,9.58386e-05,0.026985,2.195263,0.00710380072911,2.5,0.1,9.78589011063
2018-10-27 07:17:55,50.906,-43.831,178.0,13.304,35.632,-0.00366103892366,9.62854e-05,0.026985,2.187614,0.00710380072911,2.5,0.09,9.76680408102
2018-10-27 07:17:55,50.906,-43.831,180.0,13.258,35.626,-0.00366103893064,9.87428e-05,0.025186,2.187614,0.00710380072911,2.5,0.07,9.73550211296
2018-10-27 07:17:55,50.906,-43.831,182.0,13.232,35.62,-0.00366103893532,9.91896e-05,0.025186,2.202912,0.00710380072911,2.5,0.07,9.69486823428
2018-10-27 07:17:55,50.906,-43.831,184.0,13.188,35.611,-0.00366103894196,9.62854e-05,0.028784,2.225859,0.00757208027618,2.5,0.07,9.63082191878
2018-10-27 07:17:55,50.906,-43.831,186.0,13.043,35.581,-0.00366103896429,9.6062e-05,0.026985,2.248806,0.00757208027618,2.5,0.08,9.58019096457
2018-10-27 07:17:55,50.906,-43.831,188.0,13.002,35.571,-0.00366103897148,9.47216e-05,0.028784,2.248806,0.00710380072911,2.5,0.09,9.56668337108
2018-10-27 07:17:55,50.906,-43.831,190.0,12.956,35.562,-0.00366103897883,9.51684e-05,0.025186,2.264104,0.00710380072911,2.5,0.05,9.55799057517
2018-10-27 07:17:55,50.906,-43.831,192.0,12.887,35.554,-0.0036610389887,9.69556e-05,0.028784,2.271753,0.00710380072911,2.5,0.08,9.54840950764
2018-10-27 07:17:55,50.906,-43.831,194.0,12.847,35.55,-0.00366103899569,9.42748e-05,0.030583,2.233508,0.00710380072911,2.5,0.09,9.55829016912
2018-10-27 07:17:55,50.906,-43.831,196.0,12.83,35.549,-0.00366103899879,9.51684e-05,0.028784,2.256455,0.00710380072911,2.5,0.07,9.57208366644
2018-10-27 07:17:55,50.906,-43.831,198.0,12.858,35.557,-0.00366103899464,9.62854e-05,0.026985,2.233508,0.00757208027618,2.5,0.09,9.5651839373
2018-10-27 07:17:55,50.906,-43.831,200.0,12.816,35.551,-0.00366103900083,9.4945e-05,0.023387,2.248806,0.00757208027618,2.5,0.05,9.5113913517
2018-10-27 07:17:55,50.906,-43.831,202.0,12.685,35.524,-0.00366103902103,9.42748e-05,0.028784,2.271753,0.00804035982325,2.5,0.06,9.47039542488
2018-10-27 07:17:55,50.906,-43.831,204.0,12.675,35.523,-0.0036610390231,9.20408e-05,0.028784,2.279402,0.00757208027618,2.5,0.05,9.47395189094
2018-10-27 07:17:55,50.906,-43.831,206.0,12.676,35.525,-0.00366103902319,9.36046e-05,0.026985,2.264104,0.00850863937033,2.5,0.08,9.47365545782
2018-10-27 07:17:55,50.906,-43.831,208.0,12.66,35.523,-0.00366103902575,9.47216e-05,0.025186,2.279402,0.00757208027618,2.5,0.1,9.47217345846
2018-10-27 07:17:55,50.906,-43.831,210.0,12.647,35.519,-0.00366103902848,9.33812e-05,0.026985,2.287051,0.00850863937033,2.5,0.06,9.48017954803
2018-10-27 07:17:55,50.906,-43.831,212.0,12.64,35.522,-0.00366103902901,9.33812e-05,0.026985,2.287051,0.00804035982325,2.5,0.05,9.48789676159
2018-10-27 07:17:55,50.906,-43.831,214.0,12.627,35.521,-0.00366103903147,9.53918e-05,0.026985,2.271753,0.00757208027618,2.5,0.05,9.5009737805
2018-10-27 07:17:55,50.906,-43.831,216.0,12.614,35.52,-0.00366103903363,9.29344e-05,0.030583,2.256455,0.00757208027618,2.4,0.06,9.5298789089
2018-10-27 07:17:55,50.906,-43.831,218.0,12.634,35.531,-0.00366103903017,9.42748e-05,0.025186,2.248806,0.00710380072911,2.5,0.07,9.55978830769
2018-10-27 07:17:55,50.906,-43.831,220.0,12.666,35.543,-0.00366103902635,9.3828e-05,0.026985,2.241157,0.00757208027618,2.5,0.07,9.57118336347
2018-10-27 07:17:55,50.906,-43.831,222.0,12.633,35.54,-0.00366103903146,9.18174e-05,0.023387,2.241157,0.00710380072911,2.4,0.06,9.55469578441
2018-10-27 07:17:55,50.906,-43.831,224.0,12.622,35.539,-0.00366103903324,9.3828e-05,0.023387,2.233508,0.00757208027618,2.4,0.06,9.5472126835
2018-10-27 07:17:55,50.906,-43.831,226.0,12.605,35.539,-0.00366103903609,9.44982e-05,0.021588,2.210561,0.00804035982325,2.5,0.05,9.54182919819
2018-10-27 07:17:55,50.906,-43.831,228.0,12.587,35.535,-0.00366103903916,9.18174e-05,0.026985,2.233508,0.00710380072911,2.5,0.06,9.53591156339
2018-10-27 07:17:55,50.906,-43.831,230.0,12.58,35.535,-0.00366103904101,9.24876e-05,0.023387,2.256455,0.00757208027618,2.4,0.04,9.542606588
2018-10-27 07:17:55,50.906,-43.831,232.0,12.556,35.535,-0.00366103904489,0.0001041044,0.023387,2.241157,0.00804035982325,2.5,0.07,9.55050438248
2018-10-27 07:17:55,50.906,-43.831,234.0,12.544,35.535,-0.00366103904736,9.33812e-05,0.023387,2.241157,0.00710380072911,2.5,0.06,9.54611176401
2018-10-27 07:17:55,50.906,-43.831,236.0,12.51,35.531,-0.00366103905357,9.47216e-05,0.026985,2.241157,0.00663552118203,2.5,0.04,9.52540217129
2018-10-27 07:17:55,50.906,-43.831,238.0,12.439,35.523,-0.00366103906428,9.22642e-05,0.026985,2.241157,0.00804035982325,2.5,0.06,9.50133072834
2018-10-27 07:17:55,50.906,-43.831,240.0,12.368,35.514,-0.00366103907577,9.22642e-05,0.028784,2.21821,0.00757208027618,2.4,0.05,9.45017764161
2018-10-27 07:17:55,50.906,-43.831,242.0,12.306,35.501,-0.00366103908584,9.51684e-05,0.026985,2.241157,0.00757208027618,2.4,0.04,9.40882617904
2018-10-27 07:17:55,50.906,-43.831,244.0,12.275,35.495,-0.00366103909083,9.36046e-05,0.026985,2.256455,0.00850863937033,2.4,0.05,9.38542264303
2018-10-27 07:17:55,50.906,-43.831,246.0,12.243,35.489,-0.00366103909604,9.1594e-05,0.025186,2.256455,0.00757208027618,2.4,0.04,9.36730423209
2018-10-27 07:17:55,50.906,-43.831,248.0,12.218,35.485,-0.00366103910055,9.2711e-05,0.026985,2.256455,nan,nan,nan,9.35985581848
2018-10-27 07:17:55,50.906,-43.831,250.0,12.169,35.479,-0.00366103910841,9.18174e-05,0.026985,2.264104,nan,nan,nan,9.35865210622
2018-10-27 07:17:55,50.906,-43.831,252.0,12.144,35.479,-0.00366103911223,9.29344e-05,0.026985,2.271753,nan,nan,nan,9.37526323267
2018-10-27 07:17:55,50.906,-43.831,254.0,12.12,35.481,-0.00366103911681,9.13706e-05,0.025186,2.256455,nan,nan,nan,9.37409228648
2018-10-27 07:17:55,50.906,-43.831,256.0,12.096,35.478,-0.0036610391205,9.11472e-05,0.023387,2.248806,nan,nan,nan,9.36473098409
2018-10-27 07:17:55,50.906,-43.831,258.0,12.082,35.475,-0.00366103912306,9.40514e-05,0.025186,2.233508,nan,nan,nan,9.3673042321
2018-10-27 07:17:55,50.906,-43.831,260.0,12.048,35.471,-0.00366103912844,9.33812e-05,0.026985,2.271753,nan,nan,nan,9.3750290295
2018-10-27 07:17:55,50.906,-43.831,262.0,12.0,35.465,-0.00366103913653,9.22642e-05,0.025186,2.248806,nan,nan,nan,9.39578302474
2018-10-27 07:17:55,50.906,-43.831,264.0,11.969,35.464,-0.00366103914176,9.62854e-05,0.026985,2.248806,nan,nan,nan,9.37526323268
2018-10-27 07:17:55,50.906,-43.831,266.0,11.933,35.46,-0.00366103914759,9.29344e-05,0.028784,2.241157,nan,nan,nan,9.31762601507
2018-10-27 07:17:55,50.906,-43.831,268.0,11.885,35.453,-0.00366103915531,9.20408e-05,0.026985,2.256455,nan,nan,nan,9.2451915439
2018-10-27 07:17:55,50.906,-43.831,270.0,11.869,35.45,-0.00366103915824,9.42748e-05,0.023387,2.256455,nan,nan,nan,9.18695844306
2018-10-27 07:17:55,50.906,-43.831,272.0,11.862,35.449,-0.00366103915959,9.40514e-05,0.025186,2.279402,nan,nan,nan,9.11929353584
2018-10-27 07:17:55,50.906,-43.831,274.0,11.838,35.446,-0.00366103916368,9.2711e-05,0.028784,2.287051,nan,nan,nan,8.99831411143
2018-10-27 07:17:55,50.906,-43.831,276.0,11.789,35.439,-0.00366103917204,9.51684e-05,0.023387,2.2947,nan,nan,nan,8.86999691767
2018-10-27 07:17:55,50.906,-43.831,278.0,11.78,35.441,-0.0036610391743,9.3828e-05,0.026985,2.302349,nan,nan,nan,8.82079631425
2018-10-27 07:17:55,50.906,-43.831,280.0,11.755,35.438,-0.00366103917904,9.44982e-05,0.028784,2.2947,nan,nan,nan,8.77819666699
2018-10-27 07:17:55,50.906,-43.831,282.0,11.665,35.425,-0.00366103919396,9.33812e-05,0.026985,2.317647,nan,nan,nan,8.71641163901
2018-10-27 07:17:55,50.906,-43.831,284.0,11.557,35.408,-0.00366103920948,9.56152e-05,0.028784,2.309998,nan,nan,nan,8.68578921125
2018-10-27 07:17:55,50.906,-43.831,286.0,11.543,35.404,-0.00366103921243,9.6062e-05,0.028784,2.340594,nan,nan,nan,8.67552044878
2018-10-27 07:17:55,50.906,-43.831,288.0,11.538,35.404,-0.0036610392138,9.4945e-05,0.025186,2.332945,nan,nan,nan,8.66900283083
2018-10-27 07:17:55,50.906,-43.831,290.0,11.518,35.4,-0.00366103921744,9.31578e-05,0.026985,2.340594,nan,nan,nan,8.66975046539
2018-10-27 07:17:55,50.906,-43.831,292.0,11.473,35.392,-0.00366103922475,9.40514e-05,0.028784,2.325296,nan,nan,nan,8.63012247342
2018-10-27 07:17:55,50.906,-43.831,294.0,11.404,35.382,-0.0036610392363,9.22642e-05,0.032382,2.332945,nan,nan,nan,8.55044315864
2018-10-27 07:17:55,50.906,-43.831,296.0,11.375,35.377,-0.00366103924117,9.31578e-05,0.030583,2.348243,nan,nan,nan,8.49353575408
2018-10-27 07:17:55,50.906,-43.831,298.0,11.314,35.37,-0.00366103925136,9.20408e-05,0.030583,2.363541,nan,nan,nan,8.46309028295
2018-10-27 07:17:55,50.906,-43.831,300.0,11.228,35.357,-0.00366103926548,9.22642e-05,0.026985,2.378839,nan,nan,nan,8.45426646847
2018-10-27 07:17:55,50.906,-43.831,302.0,11.174,35.35,-0.00366103927345,9.1594e-05,0.030583,2.386488,nan,nan,nan,8.45919611713
2018-10-27 07:17:55,50.906,-43.831,304.0,11.033,35.331,-0.00366103929541,9.22642e-05,0.026985,2.386488,nan,nan,nan,8.48410240912
2018-10-27 07:17:55,50.906,-43.831,306.0,10.975,35.32,-0.00366103930546,9.20408e-05,0.028784,2.386488,nan,nan,nan,8.49431806546
2018-10-27 07:17:55,50.906,-43.831,308.0,10.942,35.316,-0.00366103930957,9.3828e-05,0.030583,2.386488,nan,nan,nan,8.50606271272
2018-10-27 07:17:55,50.906,-43.831,310.0,10.983,35.328,-0.00366103930362,9.24876e-05,0.030583,2.37119,nan,nan,nan,8.51808771785
2018-10-27 07:17:55,50.906,-43.831,312.0,11.014,35.339,-0.0036610392994,9.36046e-05,0.028784,2.348243,nan,nan,nan,8.50423453809
2018-10-27 07:17:55,50.906,-43.831,314.0,11.007,35.336,-0.00366103930082,9.33812e-05,0.028784,2.37119,nan,nan,nan,8.47738656647
2018-10-27 07:17:55,50.906,-43.831,316.0,10.963,35.33,-0.00366103930882,9.24876e-05,0.026985,2.37119,nan,nan,nan,8.44006683591
2018-10-27 07:17:55,50.906,-43.831,318.0,10.928,35.324,-0.00366103931462,9.33812e-05,0.026985,2.355892,nan,nan,nan,8.4038632726
2018-10-27 07:17:55,50.906,-43.831,320.0,10.91,35.32,-0.00366103931728,9.33812e-05,0.028784,2.37119,nan,nan,nan,8.36942738903
2018-10-27 07:17:55,50.906,-43.831,322.0,10.896,35.317,-0.00366103932012,9.47216e-05,0.028784,2.378839,nan,nan,nan,8.32520824476
2018-10-27 07:17:55,50.906,-43.831,324.0,10.844,35.309,-0.00366103932911,9.53918e-05,0.028784,2.401786,nan,nan,nan,8.2820163633
2018-10-27 07:17:55,50.906,-43.831,326.0,10.808,35.282,-0.0036610393343,9.31578e-05,0.028784,2.417084,nan,nan,nan,8.26152687894
2018-10-27 07:17:55,50.906,-43.831,328.0,10.793,35.299,-0.00366103933729,9.56152e-05,0.026985,2.409435,nan,nan,nan,8.24941229078
2018-10-27 07:17:55,50.906,-43.831,330.0,10.757,35.293,-0.00366103934384,9.31578e-05,0.028784,2.401786,nan,nan,nan,8.23278783244
2018-10-27 07:17:55,50.906,-43.831,332.0,10.71,35.287,-0.00366103935093,9.56152e-05,0.028784,2.409435,nan,nan,nan,8.20165724285
2018-10-27 07:17:55,50.906,-43.831,334.0,10.671,35.283,-0.00366103935776,9.42748e-05,0.025186,2.424733,nan,nan,nan,8.17839732322
2018-10-27 07:17:55,50.906,-43.831,336.1,10.595,35.274,-0.00366103936951,0.0001003066,0.034181,2.424733,nan,nan,nan,8.16019213953
2018-10-27 07:17:55,50.906,-43.831,338.0,10.566,35.269,-0.00366103937408,9.42748e-05,0.034181,2.386488,nan,nan,nan,8.14899273621
2018-10-27 07:17:55,50.906,-43.831,340.0,10.538,35.265,-0.00366103937915,9.47216e-05,0.030583,2.424733,nan,nan,nan,8.14526348651
