datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-21 07:30:57,45.6852,-44.1194,0.3,15.196,35.695,-0.00366103860693,0.000182071,0.663831,1.927548,0.00710380072911,13.7,nan,12.1607509755
2018-01-21 07:30:57,45.6852,-44.1194,1.9,15.217,35.69,-0.00366103860706,0.0001700074,0.751982,1.919899,0.00663552118203,11.7,nan,12.1518935371
2018-01-21 07:30:57,45.6852,-44.1194,4.0,15.221,35.689,-0.00366103860715,0.0001592842,0.692615,1.91225,0.00663552118203,9.3,nan,12.1504073376
2018-01-21 07:30:57,45.6852,-44.1194,6.0,15.226,35.689,-0.00366103860647,0.0001577204,0.716002,1.904601,0.00710380072911,5.7,nan,12.1453204944
2018-01-21 07:30:57,45.6852,-44.1194,8.0,15.228,35.69,-0.00366103860618,0.000157497,0.678223,1.919899,0.00710380072911,4.7,nan,12.1449976129
2018-01-21 07:30:57,45.6852,-44.1194,10.0,15.227,35.689,-0.00366103860628,0.0001628586,0.724997,1.91225,0.00757208027618,5.8,2.22,12.1464991056
2018-01-21 07:30:57,45.6852,-44.1194,12.0,15.226,35.689,-0.00366103860646,0.0001595076,0.696213,1.91225,0.00710380072911,6.2,nan,12.150585023
2018-01-21 07:30:57,45.6852,-44.1194,14.0,15.226,35.689,-0.00366103860638,0.0001595076,0.685419,1.91225,0.00663552118203,4.3,1.78,12.1462892052
2018-01-21 07:30:57,45.6852,-44.1194,16.0,15.221,35.687,-0.00366103860707,0.0001539226,0.721399,1.91225,0.00710380072911,3.9,1.75,12.1466121309
2018-01-21 07:30:57,45.6852,-44.1194,18.0,15.214,35.685,-0.00366103860803,0.0001545928,0.699811,1.91225,0.00710380072911,3.0,1.38,12.1446747425
2018-01-21 07:30:57,45.6852,-44.1194,20.0,15.219,35.686,-0.00366103860738,0.0001561566,0.710605,1.927548,0.00710380072911,3.1,1.62,12.1475809745
2018-01-21 07:30:57,45.6852,-44.1194,22.0,15.228,35.689,-0.00366103860595,0.000155263,0.724997,1.919899,0.00663552118203,3.2,0.8,12.1420921778
2018-01-21 07:30:57,45.6852,-44.1194,24.0,15.229,35.689,-0.00366103860595,0.0001559332,0.877912,1.919899,0.00710380072911,3.1,0.93,12.139510321
2018-01-21 07:30:57,45.6852,-44.1194,26.0,15.23,35.689,-0.00366103860565,0.0001579438,0.739389,1.91225,0.00757208027618,2.5,0.75,12.1362839952
2018-01-21 07:30:57,45.6852,-44.1194,28.0,15.23,35.688,-0.00366103860575,0.0001550396,0.717801,1.927548,0.00663552118203,2.7,0.93,12.1385423072
2018-01-21 07:30:57,45.6852,-44.1194,29.9,15.219,35.686,-0.00366103860708,0.000155263,0.689017,1.935197,0.00757208027618,2.7,1.03,12.1411238985
2018-01-21 07:30:57,45.6852,-44.1194,32.0,15.219,35.685,-0.00366103860732,0.0001566034,0.708806,1.919899,0.00757208027618,2.3,0.96,12.1317689956
2018-01-21 07:30:57,45.6852,-44.1194,34.0,15.217,35.684,-0.00366103860744,0.0001615182,0.771771,1.919899,0.00710380072911,2.3,0.91,12.1330587745
2018-01-21 07:30:57,45.6852,-44.1194,36.0,15.218,35.685,-0.00366103860726,0.000153029,0.7196,1.904601,0.00757208027618,2.4,0.73,12.1337037303
2018-01-21 07:30:57,45.6852,-44.1194,38.0,15.22,35.687,-0.00366103860706,0.000158614,0.703409,1.904601,0.00804035982325,2.5,0.65,12.1387036359
2018-01-21 07:30:57,45.6852,-44.1194,40.0,15.211,35.683,-0.0036610386084,0.00015638,0.705208,1.919899,0.00804035982325,2.4,0.34,12.1388649674
2018-01-21 07:30:57,45.6852,-44.1194,42.0,15.209,35.683,-0.00366103860865,0.0001525822,0.70161,1.91225,0.00757208027618,2.3,0.46,12.1411238985
2018-01-21 07:30:57,45.6852,-44.1194,44.0,15.206,35.682,-0.00366103860892,0.0001554864,0.687218,1.919899,0.00804035982325,2.3,0.2,12.139510321
2018-01-21 07:30:57,45.6852,-44.1194,46.0,15.211,35.683,-0.00366103860818,0.0001590608,0.699811,1.919899,0.00757208027618,2.4,0.3,12.1334618667
2018-01-21 07:30:57,45.6852,-44.1194,48.0,15.212,35.684,-0.00366103860785,0.0001577204,1.977101,1.927548,0.00804035982325,2.4,0.23,12.1378970199
2018-01-21 07:30:57,45.6852,-44.1194,50.0,15.211,35.683,-0.00366103860792,0.000158614,0.716002,1.919899,0.00850863937033,2.4,0.23,12.1362839952
2018-01-21 07:30:57,45.6852,-44.1194,52.0,15.208,35.681,-0.00366103860797,0.0001545928,0.705208,1.91225,0.00850863937033,2.3,0.27,12.1318496016
2018-01-21 07:30:57,45.6852,-44.1194,54.0,15.224,35.686,-0.00366103860591,0.0001583906,0.705208,1.91225,0.00850863937033,2.3,0.35,12.1310435726
2018-01-21 07:30:57,45.6852,-44.1194,56.0,15.211,35.683,-0.00366103860774,0.0001577204,0.728595,1.919899,0.00804035982325,2.4,0.17,12.1342681028
2018-01-21 07:30:57,45.6852,-44.1194,58.0,15.212,35.683,-0.00366103860707,0.0001581672,0.733992,1.904601,0.00757208027618,2.3,0.1,12.1314465785
2018-01-21 07:30:57,45.6852,-44.1194,60.0,15.226,35.687,-0.00366103860488,0.0001543694,0.692615,1.904601,0.00804035982325,2.4,0.14,12.1318496016
2018-01-21 07:30:57,45.6852,-44.1194,62.0,15.213,35.684,-0.00366103860689,0.0001572736,1.52915,1.91225,0.00757208027618,2.4,0.11,12.1318496016
2018-01-21 07:30:57,45.6852,-44.1194,64.0,15.205,35.681,-0.00366103860803,0.0001599544,0.870716,1.919899,0.00757208027618,2.3,0.14,12.1229870775
2018-01-21 07:30:57,45.6852,-44.1194,66.0,15.223,35.686,-0.00366103860522,0.0001592842,0.694414,1.896952,0.00710380072911,2.3,0.11,12.1093068517
2018-01-21 07:30:57,45.6852,-44.1194,68.0,15.215,35.685,-0.00366103860575,0.0001525822,0.696213,1.896952,0.00757208027618,2.3,0.12,12.0896261923
2018-01-21 07:30:57,45.6852,-44.1194,70.0,15.256,35.693,-0.0036610386004,0.0001539226,0.692615,1.904601,0.00757208027618,2.3,0.11,12.0535851953
2018-01-21 07:30:57,45.6852,-44.1194,72.0,15.342,35.726,-0.00366103858694,0.0001577204,0.651238,1.927548,0.00710380072911,2.3,0.12,12.0489499747
2018-01-21 07:30:57,45.6852,-44.1194,74.0,15.33,35.723,-0.00366103858774,0.0001503482,0.669228,1.904601,0.00710380072911,2.3,0.13,12.0360154636
2018-01-21 07:30:57,45.6852,-44.1194,76.0,15.345,35.729,-0.00366103858517,0.0001635288,0.651238,1.91225,0.00616724163496,2.3,0.12,12.026047333
2018-01-21 07:30:57,45.6852,-44.1194,78.0,15.357,35.734,-0.00366103858322,0.0001566034,0.64764,1.919899,0.00663552118203,2.5,0.09,12.0081314265
2018-01-21 07:30:57,45.6852,-44.1194,80.0,15.367,35.737,-0.00366103858132,0.0001505716,0.68362,1.91225,0.00616724163496,2.4,0.09,11.9725608649
2018-01-21 07:30:57,45.6852,-44.1194,82.0,15.398,35.747,-0.00366103857546,0.000149678,0.597268,1.927548,0.00710380072911,2.4,0.07,11.9096138652
2018-01-21 07:30:57,45.6852,-44.1194,84.0,15.461,35.772,-0.0036610385674,0.0001476674,0.582876,1.91225,0.00757208027618,2.3,0.1,11.8683811043
2018-01-21 07:30:57,45.6852,-44.1194,86.0,15.513,35.791,-0.00366103855895,0.0001481142,0.559489,1.919899,0.00757208027618,2.3,0.08,11.8168046207
2018-01-21 07:30:57,45.6852,-44.1194,88.0,15.53,35.802,-0.00366103855597,0.0001438696,0.516313,1.935197,0.00710380072911,2.3,0.09,11.7705531251
2018-01-21 07:30:57,45.6852,-44.1194,90.0,15.556,35.815,-0.00366103855193,0.0001427526,0.478534,1.935197,0.00663552118203,2.3,0.1,11.7183625594
2018-01-21 07:30:57,45.6852,-44.1194,92.0,15.6,35.833,-0.00366103854509,0.0001411888,0.435358,1.927548,0.00710380072911,2.3,0.09,11.6921858103
2018-01-21 07:30:57,45.6852,-44.1194,94.0,15.633,35.85,-0.0036610385412,0.0001358272,0.386785,1.927548,0.00710380072911,2.4,0.12,11.6975690397
2018-01-21 07:30:57,45.6852,-44.1194,96.0,15.634,35.853,-0.00366103854048,0.000136274,0.370594,1.91225,0.00710380072911,2.4,0.12,11.6933390935
2018-01-21 07:30:57,45.6852,-44.1194,98.0,15.637,35.857,-0.00366103853998,0.0001349336,0.361599,1.904601,0.00710380072911,2.3,0.1,11.6182948754
2018-01-21 07:30:57,45.6852,-44.1194,100.0,15.651,35.867,-0.00366103853764,0.0001286784,0.332815,1.927548,0.00663552118203,2.4,0.06,11.5155410944
2018-01-21 07:30:57,45.6852,-44.1194,102.0,15.679,35.888,-0.00366103853373,0.0001313592,0.32382,1.935197,0.00710380072911,2.3,0.06,11.4486770111
2018-01-21 07:30:57,45.6852,-44.1194,104.0,15.685,35.893,-0.00366103853261,0.0001282316,0.289639,1.950495,0.00710380072911,2.3,0.05,11.3648600056
2018-01-21 07:30:57,45.6852,-44.1194,106.0,15.715,35.907,-0.00366103852785,0.0001271146,0.259056,1.98874,0.00757208027618,2.3,0.08,11.2587027699
2018-01-21 07:30:57,45.6852,-44.1194,108.0,15.732,35.916,-0.00366103852572,0.0001268912,0.250061,1.965793,0.00616724163496,2.3,0.06,11.1545170073
2018-01-21 07:30:57,45.6852,-44.1194,110.0,15.76,35.931,-0.00366103852025,0.0001204126,0.196091,1.981091,0.00616724163496,2.2,0.07,11.0387775325
2018-01-21 07:30:57,45.6852,-44.1194,112.0,15.801,35.957,-0.00366103851545,0.0001197424,0.176302,1.996389,0.00616724163496,2.3,0.05,10.9706549346
2018-01-21 07:30:57,45.6852,-44.1194,114.0,15.819,35.967,-0.00366103851283,0.0001201892,0.163709,2.011687,0.00616724163496,2.3,0.07,10.9095077254
2018-01-21 07:30:57,45.6852,-44.1194,116.0,15.827,35.975,-0.0036610385118,0.0001438696,0.142121,1.981091,0.00663552118203,2.3,0.07,10.8236381738
2018-01-21 07:30:57,45.6852,-44.1194,118.0,15.846,35.987,-0.00366103850902,0.0001170616,0.122332,1.98874,0.00663552118203,2.4,0.07,10.7124016473
2018-01-21 07:30:57,45.6852,-44.1194,120.0,15.857,35.994,-0.00366103850701,0.0001146042,0.104342,2.019336,0.00710380072911,2.4,0.06,10.5733964016
2018-01-21 07:30:57,45.6852,-44.1194,122.0,15.883,36.01,-0.00366103850371,0.0001137106,0.084553,2.042283,0.00616724163496,2.3,0.07,10.4612146823
2018-01-21 07:30:57,45.6852,-44.1194,124.0,15.905,36.023,-0.00366103850102,0.0001130404,0.068362,2.057581,0.00663552118203,2.3,0.06,10.3735093213
2018-01-21 07:30:57,45.6852,-44.1194,126.0,15.917,36.031,-0.00366103849942,0.0001248806,0.061166,2.06523,0.00710380072911,2.3,0.08,10.2898772966
2018-01-21 07:30:57,45.6852,-44.1194,128.0,15.905,36.039,-0.0036610385021,0.0001110298,0.048573,2.057581,0.00710380072911,2.3,0.09,10.2342608605
2018-01-21 07:30:57,45.6852,-44.1194,129.9,15.885,36.047,-0.00366103850504,0.0001096894,0.039578,2.080528,0.00663552118203,2.3,0.11,10.1921617747
2018-01-21 07:30:57,45.6852,-44.1194,132.0,15.876,36.05,-0.00366103850666,0.0001070086,0.03598,2.072879,0.00710380072911,2.3,0.11,10.1582298608
2018-01-21 07:30:57,45.6852,-44.1194,134.0,15.873,36.051,-0.00366103850746,0.0001090192,0.037779,2.06523,0.00663552118203,2.4,0.08,10.109994739
2018-01-21 07:30:57,45.6852,-44.1194,136.0,15.866,36.054,-0.00366103850926,0.0001090192,0.044975,2.06523,0.00616724163496,2.4,0.08,10.0375289847
2018-01-21 07:30:57,45.6852,-44.1194,138.0,15.855,36.058,-0.00366103851129,0.0001326996,0.043176,2.088177,0.00663552118203,2.4,0.05,9.95467432783
2018-01-21 07:30:57,45.6852,-44.1194,140.0,15.85,36.058,-0.00366103851296,0.0001090192,0.044975,2.095826,0.00757208027618,2.5,0.05,9.86019764897
2018-01-21 07:30:57,45.6852,-44.1194,142.0,15.805,36.063,-0.00366103852076,0.0001074554,0.039578,2.080528,0.00850863937033,2.3,0.13,9.77295595126
2018-01-21 07:30:57,45.6852,-44.1194,144.0,15.715,36.053,-0.00366103853549,0.000109466,0.026985,2.095826,0.00804035982325,2.3,0.11,9.66384370716
2018-01-21 07:30:57,45.6852,-44.1194,146.0,15.551,36.032,-0.00366103856007,0.0001045512,0.025186,2.126422,0.00663552118203,2.3,0.1,9.48047622495
2018-01-21 07:30:57,45.6852,-44.1194,148.0,15.482,36.02,-0.00366103857008,0.0001036576,0.025186,2.149369,0.00804035982325,2.3,0.07,9.37994875972
2018-01-21 07:30:57,45.6852,-44.1194,150.0,15.471,36.019,-0.00366103857219,0.0001023172,0.025186,2.14172,0.00757208027618,2.3,0.05,9.27606188484
2018-01-21 07:30:57,45.6852,-44.1194,152.0,15.444,36.015,-0.00366103857734,0.0001029874,0.025186,2.187614,0.00757208027618,2.4,0.05,9.13381238319
2018-01-21 07:30:57,45.6852,-44.1194,154.0,15.408,36.013,-0.00366103858363,0.0001034342,0.023387,2.202912,0.00804035982325,2.4,0.08,9.04171950916
2018-01-21 07:30:57,45.6852,-44.1194,156.0,15.305,36.0,-0.00366103859967,0.0001032108,0.025186,2.210561,0.00757208027618,2.3,0.08,9.08841844895
2018-01-21 07:30:57,45.6852,-44.1194,158.0,15.182,35.979,-0.00366103861757,0.0001009768,0.026985,2.187614,0.00804035982325,2.3,0.1,9.17981695323
2018-01-21 07:30:57,45.6852,-44.1194,160.0,15.1,35.965,-0.00366103862967,0.000101647,0.026985,2.179965,0.00850863937033,2.4,0.05,9.26248697913
2018-01-21 07:30:57,45.6852,-44.1194,162.0,15.072,35.96,-0.00366103863489,0.0001058916,0.025186,2.172316,0.0089769189174,2.4,0.08,9.29788886695
2018-01-21 07:30:57,45.6852,-44.1194,164.0,15.068,35.96,-0.0036610386361,0.000102764,0.023387,2.179965,0.00944519846448,2.4,0.06,9.32943399498
2018-01-21 07:30:57,45.6852,-44.1194,166.0,15.052,35.958,-0.00366103863902,0.000102764,0.023387,2.164667,0.0089769189174,2.4,0.06,9.33205393624
2018-01-21 07:30:57,45.6852,-44.1194,168.0,15.017,35.952,-0.00366103864475,0.000102764,0.026985,2.164667,0.0089769189174,2.3,0.06,9.29557011668
2018-01-21 07:30:57,45.6852,-44.1194,170.0,14.973,35.945,-0.0036610386518,0.0001043278,0.025186,2.172316,0.0089769189174,2.3,0.05,9.30047508367
2018-01-21 07:30:57,45.6852,-44.1194,172.0,14.937,35.939,-0.00366103865785,0.0001043278,0.023387,2.179965,0.00850863937033,2.3,0.05,9.34440854928
2018-01-21 07:30:57,45.6852,-44.1194,174.0,14.903,35.935,-0.00366103866318,0.0001014236,0.023387,2.172316,0.0089769189174,2.3,0.06,9.43679462954
2018-01-21 07:30:57,45.6852,-44.1194,176.0,14.864,35.931,-0.00366103866982,0.0001074554,0.025186,2.149369,0.00850863937033,2.3,0.06,9.47140292812
2018-01-21 07:30:57,45.6852,-44.1194,178.0,14.823,35.925,-0.00366103867684,0.0001023172,0.025186,2.157018,0.00850863937033,2.3,0.04,9.48967872332
2018-01-21 07:30:57,45.6852,-44.1194,180.0,14.757,35.916,-0.00366103868804,0.0001025406,0.026985,2.157018,0.00804035982325,2.3,0.05,9.62870589095
2018-01-21 07:30:57,45.6852,-44.1194,182.0,14.686,35.912,-0.00366103869889,0.000107232,0.021588,2.118773,0.00850863937033,2.3,0.06,9.75568107411
2018-01-21 07:30:57,45.6852,-44.1194,184.0,14.635,35.901,-0.00366103870915,0.0001009768,0.030583,2.134071,0.00757208027618,2.3,0.05,9.78373298285
2018-01-21 07:30:57,45.6852,-44.1194,186.0,14.496,35.878,-0.00366103872917,0.000101647,0.025186,2.134071,0.00850863937033,2.3,0.06,9.78003638519
2018-01-21 07:30:57,45.6852,-44.1194,188.0,14.463,35.87,-0.00366103873316,0.000101647,0.019789,2.134071,0.00850863937033,2.3,0.03,9.77757292349
2018-01-21 07:30:57,45.6852,-44.1194,190.0,14.445,35.867,-0.00366103873615,0.0001023172,0.023387,2.126422,0.0089769189174,2.3,0.05,9.77535644837
2018-01-21 07:30:57,45.6852,-44.1194,192.0,14.418,35.863,-0.00366103874074,0.000101647,0.023387,2.134071,0.0089769189174,2.3,0.05,9.77314057971
2018-01-21 07:30:57,45.6852,-44.1194,194.0,14.383,35.858,-0.00366103874656,0.0001009768,0.021588,2.134071,0.00944519846448,2.3,0.05,9.76428316492
2018-01-21 07:30:57,45.6852,-44.1194,196.0,14.349,35.852,-0.00366103875197,0.0001009768,0.025186,2.134071,0.00944519846448,2.4,0.05,9.74960368469
2018-01-21 07:30:57,45.6852,-44.1194,198.0,14.295,35.844,-0.00366103876032,0.0001009768,0.026985,2.126422,0.00944519846448,2.3,0.03,9.73629850228
2018-01-21 07:30:57,45.6852,-44.1194,200.0,14.256,35.837,-0.0036610387664,0.000106115,0.023387,2.149369,0.0089769189174,2.3,0.05,9.72356568892
2018-01-21 07:30:57,45.6852,-44.1194,202.0,14.245,35.835,-0.00366103876823,0.0001045512,0.021588,2.14172,0.0089769189174,2.3,0.05,9.72014105311
2018-01-21 07:30:57,45.6852,-44.1194,204.0,14.241,35.834,-0.00366103876925,0.0001003066,0.025186,2.126422,0.00850863937033,2.3,0.06,9.71378486987
2018-01-21 07:30:57,45.6852,-44.1194,206.0,14.231,35.833,-0.00366103877135,0.0001020938,0.026985,2.149369,0.0089769189174,2.3,0.05,9.70328370448
2018-01-21 07:30:57,45.6852,-44.1194,208.0,14.224,35.83,-0.00366103877275,0.0001007534,0.021588,2.164667,0.0089769189174,2.3,0.06,9.6966969365
2018-01-21 07:30:57,45.6852,-44.1194,210.0,14.214,35.828,-0.00366103877494,0.0001110298,0.023387,2.14172,0.0089769189174,2.3,0.04,9.68573094773
2018-01-21 07:30:57,45.6852,-44.1194,211.9,14.178,35.822,-0.00366103878161,0.0001009768,0.026985,2.172316,0.0089769189174,2.3,0.06,9.66384370727
2018-01-21 07:30:57,45.6852,-44.1194,214.0,14.084,35.806,-0.00366103879541,0.0001018704,0.026985,2.164667,0.00944519846448,2.3,0.05,9.64231868024
2018-01-21 07:30:57,45.6852,-44.1194,216.0,14.053,35.8,-0.00366103880018,0.0001003066,0.023387,2.172316,0.0089769189174,2.3,0.06,9.63088238487
2018-01-21 07:30:57,45.6852,-44.1194,218.0,14.041,35.798,-0.00366103880237,0.000101647,0.021588,2.14172,0.00850863937033,2.3,0.06,9.62115320657
2018-01-21 07:30:57,45.6852,-44.1194,220.0,14.036,35.796,-0.00366103880345,9.91896e-05,0.023387,2.164667,0.00804035982325,2.3,0.05,9.61209937454
2018-01-21 07:30:57,45.6852,-44.1194,222.0,14.03,35.795,-0.00366103880472,9.89662e-05,0.026985,2.172316,0.00944519846448,2.3,0.05,9.60305576967
2018-01-21 07:30:57,45.6852,-44.1194,223.9,14.006,35.791,-0.0036610388088,0.0001012002,0.023387,2.172316,0.0089769189174,2.3,0.06,9.5910135102
2018-01-21 07:30:57,45.6852,-44.1194,226.0,13.938,35.78,-0.00366103882072,9.9413e-05,0.026985,2.172316,0.00944519846448,2.3,0.07,9.57472514095
2018-01-21 07:30:57,45.6852,-44.1194,228.0,13.829,35.762,-0.00366103883708,9.96364e-05,0.023387,2.172316,0.0089769189174,2.3,0.05,9.56098702108
2018-01-21 07:30:57,45.6852,-44.1194,230.0,13.779,35.754,-0.00366103884534,9.8296e-05,0.025186,2.179965,0.00804035982325,2.3,0.04,9.54308501936
2018-01-21 07:30:57,45.6852,-44.1194,232.0,13.716,35.744,-0.00366103885526,0.0001032108,0.025186,2.179965,0.0089769189174,2.4,0.09,9.52301560723
2018-01-21 07:30:57,45.6852,-44.1194,234.0,13.677,35.737,-0.00366103886069,9.9413e-05,0.025186,2.179965,0.0089769189174,2.4,0.08,9.50662733862
2018-01-21 07:30:57,45.6852,-44.1194,236.0,13.646,35.731,-0.00366103886539,9.9413e-05,0.023387,2.187614,0.00850863937033,2.3,0.07,9.49039162019
2018-01-21 07:30:57,45.6852,-44.1194,238.0,13.629,35.728,-0.00366103886917,9.87428e-05,0.025186,2.157018,0.00804035982325,2.3,0.06,9.46269521933
2018-01-21 07:30:57,45.6852,-44.1194,240.0,13.56,35.721,-0.00366103887952,0.000106115,0.026985,2.195263,0.00944519846448,2.4,0.05,9.42253884411
2018-01-21 07:30:57,45.6852,-44.1194,242.0,13.533,35.719,-0.0036610388838,0.0001041044,0.026985,2.195263,0.00944519846448,2.4,0.05,9.39003209343
2018-01-21 07:30:57,45.6852,-44.1194,244.0,13.513,35.717,-0.00366103888733,9.80726e-05,0.023387,2.195263,0.00850863937033,2.3,0.05,9.36707026557
2018-01-21 07:30:57,45.6852,-44.1194,246.0,13.493,35.715,-0.00366103889042,9.76258e-05,0.026985,2.187614,nan,nan,nan,9.35654897367
2018-01-21 07:30:57,45.6852,-44.1194,248.0,13.488,35.716,-0.00366103889133,9.6062e-05,0.026985,2.179965,nan,nan,nan,9.35684104175
2018-01-21 07:30:57,45.6852,-44.1194,250.0,13.487,35.716,-0.00366103889179,9.58386e-05,0.023387,2.164667,nan,nan,nan,9.35771731113
2018-01-21 07:30:57,45.6852,-44.1194,252.0,13.477,35.716,-0.00366103889406,9.62854e-05,0.025186,2.187614,nan,nan,nan,9.3644386227
2018-01-21 07:30:57,45.6852,-44.1194,254.0,13.447,35.713,-0.00366103889868,9.65088e-05,0.023387,2.179965,nan,nan,nan,9.36005450706
2018-01-21 07:30:57,45.6852,-44.1194,256.0,13.431,35.711,-0.00366103890116,9.51684e-05,0.023387,2.195263,nan,nan,nan,9.35742521049
2018-01-21 07:30:57,45.6852,-44.1194,258.0,13.416,35.708,-0.00366103890385,0.000101647,0.021588,2.195263,nan,nan,nan,9.35596487005
2018-01-21 07:30:57,45.6852,-44.1194,260.0,13.404,35.706,-0.00366103890592,9.56152e-05,0.023387,2.195263,nan,nan,nan,9.35567283452
2018-01-21 07:30:57,45.6852,-44.1194,262.0,13.385,35.703,-0.0036610389093,9.56152e-05,0.023387,2.195263,nan,nan,nan,9.35771731114
2018-01-21 07:30:57,45.6852,-44.1194,264.0,13.365,35.699,-0.00366103891296,9.74024e-05,0.025186,2.195263,nan,nan,nan,9.34925079664
2018-01-21 07:30:57,45.6852,-44.1194,266.0,13.348,35.696,-0.00366103891592,9.53918e-05,0.026985,2.195263,nan,nan,nan,9.33467475265
2018-01-21 07:30:57,45.6852,-44.1194,268.0,13.298,35.688,-0.00366103892353,9.65088e-05,0.026985,2.202912,nan,nan,nan,9.30618402021
2018-01-21 07:30:57,45.6852,-44.1194,270.0,13.203,35.674,-0.00366103893884,9.51684e-05,0.025186,2.202912,nan,nan,nan,9.26710557555
2018-01-21 07:30:57,45.6852,-44.1194,272.0,13.15,35.666,-0.00366103894728,9.7179e-05,0.023387,2.202912,nan,nan,nan,9.2365581878
2018-01-21 07:30:57,45.6852,-44.1194,274.0,13.13,35.662,-0.0036610389503,0.0001014236,0.026985,2.202912,nan,nan,nan,9.21386935084
2018-01-21 07:30:57,45.6852,-44.1194,276.0,13.113,35.659,-0.00366103895316,9.6062e-05,0.025186,2.202912,nan,nan,nan,9.19056024506
2018-01-21 07:30:57,45.6852,-44.1194,278.0,13.103,35.657,-0.00366103895511,9.87428e-05,0.026985,2.21821,nan,nan,nan,9.16982989694
2018-01-21 07:30:57,45.6852,-44.1194,280.0,13.086,35.655,-0.00366103895826,9.87428e-05,0.023387,2.210561,nan,nan,nan,9.14267319171
2018-01-21 07:30:57,45.6852,-44.1194,282.0,13.053,35.651,-0.00366103896357,9.51684e-05,0.025186,2.21821,nan,nan,nan,9.12292069161
2018-01-21 07:30:57,45.6852,-44.1194,284.0,13.039,35.65,-0.00366103896605,9.69556e-05,0.025186,2.210561,nan,nan,nan,9.11159147976
2018-01-21 07:30:57,45.6852,-44.1194,286.0,13.022,35.649,-0.00366103896922,9.58386e-05,0.025186,2.210561,nan,nan,nan,9.08954722698
2018-01-21 07:30:57,45.6852,-44.1194,288.0,12.997,35.645,-0.00366103897368,0.0001007534,0.021588,2.225859,nan,nan,nan,9.06553994194
2018-01-21 07:30:57,45.6852,-44.1194,290.0,12.976,35.642,-0.00366103897724,9.67322e-05,0.019789,2.210561,nan,nan,nan,9.04199998093
2018-01-21 07:30:57,45.6852,-44.1194,292.0,12.967,35.641,-0.00366103897905,0.0001056682,0.025186,2.21821,nan,nan,nan,9.02401445659
2018-01-21 07:30:57,45.6852,-44.1194,294.0,12.965,35.641,-0.00366103897992,9.67322e-05,0.028784,2.21821,nan,nan,nan,8.99753327721
2018-01-21 07:30:57,45.6852,-44.1194,296.0,12.95,35.639,-0.00366103898315,0.0001079022,0.025186,2.225859,nan,nan,nan,8.94983083492
2018-01-21 07:30:57,45.6852,-44.1194,298.0,12.912,35.632,-0.00366103898982,9.67322e-05,0.025186,2.248806,nan,nan,nan,8.89312198933
2018-01-21 07:30:57,45.6852,-44.1194,300.0,12.81,35.616,-0.00366103900562,9.67322e-05,0.028784,2.233508,nan,nan,nan,8.83104737146
2018-01-21 07:30:57,45.6852,-44.1194,302.0,12.73,35.602,-0.00366103901958,9.78492e-05,0.025186,2.264104,nan,nan,nan,8.79360039024
2018-01-21 07:30:57,45.6852,-44.1194,304.0,12.639,35.586,-0.00366103903504,9.69556e-05,0.025186,2.264104,nan,nan,nan,8.75736504897
2018-01-21 07:30:57,45.6852,-44.1194,306.0,12.551,35.57,-0.00366103904723,9.87428e-05,0.026985,2.264104,nan,nan,nan,8.70722785485
2018-01-21 07:30:57,45.6852,-44.1194,308.0,12.519,35.565,-0.00366103905312,9.65088e-05,0.028784,2.279402,nan,nan,nan,8.63118499067
2018-01-21 07:30:57,45.6852,-44.1194,310.0,12.429,35.555,-0.00366103906748,9.62854e-05,0.026985,2.287051,nan,nan,nan,8.52630735756
2018-01-21 07:30:57,45.6852,-44.1194,312.0,12.366,35.548,-0.00366103907733,9.7179e-05,0.025186,2.271753,nan,nan,nan,8.4317877712
2018-01-21 07:30:57,45.6852,-44.1194,314.0,12.344,35.547,-0.00366103908161,9.76258e-05,0.028784,2.287051,nan,nan,nan,8.35559604002
2018-01-21 07:30:57,45.6852,-44.1194,316.0,12.296,35.545,-0.00366103908978,0.00010053,0.028784,2.2947,nan,nan,nan,8.27381360865
2018-01-21 07:30:57,45.6852,-44.1194,318.0,12.251,35.541,-0.00366103909665,9.8296e-05,0.026985,2.287051,nan,nan,nan,8.2265006745
2018-01-21 07:30:57,45.6852,-44.1194,320.0,12.222,35.537,-0.00366103910136,9.98598e-05,0.026985,2.302349,nan,nan,nan,8.19850149022
2018-01-21 07:30:57,45.6852,-44.1194,322.0,12.193,35.533,-0.00366103910728,9.96364e-05,0.025186,2.325296,nan,nan,nan,8.15854846538
2018-01-21 07:30:57,45.6852,-44.1194,324.0,12.099,35.521,-0.00366103912273,9.80726e-05,0.026985,2.309998,nan,nan,nan,8.11500418463
2018-01-21 07:30:57,45.6852,-44.1194,326.0,12.037,35.511,-0.00366103913165,0.000101647,0.028784,2.317647,nan,nan,nan,8.09409604082
2018-01-21 07:30:57,45.6852,-44.1194,328.0,12.02,35.508,-0.00366103913477,9.78492e-05,0.028784,2.332945,nan,nan,nan,8.07329819565
2018-01-21 07:30:57,45.6852,-44.1194,330.0,11.992,35.505,-0.00366103913957,9.89662e-05,0.030583,2.340594,nan,nan,nan,8.05314974961
2018-01-21 07:30:57,45.6852,-44.1194,332.0,11.959,35.5,-0.00366103914533,9.69556e-05,0.028784,2.340594,nan,nan,nan,8.03623968089
