datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-01 07:41:49,46.7831,-39.9571,0.4,17.467,35.922,-0.00366103824528,0.0001829646,0.61166,1.789866,0.00382584389959,12.3,nan,13.0220263706
2017-10-01 07:41:49,46.7831,-39.9571,2.0,17.482,35.916,-0.00366103824549,0.0001818476,0.591871,1.782217,0.00382584389959,8.4,nan,13.0243778657
2017-10-01 07:41:49,46.7831,-39.9571,4.0,17.484,35.916,-0.00366103824541,0.0001811774,0.617057,1.797515,0.00382584389959,8.3,nan,13.0252089787
2017-10-01 07:41:49,46.7831,-39.9571,6.0,17.486,35.916,-0.00366103824519,0.0001878794,0.626052,1.789866,0.00288928480544,6.0,nan,13.0210894643
2017-10-01 07:41:49,46.7831,-39.9571,8.1,17.485,35.916,-0.00366103824537,0.0001811774,0.597268,1.782217,0.00335756435251,6.1,nan,13.0215667451
2017-10-01 07:41:49,46.7831,-39.9571,10.1,17.484,35.916,-0.00366103824534,0.0001789434,0.61166,1.782217,0.00288928480544,5.4,nan,13.0209657285
2017-10-01 07:41:49,46.7831,-39.9571,11.9,17.484,35.916,-0.0036610382455,0.0001811774,0.636846,1.782217,0.00382584389959,3.7,1.66,13.0202056716
2017-10-01 07:41:49,46.7831,-39.9571,13.9,17.488,35.916,-0.00366103824495,0.0001791668,0.608062,1.789866,0.00382584389959,4.5,2.08,13.0171130186
2017-10-01 07:41:49,46.7831,-39.9571,16.0,17.492,35.916,-0.00366103824433,0.0001769328,0.615258,1.789866,0.00382584389959,3.9,1.64,13.0190745322
2017-10-01 07:41:49,46.7831,-39.9571,18.0,17.492,35.916,-0.00366103824437,0.0001834114,0.620655,1.782217,0.00382584389959,3.5,1.4,13.0186150437
2017-10-01 07:41:49,46.7831,-39.9571,20.0,17.492,35.916,-0.00366103824442,0.0001811774,0.636846,1.789866,0.00335756435251,2.7,1.27,13.0157878916
2017-10-01 07:41:49,46.7831,-39.9571,22.0,17.491,35.916,-0.00366103824454,0.0001816242,0.624253,1.782217,0.00288928480544,3.1,1.44,13.0134384359
2017-10-01 07:41:49,46.7831,-39.9571,24.0,17.491,35.916,-0.00366103824453,0.0001769328,0.617057,1.789866,0.00382584389959,2.9,0.95,13.0135090881
2017-10-01 07:41:49,46.7831,-39.9571,26.0,17.49,35.916,-0.00366103824466,0.0001784966,0.617057,1.782217,0.00429412344666,2.7,1.16,13.0172543759
2017-10-01 07:41:49,46.7831,-39.9571,28.0,17.493,35.916,-0.00366103824432,0.000185422,0.622454,1.789866,0.00335756435251,2.7,0.7,13.0120078377
2017-10-01 07:41:49,46.7831,-39.9571,30.0,17.493,35.916,-0.00366103824433,0.0001784966,0.618856,1.782217,0.00335756435251,2.6,0.54,13.0078408537
2017-10-01 07:41:49,46.7831,-39.9571,32.1,17.493,35.916,-0.00366103824435,0.000177603,0.617057,1.789866,0.00335756435251,2.5,0.57,13.0090766405
2017-10-01 07:41:49,46.7831,-39.9571,34.0,17.494,35.916,-0.00366103824439,0.000278133,0.676424,1.782217,0.00382584389959,2.5,0.5,13.0080879987
2017-10-01 07:41:49,46.7831,-39.9571,36.1,17.495,35.916,-0.00366103824434,0.0001796136,0.624253,1.782217,0.00335756435251,2.5,0.37,13.0060227624
2017-10-01 07:41:49,46.7831,-39.9571,38.1,17.497,35.916,-0.0036610382444,0.0001782732,0.631449,1.774568,0.00476240299374,2.5,0.27,13.0036756242
2017-10-01 07:41:49,46.7831,-39.9571,39.9,17.495,35.916,-0.00366103824493,0.00017872,0.635047,1.789866,0.00429412344666,2.5,0.31,12.9973252611
2017-10-01 07:41:49,46.7831,-39.9571,42.0,17.497,35.916,-0.00366103824496,0.0001778264,0.638645,1.782217,0.00429412344666,2.5,0.24,12.994927296
2017-10-01 07:41:49,46.7831,-39.9571,44.0,17.499,35.916,-0.00366103824515,0.0001805072,0.62965,1.789866,0.00429412344666,2.5,0.25,12.9884415997
2017-10-01 07:41:49,46.7831,-39.9571,45.9,17.499,35.916,-0.00366103824552,0.0001769328,0.635047,1.782217,0.00429412344666,2.5,0.21,12.9818897299
2017-10-01 07:41:49,46.7831,-39.9571,48.0,17.499,35.916,-0.00366103824604,0.0001805072,0.617057,1.789866,0.00476240299374,2.5,0.12,12.9706278557
2017-10-01 07:41:49,46.7831,-39.9571,50.0,17.497,35.916,-0.00366103824693,0.00017872,0.672826,1.797515,0.00429412344666,2.5,0.11,12.953056858
2017-10-01 07:41:49,46.7831,-39.9571,52.0,17.49,35.92,-0.00366103824902,0.0001834114,0.636846,1.797515,0.00523068254081,2.5,0.14,12.906854294
2017-10-01 07:41:49,46.7831,-39.9571,54.0,17.476,35.928,-0.00366103825164,0.0001762626,0.671027,1.782217,0.00429412344666,2.5,0.13,12.8391695863
2017-10-01 07:41:49,46.7831,-39.9571,56.0,17.45,35.94,-0.00366103825693,0.000174252,0.59367,1.797515,0.00429412344666,2.6,0.09,12.7179828195
2017-10-01 07:41:49,46.7831,-39.9571,58.0,17.361,35.976,-0.00366103827224,0.0001796136,0.5397,1.789866,0.00476240299374,2.4,0.12,12.5620920385
2017-10-01 07:41:49,46.7831,-39.9571,60.0,17.263,36.011,-0.00366103828688,0.0001521354,0.541499,1.805164,0.00429412344666,2.4,0.08,12.4483494185
2017-10-01 07:41:49,46.7831,-39.9571,62.0,17.159,36.048,-0.0036610383037,0.0001536992,0.543298,1.797515,0.00429412344666,2.4,0.1,12.3394168419
2017-10-01 07:41:49,46.7831,-39.9571,64.0,17.06,36.082,-0.00366103831806,0.0001510184,0.516313,1.797515,0.00569896208788,2.5,0.08,12.2639159652
2017-10-01 07:41:49,46.7831,-39.9571,66.0,17.023,36.095,-0.00366103832347,0.0001528056,0.476735,1.805164,0.00569896208788,2.6,0.11,12.2097948725
2017-10-01 07:41:49,46.7831,-39.9571,68.0,16.952,36.121,-0.00366103833572,0.0001445398,0.476735,1.797515,0.00616724163496,2.5,0.1,12.1221012839
2017-10-01 07:41:49,46.7831,-39.9571,70.0,16.877,36.146,-0.00366103834718,0.0001510184,0.446152,1.789866,0.00616724163496,2.4,0.07,12.0519865841
2017-10-01 07:41:49,46.7831,-39.9571,72.0,16.775,36.179,-0.00366103836141,0.0001378378,0.383187,1.805164,0.00616724163496,2.5,0.1,11.9811235173
2017-10-01 07:41:49,46.7831,-39.9571,74.0,16.698,36.204,-0.0036610383736,0.0001360506,0.41377,1.805164,0.00616724163496,2.4,0.05,11.9323898886
2017-10-01 07:41:49,46.7831,-39.9571,76.0,16.656,36.218,-0.00366103838179,0.0001371676,0.3598,1.797515,0.00569896208788,2.5,0.09,11.8789663228
2017-10-01 07:41:49,46.7831,-39.9571,78.0,16.557,36.252,-0.00366103839633,0.0001369442,0.383187,1.782217,0.00663552118203,2.7,0.08,11.8386504493
2017-10-01 07:41:49,46.7831,-39.9571,80.0,16.494,36.271,-0.00366103840497,0.0001367208,0.289639,1.797515,0.00663552118203,2.5,0.06,11.8195325273
2017-10-01 07:41:49,46.7831,-39.9571,82.0,16.477,36.274,-0.00366103840702,0.000132923,0.277046,1.812813,0.00569896208788,2.5,0.06,11.8180983274
2017-10-01 07:41:49,46.7831,-39.9571,84.0,16.465,36.276,-0.00366103840892,0.0001333698,0.255458,1.820462,0.00616724163496,2.5,0.05,11.8168046206
2017-10-01 07:41:49,46.7831,-39.9571,86.0,16.457,36.275,-0.00366103841042,0.000131806,0.221277,1.805164,0.00663552118203,2.5,0.04,11.8187530432
2017-10-01 07:41:49,46.7831,-39.9571,88.0,16.439,36.274,-0.00366103841331,0.000131806,0.203287,1.812813,0.00616724163496,2.5,0.07,11.8171942722
2017-10-01 07:41:49,46.7831,-39.9571,90.0,16.432,36.273,-0.0036610384143,0.0001259976,0.241066,1.805164,0.00663552118203,2.5,0.06,11.8207018768
2017-10-01 07:41:49,46.7831,-39.9571,92.0,16.419,36.272,-0.00366103841635,0.0001266678,0.167307,1.805164,0.00569896208788,2.5,0.08,11.8164149854
2017-10-01 07:41:49,46.7831,-39.9571,94.0,16.402,36.27,-0.00366103841908,0.0001313592,0.129528,1.820462,0.00569896208788,2.5,0.08,11.8179736249
2017-10-01 07:41:49,46.7831,-39.9571,96.0,16.389,36.269,-0.00366103842105,0.0001320294,0.113337,1.797515,0.00616724163496,2.5,0.08,11.815511095
2017-10-01 07:41:49,46.7831,-39.9571,98.0,16.375,36.268,-0.003661038423,0.0001277848,0.08995,1.820462,0.00616724163496,2.5,0.04,11.8129090077
2017-10-01 07:41:49,46.7831,-39.9571,100.0,16.366,36.267,-0.00366103842457,0.0001208594,0.073759,1.828111,0.00663552118203,2.5,0.07,11.8059010425
2017-10-01 07:41:49,46.7831,-39.9571,102.0,16.362,36.267,-0.00366103842525,0.000117285,0.068362,1.812813,0.00616724163496,2.5,0.06,11.8027880978
2017-10-01 07:41:49,46.7831,-39.9571,104.0,16.351,36.267,-0.00366103842694,0.0001141574,0.052171,1.828111,0.00569896208788,2.5,0.06,11.7999406728
2017-10-01 07:41:49,46.7831,-39.9571,106.0,16.344,36.267,-0.00366103842789,0.0001132638,0.043176,1.820462,0.00569896208788,2.5,0.03,11.8086257304
2017-10-01 07:41:49,46.7831,-39.9571,108.0,16.333,36.266,-0.00366103842955,0.0001125936,0.039578,1.812813,0.00523068254081,2.5,0.05,11.8125195368
2017-10-01 07:41:49,46.7831,-39.9571,110.0,16.334,36.268,-0.00366103842954,0.0001121468,0.041377,1.820462,0.00569896208788,2.5,0.05,11.8214815253
2017-10-01 07:41:49,46.7831,-39.9571,112.0,16.332,36.271,-0.00366103842995,0.0001134872,0.034181,1.820462,0.00569896208788,2.5,0.06,11.828501323
2017-10-01 07:41:49,46.7831,-39.9571,114.1,16.33,36.272,-0.00366103843034,0.0001117,0.03598,1.797515,0.00569896208788,2.5,0.05,11.8304522132
2017-10-01 07:41:49,46.7831,-39.9571,116.1,16.323,36.272,-0.00366103843176,0.0001143808,0.032382,1.805164,0.00523068254081,2.5,0.08,11.8288914681
2017-10-01 07:41:49,46.7831,-39.9571,118.0,16.314,36.272,-0.0036610384329,0.0001119234,0.028784,1.805164,0.00523068254081,2.5,0.08,11.8308424406
2017-10-01 07:41:49,46.7831,-39.9571,120.0,16.312,36.272,-0.00366103843325,0.0001114766,0.023387,1.812813,0.00569896208788,2.5,0.06,11.8292816297
2017-10-01 07:41:49,46.7831,-39.9571,122.0,16.313,36.273,-0.00366103843318,0.0001190722,0.028784,1.812813,0.00429412344666,2.4,0.07,11.8300620022
2017-10-01 07:41:49,46.7831,-39.9571,124.0,16.316,36.274,-0.00366103843288,0.0001121468,0.030583,1.805164,0.00429412344666,2.5,0.05,11.8312326846
2017-10-01 07:41:49,46.7831,-39.9571,126.0,16.314,36.275,-0.00366103843326,0.0001117,0.023387,1.797515,0.00476240299374,2.5,0.06,11.8296718077
2017-10-01 07:41:49,46.7831,-39.9571,128.0,16.309,36.274,-0.00366103843425,0.0001141574,0.023387,1.812813,0.00523068254081,2.5,0.07,11.8238208655
2017-10-01 07:41:49,46.7831,-39.9571,130.0,16.303,36.273,-0.00366103843544,0.0001117,0.025186,1.797515,0.00476240299374,2.5,0.05,11.8168046206
2017-10-01 07:41:49,46.7831,-39.9571,132.0,16.29,36.271,-0.00366103843749,0.0001132638,0.025186,1.789866,0.00429412344666,2.5,0.07,11.810183056
2017-10-01 07:41:49,46.7831,-39.9571,134.0,16.285,36.27,-0.0036610384386,0.0001123702,0.023387,1.812813,0.00476240299374,2.5,0.06,11.8023212466
2017-10-01 07:41:49,46.7831,-39.9571,136.0,16.272,36.268,-0.00366103844067,0.000112817,0.030583,1.812813,0.00569896208788,2.5,0.06,11.7919010519
2017-10-01 07:41:49,46.7831,-39.9571,138.0,16.268,36.267,-0.00366103844153,0.0001197424,0.025186,1.828111,0.00476240299374,2.5,0.07,11.7821136837
2017-10-01 07:41:49,46.7831,-39.9571,140.0,16.253,36.265,-0.00366103844403,0.0001143808,0.023387,1.828111,0.00523068254081,2.5,0.08,11.7651269936
2017-10-01 07:41:49,46.7831,-39.9571,142.0,16.227,36.261,-0.00366103844787,0.0001188488,0.028784,1.812813,0.00429412344666,2.5,0.13,11.7489451146
2017-10-01 07:41:49,46.7831,-39.9571,143.9,16.213,36.259,-0.00366103845042,0.000116168,0.026985,1.812813,0.00429412344666,2.5,0.17,11.7328688655
2017-10-01 07:41:49,46.7831,-39.9571,146.0,16.192,36.255,-0.00366103845404,0.0001152744,0.028784,1.812813,0.00569896208788,2.5,0.05,11.7168206825
2017-10-01 07:41:49,46.7831,-39.9571,148.0,16.151,36.248,-0.00366103846074,0.0001186254,0.030583,1.828111,0.00523068254081,2.5,0.07,11.6931084252
2017-10-01 07:41:49,46.7831,-39.9571,150.0,16.119,36.241,-0.00366103846558,0.0001179552,0.023387,1.83576,0.00476240299374,2.5,0.04,11.6780506625
2017-10-01 07:41:49,46.7831,-39.9571,152.0,16.088,36.235,-0.00366103847049,0.0001141574,0.028784,1.828111,0.00476240299374,2.5,0.06,11.6599526658
2017-10-01 07:41:49,46.7831,-39.9571,154.0,16.07,36.231,-0.003661038473,0.0001179552,0.025186,1.828111,0.00569896208788,2.5,0.06,11.646785108
2017-10-01 07:41:49,46.7831,-39.9571,156.0,16.035,36.224,-0.00366103847842,0.0001159446,0.025186,1.843409,0.00569896208788,2.5,0.09,11.6311923126
2017-10-01 07:41:49,46.7831,-39.9571,158.0,16.008,36.219,-0.00366103848281,0.0001163914,0.025186,1.828111,0.00523068254081,2.5,0.14,11.619591427
2017-10-01 07:41:49,46.7831,-39.9571,160.0,16.001,36.217,-0.0036610384841,0.0001157212,0.021588,1.843409,0.00569896208788,2.5,0.29,11.6137965067
2017-10-01 07:41:49,46.7831,-39.9571,162.0,15.983,36.214,-0.00366103848742,0.0001188488,0.026985,1.866356,0.00569896208788,2.5,0.19,11.6025222115
2017-10-01 07:41:49,46.7831,-39.9571,164.0,15.963,36.209,-0.00366103849039,0.000126221,0.026985,1.83576,0.00569896208788,2.5,0.08,11.5954448113
2017-10-01 07:41:49,46.7831,-39.9571,166.0,15.922,36.202,-0.00366103849697,0.0001213062,0.021588,1.858707,0.00616724163496,2.5,0.05,11.5745491113
2017-10-01 07:41:49,46.7831,-39.9571,168.0,15.896,36.197,-0.00366103850131,0.0001166148,0.019789,1.866356,0.00663552118203,2.5,0.07,11.5612767691
2017-10-01 07:41:49,46.7831,-39.9571,170.0,15.865,36.191,-0.00366103850561,0.0001154978,0.023387,1.866356,0.00616724163496,2.5,0.06,11.5537012572
2017-10-01 07:41:49,46.7831,-39.9571,172.0,15.849,36.187,-0.00366103850818,0.0001159446,0.023387,1.858707,0.00569896208788,2.5,0.05,11.546132051
2017-10-01 07:41:49,46.7831,-39.9571,174.0,15.817,36.182,-0.0036610385134,0.000115051,0.023387,1.858707,0.00616724163496,2.5,0.05,11.545148517
2017-10-01 07:41:49,46.7831,-39.9571,176.0,15.784,36.176,-0.00366103851852,0.000128455,0.026985,1.851058,0.00569896208788,2.5,0.09,11.5423498102
2017-10-01 07:41:49,46.7831,-39.9571,178.0,15.761,36.173,-0.00366103852196,0.000113934,0.021588,1.866356,0.00616724163496,2.5,0.06,11.5582458072
2017-10-01 07:41:49,46.7831,-39.9571,180.0,15.749,36.171,-0.00366103852379,0.000117285,0.023387,1.881654,0.00523068254081,2.5,0.06,11.5643087413
2017-10-01 07:41:49,46.7831,-39.9571,182.0,15.739,36.171,-0.00366103852548,0.0001219764,0.019789,1.858707,0.00569896208788,2.5,0.09,11.5681001277
2017-10-01 07:41:49,46.7831,-39.9571,184.0,15.721,36.168,-0.00366103852824,0.000117285,0.021588,1.851058,0.00616724163496,2.5,0.05,11.5658251063
2017-10-01 07:41:49,46.7831,-39.9571,186.0,15.708,36.166,-0.00366103853039,0.000123987,0.016191,1.843409,0.00569896208788,2.5,0.06,11.5646878088
2017-10-01 07:41:49,46.7831,-39.9571,188.0,15.693,36.163,-0.00366103853312,0.0001197424,0.025186,1.866356,0.00616724163496,2.5,0.05,11.5718930941
2017-10-01 07:41:49,46.7831,-39.9571,190.0,15.667,36.159,-0.00366103853746,0.000115051,0.023387,1.851058,0.00616724163496,2.5,0.07,11.5699964133
2017-10-01 07:41:49,46.7831,-39.9571,192.0,15.644,36.156,-0.00366103854025,0.000115051,0.01799,1.881654,0.00616724163496,2.5,0.04,11.5765682027
2017-10-01 07:41:49,46.7831,-39.9571,194.0,15.634,36.154,-0.00366103854173,0.0001199658,0.019789,1.866356,0.00476240299374,2.5,0.11,11.5737901702
2017-10-01 07:41:49,46.7831,-39.9571,196.0,15.63,36.153,-0.00366103854243,0.000115051,0.025186,1.858707,0.00523068254081,2.5,0.33,11.5699964133
2017-10-01 07:41:49,46.7831,-39.9571,198.0,15.624,36.152,-0.0036610385436,0.0001168382,0.019789,1.874005,0.00476240299374,2.5,0.16,11.5696171246
2017-10-01 07:41:49,46.7831,-39.9571,200.0,15.618,36.151,-0.0036610385446,0.0001141574,0.021588,1.866356,0.00569896208788,2.5,0.1,11.5684793532
2017-10-01 07:41:49,46.7831,-39.9571,202.0,15.607,36.15,-0.00366103854622,0.0001137106,0.01799,1.866356,0.00616724163496,2.5,0.14,11.5703757179
2017-10-01 07:41:49,46.7831,-39.9571,204.0,15.597,36.148,-0.00366103854777,0.000112817,0.01799,1.866356,0.00569896208788,2.5,0.13,11.5649455838
2017-10-01 07:41:49,46.7831,-39.9571,206.0,15.591,36.147,-0.00366103854871,0.0001170616,0.023387,1.866356,0.00616724163496,2.5,0.09,11.5624136403
2017-10-01 07:41:49,46.7831,-39.9571,208.0,15.587,36.146,-0.00366103854951,0.0001175084,0.021588,1.851058,0.00523068254081,2.5,0.11,11.5654459914
2017-10-01 07:41:49,46.7831,-39.9571,210.0,15.58,36.145,-0.00366103855058,0.0001186254,0.019789,1.866356,0.00476240299374,2.5,0.06,11.5704970987
2017-10-01 07:41:49,46.7831,-39.9571,212.0,15.575,36.144,-0.00366103855141,0.0001132638,0.023387,1.881654,0.00569896208788,2.5,0.05,11.5608978437
2017-10-01 07:41:49,46.7831,-39.9571,214.0,15.569,36.143,-0.00366103855267,0.0001134872,0.021588,1.874005,0.00523068254081,2.5,0.07,11.567720918
2017-10-01 07:41:49,46.7831,-39.9571,216.0,15.55,36.14,-0.00366103855553,0.0001141574,0.019789,1.889303,0.00569896208788,2.5,0.07,11.5699964133
2017-10-01 07:41:49,46.7831,-39.9571,218.0,15.534,36.136,-0.00366103855787,0.0001132638,0.019789,1.874005,0.00616724163496,2.5,0.08,11.5639296895
2017-10-01 07:41:49,46.7831,-39.9571,220.0,15.518,36.134,-0.00366103856032,0.0001117,0.019789,1.889303,0.00523068254081,2.5,0.09,11.5681001277
2017-10-01 07:41:49,46.7831,-39.9571,222.0,15.511,36.132,-0.00366103856154,0.0001112532,0.016191,1.866356,0.00569896208788,2.5,0.12,11.5710129851
2017-10-01 07:41:49,46.7831,-39.9571,224.0,15.503,36.132,-0.00366103856254,0.0001114766,0.019789,1.874005,0.00569896208788,2.5,0.09,11.5791040869
2017-10-01 07:41:49,46.7831,-39.9571,226.0,15.496,36.131,-0.00366103856369,0.0001101362,0.019789,1.874005,0.00663552118203,2.5,0.08,11.585560871
2017-10-01 07:41:49,46.7831,-39.9571,228.0,15.494,36.131,-0.00366103856419,0.0001148276,0.023387,1.881654,0.00569896208788,2.5,0.05,11.5927826959
2017-10-01 07:41:49,46.7831,-39.9571,230.0,15.491,36.132,-0.00366103856472,0.0001099128,0.019789,1.874005,0.00616724163496,2.5,0.05,11.5981077044
2017-10-01 07:41:49,46.7831,-39.9571,232.0,15.485,36.13,-0.00366103856572,0.0001085724,0.021588,1.874005,0.00616724163496,2.5,0.05,11.5985642785
2017-10-01 07:41:49,46.7831,-39.9571,234.0,15.477,36.129,-0.00366103856701,0.0001079022,0.019789,1.874005,0.00616724163496,2.5,0.05,11.6034358247
2017-10-01 07:41:49,46.7831,-39.9571,236.0,15.47,36.128,-0.00366103856812,0.0001117,0.021588,1.881654,0.00616724163496,2.5,0.05,11.6028267391
2017-10-01 07:41:49,46.7831,-39.9571,238.0,15.46,36.126,-0.00366103856966,0.0001085724,0.023387,1.896952,0.00569896208788,2.5,0.04,11.6022176941
2017-10-01 07:41:49,46.7831,-39.9571,240.0,15.45,36.125,-0.00366103857118,0.000109466,0.019789,1.874005,0.00663552118203,2.5,0.06,11.6034358247
2017-10-01 07:41:49,46.7831,-39.9571,242.0,15.438,36.122,-0.00366103857336,0.0001076788,0.021588,1.881654,0.00663552118203,2.5,0.04,11.6041972389
2017-10-01 07:41:49,46.7831,-39.9571,244.0,15.421,36.119,-0.00366103857597,0.0001090192,0.025186,1.889303,0.00710380072911,2.5,0.06,11.6061772133
2017-10-01 07:41:49,46.7831,-39.9571,246.0,15.414,36.118,-0.00366103857689,0.0001067852,0.021588,1.896952,0.0089769189174,2.4,0.0,11.6147112496
2017-10-01 07:41:49,46.7831,-39.9571,248.0,15.411,36.119,-0.00366103857748,0.0001076788,0.021588,1.874005,nan,nan,nan,11.6156260841
2017-10-01 07:41:49,46.7831,-39.9571,250.0,15.407,36.118,-0.00366103857821,0.0001056682,0.025186,1.881654,nan,nan,nan,11.6226428632
2017-10-01 07:41:49,46.7831,-39.9571,252.0,15.403,36.118,-0.00366103857882,0.0001090192,0.021588,1.881654,nan,nan,nan,11.6336364828
2017-10-01 07:41:49,46.7831,-39.9571,254.0,15.402,36.119,-0.00366103857903,0.0001063384,0.021588,1.866356,nan,nan,nan,11.6431138215
2017-10-01 07:41:49,46.7831,-39.9571,256.0,15.401,36.12,-0.00366103857947,0.0001070086,0.019789,1.866356,nan,nan,nan,11.6420891838
2017-10-01 07:41:49,46.7831,-39.9571,258.0,15.391,36.117,-0.0036610385808,0.0001074554,0.021588,1.866356,nan,nan,nan,11.6584205805
2017-10-01 07:41:49,46.7831,-39.9571,260.0,15.4,36.122,-0.00366103857982,0.0001070086,0.023387,1.881654,nan,nan,nan,11.6697640893
2017-10-01 07:41:49,46.7831,-39.9571,262.0,15.397,36.122,-0.00366103858028,0.0001081256,0.025186,1.874005,nan,nan,nan,11.6694573231
2017-10-01 07:41:49,46.7831,-39.9571,264.0,15.386,36.121,-0.00366103858246,0.0001067852,0.025186,1.889303,nan,nan,nan,11.662711066
2017-10-01 07:41:49,46.7831,-39.9571,266.0,15.369,36.117,-0.00366103858514,0.000107232,0.021588,1.866356,nan,nan,nan,11.6495395406
2017-10-01 07:41:49,46.7831,-39.9571,268.0,15.344,36.112,-0.00366103858909,0.000106115,0.019789,1.866356,nan,nan,nan,11.636081307
2017-10-01 07:41:49,46.7831,-39.9571,270.0,15.333,36.109,-0.00366103859086,0.000106115,0.023387,1.881654,nan,nan,nan,11.6260006212
2017-10-01 07:41:49,46.7831,-39.9571,272.0,15.32,36.106,-0.00366103859264,0.0001054448,0.01799,1.874005,nan,nan,nan,11.623558493
2017-10-01 07:41:49,46.7831,-39.9571,274.0,15.319,36.105,-0.00366103859293,0.000108349,0.023387,1.874005,nan,nan,nan,11.612958073
2017-10-01 07:41:49,46.7831,-39.9571,276.0,15.309,36.103,-0.00366103859475,0.000103881,0.019789,1.889303,nan,nan,nan,11.6046541179
2017-10-01 07:41:49,46.7831,-39.9571,278.0,15.299,36.101,-0.00366103859638,0.0001043278,0.021588,1.874005,nan,nan,nan,11.596129481
2017-10-01 07:41:49,46.7831,-39.9571,280.0,15.292,36.1,-0.0036610385976,0.000103881,0.025186,1.881654,nan,nan,nan,11.5851809335
2017-10-01 07:41:49,46.7831,-39.9571,282.0,15.286,36.098,-0.00366103859872,0.000103881,0.023387,1.881654,nan,nan,nan,11.5741696329
2017-10-01 07:41:49,46.7831,-39.9571,284.0,15.279,36.096,-0.00366103859994,0.000103881,0.019789,1.866356,nan,nan,nan,11.5524140475
2017-10-01 07:41:49,46.7831,-39.9571,286.0,15.266,36.093,-0.00366103860258,0.0001070086,0.021588,1.889303,nan,nan,nan,11.5233867199
2017-10-01 07:41:49,46.7831,-39.9571,288.0,15.234,36.086,-0.00366103860739,0.0001032108,0.01799,1.889303,nan,nan,nan,11.4854287147
2017-10-01 07:41:49,46.7831,-39.9571,290.0,15.184,36.074,-0.00366103861503,0.0001018704,0.019789,1.904601,nan,nan,nan,11.4449352234
2017-10-01 07:41:49,46.7831,-39.9571,292.0,15.15,36.065,-0.00366103862019,0.0001012002,0.023387,1.91225,nan,nan,nan,11.4308799587
2017-10-01 07:41:49,46.7831,-39.9571,294.0,15.142,36.063,-0.00366103862155,0.0001014236,0.021588,1.904601,nan,nan,nan,11.4225170007
2017-10-01 07:41:49,46.7831,-39.9571,296.0,15.129,36.06,-0.00366103862375,0.000126221,0.023387,1.919899,nan,nan,nan,11.408496587
2017-10-01 07:41:49,46.7831,-39.9571,298.0,15.114,36.057,-0.00366103862602,0.0001009768,0.019789,1.904601,nan,nan,nan,11.3975489897
2017-10-01 07:41:49,46.7831,-39.9571,300.0,15.099,36.054,-0.00366103862839,0.00010053,0.023387,1.896952,nan,nan,nan,11.3889938097
2017-10-01 07:41:49,46.7831,-39.9571,302.0,15.09,36.052,-0.00366103862987,9.87428e-05,0.023387,1.896952,nan,nan,nan,11.3742830474
2017-10-01 07:41:49,46.7831,-39.9571,304.0,15.074,36.049,-0.00366103863265,9.8296e-05,0.021588,1.919899,nan,nan,nan,11.3667141546
2017-10-01 07:41:49,46.7831,-39.9571,306.0,15.068,36.047,-0.00366103863359,9.87428e-05,0.019789,1.91225,nan,nan,nan,11.356780383
2017-10-01 07:41:49,46.7831,-39.9571,308.0,15.056,36.045,-0.00366103863583,9.87428e-05,0.019789,1.91225,nan,nan,nan,11.338202604
2017-10-01 07:41:49,46.7831,-39.9571,310.0,15.03,36.039,-0.00366103863972,0.00010053,0.019789,1.919899,nan,nan,nan,11.3223198896
2017-10-01 07:41:49,46.7831,-39.9571,312.0,15.007,36.034,-0.00366103864302,0.00010053,0.021588,1.927548,nan,nan,nan,11.3105184286
2017-10-01 07:41:49,46.7831,-39.9571,314.0,14.99,36.031,-0.00366103864593,9.89662e-05,0.021588,1.927548,nan,nan,nan,11.3000576373
2017-10-01 07:41:49,46.7831,-39.9571,316.0,14.967,36.026,-0.00366103864934,9.76258e-05,0.021588,1.919899,nan,nan,nan,11.2910063977
2017-10-01 07:41:49,46.7831,-39.9571,318.0,14.966,36.026,-0.00366103864965,9.7179e-05,0.025186,1.927548,nan,nan,nan,11.2847568214
2017-10-01 07:41:49,46.7831,-39.9571,320.0,14.948,36.023,-0.00366103865245,9.7179e-05,0.023387,1.91225,nan,nan,nan,11.2774099651
2017-10-01 07:41:49,46.7831,-39.9571,322.0,14.939,36.021,-0.00366103865408,9.58386e-05,0.021588,1.919899,nan,nan,nan,11.2700691415
2017-10-01 07:41:49,46.7831,-39.9571,324.0,14.932,36.02,-0.00366103865504,9.7179e-05,0.025186,1.935197,nan,nan,nan,11.2678680697
2017-10-01 07:41:49,46.7831,-39.9571,326.0,14.93,36.019,-0.0036610386555,9.80726e-05,0.019789,1.935197,nan,nan,nan,11.2612681061
2017-10-01 07:41:49,46.7831,-39.9571,328.0,14.924,36.017,-0.00366103865652,9.76258e-05,0.01799,1.91225,nan,nan,nan,11.256577764
2017-10-01 07:41:49,46.7831,-39.9571,330.0,14.915,36.016,-0.00366103865827,9.7179e-05,0.021588,1.942846,nan,nan,nan,11.2469848974
2017-10-01 07:41:49,46.7831,-39.9571,332.0,14.888,36.011,-0.00366103866246,9.62854e-05,0.019789,1.927548,nan,nan,nan,11.230897909
2017-10-01 07:41:49,46.7831,-39.9571,334.0,14.859,36.005,-0.00366103866714,9.7179e-05,0.019789,1.919899,nan,nan,nan,11.2229382779
