datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-16 07:34:35,46.7739,-41.3379,0.4,7.169,32.026,-0.00366103993345,0.0003670462,1.338456,2.554766,32.7791796232,7.0,nan,11.834589463
2018-05-16 07:34:35,46.7739,-41.3379,2.0,7.17,32.073,-0.0036610399374,0.0003706206,1.36724,2.554766,22.6268790426,6.7,nan,11.8325440255
2018-05-16 07:34:35,46.7739,-41.3379,4.0,7.171,32.245,-0.00366103994006,0.0003628016,1.397823,2.547117,15.2725487558,5.2,2.34,11.8393534943
2018-05-16 07:34:35,46.7739,-41.3379,6.0,7.191,32.056,-0.00366103993588,0.0003717376,1.42121,2.547117,10.8449656382,4.0,1.79,11.8561956407
2018-05-16 07:34:35,46.7739,-41.3379,8.0,7.198,31.97,-0.00366103993405,0.0003576634,1.471582,2.547117,7.73137492972,4.0,1.93,11.873585954
2018-05-16 07:34:35,46.7739,-41.3379,10.6,7.214,32.798,-0.00366103993009,0.0003592272,1.586718,2.562415,4.63464228492,3.3,1.79,11.8779464803
2018-05-16 07:34:35,46.7739,-41.3379,12.0,7.287,33.433,-0.00366103991186,0.0003634718,1.840377,2.593011,2.86548215607,3.3,1.88,11.9050653518
2018-05-16 07:34:35,46.7739,-41.3379,14.4,8.048,33.805,-0.00366103977575,0.0003661526,2.353092,2.638905,1.53135372646,3.0,1.36,11.8844754167
2018-05-16 07:34:35,46.7739,-41.3379,15.6,8.242,33.908,-0.00366103974027,0.0003531954,2.277534,2.646554,1.19325589347,2.8,1.17,11.880472759
2018-05-16 07:34:35,46.7739,-41.3379,18.0,9.181,34.17,-0.00366103957077,0.000311643,1.78101,2.539468,0.649583339315,3.0,1.08,11.9623752113
2018-05-16 07:34:35,46.7739,-41.3379,20.0,9.897,34.348,-0.00366103945568,0.0002998028,1.649683,2.493574,0.482407541009,2.6,0.66,11.976999778
2018-05-16 07:34:35,46.7739,-41.3379,21.9,10.254,34.444,-0.00366103939894,0.000273665,1.458989,2.455329,0.369552170164,2.6,0.5,11.8646673824
2018-05-16 07:34:35,46.7739,-41.3379,24.0,10.206,34.49,-0.00366103939005,0.0002461868,0.993048,2.432382,0.289008088068,2.6,0.61,11.5780106854
2018-05-16 07:34:35,46.7739,-41.3379,26.0,11.157,34.757,-0.00366103921833,0.0002059748,0.726796,2.317647,0.231409703778,2.5,0.71,11.3329101671
2018-05-16 07:34:35,46.7739,-41.3379,28.0,12.75,35.202,-0.00366103900023,0.000169784,0.437157,2.187614,0.190669383182,2.5,0.28,11.3085579418
2018-05-16 07:34:35,46.7739,-41.3379,30.0,13.047,35.28,-0.00366103895356,0.0001579438,0.358001,2.14172,0.160231212622,2.5,0.31,11.2022327697
2018-05-16 07:34:35,46.7739,-41.3379,32.0,13.654,35.454,-0.00366103886695,0.0001376144,0.201488,2.080528,0.136348955722,2.5,0.35,11.1851069679
2018-05-16 07:34:35,46.7739,-41.3379,34.0,13.678,35.462,-0.003661038868,0.0001300188,0.167307,2.111124,0.117149494292,2.4,0.27,11.1621256252
2018-05-16 07:34:35,46.7739,-41.3379,36.0,13.431,35.414,-0.00366103890462,0.0001349336,0.192493,2.126422,0.102632828332,2.5,0.21,11.0956807241
2018-05-16 07:34:35,46.7739,-41.3379,38.0,13.423,35.413,-0.00366103890537,0.0001291252,0.16191,2.134071,0.0899892805612,2.5,0.23,11.0160303064
2018-05-16 07:34:35,46.7739,-41.3379,40.0,13.413,35.415,-0.00366103890801,0.0001282316,0.151116,2.134071,0.0782822918844,2.5,0.18,10.9119736099
2018-05-16 07:34:35,46.7739,-41.3379,42.0,13.46,35.431,-0.00366103890118,0.0001248806,0.122332,2.172316,0.0689167009429,2.5,0.16,10.8169026533
2018-05-16 07:34:35,46.7739,-41.3379,44.0,13.45,35.43,-0.00366103890556,0.0001221998,0.115136,2.179965,0.0609559486426,2.5,0.17,10.7916109764
2018-05-16 07:34:35,46.7739,-41.3379,46.0,13.426,35.426,-0.00366103891025,0.0001253274,0.116935,2.172316,0.0548683145307,2.5,0.22,10.781428848
2018-05-16 07:34:35,46.7739,-41.3379,48.0,13.311,35.4,-0.00366103893055,0.0001210828,0.122332,2.195263,0.0487806804187,2.5,0.1,10.7564756576
2018-05-16 07:34:35,46.7739,-41.3379,50.0,13.199,35.374,-0.00366103894774,0.000125104,0.120533,2.21821,0.0426930463067,2.5,0.1,10.7201866007
2018-05-16 07:34:35,46.7739,-41.3379,52.0,13.159,35.365,-0.00366103895485,0.0001226466,0.111538,2.21821,0.0394150894772,2.5,0.1,10.6633052382
2018-05-16 07:34:35,46.7739,-41.3379,54.0,13.117,35.36,-0.00366103896325,0.0001210828,0.111538,2.233508,0.0347322940065,2.5,0.06,10.6053013747
2018-05-16 07:34:35,46.7739,-41.3379,56.0,13.024,35.343,-0.00366103897959,0.0001199658,0.111538,2.256455,0.0309860576299,2.5,0.08,10.5792661272
2018-05-16 07:34:35,46.7739,-41.3379,58.0,12.849,35.31,-0.00366103900929,0.0001400718,0.122332,2.279402,0.0277081008004,2.4,0.11,10.5168986991
2018-05-16 07:34:35,46.7739,-41.3379,60.0,12.499,35.254,-0.00366103906488,0.0001427526,0.086352,2.302349,0.0244301439708,2.5,0.07,10.4779486114
2018-05-16 07:34:35,46.7739,-41.3379,62.0,12.418,35.236,-0.00366103907659,0.0001213062,0.088151,2.317647,0.0216204666884,2.5,0.05,10.480629103
2018-05-16 07:34:35,46.7739,-41.3379,64.0,12.422,35.233,-0.003661039079,0.0001264444,0.097146,2.325296,0.0202156280472,2.5,0.05,10.5355368153
2018-05-16 07:34:35,46.7739,-41.3379,66.0,12.406,35.214,-0.00366103908708,0.0001230934,0.095347,2.317647,0.018810789406,2.5,0.07,10.710583874
2018-05-16 07:34:35,46.7739,-41.3379,68.0,11.467,35.038,-0.00366103925459,0.0001264444,0.104342,2.363541,0.0174059507647,2.5,0.07,10.8224803527
2018-05-16 07:34:35,46.7739,-41.3379,70.0,10.837,34.919,-0.003661039326,0.0001282316,0.104342,2.363541,0.0155328325764,2.4,0.04,10.7832754676
2018-05-16 07:34:35,46.7739,-41.3379,72.0,10.833,34.917,-0.00366103932682,0.0001259976,0.10794,2.363541,0.0141279939352,2.5,0.05,10.78351153
2018-05-16 07:34:35,46.7739,-41.3379,74.0,10.824,34.916,-0.00366103932844,0.0001264444,0.10794,2.37119,0.0136597143881,2.5,0.05,10.7852613697
2018-05-16 07:34:35,46.7739,-41.3379,76.0,10.812,34.913,-0.00366103933073,0.0001268912,0.111538,2.37119,0.0131914348411,2.4,0.04,10.7832754676
2018-05-16 07:34:35,46.7739,-41.3379,78.0,10.813,34.912,-0.00366103933039,0.0001894432,0.104342,2.37119,0.0131914348411,2.4,0.05,10.7862892181
2018-05-16 07:34:35,46.7739,-41.3379,80.0,10.815,34.911,-0.00366103933129,0.0001253274,0.10794,2.363541,0.0122548757469,2.4,0.04,10.8001910248
2018-05-16 07:34:35,46.7739,-41.3379,82.0,10.79,34.902,-0.00366103933673,0.0001416356,0.111538,2.394137,0.0113183166528,2.5,0.05,10.8292202012
2018-05-16 07:34:35,46.7739,-41.3379,84.0,10.564,34.861,-0.00366103937171,0.0001389548,0.113337,2.386488,0.0108500371057,2.4,0.06,10.8441278165
2018-05-16 07:34:35,46.7739,-41.3379,86.0,10.308,34.818,-0.00366103940912,0.0001275614,0.111538,2.394137,0.0108500371057,2.5,0.05,10.8314540164
2018-05-16 07:34:35,46.7739,-41.3379,88.0,10.289,34.812,-0.00366103941138,0.0005748082,0.147518,2.409435,0.0108500371057,2.5,0.04,10.8317751745
2018-05-16 07:34:35,46.7739,-41.3379,90.0,10.215,34.796,-0.00366103942332,0.000131806,0.111538,2.417084,0.0113183166528,2.5,0.03,10.8211274317
2018-05-16 07:34:35,46.7739,-41.3379,92.0,10.058,34.77,-0.00366103944503,0.0003170046,0.106141,2.417084,0.0108500371057,2.5,0.04,10.78605308
2018-05-16 07:34:35,46.7739,-41.3379,94.0,10.004,34.762,-0.00366103945096,0.0002213894,0.098945,2.485925,0.00944519846448,2.5,0.04,10.7079267583
2018-05-16 07:34:35,46.7739,-41.3379,96.0,10.019,34.769,-0.0036610394454,0.0001304656,0.100744,2.424733,0.00991347801155,2.4,0.03,10.5612089318
2018-05-16 07:34:35,46.7739,-41.3379,98.0,10.108,34.795,-0.00366103943112,0.000132923,0.091749,2.432382,0.00944519846448,2.5,0.06,10.3331699627
2018-05-16 07:34:35,46.7739,-41.3379,100.0,10.457,34.884,-0.00366103937515,0.0002347934,0.111538,2.44768,0.00944519846448,2.5,0.04,10.062357525
2018-05-16 07:34:35,46.7739,-41.3379,102.0,10.936,35.017,-0.00366103930533,0.0001583906,0.113337,2.424733,0.00991347801155,2.4,0.04,9.96468630043
2018-05-16 07:34:35,46.7739,-41.3379,104.0,10.978,35.03,-0.0036610392969,0.000123987,0.116935,2.424733,0.0089769189174,2.4,0.04,9.83783397309
2018-05-16 07:34:35,46.7739,-41.3379,106.0,11.105,35.065,-0.00366103927678,0.0002698672,0.151116,2.424733,0.00850863937033,2.5,0.05,9.69377121235
2018-05-16 07:34:35,46.7739,-41.3379,108.0,11.231,35.1,-0.00366103925688,0.0001320294,0.08995,2.424733,0.00850863937033,2.5,0.05,9.53137171462
2018-05-16 07:34:35,46.7739,-41.3379,110.0,11.354,35.14,-0.00366103923833,0.000120636,0.075558,2.424733,0.00850863937033,2.5,0.06,9.50918764082
2018-05-16 07:34:35,46.7739,-41.3379,112.0,11.354,35.144,-0.00366103923827,0.0001186254,0.079156,2.432382,0.0089769189174,2.5,0.06,9.52898335998
2018-05-16 07:34:35,46.7739,-41.3379,114.0,11.369,35.152,-0.00366103923551,0.0001233168,0.095347,2.417084,0.0089769189174,2.5,0.04,9.49300612321
2018-05-16 07:34:35,46.7739,-41.3379,116.0,11.395,35.16,-0.00366103923116,0.0001275614,0.106141,2.432382,0.00944519846448,2.5,0.04,9.40988467796
2018-05-16 07:34:35,46.7739,-41.3379,118.0,11.424,35.17,-0.00366103922709,0.0001224232,0.086352,2.424733,0.0089769189174,2.5,0.05,9.27895320845
2018-05-16 07:34:35,46.7739,-41.3379,120.0,11.485,35.19,-0.00366103921751,0.0001213062,0.079156,2.424733,0.00944519846448,2.5,0.04,9.20727615302
2018-05-16 07:34:35,46.7739,-41.3379,122.0,11.493,35.193,-0.00366103921611,0.000125104,0.073759,2.417084,0.00850863937033,2.4,0.03,9.12263725884
2018-05-16 07:34:35,46.7739,-41.3379,124.0,11.534,35.206,-0.00366103921031,0.0001186254,0.061166,2.44768,0.0089769189174,2.5,0.04,9.04199998103
2018-05-16 07:34:35,46.7739,-41.3379,126.0,11.515,35.207,-0.00366103921405,0.0001425292,0.080955,2.432382,0.00850863937033,2.4,0.05,9.07590010603
2018-05-16 07:34:35,46.7739,-41.3379,128.0,11.328,35.178,-0.00366103924514,0.0001201892,0.070161,2.424733,0.00850863937033,2.5,0.04,9.07319611013
2018-05-16 07:34:35,46.7739,-41.3379,130.0,11.166,35.148,-0.00366103926601,0.0001197424,0.07196,2.440031,0.00804035982325,2.4,0.05,8.98527347633
2018-05-16 07:34:35,46.7739,-41.3379,132.0,11.146,35.151,-0.00366103926849,0.0001186254,0.057568,2.455329,0.00850863937033,2.4,0.04,8.87334321858
2018-05-16 07:34:35,46.7739,-41.3379,134.0,11.052,35.141,-0.00366103928313,0.000115051,0.057568,2.440031,0.00850863937033,2.5,0.04,8.64777991503
2018-05-16 07:34:35,46.7739,-41.3379,136.0,11.03,35.148,-0.00366103927973,0.0001170616,0.057568,2.440031,0.00757208027618,2.5,0.07,8.23152996244
2018-05-16 07:34:35,46.7739,-41.3379,138.0,11.506,35.28,-0.00366103920179,0.000116168,0.043176,2.424733,0.00804035982325,2.4,0.06,7.89279304346
2018-05-16 07:34:35,46.7739,-41.3379,140.0,11.986,35.422,-0.00366103913,0.0001123702,0.044975,2.394137,0.0089769189174,2.5,0.07,7.70372938603
2018-05-16 07:34:35,46.7739,-41.3379,142.0,12.219,35.489,-0.00366103909926,0.0001101362,0.037779,2.37119,0.00850863937033,2.5,0.06,7.64515367495
2018-05-16 07:34:35,46.7739,-41.3379,144.0,12.262,35.502,-0.00366103909611,0.000110583,0.034181,2.378839,0.00757208027618,2.5,0.08,7.60384733381
2018-05-16 07:34:35,46.7739,-41.3379,146.0,12.261,35.504,-0.00366103909505,0.0001125936,0.034181,2.363541,0.00850863937033,2.5,0.07,7.5513636544
2018-05-16 07:34:35,46.7739,-41.3379,148.0,12.263,35.505,-0.00366103909564,0.0001110298,0.037779,2.37119,0.00757208027618,2.5,0.05,7.46267605782
2018-05-16 07:34:35,46.7739,-41.3379,150.0,12.347,35.526,-0.00366103908357,0.0001108064,0.037779,2.394137,0.00757208027618,2.5,0.05,7.35585594042
2018-05-16 07:34:35,46.7739,-41.3379,152.0,12.383,35.535,-0.00366103907427,0.0001208594,0.030583,2.363541,0.00804035982325,2.5,0.06,7.23013269864
2018-05-16 07:34:35,46.7739,-41.3379,154.0,12.516,35.579,-0.0036610390587,0.000112817,0.039578,2.348243,0.00757208027618,2.5,0.07,7.18912293017
2018-05-16 07:34:35,46.7739,-41.3379,156.0,12.514,35.581,-0.00366103906084,0.0001101362,0.032382,2.378839,0.00804035982325,2.5,0.09,7.17615698084
2018-05-16 07:34:35,46.7739,-41.3379,158.0,12.507,35.58,-0.00366103906372,0.0001101362,0.032382,2.37119,0.00850863937033,2.5,0.07,7.18592229585
2018-05-16 07:34:35,46.7739,-41.3379,160.0,12.436,35.569,-0.00366103907625,0.0001101362,0.030583,2.37119,0.00944519846448,2.5,0.05,7.11470096171
2018-05-16 07:34:35,46.7739,-41.3379,162.0,12.424,35.569,-0.00366103908009,0.0001226466,0.028784,2.378839,0.00850863937033,2.5,0.06,7.02987235723
2018-05-16 07:34:35,46.7739,-41.3379,164.0,12.369,35.559,-0.00366103909101,0.0001121468,0.028784,2.386488,0.00944519846448,2.5,0.06,7.04132521487
2018-05-16 07:34:35,46.7739,-41.3379,166.0,12.128,35.514,-0.00366103912937,0.0001130404,0.032382,2.409435,0.00944519846448,2.5,0.06,7.12291908783
2018-05-16 07:34:35,46.7739,-41.3379,168.0,11.97,35.473,-0.00366103915546,0.0001117,0.034181,2.417084,0.00991347801155,2.5,0.05,7.22338878641
2018-05-16 07:34:35,46.7739,-41.3379,170.0,11.962,35.465,-0.00366103915959,0.000117285,0.03598,2.440031,0.00991347801155,2.4,0.08,7.46479464391
2018-05-16 07:34:35,46.7739,-41.3379,172.0,11.693,35.4,-0.00366103921107,0.0001110298,0.037779,2.455329,0.00944519846448,2.4,0.04,7.82571496039
2018-05-16 07:34:35,46.7739,-41.3379,174.0,10.879,35.237,-0.00366103933359,0.000113934,0.046774,2.493574,0.00991347801155,2.4,0.06,8.00717024086
2018-05-16 07:34:35,46.7739,-41.3379,176.0,10.672,35.181,-0.00366103936897,0.000113934,0.044975,2.501223,0.0089769189174,2.4,0.05,8.18129445598
2018-05-16 07:34:35,46.7739,-41.3379,178.0,10.145,35.086,-0.00366103944772,0.0001163914,0.048573,2.539468,0.00991347801155,2.4,0.05,8.23555591848
2018-05-16 07:34:35,46.7739,-41.3379,180.0,9.923,35.029,-0.00366103947848,0.0001152744,0.05397,2.554766,0.00991347801155,2.4,0.06,8.19149365838
2018-05-16 07:34:35,46.7739,-41.3379,182.0,9.907,35.026,-0.00366103948038,0.0001159446,0.059367,2.562415,0.0103817575586,2.5,0.05,8.11203476316
2018-05-16 07:34:35,46.7739,-41.3379,184.0,9.943,35.035,-0.00366103947443,0.000113934,0.050372,2.547117,0.0103817575586,2.5,0.06,8.02914454773
2018-05-16 07:34:35,46.7739,-41.3379,186.0,10.022,35.056,-0.00366103946261,0.000115051,0.055769,2.547117,0.0103817575586,2.5,0.06,7.91282579911
2018-05-16 07:34:35,46.7739,-41.3379,188.0,9.981,35.06,-0.00366103946634,0.0001148276,0.050372,2.547117,0.0108500371057,2.5,0.04,7.72781492602
2018-05-16 07:34:35,46.7739,-41.3379,190.0,10.244,35.124,-0.00366103942246,0.0001134872,0.052171,2.516521,0.0108500371057,2.5,0.06,7.59625929408
2018-05-16 07:34:35,46.7739,-41.3379,192.0,10.482,35.185,-0.00366103938374,0.000112817,0.039578,2.493574,0.0108500371057,2.5,0.06,7.54041367627
2018-05-16 07:34:35,46.7739,-41.3379,194.0,10.726,35.254,-0.00366103935441,0.0001528056,0.034181,2.470627,0.0108500371057,2.5,0.05,7.56660423692
2018-05-16 07:34:35,46.7739,-41.3379,196.0,10.726,35.254,-0.00366103935575,0.0001090192,0.037779,2.462978,0.0108500371057,2.5,0.05,7.57308745169
2018-05-16 07:34:35,46.7739,-41.3379,198.0,10.73,35.254,-0.00366103935631,0.000109466,0.043176,2.470627,0.0113183166528,2.5,0.04,7.59671893593
2018-05-16 07:34:35,46.7739,-41.3379,200.0,10.724,35.251,-0.00366103935854,0.000112817,0.037779,2.470627,0.0108500371057,2.5,0.05,7.63081828901
2018-05-16 07:34:35,46.7739,-41.3379,202.0,10.716,35.245,-0.0036610393627,0.0001108064,0.039578,2.455329,0.0113183166528,2.5,0.07,7.69556405068
2018-05-16 07:34:35,46.7739,-41.3379,204.0,10.517,35.212,-0.00366103939186,0.0001170616,0.039578,2.485925,0.0113183166528,2.5,0.06,7.78331900141
2018-05-16 07:34:35,46.7739,-41.3379,206.0,10.147,35.136,-0.00366103945297,0.0001117,0.039578,2.52417,0.0117865961998,2.5,0.05,7.78615313024
2018-05-16 07:34:35,46.7739,-41.3379,208.0,10.149,35.135,-0.00366103945412,0.0001121468,0.041377,2.501223,0.0117865961998,2.5,0.06,7.81100110801
2018-05-16 07:34:35,46.7739,-41.3379,210.0,10.149,35.131,-0.00366103945663,0.0001132638,0.044975,2.531819,0.0113183166528,2.5,0.07,7.8616805498
2018-05-16 07:34:35,46.7739,-41.3379,212.0,10.117,35.114,-0.00366103947068,0.0001134872,0.044975,2.539468,0.0113183166528,2.4,0.07,7.94672777908
2018-05-16 07:34:35,46.7739,-41.3379,214.0,9.386,35.014,-0.00366103959015,0.0001215296,0.050372,2.608309,0.0108500371057,2.5,0.03,7.92990587894
2018-05-16 07:34:35,46.7739,-41.3379,216.0,9.281,34.973,-0.00366103959284,0.0001157212,0.05397,2.608309,0.0113183166528,2.5,0.05,7.93055213272
2018-05-16 07:34:35,46.7739,-41.3379,218.1,9.256,34.966,-0.00366103959906,0.000117285,0.050372,2.577713,0.0117865961998,2.4,0.07,7.92741787356
2018-05-16 07:34:35,46.7739,-41.3379,220.0,9.261,34.965,-0.00366103959857,0.0001170616,0.048573,2.608309,0.0117865961998,2.5,0.06,7.9286231927
2018-05-16 07:34:35,46.7739,-41.3379,222.0,9.262,34.965,-0.00366103959997,0.0001175084,0.048573,2.608309,0.0122548757469,2.5,0.05,7.93803177049
2018-05-16 07:34:35,46.7739,-41.3379,224.0,9.27,34.965,-0.00366103960027,0.0001163914,0.046774,2.60066,0.0117865961998,2.4,0.05,7.96051843214
2018-05-16 07:34:35,46.7739,-41.3379,226.0,9.233,34.96,-0.00366103960778,0.0001170616,0.046774,2.631256,0.0131914348411,2.4,0.06,7.99280175138
2018-05-16 07:34:35,46.7739,-41.3379,228.0,9.004,34.921,-0.00366103964283,0.0001297954,0.046774,2.615958,0.0131914348411,2.5,0.07,8.0049765522
2018-05-16 07:34:35,46.7739,-41.3379,230.0,8.867,34.896,-0.00366103966656,0.0001226466,0.055769,2.638905,0.0131914348411,2.4,0.06,7.99182867134
2018-05-16 07:34:35,46.7739,-41.3379,232.0,8.82,34.889,-0.00366103967496,0.0001248806,0.061166,2.631256,0.012723155294,2.4,0.06,7.97093977008
2018-05-16 07:34:35,46.7739,-41.3379,234.0,8.754,34.879,-0.0036610396864,0.0001271146,0.057568,2.638905,0.0136597143881,2.4,0.05,7.92524881916
2018-05-16 07:34:35,46.7739,-41.3379,236.0,8.744,34.878,-0.00366103968946,0.0001326996,0.055769,2.661852,0.0141279939352,2.4,0.06,7.85977044046
2018-05-16 07:34:35,46.7739,-41.3379,238.0,8.811,34.893,-0.0036610396793,0.0001242104,0.059367,2.638905,0.0145962734823,2.4,0.08,7.83831757306
2018-05-16 07:34:35,46.7739,-41.3379,240.0,8.83,34.896,-0.0036610396799,0.0001221998,0.055769,2.669501,0.0145962734823,2.4,0.11,7.87698021115
2018-05-16 07:34:35,46.7739,-41.3379,242.0,8.61,34.866,-0.00366103972241,0.0001264444,0.05397,2.661852,0.0145962734823,2.3,0.07,7.91272958239
2018-05-16 07:34:35,46.7739,-41.3379,244.0,8.376,34.823,-0.0036610397557,0.0001221998,0.057568,2.723044,0.0131914348411,2.4,0.07,7.92219399661
2018-05-16 07:34:35,46.7739,-41.3379,246.0,8.302,34.811,-0.003661039767,0.0001255508,0.061166,2.692448,nan,nan,nan,7.94648607846
2018-05-16 07:34:35,46.7739,-41.3379,248.0,8.209,34.797,-0.00366103978465,0.0001248806,0.055769,2.707746,nan,nan,nan,7.99693883501
2018-05-16 07:34:35,46.7739,-41.3379,250.0,7.987,34.758,-0.00366103981938,0.0001356038,0.061166,2.723044,nan,nan,nan,8.03844306134
2018-05-16 07:34:35,46.7739,-41.3379,252.0,7.9,34.738,-0.00366103983624,0.0001297954,0.062965,2.715395,nan,nan,nan,8.09982362673
2018-05-16 07:34:35,46.7739,-41.3379,254.0,7.688,34.71,-0.00366103987777,0.0001315826,0.055769,2.723044,nan,nan,nan,8.16318160318
2018-05-16 07:34:35,46.7739,-41.3379,256.0,7.46,34.671,-0.00366103990847,0.0001315826,0.059367,2.723044,nan,nan,nan,8.20691990705
2018-05-16 07:34:35,46.7739,-41.3379,258.0,7.324,34.65,-0.00366103993378,0.000132923,0.061166,2.75364,nan,nan,nan,8.27766065788
2018-05-16 07:34:35,46.7739,-41.3379,260.0,7.075,34.608,-0.00366103997301,0.0001333698,0.059367,2.75364,nan,nan,nan,8.33642928905
2018-05-16 07:34:35,46.7739,-41.3379,262.0,6.784,34.567,-0.00366104002203,0.000130689,0.062965,2.761289,nan,nan,nan,8.37204292548
2018-05-16 07:34:35,46.7739,-41.3379,264.0,6.544,34.534,-0.00366104006095,0.0001338166,0.052171,2.768938,nan,nan,nan,8.37917630686
2018-05-16 07:34:35,46.7739,-41.3379,266.0,6.357,34.514,-0.00366104009064,0.0001382846,0.131327,2.776587,nan,nan,nan,8.3667102764
2018-05-16 07:34:35,46.7739,-41.3379,268.0,6.15,34.496,-0.00366104012439,0.0001320294,0.055769,2.776587,nan,nan,nan,8.32622762477
2018-05-16 07:34:35,46.7739,-41.3379,270.0,6.056,34.487,-0.00366104013969,0.0001356038,0.05397,2.768938,nan,nan,nan,8.28617191875
2018-05-16 07:34:35,46.7739,-41.3379,272.0,5.951,34.481,-0.00366104015688,0.000144093,0.059367,2.776587,nan,nan,nan,8.21093213914
2018-05-16 07:34:35,46.7739,-41.3379,274.0,5.993,34.501,-0.00366104014911,0.0001378378,0.050372,2.784236,nan,nan,nan,8.15670600628
2018-05-16 07:34:35,46.7739,-41.3379,276.0,6.034,34.521,-0.00366104014792,0.0001358272,0.052171,2.784236,nan,nan,nan,8.1810946165
2018-05-16 07:34:35,46.7739,-41.3379,278.0,5.893,34.506,-0.00366104016937,0.0001347102,0.052171,2.784236,nan,nan,nan,8.18964272884
2018-05-16 07:34:35,46.7739,-41.3379,280.0,5.841,34.5,-0.00366104017795,0.0001347102,0.044975,2.799534,nan,nan,nan,8.22016876168
2018-05-16 07:34:35,46.7739,-41.3379,282.0,5.825,34.495,-0.00366104018246,0.0001335932,0.048573,2.791885,nan,nan,nan,8.29388120669
2018-05-16 07:34:35,46.7739,-41.3379,284.0,5.71,34.481,-0.00366104020696,0.0001331464,0.048573,2.807183,nan,nan,nan,8.40901689997
2018-05-16 07:34:35,46.7739,-41.3379,286.0,4.974,34.397,-0.00366104031966,0.0001367208,0.048573,2.807183,nan,nan,nan,8.40432695078
2018-05-16 07:34:35,46.7739,-41.3379,288.0,4.96,34.389,-0.00366104032257,0.0001416356,0.052171,2.799534,nan,nan,nan,8.42868553103
2018-05-16 07:34:35,46.7739,-41.3379,290.0,4.757,34.37,-0.00366104035849,0.0001333698,0.046774,2.784236,nan,nan,nan,8.39897068821
2018-05-16 07:34:35,46.7739,-41.3379,292.0,4.51,34.354,-0.00366104039209,0.000137391,0.050372,2.791885,nan,nan,nan,8.25218675816
2018-05-16 07:34:35,46.7739,-41.3379,294.0,4.929,34.414,-0.00366104032297,0.0001398484,0.044975,2.761289,nan,nan,nan,8.07221561092
2018-05-16 07:34:35,46.7739,-41.3379,296.0,5.609,34.544,-0.00366104021641,0.000136274,0.044975,2.776587,nan,nan,nan,8.17051105621
2018-05-16 07:34:35,46.7739,-41.3379,298.0,5.621,34.527,-0.00366104022144,0.0001501248,0.043176,2.768938,nan,nan,nan,8.38683062929
2018-05-16 07:34:35,46.7739,-41.3379,300.0,4.535,34.413,-0.00366104040772,0.0001349336,0.05397,2.768938,nan,nan,nan,8.44980669144
2018-05-16 07:34:35,46.7739,-41.3379,302.0,4.336,34.376,-0.00366104042219,0.000142976,0.050372,2.784236,nan,nan,nan,8.47634589958
2018-05-16 07:34:35,46.7739,-41.3379,304.0,4.257,34.367,-0.00366104043156,0.0001449866,0.044975,2.776587,nan,nan,nan,8.49369221017
2018-05-16 07:34:35,46.7739,-41.3379,306.0,4.24,34.365,-0.00366104043234,0.0001353804,0.052171,2.784236,nan,nan,nan,8.51102718725
2018-05-16 07:34:35,46.7739,-41.3379,308.0,4.192,34.359,-0.00366104043912,0.0001324762,0.044975,2.768938,nan,nan,nan,8.52477791697
2018-05-16 07:34:35,46.7739,-41.3379,310.0,4.071,34.35,-0.00366104045355,0.0001387314,0.044975,2.768938,nan,nan,nan,8.45686060844
2018-05-16 07:34:35,46.7739,-41.3379,312.0,4.191,34.377,-0.0036610404278,0.0001409654,0.046774,2.75364,nan,nan,nan,8.26901778552
2018-05-16 07:34:35,46.7739,-41.3379,314.0,4.611,34.443,-0.0036610403559,0.0001360506,0.043176,2.730693,nan,nan,nan,7.98023985307
2018-05-16 07:34:35,46.7739,-41.3379,316.0,5.057,34.52,-0.00366104026503,0.000132923,0.044975,2.715395,nan,nan,nan,7.51765761842
2018-05-16 07:34:35,46.7739,-41.3379,318.0,6.409,34.772,-0.00366104006831,0.0001244338,0.041377,2.684799,nan,nan,nan,7.43761897698
2018-05-16 07:34:35,46.7739,-41.3379,320.0,6.414,34.776,-0.0036610400681,0.0001186254,0.037779,2.67715,nan,nan,nan,7.35745309239
2018-05-16 07:34:35,46.7739,-41.3379,322.0,6.628,34.818,-0.00366104003122,0.0001148276,0.039578,2.692448,nan,nan,nan,7.26369295647
2018-05-16 07:34:35,46.7739,-41.3379,324.0,6.885,34.862,-0.00366103999161,0.0001099128,0.03598,2.654203,nan,nan,nan,7.20289468291
2018-05-16 07:34:35,46.7739,-41.3379,326.0,7.065,34.901,-0.00366103996338,0.0001070086,0.039578,2.661852,nan,nan,nan,7.20480246988
2018-05-16 07:34:35,46.7739,-41.3379,328.0,7.073,34.902,-0.0036610399641,0.0001123702,0.039578,2.646554,nan,nan,nan,7.22460653398
2018-05-16 07:34:35,46.7739,-41.3379,330.0,6.971,34.887,-0.00366103998075,0.0001117,0.03598,2.67715,nan,nan,nan,7.23492286695
2018-05-16 07:34:35,46.7739,-41.3379,332.0,6.886,34.875,-0.00366103999295,0.0001117,0.037779,2.661852,nan,nan,nan,7.21452337885
2018-05-16 07:34:35,46.7739,-41.3379,334.0,6.764,34.858,-0.00366104001215,0.0001146042,0.039578,2.661852,nan,nan,nan,7.13080445666
