datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-16 07:32:20,43.6393,-41.9276,0.4,17.649,36.17,-0.0036610382137,0.0001740286,0.867118,1.728674,0.00335756435251,9.0,nan,12.9620844429
2017-12-16 07:32:20,43.6393,-41.9276,2.0,17.677,36.172,-0.0036610382132,0.0001715712,0.859922,1.705727,0.00429412344666,6.7,nan,12.9585356518
2017-12-16 07:32:20,43.6393,-41.9276,4.0,17.685,36.173,-0.00366103821342,0.0002035174,1.342054,1.728674,0.00382584389959,5.4,nan,12.9563402569
2017-12-16 07:32:20,43.6393,-41.9276,5.9,17.692,36.176,-0.00366103821217,0.0001704542,0.868917,1.728674,0.00335756435251,4.7,nan,12.9498622998
2017-12-16 07:32:20,43.6393,-41.9276,8.0,17.709,36.181,-0.00366103820965,0.0001679968,0.868917,1.728674,0.00335756435251,3.8,2.29,12.9463705327
2017-12-16 07:32:20,43.6393,-41.9276,10.0,17.711,36.182,-0.00366103820935,0.000172018,0.859922,1.713376,0.00382584389959,3.3,2.3,12.9422136089
2017-12-16 07:32:20,43.6393,-41.9276,12.0,17.72,36.184,-0.00366103820798,0.0001673266,0.847329,1.721025,0.00382584389959,3.8,2.22,12.9415647958
2017-12-16 07:32:20,43.6393,-41.9276,14.0,17.72,36.184,-0.00366103820802,0.0001691138,0.879711,1.721025,0.00382584389959,2.7,1.41,12.9424415804
2017-12-16 07:32:20,43.6393,-41.9276,16.0,17.72,36.184,-0.00366103820789,0.0001662096,0.931882,1.721025,0.00382584389959,2.6,0.64,12.9369541927
2017-12-16 07:32:20,43.6393,-41.9276,18.0,17.724,36.186,-0.00366103820736,0.0001722414,0.910294,1.721025,0.00382584389959,2.9,1.25,12.9292454567
2017-12-16 07:32:20,43.6393,-41.9276,20.0,17.732,36.188,-0.00366103820607,0.0001856454,0.870716,1.721025,0.00335756435251,2.6,0.96,12.9260936207
2017-12-16 07:32:20,43.6393,-41.9276,22.0,17.738,36.19,-0.00366103820529,0.0001682202,0.856324,1.728674,0.00288928480544,2.4,0.73,12.9215427488
2017-12-16 07:32:20,43.6393,-41.9276,24.0,17.74,36.191,-0.003661038205,0.0001668798,0.858123,1.728674,0.00195272571129,2.6,0.82,12.9152450123
2017-12-16 07:32:20,43.6393,-41.9276,26.0,17.741,36.191,-0.00366103820485,0.0001706776,0.86352,1.728674,0.00288928480544,2.6,0.65,12.9106991518
2017-12-16 07:32:20,43.6393,-41.9276,27.9,17.741,36.192,-0.00366103820484,0.00016755,0.820344,1.705727,0.00288928480544,2.4,0.78,12.9042336613
2017-12-16 07:32:20,43.6393,-41.9276,30.0,17.742,36.193,-0.0036610382048,0.0001740286,0.840133,1.743972,0.00288928480544,2.5,0.41,12.8942816208
2017-12-16 07:32:20,43.6393,-41.9276,32.0,17.742,36.193,-0.00366103820482,0.0001666564,0.82754,1.736323,0.00335756435251,2.5,0.57,12.8754527113
2017-12-16 07:32:20,43.6393,-41.9276,34.0,17.739,36.196,-0.00366103820522,0.0001626352,0.787962,1.728674,0.00288928480544,2.5,0.45,12.8532705068
2017-12-16 07:32:20,43.6393,-41.9276,36.0,17.733,36.201,-0.00366103820628,0.00015638,0.717801,1.751621,0.00148444616422,2.4,0.36,12.8295779721
2017-12-16 07:32:20,43.6393,-41.9276,38.0,17.729,36.205,-0.00366103820682,0.0001525822,0.699811,1.728674,0.00242100525837,2.3,0.36,12.8132954852
2017-12-16 07:32:20,43.6393,-41.9276,40.0,17.728,36.208,-0.00366103820687,0.0001532524,0.674625,1.743972,0.00288928480544,2.4,0.32,12.8055967227
2017-12-16 07:32:20,43.6393,-41.9276,42.0,17.728,36.211,-0.00366103820687,0.0001590608,0.669228,1.75927,0.00242100525837,2.4,0.2,12.7953123297
2017-12-16 07:32:20,43.6393,-41.9276,44.0,17.729,36.213,-0.00366103820684,0.0001572736,0.651238,1.743972,0.00288928480544,2.4,0.23,12.7762414019
2017-12-16 07:32:20,43.6393,-41.9276,46.0,17.729,36.218,-0.00366103820684,0.0001503482,0.633248,1.743972,0.00242100525837,2.4,0.25,12.756863481
2017-12-16 07:32:20,43.6393,-41.9276,48.0,17.729,36.225,-0.0036610382068,0.0001481142,0.606263,1.736323,0.00242100525837,2.3,0.19,12.7316008717
2017-12-16 07:32:20,43.6393,-41.9276,50.0,17.73,36.239,-0.00366103820677,0.0001449866,0.500122,1.736323,0.00335756435251,2.4,0.32,12.7032371357
2017-12-16 07:32:20,43.6393,-41.9276,52.0,17.73,36.251,-0.00366103820676,0.0001420824,0.451549,1.736323,0.00382584389959,2.4,0.16,12.6918634734
2017-12-16 07:32:20,43.6393,-41.9276,54.0,17.729,36.256,-0.00366103820688,0.0001391782,0.411971,1.75927,0.00335756435251,2.4,0.18,12.6776010801
2017-12-16 07:32:20,43.6393,-41.9276,56.0,17.729,36.259,-0.00366103820693,0.0001382846,0.404775,1.743972,0.00335756435251,2.3,0.08,12.6729084649
2017-12-16 07:32:20,43.6393,-41.9276,58.0,17.728,36.263,-0.00366103820711,0.0001387314,0.386785,1.743972,0.00335756435251,2.3,0.12,12.6580776587
2017-12-16 07:32:20,43.6393,-41.9276,60.0,17.725,36.268,-0.00366103820751,0.0001369442,0.3598,1.743972,0.00335756435251,2.4,0.12,12.6550120439
2017-12-16 07:32:20,43.6393,-41.9276,62.0,17.724,36.27,-0.00366103820768,0.000137391,0.336413,1.751621,0.00288928480544,2.3,0.11,12.6426742315
2017-12-16 07:32:20,43.6393,-41.9276,64.0,17.723,36.271,-0.00366103820786,0.0001376144,0.320222,1.75927,0.00382584389959,2.4,0.15,12.6352790743
2017-12-16 07:32:20,43.6393,-41.9276,66.0,17.719,36.273,-0.00366103820861,0.0001344868,0.293237,1.75927,0.00429412344666,2.4,0.11,12.6188938502
2017-12-16 07:32:20,43.6393,-41.9276,68.0,17.714,36.274,-0.00366103820935,0.0001367208,0.273448,1.774568,0.00382584389959,2.4,0.09,12.6155014149
2017-12-16 07:32:20,43.6393,-41.9276,70.0,17.709,36.274,-0.00366103820998,0.000131806,0.248262,1.766919,0.00288928480544,2.4,0.1,12.6082964361
2017-12-16 07:32:20,43.6393,-41.9276,72.0,17.71,36.275,-0.00366103820977,0.0001315826,0.242865,1.774568,0.00242100525837,2.4,0.07,12.6091438023
2017-12-16 07:32:20,43.6393,-41.9276,74.0,17.711,36.275,-0.00366103820964,0.000136274,0.241066,1.774568,0.00288928480544,2.4,0.08,12.6095675132
2017-12-16 07:32:20,43.6393,-41.9276,76.0,17.712,36.275,-0.00366103820961,0.0001320294,0.242865,1.743972,0.00195272571129,2.4,0.09,12.6074491442
2017-12-16 07:32:20,43.6393,-41.9276,78.0,17.713,36.276,-0.00366103820935,0.0001326996,0.230272,1.751621,0.00195272571129,2.4,0.13,12.6027903646
2017-12-16 07:32:20,43.6393,-41.9276,80.0,17.715,36.277,-0.00366103820909,0.0001313592,0.223076,1.766919,0.00242100525837,2.4,0.1,12.6020282325
2017-12-16 07:32:20,43.6393,-41.9276,82.0,17.716,36.277,-0.00366103820902,0.0001320294,0.237468,1.774568,0.00242100525837,2.4,0.09,12.5998268547
2017-12-16 07:32:20,43.6393,-41.9276,84.0,17.717,36.277,-0.0036610382088,0.0001309124,0.226674,1.766919,0.00288928480544,2.4,0.07,12.5981338282
2017-12-16 07:32:20,43.6393,-41.9276,86.0,17.72,36.278,-0.00366103820836,0.0001347102,0.221277,1.766919,0.00288928480544,2.4,0.1,12.5955948441
2017-12-16 07:32:20,43.6393,-41.9276,88.0,17.723,36.279,-0.0036610382081,0.0001309124,0.224875,1.75927,0.00242100525837,2.4,0.06,12.586713648
2017-12-16 07:32:20,43.6393,-41.9276,90.0,17.725,36.28,-0.00366103820778,0.000130689,0.221277,1.743972,0.00335756435251,2.4,0.07,12.5812198524
2017-12-16 07:32:20,43.6393,-41.9276,92.0,17.725,36.28,-0.00366103820786,0.0001324762,0.214081,1.75927,0.00288928480544,2.4,0.08,12.5793611214
2017-12-16 07:32:20,43.6393,-41.9276,94.0,17.722,36.28,-0.00366103820842,0.0001309124,0.196091,1.75927,0.00335756435251,2.4,0.09,12.5744625445
2017-12-16 07:32:20,43.6393,-41.9276,96.0,17.72,36.279,-0.00366103820868,0.0001326996,0.199689,1.766919,0.00195272571129,2.4,0.07,12.5719297726
2017-12-16 07:32:20,43.6393,-41.9276,98.0,17.716,36.279,-0.00366103820919,0.0001324762,0.199689,1.766919,0.00242100525837,2.4,0.07,12.5651789611
2017-12-16 07:32:20,43.6393,-41.9276,100.0,17.71,36.28,-0.00366103821014,0.0001335932,0.201488,1.766919,0.00195272571129,2.4,0.06,12.553797665
2017-12-16 07:32:20,43.6393,-41.9276,102.0,17.707,36.279,-0.00366103821067,0.000131806,0.190694,1.774568,0.00335756435251,2.4,0.06,12.5491646879
2017-12-16 07:32:20,43.6393,-41.9276,104.0,17.704,36.279,-0.00366103821113,0.0001302422,0.1799,1.774568,0.00288928480544,2.4,0.08,12.5483225676
2017-12-16 07:32:20,43.6393,-41.9276,106.0,17.702,36.279,-0.00366103821153,0.0001293486,0.178101,1.75927,0.00242100525837,2.4,0.05,12.5466385475
2017-12-16 07:32:20,43.6393,-41.9276,108.0,17.697,36.279,-0.00366103821219,0.0001313592,0.174503,1.774568,0.00242100525837,2.4,0.09,12.54369222
2017-12-16 07:32:20,43.6393,-41.9276,110.0,17.697,36.279,-0.00366103821225,0.0001300188,0.169106,1.782217,0.00335756435251,2.4,0.08,12.5415882517
2017-12-16 07:32:20,43.6393,-41.9276,112.0,17.697,36.279,-0.0036610382122,0.0001309124,0.174503,1.766919,0.00288928480544,2.5,0.06,12.5302347538
2017-12-16 07:32:20,43.6393,-41.9276,114.0,17.703,36.281,-0.00366103821151,0.0001300188,0.167307,1.75927,0.00335756435251,2.4,0.08,12.5327565973
2017-12-16 07:32:20,43.6393,-41.9276,116.0,17.708,36.282,-0.00366103821065,0.0001304656,0.16191,1.774568,0.00242100525837,2.4,0.09,12.5264532263
2017-12-16 07:32:20,43.6393,-41.9276,118.0,17.708,36.282,-0.00366103821061,0.0001309124,0.167307,1.774568,0.00242100525837,2.4,0.09,12.5222532699
2017-12-16 07:32:20,43.6393,-41.9276,120.0,17.709,36.282,-0.00366103821069,0.0001300188,0.165508,1.774568,0.00195272571129,2.4,0.04,12.5256130884
2017-12-16 07:32:20,43.6393,-41.9276,122.0,17.713,36.284,-0.0036610382101,0.0001280082,0.165508,1.751621,0.00242100525837,2.4,0.08,12.5167960646
2017-12-16 07:32:20,43.6393,-41.9276,124.0,17.715,36.284,-0.00366103820986,0.000127338,0.16191,1.774568,0.00288928480544,2.4,0.09,12.5088257115
2017-12-16 07:32:20,43.6393,-41.9276,126.0,17.718,36.286,-0.00366103820933,0.000127338,0.167307,1.75927,0.00288928480544,2.4,0.08,12.5021189534
2017-12-16 07:32:20,43.6393,-41.9276,128.0,17.722,36.287,-0.00366103820879,0.0001286784,0.160111,1.774568,0.00335756435251,2.4,0.05,12.4983484564
2017-12-16 07:32:20,43.6393,-41.9276,130.0,17.724,36.287,-0.00366103820866,0.0001353804,0.165508,1.766919,0.00288928480544,2.4,0.04,12.487045831
2017-12-16 07:32:20,43.6393,-41.9276,132.0,17.726,36.288,-0.00366103820838,0.000129572,0.163709,1.774568,0.00335756435251,2.4,0.07,12.4789663274
2017-12-16 07:32:20,43.6393,-41.9276,134.0,17.727,36.289,-0.00366103820838,0.0001335932,0.158312,1.75927,0.00288928480544,2.4,0.07,12.4791000941
2017-12-16 07:32:20,43.6393,-41.9276,136.0,17.727,36.289,-0.00366103820841,0.0001291252,0.154714,1.782217,0.00242100525837,2.4,0.05,12.4707432568
2017-12-16 07:32:20,43.6393,-41.9276,138.0,17.728,36.289,-0.00366103820841,0.0001271146,0.154714,1.774568,0.00335756435251,2.4,0.06,12.469072762
2017-12-16 07:32:20,43.6393,-41.9276,140.0,17.728,36.29,-0.00366103820845,0.000127338,0.154714,1.782217,0.00288928480544,2.4,0.07,12.4583551056
2017-12-16 07:32:20,43.6393,-41.9276,142.0,17.729,36.29,-0.00366103820852,0.0001268912,0.151116,1.75927,0.00195272571129,2.4,0.06,12.4515501026
2017-12-16 07:32:20,43.6393,-41.9276,144.0,17.73,36.292,-0.00366103820852,0.0001369442,0.145719,1.782217,0.00335756435251,2.4,0.06,12.4482160798
2017-12-16 07:32:20,43.6393,-41.9276,146.0,17.73,36.292,-0.00366103820856,0.0001315826,0.149317,1.782217,0.00288928480544,2.4,0.08,12.4365561243
2017-12-16 07:32:20,43.6393,-41.9276,148.0,17.731,36.293,-0.00366103820865,0.00013404,0.147518,1.766919,0.00288928480544,2.4,0.05,12.4303155517
2017-12-16 07:32:20,43.6393,-41.9276,150.0,17.731,36.293,-0.00366103820886,0.0001286784,0.145719,1.774568,0.00242100525837,2.4,0.1,12.4206049912
2017-12-16 07:32:20,43.6393,-41.9276,152.0,17.73,36.293,-0.00366103820908,0.0001300188,0.147518,1.766919,0.00195272571129,2.4,0.11,12.4099579824
2017-12-16 07:32:20,43.6393,-41.9276,154.0,17.729,36.294,-0.00366103820937,0.0001271146,0.138523,1.766919,0.00242100525837,2.4,0.09,12.4058086927
2017-12-16 07:32:20,43.6393,-41.9276,156.0,17.729,36.294,-0.00366103820948,0.0001280082,0.140322,1.782217,0.00288928480544,2.4,0.08,12.3990409161
2017-12-16 07:32:20,43.6393,-41.9276,158.0,17.729,36.294,-0.00366103820978,0.0001248806,0.151116,1.782217,0.00288928480544,2.4,0.09,12.3863311167
2017-12-16 07:32:20,43.6393,-41.9276,160.0,17.729,36.294,-0.00366103820996,0.0001277848,0.145719,1.766919,0.00335756435251,2.4,0.09,12.3764004144
2017-12-16 07:32:20,43.6393,-41.9276,162.0,17.73,36.294,-0.00366103821033,0.0001277848,0.145719,1.766919,0.00242100525837,2.4,0.05,12.3553319151
2017-12-16 07:32:20,43.6393,-41.9276,164.0,17.729,36.294,-0.00366103821074,0.0001342634,0.14392,1.774568,0.00242100525837,2.4,0.08,12.3170323571
2017-12-16 07:32:20,43.6393,-41.9276,166.0,17.728,36.294,-0.00366103821126,0.000127338,0.140322,1.782217,0.00242100525837,2.4,0.08,12.2640304031
2017-12-16 07:32:20,43.6393,-41.9276,168.0,17.727,36.295,-0.00366103821178,0.0001259976,0.136724,1.782217,0.00335756435251,2.4,0.07,12.167383337
2017-12-16 07:32:20,43.6393,-41.9276,170.0,17.727,36.297,-0.00366103821226,0.0001347102,0.129528,1.828111,0.00335756435251,2.3,0.1,11.9835034274
2017-12-16 07:32:20,43.6393,-41.9276,172.0,17.726,36.304,-0.00366103821281,0.0001253274,0.120533,1.805164,0.00429412344666,2.4,0.09,11.7688784348
2017-12-16 07:32:20,43.6393,-41.9276,174.0,17.719,36.319,-0.00366103821476,0.0001253274,0.111538,1.828111,0.00382584389959,2.4,0.08,11.5487805562
2017-12-16 07:32:20,43.6393,-41.9276,176.0,17.661,36.315,-0.00366103822587,0.0001192956,0.097146,1.866356,0.00429412344666,2.4,0.05,11.3485599707
2017-12-16 07:32:20,43.6393,-41.9276,178.0,17.477,36.287,-0.00366103825334,0.000125104,0.084553,1.881654,0.00429412344666,2.4,0.08,11.1887418058
2017-12-16 07:32:20,43.6393,-41.9276,180.0,17.402,36.281,-0.00366103826219,0.000119519,0.079156,1.919899,0.00429412344666,2.4,0.11,11.0172425786
2017-12-16 07:32:20,43.6393,-41.9276,182.0,17.421,36.302,-0.00366103825925,0.0001210828,0.057568,1.942846,0.00335756435251,2.4,0.08,10.8180597311
2017-12-16 07:32:20,43.6393,-41.9276,184.0,17.456,36.328,-0.00366103825514,0.0001125936,0.052171,1.965793,0.00335756435251,2.4,0.04,10.7165343759
2017-12-16 07:32:20,43.6393,-41.9276,186.0,17.475,36.343,-0.00366103825281,0.0001157212,0.041377,1.973442,0.00382584389959,2.4,0.08,10.6523568798
2017-12-16 07:32:20,43.6393,-41.9276,188.0,17.477,36.353,-0.00366103825324,0.0001248806,0.043176,1.98874,0.00382584389959,2.5,0.05,10.619935928
2017-12-16 07:32:20,43.6393,-41.9276,190.0,17.476,36.356,-0.00366103825414,0.0001132638,0.032382,1.965793,0.00429412344666,2.5,0.07,10.5761070902
2017-12-16 07:32:20,43.6393,-41.9276,192.0,17.466,36.357,-0.00366103825683,0.0001154978,0.039578,1.981091,0.00476240299374,2.4,0.07,10.5059074622
2017-12-16 07:32:20,43.6393,-41.9276,194.0,17.386,36.354,-0.00366103826986,0.0001117,0.032382,1.98874,0.00476240299374,2.5,0.08,10.4312831664
2017-12-16 07:32:20,43.6393,-41.9276,196.0,17.333,36.349,-0.00366103827822,0.0001087958,0.026985,2.004038,0.00523068254081,2.4,0.07,10.3811234697
2017-12-16 07:32:20,43.6393,-41.9276,198.0,17.305,36.346,-0.00366103828306,0.000109466,0.028784,2.011687,0.00476240299374,2.4,0.08,10.3358708185
2017-12-16 07:32:20,43.6393,-41.9276,200.1,17.291,36.343,-0.00366103828613,0.0001125936,0.028784,2.011687,0.00616724163496,2.4,0.08,10.2748199772
2017-12-16 07:32:20,43.6393,-41.9276,202.0,17.224,36.335,-0.0036610383002,0.0001081256,0.025186,2.004038,0.00616724163496,2.4,0.1,10.1795423416
2017-12-16 07:32:20,43.6393,-41.9276,204.0,17.064,36.306,-0.00366103832229,0.0001101362,0.025186,2.049932,0.00569896208788,2.4,0.1,10.1324695858
2017-12-16 07:32:20,43.6393,-41.9276,206.0,16.996,36.29,-0.0036610383317,0.000108349,0.026985,2.057581,0.00616724163496,2.4,0.08,10.1157681701
2017-12-16 07:32:20,43.6393,-41.9276,208.0,16.973,36.283,-0.00366103833641,0.0001052214,0.028784,2.06523,0.00569896208788,2.3,0.06,10.1257207351
2017-12-16 07:32:20,43.6393,-41.9276,210.0,16.965,36.28,-0.00366103833829,0.0001067852,0.026985,2.049932,0.00616724163496,2.4,0.06,10.1525557436
2017-12-16 07:32:20,43.6393,-41.9276,212.0,16.974,36.281,-0.00366103833929,0.0001130404,0.025186,2.057581,0.00616724163496,2.4,0.05,10.2318267888
2017-12-16 07:32:20,43.6393,-41.9276,214.0,16.833,36.24,-0.00366103836263,0.000110583,0.028784,2.072879,0.00663552118203,2.3,0.04,10.4138696198
2017-12-16 07:32:20,43.6393,-41.9276,216.0,16.675,36.191,-0.00366103839206,0.0001108064,0.037779,2.057581,0.00616724163496,2.3,0.06,10.7860530795
2017-12-16 07:32:20,43.6393,-41.9276,218.0,16.086,36.038,-0.00366103848551,0.0001166148,0.061166,2.019336,0.00663552118203,2.2,0.05,11.2521828049
2017-12-16 07:32:20,43.6393,-41.9276,220.0,15.305,35.843,-0.00366103859693,0.000125104,0.070161,1.98874,0.00710380072911,2.3,0.07,11.4746577542
2017-12-16 07:32:20,43.6393,-41.9276,222.0,15.078,35.773,-0.00366103862839,0.0001300188,0.075558,1.965793,0.00663552118203,2.3,0.07,11.4944519277
2017-12-16 07:32:20,43.6393,-41.9276,224.0,15.082,35.773,-0.00366103862716,0.000129572,0.073759,1.958144,0.00663552118203,2.4,0.03,11.4974616636
2017-12-16 07:32:20,43.6393,-41.9276,226.0,15.068,35.77,-0.00366103862916,0.0001264444,0.075558,1.958144,0.00616724163496,2.4,0.05,11.5069940707
2017-12-16 07:32:20,43.6393,-41.9276,228.0,15.046,35.763,-0.00366103863113,0.0001293486,0.073759,1.965793,0.00569896208788,2.3,0.05,11.4980637308
2017-12-16 07:32:20,43.6393,-41.9276,230.0,14.965,35.745,-0.00366103864443,0.0001304656,0.073759,1.950495,0.00616724163496,2.3,0.04,11.4338686086
2017-12-16 07:32:20,43.6393,-41.9276,232.0,14.934,35.739,-0.0036610386464,0.0001259976,0.062965,1.958144,0.00616724163496,2.4,0.05,11.2460334956
2017-12-16 07:32:20,43.6393,-41.9276,234.0,15.002,35.771,-0.00366103863428,0.0001215296,0.062965,1.98874,0.00616724163496,2.4,0.06,10.9744864107
2017-12-16 07:32:20,43.6393,-41.9276,236.0,15.25,35.858,-0.00366103859438,0.0001170616,0.052171,2.004038,0.00616724163496,2.4,0.05,10.6819494969
2017-12-16 07:32:20,43.6393,-41.9276,238.0,15.459,35.932,-0.0036610385639,0.0001188488,0.048573,2.034634,0.00523068254081,2.4,0.04,10.4125796746
2017-12-16 07:32:20,43.6393,-41.9276,240.0,15.702,36.02,-0.0036610385242,0.000126221,0.03598,2.042283,0.00523068254081,2.3,0.05,10.1650051846
2017-12-16 07:32:20,43.6393,-41.9276,242.0,15.87,36.082,-0.00366103850385,0.0001079022,0.032382,2.06523,0.00569896208788,2.4,0.05,10.0778654431
2017-12-16 07:32:20,43.6393,-41.9276,244.0,15.93,36.1,-0.00366103849462,0.0001065618,0.030583,2.06523,0.00616724163496,2.4,0.06,10.0257774256
2017-12-16 07:32:20,43.6393,-41.9276,246.0,15.948,36.106,-0.00366103849225,0.0001070086,0.028784,2.057581,nan,nan,nan,9.96474930712
2017-12-16 07:32:20,43.6393,-41.9276,248.0,15.97,36.112,-0.00366103848895,0.000106115,0.026985,2.06523,nan,nan,nan,9.9044219085
2017-12-16 07:32:20,43.6393,-41.9276,250.0,15.988,36.121,-0.00366103848684,0.0001058916,0.025186,2.088177,nan,nan,nan,9.90323364351
2017-12-16 07:32:20,43.6393,-41.9276,252.0,15.983,36.124,-0.0036610384878,0.0001009768,0.025186,2.080528,nan,nan,nan,9.94869816011
2017-12-16 07:32:20,43.6393,-41.9276,254.0,15.98,36.13,-0.00366103848868,0.0001020938,0.021588,2.06523,nan,nan,nan,10.0104303756
2017-12-16 07:32:20,43.6393,-41.9276,256.0,15.976,36.132,-0.00366103848951,0.0001034342,0.026985,2.080528,nan,nan,nan,10.0416618904
2017-12-16 07:32:20,43.6393,-41.9276,258.0,15.986,36.136,-0.00366103848845,0.0001034342,0.026985,2.072879,nan,nan,nan,10.0741613202
2017-12-16 07:32:20,43.6393,-41.9276,260.0,15.965,36.135,-0.00366103849206,0.0001012002,0.025186,2.057581,nan,nan,nan,10.0946185615
2017-12-16 07:32:20,43.6393,-41.9276,262.0,15.896,36.124,-0.00366103850255,0.000106115,0.021588,2.057581,nan,nan,nan,10.0882202383
2017-12-16 07:32:20,43.6393,-41.9276,264.0,15.812,36.11,-0.00366103851581,0.000102764,0.026985,2.072879,nan,nan,nan,10.1088405352
2017-12-16 07:32:20,43.6393,-41.9276,266.0,15.776,36.103,-0.00366103852036,0.000103881,0.023387,2.072879,nan,nan,nan,10.2018820518
2017-12-16 07:32:20,43.6393,-41.9276,268.0,15.838,36.129,-0.00366103851164,0.0001081256,0.021588,2.026985,nan,nan,nan,10.2689353381
2017-12-16 07:32:20,43.6393,-41.9276,270.0,15.827,36.13,-0.00366103851508,0.0001085724,0.021588,2.019336,nan,nan,nan,10.2552205712
2017-12-16 07:32:20,43.6393,-41.9276,272.0,15.722,36.114,-0.00366103853174,0.0001020938,0.021588,2.019336,nan,nan,nan,10.231436362
2017-12-16 07:32:20,43.6393,-41.9276,274.0,15.684,36.105,-0.00366103853647,0.0001025406,0.021588,2.049932,nan,nan,nan,10.2330632607
2017-12-16 07:32:20,43.6393,-41.9276,276.0,15.66,36.101,-0.00366103854011,0.0001045512,0.019789,2.034634,nan,nan,nan,10.2438087414
2017-12-16 07:32:20,43.6393,-41.9276,278.0,15.643,36.098,-0.00366103854295,0.0001025406,0.023387,2.034634,nan,nan,nan,10.262401695
2017-12-16 07:32:20,43.6393,-41.9276,280.0,15.639,36.098,-0.00366103854392,0.0001018704,0.025186,2.042283,nan,nan,nan,10.2852917711
2017-12-16 07:32:20,43.6393,-41.9276,282.0,15.604,36.096,-0.00366103854937,0.0001045512,0.023387,2.034634,nan,nan,nan,10.2823452568
2017-12-16 07:32:20,43.6393,-41.9276,284.0,15.581,36.092,-0.00366103855309,0.0001023172,0.019789,2.011687,nan,nan,nan,10.2728579716
2017-12-16 07:32:20,43.6393,-41.9276,286.0,15.581,36.091,-0.00366103855363,0.0001036576,0.019789,2.034634,nan,nan,nan,10.2552205712
2017-12-16 07:32:20,43.6393,-41.9276,288.0,15.58,36.09,-0.00366103855415,0.0001014236,0.023387,2.026985,nan,nan,nan,10.2304603749
2017-12-16 07:32:20,43.6393,-41.9276,290.0,15.552,36.084,-0.00366103855893,0.0001067852,0.019789,2.042283,nan,nan,nan,10.1924856014
2017-12-16 07:32:20,43.6393,-41.9276,292.0,15.486,36.071,-0.00366103856919,0.000101647,0.019789,2.049932,nan,nan,nan,10.1830997337
2017-12-16 07:32:20,43.6393,-41.9276,294.0,15.437,36.063,-0.00366103857696,0.0001009768,0.021588,2.034634,nan,nan,nan,10.1963725033
2017-12-16 07:32:20,43.6393,-41.9276,296.0,15.373,36.052,-0.00366103858736,0.0001041044,0.023387,2.034634,nan,nan,nan,10.1734013335
2017-12-16 07:32:20,43.6393,-41.9276,298.0,15.327,36.042,-0.0036610385944,9.87428e-05,0.023387,2.026985,nan,nan,nan,10.1401892834
2017-12-16 07:32:20,43.6393,-41.9276,300.0,15.298,36.035,-0.00366103859898,0.000103881,0.021588,2.049932,nan,nan,nan,10.1167307998
2017-12-16 07:32:20,43.6393,-41.9276,302.0,15.278,36.031,-0.00366103860214,9.9413e-05,0.023387,2.057581,nan,nan,nan,10.0986776615
2017-12-16 07:32:20,43.6393,-41.9276,304.0,15.252,36.026,-0.00366103860593,0.0001007534,0.025186,2.049932,nan,nan,nan,10.1000610271
2017-12-16 07:32:20,43.6393,-41.9276,306.0,15.213,36.02,-0.00366103861206,0.0001003066,0.019789,2.057581,nan,nan,nan,10.1186563944
2017-12-16 07:32:20,43.6393,-41.9276,308.0,15.207,36.02,-0.00366103861303,0.000102764,0.021588,2.057581,nan,nan,nan,10.1559726459
2017-12-16 07:32:20,43.6393,-41.9276,310.0,15.233,36.03,-0.00366103860949,0.0001003066,0.019789,2.026985,nan,nan,nan,10.1850407699
2017-12-16 07:32:20,43.6393,-41.9276,312.0,15.239,36.033,-0.00366103860933,0.000102764,0.021588,2.042283,nan,nan,nan,10.1795423418
2017-12-16 07:32:20,43.6393,-41.9276,314.0,15.238,36.033,-0.00366103860979,9.96364e-05,0.019789,2.034634,nan,nan,nan,10.1724321146
2017-12-16 07:32:20,43.6393,-41.9276,316.0,15.235,36.032,-0.00366103861072,0.0001056682,0.019789,2.06523,nan,nan,nan,10.1643596778
2017-12-16 07:32:20,43.6393,-41.9276,318.0,15.222,36.029,-0.00366103861342,0.0001009768,0.026985,2.034634,nan,nan,nan,10.1405110932
2017-12-16 07:32:20,43.6393,-41.9276,320.0,15.202,36.025,-0.00366103861753,0.00010053,0.021588,2.042283,nan,nan,nan,10.1160890344
2017-12-16 07:32:20,43.6393,-41.9276,322.0,15.176,36.019,-0.00366103862156,9.89662e-05,0.021588,2.042283,nan,nan,nan,10.0888598481
2017-12-16 07:32:20,43.6393,-41.9276,324.0,15.161,36.016,-0.00366103862398,9.87428e-05,0.025186,2.072879,nan,nan,nan,10.0512072744
2017-12-16 07:32:20,43.6393,-41.9276,326.1,15.116,36.005,-0.00366103863168,0.000109466,0.014392,2.049932,nan,nan,nan,10.006123125
2017-12-16 07:32:20,43.6393,-41.9276,328.0,15.088,36.0,-0.00366103863689,0.0001025406,0.023387,2.049932,nan,nan,nan,9.94524026403
2017-12-16 07:32:20,43.6393,-41.9276,330.0,15.073,35.996,-0.00366103863972,0.0001000832,0.019789,2.080528,nan,nan,nan,9.86714287744
2017-12-16 07:32:20,43.6393,-41.9276,332.0,14.986,35.978,-0.00366103865329,0.0001003066,0.023387,2.095826,nan,nan,nan,9.7569708047
2017-12-16 07:32:20,43.6393,-41.9276,334.0,14.893,35.955,-0.00366103866972,9.85194e-05,0.021588,2.103475,nan,nan,nan,9.65413514316
