datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-29 07:26:52,45.6584,-42.9044,0.5,15.183,35.805,-0.00366103860891,0.0001320294,0.381388,1.927548,0.00663552118203,9.7,nan,11.8508284731
2018-01-29 07:26:52,45.6584,-42.9044,2.0,15.203,35.795,-0.00366103860974,0.0001315826,0.386785,1.935197,0.00710380072911,6.7,nan,11.8461367077
2018-01-29 07:26:52,45.6584,-42.9044,4.0,15.203,35.796,-0.00366103861,0.0001347102,0.393981,1.919899,0.00710380072911,6.8,nan,11.8449016049
2018-01-29 07:26:52,45.6584,-42.9044,6.0,15.205,35.796,-0.00366103860974,0.0001338166,0.383187,1.935197,0.00710380072911,4.4,nan,11.8409941378
2018-01-29 07:26:52,45.6584,-42.9044,7.9,15.206,35.796,-0.00366103860953,0.0001335932,0.399378,1.927548,0.00757208027618,4.3,2.19,11.8409941378
2018-01-29 07:26:52,45.6584,-42.9044,10.0,15.209,35.796,-0.003661038609,0.0001297954,0.39578,1.919899,0.00804035982325,3.6,1.51,11.8397440968
2018-01-29 07:26:52,45.6584,-42.9044,12.0,15.209,35.796,-0.00366103860891,0.000127338,0.384986,1.935197,0.00804035982325,3.1,1.54,11.8391191396
2018-01-29 07:26:52,45.6584,-42.9044,13.9,15.211,35.796,-0.00366103860856,0.0001309124,0.429961,1.927548,0.00757208027618,2.7,0.51,11.8390410229
2018-01-29 07:26:52,45.6584,-42.9044,16.0,15.213,35.797,-0.00366103860814,0.0001291252,0.392182,1.942846,0.00757208027618,2.8,1.86,11.8359168965
2018-01-29 07:26:52,45.6584,-42.9044,18.0,15.215,35.797,-0.00366103860784,0.000131806,0.404775,1.919899,0.00804035982325,2.7,1.67,11.832793825
2018-01-29 07:26:52,45.6584,-42.9044,20.0,15.214,35.797,-0.00366103860799,0.0001277848,0.408373,1.919899,0.00710380072911,2.5,1.2,11.831622945
2018-01-29 07:26:52,45.6584,-42.9044,22.0,15.215,35.797,-0.00366103860779,0.0001300188,0.408373,1.927548,0.00710380072911,2.5,0.89,11.8231969837
2018-01-29 07:26:52,45.6584,-42.9044,24.0,15.22,35.798,-0.00366103860691,0.0001322528,0.39578,1.91225,0.00616724163496,2.5,0.44,11.816539667
2018-01-29 07:26:52,45.6584,-42.9044,26.0,15.229,35.801,-0.00366103860545,0.0001264444,0.386785,1.919899,0.00616724163496,2.5,0.46,11.8105724285
2018-01-29 07:26:52,45.6584,-42.9044,28.0,15.238,35.804,-0.00366103860414,0.000130689,0.415569,1.91225,0.00569896208788,2.3,0.82,11.8097937001
2018-01-29 07:26:52,45.6584,-42.9044,30.0,15.236,35.805,-0.00366103860466,0.0001349336,0.39578,1.904601,0.00616724163496,2.3,0.75,11.816539667
2018-01-29 07:26:52,45.6584,-42.9044,32.0,15.22,35.799,-0.00366103860701,0.0001326996,0.417368,1.91225,0.00616724163496,2.3,0.41,11.8180983275
2018-01-29 07:26:52,45.6584,-42.9044,34.0,15.221,35.799,-0.0036610386066,0.0001315826,0.386785,1.919899,0.00663552118203,2.4,0.28,11.8129090078
2018-01-29 07:26:52,45.6584,-42.9044,36.0,15.213,35.796,-0.00366103860757,0.0001320294,0.392182,1.935197,0.00710380072911,2.4,0.15,11.7957878083
2018-01-29 07:26:52,45.6584,-42.9044,38.0,15.23,35.801,-0.00366103860454,0.000129572,0.384986,1.927548,0.00663552118203,2.4,0.22,11.7759824541
2018-01-29 07:26:52,45.6584,-42.9044,40.0,15.261,35.812,-0.00366103860009,0.0001297954,0.383187,1.927548,0.00616724163496,2.3,0.21,11.7573809188
2018-01-29 07:26:52,45.6584,-42.9044,42.0,15.265,35.816,-0.00366103859929,0.0001268912,0.393981,1.927548,0.00663552118203,2.3,0.19,11.7533864918
2018-01-29 07:26:52,45.6584,-42.9044,44.0,15.245,35.81,-0.00366103860145,0.0001293486,0.402976,1.91225,0.00663552118203,2.5,0.09,11.7114261513
2018-01-29 07:26:52,45.6584,-42.9044,46.0,15.46,35.884,-0.00366103856839,0.0001349336,0.375991,1.919899,0.00663552118203,2.4,0.13,11.7260758286
2018-01-29 07:26:52,45.6584,-42.9044,48.0,15.496,35.909,-0.00366103856433,0.0001277848,0.350805,1.904601,0.00710380072911,2.4,0.14,11.7732673897
2018-01-29 07:26:52,45.6584,-42.9044,50.0,15.496,35.918,-0.0036610385645,0.0001282316,0.354403,1.896952,0.00663552118203,2.4,0.14,11.8186283319
2018-01-29 07:26:52,45.6584,-42.9044,52.0,15.467,35.913,-0.00366103856905,0.0001326996,0.384986,1.889303,0.00710380072911,2.3,0.08,11.8222612396
2018-01-29 07:26:52,45.6584,-42.9044,54.0,15.478,35.918,-0.00366103856749,0.000142976,0.381388,1.874005,0.00710380072911,2.3,0.13,11.8243355999
2018-01-29 07:26:52,45.6584,-42.9044,56.0,15.521,35.93,-0.00366103856202,0.0001309124,0.37779,1.866356,0.00663552118203,2.3,0.16,11.8331841512
2018-01-29 07:26:52,45.6584,-42.9044,58.0,15.547,35.939,-0.00366103855767,0.0001326996,0.365197,1.896952,0.00710380072911,2.3,0.13,11.8355264549
2018-01-29 07:26:52,45.6584,-42.9044,60.0,15.55,35.942,-0.00366103855714,0.0001335932,0.374192,1.874005,0.00663552118203,2.3,0.12,11.8441199794
2018-01-29 07:26:52,45.6584,-42.9044,62.0,15.501,35.927,-0.00366103856479,0.000131806,0.384986,1.889303,0.00663552118203,2.4,0.08,11.8507659006
2018-01-29 07:26:52,45.6584,-42.9044,64.0,15.474,35.921,-0.0036610385692,0.000132923,0.383187,1.889303,0.00710380072911,2.4,0.07,11.8625056469
2018-01-29 07:26:52,45.6584,-42.9044,66.1,15.421,35.907,-0.0036610385787,0.0001347102,0.417368,1.874005,0.00710380072911,2.4,0.1,11.8628972282
2018-01-29 07:26:52,45.6584,-42.9044,68.0,15.389,35.896,-0.00366103858215,0.00013404,0.406574,1.874005,0.00663552118203,2.4,0.1,11.8644637188
2018-01-29 07:26:52,45.6584,-42.9044,70.0,15.419,35.904,-0.00366103857812,0.00013404,0.406574,1.866356,0.00710380072911,2.4,0.06,11.8790918499
2018-01-29 07:26:52,45.6584,-42.9044,72.0,15.405,35.901,-0.00366103858117,0.0001331464,0.411971,1.889303,0.00710380072911,2.3,0.1,11.8824974163
2018-01-29 07:26:52,45.6584,-42.9044,74.0,15.321,35.88,-0.0036610385943,0.0001333698,0.420966,1.889303,0.00757208027618,2.3,0.06,11.8934916438
2018-01-29 07:26:52,45.6584,-42.9044,76.0,15.258,35.861,-0.00366103860314,0.0001331464,0.437157,1.889303,0.00757208027618,2.3,0.08,11.8950633116
2018-01-29 07:26:52,45.6584,-42.9044,78.1,15.221,35.852,-0.00366103861052,0.0001443164,0.456946,1.881654,0.00710380072911,2.3,0.09,11.8950633116
2018-01-29 07:26:52,45.6584,-42.9044,80.0,15.168,35.837,-0.0036610386175,0.0001400718,0.446152,1.874005,0.00757208027618,2.3,0.09,11.891134641
2018-01-29 07:26:52,45.6584,-42.9044,82.0,15.142,35.831,-0.00366103862171,0.0001358272,0.455147,1.866356,0.00804035982325,2.3,0.06,11.891134641
2018-01-29 07:26:52,45.6584,-42.9044,84.0,15.12,35.826,-0.00366103862481,0.000142976,0.447951,1.896952,0.00710380072911,2.4,0.08,11.8930987685
2018-01-29 07:26:52,45.6584,-42.9044,86.0,15.105,35.823,-0.00366103862749,0.0001364974,0.438956,1.904601,0.00710380072911,2.3,0.05,11.8895636384
2018-01-29 07:26:52,45.6584,-42.9044,88.0,15.086,35.819,-0.00366103863039,0.0001356038,0.44975,1.889303,0.00757208027618,2.3,0.06,11.8993867707
2018-01-29 07:26:52,45.6584,-42.9044,90.0,15.049,35.812,-0.00366103863558,0.0001347102,0.453348,1.881654,0.00663552118203,2.3,0.07,11.8962422372
2018-01-29 07:26:52,45.6584,-42.9044,92.0,15.033,35.809,-0.00366103863865,0.0001378378,0.469539,1.889303,0.00663552118203,2.4,0.09,11.8942774445
2018-01-29 07:26:52,45.6584,-42.9044,94.0,15.0,35.807,-0.00366103864358,0.0001405186,0.438956,1.866356,0.00616724163496,2.4,0.07,11.8903491065
2018-01-29 07:26:52,45.6584,-42.9044,96.0,14.992,35.808,-0.00366103864425,0.000141859,0.442554,1.889303,0.00616724163496,2.4,0.11,11.8828898431
2018-01-29 07:26:52,45.6584,-42.9044,98.0,14.989,35.811,-0.00366103864484,0.000141859,0.447951,1.874005,0.00663552118203,2.4,0.08,11.8824974164
2018-01-29 07:26:52,45.6584,-42.9044,100.0,14.985,35.813,-0.00366103864546,0.0001409654,0.435358,1.881654,0.00663552118203,2.4,0.07,11.8777895906
2018-01-29 07:26:52,45.6584,-42.9044,102.0,14.984,35.815,-0.00366103864553,0.0001414122,0.428162,1.881654,0.00710380072911,2.4,0.06,11.8738682274
2018-01-29 07:26:52,45.6584,-42.9044,104.0,14.986,35.815,-0.00366103864538,0.000137391,0.440755,1.866356,0.00616724163496,2.4,0.04,11.8754365737
2018-01-29 07:26:52,45.6584,-42.9044,106.0,14.986,35.816,-0.00366103864536,0.0001387314,0.424564,1.889303,0.00710380072911,2.4,0.09,11.8773973796
2018-01-29 07:26:52,45.6584,-42.9044,108.0,14.985,35.817,-0.00366103864535,0.000138508,0.433559,1.881654,0.00757208027618,2.4,0.14,11.8715162055
2018-01-29 07:26:52,45.6584,-42.9044,110.0,14.987,35.818,-0.00366103864521,0.0001380612,0.43176,1.889303,0.00710380072911,2.4,0.11,11.8703404183
2018-01-29 07:26:52,45.6584,-42.9044,112.0,14.987,35.82,-0.00366103864514,0.0001391782,0.437157,1.866356,0.00616724163496,2.4,0.08,11.8683811043
2018-01-29 07:26:52,45.6584,-42.9044,114.0,14.987,35.821,-0.00366103864514,0.0001387314,0.426363,1.889303,0.00663552118203,2.4,0.08,11.8670803487
2018-01-29 07:26:52,45.6584,-42.9044,116.0,14.987,35.822,-0.00366103864513,0.0001389548,0.437157,1.889303,0.00710380072911,2.4,0.05,11.8636804404
2018-01-29 07:26:52,45.6584,-42.9044,118.0,14.987,35.822,-0.00366103864519,0.000138508,0.429961,1.874005,0.00757208027618,2.4,0.09,11.8656387606
2018-01-29 07:26:52,45.6584,-42.9044,120.0,14.987,35.823,-0.00366103864512,0.0001387314,0.435358,1.889303,0.00757208027618,2.3,0.09,11.8621140822
2018-01-29 07:26:52,45.6584,-42.9044,122.0,14.994,35.826,-0.0036610386441,0.0001411888,0.435358,1.866356,0.00710380072911,2.3,0.06,11.8589821602
2018-01-29 07:26:52,45.6584,-42.9044,124.0,14.997,35.828,-0.00366103864375,0.0001394016,0.429961,1.874005,0.00804035982325,2.4,0.06,11.8574165963
2018-01-29 07:26:52,45.6584,-42.9044,126.0,14.997,35.829,-0.00366103864363,0.000140742,0.429961,1.874005,0.00804035982325,2.4,0.07,11.850374832
2018-01-29 07:26:52,45.6584,-42.9044,128.0,15.0,35.831,-0.00366103864322,0.000139625,0.43176,1.881654,0.00757208027618,2.4,0.06,11.8499837799
2018-01-29 07:26:52,45.6584,-42.9044,130.0,15.006,35.834,-0.00366103864233,0.0001391782,0.426363,1.858707,0.00757208027618,2.4,0.08,11.8481851528
2018-01-29 07:26:52,45.6584,-42.9044,132.0,15.02,35.84,-0.00366103863985,0.0001389548,0.433559,1.866356,0.00757208027618,2.4,0.12,11.8421662047
2018-01-29 07:26:52,45.6584,-42.9044,134.0,15.027,35.844,-0.0036610386393,0.0001402952,0.426363,1.881654,0.00757208027618,2.4,0.12,11.8421662047
2018-01-29 07:26:52,45.6584,-42.9044,136.0,15.025,35.844,-0.00366103863963,0.0001416356,0.424564,1.874005,0.00804035982325,2.4,0.11,11.8402128424
2018-01-29 07:26:52,45.6584,-42.9044,138.0,15.024,35.844,-0.00366103863988,0.0001402952,0.419167,1.881654,0.00663552118203,2.4,0.14,11.8382598924
2018-01-29 07:26:52,45.6584,-42.9044,140.0,15.019,35.843,-0.00366103864089,0.0001382846,0.426363,1.874005,0.00757208027618,2.4,0.08,11.8308424408
2018-01-29 07:26:52,45.6584,-42.9044,142.0,15.011,35.842,-0.0036610386419,0.0001364974,0.417368,1.881654,0.00804035982325,2.4,0.05,11.8230410198
2018-01-29 07:26:52,45.6584,-42.9044,144.0,15.004,35.843,-0.00366103864331,0.000144093,0.410172,1.896952,0.00710380072911,2.3,0.07,11.8129090079
2018-01-29 07:26:52,45.6584,-42.9044,146.0,14.973,35.843,-0.00366103864826,0.0001378378,0.390383,1.874005,0.00710380072911,2.3,0.09,11.7957878084
2018-01-29 07:26:52,45.6584,-42.9044,148.0,14.937,35.838,-0.0036610386533,0.0001398484,0.372393,1.91225,0.00804035982325,2.4,0.06,11.7884043709
2018-01-29 07:26:52,45.6584,-42.9044,150.0,14.937,35.838,-0.00366103865326,0.0001367208,0.365197,1.889303,0.00710380072911,2.4,0.08,11.7763703858
2018-01-29 07:26:52,45.6584,-42.9044,152.0,14.937,35.839,-0.0036610386533,0.0001378378,0.350805,1.904601,0.00804035982325,2.4,0.05,11.7682272489
2018-01-29 07:26:52,45.6584,-42.9044,154.0,14.937,35.84,-0.00366103865332,0.0001409654,0.345408,1.889303,0.00804035982325,2.4,0.04,11.7651269937
2018-01-29 07:26:52,45.6584,-42.9044,156.0,14.937,35.84,-0.00366103865326,0.0001400718,0.347207,1.889303,0.00757208027618,2.4,0.09,11.763189864
2018-01-29 07:26:52,45.6584,-42.9044,158.0,14.938,35.84,-0.00366103865319,0.000135157,0.343609,1.904601,0.00710380072911,2.4,0.05,11.7589296126
2018-01-29 07:26:52,45.6584,-42.9044,160.0,14.938,35.84,-0.0036610386532,0.0001358272,0.349006,1.881654,0.00757208027618,2.4,0.07,11.7616404536
2018-01-29 07:26:52,45.6584,-42.9044,162.0,14.938,35.84,-0.00366103865313,0.000135157,0.34181,1.91225,0.00757208027618,2.4,0.06,11.7597040572
2018-01-29 07:26:52,45.6584,-42.9044,164.0,14.939,35.841,-0.00366103865305,0.0001369442,0.343609,1.904601,0.00757208027618,2.4,0.06,11.7519625416
2018-01-29 07:26:52,45.6584,-42.9044,166.0,14.939,35.841,-0.00366103865309,0.0001335932,0.336413,1.904601,0.00850863937033,2.3,0.08,11.7542843127
2018-01-29 07:26:52,45.6584,-42.9044,168.0,14.939,35.841,-0.00366103865313,0.000135157,0.343609,1.889303,0.00757208027618,2.4,0.06,11.7529685705
2018-01-29 07:26:52,45.6584,-42.9044,170.0,14.939,35.84,-0.00366103865317,0.0001353804,0.343609,1.889303,0.00850863937033,2.3,0.06,11.7535877199
2018-01-29 07:26:52,45.6584,-42.9044,172.0,14.938,35.84,-0.00366103865334,0.0001356038,0.352604,1.896952,0.00804035982325,2.4,0.04,11.7520863547
2018-01-29 07:26:52,45.6584,-42.9044,174.0,14.936,35.84,-0.00366103865367,0.000135157,0.334614,1.881654,0.00804035982325,2.3,0.05,11.7529685705
2018-01-29 07:26:52,45.6584,-42.9044,176.0,14.935,35.84,-0.00366103865373,0.0001380612,0.334614,1.896952,0.00850863937033,2.4,0.06,11.7511113723
2018-01-29 07:26:52,45.6584,-42.9044,178.0,14.935,35.84,-0.00366103865389,0.0001324762,0.329217,1.896952,0.00804035982325,2.3,0.05,11.7514208793
2018-01-29 07:26:52,45.6584,-42.9044,180.0,14.934,35.84,-0.00366103865392,0.0001326996,0.338212,1.896952,0.00804035982325,2.4,0.06,11.7504923895
2018-01-29 07:26:52,45.6584,-42.9044,182.0,14.934,35.84,-0.00366103865398,0.0001326996,0.332815,1.896952,0.00757208027618,2.3,0.05,11.7535877199
2018-01-29 07:26:52,45.6584,-42.9044,184.0,14.934,35.84,-0.00366103865404,0.0001335932,0.336413,1.904601,0.00757208027618,2.3,0.04,11.7480168746
2018-01-29 07:26:52,45.6584,-42.9044,186.0,14.933,35.839,-0.00366103865421,0.0001353804,0.336413,1.904601,0.00757208027618,2.4,0.04,11.7466710929
2018-01-29 07:26:52,45.6584,-42.9044,188.0,14.931,35.839,-0.00366103865449,0.0001356038,0.334614,1.896952,0.00710380072911,2.3,0.03,11.7529685705
2018-01-29 07:26:52,45.6584,-42.9044,190.0,14.931,35.839,-0.00366103865461,0.0001344868,0.331016,1.889303,0.00710380072911,2.4,0.04,11.7455420256
2018-01-29 07:26:52,45.6584,-42.9044,192.0,14.931,35.839,-0.0036610386546,0.0001333698,0.331016,1.904601,0.00757208027618,2.4,0.05,11.7473980999
2018-01-29 07:26:52,45.6584,-42.9044,194.0,14.931,35.839,-0.00366103865462,0.0001356038,0.329217,1.904601,0.00757208027618,2.4,0.05,11.7426813111
2018-01-29 07:26:52,45.6584,-42.9044,196.0,14.931,35.839,-0.00366103865461,0.0001324762,0.343609,1.896952,0.00757208027618,2.4,0.05,11.7409034775
2018-01-29 07:26:52,45.6584,-42.9044,198.0,14.93,35.839,-0.00366103865482,0.0001342634,0.334614,1.904601,0.00710380072911,2.4,0.04,11.7458513453
2018-01-29 07:26:52,45.6584,-42.9044,200.0,14.929,35.839,-0.00366103865509,0.0001353804,0.329217,1.904601,0.00804035982325,2.3,0.06,11.742758616
2018-01-29 07:26:52,45.6584,-42.9044,202.0,14.927,35.839,-0.00366103865545,0.0001338166,0.327418,1.896952,0.00804035982325,2.4,0.06,11.7350313398
2018-01-29 07:26:52,45.6584,-42.9044,204.0,14.925,35.838,-0.00366103865581,0.000135157,0.32382,1.889303,0.00850863937033,2.4,0.05,11.7279279772
2018-01-29 07:26:52,45.6584,-42.9044,206.0,14.923,35.838,-0.00366103865607,0.0001356038,0.325619,1.881654,0.00850863937033,2.4,0.04,11.7226811923
2018-01-29 07:26:52,45.6584,-42.9044,208.0,14.923,35.838,-0.00366103865621,0.0001322528,0.314825,1.896952,0.00804035982325,2.3,0.05,11.7229897438
2018-01-29 07:26:52,45.6584,-42.9044,210.0,14.922,35.837,-0.00366103865634,0.0001347102,0.329217,1.896952,0.00850863937033,2.3,0.05,11.7226811923
2018-01-29 07:26:52,45.6584,-42.9044,212.0,14.922,35.837,-0.00366103865643,0.0001344868,0.316624,1.889303,0.00804035982325,2.4,0.05,11.72144709
2018-01-29 07:26:52,45.6584,-42.9044,214.0,14.923,35.837,-0.0036610386564,0.0001369442,0.320222,1.896952,0.00804035982325,2.4,0.06,11.7192878099
2018-01-29 07:26:52,45.6584,-42.9044,216.0,14.921,35.837,-0.00366103865673,0.0001387314,0.327418,1.889303,0.00804035982325,2.4,0.05,11.7141230208
2018-01-29 07:26:52,45.6584,-42.9044,218.0,14.921,35.837,-0.00366103865671,0.0001380612,0.318423,1.889303,0.00850863937033,2.4,0.06,11.712504804
2018-01-29 07:26:52,45.6584,-42.9044,220.0,14.923,35.838,-0.00366103865661,0.000135157,0.322021,1.896952,0.00804035982325,2.4,0.07,11.7102705926
2018-01-29 07:26:52,45.6584,-42.9044,222.0,14.923,35.838,-0.00366103865667,0.0001369442,0.322021,1.896952,0.00804035982325,2.4,0.05,11.7118884155
2018-01-29 07:26:52,45.6584,-42.9044,224.0,14.923,35.837,-0.00366103865673,0.0001333698,0.320222,1.896952,0.00804035982325,2.3,0.05,11.7079599114
2018-01-29 07:26:52,45.6584,-42.9044,226.0,14.923,35.838,-0.00366103865684,0.0001371676,0.322021,1.881654,0.00804035982325,2.4,0.05,11.7071898136
2018-01-29 07:26:52,45.6584,-42.9044,228.0,14.923,35.838,-0.00366103865697,0.0001326996,0.325619,1.889303,0.00804035982325,2.4,0.06,11.7001848916
2018-01-29 07:26:52,45.6584,-42.9044,230.0,14.923,35.837,-0.00366103865708,0.0001322528,0.316624,1.881654,0.00804035982325,2.4,0.04,11.6948770301
2018-01-29 07:26:52,45.6584,-42.9044,232.0,14.922,35.837,-0.00366103865735,0.0001335932,0.314825,1.896952,0.00850863937033,2.4,0.05,11.6909558015
2018-01-29 07:26:52,45.6584,-42.9044,234.0,14.918,35.837,-0.00366103865818,0.0001344868,0.318423,1.889303,0.00804035982325,2.3,0.05,11.6821967616
2018-01-29 07:26:52,45.6584,-42.9044,236.0,14.916,35.837,-0.00366103865844,0.0001324762,0.318423,1.896952,0.00850863937033,2.4,0.04,11.6775901007
2018-01-29 07:26:52,45.6584,-42.9044,238.0,14.917,35.837,-0.0036610386586,0.0001344868,0.320222,1.896952,0.00757208027618,2.4,0.05,11.6697640894
2018-01-29 07:26:52,45.6584,-42.9044,240.0,14.917,35.837,-0.00366103865886,0.0001347102,0.314825,1.904601,0.00850863937033,2.4,0.04,11.6614850078
2018-01-29 07:26:52,45.6584,-42.9044,242.0,14.917,35.837,-0.00366103865893,0.0001338166,0.316624,1.889303,0.00804035982325,2.4,0.06,11.6507639992
2018-01-29 07:26:52,45.6584,-42.9044,244.0,14.917,35.837,-0.00366103865908,0.0001331464,0.313026,1.896952,0.00850863937033,2.4,0.03,11.6350880183
2018-01-29 07:26:52,45.6584,-42.9044,246.0,14.917,35.837,-0.00366103865941,0.0001344868,0.311227,1.904601,nan,nan,nan,11.6190575306
2018-01-29 07:26:52,45.6584,-42.9044,248.0,14.916,35.837,-0.00366103865986,0.0001324762,0.30583,1.881654,nan,nan,nan,11.6003908034
2018-01-29 07:26:52,45.6584,-42.9044,250.0,14.91,35.837,-0.00366103866096,0.0001342634,0.313026,1.91225,nan,nan,nan,11.5756876417
2018-01-29 07:26:52,45.6584,-42.9044,252.0,14.908,35.837,-0.00366103866176,0.0001320294,0.314825,1.904601,nan,nan,nan,11.5430304975
2018-01-29 07:26:52,45.6584,-42.9044,254.0,14.907,35.837,-0.00366103866241,0.0001320294,0.311227,1.904601,nan,nan,nan,11.4918192287
2018-01-29 07:26:52,45.6584,-42.9044,256.0,14.902,35.837,-0.00366103866351,0.0001309124,0.309428,1.91225,nan,nan,nan,11.4124469442
2018-01-29 07:26:52,45.6584,-42.9044,258.0,14.889,35.838,-0.00366103866574,0.0001324762,0.295036,1.942846,nan,nan,nan,11.3002048876
2018-01-29 07:26:52,45.6584,-42.9044,260.0,14.882,35.839,-0.00366103866751,0.0001347102,0.307629,1.927548,nan,nan,nan,11.1325972349
2018-01-29 07:26:52,45.6584,-42.9044,262.0,14.858,35.841,-0.00366103867303,0.0001282316,0.259056,1.950495,nan,nan,nan,10.8645396866
2018-01-29 07:26:52,45.6584,-42.9044,264.0,14.808,35.846,-0.00366103867976,0.0001246572,0.210483,1.996389,nan,nan,nan,10.7106802612
2018-01-29 07:26:52,45.6584,-42.9044,266.0,14.806,35.846,-0.00366103868066,0.0001210828,0.212282,1.98874,nan,nan,nan,10.5530936015
2018-01-29 07:26:52,45.6584,-42.9044,268.0,14.801,35.846,-0.00366103868241,0.000125104,0.190694,2.019336,nan,nan,nan,10.2001315654
2018-01-29 07:26:52,45.6584,-42.9044,270.0,14.734,35.851,-0.00366103869459,0.0001181786,0.129528,2.095826,nan,nan,nan,9.7483764837
2018-01-29 07:26:52,45.6584,-42.9044,272.0,14.568,35.858,-0.00366103871977,0.0001090192,0.055769,2.14172,nan,nan,nan,9.54452048603
2018-01-29 07:26:52,45.6584,-42.9044,274.0,14.441,35.848,-0.00366103873822,0.0001058916,0.039578,2.172316,nan,nan,nan,9.54541778409
2018-01-29 07:26:52,45.6584,-42.9044,276.0,14.392,35.841,-0.00366103874611,0.0001070086,0.037779,2.157018,nan,nan,nan,9.56128672756
2018-01-29 07:26:52,45.6584,-42.9044,278.0,14.378,35.839,-0.00366103874888,0.0001539226,0.044975,2.164667,nan,nan,nan,9.58337608062
2018-01-29 07:26:52,45.6584,-42.9044,280.0,14.347,35.834,-0.00366103875448,0.0001034342,0.037779,2.164667,nan,nan,nan,9.60064586683
2018-01-29 07:26:52,45.6584,-42.9044,282.0,14.312,35.828,-0.00366103875988,0.000103881,0.032382,2.164667,nan,nan,nan,9.61451272905
2018-01-29 07:26:52,45.6584,-42.9044,284.0,14.248,35.819,-0.00366103877077,0.0001052214,0.03598,2.164667,nan,nan,nan,9.60335705856
2018-01-29 07:26:52,45.6584,-42.9044,286.0,14.156,35.806,-0.00366103878532,0.0001036576,0.030583,2.172316,nan,nan,nan,9.57628642312
2018-01-29 07:26:52,45.6584,-42.9044,288.0,14.103,35.797,-0.00366103879366,0.0001012002,0.025186,2.179965,nan,nan,nan,9.56536385439
2018-01-29 07:26:52,45.6584,-42.9044,290.0,14.069,35.791,-0.00366103879905,0.0001029874,0.025186,2.187614,nan,nan,nan,9.56068732581
2018-01-29 07:26:52,45.6584,-42.9044,292.0,14.009,35.782,-0.00366103880965,0.0001000832,0.026985,2.172316,nan,nan,nan,9.55026494025
2018-01-29 07:26:52,45.6584,-42.9044,294.0,13.926,35.77,-0.00366103882229,0.0001043278,0.028784,2.172316,nan,nan,nan,9.53704693008
2018-01-29 07:26:52,45.6584,-42.9044,296.0,13.892,35.764,-0.00366103882735,0.0001009768,0.026985,2.195263,nan,nan,nan,9.53113284672
2018-01-29 07:26:52,45.6584,-42.9044,298.0,13.854,35.759,-0.00366103883395,0.0001052214,0.025186,2.195263,nan,nan,nan,9.52928186495
2018-01-29 07:26:52,45.6584,-42.9044,300.0,13.787,35.747,-0.00366103884501,0.0001012002,0.021588,2.187614,nan,nan,nan,9.52993861567
2018-01-29 07:26:52,45.6584,-42.9044,302.0,13.707,35.736,-0.00366103885849,0.0001012002,0.028784,2.187614,nan,nan,nan,9.50692500578
2018-01-29 07:26:52,45.6584,-42.9044,304.0,13.66,35.728,-0.00366103886431,9.98598e-05,0.025186,2.202912,nan,nan,nan,9.48516519694
2018-01-29 07:26:52,45.6584,-42.9044,306.0,13.655,35.726,-0.00366103886577,0.000102764,0.025186,2.195263,nan,nan,nan,9.46535982829
2018-01-29 07:26:52,45.6584,-42.9044,308.0,13.618,35.721,-0.00366103887254,0.0001009768,0.028784,2.195263,nan,nan,nan,9.45198661578
2018-01-29 07:26:52,45.6584,-42.9044,310.0,13.568,35.712,-0.00366103887998,0.000108349,0.025186,2.210561,nan,nan,nan,9.44909009133
2018-01-29 07:26:52,45.6584,-42.9044,312.0,13.54,35.707,-0.0036610388856,0.0001020938,0.025186,2.210561,nan,nan,nan,9.47567142161
2018-01-29 07:26:52,45.6584,-42.9044,314.0,13.416,35.69,-0.00366103890477,0.0001000832,0.025186,2.187614,nan,nan,nan,9.48225652092
2018-01-29 07:26:52,45.6584,-42.9044,316.0,13.355,35.679,-0.00366103891378,9.91896e-05,0.026985,2.187614,nan,nan,nan,9.47519703107
2018-01-29 07:26:52,45.6584,-42.9044,318.0,13.31,35.672,-0.00366103892077,0.000102764,0.026985,2.202912,nan,nan,nan,9.45204573958
2018-01-29 07:26:52,45.6584,-42.9044,320.0,13.278,35.666,-0.00366103892607,9.91896e-05,0.028784,2.210561,nan,nan,nan,9.42742937095
2018-01-29 07:26:52,45.6584,-42.9044,322.0,13.249,35.662,-0.00366103893104,9.96364e-05,0.021588,2.210561,nan,nan,nan,9.39607655204
2018-01-29 07:26:52,45.6584,-42.9044,324.0,13.202,35.656,-0.00366103893791,9.85194e-05,0.023387,2.210561,nan,nan,nan,9.36677781735
2018-01-29 07:26:52,45.6584,-42.9044,326.0,13.178,35.652,-0.00366103894191,9.91896e-05,0.026985,2.21821,nan,nan,nan,9.34884229909
2018-01-29 07:26:52,45.6584,-42.9044,328.0,13.156,35.648,-0.00366103894553,0.0001003066,0.026985,2.210561,nan,nan,nan,9.32826985755
2018-01-29 07:26:52,45.6584,-42.9044,330.0,13.124,35.643,-0.00366103895061,0.000104998,0.025186,2.195263,nan,nan,nan,9.29342588428
2018-01-29 07:26:52,45.6584,-42.9044,332.0,13.052,35.634,-0.00366103896193,9.85194e-05,0.025186,2.225859,nan,nan,nan,9.2535462174
2018-01-29 07:26:52,45.6584,-42.9044,334.0,13.029,35.63,-0.00366103896537,0.0001032108,0.025186,2.21821,nan,nan,nan,9.21163277041
