datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-06 07:18:53,51.8059,-44.4256,0.4,12.072,34.767,-0.0036610391147,0.0001994962,0.886907,2.187614,0.00757208027618,13.3,nan,11.6171510125
2018-11-06 07:18:53,51.8059,-44.4256,1.8,12.104,34.752,-0.00366103911467,0.0001793902,0.892304,2.179965,0.00663552118203,10.2,nan,11.6128361257
2018-11-06 07:18:53,51.8059,-44.4256,4.0,12.103,34.752,-0.00366103911546,0.0001829646,0.937279,2.195263,0.00757208027618,8.1,nan,11.6103975161
2018-11-06 07:18:53,51.8059,-44.4256,6.0,12.114,34.753,-0.00366103911354,0.0001793902,0.91749,2.187614,0.00757208027618,6.8,nan,11.6090870327
2018-11-06 07:18:53,51.8059,-44.4256,8.1,12.115,34.753,-0.00366103911347,0.0001796136,0.913892,2.179965,0.00757208027618,5.9,nan,11.6121502008
2018-11-06 07:18:53,51.8059,-44.4256,10.0,12.114,34.752,-0.00366103911363,0.0001802838,0.949872,2.187614,0.00757208027618,5.0,2.32,11.6127903957
2018-11-06 07:18:53,51.8059,-44.4256,12.0,12.112,34.752,-0.00366103911394,0.0001816242,0.97146,2.195263,0.00757208027618,4.1,1.76,11.6130190476
2018-11-06 07:18:53,51.8059,-44.4256,14.0,12.112,34.752,-0.0036610391139,0.0001760392,0.996646,2.187614,0.00710380072911,3.9,1.96,11.6064818632
2018-11-06 07:18:53,51.8059,-44.4256,16.0,12.114,34.752,-0.0036610391135,0.0001773796,0.949872,2.187614,0.00663552118203,4.0,2.19,11.602354726
2018-11-06 07:18:53,51.8059,-44.4256,17.9,12.119,34.753,-0.00366103911286,0.0001767094,0.984053,2.195263,0.00757208027618,3.5,1.57,11.6054613271
2018-11-06 07:18:53,51.8059,-44.4256,19.9,12.119,34.753,-0.00366103911294,0.0001793902,1.036224,2.179965,0.00804035982325,3.2,1.4,11.6019131872
2018-11-06 07:18:53,51.8059,-44.4256,22.0,12.121,34.754,-0.00366103911259,0.0001845284,0.985852,2.195263,0.00710380072911,3.0,1.32,11.5996297071
2018-11-06 07:18:53,51.8059,-44.4256,24.0,12.121,34.754,-0.00366103911266,0.0001780498,0.969661,2.187614,0.00757208027618,2.6,1.14,11.6005886991
2018-11-06 07:18:53,51.8059,-44.4256,26.0,12.12,34.753,-0.0036610391128,0.000176486,0.967862,2.172316,0.00710380072911,2.7,1.0,11.5994166115
2018-11-06 07:18:53,51.8059,-44.4256,27.9,12.12,34.753,-0.00366103911279,0.0001773796,0.991249,2.187614,0.00663552118203,2.8,0.94,11.5945015732
2018-11-06 07:18:53,51.8059,-44.4256,29.9,12.122,34.754,-0.00366103911254,0.0001771562,0.964264,2.179965,0.00663552118203,2.7,0.71,11.590121358
2018-11-06 07:18:53,51.8059,-44.4256,32.0,12.119,34.754,-0.00366103911315,0.000174252,0.946274,2.179965,0.00757208027618,2.6,0.76,11.578891471
2018-11-06 07:18:53,51.8059,-44.4256,34.1,12.117,34.755,-0.00366103911324,0.0001780498,0.976857,2.179965,0.00710380072911,2.5,1.17,11.5830079955
2018-11-06 07:18:53,51.8059,-44.4256,36.0,12.117,34.754,-0.00366103911336,0.0001773796,0.966063,2.187614,0.00710380072911,2.5,0.36,11.5827952882
2018-11-06 07:18:53,51.8059,-44.4256,38.0,12.117,34.754,-0.00366103911332,0.0001744754,0.994847,2.179965,0.00616724163496,2.5,0.5,11.5856824547
2018-11-06 07:18:53,51.8059,-44.4256,40.0,12.12,34.753,-0.003661039113,0.0001784966,0.955269,2.187614,0.00616724163496,2.5,0.46,11.5877192172
2018-11-06 07:18:53,51.8059,-44.4256,42.0,12.12,34.752,-0.00366103911299,0.0001773796,1.003842,2.179965,0.00616724163496,2.4,0.45,11.5863207939
2018-11-06 07:18:53,51.8059,-44.4256,44.1,12.121,34.752,-0.00366103911301,0.000179837,0.966063,2.179965,0.00663552118203,2.5,0.39,11.587263186
2018-11-06 07:18:53,51.8059,-44.4256,46.0,12.121,34.752,-0.0036610391131,0.0001784966,1.021832,2.179965,0.00710380072911,2.4,0.16,11.5842995397
2018-11-06 07:18:53,51.8059,-44.4256,48.0,12.118,34.752,-0.00366103911367,0.000176486,0.955269,2.187614,0.00710380072911,2.6,0.36,11.569237852
2018-11-06 07:18:53,51.8059,-44.4256,50.0,12.099,34.753,-0.00366103911667,0.0001762626,0.982254,2.187614,0.00663552118203,2.5,0.38,11.5545645473
2018-11-06 07:18:53,51.8059,-44.4256,52.1,12.098,34.754,-0.0036610391169,0.0001755924,1.012837,2.187614,0.00663552118203,2.4,0.43,11.5504457265
2018-11-06 07:18:53,51.8059,-44.4256,54.0,12.102,34.755,-0.00366103911636,0.0001751456,0.993048,2.187614,0.00710380072911,2.4,0.17,11.5555339528
2018-11-06 07:18:53,51.8059,-44.4256,56.0,12.103,34.752,-0.00366103911616,0.000177603,0.98945,2.179965,0.00616724163496,2.5,0.18,11.5537012575
2018-11-06 07:18:53,51.8059,-44.4256,58.0,12.105,34.755,-0.00366103911592,0.0001729116,0.951671,2.172316,0.00569896208788,2.4,0.22,11.5397031784
2018-11-06 07:18:53,51.8059,-44.4256,60.0,12.096,34.757,-0.00366103911722,0.000173135,0.940877,2.172316,0.00616724163496,2.4,0.16,11.5245943417
2018-11-06 07:18:53,51.8059,-44.4256,62.0,12.079,34.755,-0.00366103911974,0.0001767094,0.948073,2.172316,0.00616724163496,2.4,0.16,11.5023546176
2018-11-06 07:18:53,51.8059,-44.4256,64.0,12.078,34.762,-0.00366103911989,0.0001749222,0.912093,2.179965,0.00616724163496,2.5,0.12,11.4481231291
2018-11-06 07:18:53,51.8059,-44.4256,66.0,12.199,34.81,-0.00366103910092,0.0001592842,0.838334,2.172316,0.00663552118203,2.4,0.08,11.3439272714
2018-11-06 07:18:53,51.8059,-44.4256,68.0,12.716,34.975,-0.00366103902272,0.0001514652,0.7196,2.172316,0.00663552118203,2.4,0.12,11.3130986706
2018-11-06 07:18:53,51.8059,-44.4256,70.0,12.924,35.035,-0.00366103899336,0.0001499014,0.690816,2.157018,0.00616724163496,2.4,0.11,11.2860357912
2018-11-06 07:18:53,51.8059,-44.4256,72.0,13.003,35.053,-0.003661038983,0.0001512418,0.68362,2.157018,0.00710380072911,2.4,0.13,11.2126961568
2018-11-06 07:18:53,51.8059,-44.4256,74.0,13.039,35.083,-0.00366103898212,0.0001454334,0.624253,2.202912,0.00757208027618,2.3,0.11,11.023848834
2018-11-06 07:18:53,51.8059,-44.4256,76.0,12.762,35.067,-0.00366103903896,0.000141859,0.505519,2.264104,0.00757208027618,2.3,0.11,10.7054080727
2018-11-06 07:18:53,51.8059,-44.4256,78.0,12.255,35.013,-0.00366103911266,0.0001358272,0.383187,2.355892,0.00757208027618,2.4,0.08,10.325822753
2018-11-06 07:18:53,51.8059,-44.4256,80.0,11.96,35.019,-0.00366103915765,0.0001286784,0.289639,2.417084,0.00804035982325,2.5,0.07,9.96548022469
2018-11-06 07:18:53,51.8059,-44.4256,82.0,11.46,35.011,-0.00366103924466,0.0001221998,0.167307,2.539468,0.00850863937033,2.5,0.06,9.71605785254
2018-11-06 07:18:53,51.8059,-44.4256,84.0,10.764,34.929,-0.00366103935034,0.0001197424,0.116935,2.577713,0.00850863937033,2.4,0.05,9.67599593047
2018-11-06 07:18:53,51.8059,-44.4256,86.0,10.147,34.827,-0.00366103944519,0.000117285,0.109739,2.623607,0.0089769189174,2.4,0.13,9.62668711701
2018-11-06 07:18:53,51.8059,-44.4256,88.0,9.955,34.796,-0.00366103947201,0.000118402,0.109739,2.646554,0.00850863937033,2.3,0.06,9.55936880072
2018-11-06 07:18:53,51.8059,-44.4256,90.0,10.002,34.815,-0.0036610394629,0.0001148276,0.100744,2.631256,0.0089769189174,2.4,0.06,9.49324384809
2018-11-06 07:18:53,51.8059,-44.4256,92.0,10.364,34.898,-0.00366103940949,0.0001123702,0.088151,2.60066,0.00944519846448,2.4,0.12,9.45979477551
2018-11-06 07:18:53,51.8059,-44.4256,94.0,10.405,34.922,-0.00366103940345,0.0001137106,0.091749,2.60066,0.00944519846448,2.3,0.11,9.43049485875
2018-11-06 07:18:53,51.8059,-44.4256,96.0,10.377,34.931,-0.00366103940926,0.0001141574,0.079156,2.577713,0.00991347801155,2.3,0.05,9.38135496215
2018-11-06 07:18:53,51.8059,-44.4256,98.0,10.431,34.955,-0.0036610394006,0.0001121468,0.075558,2.577713,0.0089769189174,2.4,0.08,9.32739686792
2018-11-06 07:18:53,51.8059,-44.4256,100.0,10.47,34.982,-0.00366103940045,0.0001099128,0.068362,2.562415,0.0089769189174,2.4,0.07,9.33535048295
2018-11-06 07:18:53,51.8059,-44.4256,102.0,10.047,34.913,-0.00366103947097,0.0001112532,0.059367,2.585362,0.00944519846448,2.4,0.1,9.32204465486
2018-11-06 07:18:53,51.8059,-44.4256,104.0,9.23,34.791,-0.0036610395953,0.0001148276,0.064764,2.646554,0.00944519846448,2.4,0.06,9.26064030572
2018-11-06 07:18:53,51.8059,-44.4256,106.0,8.798,34.71,-0.00366103965739,0.0001143808,0.062965,2.669501,0.00944519846448,2.4,0.07,9.1579193283
2018-11-06 07:18:53,51.8059,-44.4256,108.0,9.151,34.784,-0.00366103960119,0.0001141574,0.057568,2.638905,0.00991347801155,2.4,0.06,9.11045947234
2018-11-06 07:18:53,51.8059,-44.4256,110.0,9.344,34.839,-0.00366103957204,0.0001132638,0.061166,2.631256,0.00944519846448,2.4,0.05,9.10254006325
2018-11-06 07:18:53,51.8059,-44.4256,112.0,9.301,34.833,-0.00366103957699,0.0001114766,0.059367,2.646554,0.0089769189174,2.4,0.05,9.05901569521
2018-11-06 07:18:53,51.8059,-44.4256,114.0,9.426,34.861,-0.00366103955851,0.0001123702,0.055769,2.615958,0.00944519846448,2.4,0.05,9.04143904819
2018-11-06 07:18:53,51.8059,-44.4256,116.0,9.461,34.869,-0.00366103955341,0.0001108064,0.055769,2.631256,0.0089769189174,2.4,0.08,9.02938888945
2018-11-06 07:18:53,51.8059,-44.4256,118.0,9.497,34.877,-0.00366103954729,0.0001114766,0.061166,2.623607,0.00944519846448,2.4,0.04,9.02132865174
2018-11-06 07:18:53,51.8059,-44.4256,120.0,9.447,34.871,-0.00366103955603,0.0001143808,0.055769,2.623607,0.00944519846448,2.4,0.07,8.99385327455
2018-11-06 07:18:53,51.8059,-44.4256,122.0,9.436,34.872,-0.00366103955657,0.0001114766,0.05397,2.608309,0.00944519846448,2.4,0.06,8.97559098479
2018-11-06 07:18:53,51.8059,-44.4256,124.0,9.44,34.871,-0.00366103955322,0.000110583,0.059367,2.623607,0.00944519846448,2.4,0.05,8.95554164344
2018-11-06 07:18:53,51.8059,-44.4256,126.0,9.471,34.886,-0.00366103955109,0.0001134872,0.055769,2.615958,0.00991347801155,2.4,0.05,8.94340435962
2018-11-06 07:18:53,51.8059,-44.4256,128.0,9.425,34.878,-0.00366103955822,0.000110583,0.052171,2.615958,0.0089769189174,2.4,0.07,8.93864339731
2018-11-06 07:18:53,51.8059,-44.4256,130.0,9.289,34.86,-0.00366103958075,0.000110583,0.052171,2.623607,0.00944519846448,2.4,0.07,8.91797327744
2018-11-06 07:18:53,51.8059,-44.4256,132.0,9.096,34.833,-0.00366103960827,0.0001112532,0.057568,2.638905,0.00944519846448,2.5,0.07,8.87938126548
2018-11-06 07:18:53,51.8059,-44.4256,134.0,9.046,34.827,-0.00366103961378,0.0001119234,0.050372,2.615958,0.0089769189174,2.4,0.05,8.8349769928
2018-11-06 07:18:53,51.8059,-44.4256,136.0,9.033,34.828,-0.00366103961459,0.0001132638,0.050372,2.638905,0.00944519846448,2.4,0.04,8.75952668981
2018-11-06 07:18:53,51.8059,-44.4256,138.0,9.031,34.833,-0.00366103961289,0.0001237636,0.052171,2.615958,0.0089769189174,2.4,0.05,8.6221584241
2018-11-06 07:18:53,51.8059,-44.4256,140.0,9.143,34.859,-0.00366103958981,0.0001079022,0.048573,2.60066,0.00804035982325,2.4,0.04,8.39588232018
2018-11-06 07:18:53,51.8059,-44.4256,142.0,9.828,35.015,-0.00366103949227,0.0001099128,0.043176,2.52417,0.00850863937033,2.4,0.05,8.1659230391
2018-11-06 07:18:53,51.8059,-44.4256,144.0,10.398,35.154,-0.00366103939929,0.0001067852,0.041377,2.493574,0.00804035982325,2.4,0.03,8.02767747407
2018-11-06 07:18:53,51.8059,-44.4256,146.0,10.522,35.184,-0.00366103937669,0.0001058916,0.041377,2.516521,0.0089769189174,2.5,0.06,7.88919608646
2018-11-06 07:18:53,51.8059,-44.4256,148.0,10.662,35.222,-0.00366103935683,0.000101647,0.034181,2.501223,0.00850863937033,2.4,0.06,7.82357715206
2018-11-06 07:18:53,51.8059,-44.4256,150.0,10.668,35.226,-0.00366103935724,0.0001009768,0.039578,2.508872,0.00804035982325,2.4,0.05,7.8150324634
2018-11-06 07:18:53,51.8059,-44.4256,152.0,10.631,35.223,-0.00366103936333,9.98598e-05,0.034181,2.501223,0.00850863937033,2.4,0.07,7.78615313021
2018-11-06 07:18:53,51.8059,-44.4256,154.0,10.633,35.225,-0.00366103936349,0.0001012002,0.034181,2.485925,0.00804035982325,2.4,0.1,7.77222977389
2018-11-06 07:18:53,51.8059,-44.4256,156.0,10.589,35.225,-0.0036610393711,0.000101647,0.032382,2.493574,0.00804035982325,2.4,0.06,7.75974609727
2018-11-06 07:18:53,51.8059,-44.4256,158.0,10.574,35.228,-0.0036610393729,9.9413e-05,0.030583,2.485925,0.00804035982325,2.4,0.05,7.74775466455
2018-11-06 07:18:53,51.8059,-44.4256,160.0,10.557,35.227,-0.00366103937625,0.0001020938,0.030583,2.485925,0.00850863937033,2.5,0.05,7.73508041837
2018-11-06 07:18:53,51.8059,-44.4256,162.0,10.541,35.226,-0.00366103937865,0.0001018704,0.032382,2.493574,0.00850863937033,2.4,0.07,7.72851770502
2018-11-06 07:18:53,51.8059,-44.4256,164.0,10.531,35.224,-0.00366103938078,0.0001070086,0.034181,2.501223,0.00850863937033,2.4,0.05,7.71938713973
2018-11-06 07:18:53,51.8059,-44.4256,166.0,10.502,35.219,-0.00366103938573,0.0001009768,0.034181,2.501223,0.0089769189174,2.4,0.05,7.71400809135
2018-11-06 07:18:53,51.8059,-44.4256,168.0,10.476,35.216,-0.00366103939,0.000104998,0.03598,2.501223,0.0089769189174,2.5,0.08,7.71704790892
2018-11-06 07:18:53,51.8059,-44.4256,170.0,10.377,35.209,-0.00366103940458,0.0001023172,0.032382,2.501223,0.00944519846448,2.4,0.08,7.72055705189
2018-11-06 07:18:53,51.8059,-44.4256,172.0,10.347,35.207,-0.00366103941028,9.96364e-05,0.034181,2.501223,0.00944519846448,2.4,0.07,7.7447483022
2018-11-06 07:18:53,51.8059,-44.4256,174.0,10.404,35.222,-0.00366103940041,0.00010053,0.034181,2.470627,0.00944519846448,2.5,0.05,7.7604521215
2018-11-06 07:18:53,51.8059,-44.4256,176.0,10.446,35.237,-0.00366103939638,9.78492e-05,0.028784,2.455329,0.00944519846448,2.4,0.05,7.73578393526
2018-11-06 07:18:53,51.8059,-44.4256,178.0,10.441,35.236,-0.00366103939793,9.98598e-05,0.03598,2.470627,0.00944519846448,2.4,0.05,7.7034959568
2018-11-06 07:18:53,51.8059,-44.4256,180.0,10.423,35.234,-0.00366103940309,9.76258e-05,0.032382,2.470627,0.00944519846448,2.4,0.08,7.67112586333
2018-11-06 07:18:53,51.8059,-44.4256,182.0,10.345,35.225,-0.00366103941409,9.80726e-05,0.030583,2.478276,0.00944519846448,2.4,0.07,7.6420713553
2018-11-06 07:18:53,51.8059,-44.4256,184.0,10.332,35.222,-0.00366103941637,9.67322e-05,0.032382,2.501223,0.00991347801155,2.4,0.07,7.62850892994
2018-11-06 07:18:53,51.8059,-44.4256,186.0,10.318,35.219,-0.00366103941922,9.87428e-05,0.034181,2.478276,0.00991347801155,2.4,0.05,7.60384733392
2018-11-06 07:18:53,51.8059,-44.4256,188.0,10.274,35.213,-0.00366103942699,9.87428e-05,0.034181,2.493574,0.0103817575586,2.4,0.04,7.57652385228
2018-11-06 07:18:53,51.8059,-44.4256,190.0,10.234,35.206,-0.00366103943446,9.8296e-05,0.032382,2.501223,0.0103817575586,2.4,0.07,7.5522769472
2018-11-06 07:18:53,51.8059,-44.4256,192.0,10.201,35.201,-0.00366103943966,9.91896e-05,0.030583,2.501223,0.00991347801155,2.4,0.07,7.53069208173
2018-11-06 07:18:53,51.8059,-44.4256,193.9,10.152,35.194,-0.00366103944807,9.87428e-05,0.034181,2.508872,0.0103817575586,2.4,0.05,7.50358700915
2018-11-06 07:18:53,51.8059,-44.4256,196.0,10.091,35.183,-0.00366103945846,9.91896e-05,0.034181,2.516521,0.00991347801155,2.5,0.06,7.47350132867
2018-11-06 07:18:53,51.8059,-44.4256,198.0,10.051,35.176,-0.00366103946564,0.0001003066,0.037779,2.539468,0.0108500371057,2.4,0.04,7.44849412532
2018-11-06 07:18:53,51.8059,-44.4256,200.0,10.026,35.169,-0.00366103947084,9.87428e-05,0.03598,2.531819,0.0108500371057,2.5,0.04,7.41887580029
2018-11-06 07:18:53,51.8059,-44.4256,202.0,9.983,35.161,-0.00366103948103,0.0001000832,0.03598,2.547117,0.00991347801155,2.5,0.07,7.37825074269
2018-11-06 07:18:53,51.8059,-44.4256,204.0,9.764,35.127,-0.00366103951577,0.000101647,0.03598,2.554766,0.0103817575586,2.5,0.06,7.33979026704
2018-11-06 07:18:53,51.8059,-44.4256,206.0,9.465,35.081,-0.00366103955934,0.0001041044,0.039578,2.570064,0.00991347801155,2.4,0.06,7.31777046653
2018-11-06 07:18:53,51.8059,-44.4256,208.0,9.279,35.055,-0.00366103959009,0.0001023172,0.039578,2.593011,0.0103817575586,2.4,0.05,7.29311540215
2018-11-06 07:18:53,51.8059,-44.4256,210.0,9.196,35.039,-0.00366103960368,0.0001047746,0.037779,2.608309,0.0103817575586,2.4,0.05,7.28235740722
2018-11-06 07:18:53,51.8059,-44.4256,212.0,9.152,35.033,-0.00366103961062,0.0001023172,0.037779,2.60066,0.00944519846448,2.4,0.07,7.27315007905
2018-11-06 07:18:53,51.8059,-44.4256,214.0,9.132,35.029,-0.00366103961327,0.0001047746,0.039578,2.608309,0.0108500371057,2.4,0.12,7.26198685265
2018-11-06 07:18:53,51.8059,-44.4256,216.0,9.126,35.028,-0.00366103961478,0.0001032108,0.039578,2.593011,0.00991347801155,2.4,0.08,7.24887760069
2018-11-06 07:18:53,51.8059,-44.4256,218.0,9.111,35.027,-0.00366103961746,0.0001029874,0.037779,2.593011,0.0103817575586,2.4,0.06,7.2257810022
2018-11-06 07:18:53,51.8059,-44.4256,220.0,9.103,35.025,-0.00366103961875,0.0001036576,0.037779,2.60066,0.0103817575586,2.4,0.07,7.19648161778
2018-11-06 07:18:53,51.8059,-44.4256,222.0,9.099,35.026,-0.00366103961939,0.0001012002,0.037779,2.60066,0.0103817575586,2.4,0.1,7.15008627289
2018-11-06 07:18:53,51.8059,-44.4256,224.0,9.163,35.042,-0.00366103960991,0.0001025406,0.037779,2.608309,0.00991347801155,2.4,0.09,7.13161924598
2018-11-06 07:18:53,51.8059,-44.4256,226.0,9.098,35.038,-0.00366103962198,0.0001025406,0.03598,2.608309,0.00991347801155,2.4,0.07,7.14557209558
2018-11-06 07:18:53,51.8059,-44.4256,228.0,8.994,35.02,-0.00366103963716,0.0001023172,0.039578,2.623607,0.0103817575586,2.4,0.07,7.14492746586
2018-11-06 07:18:53,51.8059,-44.4256,230.0,8.884,35.005,-0.00366103965562,0.0001041044,0.041377,2.615958,0.0108500371057,2.4,0.09,7.10679218099
2018-11-06 07:18:53,51.8059,-44.4256,232.0,8.846,34.995,-0.00366103965733,0.0001096894,0.03598,2.615958,0.00991347801155,2.5,0.06,6.99811287863
2018-11-06 07:18:53,51.8059,-44.4256,234.0,9.045,35.041,-0.00366103962907,0.0001045512,0.034181,2.608309,0.0108500371057,2.5,0.05,6.95226507404
2018-11-06 07:18:53,51.8059,-44.4256,236.0,9.059,35.05,-0.00366103962962,0.0001034342,0.039578,2.615958,0.0108500371057,2.5,0.08,6.95372551665
2018-11-06 07:18:53,51.8059,-44.4256,238.0,8.962,35.038,-0.00366103964778,0.0001032108,0.037779,2.631256,0.0113183166528,2.4,0.07,6.95289093763
2018-11-06 07:18:53,51.8059,-44.4256,240.0,8.871,35.027,-0.00366103965919,0.0001067852,0.037779,2.608309,0.0108500371057,2.4,0.09,6.92609989919
2018-11-06 07:18:53,51.8059,-44.4256,242.0,8.852,35.026,-0.00366103966208,0.0001034342,0.037779,2.608309,0.00944519846448,2.4,0.07,6.8924630621
2018-11-06 07:18:53,51.8059,-44.4256,244.0,8.863,35.03,-0.00366103966085,0.0001054448,0.037779,2.631256,0.0103817575586,2.4,0.09,6.85084788355
2018-11-06 07:18:53,51.8059,-44.4256,246.0,8.883,35.04,-0.00366103965832,0.0001047746,0.039578,2.608309,nan,nan,nan,6.83280266385
2018-11-06 07:18:53,51.8059,-44.4256,248.0,8.822,35.032,-0.0036610396689,0.000102764,0.03598,2.623607,nan,nan,nan,6.81337903441
2018-11-06 07:18:53,51.8059,-44.4256,250.0,8.694,35.025,-0.00366103968839,0.000108349,0.037779,2.623607,nan,nan,nan,6.76627276274
2018-11-06 07:18:53,51.8059,-44.4256,252.0,8.71,35.031,-0.00366103968609,0.000103881,0.043176,2.615958,nan,nan,nan,6.71935225692
2018-11-06 07:18:53,51.8059,-44.4256,254.0,8.751,35.043,-0.00366103968031,0.0001063384,0.039578,2.608309,nan,nan,nan,6.68684975564
2018-11-06 07:18:53,51.8059,-44.4256,256.0,8.772,35.051,-0.00366103967834,0.0001029874,0.039578,2.608309,nan,nan,nan,6.66367882737
2018-11-06 07:18:53,51.8059,-44.4256,258.0,8.783,35.057,-0.00366103967733,0.0001034342,0.037779,2.623607,nan,nan,nan,6.64735069329
2018-11-06 07:18:53,51.8059,-44.4256,260.0,8.785,35.061,-0.00366103967829,0.0001041044,0.037779,2.60066,nan,nan,nan,6.63995726198
2018-11-06 07:18:53,51.8059,-44.4256,262.0,8.773,35.062,-0.00366103968206,0.0001018704,0.034181,2.60066,nan,nan,nan,6.63920250881
2018-11-06 07:18:53,51.8059,-44.4256,264.0,8.705,35.054,-0.00366103969353,0.000103881,0.037779,2.608309,nan,nan,nan,6.65431483219
2018-11-06 07:18:53,51.8059,-44.4256,266.0,8.658,35.045,-0.0036610397017,0.000108349,0.037779,2.623607,nan,nan,nan,6.70107409231
2018-11-06 07:18:53,51.8059,-44.4256,268.0,8.594,35.035,-0.0036610397134,0.0001047746,0.037779,2.638905,nan,nan,nan,6.79991943645
2018-11-06 07:18:53,51.8059,-44.4256,270.0,8.347,35.001,-0.00366103975482,0.0001065618,0.037779,2.631256,nan,nan,nan,6.91648328877
2018-11-06 07:18:53,51.8059,-44.4256,272.0,8.017,34.956,-0.00366103980692,0.000103881,0.041377,2.638905,nan,nan,nan,6.96700981283
2018-11-06 07:18:53,51.8059,-44.4256,274.0,7.913,34.94,-0.00366103982292,0.000102764,0.039578,2.654203,nan,nan,nan,6.98572922876
2018-11-06 07:18:53,51.8059,-44.4256,276.0,7.94,34.948,-0.00366103981973,0.0001023172,0.039578,2.661852,nan,nan,nan,7.01014131829
2018-11-06 07:18:53,51.8059,-44.4256,278.0,7.845,34.939,-0.00366103983871,0.0001018704,0.03598,2.646554,nan,nan,nan,7.03540609541
2018-11-06 07:18:53,51.8059,-44.4256,280.0,7.745,34.923,-0.00366103985184,0.0001014236,0.043176,2.661852,nan,nan,nan,7.03629362062
2018-11-06 07:18:53,51.8059,-44.4256,282.0,7.726,34.926,-0.00366103985654,0.0001025406,0.034181,2.669501,nan,nan,nan,7.04724971556
2018-11-06 07:18:53,51.8059,-44.4256,284.0,7.641,34.919,-0.00366103987036,0.0001043278,0.037779,2.654203,nan,nan,nan,7.05148479975
2018-11-06 07:18:53,51.8059,-44.4256,286.0,7.612,34.915,-0.00366103987506,0.0001036576,0.041377,2.669501,nan,nan,nan,7.06441880985
2018-11-06 07:18:53,51.8059,-44.4256,288.0,7.566,34.91,-0.00366103988447,0.000106115,0.039578,2.661852,nan,nan,nan,7.08951160571
2018-11-06 07:18:53,51.8059,-44.4256,290.0,7.467,34.898,-0.00366103990214,0.0001009768,0.037779,2.684799,nan,nan,nan,7.11299014705
2018-11-06 07:18:53,51.8059,-44.4256,292.0,7.337,34.884,-0.00366103992042,0.0001014236,0.034181,2.67715,nan,nan,nan,7.10038665216
2018-11-06 07:18:53,51.8059,-44.4256,294.0,7.345,34.89,-0.00366103992,0.0001014236,0.03598,2.67715,nan,nan,nan,7.09164254481
2018-11-06 07:18:53,51.8059,-44.4256,296.0,7.412,34.907,-0.00366103990863,0.0001000832,0.034181,2.67715,nan,nan,nan,7.10871506094
2018-11-06 07:18:53,51.8059,-44.4256,298.0,7.455,34.915,-0.00366103990958,0.0001023172,0.037779,2.67715,nan,nan,nan,7.21296012652
2018-11-06 07:18:53,51.8059,-44.4256,300.0,7.009,34.855,-0.00366103998388,0.0001041044,0.039578,2.692448,nan,nan,nan,7.2981710677
2018-11-06 07:18:53,51.8059,-44.4256,302.0,6.773,34.822,-0.00366104001688,0.000104998,0.044975,2.707746,nan,nan,nan,7.31975563499
2018-11-06 07:18:53,51.8059,-44.4256,304.0,6.69,34.812,-0.00366104003071,0.000102764,0.039578,2.707746,nan,nan,nan,7.34997637932
2018-11-06 07:18:53,51.8059,-44.4256,306.0,6.617,34.801,-0.0036610400452,0.0001043278,0.041377,2.707746,nan,nan,nan,7.39625621227
2018-11-06 07:18:53,51.8059,-44.4256,308.0,6.464,34.778,-0.00366104006762,0.0001076788,0.041377,2.723044,nan,nan,nan,7.41860713855
2018-11-06 07:18:53,51.8059,-44.4256,310.0,6.413,34.772,-0.00366104007583,0.0001047746,0.041377,2.723044,nan,nan,nan,7.43941531465
2018-11-06 07:18:53,51.8059,-44.4256,312.0,6.328,34.761,-0.00366104009012,0.0001043278,0.037779,2.730693,nan,nan,nan,7.46260394775
2018-11-06 07:18:53,51.8059,-44.4256,314.0,6.277,34.757,-0.00366104010117,0.0001041044,0.041377,2.730693,nan,nan,nan,7.50095767755
2018-11-06 07:18:53,51.8059,-44.4256,316.0,6.159,34.746,-0.00366104012057,0.0001036576,0.050372,2.715395,nan,nan,nan,7.53020955285
2018-11-06 07:18:53,51.8059,-44.4256,318.0,6.002,34.732,-0.00366104014382,0.0001056682,0.041377,2.730693,nan,nan,nan,7.51970254958
2018-11-06 07:18:53,51.8059,-44.4256,320.0,5.969,34.73,-0.00366104014784,0.0001121468,0.041377,2.730693,nan,nan,nan,7.48755486085
2018-11-06 07:18:53,51.8059,-44.4256,322.0,5.983,34.736,-0.00366104014366,0.0001047746,0.044975,2.730693,nan,nan,nan,7.43007957447
2018-11-06 07:18:53,51.8059,-44.4256,324.0,6.06,34.758,-0.00366104013344,0.0001052214,0.039578,2.730693,nan,nan,nan,7.3882725904
2018-11-06 07:18:53,51.8059,-44.4256,326.0,6.128,34.774,-0.00366104012225,0.0001034342,0.039578,2.715395,nan,nan,nan,7.3369851658
2018-11-06 07:18:53,51.8059,-44.4256,328.0,6.254,34.802,-0.00366104010181,0.0001054448,0.043176,2.738342,nan,nan,nan,7.32240344384
2018-11-06 07:18:53,51.8059,-44.4256,330.0,6.323,34.821,-0.00366104009238,0.0001114766,0.041377,2.730693,nan,nan,nan,7.34141015137
2018-11-06 07:18:53,51.8059,-44.4256,332.0,6.319,34.824,-0.0036610400942,0.0001067852,0.043176,2.715395,nan,nan,nan,7.37357899252
2018-11-06 07:18:53,51.8059,-44.4256,334.0,6.273,34.817,-0.00366104010192,0.0001041044,0.03598,2.715395,nan,nan,nan,7.41730875676
