datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-24 07:35:37,45.1826,-39.7785,0.4,16.16,35.387,-0.00366103844803,0.0001827412,0.858123,1.927548,0.00569896208788,7.8,nan,12.6418239265
2017-11-24 07:35:37,45.1826,-39.7785,2.0,16.173,35.384,-0.00366103845096,0.0001827412,0.850927,1.927548,0.00476240299374,6.5,nan,12.6341745354
2017-11-24 07:35:37,45.1826,-39.7785,4.0,16.183,35.383,-0.00366103845186,0.0001827412,0.867118,1.919899,0.00476240299374,5.5,nan,12.632594414
2017-11-24 07:35:37,45.1826,-39.7785,6.1,16.179,35.382,-0.00366103845202,0.0001805072,0.876113,1.919899,0.00476240299374,4.6,2.12,12.6374375371
2017-11-24 07:35:37,45.1826,-39.7785,7.9,16.188,35.382,-0.00366103845022,0.0001847518,0.88151,1.91225,0.00476240299374,4.3,nan,12.6436606791
2017-11-24 07:35:37,45.1826,-39.7785,10.0,16.19,35.382,-0.00366103844958,0.0001816242,0.910294,1.91225,0.00569896208788,3.6,1.88,12.6455488153
2017-11-24 07:35:37,45.1826,-39.7785,12.0,16.183,35.381,-0.00366103845002,0.0001802838,0.886907,1.91225,0.00429412344666,3.7,1.82,12.6511813876
2017-11-24 07:35:37,45.1826,-39.7785,14.0,16.185,35.381,-0.00366103844892,0.0001840816,0.895902,1.91225,0.00476240299374,3.0,1.61,12.659270104
2017-11-24 07:35:37,45.1826,-39.7785,16.0,16.187,35.381,-0.0036610384476,0.0001822944,0.906696,1.91225,0.00382584389959,2.7,1.4,12.6670757205
2017-11-24 07:35:37,45.1826,-39.7785,18.0,16.185,35.381,-0.00366103844647,0.000179837,0.903098,1.919899,0.00382584389959,2.6,1.17,12.6787105753
2017-11-24 07:35:37,45.1826,-39.7785,19.9,16.186,35.382,-0.00366103844454,0.0001805072,0.906696,1.91225,0.00429412344666,2.7,0.95,12.6908379326
2017-11-24 07:35:37,45.1826,-39.7785,21.9,16.185,35.382,-0.00366103844244,0.0001818476,0.885108,1.91225,0.00335756435251,2.7,0.74,12.7013377498
2017-11-24 07:35:37,45.1826,-39.7785,24.0,16.192,35.387,-0.00366103843674,0.0001811774,0.8995,1.904601,0.00382584389959,2.5,0.51,12.6908379326
2017-11-24 07:35:37,45.1826,-39.7785,26.0,16.498,35.497,-0.0036610383868,0.0001805072,0.867118,1.904601,0.00429412344666,2.4,0.57,12.7041784106
2017-11-24 07:35:37,45.1826,-39.7785,27.9,16.825,35.622,-0.00366103834323,0.0001822944,0.849128,1.874005,0.00429412344666,2.4,0.66,12.7264532734
2017-11-24 07:35:37,45.1826,-39.7785,30.0,17.218,35.781,-0.00366103828477,0.0001849752,0.79156,1.866356,0.00288928480544,2.3,0.73,12.763921202
2017-11-24 07:35:37,45.1826,-39.7785,32.0,17.365,35.844,-0.00366103826206,0.0001760392,0.766374,1.83576,0.00288928480544,2.5,0.9,12.7846073168
2017-11-24 07:35:37,45.1826,-39.7785,34.0,17.403,35.86,-0.00366103825588,0.0001782732,0.732193,1.851058,0.00382584389959,2.5,0.54,12.7880592659
2017-11-24 07:35:37,45.1826,-39.7785,36.0,17.454,35.88,-0.0036610382481,0.0001784966,0.757379,1.828111,0.00335756435251,2.4,0.3,12.7911670628
2017-11-24 07:35:37,45.1826,-39.7785,38.0,17.53,35.915,-0.00366103823597,0.0001744754,0.751982,1.820462,0.00335756435251,2.4,0.4,12.7932394766
2017-11-24 07:35:37,45.1826,-39.7785,40.0,17.581,35.943,-0.0036610382278,0.0001800604,0.703409,1.843409,0.00382584389959,2.5,0.28,12.7922032148
2017-11-24 07:35:37,45.1826,-39.7785,42.0,17.594,35.952,-0.00366103822642,0.0001981558,0.685419,1.828111,0.00429412344666,2.4,0.23,12.7835719699
2017-11-24 07:35:37,45.1826,-39.7785,44.0,17.61,35.965,-0.00366103822388,0.0001814008,0.724997,1.828111,0.00382584389959,2.4,0.22,12.786160543
2017-11-24 07:35:37,45.1826,-39.7785,46.0,17.625,35.974,-0.00366103822162,0.0001733584,0.710605,1.812813,0.00335756435251,2.3,0.2,12.7693470665
2017-11-24 07:35:37,45.1826,-39.7785,48.0,17.717,36.016,-0.0036610382078,0.0001740286,0.620655,1.820462,0.00288928480544,2.3,0.2,12.7580680964
2017-11-24 07:35:37,45.1826,-39.7785,50.0,17.772,36.045,-0.00366103819948,0.0001738052,0.566685,1.820462,0.00335756435251,2.4,0.12,12.7517025277
2017-11-24 07:35:37,45.1826,-39.7785,52.0,17.8,36.057,-0.00366103819536,0.0001668798,0.527107,1.805164,0.00382584389959,2.4,0.16,12.7439662151
2017-11-24 07:35:37,45.1826,-39.7785,54.0,17.811,36.062,-0.00366103819388,0.0001700074,0.514514,1.828111,0.00288928480544,2.4,0.14,12.7443958492
2017-11-24 07:35:37,45.1826,-39.7785,56.0,17.812,36.062,-0.00366103819374,0.0001711244,0.518112,1.83576,0.00382584389959,2.4,0.09,12.7375239743
2017-11-24 07:35:37,45.1826,-39.7785,58.0,17.817,36.063,-0.0036610381931,0.0001644224,0.494725,1.828111,0.00429412344666,2.4,0.13,12.7302279128
2017-11-24 07:35:37,45.1826,-39.7785,60.0,17.819,36.064,-0.00366103819277,0.0001644224,0.483931,1.812813,0.00382584389959,2.4,0.15,12.7316008717
2017-11-24 07:35:37,45.1826,-39.7785,62.0,17.821,36.065,-0.00366103819258,0.0001722414,0.483931,1.828111,0.00382584389959,2.4,0.13,12.7302279128
2017-11-24 07:35:37,45.1826,-39.7785,64.0,17.82,36.065,-0.00366103819267,0.0001780498,0.48573,1.828111,0.00382584389959,2.4,0.09,12.7289409396
2017-11-24 07:35:37,45.1826,-39.7785,66.0,17.82,36.065,-0.00366103819282,0.0001693372,0.498323,1.83576,0.00476240299374,2.4,0.06,12.7271394626
2017-11-24 07:35:37,45.1826,-39.7785,68.0,17.82,36.065,-0.00366103819279,0.0001662096,0.48573,1.812813,0.00429412344666,2.4,0.06,12.7259386631
2017-11-24 07:35:37,45.1826,-39.7785,70.0,17.823,36.067,-0.00366103819245,0.0001644224,0.471338,1.828111,0.00476240299374,2.4,0.04,12.7264532734
2017-11-24 07:35:37,45.1826,-39.7785,72.0,17.823,36.067,-0.0036610381924,0.0001733584,0.48573,1.820462,0.00382584389959,2.4,0.08,12.7259386631
2017-11-24 07:35:37,45.1826,-39.7785,74.0,17.826,36.069,-0.00366103819204,0.0001679968,0.447951,1.83576,0.00429412344666,2.4,0.08,12.7220799529
2017-11-24 07:35:37,45.1826,-39.7785,76.0,17.827,36.07,-0.00366103819199,0.0001657628,0.455147,1.820462,0.00476240299374,2.4,0.08,12.7233660198
2017-11-24 07:35:37,45.1826,-39.7785,78.0,17.829,36.071,-0.00366103819177,0.0001615182,0.43176,1.812813,0.00476240299374,2.4,0.07,12.7195083287
2017-11-24 07:35:37,45.1826,-39.7785,80.0,17.829,36.072,-0.00366103819172,0.0001624118,0.438956,1.828111,0.00382584389959,2.4,0.07,12.7141101282
2017-11-24 07:35:37,45.1826,-39.7785,82.0,17.831,36.073,-0.00366103819153,0.000166433,0.440755,1.812813,0.00476240299374,2.4,0.09,12.7160805529
2017-11-24 07:35:37,45.1826,-39.7785,84.0,17.831,36.073,-0.00366103819169,0.0001717946,0.487529,1.820462,0.00429412344666,2.4,0.1,12.7171944476
2017-11-24 07:35:37,45.1826,-39.7785,86.0,17.831,36.073,-0.00366103819176,0.0001671032,0.433559,1.820462,0.00382584389959,2.4,0.04,12.7220799529
2017-11-24 07:35:37,45.1826,-39.7785,88.0,17.832,36.073,-0.0036610381917,0.0001635288,0.44975,1.828111,0.00288928480544,2.4,0.06,12.7144527821
2017-11-24 07:35:37,45.1826,-39.7785,90.0,17.833,36.074,-0.00366103819162,0.000166433,0.429961,1.812813,0.00382584389959,2.3,0.06,12.7160805529
2017-11-24 07:35:37,45.1826,-39.7785,92.0,17.833,36.075,-0.00366103819175,0.0001612948,0.426363,1.828111,0.00288928480544,2.4,0.07,12.7082868572
2017-11-24 07:35:37,45.1826,-39.7785,94.0,17.837,36.078,-0.00366103819131,0.0001612948,0.433559,1.812813,0.00288928480544,2.4,0.07,12.6985321282
2017-11-24 07:35:37,45.1826,-39.7785,96.0,17.84,36.082,-0.003661038191,0.0001617416,0.417368,1.820462,0.00335756435251,2.4,0.06,12.696308735
2017-11-24 07:35:37,45.1826,-39.7785,98.0,17.84,36.083,-0.00366103819121,0.0001671032,0.424564,1.812813,0.00288928480544,2.4,0.06,12.6949407457
2017-11-24 07:35:37,45.1826,-39.7785,100.0,17.84,36.083,-0.00366103819137,0.000160848,0.41377,1.828111,0.00242100525837,2.4,0.06,12.6878473892
2017-11-24 07:35:37,45.1826,-39.7785,102.0,17.841,36.084,-0.00366103819145,0.0001700074,0.428162,1.812813,0.00242100525837,2.4,0.05,12.6761503933
2017-11-24 07:35:37,45.1826,-39.7785,104.0,17.841,36.085,-0.00366103819164,0.0001577204,0.406574,1.812813,0.00288928480544,2.4,0.04,12.6677918336
2017-11-24 07:35:37,45.1826,-39.7785,106.0,17.841,36.087,-0.0036610381919,0.0001588374,0.429961,1.83576,0.00382584389959,2.4,0.05,12.6638709085
2017-11-24 07:35:37,45.1826,-39.7785,108.0,17.841,36.087,-0.00366103819216,0.0001612948,0.415569,1.820462,0.00382584389959,2.4,0.05,12.6580776587
2017-11-24 07:35:37,45.1826,-39.7785,110.0,17.841,36.088,-0.00366103819251,0.0001637522,0.402976,1.812813,0.00382584389959,2.4,0.08,12.6543309277
2017-11-24 07:35:37,45.1826,-39.7785,112.0,17.84,36.09,-0.00366103819293,0.0001635288,0.408373,1.828111,0.00335756435251,2.4,0.05,12.637148581
2017-11-24 07:35:37,45.1826,-39.7785,114.0,17.84,36.092,-0.00366103819335,0.0001583906,0.404775,1.828111,0.00288928480544,2.4,0.08,12.6410587155
2017-11-24 07:35:37,45.1826,-39.7785,116.0,17.841,36.094,-0.0036610381938,0.0001606246,0.404775,1.820462,0.00382584389959,2.4,0.04,12.6230512043
2017-11-24 07:35:37,45.1826,-39.7785,118.0,17.84,36.096,-0.00366103819442,0.0001588374,0.402976,1.828111,0.00335756435251,2.4,0.06,12.6003348205
2017-11-24 07:35:37,45.1826,-39.7785,120.0,17.84,36.098,-0.00366103819506,0.0001583906,0.41377,1.820462,0.00429412344666,2.4,0.05,12.5605405159
2017-11-24 07:35:37,45.1826,-39.7785,122.0,17.835,36.1,-0.0036610381965,0.0001606246,0.411971,1.820462,0.00476240299374,2.5,0.07,12.4781804859
2017-11-24 07:35:37,45.1826,-39.7785,124.0,17.808,36.107,-0.00366103820137,0.0001599544,0.366996,1.83576,0.00429412344666,2.4,0.07,12.3374396222
2017-11-24 07:35:37,45.1826,-39.7785,126.0,17.79,36.111,-0.00366103820535,0.0001557098,0.361599,1.851058,0.00523068254081,2.5,0.1,12.1324138628
2017-11-24 07:35:37,45.1826,-39.7785,128.0,17.698,36.128,-0.00366103821974,0.0001525822,0.320222,1.874005,0.00616724163496,2.5,0.08,11.8617225338
2017-11-24 07:35:37,45.1826,-39.7785,130.0,17.643,36.148,-0.00366103822847,0.0001398484,0.239267,1.904601,0.00523068254081,2.3,0.13,11.5627168298
2017-11-24 07:35:37,45.1826,-39.7785,132.0,17.541,36.195,-0.00366103824451,0.0001333698,0.183498,1.927548,0.00523068254081,2.3,0.12,11.2473508479
2017-11-24 07:35:37,45.1826,-39.7785,134.0,17.549,36.237,-0.00366103824379,0.0001280082,0.14392,1.958144,0.00523068254081,2.4,0.07,11.0802245015
2017-11-24 07:35:37,45.1826,-39.7785,136.0,17.512,36.252,-0.00366103825046,0.0001304656,0.120533,1.958144,0.00476240299374,2.4,0.07,10.9798816952
2017-11-24 07:35:37,45.1826,-39.7785,138.0,17.475,36.253,-0.00366103825837,0.0001275614,0.095347,1.973442,0.00523068254081,2.5,0.06,10.9306664871
2017-11-24 07:35:37,45.1826,-39.7785,140.0,17.32,36.241,-0.00366103828321,0.0001233168,0.097146,1.981091,0.00476240299374,2.4,0.15,10.8529838808
2017-11-24 07:35:37,45.1826,-39.7785,142.0,17.211,36.252,-0.00366103830055,0.0001188488,0.077357,2.019336,0.00429412344666,2.4,0.09,10.7538182253
2017-11-24 07:35:37,45.1826,-39.7785,144.0,17.039,36.235,-0.00366103832714,0.000117285,0.073759,2.011687,0.00476240299374,2.3,0.06,10.6451795938
2017-11-24 07:35:37,45.1826,-39.7785,146.0,16.871,36.237,-0.00366103835146,0.0001170616,0.055769,2.019336,0.00476240299374,2.3,0.06,10.5278906605
2017-11-24 07:35:37,45.1826,-39.7785,148.0,16.784,36.234,-0.00366103836322,0.0001199658,0.044975,2.034634,0.00476240299374,2.4,0.07,10.4726973003
2017-11-24 07:35:37,45.1826,-39.7785,150.0,16.789,36.238,-0.00366103836377,0.0001123702,0.044975,2.019336,0.00476240299374,2.5,0.06,10.4426185386
2017-11-24 07:35:37,45.1826,-39.7785,152.0,16.761,36.24,-0.00366103836886,0.0001108064,0.039578,2.042283,0.00523068254081,2.4,0.09,10.4166363514
2017-11-24 07:35:37,45.1826,-39.7785,154.0,16.584,36.217,-0.00366103839608,0.0001101362,0.037779,2.034634,0.00523068254081,2.4,0.07,10.3986953075
2017-11-24 07:35:37,45.1826,-39.7785,156.0,16.447,36.199,-0.00366103841736,0.0001090192,0.03598,2.034634,0.00476240299374,2.4,0.09,10.4033430344
2017-11-24 07:35:37,45.1826,-39.7785,158.0,16.313,36.179,-0.00366103843819,0.000110583,0.037779,2.042283,0.00523068254081,2.4,0.09,10.4109841381
2017-11-24 07:35:37,45.1826,-39.7785,160.0,16.264,36.171,-0.00366103844547,0.000119519,0.037779,2.026985,0.00616724163496,2.4,0.09,10.4319495333
2017-11-24 07:35:37,45.1826,-39.7785,162.0,16.25,36.168,-0.00366103844838,0.0001175084,0.046774,2.049932,0.00569896208788,2.4,0.08,10.4777208084
2017-11-24 07:35:37,45.1826,-39.7785,164.0,16.212,36.16,-0.00366103845358,0.000108349,0.041377,2.057581,0.00616724163496,2.4,0.09,10.5418395951
2017-11-24 07:35:37,45.1826,-39.7785,166.0,16.164,36.15,-0.00366103846062,0.0001099128,0.046774,2.042283,0.00569896208788,2.3,0.08,10.6578293156
2017-11-24 07:35:37,45.1826,-39.7785,168.0,16.048,36.117,-0.00366103847911,0.0001110298,0.050372,2.042283,0.00569896208788,2.3,0.05,10.7874422197
2017-11-24 07:35:37,45.1826,-39.7785,170.0,15.985,36.101,-0.00366103849002,0.0001132638,0.052171,2.034634,0.00569896208788,2.4,0.16,10.9083102612
2017-11-24 07:35:37,45.1826,-39.7785,172.0,15.886,36.077,-0.00366103850495,0.0001137106,0.061166,2.026985,0.00523068254081,2.4,0.09,10.9936262532
2017-11-24 07:35:37,45.1826,-39.7785,174.0,15.763,36.056,-0.00366103852306,0.0001074554,0.05397,2.019336,0.00616724163496,2.4,0.05,10.9816571854
2017-11-24 07:35:37,45.1826,-39.7785,176.0,15.725,36.052,-0.00366103852913,0.0001090192,0.057568,2.011687,0.00616724163496,2.3,0.1,10.9756219844
2017-11-24 07:35:37,45.1826,-39.7785,178.0,15.669,36.047,-0.00366103853898,0.0001092426,0.057568,2.011687,0.00616724163496,2.3,0.07,10.9880519254
2017-11-24 07:35:37,45.1826,-39.7785,180.0,15.555,36.031,-0.00366103855602,0.0001054448,0.050372,2.011687,0.00523068254081,2.4,0.08,10.9798816953
2017-11-24 07:35:37,45.1826,-39.7785,182.0,15.528,36.027,-0.00366103855933,0.0001054448,0.055769,1.996389,0.00616724163496,2.3,0.16,10.9727833258
2017-11-24 07:35:37,45.1826,-39.7785,184.0,15.496,36.022,-0.00366103856394,0.0001056682,0.052171,2.011687,0.00616724163496,2.3,0.12,10.9444471839
2017-11-24 07:35:37,45.1826,-39.7785,186.0,15.481,36.02,-0.00366103856638,0.000103881,0.055769,1.981091,0.00616724163496,2.4,0.16,10.8891028565
2017-11-24 07:35:37,45.1826,-39.7785,188.0,15.467,36.02,-0.00366103856848,0.0001054448,0.046774,1.98874,0.00616724163496,2.3,0.1,10.8009980134
2017-11-24 07:35:37,45.1826,-39.7785,190.0,15.459,36.023,-0.00366103856936,0.0001043278,0.046774,2.004038,0.00569896208788,2.4,0.1,10.6708403301
2017-11-24 07:35:37,45.1826,-39.7785,192.0,15.471,36.032,-0.00366103856736,0.0001043278,0.037779,1.996389,0.00523068254081,2.4,0.1,10.5466744323
2017-11-24 07:35:37,45.1826,-39.7785,194.0,15.526,36.057,-0.00366103855868,0.0001023172,0.034181,2.011687,0.00523068254081,2.3,0.16,10.4687877191
2017-11-24 07:35:37,45.1826,-39.7785,196.0,15.566,36.077,-0.00366103855349,0.0001052214,0.025186,2.034634,0.00523068254081,2.3,0.07,10.4526329452
2017-11-24 07:35:37,45.1826,-39.7785,198.0,15.585,36.084,-0.00366103855086,0.0001032108,0.028784,2.011687,0.00569896208788,2.4,0.07,10.4439531095
2017-11-24 07:35:37,45.1826,-39.7785,200.0,15.593,36.088,-0.00366103855025,0.000103881,0.025186,2.004038,0.00663552118203,2.3,0.07,10.45630786
2017-11-24 07:35:37,45.1826,-39.7785,202.0,15.593,36.09,-0.00366103855048,0.0001034342,0.026985,2.011687,0.00616724163496,2.3,0.09,10.4884475645
2017-11-24 07:35:37,45.1826,-39.7785,204.0,15.585,36.092,-0.00366103855221,0.0001047746,0.023387,1.973442,0.00616724163496,2.4,0.11,10.5706865723
2017-11-24 07:35:37,45.1826,-39.7785,206.0,15.553,36.087,-0.00366103855811,0.0001056682,0.023387,2.004038,0.00616724163496,2.4,0.09,10.6794109541
2017-11-24 07:35:37,45.1826,-39.7785,208.0,15.492,36.079,-0.00366103856702,0.0001041044,0.021588,1.996389,0.00616724163496,2.4,0.08,10.8117882637
2017-11-24 07:35:37,45.1826,-39.7785,210.0,15.47,36.077,-0.00366103857044,0.000119519,0.019789,1.973442,0.00663552118203,2.4,0.12,10.8726028094
2017-11-24 07:35:37,45.1826,-39.7785,212.0,15.448,36.074,-0.00366103857384,0.0001074554,0.021588,1.958144,0.00663552118203,2.3,0.07,10.8971887365
2017-11-24 07:35:37,45.1826,-39.7785,214.0,15.426,36.071,-0.00366103857717,0.0001081256,0.019789,1.950495,0.00616724163496,2.3,0.07,10.905282114
2017-11-24 07:35:37,45.1826,-39.7785,216.0,15.411,36.069,-0.00366103857994,0.0001034342,0.023387,1.950495,0.00616724163496,2.4,0.05,10.9035220458
2017-11-24 07:35:37,45.1826,-39.7785,218.0,15.388,36.065,-0.00366103858372,0.0001054448,0.023387,1.965793,0.00663552118203,2.4,0.06,10.905493346
2017-11-24 07:35:37,45.1826,-39.7785,220.0,15.37,36.062,-0.00366103858674,0.0001103596,0.025186,1.958144,0.00663552118203,2.4,0.05,10.9085920028
2017-11-24 07:35:37,45.1826,-39.7785,222.0,15.352,36.059,-0.00366103858958,0.000103881,0.025186,1.973442,0.00710380072911,2.4,0.06,10.9035220458
2017-11-24 07:35:37,45.1826,-39.7785,224.0,15.337,36.057,-0.00366103859226,0.0001045512,0.023387,1.965793,0.00569896208788,2.4,0.08,10.8880487288
2017-11-24 07:35:37,45.1826,-39.7785,226.0,15.313,36.052,-0.00366103859639,0.0001163914,0.019789,1.958144,0.00663552118203,2.3,0.05,10.8661517142
2017-11-24 07:35:37,45.1826,-39.7785,228.0,15.26,36.041,-0.00366103860475,0.000104998,0.023387,1.965793,0.00710380072911,2.3,0.06,10.8261496422
2017-11-24 07:35:37,45.1826,-39.7785,230.0,15.224,36.034,-0.00366103861051,0.0001041044,0.021588,1.965793,0.00663552118203,2.3,0.06,10.7996762603
2017-11-24 07:35:37,45.1826,-39.7785,232.0,15.205,36.03,-0.00366103861374,0.000102764,0.021588,1.981091,0.00710380072911,2.4,0.09,10.7702326053
2017-11-24 07:35:37,45.1826,-39.7785,234.0,15.195,36.027,-0.00366103861554,0.000103881,0.025186,2.004038,0.00710380072911,2.4,0.04,10.7301174366
2017-11-24 07:35:37,45.1826,-39.7785,236.0,15.155,36.017,-0.00366103862198,0.000102764,0.019789,1.98874,0.00710380072911,2.4,0.05,10.672348141
2017-11-24 07:35:37,45.1826,-39.7785,238.0,15.119,36.008,-0.00366103862828,0.0001032108,0.026985,2.004038,0.00710380072911,2.4,0.05,10.5986390264
2017-11-24 07:35:37,45.1826,-39.7785,240.0,15.018,35.988,-0.00366103864395,0.0001023172,0.023387,2.034634,0.00710380072911,2.4,0.05,10.5172083272
2017-11-24 07:35:37,45.1826,-39.7785,242.0,14.922,35.969,-0.00366103865887,0.000101647,0.01799,2.049932,0.00710380072911,2.4,0.08,10.4828143292
2017-11-24 07:35:37,45.1826,-39.7785,244.0,14.882,35.962,-0.0036610386645,0.000101647,0.023387,2.026985,0.00710380072911,2.3,0.03,10.4703540133
2017-11-24 07:35:37,45.1826,-39.7785,246.0,14.838,35.955,-0.00366103867154,0.0001014236,0.019789,2.049932,nan,nan,nan,10.4651341563
2017-11-24 07:35:37,45.1826,-39.7785,248.0,14.828,35.953,-0.00366103867348,0.0001014236,0.019789,2.049932,nan,nan,nan,10.4621910372
2017-11-24 07:35:37,45.1826,-39.7785,250.0,14.825,35.952,-0.00366103867437,0.0001054448,0.021588,2.049932,nan,nan,nan,10.4498944991
2017-11-24 07:35:37,45.1826,-39.7785,252.0,14.783,35.944,-0.00366103868143,0.0001020938,0.021588,2.042283,nan,nan,nan,10.4248221285
2017-11-24 07:35:37,45.1826,-39.7785,254.0,14.736,35.934,-0.00366103868873,0.000101647,0.025186,2.06523,nan,nan,nan,10.4143085122
2017-11-24 07:35:37,45.1826,-39.7785,256.0,14.693,35.926,-0.00366103869511,0.0001007534,0.025186,2.049932,nan,nan,nan,10.4000893573
2017-11-24 07:35:37,45.1826,-39.7785,258.0,14.674,35.922,-0.00366103869856,9.8296e-05,0.025186,2.049932,nan,nan,nan,10.396637845
2017-11-24 07:35:37,45.1826,-39.7785,260.0,14.651,35.918,-0.00366103870223,0.0001054448,0.030583,2.072879,nan,nan,nan,10.388081523
2017-11-24 07:35:37,45.1826,-39.7785,262.0,14.613,35.912,-0.00366103870775,0.000103881,0.023387,2.057581,nan,nan,nan,10.3780769859
2017-11-24 07:35:37,45.1826,-39.7785,264.0,14.597,35.909,-0.0036610387111,0.0001032108,0.023387,2.049932,nan,nan,nan,10.3759583412
2017-11-24 07:35:37,45.1826,-39.7785,266.0,14.575,35.907,-0.00366103871449,0.0001014236,0.023387,2.072879,nan,nan,nan,10.3761569416
2017-11-24 07:35:37,45.1826,-39.7785,268.0,14.56,35.905,-0.00366103871704,0.0001000832,0.021588,2.049932,nan,nan,nan,10.3833759259
2017-11-24 07:35:37,45.1826,-39.7785,270.0,14.535,35.9,-0.00366103872136,0.0001012002,0.026985,2.06523,nan,nan,nan,10.3993591121
2017-11-24 07:35:37,45.1826,-39.7785,272.0,14.499,35.893,-0.0036610387266,9.9413e-05,0.026985,2.06523,nan,nan,nan,10.3873523151
2017-11-24 07:35:37,45.1826,-39.7785,274.0,14.495,35.892,-0.00366103872746,0.0001003066,0.025186,2.06523,nan,nan,nan,10.390402149
2017-11-24 07:35:37,45.1826,-39.7785,276.0,14.489,35.891,-0.00366103872888,9.91896e-05,0.025186,2.06523,nan,nan,nan,10.4091230595
2017-11-24 07:35:37,45.1826,-39.7785,278.0,14.454,35.886,-0.00366103873429,0.0001014236,0.026985,2.034634,nan,nan,nan,10.4232908528
2017-11-24 07:35:37,45.1826,-39.7785,280.0,14.43,35.882,-0.00366103873824,9.85194e-05,0.023387,2.06523,nan,nan,nan,10.44909317
2017-11-24 07:35:37,45.1826,-39.7785,282.0,14.398,35.876,-0.00366103874347,9.78492e-05,0.023387,2.026985,nan,nan,nan,10.4566420222
2017-11-24 07:35:37,45.1826,-39.7785,284.0,14.354,35.87,-0.00366103875034,9.96364e-05,0.025186,2.042283,nan,nan,nan,10.4376157694
2017-11-24 07:35:37,45.1826,-39.7785,286.0,14.327,35.865,-0.00366103875475,9.80726e-05,0.023387,2.042283,nan,nan,nan,10.4222923439
2017-11-24 07:35:37,45.1826,-39.7785,288.0,14.301,35.86,-0.00366103875881,0.0001052214,0.023387,2.057581,nan,nan,nan,10.3953107156
2017-11-24 07:35:37,45.1826,-39.7785,290.0,14.273,35.856,-0.00366103876356,9.96364e-05,0.021588,2.057581,nan,nan,nan,10.3441104907
2017-11-24 07:35:37,45.1826,-39.7785,292.0,14.252,35.852,-0.00366103876651,0.0001000832,0.025186,2.06523,nan,nan,nan,10.3131711149
2017-11-24 07:35:37,45.1826,-39.7785,294.0,14.236,35.849,-0.00366103876928,9.85194e-05,0.025186,2.072879,nan,nan,nan,10.2793343343
2017-11-24 07:35:37,45.1826,-39.7785,296.0,14.221,35.842,-0.00366103877201,0.0001114766,0.025186,2.080528,nan,nan,nan,10.2565257721
2017-11-24 07:35:37,45.1826,-39.7785,298.0,14.199,35.843,-0.00366103877593,9.65088e-05,0.026985,2.080528,nan,nan,nan,10.233714109
2017-11-24 07:35:37,45.1826,-39.7785,300.0,14.154,35.836,-0.0036610387825,9.8296e-05,0.025186,2.088177,nan,nan,nan,10.2242817692
2017-11-24 07:35:37,45.1826,-39.7785,302.0,14.134,35.833,-0.00366103878582,9.80726e-05,0.025186,2.072879,nan,nan,nan,10.2248018966
2017-11-24 07:35:37,45.1826,-39.7785,304.0,14.106,35.83,-0.00366103879054,9.78492e-05,0.019789,2.080528,nan,nan,nan,10.223956706
2017-11-24 07:35:37,45.1826,-39.7785,306.0,14.078,35.826,-0.0036610387947,9.80726e-05,0.025186,2.072879,nan,nan,nan,10.224606845
2017-11-24 07:35:37,45.1826,-39.7785,308.0,14.068,35.825,-0.00366103879595,0.0001014236,0.025186,2.080528,nan,nan,nan,10.2220065924
2017-11-24 07:35:37,45.1826,-39.7785,310.0,14.057,35.824,-0.00366103879791,9.78492e-05,0.025186,2.06523,nan,nan,nan,10.2200569341
2017-11-24 07:35:37,45.1826,-39.7785,312.0,14.052,35.823,-0.00366103879876,9.9413e-05,0.023387,2.072879,nan,nan,nan,10.2135613596
2017-11-24 07:35:37,45.1826,-39.7785,314.0,14.035,35.82,-0.00366103880168,9.87428e-05,0.025186,2.072879,nan,nan,nan,10.2103154671
2017-11-24 07:35:37,45.1826,-39.7785,316.0,14.02,35.818,-0.00366103880415,9.74024e-05,0.023387,2.088177,nan,nan,nan,10.2041517481
2017-11-24 07:35:37,45.1826,-39.7785,318.0,14.009,35.816,-0.00366103880611,9.76258e-05,0.025186,2.072879,nan,nan,nan,10.1992888697
2017-11-24 07:35:37,45.1826,-39.7785,320.0,13.985,35.813,-0.00366103880986,9.6062e-05,0.021588,2.080528,nan,nan,nan,10.1898953403
2017-11-24 07:35:37,45.1826,-39.7785,322.0,13.98,35.812,-0.00366103881086,9.89662e-05,0.021588,2.072879,nan,nan,nan,10.1873058841
2017-11-24 07:35:37,45.1826,-39.7785,324.0,13.976,35.811,-0.00366103881195,9.89662e-05,0.021588,2.088177,nan,nan,nan,10.1860114578
2017-11-24 07:35:37,45.1826,-39.7785,326.0,13.95,35.806,-0.00366103881641,9.80726e-05,0.025186,2.072879,nan,nan,nan,10.1740475422
2017-11-24 07:35:37,45.1826,-39.7785,328.0,13.902,35.799,-0.00366103882392,9.78492e-05,0.023387,2.080528,nan,nan,nan,10.1666191708
2017-11-24 07:35:37,45.1826,-39.7785,330.0,13.895,35.797,-0.00366103882464,0.0001090192,0.019789,2.103475,nan,nan,nan,10.1695251351
2017-11-24 07:35:37,45.1826,-39.7785,332.0,13.903,35.8,-0.0036610388237,9.85194e-05,0.026985,2.095826,nan,nan,nan,10.1659735388
2017-11-24 07:35:37,45.1826,-39.7785,334.0,13.893,35.799,-0.00366103882546,0.0001009768,0.025186,2.095826,nan,nan,nan,10.1704940155
