datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-19 07:11:22,46.964,-40.353,0.4,14.701,35.161,-0.00366103868669,0.0003733014,1.674869,1.98874,44.0473903644,8.0,nan,12.7140073347
2018-06-19 07:11:22,46.964,-40.353,2.0,14.712,35.153,-0.00366103868892,0.0003779928,1.651482,1.996389,27.5372583732,7.5,nan,12.7160805532
2018-06-19 07:11:22,46.964,-40.353,4.0,14.706,35.155,-0.00366103869011,0.0003692802,1.703653,1.996389,18.8436485818,5.4,nan,12.7146583805
2018-06-19 07:11:22,46.964,-40.353,6.0,14.705,35.155,-0.00366103869021,0.0003855884,1.734236,2.004038,13.434083254,4.1,2.11,12.7140073347
2018-06-19 07:11:22,46.964,-40.353,8.0,14.714,35.156,-0.00366103868868,0.000377546,1.714447,2.004038,9.73514311165,4.5,2.18,12.7177085962
2018-06-19 07:11:22,46.964,-40.353,9.9,14.715,35.156,-0.00366103868841,0.000365259,1.804397,1.996389,7.1652249573,3.7,1.57,12.719714034
2018-06-19 07:11:22,46.964,-40.353,12.0,14.716,35.154,-0.00366103868772,0.0003706206,1.811593,2.004038,5.32348149866,3.4,1.86,12.7185655703
2018-06-19 07:11:22,46.964,-40.353,14.0,14.714,35.155,-0.00366103868856,0.000364142,1.804397,1.98874,4.03992726013,3.4,1.03,12.7121401027
2018-06-19 07:11:22,46.964,-40.353,16.0,14.778,35.171,-0.00366103867875,0.0003670462,1.950116,1.996389,3.10898752055,3.0,1.25,12.7132706774
2018-06-19 07:11:22,46.964,-40.353,18.0,14.812,35.182,-0.00366103867363,0.000369727,1.858367,1.98874,2.38596389987,2.7,1.22,12.7086977976
2018-06-19 07:11:22,46.964,-40.353,20.0,14.793,35.177,-0.00366103867781,0.000386482,1.908739,2.011687,1.83807682979,2.8,1.18,12.6872323061
2018-06-19 07:11:22,46.964,-40.353,21.9,14.641,35.14,-0.00366103870915,0.0003724078,1.856568,2.019336,1.43114190338,2.8,1.05,12.623560391
2018-06-19 07:11:22,46.964,-40.353,24.0,13.865,35.048,-0.00366103881697,0.0003424722,1.838578,2.111124,1.11037041364,2.5,0.82,12.4706096069
2018-06-19 07:11:22,46.964,-40.353,26.0,13.868,35.106,-0.00366103881344,0.0003424722,1.374436,2.14172,0.877167199193,2.5,0.91,12.4247773304
2018-06-19 07:11:22,46.964,-40.353,28.0,14.008,35.186,-0.0036610387889,0.0002700906,1.207129,2.14172,0.705776884964,2.5,0.61,12.3841289204
2018-06-19 07:11:22,46.964,-40.353,30.0,14.118,35.227,-0.00366103877013,0.0002743352,1.082998,2.111124,0.574658611783,2.6,0.17,12.3479895382
2018-06-19 07:11:22,46.964,-40.353,32.0,14.31,35.29,-0.00366103873827,0.0002573568,0.942676,2.095826,0.47116883188,2.7,0.3,12.3058598287
2018-06-19 07:11:22,46.964,-40.353,34.0,14.46,35.353,-0.0036610387156,0.0002414954,0.841932,2.095826,0.3878150725,2.6,0.22,12.2508464334
2018-06-19 07:11:22,46.964,-40.353,36.0,14.614,35.408,-0.00366103868515,0.0002497612,0.708806,2.072879,0.322724215457,2.6,0.21,12.1880382087
2018-06-19 07:11:22,46.964,-40.353,37.9,15.376,35.647,-0.0036610385704,0.000216698,0.814947,1.996389,0.270745185732,2.6,0.3,12.2026453686
2018-06-19 07:11:22,46.964,-40.353,40.0,15.9,35.828,-0.00366103849574,0.0002041876,0.741188,1.958144,0.228600026495,2.5,0.11,12.1576790231
2018-06-19 07:11:22,46.964,-40.353,42.0,16.072,35.889,-0.0036610384716,0.0001983792,0.609861,1.927548,0.193010780918,2.5,0.14,12.0388084438
2018-06-19 07:11:22,46.964,-40.353,44.0,16.201,35.939,-0.00366103845287,0.0001914538,0.509117,1.919899,0.163977448999,2.6,0.12,11.8754365736
2018-06-19 07:11:22,46.964,-40.353,46.0,16.307,35.998,-0.00366103843698,0.0001704542,0.386785,1.927548,0.141500030739,2.6,0.14,11.6991076857
2018-06-19 07:11:22,46.964,-40.353,48.0,16.399,36.06,-0.00366103842399,0.0001650926,0.298634,1.896952,0.122768848856,2.5,0.08,11.5977272434
2018-06-19 07:11:22,46.964,-40.353,50.0,16.416,36.09,-0.00366103842211,0.0001561566,0.221277,1.919899,0.106379064709,2.4,0.11,11.5351678872
2018-06-19 07:11:22,46.964,-40.353,52.0,16.444,36.112,-0.00366103841842,0.0001438696,0.167307,1.904601,0.0932672373907,2.5,0.14,11.5019781424
2018-06-19 07:11:22,46.964,-40.353,54.0,16.463,36.126,-0.00366103841696,0.0001434228,0.133126,1.889303,0.0829650873551,2.5,0.09,11.5019781424
2018-06-19 07:11:22,46.964,-40.353,56.0,16.451,36.132,-0.00366103841921,0.0001266678,0.097146,1.889303,0.0735994964136,2.5,0.09,11.5091338392
2018-06-19 07:11:22,46.964,-40.353,58.0,16.305,36.104,-0.00366103844159,0.0001244338,0.082754,1.919899,0.0661070236604,2.5,0.08,11.5518083647
2018-06-19 07:11:22,46.964,-40.353,60.0,16.056,36.048,-0.0036610384794,0.0001268912,0.098945,1.942846,0.0586145509073,2.5,0.05,11.6343240235
2018-06-19 07:11:22,46.964,-40.353,62.0,15.822,35.995,-0.0036610385145,0.0001431994,0.116935,1.950495,0.0525269167953,2.5,0.08,11.6603357273
2018-06-19 07:11:22,46.964,-40.353,64.0,15.755,35.979,-0.00366103852809,0.0001280082,0.104342,1.942846,0.0469075622304,2.5,0.06,11.5733348359
2018-06-19 07:11:22,46.964,-40.353,66.0,15.626,35.949,-0.00366103854675,0.0001244338,0.095347,1.981091,0.0417564872126,2.5,0.03,11.4799139442
2018-06-19 07:11:22,46.964,-40.353,68.0,15.575,35.934,-0.00366103855387,0.0001981558,0.093548,1.98874,0.038010250836,2.5,0.06,11.4322247286
2018-06-19 07:11:22,46.964,-40.353,70.0,15.554,35.928,-0.00366103855761,0.0001364974,0.082754,2.004038,0.0337957349123,2.5,0.05,11.3837902864
2018-06-19 07:11:22,46.964,-40.353,72.0,15.453,35.908,-0.00366103857138,0.0001300188,0.093548,1.98874,0.0300494985357,2.5,0.05,11.3079389296
2018-06-19 07:11:22,46.964,-40.353,74.0,15.347,35.881,-0.00366103858879,0.0001367208,0.084553,1.996389,0.0281763803474,2.6,0.04,11.2524757349
2018-06-19 07:11:22,46.964,-40.353,76.0,15.293,35.872,-0.00366103859661,0.0001293486,0.068362,2.004038,0.025366703065,2.5,0.06,11.214475281
2018-06-19 07:11:22,46.964,-40.353,78.0,15.419,35.911,-0.0036610385815,0.0001244338,0.059367,2.019336,0.0220887462355,2.5,0.06,11.1955356668
2018-06-19 07:11:22,46.964,-40.353,80.0,15.48,35.935,-0.00366103856933,0.0001154978,0.05397,1.981091,0.0206839075943,2.5,0.05,11.191534371
2018-06-19 07:11:22,46.964,-40.353,82.0,15.479,35.933,-0.00366103856998,0.0001163914,0.068362,2.011687,0.0183425098589,2.5,0.04,11.1730064047
2018-06-19 07:11:22,46.964,-40.353,84.0,15.442,35.925,-0.00366103857609,0.00012287,0.059367,1.98874,0.0169376712177,2.5,0.05,11.123786739
2018-06-19 07:11:22,46.964,-40.353,86.0,15.401,35.916,-0.00366103858285,0.0001201892,0.048573,2.004038,0.0145962734823,2.6,0.06,11.0698157905
2018-06-19 07:11:22,46.964,-40.353,88.0,15.338,35.906,-0.00366103859267,0.0001125936,0.043176,2.011687,0.0141279939352,2.5,0.06,11.0497508949
2018-06-19 07:11:22,46.964,-40.353,90.0,15.333,35.904,-0.00366103859316,0.0001137106,0.043176,2.011687,0.0136597143881,2.5,0.07,11.0490351353
2018-06-19 07:11:22,46.964,-40.353,92.0,15.323,35.901,-0.00366103859527,0.0001125936,0.041377,2.004038,0.0113183166528,2.5,0.08,11.0411656146
2018-06-19 07:11:22,46.964,-40.353,94.0,15.31,35.899,-0.00366103859692,0.0001170616,0.041377,2.026985,0.0108500371057,2.6,0.06,11.0450994964
2018-06-19 07:11:22,46.964,-40.353,96.0,15.268,35.888,-0.00366103860398,0.000129572,0.046774,2.019336,0.0108500371057,2.6,0.06,11.0340176004
2018-06-19 07:11:22,46.964,-40.353,98.0,15.267,35.887,-0.00366103860503,0.0001130404,0.041377,2.019336,0.00944519846448,2.5,0.05,11.0275893454
2018-06-19 07:11:22,46.964,-40.353,100.0,15.179,35.873,-0.00366103861894,0.0001119234,0.041377,2.034634,0.00944519846448,2.5,0.06,11.0104702559
2018-06-19 07:11:22,46.964,-40.353,102.0,15.058,35.847,-0.00366103863788,0.0003192386,0.041377,2.034634,0.00850863937033,2.5,0.07,10.9919621166
2018-06-19 07:11:22,46.964,-40.353,104.0,14.983,35.83,-0.00366103864932,0.0001141574,0.039578,2.057581,0.00804035982325,2.5,0.05,10.9798816954
2018-06-19 07:11:22,46.964,-40.353,106.0,14.931,35.818,-0.00366103865673,0.0001130404,0.037779,2.057581,0.00757208027618,2.6,0.05,10.9625008844
2018-06-19 07:11:22,46.964,-40.353,108.0,14.912,35.812,-0.00366103865955,0.0001221998,0.039578,2.034634,0.00710380072911,2.6,0.07,10.9490455751
2018-06-19 07:11:22,46.964,-40.353,110.0,14.906,35.81,-0.00366103866142,0.0001148276,0.037779,2.049932,0.00710380072911,2.5,0.06,10.9338447223
2018-06-19 07:11:22,46.964,-40.353,112.0,14.873,35.803,-0.00366103866578,0.0001119234,0.037779,2.049932,0.00710380072911,2.5,0.07,10.9077468056
2018-06-19 07:11:22,46.964,-40.353,114.0,14.855,35.798,-0.00366103866839,0.000112817,0.039578,2.049932,0.00663552118203,2.5,0.05,10.8763494411
2018-06-19 07:11:22,46.964,-40.353,116.0,14.805,35.79,-0.0036610386754,0.0001110298,0.034181,2.072879,0.00616724163496,2.5,0.08,10.8309653199
2018-06-19 07:11:22,46.964,-40.353,118.0,14.846,35.803,-0.00366103867056,0.0001324762,0.032382,2.057581,0.00616724163496,2.5,0.06,10.7867476219
2018-06-19 07:11:22,46.964,-40.353,120.0,14.897,35.824,-0.00366103866306,0.0001108064,0.037779,2.034634,0.00663552118203,2.5,0.07,10.7576246959
2018-06-19 07:11:22,46.964,-40.353,122.0,14.866,35.817,-0.00366103866731,0.0001123702,0.03598,2.06523,0.00523068254081,2.5,0.07,10.7155010083
2018-06-19 07:11:22,46.964,-40.353,124.0,14.898,35.828,-0.0036610386627,0.0001101362,0.03598,2.088177,0.00663552118203,2.5,0.04,10.6969215306
2018-06-19 07:11:22,46.964,-40.353,126.0,14.9,35.828,-0.00366103866328,0.0001134872,0.03598,2.080528,0.00616724163496,2.4,0.05,10.6765577026
2018-06-19 07:11:22,46.964,-40.353,128.0,14.874,35.822,-0.00366103866699,0.0001114766,0.032382,2.080528,0.00616724163496,2.5,0.06,10.645179594
2018-06-19 07:11:22,46.964,-40.353,130.0,14.79,35.804,-0.00366103867973,0.0001134872,0.032382,2.080528,0.00616724163496,2.6,0.06,10.5784796483
2018-06-19 07:11:22,46.964,-40.353,132.0,14.667,35.78,-0.00366103869899,0.0001123702,0.028784,2.103475,0.00569896208788,2.5,0.05,10.5234032574
2018-06-19 07:11:22,46.964,-40.353,134.0,14.647,35.776,-0.00366103870231,0.0001099128,0.032382,2.095826,0.00663552118203,2.5,0.06,10.4897893616
2018-06-19 07:11:22,46.964,-40.353,136.0,14.629,35.774,-0.00366103870616,0.000112817,0.030583,2.103475,0.00663552118203,2.6,0.05,10.4536350369
2018-06-19 07:11:22,46.964,-40.353,138.0,14.582,35.766,-0.00366103871153,0.0001134872,0.032382,2.095826,0.00616724163496,2.6,0.05,10.4156386277
2018-06-19 07:11:22,46.964,-40.353,140.0,14.629,35.779,-0.00366103870562,0.0001117,0.041377,2.111124,0.00663552118203,2.5,0.07,10.4007931079
2018-06-19 07:11:22,46.964,-40.353,142.0,14.624,35.782,-0.0036610387064,0.000125104,0.028784,2.103475,0.00710380072911,2.5,0.08,10.3831108999
2018-06-19 07:11:22,46.964,-40.353,144.0,14.593,35.777,-0.00366103871136,0.0001085724,0.028784,2.111124,0.00663552118203,2.5,0.11,10.3559898023
2018-06-19 07:11:22,46.964,-40.353,146.0,14.536,35.769,-0.00366103872027,0.0001110298,0.034181,2.134071,0.00663552118203,2.5,0.08,10.3368591535
2018-06-19 07:11:22,46.964,-40.353,148.0,14.542,35.773,-0.00366103871958,0.0001108064,0.026985,2.126422,0.00616724163496,2.5,0.06,10.3388361714
2018-06-19 07:11:22,46.964,-40.353,150.0,14.565,35.781,-0.00366103871628,0.0001219764,0.032382,2.111124,0.00616724163496,2.5,0.1,10.3745020816
2018-06-19 07:11:22,46.964,-40.353,152.0,14.592,35.795,-0.00366103871277,0.000108349,0.028784,2.111124,0.00569896208788,2.5,0.07,10.4239565908
2018-06-19 07:11:22,46.964,-40.353,154.0,14.58,35.801,-0.00366103871545,0.0001076788,0.030583,2.118773,0.00616724163496,2.5,0.07,10.4104523597
2018-06-19 07:11:22,46.964,-40.353,156.0,14.489,35.785,-0.00366103873146,0.0001076788,0.034181,2.111124,0.00616724163496,2.5,0.06,10.2506539713
2018-06-19 07:11:22,46.964,-40.353,158.0,14.411,35.772,-0.00366103874164,0.0001085724,0.032382,2.157018,0.00569896208788,2.5,0.07,10.0978195787
2018-06-19 07:11:22,46.964,-40.353,160.0,14.402,35.773,-0.00366103874196,0.0001101362,0.032382,2.134071,0.00523068254081,2.5,0.06,9.95435968416
2018-06-19 07:11:22,46.964,-40.353,162.0,14.487,35.802,-0.00366103872853,0.0001235402,0.032382,2.134071,0.00569896208788,2.5,0.06,9.79791891281
2018-06-19 07:11:22,46.964,-40.353,164.0,14.573,35.84,-0.00366103871704,0.0001099128,0.025186,2.157018,0.00569896208788,2.5,0.07,9.72937866507
2018-06-19 07:11:22,46.964,-40.353,166.0,14.557,35.841,-0.00366103872089,0.0001065618,0.025186,2.157018,0.00569896208788,2.5,0.08,9.70828836766
2018-06-19 07:11:22,46.964,-40.353,168.0,14.506,35.831,-0.00366103872899,0.0001074554,0.032382,2.172316,0.00523068254081,2.5,0.07,9.71225768777
2018-06-19 07:11:22,46.964,-40.353,170.0,14.431,35.816,-0.00366103874168,0.0001070086,0.026985,2.157018,0.00569896208788,2.5,0.06,9.76250055203
2018-06-19 07:11:22,46.964,-40.353,172.0,14.357,35.796,-0.0036610387534,0.000103881,0.025186,2.195263,0.00569896208788,2.4,0.08,9.87358307973
2018-06-19 07:11:22,46.964,-40.353,174.0,14.127,35.756,-0.00366103879069,0.000106115,0.028784,2.164667,0.00569896208788,2.5,0.08,9.96853061649
2018-06-19 07:11:22,46.964,-40.353,176.0,14.05,35.738,-0.00366103879895,0.0001137106,0.034181,2.164667,0.00569896208788,2.5,0.09,10.0314923079
2018-06-19 07:11:22,46.964,-40.353,178.0,13.99,35.73,-0.00366103880777,0.0001101362,0.028784,2.164667,0.00569896208788,2.5,0.05,10.1225089254
2018-06-19 07:11:22,46.964,-40.353,180.0,13.948,35.722,-0.00366103881434,0.0001092426,0.030583,2.157018,0.00569896208788,2.6,0.04,10.3408136539
2018-06-19 07:11:22,46.964,-40.353,182.0,13.963,35.732,-0.00366103881168,0.0001123702,0.03598,2.103475,0.00476240299374,2.6,0.05,10.5723801151
2018-06-19 07:11:22,46.964,-40.353,184.0,14.135,35.791,-0.00366103878472,0.0001146042,0.032382,2.004038,0.00523068254081,2.5,0.06,10.6875369274
2018-06-19 07:11:22,46.964,-40.353,186.0,14.173,35.81,-0.00366103878101,0.0001112532,0.021588,2.011687,0.00569896208788,2.5,0.05,10.6831847345
2018-06-19 07:11:22,46.964,-40.353,188.0,14.156,35.806,-0.00366103878463,0.0001152744,0.026985,2.034634,0.00476240299374,2.5,0.06,10.6547506419
2018-06-19 07:11:22,46.964,-40.353,189.9,14.1,35.795,-0.00366103879369,0.0001137106,0.032382,2.026985,0.00476240299374,2.5,0.09,10.6195953058
2018-06-19 07:11:22,46.964,-40.353,191.9,14.065,35.786,-0.00366103879841,0.0001130404,0.030583,2.034634,0.00476240299374,2.5,0.06,10.6110841414
2018-06-19 07:11:22,46.964,-40.353,193.9,14.045,35.783,-0.003661038802,0.0001114766,0.028784,2.042283,0.00523068254081,2.5,0.08,10.6200449302
2018-06-19 07:11:22,46.964,-40.353,196.0,14.102,35.801,-0.0036610387934,0.0001235402,0.028784,2.026985,0.00429412344666,2.5,0.1,10.6219799469
2018-06-19 07:11:22,46.964,-40.353,198.0,14.085,35.801,-0.00366103879612,0.0001192956,0.026985,2.026985,0.00429412344666,2.5,0.11,10.5901214949
2018-06-19 07:11:22,46.964,-40.353,200.0,14.061,35.798,-0.00366103880022,0.000113934,0.025186,2.042283,0.00429412344666,2.6,0.06,10.5666234388
2018-06-19 07:11:22,46.964,-40.353,202.0,14.054,35.797,-0.00366103880192,0.0001143808,0.032382,2.026985,0.00429412344666,2.6,0.08,10.5305869341
2018-06-19 07:11:22,46.964,-40.353,204.0,14.04,35.795,-0.00366103880476,0.0001177318,0.032382,2.004038,0.00476240299374,2.5,0.07,10.4673421657
2018-06-19 07:11:22,46.964,-40.353,206.0,14.024,35.79,-0.00366103880844,0.0001159446,0.026985,2.034634,0.00523068254081,2.5,0.06,10.3641434189
2018-06-19 07:11:22,46.964,-40.353,208.0,13.913,35.763,-0.00366103882666,0.0001170616,0.030583,2.057581,0.00476240299374,2.6,0.06,10.2584839549
2018-06-19 07:11:22,46.964,-40.353,210.0,13.749,35.735,-0.00366103885305,0.0001081256,0.030583,2.111124,0.00476240299374,2.5,0.1,10.1991851592
2018-06-19 07:11:22,46.964,-40.353,212.0,13.696,35.72,-0.00366103885809,0.0001099128,0.028784,2.095826,0.00476240299374,2.5,0.05,10.2156134149
2018-06-19 07:11:22,46.964,-40.353,214.0,13.71,35.727,-0.0036610388564,0.0001096894,0.030583,2.072879,0.00523068254081,2.5,0.06,10.2464157877
2018-06-19 07:11:22,46.964,-40.353,216.0,13.728,35.733,-0.00366103885386,0.0001096894,0.023387,2.080528,0.00523068254081,2.5,0.06,10.2758011526
2018-06-19 07:11:22,46.964,-40.353,218.0,13.756,35.743,-0.00366103884929,0.0001087958,0.021588,2.057581,0.00523068254081,2.5,0.08,10.2755787428
2018-06-19 07:11:22,46.964,-40.353,220.0,13.759,35.745,-0.0036610388504,0.0001114766,0.030583,2.057581,0.00616724163496,2.5,0.08,10.2533675361
2018-06-19 07:11:22,46.964,-40.353,222.0,13.757,35.745,-0.00366103885124,0.0001108064,0.030583,2.057581,0.00616724163496,2.5,0.06,10.203827468
2018-06-19 07:11:22,46.964,-40.353,224.0,13.731,35.742,-0.00366103885688,0.0001076788,0.025186,2.06523,0.00663552118203,2.5,0.09,10.1273271068
2018-06-19 07:11:22,46.964,-40.353,226.0,13.689,35.734,-0.00366103886334,0.0001137106,0.023387,2.080528,0.00663552118203,2.5,0.05,10.0518440262
2018-06-19 07:11:22,46.964,-40.353,228.0,13.64,35.724,-0.00366103887078,0.0001364974,0.032382,2.103475,0.00616724163496,2.5,0.07,9.95477501654
2018-06-19 07:11:22,46.964,-40.353,230.0,13.606,35.716,-0.00366103887779,0.0001087958,0.023387,2.103475,0.00569896208788,2.5,0.07,9.8124389029
2018-06-19 07:11:22,46.964,-40.353,232.0,13.509,35.694,-0.00366103889493,0.0001132638,0.025186,2.134071,0.00616724163496,2.6,0.11,9.65534807219
2018-06-19 07:11:22,46.964,-40.353,234.0,13.41,35.673,-0.00366103890872,0.000106115,0.028784,2.157018,0.00663552118203,2.5,0.08,9.55130656598
2018-06-19 07:11:22,46.964,-40.353,236.0,13.334,35.656,-0.00366103891941,0.000108349,0.030583,2.172316,0.00663552118203,2.5,0.11,9.48531956467
2018-06-19 07:11:22,46.964,-40.353,238.0,13.277,35.648,-0.00366103892853,0.000107232,0.026985,2.187614,0.00569896208788,2.5,0.12,9.41517930272
2018-06-19 07:11:22,46.964,-40.353,239.9,13.229,35.635,-0.00366103893594,0.0001087958,0.026985,2.202912,0.00616724163496,2.5,0.14,9.37603615252
2018-06-19 07:11:22,46.964,-40.353,242.0,13.209,35.633,-0.00366103893876,0.0001103596,0.026985,2.210561,0.00523068254081,2.5,0.07,9.29797003578
2018-06-19 07:11:22,46.964,-40.353,244.0,13.139,35.619,-0.00366103895097,0.0001148276,0.030583,2.225859,nan,nan,nan,9.18724423926
2018-06-19 07:11:22,46.964,-40.353,246.0,13.115,35.612,-0.00366103895513,0.0001063384,0.025186,2.233508,nan,nan,nan,9.08221312414
2018-06-19 07:11:22,46.964,-40.353,248.0,13.078,35.604,-0.00366103896157,0.000106115,0.025186,2.241157,nan,nan,nan,8.96580966166
2018-06-19 07:11:22,46.964,-40.353,250.0,13.011,35.593,-0.00366103897224,0.0001065618,0.028784,2.256455,nan,nan,nan,8.8303926331
2018-06-19 07:11:22,46.964,-40.353,252.0,12.841,35.56,-0.00366103900056,0.0001087958,0.028784,2.287051,nan,nan,nan,8.68691321332
2018-06-19 07:11:22,46.964,-40.353,254.0,12.732,35.536,-0.00366103901492,0.0001065618,0.032382,2.348243,nan,nan,nan,8.63472426677
2018-06-19 07:11:22,46.964,-40.353,256.0,12.705,35.529,-0.00366103901901,0.0001034342,0.028784,2.340594,nan,nan,nan,8.60395810005
2018-06-19 07:11:22,46.964,-40.353,258.0,12.686,35.525,-0.00366103902186,0.000106115,0.023387,2.340594,nan,nan,nan,8.58422878975
2018-06-19 07:11:22,46.964,-40.353,260.0,12.641,35.516,-0.00366103902859,0.0001134872,0.028784,2.340594,nan,nan,nan,8.56804893159
2018-06-19 07:11:22,46.964,-40.353,262.0,12.591,35.507,-0.00366103903652,0.0001045512,0.03598,2.355892,nan,nan,nan,8.57218019209
2018-06-19 07:11:22,46.964,-40.353,264.0,12.568,35.503,-0.00366103904024,0.0001063384,0.030583,2.348243,nan,nan,nan,8.59866643193
2018-06-19 07:11:22,46.964,-40.353,266.0,12.559,35.503,-0.00366103904128,0.0001018704,0.032382,2.340594,nan,nan,nan,8.62091680028
2018-06-19 07:11:22,46.964,-40.353,268.0,12.561,35.504,-0.00366103904082,0.0001043278,0.030583,2.348243,nan,nan,nan,8.66553265055
2018-06-19 07:11:22,46.964,-40.353,270.0,12.566,35.507,-0.0036610390399,0.0001036576,0.025186,2.348243,nan,nan,nan,8.70486659606
2018-06-19 07:11:22,46.964,-40.353,272.0,12.656,35.53,-0.00366103902665,0.0001036576,0.032382,2.302349,nan,nan,nan,8.75619802141
2018-06-19 07:11:22,46.964,-40.353,274.0,12.777,35.578,-0.00366103900865,0.0001036576,0.028784,2.264104,nan,nan,nan,8.78000659821
2018-06-19 07:11:22,46.964,-40.353,276.0,12.742,35.573,-0.00366103901451,0.0001079022,0.026985,2.271753,nan,nan,nan,8.78443029644
2018-06-19 07:11:22,46.964,-40.353,278.0,12.713,35.571,-0.00366103901942,0.0001043278,0.030583,2.287051,nan,nan,nan,8.78542815604
2018-06-19 07:11:22,46.964,-40.353,280.0,12.702,35.572,-0.00366103902078,0.000104998,0.028784,2.264104,nan,nan,nan,8.78289038123
2018-06-19 07:11:22,46.964,-40.353,282.0,12.693,35.573,-0.00366103902266,0.0001023172,0.026985,2.264104,nan,nan,nan,8.77088550639
2018-06-19 07:11:22,46.964,-40.353,284.0,12.674,35.571,-0.00366103902632,0.0001032108,0.023387,2.256455,nan,nan,nan,8.7511537923
2018-06-19 07:11:22,46.964,-40.353,286.0,12.645,35.567,-0.00366103903033,0.0001079022,0.028784,2.264104,nan,nan,nan,8.74252057569
2018-06-19 07:11:22,46.964,-40.353,288.0,12.63,35.566,-0.00366103903322,0.0001063384,0.028784,2.256455,nan,nan,nan,8.72555288509
2018-06-19 07:11:22,46.964,-40.353,290.0,12.623,35.564,-0.00366103903484,0.0001056682,0.028784,2.248806,nan,nan,nan,8.67701709809
2018-06-19 07:11:22,46.964,-40.353,292.0,12.579,35.555,-0.00366103904183,0.0001076788,0.030583,2.248806,nan,nan,nan,8.60996341515
2018-06-19 07:11:22,46.964,-40.353,294.0,12.474,35.533,-0.00366103905919,0.0001047746,0.026985,2.287051,nan,nan,nan,8.54666017643
2018-06-19 07:11:22,46.964,-40.353,296.0,12.361,35.514,-0.00366103907791,0.000107232,0.030583,2.302349,nan,nan,nan,8.56822804564
2018-06-19 07:11:22,46.964,-40.353,298.0,12.322,35.509,-0.00366103908207,0.0001230934,0.032382,2.2947,nan,nan,nan,8.63437345263
2018-06-19 07:11:22,46.964,-40.353,300.0,12.315,35.513,-0.00366103908323,0.0001045512,0.023387,2.279402,nan,nan,nan,8.69253575943
2018-06-19 07:11:22,46.964,-40.353,302.0,12.279,35.513,-0.00366103909064,0.0001058916,0.030583,2.287051,nan,nan,nan,8.67487911934
2018-06-19 07:11:22,46.964,-40.353,304.0,12.238,35.504,-0.00366103909608,0.0001036576,0.032382,2.302349,nan,nan,nan,8.73228150519
2018-06-19 07:11:22,46.964,-40.353,306.0,12.222,35.505,-0.00366103909826,0.0001020938,0.026985,2.287051,nan,nan,nan,8.81259458482
2018-06-19 07:11:22,46.964,-40.353,308.0,12.211,35.508,-0.0036610391002,0.0001018704,0.025186,2.264104,nan,nan,nan,8.819488669
2018-06-19 07:11:22,46.964,-40.353,310.0,12.197,35.507,-0.00366103910267,0.0001070086,0.026985,2.248806,nan,nan,nan,8.76060774298
2018-06-19 07:11:22,46.964,-40.353,312.0,12.145,35.497,-0.00366103911089,0.0001041044,0.030583,2.264104,nan,nan,nan,8.67701709812
2018-06-19 07:11:22,46.964,-40.353,314.0,12.13,35.496,-0.00366103911258,0.0001032108,0.026985,2.271753,nan,nan,nan,8.55107384371
2018-06-19 07:11:22,46.964,-40.353,316.0,12.163,35.509,-0.00366103910796,0.000109466,0.026985,2.279402,nan,nan,nan,8.33847133958
2018-06-19 07:11:22,46.964,-40.353,318.0,12.218,35.525,-0.00366103910029,0.0001036576,0.028784,2.2947,nan,nan,nan,8.23142934224
2018-06-19 07:11:22,46.964,-40.353,320.0,12.204,35.525,-0.00366103910313,0.0001056682,0.026985,2.309998,nan,nan,nan,8.23444855654
2018-06-19 07:11:22,46.964,-40.353,322.0,12.168,35.521,-0.00366103910912,0.000106115,0.028784,2.302349,nan,nan,nan,8.19729966269
2018-06-19 07:11:22,46.964,-40.353,324.0,12.137,35.517,-0.00366103911424,0.0001012002,0.030583,2.302349,nan,nan,nan,8.17170841213
2018-06-19 07:11:22,46.964,-40.353,326.0,12.117,35.515,-0.00366103911804,0.000101647,0.026985,2.317647,nan,nan,nan,8.20892574335
2018-06-19 07:11:22,46.964,-40.353,328.0,12.07,35.51,-0.00366103912563,0.0001043278,0.025186,2.317647,nan,nan,nan,8.3798438139
2018-06-19 07:11:22,46.964,-40.353,330.0,11.995,35.498,-0.00366103913786,0.0001152744,0.023387,2.2947,nan,nan,nan,8.57318173724
2018-06-19 07:11:22,46.964,-40.353,332.0,11.947,35.492,-0.00366103914565,0.0001043278,0.026985,2.248806,nan,nan,nan,8.48639448631
2018-06-19 07:11:22,46.964,-40.353,334.0,11.873,35.482,-0.00366103915818,0.000102764,0.028784,2.2947,nan,nan,nan,8.1137667757
2018-06-19 07:11:22,46.964,-40.353,336.0,11.81,35.473,-0.00366103916762,0.0001226466,0.028784,2.325296,nan,nan,nan,7.95253108368
2018-06-19 07:11:22,46.964,-40.353,338.0,11.774,35.469,-0.00366103917314,0.0001041044,0.034181,2.325296,nan,nan,nan,7.95393426579
2018-06-19 07:11:22,46.964,-40.353,340.0,11.747,35.464,-0.00366103917796,0.0001036576,0.028784,2.340594,nan,nan,nan,7.93769380892
2018-06-19 07:11:22,46.964,-40.353,342.0,11.726,35.461,-0.00366103918168,0.0001067852,0.028784,2.340594,nan,nan,nan,7.86621914946
2018-06-19 07:11:22,46.964,-40.353,344.0,11.717,35.46,-0.00366103918369,0.000103881,0.03598,2.332945,nan,nan,nan,7.79868435992
