datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 09:14:26,42.8955,-41.4616,0.3,18.041,36.507,-0.00366103815514,0.0001749222,0.525308,1.675131,52.4853195231,12.6,nan,12.8018101168
2018-04-01 09:14:26,42.8955,-41.4616,2.0,18.046,36.505,-0.00366103815584,0.0001735818,0.525308,1.667482,38.4945314952,9.4,nan,12.8014989541
2018-04-01 09:14:26,42.8955,-41.4616,4.0,18.047,36.505,-0.00366103815624,0.0001746988,0.543298,1.659833,31.3621657137,8.7,nan,12.8039539511
2018-04-01 09:14:26,42.8955,-41.4616,6.0,18.048,36.505,-0.00366103815612,0.0001773796,0.559489,1.644535,27.2445836563,5.5,nan,12.8004963861
2018-04-01 09:14:26,42.8955,-41.4616,8.0,18.048,36.505,-0.00366103815608,0.0001693372,0.550494,1.659833,24.3445284213,5.0,2.2,12.7965216971
2018-04-01 09:14:26,42.8955,-41.4616,10.0,18.049,36.505,-0.003661038156,0.0001851986,0.674625,1.667482,20.6882017177,3.2,1.56,12.7978176138
2018-04-01 09:14:26,42.8955,-41.4616,12.0,18.048,36.505,-0.003661038156,0.0001706776,0.516313,1.667482,16.5579761125,4.2,1.95,12.7901310207
2018-04-01 09:14:26,42.8955,-41.4616,14.0,18.047,36.505,-0.00366103815619,0.0001769328,0.554092,1.644535,12.7588241471,3.8,1.53,12.7907180977
2018-04-01 09:14:26,42.8955,-41.4616,16.0,18.047,36.505,-0.00366103815617,0.0001700074,0.597268,1.659833,11.4476414153,3.3,1.64,12.7936885574
2018-04-01 09:14:26,42.8955,-41.4616,17.9,18.05,36.505,-0.00366103815578,0.000174252,0.501921,1.652184,11.2458129305,2.9,1.09,12.7899065593
2018-04-01 09:14:26,42.8955,-41.4616,20.0,18.051,36.505,-0.00366103815554,0.0001693372,0.523509,1.667482,10.250718893,2.8,0.83,12.7947940752
2018-04-01 09:14:26,42.8955,-41.4616,22.0,18.051,36.505,-0.00366103815556,0.0001621884,0.566685,1.652184,8.50075822556,2.8,1.03,12.7912188678
2018-04-01 09:14:26,42.8955,-41.4616,24.0,18.051,36.505,-0.00366103815548,0.0001662096,0.530705,1.644535,7.80489481861,2.5,0.85,12.7922032147
2018-04-01 09:14:26,42.8955,-41.4616,26.0,18.052,36.505,-0.00366103815534,0.000188773,0.518112,1.659833,6.9662061498,2.6,1.02,12.7884563181
2018-04-01 09:14:26,42.8955,-41.4616,28.0,18.053,36.505,-0.00366103815529,0.0001662096,0.546896,1.644535,5.72994814552,2.5,0.98,12.7922032147
2018-04-01 09:14:26,42.8955,-41.4616,30.0,18.054,36.505,-0.00366103815518,0.00016755,0.627851,1.667482,4.80041324458,2.5,1.07,12.7946213298
2018-04-01 09:14:26,42.8955,-41.4616,32.0,18.055,36.505,-0.00366103815501,0.0001733584,0.55769,1.667482,4.28998853827,2.4,0.73,12.7890950883
2018-04-01 09:14:26,42.8955,-41.4616,34.0,18.055,36.505,-0.00366103815495,0.000174252,0.595469,1.659833,3.94346167343,2.5,0.36,12.7857290665
2018-04-01 09:14:26,42.8955,-41.4616,36.0,18.054,36.505,-0.00366103815502,0.000163082,0.658434,1.659833,3.59974448588,2.4,0.4,12.7874550867
2018-04-01 09:14:26,42.8955,-41.4616,38.0,18.055,36.505,-0.00366103815493,0.0001711244,0.588273,1.652184,3.2199697732,2.5,0.32,12.7896130408
2018-04-01 09:14:26,42.8955,-41.4616,40.0,18.055,36.505,-0.00366103815486,0.0001755924,0.514514,1.636886,2.85564828558,2.4,0.26,12.7846073168
2018-04-01 09:14:26,42.8955,-41.4616,42.0,18.056,36.505,-0.0036610381548,0.000216698,0.566685,1.636886,2.51099453893,2.4,0.37,12.7874550867
2018-04-01 09:14:26,42.8955,-41.4616,44.0,18.056,36.505,-0.00366103815477,0.0001704542,0.546896,1.675131,2.19818380149,2.5,0.22,12.7846073168
2018-04-01 09:14:26,42.8955,-41.4616,46.0,18.057,36.505,-0.00366103815462,0.0001612948,0.577479,1.667482,1.92985962102,2.5,0.39,12.7841413971
2018-04-01 09:14:26,42.8955,-41.4616,48.0,18.056,36.505,-0.00366103815474,0.0001711244,0.663831,1.652184,1.68167146107,2.5,0.25,12.7794316789
2018-04-01 09:14:26,42.8955,-41.4616,50.0,18.056,36.505,-0.00366103815478,0.0001691138,0.613459,1.659833,1.47047738534,2.5,0.14,12.7794316789
2018-04-01 09:14:26,42.8955,-41.4616,52.0,18.057,36.505,-0.0036610381545,0.0001903368,0.586474,1.659833,1.2841021256,2.5,0.14,12.7794316789
2018-04-01 09:14:26,42.8955,-41.4616,54.0,18.057,36.505,-0.0036610381546,0.000170901,0.64764,1.667482,1.12160912277,2.5,0.17,12.7811565869
2018-04-01 09:14:26,42.8955,-41.4616,56.0,18.057,36.505,-0.00366103815466,0.0001769328,0.590072,1.644535,1.02092902014,2.5,0.12,12.7763276119
2018-04-01 09:14:26,42.8955,-41.4616,58.0,18.057,36.505,-0.0036610381546,0.0001746988,0.528906,1.652184,0.947409131254,2.4,0.16,12.7781037072
2018-04-01 09:14:26,42.8955,-41.4616,59.9,18.058,36.505,-0.0036610381544,0.0001650926,0.573881,1.659833,0.865928490063,2.5,0.27,12.7806908317
2018-04-01 09:14:26,42.8955,-41.4616,62.0,18.06,36.505,-0.00366103815418,0.0001793902,0.577479,1.659833,0.772740860195,2.5,0.16,12.7779657465
2018-04-01 09:14:26,42.8955,-41.4616,64.0,18.06,36.505,-0.00366103815416,0.0001816242,0.570283,1.659833,0.691728498551,2.5,0.11,12.7763276119
2018-04-01 09:14:26,42.8955,-41.4616,66.0,18.06,36.505,-0.00366103815419,0.0001677734,0.581077,1.659833,0.617272050567,2.4,0.11,12.7732245311
2018-04-01 09:14:26,42.8955,-41.4616,68.0,18.059,36.505,-0.00366103815425,0.0001802838,0.698012,1.667482,0.552181193523,2.4,0.08,12.7740863991
2018-04-01 09:14:26,42.8955,-41.4616,70.0,18.06,36.505,-0.00366103815418,0.000166433,0.595469,1.659833,0.494582809233,2.4,0.1,12.7740863991
2018-04-01 09:14:26,42.8955,-41.4616,72.0,18.06,36.505,-0.00366103815414,0.0001889964,0.658434,1.659833,0.437920984037,2.5,0.17,12.7697778198
2018-04-01 09:14:26,42.8955,-41.4616,74.0,18.06,36.505,-0.00366103815414,0.0001936878,0.555891,1.652184,0.391561308877,2.5,0.09,12.7727936257
2018-04-01 09:14:26,42.8955,-41.4616,76.0,18.061,36.505,-0.00366103815408,0.0001722414,0.609861,1.652184,0.347543031452,2.5,0.09,12.7725350915
2018-04-01 09:14:26,42.8955,-41.4616,78.0,18.061,36.505,-0.00366103815397,0.0001805072,0.678223,1.659833,0.306334431309,2.5,0.18,12.771070194
2018-04-01 09:14:26,42.8955,-41.4616,80.0,18.062,36.505,-0.00366103815391,0.000161965,0.61166,1.659833,0.27261830392,2.5,0.1,12.7671935846
2018-04-01 09:14:26,42.8955,-41.4616,82.0,18.062,36.505,-0.0036610381539,0.000176486,0.546896,1.667482,0.240307015172,2.5,0.06,12.7659878423
2018-04-01 09:14:26,42.8955,-41.4616,84.0,18.062,36.505,-0.00366103815389,0.0001706776,0.59367,1.652184,0.211273683253,2.5,0.11,12.7702085922
2018-04-01 09:14:26,42.8955,-41.4616,86.0,18.062,36.505,-0.00366103815387,0.0001729116,0.617057,1.659833,0.185050028617,2.5,0.07,12.7659878423
2018-04-01 09:14:26,42.8955,-41.4616,88.0,18.063,36.505,-0.00366103815378,0.0001644224,0.582876,1.659833,0.162572610358,2.4,0.13,12.7666768197
2018-04-01 09:14:26,42.8955,-41.4616,90.0,18.063,36.505,-0.00366103815376,0.0001814008,0.552293,1.659833,0.141500030739,2.5,0.09,12.7663323249
2018-04-01 09:14:26,42.8955,-41.4616,92.0,18.063,36.505,-0.00366103815371,0.0001771562,0.613459,1.652184,0.123705407951,2.5,0.12,12.7600130037
2018-04-01 09:14:26,42.8955,-41.4616,94.0,18.064,36.505,-0.00366103815365,0.0001693372,0.615258,1.629237,0.108720462444,2.4,0.11,12.7625436847
2018-04-01 09:14:26,42.8955,-41.4616,96.0,18.064,36.505,-0.00366103815362,0.0001791668,0.856324,1.644535,0.0965451942203,2.5,0.13,12.7594449818
2018-04-01 09:14:26,42.8955,-41.4616,98.0,18.064,36.505,-0.00366103815365,0.0001693372,0.608062,1.652184,0.0848382055434,2.5,0.09,12.7646100334
2018-04-01 09:14:26,42.8955,-41.4616,100.0,18.064,36.505,-0.00366103815362,0.0001773796,0.638645,1.652184,0.0731312168666,2.5,0.1,12.7626469917
2018-04-01 09:14:26,42.8955,-41.4616,102.0,18.065,36.505,-0.0036610381535,0.0001740286,0.570283,1.659833,0.0614242281897,2.4,0.08,12.7594449818
2018-04-01 09:14:26,42.8955,-41.4616,104.0,18.065,36.505,-0.00366103815347,0.0001744754,0.536102,1.667482,0.0539317554365,2.5,0.17,12.7603056339
2018-04-01 09:14:26,42.8955,-41.4616,105.9,18.066,36.505,-0.00366103815341,0.000183188,0.595469,1.667482,0.0473758417775,2.4,0.13,12.7568634809
2018-04-01 09:14:26,42.8955,-41.4616,108.0,18.066,36.505,-0.0036610381534,0.0001639756,0.554092,1.652184,0.0412882076655,2.4,0.16,12.7508426342
2018-04-01 09:14:26,42.8955,-41.4616,110.0,18.066,36.505,-0.00366103815344,0.0001836348,0.613459,1.636886,0.0366054121948,2.5,0.1,12.7551428598
2018-04-01 09:14:26,42.8955,-41.4616,112.0,18.066,36.505,-0.00366103815343,0.0001825178,0.550494,1.659833,0.0323908962711,2.4,0.06,12.7474038185
2018-04-01 09:14:26,42.8955,-41.4616,114.0,18.065,36.505,-0.0036610381536,0.000196592,0.566685,1.644535,0.0281763803474,2.5,0.09,12.7556590143
2018-04-01 09:14:26,42.8955,-41.4616,116.0,18.065,36.504,-0.00366103815366,0.0001829646,0.608062,1.659833,0.025366703065,2.4,0.08,12.7508426342
2018-04-01 09:14:26,42.8955,-41.4616,118.0,18.067,36.505,-0.00366103815339,0.0001749222,0.602665,1.636886,0.0225570257826,2.5,0.06,12.745341111
2018-04-01 09:14:26,42.8955,-41.4616,120.0,18.065,36.504,-0.0036610381536,0.000168667,0.498323,1.644535,0.019279068953,2.5,0.06,12.7449973688
2018-04-01 09:14:26,42.8955,-41.4616,122.0,18.066,36.504,-0.00366103815351,0.0002102194,0.640444,1.659833,0.0174059507647,2.5,0.1,12.7456848653
2018-04-01 09:14:26,42.8955,-41.4616,124.0,18.066,36.505,-0.00366103815335,0.0001744754,0.68362,1.652184,0.0169376712177,2.5,0.11,12.7446536388
2018-04-01 09:14:26,42.8955,-41.4616,126.0,18.069,36.505,-0.0036610381531,0.0001856454,0.509117,1.644535,0.0145962734823,2.4,0.08,12.7495529362
2018-04-01 09:14:26,42.8955,-41.4616,128.0,18.068,36.505,-0.00366103815334,0.0002933242,0.55769,1.659833,0.0122548757469,2.4,0.07,12.7431070036
2018-04-01 09:14:26,42.8955,-41.4616,130.0,18.065,36.504,-0.00366103815367,0.0001682202,0.582876,1.675131,0.0108500371057,2.4,0.13,12.7451176772
2018-04-01 09:14:26,42.8955,-41.4616,132.0,18.065,36.504,-0.00366103815368,0.0001648692,0.55769,1.675131,0.00991347801155,2.4,0.08,12.7401003596
2018-04-01 09:14:26,42.8955,-41.4616,134.0,18.066,36.504,-0.00366103815356,0.0001717946,0.527107,1.659833,0.0089769189174,2.4,0.08,12.7413888078
2018-04-01 09:14:26,42.8955,-41.4616,136.1,18.068,36.504,-0.00366103815334,0.0001706776,0.573881,1.675131,0.00804035982325,2.5,0.08,12.7399629352
2018-04-01 09:14:26,42.8955,-41.4616,138.0,18.068,36.504,-0.00366103815335,0.0001802838,0.545097,1.659833,0.00663552118203,2.5,0.08,12.7418183283
2018-04-01 09:14:26,42.8955,-41.4616,140.0,18.068,36.504,-0.00366103815332,0.0001713478,0.615258,1.652184,0.00663552118203,2.4,0.07,12.7358067623
2018-04-01 09:14:26,42.8955,-41.4616,142.0,18.068,36.504,-0.0036610381534,0.000173135,1.6191,1.659833,0.00710380072911,2.5,0.08,12.7375239743
2018-04-01 09:14:26,42.8955,-41.4616,144.0,18.068,36.504,-0.0036610381534,0.000173135,0.658434,1.636886,0.00616724163496,2.5,0.07,12.7305196504
2018-04-01 09:14:26,42.8955,-41.4616,146.0,18.068,36.504,-0.00366103815343,0.0001644224,0.599067,1.659833,0.00523068254081,2.4,0.06,12.734519052
2018-04-01 09:14:26,42.8955,-41.4616,148.0,18.069,36.504,-0.00366103815343,0.0001722414,0.52171,1.644535,0.00429412344666,2.4,0.05,12.7334203403
2018-04-01 09:14:26,42.8955,-41.4616,150.0,18.069,36.504,-0.00366103815339,0.0001693372,0.572082,1.652184,0.00429412344666,2.4,0.08,12.7299533442
2018-04-01 09:14:26,42.8955,-41.4616,152.0,18.069,36.504,-0.00366103815343,0.0001711244,0.546896,1.644535,0.00429412344666,2.4,0.06,12.7287350396
2018-04-01 09:14:26,42.8955,-41.4616,154.0,18.07,36.504,-0.00366103815348,0.0001679968,0.528906,1.644535,0.00382584389959,2.4,0.06,12.726573353
2018-04-01 09:14:26,42.8955,-41.4616,156.0,18.07,36.504,-0.00366103815359,0.0001666564,0.564886,1.652184,0.00382584389959,2.4,0.07,12.7233660197
2018-04-01 09:14:26,42.8955,-41.4616,158.0,18.07,36.504,-0.00366103815374,0.000193241,0.617057,1.644535,0.00335756435251,2.5,0.07,12.7236575518
2018-04-01 09:14:26,42.8955,-41.4616,160.0,18.07,36.504,-0.00366103815376,0.0001733584,0.640444,1.644535,0.00288928480544,2.4,0.08,12.7207940559
2018-04-01 09:14:26,42.8955,-41.4616,162.0,18.072,36.504,-0.00366103815367,0.00017872,0.545097,1.652184,0.00335756435251,2.5,0.05,12.7206226158
2018-04-01 09:14:26,42.8955,-41.4616,164.0,18.073,36.504,-0.00366103815365,0.0001635288,0.591871,1.652184,0.00335756435251,2.4,0.05,12.7158235183
2018-04-01 09:14:26,42.8955,-41.4616,166.0,18.073,36.504,-0.00366103815372,0.0001997196,0.561288,1.652184,0.00335756435251,2.5,0.05,12.7106842526
2018-04-01 09:14:26,42.8955,-41.4616,168.0,18.074,36.504,-0.0036610381538,0.000165316,2.28473,1.644535,0.00335756435251,2.5,0.07,12.7100848484
2018-04-01 09:14:26,42.8955,-41.4616,170.0,18.072,36.504,-0.0036610381542,0.0001695606,0.570283,1.652184,0.00335756435251,2.4,0.05,12.7014404096
2018-04-01 09:14:26,42.8955,-41.4616,172.0,18.07,36.503,-0.00366103815468,0.0001679968,0.534303,1.652184,0.00288928480544,2.5,0.08,12.6993874148
2018-04-01 09:14:26,42.8955,-41.4616,174.0,18.072,36.503,-0.00366103815463,0.0001762626,0.672826,1.659833,0.00288928480544,2.4,0.1,12.6959667196
2018-04-01 09:14:26,42.8955,-41.4616,176.0,18.074,36.504,-0.0036610381547,0.000174252,0.512715,1.659833,0.00335756435251,2.4,0.06,12.688787175
2018-04-01 09:14:26,42.8955,-41.4616,178.0,18.074,36.504,-0.00366103815485,0.0001717946,0.627851,1.652184,0.00242100525837,2.5,0.06,12.6720555057
2018-04-01 09:14:26,42.8955,-41.4616,180.0,18.065,36.501,-0.00366103815639,0.0001713478,0.482132,1.675131,0.00242100525837,2.4,0.06,12.6520325137
2018-04-01 09:14:26,42.8955,-41.4616,182.0,18.051,36.498,-0.00366103815865,0.000159731,0.476735,1.659833,0.00242100525837,2.5,0.07,12.6206753548
2018-04-01 09:14:26,42.8955,-41.4616,184.0,18.038,36.494,-0.00366103816141,0.0001666564,0.476735,1.667482,0.00335756435251,2.5,0.07,12.5817268411
2018-04-01 09:14:26,42.8955,-41.4616,186.0,18.039,36.493,-0.00366103816174,0.0001682202,0.50372,1.667482,0.00288928480544,2.4,0.08,12.5424297839
2018-04-01 09:14:26,42.8955,-41.4616,188.0,18.029,36.49,-0.00366103816463,0.000149678,0.507318,1.68278,0.00288928480544,2.4,0.07,12.4331441075
2018-04-01 09:14:26,42.8955,-41.4616,190.0,17.951,36.47,-0.00366103817728,0.000158614,0.307629,1.690429,0.00288928480544,2.4,0.05,12.2952744743
2018-04-01 09:14:26,42.8955,-41.4616,192.0,17.8,36.434,-0.00366103819888,0.0001297954,0.10794,1.713376,0.00242100525837,2.3,0.08,12.2144286878
2018-04-01 09:14:26,42.8955,-41.4616,194.0,17.715,36.417,-0.00366103821082,0.0001067852,0.052171,1.721025,0.00242100525837,2.4,0.04,12.1831741708
2018-04-01 09:14:26,42.8955,-41.4616,196.0,17.698,36.415,-0.00366103821347,0.0001036576,0.041377,1.713376,0.00288928480544,2.4,0.06,12.169001694
2018-04-01 09:14:26,42.8955,-41.4616,198.0,17.683,36.412,-0.00366103821591,0.0001056682,0.034181,1.721025,0.00288928480544,2.4,0.06,12.1504073373
2018-04-01 09:14:26,42.8955,-41.4616,200.0,17.669,36.409,-0.00366103821804,0.0001056682,0.032382,1.743972,0.00335756435251,2.5,0.08,12.1370904728
2018-04-01 09:14:26,42.8955,-41.4616,202.0,17.668,36.41,-0.00366103821826,0.0001152744,0.037779,1.721025,0.00288928480544,2.4,0.06,12.127417296
2018-04-01 09:14:26,42.8955,-41.4616,204.0,17.668,36.41,-0.00366103821847,0.0001029874,0.030583,1.713376,0.00242100525837,2.4,0.04,12.1113174016
2018-04-01 09:14:26,42.8955,-41.4616,206.0,17.666,36.409,-0.00366103821926,0.0001047746,0.026985,1.728674,0.00288928480544,2.5,0.05,12.0848127187
2018-04-01 09:14:26,42.8955,-41.4616,208.0,17.649,36.407,-0.00366103822213,0.000102764,0.030583,1.743972,0.00242100525837,2.4,0.07,12.0523862113
2018-04-01 09:14:26,42.8955,-41.4616,210.0,17.63,36.401,-0.00366103822515,0.0001065618,0.030583,1.789866,0.00242100525837,2.4,0.04,12.0196732989
2018-04-01 09:14:26,42.8955,-41.4616,212.0,17.612,36.397,-0.00366103822762,0.000107232,0.026985,1.766919,0.00288928480544,2.4,0.05,11.9959364204
2018-04-01 09:14:26,42.8955,-41.4616,214.0,17.6,36.394,-0.00366103822953,0.0001056682,0.034181,1.751621,0.00288928480544,2.5,0.04,11.9680448547
2018-04-01 09:14:26,42.8955,-41.4616,216.0,17.592,36.391,-0.00366103823114,0.0001056682,0.032382,1.766919,0.00288928480544,2.4,0.06,11.9379939282
2018-04-01 09:14:26,42.8955,-41.4616,218.0,17.585,36.389,-0.00366103823232,0.000106115,0.026985,1.75927,0.00335756435251,2.5,0.07,11.9064658671
2018-04-01 09:14:26,42.8955,-41.4616,220.0,17.553,36.384,-0.00366103823757,0.0001092426,0.032382,1.774568,0.00288928480544,2.5,0.04,11.8660304741
2018-04-01 09:14:26,42.8955,-41.4616,222.0,17.508,36.377,-0.00366103824442,0.0001041044,0.032382,1.75927,0.00288928480544,2.5,0.05,11.8527214915
2018-04-01 09:14:26,42.8955,-41.4616,224.0,17.498,36.375,-0.00366103824598,0.0001063384,0.034181,1.774568,0.00288928480544,2.5,0.06,11.8425569265
2018-04-01 09:14:26,42.8955,-41.4616,226.0,17.479,36.373,-0.00366103824949,0.000106115,0.032382,1.782217,0.00335756435251,2.4,0.05,11.8456832962
2018-04-01 09:14:26,42.8955,-41.4616,228.0,17.461,36.369,-0.00366103825217,0.0001034342,0.032382,1.782217,0.00335756435251,2.4,0.07,11.8535038437
2018-04-01 09:14:26,42.8955,-41.4616,230.0,17.446,36.366,-0.00366103825416,0.0001025406,0.028784,1.766919,0.00382584389959,2.4,0.07,11.8636804402
2018-04-01 09:14:26,42.8955,-41.4616,232.0,17.427,36.362,-0.00366103825746,0.0001043278,0.028784,1.782217,0.00382584389959,2.4,0.09,11.8844597158
2018-04-01 09:14:26,42.8955,-41.4616,234.0,17.396,36.356,-0.00366103826272,0.0001054448,0.032382,1.774568,0.00288928480544,2.4,0.07,11.9119755638
2018-04-01 09:14:26,42.8955,-41.4616,236.0,17.369,36.35,-0.00366103826656,0.000103881,0.037779,1.782217,0.00242100525837,2.4,0.06,11.9360202898
2018-04-01 09:14:26,42.8955,-41.4616,238.0,17.358,36.347,-0.00366103826837,0.0001045512,0.032382,1.75927,0.00195272571129,2.4,0.06,11.9541935674
2018-04-01 09:14:26,42.8955,-41.4616,240.0,17.347,36.345,-0.00366103827003,0.0001045512,0.030583,1.751621,0.00242100525837,2.4,0.04,11.9664608081
2018-04-01 09:14:26,42.8955,-41.4616,242.0,17.341,36.343,-0.00366103827129,0.0001043278,0.032382,1.766919,0.00288928480544,2.4,0.04,11.9862807566
2018-04-01 09:14:26,42.8955,-41.4616,244.0,17.334,36.341,-0.00366103827271,0.0001018704,0.032382,1.75927,0.00195272571129,2.4,0.04,12.0176823039
2018-04-01 09:14:26,42.8955,-41.4616,246.0,17.314,36.337,-0.00366103827585,0.0001166148,0.030583,1.766919,nan,nan,nan,12.0264458542
2018-04-01 09:14:26,42.8955,-41.4616,248.0,17.299,36.333,-0.00366103827839,0.0001063384,0.032382,1.766919,nan,nan,nan,12.0121097727
2018-04-01 09:14:26,42.8955,-41.4616,250.0,17.296,36.332,-0.00366103827912,0.0001065618,0.034181,1.75927,nan,nan,nan,11.9882650694
2018-04-01 09:14:26,42.8955,-41.4616,252.0,17.284,36.329,-0.00366103828148,0.0001056682,0.034181,1.766919,nan,nan,nan,11.936414984
2018-04-01 09:14:26,42.8955,-41.4616,254.0,17.249,36.322,-0.00366103828743,0.000104998,0.034181,1.766919,nan,nan,nan,11.8484197363
2018-04-01 09:14:26,42.8955,-41.4616,256.0,17.211,36.313,-0.00366103829309,0.0001052214,0.034181,1.789866,nan,nan,nan,11.7191335948
2018-04-01 09:14:26,42.8955,-41.4616,258.0,17.185,36.307,-0.00366103829767,0.0001036576,0.028784,1.797515,nan,nan,nan,11.5317679045
2018-04-01 09:14:26,42.8955,-41.4616,260.0,17.126,36.295,-0.00366103830677,0.0001036576,0.032382,1.828111,nan,nan,nan,11.2587027698
2018-04-01 09:14:26,42.8955,-41.4616,262.0,17.092,36.29,-0.00366103831173,0.000104998,0.026985,1.881654,nan,nan,nan,11.0773519069
2018-04-01 09:14:26,42.8955,-41.4616,264.0,17.079,36.289,-0.0036610383141,0.000102764,0.026985,1.904601,nan,nan,nan,10.9600207216
2018-04-01 09:14:26,42.8955,-41.4616,266.0,17.056,36.285,-0.00366103831826,0.0001036576,0.023387,1.919899,nan,nan,nan,10.8891028564
2018-04-01 09:14:26,42.8955,-41.4616,268.0,16.98,36.269,-0.00366103832948,0.00010053,0.025186,1.958144,nan,nan,nan,10.8386480083
2018-04-01 09:14:26,42.8955,-41.4616,270.0,16.953,36.262,-0.00366103833391,0.0001041044,0.023387,1.958144,nan,nan,nan,10.8316634655
2018-04-01 09:14:26,42.8955,-41.4616,272.0,16.924,36.254,-0.00366103833871,0.0001020938,0.026985,1.958144,nan,nan,nan,10.8424918997
2018-04-01 09:14:26,42.8955,-41.4616,274.0,16.846,36.236,-0.00366103835004,0.0001014236,0.025186,1.958144,nan,nan,nan,10.8498349579
2018-04-01 09:14:26,42.8955,-41.4616,276.0,16.785,36.222,-0.00366103835962,0.000101647,0.030583,1.958144,nan,nan,nan,10.8498349579
2018-04-01 09:14:26,42.8955,-41.4616,278.0,16.769,36.219,-0.00366103836217,0.0001032108,0.028784,1.958144,nan,nan,nan,10.8421423848
2018-04-01 09:14:26,42.8955,-41.4616,280.0,16.727,36.209,-0.00366103836895,0.0001018704,0.039578,1.965793,nan,nan,nan,10.8285222512
2018-04-01 09:14:26,42.8955,-41.4616,282.0,16.727,36.209,-0.00366103836921,0.0001023172,0.028784,1.965793,nan,nan,nan,10.8124848696
2018-04-01 09:14:26,42.8955,-41.4616,284.0,16.72,36.207,-0.00366103837055,0.0001056682,0.026985,1.973442,nan,nan,nan,10.8020416448
2018-04-01 09:14:26,42.8955,-41.4616,286.0,16.701,36.203,-0.00366103837381,0.0001020938,0.025186,1.965793,nan,nan,nan,10.7916109762
2018-04-01 09:14:26,42.8955,-41.4616,288.0,16.681,36.198,-0.00366103837728,0.0001034342,0.026985,1.973442,nan,nan,nan,10.7815399115
2018-04-01 09:14:26,42.8955,-41.4616,290.0,16.639,36.189,-0.00366103838345,0.000110583,0.026985,1.981091,nan,nan,nan,10.784664162
2018-04-01 09:14:26,42.8955,-41.4616,291.9,16.582,36.175,-0.00366103839257,0.0001025406,0.028784,1.981091,nan,nan,nan,10.7735608308
2018-04-01 09:14:26,42.8955,-41.4616,294.0,16.564,36.171,-0.00366103839584,0.0001036576,0.030583,1.98874,nan,nan,nan,10.7757803587
2018-04-01 09:14:26,42.8955,-41.4616,296.0,16.55,36.167,-0.00366103839865,0.0001032108,0.026985,1.98874,nan,nan,nan,10.7798047034
2018-04-01 09:14:26,42.8955,-41.4616,298.0,16.537,36.162,-0.00366103840093,0.0001045512,0.030583,1.996389,nan,nan,nan,10.7902211679
2018-04-01 09:14:26,42.8955,-41.4616,300.0,16.508,36.153,-0.00366103840672,0.000112817,0.032382,1.981091,nan,nan,nan,10.8062174268
2018-04-01 09:14:26,42.8955,-41.4616,302.0,16.384,36.123,-0.00366103842456,0.0001076788,0.030583,1.98874,nan,nan,nan,10.7916109762
2018-04-01 09:14:26,42.8955,-41.4616,304.0,16.351,36.112,-0.00366103843007,0.000102764,0.030583,2.004038,nan,nan,nan,10.7572785838
2018-04-01 09:14:26,42.8955,-41.4616,306.0,16.306,36.103,-0.00366103843641,0.0001029874,0.034181,2.004038,nan,nan,nan,10.6783820283
2018-04-01 09:14:26,42.8955,-41.4616,308.0,16.313,36.108,-0.00366103843569,0.0001056682,0.028784,1.996389,nan,nan,nan,10.6025814226
2018-04-01 09:14:26,42.8955,-41.4616,310.0,16.344,36.12,-0.00366103843178,0.0001054448,0.030583,2.011687,nan,nan,nan,10.5166698504
2018-04-01 09:14:26,42.8955,-41.4616,312.0,16.359,36.129,-0.00366103843014,0.0001014236,0.026985,2.034634,nan,nan,nan,10.4312831665
2018-04-01 09:14:26,42.8955,-41.4616,314.0,16.369,36.135,-0.00366103842918,0.0001119234,0.028784,2.019336,nan,nan,nan,10.3659020393
2018-04-01 09:14:26,42.8955,-41.4616,316.0,16.305,36.122,-0.00366103843845,0.0001076788,0.025186,2.072879,nan,nan,nan,10.3378476043
2018-04-01 09:14:26,42.8955,-41.4616,318.0,16.148,36.086,-0.00366103846289,0.0001090192,0.025186,2.06523,nan,nan,nan,10.3092295906
2018-04-01 09:14:26,42.8955,-41.4616,320.0,15.977,36.048,-0.00366103849127,0.000101647,0.028784,2.080528,nan,nan,nan,10.261813917
2018-04-01 09:14:26,42.8955,-41.4616,322.0,15.828,36.013,-0.00366103851176,0.0001014236,0.025186,2.103475,nan,nan,nan,10.2493496859
2018-04-01 09:14:26,42.8955,-41.4616,324.0,15.828,36.012,-0.0036610385121,0.000101647,0.026985,2.095826,nan,nan,nan,10.2663212691
2018-04-01 09:14:26,42.8955,-41.4616,326.0,15.766,35.996,-0.00366103852234,0.0001043278,0.025186,2.111124,nan,nan,nan,10.2895496759
2018-04-01 09:14:26,42.8955,-41.4616,328.0,15.633,35.965,-0.00366103854305,0.0001025406,0.026985,2.111124,nan,nan,nan,10.2950554022
2018-04-01 09:14:26,42.8955,-41.4616,330.0,15.521,35.937,-0.0036610385588,0.0001034342,0.026985,2.134071,nan,nan,nan,10.2836546909
2018-04-01 09:14:26,42.8955,-41.4616,332.0,15.451,35.92,-0.00366103856875,0.0001023172,0.028784,2.103475,nan,nan,nan,10.2594632179
2018-04-01 09:14:26,42.8955,-41.4616,334.0,15.355,35.902,-0.00366103858224,0.00010053,0.026985,2.118773,nan,nan,nan,10.170623208
2018-04-01 09:14:26,42.8955,-41.4616,336.0,15.38,35.915,-0.00366103857436,0.00010053,0.028784,2.111124,nan,nan,nan,10.0384825484
