datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-09 07:37:27,46.5994,-42.0205,0.3,7.146,33.405,-0.00366103994723,0.0008147398,3.986584,2.638905,86.575133991,9.7,nan,11.7842566959
2018-06-09 07:37:27,46.5994,-42.0205,2.0,7.149,33.403,-0.00366103994674,0.0008426648,5.513935,2.531819,48.2885982223,7.4,nan,11.7845673186
2018-06-09 07:37:27,46.5994,-42.0205,4.1,7.148,33.404,-0.00366103994667,0.0008446754,5.668649,2.547117,27.4126960137,6.1,2.38,11.783480185
2018-06-09 07:37:27,46.5994,-42.0205,6.0,7.15,33.403,-0.0036610399467,0.0008464626,5.898921,2.531819,16.5982481536,4.6,nan,11.7811820958
2018-06-09 07:37:27,46.5994,-42.0205,8.0,7.15,33.403,-0.00366103994707,0.0008538348,6.192158,2.554766,10.3022296432,4.5,2.43,11.7773480466
2018-06-09 07:37:27,46.5994,-42.0205,10.0,7.15,33.403,-0.00366103994755,0.0008431116,6.202952,2.547117,6.66650723967,4.0,1.68,11.7699018213
2018-06-09 07:37:27,46.5994,-42.0205,12.0,7.15,33.403,-0.00366103994796,0.0008918128,6.483596,2.547117,4.32136326792,3.5,1.39,11.7631898647
2018-06-09 07:37:27,46.5994,-42.0205,14.0,7.151,33.403,-0.00366103994835,0.0008402074,6.575345,2.547117,2.8607993606,3.1,1.62,11.7597815059
2018-06-09 07:37:27,46.5994,-42.0205,16.0,7.152,33.403,-0.003661039949,0.0008471328,6.607727,2.539468,1.91862091189,3.0,1.17,11.7504923902
2018-06-09 07:37:27,46.5994,-42.0205,18.0,7.15,33.403,-0.00366103995004,0.0008417712,6.634712,2.547117,1.29112631881,2.6,0.86,11.7392805388
2018-06-09 07:37:27,46.5994,-42.0205,20.0,7.133,33.402,-0.00366103995382,0.0008460158,6.60233,2.562415,0.879040317381,2.6,1.28,11.7226503384
2018-06-09 07:37:27,46.5994,-42.0205,22.0,7.127,33.401,-0.00366103995574,0.0008457924,6.715667,2.554766,0.605096782343,2.7,0.6,11.7016162328
2018-06-09 07:37:27,46.5994,-42.0205,24.0,7.108,33.402,-0.0036610399604,0.0008632176,6.830803,2.570064,0.416848404419,2.4,0.45,11.6677856288
2018-06-09 07:37:27,46.5994,-42.0205,26.0,7.059,33.405,-0.0036610399711,0.0008860044,7.12404,2.570064,0.292754324444,2.5,0.79,11.590699183
2018-06-09 07:37:27,46.5994,-42.0205,28.0,6.794,33.441,-0.00366104001612,0.000839984,7.312935,2.623607,0.200971533218,2.4,0.42,11.4412697754
2018-06-09 07:37:27,46.5994,-42.0205,29.9,6.626,33.468,-0.00366104004454,0.0007944104,6.625717,2.638905,0.142436589834,2.4,0.28,11.3727093811
2018-06-09 07:37:27,46.5994,-42.0205,32.0,6.446,33.48,-0.00366104007498,0.000772964,5.979876,2.646554,0.101696269238,2.5,0.28,11.3060084773
2018-06-09 07:37:27,46.5994,-42.0205,34.0,6.256,33.489,-0.00366104010705,0.0006561258,5.244085,2.661852,0.075940894149,2.4,0.43,11.2371976273
2018-06-09 07:37:27,46.5994,-42.0205,36.0,6.075,33.5,-0.00366104013768,0.0005828506,4.463319,2.661852,0.0590828304543,2.3,0.2,11.1775512632
2018-06-09 07:37:27,46.5994,-42.0205,38.2,5.98,33.562,-0.00366104014607,0.0005225326,3.860654,2.67715,0.0455027235892,2.4,0.25,11.1342592129
2018-06-09 07:37:27,46.5994,-42.0205,40.1,6.006,33.617,-0.0036610401534,0.0004521616,2.964752,2.707746,0.0370736917418,2.4,0.23,11.0841183597
2018-06-09 07:37:27,46.5994,-42.0205,41.9,5.408,33.597,-0.00366104024416,0.0003793332,2.139011,2.723044,0.0328591758182,2.4,0.19,10.9539295883
2018-06-09 07:37:27,46.5994,-42.0205,43.9,6.766,33.918,-0.00366104003475,0.000316111,1.520155,2.700097,0.0300494985357,2.4,0.1,10.9654071114
2018-06-09 07:37:27,46.5994,-42.0205,46.0,5.362,33.747,-0.00366104026314,0.0002417188,0.832937,2.845428,0.0277081008004,2.4,0.13,10.7658662509
2018-06-09 07:37:27,46.5994,-42.0205,48.0,4.037,33.599,-0.00366104047367,0.000224517,0.534303,2.883673,0.0248984235179,2.4,0.14,10.5816802559
2018-06-09 07:37:27,46.5994,-42.0205,50.0,3.85,33.602,-0.00366104050025,0.0002140172,0.437157,2.845428,0.0230253053296,2.3,0.1,10.522056151
2018-06-09 07:37:27,46.5994,-42.0205,52.0,4.093,33.657,-0.00366104044537,0.0002073152,0.451549,2.860726,0.0220887462355,2.3,0.07,10.492473592
2018-06-09 07:37:27,46.5994,-42.0205,54.0,5.175,33.817,-0.00366104028021,0.000221166,0.527107,2.822481,0.0206839075943,2.4,0.08,10.5471067308
2018-06-09 07:37:27,46.5994,-42.0205,56.0,5.697,33.912,-0.00366104020243,0.0003699504,0.543298,2.807183,0.019279068953,2.4,0.05,10.5440270879
2018-06-09 07:37:27,46.5994,-42.0205,58.0,5.146,33.874,-0.00366104029014,0.000173135,0.331016,2.83013,0.018810789406,2.4,0.05,10.4301104891
2018-06-09 07:37:27,46.5994,-42.0205,60.0,4.951,33.862,-0.00366104031847,0.0001655394,0.262654,2.837779,0.018810789406,2.4,0.06,10.3199285612
2018-06-09 07:37:27,46.5994,-42.0205,62.0,5.553,33.965,-0.00366104022321,0.0001512418,0.196091,2.83013,0.019279068953,2.4,0.05,10.2883965537
2018-06-09 07:37:27,46.5994,-42.0205,64.0,5.911,34.033,-0.00366104016638,0.0001512418,0.192493,2.822481,0.0183425098589,2.4,0.05,10.2807087524
2018-06-09 07:37:27,46.5994,-42.0205,66.0,5.999,34.05,-0.00366104015632,0.0001532524,0.275247,2.807183,0.0178742303118,2.4,0.06,10.2497670358
2018-06-09 07:37:27,46.5994,-42.0205,68.0,5.702,34.025,-0.0036610402053,0.0001376144,0.151116,2.860726,0.0178742303118,2.3,0.04,10.1818059615
2018-06-09 07:37:27,46.5994,-42.0205,70.0,5.85,34.044,-0.00366104018624,0.0001503482,0.152915,2.822481,0.0183425098589,2.4,0.05,10.2114448951
2018-06-09 07:37:27,46.5994,-42.0205,72.0,5.529,33.999,-0.00366104024197,0.0001449866,0.145719,2.837779,0.0183425098589,2.3,0.05,10.2472241376
2018-06-09 07:37:27,46.5994,-42.0205,74.0,5.025,33.938,-0.00366104031939,0.000155263,0.160111,2.822481,0.0183425098589,2.3,0.06,10.2315925314
2018-06-09 07:37:27,46.5994,-42.0205,76.0,4.893,33.926,-0.00366104034233,0.0001514652,0.151116,2.822481,0.018810789406,2.3,0.04,10.2281835155
2018-06-09 07:37:27,46.5994,-42.0205,78.0,4.833,33.917,-0.00366104035416,0.0001539226,0.169106,2.807183,0.0183425098589,2.3,0.05,10.218341612
2018-06-09 07:37:27,46.5994,-42.0205,80.0,4.811,33.904,-0.00366104035879,0.0001534758,0.183498,2.822481,0.018810789406,2.3,0.05,10.2291071954
2018-06-09 07:37:27,46.5994,-42.0205,82.0,4.705,33.893,-0.00366104037457,0.0001601778,0.158312,2.822481,0.018810789406,2.3,0.05,10.2260113189
2018-06-09 07:37:27,46.5994,-42.0205,84.0,4.557,33.878,-0.00366104040163,0.0001572736,0.174503,2.83013,0.019279068953,2.3,0.05,10.2428834364
2018-06-09 07:37:27,46.5994,-42.0205,85.9,4.482,33.865,-0.00366104041841,0.0002314424,0.19789,2.883673,0.018810789406,2.3,0.06,10.2696935716
2018-06-09 07:37:27,46.5994,-42.0205,87.9,4.279,33.837,-0.00366104044926,0.0001644224,0.176302,2.799534,0.018810789406,2.3,0.06,10.287151883
2018-06-09 07:37:27,46.5994,-42.0205,90.0,3.885,33.812,-0.00366104052001,0.0001793902,0.170905,5.040691,0.019279068953,2.3,0.05,10.2320870844
2018-06-09 07:37:27,46.5994,-42.0205,92.0,3.762,33.852,-0.00366104053376,0.0002455166,0.14392,2.738342,0.019279068953,2.4,0.05,10.185882027
2018-06-09 07:37:27,46.5994,-42.0205,94.0,3.727,33.902,-0.00366104053945,0.0001595076,0.122332,2.707746,0.018810789406,2.3,0.06,10.1595199741
2018-06-09 07:37:27,46.5994,-42.0205,96.0,3.687,33.921,-0.00366104054607,0.000282601,0.203287,3.243176,0.019279068953,2.4,0.05,10.1350420218
2018-06-09 07:37:27,46.5994,-42.0205,98.0,3.674,33.935,-0.00366104054842,0.0001994962,0.145719,2.684799,0.018810789406,2.3,0.04,10.1125602129
2018-06-09 07:37:27,46.5994,-42.0205,100.0,3.633,33.942,-0.00366104055586,0.0003212492,0.109739,2.669501,0.018810789406,2.4,0.03,10.0806765756
2018-06-09 07:37:27,46.5994,-42.0205,102.0,3.557,33.962,-0.00366104056825,0.0001624118,0.10794,2.684799,0.018810789406,2.3,0.06,10.043252022
2018-06-09 07:37:27,46.5994,-42.0205,104.0,3.527,33.969,-0.00366104057235,0.0001523588,0.10794,2.715395,0.018810789406,2.4,0.05,10.0246349256
2018-06-09 07:37:27,46.5994,-42.0205,106.1,3.527,33.969,-0.00366104057257,0.0001637522,0.102543,2.707746,0.019279068953,2.4,0.05,10.0023244819
2018-06-09 07:37:27,46.5994,-42.0205,108.0,3.528,33.97,-0.00366104057252,0.0001606246,0.098945,2.684799,0.018810789406,2.4,0.04,9.95863987496
2018-06-09 07:37:27,46.5994,-42.0205,110.0,3.521,33.98,-0.00366104057391,0.0001726882,0.097146,2.761289,0.019279068953,2.4,0.07,9.89167272199
2018-06-09 07:37:27,46.5994,-42.0205,112.0,3.506,34.003,-0.00366104057639,0.0001532524,0.097146,2.715395,0.0183425098589,2.3,0.05,9.85205264439
2018-06-09 07:37:27,46.5994,-42.0205,114.0,3.501,34.009,-0.00366104057733,0.0001572736,0.093548,2.707746,0.018810789406,2.3,0.03,9.83225264523
2018-06-09 07:37:27,46.5994,-42.0205,116.0,3.498,34.014,-0.00366104057791,0.0003152174,0.104342,2.715395,0.018810789406,2.3,0.05,9.82971130966
2018-06-09 07:37:27,46.5994,-42.0205,118.0,3.497,34.013,-0.00366104057818,0.0001595076,0.091749,2.791885,0.0178742303118,2.3,0.05,9.82698490621
2018-06-09 07:37:27,46.5994,-42.0205,120.0,3.481,34.015,-0.00366104058135,0.0001695606,0.104342,2.730693,0.0178742303118,2.3,0.07,9.82425941702
2018-06-09 07:37:27,46.5994,-42.0205,122.0,3.475,34.014,-0.00366104058182,0.0001869858,0.097146,2.715395,0.0178742303118,2.3,0.06,9.81955390599
2018-06-09 07:37:27,46.5994,-42.0205,124.1,3.45,34.015,-0.0036610405862,0.0001604012,0.095347,2.707746,0.0174059507647,2.3,0.06,9.80594803775
2018-06-09 07:37:27,46.5994,-42.0205,126.0,3.394,34.021,-0.00366104059492,0.00016755,0.093548,2.700097,0.0183425098589,2.3,0.05,9.76846462609
2018-06-09 07:37:27,46.5994,-42.0205,128.0,3.382,34.029,-0.00366104059743,0.0001749222,0.086352,2.707746,0.0183425098589,2.3,0.05,9.70035558794
2018-06-09 07:37:27,46.5994,-42.0205,130.0,3.387,34.045,-0.00366104059509,0.0001592842,0.093548,2.723044,0.0183425098589,2.4,0.04,9.60769687782
2018-06-09 07:37:27,46.5994,-42.0205,132.0,3.481,34.082,-0.003661040581,0.0001682202,0.106141,2.723044,0.0174059507647,2.4,0.06,9.5665634067
2018-06-09 07:37:27,46.5994,-42.0205,134.0,3.473,34.098,-0.00366104058366,0.0001626352,0.077357,2.730693,0.0169376712177,2.4,0.06,9.55673240418
2018-06-09 07:37:27,46.5994,-42.0205,136.0,3.421,34.104,-0.00366104059286,0.0001512418,0.07196,2.730693,0.0178742303118,2.4,0.05,9.53674813441
2018-06-09 07:37:27,46.5994,-42.0205,138.0,3.352,34.119,-0.00366104060368,0.0001566034,0.084553,2.723044,0.0174059507647,2.4,0.06,9.51276153477
2018-06-09 07:37:27,46.5994,-42.0205,140.0,3.32,34.13,-0.00366104060771,0.0001570502,0.075558,2.707746,0.0178742303118,2.4,0.05,9.49443257929
2018-06-09 07:37:27,46.5994,-42.0205,142.0,3.339,34.136,-0.00366104060537,0.000154146,0.070161,2.723044,0.0178742303118,2.4,0.04,9.48682777718
2018-06-09 07:37:27,46.5994,-42.0205,144.1,3.323,34.142,-0.0036610406077,0.0001577204,0.070161,2.723044,0.0178742303118,2.4,0.06,9.46772912291
2018-06-09 07:37:27,46.5994,-42.0205,146.0,3.312,34.147,-0.00366104060966,0.0001534758,0.080955,2.715395,0.0183425098589,2.4,0.05,9.4409146106
2018-06-09 07:37:27,46.5994,-42.0205,148.0,3.296,34.153,-0.00366104061275,0.0001505716,0.079156,2.745991,0.0178742303118,2.3,0.06,9.38170655242
2018-06-09 07:37:27,46.5994,-42.0205,150.0,3.257,34.165,-0.00366104061711,0.0001604012,0.073759,2.707746,0.0178742303118,2.3,0.04,9.25403048728
2018-06-09 07:37:27,46.5994,-42.0205,152.0,3.394,34.195,-0.00366104059503,0.0001702308,0.066563,3.266123,0.0174059507647,2.3,0.05,9.18210151592
2018-06-09 07:37:27,46.5994,-42.0205,154.0,3.347,34.206,-0.00366104060434,0.0001601778,0.066563,2.738342,0.0174059507647,2.4,0.04,9.17790986
2018-06-09 07:37:27,46.5994,-42.0205,156.0,3.296,34.205,-0.00366104061266,0.0001601778,0.064764,2.738342,0.0174059507647,2.4,0.03,9.1822957347
2018-06-09 07:37:27,46.5994,-42.0205,158.0,3.231,34.206,-0.00366104062338,0.0001566034,0.062965,2.730693,0.0178742303118,2.3,0.04,9.16631751167
2018-06-09 07:37:27,46.5994,-42.0205,160.0,3.189,34.209,-0.0036610406297,0.0001528056,0.084553,2.730693,0.0178742303118,2.3,0.05,9.14051385528
2018-06-09 07:37:27,46.5994,-42.0205,162.0,3.156,34.226,-0.00366104063495,0.0001503482,0.061166,2.730693,0.0178742303118,2.3,0.05,9.10856938989
2018-06-09 07:37:27,46.5994,-42.0205,164.0,3.168,34.234,-0.00366104063296,0.0001626352,0.059367,2.715395,0.0183425098589,2.3,0.05,9.08954722767
2018-06-09 07:37:27,46.5994,-42.0205,166.0,3.168,34.239,-0.00366104063259,0.0001773796,0.057568,2.745991,0.0183425098589,2.3,0.05,9.06250210483
2018-06-09 07:37:27,46.5994,-42.0205,168.0,3.164,34.251,-0.00366104063303,0.0001621884,0.061166,2.730693,0.0178742303118,2.4,0.06,9.0366727717
2018-06-09 07:37:27,46.5994,-42.0205,170.0,3.163,34.265,-0.00366104063268,0.0001583906,0.05397,2.715395,0.0174059507647,2.4,0.06,9.00627200441
2018-06-09 07:37:27,46.5994,-42.0205,172.0,3.176,34.283,-0.00366104063,0.0001735818,0.05397,2.738342,0.0178742303118,2.4,0.05,8.97069875857
2018-06-09 07:37:27,46.5994,-42.0205,174.0,3.213,34.306,-0.00366104062374,0.0001566034,0.057568,2.707746,0.0174059507647,2.3,0.05,8.95537524921
2018-06-09 07:37:27,46.5994,-42.0205,176.0,3.289,34.324,-0.00366104061146,0.0001536992,0.055769,2.723044,0.0178742303118,2.4,0.05,8.94983083558
2018-06-09 07:37:27,46.5994,-42.0205,178.0,3.32,34.337,-0.00366104060638,0.000151912,0.05397,2.700097,0.0178742303118,2.4,0.05,8.93831134851
2018-06-09 07:37:27,46.5994,-42.0205,180.0,3.317,34.337,-0.00366104060674,0.0001919006,0.059367,2.707746,0.0178742303118,2.4,0.05,8.92526221005
2018-06-09 07:37:27,46.5994,-42.0205,182.0,3.338,34.346,-0.00366104060363,0.000155263,0.057568,2.692448,0.0174059507647,2.4,0.05,8.8983499905
2018-06-09 07:37:27,46.5994,-42.0205,184.0,3.345,34.354,-0.00366104060218,0.0001536992,0.059367,2.700097,0.0174059507647,2.5,0.06,8.87702036639
2018-06-09 07:37:27,46.5994,-42.0205,186.1,3.283,34.361,-0.00366104061186,0.0001550396,0.052171,2.707746,0.0178742303118,2.4,0.07,8.85837862432
2018-06-09 07:37:27,46.5994,-42.0205,188.0,3.256,34.359,-0.00366104061635,0.0001516886,0.055769,2.730693,0.0174059507647,2.4,0.03,8.84486465017
2018-06-09 07:37:27,46.5994,-42.0205,190.0,3.305,34.364,-0.00366104060687,0.0001554864,0.055769,2.723044,0.0178742303118,2.4,0.04,8.8358505197
2018-06-09 07:37:27,46.5994,-42.0205,192.0,3.347,34.37,-0.00366104060146,0.0001588374,0.050372,2.707746,0.0183425098589,2.4,0.05,8.83912714285
2018-06-09 07:37:27,46.5994,-42.0205,194.0,3.313,34.368,-0.00366104060634,0.0001494546,0.052171,2.700097,0.0174059507647,2.4,0.06,8.83503158565
2018-06-09 07:37:27,46.5994,-42.0205,196.0,3.279,34.369,-0.00366104060974,0.0001568268,0.052171,2.700097,0.0169376712177,2.4,0.05,8.80685975889
2018-06-09 07:37:27,46.5994,-42.0205,198.0,3.371,34.385,-0.00366104059431,0.000150795,0.050372,2.715395,0.0169376712177,2.4,0.05,8.7895837103
2018-06-09 07:37:27,46.5994,-42.0205,200.0,3.465,34.396,-0.00366104058054,0.0001512418,0.050372,2.707746,0.0178742303118,2.3,0.06,8.78876977914
2018-06-09 07:37:27,46.5994,-42.0205,202.0,3.431,34.4,-0.00366104058518,0.0001805072,0.05397,2.715395,0.0178742303118,2.3,0.05,8.78600307057
2018-06-09 07:37:27,46.5994,-42.0205,204.0,3.384,34.4,-0.00366104059244,0.0001523588,0.05397,2.730693,0.0178742303118,2.3,0.06,8.76563668399
2018-06-09 07:37:27,46.5994,-42.0205,206.1,3.394,34.41,-0.0036610405903,0.0001536992,0.05397,2.700097,0.0174059507647,2.4,0.06,8.74764535205
2018-06-09 07:37:27,46.5994,-42.0205,208.0,3.4,34.413,-0.00366104058879,0.0001548162,0.052171,2.707746,0.0169376712177,2.4,0.06,8.72248663753
2018-06-09 07:37:27,46.5994,-42.0205,210.0,3.427,34.418,-0.00366104058378,0.000159731,0.052171,2.692448,0.0178742303118,2.4,0.08,8.68086700265
2018-06-09 07:37:27,46.5994,-42.0205,212.0,3.494,34.428,-0.00366104057233,0.00015638,0.050372,2.715395,0.0178742303118,2.5,0.11,8.64075447476
2018-06-09 07:37:27,46.5994,-42.0205,214.0,3.54,34.444,-0.00366104056561,0.0001534758,0.048573,2.723044,0.0174059507647,2.4,0.05,8.61844478291
2018-06-09 07:37:27,46.5994,-42.0205,216.0,3.543,34.449,-0.00366104056458,0.000149678,0.050372,2.723044,0.0183425098589,2.3,0.05,8.55769928491
2018-06-09 07:37:27,46.5994,-42.0205,218.0,3.713,34.486,-0.00366104053623,0.000150795,0.050372,2.730693,0.0174059507647,2.3,0.04,8.53448371443
2018-06-09 07:37:27,46.5994,-42.0205,220.0,3.747,34.493,-0.0036610405299,0.0001557098,0.050372,2.715395,0.0178742303118,2.3,0.06,8.51991932959
2018-06-09 07:37:27,46.5994,-42.0205,222.0,3.762,34.502,-0.00366104052783,0.0001532524,0.052171,2.715395,0.0178742303118,2.3,0.04,8.50501798647
2018-06-09 07:37:27,46.5994,-42.0205,224.0,3.781,34.509,-0.00366104052442,0.00015638,0.048573,2.715395,0.0174059507647,2.4,0.09,8.48556092163
2018-06-09 07:37:27,46.5994,-42.0205,226.0,3.793,34.514,-0.00366104052158,0.0001512418,0.050372,2.715395,0.0169376712177,2.4,0.07,8.46854558444
2018-06-09 07:37:27,46.5994,-42.0205,228.0,3.831,34.525,-0.00366104051492,0.0001592842,0.046774,2.730693,0.0169376712177,2.4,0.05,8.46828571638
2018-06-09 07:37:27,46.5994,-42.0205,230.0,3.872,34.539,-0.00366104050881,0.000165316,0.048573,2.715395,0.0169376712177,2.4,0.07,8.47504527246
2018-06-09 07:37:27,46.5994,-42.0205,232.0,3.887,34.545,-0.00366104050637,0.0001545928,0.048573,2.707746,0.0169376712177,2.4,0.05,8.4875407931
2018-06-09 07:37:27,46.5994,-42.0205,234.0,3.885,34.547,-0.00366104050631,0.0001673266,0.052171,2.723044,0.0169376712177,2.4,0.06,8.49536127696
2018-06-09 07:37:27,46.5994,-42.0205,236.0,3.894,34.553,-0.00366104050413,0.0001554864,0.050372,2.692448,0.0169376712177,2.5,0.07,8.50183248397
2018-06-09 07:37:27,46.5994,-42.0205,238.0,3.927,34.564,-0.00366104049853,0.0001612948,0.048573,2.692448,0.0174059507647,2.4,0.08,8.50580151762
2018-06-09 07:37:27,46.5994,-42.0205,240.0,3.948,34.573,-0.00366104049482,0.0001490078,0.048573,2.684799,0.0174059507647,2.4,0.05,8.50188469423
2018-06-09 07:37:27,46.5994,-42.0205,242.0,3.988,34.585,-0.0036610404876,0.0001510184,0.044975,2.684799,0.0178742303118,2.4,0.06,8.5047568279
2018-06-09 07:37:27,46.5994,-42.0205,244.0,4.016,34.595,-0.00366104048404,0.000150795,0.050372,2.692448,0.0169376712177,2.5,0.06,8.5214896439
2018-06-09 07:37:27,46.5994,-42.0205,246.0,4.038,34.602,-0.00366104048058,0.00016755,0.043176,2.67715,nan,nan,nan,8.5290842079
2018-06-09 07:37:27,46.5994,-42.0205,248.0,4.074,34.614,-0.00366104047432,0.0001449866,0.048573,2.67715,nan,nan,nan,8.55296622216
2018-06-09 07:37:27,46.5994,-42.0205,250.0,4.076,34.622,-0.00366104047374,0.000146327,0.043176,2.669501,nan,nan,nan,8.56980865186
2018-06-09 07:37:27,46.5994,-42.0205,252.0,4.097,34.631,-0.00366104047014,0.0001494546,0.044975,2.646554,nan,nan,nan,8.57877178972
2018-06-09 07:37:27,46.5994,-42.0205,254.0,4.109,34.638,-0.00366104046812,0.0001431994,0.044975,2.638905,nan,nan,nan,8.58162117311
2018-06-09 07:37:27,46.5994,-42.0205,256.0,4.125,34.645,-0.00366104046518,0.0001492312,0.048573,2.638905,nan,nan,nan,8.58088233896
2018-06-09 07:37:27,46.5994,-42.0205,258.0,4.146,34.651,-0.00366104046137,0.0001476674,0.044975,2.654203,nan,nan,nan,8.58077679723
2018-06-09 07:37:27,46.5994,-42.0205,260.0,4.209,34.665,-0.00366104045098,0.0001436462,0.043176,2.646554,nan,nan,nan,8.60228552609
2018-06-09 07:37:27,46.5994,-42.0205,262.0,4.22,34.678,-0.00366104045015,0.0001443164,0.043176,2.623607,nan,nan,nan,8.658650452
2018-06-09 07:37:27,46.5994,-42.0205,264.0,4.161,34.678,-0.00366104045969,0.000147444,0.044975,2.608309,nan,nan,nan,8.70111158244
2018-06-09 07:37:27,46.5994,-42.0205,266.0,4.131,34.677,-0.00366104046396,0.0001423058,0.043176,2.60066,nan,nan,nan,8.70529586102
2018-06-09 07:37:27,46.5994,-42.0205,268.0,4.114,34.678,-0.00366104046627,0.0001445398,0.05397,2.631256,nan,nan,nan,8.6906611083
2018-06-09 07:37:27,46.5994,-42.0205,270.0,4.11,34.679,-0.00366104046611,0.0001423058,0.043176,2.615958,nan,nan,nan,8.66046374913
2018-06-09 07:37:27,46.5994,-42.0205,272.0,4.191,34.695,-0.00366104045218,0.0001494546,0.044975,2.60066,nan,nan,nan,8.62863520434
2018-06-09 07:37:27,46.5994,-42.0205,274.0,4.26,34.71,-0.00366104044128,0.0001438696,0.041377,2.623607,nan,nan,nan,8.63118499122
2018-06-09 07:37:27,46.5994,-42.0205,276.0,4.257,34.711,-0.00366104044226,0.0001414122,0.037779,2.623607,nan,nan,nan,8.63862686018
2018-06-09 07:37:27,46.5994,-42.0205,278.0,4.235,34.71,-0.00366104044502,0.0001394016,0.039578,2.608309,nan,nan,nan,8.63490499623
2018-06-09 07:37:27,46.5994,-42.0205,280.0,4.242,34.715,-0.00366104044365,0.0001434228,0.043176,2.608309,nan,nan,nan,8.61971782258
2018-06-09 07:37:27,46.5994,-42.0205,282.0,4.248,34.722,-0.00366104044237,0.0001476674,0.041377,2.615958,nan,nan,nan,8.58299348894
2018-06-09 07:37:27,46.5994,-42.0205,284.0,4.253,34.728,-0.00366104044061,0.000140742,0.044975,2.593011,nan,nan,nan,8.52044273055
2018-06-09 07:37:27,46.5994,-42.0205,286.0,4.355,34.743,-0.00366104042339,0.0001402952,0.044975,2.608309,nan,nan,nan,8.45478522352
2018-06-09 07:37:27,46.5994,-42.0205,288.0,4.427,34.757,-0.00366104041249,0.0001447632,0.044975,2.623607,nan,nan,nan,8.40901690005
2018-06-09 07:37:27,46.5994,-42.0205,290.0,4.485,34.767,-0.00366104040298,0.0001431994,0.044975,2.631256,nan,nan,nan,8.37070939785
2018-06-09 07:37:27,46.5994,-42.0205,292.0,4.537,34.776,-0.00366104039446,0.0001490078,0.044975,2.638905,nan,nan,nan,8.34076933244
2018-06-09 07:37:27,46.5994,-42.0205,294.0,4.558,34.78,-0.00366104039092,0.0001409654,0.043176,2.623607,nan,nan,nan,8.31196930513
2018-06-09 07:37:27,46.5994,-42.0205,296.0,4.602,34.789,-0.00366104038352,0.0001394016,0.041377,2.631256,nan,nan,nan,8.276192464
2018-06-09 07:37:27,46.5994,-42.0205,298.0,4.697,34.804,-0.00366104036831,0.000140742,0.046774,2.646554,nan,nan,nan,8.27239679046
2018-06-09 07:37:27,46.5994,-42.0205,300.0,4.725,34.811,-0.00366104036464,0.0001394016,0.044975,2.646554,nan,nan,nan,8.30891758879
2018-06-09 07:37:27,46.5994,-42.0205,302.0,4.692,34.809,-0.00366104037032,0.0001423058,0.043176,2.646554,nan,nan,nan,8.34715645368
2018-06-09 07:37:27,46.5994,-42.0205,304.0,4.662,34.804,-0.00366104037573,0.000138508,0.044975,2.631256,nan,nan,nan,8.39279525694
2018-06-09 07:37:27,46.5994,-42.0205,306.0,4.557,34.796,-0.00366104039308,0.000136274,0.043176,2.631256,nan,nan,nan,8.41881880073
2018-06-09 07:37:27,46.5994,-42.0205,308.0,4.52,34.789,-0.00366104039725,0.0001595076,0.044975,2.615958,nan,nan,nan,8.41675415183
2018-06-09 07:37:27,46.5994,-42.0205,310.0,4.556,34.796,-0.00366104039147,0.000141859,0.041377,2.631256,nan,nan,nan,8.42992626976
2018-06-09 07:37:27,46.5994,-42.0205,312.0,4.533,34.798,-0.00366104039617,0.0001427526,0.044975,2.623607,nan,nan,nan,8.44669682241
2018-06-09 07:37:27,46.5994,-42.0205,314.0,4.495,34.794,-0.00366104040093,0.0001425292,0.041377,2.631256,nan,nan,nan,8.42062584613
2018-06-09 07:37:27,46.5994,-42.0205,316.0,4.534,34.801,-0.00366104039466,0.0001394016,0.044975,2.615958,nan,nan,nan,8.39382413326
2018-06-09 07:37:27,46.5994,-42.0205,318.0,4.591,34.808,-0.00366104038559,0.00014521,0.043176,2.623607,nan,nan,nan,8.37943303338
2018-06-09 07:37:27,46.5994,-42.0205,320.0,4.595,34.813,-0.00366104038492,0.00014521,0.044975,2.623607,nan,nan,nan,8.37566519623
2018-06-09 07:37:27,46.5994,-42.0205,322.0,4.65,34.824,-0.00366104037441,0.0001364974,0.041377,2.608309,nan,nan,nan,8.37081196825
2018-06-09 07:37:27,46.5994,-42.0205,324.0,4.682,34.833,-0.00366104037119,0.0001364974,0.039578,2.631256,nan,nan,nan,8.38929816059
2018-06-09 07:37:27,46.5994,-42.0205,326.0,4.677,34.833,-0.00366104037215,0.0001353804,0.041377,2.615958,nan,nan,nan,8.40489370802
2018-06-09 07:37:27,46.5994,-42.0205,328.0,4.666,34.832,-0.00366104037403,0.000137391,0.043176,2.631256,nan,nan,nan,8.42682481673
2018-06-09 07:37:27,46.5994,-42.0205,330.0,4.64,34.83,-0.00366104037832,0.0001360506,0.041377,2.615958,nan,nan,nan,8.45520025357
2018-06-09 07:37:27,46.5994,-42.0205,332.0,4.625,34.829,-0.00366104038088,0.0001342634,0.043176,2.608309,nan,nan,nan,8.47993682406
2018-06-09 07:37:27,46.5994,-42.0205,334.0,4.611,34.829,-0.00366104038423,0.0001436462,0.041377,2.608309,nan,nan,nan,8.51730288112
