datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-21 07:15:36,47.3953,-40.6242,0.3,12.176,33.88,-0.00366103907442,0.0002723246,0.703409,2.149369,17.5067104749,8.4,nan,12.4895563775
2018-06-21 07:15:36,47.3953,-40.6242,2.0,12.179,33.879,-0.00366103908682,0.0002767926,0.730394,2.157018,12.6047601761,8.1,nan,12.4808559548
2018-06-21 07:15:36,47.3953,-40.6242,3.9,12.267,33.918,-0.00366103907938,0.0002763458,0.741188,2.149369,9.18023184836,5.0,nan,12.4901087856
2018-06-21 07:15:36,47.3953,-40.6242,6.1,12.661,34.089,-0.0036610390169,0.0002832712,0.751982,2.126422,6.90486152913,5.9,nan,12.5363387503
2018-06-21 07:15:36,47.3953,-40.6242,8.0,12.869,34.181,-0.0036610389853,0.0002834946,0.814947,2.103475,5.43820998769,4.4,2.21,12.5690263455
2018-06-21 07:15:36,47.3953,-40.6242,9.9,12.967,34.228,-0.00366103896939,0.0002855052,0.838334,2.095826,4.07598478526,3.6,1.85,12.5904173839
2018-06-21 07:15:36,47.3953,-40.6242,12.0,13.088,34.286,-0.00366103894954,0.0002861754,0.908495,2.088177,3.24759826648,3.4,1.74,12.6120084498
2018-06-21 07:15:36,47.3953,-40.6242,13.7,13.156,34.321,-0.00366103893365,0.0002888562,0.921088,2.080528,2.2998004632,3.3,1.82,12.6591167817
2018-06-21 07:15:36,47.3953,-40.6242,16.0,13.796,34.626,-0.00366103882277,0.000310526,1.244908,2.042283,1.65966232235,3.0,1.63,12.7514789485
2018-06-21 07:15:36,47.3953,-40.6242,18.0,13.923,34.701,-0.00366103880406,0.0002935476,1.311471,2.057581,1.35059782128,2.8,1.41,12.7513413636
2018-06-21 07:15:36,47.3953,-40.6242,20.0,14.323,34.914,-0.00366103874374,0.0003107494,1.320466,2.034634,1.10147310224,2.7,1.56,12.7913397475
2018-06-21 07:15:36,47.3953,-40.6242,22.0,14.429,34.977,-0.0036610387298,0.0003375574,1.315069,2.042283,0.879508596928,2.5,1.21,12.7966426424
2018-06-21 07:15:36,47.3953,-40.6242,24.0,14.579,35.059,-0.00366103870422,0.0003275044,1.343853,2.026985,0.70484032587,2.6,1.04,12.8036427205
2018-06-21 07:15:36,47.3953,-40.6242,26.0,14.761,35.156,-0.00366103867436,0.000332866,1.33126,2.026985,0.576063450424,2.6,0.75,12.7994075066
2018-06-21 07:15:36,47.3953,-40.6242,28.0,15.136,35.329,-0.00366103861979,0.000340685,1.309672,2.004038,0.465549477315,2.5,0.66,12.823581482
2018-06-21 07:15:36,47.3953,-40.6242,30.0,15.243,35.386,-0.0036610386029,0.0003840246,1.557934,1.996389,0.3639328156,2.5,0.34,12.7950877496
2018-06-21 07:15:36,47.3953,-40.6242,32.0,15.251,35.422,-0.0036610386024,0.0003578868,1.687462,2.026985,0.285261851691,2.5,0.37,12.7442583645
2018-06-21 07:15:36,47.3953,-40.6242,34.0,15.173,35.445,-0.00366103861484,0.0003846948,2.131815,2.080528,0.219234435554,2.5,0.32,12.6774645359
2018-06-21 07:15:36,47.3953,-40.6242,36.0,15.125,35.457,-0.0036610386209,0.0004394278,2.326107,2.103475,0.165850567187,2.5,0.24,12.6284839077
2018-06-21 07:15:36,47.3953,-40.6242,38.0,15.107,35.464,-0.003661038623,0.0003594506,2.227162,2.111124,0.129793042063,2.6,0.3,12.5536628562
2018-06-21 07:15:36,47.3953,-40.6242,40.0,15.048,35.462,-0.00366103863147,0.0003636952,2.39267,2.103475,0.104974226068,2.4,0.42,12.4199900992
2018-06-21 07:15:36,47.3953,-40.6242,42.0,15.066,35.493,-0.00366103862758,0.0003132068,1.754025,2.095826,0.0839016464493,2.5,0.17,12.2802782438
2018-06-21 07:15:36,47.3953,-40.6242,44.0,15.095,35.518,-0.003661038623,0.0002899732,1.42121,2.072879,0.0684484213958,2.5,0.17,12.1742632726
2018-06-21 07:15:36,47.3953,-40.6242,46.0,15.187,35.565,-0.00366103860774,0.0002660694,0.942676,2.072879,0.057209712266,2.6,0.15,12.0647831144
2018-06-21 07:15:36,47.3953,-40.6242,48.0,15.352,35.636,-0.00366103858067,0.0002258574,0.642243,2.042283,0.0478441213246,2.5,0.16,11.9887889985
2018-06-21 07:15:36,47.3953,-40.6242,50.0,15.457,35.697,-0.00366103856613,0.000203294,0.528906,2.019336,0.0389468099301,2.5,0.11,11.9491330925
2018-06-21 07:15:36,47.3953,-40.6242,52.0,15.488,35.722,-0.00366103855971,0.0002249638,0.480333,2.026985,0.0309860576299,2.5,0.1,11.9000472581
2018-06-21 07:15:36,47.3953,-40.6242,54.0,15.78,35.811,-0.0036610385128,0.0001856454,0.460544,1.98874,0.0263032621591,2.5,0.13,11.8883070276
2018-06-21 07:15:36,47.3953,-40.6242,56.0,15.936,35.865,-0.00366103849365,0.0001950282,0.469539,1.973442,0.0220887462355,2.5,0.15,11.8383848688
2018-06-21 07:15:36,47.3953,-40.6242,58.0,15.966,35.884,-0.00366103848952,0.0001704542,0.379589,1.98874,0.0183425098589,2.5,0.11,11.7740430407
2018-06-21 07:15:36,47.3953,-40.6242,60.0,16.016,35.913,-0.00366103848253,0.0001851986,0.345408,1.981091,0.0164693916706,2.5,0.12,11.7498734483
2018-06-21 07:15:36,47.3953,-40.6242,62.0,15.995,35.912,-0.00366103848609,0.0001834114,0.322021,1.973442,0.0141279939352,2.5,0.1,11.6663902263
2018-06-21 07:15:36,47.3953,-40.6242,64.0,16.044,35.94,-0.00366103847921,0.0001711244,0.282443,1.973442,0.0141279939352,2.5,0.07,11.5095106113
2018-06-21 07:15:36,47.3953,-40.6242,66.0,16.112,35.988,-0.00366103846811,0.0001570502,0.241066,1.958144,0.0122548757469,2.6,0.09,11.2006308297
2018-06-21 07:15:36,47.3953,-40.6242,68.0,16.179,36.027,-0.0036610384615,0.000155263,0.206885,1.98874,0.0122548757469,2.6,0.07,11.0818766667
2018-06-21 07:15:36,47.3953,-40.6242,70.0,16.084,36.018,-0.00366103847755,0.0001364974,0.160111,1.996389,0.0113183166528,2.5,0.1,11.0383057126
2018-06-21 07:15:36,47.3953,-40.6242,72.0,15.99,36.004,-0.00366103849144,0.000130689,0.129528,1.98874,0.0103817575586,2.5,0.08,11.006623049
2018-06-21 07:15:36,47.3953,-40.6242,74.0,15.935,35.996,-0.00366103850057,0.0001289018,0.106141,2.019336,0.00944519846448,2.6,0.08,10.9949492535
2018-06-21 07:15:36,47.3953,-40.6242,76.0,15.89,35.99,-0.00366103850771,0.0001264444,0.088151,2.011687,0.00850863937033,2.6,0.08,11.0033471264
2018-06-21 07:15:36,47.3953,-40.6242,78.0,15.829,35.978,-0.00366103851791,0.000142976,0.091749,2.019336,0.00804035982325,2.5,0.06,11.0257331676
2018-06-21 07:15:36,47.3953,-40.6242,80.0,15.723,35.951,-0.00366103853407,0.0001313592,0.086352,2.011687,0.00757208027618,2.5,0.05,11.0669465808
2018-06-21 07:15:36,47.3953,-40.6242,82.0,15.667,35.933,-0.00366103854328,0.0001226466,0.111538,2.019336,0.00710380072911,2.5,0.05,11.119312631
2018-06-21 07:15:36,47.3953,-40.6242,84.0,15.479,35.892,-0.00366103857306,0.0001277848,0.122332,2.026985,0.00663552118203,2.5,0.08,11.1693779965
2018-06-21 07:15:36,47.3953,-40.6242,86.0,15.365,35.865,-0.00366103859173,0.0001246572,0.12593,2.011687,0.00663552118203,2.5,0.07,11.1853540897
2018-06-21 07:15:36,47.3953,-40.6242,88.0,15.242,35.835,-0.0036610386088,0.0001335932,0.136724,2.019336,0.00616724163496,2.5,0.07,11.1798318273
2018-06-21 07:15:36,47.3953,-40.6242,90.0,15.21,35.827,-0.00366103861514,0.0001324762,0.133126,2.026985,0.00569896208788,2.5,0.06,11.1791781024
2018-06-21 07:15:36,47.3953,-40.6242,92.0,15.109,35.805,-0.00366103862999,0.000132923,0.10794,2.049932,0.00569896208788,2.5,0.05,11.1592263348
2018-06-21 07:15:36,47.3953,-40.6242,94.0,15.088,35.801,-0.00366103863321,0.0001181786,0.08995,2.026985,0.00569896208788,2.5,0.07,11.1393193228
2018-06-21 07:15:36,47.3953,-40.6242,96.0,15.083,35.803,-0.00366103863675,0.0001237636,0.082754,2.034634,0.00616724163496,2.5,0.05,11.1479281459
2018-06-21 07:15:36,47.3953,-40.6242,98.0,14.875,35.757,-0.00366103866907,0.0001302422,0.080955,2.057581,0.00429412344666,2.5,0.04,11.1281186746
2018-06-21 07:15:36,47.3953,-40.6242,100.0,14.84,35.747,-0.00366103867176,0.00012287,0.07196,2.06523,0.00523068254081,2.5,0.08,11.1003588622
2018-06-21 07:15:36,47.3953,-40.6242,102.0,14.806,35.743,-0.0036610386765,0.0001190722,0.066563,2.06523,0.00476240299374,2.5,0.09,11.0665879952
2018-06-21 07:15:36,47.3953,-40.6242,104.0,14.672,35.713,-0.00366103869751,0.0001141574,0.057568,2.072879,0.00382584389959,2.5,0.1,10.9903978312
2018-06-21 07:15:36,47.3953,-40.6242,106.0,14.652,35.712,-0.00366103870199,0.000118402,0.048573,2.088177,0.00429412344666,2.5,0.05,10.9412650966
2018-06-21 07:15:36,47.3953,-40.6242,108.0,14.626,35.71,-0.00366103870568,0.0001188488,0.043176,2.072879,0.00429412344666,2.5,0.08,10.9313726619
2018-06-21 07:15:36,47.3953,-40.6242,110.0,14.53,35.693,-0.00366103872034,0.000115051,0.043176,2.095826,0.00523068254081,2.5,0.05,10.919375441
2018-06-21 07:15:36,47.3953,-40.6242,112.0,14.491,35.684,-0.00366103872562,0.0001137106,0.046774,2.111124,0.00429412344666,2.5,0.06,10.9144401903
2018-06-21 07:15:36,47.3953,-40.6242,114.0,14.477,35.682,-0.0036610387277,0.0001132638,0.043176,2.111124,0.00429412344666,2.6,0.08,10.9214914018
2018-06-21 07:15:36,47.3953,-40.6242,116.0,14.389,35.666,-0.00366103874074,0.0001177318,0.048573,2.088177,0.00382584389959,2.5,0.05,10.9310195675
2018-06-21 07:15:36,47.3953,-40.6242,118.0,14.335,35.654,-0.00366103874901,0.0001192956,0.057568,2.111124,0.00382584389959,2.5,0.07,10.907042537
2018-06-21 07:15:36,47.3953,-40.6242,120.0,14.333,35.658,-0.00366103874884,0.00012287,0.05397,2.095826,0.00382584389959,2.5,0.06,10.87962029
2018-06-21 07:15:36,47.3953,-40.6242,122.0,14.308,35.658,-0.00366103875189,0.000119519,0.048573,2.126422,0.00335756435251,2.5,0.07,10.8627878209
2018-06-21 07:15:36,47.3953,-40.6242,124.0,14.302,35.66,-0.00366103875191,0.0001159446,0.048573,2.126422,0.00382584389959,2.5,0.07,10.8239869456
2018-06-21 07:15:36,47.3953,-40.6242,126.0,14.504,35.709,-0.00366103872232,0.0001148276,0.048573,2.103475,0.00429412344666,2.5,0.04,10.7794577036
2018-06-21 07:15:36,47.3953,-40.6242,128.0,14.665,35.768,-0.00366103869797,0.0001119234,0.034181,2.103475,0.00335756435251,2.5,0.06,10.7424088577
2018-06-21 07:15:36,47.3953,-40.6242,130.0,14.631,35.761,-0.00366103870271,0.0001159446,0.052171,2.088177,0.00288928480544,2.5,0.07,10.6694698223
2018-06-21 07:15:36,47.3953,-40.6242,132.0,14.621,35.763,-0.00366103870335,0.0001117,0.037779,2.088177,0.00335756435251,2.5,0.1,10.5727188638
2018-06-21 07:15:36,47.3953,-40.6242,134.0,14.766,35.81,-0.00366103868057,0.0001510184,0.032382,2.088177,0.00288928480544,2.5,0.09,10.5284568073
2018-06-21 07:15:36,47.3953,-40.6242,136.0,14.845,35.839,-0.00366103866992,0.0001067852,0.025186,2.080528,0.00242100525837,2.5,0.05,10.5264350277
2018-06-21 07:15:36,47.3953,-40.6242,138.0,14.851,35.843,-0.00366103866918,0.0001177318,0.030583,2.049932,0.00335756435251,2.5,0.08,10.5271089009
2018-06-21 07:15:36,47.3953,-40.6242,140.0,14.884,35.859,-0.00366103866619,0.0001087958,0.032382,2.072879,0.00288928480544,2.5,0.05,10.5186893137
2018-06-21 07:15:36,47.3953,-40.6242,142.0,14.86,35.854,-0.0036610386713,0.0001076788,0.032382,2.049932,0.00195272571129,2.6,0.07,10.4948229874
2018-06-21 07:15:36,47.3953,-40.6242,144.0,14.754,35.831,-0.0036610386871,0.0001090192,0.034181,2.072879,0.00335756435251,2.6,0.04,10.4500681304
2018-06-21 07:15:36,47.3953,-40.6242,146.0,14.701,35.823,-0.00366103869417,0.0001117,0.052171,2.103475,0.00335756435251,2.5,0.05,10.3771500134
2018-06-21 07:15:36,47.3953,-40.6242,148.0,14.748,35.848,-0.00366103868718,0.0001090192,0.030583,2.103475,0.00382584389959,2.5,0.08,10.2663212692
2018-06-21 07:15:36,47.3953,-40.6242,150.0,14.705,35.841,-0.0036610386941,0.0001067852,0.030583,2.103475,0.00382584389959,2.5,0.07,10.1353636313
2018-06-21 07:15:36,47.3953,-40.6242,152.0,14.648,35.828,-0.00366103870304,0.0001052214,0.025186,2.134071,0.00429412344666,2.5,0.08,10.0308571252
2018-06-21 07:15:36,47.3953,-40.6242,154.0,14.647,35.829,-0.00366103870253,0.0001092426,0.025186,2.134071,0.00429412344666,2.5,0.07,9.9751521021
2018-06-21 07:15:36,47.3953,-40.6242,156.0,14.678,35.839,-0.00366103869853,0.0001056682,0.028784,2.14172,0.00382584389959,2.5,0.06,9.96916100407
2018-06-21 07:15:36,47.3953,-40.6242,158.0,14.715,35.851,-0.00366103869316,0.0001076788,0.028784,2.134071,0.00429412344666,2.5,0.06,9.97925379457
2018-06-21 07:15:36,47.3953,-40.6242,160.0,14.72,35.852,-0.00366103869383,0.000107232,0.030583,2.118773,0.00429412344666,2.6,0.08,10.0048567155
2018-06-21 07:15:36,47.3953,-40.6242,162.0,14.603,35.832,-0.00366103871355,0.0001119234,0.026985,2.14172,0.00429412344666,2.5,0.08,10.0165784452
2018-06-21 07:15:36,47.3953,-40.6242,164.0,14.569,35.819,-0.00366103871742,0.0001063384,0.026985,2.126422,0.00429412344666,2.5,0.07,10.021969705
2018-06-21 07:15:36,47.3953,-40.6242,166.1,14.495,35.807,-0.00366103872883,0.0001103596,0.030583,2.134071,0.00382584389959,2.5,0.09,10.0179481251
2018-06-21 07:15:36,47.3953,-40.6242,168.0,14.437,35.799,-0.00366103873709,0.0001092426,0.03598,2.14172,0.00429412344666,2.5,0.05,9.97231366858
2018-06-21 07:15:36,47.3953,-40.6242,170.0,14.486,35.819,-0.00366103873044,0.0001125936,0.034181,2.118773,0.00429412344666,2.5,0.08,9.93832884653
2018-06-21 07:15:36,47.3953,-40.6242,172.0,14.454,35.815,-0.00366103873595,0.0001123702,0.026985,2.14172,0.00429412344666,2.5,0.06,9.89823231754
2018-06-21 07:15:36,47.3953,-40.6242,174.0,14.356,35.796,-0.00366103875145,0.0001137106,0.030583,2.149369,0.00429412344666,2.5,0.06,9.86424208912
2018-06-21 07:15:36,47.3953,-40.6242,176.0,14.293,35.78,-0.00366103876136,0.0001067852,0.026985,2.157018,0.00429412344666,2.5,0.07,9.83380262922
2018-06-21 07:15:36,47.3953,-40.6242,178.0,14.215,35.762,-0.00366103877301,0.0001119234,0.030583,2.157018,0.00523068254081,2.5,0.08,9.79390732896
2018-06-21 07:15:36,47.3953,-40.6242,180.0,14.196,35.757,-0.00366103877562,0.0001070086,0.025186,2.157018,0.00429412344666,2.5,0.09,9.75635662167
2018-06-21 07:15:36,47.3953,-40.6242,182.0,14.193,35.757,-0.00366103877623,0.0001119234,0.032382,2.187614,0.00476240299374,2.5,0.06,9.72438537092
2018-06-21 07:15:36,47.3953,-40.6242,184.0,14.192,35.759,-0.00366103877643,0.0001058916,0.028784,2.149369,0.00476240299374,2.5,0.09,9.6790368579
2018-06-21 07:15:36,47.3953,-40.6242,186.0,14.193,35.76,-0.00366103877676,0.0001092426,0.026985,2.172316,0.00476240299374,2.5,0.06,9.63233370913
2018-06-21 07:15:36,47.3953,-40.6242,188.0,14.181,35.759,-0.00366103877897,0.0001025406,0.026985,2.179965,0.00523068254081,2.6,0.08,9.57778794391
2018-06-21 07:15:36,47.3953,-40.6242,190.0,14.165,35.758,-0.00366103878169,0.0001058916,0.026985,2.195263,0.00476240299374,2.5,0.06,9.50791334069
2018-06-21 07:15:36,47.3953,-40.6242,192.0,14.139,35.756,-0.00366103878571,0.0001023172,0.030583,2.195263,0.00476240299374,2.5,0.09,9.43668841207
2018-06-21 07:15:36,47.3953,-40.6242,194.0,14.097,35.753,-0.00366103879285,0.0001032108,0.026985,2.202912,0.00523068254081,2.5,0.11,9.37614155651
2018-06-21 07:15:36,47.3953,-40.6242,196.0,14.061,35.748,-0.00366103879833,0.000104998,0.028784,2.210561,0.00523068254081,2.5,0.14,9.34682346583
2018-06-21 07:15:36,47.3953,-40.6242,198.0,13.964,35.735,-0.00366103881323,0.000102764,0.030583,2.225859,0.00523068254081,2.5,0.15,9.3384619218
2018-06-21 07:15:36,47.3953,-40.6242,200.0,13.934,35.731,-0.00366103881755,0.0001009768,0.030583,2.233508,0.00569896208788,2.4,0.07,9.37136465735
2018-06-21 07:15:36,47.3953,-40.6242,202.0,13.932,35.732,-0.00366103881766,0.0001007534,0.030583,2.21821,0.00523068254081,2.5,0.13,9.43403343774
2018-06-21 07:15:36,47.3953,-40.6242,204.0,13.933,35.736,-0.00366103881642,0.0001020938,0.028784,2.21821,0.00569896208788,2.6,0.09,9.59552723278
2018-06-21 07:15:36,47.3953,-40.6242,206.0,14.042,35.77,-0.0036610387995,0.0001041044,0.021588,2.179965,0.00523068254081,2.6,0.14,9.74970186883
2018-06-21 07:15:36,47.3953,-40.6242,208.0,14.113,35.792,-0.00366103879113,0.0001029874,0.028784,2.134071,0.00523068254081,2.5,0.07,9.74899006094
2018-06-21 07:15:36,47.3953,-40.6242,210.0,14.066,35.783,-0.00366103879991,0.0001034342,0.021588,2.164667,0.00523068254081,2.6,0.07,9.73376258153
2018-06-21 07:15:36,47.3953,-40.6242,212.0,14.006,35.771,-0.00366103880833,0.0001034342,0.026985,2.164667,0.00523068254081,2.5,0.07,9.78044292842
2018-06-21 07:15:36,47.3953,-40.6242,214.0,14.012,35.773,-0.00366103880724,0.0001054448,0.028784,2.157018,0.00523068254081,2.5,0.09,9.88209892831
2018-06-21 07:15:36,47.3953,-40.6242,215.9,14.047,35.784,-0.00366103880206,0.000104998,0.025186,2.111124,0.00523068254081,2.5,0.07,9.92891357571
2018-06-21 07:15:36,47.3953,-40.6242,217.9,14.045,35.787,-0.00366103880425,0.000104998,0.026985,2.111124,0.00476240299374,2.5,0.14,9.89458328223
2018-06-21 07:15:36,47.3953,-40.6242,220.0,13.933,35.765,-0.0036610388213,0.0001052214,0.023387,2.149369,0.00476240299374,2.5,0.08,9.89417099378
2018-06-21 07:15:36,47.3953,-40.6242,222.0,13.883,35.752,-0.00366103882718,0.0001096894,0.026985,2.14172,0.00476240299374,2.5,0.08,10.0183793678
2018-06-21 07:15:36,47.3953,-40.6242,224.0,13.939,35.771,-0.00366103881949,0.000103881,0.030583,2.118773,0.00476240299374,2.5,0.12,10.1889242
2018-06-21 07:15:36,47.3953,-40.6242,226.0,13.967,35.782,-0.00366103881346,0.0001125936,0.023387,2.080528,0.00382584389959,2.5,0.05,10.3544445441
2018-06-21 07:15:36,47.3953,-40.6242,228.0,14.029,35.804,-0.00366103880697,0.000103881,0.026985,2.011687,0.00429412344666,2.5,0.08,10.4576445876
2018-06-21 07:15:36,47.3953,-40.6242,230.0,13.969,35.794,-0.00366103881602,0.0001067852,0.028784,2.049932,0.00476240299374,2.5,0.09,10.4871059794
2018-06-21 07:15:36,47.3953,-40.6242,232.1,13.916,35.784,-0.00366103882467,0.0001054448,0.025186,2.019336,0.00476240299374,2.5,0.09,10.5971441096
2018-06-21 07:15:36,47.3953,-40.6242,234.0,13.914,35.784,-0.00366103882566,0.0001074554,0.023387,1.973442,0.00429412344666,2.5,0.06,10.5815310477
2018-06-21 07:15:36,47.3953,-40.6242,236.0,13.91,35.782,-0.003661038827,0.0001157212,0.026985,1.981091,0.00476240299374,2.5,0.06,10.4848794153
2018-06-21 07:15:36,47.3953,-40.6242,238.0,13.868,35.775,-0.00366103883364,0.0001074554,0.026985,2.026985,0.00523068254081,2.5,0.08,10.3394952807
2018-06-21 07:15:36,47.3953,-40.6242,240.0,13.778,35.756,-0.00366103884864,0.0001099128,0.028784,2.042283,0.00569896208788,2.5,0.04,10.2418539903
2018-06-21 07:15:36,47.3953,-40.6242,242.0,13.743,35.747,-0.00366103885394,0.0001110298,0.025186,2.095826,0.00523068254081,2.6,0.06,10.2030751867
2018-06-21 07:15:36,47.3953,-40.6242,244.0,13.745,35.749,-0.0036610388546,0.0001052214,0.023387,2.057581,nan,nan,nan,10.1363285375
2018-06-21 07:15:36,47.3953,-40.6242,246.0,13.711,35.741,-0.00366103886031,0.0001154978,0.026985,2.088177,nan,nan,nan,10.0429339705
2018-06-21 07:15:36,47.3953,-40.6242,248.0,13.667,35.731,-0.00366103886746,0.000103881,0.023387,2.080528,nan,nan,nan,9.95467432799
2018-06-21 07:15:36,47.3953,-40.6242,250.0,13.601,35.718,-0.0036610388793,0.0001043278,0.026985,2.118773,nan,nan,nan,9.87462993753
2018-06-21 07:15:36,47.3953,-40.6242,252.0,13.525,35.702,-0.00366103889038,0.0001119234,0.026985,2.149369,nan,nan,nan,9.8757641851
2018-06-21 07:15:36,47.3953,-40.6242,254.0,13.494,35.694,-0.00366103889667,0.0001029874,0.032382,2.149369,nan,nan,nan,9.91501134741
2018-06-21 07:15:36,47.3953,-40.6242,256.0,13.442,35.685,-0.00366103890448,0.0001085724,0.028784,2.134071,nan,nan,nan,9.97915280533
2018-06-21 07:15:36,47.3953,-40.6242,258.0,13.393,35.675,-0.00366103891252,0.0001032108,0.025186,2.118773,nan,nan,nan,10.0391183189
2018-06-21 07:15:36,47.3953,-40.6242,260.0,13.361,35.667,-0.00366103891872,0.0001762626,0.026985,2.126422,nan,nan,nan,10.0591702024
2018-06-21 07:15:36,47.3953,-40.6242,262.0,13.314,35.653,-0.00366103892801,0.0001034342,0.026985,2.126422,nan,nan,nan,10.0187979485
2018-06-21 07:15:36,47.3953,-40.6242,264.0,13.067,35.606,-0.00366103896537,0.000103881,0.028784,2.126422,nan,nan,nan,9.84807636491
2018-06-21 07:15:36,47.3953,-40.6242,266.0,12.847,35.549,-0.00366103900121,0.0001029874,0.026985,2.179965,nan,nan,nan,9.59793559378
2018-06-21 07:15:36,47.3953,-40.6242,268.0,12.501,35.486,-0.00366103905299,0.0001032108,0.032382,2.271753,nan,nan,nan,9.36707026564
2018-06-21 07:15:36,47.3953,-40.6242,270.0,12.381,35.457,-0.00366103906966,0.0001047746,0.030583,2.287051,nan,nan,nan,9.31518520333
2018-06-21 07:15:36,47.3953,-40.6242,272.0,12.394,35.464,-0.003661039067,0.0001076788,0.034181,2.279402,nan,nan,nan,9.21702459595
2018-06-21 07:15:36,47.3953,-40.6242,274.0,12.455,35.482,-0.00366103905939,0.0001043278,0.034181,2.264104,nan,nan,nan,9.14307103011
2018-06-21 07:15:36,47.3953,-40.6242,276.0,12.413,35.475,-0.00366103906516,0.0001045512,0.028784,2.271753,nan,nan,nan,9.08071331381
2018-06-21 07:15:36,47.3953,-40.6242,278.0,12.404,35.475,-0.00366103906668,0.0001103596,0.034181,2.309998,nan,nan,nan,9.03555172393
2018-06-21 07:15:36,47.3953,-40.6242,280.0,12.452,35.489,-0.00366103905917,0.0001003066,0.028784,2.2947,nan,nan,nan,8.95110569338
2018-06-21 07:15:36,47.3953,-40.6242,282.0,12.475,35.497,-0.00366103905655,0.0001179552,0.030583,2.2947,nan,nan,nan,8.81377038144
2018-06-21 07:15:36,47.3953,-40.6242,284.0,12.645,35.548,-0.00366103903164,0.0001065618,0.028784,2.271753,nan,nan,nan,8.68985782938
2018-06-21 07:15:36,47.3953,-40.6242,286.0,12.553,35.541,-0.00366103904326,0.0001219764,0.030583,2.302349,nan,nan,nan,8.557173239
2018-06-21 07:15:36,47.3953,-40.6242,288.0,12.414,35.511,-0.00366103906542,0.0001125936,0.028784,2.340594,nan,nan,nan,8.43509827549
2018-06-21 07:15:36,47.3953,-40.6242,290.0,12.445,35.522,-0.00366103906103,0.0001012002,0.028784,2.325296,nan,nan,nan,8.3586674061
2018-06-21 07:15:36,47.3953,-40.6242,292.0,12.424,35.52,-0.00366103906471,0.0001338166,0.028784,2.309998,nan,nan,nan,8.25975890323
2018-06-21 07:15:36,47.3953,-40.6242,294.0,12.45,35.527,-0.00366103905965,0.000104998,0.032382,2.332945,nan,nan,nan,8.13309478273
2018-06-21 07:15:36,47.3953,-40.6242,296.0,12.552,35.555,-0.00366103904515,0.000102764,0.026985,2.340594,nan,nan,nan,8.033058227
2018-06-21 07:15:36,47.3953,-40.6242,298.0,12.604,35.574,-0.00366103903858,0.000106115,0.026985,2.325296,nan,nan,nan,8.01517077018
2018-06-21 07:15:36,47.3953,-40.6242,300.1,12.552,35.565,-0.00366103904835,0.000104998,0.026985,2.325296,nan,nan,nan,8.01936978158
2018-06-21 07:15:36,47.3953,-40.6242,302.0,12.467,35.548,-0.00366103906008,0.0001052214,0.028784,2.325296,nan,nan,nan,7.97482140589
2018-06-21 07:15:36,47.3953,-40.6242,304.0,12.478,35.552,-0.00366103905881,0.0001070086,0.032382,2.348243,nan,nan,nan,7.9380317703
2018-06-21 07:15:36,47.3953,-40.6242,306.0,12.455,35.553,-0.00366103906338,0.0001052214,0.025186,2.332945,nan,nan,nan,7.91244093963
2018-06-21 07:15:36,47.3953,-40.6242,308.0,12.395,35.543,-0.00366103907361,0.0001076788,0.028784,2.332945,nan,nan,nan,7.8721954762
2018-06-21 07:15:36,47.3953,-40.6242,310.0,12.383,35.543,-0.00366103907498,0.0001197424,0.032382,2.332945,nan,nan,nan,7.82523983522
2018-06-21 07:15:36,47.3953,-40.6242,312.0,12.348,35.542,-0.00366103908085,0.0001032108,0.026985,2.332945,nan,nan,nan,7.77152255115
2018-06-21 07:15:36,47.3953,-40.6242,314.0,12.27,35.532,-0.00366103909356,0.0001056682,0.034181,2.355892,nan,nan,nan,7.72149312398
2018-06-21 07:15:36,47.3953,-40.6242,316.0,12.215,35.525,-0.00366103910281,0.0001168382,0.037779,2.348243,nan,nan,nan,7.68675632361
2018-06-21 07:15:36,47.3953,-40.6242,318.0,12.183,35.52,-0.00366103910863,0.000108349,0.028784,2.355892,nan,nan,nan,7.65040513153
2018-06-21 07:15:36,47.3953,-40.6242,320.0,12.13,35.511,-0.00366103911773,0.0001058916,0.032382,2.348243,nan,nan,nan,7.61780366147
2018-06-21 07:15:36,47.3953,-40.6242,322.0,12.061,35.502,-0.0036610391284,0.0001927942,0.030583,2.363541,nan,nan,nan,7.61337877826
2018-06-21 07:15:36,47.3953,-40.6242,324.0,11.97,35.491,-0.00366103914256,0.0001074554,0.034181,2.363541,nan,nan,nan,7.65645807843
2018-06-21 07:15:36,47.3953,-40.6242,326.0,11.856,35.478,-0.0036610391603,0.0001043278,0.028784,2.355892,nan,nan,nan,7.72505135384
2018-06-21 07:15:36,47.3953,-40.6242,328.0,11.766,35.467,-0.00366103917499,0.0001081256,0.028784,2.348243,nan,nan,nan,7.75076233097
2018-06-21 07:15:36,47.3953,-40.6242,330.0,11.742,35.463,-0.00366103917903,0.0001092426,0.030583,2.348243,nan,nan,nan,7.73949030365
2018-06-21 07:15:36,47.3953,-40.6242,332.0,11.727,35.46,-0.0036610391819,0.0001043278,0.030583,2.348243,nan,nan,nan,7.72392750463
2018-06-21 07:15:36,47.3953,-40.6242,334.0,11.723,35.459,-0.00366103918334,0.0001054448,0.034181,2.355892,nan,nan,nan,7.70242228342
