datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 22:37:18,42.6279,-41.2735,0.5,18.029,36.531,-0.00366103815449,0.0001892198,0.651238,1.644535,0.00101616661714,11.1,nan,12.8324388634
2018-04-01 22:37:18,42.6279,-41.2735,2.0,18.048,36.524,-0.00366103815463,0.0001733584,0.640444,1.652184,0.00101616661714,9.2,nan,12.8288498786
2018-04-01 22:37:18,42.6279,-41.2735,4.0,18.058,36.521,-0.00366103815441,0.0001773796,0.678223,1.644535,0.00101616661714,6.7,nan,12.8314678006
2018-04-01 22:37:18,42.6279,-41.2735,5.9,18.059,36.522,-0.00366103815409,0.0001845284,0.73759,1.644535,0.000547887070069,5.4,nan,12.8294046116
2018-04-01 22:37:18,42.6279,-41.2735,8.0,18.083,36.521,-0.00366103815044,0.0001869858,0.858123,1.636886,0.00148444616422,5.3,1.86,12.8372088727
2018-04-01 22:37:18,42.6279,-41.2735,10.0,18.092,36.52,-0.00366103814925,0.0001805072,0.741188,1.636886,0.00148444616422,3.8,2.15,12.8359077308
2018-04-01 22:37:18,42.6279,-41.2735,12.0,18.089,36.521,-0.00366103814992,0.0002173682,0.721399,1.652184,0.000547887070069,4.5,1.83,12.8268045722
2018-04-01 22:37:18,42.6279,-41.2735,14.0,18.086,36.521,-0.00366103815025,0.0001863156,0.766374,1.629237,0.00148444616422,3.9,2.02,12.8289712238
2018-04-01 22:37:18,42.6279,-41.2735,16.0,18.089,36.521,-0.0036610381495,0.0001782732,0.645841,1.652184,0.00148444616422,3.0,1.83,12.8242052229
2018-04-01 22:37:18,42.6279,-41.2735,18.0,18.093,36.52,-0.00366103814918,0.0001746988,0.707007,1.659833,0.00242100525837,3.5,1.71,12.8307048901
2018-04-01 22:37:18,42.6279,-41.2735,20.0,18.093,36.52,-0.00366103814919,0.0001934644,0.656635,1.652184,0.00195272571129,3.3,1.19,12.8259380458
2018-04-01 22:37:18,42.6279,-41.2735,22.0,18.092,36.52,-0.00366103814922,0.0001827412,0.744786,1.636886,0.00148444616422,2.6,0.72,12.8246383999
2018-04-01 22:37:18,42.6279,-41.2735,24.0,18.093,36.52,-0.00366103814917,0.0001860922,0.847329,1.644535,0.00195272571129,2.8,1.0,12.8289712238
2018-04-01 22:37:18,42.6279,-41.2735,26.0,18.095,36.521,-0.00366103814879,0.0001811774,0.671027,1.659833,0.00195272571129,2.7,0.41,12.8328724046
2018-04-01 22:37:18,42.6279,-41.2735,28.0,18.095,36.521,-0.00366103814876,0.0001791668,0.656635,1.652184,0.00148444616422,2.6,0.48,12.8272378642
2018-04-01 22:37:18,42.6279,-41.2735,30.0,18.096,36.521,-0.00366103814872,0.000180954,0.640444,1.636886,0.00101616661714,2.3,0.67,12.8308435967
2018-04-01 22:37:18,42.6279,-41.2735,32.0,18.097,36.521,-0.00366103814862,0.0001749222,0.620655,1.629237,0.00195272571129,2.5,0.59,12.8285378551
2018-04-01 22:37:18,42.6279,-41.2735,34.0,18.096,36.521,-0.00366103814861,0.0001807306,0.681821,1.652184,0.00148444616422,2.5,0.28,12.8256434443
2018-04-01 22:37:18,42.6279,-41.2735,36.0,18.097,36.521,-0.00366103814855,0.0001702308,0.653037,1.652184,0.000547887070069,2.4,0.25,12.8233389264
2018-04-01 22:37:18,42.6279,-41.2735,38.0,18.097,36.521,-0.00366103814852,0.0001822944,0.771771,1.644535,0.00148444616422,2.4,0.18,12.8233389264
2018-04-01 22:37:18,42.6279,-41.2735,40.0,18.096,36.52,-0.00366103814872,0.0001751456,0.685419,1.652184,0.00195272571129,2.4,0.21,12.8135204839
2018-04-01 22:37:18,42.6279,-41.2735,42.0,18.094,36.52,-0.00366103814909,0.000193241,0.685419,1.667482,0.00101616661714,2.5,0.3,12.8106478115
2018-04-01 22:37:18,42.6279,-41.2735,44.0,18.093,36.52,-0.00366103814918,0.0001760392,0.705208,1.652184,0.00101616661714,2.4,0.12,12.8060290768
2018-04-01 22:37:18,42.6279,-41.2735,46.0,18.093,36.519,-0.00366103814918,0.0001751456,0.732193,1.644535,0.00148444616422,2.5,0.15,12.8083295223
2018-04-01 22:37:18,42.6279,-41.2735,48.0,18.095,36.52,-0.00366103814887,0.0001834114,0.600866,1.644535,0.00195272571129,2.4,0.16,12.8048704107
2018-04-01 22:37:18,42.6279,-41.2735,50.0,18.094,36.52,-0.00366103814907,0.0001997196,0.640444,1.629237,0.00148444616422,2.3,0.1,12.7916333176
2018-04-01 22:37:18,42.6279,-41.2735,52.0,18.09,36.519,-0.00366103814964,0.0001972622,0.739389,1.652184,0.00195272571129,2.4,0.12,12.7927731451
2018-04-01 22:37:18,42.6279,-41.2735,54.0,18.09,36.519,-0.00366103814986,0.000170901,0.61166,1.667482,0.00148444616422,2.2,0.24,12.7910461855
2018-04-01 22:37:18,42.6279,-41.2735,56.0,18.091,36.519,-0.00366103814941,0.0002336764,0.832937,1.636886,0.00148444616422,2.3,0.2,12.7973856225
2018-04-01 22:37:18,42.6279,-41.2735,58.0,18.092,36.519,-0.0036610381495,0.0001740286,0.70161,1.659833,0.00148444616422,2.4,0.12,12.7962279798
2018-04-01 22:37:18,42.6279,-41.2735,60.0,18.093,36.519,-0.00366103814921,0.00017872,0.626052,1.652184,0.00148444616422,2.4,0.21,12.7968154231
2018-04-01 22:37:18,42.6279,-41.2735,62.0,18.098,36.519,-0.00366103814857,0.0001688904,0.79156,1.652184,0.00148444616422,2.3,0.22,12.7945004098
2018-04-01 22:37:18,42.6279,-41.2735,64.0,18.095,36.52,-0.00366103814922,0.0001767094,0.660233,1.644535,0.00148444616422,2.4,0.11,12.7922032147
2018-04-01 22:37:18,42.6279,-41.2735,66.0,18.09,36.518,-0.00366103814977,0.0001838582,0.604464,1.652184,0.000547887070069,2.5,0.07,12.7904763558
2018-04-01 22:37:18,42.6279,-41.2735,68.0,18.095,36.519,-0.00366103814884,0.0001717946,0.590072,1.644535,0.00148444616422,2.3,0.12,12.7899065593
2018-04-01 22:37:18,42.6279,-41.2735,70.0,18.096,36.52,-0.00366103814889,0.0001885496,0.654836,1.644535,0.00242100525837,2.3,0.11,12.7930667586
2018-04-01 22:37:18,42.6279,-41.2735,72.0,18.096,36.519,-0.00366103814884,0.0001729116,0.620655,1.652184,0.00148444616422,2.4,0.08,12.7875931815
2018-04-01 22:37:18,42.6279,-41.2735,74.0,18.096,36.519,-0.00366103814901,0.000182071,0.913892,1.621588,0.00148444616422,2.4,0.09,12.7818466353
2018-04-01 22:37:18,42.6279,-41.2735,76.0,18.091,36.519,-0.00366103814983,0.000175369,0.651238,1.636886,0.00101616661714,2.4,0.11,12.7861605429
2018-04-01 22:37:18,42.6279,-41.2735,78.0,18.097,36.519,-0.00366103814864,0.0001845284,0.638645,1.652184,0.00148444616422,2.4,0.12,12.7916333176
2018-04-01 22:37:18,42.6279,-41.2735,80.0,18.098,36.52,-0.00366103814857,0.0001874326,0.707007,1.644535,0.00195272571129,2.4,0.15,12.7913397471
2018-04-01 22:37:18,42.6279,-41.2735,82.0,18.099,36.52,-0.00366103814854,0.0001662096,0.608062,1.667482,0.00148444616422,2.4,0.12,12.7916333176
2018-04-01 22:37:18,42.6279,-41.2735,84.0,18.099,36.52,-0.00366103814843,0.0001722414,0.660233,1.636886,0.00195272571129,2.4,0.19,12.7864539578
2018-04-01 22:37:18,42.6279,-41.2735,86.0,18.099,36.519,-0.00366103814846,0.0001635288,0.68362,1.652184,0.00148444616422,2.4,0.13,12.788749802
2018-04-01 22:37:18,42.6279,-41.2735,88.0,18.098,36.519,-0.00366103814859,0.0001889964,0.584675,1.636886,0.00101616661714,2.4,0.11,12.7870235531
2018-04-01 22:37:18,42.6279,-41.2735,90.1,18.097,36.519,-0.00366103814879,0.0002108896,0.68362,1.629237,0.00148444616422,2.4,0.08,12.7818466353
2018-04-01 22:37:18,42.6279,-41.2735,92.0,18.099,36.519,-0.00366103814857,0.0001773796,0.70161,1.659833,0.00148444616422,2.4,0.07,12.7792592048
2018-04-01 22:37:18,42.6279,-41.2735,94.0,18.1,36.52,-0.00366103814841,0.0001771562,0.537901,1.629237,0.00101616661714,2.4,0.07,12.7772414847
2018-04-01 22:37:18,42.6279,-41.2735,96.0,18.1,36.52,-0.00366103814848,0.0001840816,0.638645,1.659833,0.00101616661714,2.4,0.05,12.7778277877
2018-04-01 22:37:18,42.6279,-41.2735,98.0,18.098,36.519,-0.00366103814885,0.000179837,0.591871,1.629237,0.00195272571129,2.4,0.08,12.7755172679
2018-04-01 22:37:18,42.6279,-41.2735,100.0,18.095,36.519,-0.00366103814924,0.0002493144,0.561288,1.659833,0.00242100525837,2.4,0.1,12.7680549203
2018-04-01 22:37:18,42.6279,-41.2735,102.0,18.093,36.518,-0.0036610381495,0.0001722414,0.597268,1.652184,0.00101616661714,2.5,0.12,12.7692092294
2018-04-01 22:37:18,42.6279,-41.2735,104.0,18.094,36.518,-0.00366103814929,0.0001762626,0.66563,1.659833,0.00148444616422,2.5,0.06,12.7686234435
2018-04-01 22:37:18,42.6279,-41.2735,106.0,18.095,36.519,-0.00366103814937,0.0001986026,0.642243,1.652184,0.00101616661714,2.4,0.05,12.7723627392
2018-04-01 22:37:18,42.6279,-41.2735,108.0,18.098,36.519,-0.00366103814875,0.000192124,0.742987,1.636886,0.00101616661714,2.3,0.1,12.7720697473
2018-04-01 22:37:18,42.6279,-41.2735,110.0,18.1,36.519,-0.00366103814865,0.0001771562,0.638645,1.644535,0.00148444616422,2.4,0.08,12.7689163321
2018-04-01 22:37:18,42.6279,-41.2735,112.0,18.101,36.519,-0.00366103814857,0.0001715712,0.606263,1.644535,0.00101616661714,2.3,0.08,12.7755172679
2018-04-01 22:37:18,42.6279,-41.2735,114.0,18.102,36.519,-0.00366103814834,0.000197709,0.640444,1.659833,0.00148444616422,2.5,0.13,12.7686234435
2018-04-01 22:37:18,42.6279,-41.2735,116.0,18.104,36.519,-0.00366103814812,0.0001856454,0.663831,1.636886,0.00242100525837,2.4,0.13,12.7737933554
2018-04-01 22:37:18,42.6279,-41.2735,118.0,18.104,36.519,-0.00366103814807,0.0001807306,0.717801,1.652184,0.00195272571129,2.4,0.11,12.7715010234
2018-04-01 22:37:18,42.6279,-41.2735,120.0,18.105,36.519,-0.00366103814803,0.0001762626,0.591871,1.652184,0.00148444616422,2.4,0.09,12.761734484
2018-04-01 22:37:18,42.6279,-41.2735,122.1,18.105,36.52,-0.00366103814794,0.0001717946,0.689017,1.644535,0.00101616661714,2.3,0.04,12.7628880458
2018-04-01 22:37:18,42.6279,-41.2735,124.1,18.102,36.519,-0.00366103814842,0.000180954,0.68362,1.629237,0.00101616661714,2.4,0.1,12.7600130037
2018-04-01 22:37:18,42.6279,-41.2735,126.0,18.1,36.518,-0.00366103814876,0.0001796136,0.642243,1.652184,0.00195272571129,2.4,0.06,12.7531301182
2018-04-01 22:37:18,42.6279,-41.2735,128.0,18.103,36.519,-0.00366103814844,0.000177603,0.86352,1.644535,0.00148444616422,2.4,0.09,12.754282663
2018-04-01 22:37:18,42.6279,-41.2735,130.0,18.099,36.518,-0.00366103814942,0.000169784,0.582876,1.659833,0.00148444616422,2.4,0.07,12.7508426342
2018-04-01 22:37:18,42.6279,-41.2735,132.0,18.098,36.518,-0.00366103814929,0.0001814008,0.615258,1.652184,0.00195272571129,2.3,0.09,12.7499828166
2018-04-01 22:37:18,42.6279,-41.2735,134.0,18.101,36.519,-0.00366103814911,0.0001845284,0.59367,1.644535,0.00242100525837,2.4,0.1,12.7495529362
2018-04-01 22:37:18,42.6279,-41.2735,136.0,18.1,36.519,-0.00366103814929,0.0001822944,0.70161,1.644535,0.00195272571129,2.4,0.1,12.7432788398
2018-04-01 22:37:18,42.6279,-41.2735,138.0,18.098,36.518,-0.00366103814971,0.000199943,0.796957,1.652184,0.00195272571129,2.4,0.08,12.7196454649
2018-04-01 22:37:18,42.6279,-41.2735,140.0,18.093,36.517,-0.00366103815115,0.0001755924,0.685419,1.644535,0.00195272571129,2.4,0.06,12.6874202438
2018-04-01 22:37:18,42.6279,-41.2735,142.0,18.081,36.515,-0.0036610381524,0.0001849752,0.66563,1.652184,0.00195272571129,2.4,0.07,12.6754677921
2018-04-01 22:37:18,42.6279,-41.2735,144.0,18.088,36.515,-0.00366103815159,0.0001869858,0.651238,1.652184,0.00195272571129,2.4,0.05,12.6676213256
2018-04-01 22:37:18,42.6279,-41.2735,146.0,18.069,36.513,-0.00366103815571,0.0002763458,0.778967,1.667482,0.00101616661714,2.4,0.04,12.6027056803
2018-04-01 22:37:18,42.6279,-41.2735,148.0,18.067,36.509,-0.00366103815475,0.000166433,0.602665,1.68278,0.00101616661714,2.4,0.08,12.6183000882
2018-04-01 22:37:18,42.6279,-41.2735,150.0,18.071,36.511,-0.00366103815512,0.0001825178,0.595469,1.659833,0.00242100525837,2.4,0.08,12.6111777839
2018-04-01 22:37:18,42.6279,-41.2735,152.0,18.069,36.512,-0.00366103815553,0.0001673266,0.584675,1.667482,0.00148444616422,2.4,0.06,12.5913646852
2018-04-01 22:37:18,42.6279,-41.2735,153.9,18.07,36.511,-0.00366103815482,0.0001836348,0.590072,1.667482,0.00148444616422,2.4,0.06,12.5648415444
2018-04-01 22:37:18,42.6279,-41.2735,156.0,18.038,36.504,-0.00366103816059,0.0001704542,0.581077,1.690429,0.00148444616422,2.4,0.07,12.5469248101
2018-04-01 22:37:18,42.6279,-41.2735,158.0,18.056,36.507,-0.00366103815736,0.000173135,0.543298,1.667482,0.00148444616422,2.4,0.07,12.6227117615
2018-04-01 22:37:18,42.6279,-41.2735,160.0,18.094,36.515,-0.00366103815314,0.00017872,0.714203,1.667482,0.00148444616422,2.3,0.07,12.5925489431
2018-04-01 22:37:18,42.6279,-41.2735,162.0,18.085,36.513,-0.00366103815547,0.00016755,0.678223,1.667482,0.00148444616422,2.4,0.05,12.4875478877
2018-04-01 22:37:18,42.6279,-41.2735,164.0,18.061,36.506,-0.0036610381591,0.0001726882,0.59367,1.68278,0.00195272571129,2.3,0.06,12.3163747861
2018-04-01 22:37:18,42.6279,-41.2735,166.0,18.025,36.498,-0.00366103816603,0.000163082,0.586474,1.690429,0.00195272571129,2.4,0.05,12.0707875061
2018-04-01 22:37:18,42.6279,-41.2735,168.0,17.921,36.473,-0.00366103818149,0.0001447632,0.424564,1.751621,0.00195272571129,2.4,0.04,11.8422443475
2018-04-01 22:37:18,42.6279,-41.2735,170.0,17.824,36.452,-0.00366103819636,0.0001331464,0.318423,1.797515,0.00288928480544,2.4,0.06,11.6806609504
2018-04-01 22:37:18,42.6279,-41.2735,172.0,17.746,36.432,-0.00366103820888,0.000125104,0.190694,1.820462,0.00288928480544,2.3,0.04,11.5493860372
2018-04-01 22:37:18,42.6279,-41.2735,174.0,17.643,36.408,-0.00366103822446,0.0001190722,0.093548,1.843409,0.00242100525837,2.4,0.05,11.473787023
2018-04-01 22:37:18,42.6279,-41.2735,176.0,17.588,36.396,-0.00366103823136,0.0001188488,0.097146,1.851058,0.00195272571129,2.4,0.07,11.4494255545
2018-04-01 22:37:18,42.6279,-41.2735,178.0,17.57,36.392,-0.00366103823469,0.0001096894,0.066563,1.851058,0.00195272571129,2.4,0.06,11.4236365901
2018-04-01 22:37:18,42.6279,-41.2735,180.0,17.529,36.384,-0.00366103824058,0.0001192956,0.03598,1.851058,0.00195272571129,2.4,0.08,11.4269961926
2018-04-01 22:37:18,42.6279,-41.2735,182.0,17.513,36.38,-0.00366103824321,0.0001101362,0.032382,1.874005,0.00288928480544,2.4,0.05,11.417667051
2018-04-01 22:37:18,42.6279,-41.2735,184.0,17.51,36.379,-0.00366103824392,0.0001085724,0.034181,1.851058,0.00382584389959,2.4,0.05,11.4202782382
2018-04-01 22:37:18,42.6279,-41.2735,186.0,17.505,36.378,-0.00366103824483,0.0001110298,0.039578,1.851058,0.00335756435251,2.4,0.06,11.4269961926
2018-04-01 22:37:18,42.6279,-41.2735,187.9,17.499,36.377,-0.00366103824589,0.000107232,0.034181,1.851058,0.00288928480544,2.4,0.04,11.4311040729
2018-04-01 22:37:18,42.6279,-41.2735,190.0,17.495,36.375,-0.00366103824693,0.0001090192,0.03598,1.851058,0.00335756435251,2.4,0.07,11.4329719095
2018-04-01 22:37:18,42.6279,-41.2735,192.0,17.481,36.373,-0.00366103824944,0.0001092426,0.032382,1.843409,0.00288928480544,2.4,0.06,11.4479285294
2018-04-01 22:37:18,42.6279,-41.2735,194.0,17.47,36.37,-0.00366103825131,0.0001085724,0.030583,1.828111,0.00335756435251,2.4,0.05,11.4479285294
2018-04-01 22:37:18,42.6279,-41.2735,196.0,17.451,36.365,-0.00366103825467,0.0001065618,0.028784,1.858707,0.00288928480544,2.4,0.06,11.45017416
2018-04-01 22:37:18,42.6279,-41.2735,198.0,17.409,36.355,-0.00366103826161,0.0001074554,0.032382,1.858707,0.00242100525837,2.4,0.07,11.4337191524
2018-04-01 22:37:18,42.6279,-41.2735,200.1,17.365,36.344,-0.00366103826878,0.0001096894,0.030583,1.858707,0.00242100525837,2.4,0.07,11.3997821129
2018-04-01 22:37:18,42.6279,-41.2735,202.0,17.332,36.334,-0.00366103827295,0.0001034342,0.032382,1.866356,0.00242100525837,2.3,0.05,11.3788422972
2018-04-01 22:37:18,42.6279,-41.2735,204.0,17.29,36.325,-0.0036610382786,0.0001087958,0.030583,1.881654,0.00242100525837,2.3,0.07,11.3808181947
2018-04-01 22:37:18,42.6279,-41.2735,206.0,17.265,36.318,-0.0036610382831,0.0001063384,0.032382,1.889303,0.00242100525837,2.4,0.05,11.3971768561
2018-04-01 22:37:18,42.6279,-41.2735,208.0,17.258,36.316,-0.00366103828456,0.0001056682,0.028784,1.866356,0.00288928480544,2.3,0.05,11.4255028815
2018-04-01 22:37:18,42.6279,-41.2735,210.0,17.259,36.316,-0.00366103828451,0.0001067852,0.028784,1.866356,0.00382584389959,2.4,0.05,11.4820473261
2018-04-01 22:37:18,42.6279,-41.2735,212.0,17.248,36.313,-0.00366103828684,0.0001041044,0.028784,1.851058,0.00335756435251,2.4,0.05,11.5692378515
2018-04-01 22:37:18,42.6279,-41.2735,214.0,17.239,36.312,-0.00366103828836,0.000103881,0.034181,1.83576,0.00288928480544,2.4,0.04,11.6937235533
2018-04-01 22:37:18,42.6279,-41.2735,216.0,17.247,36.316,-0.00366103828783,0.0001058916,0.032382,1.820462,0.00288928480544,2.4,0.05,11.7307068999
2018-04-01 22:37:18,42.6279,-41.2735,218.0,17.153,36.297,-0.00366103830272,0.0001041044,0.030583,1.83576,0.00242100525837,2.4,0.05,11.7008004944
2018-04-01 22:37:18,42.6279,-41.2735,220.0,17.088,36.279,-0.00366103831266,0.0001085724,0.030583,1.820462,0.00242100525837,2.3,0.07,11.7299348926
2018-04-01 22:37:18,42.6279,-41.2735,222.0,17.027,36.263,-0.00366103832159,0.0001041044,0.030583,1.820462,0.00195272571129,2.4,0.11,11.7443048505
2018-04-01 22:37:18,42.6279,-41.2735,224.0,17.004,36.256,-0.00366103832642,0.0001213062,0.034181,1.812813,0.00335756435251,2.4,0.06,11.7424494001
2018-04-01 22:37:18,42.6279,-41.2735,226.0,16.955,36.241,-0.0036610383339,0.000104998,0.030583,1.828111,0.00335756435251,2.4,0.04,11.7287770032
2018-04-01 22:37:18,42.6279,-41.2735,228.0,16.892,36.226,-0.00366103834412,0.0001054448,0.032382,1.83576,0.00335756435251,2.4,0.05,11.7143542177
2018-04-01 22:37:18,42.6279,-41.2735,230.0,16.838,36.209,-0.00366103835196,0.0001096894,0.030583,1.851058,0.00335756435251,2.4,0.05,11.7052648515
2018-04-01 22:37:18,42.6279,-41.2735,232.0,16.804,36.2,-0.0036610383579,0.0001058916,0.028784,1.851058,0.00429412344666,2.3,0.05,11.6854228025
2018-04-01 22:37:18,42.6279,-41.2735,234.0,16.736,36.184,-0.00366103836799,0.0001065618,0.028784,1.866356,0.00429412344666,2.3,0.06,11.6672335755
2018-04-01 22:37:18,42.6279,-41.2735,236.0,16.663,36.168,-0.00366103837914,0.0001043278,0.032382,1.866356,0.00429412344666,2.4,0.05,11.6442609401
2018-04-01 22:37:18,42.6279,-41.2735,238.0,16.652,36.164,-0.00366103838093,0.0001032108,0.032382,1.874005,0.00382584389959,2.3,0.05,11.6229480628
2018-04-01 22:37:18,42.6279,-41.2735,240.0,16.59,36.149,-0.00366103839085,0.000104998,0.030583,1.866356,0.00382584389959,2.3,0.05,11.591261836
2018-04-01 22:37:18,42.6279,-41.2735,242.0,16.536,36.133,-0.00366103839802,0.0001130404,0.032382,1.896952,0.00476240299374,2.4,0.05,11.5742455272
2018-04-01 22:37:18,42.6279,-41.2735,244.0,16.535,36.132,-0.0036610383987,0.0001052214,0.028784,1.889303,0.00382584389959,2.4,0.06,11.5502943345
2018-04-01 22:37:18,42.6279,-41.2735,246.0,16.484,36.119,-0.0036610384062,0.0001043278,0.026985,1.889303,nan,nan,nan,11.5129022647
2018-04-01 22:37:18,42.6279,-41.2735,248.0,16.442,36.108,-0.00366103841326,0.0001034342,0.028784,1.91225,nan,nan,nan,11.4656092448
2018-04-01 22:37:18,42.6279,-41.2735,250.0,16.373,36.091,-0.0036610384235,0.0001041044,0.030583,1.919899,nan,nan,nan,11.399782113
2018-04-01 22:37:18,42.6279,-41.2735,252.0,16.311,36.077,-0.00366103843216,0.0001043278,0.030583,1.935197,nan,nan,nan,11.3570767544
2018-04-01 22:37:18,42.6279,-41.2735,254.0,16.257,36.064,-0.00366103844039,0.000104998,0.030583,1.942846,nan,nan,nan,11.3186302633
2018-04-01 22:37:18,42.6279,-41.2735,256.0,16.232,36.058,-0.00366103844442,0.0001045512,0.032382,1.935197,nan,nan,nan,11.2741058483
2018-04-01 22:37:18,42.6279,-41.2735,258.0,16.21,36.053,-0.00366103844718,0.0001079022,0.032382,1.965793,nan,nan,nan,11.2225003393
2018-04-01 22:37:18,42.6279,-41.2735,260.0,16.2,36.052,-0.00366103844798,0.0001023172,0.034181,1.942846,nan,nan,nan,11.1889890289
2018-04-01 22:37:18,42.6279,-41.2735,262.0,16.198,36.052,-0.0036610384479,0.0001020938,0.030583,1.958144,nan,nan,nan,11.1216215657
2018-04-01 22:37:18,42.6279,-41.2735,264.0,16.235,36.064,-0.00366103844166,0.0001041044,0.034181,1.950495,nan,nan,nan,10.997652777
2018-04-01 22:37:18,42.6279,-41.2735,266.0,16.321,36.097,-0.00366103842875,0.0001029874,0.026985,1.950495,nan,nan,nan,10.8440299321
2018-04-01 22:37:18,42.6279,-41.2735,268.0,16.352,36.112,-0.003661038423,0.0001268912,0.030583,1.981091,nan,nan,nan,10.652698805
2018-04-01 22:37:18,42.6279,-41.2735,270.0,16.436,36.141,-0.00366103840966,0.000102764,0.028784,1.98874,nan,nan,nan,10.4300571885
2018-04-01 22:37:18,42.6279,-41.2735,272.0,16.688,36.228,-0.00366103837549,0.000106115,0.023387,2.004038,nan,nan,nan,10.2558731461
2018-04-01 22:37:18,42.6279,-41.2735,274.0,16.789,36.269,-0.00366103835951,0.000101647,0.023387,2.026985,nan,nan,nan,10.1827762715
2018-04-01 22:37:18,42.6279,-41.2735,276.0,16.798,36.275,-0.00366103835829,0.0001014236,0.026985,2.034634,nan,nan,nan,10.1479161636
2018-04-01 22:37:18,42.6279,-41.2735,278.0,16.8,36.276,-0.00366103835837,0.0001003066,0.021588,2.034634,nan,nan,nan,10.1221878126
2018-04-01 22:37:18,42.6279,-41.2735,280.0,16.798,36.277,-0.00366103835896,0.0001012002,0.025186,2.034634,nan,nan,nan,10.0994205512
2018-04-01 22:37:18,42.6279,-41.2735,282.0,16.797,36.277,-0.00366103835952,0.0001007534,0.023387,2.042283,nan,nan,nan,10.0767157101
2018-04-01 22:37:18,42.6279,-41.2735,284.0,16.799,36.278,-0.00366103835985,0.0001009768,0.019789,2.026985,nan,nan,nan,10.0505705718
2018-04-01 22:37:18,42.6279,-41.2735,286.1,16.789,36.277,-0.00366103836257,0.0001003066,0.021588,2.072879,nan,nan,nan,10.0241906614
2018-04-01 22:37:18,42.6279,-41.2735,288.0,16.747,36.269,-0.00366103836949,0.00010053,0.030583,2.034634,nan,nan,nan,10.011608928
2018-04-01 22:37:18,42.6279,-41.2735,290.0,16.687,36.256,-0.00366103837901,0.0001000832,0.023387,2.057581,nan,nan,nan,10.0026409676
2018-04-01 22:37:18,42.6279,-41.2735,292.0,16.541,36.227,-0.00366103840115,0.0001012002,0.025186,2.049932,nan,nan,nan,9.98367329358
2018-04-01 22:37:18,42.6279,-41.2735,294.0,16.486,36.213,-0.00366103841049,9.98598e-05,0.021588,2.057581,nan,nan,nan,9.97168303866
2018-04-01 22:37:18,42.6279,-41.2735,296.0,16.424,36.198,-0.00366103841891,0.0001036576,0.025186,2.057581,nan,nan,nan,9.96317427569
2018-04-01 22:37:18,42.6279,-41.2735,298.0,16.377,36.187,-0.00366103842581,0.0001018704,0.021588,2.080528,nan,nan,nan,9.9597102706
2018-04-01 22:37:18,42.6279,-41.2735,300.0,16.344,36.178,-0.0036610384321,9.98598e-05,0.021588,2.06523,nan,nan,nan,9.95971027061
2018-04-01 22:37:18,42.6279,-41.2735,302.0,16.276,36.162,-0.00366103844339,0.0001007534,0.026985,2.088177,nan,nan,nan,9.95782142966
2018-04-01 22:37:18,42.6279,-41.2735,304.0,16.23,36.151,-0.00366103844953,0.0001067852,0.025186,2.088177,nan,nan,nan,9.95561833155
2018-04-01 22:37:18,42.6279,-41.2735,306.0,16.199,36.142,-0.00366103845413,0.0001025406,0.025186,2.088177,nan,nan,nan,9.95908060863
2018-04-01 22:37:18,42.6279,-41.2735,308.0,16.155,36.131,-0.00366103846161,0.0001014236,0.025186,2.072879,nan,nan,nan,9.96159954662
2018-04-01 22:37:18,42.6279,-41.2735,310.0,16.105,36.12,-0.0036610384693,0.0001009768,0.028784,2.103475,nan,nan,nan,9.96653890965
2018-04-01 22:37:18,42.6279,-41.2735,312.0,16.071,36.111,-0.00366103847392,0.0001003066,0.023387,2.088177,nan,nan,nan,9.97704493628
2018-04-01 22:37:18,42.6279,-41.2735,314.0,16.016,36.099,-0.00366103848276,0.0001020938,0.023387,2.095826,nan,nan,nan,9.99378394058
2018-04-01 22:37:18,42.6279,-41.2735,316.0,15.909,36.079,-0.0036610384995,0.0001003066,0.023387,2.095826,nan,nan,nan,9.99979302581
2018-04-01 22:37:18,42.6279,-41.2735,318.0,15.887,36.075,-0.00366103850177,0.0001029874,0.025186,2.088177,nan,nan,nan,10.0095053935
2018-04-01 22:37:18,42.6279,-41.2735,320.0,15.892,36.081,-0.00366103850082,9.96364e-05,0.021588,2.103475,nan,nan,nan,10.0232387496
2018-04-01 22:37:18,42.6279,-41.2735,322.0,15.938,36.102,-0.00366103849425,0.0001029874,0.023387,2.072879,nan,nan,nan,10.0311747103
2018-04-01 22:37:18,42.6279,-41.2735,324.0,15.945,36.107,-0.00366103849399,0.000109466,0.028784,2.072879,nan,nan,nan,10.0319242599
2018-04-01 22:37:18,42.6279,-41.2735,326.0,15.9,36.098,-0.00366103850046,9.96364e-05,0.023387,2.088177,nan,nan,nan,10.0410259239
2018-04-01 22:37:18,42.6279,-41.2735,328.0,15.936,36.111,-0.00366103849541,0.0001009768,0.026985,2.080528,nan,nan,nan,10.0649082683
2018-04-01 22:37:18,42.6279,-41.2735,330.0,15.952,36.119,-0.0036610384941,0.00010053,0.019789,2.072879,nan,nan,nan,10.0965390232
2018-04-01 22:37:18,42.6279,-41.2735,332.0,15.859,36.101,-0.00366103850927,9.87428e-05,0.023387,2.072879,nan,nan,nan,10.1604876888
2018-04-01 22:37:18,42.6279,-41.2735,334.0,15.828,36.094,-0.00366103851273,0.0001041044,0.026985,2.057581,nan,nan,nan,10.2707787471
