datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-20 07:11:18,51.64,-44.6761,0.6,12.193,35.307,-0.00366103909726,0.0001414122,0.399378,2.134071,0.00804035982325,11.8,nan,11.2694821362
2018-11-20 07:11:18,51.64,-44.6761,1.9,12.217,35.301,-0.00366103909662,0.0001353804,0.411971,2.134071,0.00804035982325,8.0,nan,11.2664009899
2018-11-20 07:11:18,51.64,-44.6761,4.0,12.222,35.302,-0.0036610390961,0.0001320294,0.404775,2.126422,0.00804035982325,7.0,nan,11.2658729
2018-11-20 07:11:18,51.64,-44.6761,6.0,12.222,35.302,-0.00366103909604,0.000132923,0.411971,2.126422,0.00757208027618,6.2,nan,11.2636142014
2018-11-20 07:11:18,51.64,-44.6761,7.9,12.223,35.302,-0.00366103909587,0.0001342634,0.420966,2.134071,0.00757208027618,4.9,2.31,11.2666503765
2018-11-20 07:11:18,51.64,-44.6761,10.0,12.224,35.302,-0.00366103909572,0.0001369442,0.399378,2.14172,0.00710380072911,5.2,nan,11.2633209058
2018-11-20 07:11:18,51.64,-44.6761,12.0,12.224,35.301,-0.00366103909582,0.0001331464,0.402976,2.134071,0.00804035982325,4.7,2.24,11.2633209058
2018-11-20 07:11:18,51.64,-44.6761,14.0,12.223,35.301,-0.00366103909592,0.0001364974,0.410172,2.126422,0.00757208027618,4.1,2.35,11.2589226273
2018-11-20 07:11:18,51.64,-44.6761,16.0,12.224,35.302,-0.00366103909582,0.000132923,0.428162,2.134071,0.00757208027618,3.5,1.94,11.2590692017
2018-11-20 07:11:18,51.64,-44.6761,18.0,12.224,35.302,-0.00366103909587,0.0001309124,0.408373,2.126422,0.00804035982325,2.5,1.46,11.2577501188
2018-11-20 07:11:18,51.64,-44.6761,19.9,12.223,35.302,-0.00366103909601,0.0001297954,0.406574,2.118773,0.00757208027618,3.2,1.31,11.2601685863
2018-11-20 07:11:18,51.64,-44.6761,22.0,12.226,35.302,-0.00366103909559,0.0001304656,0.419167,2.14172,0.00757208027618,2.8,1.45,11.2559916447
2018-11-20 07:11:18,51.64,-44.6761,24.0,12.221,35.3,-0.00366103909643,0.0001302422,0.41377,2.14172,0.00850863937033,2.9,1.23,11.2579699524
2018-11-20 07:11:18,51.64,-44.6761,26.0,12.22,35.3,-0.00366103909655,0.0001320294,0.428162,2.134071,0.00850863937033,2.5,0.83,11.2568708384
2018-11-20 07:11:18,51.64,-44.6761,28.0,12.222,35.3,-0.00366103909621,0.0001344868,0.424564,2.118773,0.00757208027618,2.8,0.77,11.2521095742
2018-11-20 07:11:18,51.64,-44.6761,30.0,12.225,35.301,-0.00366103909586,0.0001302422,0.419167,2.126422,0.00850863937033,2.5,0.2,11.2527686747
2018-11-20 07:11:18,51.64,-44.6761,32.0,12.23,35.302,-0.00366103909501,0.0001398484,0.444353,2.14172,0.00804035982325,2.6,0.66,11.2510111815
2018-11-20 07:11:18,51.64,-44.6761,34.0,12.231,35.303,-0.00366103909498,0.0001324762,0.417368,2.134071,0.00804035982325,2.5,0.66,11.2536475511
2018-11-20 07:11:18,51.64,-44.6761,36.0,12.231,35.302,-0.00366103909512,0.000131806,0.419167,2.118773,0.00710380072911,2.4,0.69,11.2504254273
2018-11-20 07:11:18,51.64,-44.6761,38.0,12.232,35.302,-0.00366103909508,0.0001313592,0.419167,2.14172,0.00804035982325,2.5,0.32,11.2506450806
2018-11-20 07:11:18,51.64,-44.6761,40.0,12.227,35.301,-0.00366103909593,0.0001304656,0.420966,2.134071,0.00757208027618,2.4,0.46,11.2495468681
2018-11-20 07:11:18,51.64,-44.6761,42.0,12.227,35.302,-0.00366103909602,0.0001315826,0.422765,2.14172,0.00757208027618,2.5,0.48,11.2480827949
2018-11-20 07:11:18,51.64,-44.6761,44.0,12.225,35.301,-0.00366103909632,0.0001358272,0.41377,2.126422,0.00663552118203,2.5,0.36,11.2457407773
2018-11-20 07:11:18,51.64,-44.6761,46.0,12.226,35.302,-0.00366103909625,0.000131806,0.426363,2.134071,0.00710380072911,2.5,0.36,11.2447895082
2018-11-20 07:11:18,51.64,-44.6761,48.0,12.226,35.302,-0.00366103909634,0.0001309124,0.424564,2.118773,0.00710380072911,2.4,0.24,11.2413511506
2018-11-20 07:11:18,51.64,-44.6761,50.0,12.226,35.302,-0.00366103909652,0.000131806,0.429961,2.118773,0.00663552118203,2.5,0.21,11.2384259324
2018-11-20 07:11:18,51.64,-44.6761,52.0,12.226,35.303,-0.00366103909652,0.0001311358,0.41377,2.134071,0.00663552118203,2.5,0.2,11.2400346837
2018-11-20 07:11:18,51.64,-44.6761,54.0,12.227,35.303,-0.00366103909646,0.0001289018,0.408373,2.134071,0.00710380072911,2.4,0.14,11.236963683
2018-11-20 07:11:18,51.64,-44.6761,56.0,12.227,35.302,-0.00366103909665,0.0001320294,0.410172,2.134071,0.00710380072911,2.5,0.23,11.2352823926
2018-11-20 07:11:18,51.64,-44.6761,58.0,12.228,35.301,-0.00366103909681,0.000131806,0.453348,2.126422,0.00710380072911,2.4,0.16,11.2327245153
2018-11-20 07:11:18,51.64,-44.6761,60.0,12.226,35.301,-0.00366103909708,0.0001311358,0.410172,2.14172,0.00710380072911,2.4,0.13,11.2276109613
2018-11-20 07:11:18,51.64,-44.6761,62.0,12.224,35.3,-0.00366103909737,0.0001293486,0.426363,2.126422,0.00710380072911,2.4,0.09,11.2265155814
2018-11-20 07:11:18,51.64,-44.6761,64.0,12.228,35.301,-0.00366103909714,0.0001320294,0.419167,2.134071,0.00616724163496,2.5,0.14,11.2228652869
2018-11-20 07:11:18,51.64,-44.6761,66.0,12.228,35.301,-0.0036610390972,0.0001302422,0.41377,2.134071,0.00710380072911,2.4,0.12,11.2295537663
2018-11-20 07:11:18,51.64,-44.6761,68.0,12.229,35.301,-0.00366103909723,0.0001289018,0.428162,2.126422,0.00710380072911,2.4,0.16,11.225420336
2018-11-20 07:11:18,51.64,-44.6761,70.0,12.231,35.302,-0.00366103909709,0.0001300188,0.428162,2.118773,0.00804035982325,2.4,0.13,11.2195813
2018-11-20 07:11:18,51.64,-44.6761,72.0,12.233,35.302,-0.00366103909707,0.000129572,0.408373,2.118773,0.00757208027618,2.4,0.07,11.2155691817
2018-11-20 07:11:18,51.64,-44.6761,74.0,12.234,35.302,-0.00366103909725,0.000130689,0.424564,2.118773,0.00757208027618,2.4,0.09,11.2139940076
2018-11-20 07:11:18,51.64,-44.6761,76.0,12.232,35.302,-0.0036610390977,0.0001367208,0.397579,2.126422,0.00804035982325,2.5,0.16,11.2137460889
2018-11-20 07:11:18,51.64,-44.6761,78.0,12.222,35.299,-0.0036610390994,0.0001315826,0.415569,2.134071,0.00757208027618,2.4,0.13,11.208643414
2018-11-20 07:11:18,51.64,-44.6761,80.0,12.228,35.3,-0.00366103909887,0.000132923,0.410172,2.149369,0.00757208027618,2.4,0.08,11.2101010227
2018-11-20 07:11:18,51.64,-44.6761,82.0,12.23,35.3,-0.00366103909897,0.0001324762,0.453348,2.118773,0.00710380072911,2.4,0.14,11.2047527677
2018-11-20 07:11:18,51.64,-44.6761,84.0,12.217,35.296,-0.00366103910091,0.0001342634,0.420966,2.118773,0.00804035982325,2.4,0.1,11.1995387637
2018-11-20 07:11:18,51.64,-44.6761,86.0,12.198,35.291,-0.00366103910536,0.0001333698,0.419167,2.126422,0.00850863937033,2.4,0.11,11.194444226
2018-11-20 07:11:18,51.64,-44.6761,88.0,12.186,35.293,-0.00366103910646,0.0001322528,0.424564,2.118773,0.00804035982325,2.5,0.08,11.1886254684
2018-11-20 07:11:18,51.64,-44.6761,90.0,12.16,35.286,-0.00366103911037,0.0001291252,0.415569,2.149369,0.0089769189174,2.4,0.09,11.1788149429
2018-11-20 07:11:18,51.64,-44.6761,92.0,12.167,35.284,-0.0036610391111,0.0001333698,0.415569,2.126422,0.00944519846448,2.4,0.05,11.1731515722
2018-11-20 07:11:18,51.64,-44.6761,94.0,12.155,35.284,-0.00366103911357,0.0001353804,0.41377,2.126422,0.0089769189174,2.4,0.06,11.1661136965
2018-11-20 07:11:18,51.64,-44.6761,96.0,12.155,35.284,-0.00366103911356,0.00013404,0.419167,2.149369,0.00850863937033,2.5,0.07,11.1595886945
2018-11-20 07:11:18,51.64,-44.6761,98.0,12.152,35.283,-0.00366103911519,0.000131806,0.415569,2.14172,0.0089769189174,2.4,0.06,11.1597046527
2018-11-20 07:11:18,51.64,-44.6761,100.0,12.155,35.284,-0.00366103911588,0.0001333698,0.426363,2.14172,0.00757208027618,2.4,0.09,11.1534305946
2018-11-20 07:11:18,51.64,-44.6761,102.0,12.107,35.27,-0.00366103912366,0.0001320294,0.417368,2.14172,0.0089769189174,2.4,0.07,11.1385962732
2018-11-20 07:11:18,51.64,-44.6761,104.0,12.085,35.265,-0.00366103912746,0.0001315826,0.420966,2.149369,0.0089769189174,2.4,0.07,11.130646616
2018-11-20 07:11:18,51.64,-44.6761,106.0,12.047,35.259,-0.0036610391335,0.0001320294,0.429961,2.157018,0.0089769189174,2.4,0.06,11.1194569221
2018-11-20 07:11:18,51.64,-44.6761,108.0,11.933,35.235,-0.00366103915091,0.0001353804,0.435358,2.164667,0.00850863937033,2.3,0.06,11.094241795
2018-11-20 07:11:18,51.64,-44.6761,110.0,11.951,35.232,-0.0036610391549,0.000132923,0.462343,2.187614,0.00944519846448,2.4,0.07,11.0925153891
2018-11-20 07:11:18,51.64,-44.6761,112.0,11.793,35.203,-0.00366103918018,0.0001342634,0.429961,2.187614,0.0089769189174,2.4,0.04,11.0662294244
2018-11-20 07:11:18,51.64,-44.6761,114.0,11.703,35.179,-0.00366103919367,0.0001367208,0.451549,2.179965,0.00944519846448,2.4,0.05,11.0508962315
2018-11-20 07:11:18,51.64,-44.6761,116.0,11.549,35.146,-0.00366103922376,0.000137391,0.525308,2.202912,0.0089769189174,2.4,0.07,11.0237346451
2018-11-20 07:11:18,51.64,-44.6761,118.0,11.271,35.081,-0.00366103926383,0.0001398484,0.458745,2.21821,0.0089769189174,2.5,0.07,10.9881230046
2018-11-20 07:11:18,51.64,-44.6761,120.0,10.985,35.027,-0.00366103930889,0.0001411888,0.471338,2.241157,0.00944519846448,2.4,0.05,10.9547084503
2018-11-20 07:11:18,51.64,-44.6761,122.0,10.699,34.967,-0.00366103934847,0.0001391782,0.476735,2.256455,0.00991347801155,2.4,0.05,10.9272070556
2018-11-20 07:11:18,51.64,-44.6761,124.0,10.65,34.954,-0.00366103935612,0.000140742,0.496524,2.248806,0.00944519846448,2.4,0.08,10.9187407529
2018-11-20 07:11:18,51.64,-44.6761,126.0,10.63,34.949,-0.00366103935947,0.0001420824,0.487529,2.241157,0.00991347801155,2.4,0.06,10.9128192164
2018-11-20 07:11:18,51.64,-44.6761,128.0,10.621,34.948,-0.00366103936077,0.0001411888,0.50372,2.264104,0.00991347801155,2.4,0.05,10.9098599524
2018-11-20 07:11:18,51.64,-44.6761,130.0,10.62,34.948,-0.00366103936083,0.0001454334,0.487529,2.256455,0.00850863937033,2.4,0.04,10.905774997
2018-11-20 07:11:18,51.64,-44.6761,132.0,10.608,34.948,-0.00366103936225,0.000139625,0.482132,2.264104,0.0089769189174,2.4,0.05,10.9018327144
2018-11-20 07:11:18,51.64,-44.6761,134.0,10.605,34.948,-0.00366103936287,0.0001400718,0.48573,2.248806,0.00944519846448,2.4,0.05,10.8964853194
2018-11-20 07:11:18,51.64,-44.6761,136.0,10.612,34.951,-0.00366103936137,0.0001411888,0.487529,2.248806,0.0089769189174,2.4,0.05,10.8849573557
2018-11-20 07:11:18,51.64,-44.6761,138.0,10.669,34.965,-0.00366103935211,0.000140742,0.512715,2.256455,0.0089769189174,2.4,0.08,10.8796202903
2018-11-20 07:11:18,51.64,-44.6761,140.0,10.712,34.976,-0.00366103934378,0.0001394016,0.474936,2.256455,0.00944519846448,2.4,0.05,10.8756898052
2018-11-20 07:11:18,51.64,-44.6761,142.0,10.782,34.993,-0.00366103933552,0.0001400718,0.491127,2.233508,0.00944519846448,2.4,0.04,10.8729535496
2018-11-20 07:11:18,51.64,-44.6761,144.0,10.817,35.001,-0.00366103933044,0.0001405186,0.478534,2.233508,0.00944519846448,2.4,0.05,10.8625075554
2018-11-20 07:11:18,51.64,-44.6761,146.0,10.816,35.007,-0.00366103933028,0.0001436462,0.46774,2.248806,0.00944519846448,2.4,0.06,10.8499049221
2018-11-20 07:11:18,51.64,-44.6761,148.0,10.836,35.019,-0.00366103932734,0.0001409654,0.496524,2.241157,0.00991347801155,2.4,0.06,10.8440299325
2018-11-20 07:11:18,51.64,-44.6761,150.0,10.842,35.03,-0.00366103932685,0.000137391,0.474936,2.241157,0.00944519846448,2.4,0.05,10.8398359393
2018-11-20 07:11:18,51.64,-44.6761,152.0,10.842,35.031,-0.00366103932683,0.000138508,0.474936,2.241157,0.00991347801155,2.4,0.04,10.8398359393
2018-11-20 07:11:18,51.64,-44.6761,154.0,10.854,35.034,-0.00366103932529,0.000139625,0.482132,2.233508,0.00991347801155,2.4,0.05,10.8384383909
2018-11-20 07:11:18,51.64,-44.6761,156.0,10.862,35.036,-0.00366103932471,0.000144093,0.487529,2.233508,0.00991347801155,2.4,0.05,10.8317332836
2018-11-20 07:11:18,51.64,-44.6761,158.0,10.853,35.035,-0.0036610393265,0.0001382846,0.480333,2.241157,0.00991347801155,2.4,0.05,10.8208485051
2018-11-20 07:11:18,51.64,-44.6761,160.0,10.849,35.034,-0.00366103932746,0.0001391782,0.476735,2.225859,0.00991347801155,2.4,0.04,10.8194540064
2018-11-20 07:11:18,51.64,-44.6761,162.0,10.847,35.034,-0.00366103932817,0.0001367208,0.464142,2.233508,0.00944519846448,2.4,0.05,10.8100469934
2018-11-20 07:11:18,51.64,-44.6761,164.0,10.848,35.034,-0.00366103932842,0.0001371676,0.474936,2.241157,0.00944519846448,2.4,0.07,10.804407675
2018-11-20 07:11:18,51.64,-44.6761,166.0,10.859,35.037,-0.00366103932705,0.000138508,0.473137,2.233508,0.00991347801155,2.4,0.07,10.7930010078
2018-11-20 07:11:18,51.64,-44.6761,168.0,10.863,35.039,-0.00366103932756,0.0001378378,0.473137,2.21821,0.0103817575586,2.4,0.07,10.7811928425
2018-11-20 07:11:18,51.64,-44.6761,170.0,10.857,35.037,-0.00366103932896,0.0001367208,0.474936,2.233508,0.0113183166528,2.4,0.07,10.7685689726
2018-11-20 07:11:18,51.64,-44.6761,172.0,10.854,35.037,-0.00366103932989,0.0001378378,0.469539,2.241157,0.0103817575586,2.4,0.03,10.7558942748
2018-11-20 07:11:18,51.64,-44.6761,174.0,10.853,35.036,-0.00366103933111,0.0001376144,0.474936,2.241157,0.0108500371057,2.4,0.06,10.7361919087
2018-11-20 07:11:18,51.64,-44.6761,176.0,10.845,35.035,-0.00366103933427,0.000139625,0.478534,2.248806,0.0108500371057,2.4,0.04,10.6951345081
2018-11-20 07:11:18,51.64,-44.6761,178.0,10.817,35.029,-0.00366103933891,0.000138508,0.476735,2.256455,0.0108500371057,2.5,0.06,10.6318662445
2018-11-20 07:11:18,51.64,-44.6761,180.0,10.809,35.031,-0.00366103934093,0.0001400718,0.456946,2.256455,0.0117865961998,2.4,0.05,10.5503902053
2018-11-20 07:11:18,51.64,-44.6761,182.0,10.813,35.031,-0.00366103934174,0.0001367208,0.456946,2.256455,0.0108500371057,2.5,0.04,10.4366155703
2018-11-20 07:11:18,51.64,-44.6761,184.0,10.809,35.028,-0.00366103934451,0.00013404,0.465941,2.271753,0.0117865961998,2.4,0.06,10.220641784
2018-11-20 07:11:18,51.64,-44.6761,186.0,10.681,35.014,-0.00366103936658,0.0001338166,0.368795,2.325296,0.0113183166528,2.5,0.06,9.86237517528
2018-11-20 07:11:18,51.64,-44.6761,188.0,10.29,34.965,-0.00366103942772,0.0001201892,0.241066,2.409435,0.0122548757469,2.4,0.05,9.52683445351
2018-11-20 07:11:18,51.64,-44.6761,190.0,10.063,34.946,-0.00366103946434,0.0001179552,0.176302,2.455329,0.0117865961998,2.4,0.06,9.26508460375
2018-11-20 07:11:18,51.64,-44.6761,192.0,9.933,34.949,-0.00366103948535,0.0001143808,0.147518,2.508872,0.0122548757469,2.4,0.04,9.06779096584
2018-11-20 07:11:18,51.64,-44.6761,194.0,9.858,34.954,-0.00366103949664,0.0001103596,0.113337,2.501223,0.0117865961998,2.5,0.05,8.92316316521
2018-11-20 07:11:18,51.64,-44.6761,196.0,9.902,34.976,-0.00366103949141,0.000110583,0.098945,2.539468,0.0117865961998,2.5,0.05,8.86621353684
2018-11-20 07:11:18,51.64,-44.6761,198.0,9.912,34.981,-0.0036610394907,0.0001081256,0.080955,2.539468,0.0122548757469,2.4,0.06,8.84541130592
2018-11-20 07:11:18,51.64,-44.6761,200.0,9.911,34.982,-0.00366103949251,0.0001087958,0.082754,2.539468,0.0117865961998,2.4,0.04,8.81567599642
2018-11-20 07:11:18,51.64,-44.6761,202.0,9.863,34.978,-0.00366103950193,0.000107232,0.062965,2.539468,0.0122548757469,2.5,0.04,8.78361692191
2018-11-20 07:11:18,51.64,-44.6761,204.0,9.736,34.966,-0.00366103952398,0.0001110298,0.059367,2.562415,0.0117865961998,2.4,0.06,8.75655459414
2018-11-20 07:11:18,51.64,-44.6761,206.0,9.675,34.956,-0.00366103953339,0.0001110298,0.059367,2.562415,0.0122548757469,2.5,0.07,8.75682473611
2018-11-20 07:11:18,51.64,-44.6761,208.0,9.481,34.937,-0.00366103956446,0.0001076788,0.046774,2.585362,0.0117865961998,2.4,0.07,8.7503440069
2018-11-20 07:11:18,51.64,-44.6761,210.0,9.205,34.899,-0.00366103960943,0.0001052214,0.043176,2.593011,0.0117865961998,2.5,0.06,8.73777653331
2018-11-20 07:11:18,51.64,-44.6761,212.0,9.147,34.888,-0.00366103962138,0.0001065618,0.048573,2.585362,0.0117865961998,2.4,0.07,8.75385370827
2018-11-20 07:11:18,51.64,-44.6761,214.0,8.84,34.857,-0.00366103967111,0.0001067852,0.046774,2.608309,0.012723155294,2.4,0.06,8.78009331269
2018-11-20 07:11:18,51.64,-44.6761,216.0,8.562,34.816,-0.00366103971403,0.0001036576,0.046774,2.608309,0.012723155294,2.5,0.07,8.77467559246
2018-11-20 07:11:18,51.64,-44.6761,218.0,8.387,34.792,-0.00366103974116,0.0001110298,0.046774,2.615958,0.0131914348411,2.4,0.05,8.72743629073
2018-11-20 07:11:18,51.64,-44.6761,220.0,8.276,34.78,-0.0036610397588,0.0001063384,0.052171,2.623607,0.012723155294,2.4,0.06,8.65220081996
2018-11-20 07:11:18,51.64,-44.6761,222.0,8.189,34.78,-0.00366103977626,0.0001047746,0.046774,2.631256,0.0136597143881,2.4,0.09,8.53112821681
2018-11-20 07:11:18,51.64,-44.6761,224.0,8.037,34.776,-0.00366103979684,0.0001047746,0.046774,2.638905,0.0131914348411,2.3,0.05,8.39588232025
2018-11-20 07:11:18,51.64,-44.6761,226.0,8.027,34.78,-0.00366103979479,0.0001023172,0.043176,2.646554,0.0136597143881,2.3,0.06,8.2322343428
2018-11-20 07:11:18,51.64,-44.6761,228.0,8.292,34.856,-0.00366103975755,0.000101647,0.044975,2.623607,0.0131914348411,2.4,0.08,8.1225124237
2018-11-20 07:11:18,51.64,-44.6761,230.0,8.287,34.862,-0.003661039759,0.0001043278,0.039578,2.638905,0.012723155294,2.4,0.07,8.09572497264
2018-11-20 07:11:18,51.64,-44.6761,232.0,8.187,34.848,-0.00366103977629,0.0001056682,0.039578,2.631256,0.0131914348411,2.4,0.05,8.07103479636
2018-11-20 07:11:18,51.64,-44.6761,234.0,8.145,34.839,-0.00366103978414,0.0001047746,0.043176,2.654203,0.0131914348411,2.5,0.07,8.03991236128
2018-11-20 07:11:18,51.64,-44.6761,236.0,8.079,34.828,-0.00366103979518,0.0001054448,0.05397,2.67715,0.0131914348411,2.5,0.05,8.009120757
2018-11-20 07:11:18,51.64,-44.6761,238.0,7.967,34.818,-0.00366103981395,0.0001034342,0.043176,2.669501,0.0131914348411,2.4,0.09,7.96148721031
2018-11-20 07:11:18,51.64,-44.6761,240.0,7.914,34.818,-0.00366103982138,0.0001079022,0.044975,2.67715,0.0131914348411,2.4,0.04,7.93948036029
2018-11-20 07:11:18,51.64,-44.6761,242.0,7.904,34.819,-0.00366103982375,0.0001052214,0.041377,2.67715,0.0136597143881,2.4,0.07,7.92226143896
2018-11-20 07:11:18,51.64,-44.6761,244.0,7.888,34.819,-0.003661039827,0.0001065618,0.039578,2.67715,0.0141279939352,2.4,0.06,7.90808387797
2018-11-20 07:11:18,51.64,-44.6761,246.0,7.857,34.817,-0.00366103983302,0.0001045512,0.043176,2.661852,nan,nan,nan,7.89226537459
2018-11-20 07:11:18,51.64,-44.6761,248.0,7.775,34.814,-0.00366103984693,0.000102764,0.043176,2.692448,nan,nan,nan,7.88057090709
2018-11-20 07:11:18,51.64,-44.6761,250.0,7.685,34.806,-0.0036610398625,0.0001032108,0.041377,2.692448,nan,nan,nan,7.87233897099
2018-11-20 07:11:18,51.64,-44.6761,252.0,7.579,34.798,-0.00366103988064,0.0001032108,0.039578,2.692448,nan,nan,nan,7.86621914971
2018-11-20 07:11:18,51.64,-44.6761,254.0,7.447,34.788,-0.00366103989965,0.0001020938,0.039578,2.684799,nan,nan,nan,7.86932620326
2018-11-20 07:11:18,51.64,-44.6761,256.0,7.287,34.773,-0.00366103992594,0.0001045512,0.043176,2.692448,nan,nan,nan,7.85647672655
2018-11-20 07:11:18,51.64,-44.6761,258.0,7.189,34.766,-0.00366103994196,0.0001063384,0.039578,2.692448,nan,nan,nan,7.83665177307
2018-11-20 07:11:18,51.64,-44.6761,260.0,7.151,34.762,-0.00366103994691,0.0001036576,0.039578,2.684799,nan,nan,nan,7.8133722114
2018-11-20 07:11:18,51.64,-44.6761,262.0,7.121,34.764,-0.00366103995173,0.0001020938,0.039578,2.684799,nan,nan,nan,7.77241837896
2018-11-20 07:11:18,51.64,-44.6761,264.0,7.108,34.767,-0.00366103995376,0.0001029874,0.041377,2.67715,nan,nan,nan,7.73719118362
2018-11-20 07:11:18,51.64,-44.6761,266.0,7.111,34.772,-0.00366103995307,0.0001018704,0.041377,2.67715,nan,nan,nan,7.70676468553
2018-11-20 07:11:18,51.64,-44.6761,268.0,7.118,34.776,-0.00366103995207,0.0001045512,0.037779,2.700097,nan,nan,nan,7.67809936842
2018-11-20 07:11:18,51.64,-44.6761,270.0,7.128,34.78,-0.00366103995074,0.0001043278,0.043176,2.684799,nan,nan,nan,7.62204685583
2018-11-20 07:11:18,51.64,-44.6761,272.0,7.149,34.787,-0.00366103994694,0.0001003066,0.041377,2.684799,nan,nan,nan,7.55296199717
2018-11-20 07:11:18,51.64,-44.6761,274.0,7.168,34.798,-0.00366103994401,0.0001025406,0.039578,2.692448,nan,nan,nan,7.46831205978
2018-11-20 07:11:18,51.64,-44.6761,276.0,7.245,34.819,-0.00366103993296,0.0001012002,0.039578,2.684799,nan,nan,nan,7.3853758544
2018-11-20 07:11:18,51.64,-44.6761,278.0,7.351,34.846,-0.00366103991702,0.000102764,0.034181,2.684799,nan,nan,nan,7.32770221015
2018-11-20 07:11:18,51.64,-44.6761,280.0,7.38,34.862,-0.00366103991213,9.96364e-05,0.043176,2.661852,nan,nan,nan,7.31027626173
2018-11-20 07:11:18,51.64,-44.6761,282.0,7.348,34.863,-0.0036610399178,9.8296e-05,0.039578,2.67715,nan,nan,nan,7.29971050953
2018-11-20 07:11:18,51.64,-44.6761,284.0,7.331,34.862,-0.00366103992093,0.00010053,0.039578,2.67715,nan,nan,nan,7.29289567766
2018-11-20 07:11:18,51.64,-44.6761,286.0,7.32,34.862,-0.00366103992357,0.0001034342,0.03598,2.692448,nan,nan,nan,7.28806356809
2018-11-20 07:11:18,51.64,-44.6761,288.0,7.301,34.861,-0.00366103992692,0.000101647,0.037779,2.67715,nan,nan,nan,7.28696584984
2018-11-20 07:11:18,51.64,-44.6761,290.0,7.282,34.86,-0.00366103993073,0.0001025406,0.039578,2.692448,nan,nan,nan,7.28841487613
2018-11-20 07:11:18,51.64,-44.6761,292.0,7.259,34.857,-0.00366103993588,0.0001009768,0.041377,2.700097,nan,nan,nan,7.30550199206
2018-11-20 07:11:18,51.64,-44.6761,294.0,7.218,34.852,-0.00366103994465,9.91896e-05,0.03598,2.684799,nan,nan,nan,7.3381353806
2018-11-20 07:11:18,51.64,-44.6761,296.0,7.138,34.841,-0.00366103995903,9.98598e-05,0.039578,2.715395,nan,nan,nan,7.39500675206
2018-11-20 07:11:18,51.64,-44.6761,298.0,6.967,34.821,-0.00366103998782,0.00010053,0.041377,2.715395,nan,nan,nan,7.45632427764
2018-11-20 07:11:18,51.64,-44.6761,300.0,6.727,34.797,-0.00366104002659,0.0001020938,0.048573,2.707746,nan,nan,nan,7.4993261905
2018-11-20 07:11:18,51.64,-44.6761,302.0,6.59,34.779,-0.00366104004608,0.0001023172,0.039578,2.723044,nan,nan,nan,7.51475033084
2018-11-20 07:11:18,51.64,-44.6761,304.0,6.584,34.778,-0.003661040048,0.0001014236,0.037779,2.715395,nan,nan,nan,7.54953743628
2018-11-20 07:11:18,51.64,-44.6761,306.0,6.558,34.776,-0.0036610400535,0.0001018704,0.043176,2.715395,nan,nan,nan,7.61208872545
2018-11-20 07:11:18,51.64,-44.6761,308.0,6.495,34.769,-0.00366104006401,0.0001034342,0.039578,2.715395,nan,nan,nan,7.67651808873
2018-11-20 07:11:18,51.64,-44.6761,310.0,6.459,34.763,-0.00366104007058,0.0001045512,0.039578,2.700097,nan,nan,nan,7.74531189607
2018-11-20 07:11:18,51.64,-44.6761,312.0,6.349,34.753,-0.00366104009057,0.0001036576,0.044975,2.700097,nan,nan,nan,7.81062180655
2018-11-20 07:11:18,51.64,-44.6761,314.0,6.234,34.745,-0.00366104010865,0.000102764,0.043176,2.692448,nan,nan,nan,7.85285066123
2018-11-20 07:11:18,51.64,-44.6761,316.0,6.131,34.739,-0.00366104012429,0.000103881,0.03598,2.700097,nan,nan,nan,7.85991368074
2018-11-20 07:11:18,51.64,-44.6761,318.0,6.102,34.738,-0.0036610401286,0.000104998,0.039578,2.684799,nan,nan,nan,7.86168055004
2018-11-20 07:11:18,51.64,-44.6761,320.0,6.059,34.743,-0.00366104013511,0.000115051,0.037779,2.692448,nan,nan,nan,7.85590406502
2018-11-20 07:11:18,51.64,-44.6761,322.0,6.031,34.744,-0.00366104014016,0.0001036576,0.046774,2.684799,nan,nan,nan,7.85246907946
2018-11-20 07:11:18,51.64,-44.6761,324.0,6.02,34.746,-0.00366104014238,0.0001023172,0.03598,2.692448,nan,nan,nan,7.86258803465
2018-11-20 07:11:18,51.64,-44.6761,326.0,6.012,34.746,-0.0036610401443,0.0001041044,0.044975,2.67715,nan,nan,nan,7.88325315985
2018-11-20 07:11:18,51.64,-44.6761,328.0,5.989,34.745,-0.00366104014864,0.000103881,0.043176,2.684799,nan,nan,nan,7.91008413627
2018-11-20 07:11:18,51.64,-44.6761,330.0,5.925,34.742,-0.00366104015893,0.000102764,0.043176,2.67715,nan,nan,nan,7.93363953665
2018-11-20 07:11:18,51.64,-44.6761,332.0,5.907,34.74,-0.00366104016219,0.0001052214,0.043176,2.684799,nan,nan,nan,7.96100280476
2018-11-20 07:11:18,51.64,-44.6761,334.0,5.824,34.741,-0.0036610401756,0.0001041044,0.041377,2.692448,nan,nan,nan,7.99392095909
2018-11-20 07:11:18,51.64,-44.6761,336.0,5.732,34.743,-0.00366104019106,0.000104998,0.039578,2.669501,nan,nan,nan,8.01912558533
2018-11-20 07:11:18,51.64,-44.6761,338.0,5.689,34.742,-0.00366104019741,0.0001052214,0.039578,2.67715,nan,nan,nan,8.03795336235
