datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-22 07:38:36,43.416,-42.1097,0.3,17.283,36.016,-0.00366103827266,0.0001543694,0.500122,1.774568,0.00335756435251,9.4,nan,12.7933085646
2017-12-22 07:38:36,43.416,-42.1097,2.0,17.301,36.013,-0.00366103827302,0.0001483376,0.519911,1.782217,0.00335756435251,8.3,nan,12.7894058566
2017-12-22 07:38:36,43.416,-42.1097,4.1,17.299,36.012,-0.00366103827421,0.0001476674,0.519911,1.782217,0.00242100525837,5.2,2.38,12.7904763559
2017-12-22 07:38:36,43.416,-42.1097,6.0,17.309,36.016,-0.00366103827247,0.0001481142,0.52171,1.75927,0.00242100525837,6.0,nan,12.7833304047
2017-12-22 07:38:36,43.416,-42.1097,8.0,17.348,36.032,-0.00366103826656,0.000151912,0.509117,1.782217,0.00242100525837,5.2,nan,12.7833649137
2017-12-22 07:38:36,43.416,-42.1097,10.0,17.359,36.037,-0.00366103826507,0.0001523588,0.534303,1.766919,0.00288928480544,4.6,2.23,12.7828300387
2017-12-22 07:38:36,43.416,-42.1097,12.0,17.359,36.037,-0.003661038265,0.0001492312,0.523509,1.766919,0.00335756435251,4.3,nan,12.7835719699
2017-12-22 07:38:36,43.416,-42.1097,14.0,17.361,36.038,-0.00366103826469,0.000147444,0.52171,1.75927,0.00242100525837,3.5,1.58,12.7815706102
2017-12-22 07:38:36,43.416,-42.1097,16.0,17.366,36.04,-0.0036610382639,0.0001487844,0.527107,1.75927,0.00195272571129,2.6,1.18,12.7839170734
2017-12-22 07:38:36,43.416,-42.1097,18.0,17.37,36.042,-0.00366103826315,0.000149678,0.541499,1.774568,0.00242100525837,2.6,1.09,12.774362213
2017-12-22 07:38:36,43.416,-42.1097,20.0,17.377,36.046,-0.00366103826212,0.0001478908,0.532504,1.766919,0.00242100525837,2.8,1.55,12.7701224362
2017-12-22 07:38:36,43.416,-42.1097,22.0,17.383,36.051,-0.00366103826123,0.0001490078,0.52171,1.766919,0.00288928480544,2.4,1.0,12.7637490017
2017-12-22 07:38:36,43.416,-42.1097,24.0,17.389,36.059,-0.00366103826018,0.000146327,0.527107,1.774568,0.00335756435251,2.5,0.46,12.7556590143
2017-12-22 07:38:36,43.416,-42.1097,26.0,17.399,36.069,-0.00366103825863,0.0001490078,0.473137,1.782217,0.00335756435251,2.5,0.64,12.7453926734
2017-12-22 07:38:36,43.416,-42.1097,28.0,17.407,36.075,-0.00366103825748,0.0001476674,0.464142,1.782217,0.00288928480544,2.5,0.54,12.7405298235
2017-12-22 07:38:36,43.416,-42.1097,30.0,17.41,36.077,-0.0036610382571,0.0001449866,0.451549,1.774568,0.00335756435251,2.4,0.56,12.7349482699
2017-12-22 07:38:36,43.416,-42.1097,32.0,17.411,36.077,-0.00366103825698,0.0001650926,0.447951,1.782217,0.00288928480544,2.4,0.41,12.733660673
2017-12-22 07:38:36,43.416,-42.1097,34.0,17.412,36.077,-0.00366103825686,0.000149678,0.451549,1.766919,0.00288928480544,2.4,0.4,12.7346907369
2017-12-22 07:38:36,43.416,-42.1097,36.0,17.413,36.078,-0.00366103825666,0.0001461036,0.433559,1.766919,0.00382584389959,2.5,0.54,12.7340040155
2017-12-22 07:38:36,43.416,-42.1097,38.0,17.415,36.079,-0.00366103825638,0.0001434228,0.444353,1.766919,0.00335756435251,2.4,0.52,12.7285119863
2017-12-22 07:38:36,43.416,-42.1097,40.0,17.416,36.08,-0.00366103825617,0.0001454334,0.442554,1.766919,0.00382584389959,2.4,0.32,12.7278257003
2017-12-22 07:38:36,43.416,-42.1097,42.0,17.418,36.081,-0.00366103825586,0.0001425292,0.455147,1.774568,0.00382584389959,2.4,0.27,12.7259386632
2017-12-22 07:38:36,43.416,-42.1097,44.0,17.42,36.081,-0.00366103825563,0.00014521,0.437157,1.766919,0.00382584389959,2.4,0.22,12.7233660198
2017-12-22 07:38:36,43.416,-42.1097,46.0,17.421,36.082,-0.00366103825551,0.0001454334,0.43176,1.789866,0.00382584389959,2.4,0.2,12.726796362
2017-12-22 07:38:36,43.416,-42.1097,48.0,17.423,36.083,-0.00366103825525,0.0001461036,0.426363,1.766919,0.00429412344666,2.4,0.18,12.7189083809
2017-12-22 07:38:36,43.416,-42.1097,50.0,17.421,36.082,-0.00366103825551,0.0001438696,0.43176,1.782217,0.00429412344666,2.4,0.14,12.7192512037
2017-12-22 07:38:36,43.416,-42.1097,52.0,17.42,36.083,-0.00366103825567,0.00014521,0.433559,1.774568,0.00335756435251,2.4,0.14,12.71779429
2017-12-22 07:38:36,43.416,-42.1097,54.0,17.42,36.083,-0.00366103825555,0.0001458802,0.422765,1.774568,0.00382584389959,2.4,0.19,12.7156521658
2017-12-22 07:38:36,43.416,-42.1097,56.0,17.421,36.083,-0.00366103825551,0.0001436462,0.415569,1.782217,0.00382584389959,2.4,0.12,12.7154808162
2017-12-22 07:38:36,43.416,-42.1097,58.0,17.419,36.084,-0.00366103825575,0.0001449866,0.426363,1.766919,0.00429412344666,2.4,0.08,12.7096567252
2017-12-22 07:38:36,43.416,-42.1097,60.0,17.418,36.083,-0.00366103825593,0.0001411888,0.435358,1.766919,0.00335756435251,2.4,0.15,12.7099992223
2017-12-22 07:38:36,43.416,-42.1097,62.0,17.42,36.084,-0.00366103825555,0.0001425292,0.415569,1.774568,0.00382584389959,2.4,0.11,12.7122257475
2017-12-22 07:38:36,43.416,-42.1097,64.0,17.422,36.085,-0.00366103825526,0.0001427526,0.410172,1.789866,0.00429412344666,2.4,0.11,12.7058044632
2017-12-22 07:38:36,43.416,-42.1097,66.0,17.422,36.085,-0.00366103825533,0.0001445398,0.404775,1.782217,0.00288928480544,2.4,0.07,12.7069171822
2017-12-22 07:38:36,43.416,-42.1097,68.0,17.423,36.086,-0.00366103825515,0.0001425292,0.408373,1.75927,0.00242100525837,2.4,0.06,12.7066603896
2017-12-22 07:38:36,43.416,-42.1097,70.0,17.42,36.085,-0.00366103825557,0.0001425292,0.404775,1.766919,0.00382584389959,2.4,0.07,12.7053765282
2017-12-22 07:38:36,43.416,-42.1097,72.0,17.42,36.085,-0.00366103825562,0.0001420824,0.408373,1.766919,0.00335756435251,2.4,0.11,12.7041784105
2017-12-22 07:38:36,43.416,-42.1097,74.0,17.421,36.086,-0.00366103825539,0.0001425292,0.401177,1.766919,0.00288928480544,2.4,0.12,12.7019537261
2017-12-22 07:38:36,43.416,-42.1097,76.0,17.419,36.085,-0.00366103825558,0.0001434228,0.393981,1.766919,0.00335756435251,2.4,0.04,12.6966507624
2017-12-22 07:38:36,43.416,-42.1097,78.0,17.426,36.088,-0.0036610382546,0.0001456568,0.386785,1.766919,0.00288928480544,2.4,0.07,12.6934019878
2017-12-22 07:38:36,43.416,-42.1097,80.0,17.429,36.088,-0.00366103825415,0.000141859,0.393981,1.789866,0.00288928480544,2.4,0.09,12.6951117338
2017-12-22 07:38:36,43.416,-42.1097,82.0,17.44,36.092,-0.00366103825257,0.0001400718,0.393981,1.774568,0.00335756435251,2.4,0.07,12.6867368504
2017-12-22 07:38:36,43.416,-42.1097,84.0,17.444,36.094,-0.00366103825212,0.0001414122,0.383187,1.774568,0.00288928480544,2.4,0.07,12.6869931173
2017-12-22 07:38:36,43.416,-42.1097,86.0,17.444,36.094,-0.00366103825208,0.000141859,0.374192,1.782217,0.00288928480544,2.4,0.05,12.678027794
2017-12-22 07:38:36,43.416,-42.1097,88.0,17.453,36.097,-0.00366103825075,0.0001409654,0.375991,1.782217,0.00335756435251,2.4,0.06,12.6768330425
2017-12-22 07:38:36,43.416,-42.1097,90.0,17.454,36.098,-0.00366103825069,0.0001431994,0.361599,1.766919,0.00335756435251,2.4,0.09,12.6797348369
2017-12-22 07:38:36,43.416,-42.1097,92.0,17.455,36.098,-0.00366103825052,0.0001394016,0.365197,1.789866,0.00382584389959,2.4,0.07,12.6810153159
2017-12-22 07:38:36,43.416,-42.1097,94.0,17.446,36.096,-0.00366103825239,0.000139625,0.383187,1.782217,0.00382584389959,2.4,0.05,12.6929745983
2017-12-22 07:38:36,43.416,-42.1097,96.0,17.415,36.086,-0.00366103825663,0.0001398484,0.392182,1.766919,0.00429412344666,2.4,0.1,12.6861389205
2017-12-22 07:38:36,43.416,-42.1097,98.0,17.413,36.085,-0.00366103825694,0.0001420824,0.388584,1.774568,0.00335756435251,2.4,0.07,12.6899833976
2017-12-22 07:38:36,43.416,-42.1097,100.0,17.41,36.084,-0.00366103825725,0.000142976,0.399378,1.774568,0.00335756435251,2.4,0.07,12.6857118502
2017-12-22 07:38:36,43.416,-42.1097,102.0,17.413,36.085,-0.00366103825676,0.0001445398,0.388584,1.789866,0.00382584389959,2.4,0.06,12.6835767804
2017-12-22 07:38:36,43.416,-42.1097,104.0,17.414,36.086,-0.00366103825665,0.0001427526,0.390383,1.782217,0.00335756435251,2.4,0.04,12.684430752
2017-12-22 07:38:36,43.416,-42.1097,106.0,17.415,36.086,-0.00366103825653,0.0001420824,0.383187,1.766919,0.00429412344666,2.4,0.07,12.6822959637
2017-12-22 07:38:36,43.416,-42.1097,108.0,17.416,36.086,-0.00366103825642,0.0001438696,0.386785,1.774568,0.00335756435251,2.4,0.06,12.6797348369
2017-12-22 07:38:36,43.416,-42.1097,110.0,17.417,36.087,-0.00366103825629,0.0001431994,0.388584,1.766919,0.00382584389959,2.4,0.06,12.6764917119
2017-12-22 07:38:36,43.416,-42.1097,112.0,17.417,36.087,-0.00366103825626,0.000141859,0.381388,1.75927,0.00382584389959,2.4,0.07,12.6716290543
2017-12-22 07:38:36,43.416,-42.1097,114.0,17.417,36.087,-0.00366103825618,0.0001447632,0.384986,1.797515,0.00382584389959,2.4,0.06,12.6758944123
2017-12-22 07:38:36,43.416,-42.1097,116.0,17.42,36.087,-0.0036610382558,0.0001436462,0.381388,1.774568,0.00429412344666,2.4,0.05,12.6716290543
2017-12-22 07:38:36,43.416,-42.1097,118.0,17.424,36.089,-0.0036610382551,0.0001438696,0.374192,1.774568,0.00429412344666,2.4,0.08,12.6694970778
2017-12-22 07:38:36,43.416,-42.1097,120.0,17.424,36.089,-0.00366103825516,0.0001423058,0.386785,1.774568,0.00335756435251,2.4,0.1,12.6638709085
2017-12-22 07:38:36,43.416,-42.1097,122.0,17.426,36.09,-0.00366103825489,0.000139625,0.372393,1.751621,0.00335756435251,2.4,0.07,12.6682181166
2017-12-22 07:38:36,43.416,-42.1097,124.0,17.428,36.091,-0.0036610382546,0.0001411888,0.375991,1.766919,0.00429412344666,2.4,0.07,12.6648083769
2017-12-22 07:38:36,43.416,-42.1097,126.0,17.421,36.089,-0.00366103825559,0.0001425292,0.383187,1.75927,0.00382584389959,2.4,0.07,12.6677918336
2017-12-22 07:38:36,43.416,-42.1097,128.0,17.414,36.087,-0.0036610382566,0.0001402952,0.386785,1.774568,0.00335756435251,2.4,0.06,12.657736987
2017-12-22 07:38:36,43.416,-42.1097,130.0,17.413,36.086,-0.00366103825663,0.0001423058,0.37779,1.774568,0.00335756435251,2.4,0.06,12.6477776294
2017-12-22 07:38:36,43.416,-42.1097,132.0,17.414,36.086,-0.00366103825657,0.0001398484,0.379589,1.75927,0.00382584389959,2.4,0.04,12.6333249756
2017-12-22 07:38:36,43.416,-42.1097,134.0,17.413,36.087,-0.00366103825651,0.0001423058,0.375991,1.782217,0.00335756435251,2.4,0.09,12.5951717449
2017-12-22 07:38:36,43.416,-42.1097,136.0,17.429,36.093,-0.00366103825383,0.0001387314,0.3598,1.805164,0.00382584389959,2.4,0.06,12.5281337219
2017-12-22 07:38:36,43.416,-42.1097,138.0,17.455,36.103,-0.00366103824982,0.000137391,0.358001,1.774568,0.00288928480544,2.4,0.07,12.4178465946
2017-12-22 07:38:36,43.416,-42.1097,140.0,17.511,36.126,-0.00366103824148,0.0001356038,0.296835,1.805164,0.00288928480544,2.5,0.08,12.2479082699
2017-12-22 07:38:36,43.416,-42.1097,142.0,17.577,36.166,-0.0036610382312,0.0001315826,0.208684,1.812813,0.00242100525837,2.5,0.08,12.0651832874
2017-12-22 07:38:36,43.416,-42.1097,144.0,17.623,36.193,-0.00366103822558,0.0001286784,0.181699,1.828111,0.00288928480544,2.4,0.11,11.8970282705
2017-12-22 07:38:36,43.416,-42.1097,146.0,17.672,36.231,-0.00366103821908,0.00012287,0.106141,1.843409,0.00382584389959,2.4,0.1,11.6712980742
2017-12-22 07:38:36,43.416,-42.1097,148.0,17.616,36.257,-0.0036610382285,0.0001170616,0.05397,1.896952,0.00382584389959,2.3,0.08,11.4921952815
2017-12-22 07:38:36,43.416,-42.1097,150.0,17.558,36.27,-0.00366103823621,0.0001309124,0.032382,1.927548,0.00382584389959,2.3,0.11,11.4322247285
2017-12-22 07:38:36,43.416,-42.1097,152.0,17.553,36.273,-0.00366103823714,0.0001148276,0.039578,1.904601,0.00429412344666,2.3,0.08,11.4007499716
2017-12-22 07:38:36,43.416,-42.1097,154.0,17.547,36.276,-0.0036610382383,0.0001186254,0.030583,1.927548,0.00288928480544,2.4,0.06,11.3785897701
2017-12-22 07:38:36,43.416,-42.1097,156.0,17.544,36.276,-0.00366103823898,0.0001137106,0.034181,1.91225,0.00335756435251,2.4,0.06,11.3578177259
2017-12-22 07:38:36,43.416,-42.1097,158.0,17.541,36.278,-0.00366103823972,0.0001201892,0.032382,1.927548,0.00335756435251,2.4,0.06,11.3227627466
2017-12-22 07:38:36,43.416,-42.1097,160.0,17.536,36.279,-0.00366103824096,0.0001157212,0.03598,1.919899,0.00382584389959,2.4,0.08,11.2906386545
2017-12-22 07:38:36,43.416,-42.1097,162.0,17.528,36.28,-0.00366103824247,0.0001186254,0.034181,1.919899,0.00335756435251,2.4,0.08,11.2352092998
2017-12-22 07:38:36,43.416,-42.1097,164.0,17.521,36.282,-0.00366103824386,0.000115051,0.032382,1.942846,0.00382584389959,2.4,0.06,11.153792717
2017-12-22 07:38:36,43.416,-42.1097,166.0,17.504,36.287,-0.0036610382471,0.0001168382,0.028784,1.942846,0.00429412344666,2.4,0.1,11.0463157787
2017-12-22 07:38:36,43.416,-42.1097,168.0,17.474,36.294,-0.00366103825207,0.0001132638,0.026985,1.958144,0.00429412344666,2.3,0.09,10.9324320306
2017-12-22 07:38:36,43.416,-42.1097,170.0,17.437,36.302,-0.00366103825837,0.0001117,0.026985,1.981091,0.00476240299374,2.4,0.07,10.8306162679
2017-12-22 07:38:36,43.416,-42.1097,172.0,17.393,36.303,-0.00366103826537,0.0001103596,0.026985,1.981091,0.00429412344666,2.3,0.07,10.7406123904
2017-12-22 07:38:36,43.416,-42.1097,174.0,17.333,36.303,-0.00366103827436,0.0001079022,0.028784,1.98874,0.00523068254081,2.4,0.07,10.665222635
2017-12-22 07:38:36,43.416,-42.1097,176.0,17.274,36.302,-0.00366103828335,0.0001114766,0.026985,1.98874,0.00523068254081,2.4,0.05,10.6059814973
2017-12-22 07:38:36,43.416,-42.1097,178.0,17.206,36.297,-0.00366103829394,0.000112817,0.023387,1.996389,0.00476240299374,2.4,0.04,10.5494982718
2017-12-22 07:38:36,43.416,-42.1097,180.0,17.188,36.295,-0.00366103829771,0.0001099128,0.026985,1.996389,0.00523068254081,2.4,0.05,10.4971730328
2017-12-22 07:38:36,43.416,-42.1097,182.0,17.106,36.288,-0.00366103831128,0.000107232,0.025186,2.019336,0.00476240299374,2.3,0.08,10.4245557996
2017-12-22 07:38:36,43.416,-42.1097,184.0,16.888,36.265,-0.00366103834308,0.0001063384,0.025186,2.004038,0.00476240299374,2.3,0.28,10.3709683873
2017-12-22 07:38:36,43.416,-42.1097,185.9,16.835,36.257,-0.00366103835135,0.0001070086,0.026985,2.026985,0.00476240299374,2.3,0.96,10.3508400432
2017-12-22 07:38:36,43.416,-42.1097,188.0,16.824,36.256,-0.00366103835323,0.0001079022,0.026985,2.026985,0.00429412344666,2.4,0.33,10.3423959742
2017-12-22 07:38:36,43.416,-42.1097,190.0,16.817,36.256,-0.00366103835456,0.0001096894,0.025186,2.026985,0.00429412344666,2.4,0.07,10.3344873448
2017-12-22 07:38:36,43.416,-42.1097,192.0,16.811,36.256,-0.00366103835574,0.0001085724,0.023387,2.026985,0.00476240299374,2.4,0.05,10.3276392072
2017-12-22 07:38:36,43.416,-42.1097,194.0,16.805,36.256,-0.00366103835684,0.0001132638,0.025186,2.011687,0.00429412344666,2.4,0.05,10.3252699966
2017-12-22 07:38:36,43.416,-42.1097,196.0,16.804,36.256,-0.00366103835737,0.0001063384,0.025186,2.034634,0.00382584389959,2.4,0.04,10.3179033858
2017-12-22 07:38:36,43.416,-42.1097,198.0,16.801,36.255,-0.00366103835834,0.0001074554,0.021588,2.034634,0.00476240299374,2.4,0.06,10.3161284718
2017-12-22 07:38:36,43.416,-42.1097,200.0,16.8,36.255,-0.00366103835891,0.0001056682,0.021588,2.026985,0.00429412344666,2.4,0.05,10.3131711147
2017-12-22 07:38:36,43.416,-42.1097,202.0,16.77,36.251,-0.00366103836516,0.0001114766,0.026985,2.026985,0.00476240299374,2.4,0.07,10.3084415076
2017-12-22 07:38:36,43.416,-42.1097,204.0,16.7,36.243,-0.00366103837541,0.0001085724,0.025186,2.004038,0.00476240299374,2.4,0.08,10.3029926244
2017-12-22 07:38:36,43.416,-42.1097,206.0,16.661,36.239,-0.00366103838074,0.0001056682,0.026985,2.011687,0.00429412344666,2.3,0.05,10.2980719743
2017-12-22 07:38:36,43.416,-42.1097,208.0,16.592,36.232,-0.00366103839163,0.0001096894,0.026985,2.011687,0.00429412344666,2.4,0.06,10.2968914473
2017-12-22 07:38:36,43.416,-42.1097,210.0,16.575,36.229,-0.0036610383948,0.000106115,0.026985,2.019336,0.00476240299374,2.4,0.05,10.3066029349
2017-12-22 07:38:36,43.416,-42.1097,212.0,16.523,36.225,-0.00366103840315,0.000103881,0.023387,2.011687,0.00429412344666,2.4,0.06,10.3131711147
2017-12-22 07:38:36,43.416,-42.1097,214.0,16.467,36.217,-0.00366103841202,0.0001058916,0.023387,2.026985,0.00382584389959,2.3,0.07,10.3263228967
2017-12-22 07:38:36,43.416,-42.1097,216.0,16.431,36.213,-0.00366103841834,0.0001036576,0.019789,2.026985,0.00382584389959,2.3,0.07,10.3401544413
2017-12-22 07:38:36,43.416,-42.1097,218.0,16.407,36.209,-0.00366103842179,0.000104998,0.025186,2.034634,0.00429412344666,2.3,0.05,10.3507080395
2017-12-22 07:38:36,43.416,-42.1097,220.0,16.396,36.208,-0.003661038423,0.0001020938,0.028784,2.004038,0.00429412344666,2.3,0.07,10.3642491901
2017-12-22 07:38:36,43.416,-42.1097,222.0,16.388,36.206,-0.0036610384252,0.000107232,0.021588,2.026985,0.00476240299374,2.4,0.06,10.4003549165
2017-12-22 07:38:36,43.416,-42.1097,224.0,16.34,36.203,-0.00366103843429,0.000103881,0.019789,2.011687,0.00429412344666,2.3,0.07,10.4379491954
2017-12-22 07:38:36,43.416,-42.1097,226.0,16.296,36.199,-0.00366103844008,0.0001007534,0.021588,2.004038,0.00476240299374,2.3,0.08,10.4619904071
2017-12-22 07:38:36,43.416,-42.1097,228.0,16.258,36.196,-0.00366103844657,0.0001029874,0.026985,1.996389,0.00429412344666,2.2,0.06,10.4790609125
2017-12-22 07:38:36,43.416,-42.1097,230.0,16.211,36.193,-0.00366103845444,0.000103881,0.021588,2.004038,0.00476240299374,2.2,0.07,10.4810714651
2017-12-22 07:38:36,43.416,-42.1097,232.0,16.157,36.187,-0.00366103846254,0.0001020938,0.021588,1.98874,0.00523068254081,2.4,0.07,10.4660039095
2017-12-22 07:38:36,43.416,-42.1097,234.0,16.135,36.183,-0.00366103846581,0.0001032108,0.026985,2.004038,0.00523068254081,2.4,0.07,10.4489596224
2017-12-22 07:38:36,43.416,-42.1097,236.0,16.108,36.178,-0.00366103847097,0.0001020938,0.025186,2.026985,0.00616724163496,2.3,0.04,10.4292843806
2017-12-22 07:38:36,43.416,-42.1097,238.0,16.048,36.17,-0.00366103847995,0.000103881,0.019789,2.011687,0.00569896208788,2.4,0.05,10.4129786057
2017-12-22 07:38:36,43.416,-42.1097,240.0,16.017,36.165,-0.00366103848531,0.0001012002,0.023387,2.026985,0.00569896208788,2.3,0.05,10.4096547544
2017-12-22 07:38:36,43.416,-42.1097,242.0,15.974,36.158,-0.00366103849186,0.0001023172,0.01799,2.011687,0.00663552118203,2.3,0.05,10.3788053928
2017-12-22 07:38:36,43.416,-42.1097,244.0,15.939,36.15,-0.00366103849754,0.0001018704,0.021588,2.026985,0.00569896208788,2.4,0.04,10.3269810262
2017-12-22 07:38:36,43.416,-42.1097,246.0,15.932,36.147,-0.00366103849924,0.0001029874,0.021588,2.011687,nan,nan,nan,10.2597896644
2017-12-22 07:38:36,43.416,-42.1097,248.0,15.918,36.143,-0.003661038502,0.0001034342,0.021588,2.011687,nan,nan,nan,10.1253994982
2017-12-22 07:38:36,43.416,-42.1097,250.0,15.88,36.131,-0.00366103850944,0.000103881,0.019789,2.034634,nan,nan,nan,9.86847534508
2017-12-22 07:38:36,43.416,-42.1097,252.0,15.725,36.092,-0.00366103853667,0.000102764,0.028784,2.057581,nan,nan,nan,9.52987890869
2017-12-22 07:38:36,43.416,-42.1097,254.1,15.508,36.033,-0.00366103856592,0.0001063384,0.026985,2.134071,nan,nan,nan,9.35713312055
2017-12-22 07:38:36,43.416,-42.1097,256.0,15.323,35.99,-0.00366103859344,0.000103881,0.028784,2.172316,nan,nan,nan,9.28560731291
2017-12-22 07:38:36,43.416,-42.1097,258.0,15.284,35.98,-0.00366103859925,0.0001036576,0.026985,2.187614,nan,nan,nan,9.28242420845
2017-12-22 07:38:36,43.416,-42.1097,260.0,15.233,35.973,-0.00366103860709,0.0001034342,0.023387,2.172316,nan,nan,nan,9.28282925889
2017-12-22 07:38:36,43.416,-42.1097,262.0,15.217,35.97,-0.00366103860976,0.0001036576,0.030583,2.179965,nan,nan,nan,9.28937083472
2017-12-22 07:38:36,43.416,-42.1097,264.0,15.218,35.97,-0.00366103860978,0.0001032108,0.028784,2.179965,nan,nan,nan,9.3035727095
2017-12-22 07:38:36,43.416,-42.1097,266.0,15.193,35.968,-0.00366103861387,0.0001029874,0.023387,2.164667,nan,nan,nan,9.32227728348
2017-12-22 07:38:36,43.416,-42.1097,268.0,15.166,35.967,-0.00366103861773,0.0001087958,0.025186,2.179965,nan,nan,nan,9.35684104164
2017-12-22 07:38:36,43.416,-42.1097,270.0,15.239,35.995,-0.00366103860619,0.0001032108,0.021588,2.149369,nan,nan,nan,9.40341829021
2017-12-22 07:38:36,43.416,-42.1097,272.0,15.264,36.013,-0.0036610386042,0.0001018704,0.023387,2.134071,nan,nan,nan,9.39590043416
2017-12-22 07:38:36,43.416,-42.1097,274.0,15.195,35.998,-0.00366103861515,0.0001014236,0.025186,2.157018,nan,nan,nan,9.37321419092
2017-12-22 07:38:36,43.416,-42.1097,276.0,15.151,35.986,-0.00366103862136,0.0001018704,0.026985,2.157018,nan,nan,nan,9.36999534596
2017-12-22 07:38:36,43.416,-42.1097,278.0,15.134,35.982,-0.00366103862388,0.0001009768,0.026985,2.164667,nan,nan,nan,9.39777922631
2017-12-22 07:38:36,43.416,-42.1097,280.0,15.101,35.981,-0.00366103862967,0.0001018704,0.025186,2.14172,nan,nan,nan,9.43899011115
2017-12-22 07:38:36,43.416,-42.1097,282.0,15.074,35.979,-0.00366103863358,0.0001041044,0.023387,2.14172,nan,nan,nan,9.49354101372
2017-12-22 07:38:36,43.416,-42.1097,284.0,15.067,35.98,-0.00366103863442,0.0001009768,0.021588,2.157018,nan,nan,nan,9.57088328487
2017-12-22 07:38:36,43.416,-42.1097,286.0,15.069,35.985,-0.00366103863431,9.85194e-05,0.023387,2.126422,nan,nan,nan,9.6913339202
2017-12-22 07:38:36,43.416,-42.1097,288.0,15.066,35.989,-0.00366103863527,0.00010053,0.021588,2.103475,nan,nan,nan,9.86206406419
2017-12-22 07:38:36,43.416,-42.1097,290.0,15.078,35.999,-0.00366103863374,9.9413e-05,0.023387,2.06523,nan,nan,nan,9.99321488653
2017-12-22 07:38:36,43.416,-42.1097,292.0,15.071,36.0,-0.0036610386352,9.87428e-05,0.023387,2.072879,nan,nan,nan,9.99315166073
2017-12-22 07:38:36,43.416,-42.1097,294.0,15.041,35.995,-0.00366103863992,9.85194e-05,0.023387,2.072879,nan,nan,nan,9.97073718494
2017-12-22 07:38:36,43.416,-42.1097,296.0,15.027,35.992,-0.00366103864225,0.0001003066,0.021588,2.095826,nan,nan,nan,9.9624183681
2017-12-22 07:38:36,43.416,-42.1097,298.0,15.024,35.99,-0.00366103864318,9.9413e-05,0.023387,2.080528,nan,nan,nan,9.95593302371
2017-12-22 07:38:36,43.416,-42.1097,300.0,15.014,35.989,-0.00366103864522,9.85194e-05,0.023387,2.080528,nan,nan,nan,9.96040295471
2017-12-22 07:38:36,43.416,-42.1097,302.0,14.987,35.985,-0.00366103865017,0.00010053,0.019789,2.06523,nan,nan,nan,9.94932702535
2017-12-22 07:38:36,43.416,-42.1097,304.0,14.965,35.98,-0.00366103865342,9.78492e-05,0.023387,2.088177,nan,nan,nan,9.92734541603
2017-12-22 07:38:36,43.416,-42.1097,306.0,14.931,35.975,-0.00366103865921,9.78492e-05,0.025186,2.080528,nan,nan,nan,9.90092014969
2017-12-22 07:38:36,43.416,-42.1097,308.0,14.894,35.969,-0.00366103866502,9.96364e-05,0.021588,2.080528,nan,nan,nan,9.86891124636
2017-12-22 07:38:36,43.416,-42.1097,310.0,14.88,35.966,-0.00366103866741,0.0001020938,0.023387,2.095826,nan,nan,nan,9.83988141995
2017-12-22 07:38:36,43.416,-42.1097,312.0,14.85,35.96,-0.00366103867318,9.69556e-05,0.021588,2.088177,nan,nan,nan,9.79637576108
2017-12-22 07:38:36,43.416,-42.1097,314.0,14.817,35.954,-0.00366103867806,9.80726e-05,0.023387,2.095826,nan,nan,nan,9.76926426811
2017-12-22 07:38:36,43.416,-42.1097,316.0,14.803,35.95,-0.00366103868103,9.74024e-05,0.023387,2.118773,nan,nan,nan,9.74144629669
2017-12-22 07:38:36,43.416,-42.1097,318.0,14.758,35.941,-0.00366103868945,9.78492e-05,0.025186,2.118773,nan,nan,nan,9.71745128729
2017-12-22 07:38:36,43.416,-42.1097,320.0,14.678,35.927,-0.00366103870071,0.0001032108,0.021588,2.111124,nan,nan,nan,9.69212595917
2017-12-22 07:38:36,43.416,-42.1097,322.0,14.615,35.913,-0.003661038711,9.91896e-05,0.019789,2.111124,nan,nan,nan,9.66894540349
2017-12-22 07:38:36,43.416,-42.1097,324.0,14.569,35.902,-0.00366103871903,9.80726e-05,0.023387,2.126422,nan,nan,nan,9.63596316952
2017-12-22 07:38:36,43.416,-42.1097,326.0,14.47,35.884,-0.00366103873505,9.9413e-05,0.021588,2.134071,nan,nan,nan,9.58794563388
2017-12-22 07:38:36,43.416,-42.1097,328.0,14.397,35.867,-0.00366103874633,0.000108349,0.025186,2.14172,nan,nan,nan,9.54362328903
2017-12-22 07:38:36,43.416,-42.1097,330.0,14.324,35.852,-0.00366103875749,9.9413e-05,0.025186,2.164667,nan,nan,nan,9.50418688839
2017-12-22 07:38:36,43.416,-42.1097,332.0,14.276,35.842,-0.00366103876468,0.0001054448,0.023387,2.172316,nan,nan,nan,9.49175818467
2017-12-22 07:38:36,43.416,-42.1097,334.0,14.236,35.835,-0.00366103877094,0.00010053,0.023387,2.172316,nan,nan,nan,9.48944110532
2017-12-22 07:38:36,43.416,-42.1097,336.0,14.221,35.832,-0.00366103877417,0.0001003066,0.025186,2.164667,nan,nan,nan,9.47839971819
2017-12-22 07:38:36,43.416,-42.1097,338.0,14.151,35.824,-0.00366103878474,9.76258e-05,0.021588,2.164667,nan,nan,nan,9.45145452157
