datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-08 07:35:59,44.0798,-43.8187,0.3,16.113,36.105,-0.0036610384732,0.0001729116,0.816746,1.75927,0.00616724163496,13.2,nan,12.4456330096
2018-03-08 07:35:59,44.0798,-43.8187,1.9,16.181,36.099,-0.00366103846038,0.0001604012,0.807751,1.736323,0.00616724163496,11.1,nan,12.4578045216
2018-03-08 07:35:59,44.0798,-43.8187,4.1,16.168,36.094,-0.00366103845882,0.0001595076,0.832937,1.766919,0.00569896208788,6.2,nan,12.4582216279
2018-03-08 07:35:59,44.0798,-43.8187,6.0,16.173,36.095,-0.0036610384579,0.0001579438,0.841932,1.75927,0.00569896208788,6.8,nan,12.457253969
2018-03-08 07:35:59,44.0798,-43.8187,8.0,16.17,36.094,-0.00366103845946,0.0001626352,0.865319,1.766919,0.00616724163496,5.3,nan,12.4511332865
2018-03-08 07:35:59,44.0798,-43.8187,10.0,16.149,36.089,-0.0036610384633,0.0001604012,0.82754,1.766919,0.00569896208788,5.0,2.36,12.4439169026
2018-03-08 07:35:59,44.0798,-43.8187,12.0,16.163,36.093,-0.00366103846023,0.000166433,0.838334,1.736323,0.00569896208788,3.8,2.2,12.4448832163
2018-03-08 07:35:59,44.0798,-43.8187,14.0,16.172,36.095,-0.00366103845889,0.0001662096,0.872515,1.743972,0.00569896208788,4.3,2.04,12.4444666898
2018-03-08 07:35:59,44.0798,-43.8187,16.0,16.166,36.094,-0.00366103846048,0.0001624118,0.867118,1.75927,0.00523068254081,3.0,1.47,12.4353076846
2018-03-08 07:35:59,44.0798,-43.8187,18.1,16.165,36.092,-0.00366103846115,0.0001592842,0.834736,1.743972,0.00616724163496,3.1,1.54,12.431979307
2018-03-08 07:35:59,44.0798,-43.8187,20.0,16.163,36.092,-0.00366103846232,0.000165316,0.852726,1.75927,0.00569896208788,2.5,1.48,12.4274046757
2018-03-08 07:35:59,44.0798,-43.8187,22.0,16.138,36.086,-0.00366103846558,0.0001577204,0.847329,1.75927,0.00523068254081,3.0,1.24,12.4228322288
2018-03-08 07:35:59,44.0798,-43.8187,24.0,16.125,36.082,-0.00366103846869,0.0001599544,0.838334,1.75927,0.00476240299374,3.0,1.26,12.4103730105
2018-03-08 07:35:59,44.0798,-43.8187,26.0,16.109,36.077,-0.00366103847173,0.0001601778,0.861721,1.766919,0.00569896208788,2.9,0.86,12.4100907895
2018-03-08 07:35:59,44.0798,-43.8187,28.0,16.122,36.081,-0.00366103846979,0.0001628586,0.903098,1.766919,0.00569896208788,2.5,0.73,12.397929999
2018-03-08 07:35:59,44.0798,-43.8187,30.0,16.117,36.08,-0.00366103847094,0.000154146,0.903098,1.766919,0.00663552118203,2.6,0.39,12.4045642568
2018-03-08 07:35:59,44.0798,-43.8187,31.9,16.123,36.081,-0.0036610384708,0.0001874326,0.859922,1.774568,0.00663552118203,2.3,0.64,12.3918471151
2018-03-08 07:35:59,44.0798,-43.8187,34.0,16.125,36.081,-0.00366103847099,0.000165316,0.820344,1.75927,0.00523068254081,2.8,0.63,12.3852216761
2018-03-08 07:35:59,44.0798,-43.8187,36.1,16.117,36.08,-0.00366103847202,0.0001635288,0.86352,1.797515,0.00616724163496,2.7,0.78,12.3759868594
2018-03-08 07:35:59,44.0798,-43.8187,38.0,16.123,36.081,-0.00366103847256,0.0001621884,0.865319,1.743972,0.00710380072911,2.6,0.51,12.3764004146
2018-03-08 07:35:59,44.0798,-43.8187,40.0,16.113,36.078,-0.00366103847506,0.0001711244,0.847329,1.751621,0.00663552118203,2.4,0.37,12.3703312223
2018-03-08 07:35:59,44.0798,-43.8187,42.0,16.109,36.077,-0.00366103847557,0.0001581672,0.912093,1.774568,0.00616724163496,2.3,0.26,12.3571147384
2018-03-08 07:35:59,44.0798,-43.8187,44.0,16.105,36.076,-0.00366103847756,0.0001834114,0.843731,1.766919,0.00663552118203,2.5,0.51,12.3466701597
2018-03-08 07:35:59,44.0798,-43.8187,46.0,16.08,36.07,-0.00366103848199,0.0001729116,1.012837,1.766919,0.00616724163496,2.5,0.34,12.3373242972
2018-03-08 07:35:59,44.0798,-43.8187,48.0,16.085,36.072,-0.00366103848076,0.0001633054,0.841932,1.751621,0.00710380072911,2.4,0.33,12.3296500768
2018-03-08 07:35:59,44.0798,-43.8187,50.0,16.046,36.059,-0.0036610384883,0.0001615182,0.841932,1.766919,0.00663552118203,2.4,0.24,12.310047989
2018-03-08 07:35:59,44.0798,-43.8187,52.0,16.035,36.059,-0.00366103849216,0.0001644224,0.858123,1.774568,0.00757208027618,2.4,0.17,12.2989657012
2018-03-08 07:35:59,44.0798,-43.8187,54.0,16.019,36.053,-0.00366103849533,0.0001615182,0.816746,1.75927,0.00757208027618,2.4,0.19,12.289535415
2018-03-08 07:35:59,44.0798,-43.8187,56.0,16.027,36.054,-0.0036610384957,0.0001617416,0.877912,1.774568,0.00804035982325,2.4,0.27,12.2711118923
2018-03-08 07:35:59,44.0798,-43.8187,58.0,16.01,36.05,-0.00366103850116,0.0001615182,0.879711,1.782217,0.00757208027618,2.4,0.1,12.2514994821
2018-03-08 07:35:59,44.0798,-43.8187,60.0,15.989,36.044,-0.00366103850568,0.0001650926,0.82754,1.766919,0.00757208027618,2.4,0.12,12.2282623346
2018-03-08 07:35:59,44.0798,-43.8187,62.0,15.935,36.03,-0.00366103851712,0.000172018,0.832937,1.782217,0.00804035982325,2.4,0.22,12.2050820921
2018-03-08 07:35:59,44.0798,-43.8187,64.0,15.892,36.019,-0.00366103852432,0.0001646458,0.868917,1.805164,0.00710380072911,2.3,0.21,12.1807430915
2018-03-08 07:35:59,44.0798,-43.8187,66.0,15.825,36.002,-0.00366103853688,0.0001592842,0.834736,1.820462,0.00850863937033,2.4,0.24,12.1487921691
2018-03-08 07:35:59,44.0798,-43.8187,68.1,15.507,35.931,-0.0036610385845,0.0001655394,0.757379,1.858707,0.00850863937033,2.5,0.2,12.0832087761
2018-03-08 07:35:59,44.0798,-43.8187,70.0,15.391,35.894,-0.00366103860821,0.000161965,0.759178,1.851058,0.00944519846448,2.4,0.21,12.0352176223
2018-03-08 07:35:59,44.0798,-43.8187,72.0,15.509,35.919,-0.00366103859074,0.0001633054,0.79156,1.843409,0.00991347801155,2.4,0.18,12.0212664003
2018-03-08 07:35:59,44.0798,-43.8187,74.0,15.202,35.845,-0.0036610386508,0.0001688904,0.744786,1.904601,0.0108500371057,2.4,0.08,11.9257641143
2018-03-08 07:35:59,44.0798,-43.8187,76.0,14.442,35.659,-0.00366103876944,0.0001570502,0.645841,1.958144,0.0108500371057,2.3,0.13,11.764352093
2018-03-08 07:35:59,44.0798,-43.8187,78.0,13.87,35.534,-0.00366103884994,0.0001704542,0.586474,2.042283,0.0103817575586,2.3,0.14,11.641278731
2018-03-08 07:35:59,44.0798,-43.8187,80.0,13.71,35.478,-0.00366103888218,0.0001501248,0.597268,2.042283,0.0113183166528,2.4,0.12,11.5943038097
2018-03-08 07:35:59,44.0798,-43.8187,82.0,13.275,35.392,-0.00366103895566,0.0001532524,0.588273,2.103475,0.0113183166528,2.2,0.17,11.5339588589
2018-03-08 07:35:59,44.0798,-43.8187,84.0,12.221,35.161,-0.00366103912496,0.0001512418,0.528906,2.179965,0.0117865961998,2.2,0.09,11.3918198399
2018-03-08 07:35:59,44.0798,-43.8187,86.0,11.565,35.026,-0.00366103922355,0.0001487844,0.46774,2.225859,0.0122548757469,2.3,0.07,11.2818173548
2018-03-08 07:35:59,44.0798,-43.8187,88.0,11.256,34.957,-0.00366103927045,0.000155263,0.429961,2.256455,0.0122548757469,2.3,0.07,11.2054375147
2018-03-08 07:35:59,44.0798,-43.8187,90.0,11.066,34.92,-0.00366103929668,0.0001499014,0.433559,2.309998,0.0117865961998,2.3,0.06,11.1882619226
2018-03-08 07:35:59,44.0798,-43.8187,92.0,11.048,34.914,-0.00366103930085,0.0001557098,0.429961,2.2947,0.0122548757469,2.3,0.06,11.2372561138
2018-03-08 07:35:59,44.0798,-43.8187,94.0,10.782,34.868,-0.00366103934593,0.0001588374,0.435358,2.309998,0.0122548757469,2.3,0.11,11.289461979
2018-03-08 07:35:59,44.0798,-43.8187,96.0,10.383,34.8,-0.00366103940771,0.0001494546,0.429961,2.325296,0.0122548757469,2.3,0.09,11.3042552198
2018-03-08 07:35:59,44.0798,-43.8187,98.0,10.306,34.786,-0.00366103941739,0.0001445398,0.437157,2.332945,0.0122548757469,2.3,0.1,11.3552986723
2018-03-08 07:35:59,44.0798,-43.8187,99.9,10.369,34.802,-0.00366103940691,0.0001650926,0.491127,2.302349,0.012723155294,2.4,0.11,11.4382039097
2018-03-08 07:35:59,44.0798,-43.8187,102.0,10.576,34.85,-0.00366103937728,0.0001523588,0.532504,2.287051,0.012723155294,2.3,0.08,11.5223301833
2018-03-08 07:35:59,44.0798,-43.8187,104.0,10.672,34.879,-0.00366103936385,0.000157497,0.584675,2.233508,0.0131914348411,2.3,0.1,11.5848769953
2018-03-08 07:35:59,44.0798,-43.8187,106.0,10.545,34.861,-0.00366103938944,0.0001673266,0.676424,2.248806,0.0117865961998,2.3,0.12,11.6015325676
2018-03-08 07:35:59,44.0798,-43.8187,108.0,10.357,34.823,-0.00366103941596,0.0001713478,0.7196,2.248806,0.012723155294,2.3,0.08,11.5924024576
2018-03-08 07:35:59,44.0798,-43.8187,110.0,10.255,34.803,-0.00366103943212,0.0001800604,0.70161,2.248806,0.0131914348411,2.3,0.07,11.5931629509
2018-03-08 07:35:59,44.0798,-43.8187,112.0,10.143,34.78,-0.00366103944978,0.0001867624,0.68362,2.2947,0.012723155294,2.3,0.05,11.5946841281
2018-03-08 07:35:59,44.0798,-43.8187,114.0,9.919,34.737,-0.00366103948562,0.0001827412,0.762776,2.279402,0.0131914348411,2.3,0.06,11.5722724782
2018-03-08 07:35:59,44.0798,-43.8187,116.0,9.841,34.72,-0.00366103949772,0.0001829646,0.751982,2.309998,0.012723155294,2.3,0.09,11.5624136408
2018-03-08 07:35:59,44.0798,-43.8187,118.0,9.786,34.708,-0.00366103950916,0.0001802838,0.753781,2.317647,0.0131914348411,2.3,0.07,11.5596853887
2018-03-08 07:35:59,44.0798,-43.8187,120.0,9.592,34.672,-0.00366103954141,0.000182071,0.732193,2.302349,0.0131914348411,2.4,0.09,11.5317679051
2018-03-08 07:35:59,44.0798,-43.8187,122.0,9.427,34.642,-0.00366103956621,0.0001807306,0.762776,2.325296,0.0136597143881,2.3,0.06,11.5136561383
2018-03-08 07:35:59,44.0798,-43.8187,124.0,9.373,34.63,-0.00366103957327,0.00017872,0.739389,2.332945,0.0131914348411,2.3,0.08,11.5027311083
2018-03-08 07:35:59,44.0798,-43.8187,126.0,9.317,34.618,-0.0036610395836,0.000183188,0.732193,2.348243,0.0131914348411,2.3,0.04,11.4910671699
2018-03-08 07:35:59,44.0798,-43.8187,128.0,9.21,34.599,-0.00366103960155,0.0001869858,0.795158,2.332945,0.0131914348411,2.3,0.04,11.4659092168
2018-03-08 07:35:59,44.0798,-43.8187,130.1,9.144,34.587,-0.00366103960967,0.0001923474,0.741188,2.348243,0.012723155294,2.3,0.05,11.4587875846
2018-03-08 07:35:59,44.0798,-43.8187,132.0,9.14,34.585,-0.00366103961085,0.000182071,0.73759,2.355892,0.0131914348411,2.3,0.07,11.4509228283
2018-03-08 07:35:59,44.0798,-43.8187,134.0,9.063,34.573,-0.0036610396241,0.000179837,0.699811,2.363541,0.0136597143881,2.3,0.07,11.4374562956
2018-03-08 07:35:59,44.0798,-43.8187,136.0,9.008,34.563,-0.00366103963214,0.000177603,0.660233,2.37119,0.012723155294,2.3,0.05,11.43147761
2018-03-08 07:35:59,44.0798,-43.8187,138.0,9.007,34.562,-0.00366103963145,0.0001796136,0.708806,2.355892,0.0136597143881,2.3,0.06,11.4486770116
2018-03-08 07:35:59,44.0798,-43.8187,140.0,9.009,34.564,-0.00366103963094,0.000204411,0.735791,2.355892,0.0141279939352,2.3,0.08,11.4610359152
2018-03-08 07:35:59,44.0798,-43.8187,142.0,9.004,34.563,-0.00366103963176,0.0001934644,0.73759,2.340594,0.0136597143881,2.3,0.05,11.456539813
2018-03-08 07:35:59,44.0798,-43.8187,144.0,8.977,34.561,-0.00366103963587,0.0001901134,0.760977,2.340594,0.0136597143881,2.3,0.03,11.4404471237
2018-03-08 07:35:59,44.0798,-43.8187,146.0,8.978,34.562,-0.00366103963589,0.0001784966,0.775369,2.348243,0.0136597143881,2.3,0.05,11.4318511619
2018-03-08 07:35:59,44.0798,-43.8187,148.0,8.987,34.567,-0.00366103963446,0.0001767094,0.667429,2.363541,0.0136597143881,2.3,0.07,11.4269961933
2018-03-08 07:35:59,44.0798,-43.8187,150.0,8.998,34.57,-0.00366103963252,0.0001939112,0.687218,2.355892,0.0141279939352,2.3,0.06,11.4322247292
2018-03-08 07:35:59,44.0798,-43.8187,152.0,9.04,34.58,-0.00366103962604,0.000186539,0.717801,2.355892,0.0141279939352,2.3,0.06,11.4352138245
2018-03-08 07:35:59,44.0798,-43.8187,154.0,9.054,34.584,-0.00366103962432,0.0001889964,0.669228,2.348243,0.0141279939352,2.3,0.07,11.4262495068
2018-03-08 07:35:59,44.0798,-43.8187,156.0,9.056,34.585,-0.00366103962435,0.0001863156,0.68362,2.332945,0.0136597143881,2.4,0.04,11.4172940867
2018-03-08 07:35:59,44.0798,-43.8187,158.0,9.041,34.582,-0.00366103962716,0.0001979324,0.681821,2.340594,0.0136597143881,2.3,0.06,11.4013456294
2018-03-08 07:35:59,44.0798,-43.8187,160.0,8.992,34.574,-0.00366103963578,0.0001872092,0.671027,2.37119,0.0131914348411,2.3,0.05,11.3716109464
2018-03-08 07:35:59,44.0798,-43.8187,162.0,8.951,34.569,-0.00366103964145,0.000183188,0.689017,2.37119,0.0136597143881,2.3,0.05,11.3573731364
2018-03-08 07:35:59,44.0798,-43.8187,164.0,8.922,34.565,-0.00366103964595,0.0001796136,0.692615,2.37119,0.0141279939352,2.3,0.04,11.3612714605
2018-03-08 07:35:59,44.0798,-43.8187,166.0,8.867,34.558,-0.0036610396544,0.000193241,0.694414,2.378839,0.0145962734823,2.3,0.04,11.3622648401
2018-03-08 07:35:59,44.0798,-43.8187,168.0,8.867,34.559,-0.00366103965432,0.0001814008,0.633248,2.378839,0.0145962734823,2.3,0.04,11.3576695275
2018-03-08 07:35:59,44.0798,-43.8187,170.0,8.831,34.554,-0.00366103965979,0.0001825178,0.640444,2.37119,0.0145962734823,2.3,0.04,11.3427583738
2018-03-08 07:35:59,44.0798,-43.8187,172.0,8.826,34.552,-0.00366103966064,0.000182071,0.62965,2.378839,0.0150645530294,2.3,0.05,11.342270145
2018-03-08 07:35:59,44.0798,-43.8187,174.0,8.812,34.55,-0.00366103966276,0.000186539,0.620655,2.378839,0.0145962734823,2.3,0.05,11.3368422388
2018-03-08 07:35:59,44.0798,-43.8187,176.0,8.801,34.548,-0.0036610396641,0.000186539,0.640444,2.394137,0.0141279939352,2.3,0.05,11.3345803481
2018-03-08 07:35:59,44.0798,-43.8187,178.0,8.783,34.545,-0.00366103966679,0.0001916772,0.635047,2.378839,0.0145962734823,2.3,0.06,11.3331466342
2018-03-08 07:35:59,44.0798,-43.8187,180.0,8.765,34.542,-0.00366103967006,0.000185422,0.624253,2.378839,0.0150645530294,2.3,0.04,11.3417819428
2018-03-08 07:35:59,44.0798,-43.8187,182.0,8.677,34.529,-0.00366103968347,0.0001751456,0.710605,2.386488,0.0141279939352,2.3,0.05,11.3449335336
2018-03-08 07:35:59,44.0798,-43.8187,184.0,8.634,34.527,-0.00366103968851,0.0001822944,0.728595,2.378839,0.0145962734823,2.3,0.04,11.344992729
2018-03-08 07:35:59,44.0798,-43.8187,186.0,8.663,34.538,-0.00366103968294,0.0002037408,0.70161,2.363541,0.0145962734823,2.3,0.05,11.3333978871
2018-03-08 07:35:59,44.0798,-43.8187,188.0,8.678,34.544,-0.00366103967949,0.0001816242,0.68362,2.378839,0.0131914348411,2.3,0.04,11.281817355
2018-03-08 07:35:59,44.0798,-43.8187,190.0,8.722,34.553,-0.00366103967174,0.0001738052,0.624253,2.378839,0.0131914348411,2.3,0.03,11.2042720196
2018-03-08 07:35:59,44.0798,-43.8187,192.0,8.762,34.563,-0.00366103966413,0.0001811774,0.658434,2.386488,0.0131914348411,2.3,0.04,11.0838884161
2018-03-08 07:35:59,44.0798,-43.8187,194.0,8.871,34.589,-0.00366103964481,0.000165316,0.543298,2.401786,0.0131914348411,2.3,0.05,10.9591705423
2018-03-08 07:35:59,44.0798,-43.8187,196.0,9.028,34.622,-0.00366103962189,0.000160848,0.483931,2.432382,0.0131914348411,2.3,0.04,10.8785673081
2018-03-08 07:35:59,44.0798,-43.8187,198.0,9.114,34.648,-0.00366103960817,0.0001550396,0.384986,2.424733,0.0141279939352,2.3,0.04,10.8947973488
2018-03-08 07:35:59,44.0798,-43.8187,200.0,9.043,34.631,-0.00366103961885,0.0001746988,0.483931,2.432382,0.0131914348411,2.3,0.05,10.9105644482
2018-03-08 07:35:59,44.0798,-43.8187,202.0,8.762,34.593,-0.00366103966655,0.0001601778,0.514514,2.424733,0.012723155294,2.4,0.04,10.8369013472
2018-03-08 07:35:59,44.0798,-43.8187,204.0,8.707,34.583,-0.00366103966616,0.0001816242,0.483931,2.440031,0.0122548757469,2.3,0.05,10.7058622078
2018-03-08 07:35:59,44.0798,-43.8187,206.0,8.714,34.589,-0.00366103966337,0.0001633054,0.408373,2.455329,0.0117865961998,2.3,0.05,10.4686806331
2018-03-08 07:35:59,44.0798,-43.8187,208.0,8.743,34.611,-0.00366103965086,0.0001570502,0.464142,2.424733,0.0122548757469,2.4,0.05,9.92922724407
2018-03-08 07:35:59,44.0798,-43.8187,210.0,9.371,34.742,-0.00366103955053,0.0001304656,0.280644,2.424733,0.0103817575586,2.4,0.07,9.26017870549
2018-03-08 07:35:59,44.0798,-43.8187,212.0,10.841,35.088,-0.00366103934197,0.0001179552,0.129528,2.409435,0.0113183166528,2.3,0.05,8.8749894821
2018-03-08 07:35:59,44.0798,-43.8187,214.0,11.252,35.195,-0.00366103926379,0.000119519,0.149317,2.401786,0.0108500371057,2.3,0.06,8.71130814702
2018-03-08 07:35:59,44.0798,-43.8187,216.0,11.464,35.241,-0.00366103922652,0.0001146042,0.109739,2.386488,0.0117865961998,2.3,0.06,8.46698651335
2018-03-08 07:35:59,44.0798,-43.8187,218.0,11.772,35.325,-0.0036610391862,0.0001114766,0.077357,2.424733,0.0122548757469,2.3,0.05,8.41133721648
2018-03-08 07:35:59,44.0798,-43.8187,220.0,11.773,35.326,-0.00366103918822,0.0001121468,0.07196,2.417084,0.012723155294,2.3,0.05,8.36660776331
2018-03-08 07:35:59,44.0798,-43.8187,222.0,11.81,35.338,-0.00366103918474,0.000109466,0.068362,2.432382,0.012723155294,2.3,0.06,8.36737664404
2018-03-08 07:35:59,44.0798,-43.8187,224.0,11.693,35.319,-0.00366103920855,0.0001141574,0.077357,2.424733,0.0122548757469,2.4,0.04,8.35713156131
2018-03-08 07:35:59,44.0798,-43.8187,226.0,11.602,35.299,-0.00366103921993,0.0001157212,0.077357,2.432382,0.012723155294,2.4,0.08,8.29469318741
2018-03-08 07:35:59,44.0798,-43.8187,228.0,11.609,35.303,-0.00366103922042,0.0001125936,0.077357,2.432382,0.012723155294,2.3,0.07,8.21695468004
2018-03-08 07:35:59,44.0798,-43.8187,230.0,11.696,35.323,-0.00366103920905,0.0001108064,0.062965,2.440031,0.0136597143881,2.3,0.06,8.12639840693
2018-03-08 07:35:59,44.0798,-43.8187,232.0,11.774,35.346,-0.00366103920085,0.000115051,0.061166,2.455329,0.0131914348411,2.3,0.07,8.1549635744
2018-03-08 07:35:59,44.0798,-43.8187,234.0,11.761,35.338,-0.00366103920643,0.0001114766,0.057568,2.462978,0.0136597143881,2.3,0.07,8.24689097215
2018-03-08 07:35:59,44.0798,-43.8187,236.0,11.654,35.312,-0.00366103923505,0.000116168,0.059367,2.470627,0.0141279939352,2.3,0.08,8.44213806306
2018-03-08 07:35:59,44.0798,-43.8187,238.0,10.926,35.175,-0.00366103935412,0.0001134872,0.086352,2.52417,0.0141279939352,2.2,0.04,8.52698837515
2018-03-08 07:35:59,44.0798,-43.8187,240.0,10.536,35.089,-0.00366103940636,0.000118402,0.097146,2.516521,0.0141279939352,2.3,0.06,8.45582284228
2018-03-08 07:35:59,44.0798,-43.8187,242.0,10.504,35.096,-0.00366103941759,0.0001181786,0.070161,2.547117,0.0150645530294,2.3,0.07,8.45748333788
2018-03-08 07:35:59,44.0798,-43.8187,244.0,10.202,35.047,-0.00366103946386,0.0001177318,0.088151,2.577713,0.0160011121235,2.2,0.06,8.52812005079
2018-03-08 07:35:59,44.0798,-43.8187,246.0,9.841,34.977,-0.00366103952955,0.0001210828,0.086352,2.593011,nan,nan,nan,8.58098788183
2018-03-08 07:35:59,44.0798,-43.8187,248.0,9.646,34.936,-0.00366103956022,0.0001483376,0.08995,2.615958,nan,nan,nan,8.6314506439
2018-03-08 07:35:59,44.0798,-43.8187,249.9,9.468,34.902,-0.0036610395924,0.0001213062,0.08995,2.646554,nan,nan,nan,8.72851273466
2018-03-08 07:35:59,44.0798,-43.8187,252.0,9.365,34.863,-0.00366103961908,0.0001215296,0.093548,2.661852,nan,nan,nan,8.95182636
2018-03-08 07:35:59,44.0798,-43.8187,254.0,8.604,34.728,-0.00366103974595,0.0001264444,0.127729,2.707746,nan,nan,nan,9.16452771889
2018-03-08 07:35:59,44.0798,-43.8187,256.0,7.223,34.513,-0.00366103996806,0.000132923,0.134925,2.75364,nan,nan,nan,9.20888093901
2018-03-08 07:35:59,44.0798,-43.8187,258.0,6.79,34.423,-0.00366104003152,0.0001356038,0.124131,2.776587,nan,nan,nan,9.26802962314
2018-03-08 07:35:59,44.0798,-43.8187,260.0,6.19,34.342,-0.00366104014254,0.0001405186,0.124131,2.837779,nan,nan,nan,9.34079339644
2018-03-08 07:35:59,44.0798,-43.8187,262.0,4.992,34.186,-0.00366104032794,0.0001414122,0.14392,2.853077,nan,nan,nan,9.28375516796
2018-03-08 07:35:59,44.0798,-43.8187,264.0,4.739,34.147,-0.00366104036426,0.0001443164,0.133126,2.876024,nan,nan,nan,9.25371916782
2018-03-08 07:35:59,44.0798,-43.8187,266.0,4.416,34.107,-0.00366104041765,0.000151912,0.129528,2.883673,nan,nan,nan,9.20020757786
2018-03-08 07:35:59,44.0798,-43.8187,268.0,4.172,34.083,-0.00366104045637,0.0002296552,0.116935,2.914269,nan,nan,nan,9.12246720462
2018-03-08 07:35:59,44.0798,-43.8187,270.0,4.025,34.076,-0.00366104047728,0.0001523588,0.111538,2.929567,nan,nan,nan,9.01797271787
2018-03-08 07:35:59,44.0798,-43.8187,272.0,4.152,34.104,-0.00366104045739,0.000148561,0.100744,2.90662,nan,nan,nan,8.92150643396
2018-03-08 07:35:59,44.0798,-43.8187,274.0,4.577,34.164,-0.00366104038929,0.0001516886,0.093548,2.914269,nan,nan,nan,8.85881672719
2018-03-08 07:35:59,44.0798,-43.8187,276.0,4.498,34.176,-0.0036610404,0.000153029,0.082754,2.921918,nan,nan,nan,8.76606943802
2018-03-08 07:35:59,44.0798,-43.8187,278.0,4.637,34.202,-0.00366104037756,0.000160848,0.080955,2.914269,nan,nan,nan,8.71367143797
2018-03-08 07:35:59,44.0798,-43.8187,280.0,4.78,34.228,-0.00366104035442,0.0001494546,0.066563,2.914269,nan,nan,nan,8.70400814158
2018-03-08 07:35:59,44.0798,-43.8187,282.0,4.799,34.233,-0.00366104035279,0.0001588374,0.073759,2.898971,nan,nan,nan,8.69285717596
2018-03-08 07:35:59,44.0798,-43.8187,284.0,4.775,34.235,-0.00366104035683,0.0001494546,0.062965,2.90662,nan,nan,nan,8.68691321385
2018-03-08 07:35:59,44.0798,-43.8187,286.0,4.772,34.233,-0.00366104035769,0.0001534758,0.075558,2.914269,nan,nan,nan,8.69328575216
2018-03-08 07:35:59,44.0798,-43.8187,288.0,4.753,34.23,-0.00366104036203,0.0001568268,0.064764,2.90662,nan,nan,nan,8.70593980373
2018-03-08 07:35:59,44.0798,-43.8187,290.0,4.646,34.222,-0.00366104038181,0.000155263,0.068362,2.90662,nan,nan,nan,8.72012056624
2018-03-08 07:35:59,44.0798,-43.8187,292.0,4.507,34.206,-0.00366104040292,0.0001590608,0.066563,2.929567,nan,nan,nan,8.7201743323
2018-03-08 07:35:59,44.0798,-43.8187,294.0,4.427,34.199,-0.00366104041537,0.0001481142,0.068362,2.921918,nan,nan,nan,8.72141105799
2018-03-08 07:35:59,44.0798,-43.8187,296.0,4.394,34.194,-0.00366104042005,0.0001525822,0.062965,2.929567,nan,nan,nan,8.72232529071
2018-03-08 07:35:59,44.0798,-43.8187,298.0,4.372,34.191,-0.00366104042374,0.0001516886,0.064764,2.90662,nan,nan,nan,8.73045072349
2018-03-08 07:35:59,44.0798,-43.8187,300.0,4.322,34.185,-0.00366104043187,0.0001478908,0.064764,2.90662,nan,nan,nan,8.73389727281
2018-03-08 07:35:59,44.0798,-43.8187,302.0,4.215,34.177,-0.00366104044824,0.0001521354,0.064764,2.929567,nan,nan,nan,8.72894335585
2018-03-08 07:35:59,44.0798,-43.8187,304.0,4.168,34.172,-0.00366104045544,0.000159731,0.062965,2.929567,nan,nan,nan,8.72501485669
2018-03-08 07:35:59,44.0798,-43.8187,306.0,4.163,34.171,-0.00366104045598,0.0001554864,0.062965,2.914269,nan,nan,nan,8.72636000147
2018-03-08 07:35:59,44.0798,-43.8187,308.0,4.166,34.172,-0.00366104045495,0.0001583906,0.062965,2.90662,nan,nan,nan,8.73201224503
2018-03-08 07:35:59,44.0798,-43.8187,310.0,4.168,34.171,-0.00366104045433,0.0001494546,0.064764,2.929567,nan,nan,nan,8.74014818028
2018-03-08 07:35:59,44.0798,-43.8187,312.0,4.168,34.172,-0.00366104045414,0.0001577204,0.062965,2.90662,nan,nan,nan,8.75439380815
2018-03-08 07:35:59,44.0798,-43.8187,314.0,4.034,34.161,-0.00366104047571,0.0001557098,0.059367,2.90662,nan,nan,nan,8.76542031622
2018-03-08 07:35:59,44.0798,-43.8187,316.0,3.941,34.152,-0.00366104048916,0.00015638,0.062965,2.937216,nan,nan,nan,8.77738396564
2018-03-08 07:35:59,44.0798,-43.8187,318.0,3.853,34.144,-0.00366104050233,0.0001545928,0.05397,2.90662,nan,nan,nan,8.79142894637
2018-03-08 07:35:59,44.0798,-43.8187,320.0,3.616,34.133,-0.00366104053968,0.0001590608,0.061166,2.921918,nan,nan,nan,8.76917517902
2018-03-08 07:35:59,44.0798,-43.8187,322.0,3.527,34.133,-0.00366104054905,0.0001617416,0.061166,2.90662,nan,nan,nan,8.69843058217
2018-03-08 07:35:59,44.0798,-43.8187,324.0,3.681,34.159,-0.00366104051763,0.00015638,0.066563,2.898971,nan,nan,nan,8.60805644073
2018-03-08 07:35:59,44.0798,-43.8187,326.0,3.954,34.204,-0.00366104047307,0.0001525822,0.055769,2.883673,nan,nan,nan,8.5009240847
2018-03-08 07:35:59,44.0798,-43.8187,328.0,4.38,34.271,-0.00366104040075,0.0001536992,0.052171,2.868375,nan,nan,nan,8.41216239582
2018-03-08 07:35:59,44.0798,-43.8187,330.0,4.683,34.327,-0.00366104035376,0.000149678,0.052171,2.860726,nan,nan,nan,8.41391620984
2018-03-08 07:35:59,44.0798,-43.8187,332.0,4.646,34.326,-0.00366104035733,0.0001554864,0.052171,2.845428,nan,nan,nan,8.36626948191
2018-03-08 07:35:59,44.0798,-43.8187,334.0,4.618,34.327,-0.00366104035759,0.0001514652,0.048573,2.83013,nan,nan,nan,8.21514738945
