datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-23 07:15:00,50.3962,-43.0062,0.4,14.893,35.358,-0.0036610386574,0.0001836348,0.856324,1.973442,0.00569896208788,11.6,nan,12.0704511588
2018-10-23 07:15:00,50.3962,-43.0062,1.9,14.902,35.358,-0.00366103865775,0.0001829646,0.885108,1.958144,0.00569896208788,9.5,nan,12.0668802118
2018-10-23 07:15:00,50.3962,-43.0062,4.0,14.903,35.357,-0.00366103865846,0.0001784966,0.872515,1.973442,0.00523068254081,6.6,nan,12.0680970634
2018-10-23 07:15:00,50.3962,-43.0062,6.1,14.904,35.357,-0.00366103865836,0.0001818476,0.937279,1.958144,0.00476240299374,6.8,nan,12.0623824339
2018-10-23 07:15:00,50.3962,-43.0062,8.0,14.907,35.36,-0.00366103865775,0.00017872,0.890505,1.965793,0.00476240299374,5.0,nan,12.064206895
2018-10-23 07:15:00,50.3962,-43.0062,10.0,14.909,35.36,-0.0036610386576,0.0001814008,0.922887,1.973442,0.00523068254081,4.5,nan,12.0607823216
2018-10-23 07:15:00,50.3962,-43.0062,12.0,14.909,35.36,-0.00366103865754,0.000177603,0.895902,1.958144,0.00476240299374,5.4,1.9,12.0611823241
2018-10-23 07:15:00,50.3962,-43.0062,14.0,14.909,35.36,-0.00366103865749,0.0001773796,0.894103,1.958144,0.00523068254081,4.1,1.96,12.0599823679
2018-10-23 07:15:00,50.3962,-43.0062,16.0,14.909,35.361,-0.00366103865753,0.0001746988,0.901299,1.958144,0.00429412344666,3.1,1.69,12.0586545955
2018-10-23 07:15:00,50.3962,-43.0062,18.0,14.91,35.361,-0.00366103865742,0.0001784966,0.904897,1.965793,0.00476240299374,3.2,1.68,12.0591824825
2018-10-23 07:15:00,50.3962,-43.0062,20.0,14.909,35.361,-0.0036610386575,0.0001758158,0.949872,1.958144,0.00476240299374,2.8,1.3,12.0575829164
2018-10-23 07:15:00,50.3962,-43.0062,22.0,14.91,35.361,-0.00366103865742,0.000176486,0.924686,1.965793,0.00429412344666,2.7,1.02,12.0563034601
2018-10-23 07:15:00,50.3962,-43.0062,24.0,14.91,35.361,-0.0036610386574,0.0001760392,0.930083,1.942846,0.00429412344666,2.6,0.73,12.0551840791
2018-10-23 07:15:00,50.3962,-43.0062,26.0,14.91,35.361,-0.00366103865739,0.0001771562,0.888706,1.965793,0.00476240299374,2.6,1.05,12.0554559165
2018-10-23 07:15:00,50.3962,-43.0062,28.0,14.91,35.361,-0.00366103865734,0.0001767094,0.93548,1.942846,0.00429412344666,2.7,0.86,12.0553439825
2018-10-23 07:15:00,50.3962,-43.0062,30.0,14.911,35.361,-0.00366103865731,0.0001749222,0.906696,1.958144,0.00523068254081,2.6,1.0,12.0527858557
2018-10-23 07:15:00,50.3962,-43.0062,32.0,14.91,35.361,-0.00366103865734,0.0001755924,0.957068,1.973442,0.00523068254081,2.5,0.37,12.0539848907
2018-10-23 07:15:00,50.3962,-43.0062,34.0,14.91,35.361,-0.00366103865737,0.0001762626,0.944475,1.935197,0.00523068254081,2.6,0.47,12.0547043853
2018-10-23 07:15:00,50.3962,-43.0062,36.0,14.91,35.361,-0.00366103865723,0.0001749222,0.946274,1.965793,0.00429412344666,2.5,0.42,12.0515070542
2018-10-23 07:15:00,50.3962,-43.0062,38.0,14.911,35.361,-0.00366103865721,0.0001793902,0.921088,1.958144,0.00429412344666,2.5,0.39,12.0499087978
2018-10-23 07:15:00,50.3962,-43.0062,40.0,14.911,35.361,-0.00366103865706,0.0001740286,0.967862,1.965793,0.00382584389959,2.5,0.49,12.0489499748
2018-10-23 07:15:00,50.3962,-43.0062,42.0,14.912,35.361,-0.00366103865699,0.0001755924,0.939078,1.965793,0.00335756435251,2.5,0.42,12.0505480676
2018-10-23 07:15:00,50.3962,-43.0062,44.0,14.911,35.361,-0.00366103865695,0.0001751456,0.912093,1.958144,0.00382584389959,2.5,0.28,12.0490618324
2018-10-23 07:15:00,50.3962,-43.0062,46.0,14.912,35.361,-0.00366103865684,0.0001811774,0.910294,1.958144,0.00429412344666,2.5,0.22,12.0492695715
2018-10-23 07:15:00,50.3962,-43.0062,48.0,14.912,35.361,-0.00366103865677,0.00017872,0.921088,1.965793,0.00382584389959,2.5,0.2,12.0492695715
2018-10-23 07:15:00,50.3962,-43.0062,50.0,14.912,35.361,-0.00366103865688,0.0001762626,0.933681,1.958144,0.00429412344666,2.4,0.26,12.0483108139
2018-10-23 07:15:00,50.3962,-43.0062,52.0,14.909,35.361,-0.00366103865712,0.0001755924,0.913892,1.950495,0.00429412344666,2.5,0.15,12.0463935932
2018-10-23 07:15:00,50.3962,-43.0062,54.0,14.909,35.362,-0.00366103865706,0.0001800604,0.912093,1.958144,0.00429412344666,2.5,0.19,12.0412829225
2018-10-23 07:15:00,50.3962,-43.0062,56.0,14.91,35.362,-0.00366103865682,0.0001778264,0.933681,1.950495,0.00382584389959,2.5,0.13,12.0418737012
2018-10-23 07:15:00,50.3962,-43.0062,58.0,14.911,35.363,-0.00366103865632,0.000179837,0.921088,1.965793,0.00429412344666,2.5,0.1,12.0371325557
2018-10-23 07:15:00,50.3962,-43.0062,60.0,14.914,35.364,-0.00366103865597,0.0001778264,0.926485,1.958144,0.00429412344666,2.4,0.17,12.032026937
2018-10-23 07:15:00,50.3962,-43.0062,62.0,14.918,35.366,-0.00366103865501,0.0001784966,0.924686,1.965793,0.00476240299374,2.5,0.13,12.0250112569
2018-10-23 07:15:00,50.3962,-43.0062,64.0,14.923,35.368,-0.00366103865413,0.000176486,0.903098,1.958144,0.00288928480544,2.4,0.14,12.0094043132
2018-10-23 07:15:00,50.3962,-43.0062,66.0,14.936,35.374,-0.0036610386516,0.0001762626,0.888706,1.981091,0.00242100525837,2.5,0.16,11.9925526254
2018-10-23 07:15:00,50.3962,-43.0062,68.0,14.963,35.386,-0.00366103864776,0.0001724648,0.870716,1.950495,0.00382584389959,2.5,0.09,11.9846936103
2018-10-23 07:15:00,50.3962,-43.0062,70.0,14.962,35.386,-0.00366103864773,0.0001733584,0.852726,1.973442,0.00335756435251,2.5,0.07,11.9697083936
2018-10-23 07:15:00,50.3962,-43.0062,72.0,14.974,35.391,-0.00366103864601,0.0001706776,0.872515,1.958144,0.00382584389959,2.5,0.09,11.9534026871
2018-10-23 07:15:00,50.3962,-43.0062,74.0,14.977,35.393,-0.00366103864515,0.000170901,0.874314,1.965793,0.00335756435251,2.5,0.15,11.9222953536
2018-10-23 07:15:00,50.3962,-43.0062,76.0,14.992,35.399,-0.00366103864238,0.0001715712,0.850927,1.965793,0.00382584389959,2.5,0.12,11.8644637188
2018-10-23 07:15:00,50.3962,-43.0062,78.0,15.01,35.409,-0.00366103863934,0.000166433,0.841932,1.942846,0.00429412344666,2.5,0.11,11.7868507158
2018-10-23 07:15:00,50.3962,-43.0062,80.0,15.038,35.421,-0.00366103863333,0.0001650926,0.811349,1.958144,0.00335756435251,2.4,0.06,11.6404377707
2018-10-23 07:15:00,50.3962,-43.0062,82.0,15.184,35.491,-0.0036610386123,0.0001666564,0.728595,1.965793,0.00382584389959,2.5,0.07,11.4666591881
2018-10-23 07:15:00,50.3962,-43.0062,84.0,15.264,35.533,-0.00366103859874,0.0001548162,0.66563,1.965793,0.00476240299374,2.5,0.04,11.230897909
2018-10-23 07:15:00,50.3962,-43.0062,86.0,15.441,35.638,-0.00366103857068,0.000141859,0.510916,1.981091,0.00476240299374,2.4,0.06,10.9373774491
2018-10-23 07:15:00,50.3962,-43.0062,88.0,15.658,35.797,-0.00366103854108,0.0001342634,0.291438,2.019336,0.00476240299374,2.7,0.11,10.6907372609
2018-10-23 07:15:00,50.3962,-43.0062,90.0,15.718,35.963,-0.00366103853496,0.000123987,0.152915,2.019336,0.00476240299374,2.6,0.12,10.5923892916
2018-10-23 07:15:00,50.3962,-43.0062,92.0,15.615,35.971,-0.00366103855154,0.0001175084,0.12593,2.049932,0.00382584389959,2.4,0.1,10.5527556301
2018-10-23 07:15:00,50.3962,-43.0062,94.0,15.564,35.962,-0.00366103855948,0.0001177318,0.116935,2.06523,0.00382584389959,2.5,0.09,10.5419476063
2018-10-23 07:15:00,50.3962,-43.0062,96.0,15.528,35.955,-0.0036610385657,0.0001148276,0.118734,2.042283,0.00382584389959,2.5,0.07,10.5308161565
2018-10-23 07:15:00,50.3962,-43.0062,98.0,15.477,35.945,-0.00366103857439,0.0001181786,0.109739,2.072879,0.00429412344666,2.6,0.08,10.5244137276
2018-10-23 07:15:00,50.3962,-43.0062,99.9,15.374,35.928,-0.00366103859028,0.0001177318,0.095347,2.080528,0.00476240299374,2.6,0.07,10.5096054987
2018-10-23 07:15:00,50.3962,-43.0062,102.0,15.281,35.914,-0.00366103860608,0.0001114766,0.091749,2.072879,0.00429412344666,2.4,0.1,10.4928091794
2018-10-23 07:15:00,50.3962,-43.0062,104.0,15.198,35.899,-0.00366103861783,0.000112817,0.084553,2.080528,0.00429412344666,2.4,0.03,10.4830824938
2018-10-23 07:15:00,50.3962,-43.0062,106.0,15.154,35.89,-0.00366103862469,0.0001085724,0.082754,2.103475,0.00429412344666,2.4,0.06,10.474706347
2018-10-23 07:15:00,50.3962,-43.0062,107.9,15.103,35.883,-0.00366103863243,0.0001103596,0.07196,2.088177,0.00476240299374,2.5,0.08,10.4612146823
2018-10-23 07:15:00,50.3962,-43.0062,110.0,15.021,35.869,-0.0036610386447,0.0001085724,0.059367,2.095826,0.00523068254081,2.5,0.07,10.4419513321
2018-10-23 07:15:00,50.3962,-43.0062,112.0,14.972,35.86,-0.00366103865281,0.000107232,0.055769,2.088177,0.00476240299374,2.5,0.05,10.4219595338
2018-10-23 07:15:00,50.3962,-43.0062,114.0,14.958,35.858,-0.00366103865622,0.0001054448,0.055769,2.103475,0.00476240299374,2.5,0.05,10.4056678568
2018-10-23 07:15:00,50.3962,-43.0062,116.0,14.919,35.853,-0.00366103866237,0.0001054448,0.05397,2.103475,0.00429412344666,2.5,0.08,10.3822231233
2018-10-23 07:15:00,50.3962,-43.0062,118.0,14.879,35.848,-0.00366103866871,0.0001047746,0.048573,2.134071,0.00476240299374,2.5,0.07,10.3573107605
2018-10-23 07:15:00,50.3962,-43.0062,120.0,14.844,35.843,-0.0036610386749,0.0001009768,0.039578,2.103475,0.00523068254081,2.5,0.06,10.3345532195
2018-10-23 07:15:00,50.3962,-43.0062,122.0,14.775,35.835,-0.00366103868656,0.0001009768,0.037779,2.126422,0.00523068254081,2.5,0.06,10.3079161602
2018-10-23 07:15:00,50.3962,-43.0062,124.0,14.737,35.828,-0.00366103869131,0.0001018704,0.039578,2.111124,0.00523068254081,2.5,0.08,10.2944653302
2018-10-23 07:15:00,50.3962,-43.0062,126.0,14.72,35.828,-0.00366103869506,0.0001036576,0.03598,2.126422,0.00523068254081,2.6,0.07,10.2786406663
2018-10-23 07:15:00,50.3962,-43.0062,128.0,14.651,35.819,-0.00366103870472,0.0001009768,0.037779,2.14172,0.00523068254081,2.5,0.08,10.2731849407
2018-10-23 07:15:00,50.3962,-43.0062,130.0,14.561,35.806,-0.00366103871915,0.0001023172,0.034181,2.126422,0.00523068254081,2.5,0.1,10.256525772
2018-10-23 07:15:00,50.3962,-43.0062,132.0,14.527,35.798,-0.0036610387252,0.0001012002,0.03598,2.126422,0.00616724163496,2.5,0.06,10.2486976197
2018-10-23 07:15:00,50.3962,-43.0062,134.0,14.44,35.787,-0.00366103873866,0.0001009768,0.034181,2.126422,0.00523068254081,2.5,0.13,10.241202508
2018-10-23 07:15:00,50.3962,-43.0062,136.0,14.389,35.78,-0.00366103874696,0.0001000832,0.034181,2.134071,0.00569896208788,2.5,0.04,10.2317617165
2018-10-23 07:15:00,50.3962,-43.0062,138.0,14.356,35.781,-0.0036610387526,0.0001018704,0.03598,2.134071,0.00569896208788,2.4,0.09,10.2268827304
2018-10-23 07:15:00,50.3962,-43.0062,140.0,14.328,35.78,-0.00366103875737,9.98598e-05,0.03598,2.126422,0.00569896208788,2.4,0.08,10.2151847794
2018-10-23 07:15:00,50.3962,-43.0062,142.0,14.298,35.777,-0.00366103876207,0.0001029874,0.030583,2.14172,0.00569896208788,2.5,0.08,10.2051246641
2018-10-23 07:15:00,50.3962,-43.0062,144.0,14.282,35.774,-0.00366103876515,9.85194e-05,0.032382,2.149369,0.00569896208788,2.5,0.05,10.1763096675
2018-10-23 07:15:00,50.3962,-43.0062,146.0,14.235,35.766,-0.00366103877306,9.89662e-05,0.032382,2.164667,0.00616724163496,2.5,0.11,10.1389021686
2018-10-23 07:15:00,50.3962,-43.0062,148.0,14.179,35.755,-0.00366103878142,0.000101647,0.026985,2.14172,0.00569896208788,2.5,0.07,10.1115980667
2018-10-23 07:15:00,50.3962,-43.0062,150.0,14.15,35.751,-0.00366103878645,0.0001003066,0.030583,2.172316,0.00569896208788,2.5,0.1,10.0991003321
2018-10-23 07:15:00,50.3962,-43.0062,151.9,14.099,35.742,-0.00366103879492,9.91896e-05,0.032382,2.172316,0.00476240299374,2.5,0.08,10.0792708896
2018-10-23 07:15:00,50.3962,-43.0062,154.0,13.995,35.722,-0.00366103881158,0.0001146042,0.037779,2.187614,0.00523068254081,2.5,0.07,10.0547100166
2018-10-23 07:15:00,50.3962,-43.0062,156.0,13.881,35.705,-0.00366103882875,9.9413e-05,0.037779,2.187614,0.00569896208788,2.5,0.05,10.026412217
2018-10-23 07:15:00,50.3962,-43.0062,158.0,13.841,35.702,-0.00366103883491,9.98598e-05,0.034181,2.179965,0.00569896208788,2.5,0.07,10.0096067565
2018-10-23 07:15:00,50.3962,-43.0062,160.0,13.844,35.708,-0.00366103883617,0.0001003066,0.028784,2.202912,0.00616724163496,2.5,0.05,9.96544241688
2018-10-23 07:15:00,50.3962,-43.0062,162.0,13.758,35.693,-0.00366103885006,9.98598e-05,0.028784,2.195263,0.00523068254081,2.5,0.08,9.91888254319
2018-10-23 07:15:00,50.3962,-43.0062,164.0,13.652,35.677,-0.00366103886502,9.9413e-05,0.032382,2.195263,0.00523068254081,2.5,0.08,9.9154372145
2018-10-23 07:15:00,50.3962,-43.0062,166.0,13.594,35.676,-0.00366103887395,9.8296e-05,0.026985,2.179965,0.00569896208788,2.5,0.06,9.90604823556
2018-10-23 07:15:00,50.3962,-43.0062,168.0,13.601,35.678,-0.00366103887455,9.89662e-05,0.030583,2.172316,0.00569896208788,2.5,0.04,9.8649889746
2018-10-23 07:15:00,50.3962,-43.0062,170.0,13.509,35.66,-0.00366103888939,9.65088e-05,0.030583,2.195263,0.00616724163496,2.5,0.04,9.80644239654
2018-10-23 07:15:00,50.3962,-43.0062,172.0,13.385,35.638,-0.00366103890823,9.62854e-05,0.030583,2.225859,0.00663552118203,2.5,0.05,9.80495940826
2018-10-23 07:15:00,50.3962,-43.0062,174.0,13.381,35.64,-0.00366103890799,9.42748e-05,0.028784,2.210561,0.00616724163496,2.5,0.05,9.80866738718
2018-10-23 07:15:00,50.3962,-43.0062,176.0,13.356,35.636,-0.00366103891243,9.69556e-05,0.026985,2.21821,0.00616724163496,2.5,0.03,9.77609520609
2018-10-23 07:15:00,50.3962,-43.0062,178.0,13.302,35.625,-0.00366103892055,9.6062e-05,0.028784,2.21821,0.00616724163496,2.5,0.04,9.76157866504
2018-10-23 07:15:00,50.3962,-43.0062,180.0,13.294,35.625,-0.0036610389218,9.7179e-05,0.025186,2.210561,0.00663552118203,2.5,0.05,9.76477498939
2018-10-23 07:15:00,50.3962,-43.0062,182.0,13.289,35.627,-0.00366103892272,9.67322e-05,0.026985,2.21821,0.00616724163496,2.5,0.05,9.77190980361
2018-10-23 07:15:00,50.3962,-43.0062,184.0,13.281,35.626,-0.0036610389242,9.58386e-05,0.032382,2.225859,0.00663552118203,2.5,0.05,9.78397948276
2018-10-23 07:15:00,50.3962,-43.0062,186.0,13.279,35.635,-0.00366103892497,9.36046e-05,0.026985,2.202912,0.00616724163496,2.5,0.06,9.78250059632
2018-10-23 07:15:00,50.3962,-43.0062,188.0,13.233,35.632,-0.00366103893215,9.69556e-05,0.026985,2.202912,0.00710380072911,2.5,0.05,9.78102197976
2018-10-23 07:15:00,50.3962,-43.0062,190.0,13.201,35.634,-0.00366103893743,9.69556e-05,0.026985,2.202912,0.00663552118203,2.5,0.06,9.78225414149
2018-10-23 07:15:00,50.3962,-43.0062,192.0,13.168,35.631,-0.00366103894234,9.56152e-05,0.026985,2.202912,0.00710380072911,2.5,0.05,9.7822541415
2018-10-23 07:15:00,50.3962,-43.0062,194.0,13.166,35.631,-0.00366103894271,9.44982e-05,0.025186,2.187614,0.00757208027618,2.5,0.04,9.78521209435
2018-10-23 07:15:00,50.3962,-43.0062,196.0,13.16,35.63,-0.00366103894414,9.40514e-05,0.026985,2.179965,0.00757208027618,2.5,0.06,9.78940437651
2018-10-23 07:15:00,50.3962,-43.0062,198.0,13.15,35.629,-0.00366103894561,9.36046e-05,0.021588,2.210561,0.00663552118203,2.5,0.06,9.7951414512
2018-10-23 07:15:00,50.3962,-43.0062,200.0,13.145,35.628,-0.00366103894675,9.44982e-05,0.025186,2.187614,0.00710380072911,2.4,0.05,9.80471226991
2018-10-23 07:15:00,50.3962,-43.0062,202.0,13.13,35.626,-0.00366103894936,9.47216e-05,0.026985,2.202912,0.00663552118203,2.5,0.05,9.81584095246
2018-10-23 07:15:00,50.3962,-43.0062,204.0,13.119,35.624,-0.00366103895111,9.47216e-05,0.023387,2.187614,0.00710380072911,2.5,0.06,9.81120214733
2018-10-23 07:15:00,50.3962,-43.0062,206.0,13.096,35.622,-0.00366103895479,9.44982e-05,0.028784,2.202912,0.00757208027618,2.5,0.05,9.79977108257
2018-10-23 07:15:00,50.3962,-43.0062,208.0,13.081,35.619,-0.00366103895771,9.31578e-05,0.026985,2.202912,0.00804035982325,2.5,0.05,9.7960671661
2018-10-23 07:15:00,50.3962,-43.0062,210.0,13.059,35.615,-0.00366103896159,9.36046e-05,0.023387,2.179965,0.00850863937033,2.5,0.06,9.78324000582
2018-10-23 07:15:00,50.3962,-43.0062,212.0,13.027,35.611,-0.00366103896689,9.31578e-05,0.023387,2.210561,0.00850863937033,2.5,0.04,9.76864915133
2018-10-23 07:15:00,50.3962,-43.0062,214.0,12.983,35.605,-0.00366103897336,9.3828e-05,0.026985,2.202912,0.00804035982325,2.5,0.06,9.75568107423
2018-10-23 07:15:00,50.3962,-43.0062,216.0,12.969,35.602,-0.00366103897581,9.20408e-05,0.026985,2.202912,0.00757208027618,2.4,0.05,9.7486832666
2018-10-23 07:15:00,50.3962,-43.0062,218.0,12.943,35.598,-0.00366103898045,9.22642e-05,0.025186,2.210561,0.00757208027618,2.4,0.05,9.74218196388
2018-10-23 07:15:00,50.3962,-43.0062,220.0,12.883,35.59,-0.00366103898935,9.22642e-05,0.028784,2.210561,0.00804035982325,2.4,0.04,9.74132369216
2018-10-23 07:15:00,50.3962,-43.0062,222.0,12.873,35.588,-0.00366103899086,9.3828e-05,0.025186,2.210561,0.00804035982325,2.5,0.05,9.73433830051
2018-10-23 07:15:00,50.3962,-43.0062,224.0,12.863,35.586,-0.00366103899258,9.2711e-05,0.025186,2.210561,0.00757208027618,2.5,0.05,9.72264823332
2018-10-23 07:15:00,50.3962,-43.0062,226.0,12.843,35.583,-0.00366103899635,9.3828e-05,0.025186,2.210561,0.00804035982325,2.5,0.05,9.70572461545
2018-10-23 07:15:00,50.3962,-43.0062,228.0,12.804,35.578,-0.00366103900223,9.2711e-05,0.026985,2.21821,0.00850863937033,2.5,0.05,9.68147042812
2018-10-23 07:15:00,50.3962,-43.0062,230.0,12.771,35.574,-0.00366103900748,9.31578e-05,0.023387,2.21821,0.0089769189174,2.5,0.06,9.65777447983
2018-10-23 07:15:00,50.3962,-43.0062,232.0,12.748,35.57,-0.00366103901074,9.18174e-05,0.026985,2.21821,0.00850863937033,2.5,0.05,9.64837623185
2018-10-23 07:15:00,50.3962,-43.0062,234.0,12.748,35.571,-0.00366103901107,9.2711e-05,0.026985,2.233508,0.0089769189174,2.5,0.04,9.63330140472
2018-10-23 07:15:00,50.3962,-43.0062,236.0,12.733,35.57,-0.00366103901369,9.11472e-05,0.023387,2.233508,0.00804035982325,2.5,0.04,9.62236115788
2018-10-23 07:15:00,50.3962,-43.0062,238.0,12.719,35.567,-0.00366103901575,9.18174e-05,0.023387,2.21821,0.00850863937033,2.4,0.05,9.6160214452
2018-10-23 07:15:00,50.3962,-43.0062,240.0,12.707,35.568,-0.00366103901762,9.11472e-05,0.023387,2.21821,0.00850863937033,2.4,0.07,9.60757629483
2018-10-23 07:15:00,50.3962,-43.0062,242.0,12.7,35.569,-0.00366103901914,9.20408e-05,0.025186,2.233508,0.00804035982325,2.4,0.06,9.60986766918
2018-10-23 07:15:00,50.3962,-43.0062,244.0,12.688,35.571,-0.00366103902074,9.31578e-05,0.025186,2.202912,0.00757208027618,2.5,0.1,9.60215197114
2018-10-23 07:15:00,50.3962,-43.0062,246.0,12.68,35.57,-0.00366103902245,0.0001012002,0.025186,2.210561,nan,nan,nan,9.59251780137
2018-10-23 07:15:00,50.3962,-43.0062,248.0,12.662,35.568,-0.00366103902521,9.18174e-05,0.026985,2.233508,nan,nan,nan,9.58650233488
2018-10-23 07:15:00,50.3962,-43.0062,250.0,12.639,35.564,-0.00366103902903,9.36046e-05,0.032382,2.21821,nan,nan,nan,9.5764065345
2018-10-23 07:15:00,50.3962,-43.0062,252.0,12.599,35.559,-0.00366103903526,9.11472e-05,0.026985,2.225859,nan,nan,nan,9.57028316202
2018-10-23 07:15:00,50.3962,-43.0062,254.0,12.579,35.557,-0.0036610390381,9.07004e-05,0.026985,2.241157,nan,nan,nan,9.56872305328
2018-10-23 07:15:00,50.3962,-43.0062,256.0,12.574,35.556,-0.00366103903886,9.13706e-05,0.023387,2.21821,nan,nan,nan,9.57418476832
2018-10-23 07:15:00,50.3962,-43.0062,258.0,12.577,35.558,-0.0036610390386,9.44982e-05,0.025186,2.210561,nan,nan,nan,9.58289522712
2018-10-23 07:15:00,50.3962,-43.0062,260.0,12.587,35.563,-0.00366103903692,9.24876e-05,0.026985,2.195263,nan,nan,nan,9.60528557632
2018-10-23 07:15:00,50.3962,-43.0062,262.0,12.598,35.568,-0.00366103903559,9.13706e-05,0.026985,2.21821,nan,nan,nan,9.62931041345
2018-10-23 07:15:00,50.3962,-43.0062,264.0,12.595,35.569,-0.00366103903639,9.11472e-05,0.028784,2.202912,nan,nan,nan,9.63475316698
2018-10-23 07:15:00,50.3962,-43.0062,266.0,12.582,35.567,-0.00366103903839,9.22642e-05,0.023387,2.21821,nan,nan,nan,9.63808111374
2018-10-23 07:15:00,50.3962,-43.0062,268.0,12.569,35.566,-0.00366103904038,9.24876e-05,0.026985,2.195263,nan,nan,nan,9.64534688454
2018-10-23 07:15:00,50.3962,-43.0062,270.0,12.543,35.563,-0.00366103904462,9.22642e-05,0.025186,2.179965,nan,nan,nan,9.65219483804
2018-10-23 07:15:00,50.3962,-43.0062,272.0,12.536,35.563,-0.00366103904555,9.1594e-05,0.021588,2.179965,nan,nan,nan,9.67113283654
2018-10-23 07:15:00,50.3962,-43.0062,274.0,12.531,35.565,-0.00366103904708,9.29344e-05,0.023387,2.187614,nan,nan,nan,9.68524391712
2018-10-23 07:15:00,50.3962,-43.0062,276.0,12.511,35.562,-0.00366103905016,9.20408e-05,0.023387,2.195263,nan,nan,nan,9.6979163022
2018-10-23 07:15:00,50.3962,-43.0062,278.0,12.5,35.562,-0.00366103905177,9.22642e-05,0.021588,2.187614,nan,nan,nan,9.71286852604
2018-10-23 07:15:00,50.3962,-43.0062,280.0,12.497,35.562,-0.00366103905245,9.07004e-05,0.025186,2.172316,nan,nan,nan,9.72797092894
2018-10-23 07:15:00,50.3962,-43.0062,282.0,12.487,35.562,-0.00366103905428,9.22642e-05,0.021588,2.172316,nan,nan,nan,9.73948484547
2018-10-23 07:15:00,50.3962,-43.0062,284.0,12.482,35.561,-0.00366103905504,9.2711e-05,0.028784,2.164667,nan,nan,nan,9.75574248535
2018-10-23 07:15:00,50.3962,-43.0062,286.0,12.476,35.561,-0.00366103905612,9.22642e-05,0.026985,2.172316,nan,nan,nan,9.78176125437
2018-10-23 07:15:00,50.3962,-43.0062,288.0,12.471,35.561,-0.00366103905717,9.18174e-05,0.025186,2.172316,nan,nan,nan,9.82636539591
2018-10-23 07:15:00,50.3962,-43.0062,289.9,12.464,35.562,-0.0036610390584,9.22642e-05,0.023387,2.172316,nan,nan,nan,9.87794587398
2018-10-23 07:15:00,50.3962,-43.0062,292.0,12.459,35.564,-0.00366103905937,9.1594e-05,0.023387,2.14172,nan,nan,nan,9.92471158431
2018-10-23 07:15:00,50.3962,-43.0062,294.0,12.454,35.565,-0.0036610390606,9.1594e-05,0.019789,2.149369,nan,nan,nan,9.95089939954
2018-10-23 07:15:00,50.3962,-43.0062,296.0,12.43,35.566,-0.00366103906433,9.1594e-05,0.025186,2.149369,nan,nan,nan,9.97136774224
2018-10-23 07:15:00,50.3962,-43.0062,298.0,12.42,35.566,-0.00366103906604,9.33812e-05,0.021588,2.14172,nan,nan,nan,9.99700932491
2018-10-23 07:15:00,50.3962,-43.0062,300.0,12.419,35.569,-0.00366103906663,9.1594e-05,0.023387,2.134071,nan,nan,nan,9.9928355392
2018-10-23 07:15:00,50.3962,-43.0062,302.0,12.393,35.566,-0.00366103907098,9.09238e-05,0.026985,2.149369,nan,nan,nan,9.97862263178
2018-10-23 07:15:00,50.3962,-43.0062,304.0,12.373,35.563,-0.0036610390742,9.13706e-05,0.023387,2.14172,nan,nan,nan,9.96594653347
2018-10-23 07:15:00,50.3962,-43.0062,306.0,12.342,35.56,-0.00366103907991,9.11472e-05,0.023387,2.14172,nan,nan,nan,9.94524026423
2018-10-23 07:15:00,50.3962,-43.0062,308.0,12.323,35.557,-0.00366103908225,9.2711e-05,0.023387,2.14172,nan,nan,nan,9.93267838506
2018-10-23 07:15:00,50.3962,-43.0062,310.0,12.314,35.556,-0.00366103908408,9.20408e-05,0.023387,2.149369,nan,nan,nan,9.91668989347
2018-10-23 07:15:00,50.3962,-43.0062,312.0,12.285,35.553,-0.00366103908924,9.1594e-05,0.025186,2.149369,nan,nan,nan,9.88886307817
2018-10-23 07:15:00,50.3962,-43.0062,314.0,12.255,35.548,-0.00366103909359,9.29344e-05,0.025186,2.134071,nan,nan,nan,9.86859988617
2018-10-23 07:15:00,50.3962,-43.0062,316.0,12.228,35.543,-0.00366103909788,9.20408e-05,0.026985,2.149369,nan,nan,nan,9.85080984798
2018-10-23 07:15:00,50.3962,-43.0062,318.0,12.222,35.542,-0.00366103909924,9.22642e-05,0.026985,2.157018,nan,nan,nan,9.84341913391
2018-10-23 07:15:00,50.3962,-43.0062,320.0,12.226,35.544,-0.00366103909893,9.22642e-05,0.023387,2.164667,nan,nan,nan,9.83095088565
2018-10-23 07:15:00,50.3962,-43.0062,322.0,12.216,35.543,-0.00366103910125,9.1594e-05,0.025186,2.164667,nan,nan,nan,9.80502119412
2018-10-23 07:15:00,50.3962,-43.0062,324.0,12.201,35.541,-0.00366103910376,9.22642e-05,0.025186,2.157018,nan,nan,nan,9.78003638536
2018-10-23 07:15:00,50.3962,-43.0062,326.0,12.177,35.537,-0.00366103910778,9.24876e-05,0.025186,2.157018,nan,nan,nan,9.75469856043
2018-10-23 07:15:00,50.3962,-43.0062,328.0,12.162,35.534,-0.00366103911094,9.29344e-05,0.023387,2.179965,nan,nan,nan,9.72234243798
2018-10-23 07:15:00,50.3962,-43.0062,330.0,12.132,35.53,-0.00366103911575,9.31578e-05,0.028784,2.164667,nan,nan,nan,9.69090747018
2018-10-23 07:15:00,50.3962,-43.0062,332.0,12.116,35.527,-0.00366103911813,0.0001159446,0.025186,2.172316,nan,nan,nan,9.65474158492
