datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-08 07:38:14,45.0839,-42.4773,0.5,16.015,36.166,-0.00366103847263,0.0001242104,0.302232,1.782217,0.00710380072911,7.6,nan,12.170863148
2018-02-08 07:38:14,45.0839,-42.4773,2.0,16.051,36.156,-0.00366103847215,0.0001253274,0.30583,1.789866,0.00710380072911,6.4,nan,12.1677879004
2018-02-08 07:38:14,45.0839,-42.4773,3.9,16.06,36.153,-0.00366103847237,0.0001246572,0.296835,1.774568,0.00710380072911,6.0,nan,12.1647298327
2018-02-08 07:38:14,45.0839,-42.4773,6.0,16.065,36.152,-0.00366103847155,0.000123987,0.298634,1.774568,0.00710380072911,5.3,nan,12.1656843611
2018-02-08 07:38:14,45.0839,-42.4773,8.0,16.067,36.152,-0.00366103847127,0.0001230934,0.300433,1.774568,0.00710380072911,4.3,1.86,12.1640665732
2018-02-08 07:38:14,45.0839,-42.4773,10.0,16.069,36.152,-0.00366103847092,0.00012287,0.304031,1.789866,0.00663552118203,3.5,2.01,12.1588915162
2018-02-08 07:38:14,45.0839,-42.4773,12.0,16.07,36.152,-0.00366103847085,0.0001237636,0.30583,1.774568,0.00663552118203,3.4,1.59,12.1578083482
2018-02-08 07:38:14,45.0839,-42.4773,14.0,16.07,36.152,-0.00366103847092,0.0001237636,0.300433,1.774568,0.00616724163496,3.5,1.78,12.1653607813
2018-02-08 07:38:14,45.0839,-42.4773,16.0,16.063,36.152,-0.00366103847182,0.0001224232,0.307629,1.789866,0.00616724163496,2.9,1.57,12.1644709942
2018-02-08 07:38:14,45.0839,-42.4773,18.1,16.066,36.152,-0.00366103847148,0.0001257742,0.325619,1.774568,0.00616724163496,2.5,0.84,12.1599748087
2018-02-08 07:38:14,45.0839,-42.4773,19.9,16.057,36.152,-0.00366103847272,0.0001235402,0.314825,1.782217,0.00663552118203,2.9,0.75,12.1622549802
2018-02-08 07:38:14,45.0839,-42.4773,22.0,16.065,36.152,-0.00366103847156,0.0001233168,0.313026,1.789866,0.00710380072911,2.5,1.0,12.1578083482
2018-02-08 07:38:14,45.0839,-42.4773,24.0,16.068,36.152,-0.00366103847108,0.0001237636,0.318423,1.774568,0.00757208027618,2.5,0.99,12.1597969462
2018-02-08 07:38:14,45.0839,-42.4773,26.0,16.069,36.152,-0.00366103847096,0.0001233168,0.316624,1.789866,0.00757208027618,2.4,0.77,12.1594250626
2018-02-08 07:38:14,45.0839,-42.4773,28.0,16.069,36.152,-0.00366103847095,0.0001253274,0.311227,1.774568,0.00757208027618,2.5,0.63,12.154042479
2018-02-08 07:38:14,45.0839,-42.4773,30.0,16.069,36.152,-0.00366103847087,0.0001253274,0.307629,1.782217,0.00710380072911,2.4,0.68,12.1563535423
2018-02-08 07:38:14,45.0839,-42.4773,32.0,16.07,36.152,-0.00366103847076,0.0001210828,0.314825,1.789866,0.00663552118203,2.4,0.36,12.154042479
2018-02-08 07:38:14,45.0839,-42.4773,34.0,16.072,36.152,-0.00366103847054,0.0001230934,0.325619,1.774568,0.00663552118203,2.3,0.4,12.1515058102
2018-02-08 07:38:14,45.0839,-42.4773,36.0,16.071,36.152,-0.00366103847061,0.0001224232,0.313026,1.789866,0.00710380072911,2.4,0.4,12.1537677748
2018-02-08 07:38:14,45.0839,-42.4773,38.0,16.072,36.152,-0.00366103847044,0.0001215296,0.309428,1.782217,0.00757208027618,2.4,0.26,12.1510857908
2018-02-08 07:38:14,45.0839,-42.4773,40.0,16.073,36.152,-0.00366103847033,0.0001237636,0.316624,1.782217,0.00616724163496,2.4,0.21,12.154042479
2018-02-08 07:38:14,45.0839,-42.4773,42.0,16.073,36.152,-0.00366103847027,0.000126221,0.309428,1.766919,0.00616724163496,2.4,0.22,12.151344262
2018-02-08 07:38:14,45.0839,-42.4773,44.0,16.074,36.152,-0.00366103847012,0.0001235402,0.313026,1.782217,0.00616724163496,2.4,0.33,12.1580831701
2018-02-08 07:38:14,45.0839,-42.4773,45.9,16.074,36.152,-0.0036610384702,0.0001246572,0.302232,1.774568,0.00616724163496,2.4,0.17,12.1581963344
2018-02-08 07:38:14,45.0839,-42.4773,48.0,16.077,36.153,-0.00366103846969,0.0001242104,0.30583,1.789866,0.00616724163496,2.3,0.16,12.1629342868
2018-02-08 07:38:14,45.0839,-42.4773,50.0,16.077,36.153,-0.00366103846962,0.00012287,0.311227,1.789866,0.00569896208788,2.4,0.18,12.162352021
2018-02-08 07:38:14,45.0839,-42.4773,52.0,16.078,36.153,-0.00366103846951,0.000121753,0.32382,1.782217,0.00663552118203,2.2,0.15,12.1607833171
2018-02-08 07:38:14,45.0839,-42.4773,54.0,16.079,36.153,-0.00366103846936,0.00012287,0.338212,1.766919,0.00663552118203,2.3,0.09,12.156951602
2018-02-08 07:38:14,45.0839,-42.4773,56.0,16.08,36.153,-0.00366103846929,0.0001246572,0.307629,1.774568,0.00616724163496,2.3,0.15,12.159538243
2018-02-08 07:38:14,45.0839,-42.4773,58.0,16.079,36.153,-0.00366103846942,0.0001242104,0.30583,1.782217,0.00569896208788,2.4,0.14,12.1618506542
2018-02-08 07:38:14,45.0839,-42.4773,60.0,16.079,36.154,-0.00366103846937,0.0001237636,0.30583,1.774568,0.00569896208788,2.5,0.12,12.1627725427
2018-02-08 07:38:14,45.0839,-42.4773,62.0,16.08,36.154,-0.00366103846921,0.0001230934,0.296835,1.782217,0.00569896208788,2.4,0.13,12.167626073
2018-02-08 07:38:14,45.0839,-42.4773,64.0,16.081,36.154,-0.00366103846915,0.0001221998,0.320222,1.774568,0.00616724163496,2.3,0.08,12.1633386592
2018-02-08 07:38:14,45.0839,-42.4773,66.0,16.081,36.154,-0.00366103846907,0.0001244338,0.30583,1.774568,0.00569896208788,2.4,0.06,12.1629342868
2018-02-08 07:38:14,45.0839,-42.4773,68.0,16.081,36.154,-0.00366103846905,0.0001233168,0.304031,1.774568,0.00569896208788,2.4,0.07,12.1630960336
2018-02-08 07:38:14,45.0839,-42.4773,70.0,16.082,36.154,-0.00366103846899,0.000121753,0.322021,1.766919,0.00476240299374,2.3,0.07,12.1605084164
2018-02-08 07:38:14,45.0839,-42.4773,72.0,16.081,36.154,-0.00366103846903,0.0001224232,0.30583,1.75927,0.00569896208788,2.3,0.08,12.1625299317
2018-02-08 07:38:14,45.0839,-42.4773,74.0,16.082,36.154,-0.00366103846894,0.0001233168,0.307629,1.766919,0.00476240299374,2.4,0.07,12.1618021363
2018-02-08 07:38:14,45.0839,-42.4773,76.0,16.082,36.154,-0.00366103846888,0.0001230934,0.302232,1.789866,0.00523068254081,2.4,0.05,12.1568707809
2018-02-08 07:38:14,45.0839,-42.4773,78.0,16.082,36.154,-0.00366103846887,0.0001271146,0.307629,1.782217,0.00616724163496,2.4,0.05,12.1601850142
2018-02-08 07:38:14,45.0839,-42.4773,80.0,16.083,36.154,-0.00366103846882,0.0001257742,0.318423,1.789866,0.00569896208788,2.3,0.09,12.1633386592
2018-02-08 07:38:14,45.0839,-42.4773,82.0,16.083,36.154,-0.0036610384688,0.0001246572,0.304031,1.789866,0.00569896208788,2.4,0.12,12.1592957153
2018-02-08 07:38:14,45.0839,-42.4773,84.0,16.083,36.154,-0.00366103846878,0.0001226466,0.302232,1.797515,0.00569896208788,2.4,0.08,12.1556585476
2018-02-08 07:38:14,45.0839,-42.4773,86.0,16.083,36.154,-0.00366103846873,0.000125104,0.304031,1.782217,0.00476240299374,2.4,0.08,12.1572748933
2018-02-08 07:38:14,45.0839,-42.4773,88.0,16.083,36.154,-0.00366103846875,0.000123987,0.30583,1.782217,0.00616724163496,2.4,0.06,12.1552545044
2018-02-08 07:38:14,45.0839,-42.4773,90.0,16.084,36.154,-0.00366103846871,0.0001255508,0.313026,1.789866,0.00569896208788,2.4,0.08,12.1572748933
2018-02-08 07:38:14,45.0839,-42.4773,92.0,16.084,36.154,-0.00366103846868,0.0001248806,0.32382,1.75927,0.00663552118203,2.3,0.09,12.1532345486
2018-02-08 07:38:14,45.0839,-42.4773,94.0,16.084,36.154,-0.00366103846865,0.0001230934,0.300433,1.782217,0.00663552118203,2.3,0.06,12.156062608
2018-02-08 07:38:14,45.0839,-42.4773,96.0,16.084,36.154,-0.00366103846855,0.0001242104,0.304031,1.789866,0.00710380072911,2.4,0.06,12.1482269255
2018-02-08 07:38:14,45.0839,-42.4773,98.0,16.085,36.154,-0.00366103846852,0.0001266678,0.302232,1.766919,0.00710380072911,2.4,0.05,12.1467735978
2018-02-08 07:38:14,45.0839,-42.4773,100.0,16.085,36.154,-0.00366103846841,0.0001230934,0.304031,1.774568,0.00616724163496,2.4,0.07,12.1463699355
2018-02-08 07:38:14,45.0839,-42.4773,102.0,16.085,36.154,-0.0036610384685,0.0001266678,0.304031,1.782217,0.00663552118203,2.3,0.06,12.1491959352
2018-02-08 07:38:14,45.0839,-42.4773,104.0,16.085,36.154,-0.0036610384684,0.000121753,0.316624,1.774568,0.00569896208788,2.4,0.04,12.1495189606
2018-02-08 07:38:14,45.0839,-42.4773,106.0,16.086,36.154,-0.00366103846833,0.000126221,0.309428,1.766919,0.00616724163496,2.4,0.04,12.1435447833
2018-02-08 07:38:14,45.0839,-42.4773,108.0,16.086,36.154,-0.00366103846829,0.0001215296,0.296835,1.782217,0.00663552118203,2.4,0.07,12.1420921777
2018-02-08 07:38:14,45.0839,-42.4773,110.0,16.086,36.154,-0.0036610384683,0.0001244338,0.304031,1.782217,0.00710380072911,2.4,0.05,12.1451590522
2018-02-08 07:38:14,45.0839,-42.4773,112.0,16.086,36.154,-0.00366103846821,0.0001226466,0.300433,1.789866,0.00663552118203,2.4,0.08,12.1414466471
2018-02-08 07:38:14,45.0839,-42.4773,114.0,16.087,36.154,-0.00366103846814,0.00012287,0.302232,1.782217,0.00663552118203,2.3,0.05,12.1467735978
2018-02-08 07:38:14,45.0839,-42.4773,116.0,16.087,36.154,-0.00366103846806,0.0001230934,0.316624,1.766919,0.00710380072911,2.3,0.08,12.1403170751
2018-02-08 07:38:14,45.0839,-42.4773,118.0,16.088,36.154,-0.00366103846803,0.0001224232,0.325619,1.766919,0.00663552118203,2.3,0.11,12.1387036358
2018-02-08 07:38:14,45.0839,-42.4773,120.0,16.088,36.154,-0.00366103846801,0.000125104,0.313026,1.774568,0.00710380072911,2.5,0.06,12.1427377525
2018-02-08 07:38:14,45.0839,-42.4773,122.0,16.089,36.154,-0.00366103846784,0.0001219764,0.300433,1.766919,0.00710380072911,2.3,0.12,12.1378970198
2018-02-08 07:38:14,45.0839,-42.4773,124.0,16.089,36.154,-0.00366103846779,0.0001213062,0.313026,1.782217,0.00663552118203,2.3,0.06,12.1378970198
2018-02-08 07:38:14,45.0839,-42.4773,126.0,16.089,36.154,-0.00366103846772,0.0001244338,0.304031,1.751621,0.00616724163496,2.4,0.05,12.1378970198
2018-02-08 07:38:14,45.0839,-42.4773,128.0,16.09,36.154,-0.00366103846766,0.000129572,0.307629,1.774568,0.00616724163496,2.4,0.06,12.1362839951
2018-02-08 07:38:14,45.0839,-42.4773,130.0,16.09,36.154,-0.00366103846758,0.0001221998,0.304031,1.774568,0.00616724163496,2.4,0.08,12.1335908597
2018-02-08 07:38:14,45.0839,-42.4773,132.0,16.091,36.154,-0.00366103846755,0.000118402,0.304031,1.774568,0.00616724163496,2.4,0.07,12.1342681027
2018-02-08 07:38:14,45.0839,-42.4773,134.0,16.091,36.154,-0.00366103846755,0.0001233168,0.302232,1.75927,0.00663552118203,2.3,0.06,12.1330587745
2018-02-08 07:38:14,45.0839,-42.4773,136.0,16.091,36.154,-0.0036610384675,0.0001242104,0.307629,1.774568,0.00616724163496,2.3,0.08,12.1326556996
2018-02-08 07:38:14,45.0839,-42.4773,138.0,16.091,36.154,-0.00366103846749,0.0001233168,0.30583,1.774568,0.00616724163496,2.4,0.09,12.1374937377
2018-02-08 07:38:14,45.0839,-42.4773,140.0,16.092,36.154,-0.00366103846745,0.0001235402,0.309428,1.782217,0.00663552118203,2.4,0.06,12.1370904729
2018-02-08 07:38:14,45.0839,-42.4773,142.0,16.092,36.154,-0.00366103846738,0.0001248806,0.307629,1.797515,0.00616724163496,2.4,0.09,12.1358807821
2018-02-08 07:38:14,45.0839,-42.4773,144.0,16.091,36.154,-0.00366103846753,0.0001226466,0.298634,1.766919,0.00569896208788,2.5,0.07,12.1455626627
2018-02-08 07:38:14,45.0839,-42.4773,146.0,16.09,36.154,-0.00366103846769,0.0001237636,0.307629,1.766919,0.00569896208788,2.4,0.1,12.1395103209
2018-02-08 07:38:14,45.0839,-42.4773,148.0,16.09,36.154,-0.0036610384676,0.0001242104,0.313026,1.805164,0.00616724163496,2.4,0.06,12.143270385
2018-02-08 07:38:14,45.0839,-42.4773,150.0,16.091,36.154,-0.00366103846739,0.0001242104,0.316624,1.774568,0.00569896208788,2.3,0.07,12.1443518831
2018-02-08 07:38:14,45.0839,-42.4773,152.0,16.091,36.154,-0.00366103846747,0.000135157,0.313026,1.782217,0.00523068254081,2.4,0.05,12.1464991056
2018-02-08 07:38:14,45.0839,-42.4773,154.0,16.091,36.154,-0.00366103846743,0.0001221998,0.309428,1.782217,0.00569896208788,2.4,0.05,12.1395103209
2018-02-08 07:38:14,45.0839,-42.4773,156.0,16.092,36.154,-0.00366103846737,0.0001242104,0.311227,1.774568,0.00616724163496,2.4,0.06,12.1419307909
2018-02-08 07:38:14,45.0839,-42.4773,158.0,16.091,36.154,-0.00366103846745,0.000121753,0.34181,1.743972,0.00569896208788,2.4,0.07,12.1411238985
2018-02-08 07:38:14,45.0839,-42.4773,160.0,16.092,36.154,-0.00366103846724,0.0001233168,0.309428,1.766919,0.00663552118203,2.5,0.08,12.1362839951
2018-02-08 07:38:14,45.0839,-42.4773,162.0,16.094,36.154,-0.00366103846711,0.0001259976,0.314825,1.774568,0.00663552118203,2.4,0.05,12.1319785726
2018-02-08 07:38:14,45.0839,-42.4773,164.0,16.094,36.154,-0.00366103846704,0.0001233168,0.311227,1.751621,0.00710380072911,2.5,0.06,12.133864976
2018-02-08 07:38:14,45.0839,-42.4773,166.0,16.094,36.154,-0.00366103846699,0.000123987,0.322021,1.789866,0.00663552118203,2.4,0.08,12.1319785726
2018-02-08 07:38:14,45.0839,-42.4773,168.0,16.094,36.154,-0.00366103846706,0.0001235402,0.311227,1.789866,0.00663552118203,2.3,0.07,12.1302376126
2018-02-08 07:38:14,45.0839,-42.4773,170.0,16.094,36.154,-0.003661038467,0.0001233168,0.322021,1.766919,0.00663552118203,2.3,0.06,12.1362839951
2018-02-08 07:38:14,45.0839,-42.4773,172.0,16.094,36.154,-0.00366103846707,0.0001221998,0.311227,1.774568,0.00663552118203,2.4,0.09,12.1330587745
2018-02-08 07:38:14,45.0839,-42.4773,174.0,16.094,36.154,-0.00366103846701,0.0001248806,0.30583,1.782217,0.00616724163496,2.4,0.06,12.1403170751
2018-02-08 07:38:14,45.0839,-42.4773,176.0,16.094,36.154,-0.00366103846698,0.0001237636,0.322021,1.782217,0.00663552118203,2.4,0.06,12.1384293786
2018-02-08 07:38:14,45.0839,-42.4773,178.0,16.094,36.154,-0.003661038467,0.00012287,0.329217,1.789866,0.00569896208788,2.4,0.05,12.141527336
2018-02-08 07:38:14,45.0839,-42.4773,180.0,16.094,36.154,-0.00366103846705,0.0001233168,0.313026,1.797515,0.00569896208788,2.4,0.07,12.1400589063
2018-02-08 07:38:14,45.0839,-42.4773,182.0,16.094,36.154,-0.00366103846702,0.0001215296,0.32382,1.774568,0.00523068254081,2.4,0.07,12.1395103209
2018-02-08 07:38:14,45.0839,-42.4773,184.1,16.094,36.154,-0.00366103846698,0.0001271146,0.313026,1.797515,0.00523068254081,2.4,0.05,12.1400589063
2018-02-08 07:38:14,45.0839,-42.4773,186.0,16.094,36.154,-0.00366103846694,0.000123987,0.322021,1.774568,0.00523068254081,2.3,0.08,12.1325267192
2018-02-08 07:38:14,45.0839,-42.4773,188.0,16.095,36.154,-0.00366103846688,0.0001233168,0.313026,1.766919,0.00569896208788,2.4,0.06,12.1334618666
2018-02-08 07:38:14,45.0839,-42.4773,190.0,16.095,36.154,-0.00366103846677,0.000121753,0.314825,1.782217,0.00476240299374,2.3,0.06,12.1290288021
2018-02-08 07:38:14,45.0839,-42.4773,192.0,16.097,36.154,-0.00366103846656,0.00012287,0.313026,1.774568,0.00523068254081,2.3,0.06,12.1258060662
2018-02-08 07:38:14,45.0839,-42.4773,194.0,16.097,36.154,-0.00366103846657,0.00012287,0.311227,1.75927,0.00523068254081,2.4,0.05,12.1258060662
2018-02-08 07:38:14,45.0839,-42.4773,196.0,16.097,36.154,-0.00366103846649,0.0001242104,0.314825,1.774568,0.00476240299374,2.4,0.04,12.1258060662
2018-02-08 07:38:14,45.0839,-42.4773,198.0,16.098,36.154,-0.0036610384664,0.0001264444,0.309428,1.766919,0.00476240299374,2.4,0.04,12.11909021
2018-02-08 07:38:14,45.0839,-42.4773,200.0,16.099,36.154,-0.00366103846625,0.0001221998,0.300433,1.789866,0.00569896208788,2.4,0.06,12.1205714735
2018-02-08 07:38:14,45.0839,-42.4773,202.0,16.099,36.154,-0.00366103846619,0.000123987,0.296835,1.766919,0.00523068254081,2.4,0.09,12.11909021
2018-02-08 07:38:14,45.0839,-42.4773,204.0,16.1,36.154,-0.00366103846611,0.000121753,0.313026,1.774568,0.00569896208788,2.4,0.05,12.11976641
2018-02-08 07:38:14,45.0839,-42.4773,206.0,16.1,36.154,-0.00366103846609,0.00012287,0.309428,1.774568,0.00523068254081,2.4,0.06,12.117351633
2018-02-08 07:38:14,45.0839,-42.4773,208.0,16.1,36.154,-0.00366103846604,0.000125104,0.313026,1.75927,0.00523068254081,2.4,0.05,12.1174804054
2018-02-08 07:38:14,45.0839,-42.4773,210.0,16.101,36.154,-0.00366103846595,0.0001271146,0.300433,1.782217,0.00476240299374,2.4,0.05,12.1161444769
2018-02-08 07:38:14,45.0839,-42.4773,212.0,16.1,36.154,-0.00366103846603,0.0001242104,0.314825,1.774568,0.00429412344666,2.4,0.05,12.11976641
2018-02-08 07:38:14,45.0839,-42.4773,214.0,16.101,36.154,-0.00366103846598,0.0001210828,0.307629,1.782217,0.00476240299374,2.4,0.06,12.1217791979
2018-02-08 07:38:14,45.0839,-42.4773,216.0,16.1,36.154,-0.003661038466,0.000123987,0.314825,1.774568,0.00616724163496,2.4,0.1,12.116546845
2018-02-08 07:38:14,45.0839,-42.4773,218.0,16.102,36.154,-0.0036610384658,0.0001221998,0.298634,1.774568,0.00616724163496,2.4,0.1,12.1140524401
2018-02-08 07:38:14,45.0839,-42.4773,220.0,16.101,36.154,-0.00366103846593,0.0001226466,0.318423,1.774568,0.00663552118203,2.3,0.06,12.1145351765
2018-02-08 07:38:14,45.0839,-42.4773,222.0,16.101,36.154,-0.00366103846586,0.0001230934,0.314825,1.774568,0.00616724163496,2.4,0.07,12.1153397923
2018-02-08 07:38:14,45.0839,-42.4773,224.0,16.102,36.154,-0.00366103846575,0.0001219764,0.311227,1.75927,0.00616724163496,2.4,0.06,12.1117999978
2018-02-08 07:38:14,45.0839,-42.4773,226.0,16.104,36.154,-0.0036610384655,0.0001219764,0.302232,1.766919,0.00616724163496,2.4,0.04,12.1113174018
2018-02-08 07:38:14,45.0839,-42.4773,228.0,16.103,36.154,-0.0036610384656,0.0001246572,0.298634,1.782217,0.00616724163496,2.4,0.08,12.1121217422
2018-02-08 07:38:14,45.0839,-42.4773,230.0,16.102,36.154,-0.00366103846586,0.0001219764,0.309428,1.766919,0.00616724163496,2.4,0.06,12.1129261515
2018-02-08 07:38:14,45.0839,-42.4773,232.0,16.103,36.154,-0.00366103846561,0.0001244338,0.311227,1.774568,0.00616724163496,2.4,0.05,12.1125239382
2018-02-08 07:38:14,45.0839,-42.4773,234.0,16.104,36.154,-0.00366103846554,0.000118402,0.314825,1.75927,0.00616724163496,2.4,0.04,12.1110439417
2018-02-08 07:38:14,45.0839,-42.4773,236.0,16.104,36.154,-0.00366103846546,0.0001224232,0.311227,1.75927,0.00523068254081,2.4,0.04,12.1076987211
2018-02-08 07:38:14,45.0839,-42.4773,238.0,16.104,36.154,-0.00366103846542,0.000126221,0.30583,1.782217,0.00616724163496,2.4,0.07,12.1051584356
2018-02-08 07:38:14,45.0839,-42.4773,240.0,16.105,36.154,-0.00366103846535,0.00012287,0.304031,1.782217,0.00476240299374,2.4,0.06,12.1069751522
2018-02-08 07:38:14,45.0839,-42.4773,242.0,16.105,36.154,-0.00366103846532,0.0001233168,0.304031,1.782217,0.00569896208788,2.4,0.05,12.1076987211
2018-02-08 07:38:14,45.0839,-42.4773,244.0,16.105,36.154,-0.00366103846529,0.0001275614,0.304031,1.774568,0.00569896208788,2.4,0.04,12.1060908657
2018-02-08 07:38:14,45.0839,-42.4773,246.0,16.106,36.154,-0.00366103846525,0.0001237636,0.311227,1.766919,nan,nan,nan,12.1024741964
2018-02-08 07:38:14,45.0839,-42.4773,248.0,16.107,36.154,-0.00366103846512,0.000125104,0.307629,1.766919,nan,nan,nan,12.0971240794
2018-02-08 07:38:14,45.0839,-42.4773,250.0,16.107,36.154,-0.00366103846506,0.0001213062,0.296835,1.766919,nan,nan,nan,12.1040814332
2018-02-08 07:38:14,45.0839,-42.4773,252.0,16.107,36.154,-0.00366103846503,0.0001213062,0.300433,1.774568,nan,nan,nan,12.1008672346
2018-02-08 07:38:14,45.0839,-42.4773,254.0,16.108,36.154,-0.00366103846497,0.0001244338,0.311227,1.789866,nan,nan,nan,12.0954056194
2018-02-08 07:38:14,45.0839,-42.4773,256.0,16.109,36.154,-0.00366103846484,0.0001244338,0.302232,1.751621,nan,nan,nan,12.0986179496
2018-02-08 07:38:14,45.0839,-42.4773,258.0,16.109,36.154,-0.00366103846484,0.0001226466,0.30583,1.774568,nan,nan,nan,12.0968510321
2018-02-08 07:38:14,45.0839,-42.4773,260.0,16.109,36.154,-0.00366103846475,0.0001237636,0.293237,1.782217,nan,nan,nan,12.0944421345
2018-02-08 07:38:14,45.0839,-42.4773,262.0,16.109,36.154,-0.00366103846485,0.0001224232,0.30583,1.766919,nan,nan,nan,12.0976541352
2018-02-08 07:38:14,45.0839,-42.4773,264.0,16.11,36.154,-0.00366103846473,0.0001219764,0.300433,1.766919,nan,nan,nan,12.1032777804
2018-02-08 07:38:14,45.0839,-42.4773,266.0,16.107,36.154,-0.00366103846513,0.000123987,0.320222,1.766919,nan,nan,nan,12.1044832853
2018-02-08 07:38:14,45.0839,-42.4773,268.0,16.108,36.154,-0.00366103846497,0.0001235402,0.307629,1.766919,nan,nan,nan,12.1012689493
2018-02-08 07:38:14,45.0839,-42.4773,270.0,16.109,36.154,-0.00366103846491,0.0001215296,0.322021,1.75927,nan,nan,nan,12.1060908657
2018-02-08 07:38:14,45.0839,-42.4773,272.0,16.108,36.154,-0.0036610384651,0.00012287,0.311227,1.782217,nan,nan,nan,12.117351633
2018-02-08 07:38:14,45.0839,-42.4773,274.0,16.107,36.154,-0.00366103846519,0.0001219764,0.316624,1.774568,nan,nan,nan,12.1093068517
2018-02-08 07:38:14,45.0839,-42.4773,276.0,16.107,36.154,-0.00366103846522,0.0001219764,0.316624,1.774568,nan,nan,nan,12.108502752
2018-02-08 07:38:14,45.0839,-42.4773,278.0,16.107,36.154,-0.00366103846518,0.0001226466,0.314825,1.766919,nan,nan,nan,12.1109152573
2018-02-08 07:38:14,45.0839,-42.4773,280.0,16.108,36.154,-0.00366103846512,0.00012287,0.314825,1.766919,nan,nan,nan,12.1060908657
2018-02-08 07:38:14,45.0839,-42.4773,282.0,16.108,36.154,-0.00366103846511,0.00012287,0.314825,1.782217,nan,nan,nan,12.1069751522
2018-02-08 07:38:14,45.0839,-42.4773,284.0,16.108,36.154,-0.00366103846508,0.0001215296,0.311227,1.751621,nan,nan,nan,12.1064928038
2018-02-08 07:38:14,45.0839,-42.4773,286.0,16.108,36.154,-0.00366103846504,0.0001230934,0.316624,1.766919,nan,nan,nan,12.1076183218
2018-02-08 07:38:14,45.0839,-42.4773,288.0,16.109,36.154,-0.00366103846502,0.0001221998,0.309428,1.75927,nan,nan,nan,12.1097089273
2018-02-08 07:38:14,45.0839,-42.4773,290.0,16.109,36.154,-0.00366103846497,0.0001230934,0.316624,1.782217,nan,nan,nan,12.1021527821
2018-02-08 07:38:14,45.0839,-42.4773,292.0,16.11,36.154,-0.00366103846489,0.0001233168,0.316624,1.766919,nan,nan,nan,12.1008672346
2018-02-08 07:38:14,45.0839,-42.4773,294.0,16.11,36.154,-0.00366103846489,0.0001248806,0.316624,1.766919,nan,nan,nan,12.095726803
2018-02-08 07:38:14,45.0839,-42.4773,296.0,16.11,36.154,-0.00366103846486,0.0001230934,0.311227,1.751621,nan,nan,nan,12.0989392431
2018-02-08 07:38:14,45.0839,-42.4773,298.0,16.111,36.154,-0.00366103846484,0.0001224232,0.313026,1.774568,nan,nan,nan,12.0948435745
2018-02-08 07:38:14,45.0839,-42.4773,300.0,16.111,36.154,-0.00366103846487,0.0001210828,0.309428,1.75927,nan,nan,nan,12.0960479976
2018-02-08 07:38:14,45.0839,-42.4773,302.0,16.11,36.154,-0.00366103846505,0.0001253274,0.311227,1.766919,nan,nan,nan,12.0972525751
2018-02-08 07:38:14,45.0839,-42.4773,304.0,16.11,36.154,-0.00366103846508,0.0001244338,0.329217,1.782217,nan,nan,nan,12.0924351917
2018-02-08 07:38:14,45.0839,-42.4773,306.0,16.111,36.154,-0.00366103846501,0.0001224232,0.311227,1.75927,nan,nan,nan,12.0948435745
2018-02-08 07:38:14,45.0839,-42.4773,308.0,16.111,36.154,-0.00366103846492,0.0001235402,0.309428,1.75927,nan,nan,nan,12.0939122599
2018-02-08 07:38:14,45.0839,-42.4773,310.0,16.111,36.154,-0.00366103846497,0.0001255508,0.318423,1.766919,nan,nan,nan,12.0920338546
2018-02-08 07:38:14,45.0839,-42.4773,312.0,16.112,36.154,-0.00366103846499,0.0001210828,0.309428,1.774568,nan,nan,nan,12.0940407116
2018-02-08 07:38:14,45.0839,-42.4773,314.0,16.112,36.154,-0.00366103846496,0.0001230934,0.314825,1.766919,nan,nan,nan,12.0864169357
2018-02-08 07:38:14,45.0839,-42.4773,316.0,16.113,36.154,-0.00366103846497,0.0001257742,0.322021,1.774568,nan,nan,nan,12.0877005067
2018-02-08 07:38:14,45.0839,-42.4773,318.0,16.113,36.154,-0.00366103846493,0.0001215296,0.325619,1.75927,nan,nan,nan,12.0820059988
2018-02-08 07:38:14,45.0839,-42.4773,320.0,16.113,36.154,-0.00366103846499,0.0001219764,0.316624,1.782217,nan,nan,nan,12.083208776
2018-02-08 07:38:14,45.0839,-42.4773,322.0,16.113,36.154,-0.00366103846512,0.0001204126,0.318423,1.75927,nan,nan,nan,12.0796009066
2018-02-08 07:38:14,45.0839,-42.4773,324.0,16.112,36.154,-0.00366103846529,0.0001268912,0.314825,1.774568,nan,nan,nan,12.0824069074
2018-02-08 07:38:14,45.0839,-42.4773,326.0,16.112,36.154,-0.00366103846538,0.0001210828,0.320222,1.75927,nan,nan,nan,12.0796810664
2018-02-08 07:38:14,45.0839,-42.4773,328.0,16.113,36.154,-0.00366103846529,0.00012287,0.309428,1.751621,nan,nan,nan,12.0796009066
2018-02-08 07:38:14,45.0839,-42.4773,330.0,16.114,36.154,-0.00366103846534,0.0001237636,0.309428,1.766919,nan,nan,nan,12.0727898248
2018-02-08 07:38:14,45.0839,-42.4773,332.0,16.114,36.154,-0.00366103846548,0.0001199658,0.313026,1.774568,nan,nan,nan,12.0729500288
2018-02-08 07:38:14,45.0839,-42.4773,334.0,16.114,36.154,-0.00366103846553,0.0001230934,0.314825,1.782217,nan,nan,nan,12.0731903399
