datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-08 14:09:10,46.9838,-40.0763,0.6,19.344,35.605,-0.00366103795654,0.0001612948,0.097146,1.636886,804.541803845,6.9,nan,13.8147406062
2017-09-08 14:09:10,46.9838,-40.0763,1.9,19.34,35.605,-0.00366103795558,0.0001601778,0.111538,1.629237,596.087163465,5.6,nan,13.8110129845
2017-09-08 14:09:10,46.9838,-40.0763,4.0,19.317,35.606,-0.00366103795741,0.0001617416,0.12593,1.667482,443.287547254,4.4,2.26,13.8064651965
2017-09-08 14:09:10,46.9838,-40.0763,6.0,19.308,35.606,-0.00366103795881,0.0001592842,0.142121,1.621588,349.06220991,3.5,1.94,13.7981200572
2017-09-08 14:09:10,46.9838,-40.0763,8.1,19.312,35.606,-0.00366103795855,0.0001668798,0.151116,1.629237,285.420678065,2.8,0.92,13.795390732
2017-09-08 14:09:10,46.9838,-40.0763,10.1,19.288,35.605,-0.00366103796223,0.0001671032,0.165508,1.636886,242.655516708,3.0,1.38,13.7828603731
2017-09-08 14:09:10,46.9838,-40.0763,12.0,19.265,35.604,-0.0036610379664,0.000164199,0.170905,1.652184,209.71392369,3.0,1.38,13.7671854951
2017-09-08 14:09:10,46.9838,-40.0763,14.0,19.237,35.606,-0.0036610379707,0.0001702308,0.199689,1.652184,170.707642257,2.6,1.07,13.7498813211
2017-09-08 14:09:10,46.9838,-40.0763,15.9,19.227,35.62,-0.00366103797286,0.0001735818,0.226674,1.667482,146.937304168,2.6,1.07,13.7281307621
2017-09-08 14:09:10,46.9838,-40.0763,18.0,19.186,35.685,-0.00366103797989,0.000188773,0.271649,1.68278,131.46768933,2.4,1.02,13.6994849874
2017-09-08 14:09:10,46.9838,-40.0763,20.0,19.15,35.736,-0.0036610379859,0.0001836348,0.313026,1.705727,123.449806925,2.4,0.65,13.6845406461
2017-09-08 14:09:10,46.9838,-40.0763,22.0,19.086,35.795,-0.00366103799622,0.0001867624,0.338212,1.736323,116.329616412,2.4,0.48,13.6715788095
2017-09-08 14:09:10,46.9838,-40.0763,24.0,19.028,35.832,-0.00366103800501,0.0001878794,0.372393,1.728674,103.638304127,2.4,0.66,13.6533053814
2017-09-08 14:09:10,46.9838,-40.0763,26.0,19.014,35.841,-0.00366103800782,0.0001959218,0.399378,1.728674,81.0115046922,2.3,0.36,13.6427705927
2017-09-08 14:09:10,46.9838,-40.0763,28.0,18.93,35.878,-0.00366103802115,0.0001867624,0.451549,1.766919,61.2243524306,2.3,0.42,13.6241543043
2017-09-08 14:09:10,46.9838,-40.0763,30.2,18.826,35.921,-0.0036610380385,0.0001872092,0.500122,1.782217,51.2930797963,2.3,0.25,13.6000467415
2017-09-08 14:09:10,46.9838,-40.0763,31.9,18.666,35.973,-0.00366103806473,0.000183188,0.70161,1.805164,46.7357832442,2.3,0.26,13.5579669875
2017-09-08 14:09:10,46.9838,-40.0763,34.0,18.578,36.0,-0.00366103807827,0.0001936878,1.020033,1.820462,38.5399546113,2.3,0.23,13.5006770013
2017-09-08 14:09:10,46.9838,-40.0763,36.0,18.516,36.011,-0.00366103808805,0.0001847518,1.174747,1.83576,32.3980000718,2.3,0.11,13.4199687849
2017-09-08 14:09:10,46.9838,-40.0763,38.1,18.501,36.02,-0.00366103809173,0.000185422,1.176546,1.866356,27.2328766676,2.3,0.1,13.3518966772
2017-09-08 14:09:10,46.9838,-40.0763,39.9,18.457,36.025,-0.00366103810168,0.0001950282,1.212526,1.858707,23.1621225649,2.3,0.12,13.2121612478
2017-09-08 14:09:10,46.9838,-40.0763,41.9,18.258,36.056,-0.00366103813511,0.000174252,1.109983,1.874005,19.9394227219,2.4,0.07,12.9251132551
2017-09-08 14:09:10,46.9838,-40.0763,44.0,17.962,36.101,-0.00366103818185,0.0001668798,0.930083,1.866356,17.468311552,2.4,0.09,12.6618258371
2017-09-08 14:09:10,46.9838,-40.0763,46.0,17.568,36.144,-0.003661038245,0.000179837,0.796957,1.843409,15.3704191811,2.6,0.11,12.428369325
2017-09-08 14:09:10,46.9838,-40.0763,48.0,17.178,36.192,-0.00366103830491,0.0001483376,0.714203,1.820462,13.5169687338,2.1,0.08,12.2678403397
2017-09-08 14:09:10,46.9838,-40.0763,50.0,16.99,36.212,-0.00366103833007,0.000164199,0.618856,1.797515,12.0161327854,2.3,0.08,12.166655167
2017-09-08 14:09:10,46.9838,-40.0763,52.0,16.767,36.236,-0.00366103836778,0.0001461036,0.613459,1.789866,10.7040134945,2.1,0.11,12.0479912497
2017-09-08 14:09:10,46.9838,-40.0763,54.0,16.523,36.266,-0.00366103840417,0.0001398484,0.572082,1.782217,9.57311838836,2.2,0.13,11.9692330664
2017-09-08 14:09:10,46.9838,-40.0763,56.0,16.406,36.279,-0.00366103841999,0.000151912,0.50372,1.75927,8.62625714418,2.3,0.05,11.9458926701
2017-09-08 14:09:10,46.9838,-40.0763,58.0,16.375,36.276,-0.00366103842484,0.000148561,0.465941,1.774568,7.80957761408,2.3,0.04,11.9403628471
2017-09-08 14:09:10,46.9838,-40.0763,60.0,16.328,36.275,-0.00366103843171,0.0001431994,0.383187,1.782217,7.08046635928,2.3,0.05,11.9336524762
2017-09-08 14:09:10,46.9838,-40.0763,62.0,16.306,36.273,-0.00366103843492,0.0001423058,0.350805,1.774568,6.44641585255,2.3,0.06,11.9226106419
2017-09-08 14:09:10,46.9838,-40.0763,64.0,16.298,36.272,-0.00366103843624,0.0001521354,0.325619,1.782217,5.84093039818,2.3,0.09,11.9233989097
2017-09-08 14:09:10,46.9838,-40.0763,66.0,16.279,36.27,-0.00366103843933,0.0001367208,0.300433,1.782217,5.28180461897,2.3,0.06,11.9139441048
2017-09-08 14:09:10,46.9838,-40.0763,68.0,16.26,36.267,-0.00366103844241,0.0001338166,0.322021,1.782217,4.81165195371,2.3,0.05,11.9088267656
2017-09-08 14:09:10,46.9838,-40.0763,70.0,16.231,36.263,-0.00366103844681,0.0001331464,0.230272,1.797515,4.43468691831,2.3,0.07,11.9001730704
2017-09-08 14:09:10,46.9838,-40.0763,72.0,16.192,36.257,-0.00366103845273,0.000130689,0.174503,1.797515,4.12468585815,2.3,0.08,11.8938845357
2017-09-08 14:09:10,46.9838,-40.0763,74.0,16.158,36.251,-0.00366103845796,0.0001335932,0.124131,1.789866,3.87181490273,2.3,0.05,11.8832822863
2017-09-08 14:09:10,46.9838,-40.0763,76.0,16.148,36.249,-0.00366103845981,0.0001286784,0.116935,1.797515,3.64048480648,2.3,0.04,11.874260289
2017-09-08 14:09:10,46.9838,-40.0763,78.0,16.133,36.246,-0.00366103846214,0.0001271146,0.097146,1.805164,3.42039341935,2.4,0.05,11.8703404182
2017-09-08 14:09:10,46.9838,-40.0763,80.0,16.121,36.244,-0.00366103846415,0.0001360506,0.095347,1.812813,3.20779450498,2.3,0.08,11.8607045862
2017-09-08 14:09:10,46.9838,-40.0763,82.1,16.109,36.241,-0.00366103846663,0.0001304656,0.08995,1.805164,2.99285419287,2.3,0.08,11.8391191395
2017-09-08 14:09:10,46.9838,-40.0763,84.1,16.051,36.23,-0.00366103847633,0.0001221998,0.061166,1.828111,2.81116172861,2.3,0.06,11.8171942723
2017-09-08 14:09:10,46.9838,-40.0763,86.0,15.988,36.219,-0.00366103848466,0.0001210828,0.041377,1.820462,2.66365367128,2.3,0.07,11.8031771585
2017-09-08 14:09:10,46.9838,-40.0763,88.0,15.978,36.216,-0.00366103848632,0.0001226466,0.046774,1.83576,2.52551120489,2.3,0.06,11.8032549726
2017-09-08 14:09:10,46.9838,-40.0763,90.0,15.956,36.212,-0.00366103848992,0.0001219764,0.03598,1.83576,2.39907572718,2.3,0.07,11.800454078
2017-09-08 14:09:10,46.9838,-40.0763,92.0,15.933,36.208,-0.00366103849322,0.0001280082,0.041377,1.83576,2.27404508811,2.3,0.05,11.7945438681
2017-09-08 14:09:10,46.9838,-40.0763,94.0,15.911,36.205,-0.00366103849667,0.0001230934,0.037779,1.83576,2.13543434218,2.3,0.06,11.7951658172
2017-09-08 14:09:10,46.9838,-40.0763,96.1,15.872,36.2,-0.00366103850211,0.0001275614,0.048573,1.858707,1.97106822116,2.3,0.04,11.791574639
2017-09-08 14:09:10,46.9838,-40.0763,97.5,15.86,36.199,-0.00366103850395,0.000126221,0.044975,1.843409,1.79874134783,2.3,0.04,11.7966275627
