datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-19 07:19:13,47.2308,-40.5284,0.4,18.153,35.326,-0.00366103813673,0.0001275614,0.253659,1.774568,-0.000388672024079,8.9,nan,13.0932423067
2018-09-19 07:19:13,47.2308,-40.5284,2.1,18.164,35.319,-0.00366103813735,0.0001259976,0.257257,1.751621,7.9607522995e-05,7.3,nan,13.0953257898
2018-09-19 07:19:13,47.2308,-40.5284,3.9,18.169,35.32,-0.00366103813699,0.0001264444,0.264453,1.774568,-0.000856951571153,5.3,nan,13.0963766008
2018-09-19 07:19:13,47.2308,-40.5284,5.9,18.176,35.319,-0.00366103813608,0.0001257742,0.262654,1.75927,7.9607522995e-05,5.7,nan,13.0986923391
2018-09-19 07:19:13,47.2308,-40.5284,8.0,18.176,35.32,-0.0036610381361,0.0001259976,0.268051,1.774568,-0.000388672024079,4.7,2.1,13.0975700293
2018-09-19 07:19:13,47.2308,-40.5284,10.0,18.18,35.321,-0.00366103813559,0.000129572,0.282443,1.751621,-0.000388672024079,3.9,1.59,13.0950230344
2018-09-19 07:19:13,47.2308,-40.5284,12.0,18.18,35.321,-0.00366103813568,0.0001280082,0.271649,1.774568,7.9607522995e-05,3.8,1.74,13.0930286408
2018-09-19 07:19:13,47.2308,-40.5284,14.0,18.179,35.32,-0.00366103813598,0.0001335932,0.26985,1.751621,0.000547887070069,3.3,1.47,13.0918001511
2018-09-19 07:19:13,47.2308,-40.5284,16.0,18.172,35.319,-0.00366103813708,0.0001248806,0.273448,1.75927,0.000547887070069,2.9,1.18,13.0842545029
2018-09-19 07:19:13,47.2308,-40.5284,18.0,18.173,35.319,-0.00366103813692,0.0001280082,0.275247,1.766919,0.000547887070069,2.8,0.84,13.0857133559
2018-09-19 07:19:13,47.2308,-40.5284,20.0,18.173,35.319,-0.003661038137,0.0001259976,0.280644,1.751621,0.000547887070069,3.2,0.79,13.0827069296
2018-09-19 07:19:13,47.2308,-40.5284,22.0,18.173,35.319,-0.00366103813703,0.0001286784,0.26985,1.774568,0.000547887070069,3.1,0.9,13.0813730081
2018-09-19 07:19:13,47.2308,-40.5284,24.0,18.177,35.32,-0.00366103813663,0.0001257742,0.266252,1.743972,0.000547887070069,2.8,0.73,13.0809284074
2018-09-19 07:19:13,47.2308,-40.5284,26.0,18.178,35.32,-0.00366103813671,0.0001246572,0.278845,1.766919,0.000547887070069,2.6,0.46,13.0793813522
2018-09-19 07:19:13,47.2308,-40.5284,28.0,18.178,35.321,-0.00366103813675,0.0001282316,0.302232,1.766919,0.000547887070069,2.6,0.47,13.0784034531
2018-09-19 07:19:13,47.2308,-40.5284,30.0,18.178,35.322,-0.00366103813703,0.000125104,0.284242,1.751621,0.00101616661714,2.5,0.47,13.0740307551
2018-09-19 07:19:13,47.2308,-40.5284,32.0,18.178,35.322,-0.00366103813728,0.0001282316,0.282443,1.766919,0.00101616661714,2.6,0.57,13.0696422186
2018-09-19 07:19:13,47.2308,-40.5284,34.0,18.171,35.323,-0.00366103813867,0.000126221,0.293237,1.766919,0.00101616661714,2.5,0.44,13.0705481947
2018-09-19 07:19:13,47.2308,-40.5284,36.2,18.152,35.327,-0.00366103814235,0.0001277848,0.327418,1.782217,0.00101616661714,2.5,0.36,13.0659481131
2018-09-19 07:19:13,47.2308,-40.5284,38.2,18.128,35.331,-0.00366103814756,0.000127338,0.345408,1.789866,0.00101616661714,2.5,0.3,13.0527635608
2018-09-19 07:19:13,47.2308,-40.5284,39.7,18.067,35.338,-0.00366103816029,0.0001289018,0.3598,1.820462,0.000547887070069,2.6,0.26,13.0301440434
2018-09-19 07:19:13,47.2308,-40.5284,41.9,17.812,35.402,-0.0036610382027,0.0001369442,0.494725,1.942846,0.00101616661714,2.7,0.27,12.9595896149
2018-09-19 07:19:13,47.2308,-40.5284,44.0,17.496,35.676,-0.00366103825222,0.0001427526,0.618856,2.080528,0.00101616661714,2.3,0.25,12.6899833976
2018-09-19 07:19:13,47.2308,-40.5284,46.0,17.307,35.865,-0.00366103827881,0.000142976,0.627851,2.134071,0.00148444616422,2.5,0.11,12.4022417428
2018-09-19 07:19:13,47.2308,-40.5284,48.0,17.114,35.904,-0.00366103830591,0.0001655394,0.804153,2.157018,0.00101616661714,2.5,0.09,12.0684653521
2018-09-19 07:19:13,47.2308,-40.5284,50.0,16.967,35.961,-0.00366103832717,0.0001476674,0.969661,2.111124,0.000547887070069,2.4,0.12,11.691263288
2018-09-19 07:19:13,47.2308,-40.5284,52.0,17.105,36.087,-0.00366103830725,0.0001521354,0.928284,2.042283,0.00101616661714,2.6,0.15,11.5034841356
2018-09-19 07:19:13,47.2308,-40.5284,54.0,17.082,36.108,-0.00366103831098,0.0001583906,0.825741,2.026985,0.00101616661714,2.6,0.13,11.3618941625
2018-09-19 07:19:13,47.2308,-40.5284,56.0,17.145,36.164,-0.00366103830163,0.0001610714,0.95347,1.98874,0.00101616661714,2.6,0.13,11.2477900086
2018-09-19 07:19:13,47.2308,-40.5284,58.0,17.185,36.193,-0.00366103829591,0.0001581672,0.751982,1.973442,0.00148444616422,2.6,0.12,11.1820839146
2018-09-19 07:19:13,47.2308,-40.5284,60.0,17.181,36.205,-0.00366103829689,0.000153029,0.685419,1.981091,0.00242100525837,2.6,0.1,11.0922276872
2018-09-19 07:19:13,47.2308,-40.5284,62.0,17.165,36.236,-0.00366103829965,0.0001545928,0.608062,1.935197,0.00101616661714,2.5,0.08,11.0329458984
2018-09-19 07:19:13,47.2308,-40.5284,64.0,17.124,36.249,-0.00366103830699,0.0001503482,0.548695,1.935197,0.00148444616422,2.5,0.08,11.0265184257
2018-09-19 07:19:13,47.2308,-40.5284,66.0,17.056,36.236,-0.00366103831624,0.0001550396,0.491127,1.935197,0.00148444616422,2.6,0.08,11.0079765038
2018-09-19 07:19:13,47.2308,-40.5284,68.0,17.077,36.247,-0.003661038314,0.0001425292,0.442554,1.935197,0.00195272571129,2.5,0.08,11.0017808123
2018-09-19 07:19:13,47.2308,-40.5284,70.0,17.038,36.248,-0.00366103832097,0.0001454334,0.381388,1.942846,0.00101616661714,2.5,0.11,11.0101139622
2018-09-19 07:19:13,47.2308,-40.5284,72.0,17.0,36.244,-0.00366103832614,0.0001492312,0.327418,1.935197,0.00148444616422,2.5,0.13,11.0118955746
2018-09-19 07:19:13,47.2308,-40.5284,74.0,16.974,36.244,-0.00366103833018,0.0001342634,0.273448,1.91225,0.000547887070069,2.4,0.09,11.0200956439
2018-09-19 07:19:13,47.2308,-40.5284,76.0,16.968,36.247,-0.00366103833123,0.0001333698,0.248262,1.919899,0.00101616661714,2.5,0.05,11.0225928353
2018-09-19 07:19:13,47.2308,-40.5284,78.0,16.942,36.247,-0.0036610383367,0.0001313592,0.212282,1.91225,0.00195272571129,2.5,0.07,11.0168860106
2018-09-19 07:19:13,47.2308,-40.5284,80.0,16.868,36.231,-0.00366103834778,0.0001300188,0.199689,1.935197,0.00148444616422,2.5,0.06,11.009757683
2018-09-19 07:19:13,47.2308,-40.5284,82.0,16.786,36.219,-0.00366103836003,0.000130689,0.169106,1.919899,0.00195272571129,2.5,0.06,11.0183123697
2018-09-19 07:19:13,47.2308,-40.5284,84.0,16.744,36.212,-0.00366103836521,0.000125104,0.151116,1.935197,0.00148444616422,2.5,0.08,11.0433111504
2018-09-19 07:19:13,47.2308,-40.5284,86.0,16.745,36.216,-0.00366103836533,0.0001226466,0.140322,1.91225,0.00242100525837,2.5,0.06,11.0637198347
2018-09-19 07:19:13,47.2308,-40.5284,88.0,16.735,36.216,-0.00366103836724,0.0001177318,0.122332,1.927548,0.00148444616422,2.5,0.1,11.0665879951
2018-09-19 07:19:13,47.2308,-40.5284,90.0,16.706,36.212,-0.00366103837173,0.0001177318,0.102543,1.919899,0.00195272571129,2.5,0.1,11.0759159601
2018-09-19 07:19:13,47.2308,-40.5284,92.0,16.686,36.209,-0.00366103837505,0.0001188488,0.098945,1.927548,0.00242100525837,2.5,0.1,11.0816611494
2018-09-19 07:19:13,47.2308,-40.5284,94.0,16.66,36.205,-0.00366103837858,0.0001141574,0.08995,1.919899,0.00195272571129,2.5,0.1,11.1003588621
2018-09-19 07:19:13,47.2308,-40.5284,96.0,16.655,36.205,-0.00366103837905,0.0001154978,0.095347,1.935197,0.00242100525837,2.5,0.07,11.1331752784
2018-09-19 07:19:13,47.2308,-40.5284,98.0,16.693,36.219,-0.00366103837173,0.0001141574,0.075558,1.904601,0.00195272571129,2.5,0.09,11.1708291818
2018-09-19 07:19:13,47.2308,-40.5284,100.0,16.76,36.249,-0.0036610383644,0.000109466,0.062965,1.881654,0.00195272571129,2.5,0.15,11.1922617454
2018-09-19 07:19:13,47.2308,-40.5284,102.0,16.759,36.249,-0.00366103836481,0.0001081256,0.064764,1.91225,0.00148444616422,2.5,0.13,11.1945606397
2018-09-19 07:19:13,47.2308,-40.5284,104.0,16.736,36.246,-0.00366103836837,0.0001141574,0.050372,1.881654,0.00195272571129,2.6,0.09,11.1948080245
2018-09-19 07:19:13,47.2308,-40.5284,106.0,16.716,36.242,-0.003661038372,0.0001085724,0.041377,1.91225,0.00195272571129,2.5,0.08,11.1918980507
2018-09-19 07:19:13,47.2308,-40.5284,108.0,16.677,36.235,-0.00366103837818,0.000117285,0.046774,1.904601,0.00288928480544,2.5,0.08,11.1828105162
2018-09-19 07:19:13,47.2308,-40.5284,110.0,16.645,36.228,-0.00366103838328,0.000106115,0.044975,1.904601,0.00242100525837,2.5,0.05,11.1766362957
2018-09-19 07:19:13,47.2308,-40.5284,112.0,16.623,36.223,-0.00366103838704,0.0001076788,0.039578,1.881654,0.00242100525837,2.5,0.06,11.1708291818
2018-09-19 07:19:13,47.2308,-40.5284,114.0,16.577,36.215,-0.00366103839435,0.0001103596,0.037779,1.889303,0.00288928480544,2.5,0.06,11.15850166
2018-09-19 07:19:13,47.2308,-40.5284,116.0,16.535,36.205,-0.00366103840083,0.0001052214,0.03598,1.927548,0.00288928480544,2.5,0.07,11.1469149091
2018-09-19 07:19:13,47.2308,-40.5284,118.0,16.525,36.202,-0.00366103840299,0.0001056682,0.037779,1.91225,0.00335756435251,2.6,0.08,11.137873282
2018-09-19 07:19:13,47.2308,-40.5284,120.0,16.493,36.195,-0.00366103840839,0.000106115,0.03598,1.919899,0.00335756435251,2.5,0.06,11.1223432312
2018-09-19 07:19:13,47.2308,-40.5284,122.0,16.462,36.188,-0.00366103841382,0.0001043278,0.03598,1.927548,0.00288928480544,2.5,0.07,11.1064801645
2018-09-19 07:19:13,47.2308,-40.5284,124.0,16.406,36.177,-0.00366103842236,0.000102764,0.030583,1.919899,0.00288928480544,2.5,0.06,11.0848944617
2018-09-19 07:19:13,47.2308,-40.5284,126.0,16.375,36.169,-0.00366103842746,0.0001041044,0.028784,1.935197,0.00242100525837,2.5,0.07,11.0669465807
2018-09-19 07:19:13,47.2308,-40.5284,128.0,16.348,36.162,-0.00366103843135,0.0001041044,0.034181,1.919899,0.00335756435251,2.5,0.07,11.0522565113
2018-09-19 07:19:13,47.2308,-40.5284,130.0,16.334,36.158,-0.00366103843436,0.000103881,0.032382,1.942846,0.00288928480544,2.5,0.07,11.0361613954
2018-09-19 07:19:13,47.2308,-40.5284,132.0,16.295,36.151,-0.00366103844129,0.0001054448,0.030583,1.942846,0.00288928480544,2.6,0.09,11.0090451681
2018-09-19 07:19:13,47.2308,-40.5284,134.0,16.246,36.141,-0.00366103844832,0.0001036576,0.032382,1.958144,0.00288928480544,2.5,0.05,10.9837882477
2018-09-19 07:19:13,47.2308,-40.5284,136.0,16.231,36.136,-0.00366103845092,0.000103881,0.030583,1.973442,0.00335756435251,2.5,0.05,10.9547084498
2018-09-19 07:19:13,47.2308,-40.5284,138.0,16.209,36.131,-0.00366103845601,0.000116168,0.032382,1.950495,0.00335756435251,2.5,0.06,10.9140877789
2018-09-19 07:19:13,47.2308,-40.5284,140.0,16.124,36.115,-0.00366103847007,0.000104998,0.026985,1.973442,0.00382584389959,2.5,0.05,10.8761108434
2018-09-19 07:19:13,47.2308,-40.5284,142.0,16.024,36.095,-0.00366103848389,0.0001025406,0.030583,2.004038,0.00335756435251,2.6,0.1,10.8484358023
2018-09-19 07:19:13,47.2308,-40.5284,144.0,15.978,36.084,-0.00366103849106,0.0001076788,0.030583,1.98874,0.00382584389959,2.6,0.1,10.8355042697
2018-09-19 07:19:13,47.2308,-40.5284,146.0,15.928,36.073,-0.00366103849973,0.000104998,0.023387,1.981091,0.00382584389959,2.5,0.07,10.8225919429
2018-09-19 07:19:13,47.2308,-40.5284,148.0,15.863,36.059,-0.00366103850864,0.0001065618,0.028784,1.996389,0.00382584389959,2.5,0.06,10.819454006
2018-09-19 07:19:13,47.2308,-40.5284,150.0,15.849,36.055,-0.00366103851141,0.0001020938,0.025186,2.004038,0.00382584389959,2.6,0.05,10.828871219
2018-09-19 07:19:13,47.2308,-40.5284,152.0,15.806,36.046,-0.0036610385183,0.0001023172,0.026985,2.004038,0.00335756435251,2.5,0.05,10.8421423849
2018-09-19 07:19:13,47.2308,-40.5284,154.0,15.724,36.033,-0.00366103853079,0.000102764,0.025186,2.004038,0.00335756435251,2.5,0.07,10.8437502697
2018-09-19 07:19:13,47.2308,-40.5284,156.0,15.701,36.026,-0.00366103853452,0.0001032108,0.023387,1.996389,0.00382584389959,2.5,0.06,10.8417928841
2018-09-19 07:19:13,47.2308,-40.5284,158.0,15.681,36.021,-0.00366103853805,0.000107232,0.026985,2.011687,0.00382584389959,2.5,0.06,10.8329342347
2018-09-19 07:19:13,47.2308,-40.5284,160.0,15.623,36.01,-0.00366103854862,0.000104998,0.028784,2.019336,0.00382584389959,2.5,0.04,10.8044076746
2018-09-19 07:19:13,47.2308,-40.5284,162.0,15.49,35.986,-0.00366103856758,0.0001029874,0.023387,2.019336,0.00382584389959,2.5,0.04,10.7694007488
2018-09-19 07:19:13,47.2308,-40.5284,164.0,15.443,35.976,-0.00366103857491,0.0001023172,0.028784,2.026985,0.00429412344666,2.5,0.05,10.741952796
2018-09-19 07:19:13,47.2308,-40.5284,166.0,15.405,35.969,-0.00366103858119,0.000106115,0.026985,2.042283,0.00382584389959,2.5,0.06,10.7185325715
2018-09-19 07:19:13,47.2308,-40.5284,168.0,15.357,35.962,-0.00366103858884,0.0001018704,0.030583,2.042283,0.00335756435251,2.5,0.04,10.6877154554
2018-09-19 07:19:13,47.2308,-40.5284,170.0,15.32,35.955,-0.00366103859443,0.0001020938,0.026985,2.034634,0.00382584389959,2.5,0.06,10.6624836273
2018-09-19 07:19:13,47.2308,-40.5284,172.0,15.29,35.949,-0.00366103859913,0.0001014236,0.025186,2.042283,0.00382584389959,2.5,0.04,10.6397834921
2018-09-19 07:19:13,47.2308,-40.5284,174.0,15.265,35.945,-0.00366103860309,0.0001009768,0.026985,2.06523,0.00476240299374,2.5,0.06,10.6185054049
2018-09-19 07:19:13,47.2308,-40.5284,176.0,15.244,35.941,-0.00366103860628,0.0001056682,0.023387,2.049932,0.00429412344666,2.5,0.05,10.6008139171
2018-09-19 07:19:13,47.2308,-40.5284,178.0,15.219,35.936,-0.003661038611,0.0001025406,0.025186,2.057581,0.00429412344666,2.5,0.04,10.5869584469
2018-09-19 07:19:13,47.2308,-40.5284,180.0,15.188,35.93,-0.00366103861642,0.000101647,0.025186,2.057581,0.00476240299374,2.5,0.07,10.5755648839
2018-09-19 07:19:13,47.2308,-40.5284,182.0,15.127,35.92,-0.00366103862675,0.000103881,0.026985,2.057581,0.00429412344666,2.5,0.05,10.563645035
2018-09-19 07:19:13,47.2308,-40.5284,184.0,15.069,35.911,-0.00366103863453,0.0001018704,0.025186,2.072879,0.00429412344666,2.5,0.04,10.5557978545
2018-09-19 07:19:13,47.2308,-40.5284,186.0,15.042,35.907,-0.0036610386382,0.0001007534,0.023387,2.088177,0.00429412344666,2.5,0.05,10.54795788
2018-09-19 07:19:13,47.2308,-40.5284,188.0,15.022,35.904,-0.00366103864157,9.98598e-05,0.023387,2.072879,0.00523068254081,2.5,0.04,10.5457963952
2018-09-19 07:19:13,47.2308,-40.5284,190.0,15.007,35.903,-0.00366103864411,0.00010053,0.026985,2.06523,0.00523068254081,2.5,0.02,10.5401251018
2018-09-19 07:19:13,47.2308,-40.5284,192.0,14.986,35.9,-0.00366103864761,0.0001012002,0.028784,2.06523,0.00569896208788,2.5,0.03,10.5331087214
2018-09-19 07:19:13,47.2308,-40.5284,194.0,14.971,35.899,-0.00366103864989,0.0001012002,0.023387,2.080528,0.00616724163496,2.5,0.05,10.5244137276
2018-09-19 07:19:13,47.2308,-40.5284,196.0,14.939,35.897,-0.00366103865482,0.0001029874,0.026985,2.072879,0.00523068254081,2.5,0.07,10.5126323603
2018-09-19 07:19:13,47.2308,-40.5284,198.0,14.933,35.903,-0.00366103865587,9.9413e-05,0.023387,2.080528,0.00569896208788,2.5,0.07,10.5083278136
2018-09-19 07:19:13,47.2308,-40.5284,200.0,14.955,35.919,-0.00366103865242,9.91896e-05,0.021588,2.072879,0.00569896208788,2.5,0.04,10.5590440892
2018-09-19 07:19:13,47.2308,-40.5284,202.0,14.997,35.941,-0.00366103864637,0.0001020938,0.028784,2.019336,0.00569896208788,2.5,0.05,10.5917102475
2018-09-19 07:19:13,47.2308,-40.5284,204.0,14.993,35.943,-0.00366103864801,0.0001043278,0.026985,2.019336,0.00616724163496,2.5,0.05,10.5382355083
2018-09-19 07:19:13,47.2308,-40.5284,206.0,14.934,35.931,-0.00366103865805,0.0001036576,0.025186,2.042283,0.00569896208788,2.5,0.05,10.4659370023
2018-09-19 07:19:13,47.2308,-40.5284,208.0,14.894,35.922,-0.00366103866386,0.000103881,0.026985,2.049932,0.00523068254081,2.5,0.06,10.4147075248
2018-09-19 07:19:13,47.2308,-40.5284,210.0,14.861,35.916,-0.00366103866914,0.0001014236,0.025186,2.06523,0.00523068254081,2.5,0.05,10.3688779847
2018-09-19 07:19:13,47.2308,-40.5284,212.0,14.822,35.908,-0.00366103867492,0.0001000832,0.028784,2.049932,0.00523068254081,2.5,0.06,10.34345102
2018-09-19 07:19:13,47.2308,-40.5284,214.0,14.806,35.905,-0.00366103867783,0.0001047746,0.025186,2.072879,0.00523068254081,2.5,0.06,10.323164592
2018-09-19 07:19:13,47.2308,-40.5284,216.0,14.761,35.897,-0.00366103868517,9.9413e-05,0.023387,2.080528,0.00523068254081,2.5,0.04,10.3192183788
2018-09-19 07:19:13,47.2308,-40.5284,218.0,14.73,35.892,-0.00366103869059,0.000103881,0.026985,2.080528,0.00523068254081,2.5,0.05,10.3350143557
2018-09-19 07:19:13,47.2308,-40.5284,220.0,14.708,35.889,-0.00366103869341,0.0001000832,0.028784,2.06523,0.00523068254081,2.5,0.05,10.3887444939
2018-09-19 07:19:13,47.2308,-40.5284,222.0,14.704,35.894,-0.00366103869446,9.85194e-05,0.023387,2.057581,0.00523068254081,2.5,0.06,10.44508766
2018-09-19 07:19:13,47.2308,-40.5284,224.0,14.684,35.895,-0.00366103869792,0.0001099128,0.023387,2.049932,0.00476240299374,2.5,0.04,10.4125796746
2018-09-19 07:19:13,47.2308,-40.5284,226.0,14.674,35.894,-0.00366103870009,9.65088e-05,0.025186,2.06523,0.00523068254081,2.5,0.05,10.3487282321
2018-09-19 07:19:13,47.2308,-40.5284,228.0,14.651,35.89,-0.00366103870443,9.65088e-05,0.023387,2.080528,0.00523068254081,2.5,0.04,10.256852104
2018-09-19 07:19:13,47.2308,-40.5284,230.0,14.613,35.884,-0.00366103871047,9.62854e-05,0.025186,2.088177,0.00523068254081,2.5,0.06,10.1840701953
2018-09-19 07:19:13,47.2308,-40.5284,232.0,14.589,35.88,-0.00366103871534,9.74024e-05,0.023387,2.080528,0.00569896208788,2.6,0.05,10.0640791903
2018-09-19 07:19:13,47.2308,-40.5284,234.0,14.522,35.869,-0.00366103872541,9.89662e-05,0.021588,2.103475,0.00569896208788,2.5,0.07,9.94995593879
2018-09-19 07:19:13,47.2308,-40.5284,236.0,14.463,35.857,-0.00366103873408,9.69556e-05,0.023387,2.126422,0.00569896208788,2.5,0.06,9.9171910186
2018-09-19 07:19:13,47.2308,-40.5284,238.0,14.403,35.847,-0.00366103874386,9.4945e-05,0.021588,2.14172,0.00523068254081,2.5,0.04,9.9965032985
2018-09-19 07:19:13,47.2308,-40.5284,240.0,14.349,35.838,-0.00366103875293,9.53918e-05,0.026985,2.103475,0.00523068254081,2.5,0.06,10.1252710071
2018-09-19 07:19:13,47.2308,-40.5284,242.0,14.305,35.829,-0.00366103875935,9.56152e-05,0.026985,2.111124,0.00476240299374,2.5,0.06,10.1633915116
2018-09-19 07:19:13,47.2308,-40.5284,244.0,14.293,35.827,-0.00366103876168,9.6062e-05,0.023387,2.095826,0.00476240299374,2.5,0.05,10.1732074807
2018-09-19 07:19:13,47.2308,-40.5284,246.0,14.259,35.822,-0.00366103876791,9.42748e-05,0.023387,2.088177,nan,nan,nan,10.1641660356
2018-09-19 07:19:13,47.2308,-40.5284,248.0,14.222,35.816,-0.00366103877342,9.87428e-05,0.023387,2.095826,nan,nan,nan,10.1479161638
2018-09-19 07:19:13,47.2308,-40.5284,250.0,14.177,35.808,-0.00366103878063,9.44982e-05,0.021588,2.103475,nan,nan,nan,10.1162815589
2018-09-19 07:19:13,47.2308,-40.5284,252.0,14.12,35.8,-0.00366103878946,9.51684e-05,0.026985,2.118773,nan,nan,nan,10.0898193555
2018-09-19 07:19:13,47.2308,-40.5284,254.0,14.099,35.795,-0.00366103879324,9.33812e-05,0.021588,2.118773,nan,nan,nan,10.0691825291
2018-09-19 07:19:13,47.2308,-40.5284,256.0,14.058,35.789,-0.00366103880046,9.56152e-05,0.021588,2.118773,nan,nan,nan,10.0447152121
2018-09-19 07:19:13,47.2308,-40.5284,258.0,14.011,35.781,-0.00366103880804,9.40514e-05,0.023387,2.118773,nan,nan,nan,10.0153104263
2018-09-19 07:19:13,47.2308,-40.5284,260.0,13.97,35.774,-0.00366103881437,9.36046e-05,0.023387,2.126422,nan,nan,nan,10.0068830643
2018-09-19 07:19:13,47.2308,-40.5284,262.0,13.929,35.767,-0.0036610388212,9.53918e-05,0.025186,2.111124,nan,nan,nan,9.99821126199
2018-09-19 07:19:13,47.2308,-40.5284,264.0,13.9,35.762,-0.00366103882544,9.58386e-05,0.025186,2.126422,nan,nan,nan,9.98841111093
2018-09-19 07:19:13,47.2308,-40.5284,266.0,13.863,35.757,-0.00366103883229,9.4945e-05,0.025186,2.14172,nan,nan,nan,9.973890455
2018-09-19 07:19:13,47.2308,-40.5284,268.0,13.81,35.749,-0.00366103883981,9.58386e-05,0.023387,2.14172,nan,nan,nan,9.96002511991
2018-09-19 07:19:13,47.2308,-40.5284,270.0,13.782,35.745,-0.00366103884438,9.20408e-05,0.026985,2.14172,nan,nan,nan,9.95486312003
2018-09-19 07:19:13,47.2308,-40.5284,272.0,13.754,35.74,-0.00366103884905,9.65088e-05,0.026985,2.134071,nan,nan,nan,9.93895691638
2018-09-19 07:19:13,47.2308,-40.5284,274.0,13.705,35.731,-0.0036610388569,9.42748e-05,0.025186,2.14172,nan,nan,nan,9.92546402113
2018-09-19 07:19:13,47.2308,-40.5284,276.0,13.689,35.728,-0.00366103885987,0.0001014236,0.025186,2.149369,nan,nan,nan,9.92577755692
2018-09-19 07:19:13,47.2308,-40.5284,278.0,13.631,35.72,-0.00366103886881,9.13706e-05,0.023387,2.157018,nan,nan,nan,9.92797264392
2018-09-19 07:19:13,47.2308,-40.5284,280.0,13.598,35.72,-0.00366103887421,9.33812e-05,0.023387,2.14172,nan,nan,nan,9.91449783126
2018-09-19 07:19:13,47.2308,-40.5284,282.0,13.581,35.716,-0.00366103887739,9.29344e-05,0.025186,2.134071,nan,nan,nan,9.84981574785
2018-09-19 07:19:13,47.2308,-40.5284,284.0,13.521,35.707,-0.00366103888739,0.0001130404,0.021588,2.157018,nan,nan,nan,9.75267250242
2018-09-19 07:19:13,47.2308,-40.5284,286.0,13.423,35.688,-0.00366103890261,9.67322e-05,0.025186,2.179965,nan,nan,nan,9.72919503345
2018-09-19 07:19:13,47.2308,-40.5284,288.0,13.388,35.68,-0.00366103890799,9.36046e-05,0.025186,2.164667,nan,nan,nan,9.74040421644
2018-09-19 07:19:13,47.2308,-40.5284,290.0,13.36,35.675,-0.00366103891198,9.4945e-05,0.026985,2.157018,nan,nan,nan,9.74991051411
2018-09-19 07:19:13,47.2308,-40.5284,292.0,13.332,35.67,-0.00366103891675,9.65088e-05,0.025186,2.157018,nan,nan,nan,9.77166367082
2018-09-19 07:19:13,47.2308,-40.5284,294.0,13.321,35.668,-0.00366103891859,9.47216e-05,0.028784,2.202912,nan,nan,nan,9.80347669093
2018-09-19 07:19:13,47.2308,-40.5284,296.1,13.295,35.664,-0.00366103892284,9.36046e-05,0.025186,2.14172,nan,nan,nan,9.78619831861
2018-09-19 07:19:13,47.2308,-40.5284,298.0,13.28,35.661,-0.00366103892534,9.56152e-05,0.023387,2.157018,nan,nan,nan,9.72693058594
2018-09-19 07:19:13,47.2308,-40.5284,300.0,13.261,35.659,-0.00366103892841,9.6062e-05,0.026985,2.179965,nan,nan,nan,9.66111198752
2018-09-19 07:19:13,47.2308,-40.5284,302.0,13.249,35.658,-0.0036610389304,0.0001054448,0.025186,2.195263,nan,nan,nan,9.64019961719
2018-09-19 07:19:13,47.2308,-40.5284,304.0,13.229,35.655,-0.00366103893401,9.9413e-05,0.026985,2.172316,nan,nan,nan,9.62846409488
2018-09-19 07:19:13,47.2308,-40.5284,306.0,13.196,35.65,-0.00366103894027,9.42748e-05,0.023387,2.195263,nan,nan,nan,9.63021728243
2018-09-19 07:19:13,47.2308,-40.5284,308.0,13.146,35.643,-0.00366103894753,9.47216e-05,0.021588,2.195263,nan,nan,nan,9.67569190076
2018-09-19 07:19:13,47.2308,-40.5284,310.0,13.122,35.64,-0.00366103895132,9.58386e-05,0.026985,2.187614,nan,nan,nan,9.71317396241
2018-09-19 07:19:13,47.2308,-40.5284,312.0,13.096,35.636,-0.00366103895562,9.42748e-05,0.026985,2.179965,nan,nan,nan,9.69608732301
2018-09-19 07:19:13,47.2308,-40.5284,314.0,13.079,35.634,-0.00366103895801,9.65088e-05,0.030583,2.187614,nan,nan,nan,9.76465203051
2018-09-19 07:19:13,47.2308,-40.5284,316.0,13.069,35.633,-0.00366103895998,9.4945e-05,0.021588,2.149369,nan,nan,nan,9.74009774783
2018-09-19 07:19:13,47.2308,-40.5284,318.0,13.019,35.625,-0.00366103896774,9.51684e-05,0.026985,2.195263,nan,nan,nan,9.69639212403
2018-09-19 07:19:13,47.2308,-40.5284,320.0,13.017,35.623,-0.00366103896837,9.51684e-05,0.021588,2.164667,nan,nan,nan,9.66445088234
2018-09-19 07:19:13,47.2308,-40.5284,322.0,12.987,35.618,-0.0036610389736,9.6062e-05,0.025186,2.179965,nan,nan,nan,9.61602144518
2018-09-19 07:19:13,47.2308,-40.5284,324.0,12.963,35.613,-0.00366103897725,0.0001020938,0.023387,2.187614,nan,nan,nan,9.58199370454
2018-09-19 07:19:13,47.2308,-40.5284,326.0,12.93,35.608,-0.00366103898356,9.3828e-05,0.028784,2.187614,nan,nan,nan,9.53286480014
2018-09-19 07:19:13,47.2308,-40.5284,328.0,12.888,35.601,-0.00366103898955,9.4945e-05,0.026985,2.195263,nan,nan,nan,9.49532424344
2018-09-19 07:19:13,47.2308,-40.5284,330.0,12.811,35.589,-0.00366103900186,9.36046e-05,0.021588,2.241157,nan,nan,nan,9.5030562023
2018-09-19 07:19:13,47.2308,-40.5284,332.0,12.792,35.584,-0.00366103900377,9.42748e-05,0.028784,2.225859,nan,nan,nan,9.58009482988
