datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-25 07:16:55,46.5861,-39.8644,0.4,17.754,35.892,-0.00366103819985,0.000155263,0.654836,1.774568,0.00476240299374,12.7,nan,13.1352275565
2017-09-25 07:16:55,46.5861,-39.8644,1.9,17.773,35.886,-0.00366103819912,0.000148561,0.667429,1.766919,0.00382584389959,10.3,nan,13.1360679973
2017-09-25 07:16:55,46.5861,-39.8644,3.9,17.777,35.886,-0.00366103819911,0.0001487844,0.671027,1.751621,0.00382584389959,7.9,nan,13.141130023
2017-09-25 07:16:55,46.5861,-39.8644,6.0,17.778,35.886,-0.00366103819907,0.0001559332,0.671027,1.774568,0.00382584389959,6.4,nan,13.1381425802
2017-09-25 07:16:55,46.5861,-39.8644,8.0,17.777,35.886,-0.00366103819913,0.0001503482,0.721399,1.766919,0.00382584389959,4.9,2.47,13.1315447584
2017-09-25 07:16:55,46.5861,-39.8644,10.0,17.777,35.886,-0.00366103819918,0.0001501248,0.692615,1.766919,0.00335756435251,4.0,2.21,13.1344765842
2017-09-25 07:16:55,46.5861,-39.8644,12.1,17.777,35.886,-0.00366103819926,0.0001458802,0.705208,1.75927,0.00335756435251,3.8,1.74,13.1340474827
2017-09-25 07:16:55,46.5861,-39.8644,14.1,17.774,35.886,-0.00366103819973,0.0001481142,0.696213,1.75927,0.00382584389959,3.6,1.67,13.1307046991
2017-09-25 07:16:55,46.5861,-39.8644,16.0,17.776,35.886,-0.00366103819953,0.0001483376,0.692615,1.75927,0.00429412344666,3.6,1.47,13.1291856229
2017-09-25 07:16:55,46.5861,-39.8644,18.0,17.773,35.886,-0.00366103819998,0.0001501248,0.694414,1.766919,0.00476240299374,3.2,1.6,13.1287567492
2017-09-25 07:16:55,46.5861,-39.8644,20.0,17.781,35.886,-0.00366103819891,0.0001503482,0.681821,1.75927,0.00429412344666,3.0,1.16,13.1269163759
2017-09-25 07:16:55,46.5861,-39.8644,22.0,17.784,35.886,-0.00366103819864,0.0001454334,0.698012,1.751621,0.00382584389959,2.7,1.64,13.1220044236
2017-09-25 07:16:55,46.5861,-39.8644,24.0,17.784,35.886,-0.00366103819878,0.0001461036,0.689017,1.75927,0.00382584389959,2.8,1.44,13.1234688249
2017-09-25 07:16:55,46.5861,-39.8644,26.0,17.783,35.886,-0.00366103819918,0.0001554864,0.710605,1.743972,0.00382584389959,2.5,1.21,13.1172376821
2017-09-25 07:16:55,46.5861,-39.8644,28.0,17.782,35.886,-0.00366103819948,0.0001465504,0.703409,1.75927,0.00382584389959,2.6,1.06,13.1183443624
2017-09-25 07:16:55,46.5861,-39.8644,30.0,17.78,35.886,-0.00366103819993,0.000147444,0.708806,1.751621,0.00382584389959,2.5,0.69,13.1126694661
2017-09-25 07:16:55,46.5861,-39.8644,32.0,17.78,35.886,-0.00366103820014,0.0001505716,0.690816,1.743972,0.00429412344666,2.5,0.72,13.1075683914
2017-09-25 07:16:55,46.5861,-39.8644,34.0,17.78,35.886,-0.00366103820035,0.000153029,0.690816,1.751621,0.00476240299374,2.5,0.44,13.1018461732
2017-09-25 07:16:55,46.5861,-39.8644,36.0,17.78,35.886,-0.00366103820065,0.0001492312,0.705208,1.766919,0.00476240299374,2.5,0.44,13.0965012807
2017-09-25 07:16:55,46.5861,-39.8644,38.0,17.779,35.886,-0.0036610382011,0.0001461036,0.733992,1.751621,0.00476240299374,2.5,0.41,13.0861937569
2017-09-25 07:16:55,46.5861,-39.8644,40.0,17.761,35.893,-0.00366103820399,0.0001449866,0.703409,1.751621,0.00429412344666,2.5,0.28,13.0664808319
2017-09-25 07:16:55,46.5861,-39.8644,42.1,17.76,35.894,-0.00366103820471,0.0001458802,0.694414,1.766919,0.00523068254081,2.5,0.37,13.0699264375
2017-09-25 07:16:55,46.5861,-39.8644,44.1,17.762,35.893,-0.00366103820572,0.0001469972,0.739389,1.751621,0.00476240299374,2.5,0.3,13.0418459001
2017-09-25 07:16:55,46.5861,-39.8644,45.9,17.696,35.913,-0.00366103821819,0.00014521,0.70161,1.751621,0.00476240299374,2.5,0.27,12.9238179219
2017-09-25 07:16:55,46.5861,-39.8644,47.9,17.472,35.968,-0.00366103825434,0.0001447632,0.656635,1.774568,0.00523068254081,2.6,0.24,12.6623029819
2017-09-25 07:16:55,46.5861,-39.8644,49.9,17.175,36.034,-0.00366103830191,0.000140742,0.622454,1.766919,0.00569896208788,2.5,0.17,12.4204720382
2017-09-25 07:16:55,46.5861,-39.8644,52.0,16.986,36.073,-0.00366103833306,0.0001416356,0.599067,1.774568,0.00616724163496,2.5,0.24,12.2504056506
2017-09-25 07:16:55,46.5861,-39.8644,54.0,16.804,36.113,-0.00366103836082,0.0001342634,0.577479,1.789866,0.00569896208788,2.5,0.14,12.1038242568
2017-09-25 07:16:55,46.5861,-39.8644,56.0,16.611,36.149,-0.00366103839063,0.0001347102,0.807751,1.789866,0.00569896208788,2.5,0.19,11.9737179491
2017-09-25 07:16:55,46.5861,-39.8644,57.9,16.381,36.184,-0.00366103842809,0.0001382846,0.458745,1.797515,0.00663552118203,2.4,0.15,11.8675974946
2017-09-25 07:16:55,46.5861,-39.8644,60.0,16.27,36.196,-0.00366103844197,0.000132923,0.435358,1.805164,0.00569896208788,2.4,0.22,11.8324035151
2017-09-25 07:16:55,46.5861,-39.8644,62.0,16.215,36.201,-0.00366103845058,0.0001335932,0.404775,1.797515,0.00663552118203,2.5,0.16,11.7929891787
2017-09-25 07:16:55,46.5861,-39.8644,64.0,16.134,36.207,-0.00366103846401,0.0001369442,0.365197,1.805164,0.00569896208788,2.5,0.1,11.7557550706
2017-09-25 07:16:55,46.5861,-39.8644,66.0,16.083,36.211,-0.00366103847104,0.0001311358,0.345408,1.797515,0.00569896208788,2.6,0.11,11.7303208883
2017-09-25 07:16:55,46.5861,-39.8644,68.0,16.018,36.215,-0.0036610384812,0.0001302422,0.291438,1.805164,0.00569896208788,2.5,0.06,11.7060347879
2017-09-25 07:16:55,46.5861,-39.8644,70.0,15.966,36.216,-0.00366103848877,0.0001291252,0.253659,1.812813,0.00523068254081,2.5,0.06,11.698723
2017-09-25 07:16:55,46.5861,-39.8644,72.0,15.962,36.216,-0.00366103848934,0.000168667,0.257257,1.812813,0.00476240299374,2.5,0.07,11.6952615545
2017-09-25 07:16:55,46.5861,-39.8644,74.0,15.966,36.216,-0.00366103848895,0.0001313592,0.266252,1.789866,0.00569896208788,2.5,0.1,11.695646095
2017-09-25 07:16:55,46.5861,-39.8644,76.0,15.959,36.215,-0.00366103849049,0.0001271146,0.264453,1.805164,0.00569896208788,2.4,0.09,11.6937235534
2017-09-25 07:16:55,46.5861,-39.8644,78.0,15.936,36.212,-0.0036610384938,0.0001367208,0.241066,1.797515,0.00616724163496,2.4,0.15,11.6887268308
2017-09-25 07:16:55,46.5861,-39.8644,80.0,15.932,36.212,-0.00366103849446,0.0001313592,0.232071,1.812813,0.00663552118203,2.4,0.09,11.6910326721
2017-09-25 07:16:55,46.5861,-39.8644,82.0,15.924,36.211,-0.00366103849576,0.0001226466,0.224875,1.805164,0.00663552118203,2.4,0.11,11.6891110974
2017-09-25 07:16:55,46.5861,-39.8644,84.0,15.911,36.209,-0.00366103849783,0.0001259976,0.210483,1.812813,0.00663552118203,2.4,0.12,11.6860374153
2017-09-25 07:16:55,46.5861,-39.8644,86.0,15.896,36.207,-0.00366103850014,0.0001226466,0.190694,1.812813,0.00710380072911,2.4,0.14,11.6818127846
2017-09-25 07:16:55,46.5861,-39.8644,88.0,15.881,36.204,-0.00366103850257,0.0001255508,0.163709,1.820462,0.00663552118203,2.4,0.08,11.6823503568
2017-09-25 07:16:55,46.5861,-39.8644,90.0,15.877,36.204,-0.00366103850312,0.0001268912,0.170905,1.820462,0.00710380072911,2.5,0.09,11.6821967615
2017-09-25 07:16:55,46.5861,-39.8644,92.0,15.872,36.202,-0.00366103850406,0.0001302422,0.165508,1.828111,0.00663552118203,2.5,0.06,11.684808231
2017-09-25 07:16:55,46.5861,-39.8644,94.0,15.85,36.199,-0.00366103850734,0.0001271146,0.133126,1.812813,0.00616724163496,2.5,0.06,11.6897259575
2017-09-25 07:16:55,46.5861,-39.8644,96.0,15.832,36.197,-0.00366103851043,0.0001230934,0.104342,1.812813,0.00616724163496,2.4,0.07,11.6946463231
2017-09-25 07:16:55,46.5861,-39.8644,98.0,15.784,36.19,-0.00366103851786,0.000117285,0.070161,1.828111,0.00569896208788,2.4,0.07,11.6985845171
2017-09-25 07:16:55,46.5861,-39.8644,100.0,15.767,36.187,-0.00366103852083,0.000121753,0.059367,1.828111,0.00569896208788,2.4,0.08,11.7027091262
2017-09-25 07:16:55,46.5861,-39.8644,102.0,15.748,36.184,-0.00366103852366,0.0001190722,0.052171,1.83576,0.00569896208788,2.4,0.09,11.7032633195
2017-09-25 07:16:55,46.5861,-39.8644,104.0,15.735,36.182,-0.00366103852569,0.0001179552,0.043176,1.83576,0.00569896208788,2.4,0.06,11.7083449845
2017-09-25 07:16:55,46.5861,-39.8644,106.0,15.72,36.18,-0.00366103852794,0.0001166148,0.041377,1.843409,0.00616724163496,2.4,0.06,11.7157877698
2017-09-25 07:16:55,46.5861,-39.8644,108.0,15.707,36.178,-0.00366103853011,0.0001186254,0.03598,1.851058,0.00663552118203,2.5,0.06,11.7312164604
2017-09-25 07:16:55,46.5861,-39.8644,110.0,15.685,36.175,-0.00366103853357,0.0001190722,0.034181,1.851058,0.00569896208788,2.4,0.05,11.7482179853
2017-09-25 07:16:55,46.5861,-39.8644,112.0,15.67,36.174,-0.00366103853597,0.0001179552,0.034181,1.843409,0.00663552118203,2.5,0.05,11.7815391929
2017-09-25 07:16:55,46.5861,-39.8644,114.0,15.658,36.174,-0.00366103853795,0.0001246572,0.034181,1.851058,0.00569896208788,2.5,0.06,11.8100584603
2017-09-25 07:16:55,46.5861,-39.8644,116.0,15.635,36.173,-0.00366103854162,0.0001242104,0.032382,1.828111,0.00616724163496,2.5,0.06,11.825895576
2017-09-25 07:16:55,46.5861,-39.8644,118.0,15.615,36.17,-0.00366103854471,0.0001177318,0.030583,1.820462,0.00616724163496,2.4,0.06,11.8288134378
2017-09-25 07:16:55,46.5861,-39.8644,120.0,15.6,36.167,-0.00366103854707,0.0001143808,0.028784,1.83576,0.00616724163496,2.5,0.05,11.8264260278
2017-09-25 07:16:55,46.5861,-39.8644,122.0,15.587,36.165,-0.00366103854907,0.0001181786,0.032382,1.843409,0.00616724163496,2.5,0.05,11.8372445213
2017-09-25 07:16:55,46.5861,-39.8644,124.0,15.582,36.164,-0.00366103854986,0.000116168,0.028784,1.828111,0.00616724163496,2.5,0.05,11.853190895
2017-09-25 07:16:55,46.5861,-39.8644,126.0,15.566,36.164,-0.00366103855228,0.0001170616,0.028784,1.851058,0.00569896208788,2.5,0.04,11.8688513019
2017-09-25 07:16:55,46.5861,-39.8644,128.0,15.56,36.163,-0.00366103855322,0.0001146042,0.030583,1.828111,0.00616724163496,2.4,0.06,11.8748092033
2017-09-25 07:16:55,46.5861,-39.8644,130.0,15.558,36.163,-0.00366103855365,0.0001146042,0.026985,1.828111,0.00616724163496,2.5,0.07,11.8864224307
2017-09-25 07:16:55,46.5861,-39.8644,132.0,15.555,36.163,-0.00366103855422,0.0001152744,0.025186,1.83576,0.00663552118203,2.4,0.06,11.9011953598
2017-09-25 07:16:55,46.5861,-39.8644,134.0,15.545,36.163,-0.0036610385558,0.0001148276,0.026985,1.83576,0.00663552118203,2.4,0.12,11.9188278865
2017-09-25 07:16:55,46.5861,-39.8644,136.0,15.54,36.163,-0.00366103855669,0.0001175084,0.025186,1.828111,0.00569896208788,2.5,0.07,11.9289186563
2017-09-25 07:16:55,46.5861,-39.8644,138.0,15.537,36.164,-0.00366103855696,0.000116168,0.026985,1.820462,0.00616724163496,2.4,0.05,11.9372044228
2017-09-25 07:16:55,46.5861,-39.8644,140.0,15.535,36.164,-0.00366103855742,0.0001186254,0.025186,1.828111,0.00663552118203,2.4,0.06,11.9391783124
2017-09-25 07:16:55,46.5861,-39.8644,142.0,15.527,36.163,-0.00366103855876,0.0001146042,0.021588,1.828111,0.00663552118203,2.4,0.03,11.9456556103
2017-09-25 07:16:55,46.5861,-39.8644,144.0,15.517,36.161,-0.0036610385604,0.0001186254,0.025186,1.843409,0.00663552118203,2.5,0.07,11.9497655015
2017-09-25 07:16:55,46.5861,-39.8644,146.0,15.507,36.16,-0.00366103856196,0.0001168382,0.023387,1.828111,0.00616724163496,2.5,0.18,11.958544611
2017-09-25 07:16:55,46.5861,-39.8644,148.0,15.501,36.159,-0.0036610385628,0.0001186254,0.021588,1.851058,0.00663552118203,2.5,0.49,11.9665400042
2017-09-25 07:16:55,46.5861,-39.8644,150.0,15.499,36.16,-0.00366103856321,0.0001154978,0.026985,1.812813,0.00710380072911,2.5,0.34,11.9735118826
2017-09-25 07:16:55,46.5861,-39.8644,151.9,15.496,36.159,-0.00366103856375,0.000115051,0.01799,1.820462,0.00710380072911,2.5,0.87,11.9787442142
2017-09-25 07:16:55,46.5861,-39.8644,154.0,15.494,36.159,-0.00366103856416,0.0001163914,0.025186,1.828111,0.00710380072911,2.5,0.06,11.9941411089
2017-09-25 07:16:55,46.5861,-39.8644,156.0,15.49,36.159,-0.00366103856488,0.0001157212,0.023387,1.851058,0.00663552118203,2.5,0.05,11.9866775856
2017-09-25 07:16:55,46.5861,-39.8644,158.0,15.476,36.157,-0.003661038567,0.0001192956,0.023387,1.828111,0.00663552118203,2.5,0.05,11.9898528236
2017-09-25 07:16:55,46.5861,-39.8644,160.0,15.467,36.156,-0.00366103856844,0.0001132638,0.019789,1.820462,0.00710380072911,2.5,0.06,11.9823927273
2017-09-25 07:16:55,46.5861,-39.8644,162.0,15.46,36.155,-0.00366103856951,0.0001181786,0.01799,1.820462,0.00710380072911,2.5,0.05,11.9795372479
2017-09-25 07:16:55,46.5861,-39.8644,164.0,15.456,36.154,-0.00366103857013,0.0001152744,0.021588,1.828111,0.00757208027618,2.5,0.04,11.9791407226
2017-09-25 07:16:55,46.5861,-39.8644,166.0,15.454,36.153,-0.0036610385706,0.000117285,0.016191,1.820462,0.00757208027618,2.5,0.06,11.9760484041
2017-09-25 07:16:55,46.5861,-39.8644,168.0,15.451,36.153,-0.00366103857112,0.0001221998,0.01799,1.805164,0.00710380072911,2.5,0.06,11.9783477227
2017-09-25 07:16:55,46.5861,-39.8644,170.0,15.447,36.152,-0.0036610385719,0.0001170616,0.023387,1.812813,0.00663552118203,2.5,0.06,11.9720061493
2017-09-25 07:16:55,46.5861,-39.8644,172.0,15.433,36.15,-0.00366103857426,0.0001190722,0.019789,1.820462,0.00663552118203,2.4,0.05,11.967648818
2017-09-25 07:16:55,46.5861,-39.8644,174.0,15.424,36.148,-0.00366103857547,0.0001204126,0.023387,1.843409,0.00757208027618,2.4,0.05,11.9644811285
2017-09-25 07:16:55,46.5861,-39.8644,176.0,15.422,36.148,-0.00366103857567,0.0001152744,0.021588,1.83576,0.00710380072911,2.4,0.05,11.9664608083
2017-09-25 07:16:55,46.5861,-39.8644,178.0,15.421,36.148,-0.00366103857588,0.0001152744,0.023387,1.83576,0.00804035982325,2.5,0.05,11.9656688859
2017-09-25 07:16:55,46.5861,-39.8644,180.0,15.42,36.147,-0.00366103857612,0.0001331464,0.01799,1.83576,0.00710380072911,2.5,0.05,11.9632935224
2017-09-25 07:16:55,46.5861,-39.8644,182.1,15.419,36.147,-0.0036610385764,0.0001257742,0.023387,1.83576,0.00757208027618,2.5,0.06,11.9625018691
2017-09-25 07:16:55,46.5861,-39.8644,184.0,15.414,36.146,-0.00366103857738,0.0001146042,0.023387,1.820462,0.00710380072911,2.5,0.05,11.9573577613
2017-09-25 07:16:55,46.5861,-39.8644,186.0,15.402,36.145,-0.00366103857915,0.0001146042,0.023387,1.820462,0.00710380072911,2.4,0.05,11.9474732231
2017-09-25 07:16:55,46.5861,-39.8644,188.0,15.384,36.142,-0.00366103858219,0.0001125936,0.019789,1.820462,0.00710380072911,2.5,0.05,11.9427323691
2017-09-25 07:16:55,46.5861,-39.8644,190.0,15.366,36.139,-0.00366103858492,0.0001177318,0.019789,1.828111,0.00663552118203,2.5,0.06,11.9383887063
2017-09-25 07:16:55,46.5861,-39.8644,192.0,15.348,36.137,-0.00366103858737,0.0001201892,0.021588,1.820462,0.00757208027618,2.5,0.04,11.9419424614
2017-09-25 07:16:55,46.5861,-39.8644,194.0,15.349,36.138,-0.00366103858731,0.0001188488,0.023387,1.805164,0.00804035982325,2.5,0.05,11.9368096951
2017-09-25 07:16:55,46.5861,-39.8644,196.0,15.35,36.138,-0.00366103858715,0.0001132638,0.021588,1.83576,0.00757208027618,2.5,0.05,11.9419424614
2017-09-25 07:16:55,46.5861,-39.8644,198.0,15.351,36.139,-0.00366103858699,0.0001137106,0.023387,1.83576,0.00804035982325,2.4,0.04,11.9483900667
2017-09-25 07:16:55,46.5861,-39.8644,200.0,15.354,36.139,-0.00366103858674,0.0001130404,0.021588,1.820462,0.00804035982325,2.4,0.04,11.943127348
2017-09-25 07:16:55,46.5861,-39.8644,202.0,15.35,36.14,-0.00366103858748,0.000117285,0.019789,1.83576,0.00850863937033,2.4,0.04,11.9473309623
2017-09-25 07:16:55,46.5861,-39.8644,204.0,15.341,36.139,-0.00366103858872,0.0001143808,0.023387,1.820462,0.00850863937033,2.5,0.06,11.9399679855
2017-09-25 07:16:55,46.5861,-39.8644,206.0,15.336,36.138,-0.00366103858963,0.0001148276,0.019789,1.820462,0.00710380072911,2.5,0.07,11.9383887063
2017-09-25 07:16:55,46.5861,-39.8644,208.0,15.329,36.137,-0.00366103859064,0.0001148276,0.021588,1.83576,0.00710380072911,2.5,0.04,11.9373307392
2017-09-25 07:16:55,46.5861,-39.8644,209.9,15.328,36.137,-0.00366103859092,0.0001163914,0.019789,1.789866,0.00757208027618,2.5,0.05,11.9312852652
2017-09-25 07:16:55,46.5861,-39.8644,212.0,15.327,36.137,-0.00366103859106,0.000115051,0.021588,1.828111,0.00710380072911,2.4,0.04,11.9352309518
2017-09-25 07:16:55,46.5861,-39.8644,214.0,15.324,36.137,-0.00366103859157,0.0001130404,0.023387,1.843409,0.00757208027618,2.5,0.05,11.92852428
2017-09-25 07:16:55,46.5861,-39.8644,216.0,15.322,36.136,-0.00366103859192,0.0001157212,0.019789,1.828111,0.00757208027618,2.5,0.06,11.923666936
2017-09-25 07:16:55,46.5861,-39.8644,218.0,15.322,36.136,-0.00366103859216,0.0001188488,0.021588,1.820462,0.00663552118203,2.5,0.06,11.9198522308
2017-09-25 07:16:55,46.5861,-39.8644,220.0,15.317,36.135,-0.00366103859305,0.0001125936,0.016191,1.812813,0.00663552118203,2.4,0.04,11.9094879248
2017-09-25 07:16:55,46.5861,-39.8644,222.0,15.306,36.133,-0.0036610385946,0.0001309124,0.019789,1.812813,0.00757208027618,2.4,0.06,11.9010852618
2017-09-25 07:16:55,46.5861,-39.8644,224.0,15.286,36.129,-0.0036610385977,0.0001132638,0.023387,1.843409,0.00757208027618,2.5,0.06,11.8930987684
2017-09-25 07:16:55,46.5861,-39.8644,226.0,15.28,36.128,-0.003661038599,0.0001146042,0.01799,1.828111,0.00710380072911,2.4,0.07,11.8860298546
2017-09-25 07:16:55,46.5861,-39.8644,228.0,15.263,36.125,-0.00366103860147,0.0001114766,0.023387,1.828111,0.00710380072911,2.4,0.05,11.8759541861
2017-09-25 07:16:55,46.5861,-39.8644,230.0,15.258,36.124,-0.00366103860221,0.0001159446,0.019789,1.828111,0.00757208027618,2.5,0.06,11.8758287017
2017-09-25 07:16:55,46.5861,-39.8644,232.0,15.242,36.123,-0.00366103860486,0.0001322528,0.01799,1.828111,0.00710380072911,2.5,0.06,11.8699485223
2017-09-25 07:16:55,46.5861,-39.8644,234.0,15.226,36.121,-0.00366103860724,0.0001141574,0.023387,1.83576,0.00804035982325,2.5,0.06,11.861722534
2017-09-25 07:16:55,46.5861,-39.8644,236.0,15.222,36.12,-0.00366103860768,0.0001114766,0.019789,1.828111,0.00804035982325,2.5,0.07,11.8660304743
2017-09-25 07:16:55,46.5861,-39.8644,238.0,15.219,36.12,-0.0036610386083,0.000116168,0.01799,1.828111,0.00710380072911,2.4,0.05,11.8621140822
2017-09-25 07:16:55,46.5861,-39.8644,240.0,15.211,36.12,-0.00366103860945,0.0001110298,0.016191,1.820462,0.00757208027618,2.5,0.06,11.8613310024
2017-09-25 07:16:55,46.5861,-39.8644,242.0,15.206,36.119,-0.00366103861035,0.0001157212,0.026985,1.83576,0.00757208027618,2.4,0.05,11.8531126595
2017-09-25 07:16:55,46.5861,-39.8644,244.0,15.203,36.119,-0.00366103861078,0.000112817,0.01799,1.828111,0.00850863937033,2.4,0.05,11.8499837798
2017-09-25 07:16:55,46.5861,-39.8644,246.0,15.202,36.118,-0.00366103861099,0.0001137106,0.023387,1.828111,nan,nan,nan,11.8488107225
2017-09-25 07:16:55,46.5861,-39.8644,248.0,15.197,36.118,-0.00366103861186,0.0001143808,0.021588,1.828111,nan,nan,nan,11.8429476651
2017-09-25 07:16:55,46.5861,-39.8644,250.0,15.188,36.116,-0.00366103861335,0.0001132638,0.021588,1.828111,nan,nan,nan,11.8334964242
2017-09-25 07:16:55,46.5861,-39.8644,252.0,15.18,36.115,-0.00366103861455,0.000115051,0.021588,1.828111,nan,nan,nan,11.8273309866
2017-09-25 07:16:55,46.5861,-39.8644,254.0,15.169,36.113,-0.00366103861631,0.0001154978,0.023387,1.83576,nan,nan,nan,11.8256927643
2017-09-25 07:16:55,46.5861,-39.8644,256.0,15.157,36.111,-0.00366103861821,0.0001224232,0.019789,1.83576,nan,nan,nan,11.8178956867
2017-09-25 07:16:55,46.5861,-39.8644,258.0,15.152,36.11,-0.00366103861904,0.0001159446,0.014392,1.83576,nan,nan,nan,11.819454576
2017-09-25 07:16:55,46.5861,-39.8644,260.0,15.151,36.11,-0.00366103861914,0.0001132638,0.021588,1.828111,nan,nan,nan,11.8152461784
2017-09-25 07:16:55,46.5861,-39.8644,262.0,15.144,36.11,-0.0036610386203,0.0001114766,0.019789,1.83576,nan,nan,nan,11.8129090078
2017-09-25 07:16:55,46.5861,-39.8644,264.0,15.142,36.11,-0.00366103862065,0.0001108064,0.021588,1.828111,nan,nan,nan,11.8107281821
2017-09-25 07:16:55,46.5861,-39.8644,266.0,15.141,36.11,-0.00366103862094,0.0001335932,0.023387,1.83576,nan,nan,nan,11.8101051836
2017-09-25 07:16:55,46.5861,-39.8644,268.0,15.136,36.109,-0.00366103862195,0.0001121468,0.01799,1.828111,nan,nan,nan,11.7986495073
2017-09-25 07:16:55,46.5861,-39.8644,270.0,15.117,36.107,-0.00366103862491,0.0001117,0.019789,1.820462,nan,nan,nan,11.793921961
2017-09-25 07:16:55,46.5861,-39.8644,272.0,15.103,36.105,-0.00366103862702,0.000110583,0.019789,1.828111,nan,nan,nan,11.7880159326
2017-09-25 07:16:55,46.5861,-39.8644,274.0,15.095,36.105,-0.00366103862822,0.0001143808,0.021588,1.828111,nan,nan,nan,11.7858409804
2017-09-25 07:16:55,46.5861,-39.8644,276.0,15.087,36.104,-0.00366103862954,0.0001108064,0.01799,1.851058,nan,nan,nan,11.784909015
2017-09-25 07:16:55,46.5861,-39.8644,278.0,15.079,36.103,-0.00366103863071,0.0001101362,0.019789,1.83576,nan,nan,nan,11.7808715864
2017-09-25 07:16:55,46.5861,-39.8644,280.0,15.077,36.104,-0.003661038631,0.0001148276,0.019789,1.83576,nan,nan,nan,11.7818031438
2017-09-25 07:16:55,46.5861,-39.8644,282.0,15.076,36.104,-0.00366103863121,0.0001130404,0.025186,1.851058,nan,nan,nan,11.7814926142
2017-09-25 07:16:55,46.5861,-39.8644,284.0,15.071,36.104,-0.00366103863197,0.000113934,0.016191,1.83576,nan,nan,nan,11.7814926142
2017-09-25 07:16:55,46.5861,-39.8644,286.0,15.064,36.104,-0.00366103863326,0.0001134872,0.021588,1.828111,nan,nan,nan,11.7749739083
2017-09-25 07:16:55,46.5861,-39.8644,287.9,15.056,36.103,-0.00366103863445,0.0001101362,0.019789,1.828111,nan,nan,nan,11.7736552071
2017-09-25 07:16:55,46.5861,-39.8644,290.0,15.046,36.102,-0.00366103863611,0.0001103596,0.019789,1.83576,nan,nan,nan,11.7715611872
2017-09-25 07:16:55,46.5861,-39.8644,292.0,15.039,36.102,-0.00366103863711,0.0001125936,0.014392,1.843409,nan,nan,nan,11.7693901136
2017-09-25 07:16:55,46.5861,-39.8644,294.0,15.03,36.101,-0.00366103863849,0.0001090192,0.019789,1.843409,nan,nan,nan,11.7744308908
2017-09-25 07:16:55,46.5861,-39.8644,296.0,15.019,36.1,-0.00366103864014,0.0001108064,0.019789,1.843409,nan,nan,nan,11.7703205111
2017-09-25 07:16:55,46.5861,-39.8644,298.0,15.012,36.1,-0.0036610386413,0.0001103596,0.021588,1.83576,nan,nan,nan,11.7717162835
2017-09-25 07:16:55,46.5861,-39.8644,300.0,15.01,36.1,-0.0036610386416,0.0001081256,0.021588,1.828111,nan,nan,nan,11.778310289
2017-09-25 07:16:55,46.5861,-39.8644,302.0,15.008,36.1,-0.00366103864177,0.0001087958,0.01799,1.83576,nan,nan,nan,11.7855303148
2017-09-25 07:16:55,46.5861,-39.8644,304.0,15.008,36.101,-0.00366103864196,0.0001065618,0.021588,1.83576,nan,nan,nan,11.7911238972
2017-09-25 07:16:55,46.5861,-39.8644,306.0,15.003,36.102,-0.0036610386427,0.000107232,0.019789,1.820462,nan,nan,nan,11.8039553292
2017-09-25 07:16:55,46.5861,-39.8644,308.0,14.998,36.102,-0.00366103864335,0.0001099128,0.014392,1.820462,nan,nan,nan,11.8097937001
2017-09-25 07:16:55,46.5861,-39.8644,310.0,14.995,36.102,-0.0036610386438,0.0001034342,0.019789,1.83576,nan,nan,nan,11.8094043605
2017-09-25 07:16:55,46.5861,-39.8644,312.0,14.992,36.101,-0.00366103864437,0.0001029874,0.01799,1.820462,nan,nan,nan,11.8063680749
2017-09-25 07:16:55,46.5861,-39.8644,314.0,14.99,36.101,-0.00366103864463,0.000107232,0.016191,1.812813,nan,nan,nan,11.8074579087
2017-09-25 07:16:55,46.5861,-39.8644,316.0,14.988,36.101,-0.00366103864493,0.0001023172,0.019789,1.83576,nan,nan,nan,11.8117406443
2017-09-25 07:16:55,46.5861,-39.8644,318.0,14.988,36.101,-0.00366103864501,0.000101647,0.016191,1.820462,nan,nan,nan,11.8152461784
2017-09-25 07:16:55,46.5861,-39.8644,320.0,14.987,36.101,-0.003661038645,0.0001020938,0.014392,1.812813,nan,nan,nan,11.8101830561
2017-09-25 07:16:55,46.5861,-39.8644,322.0,14.988,36.101,-0.003661038645,9.89662e-05,0.014392,1.828111,nan,nan,nan,11.8119743052
2017-09-25 07:16:55,46.5861,-39.8644,324.0,14.987,36.101,-0.00366103864501,0.0001018704,0.016191,1.812813,nan,nan,nan,11.8113512226
2017-09-25 07:16:55,46.5861,-39.8644,326.1,14.987,36.101,-0.00366103864502,9.80726e-05,0.016191,1.828111,nan,nan,nan,11.8163370604
2017-09-25 07:16:55,46.5861,-39.8644,328.0,14.987,36.101,-0.00366103864504,0.0001000832,0.01799,1.828111,nan,nan,nan,11.8126441658
2017-09-25 07:16:55,46.5861,-39.8644,330.0,14.987,36.101,-0.00366103864507,0.0001003066,0.014392,1.828111,nan,nan,nan,11.8144670559
2017-09-25 07:16:55,46.5861,-39.8644,332.0,14.987,36.1,-0.00366103864507,9.89662e-05,0.019789,1.820462,nan,nan,nan,11.8134231347
2017-09-25 07:16:55,46.5861,-39.8644,334.0,14.987,36.1,-0.00366103864503,9.87428e-05,0.019789,1.843409,nan,nan,nan,11.8125974298
