datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-25 07:43:38,45.7994,-43.6644,0.4,15.242,35.772,-0.0036610386024,0.000157497,0.465941,1.91225,0.00850863937033,12.6,nan,12.0667201114
2018-01-25 07:43:38,45.7994,-43.6644,1.9,15.243,35.772,-0.00366103860347,0.0001490078,0.437157,1.904601,0.00850863937033,10.3,nan,12.0603183402
2018-01-25 07:43:38,45.7994,-43.6644,4.0,15.243,35.772,-0.00366103860383,0.0001456568,0.456946,1.904601,0.00850863937033,10.2,nan,12.0600943573
2018-01-25 07:43:38,45.7994,-43.6644,5.9,15.243,35.771,-0.00366103860386,0.0001487844,0.455147,1.91225,0.00850863937033,6.8,nan,12.0553439825
2018-01-25 07:43:38,45.7994,-43.6644,8.0,15.243,35.771,-0.00366103860385,0.0001481142,0.473137,1.889303,0.0089769189174,5.2,nan,12.0570551195
2018-01-25 07:43:38,45.7994,-43.6644,10.0,15.243,35.771,-0.0036610386038,0.0001447632,0.458745,1.91225,0.00850863937033,5.5,2.49,12.0559836233
2018-01-25 07:43:38,45.7994,-43.6644,11.9,15.243,35.771,-0.00366103860377,0.0001481142,0.46774,1.889303,0.00804035982325,4.2,nan,12.0505960146
2018-01-25 07:43:38,45.7994,-43.6644,14.0,15.244,35.771,-0.00366103860373,0.0001454334,0.462343,1.904601,0.00850863937033,3.4,1.78,12.0549921986
2018-01-25 07:43:38,45.7994,-43.6644,16.2,15.244,35.771,-0.00366103860369,0.0001431994,0.462343,1.896952,0.00804035982325,3.8,1.68,12.0558556916
2018-01-25 07:43:38,45.7994,-43.6644,18.0,15.244,35.771,-0.00366103860367,0.0001445398,0.462343,1.896952,0.0089769189174,3.3,1.73,12.0483267924
2018-01-25 07:43:38,45.7994,-43.6644,19.9,15.244,35.771,-0.00366103860369,0.0001487844,0.440755,1.904601,0.00850863937033,3.5,1.72,12.0454351299
2018-01-25 07:43:38,45.7994,-43.6644,22.0,15.244,35.771,-0.00366103860364,0.0001465504,0.471338,1.896952,0.00804035982325,3.1,0.97,12.0413308221
2018-01-25 07:43:38,45.7994,-43.6644,24.0,15.245,35.771,-0.00366103860364,0.0001449866,0.451549,1.91225,0.0089769189174,2.6,1.3,12.0380901694
2018-01-25 07:43:38,45.7994,-43.6644,26.0,15.244,35.771,-0.00366103860369,0.00014521,0.447951,1.904601,0.00850863937033,2.6,0.55,12.0377709539
2018-01-25 07:43:38,45.7994,-43.6644,28.0,15.245,35.771,-0.00366103860358,0.0001461036,0.480333,1.904601,0.00850863937033,2.4,0.55,12.0368133729
2018-01-25 07:43:38,45.7994,-43.6644,30.0,15.246,35.771,-0.00366103860345,0.0001454334,0.465941,1.904601,0.0089769189174,2.4,0.66,12.0384093957
2018-01-25 07:43:38,45.7994,-43.6644,32.0,15.243,35.77,-0.00366103860388,0.0001423058,0.464142,1.91225,0.0089769189174,2.6,0.54,12.0348985048
2018-01-25 07:43:38,45.7994,-43.6644,34.0,15.243,35.77,-0.00366103860392,0.0001476674,0.460544,1.91225,0.00850863937033,2.4,0.43,12.032664987
2018-01-25 07:43:38,45.7994,-43.6644,36.0,15.243,35.769,-0.00366103860398,0.0001436462,0.453348,1.896952,0.00804035982325,2.5,0.7,12.0355367506
2018-01-25 07:43:38,45.7994,-43.6644,38.1,15.244,35.77,-0.00366103860367,0.0001447632,0.462343,1.91225,0.0089769189174,2.4,0.56,12.0352176223
2018-01-25 07:43:38,45.7994,-43.6644,40.0,15.244,35.769,-0.00366103860382,0.0001447632,0.456946,1.889303,0.00850863937033,2.4,0.24,12.0352176223
2018-01-25 07:43:38,45.7994,-43.6644,42.0,15.244,35.769,-0.00366103860371,0.0001434228,0.453348,1.896952,0.00850863937033,2.4,0.27,12.0281995502
2018-01-25 07:43:38,45.7994,-43.6644,44.0,15.249,35.771,-0.00366103860293,0.0001456568,0.460544,1.904601,0.00757208027618,2.4,0.54,12.0264458544
2018-01-25 07:43:38,45.7994,-43.6644,46.0,15.25,35.772,-0.00366103860286,0.0001521354,0.483931,1.927548,0.00804035982325,2.3,0.38,12.0285184393
2018-01-25 07:43:38,45.7994,-43.6644,48.0,15.249,35.772,-0.00366103860302,0.0001467738,0.446152,1.91225,0.00710380072911,2.4,0.23,12.0243737286
2018-01-25 07:43:38,45.7994,-43.6644,50.0,15.249,35.771,-0.00366103860307,0.0001510184,0.464142,1.904601,0.00710380072911,2.4,0.22,12.0275618046
2018-01-25 07:43:38,45.7994,-43.6644,52.0,15.252,35.772,-0.00366103860253,0.0001447632,0.460544,1.904601,0.00710380072911,2.4,0.09,12.0248518707
2018-01-25 07:43:38,45.7994,-43.6644,54.0,15.252,35.772,-0.00366103860267,0.0001465504,0.487529,1.91225,0.00710380072911,2.4,0.13,12.0240549807
2018-01-25 07:43:38,45.7994,-43.6644,56.0,15.253,35.772,-0.00366103860253,0.000144093,0.458745,1.881654,0.00663552118203,2.3,0.12,12.0234175176
2018-01-25 07:43:38,45.7994,-43.6644,58.0,15.252,35.772,-0.00366103860263,0.0001476674,0.469539,1.896952,0.00663552118203,2.4,0.17,12.0192750662
2018-01-25 07:43:38,45.7994,-43.6644,60.0,15.252,35.772,-0.00366103860267,0.0001454334,0.471338,1.91225,0.00663552118203,2.3,0.16,12.0168860248
2018-01-25 07:43:38,45.7994,-43.6644,62.0,15.251,35.771,-0.00366103860284,0.0001458802,0.464142,1.904601,0.00710380072911,2.4,0.11,12.0151344491
2018-01-25 07:43:38,45.7994,-43.6644,64.0,15.252,35.771,-0.00366103860278,0.0001465504,0.456946,1.896952,0.00710380072911,2.3,0.09,12.0119506065
2018-01-25 07:43:38,45.7994,-43.6644,66.0,15.253,35.772,-0.00366103860261,0.0001458802,0.462343,1.889303,0.00757208027618,2.3,0.05,12.0097225619
2018-01-25 07:43:38,45.7994,-43.6644,68.0,15.254,35.772,-0.00366103860258,0.0001791668,0.464142,1.896952,0.00710380072911,2.3,0.08,12.0090860752
2018-01-25 07:43:38,45.7994,-43.6644,70.0,15.254,35.772,-0.00366103860258,0.0001467738,0.458745,1.904601,0.00757208027618,2.4,0.06,12.0081314265
2018-01-25 07:43:38,45.7994,-43.6644,72.0,15.254,35.772,-0.00366103860258,0.0001476674,0.469539,1.904601,0.00663552118203,2.4,0.1,12.0039957423
2018-01-25 07:43:38,45.7994,-43.6644,74.0,15.254,35.772,-0.00366103860256,0.000142976,0.555891,1.91225,0.00663552118203,2.3,0.08,12.0068587133
2018-01-25 07:43:38,45.7994,-43.6644,76.0,15.255,35.772,-0.00366103860258,0.0001431994,0.456946,1.904601,0.00663552118203,2.3,0.13,12.0036776886
2018-01-25 07:43:38,45.7994,-43.6644,78.0,15.255,35.772,-0.0036610386026,0.0001461036,0.453348,1.881654,0.00616724163496,2.3,0.1,12.0052680656
2018-01-25 07:43:38,45.7994,-43.6644,80.0,15.255,35.772,-0.00366103860276,0.0001461036,0.453348,1.91225,0.00663552118203,2.3,0.07,12.0027235923
2018-01-25 07:43:38,45.7994,-43.6644,82.0,15.255,35.772,-0.00366103860279,0.0001447632,0.44975,1.889303,0.00710380072911,2.3,0.09,11.9958093075
2018-01-25 07:43:38,45.7994,-43.6644,84.0,15.255,35.772,-0.0036610386028,0.0001443164,0.444353,1.896952,0.00663552118203,2.3,0.08,11.9946177067
2018-01-25 07:43:38,45.7994,-43.6644,86.0,15.255,35.772,-0.00366103860291,0.0001512418,0.456946,1.904601,0.00757208027618,2.4,0.06,11.989694036
2018-01-25 07:43:38,45.7994,-43.6644,88.0,15.255,35.772,-0.00366103860303,0.0001443164,0.447951,1.896952,0.00710380072911,2.4,0.08,11.9791407226
2018-01-25 07:43:38,45.7994,-43.6644,90.0,15.255,35.772,-0.00366103860313,0.0001443164,0.451549,1.881654,0.00663552118203,2.3,0.08,11.9709760509
2018-01-25 07:43:38,45.7994,-43.6644,92.0,15.255,35.772,-0.0036610386033,0.0001431994,0.455147,1.919899,0.00663552118203,2.4,0.14,11.9488169041
2018-01-25 07:43:38,45.7994,-43.6644,94.0,15.255,35.772,-0.00366103860349,0.0001478908,0.453348,1.904601,0.00710380072911,2.4,0.09,11.9159918299
2018-01-25 07:43:38,45.7994,-43.6644,96.0,15.253,35.773,-0.00366103860389,0.0001405186,0.444353,1.896952,0.00804035982325,2.4,0.06,11.8719081677
2018-01-25 07:43:38,45.7994,-43.6644,98.0,15.252,35.775,-0.00366103860431,0.0001510184,0.433559,1.904601,0.00757208027618,2.3,0.06,11.7960988196
2018-01-25 07:43:38,45.7994,-43.6644,100.0,15.25,35.781,-0.00366103860476,0.0001414122,0.402976,1.91225,0.00710380072911,2.3,0.06,11.6998771056
2018-01-25 07:43:38,45.7994,-43.6644,102.0,15.25,35.786,-0.00366103860495,0.0001378378,0.379589,1.927548,0.00757208027618,2.4,0.04,11.6052633256
2018-01-25 07:43:38,45.7994,-43.6644,104.0,15.25,35.791,-0.00366103860513,0.0001369442,0.366996,1.927548,0.00757208027618,2.3,0.08,11.4873078096
2018-01-25 07:43:38,45.7994,-43.6644,106.0,15.248,35.8,-0.00366103860572,0.000138508,0.331016,1.965793,0.00804035982325,2.3,0.06,11.317744979
2018-01-25 07:43:38,45.7994,-43.6644,108.0,15.249,35.807,-0.00366103860588,0.0001353804,0.320222,1.973442,0.00757208027618,2.4,0.1,11.0566251459
2018-01-25 07:43:38,45.7994,-43.6644,110.0,15.251,35.824,-0.00366103860649,0.0001297954,0.232071,1.996389,0.00804035982325,2.5,0.07,10.6600192661
2018-01-25 07:43:38,45.7994,-43.6644,112.0,15.178,35.863,-0.00366103861874,0.0001141574,0.093548,2.072879,0.00804035982325,2.3,0.04,10.4583130303
2018-01-25 07:43:38,45.7994,-43.6644,113.9,15.13,35.867,-0.00366103862508,0.0001123702,0.079156,2.088177,0.00850863937033,2.3,0.05,10.4555059246
2018-01-25 07:43:38,45.7994,-43.6644,116.0,15.122,35.866,-0.00366103862634,0.0001137106,0.079156,2.072879,0.00804035982325,2.3,0.07,10.4613216746
2018-01-25 07:43:38,45.7994,-43.6644,118.0,15.112,35.864,-0.0036610386281,0.0001137106,0.077357,2.057581,0.00850863937033,2.4,0.07,10.4664722752
2018-01-25 07:43:38,45.7994,-43.6644,120.0,15.092,35.861,-0.00366103863174,0.0001146042,0.073759,2.072879,0.0089769189174,2.3,0.06,10.4302837146
2018-01-25 07:43:38,45.7994,-43.6644,122.0,15.065,35.861,-0.00366103863654,0.0001141574,0.062965,2.080528,0.00850863937033,2.3,0.07,10.3350143557
2018-01-25 07:43:38,45.7994,-43.6644,124.0,15.015,35.859,-0.00366103864459,0.000112817,0.064764,2.088177,0.00804035982325,2.4,0.05,10.2555468524
2018-01-25 07:43:38,45.7994,-43.6644,126.0,14.973,35.856,-0.00366103865126,0.0001125936,0.062965,2.080528,0.00850863937033,2.4,0.05,10.1479161638
2018-01-25 07:43:38,45.7994,-43.6644,128.0,14.938,35.859,-0.00366103865708,0.0001110298,0.059367,2.126422,0.00850863937033,2.4,0.04,9.99410009885
2018-01-25 07:43:38,45.7994,-43.6644,130.0,14.896,35.86,-0.00366103866336,0.000110583,0.055769,2.118773,0.00757208027618,2.3,0.05,9.90217060558
2018-01-25 07:43:38,45.7994,-43.6644,132.0,14.874,35.858,-0.00366103866742,0.0001137106,0.050372,2.14172,0.00757208027618,2.4,0.05,9.80739412334
2018-01-25 07:43:38,45.7994,-43.6644,134.0,14.797,35.853,-0.00366103867998,0.0001110298,0.048573,2.14172,0.00757208027618,2.4,0.05,9.61098947563
2018-01-25 07:43:38,45.7994,-43.6644,136.0,14.744,35.851,-0.00366103868867,0.0001101362,0.043176,2.179965,0.00804035982325,2.3,0.07,9.37971441717
2018-01-25 07:43:38,45.7994,-43.6644,138.0,14.656,35.846,-0.00366103870169,0.0001063384,0.03598,2.202912,0.00757208027618,2.3,0.06,9.13403945672
2018-01-25 07:43:38,45.7994,-43.6644,140.0,14.607,35.842,-0.00366103870911,0.000108349,0.034181,2.21821,0.00757208027618,2.3,0.05,9.03648218135
2018-01-25 07:43:38,45.7994,-43.6644,142.0,14.583,35.84,-0.00366103871297,0.0001058916,0.034181,2.241157,0.00757208027618,2.3,0.05,9.00009917408
2018-01-25 07:43:38,45.7994,-43.6644,144.0,14.569,35.838,-0.0036610387154,0.0001090192,0.032382,2.233508,0.00804035982325,2.3,0.05,8.95138286457
2018-01-25 07:43:38,45.7994,-43.6644,146.0,14.551,35.837,-0.00366103871813,0.000107232,0.032382,2.241157,0.00804035982325,2.4,0.06,8.87372731455
2018-01-25 07:43:38,45.7994,-43.6644,148.0,14.533,35.834,-0.00366103872114,0.0001058916,0.032382,2.248806,0.00757208027618,2.4,0.06,8.82057835748
2018-01-25 07:43:38,45.7994,-43.6644,150.0,14.524,35.833,-0.00366103872266,0.0001074554,0.030583,2.271753,0.00757208027618,2.3,0.04,8.78188201566
2018-01-25 07:43:38,45.7994,-43.6644,152.0,14.505,35.83,-0.00366103872618,0.0001054448,0.028784,2.256455,0.00757208027618,2.3,0.05,8.73863886324
2018-01-25 07:43:38,45.7994,-43.6644,154.0,14.48,35.826,-0.00366103873024,0.0001034342,0.032382,2.271753,0.00850863937033,2.3,0.05,8.7218412706
2018-01-25 07:43:38,45.7994,-43.6644,156.0,14.464,35.824,-0.00366103873271,0.000106115,0.026985,2.287051,0.00991347801155,2.4,0.06,8.71533693058
2018-01-25 07:43:38,45.7994,-43.6644,158.0,14.436,35.821,-0.00366103873711,0.0001058916,0.026985,2.287051,0.00944519846448,2.4,0.05,8.71732526202
2018-01-25 07:43:38,45.7994,-43.6644,160.0,14.421,35.822,-0.00366103873984,0.000107232,0.025186,2.271753,0.00991347801155,2.3,0.07,8.7334663669
2018-01-25 07:43:38,45.7994,-43.6644,162.0,14.413,35.823,-0.0036610387412,0.000103881,0.023387,2.264104,0.00991347801155,2.3,0.04,8.75115379219
2018-01-25 07:43:38,45.7994,-43.6644,164.0,14.384,35.825,-0.00366103874646,0.000103881,0.023387,2.271753,0.00991347801155,2.3,0.04,8.76195927813
2018-01-25 07:43:38,45.7994,-43.6644,166.0,14.332,35.819,-0.00366103875423,0.0001025406,0.028784,2.256455,0.0103817575586,2.3,0.04,8.754177763
2018-01-25 07:43:38,45.7994,-43.6644,168.0,14.333,35.82,-0.00366103875475,0.0001014236,0.023387,2.256455,0.0108500371057,2.3,0.04,8.74791517323
2018-01-25 07:43:38,45.7994,-43.6644,170.0,14.303,35.816,-0.00366103876101,0.0001012002,0.023387,2.264104,0.0103817575586,2.3,0.06,8.73756096588
2018-01-25 07:43:38,45.7994,-43.6644,172.0,14.203,35.797,-0.00366103877504,0.0001003066,0.026985,2.271753,0.0103817575586,2.3,0.04,8.75871600142
2018-01-25 07:43:38,45.7994,-43.6644,174.0,14.128,35.782,-0.00366103878641,9.98598e-05,0.025186,2.256455,0.0103817575586,2.3,0.03,8.84546597343
2018-01-25 07:43:38,45.7994,-43.6644,176.0,14.061,35.772,-0.00366103879679,0.0001036576,0.025186,2.248806,0.00991347801155,2.3,0.06,8.97581343284
2018-01-25 07:43:38,45.7994,-43.6644,178.0,14.087,35.786,-0.00366103879211,0.0001014236,0.026985,2.233508,0.0103817575586,2.3,0.07,9.06846640108
2018-01-25 07:43:38,45.7994,-43.6644,180.0,14.099,35.796,-0.00366103879106,0.0001018704,0.025186,2.21821,0.00991347801155,2.4,0.05,9.08627422636
2018-01-25 07:43:38,45.7994,-43.6644,182.0,14.108,35.799,-0.00366103878987,0.0001014236,0.028784,2.225859,0.0108500371057,2.4,0.06,9.09971367095
2018-01-25 07:43:38,45.7994,-43.6644,184.0,14.139,35.811,-0.00366103878548,0.0001020938,0.023387,2.202912,0.0108500371057,2.4,0.07,9.09621038244
2018-01-25 07:43:38,45.7994,-43.6644,186.0,14.157,35.817,-0.00366103878318,0.0001063384,0.025186,2.210561,0.0103817575586,2.3,0.04,9.06621517984
2018-01-25 07:43:38,45.7994,-43.6644,188.0,14.165,35.825,-0.00366103878258,9.9413e-05,0.023387,2.210561,0.00991347801155,2.3,0.05,9.03106917157
2018-01-25 07:43:38,45.7994,-43.6644,190.0,14.141,35.825,-0.00366103878641,0.0001003066,0.025186,2.187614,0.00991347801155,2.3,0.04,8.99050935172
2018-01-25 07:43:38,45.7994,-43.6644,192.0,14.118,35.823,-0.00366103879082,0.00010053,0.025186,2.195263,0.0103817575586,2.4,0.05,8.95426604342
2018-01-25 07:43:38,45.7994,-43.6644,194.0,14.053,35.814,-0.00366103880167,0.00010053,0.021588,2.21821,0.0103817575586,2.3,0.06,8.89702889212
2018-01-25 07:43:38,45.7994,-43.6644,196.0,13.966,35.802,-0.00366103881516,0.000104998,0.028784,2.210561,0.0103817575586,2.3,0.05,8.84087525494
2018-01-25 07:43:38,45.7994,-43.6644,198.0,13.883,35.79,-0.00366103882814,9.85194e-05,0.023387,2.210561,0.0108500371057,2.3,0.05,8.80707731914
2018-01-25 07:43:38,45.7994,-43.6644,200.0,13.856,35.785,-0.00366103883254,9.69556e-05,0.023387,2.225859,0.0103817575586,2.3,0.05,8.7842676144
2018-01-25 07:43:38,45.7994,-43.6644,202.0,13.844,35.782,-0.00366103883464,9.8296e-05,0.025186,2.210561,0.0103817575586,2.3,0.05,8.76412223992
2018-01-25 07:43:38,45.7994,-43.6644,204.0,13.828,35.779,-0.00366103883716,9.76258e-05,0.026985,2.21821,0.00991347801155,2.3,0.05,8.73950129262
2018-01-25 07:43:38,45.7994,-43.6644,206.0,13.807,35.775,-0.00366103884104,9.87428e-05,0.025186,2.256455,0.0103817575586,2.3,0.06,8.7089456016
2018-01-25 07:43:38,45.7994,-43.6644,208.0,13.775,35.769,-0.00366103884697,9.85194e-05,0.026985,2.241157,0.00991347801155,2.3,0.04,8.67103229864
2018-01-25 07:43:38,45.7994,-43.6644,210.0,13.721,35.76,-0.0036610388558,9.98598e-05,0.021588,2.241157,0.0108500371057,2.3,0.05,8.62587391977
2018-01-25 07:43:38,45.7994,-43.6644,212.0,13.653,35.747,-0.00366103886609,9.74024e-05,0.026985,2.264104,0.0108500371057,2.3,0.06,8.58119897253
2018-01-25 07:43:38,45.7994,-43.6644,214.0,13.63,35.743,-0.00366103886992,0.0001014236,0.025186,2.271753,0.0108500371057,2.3,0.07,8.5477108107
2018-01-25 07:43:38,45.7994,-43.6644,216.0,13.584,35.734,-0.0036610388776,9.98598e-05,0.026985,2.256455,0.0108500371057,2.3,0.06,8.52253670509
2018-01-25 07:43:38,45.7994,-43.6644,218.0,13.54,35.726,-0.00366103888483,9.96364e-05,0.032382,2.264104,0.0113183166528,2.3,0.06,8.51024310014
2018-01-25 07:43:38,45.7994,-43.6644,220.0,13.491,35.718,-0.00366103889239,0.0001014236,0.025186,2.264104,0.0113183166528,2.3,0.04,8.51102718666
2018-01-25 07:43:38,45.7994,-43.6644,222.0,13.467,35.713,-0.00366103889653,9.96364e-05,0.026985,2.264104,0.0113183166528,2.3,0.05,8.52044272996
2018-01-25 07:43:38,45.7994,-43.6644,224.0,13.441,35.708,-0.0036610389007,0.0001000832,0.028784,2.279402,0.0113183166528,2.3,0.07,8.53889011737
2018-01-25 07:43:38,45.7994,-43.6644,226.0,13.415,35.703,-0.00366103890576,9.9413e-05,0.032382,2.256455,0.0113183166528,2.3,0.04,8.57887730231
2018-01-25 07:43:38,45.7994,-43.6644,228.0,13.343,35.692,-0.00366103891781,9.98598e-05,0.026985,2.241157,0.0113183166528,2.3,0.05,8.64692799356
2018-01-25 07:43:38,45.7994,-43.6644,230.0,13.282,35.682,-0.00366103892735,9.78492e-05,0.025186,2.264104,0.0103817575586,2.3,0.05,8.74273628518
2018-01-25 07:43:38,45.7994,-43.6644,232.0,13.237,35.675,-0.00366103893383,0.0001003066,0.026985,2.248806,0.0108500371057,2.3,0.06,8.83093824443
2018-01-25 07:43:38,45.7994,-43.6644,234.0,13.223,35.672,-0.00366103893621,0.000101647,0.025186,2.248806,0.0113183166528,2.3,0.04,8.89504767625
2018-01-25 07:43:38,45.7994,-43.6644,236.0,13.196,35.668,-0.0036610389408,0.0001003066,0.026985,2.225859,0.0122548757469,2.4,0.06,8.92393642981
2018-01-25 07:43:38,45.7994,-43.6644,238.0,13.101,35.657,-0.00366103895616,0.000109466,0.023387,2.248806,0.0117865961998,2.3,0.05,8.86385673207
2018-01-25 07:43:38,45.7994,-43.6644,240.0,13.054,35.65,-0.0036610389637,9.89662e-05,0.030583,2.233508,0.0122548757469,2.3,0.03,8.81534928523
2018-01-25 07:43:38,45.7994,-43.6644,242.0,13.037,35.647,-0.00366103896661,9.87428e-05,0.026985,2.248806,0.0117865961998,2.3,0.06,8.76872059964
2018-01-25 07:43:38,45.7994,-43.6644,244.0,13.017,35.644,-0.00366103896978,9.98598e-05,0.030583,2.248806,0.0117865961998,2.3,0.06,8.73282005551
2018-01-25 07:43:38,45.7994,-43.6644,246.0,13.008,35.642,-0.00366103897203,9.9413e-05,0.023387,2.256455,nan,nan,nan,8.68835860722
2018-01-25 07:43:38,45.7994,-43.6644,248.0,12.997,35.639,-0.00366103897423,9.96364e-05,0.026985,2.271753,nan,nan,nan,8.63809505089
2018-01-25 07:43:38,45.7994,-43.6644,250.0,12.9,35.626,-0.0036610389896,9.87428e-05,0.026985,2.271753,nan,nan,nan,8.57866627745
2018-01-25 07:43:38,45.7994,-43.6644,252.0,12.816,35.614,-0.00366103900281,9.85194e-05,0.026985,2.264104,nan,nan,nan,8.54114679321
2018-01-25 07:43:38,45.7994,-43.6644,254.0,12.776,35.608,-0.00366103900962,9.89662e-05,0.026985,2.271753,nan,nan,nan,8.52253670514
2018-01-25 07:43:38,45.7994,-43.6644,256.0,12.753,35.604,-0.00366103901353,9.87428e-05,0.026985,2.279402,nan,nan,nan,8.51772145002
2018-01-25 07:43:38,45.7994,-43.6644,258.0,12.744,35.603,-0.00366103901529,9.7179e-05,0.028784,2.271753,nan,nan,nan,8.52332209896
2018-01-25 07:43:38,45.7994,-43.6644,260.0,12.736,35.601,-0.00366103901668,9.74024e-05,0.023387,2.264104,nan,nan,nan,8.54298413095
2018-01-25 07:43:38,45.7994,-43.6644,262.0,12.698,35.598,-0.00366103902328,9.8296e-05,0.025186,2.271753,nan,nan,nan,8.55801492945
2018-01-25 07:43:38,45.7994,-43.6644,264.0,12.689,35.596,-0.0036610390252,9.8296e-05,0.025186,2.279402,nan,nan,nan,8.56533114401
2018-01-25 07:43:38,45.7994,-43.6644,266.0,12.674,35.593,-0.00366103902953,9.74024e-05,0.026985,2.279402,nan,nan,nan,8.57908833326
2018-01-25 07:43:38,45.7994,-43.6644,268.0,12.576,35.578,-0.00366103904561,9.96364e-05,0.026985,2.287051,nan,nan,nan,8.60546162126
2018-01-25 07:43:38,45.7994,-43.6644,270.0,12.498,35.565,-0.00366103905812,0.0001253274,0.030583,2.2947,nan,nan,nan,8.68728791828
2018-01-25 07:43:38,45.7994,-43.6644,272.0,12.404,35.548,-0.00366103907169,9.78492e-05,0.030583,2.287051,nan,nan,nan,8.73524401063
2018-01-25 07:43:38,45.7994,-43.6644,274.0,12.387,35.545,-0.00366103907461,0.0001023172,0.026985,2.271753,nan,nan,nan,8.72958933293
2018-01-25 07:43:38,45.7994,-43.6644,276.0,12.347,35.538,-0.00366103908207,9.7179e-05,0.026985,2.279402,nan,nan,nan,8.66334459695
2018-01-25 07:43:38,45.7994,-43.6644,278.0,12.241,35.523,-0.00366103910089,9.91896e-05,0.028784,2.287051,nan,nan,nan,8.53091854855
2018-01-25 07:43:38,45.7994,-43.6644,280.0,12.13,35.505,-0.00366103911617,0.0001000832,0.028784,2.302349,nan,nan,nan,8.43458091067
2018-01-25 07:43:38,45.7994,-43.6644,282.0,12.125,35.503,-0.00366103911733,9.80726e-05,0.032382,2.309998,nan,nan,nan,8.31278331233
2018-01-25 07:43:38,45.7994,-43.6644,284.0,12.078,35.498,-0.00366103912509,9.7179e-05,0.026985,2.317647,nan,nan,nan,8.16343078109
2018-01-25 07:43:38,45.7994,-43.6644,286.0,12.048,35.492,-0.00366103912989,9.87428e-05,0.028784,2.325296,nan,nan,nan,8.06813279281
2018-01-25 07:43:38,45.7994,-43.6644,288.0,12.035,35.49,-0.00366103913264,9.78492e-05,0.032382,2.325296,nan,nan,nan,7.97069723844
2018-01-25 07:43:38,45.7994,-43.6644,290.0,12.017,35.486,-0.00366103913557,9.91896e-05,0.028784,2.348243,nan,nan,nan,7.83427274727
2018-01-25 07:43:38,45.7994,-43.6644,292.0,11.982,35.481,-0.00366103914158,0.0001023172,0.026985,2.340594,nan,nan,nan,7.67875058878
2018-01-25 07:43:38,45.7994,-43.6644,294.0,11.963,35.479,-0.00366103914492,0.0001067852,0.028784,2.378839,nan,nan,nan,7.53244039811
2018-01-25 07:43:38,45.7994,-43.6644,296.0,11.957,35.48,-0.00366103914658,0.0001014236,0.025186,2.37119,nan,nan,nan,7.39929158171
2018-01-25 07:43:38,45.7994,-43.6644,298.0,11.938,35.481,-0.00366103915112,0.0001003066,0.028784,2.409435,nan,nan,nan,7.38069914746
2018-01-25 07:43:38,45.7994,-43.6644,300.0,11.858,35.469,-0.00366103916376,0.00010053,0.030583,2.394137,nan,nan,nan,7.40411527895
2018-01-25 07:43:38,45.7994,-43.6644,302.0,11.802,35.46,-0.00366103917329,9.9413e-05,0.030583,2.386488,nan,nan,nan,7.43928057244
2018-01-25 07:43:38,45.7994,-43.6644,304.0,11.753,35.45,-0.00366103918169,0.000103881,0.030583,2.401786,nan,nan,nan,7.47652647604
2018-01-25 07:43:38,45.7994,-43.6644,306.0,11.693,35.439,-0.00366103919329,0.00010053,0.030583,2.394137,nan,nan,nan,7.53348778192
2018-01-25 07:43:38,45.7994,-43.6644,308.0,11.539,35.415,-0.00366103921795,9.89662e-05,0.028784,2.417084,nan,nan,nan,7.57583643381
2018-01-25 07:43:38,45.7994,-43.6644,310.0,11.358,35.386,-0.00366103924454,0.0001009768,0.028784,2.401786,nan,nan,nan,7.57954931495
2018-01-25 07:43:38,45.7994,-43.6644,312.0,11.316,35.379,-0.00366103925274,9.98598e-05,0.030583,2.417084,nan,nan,nan,7.63201946279
2018-01-25 07:43:38,45.7994,-43.6644,314.0,11.283,35.369,-0.00366103925829,9.9413e-05,0.032382,2.455329,nan,nan,nan,7.75198456821
2018-01-25 07:43:38,45.7994,-43.6644,316.0,10.994,35.319,-0.00366103930233,9.96364e-05,0.030583,2.440031,nan,nan,nan,7.8669838348
2018-01-25 07:43:38,45.7994,-43.6644,318.0,10.731,35.269,-0.00366103934443,9.87428e-05,0.030583,2.455329,nan,nan,nan,7.88488217079
2018-01-25 07:43:38,45.7994,-43.6644,320.0,10.654,35.254,-0.00366103935624,0.0001000832,0.032382,2.455329,nan,nan,nan,7.85953171331
2018-01-25 07:43:38,45.7994,-43.6644,322.0,10.59,35.253,-0.00366103936565,9.6062e-05,0.030583,2.470627,nan,nan,nan,7.81550689379
2018-01-25 07:43:38,45.7994,-43.6644,324.0,10.615,35.263,-0.00366103936164,0.0001003066,0.030583,2.462978,nan,nan,nan,7.79168300468
2018-01-25 07:43:38,45.7994,-43.6644,326.0,10.631,35.268,-0.00366103935927,0.0001000832,0.032382,2.44768,nan,nan,nan,7.76893001738
2018-01-25 07:43:38,45.7994,-43.6644,328.0,10.644,35.271,-0.00366103935689,9.89662e-05,0.028784,2.44768,nan,nan,nan,7.73742575257
2018-01-25 07:43:38,45.7994,-43.6644,330.0,10.671,35.279,-0.00366103935306,9.87428e-05,0.030583,2.440031,nan,nan,nan,7.70980131851
2018-01-25 07:43:38,45.7994,-43.6644,332.0,10.657,35.276,-0.0036610393551,0.0001087958,0.028784,2.424733,nan,nan,nan,7.64367250802
