datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-04 07:01:46,41.8511,-40.7279,0.3,17.068,36.357,-0.00366103830637,0.0001919006,0.658434,1.713376,0.00242100525837,12.5,nan,12.4539346399
2018-04-04 07:01:46,41.8511,-40.7279,2.0,17.113,36.342,-0.0036610383043,0.0001738052,0.654836,1.713376,0.00242100525837,11.2,nan,12.4511332864
2018-04-04 07:01:46,41.8511,-40.7279,4.0,17.114,36.342,-0.00366103830438,0.0001845284,0.667429,1.713376,0.00195272571129,7.0,nan,12.4554690613
2018-04-04 07:01:46,41.8511,-40.7279,6.0,17.111,36.343,-0.00366103830473,0.000168667,0.699811,1.713376,0.00101616661714,5.6,nan,12.4538012236
2018-04-04 07:01:46,41.8511,-40.7279,8.1,17.11,36.343,-0.00366103830498,0.0001769328,0.662032,1.705727,0.00195272571129,6.8,nan,12.4528006601
2018-04-04 07:01:46,41.8511,-40.7279,10.1,17.11,36.343,-0.00366103830493,0.0001733584,0.694414,1.705727,7.9607522995e-05,5.4,2.39,12.4515000837
2018-04-04 07:01:46,41.8511,-40.7279,11.9,17.111,36.344,-0.00366103830474,0.0001755924,0.751982,1.713376,0.00148444616422,4.2,2.15,12.4515501026
2018-04-04 07:01:46,41.8511,-40.7279,14.0,17.115,36.342,-0.00366103830416,0.0001726882,0.678223,1.705727,0.00148444616422,4.0,1.92,12.4482160799
2018-04-04 07:01:46,41.8511,-40.7279,15.9,17.124,36.342,-0.00366103830262,0.0001836348,0.708806,1.698078,0.000547887070069,3.1,1.47,12.4444666897
2018-04-04 07:01:46,41.8511,-40.7279,18.0,17.132,36.343,-0.00366103830166,0.0001769328,0.710605,1.713376,0.00148444616422,3.2,2.0,12.4418013488
2018-04-04 07:01:46,41.8511,-40.7279,19.9,17.133,36.344,-0.00366103830148,0.0001650926,0.744786,1.713376,0.00148444616422,3.2,1.64,12.4428007648
2018-04-04 07:01:46,41.8511,-40.7279,22.0,17.134,36.345,-0.00366103830154,0.0001704542,0.669228,1.690429,0.00101616661714,2.8,0.86,12.4382209639
2018-04-04 07:01:46,41.8511,-40.7279,24.0,17.133,36.343,-0.00366103830166,0.0001834114,0.739389,1.713376,0.00101616661714,2.9,0.76,12.4415515111
2018-04-04 07:01:46,41.8511,-40.7279,26.0,17.134,36.343,-0.00366103830161,0.0003011432,0.658434,1.698078,0.00101616661714,2.7,1.3,12.4361399597
2018-04-04 07:01:46,41.8511,-40.7279,28.0,17.132,36.342,-0.00366103830188,0.0001704542,0.751982,1.736323,0.00148444616422,2.8,1.13,12.4398860928
2018-04-04 07:01:46,41.8511,-40.7279,30.0,17.13,36.341,-0.0036610383023,0.0001673266,0.671027,1.721025,0.00195272571129,2.6,0.65,12.4344754817
2018-04-04 07:01:46,41.8511,-40.7279,32.0,17.134,36.342,-0.00366103830185,0.0001769328,0.66563,1.721025,0.00195272571129,2.7,0.54,12.4369723071
2018-04-04 07:01:46,41.8511,-40.7279,34.0,17.133,36.343,-0.00366103830189,0.000173135,0.689017,1.721025,0.00148444616422,2.6,0.61,12.4338097715
2018-04-04 07:01:46,41.8511,-40.7279,36.0,17.124,36.34,-0.00366103830362,0.0001784966,0.694414,1.698078,0.000547887070069,2.7,0.41,12.433227313
2018-04-04 07:01:46,41.8511,-40.7279,38.0,17.122,36.339,-0.00366103830368,0.0001778264,0.813148,1.698078,0.00148444616422,2.8,0.24,12.4307314635
2018-04-04 07:01:46,41.8511,-40.7279,40.0,17.122,36.338,-0.00366103830382,0.0001807306,0.694414,1.728674,0.00195272571129,2.6,0.22,12.4298996581
2018-04-04 07:01:46,41.8511,-40.7279,42.0,17.11,36.335,-0.00366103830589,0.000172018,0.724997,1.705727,0.00101616661714,2.6,0.1,12.424910343
2018-04-04 07:01:46,41.8511,-40.7279,44.0,17.107,36.334,-0.0036610383058,0.0001726882,0.699811,1.713376,0.00195272571129,2.7,0.28,12.424494684
2018-04-04 07:01:46,41.8511,-40.7279,46.0,17.112,36.335,-0.00366103830519,0.0001762626,0.77357,1.705727,0.00148444616422,2.7,0.28,12.424910343
2018-04-04 07:01:46,41.8511,-40.7279,48.0,17.118,36.336,-0.00366103830455,0.000165316,0.694414,1.705727,0.00195272571129,2.6,0.33,12.426157428
2018-04-04 07:01:46,41.8511,-40.7279,50.0,17.126,36.339,-0.0036610383032,0.0001729116,0.716002,1.705727,0.00242100525837,2.4,0.24,12.4181788895
2018-04-04 07:01:46,41.8511,-40.7279,52.0,17.136,36.343,-0.00366103830208,0.000169784,0.645841,1.713376,0.00195272571129,2.5,0.16,12.4207545656
2018-04-04 07:01:46,41.8511,-40.7279,54.0,17.134,36.342,-0.00366103830248,0.000199943,0.780766,1.713376,0.00242100525837,2.6,0.19,12.4167334911
2018-04-04 07:01:46,41.8511,-40.7279,56.0,17.137,36.343,-0.00366103830225,0.0001695606,0.672826,1.713376,0.00148444616422,2.6,0.13,12.4170159081
2018-04-04 07:01:46,41.8511,-40.7279,58.0,17.141,36.345,-0.0036610383021,0.0001679968,0.653037,1.713376,0.00148444616422,2.5,0.23,12.4135776327
2018-04-04 07:01:46,41.8511,-40.7279,60.0,17.142,36.345,-0.00366103830232,0.0001791668,0.681821,1.705727,0.00195272571129,2.6,0.21,12.4031375028
2018-04-04 07:01:46,41.8511,-40.7279,62.0,17.133,36.339,-0.00366103830388,0.0001684436,0.912093,1.713376,0.00242100525837,2.4,0.28,12.4021919809
2018-04-04 07:01:46,41.8511,-40.7279,64.0,17.046,36.323,-0.00366103832295,0.000177603,0.708806,1.705727,0.00242100525837,2.5,0.31,12.3784684593
2018-04-04 07:01:46,41.8511,-40.7279,66.0,16.939,36.29,-0.00366103833153,0.0001717946,0.70161,1.721025,0.00195272571129,2.5,0.09,12.3703312222
2018-04-04 07:01:46,41.8511,-40.7279,68.0,17.01,36.308,-0.0036610383221,0.0001666564,0.627851,1.705727,0.00195272571129,2.6,0.11,12.3802556108
2018-04-04 07:01:46,41.8511,-40.7279,70.0,17.007,36.306,-0.00366103832349,0.0001650926,0.721399,1.721025,0.00195272571129,2.5,0.24,12.3759868593
2018-04-04 07:01:46,41.8511,-40.7279,72.0,16.963,36.297,-0.00366103833137,0.0002046344,0.716002,1.721025,0.00242100525837,2.5,0.05,12.3692401691
2018-04-04 07:01:46,41.8511,-40.7279,74.0,16.945,36.288,-0.00366103833319,0.0001668798,0.690816,1.721025,0.00242100525837,2.6,0.16,12.3664800312
2018-04-04 07:01:46,41.8511,-40.7279,76.0,16.938,36.287,-0.00366103833406,0.0001635288,0.714203,1.713376,0.00242100525837,2.6,0.07,12.3640015459
2018-04-04 07:01:46,41.8511,-40.7279,78.0,16.938,36.287,-0.00366103833417,0.0001827412,0.723198,1.721025,0.00242100525837,2.6,0.12,12.3648276362
2018-04-04 07:01:46,41.8511,-40.7279,80.0,16.934,36.286,-0.00366103833496,0.0001729116,0.748384,1.736323,0.00288928480544,2.6,0.11,12.3553319152
2018-04-04 07:01:46,41.8511,-40.7279,82.0,16.937,36.286,-0.00366103833446,0.0002531122,0.644042,1.721025,0.00288928480544,2.6,0.1,12.3538134768
2018-04-04 07:01:46,41.8511,-40.7279,84.0,16.944,36.288,-0.00366103833381,0.0001735818,0.735791,1.728674,0.00242100525837,2.6,0.16,12.3524437888
2018-04-04 07:01:46,41.8511,-40.7279,86.0,16.936,36.285,-0.00366103833534,0.0001773796,0.680022,1.728674,0.00242100525837,2.6,0.14,12.3458456409
2018-04-04 07:01:46,41.8511,-40.7279,88.0,16.935,36.284,-0.00366103833581,0.000174252,0.638645,1.736323,0.00195272571129,2.6,0.13,12.3326630353
2018-04-04 07:01:46,41.8511,-40.7279,90.0,16.926,36.284,-0.00366103833744,0.00017872,0.654836,1.736323,0.00288928480544,2.4,0.16,12.3093580474
2018-04-04 07:01:46,41.8511,-40.7279,92.0,16.918,36.284,-0.00366103833878,0.0001711244,0.663831,1.736323,0.00195272571129,2.6,0.15,12.2989657011
2018-04-04 07:01:46,41.8511,-40.7279,94.0,16.907,36.282,-0.00366103834024,0.0001668798,0.636846,1.736323,0.00195272571129,2.6,0.17,12.2899452328
2018-04-04 07:01:46,41.8511,-40.7279,96.0,16.909,36.281,-0.00366103834093,0.0001682202,0.751982,1.736323,0.00195272571129,2.6,0.16,12.2682492221
2018-04-04 07:01:46,41.8511,-40.7279,98.0,16.871,36.275,-0.00366103834656,0.0001760392,0.714203,1.721025,0.00148444616422,2.5,0.13,12.2351867477
2018-04-04 07:01:46,41.8511,-40.7279,100.0,16.826,36.264,-0.00366103835231,0.0001581672,0.651238,1.751621,0.00195272571129,2.5,0.12,12.2178119938
2018-04-04 07:01:46,41.8511,-40.7279,102.0,16.82,36.266,-0.00366103835493,0.0001684436,0.638645,1.751621,0.00242100525837,2.6,0.13,12.2026453685
2018-04-04 07:01:46,41.8511,-40.7279,104.0,16.836,36.266,-0.00366103835414,0.000170901,0.636846,1.736323,0.00148444616422,2.6,0.15,12.1939919569
2018-04-04 07:01:46,41.8511,-40.7279,106.0,16.859,36.269,-0.00366103835015,0.0001773796,0.66563,1.721025,0.00242100525837,2.6,0.07,12.158358
2018-04-04 07:01:46,41.8511,-40.7279,108.0,16.76,36.255,-0.00366103836386,0.000165316,0.600866,1.75927,0.00242100525837,2.6,0.12,12.1020724302
2018-04-04 07:01:46,41.8511,-40.7279,110.0,16.733,36.246,-0.00366103836952,0.0001706776,0.582876,1.766919,0.00242100525837,2.5,0.12,12.0730621731
2018-04-04 07:01:46,41.8511,-40.7279,112.0,16.724,36.243,-0.00366103837113,0.0001673266,0.609861,1.75927,0.00288928480544,2.6,0.07,12.0543846029
2018-04-04 07:01:46,41.8511,-40.7279,114.0,16.713,36.241,-0.00366103837331,0.0001695606,0.554092,1.774568,0.00242100525837,2.7,0.08,12.0235290704
2018-04-04 07:01:46,41.8511,-40.7279,116.0,16.692,36.236,-0.0036610383762,0.0001628586,0.548695,1.782217,0.00195272571129,2.5,0.15,11.9791407225
2018-04-04 07:01:46,41.8511,-40.7279,118.0,16.674,36.235,-0.00366103837943,0.0001588374,0.545097,1.774568,0.00288928480544,2.6,0.09,11.9262845398
2018-04-04 07:01:46,41.8511,-40.7279,120.0,16.615,36.218,-0.00366103838862,0.0001617416,0.50372,1.812813,0.00242100525837,2.6,0.13,11.8660304741
2018-04-04 07:01:46,41.8511,-40.7279,122.0,16.572,36.208,-0.00366103839598,0.0001550396,0.510916,1.805164,0.00288928480544,2.6,0.1,11.8233061599
2018-04-04 07:01:46,41.8511,-40.7279,124.0,16.552,36.205,-0.00366103839838,0.0001639756,0.500122,1.805164,0.00288928480544,2.6,0.07,11.8016210141
2018-04-04 07:01:46,41.8511,-40.7279,126.0,16.551,36.204,-0.00366103839907,0.0001711244,0.483931,1.820462,0.00288928480544,2.6,0.14,11.7802506004
2018-04-04 07:01:46,41.8511,-40.7279,128.0,16.542,36.201,-0.00366103840089,0.0001514652,0.474936,1.812813,0.00195272571129,2.5,0.15,11.7446141287
2018-04-04 07:01:46,41.8511,-40.7279,130.0,16.533,36.199,-0.00366103840325,0.0001604012,0.537901,1.83576,0.00288928480544,2.6,0.1,11.7024474354
2018-04-04 07:01:46,41.8511,-40.7279,132.0,16.515,36.196,-0.00366103840553,0.000154146,0.525308,1.828111,0.00242100525837,2.7,0.08,11.6404377706
2018-04-04 07:01:46,41.8511,-40.7279,134.0,16.465,36.183,-0.00366103841483,0.0001557098,0.438956,1.828111,0.00288928480544,2.6,0.08,11.5620346674
2018-04-04 07:01:46,41.8511,-40.7279,136.0,16.402,36.168,-0.00366103842433,0.000155263,0.453348,1.874005,0.00288928480544,2.6,0.07,11.5064968728
2018-04-04 07:01:46,41.8511,-40.7279,138.0,16.395,36.165,-0.00366103842614,0.0001510184,0.375991,1.889303,0.00288928480544,2.5,0.1,11.4831743153
2018-04-04 07:01:46,41.8511,-40.7279,140.0,16.333,36.153,-0.00366103843666,0.0001367208,0.34181,1.889303,0.00288928480544,2.6,0.08,11.4889316615
2018-04-04 07:01:46,41.8511,-40.7279,142.0,16.274,36.137,-0.00366103844497,0.0001411888,0.338212,1.866356,0.00335756435251,2.6,0.06,11.5931629504
2018-04-04 07:01:46,41.8511,-40.7279,144.0,16.249,36.129,-0.0036610384496,0.0001427526,0.340011,1.874005,0.00288928480544,2.6,0.07,11.7291629502
2018-04-04 07:01:46,41.8511,-40.7279,146.0,16.14,36.104,-0.00366103846775,0.0001425292,0.374192,1.866356,0.00288928480544,2.6,0.07,11.8997799122
2018-04-04 07:01:46,41.8511,-40.7279,148.0,15.989,36.065,-0.00366103848901,0.0001595076,0.476735,1.83576,0.00335756435251,2.6,0.05,12.0565113598
2018-04-04 07:01:46,41.8511,-40.7279,150.0,15.85,36.029,-0.00366103850959,0.0001543694,0.435358,1.83576,0.00242100525837,2.6,0.07,12.1383003192
2018-04-04 07:01:46,41.8511,-40.7279,151.9,15.835,36.025,-0.00366103851222,0.000158614,0.420966,1.797515,0.00335756435251,2.6,0.08,12.158358
2018-04-04 07:01:46,41.8511,-40.7279,154.0,15.842,36.029,-0.00366103851139,0.0001595076,0.428162,1.805164,0.00335756435251,2.6,0.06,12.1508111729
2018-04-04 07:01:46,41.8511,-40.7279,156.0,15.844,36.03,-0.00366103851156,0.0001572736,0.474936,1.820462,0.00242100525837,2.6,0.07,12.1391069697
2018-04-04 07:01:46,41.8511,-40.7279,158.0,15.846,36.031,-0.00366103851171,0.0001570502,0.510916,1.820462,0.00382584389959,2.7,0.06,12.1287709426
2018-04-04 07:01:46,41.8511,-40.7279,160.0,15.837,36.03,-0.00366103851432,0.0001626352,0.500122,1.805164,0.00288928480544,2.6,0.07,12.1113174018
2018-04-04 07:01:46,41.8511,-40.7279,162.0,15.772,36.012,-0.00366103852475,0.0001554864,0.494725,1.828111,0.00476240299374,2.6,0.07,12.0896261922
2018-04-04 07:01:46,41.8511,-40.7279,164.0,15.77,36.01,-0.00366103852461,0.000163082,0.48573,1.797515,0.00476240299374,2.6,0.12,12.0824069074
2018-04-04 07:01:46,41.8511,-40.7279,166.0,15.765,36.008,-0.00366103852584,0.0001592842,0.509117,1.83576,0.00476240299374,2.6,0.07,12.0719888462
2018-04-04 07:01:46,41.8511,-40.7279,168.0,15.758,36.006,-0.00366103852771,0.00015638,0.483931,1.828111,0.00429412344666,2.6,0.07,12.0571830675
2018-04-04 07:01:46,41.8511,-40.7279,170.0,15.752,36.004,-0.00366103852895,0.0001615182,0.478534,1.828111,0.00382584389959,2.6,0.06,12.0416022577
2018-04-04 07:01:46,41.8511,-40.7279,172.0,15.753,36.004,-0.00366103853018,0.0001536992,0.50372,1.820462,0.00476240299374,2.6,0.08,12.0139722208
2018-04-04 07:01:46,41.8511,-40.7279,174.0,15.699,35.988,-0.00366103853844,0.000165316,0.509117,1.83576,0.00476240299374,2.6,0.05,11.9902498043
2018-04-04 07:01:46,41.8511,-40.7279,176.0,15.635,35.971,-0.00366103854908,0.0001561566,0.478534,1.851058,0.00429412344666,2.5,0.03,11.9387045407
2018-04-04 07:01:46,41.8511,-40.7279,178.0,15.564,35.945,-0.00366103856179,0.0001548162,0.489328,1.866356,0.00476240299374,2.5,0.06,11.8711242598
2018-04-04 07:01:46,41.8511,-40.7279,180.0,15.212,35.855,-0.00366103861183,0.0001579438,0.429961,1.896952,0.00569896208788,2.5,0.06,11.7622601865
2018-04-04 07:01:46,41.8511,-40.7279,182.0,14.952,35.785,-0.00366103865565,0.0001601778,0.408373,1.950495,0.00429412344666,2.5,0.06,11.6745202797
2018-04-04 07:01:46,41.8511,-40.7279,184.0,14.815,35.742,-0.00366103867579,0.0001581672,0.399378,1.965793,0.00476240299374,2.5,0.06,11.6281380192
2018-04-04 07:01:46,41.8511,-40.7279,186.0,14.635,35.695,-0.00366103870604,0.0001523588,0.43176,1.996389,0.00429412344666,2.5,0.04,11.5646878089
2018-04-04 07:01:46,41.8511,-40.7279,188.0,14.4,35.633,-0.00366103874079,0.0001490078,0.397579,2.026985,0.00429412344666,2.5,0.05,11.4854287148
2018-04-04 07:01:46,41.8511,-40.7279,190.0,14.131,35.563,-0.00366103878059,0.0001637522,0.349006,2.049932,0.00429412344666,2.6,0.05,11.3803278942
2018-04-04 07:01:46,41.8511,-40.7279,192.0,13.667,35.468,-0.00366103884628,0.0001349336,0.219478,2.118773,0.00429412344666,2.5,0.06,11.2278592661
2018-04-04 07:01:46,41.8511,-40.7279,194.0,13.769,35.509,-0.00366103882716,0.0001800604,0.192493,2.072879,0.00429412344666,2.5,0.06,11.2372561136
2018-04-04 07:01:46,41.8511,-40.7279,196.0,14.158,35.629,-0.00366103876501,0.0001277848,0.196091,2.034634,0.00429412344666,2.5,0.06,11.3674559213
2018-04-04 07:01:46,41.8511,-40.7279,198.0,14.803,35.817,-0.00366103866429,0.0001402952,0.25186,1.919899,0.00429412344666,2.6,0.08,11.5827497084
2018-04-04 07:01:46,41.8511,-40.7279,200.0,15.337,35.981,-0.00366103858805,0.0001434228,0.314825,1.851058,0.00382584389959,2.6,0.07,11.7146624897
2018-04-04 07:01:46,41.8511,-40.7279,202.0,15.501,36.031,-0.0036610385646,0.0001425292,0.331016,1.820462,0.00382584389959,2.6,0.06,11.7415218154
2018-04-04 07:01:46,41.8511,-40.7279,204.0,15.517,36.038,-0.00366103856373,0.0001438696,0.34181,1.828111,0.00429412344666,2.6,0.04,11.7009082293
2018-04-04 07:01:46,41.8511,-40.7279,206.0,15.494,36.034,-0.00366103856782,0.0001398484,0.313026,1.820462,0.00382584389959,2.6,0.06,11.6630176063
2018-04-04 07:01:46,41.8511,-40.7279,208.0,15.474,36.028,-0.00366103857116,0.000142976,0.296835,1.83576,0.00476240299374,2.6,0.07,11.6290542
2018-04-04 07:01:46,41.8511,-40.7279,210.0,15.463,36.024,-0.00366103857314,0.0001367208,0.291438,1.843409,0.00523068254081,2.6,0.06,11.5839652398
2018-04-04 07:01:46,41.8511,-40.7279,212.0,15.435,36.016,-0.00366103857814,0.0001335932,0.266252,1.83576,0.00382584389959,2.6,0.05,11.5052916579
2018-04-04 07:01:46,41.8511,-40.7279,214.0,15.283,35.984,-0.00366103860114,0.000125104,0.208684,1.881654,0.00476240299374,2.5,0.07,11.3971768563
2018-04-04 07:01:46,41.8511,-40.7279,216.0,15.214,35.966,-0.00366103861234,0.00012287,0.1799,1.889303,0.00476240299374,2.5,0.06,11.3245343945
2018-04-04 07:01:46,41.8511,-40.7279,218.0,15.163,35.954,-0.00366103862082,0.000130689,0.158312,1.904601,0.00429412344666,2.5,0.06,11.2267346463
2018-04-04 07:01:46,41.8511,-40.7279,220.0,15.05,35.932,-0.00366103863849,0.0001141574,0.109739,1.927548,0.00429412344666,2.5,0.04,11.1164273093
2018-04-04 07:01:46,41.8511,-40.7279,222.0,14.994,35.922,-0.00366103864621,0.0001130404,0.088151,1.958144,0.00476240299374,2.6,0.06,11.0590610623
2018-04-04 07:01:46,41.8511,-40.7279,224.0,14.965,35.918,-0.00366103865052,0.0001125936,0.086352,1.965793,0.00476240299374,2.6,0.06,11.0297315756
2018-04-04 07:01:46,41.8511,-40.7279,226.0,14.96,35.917,-0.00366103865167,0.0001132638,0.082754,1.958144,0.00476240299374,2.6,0.07,11.0086176869
2018-04-04 07:01:46,41.8511,-40.7279,228.0,14.952,35.916,-0.00366103865317,0.0001125936,0.080955,1.973442,0.00476240299374,2.6,0.06,10.9933844361
2018-04-04 07:01:46,41.8511,-40.7279,230.0,14.945,35.917,-0.00366103865451,0.0001148276,0.077357,1.950495,0.00476240299374,2.6,0.07,10.9849960796
2018-04-04 07:01:46,41.8511,-40.7279,232.0,14.927,35.916,-0.00366103865737,0.0001188488,0.086352,1.950495,0.00476240299374,2.6,0.06,10.9940956822
2018-04-04 07:01:46,41.8511,-40.7279,234.0,14.915,35.915,-0.00366103865979,0.0001146042,0.097146,1.973442,0.00476240299374,2.6,0.06,11.0283033642
2018-04-04 07:01:46,41.8511,-40.7279,236.0,14.881,35.911,-0.00366103866571,0.0001166148,0.097146,1.973442,0.00476240299374,2.6,0.05,11.0569116894
2018-04-04 07:01:46,41.8511,-40.7279,238.0,14.854,35.906,-0.00366103866929,0.0001154978,0.098945,1.950495,0.00476240299374,2.6,0.07,11.0848944618
2018-04-04 07:01:46,41.8511,-40.7279,240.0,14.843,35.904,-0.00366103867111,0.0001148276,0.097146,1.958144,0.00429412344666,2.5,0.05,11.120178411
2018-04-04 07:01:46,41.8511,-40.7279,242.0,14.823,35.9,-0.00366103867459,0.0001163914,0.097146,1.950495,0.00523068254081,2.5,0.06,11.1650258628
2018-04-04 07:01:46,41.8511,-40.7279,244.0,14.805,35.896,-0.00366103867759,0.0001157212,0.098945,1.950495,0.00476240299374,2.5,0.05,11.2071860437
2018-04-04 07:01:46,41.8511,-40.7279,246.0,14.798,35.895,-0.00366103867875,0.0001157212,0.098945,1.935197,nan,nan,nan,11.2675012771
2018-04-04 07:01:46,41.8511,-40.7279,248.0,14.793,35.894,-0.00366103868002,0.0001208594,0.10794,1.935197,nan,nan,nan,11.3756193959
2018-04-04 07:01:46,41.8511,-40.7279,250.0,14.754,35.887,-0.00366103868697,0.0001192956,0.12593,1.927548,nan,nan,nan,11.53063486
2018-04-04 07:01:46,41.8511,-40.7279,252.0,14.666,35.871,-0.00366103870041,0.0001242104,0.16191,1.889303,nan,nan,nan,11.6313908771
2018-04-04 07:01:46,41.8511,-40.7279,254.0,14.623,35.861,-0.00366103870614,0.0001271146,0.1799,1.896952,nan,nan,nan,11.6741366244
2018-04-04 07:01:46,41.8511,-40.7279,256.0,14.603,35.856,-0.00366103870967,0.0001309124,0.181699,1.881654,nan,nan,nan,11.7087300738
2018-04-04 07:01:46,41.8511,-40.7279,258.0,14.584,35.852,-0.00366103871293,0.0001297954,0.188895,1.866356,nan,nan,nan,11.7361127676
2018-04-04 07:01:46,41.8511,-40.7279,260.0,14.562,35.847,-0.00366103871662,0.0001320294,0.190694,1.874005,nan,nan,nan,11.7441038255
2018-04-04 07:01:46,41.8511,-40.7279,262.0,14.534,35.841,-0.00366103872157,0.0001315826,0.208684,1.866356,nan,nan,nan,11.7477074821
2018-04-04 07:01:46,41.8511,-40.7279,264.0,14.482,35.834,-0.00366103872912,0.000138508,0.221277,1.858707,nan,nan,nan,11.7330233113
2018-04-04 07:01:46,41.8511,-40.7279,266.0,14.452,35.834,-0.00366103873438,0.0001416356,0.214081,1.866356,nan,nan,nan,11.6798931417
2018-04-04 07:01:46,41.8511,-40.7279,268.0,14.383,35.823,-0.00366103874392,0.0001322528,0.154714,1.858707,nan,nan,nan,11.6389089506
2018-04-04 07:01:46,41.8511,-40.7279,270.0,14.379,35.825,-0.00366103874458,0.0001268912,0.111538,1.874005,nan,nan,nan,11.6161292823
2018-04-04 07:01:46,41.8511,-40.7279,272.0,14.371,35.826,-0.00366103874596,0.0001237636,0.098945,1.881654,nan,nan,nan,11.6038165239
2018-04-04 07:01:46,41.8511,-40.7279,274.0,14.344,35.822,-0.00366103875041,0.0001248806,0.097146,1.874005,nan,nan,nan,11.6038165239
2018-04-04 07:01:46,41.8511,-40.7279,276.0,14.323,35.817,-0.0036610387533,0.0001257742,0.095347,1.858707,nan,nan,nan,11.6024156294
2018-04-04 07:01:46,41.8511,-40.7279,278.0,14.316,35.815,-0.0036610387545,0.0001235402,0.08995,1.889303,nan,nan,nan,11.5969663694
2018-04-04 07:01:46,41.8511,-40.7279,280.0,14.296,35.811,-0.00366103875766,0.0001237636,0.08995,1.874005,nan,nan,nan,11.5897412301
2018-04-04 07:01:46,41.8511,-40.7279,282.0,14.296,35.811,-0.00366103875754,0.0001253274,0.088151,1.874005,nan,nan,nan,11.5882208776
2018-04-04 07:01:46,41.8511,-40.7279,284.0,14.295,35.812,-0.00366103875787,0.0001235402,0.086352,1.881654,nan,nan,nan,11.5889810221
2018-04-04 07:01:46,41.8511,-40.7279,286.0,14.273,35.806,-0.00366103876139,0.0001221998,0.084553,1.881654,nan,nan,nan,11.5905015014
2018-04-04 07:01:46,41.8511,-40.7279,288.0,14.251,35.801,-0.00366103876446,0.000128455,0.093548,1.889303,nan,nan,nan,11.5938018141
2018-04-04 07:01:46,41.8511,-40.7279,290.0,14.24,35.799,-0.00366103876593,0.0001201892,0.086352,1.851058,nan,nan,nan,11.5821420036
2018-04-04 07:01:46,41.8511,-40.7279,292.0,14.241,35.799,-0.00366103876573,0.0001289018,0.086352,1.881654,nan,nan,nan,11.5673417241
2018-04-04 07:01:46,41.8511,-40.7279,294.0,14.265,35.807,-0.00366103876177,0.000126221,0.082754,1.866356,nan,nan,nan,11.5605189341
2018-04-04 07:01:46,41.8511,-40.7279,296.0,14.274,35.81,-0.00366103876079,0.0001233168,0.077357,1.874005,nan,nan,nan,11.5629139087
2018-04-04 07:01:46,41.8511,-40.7279,298.0,14.278,35.811,-0.00366103876035,0.0001259976,0.082754,1.874005,nan,nan,nan,11.5548371819
2018-04-04 07:01:46,41.8511,-40.7279,300.0,14.278,35.811,-0.00366103876031,0.0001264444,0.077357,1.881654,nan,nan,nan,11.5476453883
2018-04-04 07:01:46,41.8511,-40.7279,302.0,14.282,35.812,-0.00366103875983,0.0001271146,0.079156,1.881654,nan,nan,nan,11.5389471391
2018-04-04 07:01:46,41.8511,-40.7279,304.0,14.285,35.814,-0.00366103875934,0.0001221998,0.077357,1.874005,nan,nan,nan,11.532644223
2018-04-04 07:01:46,41.8511,-40.7279,306.0,14.28,35.814,-0.00366103876038,0.000119519,0.073759,1.874005,nan,nan,nan,11.5249717562
2018-04-04 07:01:46,41.8511,-40.7279,308.0,14.265,35.812,-0.00366103876269,0.00012287,0.073759,1.889303,nan,nan,nan,11.5211983154
2018-04-04 07:01:46,41.8511,-40.7279,310.0,14.249,35.81,-0.00366103876512,0.0001213062,0.070161,1.881654,nan,nan,nan,11.5095106115
2018-04-04 07:01:46,41.8511,-40.7279,312.0,14.249,35.81,-0.00366103876506,0.0001215296,0.070161,1.866356,nan,nan,nan,11.4831743155
2018-04-04 07:01:46,41.8511,-40.7279,314.0,14.257,35.812,-0.00366103876381,0.0001208594,0.068362,1.866356,nan,nan,nan,11.4561652383
2018-04-04 07:01:46,41.8511,-40.7279,316.0,14.262,35.815,-0.00366103876332,0.0001197424,0.068362,1.904601,nan,nan,nan,11.4542925998
2018-04-04 07:01:46,41.8511,-40.7279,318.0,14.257,35.814,-0.00366103876416,0.0001271146,0.068362,1.896952,nan,nan,nan,11.4599116796
2018-04-04 07:01:46,41.8511,-40.7279,320.0,14.253,35.814,-0.00366103876499,0.0001188488,0.062965,1.904601,nan,nan,nan,11.4737870233
2018-04-04 07:01:46,41.8511,-40.7279,322.0,14.249,35.814,-0.0036610387656,0.0001213062,0.066563,1.874005,nan,nan,nan,11.4700348311
2018-04-04 07:01:46,41.8511,-40.7279,324.0,14.248,35.814,-0.00366103876589,0.0001179552,0.061166,1.896952,nan,nan,nan,11.4715355213
2018-04-04 07:01:46,41.8511,-40.7279,326.0,14.246,35.814,-0.00366103876628,0.0001215296,0.064764,1.881654,nan,nan,nan,11.4692845794
2018-04-04 07:01:46,41.8511,-40.7279,328.0,14.241,35.813,-0.00366103876722,0.0001197424,0.064764,1.896952,nan,nan,nan,11.4632848046
2018-04-04 07:01:46,41.8511,-40.7279,330.0,14.233,35.812,-0.00366103876851,0.0001219764,0.066563,1.881654,nan,nan,nan,11.4617854826
2018-04-04 07:01:46,41.8511,-40.7279,332.0,14.229,35.812,-0.00366103876914,0.000118402,0.062965,1.904601,nan,nan,nan,11.4576636285
2018-04-04 07:01:46,41.8511,-40.7279,334.0,14.225,35.811,-0.00366103877003,0.0001179552,0.062965,1.874005,nan,nan,nan,11.4355875305
