datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-23 07:31:27,45.803,-43.9304,0.4,15.043,35.814,-0.00366103863103,0.000153029,0.429961,1.935197,0.00710380072911,13.5,nan,11.8637744303
2018-01-23 07:31:27,45.803,-43.9304,2.0,15.116,35.805,-0.00366103862534,0.0001409654,0.435358,1.935197,0.00663552118203,12.3,nan,11.8626779406
2018-01-23 07:31:27,45.803,-43.9304,4.1,15.117,35.801,-0.00366103862535,0.0001438696,0.440755,1.935197,0.00710380072911,7.2,nan,11.8644637188
2018-01-23 07:31:27,45.803,-43.9304,5.8,15.11,35.799,-0.0036610386271,0.0001425292,0.453348,1.919899,0.00710380072911,5.8,nan,11.879248761
2018-01-23 07:31:27,45.803,-43.9304,8.0,15.077,35.785,-0.00366103863236,0.0001414122,0.458745,1.935197,0.00757208027618,6.4,nan,11.9010852618
2018-01-23 07:31:27,45.803,-43.9304,10.0,14.972,35.751,-0.00366103864742,0.000141859,0.46774,1.935197,0.00710380072911,5.9,nan,11.8989936458
2018-01-23 07:31:27,45.803,-43.9304,12.0,14.971,35.749,-0.0036610386478,0.0001425292,0.483931,1.927548,0.00757208027618,4.4,2.33,11.9049709419
2018-01-23 07:31:27,45.803,-43.9304,14.0,14.959,35.746,-0.00366103864947,0.0001445398,0.48573,1.942846,0.00757208027618,3.9,1.84,11.9041055688
2018-01-23 07:31:27,45.803,-43.9304,16.0,14.955,35.743,-0.00366103865008,0.0001398484,0.514514,1.927548,0.00757208027618,3.8,1.55,11.9052856431
2018-01-23 07:31:27,45.803,-43.9304,18.0,14.954,35.745,-0.00366103865014,0.0001454334,0.516313,1.935197,0.00710380072911,3.9,1.4,11.9008807973
2018-01-23 07:31:27,45.803,-43.9304,20.0,14.959,35.745,-0.00366103864941,0.0001521354,0.483931,1.935197,0.00757208027618,3.1,1.14,11.8954562702
2018-01-23 07:31:27,45.803,-43.9304,22.0,14.973,35.75,-0.00366103864699,0.0001409654,0.496524,1.935197,0.00757208027618,3.1,1.57,11.8930987685
2018-01-23 07:31:27,45.803,-43.9304,24.0,14.974,35.75,-0.00366103864702,0.000141859,0.482132,1.935197,0.00710380072911,2.6,1.19,11.8907418655
2018-01-23 07:31:27,45.803,-43.9304,26.0,14.974,35.75,-0.00366103864734,0.0001425292,0.494725,1.942846,0.00663552118203,2.5,1.31,11.8895636384
2018-01-23 07:31:27,45.803,-43.9304,28.0,14.98,35.755,-0.00366103864558,0.0001398484,0.480333,1.927548,0.00710380072911,2.6,1.03,11.8828898431
2018-01-23 07:31:27,45.803,-43.9304,30.0,14.971,35.748,-0.00366103864691,0.0001398484,0.516313,1.919899,0.00850863937033,2.4,0.64,11.8785740623
2018-01-23 07:31:27,45.803,-43.9304,32.0,15.03,35.764,-0.00366103863827,0.0001438696,0.500122,1.927548,0.00757208027618,2.6,0.61,11.8832822864
2018-01-23 07:31:27,45.803,-43.9304,34.0,15.006,35.759,-0.00366103864188,0.0001420824,0.509117,1.950495,0.00757208027618,2.4,0.58,11.884459716
2018-01-23 07:31:27,45.803,-43.9304,36.0,15.018,35.762,-0.0036610386402,0.0001427526,0.471338,1.950495,0.00757208027618,2.4,0.54,11.8953305216
2018-01-23 07:31:27,45.803,-43.9304,38.0,14.969,35.745,-0.00366103864729,0.0001409654,0.514514,1.935197,0.00757208027618,2.3,0.3,11.8989936458
2018-01-23 07:31:27,45.803,-43.9304,40.0,14.953,35.744,-0.00366103864997,0.0001425292,0.519911,1.942846,0.00757208027618,2.4,0.31,11.8900820399
2018-01-23 07:31:27,45.803,-43.9304,42.0,14.953,35.743,-0.00366103865001,0.0001454334,0.501921,1.950495,0.00710380072911,2.5,0.19,11.8942774445
2018-01-23 07:31:27,45.803,-43.9304,44.0,14.95,35.742,-0.00366103864956,0.0001380612,0.519911,1.958144,0.00757208027618,2.3,0.21,11.8868150236
2018-01-23 07:31:27,45.803,-43.9304,46.0,14.959,35.746,-0.00366103864863,0.0001416356,0.494725,1.935197,0.00804035982325,2.3,0.21,11.8790918499
2018-01-23 07:31:27,45.803,-43.9304,48.0,14.966,35.746,-0.00366103864765,0.0001438696,0.487529,1.958144,0.00710380072911,2.4,0.31,11.8728175839
2018-01-23 07:31:27,45.803,-43.9304,50.0,15.011,35.761,-0.00366103864169,0.0001405186,0.482132,1.935197,0.00757208027618,2.4,0.22,11.8675974947
2018-01-23 07:31:27,45.803,-43.9304,52.0,15.03,35.764,-0.00366103863816,0.0001420824,0.465941,1.950495,0.00757208027618,2.3,0.15,11.8665475617
2018-01-23 07:31:27,45.803,-43.9304,54.1,15.049,35.772,-0.00366103863534,0.0001414122,0.487529,1.942846,0.00710380072911,2.4,0.05,11.8707323308
2018-01-23 07:31:27,45.803,-43.9304,56.1,15.049,35.771,-0.00366103863538,0.0001449866,0.478534,1.919899,0.00757208027618,2.3,0.2,11.8675974947
2018-01-23 07:31:27,45.803,-43.9304,58.1,15.051,35.772,-0.0036610386353,0.0001416356,0.489328,1.942846,0.00710380072911,2.3,0.18,11.8691647802
2018-01-23 07:31:27,45.803,-43.9304,60.0,15.016,35.763,-0.00366103864011,0.0001416356,0.494725,1.935197,0.00710380072911,2.4,0.16,11.8578079624
2018-01-23 07:31:27,45.803,-43.9304,62.0,15.051,35.772,-0.00366103863516,0.000146327,0.483931,1.965793,0.00710380072911,2.1,0.15,11.8538950447
2018-01-23 07:31:27,45.803,-43.9304,64.0,15.066,35.777,-0.00366103863249,0.000141859,0.465941,1.91225,0.00710380072911,2.3,0.11,11.8519392057
2018-01-23 07:31:27,45.803,-43.9304,66.0,15.059,35.775,-0.00366103863405,0.0001416356,0.471338,1.935197,0.00663552118203,2.3,0.19,11.8493268494
2018-01-23 07:31:27,45.803,-43.9304,68.0,15.067,35.777,-0.00366103863273,0.000137391,0.482132,1.942846,0.00710380072911,2.2,0.2,11.8540202325
2018-01-23 07:31:27,45.803,-43.9304,70.0,15.064,35.775,-0.00366103863356,0.0001465504,0.482132,1.927548,0.00663552118203,2.3,0.15,11.8570252466
2018-01-23 07:31:27,45.803,-43.9304,72.0,15.065,35.775,-0.00366103863415,0.0001378378,0.50372,1.950495,0.00757208027618,2.3,0.1,11.8550687464
2018-01-23 07:31:27,45.803,-43.9304,74.0,15.052,35.772,-0.00366103863612,0.0001449866,0.487529,1.919899,0.00757208027618,2.4,0.14,11.8597650414
2018-01-23 07:31:27,45.803,-43.9304,76.0,15.021,35.763,-0.00366103863884,0.000146327,0.494725,1.950495,0.00710380072911,2.3,0.15,11.8605479889
2018-01-23 07:31:27,45.803,-43.9304,78.0,15.023,35.762,-0.00366103863992,0.0001398484,0.491127,1.942846,0.00757208027618,2.0,0.21,11.8644637188
2018-01-23 07:31:27,45.803,-43.9304,80.0,15.011,35.757,-0.00366103864326,0.0001501248,0.487529,1.935197,0.00710380072911,2.3,0.14,11.8723001465
2018-01-23 07:31:27,45.803,-43.9304,82.0,14.996,35.754,-0.00366103864422,0.0001438696,0.487529,1.927548,0.00804035982325,2.4,0.09,11.8792016874
2018-01-23 07:31:27,45.803,-43.9304,84.0,14.952,35.741,-0.00366103865082,0.0001436462,0.489328,1.927548,0.00757208027618,2.4,0.14,11.8660304743
2018-01-23 07:31:27,45.803,-43.9304,86.0,14.982,35.749,-0.00366103864647,0.0001420824,0.473137,1.935197,0.00804035982325,2.4,0.09,11.8699485223
2018-01-23 07:31:27,45.803,-43.9304,88.0,14.976,35.748,-0.00366103864732,0.000141859,0.478534,1.942846,0.00804035982325,2.4,0.07,11.8750444622
2018-01-23 07:31:27,45.803,-43.9304,90.0,14.935,35.737,-0.00366103865297,0.0001438696,0.512715,1.958144,0.00804035982325,2.4,0.09,11.8809278756
2018-01-23 07:31:27,45.803,-43.9304,92.0,14.908,35.73,-0.00366103865741,0.000142976,0.52171,1.927548,0.00757208027618,2.3,0.12,11.8742602891
2018-01-23 07:31:27,45.803,-43.9304,94.0,14.935,35.737,-0.00366103865318,0.0001414122,0.500122,1.935197,0.00710380072911,2.3,0.06,11.8726921419
2018-01-23 07:31:27,45.803,-43.9304,96.0,14.932,35.735,-0.00366103865322,0.0001402952,0.498323,1.935197,0.00710380072911,2.3,0.07,11.8660304743
2018-01-23 07:31:27,45.803,-43.9304,98.0,14.949,35.74,-0.00366103865102,0.000144093,0.489328,1.935197,0.00757208027618,2.3,0.06,11.868772934
2018-01-23 07:31:27,45.803,-43.9304,100.0,14.92,35.734,-0.00366103865545,0.000141859,0.536102,1.942846,0.00757208027618,2.4,0.13,11.865717102
2018-01-23 07:31:27,45.803,-43.9304,102.0,14.954,35.741,-0.00366103865076,0.0001409654,0.498323,1.927548,0.00710380072911,2.4,0.07,11.8686475467
2018-01-23 07:31:27,45.803,-43.9304,104.0,14.969,35.744,-0.00366103864724,0.000144093,0.500122,1.927548,0.00757208027618,2.3,0.1,11.8696820426
2018-01-23 07:31:27,45.803,-43.9304,106.0,14.982,35.748,-0.0036610386462,0.0001427526,0.512715,1.927548,0.00757208027618,2.3,0.08,11.8641503995
2018-01-23 07:31:27,45.803,-43.9304,108.0,14.989,35.751,-0.00366103864521,0.0001436462,0.494725,1.942846,0.00757208027618,2.4,0.07,11.8730841538
2018-01-23 07:31:27,45.803,-43.9304,110.0,14.967,35.745,-0.00366103864825,0.0001409654,0.487529,1.927548,0.00757208027618,2.4,0.1,11.8647300485
2018-01-23 07:31:27,45.803,-43.9304,112.0,14.981,35.748,-0.0036610386463,0.0001427526,0.50372,1.927548,0.00850863937033,2.3,0.11,11.8528779569
2018-01-23 07:31:27,45.803,-43.9304,114.0,14.989,35.75,-0.00366103864545,0.0001423058,0.501921,1.927548,0.00757208027618,2.3,0.11,11.8578079624
2018-01-23 07:31:27,45.803,-43.9304,116.0,14.977,35.748,-0.00366103864687,0.0001445398,0.496524,1.919899,0.00804035982325,2.4,0.11,11.8581993452
2018-01-23 07:31:27,45.803,-43.9304,118.0,14.981,35.749,-0.00366103864623,0.0001458802,0.48573,1.919899,0.00757208027618,2.4,0.07,11.8374788279
2018-01-23 07:31:27,45.803,-43.9304,120.0,14.993,35.754,-0.00366103864497,0.0001411888,0.478534,1.935197,0.00757208027618,2.2,0.12,11.8129090079
2018-01-23 07:31:27,45.803,-43.9304,122.0,15.002,35.758,-0.00366103864324,0.0001423058,0.474936,1.935197,0.00804035982325,2.4,0.08,11.7946216095
2018-01-23 07:31:27,45.803,-43.9304,124.0,15.0,35.758,-0.00366103864369,0.000142976,0.46774,1.942846,0.00804035982325,2.4,0.12,11.7814149835
2018-01-23 07:31:27,45.803,-43.9304,126.0,15.0,35.757,-0.00366103864383,0.0001423058,0.492926,1.942846,0.00804035982325,2.5,0.06,11.7717162835
2018-01-23 07:31:27,45.803,-43.9304,128.0,14.978,35.752,-0.00366103864771,0.0001400718,0.505519,1.942846,0.00663552118203,2.3,0.07,11.7497651379
2018-01-23 07:31:27,45.803,-43.9304,130.0,14.948,35.743,-0.00366103865108,0.000139625,0.469539,1.942846,0.00757208027618,2.3,0.08,11.7394660024
2018-01-23 07:31:27,45.803,-43.9304,132.0,14.946,35.742,-0.00366103865184,0.0001411888,0.471338,1.965793,0.00710380072911,2.3,0.07,11.743840953
2018-01-23 07:31:27,45.803,-43.9304,134.0,14.956,35.745,-0.00366103865021,0.0001398484,0.494725,1.950495,0.00804035982325,2.3,0.08,11.7465473527
2018-01-23 07:31:27,45.803,-43.9304,136.0,14.939,35.74,-0.00366103865434,0.0001427526,0.471338,1.919899,0.00804035982325,2.4,0.04,11.7488677577
2018-01-23 07:31:27,45.803,-43.9304,138.0,14.929,35.736,-0.00366103865399,0.000147444,0.478534,1.935197,0.00710380072911,2.3,0.07,11.7307069001
2018-01-23 07:31:27,45.803,-43.9304,140.0,14.941,35.739,-0.00366103865242,0.0001447632,0.46774,1.935197,0.00757208027618,2.4,0.07,11.7133524058
2018-01-23 07:31:27,45.803,-43.9304,142.0,14.937,35.74,-0.00366103865306,0.000146327,0.496524,1.958144,0.00757208027618,2.4,0.03,11.6626344326
2018-01-23 07:31:27,45.803,-43.9304,144.0,14.953,35.742,-0.00366103864742,0.000142976,0.465941,1.942846,0.00850863937033,2.4,0.07,11.5958251771
2018-01-23 07:31:27,45.803,-43.9304,146.0,15.047,35.778,-0.0036610386365,0.000141859,0.451549,1.958144,0.00757208027618,2.3,0.05,11.5568519038
2018-01-23 07:31:27,45.803,-43.9304,148.0,15.077,35.788,-0.00366103863185,0.0001391782,0.428162,1.935197,0.00850863937033,2.3,0.04,11.5000960028
2018-01-23 07:31:27,45.803,-43.9304,150.0,15.083,35.795,-0.00366103863043,0.0001387314,0.429961,1.950495,0.00804035982325,2.3,0.06,11.4213975501
2018-01-23 07:31:27,45.803,-43.9304,152.0,15.125,35.805,-0.00366103862243,0.0001356038,0.420966,1.950495,0.00804035982325,2.3,0.07,11.2814499891
2018-01-23 07:31:27,45.803,-43.9304,154.0,15.22,35.85,-0.00366103861103,0.0001331464,0.375991,1.958144,0.00804035982325,2.4,0.05,11.1603134576
2018-01-23 07:31:27,45.803,-43.9304,156.0,15.224,35.854,-0.00366103861068,0.0001331464,0.358001,1.958144,0.00804035982325,2.4,0.04,11.007976504
2018-01-23 07:31:27,45.803,-43.9304,158.0,15.227,35.857,-0.00366103861006,0.0001335932,0.334614,1.973442,0.00757208027618,2.3,0.07,10.6989839406
2018-01-23 07:31:27,45.803,-43.9304,160.0,15.266,35.896,-0.00366103860501,0.0001210828,0.235669,2.019336,0.00850863937033,2.3,0.05,10.2682817444
2018-01-23 07:31:27,45.803,-43.9304,162.0,15.275,35.947,-0.00366103860477,0.0001121468,0.120533,2.072879,0.00850863937033,2.3,0.07,9.98967499017
2018-01-23 07:31:27,45.803,-43.9304,164.0,15.198,35.973,-0.00366103861696,0.000106115,0.061166,2.095826,0.00850863937033,2.3,0.08,9.88324669146
2018-01-23 07:31:27,45.803,-43.9304,166.0,15.161,35.969,-0.00366103862275,0.000109466,0.064764,2.088177,0.00850863937033,2.4,0.05,9.84372953286
2018-01-23 07:31:27,45.803,-43.9304,168.0,15.125,35.964,-0.00366103862855,0.0001070086,0.059367,2.118773,0.00850863937033,2.4,0.09,9.81831606559
2018-01-23 07:31:27,45.803,-43.9304,170.0,15.082,35.961,-0.00366103863545,0.000106115,0.046774,2.111124,0.00850863937033,2.4,0.06,9.81120214719
2018-01-23 07:31:27,45.803,-43.9304,172.0,15.033,35.956,-0.00366103864355,0.0001056682,0.037779,2.103475,0.00804035982325,2.4,0.08,9.80656599103
2018-01-23 07:31:27,45.803,-43.9304,174.0,14.999,35.953,-0.00366103864908,0.0001047746,0.032382,2.134071,0.00850863937033,2.4,0.07,9.79637576107
2018-01-23 07:31:27,45.803,-43.9304,176.0,14.926,35.949,-0.00366103866107,0.0001043278,0.028784,2.103475,0.00850863937033,2.4,0.08,9.78219252883
2018-01-23 07:31:27,45.803,-43.9304,178.0,14.885,35.944,-0.00366103866815,0.0001043278,0.026985,2.118773,0.0089769189174,2.5,0.09,9.74776295307
2018-01-23 07:31:27,45.803,-43.9304,180.0,14.846,35.936,-0.00366103867462,0.0001043278,0.026985,2.14172,0.00850863937033,2.4,0.07,9.71531234121
2018-01-23 07:31:27,45.803,-43.9304,182.0,14.81,35.932,-0.00366103868112,0.0001052214,0.026985,2.111124,0.0089769189174,2.4,0.06,9.6602016205
2018-01-23 07:31:27,45.803,-43.9304,184.0,14.724,35.917,-0.00366103869393,0.0001029874,0.026985,2.14172,0.00944519846448,2.3,0.06,9.59733343542
2018-01-23 07:31:27,45.803,-43.9304,186.0,14.692,35.91,-0.00366103869939,0.0001056682,0.023387,2.149369,0.0089769189174,2.4,0.06,9.55469578427
2018-01-23 07:31:27,45.803,-43.9304,188.0,14.661,35.903,-0.00366103870506,0.0001023172,0.026985,2.164667,0.00991347801155,2.4,0.06,9.52102337459
2018-01-23 07:31:27,45.803,-43.9304,190.1,14.64,35.898,-0.00366103870823,0.0001025406,0.021588,2.149369,0.00944519846448,2.3,0.07,9.47899295036
2018-01-23 07:31:27,45.803,-43.9304,192.0,14.603,35.891,-0.00366103871501,0.0001018704,0.021588,2.149369,0.00944519846448,2.4,0.09,9.38932818601
2018-01-23 07:31:27,45.803,-43.9304,194.0,14.548,35.879,-0.00366103872433,0.0001043278,0.026985,2.179965,0.0089769189174,2.4,0.05,9.30328261767
2018-01-23 07:31:27,45.803,-43.9304,196.0,14.422,35.858,-0.00366103874329,0.000101647,0.025186,2.202912,0.0089769189174,2.4,0.06,9.25133279802
2018-01-23 07:31:27,45.803,-43.9304,198.0,14.275,35.832,-0.00366103876602,0.000102764,0.028784,2.210561,0.00944519846448,2.4,0.08,9.28850216901
2018-01-23 07:31:27,45.803,-43.9304,200.0,14.235,35.825,-0.00366103877164,0.000110583,0.023387,2.187614,0.00944519846448,2.4,0.12,9.43324301762
2018-01-23 07:31:27,45.803,-43.9304,202.1,14.258,35.836,-0.00366103876918,9.98598e-05,0.023387,2.172316,0.00944519846448,2.4,0.07,9.46210320566
2018-01-23 07:31:27,45.803,-43.9304,204.0,14.245,35.836,-0.0036610387721,0.0001025406,0.026985,2.157018,0.0089769189174,2.4,0.08,9.39206204499
2018-01-23 07:31:27,45.803,-43.9304,206.0,14.152,35.822,-0.00366103878847,0.000106115,0.025186,2.187614,0.00991347801155,2.4,0.05,9.23713344739
2018-01-23 07:31:27,45.803,-43.9304,208.0,14.05,35.804,-0.00366103880296,0.0001036576,0.021588,2.210561,0.0089769189174,2.4,0.07,9.20536230586
2018-01-23 07:31:27,45.803,-43.9304,210.0,14.007,35.796,-0.0036610388087,9.89662e-05,0.026985,2.187614,0.00991347801155,2.4,0.05,9.22678526683
2018-01-23 07:31:27,45.803,-43.9304,212.0,14.007,35.796,-0.00366103880957,0.0001029874,0.023387,2.195263,0.00944519846448,2.4,0.08,9.21616394756
2018-01-23 07:31:27,45.803,-43.9304,214.0,13.984,35.793,-0.0036610388137,0.000102764,0.023387,2.195263,0.00991347801155,2.4,0.12,9.1703089819
2018-01-23 07:31:27,45.803,-43.9304,216.0,13.879,35.774,-0.00366103882919,9.85194e-05,0.019789,2.21821,0.00944519846448,2.4,0.11,9.14600429816
2018-01-23 07:31:27,45.803,-43.9304,217.9,13.833,35.765,-0.00366103883748,9.91896e-05,0.026985,2.210561,0.00991347801155,2.3,0.11,9.13625377259
2018-01-23 07:31:27,45.803,-43.9304,220.0,13.776,35.755,-0.00366103884762,9.89662e-05,0.026985,2.225859,0.00944519846448,2.2,0.13,9.10669108267
2018-01-23 07:31:27,45.803,-43.9304,222.0,13.687,35.742,-0.00366103886105,9.89662e-05,0.025186,2.233508,0.00991347801155,2.3,0.13,9.09274256434
2018-01-23 07:31:27,45.803,-43.9304,224.0,13.613,35.728,-0.00366103887086,0.0001014236,0.028784,2.241157,0.0103817575586,2.3,0.1,9.10819595449
2018-01-23 07:31:27,45.803,-43.9304,226.0,13.6,35.726,-0.00366103887347,9.7179e-05,0.032382,2.248806,0.00991347801155,2.3,0.1,9.11810374615
2018-01-23 07:31:27,45.803,-43.9304,228.0,13.585,35.724,-0.00366103887635,0.000101647,0.026985,2.21821,0.00991347801155,2.4,0.08,9.12141294814
2018-01-23 07:31:27,45.803,-43.9304,230.0,13.57,35.721,-0.00366103887819,0.000101647,0.025186,2.21821,0.00991347801155,2.4,0.09,9.12102755719
2018-01-23 07:31:27,45.803,-43.9304,232.0,13.567,35.72,-0.00366103887906,9.96364e-05,0.026985,2.225859,0.00991347801155,2.4,0.13,9.12150363116
2018-01-23 07:31:27,45.803,-43.9304,234.0,13.563,35.72,-0.00366103888008,0.0001025406,0.025186,2.21821,0.0089769189174,2.4,0.08,9.1282171291
2018-01-23 07:31:27,45.803,-43.9304,236.0,13.547,35.718,-0.00366103888272,9.91896e-05,0.026985,2.21821,0.0103817575586,2.3,0.09,9.14070703387
2018-01-23 07:31:27,45.803,-43.9304,238.0,13.537,35.717,-0.00366103888458,0.0001007534,0.023387,2.195263,0.0103817575586,2.3,0.06,9.14989429787
2018-01-23 07:31:27,45.803,-43.9304,240.0,13.528,35.715,-0.00366103888652,0.0001012002,0.026985,2.21821,0.00991347801155,2.3,0.07,9.16384383056
2018-01-23 07:31:27,45.803,-43.9304,242.0,13.502,35.713,-0.00366103889025,0.0001123702,0.028784,2.21821,0.0089769189174,2.4,0.07,9.17639137112
2018-01-23 07:31:27,45.803,-43.9304,244.0,13.46,35.708,-0.00366103889793,0.0001023172,0.025186,2.225859,nan,nan,nan,9.16992114893
2018-01-23 07:31:27,45.803,-43.9304,246.0,13.415,35.7,-0.00366103890496,9.9413e-05,0.025186,2.21821,nan,nan,nan,9.15843184633
2018-01-23 07:31:27,45.803,-43.9304,248.0,13.352,35.692,-0.00366103891577,9.91896e-05,0.026985,2.21821,nan,nan,nan,9.14486724063
2018-01-23 07:31:27,45.803,-43.9304,250.0,13.314,35.686,-0.00366103892067,9.69556e-05,0.025186,2.225859,nan,nan,nan,9.13682164803
2018-01-23 07:31:27,45.803,-43.9304,252.0,13.293,35.682,-0.00366103892385,9.74024e-05,0.026985,2.225859,nan,nan,nan,9.12556278598
2018-01-23 07:31:27,45.803,-43.9304,254.0,13.275,35.678,-0.00366103892697,9.96364e-05,0.023387,2.21821,nan,nan,nan,9.11527165124
2018-01-23 07:31:27,45.803,-43.9304,256.0,13.271,35.677,-0.00366103892773,9.9413e-05,0.025186,2.21821,nan,nan,nan,9.10856938919
2018-01-23 07:31:27,45.803,-43.9304,258.0,13.257,35.676,-0.00366103893013,0.0001018704,0.026985,2.233508,nan,nan,nan,9.09519359671
2018-01-23 07:31:27,45.803,-43.9304,260.0,13.235,35.673,-0.00366103893408,9.96364e-05,0.025186,2.233508,nan,nan,nan,9.07713975476
2018-01-23 07:31:27,45.803,-43.9304,262.0,13.202,35.669,-0.00366103893962,9.80726e-05,0.028784,2.233508,nan,nan,nan,9.05368791676
2018-01-23 07:31:27,45.803,-43.9304,264.0,13.163,35.666,-0.00366103894576,9.7179e-05,0.021588,2.248806,nan,nan,nan,9.01987423301
2018-01-23 07:31:27,45.803,-43.9304,266.0,13.134,35.664,-0.00366103895045,9.7179e-05,0.023387,2.225859,nan,nan,nan,8.98499507254
2018-01-23 07:31:27,45.803,-43.9304,268.0,13.115,35.662,-0.00366103895382,9.7179e-05,0.025186,2.241157,nan,nan,nan,8.95692840649
2018-01-23 07:31:27,45.803,-43.9304,270.0,13.095,35.659,-0.0036610389571,9.78492e-05,0.026985,2.233508,nan,nan,nan,8.92868820866
2018-01-23 07:31:27,45.803,-43.9304,272.0,13.069,35.655,-0.00366103896146,9.74024e-05,0.026985,2.241157,nan,nan,nan,8.89504767626
2018-01-23 07:31:27,45.803,-43.9304,274.0,13.034,35.65,-0.00366103896744,9.89662e-05,0.026985,2.225859,nan,nan,nan,8.86582982083
2018-01-23 07:31:27,45.803,-43.9304,276.0,13.009,35.646,-0.00366103897169,9.7179e-05,0.023387,2.241157,nan,nan,nan,8.8459580014
2018-01-23 07:31:27,45.803,-43.9304,278.0,12.983,35.642,-0.00366103897598,9.89662e-05,0.028784,2.256455,nan,nan,nan,8.82733793703
2018-01-23 07:31:27,45.803,-43.9304,280.0,12.903,35.632,-0.00366103898832,9.89662e-05,0.025186,2.241157,nan,nan,nan,8.81382482087
2018-01-23 07:31:27,45.803,-43.9304,282.0,12.838,35.621,-0.00366103899927,0.0001029874,0.026985,2.241157,nan,nan,nan,8.81894388358
2018-01-23 07:31:27,45.803,-43.9304,284.0,12.825,35.618,-0.00366103900226,0.00010053,0.026985,2.248806,nan,nan,nan,8.83039263311
2018-01-23 07:31:27,45.803,-43.9304,286.0,12.803,35.614,-0.00366103900581,9.80726e-05,0.026985,2.271753,nan,nan,nan,8.84349818173
2018-01-23 07:31:27,45.803,-43.9304,288.0,12.792,35.612,-0.00366103900809,9.76258e-05,0.025186,2.264104,nan,nan,nan,8.85706446678
2018-01-23 07:31:27,45.803,-43.9304,290.0,12.776,35.608,-0.0036610390112,9.76258e-05,0.023387,2.241157,nan,nan,nan,8.88910712688
2018-01-23 07:31:27,45.803,-43.9304,292.0,12.73,35.6,-0.00366103902033,9.89662e-05,0.023387,2.256455,nan,nan,nan,8.94288383041
2018-01-23 07:31:27,45.803,-43.9304,294.0,12.59,35.578,-0.00366103904333,9.7179e-05,0.026985,2.248806,nan,nan,nan,8.97870585091
2018-01-23 07:31:27,45.803,-43.9304,296.0,12.503,35.564,-0.00366103905573,9.67322e-05,0.028784,2.256455,nan,nan,nan,9.00121504984
2018-01-23 07:31:27,45.803,-43.9304,298.0,12.463,35.557,-0.00366103906217,9.80726e-05,0.026985,2.256455,nan,nan,nan,9.01886748951
2018-01-23 07:31:27,45.803,-43.9304,300.0,12.418,35.549,-0.00366103906965,9.74024e-05,0.026985,2.248806,nan,nan,nan,9.03297393657
2018-01-23 07:31:27,45.803,-43.9304,302.0,12.357,35.54,-0.00366103907936,9.76258e-05,0.037779,2.241157,nan,nan,nan,9.01909119888
2018-01-23 07:31:27,45.803,-43.9304,304.0,12.312,35.533,-0.00366103908713,9.6062e-05,0.026985,2.256455,nan,nan,nan,8.98182198684
2018-01-23 07:31:27,45.803,-43.9304,306.0,12.224,35.521,-0.00366103910101,9.78492e-05,0.025186,2.248806,nan,nan,nan,8.92747235514
2018-01-23 07:31:27,45.803,-43.9304,308.0,12.187,35.515,-0.00366103910771,9.76258e-05,0.028784,2.279402,nan,nan,nan,8.87482483958
2018-01-23 07:31:27,45.803,-43.9304,310.0,12.133,35.506,-0.00366103911722,9.67322e-05,0.025186,2.256455,nan,nan,nan,8.82894149861
2018-01-23 07:31:27,45.803,-43.9304,312.0,12.077,35.499,-0.00366103912651,9.76258e-05,0.025186,2.287051,nan,nan,nan,8.7657448696
2018-01-23 07:31:27,45.803,-43.9304,314.0,11.963,35.482,-0.0036610391444,9.67322e-05,0.026985,2.287051,nan,nan,nan,8.71431610064
2018-01-23 07:31:27,45.803,-43.9304,316.0,11.882,35.471,-0.00366103915739,9.58386e-05,0.026985,2.271753,nan,nan,nan,8.67872792172
2018-01-23 07:31:27,45.803,-43.9304,318.0,11.864,35.467,-0.00366103916085,9.56152e-05,0.028784,2.2947,nan,nan,nan,8.64330841381
2018-01-23 07:31:27,45.803,-43.9304,320.0,11.848,35.465,-0.00366103916409,9.91896e-05,0.030583,2.302349,nan,nan,nan,8.58352136984
2018-01-23 07:31:27,45.803,-43.9304,322.0,11.787,35.456,-0.00366103917418,9.65088e-05,0.028784,2.309998,nan,nan,nan,8.51709360485
2018-01-23 07:31:27,45.803,-43.9304,324.0,11.744,35.448,-0.0036610391814,9.8296e-05,0.026985,2.309998,nan,nan,nan,8.46309028293
2018-01-23 07:31:27,45.803,-43.9304,326.0,11.668,35.439,-0.00366103919366,9.62854e-05,0.028784,2.332945,nan,nan,nan,8.40020640022
2018-01-23 07:31:27,45.803,-43.9304,328.0,11.57,35.425,-0.00366103921034,9.67322e-05,0.028784,2.355892,nan,nan,nan,8.35636376025
2018-01-23 07:31:27,45.803,-43.9304,330.0,11.506,35.416,-0.0036610392203,9.76258e-05,0.028784,2.332945,nan,nan,nan,8.33949257999
2018-01-23 07:31:27,45.803,-43.9304,332.0,11.463,35.409,-0.0036610392275,9.96364e-05,0.030583,2.340594,nan,nan,nan,8.33285707834
2018-01-23 07:31:27,45.803,-43.9304,334.0,11.433,35.404,-0.00366103923247,9.53918e-05,0.026985,2.355892,nan,nan,nan,8.33872663628
2018-01-23 07:31:27,45.803,-43.9304,336.0,11.379,35.397,-0.00366103924077,9.6062e-05,0.030583,2.340594,nan,nan,nan,8.33387753091
