datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-10 07:22:57,47.2138,-37.818,0.5,18.154,34.794,-0.00366103813959,0.0001769328,0.275247,1.75927,1.81278973425,10.6,nan,13.4174305464
2018-08-10 07:22:57,47.2138,-37.818,1.9,18.157,34.794,-0.00366103813957,0.0001738052,0.286041,1.751621,1.46954082624,7.8,nan,13.4261146944
2018-08-10 07:22:57,47.2138,-37.818,4.1,18.156,34.798,-0.00366103813966,0.0001717946,0.291438,1.751621,1.24944943912,6.6,nan,13.4239797638
2018-08-10 07:22:57,47.2138,-37.818,6.0,18.151,34.801,-0.00366103814065,0.0001724648,0.304031,1.751621,0.891215585605,5.1,2.2,13.4256361363
2018-08-10 07:22:57,47.2138,-37.818,8.0,18.142,34.806,-0.00366103814238,0.0001729116,0.295036,1.75927,0.649115059768,4.6,nan,13.4242558071
2018-08-10 07:22:57,47.2138,-37.818,10.0,18.125,34.819,-0.00366103814556,0.0001740286,0.304031,1.75927,0.458057004561,4.2,2.14,13.4274952772
2018-08-10 07:22:57,47.2138,-37.818,11.9,18.083,34.865,-0.00366103815319,0.00017872,0.32382,1.743972,0.334431204134,3.2,1.64,13.4383808618
2018-08-10 07:22:57,47.2138,-37.818,14.0,18.003,34.932,-0.00366103816444,0.0001829646,0.3598,1.743972,0.273554863014,3.4,1.52,13.430385907
2018-08-10 07:22:57,47.2138,-37.818,16.0,17.995,34.935,-0.0036610381657,0.0001825178,0.354403,1.75927,0.226726908307,2.7,0.92,13.4281948444
2018-08-10 07:22:57,47.2138,-37.818,18.0,17.986,34.936,-0.00366103816716,0.0001825178,0.375991,1.721025,0.19254250137,2.8,1.17,13.425728165
2018-08-10 07:22:57,47.2138,-37.818,20.1,17.964,34.946,-0.00366103817035,0.0001845284,0.386785,1.743972,0.159762933075,2.8,1.32,13.4261331009
2018-08-10 07:22:57,47.2138,-37.818,21.9,17.897,34.981,-0.00366103818114,0.0001847518,0.419167,1.751621,0.116212935197,2.7,0.89,13.4228388649
2018-08-10 07:22:57,47.2138,-37.818,24.0,17.783,35.111,-0.00366103819696,0.0001840816,0.474936,1.789866,0.0740677759607,2.7,0.97,13.4126500877
2018-08-10 07:22:57,47.2138,-37.818,26.2,17.866,35.183,-0.00366103818559,0.0001872092,0.489328,1.789866,0.0614242281897,2.6,0.84,13.4224892604
2018-08-10 07:22:57,47.2138,-37.818,28.1,17.853,35.182,-0.00366103818739,0.000185422,0.512715,1.789866,0.0426930463067,2.6,0.69,13.4202447188
2018-08-10 07:22:57,47.2138,-37.818,29.9,17.985,35.3,-0.00366103816797,0.0001927942,0.52171,1.812813,0.0277081008004,2.7,0.51,13.4652673045
2018-08-10 07:22:57,47.2138,-37.818,32.0,18.027,35.403,-0.00366103816377,0.0002001664,0.537901,1.851058,0.0202156280472,2.6,0.35,13.4932257124
2018-08-10 07:22:57,47.2138,-37.818,33.9,17.96,35.432,-0.00366103817622,0.0002017302,0.566685,1.858707,0.0141279939352,2.6,0.37,13.4453862387
2018-08-10 07:22:57,47.2138,-37.818,35.9,17.5,35.507,-0.00366103824511,0.0002026238,0.649439,1.904601,0.00991347801155,2.7,0.47,13.3173128361
2018-08-10 07:22:57,47.2138,-37.818,38.0,17.674,35.821,-0.00366103821772,0.0002117832,0.762776,1.91225,0.00663552118203,2.6,0.24,13.4180190668
2018-08-10 07:22:57,47.2138,-37.818,40.0,17.892,35.986,-0.00366103818786,0.0002160278,0.757379,1.91225,0.00523068254081,2.6,0.32,13.3649328702
2018-08-10 07:22:57,47.2138,-37.818,42.0,17.761,36.065,-0.0036610382081,0.0002204958,0.818545,1.935197,0.00429412344666,2.6,0.29,13.1983679876
2018-08-10 07:22:57,47.2138,-37.818,44.0,17.462,36.075,-0.00366103825291,0.0002120066,1.047018,2.004038,0.00335756435251,2.4,0.35,12.9893225586
2018-08-10 07:22:57,47.2138,-37.818,46.0,17.428,36.099,-0.00366103825791,0.0002269744,1.282687,2.049932,0.00242100525837,2.6,0.2,12.8441512153
2018-08-10 07:22:57,47.2138,-37.818,48.0,17.4,36.122,-0.00366103826232,0.0002292084,1.518356,2.026985,0.00242100525837,2.5,0.19,12.7315150561
2018-08-10 07:22:57,47.2138,-37.818,50.0,17.372,36.123,-0.00366103826682,0.000230102,1.557934,2.06523,0.00101616661714,2.6,0.14,12.6050771215
2018-08-10 07:22:57,47.2138,-37.818,52.0,17.353,36.132,-0.00366103826992,0.0002283148,1.590316,2.06523,0.00101616661714,2.6,0.19,12.4452997608
2018-08-10 07:22:57,47.2138,-37.818,54.0,17.379,36.153,-0.00366103826638,0.000237921,1.635291,2.06523,0.000547887070069,2.6,0.12,12.2325793153
2018-08-10 07:22:57,47.2138,-37.818,56.0,17.402,36.176,-0.00366103826384,0.0002307722,1.505763,2.034634,0.00101616661714,2.6,0.17,11.9628976872
2018-08-10 07:22:57,47.2138,-37.818,58.0,17.347,36.207,-0.00366103827357,0.0002093258,1.196335,1.965793,0.000547887070069,2.5,0.19,11.6974151892
2018-08-10 07:22:57,47.2138,-37.818,60.0,17.226,36.205,-0.00366103829416,0.0001916772,1.000244,1.958144,0.00101616661714,2.6,0.06,11.5317679045
2018-08-10 07:22:57,47.2138,-37.818,62.0,17.033,36.172,-0.0036610383201,0.0001682202,0.796957,1.942846,0.00101616661714,2.5,0.11,11.4636596737
2018-08-10 07:22:57,47.2138,-37.818,64.0,16.991,36.168,-0.00366103832645,0.0001659862,0.753781,1.958144,0.000547887070069,2.6,0.09,11.4228901816
2018-08-10 07:22:57,47.2138,-37.818,66.0,16.968,36.168,-0.00366103832973,0.0001612948,0.696213,1.958144,0.00101616661714,2.6,0.11,11.3889938095
2018-08-10 07:22:57,47.2138,-37.818,68.0,16.959,36.172,-0.00366103833114,0.0001617416,0.640444,1.927548,0.000547887070069,2.6,0.1,11.3656016192
2018-08-10 07:22:57,47.2138,-37.818,70.0,16.915,36.17,-0.00366103833759,0.0001492312,0.608062,1.927548,0.000547887070069,2.5,0.04,11.3285957409
2018-08-10 07:22:57,47.2138,-37.818,72.0,16.998,36.211,-0.00366103832596,0.000153029,0.541499,1.904601,0.000547887070069,2.5,0.07,11.2998367662
2018-08-10 07:22:57,47.2138,-37.818,74.0,17.029,36.234,-0.00366103832148,0.0001550396,0.514514,1.896952,0.000547887070069,2.5,0.05,11.2865944787
2018-08-10 07:22:57,47.2138,-37.818,76.0,17.011,36.234,-0.00366103832521,0.0001494546,0.471338,1.866356,0.00101616661714,2.5,0.1,11.2759413179
2018-08-10 07:22:57,47.2138,-37.818,78.0,16.939,36.225,-0.00366103833683,0.0001476674,0.406574,1.881654,0.00148444616422,2.5,0.07,11.2616346426
2018-08-10 07:22:57,47.2138,-37.818,80.0,16.922,36.226,-0.00366103833794,0.0001398484,0.352604,1.896952,0.00148444616422,2.5,0.08,11.2593183833
2018-08-10 07:22:57,47.2138,-37.818,82.0,16.954,36.241,-0.00366103833421,0.000137391,0.325619,1.866356,0.00101616661714,2.5,0.08,11.2671344994
2018-08-10 07:22:57,47.2138,-37.818,84.0,17.014,36.269,-0.00366103832547,0.000139625,0.314825,1.843409,0.00148444616422,2.6,0.08,11.276308457
2018-08-10 07:22:57,47.2138,-37.818,86.0,17.002,36.272,-0.0036610383292,0.0001338166,0.25186,1.874005,0.00101616661714,2.6,0.08,11.2748399909
2018-08-10 07:22:57,47.2138,-37.818,88.0,16.955,36.262,-0.00366103833524,0.000142976,0.242865,1.851058,0.00195272571129,2.5,0.06,11.2715368238
2018-08-10 07:22:57,47.2138,-37.818,90.0,16.933,36.257,-0.00366103834004,0.0001347102,0.226674,1.866356,0.00148444616422,2.6,0.07,11.2730047473
2018-08-10 07:22:57,47.2138,-37.818,92.0,16.863,36.24,-0.0036610383512,0.0001291252,0.214081,1.881654,0.00148444616422,2.5,0.08,11.2664009895
2018-08-10 07:22:57,47.2138,-37.818,94.0,16.802,36.224,-0.00366103836038,0.0001293486,0.208684,1.881654,0.00148444616422,2.5,0.07,11.2632329186
2018-08-10 07:22:57,47.2138,-37.818,96.0,16.689,36.201,-0.00366103837687,0.0001275614,0.199689,1.874005,0.00242100525837,2.5,0.08,11.2583363534
2018-08-10 07:22:57,47.2138,-37.818,98.0,16.642,36.19,-0.00366103838497,0.0001264444,0.183498,1.881654,0.00195272571129,2.5,0.06,11.2642008211
2018-08-10 07:22:57,47.2138,-37.818,100.0,16.598,36.181,-0.00366103839096,0.0001253274,0.167307,1.874005,0.00101616661714,2.6,0.05,11.2646848116
2018-08-10 07:22:57,47.2138,-37.818,102.0,16.59,36.179,-0.00366103839262,0.0001179552,0.165508,1.881654,0.00242100525837,2.5,0.07,11.2583363535
2018-08-10 07:22:57,47.2138,-37.818,104.0,16.57,36.174,-0.0036610383959,0.0001213062,0.158312,1.904601,0.00195272571129,2.5,0.04,11.2539405288
2018-08-10 07:22:57,47.2138,-37.818,106.0,16.57,36.173,-0.00366103839636,0.0001190722,0.163709,1.881654,0.00242100525837,2.5,0.05,11.2432091619
2018-08-10 07:22:57,47.2138,-37.818,108.0,16.544,36.167,-0.00366103840138,0.0001197424,0.160111,1.904601,0.00242100525837,2.5,0.06,11.2268806927
2018-08-10 07:22:57,47.2138,-37.818,110.0,16.462,36.149,-0.00366103841425,0.000119519,0.14392,1.904601,0.00242100525837,2.5,0.05,11.1944442257
2018-08-10 07:22:57,47.2138,-37.818,112.0,16.445,36.143,-0.00366103841702,0.0001400718,0.149317,1.896952,0.00242100525837,2.6,0.09,11.1616471768
2018-08-10 07:22:57,47.2138,-37.818,114.0,16.344,36.126,-0.00366103843277,0.000117285,0.122332,1.91225,0.00242100525837,2.6,0.09,11.109362244
2018-08-10 07:22:57,47.2138,-37.818,116.0,16.283,36.113,-0.00366103844178,0.000118402,0.115136,1.927548,0.00288928480544,2.6,0.06,11.0593046908
2018-08-10 07:22:57,47.2138,-37.818,118.0,16.215,36.098,-0.00366103845226,0.0001188488,0.106141,1.965793,0.00288928480544,2.5,0.08,11.0429535248
2018-08-10 07:22:57,47.2138,-37.818,120.0,16.165,36.086,-0.00366103845956,0.000115051,0.104342,1.950495,0.00335756435251,2.5,0.05,11.049264172
2018-08-10 07:22:57,47.2138,-37.818,122.0,16.194,36.098,-0.00366103845587,0.0001132638,0.07196,1.950495,0.00288928480544,2.5,0.09,11.0640783038
2018-08-10 07:22:57,47.2138,-37.818,124.0,16.208,36.105,-0.00366103845737,0.000135157,0.073759,1.942846,0.00335756435251,2.5,0.08,11.0447417981
2018-08-10 07:22:57,47.2138,-37.818,126.0,16.099,36.082,-0.00366103847098,0.0001096894,0.062965,1.942846,0.00288928480544,2.5,0.07,11.0116532542
2018-08-10 07:22:57,47.2138,-37.818,128.0,16.059,36.07,-0.0036610384774,0.0001137106,0.059367,1.973442,0.00288928480544,2.5,0.05,10.990184541
2018-08-10 07:22:57,47.2138,-37.818,130.0,16.005,36.059,-0.0036610384865,0.000109466,0.057568,1.98874,0.00242100525837,2.5,0.09,10.9576545922
2018-08-10 07:22:57,47.2138,-37.818,132.0,15.931,36.041,-0.00366103849731,0.0001110298,0.055769,1.996389,0.00242100525837,2.5,0.06,10.9264306361
2018-08-10 07:22:57,47.2138,-37.818,134.0,15.933,36.041,-0.00366103849745,0.0001099128,0.052171,1.981091,0.00288928480544,2.5,0.06,10.9017623323
2018-08-10 07:22:57,47.2138,-37.818,136.0,15.918,36.038,-0.00366103850064,0.0001090192,0.059367,2.011687,0.00195272571129,2.5,0.09,10.8609242226
2018-08-10 07:22:57,47.2138,-37.818,138.0,15.818,36.017,-0.00366103851568,0.0001092426,0.050372,2.011687,0.00242100525837,2.5,0.09,10.8187568407
2018-08-10 07:22:57,47.2138,-37.818,140.0,15.767,36.007,-0.0036610385237,0.0001103596,0.044975,2.004038,0.00242100525837,2.5,0.07,10.7897625801
2018-08-10 07:22:57,47.2138,-37.818,142.0,15.723,35.993,-0.00366103853018,0.0001065618,0.046774,2.034634,0.00242100525837,2.5,0.13,10.7579708217
2018-08-10 07:22:57,47.2138,-37.818,144.0,15.683,35.984,-0.0036610385382,0.0001092426,0.048573,2.019336,0.00335756435251,2.5,0.05,10.7072385194
2018-08-10 07:22:57,47.2138,-37.818,146.0,15.58,35.962,-0.00366103855573,0.0001103596,0.048573,2.026985,0.00288928480544,2.5,0.07,10.6612513583
2018-08-10 07:22:57,47.2138,-37.818,148.0,15.467,35.937,-0.00366103856947,0.0001074554,0.050372,2.080528,0.00242100525837,2.5,0.07,10.7099918029
2018-08-10 07:22:57,47.2138,-37.818,150.1,15.47,35.938,-0.00366103856889,0.0001085724,0.044975,2.042283,0.00335756435251,2.5,0.04,10.8327107893
2018-08-10 07:22:57,47.2138,-37.818,152.0,15.525,35.956,-0.00366103856087,0.0001101362,0.041377,2.011687,0.00335756435251,2.5,0.05,10.8571842177
2018-08-10 07:22:57,47.2138,-37.818,154.0,15.449,35.937,-0.00366103857236,0.0001052214,0.037779,2.019336,0.00382584389959,2.6,0.06,10.8459878212
2018-08-10 07:22:57,47.2138,-37.818,156.0,15.461,35.944,-0.00366103857098,0.000106115,0.03598,2.011687,0.00288928480544,2.5,0.06,10.8888920208
2018-08-10 07:22:57,47.2138,-37.818,158.0,15.472,35.949,-0.00366103856961,0.0001052214,0.03598,2.019336,0.00288928480544,2.5,0.05,10.9226906736
2018-08-10 07:22:57,47.2138,-37.818,160.0,15.461,35.95,-0.00366103857131,0.0001096894,0.03598,2.026985,0.00335756435251,2.5,0.05,10.9257954354
2018-08-10 07:22:57,47.2138,-37.818,162.0,15.417,35.942,-0.00366103857824,0.0001054448,0.030583,2.011687,0.00335756435251,2.5,0.05,10.9297485454
2018-08-10 07:22:57,47.2138,-37.818,164.0,15.391,35.937,-0.00366103858277,0.0001032108,0.032382,2.019336,0.00288928480544,2.5,0.07,10.9326721722
2018-08-10 07:22:57,47.2138,-37.818,166.0,15.357,35.933,-0.00366103858932,0.0001043278,0.030583,2.026985,0.00335756435251,2.5,0.06,10.9300309788
2018-08-10 07:22:57,47.2138,-37.818,168.0,15.332,35.933,-0.00366103859231,0.0001081256,0.030583,2.026985,0.00288928480544,2.5,0.04,10.9201512337
2018-08-10 07:22:57,47.2138,-37.818,170.0,15.243,35.919,-0.00366103860702,0.0001076788,0.030583,2.042283,0.00288928480544,2.5,0.05,10.8919847892
2018-08-10 07:22:57,47.2138,-37.818,172.0,15.182,35.909,-0.00366103861502,0.0001029874,0.034181,2.034634,0.00288928480544,2.5,0.07,10.8597053929
2018-08-10 07:22:57,47.2138,-37.818,174.0,15.171,35.907,-0.00366103861664,0.0001058916,0.028784,2.019336,0.00288928480544,2.5,0.08,10.841233712
2018-08-10 07:22:57,47.2138,-37.818,176.0,15.194,35.915,-0.00366103861312,0.0001029874,0.030583,2.034634,0.00335756435251,2.5,0.04,10.8038509037
2018-08-10 07:22:57,47.2138,-37.818,178.0,15.193,35.926,-0.00366103861386,0.0001047746,0.028784,2.072879,0.00288928480544,2.5,0.04,10.7702326053
2018-08-10 07:22:57,47.2138,-37.818,180.0,15.198,35.929,-0.00366103861329,0.0001020938,0.030583,2.049932,0.00288928480544,2.5,0.05,10.7561019067
2018-08-10 07:22:57,47.2138,-37.818,182.0,15.203,35.932,-0.00366103861305,0.000101647,0.026985,2.042283,0.00242100525837,2.5,0.07,10.7417178646
2018-08-10 07:22:57,47.2138,-37.818,184.0,15.138,35.921,-0.00366103862268,0.0001036576,0.030583,2.026985,0.00195272571129,2.6,0.07,10.6945847291
2018-08-10 07:22:57,47.2138,-37.818,186.0,15.084,35.91,-0.00366103863125,0.0001023172,0.028784,2.057581,0.00382584389959,2.6,0.05,10.6548190448
2018-08-10 07:22:57,47.2138,-37.818,188.0,15.086,35.913,-0.00366103863131,0.0001014236,0.026985,2.042283,0.00335756435251,2.5,0.04,10.6384179283
2018-08-10 07:22:57,47.2138,-37.818,190.0,15.055,35.909,-0.00366103863676,0.0001023172,0.025186,2.06523,0.00242100525837,2.5,0.06,10.6310476352
2018-08-10 07:22:57,47.2138,-37.818,192.0,15.029,35.905,-0.00366103864016,0.0001056682,0.028784,2.057581,0.00288928480544,2.5,0.04,10.6240244529
2018-08-10 07:22:57,47.2138,-37.818,194.0,15.024,35.909,-0.003661038641,0.0001023172,0.025186,2.042283,0.00288928480544,2.5,0.04,10.6493485254
2018-08-10 07:22:57,47.2138,-37.818,196.0,15.01,35.908,-0.00366103864353,0.0001009768,0.025186,2.049932,0.00335756435251,2.5,0.05,10.6879901212
2018-08-10 07:22:57,47.2138,-37.818,198.0,14.982,35.904,-0.00366103864781,0.000102764,0.025186,2.057581,0.00288928480544,2.5,0.06,10.6739247713
2018-08-10 07:22:57,47.2138,-37.818,200.0,14.969,35.906,-0.00366103864952,0.0001023172,0.026985,2.057581,0.00242100525837,2.5,0.05,10.6477080486
2018-08-10 07:22:57,47.2138,-37.818,202.0,14.96,35.906,-0.0036610386513,0.000101647,0.026985,2.057581,0.00242100525837,2.5,0.06,10.5999982684
2018-08-10 07:22:57,47.2138,-37.818,204.0,14.965,35.91,-0.00366103865057,0.0001023172,0.025186,2.042283,0.00335756435251,2.5,0.05,10.576445987
2018-08-10 07:22:57,47.2138,-37.818,206.0,14.949,35.91,-0.00366103865328,0.0001025406,0.025186,2.057581,0.00288928480544,2.5,0.06,10.5587735225
2018-08-10 07:22:57,47.2138,-37.818,208.0,14.97,35.918,-0.00366103865027,0.0001036576,0.025186,2.049932,0.00382584389959,2.5,0.07,10.5656079572
2018-08-10 07:22:57,47.2138,-37.818,210.0,14.96,35.92,-0.003661038653,0.0001029874,0.025186,2.049932,0.00429412344666,2.5,0.06,10.5449859796
2018-08-10 07:22:57,47.2138,-37.818,212.0,14.891,35.906,-0.0036610386634,0.0001063384,0.023387,2.042283,0.00382584389959,2.5,0.06,10.5338505656
2018-08-10 07:22:57,47.2138,-37.818,214.0,14.892,35.911,-0.00366103866304,0.00010053,0.026985,2.026985,0.00382584389959,2.5,0.07,10.5476876644
2018-08-10 07:22:57,47.2138,-37.818,216.0,14.892,35.912,-0.00366103866309,0.0001052214,0.025186,2.049932,0.00429412344666,2.5,0.04,10.5564740517
2018-08-10 07:22:57,47.2138,-37.818,218.0,14.893,35.916,-0.00366103866267,0.0001009768,0.026985,2.034634,0.00429412344666,2.5,0.06,10.5591793758
2018-08-10 07:22:57,47.2138,-37.818,220.0,14.821,35.903,-0.00366103867441,0.0001023172,0.028784,2.049932,0.00335756435251,2.5,0.04,10.5552569354
2018-08-10 07:22:57,47.2138,-37.818,222.0,14.777,35.899,-0.00366103868162,0.0001032108,0.019789,2.049932,0.00382584389959,2.5,0.05,10.5615472376
2018-08-10 07:22:57,47.2138,-37.818,224.0,14.764,35.897,-0.00366103868335,0.0001007534,0.026985,2.049932,0.00335756435251,2.5,0.05,10.5932042157
2018-08-10 07:22:57,47.2138,-37.818,226.0,14.805,35.912,-0.00366103867544,0.0001025406,0.021588,2.019336,0.00288928480544,2.5,0.04,10.6345955047
2018-08-10 07:22:57,47.2138,-37.818,228.0,14.83,35.924,-0.0036610386737,0.0001020938,0.021588,2.026985,0.00382584389959,2.5,0.04,10.6526988052
2018-08-10 07:22:57,47.2138,-37.818,230.0,14.868,35.937,-0.00366103866867,9.98598e-05,0.023387,1.996389,0.00335756435251,2.5,0.06,10.6531775232
2018-08-10 07:22:57,47.2138,-37.818,232.0,14.812,35.93,-0.00366103868036,9.9413e-05,0.023387,2.011687,0.00335756435251,2.5,0.05,10.5974838404
2018-08-10 07:22:57,47.2138,-37.818,234.0,14.789,35.922,-0.00366103868077,0.0001012002,0.021588,2.011687,0.00429412344666,2.5,0.07,10.5923892916
2018-08-10 07:22:57,47.2138,-37.818,236.0,14.767,35.921,-0.00366103868463,0.0001012002,0.025186,2.034634,0.00335756435251,2.5,0.07,10.5416100761
2018-08-10 07:22:57,47.2138,-37.818,238.0,14.669,35.899,-0.00366103870018,9.96364e-05,0.026985,2.049932,0.00382584389959,2.5,0.05,10.4871059793
2018-08-10 07:22:57,47.2138,-37.818,240.0,14.58,35.883,-0.00366103871623,0.0001007534,0.023387,2.057581,0.00242100525837,2.5,0.05,10.4429521618
2018-08-10 07:22:57,47.2138,-37.818,242.0,14.559,35.877,-0.00366103871713,9.89662e-05,0.019789,2.057581,0.00382584389959,2.5,0.04,10.4316163435
2018-08-10 07:22:57,47.2138,-37.818,244.0,14.559,35.877,-0.00366103871777,0.0001000832,0.025186,2.042283,0.00288928480544,2.5,0.05,10.4113165168
2018-08-10 07:22:57,47.2138,-37.818,246.0,14.485,35.864,-0.00366103873067,9.74024e-05,0.021588,2.057581,nan,nan,nan,10.3834421837
2018-08-10 07:22:57,47.2138,-37.818,248.0,14.468,35.863,-0.00366103873162,9.9413e-05,0.023387,2.06523,nan,nan,nan,10.3827796291
2018-08-10 07:22:57,47.2138,-37.818,250.0,14.464,35.862,-0.00366103873238,0.0001003066,0.025186,2.049932,nan,nan,nan,10.388413002
2018-08-10 07:22:57,47.2138,-37.818,252.0,14.465,35.862,-0.00366103873201,9.9413e-05,0.019789,2.057581,nan,nan,nan,10.4061993346
2018-08-10 07:22:57,47.2138,-37.818,254.0,14.518,35.882,-0.00366103872484,0.0001009768,0.026985,2.042283,nan,nan,nan,10.4073288357
2018-08-10 07:22:57,47.2138,-37.818,256.0,14.5,35.881,-0.00366103872861,0.0001043278,0.025186,2.049932,nan,nan,nan,10.378474291
2018-08-10 07:22:57,47.2138,-37.818,258.0,14.455,35.873,-0.0036610387357,9.80726e-05,0.023387,2.042283,nan,nan,nan,10.3404840412
2018-08-10 07:22:57,47.2138,-37.818,260.0,14.38,35.857,-0.00366103874763,9.98598e-05,0.021588,2.080528,nan,nan,nan,10.3000398884
2018-08-10 07:22:57,47.2138,-37.818,262.0,14.309,35.842,-0.00366103875943,9.9413e-05,0.025186,2.072879,nan,nan,nan,10.275147023
2018-08-10 07:22:57,47.2138,-37.818,264.0,14.282,35.837,-0.00366103876255,9.91896e-05,0.021588,2.06523,nan,nan,nan,10.2646878904
2018-08-10 07:22:57,47.2138,-37.818,266.0,14.28,35.837,-0.00366103876305,9.98598e-05,0.025186,2.072879,nan,nan,nan,10.2500018033
2018-08-10 07:22:57,47.2138,-37.818,268.0,14.265,35.834,-0.00366103876573,9.98598e-05,0.019789,2.072879,nan,nan,nan,10.218107731
2018-08-10 07:22:57,47.2138,-37.818,270.0,14.201,35.821,-0.00366103877486,0.0001003066,0.019789,2.103475,nan,nan,nan,10.1821293852
2018-08-10 07:22:57,47.2138,-37.818,272.0,14.162,35.811,-0.00366103878098,9.89662e-05,0.023387,2.103475,nan,nan,nan,10.2019468918
2018-08-10 07:22:57,47.2138,-37.818,274.0,14.207,35.822,-0.00366103877481,0.0001003066,0.021588,2.072879,nan,nan,nan,10.224606845
2018-08-10 07:22:57,47.2138,-37.818,276.0,14.198,35.824,-0.00366103877764,0.0001009768,0.025186,2.080528,nan,nan,nan,10.2002612185
2018-08-10 07:22:57,47.2138,-37.818,278.0,14.182,35.821,-0.00366103878011,9.8296e-05,0.023387,2.072879,nan,nan,nan,10.1692022001
2018-08-10 07:22:57,47.2138,-37.818,280.0,14.15,35.815,-0.00366103878555,0.0001009768,0.021588,2.080528,nan,nan,nan,10.1132017045
2018-08-10 07:22:57,47.2138,-37.818,282.0,14.121,35.807,-0.00366103879176,9.85194e-05,0.026985,2.095826,nan,nan,nan,10.0203202392
2018-08-10 07:22:57,47.2138,-37.818,284.0,14.015,35.788,-0.00366103880894,0.00010053,0.025186,2.118773,nan,nan,nan,9.89417099378
2018-08-10 07:22:57,47.2138,-37.818,286.0,13.944,35.772,-0.00366103881865,0.0001000832,0.021588,2.118773,nan,nan,nan,9.82172057834
2018-08-10 07:22:57,47.2138,-37.818,288.0,13.881,35.759,-0.00366103882887,0.0001070086,0.026985,2.14172,nan,nan,nan,9.78496555699
2018-08-10 07:22:57,47.2138,-37.818,290.0,13.844,35.751,-0.00366103883424,0.00010053,0.026985,2.157018,nan,nan,nan,9.78958938003
2018-08-10 07:22:57,47.2138,-37.818,292.0,13.81,35.745,-0.00366103883988,0.0001020938,0.025186,2.134071,nan,nan,nan,9.82203015026
2018-08-10 07:22:57,47.2138,-37.818,294.0,13.76,35.735,-0.00366103884761,0.0001018704,0.026985,2.14172,nan,nan,nan,9.8372136361
2018-08-10 07:22:57,47.2138,-37.818,296.0,13.739,35.731,-0.0036610388505,9.78492e-05,0.023387,2.134071,nan,nan,nan,9.83659334662
2018-08-10 07:22:57,47.2138,-37.818,298.0,13.743,35.735,-0.00366103885016,9.8296e-05,0.023387,2.149369,nan,nan,nan,9.85149336206
2018-08-10 07:22:57,47.2138,-37.818,300.0,13.745,35.737,-0.00366103885,9.9413e-05,0.019789,2.14172,nan,nan,nan,9.88355861165
2018-08-10 07:22:57,47.2138,-37.818,302.0,13.764,35.743,-0.0036610388472,9.91896e-05,0.026985,2.118773,nan,nan,nan,9.82048240866
2018-08-10 07:22:57,47.2138,-37.818,304.0,13.753,35.743,-0.00366103885122,9.85194e-05,0.023387,2.118773,nan,nan,nan,9.70096552387
2018-08-10 07:22:57,47.2138,-37.818,306.0,13.718,35.734,-0.00366103885568,9.8296e-05,0.023387,2.134071,nan,nan,nan,9.64837623179
2018-08-10 07:22:57,47.2138,-37.818,308.0,13.683,35.725,-0.0036610388637,0.0001007534,0.023387,2.172316,nan,nan,nan,9.61209937456
2018-08-10 07:22:57,47.2138,-37.818,310.0,13.595,35.706,-0.00366103887791,9.67322e-05,0.025186,2.195263,nan,nan,nan,9.58109228366
2018-08-10 07:22:57,47.2138,-37.818,312.0,13.492,35.683,-0.00366103889258,9.80726e-05,0.025186,2.179965,nan,nan,nan,9.5508036952
2018-08-10 07:22:57,47.2138,-37.818,314.1,13.463,35.674,-0.00366103889618,9.87428e-05,0.026985,2.187614,nan,nan,nan,9.52629731729
2018-08-10 07:22:57,47.2138,-37.818,316.0,13.444,35.669,-0.00366103890024,9.98598e-05,0.026985,2.179965,nan,nan,nan,9.49047479567
2018-08-10 07:22:57,47.2138,-37.818,318.0,13.353,35.652,-0.00366103891336,9.74024e-05,0.028784,2.202912,nan,nan,nan,9.45766451349
2018-08-10 07:22:57,47.2138,-37.818,320.0,13.223,35.629,-0.00366103893321,9.8296e-05,0.023387,2.241157,nan,nan,nan,9.45263700171
2018-08-10 07:22:57,47.2138,-37.818,322.0,13.18,35.619,-0.00366103893979,9.80726e-05,0.028784,2.248806,nan,nan,nan,9.51884084236
2018-08-10 07:22:57,47.2138,-37.818,324.0,13.208,35.629,-0.00366103893556,9.69556e-05,0.028784,2.21821,nan,nan,nan,9.65959476665
2018-08-10 07:22:57,47.2138,-37.818,326.0,13.241,35.644,-0.00366103893084,9.98598e-05,0.028784,2.179965,nan,nan,nan,9.79822757848
2018-08-10 07:22:57,47.2138,-37.818,328.0,13.249,35.649,-0.00366103892997,0.0001018704,0.026985,2.149369,nan,nan,nan,9.83628321965
2018-08-10 07:22:57,47.2138,-37.818,330.0,13.23,35.647,-0.00366103893314,9.80726e-05,0.026985,2.149369,nan,nan,nan,9.81491297941
2018-08-10 07:22:57,47.2138,-37.818,332.1,13.206,35.643,-0.00366103893727,9.87428e-05,0.025186,2.157018,nan,nan,nan,9.77788081533
2018-08-10 07:22:57,47.2138,-37.818,334.0,13.187,35.64,-0.00366103894026,0.0001003066,0.025186,2.149369,nan,nan,nan,9.71378486995
2018-08-10 07:22:57,47.2138,-37.818,336.0,13.187,35.641,-0.00366103893981,9.74024e-05,0.021588,2.164667,nan,nan,nan,9.62598610456
2018-08-10 07:22:57,47.2138,-37.818,338.0,13.199,35.645,-0.00366103893922,9.74024e-05,0.026985,2.187614,nan,nan,nan,9.57208366641
