datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-31 07:18:22,47.2419,-37.8041,2.1,14.073,34.086,-0.0036610387901,0.0002752288,0.88151,2.111124,2.12981498762,7.3,nan,12.7601162843
2018-07-31 07:18:22,47.2419,-37.8041,3.9,14.076,34.092,-0.00366103879124,0.0002788032,0.847329,2.118773,1.13893546601,6.2,nan,12.7624748143
2018-07-31 07:18:22,47.2419,-37.8041,6.0,14.076,34.092,-0.00366103879018,0.0002752288,0.847329,2.103475,1.03029461109,4.9,nan,12.7674002986
2018-07-31 07:18:22,47.2419,-37.8041,8.1,14.124,34.123,-0.00366103878179,0.0002761224,0.859922,2.088177,0.916502681147,4.9,2.33,12.7689163324
2018-07-31 07:18:22,47.2419,-37.8041,9.9,14.363,34.254,-0.00366103874436,0.0002560164,0.777168,2.080528,0.798027955737,4.0,1.89,12.7801216059
2018-07-31 07:18:22,47.2419,-37.8041,12.0,14.409,34.283,-0.00366103873898,0.000255793,0.764575,2.06523,0.643495705203,3.5,1.7,12.7817258737
2018-07-31 07:18:22,47.2419,-37.8041,14.0,14.415,34.289,-0.00366103873849,0.0002582504,0.775369,2.080528,0.487558616027,3.5,1.86,12.7785693394
2018-07-31 07:18:22,47.2419,-37.8041,16.0,14.424,34.309,-0.00366103873787,0.0002942178,0.836535,2.072879,0.382663997483,3.1,1.65,12.7752931424
2018-07-31 07:18:22,47.2419,-37.8041,18.0,14.312,34.29,-0.00366103875579,0.0002642822,0.874314,2.095826,0.31897797908,2.6,1.33,12.7689163324
2018-07-31 07:18:22,47.2419,-37.8041,20.1,14.064,34.256,-0.00366103879484,0.0002779096,1.074003,2.134071,0.255760240225,2.8,1.6,12.7529925104
2018-07-31 07:18:22,47.2419,-37.8041,22.0,13.867,34.254,-0.00366103882085,0.0002899732,1.185541,2.164667,0.208932285518,2.6,1.12,12.7348795941
2018-07-31 07:18:22,47.2419,-37.8041,24.0,13.907,34.281,-0.00366103881162,0.0002857286,1.207129,2.14172,0.151802180775,2.7,1.07,12.729078209
2018-07-31 07:18:22,47.2419,-37.8041,26.0,14.069,34.366,-0.00366103878563,0.0002785798,1.232315,2.157018,0.112934978368,2.6,0.81,12.7262645801
2018-07-31 07:18:22,47.2419,-37.8041,28.4,14.493,34.552,-0.00366103871738,0.000249091,1.216124,2.118773,0.0750043350549,2.6,0.77,12.7482977942
2018-07-31 07:18:22,47.2419,-37.8041,29.8,14.983,34.843,-0.00366103863882,0.0002338998,1.234114,2.088177,0.050653798607,2.6,0.6,12.7515993367
2018-07-31 07:18:22,47.2419,-37.8041,31.9,15.143,35.099,-0.00366103861206,0.0002292084,1.405019,2.14172,0.0309860576299,2.5,0.22,12.5912631844
2018-07-31 07:18:22,47.2419,-37.8041,34.0,15.532,35.407,-0.00366103855365,0.0001979324,1.174747,2.164667,0.025366703065,2.6,0.22,12.4772944015
2018-07-31 07:18:22,47.2419,-37.8041,36.0,15.506,35.451,-0.00366103855772,0.0001867624,1.04342,2.134071,0.0202156280472,2.5,0.29,12.3901903246
2018-07-31 07:18:22,47.2419,-37.8041,37.9,15.577,35.495,-0.00366103854767,0.0001912304,0.975058,2.134071,0.0169376712177,2.6,0.2,12.3388401105
2018-07-31 07:18:22,47.2419,-37.8041,39.9,15.506,35.502,-0.00366103855802,0.0001814008,0.874314,2.134071,0.0136597143881,2.6,0.11,12.2648969068
2018-07-31 07:18:22,47.2419,-37.8041,42.0,15.503,35.529,-0.00366103855687,0.0001733584,0.82754,2.126422,0.0113183166528,2.5,0.25,12.1989914609
2018-07-31 07:18:22,47.2419,-37.8041,44.0,15.68,35.594,-0.0036610385271,0.0001717946,0.838334,2.111124,0.00991347801155,2.6,0.12,12.1669787913
2018-07-31 07:18:22,47.2419,-37.8041,46.0,16.101,35.736,-0.00366103846455,0.0001755924,0.804153,2.103475,0.0089769189174,2.5,0.11,12.1322526419
2018-07-31 07:18:22,47.2419,-37.8041,48.0,16.016,35.755,-0.00366103848425,0.0001633054,0.890505,2.072879,0.00757208027618,2.4,0.14,12.0380103644
2018-07-31 07:18:22,47.2419,-37.8041,50.1,15.965,35.753,-0.00366103848919,0.0001601778,0.748384,2.103475,0.00757208027618,2.5,0.1,11.95577553
2018-07-31 07:18:22,47.2419,-37.8041,52.0,15.894,35.748,-0.00366103849887,0.0001536992,0.663831,2.06523,0.00663552118203,2.6,0.08,11.8628972281
2018-07-31 07:18:22,47.2419,-37.8041,54.0,16.087,35.825,-0.00366103847105,0.0001490078,0.599067,2.049932,0.00523068254081,2.6,0.06,11.7836665409
2018-07-31 07:18:22,47.2419,-37.8041,56.0,16.146,35.863,-0.00366103846275,0.0001492312,0.566685,2.034634,0.00382584389959,2.5,0.07,11.722604056
2018-07-31 07:18:22,47.2419,-37.8041,58.0,16.149,35.875,-0.00366103846258,0.0001481142,0.550494,2.019336,0.00335756435251,2.6,0.03,11.6611785188
2018-07-31 07:18:22,47.2419,-37.8041,60.0,16.165,35.887,-0.00366103846075,0.0001458802,0.518112,2.034634,0.00335756435251,2.5,0.08,11.5836613417
2018-07-31 07:18:22,47.2419,-37.8041,62.0,16.168,35.909,-0.00366103846072,0.0001438696,0.480333,2.026985,0.00288928480544,2.5,0.09,11.4948280899
2018-07-31 07:18:22,47.2419,-37.8041,64.0,15.869,35.881,-0.00366103850582,0.0001411888,0.43176,2.011687,0.00335756435251,2.6,0.07,11.3962837988
2018-07-31 07:18:22,47.2419,-37.8041,66.0,15.792,35.87,-0.00366103851744,0.0001347102,0.420966,2.004038,0.00288928480544,2.5,0.09,11.3530025026
2018-07-31 07:18:22,47.2419,-37.8041,68.0,15.736,35.864,-0.00366103852617,0.0001293486,0.435358,2.011687,0.00242100525837,2.5,0.06,11.3183351588
2018-07-31 07:18:22,47.2419,-37.8041,70.0,15.737,35.868,-0.00366103852625,0.0001637522,0.415569,2.004038,0.00242100525837,2.5,0.06,11.2888001663
2018-07-31 07:18:22,47.2419,-37.8041,72.0,15.736,35.877,-0.00366103852661,0.0001255508,0.393981,1.996389,0.00195272571129,2.4,0.06,11.2448626788
2018-07-31 07:18:22,47.2419,-37.8041,74.0,15.74,35.893,-0.00366103852601,0.0001257742,0.374192,2.004038,0.00195272571129,2.5,0.06,11.1981556718
2018-07-31 07:18:22,47.2419,-37.8041,76.0,15.757,35.908,-0.00366103852429,0.0001242104,0.365197,2.004038,0.00242100525837,2.5,0.07,11.1444546735
2018-07-31 07:18:22,47.2419,-37.8041,78.0,15.719,35.912,-0.00366103853052,0.0001242104,0.358001,2.011687,0.00288928480544,2.5,0.07,11.093882099
2018-07-31 07:18:22,47.2419,-37.8041,80.0,15.675,35.911,-0.00366103853686,0.0001259976,0.325619,1.996389,0.00288928480544,2.5,0.07,11.0635047603
2018-07-31 07:18:22,47.2419,-37.8041,82.0,15.669,35.918,-0.00366103853764,0.0001282316,0.307629,2.019336,0.00195272571129,2.5,0.04,11.0497508949
2018-07-31 07:18:22,47.2419,-37.8041,84.0,15.671,35.922,-0.00366103853772,0.000120636,0.295036,1.996389,0.00242100525837,2.5,0.07,11.0300172456
2018-07-31 07:18:22,47.2419,-37.8041,86.0,15.67,35.934,-0.00366103853879,0.0001208594,0.253659,1.98874,0.00195272571129,2.6,0.05,11.0034895325
2018-07-31 07:18:22,47.2419,-37.8041,88.0,15.64,35.935,-0.00366103854305,0.0001190722,0.239267,1.981091,0.00195272571129,2.5,0.09,10.9759768813
2018-07-31 07:18:22,47.2419,-37.8041,90.0,15.667,35.957,-0.00366103853934,0.000116168,0.196091,1.996389,0.00195272571129,2.5,0.09,10.9506732766
2018-07-31 07:18:22,47.2419,-37.8041,92.0,15.643,35.961,-0.00366103854388,0.0001152744,0.176302,1.996389,0.00195272571129,2.5,0.06,10.9345511535
2018-07-31 07:18:22,47.2419,-37.8041,94.0,15.628,35.961,-0.00366103854599,0.000116168,0.158312,1.996389,0.00242100525837,2.6,0.05,10.9225495742
2018-07-31 07:18:22,47.2419,-37.8041,96.0,15.618,35.962,-0.003661038548,0.0001112532,0.134925,1.996389,0.00242100525837,2.6,0.06,10.9071833861
2018-07-31 07:18:22,47.2419,-37.8041,98.0,15.592,35.959,-0.00366103855288,0.0001125936,0.124131,2.011687,0.00195272571129,2.5,0.06,10.9063383252
2018-07-31 07:18:22,47.2419,-37.8041,100.0,15.573,35.957,-0.00366103855551,0.0001137106,0.129528,2.011687,0.00195272571129,2.5,0.06,10.9207860245
2018-07-31 07:18:22,47.2419,-37.8041,102.0,15.585,35.964,-0.0036610385542,0.0001177318,0.116935,1.996389,0.00195272571129,2.5,0.05,10.9557706466
2018-07-31 07:18:22,47.2419,-37.8041,104.0,15.586,35.965,-0.00366103855549,0.000110583,0.093548,1.98874,0.00335756435251,2.5,0.06,10.9699455856
2018-07-31 07:18:22,47.2419,-37.8041,106.0,15.512,35.955,-0.00366103856882,0.0001159446,0.062965,1.98874,0.00288928480544,2.5,0.05,10.9635640261
2018-07-31 07:18:22,47.2419,-37.8041,108.0,15.393,35.931,-0.00366103858629,0.0001112532,0.066563,1.996389,0.00288928480544,2.6,0.05,10.9214914017
2018-07-31 07:18:22,47.2419,-37.8041,110.0,15.338,35.918,-0.00366103859384,0.0001096894,0.062965,2.019336,0.00335756435251,2.6,0.05,10.896485319
2018-07-31 07:18:22,47.2419,-37.8041,112.0,15.301,35.909,-0.0036610386001,0.000108349,0.066563,2.042283,0.00335756435251,2.5,0.07,10.8627878209
2018-07-31 07:18:22,47.2419,-37.8041,114.0,15.231,35.897,-0.00366103861181,0.0001087958,0.057568,2.042283,0.00382584389959,2.5,0.07,10.8163172025
2018-07-31 07:18:22,47.2419,-37.8041,116.0,15.136,35.877,-0.00366103862578,0.0001076788,0.061166,2.042283,0.00382584389959,2.5,0.07,10.7569324858
2018-07-31 07:18:22,47.2419,-37.8041,118.0,15.06,35.863,-0.00366103863807,0.0001056682,0.064764,2.049932,0.00476240299374,2.6,0.07,10.7120573426
2018-07-31 07:18:22,47.2419,-37.8041,120.0,15.037,35.857,-0.00366103864104,0.0001076788,0.068362,2.057581,0.00429412344666,2.5,0.07,10.6842142344
2018-07-31 07:18:22,47.2419,-37.8041,122.0,15.02,35.854,-0.00366103864353,0.0001070086,0.068362,2.088177,0.00382584389959,2.5,0.07,10.6628533424
2018-07-31 07:18:22,47.2419,-37.8041,124.0,14.996,35.849,-0.00366103864748,0.0001079022,0.062965,2.06523,0.00335756435251,2.5,0.1,10.6434716
2018-07-31 07:18:22,47.2419,-37.8041,126.0,14.968,35.846,-0.00366103865228,0.0001058916,0.062965,2.06523,0.00429412344666,2.5,0.06,10.6291378515
2018-07-31 07:18:22,47.2419,-37.8041,128.0,14.938,35.842,-0.00366103865729,0.0001079022,0.052171,2.049932,0.00429412344666,2.5,0.07,10.6083623531
2018-07-31 07:18:22,47.2419,-37.8041,130.0,14.914,35.837,-0.00366103866074,0.0001063384,0.055769,2.080528,0.00476240299374,2.5,0.05,10.5941958113
2018-07-31 07:18:22,47.2419,-37.8041,132.0,14.889,35.834,-0.00366103866444,0.0001063384,0.048573,2.088177,0.00429412344666,2.5,0.05,10.5727188638
2018-07-31 07:18:22,47.2419,-37.8041,134.0,14.887,35.834,-0.00366103866536,0.0001065618,0.050372,2.06523,0.00429412344666,2.5,0.05,10.5432978609
2018-07-31 07:18:22,47.2419,-37.8041,136.0,14.855,35.833,-0.00366103867086,0.0001054448,0.044975,2.088177,0.00429412344666,2.6,0.1,10.5116232869
2018-07-31 07:18:22,47.2419,-37.8041,138.0,14.845,35.832,-0.00366103867223,0.0001056682,0.043176,2.06523,0.00382584389959,2.6,0.07,10.4902322011
2018-07-31 07:18:22,47.2419,-37.8041,140.0,14.832,35.831,-0.0036610386745,0.0001032108,0.041377,2.080528,0.00382584389959,2.5,0.08,10.4643313862
2018-07-31 07:18:22,47.2419,-37.8041,142.0,14.814,35.829,-0.00366103867747,0.0001070086,0.041377,2.088177,0.00382584389959,2.5,0.07,10.4500681304
2018-07-31 07:18:22,47.2419,-37.8041,144.0,14.795,35.826,-0.00366103868056,0.0001052214,0.039578,2.103475,0.00429412344666,2.5,0.06,10.4376157694
2018-07-31 07:18:22,47.2419,-37.8041,146.0,14.786,35.824,-0.00366103868236,0.0001032108,0.034181,2.088177,0.00382584389959,2.5,0.04,10.4302837146
2018-07-31 07:18:22,47.2419,-37.8041,148.0,14.786,35.824,-0.00366103868289,0.0001029874,0.037779,2.103475,0.00382584389959,2.5,0.06,10.4136435328
2018-07-31 07:18:22,47.2419,-37.8041,150.0,14.774,35.821,-0.00366103868522,0.0001052214,0.034181,2.111124,0.00335756435251,2.5,0.06,10.397367855
2018-07-31 07:18:22,47.2419,-37.8041,151.9,14.754,35.817,-0.00366103868855,0.000103881,0.032382,2.095826,0.00382584389959,2.6,0.05,10.3689838154
2018-07-31 07:18:22,47.2419,-37.8041,154.0,14.714,35.81,-0.00366103869514,0.0001025406,0.028784,2.103475,0.00335756435251,2.5,0.04,10.3391657195
2018-07-31 07:18:22,47.2419,-37.8041,156.0,14.629,35.796,-0.00366103870851,0.0001012002,0.028784,2.118773,0.00335756435251,2.5,0.06,10.3072595219
2018-07-31 07:18:22,47.2419,-37.8041,158.0,14.593,35.788,-0.0036610387141,0.0001023172,0.034181,2.118773,0.00335756435251,2.5,0.04,10.286051485
2018-07-31 07:18:22,47.2419,-37.8041,160.0,14.589,35.789,-0.00366103871488,0.000106115,0.043176,2.126422,0.00382584389959,2.5,0.06,10.2686085349
2018-07-31 07:18:22,47.2419,-37.8041,162.0,14.591,35.79,-0.00366103871505,0.0001029874,0.034181,2.126422,0.00382584389959,2.5,0.07,10.2473936394
2018-07-31 07:18:22,47.2419,-37.8041,164.0,14.588,35.793,-0.00366103871604,0.0001036576,0.034181,2.126422,0.00335756435251,2.5,0.05,10.2182116769
2018-07-31 07:18:22,47.2419,-37.8041,166.0,14.572,35.798,-0.0036610387189,0.0001215296,0.030583,2.111124,0.00429412344666,2.5,0.05,10.2067464431
2018-07-31 07:18:22,47.2419,-37.8041,168.0,14.552,35.794,-0.00366103872264,0.000115051,0.037779,2.118773,0.00476240299374,2.5,0.08,10.1999370896
2018-07-31 07:18:22,47.2419,-37.8041,170.0,14.544,35.792,-0.00366103872463,0.000101647,0.032382,2.134071,0.00382584389959,2.5,0.04,10.1957245605
2018-07-31 07:18:22,47.2419,-37.8041,172.0,14.526,35.788,-0.00366103872806,0.0001020938,0.030583,2.126422,0.00429412344666,2.5,0.07,10.1892479008
2018-07-31 07:18:22,47.2419,-37.8041,174.0,14.488,35.781,-0.00366103873507,0.0001114766,0.034181,2.14172,0.00429412344666,2.5,0.07,10.1821293852
2018-07-31 07:18:22,47.2419,-37.8041,176.0,14.453,35.774,-0.00366103874078,0.000102764,0.032382,2.149369,0.00523068254081,2.5,0.06,10.1732979448
2018-07-31 07:18:22,47.2419,-37.8041,178.0,14.415,35.764,-0.00366103874675,0.0001058916,0.032382,2.149369,0.00476240299374,2.5,0.06,10.1776025866
2018-07-31 07:18:22,47.2419,-37.8041,180.0,14.367,35.754,-0.00366103875566,0.0001041044,0.028784,2.172316,0.00569896208788,2.5,0.05,10.1792190179
2018-07-31 07:18:22,47.2419,-37.8041,182.0,14.325,35.742,-0.00366103876297,0.0001070086,0.032382,2.164667,0.00569896208788,2.5,0.06,10.1931332926
2018-07-31 07:18:22,47.2419,-37.8041,184.0,14.225,35.724,-0.0036610387823,0.0001020938,0.032382,2.172316,0.00523068254081,2.5,0.08,10.2060976937
2018-07-31 07:18:22,47.2419,-37.8041,186.0,14.124,35.697,-0.00366103879511,0.0001043278,0.034181,2.164667,0.00523068254081,2.5,0.07,10.224710872
2018-07-31 07:18:22,47.2419,-37.8041,188.0,14.041,35.678,-0.00366103880775,0.0001032108,0.039578,2.187614,0.00569896208788,2.5,0.06,10.2584839548
2018-07-31 07:18:22,47.2419,-37.8041,190.0,13.792,35.628,-0.00366103884697,0.000104998,0.044975,2.202912,0.00569896208788,2.5,0.06,10.2803814891
2018-07-31 07:18:22,47.2419,-37.8041,192.0,13.546,35.57,-0.00366103888491,0.0001054448,0.050372,2.210561,0.00616724163496,2.5,0.07,10.2646878904
2018-07-31 07:18:22,47.2419,-37.8041,194.0,13.553,35.57,-0.00366103888371,0.0001101362,0.046774,2.21821,0.00616724163496,2.4,0.08,10.2591367843
2018-07-31 07:18:22,47.2419,-37.8041,196.0,13.577,35.577,-0.00366103888034,0.0001067852,0.044975,2.202912,0.00523068254081,2.5,0.08,10.2614220882
2018-07-31 07:18:22,47.2419,-37.8041,198.0,13.611,35.586,-0.00366103887632,0.0001052214,0.044975,2.210561,0.00523068254081,2.5,0.05,10.2668701561
2018-07-31 07:18:22,47.2419,-37.8041,200.0,13.605,35.585,-0.0036610388782,0.0001045512,0.043176,2.195263,0.00523068254081,2.5,0.09,10.2741659245
2018-07-31 07:18:22,47.2419,-37.8041,202.0,13.534,35.57,-0.0036610388902,0.0001043278,0.044975,2.210561,0.00663552118203,2.5,0.07,10.2764553331
2018-07-31 07:18:22,47.2419,-37.8041,204.0,13.513,35.563,-0.00366103889414,0.0001101362,0.05397,2.225859,0.00569896208788,2.4,0.06,10.2856192257
2018-07-31 07:18:22,47.2419,-37.8041,206.0,13.508,35.573,-0.00366103889674,0.0001047746,0.039578,2.225859,0.00616724163496,2.4,0.05,10.3254410841
2018-07-31 07:18:22,47.2419,-37.8041,208.0,13.301,35.533,-0.00366103892798,0.0001081256,0.046774,2.225859,0.00569896208788,2.5,0.05,10.351698118
2018-07-31 07:18:22,47.2419,-37.8041,210.0,13.09,35.494,-0.00366103896132,0.0001054448,0.05397,2.241157,0.00663552118203,2.4,0.08,10.3563200226
2018-07-31 07:18:22,47.2419,-37.8041,212.0,12.868,35.442,-0.00366103899866,0.000108349,0.057568,2.264104,0.00663552118203,2.5,0.05,10.3352119934
2018-07-31 07:18:22,47.2419,-37.8041,214.0,12.734,35.411,-0.00366103901617,0.000108349,0.05397,2.264104,0.00663552118203,2.5,0.05,10.3157998255
2018-07-31 07:18:22,47.2419,-37.8041,216.0,12.732,35.411,-0.0036610390166,0.0001081256,0.052171,2.256455,0.00663552118203,2.5,0.05,10.2987278946
2018-07-31 07:18:22,47.2419,-37.8041,218.0,12.845,35.447,-0.00366103900064,0.0001063384,0.044975,2.264104,0.00616724163496,2.4,0.05,10.3020082639
2018-07-31 07:18:22,47.2419,-37.8041,220.0,12.835,35.455,-0.00366103900249,0.0001058916,0.043176,2.241157,0.00710380072911,2.5,0.05,10.2987278946
2018-07-31 07:18:22,47.2419,-37.8041,222.0,12.839,35.461,-0.00366103900241,0.000107232,0.044975,2.241157,0.00710380072911,2.5,0.05,10.2977440337
2018-07-31 07:18:22,47.2419,-37.8041,224.0,12.594,35.404,-0.00366103904045,0.0001067852,0.046774,2.271753,0.00663552118203,2.5,0.06,10.2730541518
2018-07-31 07:18:22,47.2419,-37.8041,226.0,12.551,35.397,-0.00366103904816,0.0001099128,0.046774,2.279402,0.00616724163496,2.5,0.04,10.250327881
2018-07-31 07:18:22,47.2419,-37.8041,228.0,12.554,35.402,-0.00366103904792,0.0001081256,0.043176,2.2947,0.00569896208788,2.5,0.04,10.2393786279
2018-07-31 07:18:22,47.2419,-37.8041,230.0,12.517,35.394,-0.0036610390551,0.000110583,0.046774,2.302349,0.00569896208788,2.4,0.05,10.2524150791
2018-07-31 07:18:22,47.2419,-37.8041,232.0,12.431,35.376,-0.00366103907131,0.000108349,0.039578,2.302349,0.00710380072911,2.4,0.04,10.2837856458
2018-07-31 07:18:22,47.2419,-37.8041,234.0,12.118,35.306,-0.00366103911798,0.0001103596,0.050372,2.325296,0.00710380072911,2.5,0.04,10.2785490543
2018-07-31 07:18:22,47.2419,-37.8041,236.0,11.918,35.264,-0.00366103914839,0.000109466,0.05397,2.340594,0.00663552118203,2.5,0.05,10.2631201465
2018-07-31 07:18:22,47.2419,-37.8041,238.0,11.907,35.26,-0.00366103915121,0.0001085724,0.057568,2.348243,0.00663552118203,2.5,0.03,10.2552858267
2018-07-31 07:18:22,47.2419,-37.8041,240.0,11.914,35.261,-0.00366103915066,0.0001125936,0.05397,2.348243,0.00663552118203,2.5,0.05,10.2459855692
2018-07-31 07:18:22,47.2419,-37.8041,242.0,11.9,35.257,-0.00366103915367,0.000112817,0.050372,2.355892,0.0089769189174,2.5,0.04,10.2271428713
2018-07-31 07:18:22,47.2419,-37.8041,244.0,11.885,35.252,-0.00366103915647,0.0001103596,0.059367,2.355892,0.00944519846448,2.5,0.04,10.2018820521
2018-07-31 07:18:22,47.2419,-37.8041,246.0,11.681,35.216,-0.00366103919432,0.0001108064,0.057568,2.378839,nan,nan,nan,10.1610683726
2018-07-31 07:18:22,47.2419,-37.8041,248.0,11.532,35.182,-0.00366103921129,0.0001101362,0.052171,2.378839,nan,nan,nan,10.1202613984
2018-07-31 07:18:22,47.2419,-37.8041,250.0,11.541,35.183,-0.00366103920976,0.0001117,0.050372,2.401786,nan,nan,nan,10.0921866163
2018-07-31 07:18:22,47.2419,-37.8041,252.0,11.538,35.183,-0.00366103921107,0.0001099128,0.048573,2.394137,nan,nan,nan,10.0200665047
2018-07-31 07:18:22,47.2419,-37.8041,254.0,11.452,35.171,-0.00366103922475,0.0001092426,0.057568,2.401786,nan,nan,nan,9.95058490069
2018-07-31 07:18:22,47.2419,-37.8041,256.0,11.433,35.168,-0.00366103922748,0.0001101362,0.050372,2.394137,nan,nan,nan,9.8896746536
2018-07-31 07:18:22,47.2419,-37.8041,258.0,11.408,35.167,-0.0036610392308,0.0001076788,0.046774,2.401786,nan,nan,nan,9.87109110235
2018-07-31 07:18:22,47.2419,-37.8041,260.0,11.4,35.167,-0.003661039232,0.000108349,0.050372,2.417084,nan,nan,nan,9.86424208933
2018-07-31 07:18:22,47.2419,-37.8041,262.0,11.397,35.169,-0.00366103923279,0.0001092426,0.050372,2.417084,nan,nan,nan,9.87994107176
2018-07-31 07:18:22,47.2419,-37.8041,264.0,11.402,35.17,-0.00366103923168,0.0001096894,0.048573,2.401786,nan,nan,nan,9.87825759153
2018-07-31 07:18:22,47.2419,-37.8041,266.0,11.407,35.173,-0.00366103923155,0.0001092426,0.050372,2.401786,nan,nan,nan,9.84733102894
2018-07-31 07:18:22,47.2419,-37.8041,268.0,11.378,35.17,-0.00366103923555,0.0001092426,0.046774,2.432382,nan,nan,nan,9.79606716622
2018-07-31 07:18:22,47.2419,-37.8041,270.0,11.316,35.158,-0.0036610392456,0.0001079022,0.050372,2.424733,nan,nan,nan,9.72356568913
2018-07-31 07:18:22,47.2419,-37.8041,272.0,11.366,35.171,-0.00366103923767,0.0001052214,0.046774,2.417084,nan,nan,nan,9.65261923984
2018-07-31 07:18:22,47.2419,-37.8041,274.0,11.383,35.185,-0.00366103923554,0.0001081256,0.043176,2.432382,nan,nan,nan,9.63959427351
2018-07-31 07:18:22,47.2419,-37.8041,276.0,11.313,35.173,-0.00366103924696,0.0001065618,0.044975,2.424733,nan,nan,nan,9.63160801435
2018-07-31 07:18:22,47.2419,-37.8041,278.0,11.263,35.163,-0.00366103925467,0.000107232,0.048573,2.432382,nan,nan,nan,9.63989693971
2018-07-31 07:18:22,47.2419,-37.8041,280.0,11.219,35.156,-0.00366103926166,0.000106115,0.048573,2.424733,nan,nan,nan,9.64613440495
2018-07-31 07:18:22,47.2419,-37.8041,282.0,11.109,35.139,-0.00366103927933,0.0001065618,0.048573,2.432382,nan,nan,nan,9.61541792479
2018-07-31 07:18:22,47.2419,-37.8041,284.0,11.041,35.129,-0.00366103928864,0.0001063384,0.041377,2.462978,nan,nan,nan,9.57508540995
2018-07-31 07:18:22,47.2419,-37.8041,286.0,10.978,35.119,-0.00366103929845,0.0001092426,0.044975,2.432382,nan,nan,nan,9.54021486182
2018-07-31 07:18:22,47.2419,-37.8041,288.0,10.92,35.11,-0.00366103930594,0.0001067852,0.041377,2.462978,nan,nan,nan,9.49205529529
2018-07-31 07:18:22,47.2419,-37.8041,290.0,10.977,35.126,-0.0036610392955,0.0001058916,0.043176,2.440031,nan,nan,nan,9.44158770475
2018-07-31 07:18:22,47.2419,-37.8041,292.0,11.033,35.146,-0.00366103928707,0.0001087958,0.041377,2.440031,nan,nan,nan,9.39725077105
2018-07-31 07:18:22,47.2419,-37.8041,294.0,11.102,35.165,-0.00366103927622,0.0001063384,0.043176,2.424733,nan,nan,nan,9.33991901216
2018-07-31 07:18:22,47.2419,-37.8041,296.0,11.275,35.215,-0.00366103924951,0.0001032108,0.039578,2.409435,nan,nan,nan,9.32809525194
2018-07-31 07:18:22,47.2419,-37.8041,298.0,11.275,35.218,-0.00366103924895,0.0001074554,0.039578,2.409435,nan,nan,nan,9.30821564177
2018-07-31 07:18:22,47.2419,-37.8041,300.0,11.28,35.22,-0.00366103924866,0.0001052214,0.039578,2.394137,nan,nan,nan,9.27606188513
2018-07-31 07:18:22,47.2419,-37.8041,302.0,11.414,35.256,-0.00366103922703,0.0001067852,0.043176,2.401786,nan,nan,nan,9.26317959469
2018-07-31 07:18:22,47.2419,-37.8041,304.0,11.432,35.263,-0.00366103922391,0.0001081256,0.03598,2.394137,nan,nan,nan,9.25527588836
2018-07-31 07:18:22,47.2419,-37.8041,306.0,11.392,35.258,-0.00366103922949,0.0001032108,0.037779,2.401786,nan,nan,nan,9.24657376855
2018-07-31 07:18:22,47.2419,-37.8041,308.0,11.403,35.266,-0.0036610392269,0.000102764,0.037779,2.378839,nan,nan,nan,9.26190984689
2018-07-31 07:18:22,47.2419,-37.8041,310.0,11.48,35.292,-0.00366103921506,0.0001023172,0.03598,2.355892,nan,nan,nan,9.28607041814
2018-07-31 07:18:22,47.2419,-37.8041,312.0,11.495,35.299,-0.00366103921267,0.0001117,0.046774,2.340594,nan,nan,nan,9.29603381202
2018-07-31 07:18:22,47.2419,-37.8041,314.0,11.496,35.3,-0.00366103921217,0.0001041044,0.028784,2.355892,nan,nan,nan,9.30740292995
2018-07-31 07:18:22,47.2419,-37.8041,316.0,11.491,35.3,-0.00366103921224,0.0001056682,0.032382,2.348243,nan,nan,nan,9.32768785365
2018-07-31 07:18:22,47.2419,-37.8041,318.0,11.529,35.309,-0.00366103920444,0.0001045512,0.030583,2.348243,nan,nan,nan,9.37666859811
2018-07-31 07:18:22,47.2419,-37.8041,320.0,11.603,35.331,-0.00366103919347,0.0001025406,0.030583,2.325296,nan,nan,nan,9.42018304464
2018-07-31 07:18:22,47.2419,-37.8041,322.0,11.661,35.348,-0.00366103918404,0.000101647,0.032382,2.302349,nan,nan,nan,9.48285004178
2018-07-31 07:18:22,47.2419,-37.8041,324.0,11.92,35.419,-0.00366103914401,0.0001020938,0.026985,2.248806,nan,nan,nan,9.54643484422
2018-07-31 07:18:22,47.2419,-37.8041,326.0,12.009,35.446,-0.00366103912961,9.96364e-05,0.023387,2.233508,nan,nan,nan,9.54631518336
2018-07-31 07:18:22,47.2419,-37.8041,328.0,12.198,35.499,-0.00366103910101,0.0001018704,0.023387,2.187614,nan,nan,nan,9.55337824923
2018-07-31 07:18:22,47.2419,-37.8041,330.0,12.227,35.511,-0.00366103909792,0.00010053,0.025186,2.202912,nan,nan,nan,9.54870874181
2018-07-31 07:18:22,47.2419,-37.8041,332.0,12.227,35.512,-0.00366103909787,0.00010053,0.023387,2.202912,nan,nan,nan,9.53662861834
2018-07-31 07:18:22,47.2419,-37.8041,334.0,12.252,35.519,-0.00366103909352,9.96364e-05,0.023387,2.187614,nan,nan,nan,9.54123125766
2018-07-31 07:18:22,47.2419,-37.8041,336.0,12.291,35.531,-0.00366103908887,9.98598e-05,0.021588,2.172316,nan,nan,nan,9.57280398197
