datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-30 22:13:09,43.3802,-41.8762,0.3,18.06,36.532,-0.0036610381486,0.0001713478,0.635047,1.629237,0.00101616661714,14.8,nan,12.8253835091
2018-03-30 22:13:09,43.3802,-41.8762,2.0,18.098,36.517,-0.00366103814789,0.0001740286,0.609861,1.621588,7.9607522995e-05,12.8,nan,12.8262326562
2018-03-30 22:13:09,43.3802,-41.8762,4.0,18.1,36.517,-0.00366103814785,0.0001704542,0.638645,1.621588,7.9607522995e-05,8.0,nan,12.8202208936
2018-03-30 22:13:09,43.3802,-41.8762,6.0,18.101,36.517,-0.00366103814779,0.0001657628,0.620655,1.621588,7.9607522995e-05,8.0,nan,12.8268045722
2018-03-30 22:13:09,43.3802,-41.8762,8.0,18.103,36.517,-0.0036610381475,0.0001726882,0.645841,1.629237,-0.000388672024079,6.5,nan,12.8285378551
2018-03-30 22:13:09,43.3802,-41.8762,10.0,18.105,36.517,-0.00366103814725,0.0001695606,0.777168,1.60629,7.9607522995e-05,5.9,nan,12.825071596
2018-03-30 22:13:09,43.3802,-41.8762,12.0,18.105,36.517,-0.00366103814723,0.0001644224,0.680022,1.629237,-0.000388672024079,4.1,2.11,12.8181427565
2018-03-30 22:13:09,43.3802,-41.8762,14.0,18.101,36.516,-0.00366103814779,0.0001695606,0.687218,1.621588,-0.000388672024079,3.9,1.92,12.8126032137
2018-03-30 22:13:09,43.3802,-41.8762,16.0,18.101,36.516,-0.00366103814785,0.0001726882,0.64764,1.644535,7.9607522995e-05,4.3,2.42,12.803867497
2018-03-30 22:13:09,43.3802,-41.8762,18.0,18.098,36.516,-0.00366103814829,0.0001688904,0.674625,1.60629,7.9607522995e-05,2.9,1.22,12.8047320716
2018-03-30 22:13:09,43.3802,-41.8762,20.0,18.097,36.516,-0.00366103814843,0.0001628586,0.581077,1.621588,7.9607522995e-05,3.5,1.72,12.8022250158
2018-03-30 22:13:09,43.3802,-41.8762,22.0,18.097,36.516,-0.00366103814836,0.0001604012,0.622454,1.629237,7.9607522995e-05,3.0,1.46,12.8004099626
2018-03-30 22:13:09,43.3802,-41.8762,24.1,18.097,36.516,-0.00366103814838,0.0001612948,0.588273,1.636886,7.9607522995e-05,3.0,1.28,12.7982496242
2018-03-30 22:13:09,43.3802,-41.8762,26.0,18.099,36.516,-0.00366103814801,0.0001599544,0.662032,1.613939,-0.000388672024079,2.6,0.55,12.8042997748
2018-03-30 22:13:09,43.3802,-41.8762,28.0,18.1,36.516,-0.00366103814791,0.0001626352,0.577479,1.636886,7.9607522995e-05,2.9,1.04,12.8039539511
2018-03-30 22:13:09,43.3802,-41.8762,29.9,18.1,36.516,-0.00366103814804,0.000161965,0.61166,1.629237,-0.000388672024079,2.5,0.86,12.8060290768
2018-03-30 22:13:09,43.3802,-41.8762,32.0,18.097,36.516,-0.00366103814809,0.0001671032,0.568484,1.629237,-0.000388672024079,2.6,1.19,12.8084506134
2018-03-30 22:13:09,43.3802,-41.8762,34.0,18.099,36.516,-0.00366103814813,0.000158614,0.62965,1.621588,-0.000856951571153,2.4,0.83,12.8099211245
2018-03-30 22:13:09,43.3802,-41.8762,36.0,18.106,36.517,-0.00366103814684,0.0001650926,0.669228,1.613939,-0.00132523111823,2.7,0.54,12.8272378642
2018-03-30 22:13:09,43.3802,-41.8762,38.0,18.11,36.518,-0.00366103814635,0.0001691138,0.649439,1.613939,-0.000856951571153,2.5,0.56,12.825071596
2018-03-30 22:13:09,43.3802,-41.8762,40.0,18.113,36.518,-0.00366103814604,0.000165316,0.696213,1.60629,-0.000388672024079,2.5,0.24,12.8276711753
2018-03-30 22:13:09,43.3802,-41.8762,42.0,18.113,36.518,-0.00366103814607,0.0001780498,0.705208,1.613939,-0.000388672024079,2.5,0.44,12.8207404968
2018-03-30 22:13:09,43.3802,-41.8762,44.0,18.11,36.517,-0.00366103814634,0.000179837,0.651238,1.629237,-0.000856951571153,2.5,0.18,12.8233389264
2018-03-30 22:13:09,43.3802,-41.8762,46.0,18.111,36.517,-0.00366103814624,0.0001994962,0.644042,1.629237,-0.00132523111823,2.4,0.22,12.8198745068
2018-03-30 22:13:09,43.3802,-41.8762,48.0,18.112,36.517,-0.0036610381462,0.0001646458,0.703409,1.636886,-0.000856951571153,2.4,0.22,12.8168441449
2018-03-30 22:13:09,43.3802,-41.8762,50.0,18.113,36.518,-0.00366103814601,0.0001724648,0.678223,1.636886,-0.000388672024079,2.5,0.23,12.8133820225
2018-03-30 22:13:09,43.3802,-41.8762,52.0,18.113,36.518,-0.00366103814594,0.0001762626,0.816746,1.621588,-0.000856951571153,2.4,0.27,12.8116514205
2018-03-30 22:13:09,43.3802,-41.8762,54.0,18.112,36.517,-0.00366103814621,0.0002528888,0.969661,1.644535,-0.000388672024079,2.4,0.26,12.8151129306
2018-03-30 22:13:09,43.3802,-41.8762,56.0,18.112,36.517,-0.00366103814607,0.0001729116,0.724997,1.613939,-0.000388672024079,2.5,0.21,12.8129493433
2018-03-30 22:13:09,43.3802,-41.8762,58.0,18.113,36.517,-0.00366103814605,0.0001615182,0.618856,1.613939,-0.000388672024079,2.5,0.28,12.8068938425
2018-03-30 22:13:09,43.3802,-41.8762,60.0,18.112,36.517,-0.00366103814621,0.0001639756,0.640444,1.621588,-0.000856951571153,2.5,0.18,12.8068938425
2018-03-30 22:13:09,43.3802,-41.8762,61.9,18.111,36.517,-0.00366103814635,0.0001628586,0.694414,1.629237,7.9607522995e-05,2.5,0.07,12.7991137023
2018-03-30 22:13:09,43.3802,-41.8762,64.0,18.112,36.517,-0.00366103814626,0.000164199,0.710605,1.629237,-0.000388672024079,2.5,0.09,12.8031413134
2018-03-30 22:13:09,43.3802,-41.8762,66.0,18.111,36.516,-0.00366103814648,0.0001666564,0.615258,1.629237,7.9607522995e-05,2.5,0.13,12.8060290768
2018-03-30 22:13:09,43.3802,-41.8762,68.0,18.112,36.517,-0.00366103814614,0.000165316,0.591871,1.613939,7.9607522995e-05,2.5,0.05,12.8037291722
2018-03-30 22:13:09,43.3802,-41.8762,70.0,18.115,36.518,-0.00366103814571,0.0001751456,0.64764,1.629237,-0.000388672024079,2.4,0.06,12.8086236032
2018-03-30 22:13:09,43.3802,-41.8762,72.1,18.113,36.517,-0.00366103814591,0.0001617416,0.692615,1.621588,-0.000388672024079,2.4,0.06,12.8100595369
2018-03-30 22:13:09,43.3802,-41.8762,74.0,18.122,36.52,-0.00366103814461,0.0001624118,0.620655,1.636886,-0.000856951571153,2.4,0.05,12.8198745068
2018-03-30 22:13:09,43.3802,-41.8762,76.0,18.123,36.52,-0.00366103814468,0.0002106662,0.624253,1.629237,7.9607522995e-05,2.5,0.1,12.8135204839
2018-03-30 22:13:09,43.3802,-41.8762,78.0,18.123,36.52,-0.00366103814454,0.0001693372,0.800555,1.621588,-0.000388672024079,2.5,0.11,12.8151129306
2018-03-30 22:13:09,43.3802,-41.8762,80.0,18.124,36.52,-0.00366103814451,0.000187656,0.654836,1.60629,-0.000856951571153,2.5,0.04,12.8112188178
2018-03-30 22:13:09,43.3802,-41.8762,82.0,18.124,36.52,-0.00366103814453,0.0001673266,0.645841,1.60629,-0.000388672024079,2.5,0.12,12.8031413134
2018-03-30 22:13:09,43.3802,-41.8762,84.0,18.123,36.519,-0.00366103814466,0.000169784,0.696213,1.621588,-0.000856951571153,2.5,0.1,12.7978176138
2018-03-30 22:13:09,43.3802,-41.8762,86.0,18.122,36.519,-0.0036610381448,0.0001684436,0.644042,1.60629,7.9607522995e-05,2.5,0.09,12.7922032147
2018-03-30 22:13:09,43.3802,-41.8762,88.0,18.121,36.519,-0.00366103814505,0.0001646458,0.602665,1.621588,-0.000388672024079,2.5,0.11,12.7771035361
2018-03-30 22:13:09,43.3802,-41.8762,90.0,18.113,36.516,-0.00366103814632,0.000161965,0.620655,1.613939,0.000547887070069,2.4,0.06,12.7743794515
2018-03-30 22:13:09,43.3802,-41.8762,92.0,18.112,36.515,-0.00366103814651,0.0001657628,0.584675,1.636886,7.9607522995e-05,2.4,0.05,12.7720697473
2018-03-30 22:13:09,43.3802,-41.8762,94.0,18.113,36.515,-0.0036610381464,0.0001662096,0.572082,1.629237,0.000547887070069,2.5,0.07,12.7697778198
2018-03-30 22:13:09,43.3802,-41.8762,96.0,18.114,36.516,-0.00366103814616,0.0001639756,0.644042,1.636886,0.00101616661714,2.5,0.07,12.7623198565
2018-03-30 22:13:09,43.3802,-41.8762,98.0,18.112,36.515,-0.00366103814665,0.0001746988,0.669228,1.629237,-0.000388672024079,2.5,0.06,12.7560031324
2018-03-30 22:13:09,43.3802,-41.8762,100.0,18.1,36.513,-0.00366103814825,0.0001610714,0.672826,1.636886,7.9607522995e-05,2.5,0.05,12.7462520863
2018-03-30 22:13:09,43.3802,-41.8762,102.0,18.101,36.513,-0.00366103814836,0.000161965,0.546896,1.621588,7.9607522995e-05,2.4,0.04,12.7499828166
2018-03-30 22:13:09,43.3802,-41.8762,104.0,18.096,36.512,-0.00366103814871,0.0001617416,0.528906,1.644535,0.000547887070069,2.5,0.12,12.7525624969
2018-03-30 22:13:09,43.3802,-41.8762,106.0,18.102,36.513,-0.00366103814741,0.0001635288,0.599067,1.598641,0.00101616661714,2.5,0.08,12.758291827
2018-03-30 22:13:09,43.3802,-41.8762,108.0,18.106,36.516,-0.00366103814748,0.000164199,0.597268,1.621588,0.00148444616422,2.4,0.09,12.758291827
2018-03-30 22:13:09,43.3802,-41.8762,110.0,18.106,36.516,-0.00366103814755,0.0001700074,0.564886,1.636886,0.00148444616422,2.5,0.08,12.7565709539
2018-03-30 22:13:09,43.3802,-41.8762,112.0,18.108,36.516,-0.00366103814707,0.0001635288,0.57568,1.636886,0.000547887070069,2.5,0.08,12.7482634087
2018-03-30 22:13:09,43.3802,-41.8762,114.0,18.099,36.512,-0.00366103814868,0.0001713478,0.543298,1.629237,0.00148444616422,2.4,0.11,12.7359441281
2018-03-30 22:13:09,43.3802,-41.8762,116.0,18.101,36.513,-0.00366103814813,0.0001666564,0.786163,1.636886,0.00148444616422,2.5,0.08,12.7514101554
2018-03-30 22:13:09,43.3802,-41.8762,118.0,18.106,36.514,-0.00366103814747,0.0001628586,0.667429,1.629237,0.00101616661714,2.4,0.09,12.7461145751
2018-03-30 22:13:09,43.3802,-41.8762,120.0,18.109,36.516,-0.00366103814707,0.000165316,0.651238,1.613939,0.00101616661714,2.5,0.04,12.7365279545
2018-03-30 22:13:09,43.3802,-41.8762,122.0,18.11,36.516,-0.00366103814706,0.0001644224,0.636846,1.613939,7.9607522995e-05,2.5,0.06,12.7195083287
2018-03-30 22:13:09,43.3802,-41.8762,124.0,18.093,36.51,-0.00366103814964,0.0001599544,0.561288,1.629237,7.9607522995e-05,2.5,0.08,12.7075163913
2018-03-30 22:13:09,43.3802,-41.8762,126.0,18.093,36.509,-0.00366103814929,0.0001633054,0.570283,1.629237,7.9607522995e-05,2.5,0.11,12.7130822389
2018-03-30 22:13:09,43.3802,-41.8762,128.0,18.102,36.513,-0.0036610381487,0.0001644224,0.739389,1.613939,-0.000388672024079,2.4,0.07,12.7096567251
2018-03-30 22:13:09,43.3802,-41.8762,130.0,18.094,36.508,-0.00366103814933,0.0001521354,0.507318,1.629237,0.000547887070069,2.5,0.06,12.7019537261
2018-03-30 22:13:09,43.3802,-41.8762,132.0,18.091,36.508,-0.0036610381501,0.0001583906,0.582876,1.644535,7.9607522995e-05,2.5,0.04,12.6951117338
2018-03-30 22:13:09,43.3802,-41.8762,134.0,18.091,36.507,-0.00366103814997,0.0001566034,0.613459,1.621588,7.9607522995e-05,2.4,0.08,12.7006704858
2018-03-30 22:13:09,43.3802,-41.8762,136.0,18.094,36.508,-0.00366103814969,0.0001624118,0.52171,1.652184,0.000547887070069,2.5,0.06,12.7006704858
2018-03-30 22:13:09,43.3802,-41.8762,138.0,18.094,36.508,-0.00366103814977,0.000172018,0.548695,1.636886,0.000547887070069,2.5,0.06,12.6993874148
2018-03-30 22:13:09,43.3802,-41.8762,140.0,18.096,36.508,-0.00366103814953,0.0001561566,0.537901,1.629237,0.00148444616422,2.5,0.06,12.6874202438
2018-03-30 22:13:09,43.3802,-41.8762,142.1,18.089,36.506,-0.00366103815074,0.0001936878,0.638645,1.629237,0.000547887070069,2.5,0.07,12.6780277939
2018-03-30 22:13:09,43.3802,-41.8762,144.0,18.083,36.504,-0.00366103815151,0.0001621884,0.548695,1.644535,0.00101616661714,2.5,0.08,12.6733349726
2018-03-30 22:13:09,43.3802,-41.8762,146.0,18.075,36.502,-0.00366103815264,0.0001570502,0.635047,1.652184,0.00101616661714,2.4,0.09,12.6720555057
2018-03-30 22:13:09,43.3802,-41.8762,148.0,18.082,36.503,-0.00366103815185,0.0001548162,0.536102,1.621588,7.9607522995e-05,2.4,0.08,12.6694970777
2018-03-30 22:13:09,43.3802,-41.8762,150.0,18.08,36.503,-0.00366103815218,0.000153029,0.537901,1.629237,7.9607522995e-05,2.4,0.07,12.666513097
2018-03-30 22:13:09,43.3802,-41.8762,152.0,18.082,36.503,-0.00366103815197,0.0001599544,0.561288,1.636886,0.000547887070069,2.5,0.05,12.6652345288
2018-03-30 22:13:09,43.3802,-41.8762,154.0,18.082,36.503,-0.00366103815206,0.000159731,0.555891,1.644535,0.00101616661714,2.5,0.05,12.6596960126
2018-03-30 22:13:09,43.3802,-41.8762,156.0,18.082,36.503,-0.00366103815214,0.0001612948,0.579278,1.629237,0.00101616661714,2.5,0.08,12.6528837147
2018-03-30 22:13:09,43.3802,-41.8762,158.0,18.084,36.503,-0.00366103815214,0.0001548162,0.566685,1.652184,0.000547887070069,2.5,0.07,12.6303521032
2018-03-30 22:13:09,43.3802,-41.8762,160.0,18.082,36.502,-0.00366103815269,0.0001579438,0.687218,1.652184,0.00101616661714,2.4,0.06,12.5905188756
2018-03-30 22:13:09,43.3802,-41.8762,162.0,18.03,36.49,-0.00366103816076,0.0001461036,0.465941,1.659833,0.00195272571129,2.5,0.06,12.5798173222
2018-03-30 22:13:09,43.3802,-41.8762,164.0,18.036,36.492,-0.00366103815947,0.0001570502,0.566685,1.667482,0.00101616661714,2.4,0.07,12.596441098
2018-03-30 22:13:09,43.3802,-41.8762,166.0,18.061,36.496,-0.00366103815543,0.0001572736,0.669228,1.675131,0.00148444616422,2.4,0.04,12.6136699942
2018-03-30 22:13:09,43.3802,-41.8762,168.0,18.076,36.502,-0.00366103815444,0.0001615182,0.638645,1.636886,0.00148444616422,2.5,0.06,12.6095675131
2018-03-30 22:13:09,43.3802,-41.8762,170.0,18.07,36.498,-0.00366103815546,0.0001427526,0.478534,1.644535,0.00101616661714,2.4,0.09,12.5882693822
2018-03-30 22:13:09,43.3802,-41.8762,172.0,18.045,36.492,-0.00366103815959,0.0001443164,0.46774,1.652184,0.00148444616422,2.4,0.06,12.567423082
2018-03-30 22:13:09,43.3802,-41.8762,174.0,18.038,36.49,-0.00366103815965,0.0001579438,0.552293,1.636886,0.00101616661714,2.5,0.07,12.5774182849
2018-03-30 22:13:09,43.3802,-41.8762,176.0,18.079,36.501,-0.0036610381543,0.000166433,0.599067,1.68278,0.00148444616422,2.5,0.07,12.5696846038
2018-03-30 22:13:09,43.3802,-41.8762,178.0,18.084,36.501,-0.00366103815402,0.0001588374,0.559489,1.629237,0.00101616661714,2.5,0.06,12.5253274582
2018-03-30 22:13:09,43.3802,-41.8762,180.0,18.048,36.493,-0.00366103815913,0.0001548162,0.498323,1.675131,0.00101616661714,2.5,0.04,12.4407187657
2018-03-30 22:13:09,43.3802,-41.8762,182.0,18.078,36.496,-0.00366103815474,0.0001545928,0.545097,1.659833,0.000547887070069,2.5,0.06,12.3362370143
2018-03-30 22:13:09,43.3802,-41.8762,184.0,17.962,36.47,-0.00366103817159,0.0001297954,0.241066,1.713376,0.00101616661714,2.5,0.04,12.1864165841
2018-03-30 22:13:09,43.3802,-41.8762,186.0,17.916,36.454,-0.00366103817944,0.0001179552,0.133126,1.728674,0.00101616661714,2.5,0.08,12.0912312317
2018-03-30 22:13:09,43.3802,-41.8762,188.0,17.828,36.436,-0.00366103819346,0.0001121468,0.050372,1.75927,0.00101616661714,2.5,0.06,11.9779512478
2018-03-30 22:13:09,43.3802,-41.8762,190.0,17.778,36.422,-0.00366103820061,0.0001117,0.039578,1.743972,0.00148444616422,2.5,0.05,11.9100074398
2018-03-30 22:13:09,43.3802,-41.8762,192.0,17.763,36.419,-0.00366103820274,0.0001099128,0.043176,1.774568,0.000547887070069,2.5,0.05,11.8542862619
2018-03-30 22:13:09,43.3802,-41.8762,194.0,17.729,36.413,-0.0036610382079,0.0001076788,0.039578,1.789866,0.00148444616422,2.5,0.06,11.8056364013
2018-03-30 22:13:09,43.3802,-41.8762,196.0,17.709,36.409,-0.00366103821097,0.000109466,0.041377,1.789866,0.00195272571129,2.4,0.08,11.7392032622
2018-03-30 22:13:09,43.3802,-41.8762,198.0,17.681,36.404,-0.00366103821493,0.0001070086,0.03598,1.812813,0.00148444616422,2.4,0.07,11.6856532773
2018-03-30 22:13:09,43.3802,-41.8762,200.0,17.673,36.402,-0.00366103821621,0.0001087958,0.034181,1.797515,0.00101616661714,2.5,0.08,11.6649337151
2018-03-30 22:13:09,43.3802,-41.8762,202.0,17.67,36.401,-0.00366103821677,0.0001052214,0.03598,1.812813,0.00101616661714,2.4,0.05,11.6419668465
2018-03-30 22:13:09,43.3802,-41.8762,204.0,17.662,36.4,-0.0036610382179,0.0001090192,0.03598,1.828111,0.00101616661714,2.5,0.05,11.6360813068
2018-03-30 22:13:09,43.3802,-41.8762,206.0,17.662,36.4,-0.00366103821783,0.000107232,0.037779,1.805164,0.000547887070069,2.5,0.05,11.6446433449
2018-03-30 22:13:09,43.3802,-41.8762,208.0,17.668,36.401,-0.00366103821714,0.0001096894,0.032382,1.820462,-0.000388672024079,2.5,0.09,11.6450257658
2018-03-30 22:13:09,43.3802,-41.8762,210.0,17.671,36.401,-0.0036610382169,0.0001070086,0.034181,1.805164,-0.000388672024079,2.5,0.06,11.6259242946
2018-03-30 22:13:09,43.3802,-41.8762,212.0,17.663,36.4,-0.00366103821832,0.0001058916,0.03598,1.820462,-0.000388672024079,2.4,0.05,11.5903494418
2018-03-30 22:13:09,43.3802,-41.8762,214.0,17.657,36.399,-0.00366103821912,0.000106115,0.03598,1.83576,7.9607522995e-05,2.5,0.07,11.5555945436
2018-03-30 22:13:09,43.3802,-41.8762,216.0,17.651,36.398,-0.00366103821999,0.0001065618,0.028784,1.820462,7.9607522995e-05,2.5,0.05,11.5122238324
2018-03-30 22:13:09,43.3802,-41.8762,218.0,17.643,36.396,-0.00366103822171,0.0001047746,0.028784,1.83576,7.9607522995e-05,2.4,0.05,11.4815214457
2018-03-30 22:13:09,43.3802,-41.8762,220.0,17.628,36.394,-0.0036610382236,0.0001056682,0.023387,1.843409,0.00101616661714,2.4,0.05,11.4858045023
2018-03-30 22:13:09,43.3802,-41.8762,222.0,17.62,36.394,-0.00366103822492,0.0001043278,0.028784,1.843409,7.9607522995e-05,2.5,0.06,11.5083049956
2018-03-30 22:13:09,43.3802,-41.8762,224.0,17.611,36.393,-0.00366103822627,0.0001063384,0.030583,1.843409,0.000547887070069,2.5,0.07,11.5552158547
2018-03-30 22:13:09,43.3802,-41.8762,226.0,17.608,36.396,-0.00366103822682,0.0001090192,0.030583,1.828111,0.00101616661714,2.5,0.09,11.5921743213
2018-03-30 22:13:09,43.3802,-41.8762,228.0,17.599,36.396,-0.00366103822818,0.000103881,0.030583,1.843409,0.000547887070069,2.4,0.11,11.6480857088
2018-03-30 22:13:09,43.3802,-41.8762,230.0,17.604,36.401,-0.00366103822767,0.000104998,0.032382,1.805164,0.000547887070069,2.4,0.05,11.7880159324
2018-03-30 22:13:09,43.3802,-41.8762,232.0,17.624,36.415,-0.00366103822457,0.0001074554,0.039578,1.766919,7.9607522995e-05,2.5,0.06,11.9197734309
2018-03-30 22:13:09,43.3802,-41.8762,234.0,17.63,36.421,-0.0036610382238,0.0001056682,0.041377,1.728674,0.00101616661714,2.4,0.05,11.9597316118
2018-03-30 22:13:09,43.3802,-41.8762,236.0,17.614,36.419,-0.00366103822641,0.0001054448,0.03598,1.736323,0.00148444616422,2.5,0.04,11.9439173561
2018-03-30 22:13:09,43.3802,-41.8762,238.0,17.613,36.419,-0.00366103822684,0.0001045512,0.034181,1.751621,0.00148444616422,2.5,0.07,11.9475522576
2018-03-30 22:13:09,43.3802,-41.8762,240.0,17.614,36.419,-0.00366103822685,0.0001079022,0.03598,1.751621,0.00148444616422,2.5,0.07,11.9249756457
2018-03-30 22:13:09,43.3802,-41.8762,242.0,17.599,36.417,-0.00366103822948,0.0001065618,0.037779,1.751621,0.00148444616422,2.5,0.07,11.9194582387
2018-03-30 22:13:09,43.3802,-41.8762,244.0,17.607,36.419,-0.00366103822796,0.0001054448,0.037779,1.736323,0.00101616661714,2.5,0.05,11.9170946378
2018-03-30 22:13:09,43.3802,-41.8762,246.0,17.598,36.417,-0.00366103822995,0.0001076788,0.034181,1.75927,nan,nan,nan,11.8911346408
2018-03-30 22:13:09,43.3802,-41.8762,248.0,17.608,36.419,-0.00366103822831,0.0001047746,0.037779,1.751621,nan,nan,nan,11.877005185
2018-03-30 22:13:09,43.3802,-41.8762,250.0,17.598,36.416,-0.00366103822999,0.000104998,0.043176,1.751621,nan,nan,nan,11.7946216093
2018-03-30 22:13:09,43.3802,-41.8762,252.0,17.566,36.408,-0.00366103823466,0.000104998,0.03598,1.789866,nan,nan,nan,11.7473980997
2018-03-30 22:13:09,43.3802,-41.8762,254.0,17.559,36.407,-0.00366103823618,0.0001036576,0.03598,1.766919,nan,nan,nan,11.8012320189
2018-03-30 22:13:09,43.3802,-41.8762,256.0,17.562,36.413,-0.00366103823602,0.0001043278,0.03598,1.75927,nan,nan,nan,11.8476378137
2018-03-30 22:13:09,43.3802,-41.8762,258.0,17.519,36.408,-0.00366103824273,0.0001058916,0.034181,1.75927,nan,nan,nan,11.7371943224
2018-03-30 22:13:09,43.3802,-41.8762,260.0,17.481,36.402,-0.00366103824905,0.000104998,0.030583,1.782217,nan,nan,nan,11.6369982845
2018-03-30 22:13:09,43.3802,-41.8762,262.0,17.467,36.398,-0.00366103825125,0.000103881,0.028784,1.797515,nan,nan,nan,11.6011519632
2018-03-30 22:13:09,43.3802,-41.8762,264.0,17.454,36.394,-0.00366103825344,0.000112817,0.026985,1.820462,nan,nan,nan,11.6205830318
2018-03-30 22:13:09,43.3802,-41.8762,266.0,17.435,36.391,-0.00366103825625,0.0001029874,0.026985,1.797515,nan,nan,nan,11.6845009605
2018-03-30 22:13:09,43.3802,-41.8762,268.0,17.427,36.391,-0.00366103825757,0.0001032108,0.028784,1.782217,nan,nan,nan,11.6983383303
2018-03-30 22:13:09,43.3802,-41.8762,270.0,17.427,36.391,-0.00366103825785,0.0001036576,0.032382,1.782217,nan,nan,nan,11.6960306516
2018-03-30 22:13:09,43.3802,-41.8762,272.0,17.422,36.389,-0.00366103825914,0.0001063384,0.030583,1.789866,nan,nan,nan,11.6868057391
2018-03-30 22:13:09,43.3802,-41.8762,274.0,17.415,36.387,-0.00366103826022,0.0001032108,0.030583,1.805164,nan,nan,nan,11.6752876383
2018-03-30 22:13:09,43.3802,-41.8762,276.0,17.413,36.386,-0.00366103826092,0.0001067852,0.026985,1.797515,nan,nan,nan,11.6484682737
2018-03-30 22:13:09,43.3802,-41.8762,278.0,17.413,36.386,-0.00366103826154,0.0001041044,0.028784,1.797515,nan,nan,nan,11.6057202578
2018-03-30 22:13:09,43.3802,-41.8762,280.1,17.401,36.382,-0.00366103826423,0.0001056682,0.032382,1.797515,nan,nan,nan,11.5295019564
2018-03-30 22:13:09,43.3802,-41.8762,282.0,17.301,36.359,-0.00366103828052,0.000104998,0.025186,1.820462,nan,nan,nan,11.4411949849
2018-03-30 22:13:09,43.3802,-41.8762,284.0,17.257,36.344,-0.00366103828553,0.0001058916,0.028784,1.820462,nan,nan,nan,11.412446944
2018-03-30 22:13:09,43.3802,-41.8762,286.0,17.25,36.342,-0.00366103828757,0.0001032108,0.025186,1.858707,nan,nan,nan,11.3823041178
2018-03-30 22:13:09,43.3802,-41.8762,288.0,17.235,36.338,-0.00366103828993,0.000102764,0.030583,1.83576,nan,nan,nan,11.3293343652
2018-03-30 22:13:09,43.3802,-41.8762,290.0,17.191,36.329,-0.00366103829719,0.0001023172,0.025186,1.851058,nan,nan,nan,11.257969952
2018-03-30 22:13:09,43.3802,-41.8762,292.0,17.146,36.319,-0.0036610383047,0.0001047746,0.028784,1.866356,nan,nan,nan,11.1828105161
2018-03-30 22:13:09,43.3802,-41.8762,294.0,17.093,36.31,-0.00366103831283,0.000106115,0.028784,1.889303,nan,nan,nan,11.0866912578
2018-03-30 22:13:09,43.3802,-41.8762,296.0,17.046,36.308,-0.0036610383198,0.0001074554,0.025186,1.896952,nan,nan,nan,10.9617921947
2018-03-30 22:13:09,43.3802,-41.8762,298.0,17.025,36.305,-0.00366103832495,0.0001032108,0.023387,1.896952,nan,nan,nan,10.767321457
2018-03-30 22:13:09,43.3802,-41.8762,300.0,16.95,36.294,-0.00366103833729,9.9413e-05,0.025186,1.935197,nan,nan,nan,10.4676767624
2018-03-30 22:13:09,43.3802,-41.8762,302.0,16.832,36.279,-0.00366103835618,0.0001007534,0.026985,2.004038,nan,nan,nan,10.2320870834
2018-03-30 22:13:09,43.3802,-41.8762,304.0,16.768,36.268,-0.00366103836325,0.0001003066,0.023387,2.019336,nan,nan,nan,10.128933789
2018-03-30 22:13:09,43.3802,-41.8762,306.0,16.707,36.26,-0.00366103837221,0.000103881,0.021588,2.042283,nan,nan,nan,10.0489790303
2018-03-30 22:13:09,43.3802,-41.8762,308.0,16.701,36.26,-0.00366103837318,0.0001018704,0.021588,2.057581,nan,nan,nan,10.011608928
2018-03-30 22:13:09,43.3802,-41.8762,310.0,16.691,36.262,-0.00366103837552,0.0001009768,0.023387,2.049932,nan,nan,nan,9.97042192443
2018-03-30 22:13:09,43.3802,-41.8762,312.0,16.656,36.257,-0.00366103838053,9.89662e-05,0.026985,2.042283,nan,nan,nan,9.95015720112
2018-03-30 22:13:09,43.3802,-41.8762,314.0,16.652,36.256,-0.0036610383816,9.96364e-05,0.021588,2.057581,nan,nan,nan,9.92985461552
2018-03-30 22:13:09,43.3802,-41.8762,316.0,16.62,36.252,-0.0036610383866,0.0001099128,0.025186,2.057581,nan,nan,nan,9.90333370122
2018-03-30 22:13:09,43.3802,-41.8762,318.0,16.577,36.245,-0.00366103839303,0.0001007534,0.023387,2.080528,nan,nan,nan,9.88106358459
2018-03-30 22:13:09,43.3802,-41.8762,320.0,16.555,36.242,-0.00366103839695,9.9413e-05,0.021588,2.049932,nan,nan,nan,9.86383133115
2018-03-30 22:13:09,43.3802,-41.8762,322.0,16.519,36.236,-0.00366103840207,0.0001012002,0.019789,2.057581,nan,nan,nan,9.85429015394
2018-03-30 22:13:09,43.3802,-41.8762,324.0,16.499,36.232,-0.00366103840533,0.0001012002,0.023387,2.06523,nan,nan,nan,9.84807636466
2018-03-30 22:13:09,43.3802,-41.8762,326.0,16.486,36.23,-0.00366103840773,0.0001045512,0.028784,2.072879,nan,nan,nan,9.84062607385
2018-03-30 22:13:09,43.3802,-41.8762,328.0,16.474,36.228,-0.0036610384094,0.0001041044,0.028784,2.06523,nan,nan,nan,9.8290544097
2018-03-30 22:13:09,43.3802,-41.8762,330.0,16.454,36.225,-0.00366103841239,0.0001041044,0.023387,2.06523,nan,nan,nan,9.81996243347
2018-03-30 22:13:09,43.3802,-41.8762,332.0,16.447,36.223,-0.00366103841446,9.78492e-05,0.025186,2.06523,nan,nan,nan,9.81151131834
