datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-27 07:33:24,45.7539,-43.3422,0.3,11.828,34.986,-0.00366103914854,0.000160848,0.703409,2.157018,0.0113183166528,9.6,nan,11.6511007543
2018-01-27 07:33:24,45.7539,-43.3422,2.0,11.849,34.981,-0.00366103915239,0.0001590608,0.735791,2.149369,0.0103817575586,8.0,nan,11.6451481443
2018-01-27 07:33:24,45.7539,-43.3422,4.0,11.865,34.982,-0.00366103915278,0.0001566034,0.726796,2.14172,0.0108500371057,6.0,nan,11.6428997089
2018-01-27 07:33:24,45.7539,-43.3422,6.0,11.875,34.984,-0.00366103915095,0.0001543694,0.730394,2.157018,0.0103817575586,4.3,2.23,11.6477031604
2018-01-27 07:33:24,45.7539,-43.3422,8.0,11.876,34.984,-0.00366103915048,0.000159731,0.784364,2.157018,0.0103817575586,4.0,1.93,11.6492334519
2018-01-27 07:33:24,45.7539,-43.3422,10.0,11.878,34.985,-0.00366103914973,0.0001592842,0.746585,2.149369,0.0103817575586,3.7,1.82,11.6538258631
2018-01-27 07:33:24,45.7539,-43.3422,12.0,11.88,34.985,-0.00366103914908,0.0001568268,0.735791,2.14172,0.0103817575586,3.0,1.49,11.6502588905
2018-01-27 07:33:24,45.7539,-43.3422,14.0,11.878,34.984,-0.00366103914881,0.0001599544,0.732193,2.149369,0.0108500371057,2.9,1.03,11.6538258631
2018-01-27 07:33:24,45.7539,-43.3422,16.0,11.887,34.986,-0.00366103914748,0.0001579438,0.733992,2.134071,0.0108500371057,2.6,1.01,11.6572716851
2018-01-27 07:33:24,45.7539,-43.3422,18.0,11.893,34.988,-0.0036610391461,0.00015638,0.746585,2.149369,0.0108500371057,3.0,1.02,11.6565824169
2018-01-27 07:33:24,45.7539,-43.3422,20.0,11.901,34.99,-0.00366103914442,0.0001543694,0.750183,2.134071,0.0108500371057,2.7,1.03,11.6599526662
2018-01-27 07:33:24,45.7539,-43.3422,22.0,11.915,34.994,-0.00366103914205,0.0001559332,0.73759,2.14172,0.0113183166528,2.6,1.17,11.6653169855
2018-01-27 07:33:24,45.7539,-43.3422,24.0,11.914,34.993,-0.00366103914192,0.000157497,0.721399,2.126422,0.0113183166528,2.5,0.55,11.6755025107
2018-01-27 07:33:24,45.7539,-43.3422,26.0,11.891,34.987,-0.00366103914403,0.0001655394,0.746585,2.14172,0.0108500371057,2.5,0.53,11.6722185891
2018-01-27 07:33:24,45.7539,-43.3422,28.0,11.918,34.995,-0.00366103913893,0.0001610714,0.787962,2.157018,0.0108500371057,2.4,0.86,11.6855303571
2018-01-27 07:33:24,45.7539,-43.3422,30.0,11.907,34.992,-0.00366103914044,0.00015638,0.732193,2.14172,0.00991347801155,2.4,0.69,11.6886038692
2018-01-27 07:33:24,45.7539,-43.3422,32.0,11.9,34.99,-0.00366103914002,0.0001581672,0.778967,2.14172,0.00991347801155,2.4,0.38,11.6962921598
2018-01-27 07:33:24,45.7539,-43.3422,34.0,11.908,34.992,-0.00366103913679,0.0001550396,0.739389,2.149369,0.00944519846448,2.3,0.5,11.7006465902
2018-01-27 07:33:24,45.7539,-43.3422,36.0,11.962,35.004,-0.00366103912772,0.0001539226,0.7196,2.134071,0.00991347801155,2.2,0.3,11.7103938455
2018-01-27 07:33:24,45.7539,-43.3422,38.0,11.95,35.007,-0.00366103912895,0.00015638,0.730394,2.14172,0.00944519846448,2.3,0.38,11.6980306067
2018-01-27 07:33:24,45.7539,-43.3422,40.0,12.017,35.017,-0.00366103911472,0.000159731,0.705208,2.118773,0.00944519846448,2.3,0.35,11.6929546499
2018-01-27 07:33:24,45.7539,-43.3422,42.0,12.275,35.087,-0.00366103907143,0.000151912,0.680022,2.118773,0.00944519846448,2.4,0.13,11.7260758289
2018-01-27 07:33:24,45.7539,-43.3422,44.0,12.091,35.055,-0.00366103910143,0.0001545928,0.696213,2.126422,0.00944519846448,2.3,0.37,11.6798931419
2018-01-27 07:33:24,45.7539,-43.3422,46.0,12.44,35.129,-0.00366103904207,0.000150795,0.636846,2.111124,0.00944519846448,2.3,0.23,11.6774365854
2018-01-27 07:33:24,45.7539,-43.3422,48.0,12.708,35.209,-0.00366103900686,0.000151912,0.577479,2.072879,0.00944519846448,2.3,0.15,11.6845009609
2018-01-27 07:33:24,45.7539,-43.3422,50.0,12.785,35.232,-0.00366103898952,0.0001516886,0.631449,2.072879,0.0089769189174,2.3,0.16,11.6670035638
2018-01-27 07:33:24,45.7539,-43.3422,52.0,13.033,35.293,-0.00366103894498,0.000141859,0.5397,2.057581,0.00850863937033,2.3,0.14,11.6535196305
2018-01-27 07:33:24,45.7539,-43.3422,54.0,13.362,35.389,-0.00366103890092,0.0001400718,0.478534,2.034634,0.00850863937033,2.3,0.12,11.6641672237
2018-01-27 07:33:24,45.7539,-43.3422,56.0,13.422,35.402,-0.00366103889248,0.0001380612,0.494725,2.057581,0.00804035982325,2.3,0.13,11.6541321057
2018-01-27 07:33:24,45.7539,-43.3422,58.0,13.483,35.419,-0.00366103887808,0.0001371676,0.451549,2.034634,0.00850863937033,2.3,0.12,11.6311923128
2018-01-27 07:33:24,45.7539,-43.3422,60.0,13.702,35.475,-0.00366103884354,0.000138508,0.417368,2.004038,0.0089769189174,2.3,0.1,11.6301231939
2018-01-27 07:33:24,45.7539,-43.3422,62.0,13.83,35.514,-0.00366103882655,0.0001394016,0.401177,2.011687,0.00804035982325,2.3,0.1,11.6301231939
2018-01-27 07:33:24,45.7539,-43.3422,64.0,13.907,35.537,-0.0036610388162,0.0001335932,0.390383,2.011687,0.00850863937033,2.3,0.11,11.6168460063
2018-01-27 07:33:24,45.7539,-43.3422,66.0,13.997,35.562,-0.00366103879989,0.0001347102,0.384986,2.026985,0.00757208027618,2.4,0.08,11.6053394795
2018-01-27 07:33:24,45.7539,-43.3422,68.0,14.042,35.574,-0.00366103879304,0.0001333698,0.368795,2.011687,0.00804035982325,2.3,0.1,11.5748527056
2018-01-27 07:33:24,45.7539,-43.3422,70.0,14.25,35.634,-0.00366103876183,0.0001349336,0.331016,1.98874,0.0089769189174,2.4,0.12,11.5631716334
2018-01-27 07:33:24,45.7539,-43.3422,72.0,14.336,35.66,-0.00366103874753,0.0001311358,0.316624,1.996389,0.0089769189174,2.4,0.08,11.5530197706
2018-01-27 07:33:24,45.7539,-43.3422,74.0,14.409,35.681,-0.00366103873783,0.000130689,0.350805,1.98874,0.00850863937033,2.3,0.09,11.545375477
2018-01-27 07:33:24,45.7539,-43.3422,76.0,14.47,35.696,-0.00366103872769,0.0001297954,0.325619,1.98874,0.00850863937033,2.3,0.1,11.5468886882
2018-01-27 07:33:24,45.7539,-43.3422,78.0,14.494,35.704,-0.0036610387247,0.0001313592,0.311227,1.981091,0.0089769189174,2.4,0.09,11.5419716728
2018-01-27 07:33:24,45.7539,-43.3422,80.0,14.49,35.704,-0.0036610387249,0.000141859,0.304031,1.996389,0.00850863937033,2.3,0.07,11.5445433183
2018-01-27 07:33:24,45.7539,-43.3422,82.0,14.492,35.705,-0.00366103872461,0.000130689,0.318423,1.973442,0.00804035982325,2.4,0.1,11.5461320511
2018-01-27 07:33:24,45.7539,-43.3422,84.0,14.467,35.698,-0.0036610387288,0.0001322528,0.307629,1.98874,0.00850863937033,2.3,0.05,11.5397031782
2018-01-27 07:33:24,45.7539,-43.3422,85.9,14.48,35.701,-0.0036610387264,0.0001311358,0.311227,1.958144,0.00850863937033,2.3,0.07,11.5400812213
2018-01-27 07:33:24,45.7539,-43.3422,88.0,14.497,35.708,-0.00366103872423,0.0001342634,0.309428,1.973442,0.0089769189174,2.3,0.07,11.5384935459
2018-01-27 07:33:24,45.7539,-43.3422,90.0,14.489,35.704,-0.00366103872452,0.0001360506,0.322021,1.981091,0.0089769189174,2.3,0.07,11.538191163
2018-01-27 07:33:24,45.7539,-43.3422,92.0,14.503,35.709,-0.00366103872312,0.000136274,0.329217,1.965793,0.0089769189174,2.3,0.08,11.5385691432
2018-01-27 07:33:24,45.7539,-43.3422,94.0,14.492,35.706,-0.0036610387249,0.0001331464,0.329217,1.958144,0.00850863937033,2.3,0.07,11.5355457418
2018-01-27 07:33:24,45.7539,-43.3422,96.0,14.487,35.705,-0.00366103872537,0.000135157,0.331016,1.942846,0.00850863937033,2.3,0.07,11.5378887901
2018-01-27 07:33:24,45.7539,-43.3422,98.0,14.492,35.706,-0.00366103872441,0.0001335932,0.329217,1.981091,0.0089769189174,2.4,0.05,11.5355457418
2018-01-27 07:33:24,45.7539,-43.3422,100.0,14.498,35.707,-0.00366103872369,0.0001320294,0.329217,1.965793,0.00850863937033,2.4,0.06,11.5347900487
2018-01-27 07:33:24,45.7539,-43.3422,102.0,14.491,35.706,-0.00366103872463,0.0001333698,0.327418,1.965793,0.0089769189174,2.4,0.07,11.5393251508
2018-01-27 07:33:24,45.7539,-43.3422,104.0,14.485,35.704,-0.00366103872532,0.0001335932,0.332815,1.981091,0.00757208027618,2.3,0.12,11.5374352497
2018-01-27 07:33:24,45.7539,-43.3422,106.0,14.485,35.704,-0.00366103872519,0.0001342634,0.332815,1.973442,0.00804035982325,2.3,0.06,11.5348656151
2018-01-27 07:33:24,45.7539,-43.3422,108.0,14.485,35.704,-0.00366103872494,0.0001322528,0.331016,1.973442,0.00850863937033,2.3,0.06,11.5363014978
2018-01-27 07:33:24,45.7539,-43.3422,110.0,14.498,35.709,-0.00366103872292,0.0001331464,0.329217,1.958144,0.0089769189174,2.3,0.06,11.5393251508
2018-01-27 07:33:24,45.7539,-43.3422,112.0,14.509,35.713,-0.00366103872094,0.0001322528,0.336413,1.942846,0.00850863937033,2.3,0.09,11.5276140984
2018-01-27 07:33:24,45.7539,-43.3422,114.0,14.536,35.72,-0.00366103871689,0.0001387314,0.327418,1.950495,0.00850863937033,2.3,0.06,11.5189350038
2018-01-27 07:33:24,45.7539,-43.3422,116.0,14.574,35.731,-0.00366103871123,0.0001333698,0.332815,1.950495,0.00850863937033,2.3,0.06,11.495204268
2018-01-27 07:33:24,45.7539,-43.3422,118.0,14.649,35.755,-0.00366103869963,0.0001322528,0.311227,1.950495,0.00850863937033,2.4,0.06,11.4805448922
2018-01-27 07:33:24,45.7539,-43.3422,120.0,14.683,35.765,-0.00366103869448,0.0001293486,0.313026,1.935197,0.0089769189174,2.3,0.06,11.4730364603
2018-01-27 07:33:24,45.7539,-43.3422,122.0,14.691,35.767,-0.00366103869339,0.0001322528,0.295036,1.950495,0.00850863937033,2.3,0.04,11.4677842625
2018-01-27 07:33:24,45.7539,-43.3422,124.0,14.694,35.769,-0.00366103869292,0.0001333698,0.304031,1.950495,0.0089769189174,2.4,0.08,11.4674092222
2018-01-27 07:33:24,45.7539,-43.3422,126.0,14.693,35.77,-0.00366103869316,0.0001297954,0.304031,1.973442,0.00944519846448,2.4,0.06,11.4677842625
2018-01-27 07:33:24,45.7539,-43.3422,128.0,14.692,35.77,-0.00366103869328,0.0001322528,0.289639,1.942846,0.0089769189174,2.4,0.07,11.4662841944
2018-01-27 07:33:24,45.7539,-43.3422,130.0,14.691,35.771,-0.00366103869345,0.0001302422,0.300433,1.965793,0.00944519846448,2.4,0.11,11.4666591881
2018-01-27 07:33:24,45.7539,-43.3422,132.0,14.692,35.772,-0.00366103869334,0.0001304656,0.291438,1.950495,0.00944519846448,2.4,0.08,11.4569144023
2018-01-27 07:33:24,45.7539,-43.3422,134.0,14.688,35.772,-0.0036610386938,0.0001302422,0.289639,1.958144,0.0089769189174,2.4,0.07,11.4614106909
2018-01-27 07:33:24,45.7539,-43.3422,136.0,14.684,35.771,-0.00366103869453,0.0001300188,0.286041,1.950495,0.00850863937033,2.4,0.05,11.4580382648
2018-01-27 07:33:24,45.7539,-43.3422,138.0,14.681,35.772,-0.00366103869504,0.0001311358,0.295036,1.965793,0.00944519846448,2.4,0.06,11.4550416086
2018-01-27 07:33:24,45.7539,-43.3422,140.0,14.675,35.771,-0.00366103869601,0.0001297954,0.286041,1.950495,0.00991347801155,2.3,0.06,11.4509228279
2018-01-27 07:33:24,45.7539,-43.3422,142.0,14.675,35.772,-0.00366103869595,0.0001335932,0.286041,1.958144,0.0089769189174,2.3,0.06,11.4546670964
2018-01-27 07:33:24,45.7539,-43.3422,144.0,14.683,35.775,-0.00366103869463,0.0001320294,0.300433,1.965793,0.0089769189174,2.4,0.07,11.4564199471
2018-01-27 07:33:24,45.7539,-43.3422,146.0,14.707,35.783,-0.00366103869151,0.0001367208,0.322021,1.935197,0.00944519846448,2.4,0.04,11.4512971849
2018-01-27 07:33:24,45.7539,-43.3422,148.0,14.732,35.793,-0.0036610386875,0.0001347102,0.329217,1.935197,0.00804035982325,2.4,0.08,11.4483027626
2018-01-27 07:33:24,45.7539,-43.3422,150.0,14.736,35.794,-0.00366103868691,0.0001331464,0.314825,1.942846,0.00804035982325,2.4,0.08,11.4572890076
2018-01-27 07:33:24,45.7539,-43.3422,152.0,14.73,35.794,-0.00366103868815,0.0001344868,0.314825,1.965793,0.00757208027618,2.4,0.08,11.4651593066
2018-01-27 07:33:24,45.7539,-43.3422,154.0,14.721,35.792,-0.00366103868953,0.0001322528,0.316624,1.942846,0.00850863937033,2.4,0.05,11.4639145939
2018-01-27 07:33:24,45.7539,-43.3422,156.0,14.718,35.792,-0.00366103868996,0.0001335932,0.314825,1.958144,0.0089769189174,2.4,0.11,11.4640345587
2018-01-27 07:33:24,45.7539,-43.3422,158.0,14.712,35.791,-0.00366103869121,0.0001331464,0.307629,1.935197,0.00804035982325,2.4,0.06,11.4674092222
2018-01-27 07:33:24,45.7539,-43.3422,160.0,14.707,35.791,-0.00366103869168,0.0001353804,0.309428,1.919899,0.0089769189174,2.4,0.08,11.4604063258
2018-01-27 07:33:24,45.7539,-43.3422,162.0,14.708,35.791,-0.00366103869167,0.000135157,0.307629,1.950495,0.00850863937033,2.4,0.1,11.4475543121
2018-01-27 07:33:24,45.7539,-43.3422,164.0,14.709,35.791,-0.0036610386914,0.0001338166,0.30583,1.950495,0.00804035982325,2.2,0.07,11.4269961928
2018-01-27 07:33:24,45.7539,-43.3422,166.0,14.724,35.796,-0.00366103868934,0.0001320294,0.316624,1.958144,0.0089769189174,2.3,0.05,11.4105833524
2018-01-27 07:33:24,45.7539,-43.3422,168.0,14.736,35.801,-0.00366103868828,0.000131806,0.304031,1.950495,0.00757208027618,2.4,0.06,11.4251295925
2018-01-27 07:33:24,45.7539,-43.3422,170.0,14.722,35.797,-0.00366103869011,0.0001376144,0.302232,1.935197,0.00804035982325,2.4,0.07,11.4319707013
2018-01-27 07:33:24,45.7539,-43.3422,172.0,14.726,35.798,-0.00366103868974,0.0001331464,0.302232,1.935197,0.00804035982325,2.3,0.04,11.4359612525
2018-01-27 07:33:24,45.7539,-43.3422,174.0,14.734,35.803,-0.00366103868879,0.0001320294,0.318423,1.927548,0.00804035982325,2.3,0.07,11.4255028817
2018-01-27 07:33:24,45.7539,-43.3422,176.0,14.728,35.806,-0.00366103868998,0.000140742,0.30583,1.950495,0.00850863937033,2.4,0.08,11.3902282295
2018-01-27 07:33:24,45.7539,-43.3422,178.0,14.721,35.805,-0.00366103869126,0.000132923,0.322021,1.91225,0.00850863937033,2.4,0.07,11.3300730505
2018-01-27 07:33:24,45.7539,-43.3422,180.0,14.712,35.805,-0.00366103869282,0.000131806,0.289639,1.942846,0.00944519846448,2.4,0.13,11.2159338449
2018-01-27 07:33:24,45.7539,-43.3422,182.0,14.708,35.804,-0.00366103869367,0.0001286784,0.278845,1.942846,0.00804035982325,2.4,0.11,11.0707771845
2018-01-27 07:33:24,45.7539,-43.3422,184.0,14.708,35.806,-0.00366103869397,0.0001297954,0.271649,1.965793,0.00850863937033,2.3,0.05,10.8204998591
2018-01-27 07:33:24,45.7539,-43.3422,186.0,14.692,35.813,-0.00366103869738,0.0001242104,0.246463,2.004038,0.00991347801155,2.3,0.04,10.4299505902
2018-01-27 07:33:24,45.7539,-43.3422,188.0,14.638,35.824,-0.00366103870552,0.0001181786,0.163709,2.06523,0.0089769189174,2.4,0.04,10.1457647935
2018-01-27 07:33:24,45.7539,-43.3422,190.0,14.591,35.826,-0.00366103871285,0.000118402,0.158312,2.103475,0.00804035982325,2.4,0.09,10.0048567155
2018-01-27 07:33:24,45.7539,-43.3422,192.0,14.549,35.824,-0.00366103871997,0.0001152744,0.136724,2.080528,0.00804035982325,2.3,0.05,9.88293478335
2018-01-27 07:33:24,45.7539,-43.3422,194.0,14.506,35.822,-0.0036610387264,0.0001137106,0.120533,2.111124,0.00850863937033,2.3,0.04,9.79236494032
2018-01-27 07:33:24,45.7539,-43.3422,196.0,14.497,35.821,-0.00366103872813,0.0001121468,0.122332,2.134071,0.0089769189174,2.3,0.1,9.70361318426
2018-01-27 07:33:24,45.7539,-43.3422,198.0,14.484,35.821,-0.00366103873011,0.0001123702,0.111538,2.118773,0.00944519846448,2.4,0.08,9.57178355405
2018-01-27 07:33:24,45.7539,-43.3422,200.0,14.484,35.827,-0.00366103873019,0.000112817,0.095347,2.149369,0.0089769189174,2.4,0.08,9.43954497992
2018-01-27 07:33:24,45.7539,-43.3422,202.0,14.45,35.827,-0.00366103873585,0.0001123702,0.086352,2.179965,0.0089769189174,2.4,0.1,9.32681492839
2018-01-27 07:33:24,45.7539,-43.3422,204.0,14.395,35.828,-0.0036610387444,0.0001179552,0.062965,2.187614,0.00850863937033,2.4,0.1,9.23109533821
2018-01-27 07:33:24,45.7539,-43.3422,206.0,14.363,35.837,-0.00366103874984,0.0001045512,0.043176,2.195263,0.00757208027618,2.4,0.06,9.23224509351
2018-01-27 07:33:24,45.7539,-43.3422,208.0,14.349,35.835,-0.00366103875245,0.000103881,0.043176,2.179965,0.0089769189174,2.4,0.06,9.24317623863
2018-01-27 07:33:24,45.7539,-43.3422,210.0,14.321,35.832,-0.00366103875734,0.0001058916,0.037779,2.187614,0.00850863937033,2.4,0.05,9.23195763878
2018-01-27 07:33:24,45.7539,-43.3422,212.0,14.286,35.828,-0.00366103876253,0.0001081256,0.034181,2.195263,0.0089769189174,2.3,0.04,9.2297733294
2018-01-27 07:33:24,45.7539,-43.3422,214.0,14.268,35.826,-0.00366103876535,0.0001003066,0.032382,2.210561,0.00850863937033,2.3,0.06,9.24012548228
2018-01-27 07:33:24,45.7539,-43.3422,216.0,14.252,35.824,-0.00366103876845,0.0001025406,0.034181,2.202912,0.0089769189174,2.3,0.04,9.25671757347
2018-01-27 07:33:24,45.7539,-43.3422,218.0,14.204,35.818,-0.00366103877708,0.0001018704,0.030583,2.210561,0.00991347801155,2.3,0.07,9.26779860058
2018-01-27 07:33:24,45.7539,-43.3422,220.0,14.175,35.814,-0.00366103878061,0.0001029874,0.026985,2.187614,0.00944519846448,2.3,0.04,9.27704481486
2018-01-27 07:33:24,45.7539,-43.3422,222.0,14.165,35.813,-0.0036610387826,0.0001014236,0.028784,2.187614,0.00944519846448,2.3,0.05,9.29371561103
2018-01-27 07:33:24,45.7539,-43.3422,224.0,14.142,35.809,-0.00366103878675,0.0001025406,0.032382,2.187614,0.00991347801155,2.3,0.05,9.33283426564
2018-01-27 07:33:24,45.7539,-43.3422,226.0,14.104,35.803,-0.0036610387938,0.0001014236,0.028784,2.187614,0.00991347801155,2.3,0.05,9.38487156598
2018-01-27 07:33:24,45.7539,-43.3422,228.0,14.059,35.795,-0.00366103880175,0.000102764,0.030583,2.187614,0.00944519846448,2.3,0.05,9.4590846243
2018-01-27 07:33:24,45.7539,-43.3422,230.0,13.944,35.779,-0.00366103882038,0.0001018704,0.026985,2.187614,0.00944519846448,2.3,0.05,9.52062975897
2018-01-27 07:33:24,45.7539,-43.3422,232.0,13.863,35.768,-0.0036610388313,0.0001003066,0.026985,2.187614,0.00944519846448,2.3,0.04,9.53901926772
2018-01-27 07:33:24,45.7539,-43.3422,234.0,13.85,35.765,-0.00366103883378,0.0001020938,0.028784,2.179965,0.00991347801155,2.3,0.06,9.541410635
2018-01-27 07:33:24,45.7539,-43.3422,236.0,13.816,35.758,-0.00366103884008,0.0001014236,0.026985,2.202912,0.0103817575586,2.3,0.05,9.53017744755
2018-01-27 07:33:24,45.7539,-43.3422,238.0,13.738,35.743,-0.00366103885233,0.0001007534,0.026985,2.187614,0.00991347801155,2.3,0.05,9.51061700518
2018-01-27 07:33:24,45.7539,-43.3422,240.0,13.691,35.741,-0.00366103885953,9.85194e-05,0.023387,2.195263,0.0108500371057,2.3,0.05,9.49413537917
2018-01-27 07:33:24,45.7539,-43.3422,242.0,13.639,35.734,-0.00366103886687,9.87428e-05,0.023387,2.195263,0.0108500371057,2.3,0.06,9.48136632304
2018-01-27 07:33:24,45.7539,-43.3422,244.0,13.573,35.723,-0.00366103887675,0.0001000832,0.028784,2.195263,0.0113183166528,2.3,0.06,9.46447152572
2018-01-27 07:33:24,45.7539,-43.3422,246.0,13.528,35.715,-0.00366103888471,9.80726e-05,0.025186,2.179965,nan,nan,nan,9.45198661578
2018-01-27 07:33:24,45.7539,-43.3422,248.0,13.501,35.71,-0.00366103888921,9.80726e-05,0.025186,2.195263,nan,nan,nan,9.44087918542
2018-01-27 07:33:24,45.7539,-43.3422,250.0,13.48,35.705,-0.00366103889226,9.76258e-05,0.021588,2.187614,nan,nan,nan,9.42401157576
2018-01-27 07:33:24,45.7539,-43.3422,252.0,13.472,35.704,-0.00366103889364,9.91896e-05,0.026985,2.21821,nan,nan,nan,9.40341829033
2018-01-27 07:33:24,45.7539,-43.3422,254.0,13.464,35.703,-0.00366103889538,9.87428e-05,0.026985,2.187614,nan,nan,nan,9.36356160403
2018-01-27 07:33:24,45.7539,-43.3422,256.0,13.453,35.701,-0.00366103889717,9.69556e-05,0.023387,2.202912,nan,nan,nan,9.30368874938
2018-01-27 07:33:24,45.7539,-43.3422,258.0,13.442,35.701,-0.00366103889906,9.91896e-05,0.021588,2.202912,nan,nan,nan,9.19536524762
2018-01-27 07:33:24,45.7539,-43.3422,260.0,13.447,35.707,-0.00366103889819,9.85194e-05,0.021588,2.210561,nan,nan,nan,9.09095843177
2018-01-27 07:33:24,45.7539,-43.3422,262.0,13.453,35.71,-0.00366103889788,9.87428e-05,0.028784,2.195263,nan,nan,nan,8.98605306036
2018-01-27 07:33:24,45.7539,-43.3422,264.0,13.467,35.715,-0.00366103889621,9.98598e-05,0.026985,2.210561,nan,nan,nan,8.83011984216
2018-01-27 07:33:24,45.7539,-43.3422,266.0,13.488,35.722,-0.00366103889376,9.76258e-05,0.025186,2.21821,nan,nan,nan,8.61017533141
2018-01-27 07:33:24,45.7539,-43.3422,268.0,13.424,35.718,-0.00366103890472,9.87428e-05,0.023387,2.256455,nan,nan,nan,8.40144232141
2018-01-27 07:33:24,45.7539,-43.3422,270.0,13.366,35.706,-0.00366103891394,9.9413e-05,0.025186,2.264104,nan,nan,nan,8.33719499057
2018-01-27 07:33:24,45.7539,-43.3422,272.0,13.344,35.702,-0.00366103891722,0.00010053,0.025186,2.256455,nan,nan,nan,8.3091209961
2018-01-27 07:33:24,45.7539,-43.3422,274.0,13.336,35.701,-0.00366103891926,9.8296e-05,0.026985,2.271753,nan,nan,nan,8.27113200753
2018-01-27 07:33:24,45.7539,-43.3422,276.0,13.291,35.694,-0.00366103892661,9.9413e-05,0.025186,2.264104,nan,nan,nan,8.22640012443
2018-01-27 07:33:24,45.7539,-43.3422,278.0,13.262,35.689,-0.00366103893208,9.78492e-05,0.026985,2.279402,nan,nan,nan,8.18339310894
2018-01-27 07:33:24,45.7539,-43.3422,280.0,13.198,35.678,-0.00366103894184,9.76258e-05,0.025186,2.287051,nan,nan,nan,8.12972101013
2018-01-27 07:33:24,45.7539,-43.3422,282.0,13.155,35.668,-0.00366103894974,0.0001043278,0.026985,2.287051,nan,nan,nan,8.03452641316
2018-01-27 07:33:24,45.7539,-43.3422,284.0,13.072,35.651,-0.00366103896417,9.96364e-05,0.026985,2.2947,nan,nan,nan,7.92785176445
2018-01-27 07:33:24,45.7539,-43.3422,286.0,12.955,35.628,-0.00366103898218,0.0001007534,0.026985,2.325296,nan,nan,nan,7.87626229239
2018-01-27 07:33:24,45.7539,-43.3422,288.0,12.915,35.622,-0.00366103898739,0.0001009768,0.028784,2.317647,nan,nan,nan,7.86946963869
2018-01-27 07:33:24,45.7539,-43.3422,290.0,12.911,35.624,-0.00366103898908,0.0001018704,0.028784,2.309998,nan,nan,nan,7.84522297834
2018-01-27 07:33:24,45.7539,-43.3422,292.0,12.891,35.62,-0.00366103899288,0.0001023172,0.026985,2.325296,nan,nan,nan,7.7944259399
2018-01-27 07:33:24,45.7539,-43.3422,294.0,12.802,35.606,-0.00366103900874,0.0001025406,0.025186,2.340594,nan,nan,nan,7.71288603479
2018-01-27 07:33:24,45.7539,-43.3422,296.0,12.666,35.583,-0.00366103902879,0.0001018704,0.028784,2.340594,nan,nan,nan,7.66508786385
2018-01-27 07:33:24,45.7539,-43.3422,298.0,12.634,35.578,-0.00366103903356,0.000101647,0.025186,2.340594,nan,nan,nan,7.64793172365
2018-01-27 07:33:24,45.7539,-43.3422,300.0,12.612,35.575,-0.00366103903772,0.0001056682,0.026985,2.348243,nan,nan,nan,7.63058731802
2018-01-27 07:33:24,45.7539,-43.3422,302.0,12.592,35.571,-0.00366103904102,0.0001056682,0.028784,2.355892,nan,nan,nan,7.61512995303
2018-01-27 07:33:24,45.7539,-43.3422,304.0,12.578,35.569,-0.00366103904359,0.000101647,0.026985,2.355892,nan,nan,nan,7.59828194909
2018-01-27 07:33:24,45.7539,-43.3422,306.0,12.568,35.567,-0.00366103904597,0.000101647,0.028784,2.355892,nan,nan,nan,7.58019125192
2018-01-27 07:33:24,45.7539,-43.3422,308.0,12.561,35.565,-0.00366103904771,0.0001070086,0.025186,2.355892,nan,nan,nan,7.5557028844
2018-01-27 07:33:24,45.7539,-43.3422,310.0,12.505,35.558,-0.00366103905726,0.0001007534,0.026985,2.355892,nan,nan,nan,7.51729413906
2018-01-27 07:33:24,45.7539,-43.3422,312.0,12.44,35.549,-0.00366103906839,0.0001045512,0.026985,2.355892,nan,nan,nan,7.48276163633
2018-01-27 07:33:24,45.7539,-43.3422,314.0,12.362,35.539,-0.00366103908042,0.0001014236,0.028784,2.37119,nan,nan,nan,7.45276808413
2018-01-27 07:33:24,45.7539,-43.3422,316.0,12.278,35.527,-0.00366103909537,0.000101647,0.028784,2.37119,nan,nan,nan,7.41502600192
2018-01-27 07:33:24,45.7539,-43.3422,318.0,12.136,35.507,-0.00366103911863,0.0001009768,0.028784,2.386488,nan,nan,nan,7.37424618614
2018-01-27 07:33:24,45.7539,-43.3422,320.0,12.028,35.494,-0.00366103913405,0.0001025406,0.030583,2.37119,nan,nan,nan,7.35448092028
2018-01-27 07:33:24,45.7539,-43.3422,322.0,12.007,35.491,-0.00366103913736,0.0001007534,0.032382,2.378839,nan,nan,nan,7.35071215029
2018-01-27 07:33:24,45.7539,-43.3422,324.0,11.982,35.489,-0.00366103914204,0.0001003066,0.030583,2.394137,nan,nan,nan,7.35603338295
2018-01-27 07:33:24,45.7539,-43.3422,326.0,11.928,35.481,-0.00366103915316,0.000102764,0.034181,2.37119,nan,nan,nan,7.3749134464
2018-01-27 07:33:24,45.7539,-43.3422,328.0,11.85,35.467,-0.00366103916487,9.96364e-05,0.030583,2.409435,nan,nan,nan,7.40724359666
2018-01-27 07:33:24,45.7539,-43.3422,330.0,11.762,35.45,-0.00366103917831,9.9413e-05,0.032382,2.386488,nan,nan,nan,7.42492352627
2018-01-27 07:33:24,45.7539,-43.3422,332.0,11.705,35.439,-0.0036610391878,0.00010053,0.028784,2.401786,nan,nan,nan,7.4240272245
2018-01-27 07:33:24,45.7539,-43.3422,334.0,11.614,35.429,-0.00366103920124,9.87428e-05,0.030583,2.386488,nan,nan,nan,7.40947899948
