datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-29 07:20:15,47.4681,-41.6724,0.5,19.054,35.568,-0.00366103799437,0.0001733584,0.753781,1.797515,-0.000388672024079,8.0,nan,13.2478308332
2018-09-29 07:20:15,47.4681,-41.6724,2.0,19.058,35.567,-0.00366103799579,0.0001695606,0.784364,1.797515,-0.000856951571153,5.9,nan,13.244359386
2018-09-29 07:20:15,47.4681,-41.6724,4.0,19.053,35.565,-0.00366103799733,0.0001700074,0.764575,1.797515,-0.000856951571153,4.9,2.26,13.2452632929
2018-09-29 07:20:15,47.4681,-41.6724,6.0,19.053,35.565,-0.0036610379973,0.0001735818,0.760977,1.789866,-0.000856951571153,4.5,2.2,13.2457514366
2018-09-29 07:20:15,47.4681,-41.6724,8.0,19.051,35.564,-0.00366103799739,0.0001691138,0.768173,1.789866,-0.00132523111823,3.8,1.61,13.2458056762
2018-09-29 07:20:15,47.4681,-41.6724,10.0,19.051,35.564,-0.0036610379971,0.0001677734,0.79156,1.797515,-0.000856951571153,3.4,1.58,13.2459864772
2018-09-29 07:20:15,47.4681,-41.6724,12.0,19.052,35.564,-0.00366103799656,0.0001662096,0.786163,1.797515,-0.00132523111823,3.3,1.5,13.245136741
2018-09-29 07:20:15,47.4681,-41.6724,14.0,19.054,35.565,-0.00366103799588,0.0001773796,0.780766,1.789866,-0.000856951571153,3.1,1.05,13.2507608023
2018-09-29 07:20:15,47.4681,-41.6724,16.0,19.094,35.584,-0.00366103798964,0.0001673266,0.79156,1.782217,-0.000856951571153,3.0,0.82,13.2537820991
2018-09-29 07:20:15,47.4681,-41.6724,18.0,19.105,35.59,-0.00366103798739,0.0001688904,0.764575,1.789866,7.9607522995e-05,2.8,1.12,13.2533659383
2018-09-29 07:20:15,47.4681,-41.6724,20.0,19.153,35.612,-0.00366103797943,0.0001639756,0.789761,1.789866,-0.000388672024079,2.7,0.69,13.2565328135
2018-09-29 07:20:15,47.4681,-41.6724,22.0,19.182,35.628,-0.00366103797464,0.0001659862,0.798756,1.774568,7.9607522995e-05,2.8,0.55,13.2457514365
2018-09-29 07:20:15,47.4681,-41.6724,24.0,19.316,35.686,-0.00366103795214,0.0001693372,0.796957,1.782217,-0.000856951571153,2.7,0.63,13.2218422875
2018-09-29 07:20:15,47.4681,-41.6724,26.0,19.608,35.82,-0.00366103791076,0.0001679968,0.82754,1.782217,-0.00132523111823,2.6,0.83,13.2290595802
2018-09-29 07:20:15,47.4681,-41.6724,28.0,19.669,35.847,-0.00366103790382,0.0001735818,0.859922,1.782217,-0.000856951571153,2.6,0.41,13.2347288018
2018-09-29 07:20:15,47.4681,-41.6724,30.0,19.662,35.848,-0.00366103790533,0.0001769328,0.890505,1.774568,-0.000856951571153,2.5,0.41,13.2329229689
2018-09-29 07:20:15,47.4681,-41.6724,32.0,19.631,35.842,-0.00366103791022,0.00017872,0.892304,1.789866,-0.000856951571153,2.6,0.4,13.229835749
2018-09-29 07:20:15,47.4681,-41.6724,34.0,19.579,35.83,-0.00366103791824,0.0001758158,0.926485,1.789866,-0.000388672024079,2.5,0.33,13.2125756999
2018-09-29 07:20:15,47.4681,-41.6724,36.0,19.537,35.821,-0.00366103792427,0.0001668798,0.91749,1.805164,-0.000388672024079,2.5,0.28,13.1889613159
2018-09-29 07:20:15,47.4681,-41.6724,38.0,19.558,35.831,-0.00366103792129,0.0001671032,0.872515,1.797515,-0.000856951571153,2.6,0.27,13.1701745029
2018-09-29 07:20:15,47.4681,-41.6724,40.0,19.565,35.834,-0.00366103792093,0.0001655394,0.84553,1.789866,-0.000856951571153,2.6,0.26,13.1638065077
2018-09-29 07:20:15,47.4681,-41.6724,42.0,19.553,35.831,-0.00366103792314,0.0001588374,0.802354,1.797515,-0.000856951571153,2.5,0.16,13.1530708429
2018-09-29 07:20:15,47.4681,-41.6724,44.0,19.548,35.83,-0.00366103792392,0.000159731,0.796957,1.789866,-0.000856951571153,2.6,0.14,13.147394037
2018-09-29 07:20:15,47.4681,-41.6724,46.0,19.552,35.832,-0.003661037924,0.0001590608,0.782565,1.789866,-0.000856951571153,2.5,0.17,13.1368369732
2018-09-29 07:20:15,47.4681,-41.6724,48.0,19.551,35.832,-0.00366103792496,0.0001579438,0.795158,1.789866,-0.000388672024079,2.5,0.12,13.1257908781
2018-09-29 07:20:15,47.4681,-41.6724,50.1,19.548,35.831,-0.00366103792666,0.000159731,0.793359,1.789866,-0.000856951571153,2.5,0.09,13.1135615308
2018-09-29 07:20:15,47.4681,-41.6724,52.1,19.528,35.83,-0.00366103793429,0.0001581672,0.759178,1.797515,0.000547887070069,2.5,0.18,13.044893128
2018-09-29 07:20:15,47.4681,-41.6724,53.8,19.517,35.828,-0.00366103794667,0.0001557098,0.728595,1.820462,0.00195272571129,2.5,0.09,12.7056675218
2018-09-29 07:20:15,47.4681,-41.6724,55.9,19.059,35.82,-0.0036610380214,0.0001528056,0.68362,1.950495,0.00195272571129,2.6,0.14,11.8316229447
2018-09-29 07:20:15,47.4681,-41.6724,58.0,18.072,35.928,-0.00366103816236,0.0001570502,0.778967,2.111124,0.00195272571129,2.7,0.16,10.8338699746
2018-09-29 07:20:15,47.4681,-41.6724,60.0,17.825,36.063,-0.00366103820183,0.0002028472,0.802354,2.14172,0.00242100525837,2.6,0.16,10.3505760378
2018-09-29 07:20:15,47.4681,-41.6724,62.0,17.759,36.094,-0.00366103821174,0.000161965,0.780766,2.126422,0.00242100525837,2.6,0.08,10.0269200849
2018-09-29 07:20:15,47.4681,-41.6724,64.0,17.658,36.117,-0.00366103822794,0.0001677734,0.775369,2.149369,0.00148444616422,2.5,0.08,9.7387494236
2018-09-29 07:20:15,47.4681,-41.6724,66.0,17.583,36.12,-0.00366103824087,0.000161965,0.762776,2.14172,0.00195272571129,2.5,0.06,9.53017744729
2018-09-29 07:20:15,47.4681,-41.6724,68.0,17.432,36.133,-0.00366103826356,0.0001539226,0.645841,2.126422,0.00195272571129,2.5,0.07,9.28792311188
2018-09-29 07:20:15,47.4681,-41.6724,70.0,17.319,36.161,-0.0036610382822,0.0001411888,0.595469,2.118773,0.00242100525837,2.5,0.08,9.14813104389
2018-09-29 07:20:15,47.4681,-41.6724,72.0,17.344,36.2,-0.00366103827922,0.0001394016,0.510916,2.118773,0.00242100525837,2.5,0.07,9.06193967291
2018-09-29 07:20:15,47.4681,-41.6724,74.0,17.351,36.231,-0.00366103828025,0.0001420824,0.455147,2.126422,0.00288928480544,2.5,0.08,9.12915884565
2018-09-29 07:20:15,47.4681,-41.6724,76.0,17.138,36.196,-0.00366103830753,0.0001414122,0.43176,2.118773,0.00288928480544,2.4,0.11,9.2457674407
2018-09-29 07:20:15,47.4681,-41.6724,78.0,16.955,36.159,-0.00366103834203,0.0001481142,0.415569,2.134071,0.00288928480544,2.5,0.06,9.36970278885
2018-09-29 07:20:15,47.4681,-41.6724,80.0,16.936,36.155,-0.00366103834902,0.00014521,0.41377,2.118773,0.00335756435251,2.5,0.1,9.58025104908
2018-09-29 07:20:15,47.4681,-41.6724,82.0,16.584,36.104,-0.00366103840345,0.0001405186,0.368795,2.103475,0.00335756435251,2.5,0.06,9.74463467101
2018-09-29 07:20:15,47.4681,-41.6724,84.0,16.429,36.079,-0.00366103842561,0.0001356038,0.332815,2.095826,0.00335756435251,2.5,0.06,9.7834248685
2018-09-29 07:20:15,47.4681,-41.6724,86.0,16.342,36.063,-0.00366103843832,0.000135157,0.332815,2.118773,0.00382584389959,2.5,0.08,9.81188233938
2018-09-29 07:20:15,47.4681,-41.6724,88.0,16.213,36.045,-0.0036610384619,0.00013404,0.334614,2.095826,0.00382584389959,2.5,0.08,9.84956724163
2018-09-29 07:20:15,47.4681,-41.6724,90.0,16.078,36.023,-0.00366103848013,0.0001293486,0.329217,2.111124,0.00429412344666,2.4,0.05,9.84435036665
2018-09-29 07:20:15,47.4681,-41.6724,92.0,16.038,36.015,-0.00366103848688,0.0001280082,0.327418,2.103475,0.00429412344666,2.5,0.07,9.8383923163
2018-09-29 07:20:15,47.4681,-41.6724,94.0,15.953,36.005,-0.00366103850065,0.000127338,0.298634,2.095826,0.00429412344666,2.4,0.06,9.82512651806
2018-09-29 07:20:15,47.4681,-41.6724,96.0,15.903,36.0,-0.0036610385097,0.0001275614,0.278845,2.111124,0.00382584389959,2.4,0.06,9.83814415888
2018-09-29 07:20:15,47.4681,-41.6724,98.0,15.812,35.987,-0.0036610385264,0.0001271146,0.277046,2.111124,0.00382584389959,2.4,0.06,9.85584434255
2018-09-29 07:20:15,47.4681,-41.6724,100.0,15.625,35.957,-0.00366103855415,0.0001338166,0.262654,2.126422,0.00476240299374,2.5,0.06,9.86175296526
2018-09-29 07:20:15,47.4681,-41.6724,102.0,15.457,35.927,-0.00366103858168,0.0001242104,0.257257,2.126422,0.00429412344666,2.5,0.06,9.8622507292
2018-09-29 07:20:15,47.4681,-41.6724,104.0,15.264,35.894,-0.00366103861109,0.0001224232,0.212282,2.118773,0.00429412344666,2.5,0.05,9.82791425832
2018-09-29 07:20:15,47.4681,-41.6724,106.0,15.169,35.878,-0.00366103862407,0.0001154978,0.176302,2.149369,0.00476240299374,2.5,0.05,9.80934736697
2018-09-29 07:20:15,47.4681,-41.6724,108.0,15.096,35.866,-0.00366103863683,0.0001170616,0.165508,2.164667,0.00382584389959,2.5,0.06,9.79656092377
2018-09-29 07:20:15,47.4681,-41.6724,110.0,14.939,35.834,-0.00366103866007,0.0001168382,0.147518,2.157018,0.00476240299374,2.5,0.04,9.76403726389
2018-09-29 07:20:15,47.4681,-41.6724,112.0,14.851,35.82,-0.00366103867523,0.0001242104,0.131327,2.179965,0.00476240299374,2.5,0.08,9.71256310103
2018-09-29 07:20:15,47.4681,-41.6724,114.0,14.793,35.815,-0.00366103868063,0.0001114766,0.106141,2.172316,0.00523068254081,2.4,0.06,9.64474115211
2018-09-29 07:20:15,47.4681,-41.6724,116.0,14.843,35.838,-0.00366103867566,0.000109466,0.080955,2.172316,0.00523068254081,2.4,0.08,9.60004350451
2018-09-29 07:20:15,47.4681,-41.6724,118.0,14.805,35.839,-0.0036610386825,0.0001114766,0.066563,2.172316,0.00523068254081,2.5,0.08,9.57064323027
2018-09-29 07:20:15,47.4681,-41.6724,120.0,14.761,35.832,-0.00366103869068,0.000106115,0.064764,2.172316,0.00569896208788,2.5,0.07,9.56608356363
2018-09-29 07:20:15,47.4681,-41.6724,122.0,14.722,35.823,-0.00366103869772,0.0001047746,0.070161,2.172316,0.00569896208788,2.5,0.07,9.5708832849
2018-09-29 07:20:15,47.4681,-41.6724,124.0,14.652,35.808,-0.00366103870832,0.0001054448,0.061166,2.202912,0.00523068254081,2.5,0.06,9.56098702102
2018-09-29 07:20:15,47.4681,-41.6724,126.0,14.538,35.785,-0.0036610387269,0.0001056682,0.055769,2.202912,0.00476240299374,2.5,0.07,9.53471661518
2018-09-29 07:20:15,47.4681,-41.6724,128.0,14.412,35.765,-0.00366103874738,0.000104998,0.055769,2.21821,0.00569896208788,2.4,0.06,9.51180833862
2018-09-29 07:20:15,47.4681,-41.6724,130.0,14.359,35.752,-0.00366103875556,0.0001029874,0.057568,2.21821,0.00616724163496,2.5,0.06,9.48938170192
2018-09-29 07:20:15,47.4681,-41.6724,132.0,14.253,35.732,-0.00366103877278,0.0001025406,0.061166,2.225859,0.00663552118203,2.5,0.05,9.434505368
2018-09-29 07:20:15,47.4681,-41.6724,134.0,14.139,35.715,-0.00366103879043,0.0001003066,0.052171,2.241157,0.00663552118203,2.5,0.06,9.35246115952
2018-09-29 07:20:15,47.4681,-41.6724,136.0,14.134,35.725,-0.00366103879154,0.000101647,0.041377,2.233508,0.00663552118203,2.5,0.06,9.29997632971
2018-09-29 07:20:15,47.4681,-41.6724,138.0,14.139,35.729,-0.00366103879228,0.0001012002,0.041377,2.256455,0.00663552118203,2.5,0.06,9.27374959619
2018-09-29 07:20:15,47.4681,-41.6724,140.0,14.074,35.718,-0.00366103880295,0.0001087958,0.041377,2.241157,0.00663552118203,2.5,0.05,9.24403987705
2018-09-29 07:20:15,47.4681,-41.6724,142.0,13.959,35.7,-0.00366103882113,0.0001009768,0.044975,2.271753,0.00757208027618,2.5,0.05,9.19605191922
2018-09-29 07:20:15,47.4681,-41.6724,144.0,13.869,35.693,-0.00366103883739,0.0001041044,0.03598,2.271753,0.00663552118203,2.5,0.06,9.18181590818
2018-09-29 07:20:15,47.4681,-41.6724,146.0,13.746,35.667,-0.00366103885662,0.0001041044,0.039578,2.271753,0.00663552118203,2.5,0.06,9.21788533935
2018-09-29 07:20:15,47.4681,-41.6724,148.0,13.603,35.637,-0.00366103887821,9.9413e-05,0.046774,2.302349,0.00804035982325,2.4,0.07,9.25296974562
2018-09-29 07:20:15,47.4681,-41.6724,150.0,13.422,35.599,-0.00366103890599,0.000116168,0.052171,2.309998,0.00804035982325,2.4,0.06,9.27461662434
2018-09-29 07:20:15,47.4681,-41.6724,152.0,13.241,35.565,-0.00366103893327,0.000103881,0.055769,2.309998,0.00757208027618,2.4,0.06,9.27317163096
2018-09-29 07:20:15,47.4681,-41.6724,154.0,13.104,35.538,-0.0036610389543,0.0001117,0.062965,2.309998,0.00757208027618,2.5,0.07,9.25268152575
2018-09-29 07:20:15,47.4681,-41.6724,156.0,13.076,35.532,-0.00366103895905,0.0001065618,0.055769,2.309998,0.00757208027618,2.5,0.06,9.22678526689
2018-09-29 07:20:15,47.4681,-41.6724,158.0,13.105,35.54,-0.00366103895504,0.0001045512,0.046774,2.317647,0.00757208027618,2.5,0.05,9.19868472283
2018-09-29 07:20:15,47.4681,-41.6724,160.0,13.154,35.558,-0.00366103894832,0.0001012002,0.037779,2.302349,0.00804035982325,2.5,0.03,9.19439256672
2018-09-29 07:20:15,47.4681,-41.6724,162.0,13.117,35.55,-0.00366103895495,0.00010053,0.043176,2.317647,0.00710380072911,2.4,0.05,9.18581536304
2018-09-29 07:20:15,47.4681,-41.6724,164.0,12.992,35.532,-0.0036610389785,0.0001032108,0.043176,2.332945,0.00663552118203,2.5,0.08,9.16071011592
2018-09-29 07:20:15,47.4681,-41.6724,166.0,12.853,35.501,-0.00366103899584,0.0001056682,0.048573,2.325296,0.00663552118203,2.5,0.09,9.11725400869
2018-09-29 07:20:15,47.4681,-41.6724,168.0,12.802,35.49,-0.00366103900249,0.0001043278,0.043176,2.348243,0.00710380072911,2.5,0.07,9.07178815483
2018-09-29 07:20:15,47.4681,-41.6724,170.0,12.81,35.494,-0.00366103900104,0.0001034342,0.037779,2.332945,0.00757208027618,2.4,0.13,8.99586032932
2018-09-29 07:20:15,47.4681,-41.6724,172.0,12.831,35.501,-0.00366103899801,0.0001012002,0.043176,2.332945,0.00663552118203,2.4,0.09,8.89394722397
2018-09-29 07:20:15,47.4681,-41.6724,174.0,12.967,35.539,-0.00366103897673,0.0001052214,0.037779,2.309998,0.00710380072911,2.4,0.08,8.76601534183
2018-09-29 07:20:15,47.4681,-41.6724,176.0,13.256,35.625,-0.00366103893328,0.000102764,0.034181,2.302349,0.00804035982325,2.5,0.07,8.7008434386
2018-09-29 07:20:15,47.4681,-41.6724,178.0,13.294,35.64,-0.00366103892987,0.0001130404,0.034181,2.302349,0.00804035982325,2.5,0.09,8.67666428941
2018-09-29 07:20:15,47.4681,-41.6724,180.0,13.294,35.64,-0.00366103893043,9.98598e-05,0.032382,2.279402,0.00710380072911,2.5,0.08,8.63145064365
2018-09-29 07:20:15,47.4681,-41.6724,182.0,13.297,35.641,-0.00366103893086,9.91896e-05,0.030583,2.2947,0.00804035982325,2.4,0.09,8.56067740546
2018-09-29 07:20:15,47.4681,-41.6724,184.0,13.305,35.647,-0.00366103893123,0.0001018704,0.028784,2.302349,0.00804035982325,2.4,0.06,8.49875273267
2018-09-29 07:20:15,47.4681,-41.6724,186.0,13.238,35.638,-0.00366103894351,0.00010053,0.028784,2.325296,0.00757208027618,2.5,0.05,8.4680258569
2018-09-29 07:20:15,47.4681,-41.6724,188.0,13.115,35.614,-0.00366103896506,0.0001032108,0.028784,2.332945,0.00804035982325,2.4,0.08,8.44856258517
2018-09-29 07:20:15,47.4681,-41.6724,190.0,13.027,35.594,-0.00366103897671,0.0001003066,0.034181,2.348243,0.00804035982325,2.5,0.04,8.4028329826
2018-09-29 07:20:15,47.4681,-41.6724,192.0,13.037,35.598,-0.00366103897717,0.0001074554,0.023387,2.325296,0.00804035982325,2.5,0.08,8.3756651957
2018-09-29 07:20:15,47.4681,-41.6724,194.0,13.111,35.618,-0.00366103896701,0.0001065618,0.030583,2.332945,0.0089769189174,2.4,0.05,8.40566662901
2018-09-29 07:20:15,47.4681,-41.6724,196.0,13.124,35.619,-0.00366103896916,0.0001023172,0.028784,2.332945,0.00944519846448,2.5,0.1,8.52489313724
2018-09-29 07:20:15,47.4681,-41.6724,198.0,12.838,35.561,-0.0036610390173,0.0001045512,0.034181,2.378839,0.00850863937033,2.5,0.04,8.67381035931
2018-09-29 07:20:15,47.4681,-41.6724,200.0,12.436,35.474,-0.00366103907187,0.0001052214,0.032382,2.401786,0.00944519846448,2.5,0.05,8.84541130575
2018-09-29 07:20:15,47.4681,-41.6724,202.0,11.741,35.323,-0.00366103918221,0.0001087958,0.044975,2.44768,0.00944519846448,2.4,0.07,8.88982194715
2018-09-29 07:20:15,47.4681,-41.6724,204.0,11.646,35.29,-0.00366103919765,0.0001096894,0.055769,2.478276,0.00944519846448,2.4,0.06,8.87032599656
2018-09-29 07:20:15,47.4681,-41.6724,206.0,11.657,35.291,-0.00366103919658,0.0001130404,0.061166,2.470627,0.00991347801155,2.5,0.06,8.8573491815
2018-09-29 07:20:15,47.4681,-41.6724,208.0,11.701,35.299,-0.00366103919125,0.0001056682,0.052171,2.455329,0.00991347801155,2.5,0.06,8.88047960842
2018-09-29 07:20:15,47.4681,-41.6724,210.0,11.586,35.283,-0.00366103921357,0.0001103596,0.05397,2.485925,0.00991347801155,2.4,0.08,8.94833453388
2018-09-29 07:20:15,47.4681,-41.6724,212.0,11.276,35.218,-0.00366103926603,0.0001112532,0.064764,2.52417,0.00991347801155,2.5,0.05,8.97664767206
2018-09-29 07:20:15,47.4681,-41.6724,214.0,11.075,35.168,-0.00366103928954,0.000110583,0.064764,2.531819,0.00991347801155,2.4,0.04,8.97878373893
2018-09-29 07:20:15,47.4681,-41.6724,216.0,11.048,35.162,-0.00366103929353,0.0001119234,0.068362,2.52417,0.00991347801155,2.4,0.06,8.98889364637
2018-09-29 07:20:15,47.4681,-41.6724,218.0,10.978,35.148,-0.00366103930371,0.0001110298,0.064764,2.516521,0.0103817575586,2.4,0.04,8.98304653069
2018-09-29 07:20:15,47.4681,-41.6724,220.0,10.862,35.123,-0.00366103932379,0.0001170616,0.070161,2.547117,0.00944519846448,2.4,0.06,8.96536535364
2018-09-29 07:20:15,47.4681,-41.6724,222.0,10.613,35.08,-0.00366103936203,0.0001175084,0.073759,2.547117,0.0103817575586,2.5,0.05,8.91554518359
2018-09-29 07:20:15,47.4681,-41.6724,224.0,10.624,35.085,-0.00366103935952,0.0001154978,0.075558,2.554766,0.00991347801155,2.4,0.04,8.84743427718
2018-09-29 07:20:15,47.4681,-41.6724,226.0,10.648,35.098,-0.00366103935604,0.0001204126,0.068362,2.539468,0.0103817575586,2.5,0.05,8.78687094773
2018-09-29 07:20:15,47.4681,-41.6724,228.0,10.676,35.11,-0.00366103935159,0.0001143808,0.064764,2.531819,0.0108500371057,2.5,0.05,8.73856340563
2018-09-29 07:20:15,47.4681,-41.6724,230.0,10.713,35.123,-0.00366103934616,0.0001132638,0.066563,2.531819,0.0113183166528,2.4,0.04,8.71625042301
2018-09-29 07:20:15,47.4681,-41.6724,232.0,10.741,35.13,-0.00366103934209,0.0001177318,0.066563,2.539468,0.0117865961998,2.4,0.05,8.71474590697
2018-09-29 07:20:15,47.4681,-41.6724,234.0,10.694,35.123,-0.00366103935164,0.000115051,0.07196,2.539468,0.0122548757469,2.4,0.04,8.73023536629
2018-09-29 07:20:15,47.4681,-41.6724,236.0,10.6,35.107,-0.00366103936477,0.0001148276,0.062965,2.539468,0.0117865961998,2.4,0.04,8.72549908059
2018-09-29 07:20:15,47.4681,-41.6724,238.0,10.54,35.097,-0.00366103937374,0.0001188488,0.07196,2.554766,0.0113183166528,2.4,0.05,8.71926036141
2018-09-29 07:20:15,47.4681,-41.6724,240.0,10.516,35.093,-0.00366103937742,0.0001168382,0.068362,2.539468,0.0117865961998,2.4,0.05,8.71496081935
2018-09-29 07:20:15,47.4681,-41.6724,242.0,10.472,35.086,-0.00366103938384,0.0001154978,0.070161,2.539468,0.0108500371057,2.4,0.06,8.70443735639
2018-09-29 07:20:15,47.4681,-41.6724,244.0,10.427,35.078,-0.00366103939059,0.0001132638,0.070161,2.547117,0.0108500371057,2.4,0.04,8.68429080458
2018-09-29 07:20:15,47.4681,-41.6724,246.0,10.378,35.07,-0.0036610393978,0.0001141574,0.07196,2.570064,nan,nan,nan,8.66355803749
2018-09-29 07:20:15,47.4681,-41.6724,248.0,10.329,35.064,-0.00366103940462,0.0001146042,0.064764,2.570064,nan,nan,nan,8.64394703558
2018-09-29 07:20:15,47.4681,-41.6724,250.0,10.246,35.05,-0.00366103941626,0.0001146042,0.07196,2.562415,nan,nan,nan,8.58056571787
2018-09-29 07:20:15,47.4681,-41.6724,252.0,10.233,35.05,-0.00366103941734,0.000118402,0.073759,2.562415,nan,nan,nan,8.45997478526
2018-09-29 07:20:15,47.4681,-41.6724,254.0,10.313,35.07,-0.0036610394028,0.0001132638,0.061166,2.554766,nan,nan,nan,8.26066809398
2018-09-29 07:20:15,47.4681,-41.6724,256.0,10.753,35.177,-0.00366103932808,0.0001074554,0.055769,2.493574,nan,nan,nan,8.08718955495
2018-09-29 07:20:15,47.4681,-41.6724,258.0,10.896,35.221,-0.00366103931278,0.0001110298,0.052171,2.508872,nan,nan,nan,7.959937229
2018-09-29 07:20:15,47.4681,-41.6724,260.0,10.967,35.24,-0.00366103929585,0.0001034342,0.048573,2.470627,nan,nan,nan,7.75715795609
2018-09-29 07:20:15,47.4681,-41.6724,262.0,11.245,35.318,-0.00366103925775,0.0001034342,0.037779,2.462978,nan,nan,nan,7.67089353463
2018-09-29 07:20:15,47.4681,-41.6724,264.0,11.298,35.334,-0.00366103925105,0.0001041044,0.03598,2.462978,nan,nan,nan,7.6433022661
2018-09-29 07:20:15,47.4681,-41.6724,266.0,11.371,35.351,-0.00366103924033,0.0001003066,0.034181,2.462978,nan,nan,nan,7.63405269734
2018-09-29 07:20:15,47.4681,-41.6724,268.0,11.312,35.346,-0.00366103924976,9.87428e-05,0.034181,2.455329,nan,nan,nan,7.64404276981
2018-09-29 07:20:15,47.4681,-41.6724,270.0,11.243,35.332,-0.00366103926055,9.96364e-05,0.034181,2.470627,nan,nan,nan,7.61024621325
2018-09-29 07:20:15,47.4681,-41.6724,272.0,11.212,35.328,-0.00366103926548,0.0001007534,0.032382,2.470627,nan,nan,nan,7.55520030596
2018-09-29 07:20:15,47.4681,-41.6724,274.0,11.293,35.351,-0.00366103925271,9.96364e-05,0.032382,2.455329,nan,nan,nan,7.52729689587
2018-09-29 07:20:15,47.4681,-41.6724,276.0,11.282,35.354,-0.00366103925609,0.0001012002,0.034181,2.455329,nan,nan,nan,7.5515463032
2018-09-29 07:20:15,47.4681,-41.6724,278.0,11.259,35.352,-0.00366103926086,0.0001032108,0.030583,2.462978,nan,nan,nan,7.63997098651
2018-09-29 07:20:15,47.4681,-41.6724,280.0,11.083,35.32,-0.00366103928909,9.85194e-05,0.03598,2.462978,nan,nan,nan,7.80266123628
2018-09-29 07:20:15,47.4681,-41.6724,282.0,10.952,35.295,-0.0036610393087,9.67322e-05,0.032382,2.44768,nan,nan,nan,7.94117075798
2018-09-29 07:20:15,47.4681,-41.6724,284.0,10.928,35.29,-0.00366103931242,9.80726e-05,0.030583,2.470627,nan,nan,nan,7.95316006188
2018-09-29 07:20:15,47.4681,-41.6724,286.0,10.85,35.282,-0.00366103932516,9.8296e-05,0.032382,2.455329,nan,nan,nan,8.00717024086
2018-09-29 07:20:15,47.4681,-41.6724,288.0,10.856,35.288,-0.00366103932295,9.89662e-05,0.032382,2.424733,nan,nan,nan,8.05241369217
2018-09-29 07:20:15,47.4681,-41.6724,290.0,10.87,35.296,-0.00366103932071,9.85194e-05,0.026985,2.440031,nan,nan,nan,8.04589064668
2018-09-29 07:20:15,47.4681,-41.6724,292.0,10.973,35.323,-0.00366103930529,9.78492e-05,0.030583,2.417084,nan,nan,nan,8.04451813636
2018-09-29 07:20:15,47.4681,-41.6724,294.0,11.011,35.335,-0.00366103930066,9.85194e-05,0.028784,2.386488,nan,nan,nan,8.03491798088
2018-09-29 07:20:15,47.4681,-41.6724,296.0,10.959,35.328,-0.00366103930973,9.74024e-05,0.032382,2.417084,nan,nan,nan,8.01839304548
2018-09-29 07:20:15,47.4681,-41.6724,298.0,10.998,35.34,-0.00366103930316,9.74024e-05,0.026985,2.394137,nan,nan,nan,8.01068155627
2018-09-29 07:20:15,47.4681,-41.6724,300.0,11.007,35.348,-0.0036610393028,9.42748e-05,0.032382,2.401786,nan,nan,nan,7.99547841155
2018-09-29 07:20:15,47.4681,-41.6724,302.0,10.96,35.34,-0.00366103931072,9.53918e-05,0.030583,2.401786,nan,nan,nan,7.96866030304
2018-09-29 07:20:15,47.4681,-41.6724,304.0,10.926,35.335,-0.00366103931632,9.67322e-05,0.030583,2.417084,nan,nan,nan,7.93706620936
2018-09-29 07:20:15,47.4681,-41.6724,306.0,10.877,35.328,-0.00366103932493,9.3828e-05,0.030583,2.401786,nan,nan,nan,7.8790386517
2018-09-29 07:20:15,47.4681,-41.6724,308.0,10.816,35.316,-0.00366103933496,9.69556e-05,0.03598,2.424733,nan,nan,nan,7.83736563853
2018-09-29 07:20:15,47.4681,-41.6724,310.0,10.774,35.308,-0.00366103934193,9.47216e-05,0.026985,2.440031,nan,nan,nan,7.81346707209
2018-09-29 07:20:15,47.4681,-41.6724,312.0,10.726,35.299,-0.00366103935154,9.58386e-05,0.03598,2.424733,nan,nan,nan,7.774304709
2018-09-29 07:20:15,47.4681,-41.6724,314.0,10.612,35.282,-0.00366103936992,9.47216e-05,0.026985,2.432382,nan,nan,nan,7.74892937901
2018-09-29 07:20:15,47.4681,-41.6724,316.0,10.525,35.269,-0.0036610393832,9.40514e-05,0.028784,2.44768,nan,nan,nan,7.75640522355
2018-09-29 07:20:15,47.4681,-41.6724,318.0,10.45,35.261,-0.00366103939476,9.53918e-05,0.037779,2.440031,nan,nan,nan,7.73390804901
2018-09-29 07:20:15,47.4681,-41.6724,320.0,10.45,35.263,-0.00366103939535,9.47216e-05,0.028784,2.462978,nan,nan,nan,7.71269904322
2018-09-29 07:20:15,47.4681,-41.6724,322.0,10.428,35.259,-0.00366103939995,9.6062e-05,0.034181,2.462978,nan,nan,nan,7.70513012774
2018-09-29 07:20:15,47.4681,-41.6724,324.0,10.365,35.253,-0.00366103941135,0.0001003066,0.032382,2.455329,nan,nan,nan,7.71120329169
2018-09-29 07:20:15,47.4681,-41.6724,326.0,10.265,35.237,-0.00366103942683,9.4945e-05,0.032382,2.470627,nan,nan,nan,7.72406797589
2018-09-29 07:20:15,47.4681,-41.6724,328.0,10.147,35.217,-0.00366103944524,9.91896e-05,0.030583,2.485925,nan,nan,nan,7.73414250702
2018-09-29 07:20:15,47.4681,-41.6724,330.0,10.126,35.213,-0.00366103945033,0.0001099128,0.030583,2.470627,nan,nan,nan,7.75584072773
2018-09-29 07:20:15,47.4681,-41.6724,332.0,10.016,35.199,-0.00366103946742,9.69556e-05,0.03598,2.455329,nan,nan,nan,7.72149312411
