datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-07 07:22:05,46.7628,-41.8491,0.3,6.879,33.436,-0.00366104000234,0.0007571026,6.014057,2.531819,15.0913245711,10.5,nan,11.6009388329
2018-06-07 07:22:05,46.7628,-41.8491,2.0,6.858,33.441,-0.00366104000071,0.0007678258,6.298299,2.539468,10.0254764308,8.2,nan,11.6057202587
2018-06-07 07:22:05,46.7628,-41.8491,4.0,6.844,33.447,-0.00366104000044,0.0007667088,6.442219,2.531819,6.87489163812,6.4,nan,11.6046236593
2018-06-07 07:22:05,46.7628,-41.8491,6.0,6.808,33.455,-0.00366104000717,0.0007776554,6.632913,2.547117,4.6772557237,5.6,nan,11.5977272443
2018-06-07 07:22:05,46.7628,-41.8491,8.0,6.748,33.471,-0.00366104001718,0.0008138462,7.174412,2.554766,2.96616225869,4.3,1.73,11.5917636925
2018-06-07 07:22:05,46.7628,-41.8491,10.0,6.729,33.48,-0.00366104002031,0.0008093782,7.208593,2.547117,1.7397381249,4.1,2.23,11.5891330593
2018-06-07 07:22:05,46.7628,-41.8491,11.9,6.715,33.489,-0.00366104002324,0.0008196546,7.275156,2.554766,1.16890535702,4.1,1.91,11.5842083663
2018-06-07 07:22:05,46.7628,-41.8491,14.0,6.7,33.497,-0.00366104002649,0.0008301544,7.503629,2.562415,0.771336021554,3.5,1.53,11.56820631
2018-06-07 07:22:05,46.7628,-41.8491,16.1,6.685,33.503,-0.00366104002992,0.0008256864,7.460453,2.554766,0.520806463869,3.4,1.91,11.5481751165
2018-06-07 07:22:05,46.7628,-41.8491,18.0,6.663,33.51,-0.00366104003498,0.0008384202,7.377699,2.562415,0.34145539734,2.9,1.31,11.517396275
2018-06-07 07:22:05,46.7628,-41.8491,20.0,6.643,33.513,-0.00366104004129,0.0008078144,6.940542,2.654203,0.237029058342,3.0,1.02,11.4475842496
2018-06-07 07:22:05,46.7628,-41.8491,22.0,6.437,33.551,-0.0036610400789,0.0007425816,5.461764,2.593011,0.16538228764,2.5,0.79,11.3237371104
2018-06-07 07:22:05,46.7628,-41.8491,24.0,6.259,33.58,-0.00366104010845,0.0006342326,4.583852,2.60066,0.105442505615,2.6,1.0,11.2444821973
2018-06-07 07:22:05,46.7628,-41.8491,26.1,5.993,33.622,-0.00366104015426,0.0005337026,3.263386,2.608309,0.0764091736961,2.5,0.86,11.1268910785
2018-06-07 07:22:05,46.7628,-41.8491,27.9,5.646,33.666,-0.00366104021512,0.000475842,2.408861,2.615958,0.0651704645663,2.5,0.54,10.9824243091
2018-06-07 07:22:05,46.7628,-41.8491,29.9,5.368,33.69,-0.00366104026333,0.0004182048,1.860166,2.631256,0.0478441213246,2.5,0.52,10.8770512374
2018-06-07 07:22:05,46.7628,-41.8491,32.0,5.225,33.707,-0.00366104028732,0.0003963116,1.6191,2.654203,0.038010250836,2.5,0.44,10.8165262883
2018-06-07 07:22:05,46.7628,-41.8491,34.0,5.176,33.711,-0.00366104029733,0.0003873756,1.586718,2.638905,0.0323908962711,2.3,0.43,10.7621946732
2018-06-07 07:22:05,46.7628,-41.8491,36.0,4.989,33.733,-0.00366104033093,0.0003420254,1.230516,2.661852,0.0300494985357,2.4,0.38,10.6475713572
2018-06-07 07:22:05,46.7628,-41.8491,38.0,4.622,33.79,-0.00366104039415,0.000277016,0.649439,2.646554,0.0272398212533,2.4,0.34,10.4951586693
2018-06-07 07:22:05,46.7628,-41.8491,40.0,4.421,33.814,-0.00366104042565,0.0002667396,0.510916,2.67715,0.0258349826121,2.4,0.22,10.3879754533
2018-06-07 07:22:05,46.7628,-41.8491,42.0,4.103,33.875,-0.00366104048029,0.0001950282,0.286041,2.684799,0.0244301439708,2.4,0.21,10.2438087423
2018-06-07 07:22:05,46.7628,-41.8491,44.0,3.905,33.923,-0.00366104051076,0.0001724648,0.176302,2.692448,0.0216204666884,2.4,0.16,10.1877330898
2018-06-07 07:22:05,46.7628,-41.8491,46.0,3.858,33.932,-0.00366104051822,0.0002354636,0.170905,2.700097,0.0206839075943,2.4,0.19,10.1569399496
2018-06-07 07:22:05,46.7628,-41.8491,48.0,3.827,33.937,-0.00366104052348,0.0001695606,0.178101,2.707746,0.0206839075943,2.3,0.12,10.1281882506
2018-06-07 07:22:05,46.7628,-41.8491,50.0,3.788,33.943,-0.00366104053068,0.0001633054,0.140322,2.700097,0.0202156280472,2.3,0.23,10.0856622944
2018-06-07 07:22:05,46.7628,-41.8491,52.0,3.683,33.959,-0.0036610405481,0.0001635288,0.133126,2.67715,0.019279068953,2.3,0.18,10.0412421479
2018-06-07 07:22:05,46.7628,-41.8491,54.0,3.61,33.968,-0.00366104056139,0.0001659862,0.115136,2.700097,0.018810789406,2.4,0.05,10.0076050724
2018-06-07 07:22:05,46.7628,-41.8491,56.0,3.533,33.98,-0.00366104057432,0.0001617416,0.138523,2.700097,0.019279068953,2.4,0.09,9.98566916187
2018-06-07 07:22:05,46.7628,-41.8491,58.0,3.45,33.99,-0.00366104058754,0.0001610714,0.109739,2.684799,0.0183425098589,2.4,0.06,9.97250286779
2018-06-07 07:22:05,46.7628,-41.8491,60.0,3.407,33.994,-0.00366104059421,0.0001648692,0.109739,2.67715,0.019279068953,2.4,0.11,9.97073718582
2018-06-07 07:22:05,46.7628,-41.8491,62.0,3.35,34.0,-0.00366104060399,0.0001604012,0.100744,2.669501,0.018810789406,2.4,0.09,9.96969056794
2018-06-07 07:22:05,46.7628,-41.8491,64.0,3.268,34.012,-0.00366104061675,0.0001668798,0.102543,2.661852,0.0183425098589,2.3,0.08,9.9570911954
2018-06-07 07:22:05,46.7628,-41.8491,66.0,3.223,34.02,-0.00366104062366,0.0001624118,0.138523,2.661852,0.0183425098589,2.3,0.1,9.94214825561
2018-06-07 07:22:05,46.7628,-41.8491,68.0,3.214,34.022,-0.00366104062515,0.0001722414,0.100744,2.661852,0.0174059507647,2.4,0.09,9.91543721529
2018-06-07 07:22:05,46.7628,-41.8491,70.0,3.175,34.03,-0.00366104063126,0.0001778264,0.145719,2.669501,0.0178742303118,2.4,0.06,9.86016032597
2018-06-07 07:22:05,46.7628,-41.8491,72.0,3.142,34.052,-0.00366104063514,0.0001758158,0.100744,2.684799,0.0174059507647,2.4,0.1,9.75876448715
2018-06-07 07:22:05,46.7628,-41.8491,74.0,3.206,34.075,-0.00366104062388,0.00016755,0.086352,2.67715,0.0178742303118,2.4,0.07,9.64374785101
2018-06-07 07:22:05,46.7628,-41.8491,76.0,3.294,34.098,-0.00366104060869,0.0001637522,0.086352,2.700097,0.0178742303118,2.3,0.09,9.4863170907
2018-06-07 07:22:05,46.7628,-41.8491,78.0,3.441,34.131,-0.00366104058534,0.0001588374,0.084553,2.723044,0.0178742303118,2.3,0.06,9.35401427919
2018-06-07 07:22:05,46.7628,-41.8491,80.0,3.585,34.172,-0.00366104056125,0.0001807306,0.086352,2.745991,0.0183425098589,2.4,0.1,9.2482673282
2018-06-07 07:22:05,46.7628,-41.8491,82.0,3.629,34.195,-0.0036610405584,0.000159731,0.073759,2.738342,0.0178742303118,2.4,0.07,9.20956880594
2018-06-07 07:22:05,46.7628,-41.8491,83.9,3.536,34.207,-0.00366104057222,0.0001615182,0.066563,2.738342,0.0183425098589,2.3,0.06,9.14904106113
2018-06-07 07:22:05,46.7628,-41.8491,86.0,3.534,34.23,-0.00366104057261,0.0001539226,0.062965,2.730693,0.0178742303118,2.3,0.06,9.11045947274
2018-06-07 07:22:05,46.7628,-41.8491,88.0,3.499,34.237,-0.00366104057843,0.0001490078,0.068362,2.730693,0.0183425098589,2.3,0.08,9.09717080397
2018-06-07 07:22:05,46.7628,-41.8491,90.0,3.476,34.243,-0.00366104058199,0.0001856454,0.064764,2.730693,0.0183425098589,2.4,0.06,9.0943463783
2018-06-07 07:22:05,46.7628,-41.8491,92.0,3.455,34.244,-0.00366104058544,0.0001557098,0.064764,2.738342,0.0174059507647,2.3,0.05,9.10254006366
2018-06-07 07:22:05,46.7628,-41.8491,94.0,3.434,34.243,-0.00366104058898,0.0001577204,0.066563,2.745991,0.0178742303118,2.3,0.08,9.11640436529
2018-06-07 07:22:05,46.7628,-41.8491,96.0,3.396,34.242,-0.00366104059532,0.0001572736,0.064764,2.723044,0.0183425098589,2.4,0.05,9.12405452773
2018-06-07 07:22:05,46.7628,-41.8491,98.1,3.324,34.244,-0.00366104060707,0.0001693372,0.07196,2.723044,0.0178742303118,2.4,0.06,9.12717343318
2018-06-07 07:22:05,46.7628,-41.8491,100.0,3.287,34.25,-0.003661040613,0.0001615182,0.062965,2.730693,0.0178742303118,2.4,0.07,9.11725400935
2018-06-07 07:22:05,46.7628,-41.8491,102.0,3.275,34.252,-0.00366104061506,0.0001601778,0.066563,2.723044,0.0178742303118,2.4,0.06,9.11810374687
2018-06-07 07:22:05,46.7628,-41.8491,104.0,3.248,34.255,-0.00366104061963,0.0001532524,0.057568,2.723044,0.0174059507647,2.4,0.07,9.1119650794
2018-06-07 07:22:05,46.7628,-41.8491,106.0,3.188,34.266,-0.00366104062837,0.0001800604,0.122332,2.730693,0.0174059507647,2.4,0.06,9.10451915426
2018-06-07 07:22:05,46.7628,-41.8491,108.0,3.173,34.273,-0.00366104063051,0.000153029,0.061166,2.715395,0.0174059507647,2.3,0.09,9.09095843249
2018-06-07 07:22:05,46.7628,-41.8491,110.0,3.169,34.276,-0.00366104063087,0.0001557098,0.062965,2.707746,0.0178742303118,2.3,0.05,9.07395088069
2018-06-07 07:22:05,46.7628,-41.8491,112.0,3.213,34.296,-0.0036610406233,0.0001534758,0.062965,2.684799,0.0183425098589,2.4,0.08,9.05800380826
2018-06-07 07:22:05,46.7628,-41.8491,114.0,3.281,34.323,-0.00366104061074,0.0001550396,0.062965,2.692448,0.0178742303118,2.4,0.08,9.04676956624
2018-06-07 07:22:05,46.7628,-41.8491,116.0,3.328,34.341,-0.00366104060413,0.0001539226,0.057568,2.684799,0.0178742303118,2.3,0.06,9.03835464932
2018-06-07 07:22:05,46.7628,-41.8491,118.0,3.363,34.359,-0.0036610405986,0.0001499014,0.059367,2.684799,0.0178742303118,2.3,0.06,9.03499126236
2018-06-07 07:22:05,46.7628,-41.8491,120.0,3.39,34.372,-0.00366104059426,0.0001523588,0.052171,2.707746,0.0178742303118,2.4,0.07,9.0257495396
2018-06-07 07:22:05,46.7628,-41.8491,122.0,3.399,34.379,-0.00366104059276,0.000160848,0.050372,2.661852,0.0178742303118,2.4,0.05,9.01484183723
2018-06-07 07:22:05,46.7628,-41.8491,124.0,3.393,34.385,-0.00366104059381,0.0001836348,0.057568,2.67715,0.0183425098589,2.4,0.06,9.00813711026
2018-06-07 07:22:05,46.7628,-41.8491,126.0,3.374,34.388,-0.00366104059706,0.0001528056,0.059367,2.692448,0.0174059507647,2.4,0.03,9.00180653048
2018-06-07 07:22:05,46.7628,-41.8491,128.0,3.348,34.389,-0.00366104060083,0.000195475,0.052171,2.669501,0.0178742303118,2.4,0.05,8.99223686332
2018-06-07 07:22:05,46.7628,-41.8491,130.0,3.341,34.39,-0.00366104060199,0.000161965,0.055769,2.669501,0.0178742303118,2.4,0.07,8.97915093607
2018-06-07 07:22:05,46.7628,-41.8491,132.0,3.284,34.398,-0.00366104061118,0.0001579438,0.05397,2.67715,0.0174059507647,2.4,0.04,8.95748318303
2018-06-07 07:22:05,46.7628,-41.8491,134.0,3.276,34.406,-0.0036610406103,0.0001570502,0.048573,8.865191,0.018810789406,2.3,0.05,8.94509909422
2018-06-07 07:22:05,46.7628,-41.8491,136.0,3.313,34.42,-0.00366104060527,0.0001492312,0.048573,2.669501,0.0178742303118,2.3,0.07,8.93532355625
2018-06-07 07:22:05,46.7628,-41.8491,138.0,3.307,34.428,-0.00366104060616,0.00015638,0.055769,2.67715,0.0178742303118,2.4,0.07,8.92887613129
2018-06-07 07:22:05,46.7628,-41.8491,139.9,3.317,34.433,-0.00366104060395,0.000173135,0.048573,2.684799,0.0174059507647,2.4,0.08,8.92040214653
2018-06-07 07:22:05,46.7628,-41.8491,141.9,3.336,34.437,-0.0036610406001,0.0001688904,0.055769,2.684799,0.0174059507647,2.5,0.09,8.91193758496
2018-06-07 07:22:05,46.7628,-41.8491,144.0,3.361,34.448,-0.00366104059594,0.0001516886,0.052171,2.669501,0.0178742303118,2.4,0.03,8.89945108068
2018-06-07 07:22:05,46.7628,-41.8491,146.0,3.346,34.453,-0.00366104059792,0.0001671032,0.050372,2.669501,0.0178742303118,2.3,0.05,8.87197160577
2018-06-07 07:22:05,46.7628,-41.8491,148.0,3.406,34.465,-0.00366104058764,0.0001579438,0.048573,2.669501,0.0174059507647,2.3,0.07,8.84021966601
2018-06-07 07:22:05,46.7628,-41.8491,150.0,3.529,34.486,-0.00366104056627,0.000158614,0.046774,2.654203,0.0160011121235,2.4,0.05,8.83230244575
2018-06-07 07:22:05,46.7628,-41.8491,152.0,3.608,34.5,-0.00366104055366,0.0001503482,0.055769,2.661852,0.0174059507647,2.4,0.11,8.8387666448
2018-06-07 07:22:05,46.7628,-41.8491,154.0,3.635,34.507,-0.00366104055018,0.0001557098,0.046774,2.67715,0.0169376712177,2.4,0.09,8.85963823859
2018-06-07 07:22:05,46.7628,-41.8491,156.0,3.626,34.507,-0.00366104055131,0.0001624118,0.050372,2.646554,0.0178742303118,2.4,0.05,8.87608719009
2018-06-07 07:22:05,46.7628,-41.8491,158.0,3.626,34.508,-0.00366104055097,0.0001461036,0.050372,2.646554,0.0169376712177,2.4,0.07,8.89229684497
2018-06-07 07:22:05,46.7628,-41.8491,160.0,3.626,34.508,-0.00366104055085,0.0001543694,0.044975,2.669501,0.0169376712177,2.4,0.12,8.91874601561
2018-06-07 07:22:05,46.7628,-41.8491,162.0,3.626,34.512,-0.00366104055069,0.0001465504,0.044975,2.654203,0.0169376712177,2.3,0.07,8.95193723817
2018-06-07 07:22:05,46.7628,-41.8491,164.0,3.626,34.521,-0.00366104054967,0.000154146,0.048573,2.623607,0.0169376712177,2.3,0.06,8.9658096623
2018-06-07 07:22:05,46.7628,-41.8491,166.0,3.668,34.534,-0.00366104054256,0.0001505716,0.048573,2.60066,0.0164693916706,2.4,0.04,8.96303316023
2018-06-07 07:22:05,46.7628,-41.8491,168.0,3.682,34.538,-0.00366104054012,0.0001514652,0.046774,2.608309,0.0164693916706,2.4,0.05,8.958925789
2018-06-07 07:22:05,46.7628,-41.8491,170.0,3.691,34.54,-0.00366104053862,0.0001494546,0.048573,2.615958,0.0160011121235,2.4,0.06,8.961589778
2018-06-07 07:22:05,46.7628,-41.8491,172.0,3.698,34.543,-0.00366104053653,0.0001478908,0.046774,2.615958,0.0160011121235,2.4,0.05,8.95670650807
2018-06-07 07:22:05,46.7628,-41.8491,174.0,3.715,34.55,-0.00366104053339,0.0001490078,0.048573,2.60066,0.0160011121235,2.3,0.05,8.94163249182
2018-06-07 07:22:05,46.7628,-41.8491,176.0,3.743,34.556,-0.00366104052778,0.0001492312,0.048573,2.593011,0.0164693916706,2.4,0.04,8.91193758493
2018-06-07 07:22:05,46.7628,-41.8491,178.0,3.799,34.569,-0.00366104051802,0.0001570502,0.044975,2.608309,0.0160011121235,2.4,0.06,8.90804506244
2018-06-07 07:22:05,46.7628,-41.8491,180.0,3.792,34.572,-0.0036610405187,0.000163082,0.046774,2.608309,0.0164693916706,2.4,0.07,8.9016537397
2018-06-07 07:22:05,46.7628,-41.8491,182.0,3.798,34.576,-0.00366104051696,0.0001483376,0.043176,2.608309,0.0169376712177,2.4,0.05,8.84612201843
2018-06-07 07:22:05,46.7628,-41.8491,184.0,3.846,34.588,-0.00366104050768,0.0002810372,0.052171,2.608309,0.0160011121235,2.4,0.06,8.73217380031
2018-06-07 07:22:05,46.7628,-41.8491,186.0,4.032,34.617,-0.00366104047759,0.0001481142,0.044975,2.646554,0.0160011121235,2.3,0.06,8.7130268303
2018-06-07 07:22:05,46.7628,-41.8491,188.0,4.04,34.63,-0.00366104047575,0.0001478908,0.044975,2.623607,0.0164693916706,2.4,0.07,8.77213061037
2018-06-07 07:22:05,46.7628,-41.8491,190.0,4.013,34.634,-0.00366104047926,0.0001469972,0.044975,2.615958,0.0155328325764,2.4,0.07,8.79772785903
2018-06-07 07:22:05,46.7628,-41.8491,192.0,3.982,34.633,-0.00366104048328,0.0001481142,0.046774,2.60066,0.0160011121235,2.4,0.05,8.78643699686
2018-06-07 07:22:05,46.7628,-41.8491,194.0,3.963,34.637,-0.00366104048497,0.0001461036,0.043176,2.585362,0.0155328325764,2.4,0.07,8.71302683031
2018-06-07 07:22:05,46.7628,-41.8491,196.0,3.974,34.649,-0.00366104048141,0.0001499014,0.041377,2.585362,0.0150645530294,2.3,0.07,8.5450845052
2018-06-07 07:22:05,46.7628,-41.8491,198.0,4.172,34.681,-0.0036610404456,0.0001380612,0.046774,2.623607,0.0150645530294,2.3,0.08,8.30220832535
2018-06-07 07:22:05,46.7628,-41.8491,200.0,4.538,34.727,-0.00366104038452,0.0001478908,0.050372,2.646554,0.0150645530294,2.4,0.07,8.14203303977
2018-06-07 07:22:05,46.7628,-41.8491,202.0,4.823,34.773,-0.00366104033665,0.0001414122,0.041377,2.638905,0.0145962734823,2.4,0.07,8.10560524708
2018-06-07 07:22:05,46.7628,-41.8491,204.0,4.93,34.794,-0.00366104032539,0.0001382846,0.043176,2.654203,0.0141279939352,2.4,0.08,8.10165149641
2018-06-07 07:22:05,46.7628,-41.8491,206.0,4.976,34.802,-0.0036610403173,0.000206645,0.075558,2.891322,0.0145962734823,2.4,0.07,8.08580906029
2018-06-07 07:22:05,46.7628,-41.8491,208.0,5.045,34.818,-0.00366104030626,0.0001302422,0.043176,2.646554,0.0145962734823,2.4,0.06,8.05732218203
2018-06-07 07:22:05,46.7628,-41.8491,210.0,5.055,34.827,-0.00366104030529,0.0001389548,0.041377,2.646554,0.0145962734823,2.4,0.06,8.00171165187
2018-06-07 07:22:05,46.7628,-41.8491,212.0,5.085,34.84,-0.00366104029955,0.000144093,0.039578,2.654203,0.0145962734823,2.4,0.07,7.97045471574
2018-06-07 07:22:05,46.7628,-41.8491,214.0,5.193,34.861,-0.00366104028246,0.0001302422,0.039578,2.661852,0.0150645530294,2.4,0.05,7.97433608519
2018-06-07 07:22:05,46.7628,-41.8491,216.0,5.224,34.867,-0.00366104027807,0.000131806,0.043176,2.669501,0.0145962734823,2.4,0.05,7.99197462504
2018-06-07 07:22:05,46.7628,-41.8491,218.0,5.232,34.871,-0.00366104027726,0.00013404,0.039578,2.654203,0.0145962734823,2.4,0.08,8.0315903448
2018-06-07 07:22:05,46.7628,-41.8491,220.0,5.205,34.868,-0.00366104028192,0.0001268912,0.039578,2.646554,0.0141279939352,2.4,0.05,8.08832373331
2018-06-07 07:22:05,46.7628,-41.8491,222.0,5.129,34.864,-0.00366104029459,0.0001271146,0.039578,2.654203,0.0136597143881,2.4,0.05,8.15257464272
2018-06-07 07:22:05,46.7628,-41.8491,224.0,5.063,34.858,-0.00366104030465,0.0001244338,0.037779,2.631256,0.0141279939352,2.4,0.05,8.18439268352
2018-06-07 07:22:05,46.7628,-41.8491,226.0,5.03,34.856,-0.0036610403099,0.0001376144,0.037779,2.623607,0.0141279939352,2.4,0.04,8.2050850561
2018-06-07 07:22:05,46.7628,-41.8491,228.0,5.01,34.854,-0.00366104031304,0.000128455,0.041377,2.631256,0.0141279939352,2.4,0.05,8.2109321392
2018-06-07 07:22:05,46.7628,-41.8491,230.0,4.991,34.854,-0.00366104031585,0.0001242104,0.039578,2.623607,0.0141279939352,2.4,0.04,8.21110270858
2018-06-07 07:22:05,46.7628,-41.8491,232.0,4.993,34.856,-0.00366104031479,0.0001235402,0.037779,2.615958,0.0141279939352,2.4,0.04,8.20073542004
2018-06-07 07:22:05,46.7628,-41.8491,234.0,5.011,34.861,-0.00366104031211,0.000131806,0.039578,2.631256,0.0145962734823,2.5,0.05,8.19850149067
2018-06-07 07:22:05,46.7628,-41.8491,236.0,5.005,34.862,-0.00366104031285,0.0001244338,0.039578,2.623607,0.0145962734823,2.4,0.04,8.2014067361
2018-06-07 07:22:05,46.7628,-41.8491,238.0,4.974,34.862,-0.00366104031719,0.0001271146,0.037779,2.623607,0.0145962734823,2.4,0.04,8.18909254433
2018-06-07 07:22:05,46.7628,-41.8491,240.0,4.977,34.867,-0.00366104031616,0.0001259976,0.039578,2.608309,0.0141279939352,2.4,0.05,8.13359106037
2018-06-07 07:22:05,46.7628,-41.8491,242.0,5.111,34.891,-0.00366104029146,0.0001311358,0.041377,2.638905,0.0145962734823,2.4,0.06,8.0395890894
2018-06-07 07:22:05,46.7628,-41.8491,244.0,5.287,34.925,-0.00366104026542,0.0001188488,0.037779,2.631256,0.0136597143881,2.4,0.05,7.97448167803
2018-06-07 07:22:05,46.7628,-41.8491,246.0,5.416,34.946,-0.00366104024412,0.0001177318,0.032382,2.646554,nan,nan,nan,7.93190270551
2018-06-07 07:22:05,46.7628,-41.8491,248.0,5.492,34.962,-0.00366104023432,0.000120636,0.037779,2.646554,nan,nan,nan,7.93692138696
2018-06-07 07:22:05,46.7628,-41.8491,250.0,5.502,34.963,-0.00366104023335,0.0001177318,0.034181,2.646554,nan,nan,nan,7.96051843236
2018-06-07 07:22:05,46.7628,-41.8491,252.0,5.495,34.96,-0.00366104023552,0.0001163914,0.03598,2.638905,nan,nan,nan,8.01204753816
2018-06-07 07:22:05,46.7628,-41.8491,254.0,5.386,34.946,-0.00366104025559,0.0001237636,0.034181,2.646554,nan,nan,nan,8.08186626095
2018-06-07 07:22:05,46.7628,-41.8491,256.0,5.266,34.93,-0.00366104027658,0.0001282316,0.037779,2.921918,nan,nan,nan,8.12674547281
2018-06-07 07:22:05,46.7628,-41.8491,258.0,5.123,34.911,-0.00366104029663,0.000120636,0.034181,2.631256,nan,nan,nan,8.14128775877
2018-06-07 07:22:05,46.7628,-41.8491,260.0,5.131,34.912,-0.0036610402949,0.0001324762,0.037779,2.638905,nan,nan,nan,8.15615833937
2018-06-07 07:22:05,46.7628,-41.8491,262.0,5.126,34.911,-0.00366104029638,0.0001224232,0.03598,2.615958,nan,nan,nan,8.1853923966
2018-06-07 07:22:05,46.7628,-41.8491,264.0,5.08,34.906,-0.00366104030429,0.0001219764,0.03598,2.623607,nan,nan,nan,8.22217829053
2018-06-07 07:22:05,46.7628,-41.8491,266.0,5.039,34.9,-0.00366104031144,0.0001224232,0.039578,2.631256,nan,nan,nan,8.25773888929
2018-06-07 07:22:05,46.7628,-41.8491,268.0,4.949,34.893,-0.00366104032662,0.0001221998,0.037779,2.631256,nan,nan,nan,8.28759143485
2018-06-07 07:22:05,46.7628,-41.8491,270.0,4.882,34.884,-0.00366104033626,0.0001226466,0.03598,2.608309,nan,nan,nan,8.27280156749
2018-06-07 07:22:05,46.7628,-41.8491,272.0,4.908,34.888,-0.00366104033216,0.0001255508,0.039578,2.623607,nan,nan,nan,8.25763790339
2018-06-07 07:22:05,46.7628,-41.8491,274.0,4.916,34.89,-0.00366104033094,0.000120636,0.037779,2.615958,nan,nan,nan,8.24260674964
2018-06-07 07:22:05,46.7628,-41.8491,276.0,4.961,34.897,-0.00366104032317,0.0001224232,0.03598,2.615958,nan,nan,nan,8.23404592209
2018-06-07 07:22:05,46.7628,-41.8491,278.0,4.994,34.902,-0.00366104031907,0.0001237636,0.043176,2.615958,nan,nan,nan,8.25294361586
2018-06-07 07:22:05,46.7628,-41.8491,280.0,4.95,34.9,-0.00366104032692,0.0001275614,0.03598,2.631256,nan,nan,nan,8.28009142655
2018-06-07 07:22:05,46.7628,-41.8491,282.0,4.915,34.896,-0.00366104033262,0.0001235402,0.039578,2.615958,nan,nan,nan,8.30307204924
2018-06-07 07:22:05,46.7628,-41.8491,284.1,4.892,34.894,-0.00366104033586,0.0001280082,0.037779,2.631256,nan,nan,nan,8.32138684398
2018-06-07 07:22:05,46.7628,-41.8491,286.0,4.859,34.889,-0.00366104034135,0.0001266678,0.039578,2.615958,nan,nan,nan,8.34076933242
2018-06-07 07:22:05,46.7628,-41.8491,288.0,4.847,34.887,-0.00366104034363,0.0001248806,0.043176,2.615958,nan,nan,nan,8.35636376068
2018-06-07 07:22:05,46.7628,-41.8491,290.0,4.812,34.883,-0.00366104034882,0.0001286784,0.046774,2.623607,nan,nan,nan,8.37404367434
2018-06-07 07:22:05,46.7628,-41.8491,292.1,4.779,34.88,-0.00366104035474,0.0001431994,0.041377,2.615958,nan,nan,nan,8.37994651323
2018-06-07 07:22:05,46.7628,-41.8491,294.0,4.772,34.88,-0.00366104035601,0.0001266678,0.041377,2.623607,nan,nan,nan,8.38791007171
2018-06-07 07:22:05,46.7628,-41.8491,296.0,4.766,34.879,-0.00366104035705,0.0001246572,0.041377,2.623607,nan,nan,nan,8.39176652544
2018-06-07 07:22:05,46.7628,-41.8491,298.0,4.76,34.878,-0.00366104035824,0.0001248806,0.037779,2.631256,nan,nan,nan,8.40128782037
2018-06-07 07:22:05,46.7628,-41.8491,300.0,4.751,34.877,-0.00366104035985,0.0001286784,0.039578,2.60066,nan,nan,nan,8.41159507533
2018-06-07 07:22:05,46.7628,-41.8491,302.0,4.749,34.876,-0.00366104036044,0.0001275614,0.039578,2.623607,nan,nan,nan,8.42785848858
2018-06-07 07:22:05,46.7628,-41.8491,304.0,4.74,34.876,-0.00366104036218,0.0001271146,0.041377,2.615958,nan,nan,nan,8.4575559935
2018-06-07 07:22:05,46.7628,-41.8491,306.0,4.707,34.871,-0.00366104036815,0.0001309124,0.03598,2.615958,nan,nan,nan,8.47764675671
2018-06-07 07:22:05,46.7628,-41.8491,308.0,4.687,34.868,-0.003661040371,0.0001253274,0.037779,2.60066,nan,nan,nan,8.50867517767
2018-06-07 07:22:05,46.7628,-41.8491,310.0,4.665,34.865,-0.00366104037486,0.000130689,0.03598,2.593011,nan,nan,nan,8.54692282153
2018-06-07 07:22:05,46.7628,-41.8491,312.0,4.644,34.862,-0.00366104037883,0.0001255508,0.041377,2.623607,nan,nan,nan,8.60281478107
2018-06-07 07:22:05,46.7628,-41.8491,314.0,4.575,34.858,-0.00366104039071,0.0001244338,0.041377,2.577713,nan,nan,nan,8.65406584302
2018-06-07 07:22:05,46.7628,-41.8491,316.0,4.511,34.855,-0.00366104040003,0.0001409654,0.043176,2.570064,nan,nan,nan,8.68308159565
2018-06-07 07:22:05,46.7628,-41.8491,318.0,4.479,34.852,-0.00366104040429,0.000125104,0.039578,2.554766,nan,nan,nan,8.69709044199
2018-06-07 07:22:05,46.7628,-41.8491,320.0,4.466,34.852,-0.00366104040632,0.0001280082,0.037779,2.562415,nan,nan,nan,8.71238227802
2018-06-07 07:22:05,46.7628,-41.8491,322.0,4.453,34.852,-0.00366104040859,0.0001219764,0.03598,2.562415,nan,nan,nan,8.72393891453
2018-06-07 07:22:05,46.7628,-41.8491,324.0,4.438,34.852,-0.00366104041006,0.0001215296,0.043176,2.539468,nan,nan,nan,8.7244768663
2018-06-07 07:22:05,46.7628,-41.8491,326.1,4.44,34.852,-0.00366104040983,0.0001246572,0.03598,2.570064,nan,nan,nan,8.72994464486
2018-06-07 07:22:05,46.7628,-41.8491,328.0,4.439,34.852,-0.00366104040975,0.0001219764,0.037779,2.547117,nan,nan,nan,8.7314737526
2018-06-07 07:22:05,46.7628,-41.8491,330.0,4.413,34.854,-0.00366104041395,0.0001221998,0.037779,2.554766,nan,nan,nan,8.71506827826
2018-06-07 07:22:05,46.7628,-41.8491,332.0,4.419,34.858,-0.00366104041229,0.000126221,0.030583,2.531819,nan,nan,nan,8.67736992394
2018-06-07 07:22:05,46.7628,-41.8491,334.0,4.438,34.863,-0.00366104040871,0.0001255508,0.037779,2.554766,nan,nan,nan,8.61340780447
